Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/05 00:01:11;;;;;;;1.35;0.80;;;;;;;;;;5073677;28;20052;-62
2022/07/05 00:03:37;;;;;;;3.17;1.15;;;;;;;;;;5072919;28;20028;-63
2022/07/05 00:06:03;;;;;;;5.65;0.82;;;;;;;;;;5072688;28;20021;-62
2022/07/05 00:08:29;;;;;;;4.97;0.80;;;;;;;;;;5072559;28;20036;-63
2022/07/05 00:10:56;;;;;;;7.13;0.95;;;;;;;;;;5072902;28;20504;-62
2022/07/05 00:13:22;;;;;;;3.85;0.80;;;;;;;;;;5073076;28;20115;-62
2022/07/05 00:15:48;;;;;;;2.85;0.70;;;;;;;;;;5073020;28;20031;-62
2022/07/05 00:18:14;;;;;;;3.22;0.85;;;;;;;;;;5073000;28;20120;-63
2022/07/05 00:20:40;;;;;;;3.85;0.70;;;;;;;;;;5072668;28;20073;-62
2022/07/05 00:23:06;;;;;;;2.38;0.95;;;;;;;;;;5072997;28;20033;-62
2022/07/05 00:25:32;;;;;;;3.03;0.70;;;;;;;;;;5072837;28;20079;-63
2022/07/05 00:27:59;;;;;;;3.47;1.23;;;;;;;;;;5072781;28;20044;-63
2022/07/05 00:30:25;;;;;;;2.25;0.90;;;;;;;;;;5088726;28;20067;-62
2022/07/05 00:32:51;;;;;;;5.22;1.25;;;;;;;;;;5072222;28;20024;-62
2022/07/05 00:35:17;;;;;;;3.05;1.00;;;;;;;;;;5072959;28;20016;-62
2022/07/05 00:37:43;;;;;;;3.25;0.85;;;;;;;;;;5071038;28;20035;-62
2022/07/05 00:40:09;;;;;;;2.35;0.90;;;;;;;;;;5072767;28;20386;-62
2022/07/05 00:42:36;;;;;;;2.80;0.95;;;;;;;;;;5071319;28;20028;-63
2022/07/05 00:45:05;;;;;;;3.67;1.10;;;;;;;;;;5070977;28;20031;-63
2022/07/05 00:47:32;;;;;;;2.25;1.02;;;;;;;;;;5072603;28;20047;-62
2022/07/05 00:49:58;;;;;;;8.25;1.38;;;;;;;;;;5072354;28;20051;-62
2022/07/05 00:52:24;;;;;;;3.83;1.10;;;;;;;;;;5071290;28;20039;-62
2022/07/05 00:54:50;;;;;;;2.85;1.10;;;;;;;;;;5070570;28;20024;-63
2022/07/05 00:57:17;;;;;;;2.45;1.00;;;;;;;;;;5072526;28;20561;-62
2022/07/05 00:59:43;;;;;;;3.03;1.40;;;;;;;;;;5071853;28;20031;-63
2022/07/05 01:02:09;;;;;;;5.95;1.23;;;;;;;;;;5071106;28;20401;-62
2022/07/05 01:04:35;;;;;;;5.72;1.75;;;;;;;;;;5072106;28;20032;-62
2022/07/05 01:07:03;;;;;;;2.33;1.00;;;;;;;;;;5070874;28;20067;-62
2022/07/05 01:09:30;;;;;;;1.85;1.35;;;;;;;;;;5072276;28;20048;-62
2022/07/05 01:11:56;;;;;;;0.98;0.82;;;;;;;;;;5072312;28;20024;-62
2022/07/05 01:14:23;;;;;;;5.72;0.90;;;;;;;;;;5070604;28;20031;-62
2022/07/05 01:16:50;;;;;;;1.90;0.93;;;;;;;;;;5071631;28;20398;-62
2022/07/05 01:19:17;;;;;;;1.65;0.80;;;;;;;;;;5072088;28;20024;-62
2022/07/05 01:21:44;;;;;;;2.42;1.00;;;;;;;;;;5072020;28;20395;-62
2022/07/05 01:24:11;;;;;;;6.18;1.10;;;;;;;;;;5072042;28;20101;-63
2022/07/05 01:26:38;;;;;;;1.55;1.00;;;;;;;;;;5071577;28;20045;-62
2022/07/05 01:29:06;;;;;;;2.95;0.88;;;;;;;;;;5054506;28;20424;-62
2022/07/05 01:31:32;;;;;;;2.80;0.95;;;;;;;;;;5072073;28;20029;-62
2022/07/05 01:33:58;;;;;;;4.88;1.00;;;;;;;;;;5071732;28;20020;-62
2022/07/05 01:36:25;;;;;;;2.45;1.00;;;;;;;;;;5072081;28;20028;-62
2022/07/05 01:38:51;;;;;;;1.63;0.80;;;;;;;;;;5071341;28;20029;-62
2022/07/05 01:41:17;;;;;;;1.88;1.15;;;;;;;;;;5071911;28;20052;-62
2022/07/05 01:43:43;;;;;;;5.32;1.10;;;;;;;;;;5071445;28;20043;-62
2022/07/05 01:46:10;;;;;;;5.15;1.23;;;;;;;;;;5071777;28;20071;-62
2022/07/05 01:48:37;;;;;;;2.00;1.23;;;;;;;;;;5071686;28;20120;-62
2022/07/05 01:51:06;;;;;;;1.63;1.13;;;;;;;;;;5071551;28;20083;-62
2022/07/05 01:53:33;;;;;;;4.43;1.20;;;;;;;;;;5087477;28;20021;-62
2022/07/05 01:56:00;;;;;;;6.25;1.35;;;;;;;;;;5070253;28;20095;-62
2022/07/05 01:58:27;;;;;;;3.63;1.00;;;;;;;;;;5070165;28;20039;-62
2022/07/05 02:00:54;;;;;;;3.47;0.95;;;;;;;;;;5071305;28;20044;-62
2022/07/05 02:03:20;;;;;;;5.63;0.80;;;;;;;;;;5074078;28;20529;-62
2022/07/05 02:05:47;;;;;;;4.15;1.05;;;;;;;;;;5071155;28;20064;-62
2022/07/05 02:08:18;;;;;;;3.58;1.02;;;;;;;;;;5074225;28;20032;-62
2022/07/05 02:10:44;;;;;;;4.10;1.08;;;;;;;;;;5076019;28;20461;-62
2022/07/05 02:13:11;;;;;;;6.35;1.40;;;;;;;;;;5057755;28;20424;-62
2022/07/05 02:15:39;;;;;;;1.42;1.20;;;;;;;;;;5074324;28;20111;-62
2022/07/05 02:18:06;;;;;;;5.70;1.50;;;;;;;;;;5074252;28;20464;-63
2022/07/05 02:20:33;;;;;;;2.00;1.20;;;;;;;;;;5074349;28;20482;-62
2022/07/05 02:23:00;;;;;;;7.97;1.20;;;;;;;;;;5073695;28;20020;-62
2022/07/05 02:25:27;;;;;;;2.97;1.23;;;;;;;;;;5073926;28;20039;-62
2022/07/05 02:27:56;;;;;;;3.33;1.30;;;;;;;;;;5074590;28;20052;-62
2022/07/05 02:30:22;;;;;;;1.67;1.25;;;;;;;;;;5074103;28;20025;-62
2022/07/05 02:32:49;;;;;;;3.25;1.00;;;;;;;;;;5073768;28;20020;-62
2022/07/05 02:35:15;;;;;;;4.45;1.45;;;;;;;;;;5058999;28;20025;-63
2022/07/05 02:37:42;;;;;;;2.35;1.10;;;;;;;;;;5073797;28;20112;-62
2022/07/05 02:40:10;;;;;;;3.03;1.13;;;;;;;;;;5073771;28;20032;-62
2022/07/05 02:42:40;;;;;;;4.43;1.40;;;;;;;;;;5073578;28;20029;-62
2022/07/05 02:45:08;;;;;;;2.13;1.20;;;;;;;;;;5073254;28;20040;-62
2022/07/05 02:47:35;;;;;;;5.50;1.38;;;;;;;;;;5074474;28;20033;-62
2022/07/05 02:50:06;;;;;;;6.13;1.40;;;;;;;;;;5073499;28;20116;-63
2022/07/05 02:52:33;;;;;;;2.28;1.20;;;;;;;;;;5073696;28;20024;-62
2022/07/05 02:55:00;;;;;;;3.33;0.88;;;;;;;;;;5073183;28;20028;-63
2022/07/05 02:57:26;;;;;;;3.13;0.90;;;;;;;;;;5074433;28;20111;-62
2022/07/05 02:59:54;;;;;;;3.30;0.93;;;;;;;;;;5073258;28;20016;-62
2022/07/05 03:02:24;;;;;;;1.95;1.00;;;;;;;;;;5073291;28;20029;-62
2022/07/05 03:04:52;;;;;;;4.05;1.20;;;;;;;;;;5072852;28;20063;-62
2022/07/05 03:07:19;;;;;;;2.65;1.38;;;;;;;;;;5073122;28;20024;-62
2022/07/05 03:09:46;;;;;;;4.93;1.23;;;;;;;;;;5072970;28;20033;-62
2022/07/05 03:12:13;;;;;;;4.90;1.00;;;;;;;;;;5072669;28;20071;-62
2022/07/05 03:14:40;;;;;;;3.03;0.98;;;;;;;;;;5073059;28;20059;-62
2022/07/05 03:17:07;;;;;;;2.80;1.27;;;;;;;;;;5072761;28;20093;-62
2022/07/05 03:19:33;;;;;;;2.47;1.00;;;;;;;;;;5073123;28;20127;-62
2022/07/05 03:22:00;;;;;;;1.92;1.23;;;;;;;;;;5072961;28;20109;-62
2022/07/05 03:24:26;;;;;;;3.90;1.42;;;;;;;;;;5072944;28;20029;-62
2022/07/05 03:26:52;;;;;;;3.03;0.90;;;;;;;;;;5072167;28;20547;-62
2022/07/05 03:29:19;;;;;;;3.10;0.98;;;;;;;;;;5072535;28;20401;-63
2022/07/05 03:31:45;;;;;;;2.35;0.90;;;;;;;;;;5072887;28;20064;-63
2022/07/05 03:34:12;;;;;;;4.13;0.90;;;;;;;;;;5073577;28;20031;-62
2022/07/05 03:36:38;;;;;;;1.80;0.98;;;;;;;;;;5072818;28;20027;-62
2022/07/05 03:39:09;;;;;;;3.17;1.00;;;;;;;;;;5072000;28;20027;-62
2022/07/05 03:41:36;;;;;;;3.55;1.25;;;;;;;;;;5072828;28;20052;-62
2022/07/05 03:44:04;;;;;;;3.63;0.98;;;;;;;;;;5072580;28;20024;-62
2022/07/05 03:46:31;;;;;;;3.15;0.80;;;;;;;;;;5072486;28;20033;-62
2022/07/05 03:48:57;;;;;;;3.08;0.90;;;;;;;;;;5073592;28;20074;-62
2022/07/05 03:51:23;;;;;;;3.47;1.10;;;;;;;;;;5072239;28;20032;-63
2022/07/05 03:53:50;;;;;;;1.73;0.80;;;;;;;;;;5072246;28;20039;-63
2022/07/05 03:56:19;;;;;;;2.58;1.02;;;;;;;;;;5072331;28;20098;-62
2022/07/05 03:58:48;;;;;;;1.50;0.80;;;;;;;;;;5089191;28;20027;-62
2022/07/05 04:01:14;;;;;;;2.45;0.90;;;;;;;;;;5067829;28;20166;-63
2022/07/05 04:03:40;;;;;;;3.58;1.00;;;;;;;;;;5067000;28;20027;-63
2022/07/05 04:06:07;;;;;;;1.85;0.70;;;;;;;;;;5067835;28;20513;-63
2022/07/05 04:08:33;;;;;;;1.98;0.90;;;;;;;;;;5064322;28;20116;-62
2022/07/05 04:10:59;;;;;;;5.85;2.35;;;;;;;;;;5072006;28;20029;-62
2022/07/05 04:13:26;;;;;;;1.10;0.70;;;;;;;;;;5070827;28;20379;-63
2022/07/05 04:15:55;;;;;;;4.20;1.10;;;;;;;;;;5067534;28;20494;-62
2022/07/05 04:18:22;;;;;;;1.63;0.95;;;;;;;;;;5073009;28;20025;-62
2022/07/05 04:20:48;;;;;;;6.75;1.10;;;;;;;;;;5072040;28;20024;-62
2022/07/05 04:23:15;;;;;;;3.60;1.13;;;;;;;;;;5071159;28;20082;-62
2022/07/05 04:25:41;;;;;;;1.77;0.82;;;;;;;;;;5071303;28;20056;-62
2022/07/05 04:28:19;;;;;;;2.65;1.20;;;;;;;;;;5071255;28;20044;-62
2022/07/05 04:30:47;;;;;;;3.33;1.60;;;;;;;;;;5068643;28;20047;-62
2022/07/05 04:33:15;;;;;;;4.15;1.20;;;;;;;;;;5071481;28;20524;-62
2022/07/05 04:35:44;;;;;;;1.65;1.15;;;;;;;;;;5069555;28;20013;-62
2022/07/05 04:38:10;;;;;;;3.22;1.42;;;;;;;;;;5072421;28;20107;-62
2022/07/05 04:40:40;;;;;;;2.97;1.10;;;;;;;;;;5071442;28;20029;-63
2022/07/05 04:43:07;;;;;;;4.03;1.15;;;;;;;;;;5084695;28;20039;-62
2022/07/05 04:45:33;;;;;;;3.03;1.20;;;;;;;;;;5072269;28;20013;-62
2022/07/05 04:48:00;;;;;;;2.53;1.10;;;;;;;;;;5070360;28;20109;-63
2022/07/05 04:50:28;;;;;;;2.40;1.00;;;;;;;;;;5067971;28;20028;-63
2022/07/05 04:52:55;;;;;;;4.45;0.90;;;;;;;;;;5069466;28;20434;-63
2022/07/05 04:55:21;;;;;;;2.75;0.95;;;;;;;;;;5070774;28;20025;-63
2022/07/05 04:57:47;;;;;;;5.40;0.88;;;;;;;;;;5068478;28;20363;-63
2022/07/05 05:00:14;;;;;;;1.80;1.20;;;;;;;;;;5071131;28;20024;-63
2022/07/05 05:02:40;;;;;;;2.15;1.08;;;;;;;;;;5072359;28;20051;-63
2022/07/05 05:05:07;;;;;;;4.70;1.00;;;;;;;;;;5070465;28;20421;-63
2022/07/05 05:07:34;;;;;;;2.83;1.05;;;;;;;;;;5069761;28;20035;-63
2022/07/05 05:10:00;;;;;;;6.78;0.95;;;;;;;;;;5070452;28;20020;-63
2022/07/05 05:12:26;;;;;;;3.63;1.30;;;;;;;;;;5069866;28;20115;-63
2022/07/05 05:14:52;;;;;;;4.22;1.23;;;;;;;;;;5071074;28;20027;-64
2022/07/05 05:17:19;;;;;;;4.10;1.23;;;;;;;;;;5069318;28;20094;-64
2022/07/05 05:19:45;;;;;;;3.58;1.70;;;;;;;;;;5070899;28;20098;-64
2022/07/05 05:22:11;;;;;;;3.47;1.50;;;;;;;;;;5070720;28;20030;-63
2022/07/05 05:24:37;;;;;;;2.33;1.40;;;;;;;;;;5070398;28;20035;-63
2022/07/05 05:27:04;;;;;;;3.38;1.55;;;;;;;;;;5069225;28;20524;-64
2022/07/05 05:29:30;;;;;;;2.65;1.40;;;;;;;;;;5071489;28;20107;-63
2022/07/05 05:31:56;;;;;;;2.95;0.95;;;;;;;;;;5070820;28;20032;-64
2022/07/05 05:34:22;;;;;;;1.75;1.08;;;;;;;;;;5067530;28;20107;-63
2022/07/05 05:36:49;;;;;;;3.15;1.20;;;;;;;;;;5070573;28;20115;-63
2022/07/05 05:39:15;;;;;;;2.40;1.45;;;;;;;;;;5070835;28;20554;-63
2022/07/05 05:41:41;;;;;;;1.42;1.00;;;;;;;;;;5071251;28;20033;-63
2022/07/05 05:44:09;;;;;;;2.50;0.88;;;;;;;;;;5071415;28;20052;-63
2022/07/05 05:46:35;;;;;;;4.28;0.98;;;;;;;;;;5070715;28;20095;-64
2022/07/05 05:49:01;;;;;;;2.88;0.90;;;;;;;;;;5071371;28;20024;-64
2022/07/05 05:51:27;;;;;;;1.45;0.82;;;;;;;;;;5070311;28;20024;-64
2022/07/05 05:53:53;;;;;;;5.25;0.90;;;;;;;;;;5069257;28;20065;-64
2022/07/05 05:56:20;;;;;;;1.50;1.00;;;;;;;;;;5068568;28;20516;-64
2022/07/05 05:58:46;;;;;;;2.63;1.00;;;;;;;;;;5068910;28;20183;-64
2022/07/05 06:01:12;;;;;;;1.98;0.90;;;;;;;;;;5065063;28;20028;-64
2022/07/05 06:03:38;;;;;;;3.67;0.98;;;;;;;;;;5068126;28;20032;-64
2022/07/05 06:06:04;;;;;;;3.75;1.15;;;;;;;;;;5067343;28;20116;-64
2022/07/05 06:08:30;;;;;;;5.22;0.90;;;;;;;;;;5065019;28;20035;-64
2022/07/05 06:10:56;;;;;;;2.95;1.08;;;;;;;;;;5067346;28;20055;-68
2022/07/05 06:13:22;;;;;;;1.75;0.85;;;;;;;;;;5067115;28;20105;-64
2022/07/05 06:15:49;;;;;;;1.17;0.70;;;;;;;;;;5064404;28;20039;-64
2022/07/05 06:18:15;;;;;;;2.25;0.77;;;;;;;;;;5064697;28;20130;-64
2022/07/05 06:20:41;;;;;;;3.30;0.88;;;;;;;;;;5059815;28;20074;-64
2022/07/05 06:23:07;;;;;;;1.27;0.68;;;;;;;;;;5069848;28;20040;-64
2022/07/05 06:25:34;;;;;;;2.30;0.80;;;;;;;;;;5062238;28;20124;-64
2022/07/05 06:28:04;;;;;;;2.70;0.80;;;;;;;;;;5064557;28;20101;-64
2022/07/05 06:30:31;;;;;;;1.15;0.60;;;;;;;;;;5059699;28;20094;-64
2022/07/05 06:32:58;;;;;;;2.03;0.93;;;;;;;;;;5065693;28;20025;-64
2022/07/05 06:35:24;;;;;;;3.25;0.95;;;;;;;;;;5067233;28;20147;-65
2022/07/05 06:37:52;;;;;;;1.35;0.68;;;;;;;;;;5064845;28;20032;-64
2022/07/05 06:40:22;;;;;;;3.70;0.90;;;;;;;;;;5066152;28;20505;-64
2022/07/05 06:42:48;;;;;;;1.85;0.80;;;;;;;;;;5067750;28;20036;-64
2022/07/05 06:45:16;;;;;;;4.13;1.17;;;;;;;;;;5067105;28;20400;-64
2022/07/05 06:47:42;;;;;;;2.20;0.80;;;;;;;;;;5058604;28;20047;-64
2022/07/05 06:50:10;;;;;;;0.90;0.77;;;;;;;;;;5058694;28;20112;-64
2022/07/05 06:52:36;;;;;;;6.72;0.82;;;;;;;;;;5059053;28;20535;-64
2022/07/05 06:55:03;;;;;;;1.98;0.82;;;;;;;;;;5059583;28;20156;-64
2022/07/05 06:57:29;;;;;;;1.77;0.80;;;;;;;;;;5058833;28;20028;-64
2022/07/05 06:59:56;;;;;;;3.05;0.77;;;;;;;;;;5062120;28;20083;-64
2022/07/05 07:02:22;;;;;;;1.65;0.80;;;;;;;;;;5059547;28;20025;-64
2022/07/05 07:04:49;;;;;;;1.10;0.70;;;;;;;;;;5059251;28;20027;-64
2022/07/05 07:10:08;;;;;;;2.60;0.63;;;;;;;;;;5009394;28;20478;-65
2022/07/05 07:12:34;;;;;;;2.03;0.50;;;;;;;;;;5008105;28;20038;-64
2022/07/05 07:15:00;;;;;;;5.32;0.80;;;;;;;;;;5007257;28;20050;-64
2022/07/05 07:17:26;;;;;;;1.35;0.80;;;;;;;;;;5004855;28;20040;-64
2022/07/05 07:19:52;;;;;;;2.35;0.80;;;;;;;;;;5007978;28;20040;-64
2022/07/05 07:22:18;;;;;;;1.70;1.00;;;;;;;;;;5008703;28;20551;-64
2022/07/05 07:24:44;;;;;;;1.48;1.13;;;;;;;;;;5006621;28;20551;-64
2022/07/05 07:27:11;;;;;;;3.22;0.70;;;;;;;;;;5007251;28;20066;-64
2022/07/05 07:29:39;;;;;;;4.22;1.00;;;;;;;;;;5007934;28;20052;-64
2022/07/05 07:32:05;;;;;;;2.38;1.02;;;;;;;;;;5010114;28;20455;-64
2022/07/05 07:34:32;;;;;;;3.38;0.60;;;;;;;;;;5008935;28;20042;-64
2022/07/05 07:36:58;;;;;;;0.60;0.60;;;;;;;;;;4991206;28;20037;-64
2022/07/05 07:39:25;;;;;;;2.25;0.73;;;;;;;;;;5010214;28;20491;-64
2022/07/05 07:41:51;;;;;;;1.42;0.85;;;;;;;;;;5010348;28;20045;-64
2022/07/05 07:44:17;;;;;;;3.17;0.90;;;;;;;;;;5006688;28;21064;-64
2022/07/05 07:46:43;;;;;;;0.43;0.43;;;;;;;;;;5032153;28;20052;-64
2022/07/05 07:49:10;;;;;;;1.13;0.70;;;;;;;;;;5060428;28;20086;-64
2022/07/05 07:51:37;;;;;;;2.42;0.88;;;;;;;;;;5058588;28;20017;-64
2022/07/05 07:54:03;;;;;;;1.63;1.15;;;;;;;;;;5057366;28;20023;-64
2022/07/05 07:56:29;;;;;;;1.95;0.60;;;;;;;;;;5059017;28;20418;-64
2022/07/05 07:58:56;;;;;;;0.60;0.52;;;;;;;;;;5052456;28;20441;-64
2022/07/05 08:01:22;;;;;;;0.88;0.73;;;;;;;;;;5053348;28;20033;-64
2022/07/05 08:03:48;;;;;;;1.35;0.68;;;;;;;;;;5059018;28;20167;-64
2022/07/05 08:06:15;;;;;;;1.42;0.68;;;;;;;;;;5057625;28;20028;-64
2022/07/05 08:08:43;;;;;;;0.88;0.68;;;;;;;;;;5059629;28;20040;-64
2022/07/05 08:11:09;;;;;;;2.58;0.60;;;;;;;;;;5056316;28;20493;-64
2022/07/05 08:13:36;;;;;;;2.42;0.82;;;;;;;;;;5057204;28;20103;-64
2022/07/05 08:16:02;;;;;;;2.78;0.70;;;;;;;;;;5059174;28;20036;-64
2022/07/05 08:21:32;;;;;;;0.68;0.43;;;;;;;;;;5060688;28;20498;-64
2022/07/05 08:24:04;;;;;;;0.80;0.50;;;;;;;;;;5058873;28;20036;-64
2022/07/05 08:26:30;;;;;;;2.13;0.63;;;;;;;;;;5056408;28;20048;-64
2022/07/05 08:29:01;;;;;;;0.70;0.50;;;;;;;;;;5055950;28;20710;-64
2022/07/05 08:31:28;;;;;;;1.75;0.60;;;;;;;;;;5053145;28;20434;-64
2022/07/05 08:33:55;;;;;;;1.42;0.50;;;;;;;;;;5059708;28;20017;-64
2022/07/05 08:36:21;;;;;;;0.98;0.70;;;;;;;;;;5059987;28;20052;-64
2022/07/05 08:38:47;;;;;;;1.02;0.70;;;;;;;;;;5058231;28;20077;-64
2022/07/05 08:41:17;;;;;;;0.85;0.50;;;;;;;;;;5060225;28;20021;-64
2022/07/05 08:43:44;;;;;;;2.38;0.60;;;;;;;;;;5056293;28;20032;-64
2022/07/05 08:46:11;;;;;;;2.15;0.68;;;;;;;;;;5054366;28;20429;-64
2022/07/05 08:48:44;;;;;;;2.60;0.70;;;;;;;;;;5055167;28;20072;-64
2022/07/05 08:51:16;;;;;;;1.85;0.60;;;;;;;;;;5056404;28;20043;-64
2022/07/05 08:53:43;;;;;;;2.53;0.70;;;;;;;;;;5056090;28;20397;-64
2022/07/05 08:56:10;;;;;;;3.15;0.60;;;;;;;;;;5057268;28;20036;-64
2022/07/05 08:58:37;;;;;;;2.78;0.70;;;;;;;;;;5060677;28;20029;-64
2022/07/05 09:01:04;;;;;;;0.65;0.50;;;;;;;;;;5061699;28;20108;-64
2022/07/05 09:03:33;;;;;;;0.77;0.57;;;;;;;;;;5058221;28;20041;-64
2022/07/05 09:06:00;;;;;;;1.83;0.52;;;;;;;;;;5057806;28;20079;-64
2022/07/05 09:08:27;;;;;;;1.90;0.70;;;;;;;;;;5055602;28;20035;-64
2022/07/05 09:10:53;;;;;;;2.47;0.63;;;;;;;;;;5055651;28;20102;-64
2022/07/05 09:13:19;;;;;;;1.60;0.35;;;;;;;;;;5055001;28;20052;-64
2022/07/05 09:15:45;;;;;;;1.08;0.55;;;;;;;;;;5059898;28;20516;-64
2022/07/05 09:18:11;;;;;;;3.97;0.70;;;;;;;;;;5060477;28;20036;-64
2022/07/05 09:20:37;;;;;;;2.15;0.60;;;;;;;;;;5057322;28;20025;-64
2022/07/05 09:23:03;;;;;;;1.13;0.50;;;;;;;;;;5060560;28;20420;-64
2022/07/05 09:25:32;;;;;;;1.38;0.52;;;;;;;;;;5067881;28;20024;-64
2022/07/05 09:27:59;;;;;;;0.40;0.40;;;;;;;;;;5066978;28;20159;-64
2022/07/05 09:30:25;;;;;;;1.58;0.57;;;;;;;;;;5068516;28;20537;-64
2022/07/05 09:33:07;;;;;;;1.40;0.57;;;;;;;;;;5067847;28;20028;-64
2022/07/05 09:35:35;;;;;;;0.98;0.50;;;;;;;;;;5064567;28;20056;-64
2022/07/05 09:38:03;;;;;;;0.70;0.40;;;;;;;;;;5071254;28;20032;-64
2022/07/05 09:40:32;;;;;;;2.38;0.98;;;;;;;;;;5070034;28;20094;-64
2022/07/05 09:43:11;;;;;;;2.53;0.70;;;;;;;;;;5063654;28;20074;-64
2022/07/05 09:45:37;;;;;;;1.15;1.00;;;;;;;;;;5066349;28;20024;-64
2022/07/05 09:48:04;;;;;;;2.10;0.60;;;;;;;;;;5066641;28;20032;-64
2022/07/05 09:50:34;;;;;;;3.05;0.70;;;;;;;;;;5059504;28;20033;-64
2022/07/05 09:53:00;;;;;;;0.93;0.65;;;;;;;;;;5054837;28;20020;-64
2022/07/05 09:55:26;;;;;;;1.95;0.65;;;;;;;;;;5059759;28;20494;-64
2022/07/05 09:57:54;;;;;;;0.93;0.57;;;;;;;;;;5055929;28;20070;-64
2022/07/05 10:00:23;;;;;;;1.45;0.70;;;;;;;;;;5055965;28;20517;-64
2022/07/05 10:02:53;;;;;;;0.60;0.50;;;;;;;;;;5058237;28;20029;-64
2022/07/05 10:05:20;;;;;;;1.25;0.45;;;;;;;;;;5055331;28;20021;-64
2022/07/05 10:07:50;;;;;;;1.65;0.88;;;;;;;;;;5053795;28;20479;-64
2022/07/05 10:10:18;;;;;;;1.27;0.50;;;;;;;;;;5057239;28;20071;-64
2022/07/05 10:12:44;;;;;;;1.40;0.60;;;;;;;;;;5054633;28;20020;-64
2022/07/05 10:15:11;;;;;;;4.88;1.95;;;;;;;;;;5056678;28;20025;-64
2022/07/05 10:17:40;;;;;;;0.80;0.50;;;;;;;;;;5057544;28;20033;-64
2022/07/05 10:20:11;;;;;;;1.98;0.55;;;;;;;;;;5057341;28;20063;-64
2022/07/05 10:22:37;;;;;;;0.82;0.52;;;;;;;;;;5058166;28;20036;-64
2022/07/05 10:25:04;;;;;;;1.00;0.70;;;;;;;;;;5067416;28;20025;-64
2022/07/05 10:27:31;;;;;;;1.30;0.50;;;;;;;;;;5063514;28;20079;-64
2022/07/05 10:29:57;;;;;;;1.98;0.50;;;;;;;;;;5057844;28;20510;-64
2022/07/05 10:32:24;;;;;;;1.63;0.50;;;;;;;;;;5062074;28;20049;-64
2022/07/05 10:34:52;;;;;;;5.97;0.50;;;;;;;;;;5062651;28;20021;-65
2022/07/05 10:37:18;;;;;;;0.80;0.50;;;;;;;;;;5056112;28;20033;-65
2022/07/05 10:39:44;;;;;;;1.10;0.50;;;;;;;;;;5059371;28;20585;-64
2022/07/05 10:42:11;;;;;;;1.10;0.50;;;;;;;;;;5057506;28;20029;-63
2022/07/05 10:44:38;;;;;;;1.55;0.50;;;;;;;;;;5058194;28;20111;-63
2022/07/05 10:47:11;;;;;;;1.35;0.73;;;;;;;;;;5057281;28;20374;-64
2022/07/05 10:49:38;;;;;;;1.10;0.40;;;;;;;;;;5058977;28;20513;-64
2022/07/05 10:52:05;;;;;;;2.63;0.65;;;;;;;;;;5058272;28;20021;-64
2022/07/05 10:54:34;;;;;;;5.47;0.70;;;;;;;;;;5060017;28;20020;-64
2022/07/05 10:57:26;;;;;;;1.25;0.50;;;;;;;;;;5063653;28;20103;-64
2022/07/05 11:00:05;;;;;;;2.28;0.52;;;;;;;;;;5057333;28;20082;-64
2022/07/05 11:02:32;;;;;;;1.90;0.57;;;;;;;;;;5063706;28;20048;-64
2022/07/05 11:04:58;;;;;;;0.88;0.50;;;;;;;;;;5060629;28;20487;-64
2022/07/05 11:07:43;;;;;;;1.55;0.52;;;;;;;;;;5059680;28;20029;-64
2022/07/05 11:10:12;;;;;;;1.33;0.60;;;;;;;;;;5059138;28;20017;-64
2022/07/05 11:12:38;;;;;;;3.13;0.68;;;;;;;;;;5064197;28;20021;-64
2022/07/05 11:15:10;;;;;;;1.15;0.50;;;;;;;;;;5062667;28;20122;-63
2022/07/05 11:17:36;;;;;;;1.63;0.73;;;;;;;;;;5055602;28;20025;-64
2022/07/05 11:20:10;;;;;;;1.15;0.45;;;;;;;;;;5057744;28;20394;-64
2022/07/05 11:22:38;;;;;;;2.63;0.60;;;;;;;;;;5061576;28;20108;-64
2022/07/05 11:25:05;;;;;;;2.13;0.60;;;;;;;;;;5059794;28;20485;-64
2022/07/05 11:27:33;;;;;;;0.93;0.60;;;;;;;;;;5060797;28;20040;-64
2022/07/05 11:29:59;;;;;;;2.65;1.05;;;;;;;;;;5061039;28;20025;-64
2022/07/05 11:32:31;;;;;;;2.35;0.55;;;;;;;;;;5058118;28;20078;-64
2022/07/05 11:35:12;;;;;;;2.22;0.60;;;;;;;;;;5059860;28;20117;-64
2022/07/05 11:37:57;;;;;;;4.88;0.88;;;;;;;;;;5063054;28;20505;-64
2022/07/05 11:40:23;;;;;;;3.05;0.90;;;;;;;;;;5064893;28;20063;-64
2022/07/05 11:42:50;;;;;;;2.15;0.95;;;;;;;;;;5063514;28;20028;-63
2022/07/05 11:45:16;;;;;;;2.72;0.80;;;;;;;;;;5054588;28;20116;-64
2022/07/05 11:47:43;;;;;;;2.97;0.80;;;;;;;;;;5059549;28;20440;-64
2022/07/05 11:50:10;;;;;;;3.78;0.90;;;;;;;;;;5059319;28;20028;-64
2022/07/05 11:52:37;;;;;;;5.80;0.90;;;;;;;;;;5057177;28;20089;-64
2022/07/05 11:55:04;;;;;;;3.80;0.60;;;;;;;;;;5055139;28;20075;-64
2022/07/05 11:57:30;;;;;;;3.15;0.80;;;;;;;;;;5057024;28;20032;-64
2022/07/05 11:59:57;;;;;;;3.03;1.00;;;;;;;;;;5055918;28;20024;-64
2022/07/05 12:02:23;;;;;;;4.05;1.08;;;;;;;;;;5068989;28;20085;-64
2022/07/05 12:04:50;;;;;;;4.47;1.00;;;;;;;;;;5071881;28;20047;-64
2022/07/05 12:07:29;;;;;;;2.95;0.88;;;;;;;;;;5071915;28;20167;-64
2022/07/05 12:12:43;;;;;;;6.00;1.10;;;;;;;;;;5072355;28;20569;-64
2022/07/05 12:15:10;;;;;;;4.82;1.10;;;;;;;;;;5074121;28;20545;-64
2022/07/05 12:17:38;;;;;;;3.92;1.10;;;;;;;;;;5064392;28;20062;-64
2022/07/05 12:20:05;;;;;;;3.75;1.00;;;;;;;;;;5071479;28;20443;-64
2022/07/05 12:22:51;;;;;;;1.63;0.75;;;;;;;;;;5071294;28;20115;-64
2022/07/05 12:25:19;;;;;;;4.22;0.90;;;;;;;;;;5070592;28;20033;-64
2022/07/05 12:27:47;;;;;;;4.82;1.15;;;;;;;;;;5071437;28;20036;-64
2022/07/05 12:30:13;;;;;;;5.30;1.10;;;;;;;;;;5071456;28;20073;-64
2022/07/05 12:32:55;;;;;;;6.30;1.00;;;;;;;;;;5083984;28;20013;-64
2022/07/05 12:35:29;;;;;;;4.57;1.05;;;;;;;;;;5067824;28;20059;-63
2022/07/05 12:37:55;;;;;;;10.15;1.40;;;;;;;;;;5058207;28;20041;-64
2022/07/05 12:40:22;;;;;;;4.50;1.25;;;;;;;;;;5061963;28;20020;-64
2022/07/05 12:43:00;;;;;;;4.05;1.10;;;;;;;;;;5058713;28;20025;-64
2022/07/05 12:45:26;;;;;;;3.03;1.30;;;;;;;;;;5053700;28;20053;-64
2022/07/05 12:47:53;;;;;;;5.68;1.02;;;;;;;;;;5055775;28;20176;-64
2022/07/05 12:50:20;;;;;;;3.13;1.00;;;;;;;;;;5057304;28;20021;-64
2022/07/05 12:58:55;;;;;;;3.58;1.23;;;;;;;;;;5055002;28;20028;-64
2022/07/05 13:01:28;;;;;;;4.47;1.08;;;;;;;;;;5053629;28;20033;-63
2022/07/05 13:03:59;;;;;;;3.20;0.80;;;;;;;;;;5055661;28;20406;-64
2022/07/05 13:06:41;;;;;;;5.65;1.00;;;;;;;;;;5055961;28;20029;-64
2022/07/05 13:09:07;;;;;;;6.18;1.75;;;;;;;;;;5055557;28;20518;-64
2022/07/05 13:11:33;;;;;;;8.77;1.38;;;;;;;;;;5055077;28;20436;-63
2022/07/05 13:13:59;;;;;;;4.93;1.20;;;;;;;;;;5054788;28;20028;-63
2022/07/05 13:16:25;;;;;;;6.28;1.45;;;;;;;;;;5059941;28;20474;-64
2022/07/05 13:18:51;;;;;;;4.57;1.63;;;;;;;;;;5054935;28;20036;-64
2022/07/05 13:21:17;;;;;;;5.72;1.40;;;;;;;;;;5054110;28;20021;-64
2022/07/05 13:23:44;;;;;;;6.43;1.60;;;;;;;;;;5053070;28;20031;-64
2022/07/05 13:26:10;;;;;;;8.35;1.40;;;;;;;;;;5054621;28;20031;-63
2022/07/05 13:28:36;;;;;;;5.80;1.67;;;;;;;;;;5051133;28;20045;-64
2022/07/05 13:31:02;;;;;;;6.32;1.85;;;;;;;;;;5059409;28;20079;-64
2022/07/05 13:33:28;;;;;;;6.68;1.73;;;;;;;;;;5065291;28;20104;-63
2022/07/05 13:35:54;;;;;;;6.82;1.60;;;;;;;;;;5056513;28;20091;-63
2022/07/05 13:38:21;;;;;;;8.27;1.33;;;;;;;;;;5058661;28;20028;-63
2022/07/05 13:40:47;;;;;;;8.05;1.30;;;;;;;;;;5055936;28;20024;-64
2022/07/05 13:43:13;;;;;;;3.17;1.27;;;;;;;;;;5054450;28;20154;-64
2022/07/05 13:45:39;;;;;;;5.13;1.42;;;;;;;;;;5057145;28;20254;-64
2022/07/05 13:48:05;;;;;;;7.95;2.15;;;;;;;;;;5059458;28;20029;-64
2022/07/05 13:50:31;;;;;;;6.25;1.35;;;;;;;;;;5055438;28;20028;-64
2022/07/05 13:52:58;;;;;;;6.80;1.38;;;;;;;;;;5054398;28;20032;-64
2022/07/05 13:55:24;;;;;;;6.10;1.60;;;;;;;;;;5055117;28;20021;-64
2022/07/05 13:57:50;;;;;;;11.68;1.73;;;;;;;;;;5059014;28;20151;-64
2022/07/05 14:00:17;;;;;;;7.47;1.40;;;;;;;;;;5064156;28;20036;-64
2022/07/05 14:02:43;;;;;;;6.35;1.67;;;;;;;;;;5059978;28;20025;-64
2022/07/05 14:05:10;;;;;;;4.18;1.15;;;;;;;;;;5057892;28;20028;-64
2022/07/05 14:07:36;;;;;;;3.63;1.50;;;;;;;;;;5058214;28;20033;-64
2022/07/05 14:10:05;;;;;;;11.48;1.98;;;;;;;;;;5058606;28;20021;-64
2022/07/05 14:12:31;;;;;;;8.70;1.83;;;;;;;;;;5058370;28;20387;-64
2022/07/05 14:14:57;;;;;;;6.05;1.58;;;;;;;;;;5066448;28;20028;-63
2022/07/05 14:17:24;;;;;;;8.18;1.35;;;;;;;;;;5072764;28;20140;-63
2022/07/05 14:19:50;;;;;;;6.60;1.42;;;;;;;;;;5072731;28;20044;-63
2022/07/05 14:22:16;;;;;;;6.07;1.50;;;;;;;;;;5074381;28;20075;-63
2022/07/05 14:24:42;;;;;;;5.47;1.40;;;;;;;;;;5072064;28;20474;-63
2022/07/05 14:27:08;;;;;;;12.68;1.75;;;;;;;;;;5071882;28;20135;-63
2022/07/05 14:29:35;;;;;;;9.27;1.70;;;;;;;;;;5073792;28;20033;-63
2022/07/05 14:32:01;;;;;;;8.07;2.22;;;;;;;;;;5069899;28;20032;-63
2022/07/05 14:34:28;;;;;;;8.45;1.50;;;;;;;;;;5074115;28;20031;-63
2022/07/05 14:36:54;;;;;;;5.40;1.52;;;;;;;;;;5072966;28;20065;-63
2022/07/05 14:39:20;;;;;;;3.85;1.50;;;;;;;;;;5073079;28;20394;-63
2022/07/05 14:41:47;;;;;;;8.98;2.63;;;;;;;;;;5064614;28;20108;-63
2022/07/05 14:44:15;;;;;;;3.72;1.40;;;;;;;;;;5070958;28;20123;-63
2022/07/05 14:46:41;;;;;;;6.47;1.58;;;;;;;;;;5066280;28;20029;-63
2022/07/05 14:49:07;;;;;;;7.55;1.85;;;;;;;;;;5063420;28;20028;-63
2022/07/05 14:51:33;;;;;;;8.32;1.52;;;;;;;;;;5059739;28;20380;-63
2022/07/05 14:53:59;;;;;;;7.55;1.80;;;;;;;;;;5061131;28;20159;-62
2022/07/05 14:56:25;;;;;;;7.28;1.58;;;;;;;;;;5073426;28;20115;-63
2022/07/05 14:58:52;;;;;;;4.97;1.70;;;;;;;;;;5071611;28;20016;-63