Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/15 00:01:17;;;;;;;6.78;1.10;;;4.10;99.90;;;;;;5052228;28;20037;-64
2023/03/15 00:03:43;;;;;;;6.47;1.50;;;4.10;99.90;;;;;;5051604;28;20579;-64
2023/03/15 00:06:10;;;;;;;6.20;1.20;;;4.10;99.90;;;;;;5052019;28;20083;-64
2023/03/15 00:08:36;;;;;;;5.35;1.30;;;4.00;99.90;;;;;;5053567;28;20448;-64
2023/03/15 00:11:02;;;;;;;12.52;1.92;;;4.00;99.90;;;;;;5052702;28;20470;-64
2023/03/15 00:13:29;;;;;;;8.05;2.05;;;4.00;99.90;;;;;;5053394;28;20398;-64
2023/03/15 00:16:00;;;;;;;8.43;1.05;;;4.00;99.90;;;;;;5052093;28;20106;-64
2023/03/15 00:18:26;;;;;;;8.90;1.38;;;4.00;99.90;;;;;;5051394;28;20049;-64
2023/03/15 00:20:52;;;;;;;8.90;1.30;;;4.00;99.90;;;;;;5051960;28;20044;-64
2023/03/15 00:23:18;;;;;;;6.53;1.05;;;4.00;99.90;;;;;;5051705;28;20397;-64
2023/03/15 00:25:45;;;;;;;8.07;1.50;;;3.90;99.90;;;;;;5052132;28;20049;-64
2023/03/15 00:28:11;;;;;;;5.70;1.20;;;3.90;99.90;;;;;;5052881;28;20049;-64
2023/03/15 00:30:37;;;;;;;5.50;1.25;;;3.90;99.90;;;;;;5051617;28;20091;-64
2023/03/15 00:33:06;;;;;;;9.32;1.27;;;3.80;99.90;;;;;;5051344;28;20128;-64
2023/03/15 00:35:32;;;;;;;5.32;1.20;;;3.70;99.90;;;;;;5051546;28;20045;-64
2023/03/15 00:37:58;;;;;;;10.80;1.65;;;3.70;99.90;;;;;;5034395;28;20102;-64
2023/03/15 00:40:24;;;;;;;8.13;1.95;;;3.60;99.90;;;;;;5052640;28;20116;-64
2023/03/15 00:42:51;;;;;;;5.72;1.05;;;3.50;99.90;;;;;;5051387;28;20037;-64
2023/03/15 00:45:20;;;;;;;5.65;1.15;;;3.50;99.90;;;;;;5050628;28;20037;-64
2023/03/15 00:47:53;;;;;;;4.50;1.13;;;3.40;99.90;;;;;;5052549;28;20546;-64
2023/03/15 00:50:21;;;;;;;10.30;1.98;;;3.30;99.90;;;;;;5051240;28;20048;-64
2023/03/15 00:52:47;;;;;;;10.80;1.50;;;3.20;99.90;;;;;;5051991;28;20083;-64
2023/03/15 00:55:15;;;;;;;7.07;1.30;;;3.10;99.90;;;;;;5052469;28;20116;-64
2023/03/15 00:57:43;;;;;;;8.75;1.15;;;3.00;99.90;;;;;;5050901;28;20179;-64
2023/03/15 01:00:13;;;;;;;4.38;1.08;;;2.90;99.90;;;;;;5050314;28;20049;-64
2023/03/15 01:02:39;;;;;;;5.57;1.10;;;2.90;99.90;;;;;;5050856;28;20040;-64
2023/03/15 01:05:07;;;;;;;7.05;1.35;;;2.70;99.90;;;;;;5051035;28;20040;-64
2023/03/15 01:07:32;;;;;;;5.78;1.80;;;2.70;99.90;;;;;;5050415;28;20041;-64
2023/03/15 01:10:00;;;;;;;4.50;1.00;;;2.60;99.90;;;;;;5034530;28;20045;-64
2023/03/15 01:12:27;;;;;;;8.60;1.02;;;2.60;99.90;;;;;;5034498;28;20441;-64
2023/03/15 01:14:53;;;;;;;7.88;1.88;;;2.50;99.90;;;;;;5050448;28;20479;-64
2023/03/15 01:17:18;;;;;;;7.20;1.27;;;2.40;99.90;;;;;;5050724;28;20128;-64
2023/03/15 01:19:44;;;;;;;7.68;2.25;;;2.40;99.90;;;;;;5051520;28;20033;-64
2023/03/15 01:22:10;;;;;;;8.82;1.58;;;2.40;99.90;;;;;;5050634;28;20048;-64
2023/03/15 01:24:36;;;;;;;7.43;1.70;;;2.30;99.90;;;;;;5050448;28;20068;-64
2023/03/15 01:27:02;;;;;;;8.85;1.63;;;2.30;99.90;;;;;;5051499;28;20774;-64
2023/03/15 01:29:28;;;;;;;4.68;1.10;;;2.20;99.90;;;;;;5051758;28;20402;-64
2023/03/15 01:31:53;;;;;;;10.82;1.75;;;2.10;99.90;;;;;;5051635;28;20132;-64
2023/03/15 01:34:20;;;;;;;9.48;1.48;;;2.10;99.90;;;;;;5049630;28;20085;-64
2023/03/15 01:36:51;;;;;;;6.20;1.45;;;1.90;99.90;;;;;;5049839;28;20036;-64
2023/03/15 01:39:17;;;;;;;7.30;1.88;;;1.80;99.90;;;;;;5050435;28;20418;-64
2023/03/15 01:41:42;;;;;;;11.50;2.10;;;1.70;99.90;;;;;;5049671;28;20071;-64
2023/03/15 01:44:15;;;;;;;10.73;2.78;;;1.60;99.90;;;;;;5050173;28;20037;-64
2023/03/15 01:46:41;;;;;;;6.80;2.50;;;1.50;99.90;;;;;;5051439;28;20124;-64
2023/03/15 01:49:36;;;;;;;5.75;1.98;;;1.40;99.90;;;;;;5050854;28;20048;-64
2023/03/15 01:52:07;;;;;;;6.80;1.98;;;1.20;99.90;;;;;;5038110;28;20056;-64
2023/03/15 01:54:37;;;;;;;8.43;2.10;;;1.10;99.90;;;;;;5051211;28;20048;-64
2023/03/15 01:57:24;;;;;;;13.38;1.52;;;1.10;99.90;;;;;;5049349;28;20040;-64
2023/03/15 01:59:55;;;;;;;8.13;2.75;;;1.20;99.90;;;;;;5051272;28;20052;-63
2023/03/15 02:02:23;;;;;;;9.23;1.35;;;1.50;99.90;;;;;;5049519;28;20037;-64
2023/03/15 02:05:00;;;;;;;4.88;1.33;;;1.70;99.90;;;;;;5049597;28;20048;-64
2023/03/15 02:07:28;;;;;;;8.52;1.48;;;1.90;99.90;;;;;;5050892;28;20033;-65
2023/03/15 02:10:04;;;;;;;5.60;1.30;;;2.00;99.90;;;;;;5049469;28;20106;-67
2023/03/15 02:12:34;;;;;;;6.85;0.90;;;2.10;99.90;;;;;;5051141;28;20102;-66
2023/03/15 02:15:03;;;;;;;11.68;1.20;;;2.10;99.90;;;;;;5049726;28;20083;-66
2023/03/15 02:17:39;;;;;;;5.35;1.20;;;2.10;99.90;;;;;;5049027;28;20083;-66
2023/03/15 02:20:11;;;;;;;5.78;1.23;;;2.20;99.90;;;;;;5049518;28;20118;-66
2023/03/15 02:22:54;;;;;;;6.95;1.70;;;2.20;99.90;;;;;;5049549;28;20069;-66
2023/03/15 02:25:41;;;;;;;7.75;1.80;;;2.20;99.90;;;;;;5049426;28;20060;-66
2023/03/15 02:28:10;;;;;;;4.32;1.08;;;2.20;99.90;;;;;;5049507;28;20076;-65
2023/03/15 02:30:37;;;;;;;4.93;1.10;;;2.10;99.90;;;;;;5050223;28;20045;-66
2023/03/15 02:33:06;;;;;;;7.20;1.38;;;2.20;99.90;;;;;;5032830;28;20040;-65
2023/03/15 02:35:32;;;;;;;8.18;1.40;;;2.20;99.90;;;;;;5032600;28;20052;-66
2023/03/15 02:38:01;;;;;;;6.63;1.13;;;2.20;99.90;;;;;;5049682;28;20124;-65
2023/03/15 02:40:29;;;;;;;4.22;0.93;;;2.20;99.90;;;;;;5049028;28;20048;-65
2023/03/15 02:43:01;;;;;;;7.80;1.15;;;2.20;99.90;;;;;;5050700;28;20037;-66
2023/03/15 02:45:30;;;;;;;5.35;1.02;;;2.20;99.90;;;;;;5050076;28;20474;-66
2023/03/15 02:47:57;;;;;;;8.13;1.50;;;2.20;99.90;;;;;;5050592;28;20029;-66
2023/03/15 02:50:23;;;;;;;6.78;1.10;;;2.10;99.90;;;;;;5049116;28;20614;-66
2023/03/15 02:52:48;;;;;;;6.25;0.90;;;2.10;99.90;;;;;;5049854;28;20124;-66
2023/03/15 02:55:15;;;;;;;6.22;1.50;;;2.10;99.90;;;;;;5049270;28;20481;-66
2023/03/15 02:57:41;;;;;;;4.72;1.10;;;2.00;99.90;;;;;;5049010;28;20053;-66
2023/03/15 03:00:13;;;;;;;4.45;0.95;;;1.90;99.90;;;;;;5048382;28;20095;-66
2023/03/15 03:02:44;;;;;;;7.30;0.98;;;1.80;99.90;;;;;;5049217;28;20163;-65
2023/03/15 03:05:12;;;;;;;6.68;1.10;;;1.70;99.90;;;;;;5049664;28;20485;-66
2023/03/15 03:07:38;;;;;;;7.30;1.20;;;1.60;99.90;;;;;;5050132;28;20033;-66
2023/03/15 03:10:05;;;;;;;5.68;1.10;;;1.50;99.90;;;;;;5049916;28;20072;-66
2023/03/15 03:12:32;;;;;;;6.18;1.10;;;1.40;99.90;;;;;;5049468;28;20049;-66
2023/03/15 03:14:58;;;;;;;4.22;1.10;;;1.30;99.90;;;;;;5048735;28;20094;-66
2023/03/15 03:17:23;;;;;;;5.30;1.27;;;1.30;99.90;;;;;;5049228;28;20132;-66
2023/03/15 03:19:50;;;;;;;15.38;1.48;;;1.20;99.90;;;;;;5048303;28;20041;-65
2023/03/15 03:22:16;;;;;;;4.72;1.00;;;1.20;99.90;;;;;;5050433;28;20169;-66
2023/03/15 03:24:44;;;;;;;5.50;1.20;;;1.10;99.90;;;;;;5048537;28;20187;-66
2023/03/15 03:27:14;;;;;;;5.75;0.93;;;1.00;99.90;;;;;;5048285;28;20052;-66
2023/03/15 03:29:40;;;;;;;3.80;1.27;;;1.00;99.90;;;;;;5050030;28;20051;-66
2023/03/15 03:32:07;;;;;;;7.30;2.67;;;0.90;99.90;;;;;;5048995;28;20036;-65
2023/03/15 03:34:33;;;;;;;5.43;1.40;;;0.90;99.90;;;;;;5049308;28;20650;-66
2023/03/15 03:36:59;;;;;;;6.00;1.27;;;0.90;99.90;;;;;;5048680;28;20083;-67
2023/03/15 03:39:25;;;;;;;4.63;1.08;;;0.80;99.90;;;;;;5048650;28;20080;-67
2023/03/15 03:41:51;;;;;;;10.85;2.78;;;0.80;99.90;;;;;;5047810;28;20037;-66
2023/03/15 03:44:17;;;;;;;8.05;1.45;;;0.90;99.90;;;;;;5031774;28;20041;-67
2023/03/15 03:46:43;;;;;;;4.10;1.13;;;0.90;99.90;;;;;;5049083;28;20508;-66
2023/03/15 03:49:09;;;;;;;8.85;2.35;;;1.00;99.90;;;;;;5049792;28;20049;-66
2023/03/15 03:51:35;;;;;;;4.57;1.05;;;1.10;99.90;;;;;;5048805;28;20045;-66
2023/03/15 03:54:01;;;;;;;6.65;1.00;;;1.20;99.90;;;;;;5048148;28;20033;-66
2023/03/15 03:56:27;;;;;;;8.73;1.55;;;1.20;99.90;;;;;;5031918;28;20486;-66
2023/03/15 03:58:53;;;;;;;6.85;1.13;;;1.30;99.90;;;;;;5049684;28;20045;-67
2023/03/15 04:01:20;;;;;;;11.50;3.28;;;1.40;99.90;;;;;;5051598;28;20068;-66
2023/03/15 04:03:47;;;;;;;7.22;1.30;;;1.40;99.90;;;;;;5052152;28;20048;-66
2023/03/15 04:06:13;;;;;;;5.55;1.60;;;1.50;99.90;;;;;;5052080;28;20044;-67
2023/03/15 04:08:40;;;;;;;6.90;1.10;;;1.50;99.90;;;;;;5052909;28;20048;-66
2023/03/15 04:11:06;;;;;;;8.13;1.33;;;1.50;99.90;;;;;;5052083;28;20052;-66
2023/03/15 04:13:32;;;;;;;8.65;2.00;;;1.60;99.90;;;;;;5053194;28;20175;-66
2023/03/15 04:16:00;;;;;;;7.72;1.23;;;1.60;99.90;;;;;;5051302;28;20115;-67
2023/03/15 04:18:26;;;;;;;10.23;1.65;;;1.60;99.90;;;;;;5051595;28;20097;-67
2023/03/15 04:20:53;;;;;;;6.35;0.95;;;1.70;99.90;;;;;;5051921;28;20045;-67
2023/03/15 04:23:21;;;;;;;4.78;0.93;;;1.70;99.90;;;;;;5051346;28;20045;-67
2023/03/15 04:25:51;;;;;;;8.57;1.08;;;1.70;99.90;;;;;;5035118;28;20053;-66
2023/03/15 04:28:18;;;;;;;6.70;1.25;;;1.70;99.90;;;;;;5051761;28;20133;-65
2023/03/15 04:30:46;;;;;;;5.82;0.88;;;1.80;99.90;;;;;;5051173;28;20045;-65
2023/03/15 04:33:12;;;;;;;8.55;1.13;;;1.80;99.90;;;;;;5051597;28;20049;-65
2023/03/15 04:35:38;;;;;;;10.70;1.48;;;1.70;99.90;;;;;;5052883;28;20052;-67
2023/03/15 04:38:05;;;;;;;6.68;1.45;;;1.80;99.90;;;;;;5052158;28;20469;-67
2023/03/15 04:40:33;;;;;;;9.02;2.38;;;1.80;99.90;;;;;;5051608;28;20076;-67
2023/03/15 04:43:02;;;;;;;9.60;1.30;;;1.80;99.90;;;;;;5052208;28;20358;-66
2023/03/15 04:45:29;;;;;;;7.35;1.45;;;1.80;99.90;;;;;;5052619;28;20032;-66
2023/03/15 04:47:55;;;;;;;3.50;0.95;;;1.80;99.90;;;;;;5034536;28;20048;-65
2023/03/15 04:50:21;;;;;;;6.82;1.05;;;1.80;99.90;;;;;;5051758;28;20036;-65
2023/03/15 04:52:47;;;;;;;5.25;0.95;;;1.80;99.90;;;;;;5051207;28;20132;-65
2023/03/15 04:55:13;;;;;;;3.80;0.98;;;1.80;99.90;;;;;;5052692;28;20069;-65
2023/03/15 04:57:39;;;;;;;3.58;1.05;;;1.80;99.90;;;;;;5051972;28;20505;-65
2023/03/15 05:00:07;;;;;;;2.60;0.77;;;1.70;99.90;;;;;;5052394;28;20032;-67
2023/03/15 05:02:33;;;;;;;4.85;0.90;;;1.70;99.90;;;;;;5052348;28;20668;-65
2023/03/15 05:04:59;;;;;;;3.38;1.00;;;1.80;99.90;;;;;;5050379;28;20481;-66
2023/03/15 05:07:25;;;;;;;8.07;1.15;;;1.80;99.90;;;;;;5051231;28;20052;-66
2023/03/15 05:09:51;;;;;;;4.85;1.00;;;1.80;99.90;;;;;;5051578;28;20041;-66
2023/03/15 05:12:17;;;;;;;4.80;1.48;;;1.80;99.90;;;;;;5049862;28;20041;-65
2023/03/15 05:14:43;;;;;;;9.40;2.88;;;1.80;99.90;;;;;;5051025;28;20055;-65
2023/03/15 05:17:09;;;;;;;8.95;0.82;;;1.80;99.90;;;;;;5050784;28;20045;-66
2023/03/15 05:19:35;;;;;;;4.10;1.10;;;1.80;99.90;;;;;;5050123;28;20037;-65
2023/03/15 05:22:02;;;;;;;7.50;1.17;;;1.80;99.90;;;;;;5050514;28;20037;-65
2023/03/15 05:24:29;;;;;;;4.95;0.90;;;1.80;99.90;;;;;;5051483;28;20040;-65
2023/03/15 05:26:55;;;;;;;6.43;1.70;;;1.90;99.90;;;;;;5049933;28;20037;-65
2023/03/15 05:29:21;;;;;;;4.88;1.48;;;1.90;99.90;;;;;;5051882;28;20222;-65
2023/03/15 05:31:48;;;;;;;7.68;1.50;;;1.80;99.90;;;;;;5050131;28;20037;-66
2023/03/15 05:34:14;;;;;;;10.57;1.48;;;1.90;99.90;;;;;;5051854;28;20110;-65
2023/03/15 05:36:43;;;;;;;5.55;0.95;;;1.90;99.90;;;;;;5050443;28;20047;-66
2023/03/15 05:39:10;;;;;;;3.33;1.08;;;1.80;99.90;;;;;;5049649;28;20049;-65
2023/03/15 05:41:36;;;;;;;2.80;0.80;;;1.80;99.90;;;;;;5033609;28;20069;-66
2023/03/15 05:44:03;;;;;;;9.48;1.02;;;1.80;99.90;;;;;;5050262;28;20040;-66
2023/03/15 05:46:28;;;;;;;4.63;1.10;;;1.70;99.90;;;;;;5049569;28;20490;-66
2023/03/15 05:48:54;;;;;;;5.10;1.58;;;1.70;99.90;;;;;;5050254;28;20080;-65
2023/03/15 05:51:20;;;;;;;9.45;1.88;;;1.70;99.90;;;;;;5033639;28;20040;-66
2023/03/15 05:53:46;;;;;;;12.85;3.10;;;1.60;99.90;;;;;;5050717;28;20072;-66
2023/03/15 05:56:11;;;;;;;5.82;1.95;;;1.60;99.90;;;;;;5051027;28;20045;-65
2023/03/15 05:58:37;;;;;;;3.92;1.10;;;1.50;99.90;;;;;;5051145;28;20048;-65
2023/03/15 06:01:03;;;;;;;8.40;1.90;;;1.50;99.90;;;;;;5049684;28;20090;-65
2023/03/15 06:03:30;;;;;;;5.82;2.28;;;1.50;99.90;;;;;;5049985;28;20041;-65
2023/03/15 06:05:57;;;;;;;4.95;1.40;;;1.40;99.90;;;;;;5049845;28;20175;-65
2023/03/15 06:08:23;;;;;;;11.02;1.80;;;1.40;99.90;;;;;;5049422;28;20127;-66
2023/03/15 06:10:49;;;;;;;6.60;1.48;;;1.30;99.90;;;;;;5049721;28;20082;-65
2023/03/15 06:13:15;;;;;;;8.73;1.20;;;1.20;99.90;;;;;;5049943;28;20040;-65
2023/03/15 06:15:41;;;;;;;9.40;2.70;;;1.30;99.90;;;;;;5049322;28;20486;-65
2023/03/15 06:18:07;;;;;;;9.15;3.30;;;1.30;99.90;;;;;;5049609;28;20051;-66
2023/03/15 06:20:33;;;;;;;7.55;2.75;;;1.30;99.90;;;;;;5049522;28;20041;-65
2023/03/15 06:22:59;;;;;;;8.50;2.33;;;1.30;99.90;;;;;;5048720;28;20056;-65
2023/03/15 06:25:25;;;;;;;25.70;10.43;;;1.20;99.90;;;;;;5050683;28;20056;-66
2023/03/15 06:27:51;;;;;;;9.35;3.90;;;1.20;99.90;;;;;;5049924;28;20529;-66
2023/03/15 06:30:17;;;;;;;9.15;2.78;;;1.20;99.90;;;;;;5050481;28;20447;-66
2023/03/15 06:32:43;;;;;;;4.93;1.58;;;1.20;99.90;;;;;;5049419;28;20045;-65
2023/03/15 06:35:08;;;;;;;5.80;1.20;;;1.20;99.90;;;;;;5032618;28;20107;-65
2023/03/15 06:37:35;;;;;;;6.85;1.13;;;1.20;99.90;;;;;;5049384;28;20037;-66
2023/03/15 06:40:10;;;;;;;7.20;2.13;;;1.20;99.90;;;;;;5049149;28;20119;-66
2023/03/15 06:42:36;;;;;;;7.88;1.92;;;1.20;99.90;;;;;;5050032;28;20041;-66
2023/03/15 06:45:02;;;;;;;2.97;1.10;;;1.40;99.90;;;;;;5050615;28;20045;-65
2023/03/15 06:47:28;;;;;;;5.15;1.20;;;1.50;99.90;;;;;;5049164;28;20045;-65
2023/03/15 06:49:54;;;;;;;3.78;1.02;;;1.50;99.90;;;;;;5050007;28;20068;-66
2023/03/15 06:52:20;;;;;;;6.78;1.73;;;1.60;99.90;;;;;;5049157;28;20103;-66
2023/03/15 06:54:46;;;;;;;2.47;1.08;;;1.80;99.90;;;;;;5049096;28;20049;-66
2023/03/15 06:57:11;;;;;;;4.00;0.80;;;1.90;99.90;;;;;;5048582;28;20080;-66
2023/03/15 06:59:37;;;;;;;8.10;1.15;;;2.00;99.90;;;;;;5048710;28;20037;-66
2023/03/15 07:02:03;;;;;;;10.02;2.38;;;2.20;99.90;;;;;;5048851;28;20065;-66
2023/03/15 07:04:30;;;;;;;3.72;1.00;;;2.30;99.90;;;;;;5048375;28;20045;-65
2023/03/15 07:06:55;;;;;;;5.80;1.50;;;2.60;99.90;;;;;;5049099;28;20505;-66
2023/03/15 07:09:21;;;;;;;4.47;1.15;;;2.70;99.90;;;;;;5032298;28;20059;-66
2023/03/15 07:11:47;;;;;;;6.00;1.10;;;2.80;99.90;;;;;;5031817;28;20052;-66
2023/03/15 07:14:13;;;;;;;4.70;0.85;;;2.90;99.90;;;;;;5049194;28;20044;-65
2023/03/15 07:16:39;;;;;;;4.70;1.25;;;2.80;99.90;;;;;;5049067;28;20045;-65
2023/03/15 07:19:04;;;;;;;5.07;1.23;;;2.80;99.90;;;;;;5049526;28;20532;-66
2023/03/15 07:21:30;;;;;;;4.32;1.52;;;2.90;99.90;;;;;;5050068;28;20463;-65
2023/03/15 07:23:56;;;;;;;6.47;1.60;;;2.90;99.90;;;;;;5048177;28;20056;-65
2023/03/15 07:26:22;;;;;;;6.15;1.85;;;3.00;99.90;;;;;;5049893;28;20053;-65
2023/03/15 07:28:47;;;;;;;6.78;2.17;;;3.10;99.90;;;;;;5050003;28;20112;-65
2023/03/15 07:31:14;;;;;;;5.15;1.70;;;3.10;99.90;;;;;;5047862;28;20040;-65
2023/03/15 07:33:40;;;;;;;10.18;5.20;;;3.20;99.90;;;;;;5049132;28;20072;-65
2023/03/15 07:36:07;;;;;;;12.10;6.05;;;3.40;99.90;;;;;;5052823;28;20084;-65
2023/03/15 07:38:34;;;;;;;11.48;4.30;;;3.50;99.90;;;;;;5052403;28;20136;-65
2023/03/15 07:41:06;;;;;;;8.82;1.92;;;3.70;99.90;;;;;;5052589;28;20076;-65
2023/03/15 07:43:32;;;;;;;3.60;1.42;;;3.80;99.90;;;;;;5052680;28;20099;-65
2023/03/15 07:45:59;;;;;;;5.78;1.70;;;4.10;99.90;;;;;;5053350;28;20047;-65
2023/03/15 07:48:25;;;;;;;4.32;1.88;;;4.30;99.90;;;;;;5052399;28;20556;-65
2023/03/15 07:50:50;;;;;;;21.08;7.95;;;4.60;99.90;;;;;;5052561;28;20040;-65
2023/03/15 07:53:17;;;;;;;20.73;8.07;;;5.00;99.90;;;;;;5051681;28;20394;-65
2023/03/15 07:55:43;;;;;;;11.77;4.90;;;5.30;99.90;;;;;;5052238;28;20080;-65
2023/03/15 07:58:09;;;;;;;6.88;1.23;;;5.40;99.90;;;;;;5053614;28;20049;-65
2023/03/15 08:00:35;;;;;;;6.65;1.80;;;5.10;99.90;;;;;;5051489;28;20504;-65
2023/03/15 08:03:01;;;;;;;5.13;2.38;;;4.60;99.90;;;;;;5053190;28;20052;-65
2023/03/15 08:05:27;;;;;;;6.25;2.80;;;4.20;99.90;;;;;;5051875;28;20107;-65
2023/03/15 08:07:53;;;;;;;11.60;5.10;;;3.90;99.90;;;;;;5051487;28;20099;-65
2023/03/15 08:10:19;;;;;;;10.05;4.88;;;3.70;99.90;;;;;;5052346;28;20037;-65
2023/03/15 08:12:45;;;;;;;8.35;3.15;;;3.80;99.90;;;;;;5051615;28;20431;-65
2023/03/15 08:15:13;;;;;;;7.47;3.33;;;4.00;99.90;;;;;;5053147;28;20614;-65
2023/03/15 08:17:39;;;;;;;13.82;5.22;;;4.40;99.90;;;;;;5051876;28;20489;-65
2023/03/15 08:20:10;;;;;;;8.10;3.42;;;4.80;99.90;;;;;;5052413;28;20106;-65
2023/03/15 08:22:37;;;;;;;4.93;1.35;;;5.30;99.90;;;;;;5051947;28;20041;-65
2023/03/15 08:25:03;;;;;;;7.25;1.48;;;6.00;99.90;;;;;;5051530;28;20497;-65
2023/03/15 08:27:29;;;;;;;3.67;1.73;;;6.50;99.90;;;;;;5052353;28;20145;-66
2023/03/15 08:29:55;;;;;;;5.97;1.13;;;6.80;99.90;;;;;;5052983;28;20076;-65
2023/03/15 08:32:20;;;;;;;4.43;1.13;;;7.40;99.90;;;;;;5051669;28;20045;-66
2023/03/15 08:34:46;;;;;;;3.88;1.02;;;7.80;99.90;;;;;;5050440;28;20045;-66
2023/03/15 08:37:12;;;;;;;6.18;1.42;;;8.30;99.90;;;;;;5052504;28;20044;-66
2023/03/15 08:39:38;;;;;;;7.90;1.15;;;8.70;99.90;;;;;;5051044;28;20037;-66
2023/03/15 08:42:05;;;;;;;6.28;1.58;;;9.10;99.90;;;;;;5052118;28;20041;-66
2023/03/15 08:44:31;;;;;;;4.43;1.20;;;9.40;99.90;;;;;;5052468;28;20037;-66
2023/03/15 08:46:57;;;;;;;6.72;1.15;;;9.60;99.90;;;;;;5052646;28;20067;-66
2023/03/15 08:49:24;;;;;;;4.38;1.50;;;9.50;99.90;;;;;;5052017;28;20080;-66
2023/03/15 08:51:50;;;;;;;7.15;1.10;;;9.50;99.90;;;;;;5052489;28;20080;-65
2023/03/15 08:54:16;;;;;;;6.57;0.95;;;9.70;99.90;;;;;;5052584;28;20087;-66
2023/03/15 08:56:42;;;;;;;7.13;1.65;;;9.90;99.90;;;;;;5050825;28;20135;-65
2023/03/15 08:59:08;;;;;;;7.22;1.40;;;10.10;99.90;;;;;;5052405;28;20500;-65
2023/03/15 09:01:35;;;;;;;7.10;1.05;;;10.60;99.90;;;;;;5051045;28;20048;-65
2023/03/15 09:04:01;;;;;;;4.57;0.93;;;11.20;99.90;;;;;;5050545;28;20102;-65
2023/03/15 09:06:27;;;;;;;3.90;1.00;;;11.40;99.90;;;;;;5051057;28;20091;-65
2023/03/15 09:08:54;;;;;;;4.50;0.88;;;11.50;99.90;;;;;;5051576;28;20102;-65
2023/03/15 09:11:21;;;;;;;3.83;1.00;;;11.30;99.90;;;;;;5052014;28;20052;-65
2023/03/15 09:13:47;;;;;;;4.55;1.15;;;11.20;99.90;;;;;;5051867;28;20080;-65
2023/03/15 09:16:13;;;;;;;6.22;1.73;;;11.40;99.90;;;;;;5050222;28;20083;-65
2023/03/15 09:18:43;;;;;;;4.93;0.90;;;11.90;99.90;;;;;;5051647;28;20045;-65
2023/03/15 09:21:09;;;;;;;3.17;0.93;;;12.40;99.90;;;;;;5034380;28;20049;-65
2023/03/15 09:23:35;;;;;;;7.80;1.20;;;12.50;99.90;;;;;;5050091;28;20041;-65
2023/03/15 09:26:01;;;;;;;6.63;1.40;;;12.40;99.90;;;;;;5051906;28;20120;-65
2023/03/15 09:28:26;;;;;;;5.70;1.73;;;12.30;99.90;;;;;;5050410;28;20060;-65
2023/03/15 09:30:53;;;;;;;5.68;1.50;;;12.50;99.90;;;;;;5051123;28;20043;-65
2023/03/15 09:33:21;;;;;;;6.68;1.25;;;12.80;99.90;;;;;;5051687;28;20051;-65
2023/03/15 09:35:50;;;;;;;5.68;1.33;;;12.80;99.90;;;;;;5050636;28;20071;-65
2023/03/15 09:38:17;;;;;;;5.60;1.42;;;12.80;99.90;;;;;;5050994;28;20581;-65
2023/03/15 09:40:44;;;;;;;5.60;1.15;;;13.10;99.90;;;;;;5050039;28;20036;-66
2023/03/15 09:43:48;;;;;;;5.03;0.98;;;13.20;99.90;;;;;;5033366;28;20103;-66
2023/03/15 09:46:26;;;;;;;6.95;1.42;;;13.10;99.90;;;;;;5050123;28;20051;-65
2023/03/15 09:49:27;;;;;;;5.47;1.30;;;13.00;99.90;;;;;;5050297;28;20091;-66
2023/03/15 09:51:56;;;;;;;4.93;1.10;;;12.90;99.90;;;;;;5031490;28;20110;-65
2023/03/15 09:54:37;;;;;;;5.50;1.38;;;13.00;99.90;;;;;;5031970;28;20421;-65
2023/03/15 09:57:09;;;;;;;4.38;0.98;;;12.90;99.90;;;;;;5048053;28;20522;-65
2023/03/15 09:59:41;;;;;;;4.95;1.40;;;13.10;99.90;;;;;;5047873;28;20057;-65
2023/03/15 10:02:29;;;;;;;4.50;1.23;;;12.90;99.90;;;;;;5032153;28;20044;-65
2023/03/15 10:05:04;;;;;;;6.40;1.20;;;13.10;99.90;;;;;;5029554;28;20056;-65
2023/03/15 10:07:31;;;;;;;9.52;1.63;;;13.30;99.90;;;;;;5031471;28;20045;-65
2023/03/15 10:09:57;;;;;;;8.73;1.80;;;13.40;99.90;;;;;;5048633;28;20043;-65
2023/03/15 10:12:32;;;;;;;7.15;1.48;;;13.40;99.90;;;;;;5030895;28;20049;-65
2023/03/15 10:15:31;;;;;;;6.32;1.40;;;13.60;99.90;;;;;;5048174;28;20093;-65
2023/03/15 10:18:35;;;;;;;6.40;1.83;;;13.40;99.90;;;;;;5047797;28;20040;-65
2023/03/15 10:21:10;;;;;;;8.18;1.48;;;11.90;99.10;;;;;;4984369;28;20613;-65
2023/03/15 10:24:17;;;;;;;6.13;1.33;;;11.60;99.90;;;;;;4968872;28;20126;-65
2023/03/15 10:26:43;;;;;;;6.40;1.55;;;12.40;99.90;;;;;;4951596;28;20116;-65
2023/03/15 10:29:15;;;;;;;5.50;1.80;;;12.80;99.90;;;;;;4951860;28;20559;-65
2023/03/15 10:31:45;;;;;;;7.15;1.85;;;13.00;99.90;;;;;;4951930;28;20046;-65
2023/03/15 10:34:15;;;;;;;12.38;2.78;;;12.50;99.50;;;;;;4951422;28;20043;-65
2023/03/15 10:36:53;;;;;;;17.15;7.93;;;12.30;99.90;;;;;;4950091;28;20066;-65
2023/03/15 10:39:20;;;;;;;5.82;1.42;;;12.60;99.40;;;;;;4950472;28;20053;-65
2023/03/15 10:41:48;;;;;;;5.82;1.50;;;13.00;99.70;;;;;;4966451;28;20511;-65
2023/03/15 10:44:16;;;;;;;4.35;1.17;;;13.30;98.50;;;;;;4966772;28;20046;-65
2023/03/15 10:46:57;;;;;;;4.90;1.83;;;13.50;98.60;;;;;;4966646;28;20597;-65
2023/03/15 10:49:38;;;;;;;7.70;2.05;;;13.50;97.40;;;;;;4966936;28;20176;-65
2023/03/15 10:52:05;;;;;;;9.40;1.73;;;13.60;96.70;;;;;;4965123;28;20039;-65
2023/03/15 10:54:33;;;;;;;5.97;1.45;;;13.40;96.40;;;;;;5002710;28;20053;-65
2023/03/15 10:57:01;;;;;;;5.13;1.20;;;13.60;97.60;;;;;;5058738;28;20508;-66
2023/03/15 10:59:30;;;;;;;7.55;1.35;;;13.90;95.90;;;;;;5059429;28;20398;-65
2023/03/15 11:02:11;;;;;;;7.07;1.23;;;13.80;95.80;;;;;;5025384;28;20514;-65
2023/03/15 11:04:47;;;;;;;7.78;1.50;;;13.90;94.40;;;;;;5026413;28;20048;-65
2023/03/15 11:07:13;;;;;;;5.90;1.90;;;13.90;93.90;;;;;;5026536;28;20045;-65
2023/03/15 11:09:40;;;;;;;6.05;1.48;;;13.90;93.60;;;;;;5007726;28;20410;-65
2023/03/15 11:12:26;;;;;;;4.90;1.50;;;14.00;93.70;;;;;;5027645;28;20091;-66
2023/03/15 11:15:03;;;;;;;7.95;1.60;;;14.30;94.80;;;;;;5025253;28;20041;-66
2023/03/15 11:17:40;;;;;;;7.72;3.05;;;14.90;94.80;;;;;;5027945;28;20038;-65
2023/03/15 11:20:39;;;;;;;5.57;1.67;;;15.40;93.60;;;;;;5046377;28;20037;-65
2023/03/15 11:23:17;;;;;;;4.93;1.20;;;15.50;91.90;;;;;;5068112;28;20123;-66
2023/03/15 11:25:43;;;;;;;6.55;1.40;;;15.60;90.50;;;;;;5005062;28;1275888;-65
2023/03/15 11:28:18;;;;;;;6.07;1.05;;;15.60;91.50;;;;;;5048582;28;20494;-66
2023/03/15 11:30:46;;;;;;;6.25;1.20;;;15.40;90.40;;;;;;5049266;28;20520;-65
2023/03/15 11:33:28;;;;;;;8.60;2.65;;;15.30;90.60;;;;;;5049860;28;20107;-65
2023/03/15 11:35:56;;;;;;;4.00;1.15;;;15.10;89.40;;;;;;5040514;28;20381;-66
2023/03/15 11:38:34;;;;;;;5.10;1.55;;;14.90;90.10;;;;;;5039586;28;20041;-65
2023/03/15 11:41:11;;;;;;;6.78;1.38;;;14.50;89.00;;;;;;5029650;28;20049;-65
2023/03/15 11:44:01;;;;;;;6.07;1.85;;;14.60;89.10;;;;;;5073535;28;20099;-66
2023/03/15 11:46:43;;;;;;;4.03;1.52;;;14.40;87.90;;;;;;5048430;28;20400;-66
2023/03/15 11:49:46;;;;;;;6.07;1.50;;;14.20;88.50;;;;;;5048144;28;20506;-65
2023/03/15 11:52:15;;;;;;;6.47;2.55;;;14.20;86.80;;;;;;5048152;28;20703;-65
2023/03/15 11:54:42;;;;;;;4.75;1.30;;;14.10;87.60;;;;;;5049562;28;20072;-66
2023/03/15 11:57:37;;;;;;;9.05;1.70;;;14.00;85.90;;;;;;5038480;28;20045;-65
2023/03/15 12:00:25;;;;;;;7.85;1.60;;;13.70;87.30;;;;;;5029863;28;20050;-65
2023/03/15 12:02:55;;;;;;;4.57;1.40;;;13.20;88.30;;;;;;5061033;28;20049;-65
2023/03/15 12:05:40;;;;;;;;;;;13.00;88.90;;;;;;5061574;28;20050;-65
2023/03/15 12:08:26;;;;;;;6.85;1.52;;;12.80;87.90;;;;;;5047923;28;19964;-65
2023/03/15 12:10:52;;;;;;;7.75;1.10;;;12.50;87.50;;;;;;5047479;28;20101;-65
2023/03/15 12:13:29;;;;;;;7.43;1.27;;;12.60;89.20;;;;;;5048892;28;20037;-65
2023/03/15 12:15:56;;;;;;;5.85;1.10;;;12.70;89.20;;;;;;5048909;28;20048;-65
2023/03/15 12:18:44;;;;;;;9.75;1.48;;;12.90;89.00;;;;;;5046609;28;20045;-65
2023/03/15 12:21:20;;;;;;;6.93;1.33;;;12.70;88.90;;;;;;5051358;28;20048;-65
2023/03/15 12:24:00;;;;;;;5.53;1.40;;;12.40;88.90;;;;;;5050572;28;20045;-65
2023/03/15 12:26:43;;;;;;;4.90;1.25;;;12.10;89.50;;;;;;5051266;28;20049;-65
2023/03/15 12:29:22;;;;;;;5.65;1.63;;;12.60;90.40;;;;;;5052332;28;20052;-65
2023/03/15 12:31:53;;;;;;;8.07;1.85;;;13.00;89.90;;;;;;5050006;28;20490;-64
2023/03/15 12:34:30;;;;;;;6.70;1.42;;;13.40;90.00;;;;;;5051003;28;20041;-65
2023/03/15 12:37:09;;;;;;;6.30;1.80;;;13.40;87.10;;;;;;5049900;28;20091;-65
2023/03/15 12:39:47;;;;;;;7.00;1.42;;;13.20;88.90;;;;;;5050681;28;20516;-65
2023/03/15 12:42:37;;;;;;;5.18;1.23;;;13.40;89.10;;;;;;5051786;28;20071;-65
2023/03/15 12:45:15;;;;;;;8.38;2.20;;;13.60;86.00;;;;;;5045188;28;20053;-65
2023/03/15 12:47:50;;;;;;;6.00;1.33;;;13.70;86.90;;;;;;5037788;28;20533;-64
2023/03/15 12:50:44;;;;;;;4.75;1.10;;;13.70;86.30;;;;;;5063422;28;20406;-65
2023/03/15 12:53:38;;;;;;;6.90;1.30;;;13.50;87.00;;;;;;5064468;28;20648;-65
2023/03/15 12:56:40;;;;;;;6.88;1.20;;;13.10;86.20;;;;;;5051758;28;20041;-64
2023/03/15 12:59:18;;;;;;;5.82;1.20;;;12.80;83.60;;;;;;5050503;28;20075;-64
2023/03/15 13:01:44;;;;;;;4.55;1.23;;;12.60;82.80;;;;;;5050343;28;20481;-65
2023/03/15 13:04:12;;;;;;;5.72;1.30;;;12.80;83.20;;;;;;5052274;28;20036;-64
2023/03/15 13:07:14;;;;;;;6.47;1.13;;;12.80;83.30;;;;;;5039637;28;20052;-64