Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/21 00:01:54;;;;;;;12.23;4.68;;;;;;;26.82;28.24;100878.84;5011672;28;20088;-69
2022/07/21 00:04:21;;;;;;;11.48;4.78;;;;;;;26.79;28.58;100867.31;5011078;28;20050;-70
2022/07/21 00:06:48;;;;;;;11.77;4.95;;;;;;;26.79;27.99;100867.31;5012056;28;20048;-69
2022/07/21 00:09:15;;;;;;;13.57;5.10;;;;;;;26.63;28.00;100875.69;5011424;28;20061;-68
2022/07/21 00:11:42;;;;;;;9.48;5.18;;;;;;;26.59;28.21;100866.28;5009232;28;20479;-68
2022/07/21 00:14:10;;;;;;;12.32;4.50;;;;;;;26.53;28.54;100860.75;5016627;28;20085;-68
2022/07/21 00:16:38;;;;;;;15.15;5.00;;;;;;;26.54;28.57;100862.41;5011051;28;20560;-68
2022/07/21 00:19:06;;;;;;;10.55;4.70;;;;;;;26.58;28.72;100861.88;5011195;28;20050;-69
2022/07/21 00:21:32;;;;;;;19.38;5.05;;;;;;;26.48;28.44;100844.22;5011706;28;20139;-68
2022/07/21 00:23:59;;;;;;;21.65;5.10;;;;;;;26.39;28.53;100840.28;5011116;28;20118;-69
2022/07/21 00:26:27;;;;;;;10.82;5.45;;;;;;;26.42;28.64;100834.25;5010451;28;20391;-68
2022/07/21 00:28:53;;;;;;;9.25;4.88;;;;;;;26.41;28.67;100838.09;5010533;28;20133;-68
2022/07/21 00:31:21;;;;;;;10.55;4.78;;;;;;;26.49;28.44;100839.53;5011934;28;20137;-69
2022/07/21 00:33:50;;;;;;;10.63;5.05;;;;;;;26.38;28.89;100837.78;5011839;28;20521;-69
2022/07/21 00:36:19;;;;;;;10.43;5.28;;;;;;;26.40;28.96;100836.44;5012060;28;20042;-69
2022/07/21 00:38:46;;;;;;;18.50;4.95;;;;;;;26.35;29.16;100839.16;5011096;28;20076;-68
2022/07/21 00:41:13;;;;;;;12.38;4.78;;;;;;;26.31;29.26;100835.28;5011204;28;20458;-69
2022/07/21 00:43:40;;;;;;;16.35;5.80;;;;;;;26.31;29.11;100836.09;5014318;28;20569;-68
2022/07/21 00:46:06;;;;;;;16.42;5.50;;;;;;;26.33;29.11;100830.31;5014606;28;20129;-69
2022/07/21 00:48:33;;;;;;;13.50;4.95;;;;;;;26.41;29.12;100834.50;5015034;28;20387;-70
2022/07/21 00:51:00;;;;;;;15.30;5.45;;;;;;;26.35;29.46;100833.66;5010386;28;20050;-69
2022/07/21 00:53:26;;;;;;;8.35;5.10;;;;;;;26.30;29.25;100839.09;5014798;28;20097;-69
2022/07/21 00:55:53;;;;;;;13.45;4.43;;;;;;;26.28;29.60;100833.88;5014075;28;20052;-70
2022/07/21 00:58:22;;;;;;;9.60;4.75;;;;;;;26.26;29.57;100835.22;5015642;28;20125;-70
2022/07/21 01:00:48;;;;;;;12.23;4.97;;;;;;;26.24;29.50;100832.75;5012148;28;20068;-70
2022/07/21 01:03:15;;;;;;;19.38;5.43;;;;;;;26.28;29.51;100831.13;5021049;28;20050;-70
2022/07/21 01:09:22;;;;;;;18.35;5.30;;;;;;;26.02;29.58;100834.72;5014191;28;20130;-69
2022/07/21 01:11:49;;;;;;;12.10;5.38;;;;;;;25.95;30.00;100831.34;5014145;28;20042;-70
2022/07/21 01:14:15;;;;;;;10.98;6.13;;;;;;;25.87;30.10;100834.56;5008606;28;20128;-70
2022/07/21 01:16:43;;;;;;;18.23;5.00;;;;;;;25.91;30.28;100836.53;5013512;28;20050;-70
2022/07/21 01:19:09;;;;;;;10.80;5.15;;;;;;;25.93;30.07;100828.88;5013674;28;20109;-70
2022/07/21 01:21:39;;;;;;;12.95;5.47;;;;;;;25.83;30.21;100826.84;5013724;28;20061;-70
2022/07/21 01:24:06;;;;;;;25.70;5.07;;;;;;;25.89;30.16;100818.63;5013641;28;20052;-70
2022/07/21 01:26:47;;;;;;;14.20;5.50;;;;;;;25.74;30.32;100822.06;5014472;28;20655;-70
2022/07/21 01:29:14;;;;;;;12.75;5.55;;;;;;;25.86;30.41;100814.50;5014510;28;20133;-70
2022/07/21 01:31:42;;;;;;;14.93;5.80;;;;;;;25.83;30.38;100823.28;5013637;28;20445;-70
2022/07/21 01:34:10;;;;;;;11.23;5.25;;;;;;;25.69;30.70;100813.78;5014057;28;20141;-70
2022/07/21 01:36:36;;;;;;;11.55;5.63;;;;;;;25.68;30.34;100815.69;5014368;28;20470;-70
2022/07/21 01:41:50;;;;;;;12.27;5.65;;;;;;;25.32;30.98;100820.75;5013984;28;20442;-70
2022/07/21 01:44:18;;;;;;;10.63;5.50;;;;;;;25.60;30.63;100816.97;5014018;28;20085;-70
2022/07/21 01:46:47;;;;;;;12.55;5.03;;;;;;;25.56;30.87;100807.56;5014533;28;20449;-70
2022/07/21 01:49:15;;;;;;;12.65;5.38;;;;;;;25.57;30.73;100795.50;5014337;28;20137;-70
2022/07/21 01:51:42;;;;;;;12.02;5.50;;;;;;;25.56;30.85;100807.56;5011610;28;20109;-70
2022/07/21 01:54:10;;;;;;;16.25;4.85;;;;;;;25.53;31.06;100805.34;5014332;28;20092;-70
2022/07/21 01:56:37;;;;;;;16.15;5.38;;;;;;;25.62;30.96;100816.75;5012865;28;20144;-70
2022/07/21 01:59:05;;;;;;;17.77;6.05;;;;;;;25.44;30.92;100817.03;5012467;28;20121;-69
2022/07/21 02:01:32;;;;;;;12.93;5.35;;;;;;;25.43;31.15;100818.13;5013225;28;20088;-69
2022/07/21 02:04:03;;;;;;;10.45;5.97;;;;;;;25.33;31.29;100800.44;5014022;28;20042;-69
2022/07/21 02:06:30;;;;;;;15.93;5.65;;;;;;;25.36;31.19;100807.34;5014382;28;20045;-70
2022/07/21 02:08:57;;;;;;;11.27;5.15;;;;;;;25.31;31.28;100801.81;5013991;28;20137;-69
2022/07/21 02:11:23;;;;;;;12.70;5.22;;;;;;;25.34;31.18;100801.28;5014934;28;20128;-69
2022/07/21 02:13:50;;;;;;;23.67;5.88;;;;;;;25.32;31.47;100804.28;5013240;28;20069;-69
2022/07/21 02:16:17;;;;;;;11.55;5.68;;;;;;;25.07;31.73;100809.47;5012954;28;20052;-68
2022/07/21 02:18:44;;;;;;;14.35;6.05;;;;;;;25.04;31.66;100812.72;5014234;28;20117;-69
2022/07/21 02:21:11;;;;;;;13.45;5.57;;;;;;;24.86;32.20;100811.09;5013237;28;20069;-69
2022/07/21 02:23:37;;;;;;;16.42;5.40;;;;;;;24.48;32.52;100799.03;5013101;28;20477;-69
2022/07/21 02:26:04;;;;;;;12.02;6.05;;;;;;;24.61;32.62;100809.66;5013132;28;20086;-69
2022/07/21 02:28:30;;;;;;;13.95;5.82;;;;;;;24.61;32.55;100797.81;5013934;28;20509;-69
2022/07/21 02:30:57;;;;;;;18.90;6.50;;;;;;;24.72;32.37;100804.31;5012482;28;20125;-69
2022/07/21 02:33:24;;;;;;;21.73;6.40;;;;;;;24.69;32.39;100811.13;5013318;28;20049;-69
2022/07/21 02:35:50;;;;;;;16.70;6.13;;;;;;;24.27;33.28;100816.22;5014612;28;20049;-69
2022/07/21 02:38:17;;;;;;;14.70;5.82;;;;;;;24.40;33.07;100808.50;5014328;28;20157;-69
2022/07/21 02:40:43;;;;;;;23.13;6.68;;;;;;;24.35;33.03;100808.38;5012185;28;20041;-68
2022/07/21 02:43:10;;;;;;;12.43;6.32;;;;;;;24.01;33.70;100804.81;5014086;28;20468;-68
2022/07/21 02:45:36;;;;;;;20.02;6.60;;;;;;;23.62;34.37;100796.41;5013474;28;20073;-68
2022/07/21 02:48:07;;;;;;;16.27;5.85;;;;;;;24.28;33.39;100793.19;5012124;28;20038;-68
2022/07/21 02:50:36;;;;;;;16.98;5.75;;;;;;;24.14;33.49;100799.00;5012352;28;20064;-68
2022/07/21 02:53:08;;;;;;;15.45;5.65;;;;;;;24.03;33.73;100791.69;5013055;28;20134;-68
2022/07/21 02:55:35;;;;;;;18.85;5.35;;;;;;;24.46;32.99;100792.94;5013389;28;20132;-70
2022/07/21 02:58:08;;;;;;;14.95;5.38;;;;;;;24.42;33.07;100787.13;5013837;28;20038;-69
2022/07/21 03:00:38;;;;;;;16.00;5.95;;;;;;;24.59;32.99;100789.03;5013456;28;20046;-69
2022/07/21 03:03:05;;;;;;;11.80;5.80;;;;;;;24.67;32.58;100778.44;5013455;28;20045;-69
2022/07/21 03:05:33;;;;;;;14.05;6.22;;;;;;;24.59;32.88;100778.88;5013057;28;20069;-69
2022/07/21 03:07:59;;;;;;;9.98;5.60;;;;;;;24.71;32.55;100762.31;5012999;28;20096;-69
2022/07/21 03:10:26;;;;;;;11.85;5.72;;;;;;;24.62;32.92;100764.66;5013802;28;20106;-69
2022/07/21 03:12:53;;;;;;;12.85;5.43;;;;;;;23.90;33.87;100787.34;5013332;28;20065;-69
2022/07/21 03:15:19;;;;;;;16.73;5.68;;;;;;;24.13;33.58;100775.41;5008589;28;20061;-69
2022/07/21 03:17:46;;;;;;;17.83;6.93;;;;;;;24.14;33.41;100804.47;5014158;28;20505;-69
2022/07/21 03:20:13;;;;;;;17.00;6.50;;;;;;;23.90;33.67;100800.22;5013272;28;20514;-69
2022/07/21 03:22:39;;;;;;;18.02;5.63;;;;;;;23.66;34.26;100796.75;5013037;28;20137;-69
2022/07/21 03:25:07;;;;;;;24.23;6.60;;;;;;;23.81;34.27;100810.75;5011968;28;20494;-69
2022/07/21 03:27:36;;;;;;;16.98;7.20;;;;;;;23.80;34.11;100813.75;5013062;28;20522;-69
2022/07/21 03:30:04;;;;;;;12.43;5.28;;;;;;;23.64;34.30;100810.72;5012763;28;20069;-69
2022/07/21 03:32:34;;;;;;;16.27;5.95;;;;;;;23.71;34.41;100803.16;5012435;28;20050;-69
2022/07/21 03:35:02;;;;;;;8.48;5.38;;;;;;;23.63;34.48;100803.53;5012718;28;20065;-69
2022/07/21 03:37:28;;;;;;;11.75;6.18;;;;;;;23.62;34.49;100806.53;5012536;28;20041;-69
2022/07/21 03:39:55;;;;;;;15.18;5.68;;;;;;;23.56;34.77;100813.00;5013225;28;20120;-69
2022/07/21 03:42:22;;;;;;;13.95;5.90;;;;;;;23.65;34.80;100808.78;5012641;28;20129;-69
2022/07/21 03:44:48;;;;;;;14.32;8.60;;;;;;;23.66;34.59;100814.00;5010279;28;20450;-69
2022/07/21 03:47:15;;;;;;;16.00;6.53;;;;;;;23.77;33.92;100811.50;5012890;28;20052;-70
2022/07/21 03:49:41;;;;;;;17.30;5.55;;;;;;;23.70;34.16;100806.13;5012538;28;20050;-69
2022/07/21 03:52:08;;;;;;;12.27;5.03;;;;;;;23.50;34.28;100817.53;5011195;28;20056;-69
2022/07/21 03:54:35;;;;;;;13.48;6.15;;;;;;;24.00;33.61;100824.25;5010769;28;20049;-69
2022/07/21 03:57:02;;;;;;;16.02;6.93;;;;;;;23.86;33.93;100810.84;5002554;28;20077;-69
2022/07/21 03:59:28;;;;;;;14.43;5.75;;;;;;;23.78;34.18;100811.25;5012028;28;20046;-69
2022/07/21 04:01:54;;;;;;;15.07;5.10;;;;;;;23.88;34.17;100821.56;5011871;28;20074;-69
2022/07/21 04:04:21;;;;;;;13.32;5.28;;;;;;;23.70;34.20;100836.25;5012243;28;20065;-69
2022/07/21 04:06:47;;;;;;;12.27;4.82;;;;;;;23.24;34.97;100838.94;5012363;28;20050;-69
2022/07/21 04:09:14;;;;;;;13.02;5.05;;;;;;;23.30;35.08;100837.13;5011765;28;20410;-69
2022/07/21 04:11:41;;;;;;;11.20;4.80;;;;;;;23.21;35.13;100846.78;5011670;28;20052;-69
2022/07/21 04:14:08;;;;;;;14.45;5.32;;;;;;;23.53;34.86;100847.16;5012056;28;20125;-69
2022/07/21 04:16:35;;;;;;;13.60;4.60;;;;;;;23.25;35.52;100846.06;5011890;28;20126;-69
2022/07/21 04:19:01;;;;;;;18.13;5.05;;;;;;;23.48;35.06;100841.59;5016495;28;20054;-69
2022/07/21 04:21:28;;;;;;;16.80;4.63;;;;;;;23.37;35.26;100851.50;5015709;28;20046;-69
2022/07/21 04:23:54;;;;;;;12.98;4.93;;;;;;;23.50;35.00;100853.13;5015461;28;20133;-69
2022/07/21 04:26:21;;;;;;;14.23;5.38;;;;;;;23.46;35.33;100851.94;5015462;28;20077;-69
2022/07/21 04:28:47;;;;;;;8.90;5.20;;;;;;;23.34;35.29;100856.66;5014052;28;20140;-69
2022/07/21 04:31:14;;;;;;;15.15;4.68;;;;;;;23.23;35.77;100864.66;5014213;28;20490;-69
2022/07/21 04:33:40;;;;;;;12.50;5.07;;;;;;;23.35;35.57;100861.03;5015246;28;20551;-69
2022/07/21 04:36:08;;;;;;;15.10;5.45;;;;;;;23.32;35.83;100877.94;5015167;28;20096;-69
2022/07/21 04:38:34;;;;;;;12.00;5.03;;;;;;;23.54;35.27;100884.44;5015429;28;20121;-69
2022/07/21 04:41:01;;;;;;;12.52;4.75;;;;;;;23.64;35.14;100886.53;5016479;28;20129;-70
2022/07/21 04:43:27;;;;;;;14.48;5.28;;;;;;;23.62;35.04;100884.06;5014009;28;20092;-69
2022/07/21 04:45:54;;;;;;;12.77;5.00;;;;;;;23.73;34.97;100885.91;5014617;28;20467;-69
2022/07/21 04:48:20;;;;;;;9.48;5.45;;;;;;;23.93;34.68;100891.00;5015686;28;20048;-69
2022/07/21 04:50:47;;;;;;;20.65;5.18;;;;;;;23.86;34.90;100897.69;5014899;28;20528;-69
2022/07/21 04:53:13;;;;;;;16.35;6.80;;;;;;;24.01;34.61;100897.16;5015808;28;20056;-69
2022/07/21 04:55:40;;;;;;;15.68;6.95;;;;;;;23.96;35.00;100900.63;5014752;28;20046;-69
2022/07/21 04:58:06;;;;;;;14.43;8.52;;;;;;;23.89;35.90;100902.69;5014690;28;20537;-69
2022/07/21 05:00:33;;;;;;;18.05;9.10;;;;;;;24.04;36.00;100910.38;5015288;28;20529;-69
2022/07/21 05:02:59;;;;;;;21.95;11.32;;;;;;;23.83;36.44;100903.66;5015608;28;20064;-69
2022/07/21 05:05:26;;;;;;;25.20;11.90;;;;;;;23.77;36.78;100918.34;5015872;28;20053;-69
2022/07/21 05:07:53;;;;;;;29.02;11.85;;;;;;;23.90;37.10;100912.56;5014530;28;20128;-69
2022/07/21 05:10:21;;;;;;;22.95;11.95;;;;;;;23.93;37.17;100923.03;5013898;28;20569;-69
2022/07/21 05:12:47;;;;;;;23.45;13.40;;;;;;;23.90;37.36;100940.78;5015578;28;20044;-69
2022/07/21 05:15:15;;;;;;;31.02;13.52;;;;;;;23.91;37.43;100944.38;5015573;28;20100;-69
2022/07/21 05:17:42;;;;;;;31.88;14.55;;;;;;;24.07;37.37;100943.59;5015074;28;20065;-69
2022/07/21 05:20:10;;;;;;;33.03;14.35;;;;;;;24.13;37.32;100947.28;5015275;28;20111;-69
2022/07/21 05:22:36;;;;;;;27.48;14.40;;;;;;;24.15;37.39;100945.09;5014655;28;20461;-69
2022/07/21 05:25:05;;;;;;;27.42;14.15;;;;;;;24.15;37.14;100951.41;5015298;28;20459;-69
2022/07/21 05:27:31;;;;;;;24.42;13.57;;;;;;;24.19;37.29;100952.56;5014484;28;20474;-69
2022/07/21 05:29:58;;;;;;;28.52;14.25;;;;;;;23.88;38.06;100953.06;5014038;28;20482;-69
2022/07/21 05:32:24;;;;;;;24.77;14.52;;;;;;;23.75;38.31;100948.69;5014675;28;20132;-69
2022/07/21 05:34:51;;;;;;;29.40;13.93;;;;;;;23.95;37.98;100964.72;5014173;28;20070;-69
2022/07/21 05:37:17;;;;;;;27.73;14.57;;;;;;;23.73;38.22;100979.03;5013492;28;20145;-70
2022/07/21 05:39:44;;;;;;;32.55;14.73;;;;;;;23.94;38.06;100968.53;5014297;28;20046;-70
2022/07/21 05:42:10;;;;;;;33.30;15.52;;;;;;;23.85;38.44;100972.72;5013834;28;20092;-70
2022/07/21 05:44:37;;;;;;;29.10;14.25;;;;;;;24.02;37.97;100979.09;5013961;28;20125;-70
2022/07/21 05:47:03;;;;;;;25.38;13.73;;;;;;;24.06;38.08;100983.06;5013537;28;20125;-70
2022/07/21 05:49:30;;;;;;;25.23;14.82;;;;;;;24.11;38.04;100974.91;5013946;28;20080;-70
2022/07/21 05:51:56;;;;;;;29.00;14.13;;;;;;;24.12;37.86;100983.97;5014240;28;20129;-70
2022/07/21 05:54:23;;;;;;;27.98;15.20;;;;;;;23.81;38.83;100982.50;5013527;28;20137;-69
2022/07/21 05:56:50;;;;;;;26.48;14.13;;;;;;;23.91;38.38;100989.03;5013696;28;20049;-69
2022/07/21 05:59:17;;;;;;;29.90;14.35;;;;;;;23.93;38.38;100992.38;5014439;28;20096;-69
2022/07/21 06:01:44;;;;;;;27.70;14.02;;;;;;;24.09;37.89;100999.00;5013969;28;20050;-70
2022/07/21 06:04:10;;;;;;;34.83;14.63;;;;;;;23.81;38.12;101002.53;5013719;28;20125;-70
2022/07/21 06:06:37;;;;;;;31.52;15.40;;;;;;;23.91;38.08;101001.91;5013863;28;20046;-69
2022/07/21 06:09:04;;;;;;;27.63;14.25;;;;;;;23.86;38.06;100988.94;5013872;28;20124;-69
2022/07/21 06:11:30;;;;;;;21.30;13.40;;;;;;;23.92;37.97;100998.09;5012987;28;20053;-69
2022/07/21 06:14:03;;;;;;;30.30;12.77;;;;;;;24.05;37.77;100984.09;5013212;28;20426;-69
2022/07/21 06:16:29;;;;;;;22.75;13.15;;;;;;;24.15;37.69;100987.03;5013137;28;20554;-69
2022/07/21 06:18:56;;;;;;;24.48;14.05;;;;;;;24.18;37.68;100985.72;5013539;28;20451;-70
2022/07/21 06:21:23;;;;;;;30.35;14.25;;;;;;;24.19;37.71;100979.16;5013852;28;20394;-70
2022/07/21 06:23:50;;;;;;;26.98;14.57;;;;;;;24.12;37.88;100993.00;5013201;28;20069;-70
2022/07/21 06:26:17;;;;;;;22.80;13.77;;;;;;;24.13;37.73;101000.19;5013096;28;20049;-68
2022/07/21 06:28:44;;;;;;;29.30;14.07;;;;;;;24.03;38.22;101008.19;5013326;28;20125;-70
2022/07/21 06:31:10;;;;;;;25.60;13.27;;;;;;;24.06;37.97;101010.47;5006113;28;20129;-70
2022/07/21 06:33:37;;;;;;;28.50;14.35;;;;;;;24.07;37.96;101001.16;5013105;28;20547;-70
2022/07/21 06:36:04;;;;;;;22.27;12.13;;;;;;;24.27;37.51;100992.50;5013960;28;20070;-69
2022/07/21 06:38:31;;;;;;;25.02;12.18;;;;;;;24.20;37.71;101005.53;5013054;28;20536;-69
2022/07/21 06:40:58;;;;;;;22.80;12.80;;;;;;;24.59;36.97;101003.81;5013051;28;20048;-70
2022/07/21 06:43:25;;;;;;;21.60;12.45;;;;;;;24.56;37.35;101009.78;5013024;28;20463;-69
2022/07/21 06:45:55;;;;;;;23.90;12.52;;;;;;;24.84;36.67;101008.06;5006046;28;20042;-69
2022/07/21 06:48:23;;;;;;;23.38;12.73;;;;;;;24.94;36.75;101016.47;5012905;28;20060;-69
2022/07/21 06:50:50;;;;;;;19.63;12.02;;;;;;;24.70;37.09;101020.44;5012832;28;20041;-69
2022/07/21 06:53:17;;;;;;;24.50;11.80;;;;;;;24.93;36.29;101031.28;5011963;28;20054;-69
2022/07/21 06:55:44;;;;;;;29.42;12.82;;;;;;;24.85;36.39;101034.41;5013034;28;20041;-69
2022/07/21 06:58:17;;;;;;;22.42;13.55;;;;;;;25.32;35.47;101034.13;5013261;28;20050;-69
2022/07/21 07:00:45;;;;;;;22.08;12.13;;;;;;;25.60;35.20;101034.03;5013002;28;20060;-69
2022/07/21 07:03:14;;;;;;;19.77;11.80;;;;;;;25.61;35.17;101021.09;5012979;28;20064;-69
2022/07/21 07:05:42;;;;;;;20.23;11.38;;;;;;;26.04;34.32;101023.06;5012343;28;20130;-69
2022/07/21 07:08:08;;;;;;;22.73;11.38;;;;;;;26.18;34.15;101011.69;5013418;28;20085;-69
2022/07/21 07:10:41;;;;;;;21.67;10.90;;;;;;;26.86;32.70;101020.38;5011979;28;20406;-69
2022/07/21 07:13:08;;;;;;;16.38;10.45;;;;;;;26.81;33.05;101029.41;5012096;28;20136;-69
2022/07/21 07:15:55;;;;;;;31.77;12.25;;;;;;;27.32;32.42;101029.84;5011183;28;20405;-69
2022/07/21 07:18:23;;;;;;;37.38;13.43;;;;;;;27.60;31.43;101025.06;5007117;28;20139;-70
2022/07/21 07:20:51;;;;;;;20.80;12.50;;;;;;;27.99;30.87;101017.28;5021720;28;20050;-70
2022/07/21 07:23:17;;;;;;;21.30;11.68;;;;;;;28.09;30.34;101022.00;5004964;28;20487;-69
2022/07/21 07:25:44;;;;;;;24.05;10.68;;;;;;;27.91;30.99;101045.38;5011821;28;20076;-69
2022/07/21 07:28:12;;;;;;;22.30;10.73;;;;;;;28.29;30.40;101052.41;5011585;28;20050;-69
2022/07/21 07:30:39;;;;;;;19.55;10.75;;;;;;;28.35;30.32;101047.72;5012320;28;20052;-69
2022/07/21 07:33:05;;;;;;;18.20;9.77;;;;;;;28.28;30.34;101053.50;5011876;28;20046;-69
2022/07/21 07:35:32;;;;;;;16.00;9.38;;;;;;;28.28;30.39;101058.19;5011742;28;20144;-69
2022/07/21 07:37:58;;;;;;;19.30;10.10;;;;;;;28.81;29.73;101056.13;5011512;28;20128;-69
2022/07/21 07:40:25;;;;;;;18.90;9.65;;;;;;;29.33;28.85;101046.75;5012041;28;20073;-70
2022/07/21 07:42:52;;;;;;;19.33;10.52;;;;;;;28.63;30.22;101058.34;5010826;28;20469;-69
2022/07/21 07:45:18;;;;;;;24.63;10.05;;;;;;;29.16;28.99;101068.34;5011250;28;20470;-68
2022/07/21 07:47:45;;;;;;;18.08;9.48;;;;;;;29.89;28.03;101054.94;5010084;28;20136;-69
2022/07/21 07:50:13;;;;;;;14.70;9.05;;;;;;;30.28;27.73;101062.53;5011258;28;20125;-69
2022/07/21 07:52:41;;;;;;;21.23;9.70;;;;;;;30.16;27.71;101073.13;5013311;28;20129;-69
2022/07/21 07:55:10;;;;;;;16.35;9.82;;;;;;;30.56;27.41;101080.41;5015405;28;20045;-69
2022/07/21 07:57:42;;;;;;;17.73;8.80;;;;;;;30.83;26.81;101063.31;5015347;28;20119;-68
2022/07/21 08:00:14;;;;;;;15.45;9.27;;;;;;;30.81;26.76;101073.03;5009239;28;20038;-67
2022/07/21 08:03:01;;;;;;;21.17;9.40;;;;;;;29.39;28.97;101067.72;5015279;28;20064;-69
2022/07/21 08:05:27;;;;;;;19.40;9.02;;;;;;;29.12;29.43;101074.41;5014978;28;20058;-69
2022/07/21 08:07:54;;;;;;;21.42;9.48;;;;;;;28.71;30.26;101073.53;5012785;28;20070;-69
2022/07/21 08:10:20;;;;;;;17.77;9.18;;;;;;;27.96;30.74;101081.25;5014911;28;20137;-69
2022/07/21 08:13:08;;;;;;;23.88;9.45;;;;;;;27.86;31.59;101086.66;5015435;28;20046;-69
2022/07/21 08:15:34;;;;;;;14.23;8.70;;;;;;;28.21;30.79;101075.00;5014035;28;20541;-69
2022/07/21 08:18:02;;;;;;;19.20;8.95;;;;;;;28.49;30.54;101081.19;5014524;28;20080;-69
2022/07/21 08:20:28;;;;;;;18.75;9.50;;;;;;;28.52;30.44;101069.59;5014378;28;20088;-68
2022/07/21 08:22:55;;;;;;;18.83;9.38;;;;;;;29.23;29.48;101066.94;5014273;28;20050;-69
2022/07/21 08:25:22;;;;;;;15.55;9.50;;;;;;;29.50;28.99;101074.13;5014903;28;20077;-68
2022/07/21 08:27:48;;;;;;;14.52;8.85;;;;;;;29.33;29.18;101080.75;5014020;28;20137;-69
2022/07/21 08:30:15;;;;;;;14.82;8.60;;;;;;;28.64;30.31;101081.25;5010835;28;20056;-69
2022/07/21 08:32:41;;;;;;;14.80;8.38;;;;;;;29.77;28.69;101088.44;5013508;28;20482;-68
2022/07/21 08:35:09;;;;;;;18.17;9.00;;;;;;;30.26;27.99;101093.28;5014448;28;20104;-68
2022/07/21 08:37:36;;;;;;;16.23;9.57;;;;;;;30.99;27.23;101078.72;5014582;28;20406;-68
2022/07/21 08:40:08;;;;;;;17.63;9.15;;;;;;;30.95;27.39;101083.19;5014197;28;20506;-68
2022/07/21 08:42:36;;;;;;;18.42;8.20;;;;;;;30.80;27.22;101080.50;5013892;28;20092;-69
2022/07/21 08:45:04;;;;;;;13.63;7.72;;;;;;;30.88;26.83;101084.59;5014696;28;20129;-68
2022/07/21 08:47:31;;;;;;;16.63;8.60;;;;;;;31.18;26.58;101076.06;5014601;28;20054;-69
2022/07/21 08:49:59;;;;;;;13.77;7.70;;;;;;;31.95;25.50;101083.63;5015376;28;20074;-69
2022/07/21 08:52:25;;;;;;;13.20;7.25;;;;;;;32.00;24.98;101077.22;5015822;28;20048;-69
2022/07/21 08:54:52;;;;;;;12.70;7.40;;;;;;;32.27;24.64;101080.22;5013758;28;20133;-69
2022/07/21 08:57:19;;;;;;;12.18;7.93;;;;;;;32.11;24.75;101081.53;5014946;28;20120;-69
2022/07/21 08:59:45;;;;;;;16.80;7.38;;;;;;;32.32;24.77;101084.84;5014745;28;20056;-69
2022/07/21 09:02:31;;;;;;;14.98;7.65;;;;;;;32.14;24.85;101080.94;5014067;28;20049;-69
2022/07/21 09:04:58;;;;;;;12.13;7.70;;;;;;;32.71;23.89;101086.53;5015148;28;20060;-69
2022/07/21 09:07:25;;;;;;;9.70;7.00;;;;;;;33.35;23.28;101079.41;5015814;28;20084;-68
2022/07/21 09:09:57;;;;;;;13.88;7.07;;;;;;;32.76;24.21;101072.59;5014517;28;20124;-68
2022/07/21 09:12:24;;;;;;;19.25;7.18;;;;;;;31.84;24.77;101082.09;5014218;28;20112;-68
2022/07/21 09:14:51;;;;;;;12.20;6.82;;;;;;;31.97;25.19;101075.84;5013976;28;20152;-69
2022/07/21 09:17:18;;;;;;;16.10;7.32;;;;;;;32.18;24.39;101077.25;5015403;28;20114;-69
2022/07/21 09:19:48;;;;;;;8.98;6.93;;;;;;;31.75;25.40;101084.72;5014117;28;20046;-69
2022/07/21 09:22:18;;;;;;;15.93;7.47;;;;;;;31.95;24.82;101073.34;5013886;28;20050;-69
2022/07/21 09:24:49;;;;;;;11.60;7.82;;;;;;;32.40;24.58;101073.06;5014763;28;20088;-69
2022/07/21 09:27:18;;;;;;;13.10;7.63;;;;;;;33.30;23.24;101073.91;5013297;28;20078;-69
2022/07/21 09:30:10;;;;;;;11.23;6.15;;;;;;;33.23;23.13;101077.09;5013591;28;20447;-68
2022/07/21 09:32:37;;;;;;;12.55;6.85;;;;;;;33.28;22.93;101077.00;5013139;28;20100;-68
2022/07/21 09:35:09;;;;;;;12.25;7.03;;;;;;;32.97;23.27;101071.16;5014021;28;20093;-68
2022/07/21 09:37:37;;;;;;;13.15;7.65;;;;;;;32.48;23.56;101069.69;5014167;28;20057;-68
2022/07/21 09:40:07;;;;;;;18.98;7.30;;;;;;;33.07;23.08;101071.00;5013508;28;20074;-68
2022/07/21 09:42:52;;;;;;;15.48;5.97;;;;;;;32.72;23.62;101080.69;5012968;28;20538;-68
2022/07/21 09:45:20;;;;;;;10.13;5.35;;;;;;;33.26;22.85;101079.25;5012735;28;20050;-69
2022/07/21 09:47:46;;;;;;;8.80;5.45;;;;;;;33.78;22.49;101079.97;5011763;28;20120;-69
2022/07/21 09:50:16;;;;;;;12.25;5.10;;;;;;;33.17;23.00;101069.13;5020528;28;20076;-68
2022/07/21 09:52:57;;;;;;;11.88;5.25;;;;;;;33.00;23.11;101076.13;5013469;28;20045;-68
2022/07/21 09:55:23;;;;;;;11.13;5.07;;;;;;;32.36;23.82;101089.50;5013517;28;20111;-69
2022/07/21 09:57:51;;;;;;;11.57;4.95;;;;;;;31.77;24.23;101081.63;5012428;28;20505;-69
2022/07/21 10:00:19;;;;;;;10.95;5.07;;;;;;;32.11;23.72;101087.06;5013012;28;20494;-68
2022/07/21 10:02:47;;;;;;;14.23;4.90;;;;;;;32.54;23.61;101078.75;5013580;28;20128;-68
2022/07/21 10:05:21;;;;;;;11.98;4.63;;;;;;;32.64;23.68;101086.91;5012908;28;20554;-69
2022/07/21 10:07:57;;;;;;;6.93;4.35;;;;;;;32.26;23.88;101086.88;5011164;28;20375;-68
2022/07/21 10:10:24;;;;;;;7.85;4.85;;;;;;;33.05;23.17;101100.22;5011053;28;20379;-68
2022/07/21 10:13:11;;;;;;;11.50;5.07;;;;;;;32.11;24.23;101104.56;5012067;28;20049;-69
2022/07/21 10:15:39;;;;;;;10.57;4.60;;;;;;;31.57;24.51;101099.31;5011632;28;20104;-68
2022/07/21 10:18:07;;;;;;;10.88;5.03;;;;;;;31.40;25.00;101102.47;5012868;28;20144;-69
2022/07/21 10:20:39;;;;;;;12.25;5.40;;;;;;;31.55;25.08;101102.38;5012913;28;20057;-68
2022/07/21 10:23:17;;;;;;;10.02;5.53;;;;;;;31.47;25.08;101116.84;5011552;28;20061;-68
2022/07/21 10:25:47;;;;;;;13.70;5.68;;;;;;;30.70;26.08;101102.75;5012583;28;20496;-69
2022/07/21 10:28:20;;;;;;;11.65;5.70;;;;;;;30.98;25.99;101115.00;5012817;28;20046;-69
2022/07/21 10:30:54;;;;;;;16.83;5.30;;;;;;;31.36;25.49;101127.19;5012526;28;20052;-69
2022/07/21 10:33:48;;;;;;;13.45;5.60;;;;;;;30.53;26.42;101130.81;5012260;28;20096;-69
2022/07/21 10:36:27;;;;;;;11.32;4.95;;;;;;;29.99;27.16;101126.00;5009582;28;20141;-69
2022/07/21 10:39:06;;;;;;;7.18;4.70;;;;;;;29.74;27.29;101137.94;5012620;28;20042;-68
2022/07/21 10:41:40;;;;;;;13.52;4.70;;;;;;;29.49;27.55;101139.63;5012758;28;20461;-68
2022/07/21 10:44:30;;;;;;;11.55;4.95;;;;;;;29.47;27.63;101141.00;5011269;28;20482;-68
2022/07/21 10:47:10;;;;;;;17.05;4.78;;;;;;;29.45;27.72;101152.31;5011590;28;20077;-69
2022/07/21 10:50:00;;;;;;;6.72;4.28;;;;;;;29.27;27.74;101141.81;5012274;28;20050;-69
2022/07/21 10:52:39;;;;;;;11.10;4.73;;;;;;;29.60;27.29;101130.22;5010264;28;20128;-68
2022/07/21 10:55:27;;;;;;;9.52;4.53;;;;;;;30.11;26.56;101121.00;5011094;28;20380;-68
2022/07/21 10:58:25;;;;;;;8.02;4.40;;;;;;;30.54;26.18;101138.84;5011727;28;20072;-68
2022/07/21 11:00:53;;;;;;;12.35;4.20;;;;;;;30.21;27.34;101133.97;5010445;28;20129;-68
2022/07/21 11:03:23;;;;;;;10.23;4.45;;;;;;;30.83;25.74;101134.53;5011697;28;20462;-68
2022/07/21 11:06:12;;;;;;;12.73;4.13;;;;;;;30.31;26.67;101139.47;5011400;28;20073;-68
2022/07/21 11:08:41;;;;;;;7.90;4.15;;;;;;;30.70;25.95;101142.34;5011969;28;20069;-68
2022/07/21 11:11:13;;;;;;;9.63;4.80;;;;;;;30.78;25.52;101136.22;5007288;28;20069;-68
2022/07/21 11:14:11;;;;;;;10.00;5.38;;;;;;;30.07;26.86;101130.97;5012293;28;20132;-69
2022/07/21 11:16:52;;;;;;;10.55;4.82;;;;;;;30.06;26.68;101123.78;5010606;28;20053;-68
2022/07/21 11:19:52;;;;;;;12.80;5.30;;;;;;;30.43;26.22;101125.28;5012355;28;20049;-68
2022/07/21 11:22:22;;;;;;;5.93;4.28;;;;;;;30.66;25.83;101130.19;5008043;28;20056;-69
2022/07/21 11:24:55;;;;;;;10.00;4.68;;;;;;;30.40;26.55;101120.34;5011244;28;20050;-69
2022/07/21 11:27:30;;;;;;;15.75;4.53;;;;;;;30.67;26.15;101123.50;5002699;28;20049;-68
2022/07/21 11:30:00;;;;;;;9.38;4.00;;;;;;;31.05;25.51;101118.31;5011293;28;20140;-69
2022/07/21 11:32:26;;;;;;;10.73;4.93;;;;;;;30.78;26.00;101125.13;5010381;28;20497;-69