Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/12 00:01:00;;;;;;;1999.90;999.90;;;;;;;-2.45;100.00;94279.28;5053455;28;20182;-67
2022/12/12 00:03:25;;;;;;;1999.90;999.90;;;;;;;-2.48;100.00;94279.97;5052515;28;20175;-68
2022/12/12 00:05:54;;;;;;;1999.90;999.90;;;;;;;-2.47;100.00;94289.53;5054630;28;20174;-67
2022/12/12 00:08:20;;;;;;;1999.90;999.90;;;;;;;-2.46;100.00;94280.41;5056304;28;20177;-67
2022/12/12 00:10:45;;;;;;;1999.90;999.90;;;;;;;-2.46;100.00;94283.06;5056584;28;20174;-66
2022/12/12 00:13:11;;;;;;;1999.90;999.90;;;;;;;-2.43;100.00;94277.03;5056615;28;20256;-60
2022/12/12 00:15:36;;;;;;;1999.90;999.90;;;;;;;-2.39;100.00;94278.66;5055963;28;20174;-68
2022/12/12 00:18:02;;;;;;;1999.90;999.90;;;;;;;-2.44;100.00;94280.84;5056361;28;20197;-67
2022/12/12 00:20:27;;;;;;;1999.90;999.90;;;;;;;-2.39;100.00;94275.22;5056805;28;20175;-68
2022/12/12 00:22:52;;;;;;;1999.90;999.90;;;;;;;-2.44;100.00;94286.19;5055991;28;20185;-67
2022/12/12 00:25:18;;;;;;;1999.90;999.90;;;;;;;-2.43;100.00;94277.03;5056206;28;20171;-67
2022/12/12 00:27:43;;;;;;;1999.90;999.90;;;;;;;-2.45;100.00;94295.31;5056101;28;20201;-67
2022/12/12 00:30:09;;;;;;;1999.90;999.90;;;;;;;-2.42;100.00;94294.59;5056809;28;20174;-58
2022/12/12 00:32:34;;;;;;;1999.90;999.90;;;;;;;-2.40;100.00;94297.72;5056894;28;20232;-60
2022/12/12 00:35:00;;;;;;;1999.90;999.90;;;;;;;-2.41;100.00;94285.50;5056007;28;20178;-60
2022/12/12 00:37:25;;;;;;;1999.90;999.90;;;;;;;-2.43;100.00;94301.88;5056010;28;20182;-61
2022/12/12 00:39:50;;;;;;;1999.90;999.90;;;;;;;-2.43;100.00;94298.41;5055869;28;20202;-60
2022/12/12 00:42:16;;;;;;;1999.90;999.90;;;;;;;-2.39;100.00;94301.94;5056653;28;20205;-60
2022/12/12 00:44:41;;;;;;;1999.90;999.90;;;;;;;-2.39;100.00;94289.34;5055848;28;20313;-60
2022/12/12 00:47:06;;;;;;;1999.90;999.90;;;;;;;-2.35;100.00;94289.41;5055522;28;20180;-62
2022/12/12 00:49:32;;;;;;;1999.90;999.90;;;;;;;-2.39;100.00;94293.91;5055510;28;20174;-63
2022/12/12 00:51:57;;;;;;;1999.90;999.90;;;;;;;-2.47;100.00;94298.34;5055566;28;20213;-63
2022/12/12 00:54:23;;;;;;;1999.90;999.90;;;;;;;-2.50;100.00;94298.25;5055265;28;20185;-62
2022/12/12 00:56:49;;;;;;;1999.90;999.90;;;;;;;-2.52;100.00;94305.84;5056170;28;20224;-63
2022/12/12 00:59:15;;;;;;;1999.90;999.90;;;;;;;-2.47;100.00;94302.91;5055120;28;20263;-61
2022/12/12 01:01:40;;;;;;;1999.90;999.90;;;;;;;-2.45;100.00;94298.00;5056076;28;20182;-63
2022/12/12 01:04:06;;;;;;;1999.90;999.90;;;;;;;-2.46;100.00;94299.09;5055861;28;20191;-62
2022/12/12 01:06:32;;;;;;;1999.90;999.90;;;;;;;-2.47;100.00;94303.69;5056214;28;20185;-63
2022/12/12 01:08:57;;;;;;;1999.90;999.90;;;;;;;-2.43;100.00;94306.41;5055339;28;20174;-66
2022/12/12 01:11:22;;;;;;;1999.90;999.90;;;;;;;-2.52;100.00;94309.28;5055437;28;20182;-66
2022/12/12 01:13:50;;;;;;;1999.90;999.90;;;;;;;-2.51;100.00;94312.72;5054928;28;20179;-67
2022/12/12 01:16:15;;;;;;;1999.90;999.90;;;;;;;-2.50;100.00;94309.72;5055125;28;20681;-66
2022/12/12 01:18:41;;;;;;;1999.90;999.90;;;;;;;-2.46;100.00;94315.13;5054902;28;20193;-67
2022/12/12 01:21:12;;;;;;;1999.90;999.90;;;;;;;-2.41;100.00;94317.56;5055051;28;20178;-67
2022/12/12 01:23:38;;;;;;;1999.90;999.90;;;;;;;-2.35;100.00;94316.94;5055376;28;20262;-66
2022/12/12 01:26:07;;;;;;;1999.90;999.90;;;;;;;-2.29;100.00;94306.75;5055008;28;20270;-62
2022/12/12 01:28:33;;;;;;;1999.90;999.90;;;;;;;-2.28;100.00;94321.66;5054962;28;20289;-57
2022/12/12 01:30:58;;;;;;;1999.90;999.90;;;;;;;-2.24;100.00;94315.25;5055042;28;20177;-58
2022/12/12 01:33:24;;;;;;;1999.90;999.90;;;;;;;-2.23;100.00;94308.03;5055030;28;20170;-57
2022/12/12 01:35:49;;;;;;;1999.90;999.90;;;;;;;-2.22;100.00;94320.25;5054790;28;20177;-58
2022/12/12 01:38:15;;;;;;;1999.90;999.90;;;;;;;-2.18;100.00;94326.47;5054969;28;20209;-58
2022/12/12 01:40:40;;;;;;;1999.90;999.90;;;;;;;-2.15;100.00;94334.53;5055084;28;20251;-58
2022/12/12 01:43:14;;;;;;;1999.90;999.90;;;;;;;-2.16;100.00;94337.56;5054960;28;20170;-59
2022/12/12 01:45:58;;;;;;;1999.90;999.90;;;;;;;-2.20;100.00;94334.81;5054537;28;20231;-61
2022/12/12 01:48:28;;;;;;;1999.90;999.90;;;;;;;-2.23;100.00;94340.09;5054419;28;20185;-62
2022/12/12 01:50:56;;;;;;;1999.90;999.90;;;;;;;-2.28;100.00;94338.47;5055058;28;20265;-62
2022/12/12 01:53:24;;;;;;;1999.90;999.90;;;;;;;-2.24;100.00;94343.88;5054637;28;20174;-63
2022/12/12 01:55:50;;;;;;;1999.90;999.90;;;;;;;-2.25;100.00;94355.69;5054512;28;20178;-63
2022/12/12 01:58:16;;;;;;;1999.90;999.90;;;;;;;-2.23;100.00;94342.78;5054276;28;20230;-63
2022/12/12 02:00:42;;;;;;;1999.90;999.90;;;;;;;-2.25;100.00;94353.03;5053997;28;20173;-63
2022/12/12 02:03:08;;;;;;;1999.90;999.90;;;;;;;-2.21;100.00;94353.88;5054223;28;20204;-59
2022/12/12 02:05:38;;;;;;;1999.90;999.90;;;;;;;-2.26;100.00;94351.47;5054222;28;20208;-61
2022/12/12 02:08:05;;;;;;;1999.90;999.90;;;;;;;-2.28;100.00;94364.41;5054217;28;20654;-60
2022/12/12 02:10:31;;;;;;;1999.90;999.90;;;;;;;-2.31;100.00;94365.09;5054081;28;20185;-61
2022/12/12 02:13:10;;;;;;;1999.90;999.90;;;;;;;-2.35;100.00;94369.59;5054236;28;20174;-61
2022/12/12 02:15:43;;;;;;;1999.90;999.90;;;;;;;-2.38;100.00;94367.59;5054621;28;20174;-61
2022/12/12 02:18:23;;;;;;;1999.90;999.90;;;;;;;-2.41;100.00;94365.66;5053741;28;20198;-61
2022/12/12 02:21:21;;;;;;;1999.90;999.90;;;;;;;-2.42;100.00;94362.19;5054487;28;20170;-60
2022/12/12 02:24:05;;;;;;;1999.90;999.90;;;;;;;-2.37;100.00;94371.84;5054001;28;20238;-59
2022/12/12 02:27:12;;;;;;;1999.90;999.90;;;;;;;-2.40;100.00;94362.63;5054468;28;20276;-59
2022/12/12 02:30:18;;;;;;;1999.90;999.90;;;;;;;-2.41;100.00;94371.75;5054011;28;20170;-58
2022/12/12 02:32:49;;;;;;;1999.90;999.90;;;;;;;-2.41;100.00;94371.75;5053586;28;20177;-59
2022/12/12 02:35:42;;;;;;;1999.90;999.90;;;;;;;-2.52;100.00;94369.97;5053648;28;20185;-60
2022/12/12 02:38:23;;;;;;;1999.90;999.90;;;;;;;-2.61;100.00;94378.16;5054155;28;20201;-58
2022/12/12 02:41:04;;;;;;;1999.90;999.90;;;;;;;-2.66;100.00;94370.38;5053350;28;20174;-67
2022/12/12 02:44:08;;;;;;;1999.90;999.90;;;;;;;-2.72;100.00;94374.44;5053609;28;20184;-63
2022/12/12 02:46:45;;;;;;;1999.90;999.90;;;;;;;-2.79;100.00;94371.59;5043002;28;20225;-62
2022/12/12 02:49:35;;;;;;;1999.90;999.90;;;;;;;-2.90;100.00;94369.78;5054104;28;20200;-63
2022/12/12 02:52:02;;;;;;;1999.90;999.90;;;;;;;-3.02;100.00;94377.88;5053267;28;20181;-62
2022/12/12 02:54:28;;;;;;;1999.90;999.90;;;;;;;-3.09;100.00;94372.34;5053635;28;20200;-64
2022/12/12 02:56:57;;;;;;;1999.90;999.90;;;;;;;-3.13;100.00;94363.47;5053775;28;20185;-59
2022/12/12 02:59:31;;;;;;;1999.90;999.90;;;;;;;-3.16;100.00;94356.94;5053256;28;20228;-61
2022/12/12 03:02:13;;;;;;;1999.90;999.90;;;;;;;-3.27;100.00;94361.22;5053952;28;20181;-63
2022/12/12 03:07:56;;;;;;;1999.90;999.90;;;;;;;-3.35;100.00;94353.34;5054447;28;20165;-63
2022/12/12 03:10:43;;;;;;;1999.90;999.90;;;;;;;-3.33;100.00;94356.44;5054073;28;20174;-63
2022/12/12 03:13:22;;;;;;;1999.90;999.90;;;;;;;-3.31;100.00;94354.22;5054194;28;20177;-62
2022/12/12 03:15:57;;;;;;;1999.90;999.90;;;;;;;-3.29;100.00;94352.00;5054153;28;20205;-61
2022/12/12 03:18:46;;;;;;;1999.90;999.90;;;;;;;-3.32;100.00;94344.69;5053929;28;20223;-57
2022/12/12 03:21:38;;;;;;;1999.90;999.90;;;;;;;-3.42;100.00;94347.81;5053277;28;20170;-57
2022/12/12 03:24:26;;;;;;;1999.90;999.90;;;;;;;-3.43;100.00;94341.72;5054312;28;20176;-58
2022/12/12 03:26:59;;;;;;;1999.90;999.90;;;;;;;-3.40;100.00;94342.94;5052901;28;20196;-57
2022/12/12 03:29:29;;;;;;;1999.90;999.90;;;;;;;-3.42;100.00;94344.03;5053842;28;20175;-58
2022/12/12 03:32:02;;;;;;;1999.90;999.90;;;;;;;-3.39;100.00;94341.81;5053581;28;20177;-57
2022/12/12 03:34:42;;;;;;;1999.90;999.90;;;;;;;-3.38;100.00;94338.81;5053688;28;20243;-60
2022/12/12 03:37:16;;;;;;;1999.90;999.90;;;;;;;-3.38;100.00;94343.38;5053704;28;20177;-59
2022/12/12 03:39:51;;;;;;;1999.90;999.90;;;;;;;-3.42;100.00;94353.94;5053889;28;20233;-59
2022/12/12 03:42:26;;;;;;;1999.90;999.90;;;;;;;-3.42;100.00;94347.81;5056596;28;20220;-59
2022/12/12 03:45:02;;;;;;;1999.90;999.90;;;;;;;-3.45;100.00;94347.38;5056975;28;20223;-59
2022/12/12 03:47:39;;;;;;;1999.90;999.90;;;;;;;-3.50;100.00;94352.97;5057395;28;20197;-59
2022/12/12 03:50:18;;;;;;;1999.90;999.90;;;;;;;-3.49;100.00;94354.50;5056985;28;20174;-59
2022/12/12 03:52:55;;;;;;;1999.90;999.90;;;;;;;-3.50;100.00;94355.63;5056576;28;20177;-59
2022/12/12 03:55:40;;;;;;;1999.90;999.90;;;;;;;-3.55;100.00;94345.22;5057428;28;20173;-70
2022/12/12 03:58:12;;;;;;;1999.90;999.90;;;;;;;-3.53;100.00;94348.31;5056255;28;20229;-71
2022/12/12 04:00:40;;;;;;;1999.90;999.90;;;;;;;-3.61;100.00;94351.13;5057417;28;20178;-71
2022/12/12 04:03:36;;;;;;;1999.90;999.90;;;;;;;-3.62;100.00;94345.03;5057076;28;20206;-71
2022/12/12 04:06:26;;;;;;;1999.90;999.90;;;;;;;-3.68;100.00;94349.03;5057116;28;20264;-72
2022/12/12 04:15:16;;;;;;;1999.90;999.90;;;;;;;-3.80;100.00;94348.31;5057204;28;20219;-58
2022/12/12 04:17:49;;;;;;;1999.90;999.90;;;;;;;-3.87;100.00;94348.91;5056271;28;20186;-59
2022/12/12 04:23:35;;;;;;;1999.90;999.90;;;;;;;-3.86;100.00;94339.78;5057052;28;20189;-58
2022/12/12 04:29:09;;;;;;;1999.90;999.90;;;;;;;-3.83;100.00;94339.09;5057071;28;20369;-68
2022/12/12 04:31:46;;;;;;;1999.90;999.90;;;;;;;-3.85;100.00;94352.00;5055920;28;20170;-71
2022/12/12 04:34:20;;;;;;;1999.90;999.90;;;;;;;-3.84;100.00;94347.44;5055660;28;20232;-70
2022/12/12 04:36:47;;;;;;;1999.90;999.90;;;;;;;-3.87;100.00;94343.56;5056392;28;20245;-71
2022/12/12 04:39:15;;;;;;;1999.90;999.90;;;;;;;-3.97;100.00;94354.69;5055939;28;20194;-70
2022/12/12 04:41:44;;;;;;;1999.90;999.90;;;;;;;-4.00;100.00;94347.38;5055919;28;20197;-70
2022/12/12 04:44:13;;;;;;;1999.90;999.90;;;;;;;-4.00;100.00;94355.34;5056400;28;20236;-70
2022/12/12 04:46:40;;;;;;;1999.90;999.90;;;;;;;-3.99;100.00;94348.16;5056290;28;20174;-71
2022/12/12 04:49:12;;;;;;;1999.90;999.90;;;;;;;-3.98;100.00;94358.47;5056427;28;20243;-63
2022/12/12 04:51:43;;;;;;;1999.90;999.90;;;;;;;-3.96;100.00;94350.16;5055304;28;20189;-60
2022/12/12 04:54:45;;;;;;;1999.90;999.90;;;;;;;-3.98;100.00;94352.34;5056351;28;20170;-60
2022/12/12 04:57:16;;;;;;;1999.90;999.90;;;;;;;-3.91;100.00;94350.69;5055717;28;20181;-60
2022/12/12 04:59:41;;;;;;;1999.90;999.90;;;;;;;-3.90;100.00;94354.91;5056233;28;20214;-60
2022/12/12 05:02:19;;;;;;;1999.90;999.90;;;;;;;-3.87;100.00;94356.09;5055884;28;20166;-59
2022/12/12 05:05:02;;;;;;;1999.90;999.90;;;;;;;-3.87;100.00;94356.88;5056069;28;20259;-60
2022/12/12 05:07:36;;;;;;;1999.90;999.90;;;;;;;-3.85;100.00;94368.00;5056240;28;20170;-67
2022/12/12 05:10:03;;;;;;;1999.90;999.90;;;;;;;-3.91;100.00;94353.34;5056324;28;20174;-58
2022/12/12 05:12:29;;;;;;;1999.90;999.90;;;;;;;-3.91;100.00;94364.00;5055745;28;20177;-59
2022/12/12 05:14:54;;;;;;;1999.90;999.90;;;;;;;-3.87;100.00;94364.09;5055662;28;20170;-58
2022/12/12 05:17:26;;;;;;;1999.90;999.90;;;;;;;-3.85;100.00;94373.34;5055709;28;20269;-59
2022/12/12 05:19:52;;;;;;;1999.90;999.90;;;;;;;-3.84;100.00;94374.88;5054732;28;20232;-59
2022/12/12 05:22:17;;;;;;;1999.90;999.90;;;;;;;-3.86;100.00;94374.44;5055408;28;20174;-59
2022/12/12 05:24:42;;;;;;;1999.90;999.90;;;;;;;-3.88;100.00;94374.00;5055002;28;20180;-72
2022/12/12 05:27:11;;;;;;;1999.90;999.90;;;;;;;-3.85;100.00;94388.53;5055183;28;20174;-61
2022/12/12 05:29:37;;;;;;;1999.90;999.90;;;;;;;-3.82;100.00;94372.63;5054580;28;20204;-61
2022/12/12 05:32:02;;;;;;;1999.90;999.90;;;;;;;-3.80;100.00;94385.63;5055458;28;20169;-61
2022/12/12 05:34:27;;;;;;;1999.90;999.90;;;;;;;-3.83;100.00;94397.75;5055303;28;20170;-61
2022/12/12 05:36:53;;;;;;;1999.90;999.90;;;;;;;-3.86;100.00;94398.41;5055000;28;20196;-62
2022/12/12 05:39:18;;;;;;;1999.90;999.90;;;;;;;-3.82;100.00;94404.63;5055105;28;20224;-62
2022/12/12 05:41:44;;;;;;;1999.90;999.90;;;;;;;-3.83;100.00;94403.09;5054686;28;20180;-59
2022/12/12 05:44:09;;;;;;;1999.90;999.90;;;;;;;-3.84;100.00;94411.41;5054618;28;20213;-69
2022/12/12 05:46:34;;;;;;;1999.90;999.90;;;;;;;-3.82;100.00;94414.53;5054538;28;20174;-62
2022/12/12 05:49:00;;;;;;;1999.90;999.90;;;;;;;-3.85;100.00;94416.00;5054396;28;20174;-61
2022/12/12 05:51:25;;;;;;;1999.90;999.90;;;;;;;-3.86;100.00;94425.06;5054858;28;20188;-61
2022/12/12 05:53:51;;;;;;;1999.90;999.90;;;;;;;-3.84;100.00;94424.75;5054448;28;20178;-62
2022/12/12 05:56:16;;;;;;;1999.90;999.90;;;;;;;-3.85;100.00;94425.88;5054393;28;20174;-61
2022/12/12 05:58:42;;;;;;;1999.90;999.90;;;;;;;-3.80;100.00;94421.06;5053724;28;20286;-62
2022/12/12 06:01:08;;;;;;;1999.90;999.90;;;;;;;-3.75;100.00;94426.16;5054853;28;20265;-71
2022/12/12 06:03:33;;;;;;;1999.90;999.90;;;;;;;-3.75;100.00;94436.81;5053606;28;20174;-59
2022/12/12 06:05:58;;;;;;;1999.90;999.90;;;;;;;-3.77;100.00;94433.75;5054278;28;20200;-58
2022/12/12 06:08:24;;;;;;;1999.90;999.90;;;;;;;-3.71;100.00;94435.03;5054287;28;20170;-59
2022/12/12 06:10:49;;;;;;;1999.90;999.90;;;;;;;-3.68;100.00;94431.72;5053896;28;20228;-58
2022/12/12 06:13:15;;;;;;;1999.90;999.90;;;;;;;-3.60;100.00;94433.44;5054158;28;20173;-58
2022/12/12 06:15:40;;;;;;;1999.90;999.90;;;;;;;-3.59;100.00;94435.03;5053946;28;20165;-59
2022/12/12 06:18:07;;;;;;;1999.90;999.90;;;;;;;-3.53;100.00;94439.00;5054144;28;20232;-60
2022/12/12 06:20:33;;;;;;;1999.90;999.90;;;;;;;-3.52;100.00;94437.13;5053943;28;20188;-57
2022/12/12 06:22:58;;;;;;;1999.90;999.90;;;;;;;-3.46;100.00;94439.19;5054490;28;20186;-62
2022/12/12 06:25:24;;;;;;;1999.90;999.90;;;;;;;-3.42;100.00;94440.06;5053818;28;20177;-62
2022/12/12 06:27:50;;;;;;;1999.90;999.90;;;;;;;-3.39;100.00;94432.53;5054954;28;20277;-63
2022/12/12 06:30:15;;;;;;;1999.90;999.90;;;;;;;-3.42;100.00;94440.06;5054052;28;20268;-62
2022/12/12 06:32:41;;;;;;;1999.90;999.90;;;;;;;-3.43;100.00;94442.31;5054442;28;20674;-63
2022/12/12 06:35:08;;;;;;;1999.90;999.90;;;;;;;-3.49;100.00;94444.44;5054868;28;20170;-62
2022/12/12 06:37:33;;;;;;;1999.90;999.90;;;;;;;-3.54;100.00;94453.44;5053458;28;20203;-69
2022/12/12 06:39:59;;;;;;;1999.90;999.90;;;;;;;-3.51;100.00;94457.34;5053972;28;20205;-60
2022/12/12 06:42:25;;;;;;;1999.90;999.90;;;;;;;-3.57;100.00;94456.78;5053624;28;20174;-63
2022/12/12 06:44:50;;;;;;;1999.90;999.90;;;;;;;-3.57;100.00;94454.13;5053721;28;20258;-61
2022/12/12 06:47:15;;;;;;;1999.90;999.90;;;;;;;-3.50;100.00;94465.00;5053432;28;20194;-63
2022/12/12 06:49:41;;;;;;;1999.90;999.90;;;;;;;-3.47;100.00;94460.13;5053648;28;20178;-63
2022/12/12 06:52:06;;;;;;;1999.90;999.90;;;;;;;-3.52;100.00;94464.56;5053361;28;20268;-60
2022/12/12 06:54:32;;;;;;;1999.90;999.90;;;;;;;-3.49;100.00;94468.44;5053467;28;20182;-60
2022/12/12 06:56:57;;;;;;;1999.90;999.90;;;;;;;-3.49;100.00;94461.22;5053658;28;20200;-58
2022/12/12 06:59:22;;;;;;;1999.90;999.90;;;;;;;-3.47;100.00;94462.78;5053168;28;20255;-59
2022/12/12 07:01:48;;;;;;;1999.90;999.90;;;;;;;-3.46;100.00;94481.88;5053518;28;20177;-58
2022/12/12 07:04:13;;;;;;;1999.90;999.90;;;;;;;-3.47;100.00;94484.13;5053407;28;20208;-58
2022/12/12 07:06:39;;;;;;;1999.90;999.90;;;;;;;-3.52;100.00;94475.25;5053884;28;20178;-58
2022/12/12 07:09:05;;;;;;;1999.90;999.90;;;;;;;-3.55;100.00;94483.91;5053171;28;20174;-59
2022/12/12 07:11:30;;;;;;;1999.90;999.90;;;;;;;-3.50;100.00;94478.34;5053879;28;20238;-58
2022/12/12 07:13:57;;;;;;;1999.90;999.90;;;;;;;-3.52;100.00;94477.91;5053838;28;20182;-60
2022/12/12 07:16:23;;;;;;;1999.90;999.90;;;;;;;-3.53;100.00;94471.00;5057622;28;20570;-61
2022/12/12 07:18:48;;;;;;;1999.90;999.90;;;;;;;-3.57;100.00;94474.69;5058044;28;20198;-68
2022/12/12 07:21:16;;;;;;;1999.90;999.90;;;;;;;-3.60;100.00;94475.38;5057247;28;20256;-71
2022/12/12 07:23:42;;;;;;;1999.90;999.90;;;;;;;-3.68;100.00;94470.94;5057760;28;20227;-69
2022/12/12 07:26:11;;;;;;;1999.90;999.90;;;;;;;-3.73;100.00;94471.16;5057093;28;20173;-70
2022/12/12 07:28:37;;;;;;;1999.90;999.90;;;;;;;-3.83;100.00;94480.38;5057240;28;20178;-70
2022/12/12 07:31:07;;;;;;;1999.90;999.90;;;;;;;-3.79;100.00;94478.59;5057309;28;20182;-71
2022/12/12 07:33:33;;;;;;;1999.90;999.90;;;;;;;-3.65;100.00;94489.69;5057306;28;20174;-60
2022/12/12 07:35:59;;;;;;;1999.90;999.90;;;;;;;-3.23;100.00;94489.38;5057061;28;20185;-70
2022/12/12 07:38:25;;;;;;;1999.90;999.90;;;;;;;-2.61;100.00;94501.03;5056633;28;20285;-69
2022/12/12 07:40:51;;;;;;;1999.90;999.90;;;;;;;-2.01;100.00;94518.59;5056771;28;20178;-69
2022/12/12 07:43:16;;;;;;;1999.90;999.90;;;;;;;-1.69;100.00;94546.84;5056786;28;20224;-69
2022/12/12 07:45:46;;;;;;;1999.90;999.90;;;;;;;-1.09;100.00;94562.38;5056975;28;20178;-70
2022/12/12 07:48:11;;;;;;;1999.90;999.90;;;;;;;-0.68;100.00;94591.19;5057302;28;20200;-70
2022/12/12 07:50:38;;;;;;;1999.90;999.90;;;;;;;-0.09;100.00;94610.38;5056783;28;20170;-59
2022/12/12 07:53:03;;;;;;;1999.90;999.90;;;;;;;0.15;100.00;94634.22;5057538;28;20180;-70
2022/12/12 07:55:28;;;;;;;1999.90;999.90;;;;;;;0.42;100.00;94648.47;5057329;28;20265;-63
2022/12/12 07:57:54;;;;;;;1999.90;999.90;;;;;;;0.76;100.00;94647.56;5056047;28;20220;-62
2022/12/12 08:00:20;;;;;;;1999.90;999.90;;;;;;;0.56;100.00;94667.53;5057315;28;20704;-63
2022/12/12 08:02:46;;;;;;;1999.90;999.90;;;;;;;0.18;100.00;94676.41;5056971;28;20177;-63
2022/12/12 08:05:11;;;;;;;1999.90;999.90;;;;;;;0.48;100.00;94672.00;5057012;28;20228;-63
2022/12/12 08:07:37;;;;;;;1999.90;999.90;;;;;;;1.00;100.00;94669.44;5057018;28;20195;-64
2022/12/12 08:10:04;;;;;;;1999.90;999.90;;;;;;;1.63;100.00;94667.66;5056643;28;20273;-62
2022/12/12 08:12:29;;;;;;;1999.90;999.90;;;;;;;1.79;100.00;94681.72;5056124;28;20229;-67
2022/12/12 08:14:55;;;;;;;1999.90;999.90;;;;;;;1.90;100.00;94688.00;5056866;28;20265;-67
2022/12/12 08:17:20;;;;;;;1999.90;999.90;;;;;;;2.62;100.00;94683.84;5056121;28;20269;-67
2022/12/12 08:19:45;;;;;;;1999.90;999.90;;;;;;;2.77;100.00;94685.53;5055969;28;20339;-67
2022/12/12 08:22:11;;;;;;;1999.90;999.90;;;;;;;2.95;100.00;94691.84;5056182;28;20181;-64
2022/12/12 08:24:36;;;;;;;1999.90;999.90;;;;;;;2.91;100.00;94695.66;5056325;28;20166;-69
2022/12/12 08:27:02;;;;;;;1999.90;999.90;;;;;;;2.82;100.00;94696.00;5056217;28;20184;-67
2022/12/12 08:29:27;;;;;;;1999.90;999.90;;;;;;;2.22;100.00;94694.56;5056459;28;20178;-67
2022/12/12 08:31:53;;;;;;;1999.90;999.90;;;;;;;2.86;100.00;94699.50;5055731;28;20179;-68
2022/12/12 08:34:18;;;;;;;1999.90;999.90;;;;;;;2.69;100.00;94705.47;5056104;28;20243;-67
2022/12/12 08:36:44;;;;;;;1999.90;999.90;;;;;;;2.70;100.00;94706.25;5056479;28;20174;-67
2022/12/12 08:39:13;;;;;;;1999.90;999.90;;;;;;;2.50;100.00;94708.34;5055989;28;20201;-67
2022/12/12 08:41:42;;;;;;;1999.90;999.90;;;;;;;2.69;100.00;94700.09;5056496;28;20683;-67
2022/12/12 08:44:10;;;;;;;1999.90;999.90;;;;;;;3.08;100.00;94708.53;5055894;28;20188;-67
2022/12/12 08:46:39;;;;;;;1999.90;999.90;;;;;;;3.16;100.00;94712.84;5055454;28;20216;-64
2022/12/12 08:49:04;;;;;;;1999.90;999.90;;;;;;;3.01;100.00;94720.03;5056031;28;20178;-63
2022/12/12 08:51:30;;;;;;;1999.90;999.90;;;;;;;3.15;100.00;94720.16;5055976;28;20186;-64
2022/12/12 08:53:55;;;;;;;1999.90;999.90;;;;;;;3.53;100.00;94717.00;5055504;28;20170;-65
2022/12/12 08:56:23;;;;;;;1999.90;999.90;;;;;;;3.58;100.00;94719.34;5055671;28;20186;-64
2022/12/12 08:58:49;;;;;;;1999.90;999.90;;;;;;;3.57;100.00;94721.66;5055314;28;20276;-62
2022/12/12 09:01:18;;;;;;;1999.90;999.90;;;;;;;3.27;100.00;94719.88;5056105;28;20170;-64
2022/12/12 09:03:44;;;;;;;1999.90;999.90;;;;;;;3.45;100.00;94730.81;5055605;28;20190;-64
2022/12/12 09:06:10;;;;;;;1999.90;999.90;;;;;;;3.74;100.00;94737.16;5055438;28;20184;-59
2022/12/12 09:08:37;;;;;;;1999.90;999.90;;;;;;;3.38;100.00;94731.53;5055285;28;20186;-63
2022/12/12 09:11:02;;;;;;;1999.90;999.90;;;;;;;3.24;100.00;94731.41;5055274;28;20302;-65
2022/12/12 09:13:33;;;;;;;1999.90;999.90;;;;;;;3.15;100.00;94738.25;5055388;28;20191;-66
2022/12/12 09:15:58;;;;;;;1999.90;999.90;;;;;;;2.98;100.00;94738.88;5055338;28;20260;-64
2022/12/12 09:18:25;;;;;;;1999.90;999.90;;;;;;;3.15;100.00;94733.66;5055895;28;20297;-65
2022/12/12 09:20:52;;;;;;;1999.90;999.90;;;;;;;3.26;100.00;94731.81;5055291;28;20265;-65
2022/12/12 09:23:18;;;;;;;1999.90;999.90;;;;;;;2.98;100.00;94738.88;5055294;28;20175;-71
2022/12/12 09:25:44;;;;;;;1999.90;999.90;;;;;;;3.28;100.00;94736.84;5055570;28;20174;-59
2022/12/12 09:28:11;;;;;;;1999.90;999.90;;;;;;;3.00;100.00;94745.47;5055074;28;20186;-59
2022/12/12 09:30:37;;;;;;;1999.90;999.90;;;;;;;3.35;100.00;94743.06;5055438;28;20185;-59
2022/12/12 09:33:02;;;;;;;1999.90;999.90;;;;;;;3.32;100.00;94737.66;5055634;28;20178;-58
2022/12/12 09:35:28;;;;;;;1999.90;999.90;;;;;;;3.63;100.00;94741.72;5054481;28;20551;-59
2022/12/12 09:37:53;;;;;;;1999.90;999.90;;;;;;;3.66;100.00;94741.75;5053690;28;20227;-58
2022/12/12 09:40:33;;;;;;;1999.90;999.90;;;;;;;2.98;100.00;94750.44;5054466;28;20219;-59
2022/12/12 09:42:58;;;;;;;1999.90;999.90;;;;;;;3.06;100.00;94741.25;5055118;28;20186;-62
2022/12/12 09:45:24;;;;;;;1999.90;999.90;;;;;;;3.34;100.00;94736.13;5055473;28;20263;-62
2022/12/12 09:47:54;;;;;;;1999.90;999.90;;;;;;;3.47;100.00;94737.38;5054296;28;20176;-63
2022/12/12 09:50:29;;;;;;;1999.90;999.90;;;;;;;3.81;100.00;94739.91;5054372;28;20263;-62
2022/12/12 09:53:01;;;;;;;1999.90;999.90;;;;;;;3.84;100.00;94741.88;5054730;28;20175;-61
2022/12/12 09:55:39;;;;;;;1999.90;999.90;;;;;;;3.90;100.00;94745.78;5055194;28;20174;-63
2022/12/12 09:58:15;;;;;;;1999.90;999.90;;;;;;;3.51;100.00;94740.88;5054290;28;20281;-62
2022/12/12 10:00:53;;;;;;;1999.90;999.90;;;;;;;4.45;100.00;94741.81;5055105;28;20167;-65
2022/12/12 10:03:42;;;;;;;1999.90;999.90;;;;;;;3.82;100.00;94747.66;5054963;28;20176;-62
2022/12/12 10:06:11;;;;;;;1999.90;999.90;;;;;;;4.08;100.00;94743.97;5054985;28;20533;-61
2022/12/12 10:08:43;;;;;;;1999.90;999.90;;;;;;;4.32;100.00;94740.59;5054949;28;20206;-62
2022/12/12 10:11:49;;;;;;;1999.90;999.90;;;;;;;4.27;100.00;94743.69;5054184;28;20250;-61
2022/12/12 10:14:01;;;;;;;1999.90;999.90;;;;;;;4.15;100.00;94746.72;5055074;28;20539;-61
2022/12/12 10:16:30;;;;;;;1999.90;999.90;;;;;;;4.23;100.00;94732.06;5053668;28;20177;-62
2022/12/12 10:19:13;;;;;;;1999.90;999.90;;;;;;;3.60;100.00;94732.47;5054608;28;20229;-61
2022/12/12 10:21:41;;;;;;;1999.90;999.90;;;;;;;3.14;100.00;94734.03;5054524;28;20161;-61
2022/12/12 10:24:23;;;;;;;1999.90;999.90;;;;;;;3.56;100.00;94734.34;5054065;28;20199;-61
2022/12/12 10:26:49;;;;;;;1999.90;999.90;;;;;;;3.39;100.00;94733.06;5054227;28;20251;-60
2022/12/12 10:29:18;;;;;;;1999.90;999.90;;;;;;;3.45;100.00;94731.59;5054321;28;20210;-61
2022/12/12 10:32:22;;;;;;;1999.90;999.90;;;;;;;2.74;100.00;94729.38;5053717;28;20184;-60
2022/12/12 10:35:03;;;;;;;1999.90;999.90;;;;;;;2.14;100.00;94722.56;5053727;28;20182;-61
2022/12/12 10:37:37;;;;;;;1999.90;999.90;;;;;;;1.68;100.00;94731.91;5054334;28;20195;-65
2022/12/12 10:40:36;;;;;;;1999.90;999.90;;;;;;;1.28;100.00;94729.03;5054114;28;20287;-59
2022/12/12 10:43:10;;;;;;;1999.90;999.90;;;;;;;1.02;100.00;94722.81;5054126;28;20179;-58
2022/12/12 10:45:47;;;;;;;1999.90;999.90;;;;;;;0.75;100.00;94721.97;5054426;28;20165;-59
2022/12/12 10:48:13;;;;;;;1999.90;999.90;;;;;;;0.51;100.00;94716.94;5053574;28;20205;-58
2022/12/12 10:50:44;;;;;;;1999.90;999.90;;;;;;;0.36;100.00;94723.16;5052968;28;20208;-58
2022/12/12 10:53:11;;;;;;;1999.90;999.90;;;;;;;0.10;100.00;94717.69;5053583;28;20235;-58
2022/12/12 10:56:04;;;;;;;1999.90;999.90;;;;;;;0.02;100.00;94724.03;5053896;28;20177;-60
2022/12/12 10:58:42;;;;;;;1999.90;999.90;;;;;;;-0.01;100.00;94722.84;5051383;28;20253;-60
2022/12/12 11:01:12;;;;;;;1999.90;999.90;;;;;;;0.02;100.00;94721.34;5053809;28;20247;-59
2022/12/12 11:03:45;;;;;;;1999.90;999.90;;;;;;;-0.21;100.00;94723.19;5053305;28;20548;-61
2022/12/12 11:06:17;;;;;;;1999.90;999.90;;;;;;;-0.33;100.00;94715.25;5053195;28;20219;-60
2022/12/12 11:09:05;;;;;;;1999.90;999.90;;;;;;;-0.32;100.00;94712.22;5053942;28;20186;-60
2022/12/12 11:11:31;;;;;;;1999.90;999.90;;;;;;;-0.33;100.00;94709.88;5053952;28;20175;-60
2022/12/12 11:13:59;;;;;;;1999.90;999.90;;;;;;;-0.62;100.00;94721.88;5053025;28;20188;-60
2022/12/12 11:19:16;;;;;;;1999.90;999.90;;;;;;;-0.54;100.00;94712.13;5052936;28;20218;-64
2022/12/12 11:21:43;;;;;;;1999.90;999.90;;;;;;;-0.47;100.00;94720.31;5053703;28;20191;-64