Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/18 00:02:11;;;;;;;27.05;19.00;;;;;;;15.76;100.00;101832.28;5037754;28;20037;-63
2022/05/18 00:04:36;;;;;;;26.67;18.85;;;;;;;15.73;100.00;101835.13;5034930;28;20409;-63
2022/05/18 00:07:03;;;;;;;26.20;17.90;;;;;;;15.74;100.00;101834.16;5033692;28;20057;-63
2022/05/18 00:09:28;;;;;;;28.52;19.05;;;;;;;15.74;100.00;101826.16;5037936;28;20030;-63
2022/05/18 00:11:54;;;;;;;30.85;19.40;;;;;;;15.68;100.00;101829.16;5028819;28;20033;-63
2022/05/18 00:14:19;;;;;;;26.45;19.63;;;;;;;15.63;100.00;101826.69;5033553;28;20034;-63
2022/05/18 00:16:45;;;;;;;27.02;19.55;;;;;;;15.66;100.00;101831.03;5032975;28;20117;-63
2022/05/18 00:19:11;;;;;;;24.85;19.42;;;;;;;15.68;100.00;101838.00;5044953;28;20029;-61
2022/05/18 00:21:37;;;;;;;24.95;18.80;;;;;;;15.68;100.00;101837.16;5034321;28;20420;-62
2022/05/18 00:24:03;;;;;;;24.42;19.13;;;;;;;15.68;100.00;101838.00;5032080;28;20044;-62
2022/05/18 00:26:29;;;;;;;25.55;19.70;;;;;;;15.64;100.00;101839.13;5034168;28;20488;-62
2022/05/18 00:28:54;;;;;;;31.17;20.05;;;;;;;15.61;100.00;101844.59;5036140;28;20043;-62
2022/05/18 00:31:19;;;;;;;29.75;20.15;;;;;;;15.64;100.00;101843.56;5038998;28;20532;-62
2022/05/18 00:33:46;;;;;;;25.00;18.67;;;;;;;15.67;100.00;101841.63;5042755;28;20388;-62
2022/05/18 00:36:12;;;;;;;27.00;18.95;;;;;;;15.72;100.00;101844.06;5034477;28;20072;-63
2022/05/18 00:38:37;;;;;;;26.67;20.08;;;;;;;15.71;100.00;101835.19;5051813;28;20060;-62
2022/05/18 00:41:03;;;;;;;27.25;19.25;;;;;;;15.71;100.00;101840.53;5033001;28;20431;-62
2022/05/18 00:43:28;;;;;;;25.30;19.02;;;;;;;15.68;100.00;101826.47;5028900;28;20129;-63
2022/05/18 00:45:54;;;;;;;24.05;18.90;;;;;;;15.66;100.00;101828.34;5046033;28;20477;-62
2022/05/18 00:48:19;;;;;;;28.75;20.50;;;;;;;15.65;100.00;101824.84;5043567;28;20065;-62
2022/05/18 00:50:45;;;;;;;26.98;19.38;;;;;;;15.63;100.00;101829.38;5046168;28;20119;-62
2022/05/18 00:53:18;;;;;;;26.23;18.73;;;;;;;15.60;100.00;101829.53;5045238;28;20029;-62
2022/05/18 00:55:49;;;;;;;21.45;16.52;;;;;;;15.56;100.00;101833.28;5037581;28;20029;-63
2022/05/18 00:58:22;;;;;;;22.02;16.83;;;;;;;15.52;100.00;101821.03;5034985;28;20045;-64
2022/05/18 01:00:50;;;;;;;25.10;17.38;;;;;;;15.47;100.00;101820.41;5033803;28;20029;-63
2022/05/18 01:03:25;;;;;;;23.40;16.33;;;;;;;15.44;100.00;101818.75;5046877;28;20026;-63
2022/05/18 01:06:08;;;;;;;23.63;16.42;;;;;;;15.39;100.00;101823.44;5033019;28;20037;-62
2022/05/18 01:09:04;;;;;;;23.70;16.90;;;;;;;15.36;100.00;101821.81;5032791;28;20484;-62
2022/05/18 01:11:31;;;;;;;21.50;15.40;;;;;;;15.37;100.00;101819.97;5038241;28;20094;-62
2022/05/18 01:13:56;;;;;;;19.85;15.82;;;;;;;15.31;100.00;101815.81;5044486;28;20225;-63
2022/05/18 01:16:22;;;;;;;23.45;16.65;;;;;;;15.28;100.00;101832.00;5033238;28;20560;-63
2022/05/18 01:18:50;;;;;;;24.83;17.10;;;;;;;15.27;100.00;101835.59;5031863;28;20155;-63
2022/05/18 01:21:16;;;;;;;23.73;16.48;;;;;;;15.27;100.00;101829.38;5050168;28;20032;-63
2022/05/18 01:24:08;;;;;;;22.08;16.20;;;;;;;15.29;100.00;101820.38;5032275;28;20037;-63
2022/05/18 01:26:46;;;;;;;21.85;16.75;;;;;;;15.21;100.00;101814.56;5030365;28;20053;-64
2022/05/18 01:29:12;;;;;;;24.52;15.43;;;;;;;15.20;100.00;101826.16;5030641;28;20109;-64
2022/05/18 01:31:52;;;;;;;24.88;15.57;;;;;;;15.20;100.00;101818.16;5051184;28;20548;-63
2022/05/18 01:34:20;;;;;;;21.55;15.60;;;;;;;15.21;100.00;101825.22;5037948;28;20029;-63
2022/05/18 01:36:47;;;;;;;22.20;16.17;;;;;;;15.23;100.00;101820.69;5051626;28;20025;-63
2022/05/18 01:39:32;;;;;;;21.88;15.98;;;;;;;15.22;100.00;101826.97;5033269;28;20029;-63
2022/05/18 01:42:07;;;;;;;22.65;16.45;;;;;;;15.22;100.00;101819.81;5052267;28;20380;-63
2022/05/18 01:44:35;;;;;;;22.60;16.65;;;;;;;15.24;100.00;101814.38;5052444;28;20040;-63
2022/05/18 01:47:01;;;;;;;23.85;16.67;;;;;;;15.26;100.00;101809.84;5042395;28;20096;-61
2022/05/18 01:49:26;;;;;;;26.50;17.38;;;;;;;15.26;100.00;101817.00;5039300;28;20063;-62
2022/05/18 01:51:54;;;;;;;25.08;17.75;;;;;;;15.24;100.00;101809.94;5045947;28;20041;-63
2022/05/18 01:54:19;;;;;;;26.02;17.02;;;;;;;15.31;100.00;101806.97;5049234;28;20021;-63
2022/05/18 01:56:45;;;;;;;25.95;17.90;;;;;;;15.31;100.00;101809.63;5038176;28;20041;-63
2022/05/18 01:59:11;;;;;;;30.10;21.58;;;;;;;15.35;100.00;101813.88;5029745;28;20029;-63
2022/05/18 02:01:37;;;;;;;22.63;17.50;;;;;;;15.40;100.00;101803.84;5032432;28;20029;-63
2022/05/18 02:04:03;;;;;;;23.55;17.38;;;;;;;15.42;100.00;101803.75;5045123;28;20084;-63
2022/05/18 02:06:29;;;;;;;23.92;18.45;;;;;;;15.41;100.00;101810.91;5029887;28;20035;-64
2022/05/18 02:08:55;;;;;;;26.60;19.52;;;;;;;15.39;100.00;101802.94;5027323;28;20048;-63
2022/05/18 02:11:21;;;;;;;27.48;19.50;;;;;;;15.39;100.00;101807.44;5030492;28;20064;-63
2022/05/18 02:13:47;;;;;;;28.05;21.20;;;;;;;15.39;100.00;101802.94;5032269;28;20048;-64
2022/05/18 02:16:12;;;;;;;26.52;20.15;;;;;;;15.40;100.00;101806.50;5035140;28;20075;-63
2022/05/18 02:18:38;;;;;;;32.17;21.98;;;;;;;15.37;100.00;101796.84;5026025;28;20028;-63
2022/05/18 02:21:10;;;;;;;29.05;21.48;;;;;;;15.37;100.00;101796.84;5036632;28;20480;-64
2022/05/18 02:23:36;;;;;;;32.55;23.60;;;;;;;15.37;100.00;101806.63;5045194;28;20036;-63
2022/05/18 02:26:10;;;;;;;33.63;22.08;;;;;;;15.39;100.00;101804.78;5047917;28;20112;-63
2022/05/18 02:28:35;;;;;;;32.35;22.80;;;;;;;15.39;100.00;101816.28;5033743;28;20111;-64
2022/05/18 02:31:01;;;;;;;30.45;23.02;;;;;;;15.41;100.00;101821.59;5040903;28;20056;-63
2022/05/18 02:33:26;;;;;;;35.33;24.00;;;;;;;15.48;100.00;101812.31;5047241;28;20033;-63
2022/05/18 02:35:52;;;;;;;32.22;23.05;;;;;;;15.58;100.00;101823.41;5046678;28;20037;-63
2022/05/18 02:38:17;;;;;;;31.05;21.73;;;;;;;15.65;100.00;101819.50;5041086;28;20032;-64
2022/05/18 02:40:42;;;;;;;30.98;21.55;;;;;;;15.74;100.00;101828.81;5038501;28;20115;-63
2022/05/18 02:43:08;;;;;;;33.20;21.90;;;;;;;15.79;100.00;101825.91;5035722;28;20122;-63
2022/05/18 02:45:33;;;;;;;30.48;21.25;;;;;;;15.86;100.00;101830.91;5046383;28;20032;-63
2022/05/18 02:47:59;;;;;;;29.55;21.80;;;;;;;15.87;100.00;101827.28;5048422;28;20032;-64
2022/05/18 02:50:26;;;;;;;31.95;22.20;;;;;;;15.79;100.00;101837.47;5036954;28;20032;-64
2022/05/18 02:52:51;;;;;;;29.33;22.50;;;;;;;15.76;100.00;101842.97;5050002;28;20139;-61
2022/05/18 02:58:01;;;;;;;28.08;20.85;;;;;;;15.89;100.00;101832.56;5052439;28;20048;-64
2022/05/18 03:00:26;;;;;;;29.35;21.52;;;;;;;15.91;100.00;101836.03;5051869;28;20029;-64
2022/05/18 03:02:51;;;;;;;29.70;22.65;;;;;;;15.89;100.00;101841.44;5050980;28;20037;-64
2022/05/18 03:05:17;;;;;;;30.67;22.67;;;;;;;15.93;100.00;101836.78;5041086;28;20025;-62
2022/05/18 03:07:43;;;;;;;30.55;22.20;;;;;;;15.85;100.00;101839.84;5046970;28;20050;-63
2022/05/18 03:10:09;;;;;;;34.10;25.60;;;;;;;15.81;100.00;101853.44;5032361;28;20103;-62
2022/05/18 03:12:34;;;;;;;32.10;22.70;;;;;;;15.93;100.00;101860.81;5047443;28;20542;-62
2022/05/18 03:15:02;;;;;;;32.33;22.88;;;;;;;15.97;100.00;101864.22;5036430;28;20556;-62
2022/05/18 03:17:28;;;;;;;27.17;20.70;;;;;;;16.00;100.00;101864.06;5044969;28;20476;-62
2022/05/18 03:19:53;;;;;;;31.73;22.00;;;;;;;16.07;100.00;101884.16;5035452;28;20032;-63
2022/05/18 03:25:05;;;;;;;26.80;20.75;;;;;;;16.12;100.00;101884.78;5045065;28;20040;-63
2022/05/18 03:27:31;;;;;;;30.45;20.65;;;;;;;16.15;100.00;101881.97;5043385;28;20044;-63
2022/05/18 03:29:57;;;;;;;25.98;19.25;;;;;;;16.19;100.00;101882.69;5040979;28;20026;-63
2022/05/18 03:32:22;;;;;;;27.90;19.17;;;;;;;16.22;100.00;101883.38;5045716;28;20430;-62
2022/05/18 03:34:49;;;;;;;25.75;18.08;;;;;;;16.27;100.00;101888.47;5044750;28;20547;-62
2022/05/18 03:37:16;;;;;;;26.10;17.70;;;;;;;16.31;100.00;101883.84;5030070;28;21593;-62
2022/05/18 03:39:42;;;;;;;25.33;17.48;;;;;;;16.32;100.00;101878.41;5028674;28;20118;-62
2022/05/18 03:42:07;;;;;;;28.33;17.70;;;;;;;16.35;100.00;101886.25;5032455;28;20072;-62
2022/05/18 03:44:33;;;;;;;26.33;18.20;;;;;;;16.35;100.00;101878.25;5028333;28;20064;-62
2022/05/18 03:46:58;;;;;;;26.88;17.48;;;;;;;16.32;100.00;101888.25;5031213;28;20508;-63
2022/05/18 03:49:23;;;;;;;27.30;17.17;;;;;;;16.28;100.00;101875.97;5048560;28;20598;-63
2022/05/18 03:51:49;;;;;;;26.83;17.02;;;;;;;16.23;100.00;101876.22;5029877;28;20029;-63
2022/05/18 03:54:15;;;;;;;25.42;17.27;;;;;;;16.22;100.00;101883.38;5045710;28;20025;-63
2022/05/18 03:56:41;;;;;;;24.70;15.85;;;;;;;16.26;100.00;101880.56;5044311;28;20069;-63
2022/05/18 03:59:07;;;;;;;24.42;17.23;;;;;;;16.26;100.00;101877.88;5028735;28;20102;-63
2022/05/18 04:01:32;;;;;;;25.20;17.95;;;;;;;16.24;100.00;101869.94;5036762;28;20037;-63
2022/05/18 04:03:57;;;;;;;24.67;17.02;;;;;;;16.28;100.00;101884.00;5031279;28;20401;-63
2022/05/18 04:06:23;;;;;;;23.98;18.45;;;;;;;16.35;100.00;101888.94;5041939;28;20028;-63
2022/05/18 04:08:49;;;;;;;26.92;18.38;;;;;;;16.39;100.00;101884.28;5033688;28;20120;-62
2022/05/18 04:11:15;;;;;;;29.10;18.45;;;;;;;16.43;100.00;101888.53;5047324;28;20088;-62
2022/05/18 04:13:41;;;;;;;26.15;18.63;;;;;;;16.53;100.00;101880.91;5038315;28;20020;-62
2022/05/18 04:16:08;;;;;;;28.00;18.05;;;;;;;16.60;100.00;101886.78;5039186;28;20438;-63
2022/05/18 04:18:34;;;;;;;19.77;16.08;;;;;;;16.71;100.00;101890.63;5040288;28;20025;-63
2022/05/18 04:21:01;;;;;;;26.25;16.83;;;;;;;16.87;100.00;101889.78;5041400;28;20036;-64
2022/05/18 04:23:26;;;;;;;24.45;17.75;;;;;;;16.95;100.00;101889.38;5039366;28;20025;-63
2022/05/18 04:25:53;;;;;;;20.35;15.98;;;;;;;17.02;100.00;101893.44;5049187;28;20035;-63
2022/05/18 04:28:18;;;;;;;29.83;17.20;;;;;;;17.09;100.00;101892.16;5042535;28;20028;-62
2022/05/18 04:30:47;;;;;;;23.48;16.55;;;;;;;17.12;100.00;101899.16;5044054;28;20370;-63
2022/05/18 04:33:18;;;;;;;26.63;18.83;;;;;;;17.17;100.00;101899.75;5049715;28;20025;-62
2022/05/18 04:35:44;;;;;;;25.50;16.75;;;;;;;17.23;99.86;101899.41;5046505;28;20079;-62
2022/05/18 04:38:10;;;;;;;22.88;17.50;;;;;;;17.25;100.00;101904.69;5040647;28;20029;-62
2022/05/18 04:40:35;;;;;;;25.30;18.33;;;;;;;17.28;99.63;101910.72;5045672;28;20040;-63
2022/05/18 04:43:01;;;;;;;23.67;17.77;;;;;;;17.30;100.00;101916.88;5052302;28;20055;-63
2022/05/18 04:45:26;;;;;;;28.73;19.05;;;;;;;17.38;99.83;101912.88;5036639;28;20052;-63
2022/05/18 04:47:52;;;;;;;28.13;17.42;;;;;;;17.48;98.98;101914.97;5044823;28;20499;-63
2022/05/18 04:50:20;;;;;;;26.38;18.10;;;;;;;17.60;98.20;101916.06;5047156;28;20024;-63
2022/05/18 04:52:46;;;;;;;27.30;17.77;;;;;;;17.70;97.01;101924.44;5052578;28;20018;-63
2022/05/18 04:55:12;;;;;;;26.17;18.08;;;;;;;17.78;96.33;101922.16;5042800;28;20108;-63
2022/05/18 04:57:37;;;;;;;24.70;17.42;;;;;;;17.94;94.10;101921.31;5037546;28;20044;-61
2022/05/18 05:00:05;;;;;;;26.02;17.60;;;;;;;18.09;92.24;101927.59;5051823;28;20357;-62
2022/05/18 05:02:33;;;;;;;28.33;17.55;;;;;;;18.15;91.84;101927.22;5051244;28;20037;-63
2022/05/18 05:04:59;;;;;;;23.60;16.30;;;;;;;18.24;91.43;101924.00;5053367;28;20032;-63
2022/05/18 05:07:24;;;;;;;24.33;16.83;;;;;;;18.28;90.92;101924.66;5035388;28;20044;-62
2022/05/18 05:09:49;;;;;;;26.17;17.38;;;;;;;18.36;90.66;101934.94;5053608;28;20036;-62
2022/05/18 05:12:15;;;;;;;22.63;16.65;;;;;;;18.44;90.59;101941.56;5053348;28;20021;-62
2022/05/18 05:14:40;;;;;;;23.90;16.60;;;;;;;18.55;90.28;101932.84;5052291;28;20037;-62
2022/05/18 05:17:07;;;;;;;26.85;16.27;;;;;;;18.59;90.27;101939.75;5053403;28;20056;-64
2022/05/18 05:19:34;;;;;;;24.05;17.35;;;;;;;18.65;90.18;101944.72;5053116;28;20063;-62
2022/05/18 05:22:00;;;;;;;25.30;17.08;;;;;;;18.71;90.05;101942.63;5052054;28;20029;-63
2022/05/18 05:24:25;;;;;;;25.30;15.50;;;;;;;18.82;89.32;101946.41;5051610;28;20064;-63
2022/05/18 05:26:50;;;;;;;27.20;16.83;;;;;;;18.92;88.74;101953.91;5051298;28;20036;-63
2022/05/18 05:29:17;;;;;;;23.60;16.15;;;;;;;18.98;88.70;101956.19;5052721;28;20063;-63
2022/05/18 05:31:42;;;;;;;20.77;15.02;;;;;;;19.02;88.96;101954.19;5050623;28;20047;-63
2022/05/18 05:34:08;;;;;;;23.63;15.68;;;;;;;19.04;88.86;101963.00;5052284;28;20427;-62
2022/05/18 05:36:33;;;;;;;21.75;14.65;;;;;;;19.03;89.00;101953.22;5053106;28;20029;-63
2022/05/18 05:38:59;;;;;;;20.40;14.43;;;;;;;18.99;89.84;101966.84;5052736;28;20035;-63
2022/05/18 05:41:27;;;;;;;22.15;13.55;;;;;;;18.93;90.48;101956.47;5053414;28;20029;-63
2022/05/18 05:43:53;;;;;;;21.63;14.00;;;;;;;18.96;91.23;101968.84;5052318;28;20090;-63
2022/05/18 05:46:18;;;;;;;17.95;13.40;;;;;;;18.98;91.51;101970.47;5051892;28;20028;-63
2022/05/18 05:48:46;;;;;;;19.35;12.55;;;;;;;19.04;91.76;101969.25;5051512;28;20033;-63
2022/05/18 05:51:13;;;;;;;18.90;10.98;;;;;;;19.10;93.23;101967.97;5052391;28;20075;-63
2022/05/18 05:53:45;;;;;;;14.27;10.32;;;;;;;19.12;93.67;101974.97;5051212;28;20029;-63
2022/05/18 05:56:13;;;;;;;15.50;10.05;;;;;;;19.03;94.58;101972.88;5052289;28;20028;-63
2022/05/18 05:58:40;;;;;;;17.05;9.80;;;;;;;19.01;95.40;101985.53;5052419;28;20087;-63
2022/05/18 06:01:08;;;;;;;23.65;9.43;;;;;;;19.04;95.68;101985.34;5052371;28;20025;-64
2022/05/18 06:03:34;;;;;;;14.32;8.05;;;;;;;19.09;96.45;101993.97;5052229;28;20025;-62
2022/05/18 06:06:02;;;;;;;14.10;8.05;;;;;;;19.09;96.22;101990.41;5052141;28;20048;-62
2022/05/18 06:08:29;;;;;;;18.00;8.32;;;;;;;19.00;96.85;102005.25;5052439;28;20035;-62
2022/05/18 06:10:54;;;;;;;12.30;8.50;;;;;;;18.94;97.19;102002.97;5051681;28;20036;-62
2022/05/18 06:13:20;;;;;;;14.15;8.32;;;;;;;18.82;97.20;102008.13;5052111;28;20029;-63
2022/05/18 06:15:45;;;;;;;15.07;8.55;;;;;;;18.82;97.17;101994.69;5050586;28;20511;-64
2022/05/18 06:18:10;;;;;;;12.77;7.85;;;;;;;18.87;97.37;102001.59;5052414;28;20055;-64
2022/05/18 06:20:36;;;;;;;17.55;7.78;;;;;;;18.92;96.31;102008.44;5053480;28;20029;-64
2022/05/18 06:23:07;;;;;;;10.85;7.95;;;;;;;18.99;96.50;102004.41;5052005;28;20025;-63
2022/05/18 06:25:33;;;;;;;11.20;7.05;;;;;;;19.10;95.12;102002.88;5048670;28;20025;-63
2022/05/18 06:27:58;;;;;;;13.68;6.57;;;;;;;19.14;92.64;102021.41;5051511;28;20107;-63
2022/05/18 06:30:24;;;;;;;9.88;6.13;;;;;;;19.24;90.32;102021.66;5052360;28;20025;-63
2022/05/18 06:32:49;;;;;;;12.63;5.90;;;;;;;19.20;88.57;102027.34;5066564;28;20430;-63
2022/05/18 06:35:14;;;;;;;10.27;5.88;;;;;;;19.26;87.44;102033.19;5070797;28;20031;-63
2022/05/18 06:37:40;;;;;;;12.45;6.22;;;;;;;19.29;88.18;102043.72;5056415;28;20021;-63
2022/05/18 06:40:08;;;;;;;12.52;6.03;;;;;;;19.47;87.47;102043.53;5051752;28;20484;-63
2022/05/18 06:42:33;;;;;;;10.93;5.53;;;;;;;19.58;87.02;102043.72;5050426;28;20029;-63
2022/05/18 06:44:59;;;;;;;11.48;5.82;;;;;;;19.70;84.50;102034.00;5050435;28;20028;-63
2022/05/18 06:47:26;;;;;;;10.90;5.97;;;;;;;19.67;84.94;102044.94;5049882;28;20029;-63
2022/05/18 06:49:52;;;;;;;12.55;6.40;;;;;;;19.51;84.71;102050.44;5030851;28;20063;-63
2022/05/18 06:52:18;;;;;;;13.13;6.57;;;;;;;19.51;84.22;102057.63;5037077;28;20496;-63
2022/05/18 06:54:44;;;;;;;11.05;6.18;;;;;;;19.48;84.71;102064.06;5042803;28;20036;-63
2022/05/18 06:57:10;;;;;;;9.73;5.97;;;;;;;19.48;84.00;102059.53;5034487;28;20025;-61
2022/05/18 06:59:35;;;;;;;12.68;6.45;;;;;;;19.35;83.83;102066.66;5041135;28;20048;-62
2022/05/18 07:02:02;;;;;;;10.93;6.72;;;;;;;19.42;84.24;102054.56;5045376;28;20450;-62
2022/05/18 07:04:27;;;;;;;12.88;6.63;;;;;;;19.40;83.94;102066.34;5050991;28;20051;-63
2022/05/18 07:06:53;;;;;;;13.73;7.00;;;;;;;19.30;84.18;102066.09;5041833;28;20061;-62
2022/05/18 07:09:21;;;;;;;13.35;6.65;;;;;;;19.47;84.04;102073.06;5035055;28;20021;-62
2022/05/18 07:11:49;;;;;;;12.15;6.72;;;;;;;19.53;82.92;102075.38;5026667;28;20044;-62
2022/05/18 07:14:15;;;;;;;12.40;6.80;;;;;;;19.60;82.98;102075.84;5045224;28;20103;-63
2022/05/18 07:16:42;;;;;;;16.02;6.53;;;;;;;19.61;83.01;102075.75;5047462;28;20528;-63
2022/05/18 07:19:08;;;;;;;18.20;6.50;;;;;;;19.54;84.64;102077.13;5051238;28;20037;-64
2022/05/18 07:21:33;;;;;;;11.48;6.97;;;;;;;19.53;83.76;102080.75;5051045;28;20025;-63
2022/05/18 07:23:59;;;;;;;13.27;6.95;;;;;;;19.58;83.29;102083.16;5047801;28;20485;-63
2022/05/18 07:26:27;;;;;;;13.65;6.93;;;;;;;19.51;82.40;102074.59;5047988;28;20525;-63
2022/05/18 07:28:53;;;;;;;13.55;7.13;;;;;;;19.44;84.13;102084.88;5051052;28;20059;-63
2022/05/18 07:31:22;;;;;;;15.65;7.40;;;;;;;19.51;82.65;102084.50;5050833;28;20056;-63
2022/05/18 07:33:47;;;;;;;14.07;7.75;;;;;;;19.50;82.29;102091.69;5038910;28;20021;-64
2022/05/18 07:36:14;;;;;;;16.10;7.90;;;;;;;19.44;83.02;102102.84;5048721;28;20056;-64
2022/05/18 07:38:40;;;;;;;13.77;7.63;;;;;;;19.43;82.35;102106.47;5037269;28;20029;-63
2022/05/18 07:41:08;;;;;;;17.05;7.50;;;;;;;19.55;82.29;102103.00;5050804;28;20082;-64
2022/05/18 07:43:33;;;;;;;14.05;7.30;;;;;;;19.64;82.81;102109.63;5050970;28;20123;-62
2022/05/18 07:45:59;;;;;;;17.02;7.97;;;;;;;19.70;83.42;102116.44;5050497;28;20465;-63
2022/05/18 07:48:25;;;;;;;19.50;8.73;;;;;;;19.66;81.77;102110.41;5034081;28;20308;-62
2022/05/18 07:50:50;;;;;;;17.30;7.97;;;;;;;19.77;81.19;102115.97;5049515;28;20108;-62
2022/05/18 07:53:17;;;;;;;16.10;9.63;;;;;;;19.76;81.05;102118.75;5051498;28;20129;-62
2022/05/18 07:55:42;;;;;;;18.90;9.32;;;;;;;19.86;82.41;102121.72;5054729;28;20056;-63
2022/05/18 07:58:10;;;;;;;16.40;9.35;;;;;;;19.66;83.39;102131.91;5052109;28;20059;-62
2022/05/18 08:00:37;;;;;;;15.23;8.90;;;;;;;19.79;81.59;102130.16;5053425;28;20433;-63
2022/05/18 08:03:02;;;;;;;16.13;8.50;;;;;;;19.86;81.60;102136.06;5054574;28;20065;-63
2022/05/18 08:05:30;;;;;;;13.93;8.68;;;;;;;19.96;80.42;102125.56;5054301;28;20091;-63
2022/05/18 08:07:56;;;;;;;16.23;9.15;;;;;;;19.95;80.06;102132.75;5053137;28;20143;-63
2022/05/18 08:15:53;;;;;;;20.65;10.82;;;;;;;19.79;80.50;102148.97;5048801;28;20032;-62
2022/05/18 08:18:20;;;;;;;19.52;10.82;;;;;;;19.84;80.75;102150.53;5053985;28;20400;-62
2022/05/18 08:20:47;;;;;;;18.17;10.48;;;;;;;19.88;80.30;102157.44;5049040;28;20099;-63
2022/05/18 08:23:13;;;;;;;13.65;9.10;;;;;;;20.11;80.55;102154.13;5048465;28;20442;-63
2022/05/18 08:25:39;;;;;;;18.60;10.30;;;;;;;20.21;79.89;102162.47;5047232;28;20039;-63
2022/05/18 08:28:05;;;;;;;21.05;10.27;;;;;;;20.30;81.41;102167.25;5026852;28;20559;-62
2022/05/18 08:30:31;;;;;;;20.17;11.38;;;;;;;20.39;78.37;102159.56;5053552;28;20033;-63
2022/05/18 08:33:01;;;;;;;19.73;11.70;;;;;;;20.27;77.89;102163.94;5054157;28;20059;-63
2022/05/18 08:35:27;;;;;;;17.73;11.23;;;;;;;20.24;78.33;102164.09;5053849;28;20024;-63
2022/05/18 08:37:54;;;;;;;21.67;11.70;;;;;;;20.21;79.19;102170.56;5053335;28;20369;-63
2022/05/18 08:40:19;;;;;;;19.15;11.40;;;;;;;20.50;78.92;102165.09;5052227;28;20507;-63
2022/05/18 08:42:44;;;;;;;22.93;11.93;;;;;;;21.34;74.53;102168.44;5067364;28;20048;-63
2022/05/18 08:45:10;;;;;;;21.85;12.13;;;;;;;22.36;70.99;102166.63;5053386;28;20282;-63
2022/05/18 08:47:47;;;;;;;22.17;11.82;;;;;;;22.78;67.59;102171.63;5057780;28;20025;-62
2022/05/18 08:50:19;;;;;;;16.02;10.43;;;;;;;23.30;66.01;102164.09;5056047;28;20060;-62
2022/05/18 08:53:22;;;;;;;19.08;11.55;;;;;;;23.83;62.93;102170.75;5061825;28;20021;-63
2022/05/18 08:55:58;;;;;;;17.10;10.73;;;;;;;24.11;63.52;102169.41;5052298;28;20040;-63
2022/05/18 08:58:50;;;;;;;18.90;11.68;;;;;;;24.31;61.86;102175.91;5034823;28;20025;-63
2022/05/18 09:01:29;;;;;;;18.45;11.10;;;;;;;24.43;59.50;102170.47;5048724;28;20051;-63
2022/05/18 09:03:58;;;;;;;17.90;10.80;;;;;;;24.24;60.41;102171.13;5038728;28;20041;-62
2022/05/18 09:06:31;;;;;;;20.45;11.43;;;;;;;24.87;60.94;102176.69;5047432;28;20052;-60
2022/05/18 09:11:55;;;;;;;16.98;9.77;;;;;;;24.41;58.84;102175.97;5044622;28;20178;-60
2022/05/18 09:14:23;;;;;;;15.50;9.65;;;;;;;24.20;60.58;102184.03;5034301;28;20544;-62
2022/05/18 09:16:55;;;;;;;19.38;10.55;;;;;;;25.06;57.63;102175.16;5048250;28;20476;-62
2022/05/18 09:19:44;;;;;;;14.82;9.07;;;;;;;25.39;57.53;102173.25;5043131;28;20017;-62
2022/05/18 09:22:21;;;;;;;18.20;9.63;;;;;;;25.59;54.21;102176.91;5054137;28;20079;-62
2022/05/18 09:25:14;;;;;;;14.57;8.85;;;;;;;25.42;57.49;102178.41;5052526;28;20426;-62
2022/05/18 09:28:08;;;;;;;16.15;9.38;;;;;;;25.90;52.78;102179.63;5046220;28;20017;-62
2022/05/18 09:31:07;;;;;;;14.30;8.15;;;;;;;25.74;53.00;102180.97;5052026;28;20487;-62
2022/05/18 09:33:57;;;;;;;11.38;7.03;;;;;;;26.38;49.72;102184.34;5052661;28;20021;-62
2022/05/18 09:36:29;;;;;;;18.20;6.78;;;;;;;26.21;49.94;102185.88;5050861;28;20033;-63
2022/05/18 09:39:26;;;;;;;8.63;5.88;;;;;;;25.76;49.94;102186.28;5052559;28;20064;-62
2022/05/18 09:41:54;;;;;;;10.80;5.72;;;;;;;26.06;49.33;102179.13;5047016;28;20059;-61
2022/05/18 09:44:41;;;;;;;11.63;6.20;;;;;;;25.38;49.36;102185.09;5050821;28;20041;-61
2022/05/18 09:47:09;;;;;;;13.63;5.22;;;;;;;25.25;50.36;102183.41;5045312;28;20029;-61
2022/05/18 09:49:42;;;;;;;9.40;4.45;;;;;;;26.32;49.03;102174.91;5051520;28;20028;-61
2022/05/18 09:52:09;;;;;;;7.50;3.83;;;;;;;26.42;48.59;102188.50;5050176;28;20053;-61
2022/05/18 09:54:37;;;;;;;6.47;3.92;;;;;;;27.13;41.84;102191.97;5045767;28;20419;-62
2022/05/18 09:57:06;;;;;;;7.72;3.47;;;;;;;27.04;42.93;102182.81;5049933;28;20074;-62
2022/05/18 09:59:40;;;;;;;7.93;3.63;;;;;;;26.84;41.73;102186.56;5049159;28;21015;-62
2022/05/18 10:07:50;;;;;;;6.45;3.63;;;;;;;26.75;41.10;102186.44;5040130;28;20122;-61
2022/05/18 10:10:28;;;;;;;7.45;3.55;;;;;;;26.82;40.49;102189.44;5044529;28;20020;-62
2022/05/18 10:12:54;;;;;;;8.30;4.13;;;;;;;26.81;40.21;102204.00;5043035;28;20025;-62
2022/05/18 10:15:43;;;;;;;10.13;3.43;;;;;;;27.02;40.69;102192.97;5039082;28;20503;-62
2022/05/18 10:18:11;;;;;;;6.60;3.50;;;;;;;26.60;40.39;102198.66;5039348;28;20362;-62
2022/05/18 10:20:39;;;;;;;7.10;3.17;;;;;;;26.05;43.47;102193.69;5046198;28;20392;-62
2022/05/18 10:23:25;;;;;;;8.20;3.67;;;;;;;24.99;43.92;102199.22;5051069;28;20025;-63
2022/05/18 10:25:51;;;;;;;6.70;4.10;;;;;;;24.08;47.79;102190.44;5051399;28;20033;-63
2022/05/18 10:28:23;;;;;;;9.60;4.38;;;;;;;23.99;47.67;102194.75;5050879;28;20052;-63
2022/05/18 10:31:04;;;;;;;6.80;4.00;;;;;;;24.03;48.86;102204.34;5051414;28;20421;-63
2022/05/18 10:33:40;;;;;;;;;;;;;;;24.20;48.27;102200.28;5052656;28;20035;-63
2022/05/18 10:36:14;;;;;;;6.97;3.47;;;;;;;24.20;47.32;102208.38;5051509;28;19908;-63
2022/05/18 10:38:55;;;;;;;6.43;3.80;;;;;;;24.11;47.38;102195.63;5050055;28;20024;-63
2022/05/18 10:41:27;;;;;;;7.63;3.35;;;;;;;24.16;49.95;102191.53;5050256;28;20033;-63
2022/05/18 10:44:04;;;;;;;5.82;3.13;;;;;;;24.53;47.47;102195.78;5040161;28;20152;-63
2022/05/18 10:46:38;;;;;;;10.15;3.47;;;;;;;24.74;45.99;102213.97;5046644;28;20037;-62
2022/05/18 10:49:10;;;;;;;8.40;3.70;;;;;;;24.71;46.14;102220.50;5064832;28;20025;-63
2022/05/18 10:51:38;;;;;;;6.40;3.40;;;;;;;24.51;45.62;102220.25;5053180;28;20029;-63
2022/05/18 10:54:25;;;;;;;6.50;3.42;;;;;;;24.36;47.07;102221.50;5055012;28;20396;-62
2022/05/18 10:56:53;;;;;;;8.10;3.78;;;;;;;24.13;46.83;102226.97;5049859;28;20159;-63
2022/05/18 10:59:19;;;;;;;8.15;4.13;;;;;;;23.57;50.52;102216.97;5050743;28;20507;-61
2022/05/18 11:01:54;;;;;;;6.57;4.15;;;;;;;23.73;49.45;102228.31;5048905;28;20021;-61
2022/05/18 11:04:40;;;;;;;13.27;4.50;;;;;;;23.92;50.18;102217.88;5047463;28;20163;-62
2022/05/18 11:07:06;;;;;;;9.60;3.92;;;;;;;24.64;47.20;102211.16;5034723;28;20025;-61
2022/05/18 11:09:33;;;;;;;6.75;4.22;;;;;;;24.79;45.42;102209.00;5034922;28;20091;-62
2022/05/18 11:12:05;;;;;;;8.18;3.90;;;;;;;24.90;46.40;102211.69;5050084;28;20039;-62
2022/05/18 11:14:38;;;;;;;10.65;4.00;;;;;;;23.97;46.80;102204.84;5048713;28;20033;-62
2022/05/18 11:17:35;;;;;;;5.20;2.95;;;;;;;24.61;45.24;102216.81;5050974;28;20111;-62
2022/05/18 11:20:13;;;;;;;6.63;2.70;;;;;;;24.83;44.27;102210.47;5051310;28;20446;-63
2022/05/18 11:22:52;;;;;;;7.57;2.80;;;;;;;25.21;45.13;102200.09;5045425;28;20128;-62
2022/05/18 11:25:46;;;;;;;5.97;3.20;;;;;;;25.60;45.09;102212.06;5050782;28;20075;-62
2022/05/18 11:28:33;;;;;;;5.97;3.20;;;;;;;26.66;43.79;102198.09;5045912;28;20096;-63
2022/05/18 11:31:39;;;;;;;8.95;3.50;;;;;;;26.84;39.91;102205.59;5038684;28;20472;-62
2022/05/18 11:34:10;;;;;;;8.15;3.42;;;;;;;26.84;40.06;102197.44;5054430;28;20127;-62
2022/05/18 11:37:03;;;;;;;9.38;3.50;;;;;;;27.23;38.18;102200.97;5053351;28;20035;-62
2022/05/18 11:39:49;;;;;;;6.88;3.03;;;;;;;27.23;38.77;102203.69;5053239;28;20025;-64