Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/08 00:00:05;;;;;;;3.27;0.83;;;20.90;99.90;;;;;;1038524;28;20028;-64
2022/07/08 00:00:36;;;;;;;2.97;1.10;;;20.90;99.90;;;;;;1038769;28;20028;-65
2022/07/08 00:01:07;;;;;;;1.83;1.05;;;20.90;99.90;;;;;;1042439;28;20029;-65
2022/07/08 00:01:38;;;;;;;3.73;1.03;;;20.90;99.90;;;;;;1043087;28;20100;-64
2022/07/08 00:02:09;;;;;;;3.15;0.90;;;20.90;99.90;;;;;;1042965;28;20460;-65
2022/07/08 00:02:40;;;;;;;2.37;0.93;;;20.90;99.90;;;;;;1042874;28;20556;-64
2022/07/08 00:03:10;;;;;;;2.67;1.23;;;20.90;99.90;;;;;;1047145;28;20016;-65
2022/07/08 00:03:41;;;;;;;4.10;1.03;;;20.90;99.90;;;;;;1046658;28;20189;-65
2022/07/08 00:04:12;;;;;;;1.97;0.97;;;20.90;99.90;;;;;;1046571;28;20016;-66
2022/07/08 00:04:43;;;;;;;3.83;1.13;;;20.90;99.90;;;;;;1046790;28;20117;-64
2022/07/08 00:05:14;;;;;;;1.77;0.80;;;20.90;99.90;;;;;;1046629;28;20051;-65
2022/07/08 00:05:44;;;;;;;2.27;1.20;;;20.90;99.90;;;;;;1046860;28;20028;-65
2022/07/08 00:06:15;;;;;;;2.00;0.70;;;20.90;99.90;;;;;;1046593;28;20139;-65
2022/07/08 00:06:46;;;;;;;4.07;1.40;;;20.90;99.90;;;;;;1046924;28;20692;-64
2022/07/08 00:07:16;;;;;;;3.13;0.90;;;20.90;99.90;;;;;;1046460;28;20624;-64
2022/07/08 00:07:47;;;;;;;2.47;1.03;;;20.90;99.90;;;;;;1046860;28;20099;-64
2022/07/08 00:08:19;;;;;;;2.57;0.90;;;20.90;99.90;;;;;;1046655;28;20021;-64
2022/07/08 00:08:49;;;;;;;2.90;1.17;;;20.90;99.90;;;;;;1046826;28;20017;-65
2022/07/08 00:09:21;;;;;;;2.67;0.93;;;20.90;99.90;;;;;;1047006;28;20036;-66
2022/07/08 00:09:51;;;;;;;2.40;1.23;;;20.90;99.90;;;;;;1047115;28;20046;-65
2022/07/08 00:10:22;;;;;;;2.17;0.83;;;20.90;99.90;;;;;;1047025;28;20090;-66
2022/07/08 00:10:53;;;;;;;2.25;1.20;;;20.90;99.90;;;;;;1047134;28;20020;-64
2022/07/08 00:11:24;;;;;;;4.30;1.17;;;20.90;99.90;;;;;;1046622;28;20024;-66
2022/07/08 00:11:55;;;;;;;2.77;1.20;;;20.90;99.90;;;;;;1046927;28;20032;-65
2022/07/08 00:12:25;;;;;;;3.22;0.85;;;20.90;99.90;;;;;;1047329;28;20024;-67
2022/07/08 00:12:56;;;;;;;1.57;0.83;;;20.90;99.90;;;;;;1046706;28;20031;-64
2022/07/08 00:13:26;;;;;;;3.00;1.00;;;20.90;99.90;;;;;;1047159;28;20055;-65
2022/07/08 00:13:57;;;;;;;2.80;1.43;;;20.90;99.90;;;;;;1046942;28;20031;-64
2022/07/08 00:14:27;;;;;;;3.37;1.17;;;20.90;99.90;;;;;;1047155;28;20027;-65
2022/07/08 00:14:58;;;;;;;2.07;1.10;;;20.90;99.90;;;;;;1046931;28;20132;-64
2022/07/08 00:15:30;;;;;;;1.93;1.13;;;20.90;99.90;;;;;;1047206;28;20027;-65
2022/07/08 00:16:00;;;;;;;1.85;0.90;;;20.90;99.90;;;;;;1046806;28;20015;-65
2022/07/08 00:16:31;;;;;;;2.27;0.90;;;20.90;99.90;;;;;;1047227;28;20025;-65
2022/07/08 00:17:01;;;;;;;2.40;1.13;;;20.90;99.90;;;;;;1046497;28;20032;-64
2022/07/08 00:17:32;;;;;;;3.67;0.90;;;20.80;99.90;;;;;;1046710;28;20103;-64
2022/07/08 00:18:03;;;;;;;2.47;1.10;;;20.90;99.90;;;;;;1042645;28;20468;-64
2022/07/08 00:18:33;;;;;;;3.50;1.23;;;20.80;99.90;;;;;;1042691;28;20020;-64
2022/07/08 00:19:04;;;;;;;3.20;1.13;;;20.90;99.90;;;;;;1046454;28;20021;-63
2022/07/08 00:19:38;;;;;;;1.73;1.13;;;20.80;99.90;;;;;;1046744;28;20040;-66
2022/07/08 00:20:09;;;;;;;2.80;1.05;;;20.80;99.90;;;;;;1047005;28;20055;-63
2022/07/08 00:20:40;;;;;;;3.78;0.88;;;20.80;99.90;;;;;;1047067;28;20154;-64
2022/07/08 00:21:11;;;;;;;1.87;0.93;;;20.80;99.90;;;;;;1047210;28;20465;-64
2022/07/08 00:21:43;;;;;;;3.33;1.10;;;20.80;99.90;;;;;;1047056;28;20009;-64
2022/07/08 00:22:14;;;;;;;2.70;1.10;;;20.80;99.90;;;;;;1042460;28;20556;-64
2022/07/08 00:22:45;;;;;;;2.40;1.10;;;20.80;99.90;;;;;;1042598;28;20508;-64
2022/07/08 00:23:15;;;;;;;2.63;1.30;;;20.80;99.90;;;;;;1042343;28;20017;-64
2022/07/08 00:23:46;;;;;;;2.70;1.13;;;20.80;99.90;;;;;;1042768;28;20021;-64
2022/07/08 00:24:17;;;;;;;4.50;0.97;;;20.80;99.90;;;;;;1046880;28;20029;-64
2022/07/08 00:24:48;;;;;;;3.27;1.57;;;20.80;99.90;;;;;;1047186;28;20460;-63
2022/07/08 00:25:19;;;;;;;3.15;0.80;;;20.70;99.90;;;;;;1046485;28;20259;-64
2022/07/08 00:25:50;;;;;;;3.10;1.00;;;20.70;99.90;;;;;;1042693;28;20029;-64
2022/07/08 00:26:21;;;;;;;2.77;1.10;;;20.70;99.90;;;;;;1042401;28;20017;-63
2022/07/08 00:26:51;;;;;;;3.03;1.30;;;20.70;99.90;;;;;;1042886;28;20198;-63
2022/07/08 00:27:22;;;;;;;4.13;1.17;;;20.70;99.90;;;;;;1046621;28;20023;-64
2022/07/08 00:27:52;;;;;;;2.03;0.93;;;20.70;99.90;;;;;;1046630;28;20017;-64
2022/07/08 00:28:23;;;;;;;2.60;1.00;;;20.70;99.90;;;;;;1046628;28;20107;-63
2022/07/08 00:28:53;;;;;;;3.60;1.33;;;20.70;99.90;;;;;;1046892;28;20021;-64
2022/07/08 00:29:24;;;;;;;3.17;0.93;;;20.70;99.90;;;;;;1046582;28;20815;-65
2022/07/08 00:29:55;;;;;;;1.57;0.80;;;20.70;99.90;;;;;;1046603;28;20615;-66
2022/07/08 00:30:26;;;;;;;2.43;0.90;;;20.70;99.90;;;;;;1046748;28;20142;-65
2022/07/08 00:30:56;;;;;;;3.30;1.30;;;20.70;99.90;;;;;;1046624;28;20103;-64
2022/07/08 00:31:28;;;;;;;3.57;1.47;;;20.60;99.90;;;;;;1046539;28;20059;-64
2022/07/08 00:31:58;;;;;;;2.20;1.20;;;20.60;99.90;;;;;;1046630;28;20705;-63
2022/07/08 00:32:29;;;;;;;2.83;1.10;;;20.60;99.90;;;;;;1046363;28;20016;-64
2022/07/08 00:32:59;;;;;;;1.90;1.13;;;20.60;99.90;;;;;;1046745;28;20024;-64
2022/07/08 00:33:30;;;;;;;3.73;1.30;;;20.60;99.90;;;;;;1046760;28;20021;-64
2022/07/08 00:34:01;;;;;;;1.60;1.00;;;20.60;99.90;;;;;;1047057;28;20070;-64
2022/07/08 00:34:31;;;;;;;2.72;1.33;;;20.60;99.90;;;;;;1047177;28;20675;-64
2022/07/08 00:35:02;;;;;;;4.87;1.17;;;20.60;99.90;;;;;;1046944;28;20021;-65
2022/07/08 00:35:33;;;;;;;4.03;1.77;;;20.60;99.90;;;;;;1046696;28;20467;-63
2022/07/08 00:36:04;;;;;;;3.40;0.90;;;20.60;99.90;;;;;;1046621;28;20997;-64
2022/07/08 00:36:35;;;;;;;2.88;1.27;;;20.60;99.90;;;;;;1046589;28;20542;-64
2022/07/08 00:37:06;;;;;;;2.90;1.08;;;20.60;99.90;;;;;;1046387;28;20703;-64
2022/07/08 00:37:37;;;;;;;2.07;1.10;;;20.60;99.90;;;;;;1046634;28;20479;-64
2022/07/08 00:38:07;;;;;;;3.30;1.37;;;20.60;99.90;;;;;;1046466;28;20108;-63
2022/07/08 00:38:38;;;;;;;2.70;1.27;;;20.60;99.90;;;;;;1046597;28;20100;-65
2022/07/08 00:39:09;;;;;;;4.80;1.00;;;20.60;99.90;;;;;;1046945;28;20019;-64
2022/07/08 00:39:39;;;;;;;2.23;0.90;;;20.60;99.90;;;;;;1046858;28;20089;-64
2022/07/08 00:40:11;;;;;;;2.67;1.30;;;20.60;99.90;;;;;;1046927;28;20016;-63
2022/07/08 00:40:42;;;;;;;1.85;0.93;;;20.60;99.90;;;;;;1046941;28;20005;-63
2022/07/08 00:41:14;;;;;;;3.83;1.53;;;20.60;99.90;;;;;;1046531;28;20016;-63
2022/07/08 00:41:45;;;;;;;2.28;1.08;;;20.60;99.90;;;;;;1046691;28;20017;-64
2022/07/08 00:42:16;;;;;;;3.43;1.00;;;20.60;99.90;;;;;;1046518;28;20146;-64
2022/07/08 00:42:48;;;;;;;3.60;1.00;;;20.60;99.90;;;;;;1046711;28;20008;-64
2022/07/08 00:43:26;;;;;;;3.20;0.88;;;20.60;99.90;;;;;;1046325;28;20440;-65
2022/07/08 00:43:57;;;;;;;1.83;1.08;;;20.60;99.90;;;;;;1046728;28;20013;-64
2022/07/08 00:44:27;;;;;;;2.57;1.10;;;20.60;99.90;;;;;;1046536;28;20016;-65
2022/07/08 00:44:58;;;;;;;1.67;0.93;;;20.60;99.90;;;;;;1046646;28;20092;-65
2022/07/08 00:45:28;;;;;;;3.67;1.30;;;20.60;99.90;;;;;;1046590;28;20012;-66
2022/07/08 00:45:59;;;;;;;4.67;1.43;;;20.60;99.90;;;;;;1047038;28;20028;-65
2022/07/08 00:46:29;;;;;;;3.67;1.40;;;20.60;99.90;;;;;;1046360;28;20041;-64
2022/07/08 00:47:00;;;;;;;3.53;1.10;;;20.60;99.90;;;;;;1046788;28;20039;-64
2022/07/08 00:47:31;;;;;;;2.20;1.13;;;20.60;99.90;;;;;;1046423;28;20024;-64
2022/07/08 00:48:02;;;;;;;2.40;1.13;;;20.60;99.90;;;;;;1046615;28;20023;-65
2022/07/08 00:48:33;;;;;;;2.42;0.93;;;20.60;99.90;;;;;;1046420;28;20669;-65
2022/07/08 00:49:04;;;;;;;2.75;1.20;;;20.60;99.90;;;;;;1046706;28;20048;-65
2022/07/08 00:49:35;;;;;;;2.97;1.23;;;20.60;99.90;;;;;;1046424;28;20012;-65
2022/07/08 00:50:06;;;;;;;2.63;0.80;;;20.60;99.90;;;;;;1042859;28;20491;-64
2022/07/08 00:50:36;;;;;;;3.55;1.13;;;20.60;99.90;;;;;;1046336;28;20046;-64
2022/07/08 00:51:11;;;;;;;2.10;0.90;;;20.60;99.90;;;;;;1042693;28;20021;-65
2022/07/08 00:51:43;;;;;;;2.85;0.93;;;20.60;99.90;;;;;;1042925;28;20092;-64
2022/07/08 00:52:14;;;;;;;3.08;1.10;;;20.60;99.90;;;;;;1042649;28;20017;-65
2022/07/08 00:52:45;;;;;;;4.57;1.00;;;20.50;99.90;;;;;;1043137;28;20043;-64
2022/07/08 00:53:17;;;;;;;2.65;0.80;;;20.50;99.90;;;;;;1046611;28;20061;-64
2022/07/08 00:53:51;;;;;;;3.47;1.65;;;20.50;99.90;;;;;;1042160;28;20017;-64
2022/07/08 00:54:22;;;;;;;2.88;1.10;;;20.50;99.90;;;;;;1042693;28;20049;-65
2022/07/08 00:54:53;;;;;;;2.13;0.87;;;20.50;99.90;;;;;;1042889;28;20287;-65
2022/07/08 00:55:24;;;;;;;3.22;1.10;;;20.60;99.90;;;;;;1046911;28;20613;-66
2022/07/08 00:55:55;;;;;;;3.13;1.10;;;20.50;99.90;;;;;;1046686;28;20651;-64
2022/07/08 00:56:27;;;;;;;2.40;0.98;;;20.60;99.90;;;;;;1047098;28;20021;-65
2022/07/08 00:56:58;;;;;;;4.10;1.35;;;20.50;99.90;;;;;;1046678;28;20108;-64
2022/07/08 00:57:29;;;;;;;3.45;1.40;;;20.60;99.90;;;;;;1047078;28;20008;-64
2022/07/08 00:58:00;;;;;;;2.60;0.83;;;20.50;99.90;;;;;;1046211;28;20063;-64
2022/07/08 00:58:32;;;;;;;1.65;0.75;;;20.50;99.90;;;;;;1046656;28;20020;-64
2022/07/08 00:59:07;;;;;;;1.35;0.85;;;20.50;99.90;;;;;;1046112;28;20060;-64
2022/07/08 00:59:38;;;;;;;2.60;0.90;;;20.50;99.90;;;;;;1042408;28;20131;-65
2022/07/08 01:00:09;;;;;;;3.40;1.10;;;20.50;99.90;;;;;;1043202;28;20013;-65
2022/07/08 01:00:40;;;;;;;3.28;1.10;;;20.50;99.90;;;;;;1042426;28;20067;-65
2022/07/08 01:01:11;;;;;;;2.47;0.93;;;20.50;99.90;;;;;;1042600;28;20461;-64
2022/07/08 01:01:41;;;;;;;1.90;0.77;;;20.50;99.90;;;;;;1046665;28;20551;-64
2022/07/08 01:02:12;;;;;;;3.83;1.30;;;20.50;99.90;;;;;;1042403;28;20067;-63
2022/07/08 01:02:43;;;;;;;2.73;0.90;;;20.50;99.90;;;;;;1046422;28;20304;-65
2022/07/08 01:03:13;;;;;;;1.60;0.90;;;20.50;99.90;;;;;;1046468;28;20273;-65
2022/07/08 01:03:44;;;;;;;2.67;0.90;;;20.50;99.90;;;;;;1046631;28;20488;-64
2022/07/08 01:04:15;;;;;;;1.45;0.90;;;20.50;99.90;;;;;;1046650;28;20020;-63
2022/07/08 01:04:46;;;;;;;3.20;1.50;;;20.40;99.90;;;;;;1046502;28;20033;-65
2022/07/08 01:05:17;;;;;;;3.10;1.17;;;20.40;99.90;;;;;;1046491;28;20020;-65
2022/07/08 01:05:48;;;;;;;4.47;1.20;;;20.50;99.90;;;;;;1046664;28;20021;-66
2022/07/08 01:06:19;;;;;;;4.97;1.27;;;20.40;99.90;;;;;;1046534;28;20104;-64
2022/07/08 01:06:50;;;;;;;3.70;1.50;;;20.50;99.90;;;;;;1046514;28;20128;-65
2022/07/08 01:07:23;;;;;;;2.60;1.17;;;20.50;99.90;;;;;;1046412;28;20019;-64
2022/07/08 01:07:54;;;;;;;3.08;1.05;;;20.40;99.90;;;;;;1046758;28;20020;-65
2022/07/08 01:08:25;;;;;;;5.03;1.20;;;20.40;99.90;;;;;;1046463;28;20103;-64
2022/07/08 01:08:56;;;;;;;1.30;0.75;;;20.40;99.90;;;;;;1047062;28;20074;-63
2022/07/08 01:09:27;;;;;;;4.43;1.15;;;20.40;99.90;;;;;;1046820;28;20027;-64
2022/07/08 01:09:59;;;;;;;2.77;0.90;;;20.40;99.90;;;;;;1046989;28;20051;-64
2022/07/08 01:10:30;;;;;;;2.40;1.00;;;20.40;99.90;;;;;;1046827;28;20025;-65
2022/07/08 01:11:00;;;;;;;5.43;1.40;;;20.40;99.90;;;;;;1047149;28;20025;-64
2022/07/08 01:11:31;;;;;;;3.57;1.50;;;20.40;99.90;;;;;;1046407;28;20020;-63
2022/07/08 01:12:02;;;;;;;3.57;1.27;;;20.40;99.90;;;;;;1047162;28;20027;-64
2022/07/08 01:12:33;;;;;;;2.72;0.98;;;20.40;99.90;;;;;;1046700;28;20054;-64
2022/07/08 01:13:05;;;;;;;5.20;1.20;;;20.40;99.90;;;;;;1047160;28;20021;-64
2022/07/08 01:13:37;;;;;;;4.32;1.38;;;20.40;99.90;;;;;;1046702;28;20058;-65
2022/07/08 01:14:08;;;;;;;3.15;1.23;;;20.40;99.90;;;;;;1046733;28;20511;-64
2022/07/08 01:14:38;;;;;;;6.20;1.00;;;20.40;99.90;;;;;;1046394;28;20488;-64
2022/07/08 01:15:09;;;;;;;2.10;0.97;;;20.40;99.90;;;;;;1046775;28;20267;-64
2022/07/08 01:15:40;;;;;;;1.65;0.85;;;20.40;99.90;;;;;;1046369;28;20032;-64
2022/07/08 01:16:11;;;;;;;4.40;1.42;;;20.40;99.90;;;;;;1046791;28;20025;-64
2022/07/08 01:16:42;;;;;;;2.70;1.20;;;20.40;99.90;;;;;;1046693;28;20051;-64
2022/07/08 01:17:12;;;;;;;2.07;0.80;;;20.40;99.90;;;;;;1047176;28;20024;-64
2022/07/08 01:17:44;;;;;;;2.77;1.03;;;20.40;99.90;;;;;;1045576;28;20059;-65
2022/07/08 01:18:30;;;;;;;2.95;0.90;;;20.40;99.90;;;;;;1046834;28;20115;-67
2022/07/08 01:19:00;;;;;;;2.65;1.00;;;20.40;99.90;;;;;;1046713;28;20017;-65
2022/07/08 01:19:34;;;;;;;3.43;1.30;;;20.40;99.90;;;;;;1046584;28;20509;-65
2022/07/08 01:20:05;;;;;;;4.32;1.45;;;20.40;99.90;;;;;;1046583;28;20227;-65
2022/07/08 01:20:40;;;;;;;3.35;0.80;;;20.40;99.90;;;;;;1046626;28;20086;-64
2022/07/08 01:21:11;;;;;;;3.33;1.50;;;20.40;99.90;;;;;;1046389;28;20545;-65
2022/07/08 01:21:42;;;;;;;1.70;0.70;;;20.40;99.90;;;;;;1046687;28;20768;-64
2022/07/08 01:22:13;;;;;;;2.40;1.10;;;20.40;99.90;;;;;;1046441;28;20001;-64
2022/07/08 01:22:43;;;;;;;3.80;1.17;;;20.40;99.90;;;;;;1046664;28;20017;-65
2022/07/08 01:23:14;;;;;;;2.17;0.90;;;20.40;99.90;;;;;;1046597;28;20126;-64
2022/07/08 01:23:44;;;;;;;2.40;1.20;;;20.40;99.90;;;;;;1046458;28;20691;-65
2022/07/08 01:24:15;;;;;;;4.13;1.40;;;20.40;99.90;;;;;;1046339;28;20020;-65
2022/07/08 01:24:45;;;;;;;2.03;0.97;;;20.40;99.90;;;;;;1046751;28;20036;-65
2022/07/08 01:25:16;;;;;;;2.00;0.90;;;20.40;99.90;;;;;;1046328;28;20427;-64
2022/07/08 01:25:47;;;;;;;3.73;1.23;;;20.40;99.90;;;;;;1047015;28;20017;-65
2022/07/08 01:26:18;;;;;;;2.05;1.00;;;20.40;99.90;;;;;;1046897;28;20020;-64
2022/07/08 01:26:49;;;;;;;3.77;1.57;;;20.40;99.90;;;;;;1046926;28;20009;-63
2022/07/08 01:27:20;;;;;;;3.03;1.30;;;20.40;99.90;;;;;;1046871;28;20012;-63
2022/07/08 01:27:50;;;;;;;2.33;1.00;;;20.40;99.90;;;;;;1047024;28;20017;-64
2022/07/08 01:28:21;;;;;;;1.90;0.93;;;20.40;99.90;;;;;;1046851;28;20017;-64
2022/07/08 01:28:52;;;;;;;2.05;0.70;;;20.40;99.90;;;;;;1047104;28;20112;-66
2022/07/08 01:29:23;;;;;;;3.90;1.40;;;20.40;99.90;;;;;;1046756;28;20009;-63
2022/07/08 01:29:53;;;;;;;1.97;0.90;;;20.40;99.90;;;;;;1047074;28;20024;-64
2022/07/08 01:30:24;;;;;;;2.33;1.10;;;20.40;99.90;;;;;;1046749;28;20694;-64
2022/07/08 01:30:54;;;;;;;2.27;1.00;;;20.40;99.90;;;;;;1046817;28;20384;-65
2022/07/08 01:31:25;;;;;;;6.03;1.60;;;20.40;99.90;;;;;;1046701;28;20017;-64
2022/07/08 01:32:00;;;;;;;5.57;1.60;;;20.40;99.90;;;;;;1046895;28;20444;-64
2022/07/08 01:32:41;;;;;;;3.95;1.33;;;20.40;99.90;;;;;;1046574;28;20027;-63
2022/07/08 01:33:11;;;;;;;4.22;1.10;;;20.40;99.90;;;;;;1047174;28;20062;-63
2022/07/08 01:33:42;;;;;;;2.77;1.30;;;20.40;99.90;;;;;;1046674;28;20017;-63
2022/07/08 01:34:13;;;;;;;3.43;1.00;;;20.30;99.90;;;;;;1047130;28;20614;-64
2022/07/08 01:34:43;;;;;;;3.73;1.30;;;20.30;99.90;;;;;;1046146;28;20032;-63
2022/07/08 01:35:14;;;;;;;3.07;1.37;;;20.30;99.90;;;;;;1046751;28;20021;-63
2022/07/08 01:35:45;;;;;;;2.93;1.07;;;20.30;99.90;;;;;;1046318;28;20024;-64
2022/07/08 01:36:15;;;;;;;1.98;0.80;;;20.30;99.90;;;;;;1046406;28;20557;-66
2022/07/08 01:36:46;;;;;;;2.20;1.10;;;20.30;99.90;;;;;;1046419;28;20017;-64
2022/07/08 01:37:17;;;;;;;2.80;1.00;;;20.30;99.90;;;;;;1046542;28;20476;-65
2022/07/08 01:37:47;;;;;;;3.07;1.30;;;20.30;99.90;;;;;;1046295;28;20265;-64
2022/07/08 01:38:18;;;;;;;3.17;1.07;;;20.30;99.90;;;;;;1046635;28;20455;-65
2022/07/08 01:38:48;;;;;;;3.20;1.00;;;20.30;99.90;;;;;;1046358;28;20089;-64
2022/07/08 01:39:19;;;;;;;4.17;1.40;;;20.30;99.90;;;;;;1047115;28;20142;-65
2022/07/08 01:39:49;;;;;;;1.90;0.80;;;20.30;99.90;;;;;;1046308;28;20505;-65
2022/07/08 01:40:20;;;;;;;4.30;1.10;;;20.30;99.90;;;;;;1046777;28;20128;-65
2022/07/08 01:40:50;;;;;;;2.63;1.03;;;20.30;99.90;;;;;;1046310;28;20484;-65
2022/07/08 01:41:21;;;;;;;2.43;0.80;;;20.30;99.90;;;;;;1046525;28;20144;-64
2022/07/08 01:41:52;;;;;;;2.83;1.15;;;20.30;99.90;;;;;;1046254;28;20467;-66
2022/07/08 01:42:22;;;;;;;2.90;1.10;;;20.30;99.90;;;;;;1046681;28;20024;-63
2022/07/08 01:42:53;;;;;;;3.33;1.50;;;20.30;99.90;;;;;;1046524;28;20078;-65
2022/07/08 01:43:24;;;;;;;3.73;1.10;;;20.30;99.90;;;;;;1046531;28;20463;-63
2022/07/08 01:43:56;;;;;;;2.10;1.00;;;20.30;99.90;;;;;;1046962;28;20792;-65
2022/07/08 01:44:27;;;;;;;1.70;1.02;;;20.30;99.90;;;;;;1046916;28;20032;-63
2022/07/08 01:44:58;;;;;;;3.23;1.10;;;20.30;99.90;;;;;;1046873;28;20093;-64
2022/07/08 01:45:28;;;;;;;1.87;0.90;;;20.30;99.90;;;;;;1046932;28;20027;-63
2022/07/08 01:45:59;;;;;;;1.80;0.93;;;20.30;99.90;;;;;;1046769;28;20063;-64
2022/07/08 01:46:29;;;;;;;2.23;1.00;;;20.30;99.90;;;;;;1046861;28;20012;-65
2022/07/08 01:47:00;;;;;;;3.07;1.07;;;20.30;99.90;;;;;;1046870;28;20074;-64
2022/07/08 01:47:30;;;;;;;4.07;1.13;;;20.30;99.90;;;;;;1046662;28;20024;-64
2022/07/08 01:48:01;;;;;;;1.87;0.87;;;20.30;99.90;;;;;;1047042;28;20481;-64
2022/07/08 01:48:31;;;;;;;3.87;1.40;;;20.30;99.90;;;;;;1046756;28;20066;-64
2022/07/08 01:49:03;;;;;;;2.30;1.00;;;20.30;99.90;;;;;;1046549;28;20115;-64
2022/07/08 01:49:34;;;;;;;4.45;1.20;;;20.30;99.90;;;;;;1046226;28;20397;-64
2022/07/08 01:50:05;;;;;;;2.80;0.93;;;20.30;99.90;;;;;;1046743;28;20614;-64
2022/07/08 01:50:35;;;;;;;4.20;1.13;;;20.30;99.90;;;;;;1046342;28;20021;-63
2022/07/08 01:51:06;;;;;;;3.07;1.00;;;20.30;99.90;;;;;;1047057;28;20024;-64
2022/07/08 01:51:36;;;;;;;3.20;1.33;;;20.20;99.90;;;;;;1046610;28;20044;-63
2022/07/08 01:52:08;;;;;;;1.93;1.10;;;20.30;99.90;;;;;;1046537;28;20024;-64
2022/07/08 01:52:38;;;;;;;2.78;1.10;;;20.20;99.90;;;;;;1046203;28;20024;-63
2022/07/08 01:53:09;;;;;;;1.10;0.70;;;20.20;99.90;;;;;;1046761;28;20024;-64
2022/07/08 01:53:39;;;;;;;2.07;1.17;;;20.20;99.90;;;;;;1046204;28;20491;-66
2022/07/08 01:54:10;;;;;;;2.43;1.20;;;20.30;99.90;;;;;;1047133;28;20044;-64
2022/07/08 01:54:41;;;;;;;2.60;0.87;;;20.20;99.90;;;;;;1046932;28;20016;-65
2022/07/08 01:55:11;;;;;;;3.30;1.43;;;20.20;99.90;;;;;;1047501;28;20155;-64
2022/07/08 01:55:42;;;;;;;2.67;0.97;;;20.20;99.90;;;;;;1047337;28;20510;-64
2022/07/08 01:56:13;;;;;;;4.27;1.20;;;20.20;99.90;;;;;;1047722;28;20400;-65
2022/07/08 01:56:43;;;;;;;1.43;0.80;;;20.20;99.90;;;;;;1046921;28;20025;-65
2022/07/08 01:57:14;;;;;;;2.40;0.97;;;20.30;99.90;;;;;;1047423;28;20255;-64
2022/07/08 01:57:44;;;;;;;1.63;0.80;;;20.20;99.90;;;;;;1046997;28;20551;-64
2022/07/08 01:58:15;;;;;;;2.27;0.97;;;20.30;99.90;;;;;;1047229;28;20483;-64
2022/07/08 01:58:45;;;;;;;2.47;1.00;;;20.30;99.90;;;;;;1047372;28;20012;-63
2022/07/08 01:59:16;;;;;;;2.03;0.83;;;20.30;99.90;;;;;;1047735;28;20036;-64
2022/07/08 01:59:48;;;;;;;3.73;1.27;;;20.30;99.90;;;;;;1047376;28;20005;-63
2022/07/08 02:00:19;;;;;;;3.28;1.50;;;20.30;99.90;;;;;;1047887;28;20009;-63
2022/07/08 02:00:50;;;;;;;2.57;0.97;;;20.30;99.90;;;;;;1047469;28;20046;-63
2022/07/08 02:01:20;;;;;;;3.43;1.30;;;20.30;99.90;;;;;;1047618;28;20016;-64
2022/07/08 02:01:51;;;;;;;2.93;0.90;;;20.30;99.90;;;;;;1047515;28;20490;-64
2022/07/08 02:02:22;;;;;;;2.70;1.23;;;20.30;99.90;;;;;;1047238;28;20798;-64
2022/07/08 02:02:52;;;;;;;3.40;1.10;;;20.30;99.90;;;;;;1047016;28;20584;-64
2022/07/08 02:03:23;;;;;;;2.37;1.00;;;20.30;99.90;;;;;;1047280;28;20437;-64
2022/07/08 02:03:53;;;;;;;2.33;0.87;;;20.30;99.90;;;;;;1047204;28;20329;-65
2022/07/08 02:04:24;;;;;;;3.70;1.00;;;20.30;99.90;;;;;;1047703;28;20016;-64
2022/07/08 02:04:54;;;;;;;2.23;1.17;;;20.30;99.90;;;;;;1047623;28;20025;-65
2022/07/08 02:05:26;;;;;;;3.87;1.10;;;20.30;99.90;;;;;;1046976;28;20075;-64
2022/07/08 02:05:57;;;;;;;3.42;1.20;;;20.30;99.90;;;;;;1047354;28;20013;-64
2022/07/08 02:06:28;;;;;;;2.57;1.00;;;20.30;99.90;;;;;;1046977;28;20048;-64
2022/07/08 02:06:58;;;;;;;3.50;1.08;;;20.30;99.90;;;;;;1047132;28;20029;-64
2022/07/08 02:07:31;;;;;;;1.77;0.77;;;20.30;99.90;;;;;;1047182;28;20097;-64
2022/07/08 02:08:03;;;;;;;3.03;1.20;;;20.30;99.90;;;;;;1047275;28;20008;-65
2022/07/08 02:08:34;;;;;;;4.50;1.75;;;20.30;99.90;;;;;;1047430;28;20117;-65
2022/07/08 02:09:06;;;;;;;2.47;1.57;;;20.30;99.90;;;;;;1047651;28;20016;-65
2022/07/08 02:09:39;;;;;;;3.78;1.52;;;20.30;99.90;;;;;;1047373;28;20044;-65
2022/07/08 02:10:11;;;;;;;1.90;1.00;;;20.30;99.90;;;;;;1047821;28;20482;-66
2022/07/08 02:12:20;;;;;;;3.08;1.10;;;20.30;99.90;;;;;;1047517;28;20039;-64
2022/07/08 02:12:51;;;;;;;2.00;0.77;;;20.20;99.90;;;;;;1047541;28;20017;-64
2022/07/08 02:13:21;;;;;;;2.03;0.83;;;20.20;99.90;;;;;;1047097;28;20048;-66
2022/07/08 02:13:52;;;;;;;3.37;1.20;;;20.20;99.90;;;;;;1047239;28;20035;-65
2022/07/08 02:14:23;;;;;;;4.37;1.80;;;20.20;99.90;;;;;;1043820;28;20036;-66
2022/07/08 02:15:01;;;;;;;3.30;0.85;;;20.20;99.90;;;;;;1042952;28;20140;-65
2022/07/08 02:15:32;;;;;;;3.50;1.17;;;20.20;99.90;;;;;;1043305;28;20013;-65
2022/07/08 02:16:03;;;;;;;2.50;1.17;;;20.20;99.90;;;;;;1043536;28;20017;-64
2022/07/08 02:16:33;;;;;;;4.37;1.33;;;20.20;99.90;;;;;;1043335;28;20447;-65
2022/07/08 02:17:04;;;;;;;3.27;1.00;;;20.20;99.90;;;;;;1043503;28;20056;-64
2022/07/08 02:17:37;;;;;;;4.17;1.13;;;20.20;99.90;;;;;;1043165;28;20486;-65
2022/07/08 02:18:08;;;;;;;2.42;1.10;;;20.20;99.90;;;;;;1043441;28;20251;-64
2022/07/08 02:18:38;;;;;;;2.50;1.40;;;20.20;99.90;;;;;;1043783;28;20009;-64
2022/07/08 02:19:09;;;;;;;2.87;1.17;;;20.20;99.90;;;;;;1047172;28;20083;-64
2022/07/08 02:19:40;;;;;;;3.17;1.23;;;20.20;99.90;;;;;;1047152;28;20036;-65
2022/07/08 02:20:13;;;;;;;2.55;1.05;;;20.20;99.90;;;;;;1047256;28;20005;-62
2022/07/08 02:20:44;;;;;;;2.33;1.08;;;20.20;99.90;;;;;;1046964;28;20016;-67
2022/07/08 02:21:14;;;;;;;4.38;1.17;;;20.20;99.90;;;;;;1047455;28;20017;-64
2022/07/08 02:21:45;;;;;;;4.13;1.33;;;20.20;99.90;;;;;;1046951;28;20008;-65
2022/07/08 02:22:16;;;;;;;2.70;1.40;;;20.20;99.90;;;;;;1047274;28;20158;-64
2022/07/08 02:22:47;;;;;;;2.40;1.00;;;20.20;99.90;;;;;;1047307;28;20019;-65
2022/07/08 02:23:18;;;;;;;5.17;1.47;;;20.20;99.90;;;;;;1046985;28;20020;-64
2022/07/08 02:23:48;;;;;;;4.00;1.10;;;20.20;99.90;;;;;;1047658;28;20009;-64
2022/07/08 02:24:18;;;;;;;3.23;1.13;;;20.20;99.90;;;;;;1047432;28;20398;-64
2022/07/08 02:24:49;;;;;;;4.10;1.47;;;20.20;99.90;;;;;;1047674;28;20452;-63
2022/07/08 02:25:20;;;;;;;2.63;1.10;;;20.20;99.90;;;;;;1047405;28;20460;-63
2022/07/08 02:25:50;;;;;;;2.03;0.80;;;20.20;99.90;;;;;;1047727;28;20028;-64
2022/07/08 02:26:21;;;;;;;4.17;1.40;;;20.20;99.90;;;;;;1046955;28;20037;-64
2022/07/08 02:26:51;;;;;;;4.27;1.30;;;20.20;99.90;;;;;;1047205;28;20009;-64
2022/07/08 02:27:22;;;;;;;2.30;1.20;;;20.20;99.90;;;;;;1047052;28;20146;-63
2022/07/08 02:27:52;;;;;;;2.23;0.77;;;20.20;99.90;;;;;;1047281;28;20601;-64
2022/07/08 02:28:23;;;;;;;3.03;1.00;;;20.20;99.90;;;;;;1047428;28;20529;-63
2022/07/08 02:28:54;;;;;;;3.53;0.97;;;20.20;99.90;;;;;;1047451;28;20867;-65
2022/07/08 02:29:24;;;;;;;2.80;1.30;;;20.20;99.90;;;;;;1047368;28;20013;-64
2022/07/08 02:29:55;;;;;;;3.27;0.80;;;20.10;99.90;;;;;;1047508;28;20514;-66
2022/07/08 02:30:25;;;;;;;2.57;1.00;;;20.10;99.90;;;;;;1047420;28;20459;-63
2022/07/08 02:30:56;;;;;;;4.30;1.27;;;20.20;99.90;;;;;;1047367;28;20027;-64
2022/07/08 02:31:27;;;;;;;2.53;0.90;;;20.20;99.90;;;;;;1047355;28;20019;-64
2022/07/08 02:31:58;;;;;;;3.97;1.20;;;20.10;99.90;;;;;;1047481;28;20464;-64
2022/07/08 02:32:28;;;;;;;2.45;1.00;;;20.10;99.90;;;;;;1047276;28;20062;-65
2022/07/08 02:32:59;;;;;;;3.23;1.37;;;20.10;99.90;;;;;;1042944;28;20055;-64
2022/07/08 02:33:30;;;;;;;2.27;1.00;;;20.10;99.90;;;;;;1042840;28;20028;-64
2022/07/08 02:34:00;;;;;;;3.50;1.47;;;20.10;99.90;;;;;;1043095;28;20108;-64
2022/07/08 02:34:31;;;;;;;1.90;1.10;;;20.10;99.90;;;;;;1042912;28;20083;-65
2022/07/08 02:35:02;;;;;;;2.50;1.20;;;20.10;99.90;;;;;;1043419;28;20537;-64
2022/07/08 02:35:32;;;;;;;3.80;1.00;;;20.10;99.90;;;;;;1043061;28;20047;-63
2022/07/08 02:36:03;;;;;;;1.90;0.87;;;20.10;99.90;;;;;;1043456;28;20103;-65
2022/07/08 02:36:34;;;;;;;2.43;0.90;;;20.10;99.90;;;;;;1043129;28;20017;-64
2022/07/08 02:37:04;;;;;;;2.17;0.90;;;20.10;99.90;;;;;;1043435;28;20517;-63
2022/07/08 02:37:35;;;;;;;2.87;1.30;;;20.10;99.90;;;;;;1043175;28;20052;-64
2022/07/08 02:38:06;;;;;;;3.35;0.98;;;20.10;99.90;;;;;;1043023;28;20460;-64
2022/07/08 02:38:36;;;;;;;2.47;1.13;;;20.10;99.90;;;;;;1042831;28;20548;-64
2022/07/08 02:39:07;;;;;;;2.90;1.37;;;20.10;99.90;;;;;;1043230;28;20510;-64
2022/07/08 02:39:38;;;;;;;2.37;1.10;;;20.10;99.90;;;;;;1042882;28;20468;-63
2022/07/08 02:40:09;;;;;;;2.67;0.93;;;20.10;99.90;;;;;;1043042;28;20127;-63
2022/07/08 02:40:39;;;;;;;4.03;1.40;;;20.20;99.90;;;;;;1043038;28;20051;-64
2022/07/08 02:41:10;;;;;;;2.23;1.40;;;20.10;99.90;;;;;;1042938;28;20024;-64
2022/07/08 02:41:41;;;;;;;5.63;1.33;;;20.10;99.90;;;;;;1042968;28;20063;-63
2022/07/08 02:42:12;;;;;;;1.45;0.95;;;20.10;99.90;;;;;;1042873;28;20023;-64
2022/07/08 02:42:42;;;;;;;3.33;1.40;;;20.10;99.90;;;;;;1042980;28;20338;-63
2022/07/08 02:43:13;;;;;;;2.60;1.00;;;20.10;99.90;;;;;;1042913;28;20029;-63