Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/26 00:05:16;;;;;;;5.22;3.00;;;17.20;99.90;;;;;;6163951;23;20021;-89
2023/08/26 00:08:04;;;;;;;6.95;3.15;;;17.20;99.90;;;;;;6139560;23;20005;-89
2023/08/26 00:11:00;;;;;;;7.70;3.15;;;17.20;99.90;;;;;;6142894;23;20013;-88
2023/08/26 00:13:54;;;;;;;6.80;3.00;;;17.20;99.90;;;;;;6113772;23;20064;-89
2023/08/26 00:16:54;;;;;;;6.97;2.88;;;17.10;99.90;;;;;;6145306;23;20088;-89
2023/08/26 00:19:33;;;;;;;7.00;2.85;;;17.10;99.90;;;;;;6119187;23;20020;-89
2023/08/26 00:22:23;;;;;;;7.28;2.38;;;17.10;99.90;;;;;;6143637;23;20012;-89
2023/08/26 00:25:19;;;;;;;6.88;2.70;;;17.10;99.90;;;;;;6137987;23;20017;-89
2023/08/26 00:28:17;;;;;;;;;;;;;;;;;;;;;
2023/08/26 00:31:03;;;;;;;;;;;17.00;99.90;;;;;;6163757;23;19954;-89
2023/08/26 00:34:07;;;;;;;;;;;;;;;;;;;;;
2023/08/26 00:36:54;;;;;;;6.97;1.92;;;16.90;99.90;;;;;;6163459;23;20083;-90
2023/08/26 00:39:38;;;;;;;7.25;2.22;;;16.90;99.90;;;;;;6139542;23;20266;-89
2023/08/26 00:43:02;;;;;;;7.03;1.98;;;16.90;99.90;;;;;;6149223;23;20005;-89
2023/08/26 00:45:56;;;;;;;7.00;1.98;;;16.90;99.90;;;;;;6185272;23;20064;-89
2023/08/26 00:48:50;;;;;;;5.93;2.03;;;16.90;99.90;;;;;;6135752;23;20055;-89
2023/08/26 00:51:36;;;;;;;4.63;1.67;;;16.80;99.90;;;;;;6140481;23;20385;-89
2023/08/26 00:54:35;;;;;;;3.55;1.70;;;16.80;99.90;;;;;;6167367;23;20278;-88
2023/08/26 00:57:34;;;;;;;4.55;1.60;;;16.80;99.90;;;;;;6132567;23;20028;-88
2023/08/26 01:00:23;;;;;;;4.82;1.77;;;16.70;99.90;;;;;;6165225;23;20386;-89
2023/08/26 01:03:15;;;;;;;5.07;1.63;;;16.60;99.90;;;;;;6132028;23;20009;-89
2023/08/26 01:05:59;;;;;;;8.02;2.28;;;16.70;99.90;;;;;;6119160;23;20028;-89
2023/08/26 01:08:54;;;;;;;5.25;1.90;;;16.60;99.90;;;;;;6116526;23;20013;-89
2023/08/26 01:11:49;;;;;;;6.80;1.75;;;16.60;99.90;;;;;;6140947;23;20005;-89
2023/08/26 01:14:57;;;;;;;5.80;1.80;;;16.60;99.90;;;;;;6134967;23;20005;-89
2023/08/26 01:17:46;;;;;;;5.63;2.28;;;16.50;99.90;;;;;;6142801;23;20005;-88
2023/08/26 01:20:55;;;;;;;7.57;1.90;;;16.50;99.90;;;;;;6128638;23;20024;-89
2023/08/26 01:23:42;;;;;;;5.22;1.83;;;16.40;99.90;;;;;;6139167;23;20013;-89
2023/08/26 01:26:34;;;;;;;6.40;1.70;;;16.40;99.90;;;;;;6119211;23;20020;-89
2023/08/26 01:37:10;;;;;;;3.95;2.05;;;16.30;99.90;;;;;;6177187;23;20020;-89
2023/08/26 01:40:06;;;;;;;8.35;1.90;;;16.20;99.90;;;;;;6110354;23;20017;-89
2023/08/26 01:43:31;;;;;;;;;;;;;;;;;;;;;
2023/08/26 01:46:54;;;;;;;4.57;2.00;;;16.20;99.90;;;;;;6189482;23;20077;-89
2023/08/26 01:49:34;;;;;;;4.13;2.00;;;16.10;99.90;;;;;;6139197;23;20100;-89
2023/08/26 01:52:22;;;;;;;5.40;1.95;;;16.10;99.90;;;;;;6138295;23;20009;-89
2023/08/26 01:55:17;;;;;;;;;;;;;;;;;;;;;
2023/08/26 01:58:11;;;;;;;4.68;1.88;;;16.00;99.90;;;;;;6153215;23;20005;-89
2023/08/26 02:01:34;;;;;;;;;;;;;;;;;;;;;
2023/08/26 02:04:46;;;;;;;5.60;2.28;;;16.00;99.90;;;;;;6059153;23;20143;-89
2023/08/26 02:07:12;;;;;;;7.18;1.90;;;15.90;99.90;;;;;;5949282;23;20022;-89
2023/08/26 02:09:41;;;;;;;5.32;1.65;;;15.90;99.90;;;;;;6087415;23;20021;-89
2023/08/26 02:12:16;;;;;;;5.32;1.70;;;15.90;99.90;;;;;;6064171;23;20379;-89
2023/08/26 02:15:32;;;;;;;4.28;1.77;;;15.80;99.90;;;;;;6096675;23;20255;-89
2023/08/26 02:18:34;;;;;;;4.33;1.97;;;15.80;99.90;;;;;;6128667;23;20013;-89
2023/08/26 02:21:27;;;;;;;5.35;1.63;;;15.80;99.90;;;;;;6114761;23;20228;-89
2023/08/26 02:24:29;;;;;;;5.57;1.73;;;15.80;99.90;;;;;;6141570;23;20311;-88
2023/08/26 02:27:40;;;;;;;4.28;1.80;;;15.80;99.90;;;;;;6119051;23;20302;-89
2023/08/26 02:30:40;;;;;;;4.20;1.67;;;15.60;99.90;;;;;;6136338;23;20016;-89
2023/08/26 02:33:42;;;;;;;4.82;1.73;;;15.60;99.90;;;;;;6092018;23;20006;-89
2023/08/26 02:36:26;;;;;;;;;;;;;;;;;;;;;
2023/08/26 02:39:21;;;;;;;5.10;1.90;;;15.60;99.90;;;;;;6135467;23;20386;-88
2023/08/26 02:41:51;;;;;;;6.85;2.10;;;15.60;99.90;;;;;;6088939;23;20307;-88
2023/08/26 02:44:48;;;;;;;6.40;2.35;;;15.60;99.90;;;;;;6114945;23;20014;-89
2023/08/26 02:47:54;;;;;;;6.55;2.30;;;15.50;99.90;;;;;;6113048;23;20087;-89
2023/08/26 02:50:22;;;;;;;6.60;2.08;;;15.50;99.90;;;;;;6135386;23;20001;-89
2023/08/26 02:53:03;;;;;;;3.95;1.83;;;15.50;99.90;;;;;;6159307;23;20006;-89
2023/08/26 02:55:37;;;;;;;7.40;2.60;;;15.40;99.90;;;;;;6135062;23;20012;-89
2023/08/26 02:58:41;;;;;;;;;;;;;;;;;;;;;
2023/08/26 03:01:19;;;;;;;7.63;2.20;;;15.40;99.90;;;;;;6114888;23;20013;-89
2023/08/26 03:08:03;;;;;;;5.22;2.08;;;15.40;99.90;;;;;;6188070;23;20023;-89
2023/08/26 03:10:29;;;;;;;7.00;2.65;;;15.30;99.90;;;;;;6094487;23;20021;-88
2023/08/26 03:13:07;;;;;;;7.68;1.95;;;15.30;99.90;;;;;;6140394;23;20005;-88
2023/08/26 03:16:13;;;;;;;7.65;2.67;;;15.30;99.90;;;;;;6128896;23;20020;-88
2023/08/26 03:18:58;;;;;;;4.88;2.20;;;15.30;99.90;;;;;;6163821;23;20322;-89
2023/08/26 03:21:43;;;;;;;5.28;2.30;;;15.30;99.90;;;;;;6141794;23;20338;-89
2023/08/26 03:24:49;;;;;;;;;;;;;;;;;;;;;
2023/08/26 03:28:08;;;;;;;8.50;2.55;;;15.30;99.90;;;;;;6190625;23;19997;-89
2023/08/26 03:31:06;;;;;;;5.93;2.30;;;15.30;99.90;;;;;;6139785;23;20036;-89
2023/08/26 03:33:43;;;;;;;5.43;2.05;;;15.30;99.90;;;;;;6165132;23;20080;-89
2023/08/26 03:36:34;;;;;;;5.25;2.13;;;15.30;99.90;;;;;;6143045;23;20005;-89
2023/08/26 03:40:10;;;;;;;;;;;;;;;;;;;;;
2023/08/26 03:43:00;;;;;;;6.68;1.98;;;15.30;99.90;;;;;;6175482;23;20032;-89
2023/08/26 03:45:57;;;;;;;3.97;1.90;;;15.30;99.90;;;;;;6107426;23;20051;-88
2023/08/26 03:48:53;;;;;;;;;;;;;;;;;;;;;
2023/08/26 03:51:53;;;;;;;;;;;;;;;;;;;;;
2023/08/26 03:54:41;;;;;;;4.72;2.08;;;15.20;99.90;;;;;;6166952;23;20005;-89
2023/08/26 03:57:21;;;;;;;5.38;2.45;;;15.20;99.90;;;;;;6139903;23;20382;-89
2023/08/26 04:00:26;;;;;;;;;;;;;;;;;;;;;
2023/08/26 04:03:02;;;;;;;4.45;2.20;;;15.20;99.90;;;;;;6141862;23;20390;-90
2023/08/26 04:05:46;;;;;;;;;;;;;;;;;;;;;
2023/08/26 04:08:28;;;;;;;6.15;2.63;;;15.10;99.90;;;;;;6163283;23;20016;-89
2023/08/26 04:11:07;;;;;;;;;;;15.10;99.90;;;;;;6118954;23;20377;-88
2023/08/26 04:13:48;;;;;;;;;;;;;;;;;;;;;
2023/08/26 04:16:29;;;;;;;5.47;2.53;;;15.00;99.90;;;;;;6163740;23;20000;-88
2023/08/26 04:19:09;;;;;;;6.75;2.80;;;15.00;99.90;;;;;;6163969;23;20051;-89
2023/08/26 04:21:55;;;;;;;7.20;2.70;;;15.00;99.90;;;;;;6138959;23;20009;-88
2023/08/26 04:24:50;;;;;;;5.60;2.75;;;15.00;99.90;;;;;;6142026;23;20017;-88
2023/08/26 04:27:54;;;;;;;;;;;;;;;;;;;;;
2023/08/26 04:30:37;;;;;;;6.65;2.90;;;15.00;99.90;;;;;;6142550;23;20013;-88
2023/08/26 04:33:21;;;;;;;6.25;3.08;;;14.90;99.90;;;;;;6165042;23;20012;-88
2023/08/26 04:36:00;;;;;;;5.50;3.10;;;14.90;99.90;;;;;;6140336;23;20059;-88
2023/08/26 04:38:30;;;;;;;5.35;3.13;;;15.00;99.90;;;;;;6139044;23;20005;-88
2023/08/26 04:41:03;;;;;;;6.32;3.05;;;14.80;99.90;;;;;;6115109;23;20013;-88
2023/08/26 04:43:47;;;;;;;6.80;3.20;;;14.90;99.90;;;;;;6138627;23;20024;-88
2023/08/26 04:46:20;;;;;;;7.85;3.50;;;14.90;99.90;;;;;;6115846;23;20033;-91
2023/08/26 04:49:08;;;;;;;;;;;;;;;;;;;;;
2023/08/26 04:51:55;;;;;;;5.03;3.17;;;14.80;99.90;;;;;;6138919;23;20020;-89
2023/08/26 04:54:34;;;;;;;6.00;3.13;;;14.80;99.90;;;;;;6141201;23;20383;-88
2023/08/26 04:57:22;;;;;;;;;;;;;;;;;;;;;
2023/08/26 04:59:54;;;;;;;5.30;3.38;;;14.80;99.90;;;;;;6163001;23;20009;-89
2023/08/26 05:02:26;;;;;;;7.35;3.20;;;14.80;99.90;;;;;;6138074;23;20013;-89
2023/08/26 05:05:13;;;;;;;5.68;3.35;;;14.80;99.90;;;;;;6166785;23;20009;-89
2023/08/26 05:08:08;;;;;;;6.43;3.25;;;14.80;99.90;;;;;;6139295;23;20436;-89
2023/08/26 05:10:49;;;;;;;11.27;3.90;;;14.80;99.90;;;;;;6162718;23;20016;-91
2023/08/26 05:13:36;;;;;;;6.63;2.90;;;14.80;99.90;;;;;;6140919;23;20012;-88
2023/08/26 05:16:46;;;;;;;6.95;3.53;;;14.80;99.90;;;;;;6143293;23;20013;-89
2023/08/26 05:19:52;;;;;;;5.03;3.00;;;14.70;99.90;;;;;;6122910;23;20068;-89
2023/08/26 05:22:36;;;;;;;8.02;3.03;;;14.80;99.90;;;;;;6102521;23;20115;-88
2023/08/26 05:25:25;;;;;;;;;;;;;;;;;;;;;
2023/08/26 05:28:11;;;;;;;;;;;;;;;;;;;;;
2023/08/26 05:31:56;;;;;;;6.70;3.80;;;14.80;99.90;;;;;;6165152;23;20064;-91
2023/08/26 05:35:06;;;;;;;7.45;3.58;;;14.80;99.90;;;;;;6158415;23;20001;-89
2023/08/26 05:37:56;;;;;;;9.25;3.83;;;14.80;99.90;;;;;;6096450;23;20420;-90
2023/08/26 05:40:36;;;;;;;;;;;;;;;;;;;;;
2023/08/26 05:43:49;;;;;;;;;;;;;;;;;;;;;
2023/08/26 05:46:55;;;;;;;;;;;;;;;;;;;;;
2023/08/26 05:49:35;;;;;;;7.38;3.60;;;15.00;99.90;;;;;;6145191;23;20252;-91
2023/08/26 05:52:27;;;;;;;12.50;4.47;;;15.10;99.90;;;;;;6120344;23;20005;-90
2023/08/26 05:55:34;;;;;;;;;;;;;;;;;;;;;
2023/08/26 05:58:28;;;;;;;10.18;5.03;;;15.20;99.90;;;;;;6145132;23;20009;-91
2023/08/26 06:01:43;;;;;;;9.00;4.72;;;15.30;99.90;;;;;;6141618;23;20012;-91
2023/08/26 06:04:28;;;;;;;8.52;4.95;;;15.30;99.90;;;;;;6103281;23;20009;-89
2023/08/26 06:07:07;;;;;;;7.45;4.63;;;15.30;99.90;;;;;;6091697;23;20397;-90
2023/08/26 06:09:53;;;;;;;11.70;4.90;;;15.40;99.90;;;;;;6164806;23;20386;-92
2023/08/26 06:12:38;;;;;;;6.53;4.03;;;15.50;99.90;;;;;;6136719;23;20477;-90
2023/08/26 06:15:23;;;;;;;9.15;4.13;;;15.50;99.90;;;;;;6117447;23;20012;-90
2023/08/26 06:17:54;;;;;;;7.45;4.60;;;15.50;99.90;;;;;;6161635;23;20426;-89
2023/08/26 06:20:34;;;;;;;;;;;;;;;;;;;;;
2023/08/26 06:23:12;;;;;;;8.18;4.82;;;15.70;99.90;;;;;;6162117;23;20013;-90
2023/08/26 06:26:06;;;;;;;8.50;5.05;;;15.60;99.90;;;;;;6141261;23;20032;-90
2023/08/26 06:29:10;;;;;;;11.65;4.88;;;15.70;99.90;;;;;;6126072;23;20013;-90
2023/08/26 06:32:05;;;;;;;11.90;5.57;;;15.70;99.90;;;;;;6100830;23;20016;-91
2023/08/26 06:34:53;;;;;;;7.32;5.05;;;15.70;99.90;;;;;;6118398;23;20391;-91
2023/08/26 06:37:35;;;;;;;11.27;5.75;;;15.70;99.90;;;;;;6142722;23;20016;-92
2023/08/26 06:40:40;;;;;;;12.63;5.75;;;15.80;99.90;;;;;;6115588;23;20073;-91
2023/08/26 06:43:33;;;;;;;9.32;6.05;;;15.80;99.90;;;;;;6123879;23;20271;-90
2023/08/26 06:46:16;;;;;;;9.63;6.20;;;15.80;99.90;;;;;;6117027;23;20064;-91
2023/08/26 06:49:03;;;;;;;;;;;;;;;;;;;;;
2023/08/26 06:52:08;;;;;;;;;;;;;;;;;;;;;
2023/08/26 06:55:04;;;;;;;12.02;6.97;;;16.00;99.90;;;;;;6140041;23;20009;-92
2023/08/26 06:58:05;;;;;;;;;;;;;;;;;;;;;
2023/08/26 07:00:48;;;;;;;10.82;7.50;;;16.10;99.90;;;;;;6163473;23;20087;-94
2023/08/26 07:03:34;;;;;;;10.50;7.53;;;16.20;99.90;;;;;;6166765;23;20064;-89
2023/08/26 07:06:36;;;;;;;10.38;7.25;;;16.40;99.90;;;;;;6139950;23;20036;-91
2023/08/26 07:09:28;;;;;;;15.50;8.35;;;16.40;99.90;;;;;;6125727;23;20048;-89
2023/08/26 07:12:17;;;;;;;;;;;;;;;;;;;;;
2023/08/26 07:15:16;;;;;;;10.18;7.88;;;16.70;99.90;;;;;;6143834;23;20001;-89
2023/08/26 07:18:43;;;;;;;;;;;;;;;;;;;;;
2023/08/26 07:21:53;;;;;;;12.68;8.73;;;16.90;99.90;;;;;;6146167;23;20009;-88
2023/08/26 07:25:08;;;;;;;12.23;8.15;;;17.10;99.90;;;;;;6118147;23;20009;-92
2023/08/26 07:27:58;;;;;;;11.55;8.13;;;17.20;99.90;;;;;;6137813;23;20005;-89
2023/08/26 07:30:53;;;;;;;;;;;;;;;;;;;;;
2023/08/26 07:33:44;;;;;;;11.77;7.82;;;17.50;99.90;;;;;;6135294;23;20088;-89
2023/08/26 07:36:18;;;;;;;13.27;8.63;;;17.60;99.90;;;;;;6090286;23;20091;-89
2023/08/26 07:39:31;;;;;;;14.98;8.70;;;17.70;99.90;;;;;;6126097;23;20067;-88
2023/08/26 07:42:26;;;;;;;14.07;8.18;;;17.80;99.90;;;;;;6135459;23;20001;-89
2023/08/26 07:45:32;;;;;;;;;;;17.80;99.90;;;;;;6141155;23;20009;-88
2023/08/26 07:49:03;;;;;;;11.85;5.78;;;17.80;99.90;;;;;;6138359;23;19959;-89
2023/08/26 07:51:54;;;;;;;10.50;6.03;;;17.80;99.90;;;;;;6138442;23;20009;-90
2023/08/26 07:54:47;;;;;;;10.45;5.00;;;17.80;99.90;;;;;;6145385;23;20252;-88
2023/08/26 07:57:46;;;;;;;8.32;4.93;;;17.80;99.90;;;;;;6121641;23;20001;-89
2023/08/26 08:00:47;;;;;;;7.65;4.40;;;17.90;99.90;;;;;;6146437;23;20059;-89
2023/08/26 08:03:29;;;;;;;7.30;4.70;;;17.90;99.90;;;;;;6119453;23;20013;-89
2023/08/26 08:06:55;;;;;;;7.55;4.85;;;17.90;99.90;;;;;;6137781;23;20282;-89
2023/08/26 08:09:26;;;;;;;8.27;4.85;;;17.90;99.90;;;;;;6125151;23;20021;-89
2023/08/26 08:15:23;;;;;;;8.25;3.97;;;17.90;99.90;;;;;;6156936;23;20327;-88
2023/08/26 08:17:59;;;;;;;3.92;2.30;;;18.10;99.90;;;;;;6114841;23;20033;-89
2023/08/26 08:20:54;;;;;;;7.35;2.42;;;18.00;99.90;;;;;;6100052;23;20024;-88
2023/08/26 08:23:27;;;;;;;5.00;2.30;;;18.00;99.90;;;;;;6092226;23;20032;-89
2023/08/26 08:26:24;;;;;;;;;;;;;;;;;;;;;
2023/08/26 08:29:30;;;;;;;4.20;1.53;;;18.20;99.90;;;;;;6125233;23;20405;-89
2023/08/26 08:32:35;;;;;;;;;;;;;;;;;;;;;
2023/08/26 08:35:19;;;;;;;3.03;1.50;;;18.40;99.90;;;;;;6163095;23;20005;-89
2023/08/26 08:38:14;;;;;;;3.50;1.50;;;18.40;99.90;;;;;;6136265;23;20036;-89
2023/08/26 08:41:01;;;;;;;4.32;1.52;;;18.40;99.90;;;;;;6098026;23;20028;-89
2023/08/26 08:44:19;;;;;;;4.88;1.60;;;18.50;99.90;;;;;;6137402;23;20013;-88
2023/08/26 08:47:07;;;;;;;5.47;2.13;;;18.60;99.90;;;;;;6141202;23;20044;-91
2023/08/26 08:50:26;;;;;;;;;;;;;;;;;;;;;
2023/08/26 08:53:16;;;;;;;6.30;1.73;;;18.70;99.90;;;;;;6145154;23;20009;-89
2023/08/26 08:59:49;;;;;;;5.07;1.60;;;18.80;99.90;;;;;;6162404;23;20040;-88
2023/08/26 09:02:51;;;;;;;5.30;1.95;;;18.90;99.90;;;;;;6161774;23;20337;-89
2023/08/26 09:05:50;;;;;;;;;;;;;;;;;;;;;
2023/08/26 09:09:02;;;;;;;3.72;1.52;;;18.80;99.90;;;;;;6142098;23;20017;-89
2023/08/26 09:11:42;;;;;;;5.55;1.30;;;18.80;99.90;;;;;;6120856;23;20021;-89
2023/08/26 09:14:28;;;;;;;4.93;1.48;;;18.90;99.90;;;;;;6164439;23;19998;-89
2023/08/26 09:17:35;;;;;;;7.90;1.42;;;18.90;99.90;;;;;;6161586;23;20052;-91
2023/08/26 09:20:17;;;;;;;4.28;1.42;;;19.10;99.90;;;;;;6139242;23;20270;-89
2023/08/26 09:23:08;;;;;;;6.85;1.58;;;19.20;99.90;;;;;;6139651;23;20012;-89
2023/08/26 09:25:49;;;;;;;6.15;1.77;;;19.30;99.90;;;;;;6138532;23;20092;-89
2023/08/26 09:28:44;;;;;;;4.97;1.75;;;19.40;99.90;;;;;;6114604;23;20005;-89
2023/08/26 09:31:53;;;;;;;6.95;2.20;;;19.50;99.90;;;;;;6142369;23;20019;-89
2023/08/26 09:34:35;;;;;;;6.35;2.35;;;19.50;99.90;;;;;;6095790;23;20096;-88
2023/08/26 09:37:25;;;;;;;;;;;;;;;;;;;;;
2023/08/26 09:40:25;;;;;;;6.68;2.33;;;19.30;99.90;;;;;;6147428;23;20037;-90
2023/08/26 09:43:24;;;;;;;7.38;2.20;;;19.10;99.90;;;;;;6141347;23;20367;-90
2023/08/26 09:46:08;;;;;;;7.82;2.30;;;19.00;99.90;;;;;;6094577;23;20460;-91
2023/08/26 09:49:10;;;;;;;7.82;2.70;;;19.00;99.90;;;;;;6148319;23;20049;-90
2023/08/26 09:51:51;;;;;;;5.63;2.38;;;18.90;99.90;;;;;;6095829;23;20021;-93
2023/08/26 09:54:49;;;;;;;6.72;2.85;;;18.90;99.90;;;;;;6138057;23;20012;-90
2023/08/26 09:57:44;;;;;;;11.70;3.97;;;18.80;99.90;;;;;;6113938;23;20063;-90
2023/08/26 10:03:33;;;;;;;7.05;4.05;;;18.50;99.90;;;;;;6162311;23;20060;-90
2023/08/26 10:06:41;;;;;;;;;;;;;;;;;;;;;
2023/08/26 10:09:28;;;;;;;8.55;4.57;;;18.40;99.90;;;;;;6161985;23;20377;-89
2023/08/26 10:12:42;;;;;;;8.23;3.75;;;18.40;99.90;;;;;;6161934;23;20391;-88
2023/08/26 10:15:34;;;;;;;5.55;3.13;;;18.50;99.90;;;;;;6138023;23;20005;-90
2023/08/26 10:18:43;;;;;;;6.95;3.10;;;18.60;99.90;;;;;;6156088;23;20044;-89
2023/08/26 10:21:13;;;;;;;7.10;2.67;;;18.50;99.90;;;;;;6138345;23;20016;-89
2023/08/26 10:23:54;;;;;;;6.47;2.77;;;18.50;99.90;;;;;;6115669;23;20012;-89
2023/08/26 10:27:12;;;;;;;5.53;1.90;;;18.50;99.90;;;;;;6141446;23;20096;-89
2023/08/26 10:30:27;;;;;;;;;;;;;;;;;;;;;
2023/08/26 10:33:16;;;;;;;2.92;1.40;;;18.70;99.90;;;;;;6146484;23;20008;-90
2023/08/26 10:36:31;;;;;;;3.95;1.58;;;18.80;99.90;;;;;;6142320;23;20009;-90
2023/08/26 10:39:13;;;;;;;;;;;18.90;99.90;;;;;;6164287;23;20009;-88
2023/08/26 10:42:40;;;;;;;3.45;1.52;;;18.90;99.90;;;;;;6147847;23;19904;-89
2023/08/26 10:46:01;;;;;;;4.03;1.80;;;19.00;99.90;;;;;;6164005;23;20283;-89
2023/08/26 10:49:06;;;;;;;4.55;1.70;;;19.00;99.90;;;;;;6139686;23;20013;-89
2023/08/26 10:54:52;;;;;;;2.78;1.60;;;19.00;99.90;;;;;;6190185;23;19997;-89
2023/08/26 10:57:44;;;;;;;2.45;1.30;;;18.90;99.90;;;;;;6122803;23;20005;-89
2023/08/26 11:00:35;;;;;;;5.05;1.80;;;19.00;99.90;;;;;;6163851;23;20009;-89
2023/08/26 11:03:25;;;;;;;;;;;;;;;;;;;;;
2023/08/26 11:06:22;;;;;;;4.88;1.70;;;18.90;99.90;;;;;;6163259;23;20076;-89
2023/08/26 11:09:06;;;;;;;4.55;1.50;;;19.00;99.90;;;;;;6117200;23;20013;-90
2023/08/26 11:12:23;;;;;;;4.65;1.73;;;19.10;99.90;;;;;;6156120;23;20021;-90
2023/08/26 11:15:20;;;;;;;4.35;1.65;;;19.30;99.90;;;;;;6156691;23;20007;-90
2023/08/26 11:17:57;;;;;;;3.25;1.60;;;19.40;99.90;;;;;;6117370;23;20008;-89
2023/08/26 11:20:30;;;;;;;6.20;1.73;;;19.50;99.90;;;;;;6139069;23;20101;-89
2023/08/26 11:23:54;;;;;;;;;;;;;;;;;;;;;
2023/08/26 11:26:25;;;;;;;3.97;1.25;;;19.70;99.90;;;;;;6156104;23;20013;-88
2023/08/26 11:29:39;;;;;;;5.38;1.30;;;19.80;99.90;;;;;;6146581;23;20009;-89
2023/08/26 11:35:43;;;;;;;4.65;1.45;;;19.90;99.90;;;;;;6130959;23;19935;-89
2023/08/26 11:38:44;;;;;;;3.72;1.40;;;19.90;99.90;;;;;;6086510;23;20005;-89
2023/08/26 11:41:28;;;;;;;;;;;;;;;;;;;;;
2023/08/26 11:44:24;;;;;;;;;;;19.80;99.90;;;;;;6163214;23;20092;-88
2023/08/26 11:47:35;;;;;;;4.80;1.52;;;19.60;99.90;;;;;;6120179;23;19962;-88
2023/08/26 11:50:11;;;;;;;4.88;1.60;;;19.50;99.90;;;;;;6139244;23;20020;-88
2023/08/26 11:53:16;;;;;;;6.03;1.60;;;19.60;99.90;;;;;;6166272;23;20085;-88
2023/08/26 11:56:06;;;;;;;6.65;1.63;;;19.70;99.90;;;;;;6165865;23;20005;-89
2023/08/26 11:58:37;;;;;;;6.53;1.67;;;19.70;99.90;;;;;;6139139;23;20005;-89
2023/08/26 12:01:49;;;;;;;;;;;;;;;;;;;;;
2023/08/26 12:04:37;;;;;;;3.30;1.40;;;19.70;99.90;;;;;;6187048;23;20096;-88
2023/08/26 12:07:42;;;;;;;5.38;1.20;;;19.60;99.90;;;;;;6140990;23;20005;-89
2023/08/26 12:10:53;;;;;;;;;;;;;;;;;;;;;
2023/08/26 12:14:22;;;;;;;3.95;1.35;;;19.50;99.90;;;;;;6162101;23;20007;-89
2023/08/26 12:17:33;;;;;;;5.63;1.30;;;19.50;99.90;;;;;;6156093;23;20037;-89
2023/08/26 12:20:35;;;;;;;;;;;;;;;;;;;;;
2023/08/26 12:23:27;;;;;;;6.32;1.45;;;19.60;99.90;;;;;;6161379;23;20363;-89
2023/08/26 12:26:20;;;;;;;4.22;1.40;;;19.70;99.90;;;;;;6137390;23;20009;-89
2023/08/26 12:29:25;;;;;;;;;;;;;;;;;;;;;
2023/08/26 12:32:16;;;;;;;;;;;;;;;;;;;;;
2023/08/26 12:35:14;;;;;;;5.68;1.83;;;20.00;99.90;;;;;;6165736;23;20017;-89
2023/08/26 12:38:02;;;;;;;;;;;;;;;;;;;;;
2023/08/26 12:40:53;;;;;;;4.65;1.90;;;19.90;99.90;;;;;;6162755;23;20013;-89
2023/08/26 12:43:46;;;;;;;5.55;1.70;;;19.90;99.90;;;;;;6162589;23;20009;-88
2023/08/26 12:46:36;;;;;;;4.20;1.70;;;19.90;99.90;;;;;;6124550;23;20024;-88
2023/08/26 12:49:16;;;;;;;6.35;1.30;;;19.90;99.90;;;;;;6139282;23;20013;-89
2023/08/26 12:52:29;;;;;;;5.55;1.33;;;19.90;99.90;;;;;;6137989;23;20009;-88
2023/08/26 12:55:26;;;;;;;;;;;;;;;;;;;;;
2023/08/26 12:57:54;;;;;;;5.25;1.40;;;19.80;99.90;;;;;;6116011;23;20075;-87
2023/08/26 13:00:39;;;;;;;3.67;1.25;;;19.70;99.90;;;;;;6162565;23;20072;-88
2023/08/26 13:03:42;;;;;;;6.20;1.33;;;19.80;99.90;;;;;;6140203;23;20013;-88
2023/08/26 13:06:36;;;;;;;4.85;1.50;;;19.80;99.90;;;;;;6075409;23;20099;-88
2023/08/26 13:09:31;;;;;;;3.33;1.05;;;20.00;99.90;;;;;;6142849;23;20027;-89
2023/08/26 13:12:10;;;;;;;3.55;1.10;;;20.10;99.90;;;;;;6162533;23;20006;-89
2023/08/26 13:15:21;;;;;;;2.58;1.00;;;20.10;99.90;;;;;;6166408;23;20001;-92
2023/08/26 13:18:12;;;;;;;2.88;1.00;;;20.10;99.90;;;;;;6141603;23;20012;-88
2023/08/26 13:21:09;;;;;;;3.47;1.20;;;20.20;99.90;;;;;;6140451;23;20020;-89
2023/08/26 13:23:55;;;;;;;5.05;1.25;;;20.20;99.90;;;;;;6138983;23;20013;-89
2023/08/26 13:26:46;;;;;;;;;;;;;;;;;;;;;
2023/08/26 13:29:24;;;;;;;2.90;1.13;;;20.30;99.90;;;;;;6161966;23;20026;-88
2023/08/26 13:32:25;;;;;;;3.90;1.55;;;20.40;99.90;;;;;;6114572;23;20005;-88
2023/08/26 13:35:45;;;;;;;2.67;1.02;;;20.40;99.90;;;;;;6140927;23;20059;-88
2023/08/26 13:38:27;;;;;;;3.47;1.20;;;20.50;99.90;;;;;;6104734;23;20009;-90
2023/08/26 13:41:02;;;;;;;;;;;20.60;99.90;;;;;;6115376;23;20371;-88
2023/08/26 13:43:56;;;;;;;4.05;1.00;;;20.50;99.90;;;;;;6123569;23;19932;-89
2023/08/26 13:46:37;;;;;;;3.05;1.10;;;20.60;99.90;;;;;;6162241;23;20009;-89
2023/08/26 13:49:33;;;;;;;3.85;0.90;;;20.80;99.90;;;;;;6103315;23;20020;-88
2023/08/26 13:52:39;;;;;;;2.30;0.70;;;20.80;99.90;;;;;;6117355;23;20009;-88
2023/08/26 13:55:54;;;;;;;2.30;0.70;;;20.90;99.90;;;;;;6102645;23;20248;-88
2023/08/26 13:59:37;;;;;;;1.80;0.80;;;21.00;99.90;;;;;;6064177;23;20009;-88
2023/08/26 14:02:08;;;;;;;2.47;1.05;;;20.90;99.90;;;;;;6118162;23;20081;-88
2023/08/26 14:04:45;;;;;;;2.35;0.90;;;21.00;99.90;;;;;;6164531;23;20012;-88
2023/08/26 14:07:31;;;;;;;1.98;0.85;;;21.10;99.90;;;;;;6141423;23;20012;-88
2023/08/26 14:09:57;;;;;;;2.25;1.10;;;21.10;99.90;;;;;;6090520;23;20036;-88
2023/08/26 14:12:42;;;;;;;2.60;0.93;;;21.00;99.90;;;;;;6118342;23;20453;-88
2023/08/26 14:15:18;;;;;;;3.85;1.20;;;21.00;99.90;;;;;;6139035;23;20084;-89
2023/08/26 14:18:10;;;;;;;3.30;1.08;;;21.00;99.90;;;;;;6146588;23;20009;-88
2023/08/26 14:20:44;;;;;;;3.35;1.00;;;20.90;99.90;;;;;;6163611;23;20016;-88
2023/08/26 14:23:58;;;;;;;3.25;0.98;;;20.80;99.90;;;;;;6156909;23;20061;-87
2023/08/26 14:26:51;;;;;;;1.92;0.90;;;20.70;99.90;;;;;;6117736;23;20087;-88
2023/08/26 14:29:31;;;;;;;3.22;1.08;;;20.80;99.90;;;;;;6142843;23;20005;-89
2023/08/26 14:32:06;;;;;;;2.63;1.10;;;20.80;99.90;;;;;;6164004;23;20274;-89
2023/08/26 14:35:03;;;;;;;2.33;1.00;;;20.90;99.90;;;;;;6146780;23;20005;-88
2023/08/26 14:37:51;;;;;;;4.03;1.25;;;21.10;99.90;;;;;;6142145;23;20234;-89
2023/08/26 14:40:37;;;;;;;3.53;1.30;;;21.20;99.90;;;;;;6165323;23;20017;-89
2023/08/26 14:43:48;;;;;;;;;;;;;;;;;;;;;
2023/08/26 14:46:21;;;;;;;3.53;1.08;;;21.30;99.90;;;;;;6141525;23;20009;-89
2023/08/26 14:49:13;;;;;;;3.55;1.25;;;21.30;99.90;;;;;;6114507;23;20096;-90
2023/08/26 14:51:49;;;;;;;2.72;1.27;;;21.40;99.90;;;;;;6091723;23;20028;-90
2023/08/26 14:54:24;;;;;;;4.38;1.50;;;21.40;99.90;;;;;;6113887;23;20048;-91
2023/08/26 14:57:22;;;;;;;5.75;1.30;;;21.50;99.90;;;;;;6143652;23;20397;-90
2023/08/26 14:59:51;;;;;;;4.93;1.42;;;21.40;99.90;;;;;;6114913;23;20019;-89
2023/08/26 15:02:44;;;;;;;3.67;1.10;;;21.40;99.90;;;;;;6116578;23;20083;-89
2023/08/26 15:05:55;;;;;;;3.60;1.20;;;21.30;99.90;;;;;;6189282;23;20405;-90
2023/08/26 15:08:39;;;;;;;3.35;1.10;;;21.20;99.90;;;;;;6098742;23;20017;-90
2023/08/26 15:11:15;;;;;;;4.13;1.20;;;21.10;99.90;;;;;;6117479;23;20017;-92
2023/08/26 15:13:43;;;;;;;3.92;1.52;;;21.20;99.90;;;;;;6163589;23;20013;-90
2023/08/26 15:16:41;;;;;;;;;;;;;;;;;;;;;
2023/08/26 15:19:15;;;;;;;3.42;1.10;;;21.30;99.90;;;;;;6141617;23;20033;-91
2023/08/26 15:21:58;;;;;;;3.60;1.30;;;21.30;99.90;;;;;;6140737;23;20005;-91
2023/08/26 15:25:08;;;;;;;4.07;1.40;;;21.30;99.90;;;;;;6110971;23;20071;-90
2023/08/26 15:28:04;;;;;;;;;;;;;;;;;;;;;
2023/08/26 15:30:42;;;;;;;3.88;1.20;;;21.30;99.90;;;;;;6163423;23;20100;-90
2023/08/26 15:33:15;;;;;;;4.78;1.67;;;21.40;99.90;;;;;;6139271;23;20005;-90
2023/08/26 15:36:30;;;;;;;4.40;1.40;;;21.50;99.90;;;;;;6096295;23;20274;-90
2023/08/26 15:39:26;;;;;;;;;;;;;;;;;;;;;
2023/08/26 15:45:28;;;;;;;2.40;1.02;;;21.60;99.90;;;;;;6163560;23;20270;-89
2023/08/26 15:48:02;;;;;;;3.72;1.27;;;21.60;99.90;;;;;;6188131;23;20004;-90
2023/08/26 15:51:10;;;;;;;2.92;1.10;;;21.70;99.90;;;;;;6141972;23;20017;-88
2023/08/26 15:53:49;;;;;;;4.28;1.17;;;21.60;99.90;;;;;;6114834;23;20005;-88
2023/08/26 15:56:36;;;;;;;3.67;1.52;;;21.60;99.90;;;;;;6162377;23;20005;-89
2023/08/26 15:59:05;;;;;;;2.22;1.00;;;21.60;99.90;;;;;;6137674;23;20378;-88
2023/08/26 16:02:15;;;;;;;4.63;1.33;;;21.70;99.90;;;;;;6138972;23;20044;-89
2023/08/26 16:05:01;;;;;;;3.65;1.10;;;21.60;99.90;;;;;;6121326;23;20021;-88
2023/08/26 16:07:42;;;;;;;3.80;1.20;;;21.40;99.90;;;;;;6162433;23;20120;-89
2023/08/26 16:10:19;;;;;;;3.90;1.10;;;21.50;99.90;;;;;;6163142;23;20005;-90
2023/08/26 16:13:08;;;;;;;5.15;1.30;;;21.60;99.90;;;;;;6138423;23;20037;-87
2023/08/26 16:15:48;;;;;;;4.45;1.10;;;21.70;99.90;;;;;;6138098;23;20001;-88
2023/08/26 16:18:40;;;;;;;2.45;1.08;;;21.70;99.90;;;;;;6137439;23;20382;-88
2023/08/26 16:21:16;;;;;;;5.05;1.42;;;21.80;99.90;;;;;;6119851;23;20423;-88
2023/08/26 16:23:56;;;;;;;5.63;1.70;;;21.80;99.90;;;;;;6139505;23;20032;-87
2023/08/26 16:26:31;;;;;;;2.85;1.15;;;21.90;99.90;;;;;;6114533;23;20013;-88
2023/08/26 16:29:05;;;;;;;3.90;1.20;;;22.00;99.90;;;;;;6138141;23;20013;-88
2023/08/26 16:31:56;;;;;;;2.75;1.27;;;22.00;99.90;;;;;;6137678;23;20016;-88
2023/08/26 16:34:37;;;;;;;;;;;;;;;;;;;;;
2023/08/26 16:37:17;;;;;;;;;;;;;;;;;;;;;
2023/08/26 16:40:06;;;;;;;4.68;1.42;;;21.80;99.90;;;;;;6139964;23;20044;-88
2023/08/26 16:42:40;;;;;;;3.47;1.30;;;21.70;99.90;;;;;;6138806;23;20075;-88
2023/08/26 16:45:42;;;;;;;3.70;1.45;;;21.70;99.90;;;;;;6141228;23;20019;-88