Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/15 04:00:25;;;;;;;2.45;2.10;;;14.20;97.30;;;;;;6011193;23;21626;31
2023/06/15 04:02:52;;;;;;;4.17;2.80;;;14.20;97.30;;;;;;4904302;29;20510;-88
2023/06/15 04:05:19;;;;;;;1.60;1.50;;;14.20;97.30;;;;;;4909306;29;20425;-87
2023/06/15 04:07:44;;;;;;;2.23;2.07;;;14.20;97.30;;;;;;4919386;29;20811;-88
2023/06/15 04:10:10;;;;;;;3.60;2.10;;;14.20;97.30;;;;;;4910061;29;20431;-88
2023/06/15 04:12:36;;;;;;;7.23;3.47;;;14.20;97.30;;;;;;4923642;29;20200;-88
2023/06/15 04:15:01;;;;;;;7.17;3.73;;;14.30;97.30;;;;;;4912984;29;20429;-88
2023/06/15 04:17:27;;;;;;;4.70;3.37;;;14.30;97.30;;;;;;4916877;29;20266;-88
2023/06/15 04:19:52;;;;;;;2.20;2.07;;;14.40;97.30;;;;;;4928082;29;20938;-87
2023/06/15 04:22:19;;;;;;;2.60;1.83;;;14.40;97.30;;;;;;4906487;29;20407;-87
2023/06/15 04:24:45;;;;;;;3.50;2.63;;;14.50;97.30;;;;;;4929540;29;20419;-88
2023/06/15 04:27:12;;;;;;;4.20;2.57;;;14.50;97.30;;;;;;4918177;29;20180;-88
2023/06/15 04:29:45;;;;;;;6.03;3.57;;;14.60;97.30;;;;;;4921300;29;20239;-87
2023/06/15 04:32:11;;;;;;;4.00;2.43;;;14.60;97.30;;;;;;4928755;29;20900;-88
2023/06/15 04:34:37;;;;;;;1.70;1.60;;;14.70;97.30;;;;;;4922035;29;20431;-88
2023/06/15 04:37:06;;;;;;;5.03;3.57;;;14.80;97.30;;;;;;4925718;29;20419;-87
2023/06/15 04:39:32;;;;;;;3.00;2.80;;;14.80;97.30;;;;;;4914672;29;20460;-87
2023/06/15 04:41:57;;;;;;;5.30;3.10;;;14.80;97.30;;;;;;4920224;29;20981;-88
2023/06/15 04:44:23;;;;;;;2.47;2.30;;;14.90;97.30;;;;;;4923086;29;20191;-86
2023/06/15 04:46:52;;;;;;;6.00;3.70;;;15.00;97.30;;;;;;4930103;29;20176;-87
2023/06/15 04:49:19;;;;;;;5.23;3.13;;;15.00;97.30;;;;;;4919577;29;20864;-86
2023/06/15 04:51:45;;;;;;;6.80;3.47;;;15.00;97.30;;;;;;4929643;29;20444;-86
2023/06/15 04:54:10;;;;;;;4.40;2.80;;;15.00;97.30;;;;;;4929866;29;20421;-86
2023/06/15 04:56:36;;;;;;;6.93;2.33;;;15.10;97.30;;;;;;4922821;29;21061;-86
2023/06/15 04:59:02;;;;;;;6.40;3.20;;;15.10;97.30;;;;;;4926647;29;20265;-87
2023/06/15 05:01:27;;;;;;;7.57;3.33;;;15.10;97.30;;;;;;4915906;29;20762;-85
2023/06/15 05:03:54;;;;;;;3.63;2.47;;;15.20;97.30;;;;;;4930186;29;20567;-85
2023/06/15 05:06:19;;;;;;;1.70;1.60;;;15.20;97.30;;;;;;4924412;29;20690;-86
2023/06/15 05:08:45;;;;;;;2.83;2.63;;;15.20;97.30;;;;;;4928672;29;20416;-87
2023/06/15 05:11:11;;;;;;;3.90;3.00;;;15.20;97.30;;;;;;4929119;29;20208;-85
2023/06/15 05:13:36;;;;;;;4.90;3.10;;;15.30;97.30;;;;;;4922889;29;20180;-87
2023/06/15 05:16:01;;;;;;;2.83;2.63;;;15.30;97.30;;;;;;4941564;28;20188;-85
2023/06/15 05:18:27;;;;;;;3.67;2.80;;;15.30;97.30;;;;;;4932678;29;20552;-85
2023/06/15 05:20:53;;;;;;;4.30;2.50;;;15.40;97.30;;;;;;4925349;29;20592;-85
2023/06/15 05:23:19;;;;;;;2.43;2.23;;;15.40;97.30;;;;;;4930872;29;20263;-87
2023/06/15 05:25:45;;;;;;;3.30;2.83;;;15.50;97.30;;;;;;4924470;29;20247;-86
2023/06/15 05:28:10;;;;;;;2.97;2.53;;;15.50;97.30;;;;;;4947398;29;20423;-86
2023/06/15 05:30:36;;;;;;;4.60;3.10;;;15.50;97.30;;;;;;4917326;29;20447;-87
2023/06/15 05:33:01;;;;;;;3.50;2.10;;;15.60;97.30;;;;;;4926223;29;20179;-85
2023/06/15 05:35:27;;;;;;;21.17;3.43;;;15.60;97.30;;;;;;4949625;28;20188;-87
2023/06/15 05:37:52;;;;;;;3.13;2.67;;;15.60;97.30;;;;;;4942238;29;20184;-86
2023/06/15 05:40:18;;;;;;;2.70;2.50;;;15.60;97.30;;;;;;4928300;29;20586;-86
2023/06/15 05:42:44;;;;;;;4.47;2.90;;;15.60;97.30;;;;;;4929449;29;20692;-87
2023/06/15 05:45:10;;;;;;;2.50;1.80;;;15.70;97.30;;;;;;4930421;29;20180;-88
2023/06/15 05:47:35;;;;;;;2.57;2.37;;;15.70;97.30;;;;;;4916160;29;20173;-87
2023/06/15 05:50:01;;;;;;;4.23;2.70;;;15.70;97.30;;;;;;4923011;29;20192;-87
2023/06/15 05:52:27;;;;;;;2.37;2.23;;;15.70;97.30;;;;;;4933439;29;20291;-87
2023/06/15 05:54:52;;;;;;;2.30;2.10;;;15.80;97.30;;;;;;4933462;29;20194;-85
2023/06/15 05:57:18;;;;;;;4.80;2.67;;;15.80;97.30;;;;;;4916133;29;20188;-87
2023/06/15 05:59:46;;;;;;;2.87;2.40;;;15.80;97.30;;;;;;4932055;29;20199;-86
2023/06/15 06:02:12;;;;;;;19.73;4.20;;;15.80;97.30;;;;;;4924038;29;20245;-87
2023/06/15 06:04:37;;;;;;;2.33;1.80;;;15.90;97.30;;;;;;4939272;29;20961;-87
2023/06/15 06:07:07;;;;;;;5.57;2.63;;;15.90;97.30;;;;;;4929494;29;20544;-87
2023/06/15 06:09:33;;;;;;;3.37;2.53;;;15.90;97.30;;;;;;4940371;29;20605;-90
2023/06/15 06:12:00;;;;;;;2.37;2.23;;;15.90;97.30;;;;;;4936928;29;20835;-88
2023/06/15 06:14:32;;;;;;;6.30;3.73;;;16.00;97.30;;;;;;4934930;29;20424;-89
2023/06/15 06:16:57;;;;;;;1.83;1.40;;;16.00;97.30;;;;;;4928324;29;20503;-89
2023/06/15 06:19:23;;;;;;;4.90;3.30;;;16.00;97.30;;;;;;4921400;29;20468;-89
2023/06/15 06:21:49;;;;;;;6.33;2.73;;;16.10;97.30;;;;;;4932993;29;20188;-88
2023/06/15 06:24:15;;;;;;;3.23;3.03;;;16.10;97.30;;;;;;4941683;29;20499;-88
2023/06/15 06:26:41;;;;;;;6.10;3.53;;;16.10;97.30;;;;;;4923414;29;20427;-89
2023/06/15 06:29:06;;;;;;;4.10;2.90;;;16.10;97.30;;;;;;4925160;29;20586;-86
2023/06/15 06:31:32;;;;;;;3.47;1.63;;;16.20;97.30;;;;;;4935150;29;20238;-88
2023/06/15 06:33:58;;;;;;;3.10;2.90;;;16.20;97.30;;;;;;4929655;29;20662;-88
2023/06/15 06:36:23;;;;;;;1.40;1.30;;;16.20;97.30;;;;;;4932354;29;20183;-88
2023/06/15 06:38:49;;;;;;;3.27;2.53;;;16.20;97.30;;;;;;4936228;29;20180;-89
2023/06/15 06:41:14;;;;;;;1.70;1.60;;;16.30;97.30;;;;;;4920126;29;20759;-89
2023/06/15 06:43:44;;;;;;;5.20;2.93;;;16.30;97.30;;;;;;4935871;29;20176;-88
2023/06/15 06:46:10;;;;;;;2.83;2.53;;;16.40;97.30;;;;;;4932893;29;20176;-88
2023/06/15 06:48:36;;;;;;;2.80;2.53;;;16.40;97.30;;;;;;4938774;29;20656;-88
2023/06/15 06:51:01;;;;;;;3.67;2.23;;;16.50;97.30;;;;;;4924603;29;20207;-88
2023/06/15 06:53:27;;;;;;;4.80;2.83;;;16.50;97.30;;;;;;4934903;29;20681;-88
2023/06/15 06:55:52;;;;;;;2.40;1.97;;;16.60;97.30;;;;;;4935055;29;20188;-88
2023/06/15 06:58:18;;;;;;;2.73;2.53;;;16.60;97.30;;;;;;4934480;29;20610;-88
2023/06/15 07:00:44;;;;;;;2.40;2.20;;;16.70;97.30;;;;;;4925456;29;20303;-88
2023/06/15 07:03:09;;;;;;;3.17;2.20;;;16.80;97.30;;;;;;4917072;29;20444;-89
2023/06/15 07:05:35;;;;;;;2.80;2.60;;;16.90;97.30;;;;;;4920122;29;20231;-88
2023/06/15 07:08:01;;;;;;;3.60;2.90;;;17.00;97.30;;;;;;4924634;29;20279;-89
2023/06/15 07:10:27;;;;;;;4.70;3.80;;;17.00;97.30;;;;;;4919159;29;20185;-90
2023/06/15 07:12:55;;;;;;;2.23;1.90;;;17.10;97.10;;;;;;4927196;29;20798;-89
2023/06/15 07:15:27;;;;;;;18.83;3.60;;;17.20;96.50;;;;;;4917688;29;20436;-88
2023/06/15 07:17:53;;;;;;;2.67;2.40;;;17.30;95.80;;;;;;4920682;29;20723;-88
2023/06/15 07:20:18;;;;;;;2.60;2.23;;;17.40;95.40;;;;;;4933166;29;20567;-87
2023/06/15 07:22:44;;;;;;;2.30;1.73;;;17.50;95.00;;;;;;4923162;29;20187;-88
2023/06/15 07:25:11;;;;;;;1.57;1.50;;;17.60;94.60;;;;;;4922256;29;20788;-88
2023/06/15 07:27:37;;;;;;;4.93;2.97;;;17.70;94.60;;;;;;4924108;29;20302;-89
2023/06/15 07:30:03;;;;;;;1.70;1.57;;;17.80;94.60;;;;;;4916246;29;20444;-88
2023/06/15 07:32:28;;;;;;;4.90;2.90;;;17.90;94.30;;;;;;4925812;29;20231;-88
2023/06/15 07:34:54;;;;;;;2.57;2.33;;;18.00;93.70;;;;;;4936206;29;20188;-88
2023/06/15 07:37:19;;;;;;;3.70;2.67;;;18.10;93.40;;;;;;4935296;29;20563;-88
2023/06/15 07:39:45;;;;;;;1.90;1.80;;;18.30;92.20;;;;;;4944110;29;20210;-89
2023/06/15 07:42:10;;;;;;;2.13;1.97;;;18.40;91.40;;;;;;4934752;29;20195;-88
2023/06/15 07:44:36;;;;;;;1.73;1.70;;;18.50;91.30;;;;;;4939180;29;20271;-89
2023/06/15 07:47:02;;;;;;;4.03;2.50;;;18.50;90.70;;;;;;4949972;29;20570;-88
2023/06/15 07:49:28;;;;;;;4.43;2.80;;;18.70;90.80;;;;;;4931621;29;20211;-90
2023/06/15 07:51:53;;;;;;;4.03;2.73;;;18.70;90.80;;;;;;4936271;29;20486;-89
2023/06/15 07:54:19;;;;;;;3.40;3.03;;;18.80;89.40;;;;;;4925037;29;20184;-89
2023/06/15 07:56:45;;;;;;;3.37;2.80;;;18.80;89.50;;;;;;4930138;29;20180;-88
2023/06/15 07:59:11;;;;;;;5.60;2.17;;;18.90;89.70;;;;;;4930667;29;20421;-87
2023/06/15 08:01:37;;;;;;;3.30;3.13;;;18.90;89.40;;;;;;4939309;29;20737;-89
2023/06/15 08:04:03;;;;;;;2.13;1.83;;;19.00;89.40;;;;;;4949686;29;20432;-89
2023/06/15 08:06:28;;;;;;;2.17;2.00;;;19.10;88.60;;;;;;4934175;29;20271;-89
2023/06/15 08:08:54;;;;;;;1.63;1.60;;;19.20;88.80;;;;;;4935560;29;21046;-88
2023/06/15 08:11:20;;;;;;;1.87;1.67;;;19.30;88.90;;;;;;4931646;29;20211;-89
2023/06/15 08:13:45;;;;;;;2.47;2.30;;;19.40;89.00;;;;;;4936275;29;20270;-89
2023/06/15 08:16:11;;;;;;;4.03;2.90;;;19.50;88.90;;;;;;4947834;29;20266;-88
2023/06/15 08:18:36;;;;;;;2.60;1.83;;;19.50;88.50;;;;;;4956213;29;20199;-92
2023/06/15 08:21:02;;;;;;;7.97;2.50;;;19.60;88.40;;;;;;4949178;28;20492;-90
2023/06/15 08:23:28;;;;;;;6.63;2.50;;;19.60;87.80;;;;;;4944908;29;20195;-88
2023/06/15 08:25:56;;;;;;;6.83;2.10;;;19.70;87.90;;;;;;4929121;29;20439;-89
2023/06/15 08:28:21;;;;;;;3.50;2.90;;;19.70;87.10;;;;;;4932209;29;20192;-89
2023/06/15 08:30:47;;;;;;;1.70;1.50;;;19.80;86.90;;;;;;4921570;29;20985;-90
2023/06/15 08:33:13;;;;;;;3.40;2.77;;;19.80;86.70;;;;;;4915138;29;20237;-89
2023/06/15 08:35:38;;;;;;;2.67;2.40;;;19.90;86.10;;;;;;4933603;29;20190;-89
2023/06/15 08:38:04;;;;;;;1.77;1.60;;;20.00;86.30;;;;;;4927381;29;20184;-89
2023/06/15 08:40:32;;;;;;;3.97;2.40;;;20.00;86.10;;;;;;4930918;29;20215;-89
2023/06/15 08:42:59;;;;;;;2.00;1.87;;;20.10;85.80;;;;;;4926727;29;20569;-89
2023/06/15 08:45:34;;;;;;;1.47;1.40;;;20.10;86.10;;;;;;4936132;29;20682;-89
2023/06/15 08:48:04;;;;;;;1.73;1.40;;;20.20;86.10;;;;;;4943397;29;20431;-91
2023/06/15 08:50:29;;;;;;;2.87;2.50;;;20.20;85.40;;;;;;4930660;29;20437;-90
2023/06/15 08:52:56;;;;;;;5.00;2.43;;;20.30;85.70;;;;;;4944347;29;20519;-89
2023/06/15 08:55:22;;;;;;;1.73;1.63;;;20.30;86.40;;;;;;4933941;29;20698;-90
2023/06/15 08:57:48;;;;;;;1.30;1.20;;;20.40;86.00;;;;;;4933546;29;20490;-89
2023/06/15 09:00:16;;;;;;;2.80;2.13;;;20.50;85.70;;;;;;4933259;29;20474;-87
2023/06/15 09:02:46;;;;;;;2.90;2.30;;;20.60;85.40;;;;;;4925342;29;20243;-89
2023/06/15 09:05:11;;;;;;;1.90;1.83;;;20.70;86.30;;;;;;4929960;29;20511;-89
2023/06/15 09:07:37;;;;;;;3.53;2.23;;;20.80;85.50;;;;;;4933381;29;20506;-90
2023/06/15 09:10:19;;;;;;;4.03;2.40;;;20.80;84.60;;;;;;4930752;29;20282;-89
2023/06/15 09:12:57;;;;;;;2.27;1.87;;;20.90;84.10;;;;;;4921518;29;20184;-89
2023/06/15 09:15:23;;;;;;;1.93;1.50;;;21.00;83.90;;;;;;4937784;29;20961;-90
2023/06/15 09:18:02;;;;;;;4.40;1.87;;;21.10;84.60;;;;;;4923947;29;20450;-89
2023/06/15 09:20:37;;;;;;;2.60;2.40;;;21.20;84.30;;;;;;4929613;29;20639;-89
2023/06/15 09:23:05;;;;;;;4.43;2.27;;;21.30;83.30;;;;;;4928717;29;20451;-90
2023/06/15 09:25:34;;;;;;;21.40;2.50;;;21.30;83.20;;;;;;4931110;29;21024;-90
2023/06/15 09:28:04;;;;;;;5.90;2.73;;;21.40;83.50;;;;;;4925351;29;20660;-89
2023/06/15 09:30:38;;;;;;;3.43;2.13;;;21.50;83.70;;;;;;4925395;29;21008;-90
2023/06/15 09:33:10;;;;;;;1.73;1.70;;;21.60;82.40;;;;;;4924774;29;20436;-90
2023/06/15 09:35:36;;;;;;;2.10;1.90;;;21.60;81.80;;;;;;4933986;29;20502;-90
2023/06/15 09:38:09;;;;;;;1.80;1.70;;;21.70;81.30;;;;;;4922954;29;21025;-89
2023/06/15 09:40:35;;;;;;;3.73;2.63;;;21.70;80.50;;;;;;4928424;29;20226;-90
2023/06/15 09:43:00;;;;;;;1.57;1.57;;;21.80;80.10;;;;;;4937227;29;20456;-91
2023/06/15 09:45:26;;;;;;;3.03;1.83;;;21.90;80.20;;;;;;4928292;29;20662;-89
2023/06/15 09:47:56;;;;;;;4.73;2.20;;;22.00;80.50;;;;;;4933215;29;20181;-89
2023/06/15 09:50:29;;;;;;;2.67;2.43;;;22.00;79.60;;;;;;4934685;29;20562;-89
2023/06/15 09:52:56;;;;;;;2.47;2.30;;;22.10;78.40;;;;;;4934183;29;20459;-90
2023/06/15 09:55:23;;;;;;;3.70;2.37;;;22.20;78.90;;;;;;4948098;29;20431;-89
2023/06/15 09:57:52;;;;;;;1.40;1.33;;;22.30;77.90;;;;;;4930074;29;20423;-89
2023/06/15 10:00:22;;;;;;;3.13;2.73;;;22.30;77.20;;;;;;4928464;29;20483;-90
2023/06/15 10:02:52;;;;;;;1.50;1.40;;;22.40;77.80;;;;;;4927448;29;20997;-91
2023/06/15 10:05:22;;;;;;;1.20;1.10;;;22.50;77.50;;;;;;4942655;29;20419;-89
2023/06/15 10:07:49;;;;;;;1.93;1.83;;;22.60;77.90;;;;;;4924368;29;20425;-89
2023/06/15 10:10:16;;;;;;;3.27;1.90;;;22.80;76.90;;;;;;4932576;29;20447;-90
2023/06/15 10:12:45;;;;;;;3.53;2.30;;;22.80;77.20;;;;;;4927503;29;21037;-89
2023/06/15 10:15:15;;;;;;;5.20;2.93;;;22.70;76.70;;;;;;4924154;29;20452;-89
2023/06/15 10:17:46;;;;;;;1.93;1.83;;;22.70;77.10;;;;;;4927930;29;20431;-89
2023/06/15 10:20:17;;;;;;;1.63;1.53;;;22.50;76.70;;;;;;4926085;29;20469;-90
2023/06/15 10:23:06;;;;;;;2.47;1.63;;;22.40;77.00;;;;;;4927361;29;20436;-90
2023/06/15 10:25:57;;;;;;;2.57;2.37;;;22.40;77.40;;;;;;4925398;29;20427;-90
2023/06/15 10:28:27;;;;;;;2.17;1.80;;;22.30;76.80;;;;;;4939223;29;20420;-90
2023/06/15 10:31:20;;;;;;;1.77;1.37;;;22.30;77.00;;;;;;4929835;29;20985;-90
2023/06/15 10:33:56;;;;;;;3.90;2.73;;;22.30;77.60;;;;;;4925620;29;20424;-89
2023/06/15 10:36:34;;;;;;;2.60;2.20;;;22.50;78.60;;;;;;4936917;29;20804;-89
2023/06/15 10:39:16;;;;;;;1.70;1.60;;;22.80;78.40;;;;;;4933111;29;20523;-90
2023/06/15 10:41:59;;;;;;;8.30;2.90;;;23.00;76.70;;;;;;4942821;28;20598;-90
2023/06/15 10:44:36;;;;;;;1.47;1.47;;;23.00;75.50;;;;;;4926327;29;20431;-89
2023/06/15 10:47:10;;;;;;;1.97;1.70;;;23.00;74.40;;;;;;4923079;29;20791;-89
2023/06/15 10:49:36;;;;;;;4.10;2.13;;;23.00;74.40;;;;;;4961584;23;20503;-87
2023/06/15 10:52:06;;;;;;;4.23;2.07;;;23.00;74.40;;;;;;4950671;28;20419;-87
2023/06/15 10:54:31;;;;;;;2.27;1.87;;;23.00;74.50;;;;;;4952486;28;20415;-86
2023/06/15 10:56:57;;;;;;;2.80;2.70;;;23.00;75.00;;;;;;4951276;28;20809;-87
2023/06/15 10:59:43;;;;;;;2.70;2.33;;;23.00;74.80;;;;;;4959257;28;20709;-86
2023/06/15 11:02:27;;;;;;;2.83;1.83;;;23.00;74.30;;;;;;4932672;29;20176;-85
2023/06/15 11:04:59;;;;;;;3.30;2.00;;;23.00;74.50;;;;;;4931253;29;20427;-86
2023/06/15 11:07:35;;;;;;;1.77;1.67;;;22.90;74.50;;;;;;4924201;29;20417;-86
2023/06/15 11:10:01;;;;;;;2.80;2.03;;;22.90;74.00;;;;;;4925875;29;20471;-86
2023/06/15 11:12:35;;;;;;;1.53;1.43;;;22.80;74.30;;;;;;4924117;29;20466;-86
2023/06/15 11:15:02;;;;;;;3.73;1.87;;;22.80;73.40;;;;;;4928204;29;20429;-87
2023/06/15 11:17:28;;;;;;;4.77;2.30;;;22.80;73.90;;;;;;4931658;29;20434;-85
2023/06/15 11:19:53;;;;;;;1.80;1.77;;;22.90;72.90;;;;;;4930615;29;20542;-88
2023/06/15 11:22:25;;;;;;;2.47;2.27;;;22.90;73.80;;;;;;4929070;29;20194;-86
2023/06/15 11:24:54;;;;;;;4.30;2.20;;;23.10;74.20;;;;;;4927244;29;20177;-85
2023/06/15 11:27:22;;;;;;;2.80;2.00;;;23.30;74.10;;;;;;4922486;29;20507;-85
2023/06/15 11:29:55;;;;;;;2.70;2.17;;;23.40;73.30;;;;;;4922936;29;20444;-86
2023/06/15 11:32:25;;;;;;;4.63;2.20;;;23.50;71.90;;;;;;4923364;29;20475;-86
2023/06/15 11:34:55;;;;;;;3.43;1.67;;;23.60;70.20;;;;;;4923081;29;20420;-86
2023/06/15 11:37:22;;;;;;;2.37;1.97;;;23.80;71.00;;;;;;4932377;29;20432;-86
2023/06/15 11:39:48;;;;;;;2.90;2.37;;;24.00;69.60;;;;;;4923587;29;20493;-85
2023/06/15 11:42:14;;;;;;;4.03;2.80;;;24.10;68.50;;;;;;4930354;29;20811;-86
2023/06/15 11:44:42;;;;;;;2.00;1.83;;;24.30;69.50;;;;;;4927403;29;20190;-86
2023/06/15 11:47:12;;;;;;;1.80;1.77;;;24.40;68.90;;;;;;4920848;29;20831;-86
2023/06/15 11:49:37;;;;;;;2.37;2.17;;;24.50;68.80;;;;;;4924089;29;20476;-85
2023/06/15 11:52:04;;;;;;;4.83;2.80;;;24.40;68.40;;;;;;4913391;29;20436;-86
2023/06/15 11:54:30;;;;;;;2.07;1.93;;;24.20;66.80;;;;;;4928365;29;20188;-86
2023/06/15 11:56:57;;;;;;;1.53;1.47;;;24.10;67.40;;;;;;4930257;29;20450;-87
2023/06/15 11:59:24;;;;;;;4.10;2.50;;;24.10;68.70;;;;;;4924739;29;20317;-86
2023/06/15 12:01:50;;;;;;;1.87;1.73;;;24.30;68.90;;;;;;4925771;29;21050;-86
2023/06/15 12:04:16;;;;;;;2.50;1.57;;;24.50;68.00;;;;;;4923085;29;20522;-87
2023/06/15 12:06:51;;;;;;;2.77;2.27;;;24.60;68.90;;;;;;4915583;29;20464;-86
2023/06/15 12:09:19;;;;;;;2.63;2.47;;;24.80;68.70;;;;;;4916582;29;20681;-86
2023/06/15 12:11:45;;;;;;;3.53;2.20;;;25.00;67.40;;;;;;4923608;29;20431;-86
2023/06/15 12:14:16;;;;;;;2.30;1.70;;;25.10;67.30;;;;;;4923975;29;20440;-85
2023/06/15 12:16:51;;;;;;;6.70;2.57;;;25.20;67.30;;;;;;4924146;29;21110;-86
2023/06/15 12:19:17;;;;;;;1.63;1.53;;;25.30;68.30;;;;;;4931675;29;20981;-86
2023/06/15 12:21:44;;;;;;;4.43;2.80;;;25.30;66.40;;;;;;4924436;29;20588;-86
2023/06/15 12:24:13;;;;;;;2.13;1.97;;;25.40;66.30;;;;;;4922460;29;20861;-85
2023/06/15 12:26:39;;;;;;;2.10;1.90;;;25.50;66.20;;;;;;4932578;29;21005;-85
2023/06/15 12:29:15;;;;;;;1.87;1.73;;;25.50;65.70;;;;;;4919359;29;20475;-86
2023/06/15 12:31:41;;;;;;;1.47;1.40;;;25.60;65.70;;;;;;4929357;29;20190;-85
2023/06/15 12:34:08;;;;;;;4.13;1.97;;;25.60;64.90;;;;;;4922975;29;20431;-86
2023/06/15 12:36:36;;;;;;;1.50;1.40;;;25.40;65.10;;;;;;4924334;29;20215;-87
2023/06/15 12:39:04;;;;;;;3.83;2.17;;;25.20;65.60;;;;;;4926702;29;20463;-85
2023/06/15 12:41:32;;;;;;;1.40;1.30;;;25.00;66.00;;;;;;4923857;29;20946;-87
2023/06/15 12:43:58;;;;;;;2.93;2.13;;;25.00;67.60;;;;;;4931621;29;20518;-86
2023/06/15 12:46:23;;;;;;;2.30;2.13;;;25.20;67.00;;;;;;4933824;29;20427;-85
2023/06/15 12:48:49;;;;;;;3.60;2.40;;;25.30;66.70;;;;;;4925857;29;20219;-84
2023/06/15 12:51:14;;;;;;;2.13;1.90;;;25.40;64.90;;;;;;4928181;29;20612;-86
2023/06/15 12:53:40;;;;;;;3.80;2.30;;;25.40;65.80;;;;;;4922354;29;20730;-86
2023/06/15 12:56:06;;;;;;;1.93;1.83;;;25.50;66.70;;;;;;4919294;29;20276;-86
2023/06/15 12:58:32;;;;;;;3.20;2.10;;;25.60;64.80;;;;;;4920303;29;20226;-84
2023/06/15 13:00:57;;;;;;;2.10;1.83;;;25.70;64.60;;;;;;4920094;29;20986;-86
2023/06/15 13:03:23;;;;;;;2.40;2.00;;;25.80;63.70;;;;;;4929263;29;20558;-85
2023/06/15 13:05:48;;;;;;;3.10;2.27;;;25.80;63.80;;;;;;4922606;29;20188;-84
2023/06/15 13:08:14;;;;;;;2.27;2.07;;;25.90;64.70;;;;;;4931061;29;20210;-86
2023/06/15 13:10:40;;;;;;;1.90;1.43;;;25.90;63.50;;;;;;4922972;29;20235;-86
2023/06/15 13:13:08;;;;;;;1.70;1.60;;;26.00;63.60;;;;;;4943128;29;20266;-85
2023/06/15 13:15:37;;;;;;;1.47;1.37;;;26.10;62.90;;;;;;4931142;29;20184;-85
2023/06/15 13:18:02;;;;;;;2.23;2.03;;;26.30;66.80;;;;;;4936279;29;20496;-87
2023/06/15 13:20:28;;;;;;;2.87;2.17;;;26.50;64.20;;;;;;4942764;29;20494;-87
2023/06/15 13:22:53;;;;;;;1.87;1.77;;;26.70;63.00;;;;;;4933998;29;20195;-87
2023/06/15 13:25:19;;;;;;;2.30;2.10;;;26.80;63.00;;;;;;4937374;29;20185;-85
2023/06/15 13:27:45;;;;;;;2.70;1.50;;;26.90;63.10;;;;;;4942852;29;20188;-85
2023/06/15 13:30:13;;;;;;;2.40;1.80;;;27.00;61.40;;;;;;4940690;29;20455;-87
2023/06/15 13:32:41;;;;;;;1.67;1.40;;;27.00;62.10;;;;;;4947877;29;20676;-88
2023/06/15 13:35:07;;;;;;;2.40;2.00;;;27.10;63.20;;;;;;4942897;29;20424;-86
2023/06/15 13:37:35;;;;;;;3.07;1.87;;;27.10;60.80;;;;;;4927393;29;20427;-85
2023/06/15 13:40:05;;;;;;;8.43;3.47;;;27.20;61.50;;;;;;4918913;29;20492;-86
2023/06/15 13:42:31;;;;;;;2.97;1.97;;;27.10;59.80;;;;;;4922983;29;20813;-85
2023/06/15 13:44:57;;;;;;;1.30;1.20;;;27.00;60.20;;;;;;4926044;29;20427;-86
2023/06/15 13:47:22;;;;;;;4.50;1.60;;;27.00;59.50;;;;;;4920362;29;20191;-86
2023/06/15 13:49:48;;;;;;;1.80;1.53;;;26.90;61.00;;;;;;4929282;29;20246;-87
2023/06/15 13:52:14;;;;;;;3.47;2.00;;;26.90;59.90;;;;;;4935690;29;20179;-86
2023/06/15 13:54:39;;;;;;;2.20;1.60;;;27.00;60.30;;;;;;4934296;29;20216;-89
2023/06/15 13:57:06;;;;;;;3.67;2.30;;;27.10;59.90;;;;;;4930710;29;20191;-84
2023/06/15 13:59:33;;;;;;;2.03;1.90;;;27.10;61.10;;;;;;4931532;29;20705;-86
2023/06/15 14:02:00;;;;;;;2.97;2.13;;;27.30;62.00;;;;;;4931289;29;20431;-86
2023/06/15 14:04:26;;;;;;;2.63;1.87;;;27.40;60.70;;;;;;4918644;29;20417;-86
2023/06/15 14:06:52;;;;;;;5.43;2.07;;;27.50;59.40;;;;;;4929314;29;20487;-84
2023/06/15 14:09:18;;;;;;;2.63;2.10;;;27.60;59.80;;;;;;4923495;29;20899;-86
2023/06/15 14:11:43;;;;;;;1.60;1.60;;;27.60;58.60;;;;;;4925667;29;20176;-84
2023/06/15 14:14:08;;;;;;;2.73;1.53;;;27.70;59.80;;;;;;4922280;29;20172;-86
2023/06/15 14:16:34;;;;;;;1.60;1.50;;;27.80;60.30;;;;;;4931333;29;20195;-86
2023/06/15 14:19:00;;;;;;;1.80;1.43;;;27.90;59.10;;;;;;4925931;29;20204;-86
2023/06/15 14:21:25;;;;;;;3.87;2.10;;;27.70;59.10;;;;;;4920680;29;20304;-84
2023/06/15 14:23:51;;;;;;;1.87;1.77;;;27.70;60.10;;;;;;4928174;29;20313;-86
2023/06/15 14:26:16;;;;;;;2.50;1.93;;;27.60;59.40;;;;;;4920673;29;20267;-85
2023/06/15 14:28:42;;;;;;;2.00;1.43;;;27.50;59.00;;;;;;4930164;29;20225;-86
2023/06/15 14:31:07;;;;;;;5.50;3.00;;;27.40;60.70;;;;;;4934348;29;20180;-85
2023/06/15 14:33:33;;;;;;;2.40;1.70;;;27.40;59.60;;;;;;4940939;29;20184;-86
2023/06/15 14:35:58;;;;;;;15.23;3.30;;;27.40;59.90;;;;;;4933002;29;20684;-86
2023/06/15 14:38:24;;;;;;;2.80;2.20;;;27.30;59.80;;;;;;4933235;29;20207;-86
2023/06/15 14:40:51;;;;;;;3.20;2.50;;;27.20;59.90;;;;;;4922961;29;20204;-86
2023/06/15 14:43:16;;;;;;;4.60;2.63;;;27.10;61.20;;;;;;4923711;29;20228;-86
2023/06/15 14:45:42;;;;;;;2.67;2.30;;;27.20;63.10;;;;;;4934448;29;20439;-86
2023/06/15 14:48:08;;;;;;;3.40;1.80;;;27.10;61.50;;;;;;4932795;29;20659;-86
2023/06/15 14:50:33;;;;;;;1.40;1.30;;;27.20;61.90;;;;;;4936487;29;20190;-86
2023/06/15 14:52:59;;;;;;;2.30;2.17;;;27.30;62.10;;;;;;4926426;29;20657;-86
2023/06/15 14:55:24;;;;;;;8.10;2.37;;;27.40;63.30;;;;;;4927333;28;20286;-86
2023/06/15 14:57:50;;;;;;;1.47;1.37;;;27.30;61.90;;;;;;4924434;29;20189;-88
2023/06/15 15:00:16;;;;;;;1.60;1.50;;;27.10;62.00;;;;;;4918258;29;20567;-86
2023/06/15 15:02:42;;;;;;;1.77;1.67;;;26.90;61.90;;;;;;4930660;29;20183;-83
2023/06/15 15:05:08;;;;;;;11.20;2.23;;;26.90;62.00;;;;;;4926278;29;20499;-84
2023/06/15 15:07:33;;;;;;;3.03;2.20;;;26.90;61.40;;;;;;4916845;29;20200;-85
2023/06/15 15:10:01;;;;;;;3.40;2.00;;;26.90;61.10;;;;;;4924156;29;20199;-83
2023/06/15 15:12:28;;;;;;;2.23;1.63;;;26.70;61.80;;;;;;4925179;29;20244;-82
2023/06/15 15:14:55;;;;;;;4.43;2.20;;;26.40;61.60;;;;;;4912945;29;20635;-84
2023/06/15 15:17:20;;;;;;;3.53;1.90;;;26.10;61.90;;;;;;4923962;29;20531;-85
2023/06/15 15:19:46;;;;;;;2.33;1.70;;;25.90;61.50;;;;;;4933445;29;20559;-82
2023/06/15 15:22:11;;;;;;;1.97;1.70;;;25.60;61.70;;;;;;4932987;29;20176;-85
2023/06/15 15:24:37;;;;;;;3.60;2.20;;;25.30;62.00;;;;;;4933251;29;20313;-83
2023/06/15 15:27:03;;;;;;;2.27;2.07;;;25.10;63.00;;;;;;4926143;29;20522;-83
2023/06/15 15:29:28;;;;;;;2.67;1.83;;;25.00;63.20;;;;;;4932847;29;20208;-85
2023/06/15 15:31:54;;;;;;;2.53;1.20;;;24.90;63.90;;;;;;4922737;29;20184;-83
2023/06/15 15:34:19;;;;;;;2.60;1.87;;;24.80;63.80;;;;;;4922693;29;20603;-83
2023/06/15 15:36:45;;;;;;;2.97;1.30;;;24.80;63.80;;;;;;4933151;29;20184;-83
2023/06/15 15:39:11;;;;;;;1.80;1.70;;;24.80;64.10;;;;;;4938174;29;20235;-86
2023/06/15 15:41:36;;;;;;;3.40;2.07;;;24.80;64.20;;;;;;4923758;29;20298;-83
2023/06/15 15:44:02;;;;;;;4.80;2.20;;;24.90;63.90;;;;;;4925706;29;20180;-85
2023/06/15 15:46:27;;;;;;;2.80;2.50;;;25.10;64.40;;;;;;4931676;29;20522;-85
2023/06/15 15:48:53;;;;;;;3.87;2.10;;;25.10;63.90;;;;;;4921697;29;20224;-85
2023/06/15 15:51:19;;;;;;;2.70;2.47;;;25.10;63.60;;;;;;4921555;29;20666;-83
2023/06/15 15:53:44;;;;;;;5.17;2.07;;;25.00;64.30;;;;;;4924713;29;20189;-84
2023/06/15 15:56:10;;;;;;;2.40;1.60;;;24.90;64.10;;;;;;4931835;29;20843;-85
2023/06/15 15:58:36;;;;;;;2.30;1.93;;;24.80;64.80;;;;;;4916143;29;20668;-86
2023/06/15 16:01:01;;;;;;;2.00;1.90;;;24.70;64.90;;;;;;4931236;29;20456;-85
2023/06/15 16:03:27;;;;;;;3.00;1.83;;;24.60;65.00;;;;;;4932251;29;20799;-85
2023/06/15 16:05:52;;;;;;;4.30;2.03;;;24.50;65.30;;;;;;4914180;29;20192;-82
2023/06/15 16:08:18;;;;;;;3.53;2.07;;;24.30;65.40;;;;;;4925912;29;20598;-86
2023/06/15 16:10:45;;;;;;;2.50;2.30;;;24.10;66.00;;;;;;4923448;29;20184;-84
2023/06/15 16:13:11;;;;;;;2.20;1.63;;;24.10;66.70;;;;;;4926678;29;20195;-85
2023/06/15 16:15:36;;;;;;;4.60;3.03;;;24.00;66.50;;;;;;4929211;29;21007;-85
2023/06/15 16:18:02;;;;;;;3.80;1.53;;;23.90;66.60;;;;;;4920336;29;20191;-82
2023/06/15 16:20:28;;;;;;;2.73;1.73;;;23.80;67.00;;;;;;4918699;29;20217;-82
2023/06/15 16:22:53;;;;;;;2.03;1.60;;;23.80;66.90;;;;;;4916474;29;20679;-86
2023/06/15 16:25:19;;;;;;;2.60;1.77;;;23.70;67.90;;;;;;4918008;29;20678;-85
2023/06/15 16:27:44;;;;;;;3.97;2.07;;;23.70;68.20;;;;;;4922013;29;20417;-86
2023/06/15 16:30:10;;;;;;;2.40;1.87;;;23.60;68.60;;;;;;4928955;29;20219;-85
2023/06/15 16:32:36;;;;;;;4.43;1.63;;;23.50;69.10;;;;;;4929203;29;20370;-85
2023/06/15 16:35:02;;;;;;;2.93;1.50;;;23.50;69.00;;;;;;4919720;29;20180;-83
2023/06/15 16:37:28;;;;;;;2.43;1.80;;;23.40;69.20;;;;;;4932552;29;20419;-83
2023/06/15 16:39:55;;;;;;;2.87;2.30;;;23.40;69.40;;;;;;4916793;29;20464;-85
2023/06/15 16:42:23;;;;;;;2.37;2.17;;;23.30;69.70;;;;;;4921488;29;20184;-85
2023/06/15 16:44:49;;;;;;;1.50;1.40;;;23.30;69.90;;;;;;4920602;29;20433;-85