Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/26 00:02:15;;;;;;;6.00;3.60;;;;;;;16.80;100.00;98544.50;5090854;28;20199;-68
2023/10/26 00:04:42;;;;;;;5.47;4.97;;;;;;;16.85;100.00;98562.31;5090612;28;20219;-68
2023/10/26 00:07:08;;;;;;;8.53;4.43;;;;;;;16.83;100.00;98564.19;5090927;28;20195;-68
2023/10/26 00:09:37;;;;;;;4.00;3.27;;;;;;;16.77;100.00;98574.00;5090551;28;20203;-67
2023/10/26 00:12:04;;;;;;;4.40;4.10;;;;;;;16.72;100.00;98552.78;5090519;28;21691;-68
2023/10/26 00:14:31;;;;;;;4.77;3.63;;;;;;;16.70;100.00;98554.63;5090866;28;20620;-68
2023/10/26 00:16:57;;;;;;;3.40;3.20;;;;;;;16.70;100.00;98549.47;5090605;28;20253;-68
2023/10/26 00:19:24;;;;;;;4.17;3.80;;;;;;;16.58;100.00;98555.50;5090749;28;20252;-68
2023/10/26 00:21:53;;;;;;;4.33;4.03;;;;;;;16.58;100.00;98555.50;5090504;28;20199;-68
2023/10/26 00:24:19;;;;;;;6.40;4.87;;;;;;;16.58;100.00;98552.06;5090522;28;20706;-68
2023/10/26 00:26:47;;;;;;;6.33;3.47;;;;;;;16.58;100.00;98542.53;5090436;28;20200;-68
2023/10/26 00:29:14;;;;;;;4.33;3.60;;;;;;;16.56;100.00;98552.19;5090670;28;20204;-68
2023/10/26 00:31:41;;;;;;;5.00;3.83;;;;;;;16.56;100.00;98566.88;5090604;28;20646;-67
2023/10/26 00:34:07;;;;;;;3.93;3.40;;;;;;;16.52;100.00;98549.88;5090516;28;20188;-68
2023/10/26 00:36:34;;;;;;;8.23;4.53;;;;;;;16.53;100.00;98557.53;5090052;28;20200;-68
2023/10/26 00:39:01;;;;;;;4.13;3.87;;;;;;;16.52;100.00;98555.88;5090273;28;20261;-67
2023/10/26 00:41:27;;;;;;;5.23;4.80;;;;;;;16.51;100.00;98564.56;5090127;28;20731;-68
2023/10/26 00:43:55;;;;;;;3.63;3.30;;;;;;;16.52;100.00;98561.03;5090474;28;20195;-68
2023/10/26 00:46:22;;;;;;;4.20;3.90;;;;;;;16.50;100.00;98573.28;5089581;28;20199;-68
2023/10/26 00:48:49;;;;;;;4.37;4.07;;;;;;;16.51;100.00;98561.16;5092417;28;20635;-67
2023/10/26 00:51:16;;;;;;;4.53;4.27;;;;;;;16.50;100.00;98556.91;5093893;28;20219;-68
2023/10/26 00:53:43;;;;;;;5.40;3.97;;;;;;;16.51;100.00;98561.97;5094108;28;20195;-68
2023/10/26 00:56:12;;;;;;;4.50;4.07;;;;;;;16.53;100.00;98542.00;5094098;28;20214;-68
2023/10/26 00:58:39;;;;;;;4.60;4.20;;;;;;;16.50;100.00;98531.88;5093938;28;20195;-68
2023/10/26 01:01:07;;;;;;;8.00;4.17;;;;;;;16.51;100.00;98527.53;5093705;28;20203;-68
2023/10/26 01:03:35;;;;;;;4.10;3.83;;;;;;;16.50;100.00;98526.69;5093628;28;20237;-68
2023/10/26 01:06:02;;;;;;;4.73;4.33;;;;;;;16.48;100.00;98531.13;5093681;28;20227;-68
2023/10/26 01:08:29;;;;;;;4.53;3.60;;;;;;;16.47;100.00;98526.06;5093606;28;20195;-68
2023/10/26 01:10:57;;;;;;;4.93;4.53;;;;;;;16.46;100.00;98525.25;5093871;28;20195;-67
2023/10/26 01:13:24;;;;;;;4.80;4.13;;;;;;;16.45;100.00;98528.75;5093712;28;20195;-68
2023/10/26 01:15:51;;;;;;;3.77;3.57;;;;;;;16.44;100.00;98526.28;5093796;28;20198;-68
2023/10/26 01:18:19;;;;;;;5.37;4.30;;;;;;;16.41;100.00;98536.84;5093291;28;20252;-67
2023/10/26 01:20:46;;;;;;;8.07;4.20;;;;;;;16.40;100.00;98530.84;5093461;28;20249;-67
2023/10/26 01:23:14;;;;;;;6.03;4.10;;;;;;;16.32;100.00;98512.41;5093318;28;20207;-67
2023/10/26 01:25:41;;;;;;;6.83;4.23;;;;;;;16.25;100.00;98508.59;5093498;28;20636;-68
2023/10/26 01:28:08;;;;;;;4.67;3.57;;;;;;;16.29;100.00;98518.63;5093277;28;20248;-67
2023/10/26 01:30:35;;;;;;;3.97;3.43;;;;;;;16.25;100.00;98526.72;5093245;28;20195;-68
2023/10/26 01:33:02;;;;;;;4.50;4.07;;;;;;;16.28;100.00;98531.66;5093353;28;20632;-67
2023/10/26 01:35:35;;;;;;;4.60;4.20;;;;;;;16.26;100.00;98528.34;5092691;28;20256;-68
2023/10/26 01:38:02;;;;;;;5.13;4.83;;;;;;;16.27;100.00;98527.41;5092769;28;20211;-68
2023/10/26 01:40:30;;;;;;;4.73;4.53;;;;;;;16.21;100.00;98531.25;5093283;28;20196;-67
2023/10/26 01:42:57;;;;;;;4.67;4.37;;;;;;;16.27;100.00;98545.53;5093186;28;20249;-68
2023/10/26 01:45:23;;;;;;;6.10;5.60;;;;;;;16.26;100.00;98549.88;5092919;28;20211;-68
2023/10/26 01:47:50;;;;;;;3.03;2.93;;;;;;;16.25;100.00;98539.63;5092900;28;20196;-68
2023/10/26 01:50:17;;;;;;;4.70;4.40;;;;;;;16.24;100.00;98535.38;5092994;28;20547;-68
2023/10/26 01:52:44;;;;;;;4.83;4.60;;;;;;;16.22;100.00;98537.22;5093029;28;20196;-68
2023/10/26 01:55:11;;;;;;;3.73;3.53;;;;;;;16.22;100.00;98543.22;5092884;28;20607;-67
2023/10/26 01:57:39;;;;;;;12.40;3.83;;;;;;;16.24;100.00;98545.72;5092616;28;20253;-67
2023/10/26 02:00:08;;;;;;;13.43;4.83;;;;;;;16.24;100.00;98530.22;5092943;28;20252;-68
2023/10/26 02:02:35;;;;;;;5.47;4.57;;;;;;;16.24;100.00;98536.22;5092407;28;20573;-67
2023/10/26 02:05:03;;;;;;;5.97;5.50;;;;;;;16.26;100.00;98543.84;5092416;28;20272;-68
2023/10/26 02:07:29;;;;;;;4.30;3.93;;;;;;;16.28;100.00;98542.00;5092172;28;20572;-67
2023/10/26 02:09:56;;;;;;;8.20;5.20;;;;;;;16.24;100.00;98536.22;5092210;28;20195;-68
2023/10/26 02:12:23;;;;;;;4.97;4.67;;;;;;;16.26;100.00;98536.09;5091914;28;20206;-68
2023/10/26 02:14:51;;;;;;;4.10;3.80;;;;;;;16.25;100.00;98543.03;5092453;28;20237;-67
2023/10/26 02:17:18;;;;;;;3.40;3.30;;;;;;;15.93;100.00;98540.94;5092707;28;20899;-67
2023/10/26 02:19:44;;;;;;;5.40;4.13;;;;;;;15.90;100.00;98548.84;5092320;28;20191;-68
2023/10/26 02:22:13;;;;;;;4.57;4.17;;;;;;;15.95;100.00;98539.06;5092336;28;20196;-68
2023/10/26 02:24:41;;;;;;;3.87;3.67;;;;;;;15.97;100.00;98526.84;5092120;28;20310;-67
2023/10/26 02:27:08;;;;;;;3.50;3.30;;;;;;;15.99;100.00;98531.03;5092526;28;20207;-68
2023/10/26 02:29:34;;;;;;;5.60;5.03;;;;;;;16.00;100.00;98537.00;5091771;28;20248;-67
2023/10/26 02:32:03;;;;;;;4.57;4.13;;;;;;;15.96;100.00;98525.22;5092073;28;20675;-67
2023/10/26 02:34:30;;;;;;;5.13;4.40;;;;;;;15.94;100.00;98527.91;5091979;28;20202;-67
2023/10/26 02:36:59;;;;;;;5.23;4.80;;;;;;;15.98;100.00;98518.19;5092044;28;20956;-68
2023/10/26 02:39:25;;;;;;;6.23;4.23;;;;;;;15.97;100.00;98511.34;5091903;28;20191;-67
2023/10/26 02:41:52;;;;;;;4.37;3.33;;;;;;;15.93;100.00;98520.25;5092033;28;20199;-67
2023/10/26 02:44:19;;;;;;;3.50;3.20;;;;;;;15.94;100.00;98522.72;5091949;28;20199;-68
2023/10/26 02:46:46;;;;;;;4.63;4.27;;;;;;;15.95;100.00;98502.88;5092015;28;20223;-67
2023/10/26 02:49:14;;;;;;;3.77;3.53;;;;;;;15.91;100.00;98522.09;5091999;28;20199;-68
2023/10/26 02:51:41;;;;;;;3.73;3.43;;;;;;;15.93;100.00;98512.50;5091714;28;20227;-67
2023/10/26 02:54:07;;;;;;;3.70;3.50;;;;;;;15.80;100.00;98503.91;5091720;28;20250;-68
2023/10/26 02:56:34;;;;;;;4.17;3.87;;;;;;;15.78;100.00;98509.16;5091628;28;20244;-67
2023/10/26 02:59:01;;;;;;;4.20;3.90;;;;;;;15.77;100.00;98510.91;5091972;28;20662;-68
2023/10/26 03:01:32;;;;;;;11.73;4.37;;;;;;;15.79;100.00;98503.06;5087913;28;20191;-68
2023/10/26 03:03:59;;;;;;;4.27;3.93;;;;;;;15.81;100.00;98506.38;5091573;28;20268;-67
2023/10/26 03:06:27;;;;;;;4.87;4.53;;;;;;;15.83;100.00;98511.44;5091218;28;20751;-68
2023/10/26 03:08:54;;;;;;;4.90;3.80;;;;;;;15.86;100.00;98513.81;5091423;28;20200;-67
2023/10/26 03:11:20;;;;;;;6.73;4.23;;;;;;;15.87;100.00;98516.28;5091011;28;20264;-68
2023/10/26 03:13:47;;;;;;;4.50;3.70;;;;;;;15.85;100.00;98501.81;5091739;28;20199;-67
2023/10/26 03:16:14;;;;;;;8.00;4.17;;;;;;;15.86;100.00;98503.50;5091482;28;20617;-68
2023/10/26 03:18:40;;;;;;;6.00;4.00;;;;;;;15.85;100.00;98501.81;5090962;28;20191;-67
2023/10/26 03:21:07;;;;;;;3.83;3.53;;;;;;;15.87;100.00;98502.53;5091304;28;20195;-68
2023/10/26 03:23:35;;;;;;;6.67;3.27;;;;;;;15.88;100.00;98515.38;5091265;28;20195;-68
2023/10/26 03:26:02;;;;;;;3.33;3.13;;;;;;;15.91;100.00;98516.94;5091329;28;20678;-68
2023/10/26 03:28:29;;;;;;;3.80;3.37;;;;;;;15.94;100.00;98506.38;5091122;28;20203;-68
2023/10/26 03:30:56;;;;;;;4.60;4.20;;;;;;;15.90;100.00;98500.59;5091251;28;20275;-67
2023/10/26 03:33:22;;;;;;;3.40;3.13;;;;;;;15.88;100.00;98486.13;5091282;28;20203;-68
2023/10/26 03:35:49;;;;;;;4.77;4.10;;;;;;;15.79;100.00;98492.72;5091091;28;20199;-67
2023/10/26 03:38:15;;;;;;;6.07;4.23;;;;;;;15.73;100.00;98504.28;5090917;28;20245;-68
2023/10/26 03:40:44;;;;;;;3.93;3.67;;;;;;;15.71;100.00;98493.22;5091105;28;20191;-67
2023/10/26 03:43:10;;;;;;;12.40;4.20;;;;;;;15.66;100.00;98481.53;5090893;28;20196;-68
2023/10/26 03:45:37;;;;;;;4.17;3.87;;;;;;;15.62;100.00;98486.06;5090860;28;20215;-68
2023/10/26 03:48:04;;;;;;;4.23;3.97;;;;;;;15.60;100.00;98482.78;5090805;28;20272;-67
2023/10/26 03:50:31;;;;;;;3.80;3.53;;;;;;;15.59;100.00;98481.09;5090475;28;20219;-68
2023/10/26 03:52:58;;;;;;;4.27;3.73;;;;;;;15.57;100.00;98477.78;5090752;28;20622;-68
2023/10/26 03:55:24;;;;;;;4.43;4.13;;;;;;;15.51;100.00;98478.19;5091027;28;20191;-68
2023/10/26 03:57:52;;;;;;;4.57;4.07;;;;;;;15.56;100.00;98470.16;5090992;28;20195;-68
2023/10/26 04:00:19;;;;;;;3.87;3.43;;;;;;;15.56;100.00;98465.81;5090960;28;20203;-68
2023/10/26 04:02:46;;;;;;;4.23;3.90;;;;;;;15.55;100.00;98458.97;5090915;28;20208;-66
2023/10/26 04:05:13;;;;;;;3.20;3.00;;;;;;;15.59;100.00;98455.28;5090726;28;20636;-67
2023/10/26 04:07:39;;;;;;;8.60;4.20;;;;;;;15.57;100.00;98459.69;5090713;28;20199;-67
2023/10/26 04:10:08;;;;;;;4.93;4.67;;;;;;;15.60;100.00;98450.94;5090705;28;20206;-67
2023/10/26 04:12:35;;;;;;;4.27;3.83;;;;;;;15.54;100.00;98462.47;5090659;28;20199;-68
2023/10/26 04:15:04;;;;;;;9.23;4.20;;;;;;;15.56;100.00;98481.31;5090670;28;20199;-67
2023/10/26 04:17:31;;;;;;;3.40;3.00;;;;;;;15.57;100.00;98482.94;5090316;28;20201;-68
2023/10/26 04:19:59;;;;;;;6.97;5.00;;;;;;;15.61;100.00;98492.16;5090730;28;20579;-68
2023/10/26 04:22:27;;;;;;;3.40;3.30;;;;;;;15.62;100.00;98478.31;5090719;28;20760;-68
2023/10/26 04:24:53;;;;;;;4.60;4.10;;;;;;;15.66;100.00;98472.03;5094608;28;20195;-68
2023/10/26 04:27:20;;;;;;;4.10;3.57;;;;;;;15.66;100.00;98495.28;5094652;28;20207;-67
2023/10/26 04:29:47;;;;;;;7.27;4.40;;;;;;;15.67;100.00;98509.84;5094410;28;20203;-68
2023/10/26 04:32:15;;;;;;;2.63;2.53;;;;;;;15.67;100.00;98507.25;5094457;28;20261;-68
2023/10/26 04:34:44;;;;;;;6.03;4.37;;;;;;;15.66;100.00;98492.69;5094209;28;20206;-68
2023/10/26 04:37:10;;;;;;;3.93;3.63;;;;;;;15.60;100.00;98487.94;5094548;28;20195;-68
2023/10/26 04:39:37;;;;;;;4.07;3.83;;;;;;;15.61;100.00;98484.41;5094469;28;20242;-68
2023/10/26 04:42:04;;;;;;;3.90;3.60;;;;;;;15.55;100.00;98494.31;5094467;28;20200;-67
2023/10/26 04:44:31;;;;;;;5.07;3.77;;;;;;;15.56;100.00;98491.63;5094213;28;20207;-68
2023/10/26 04:46:57;;;;;;;3.77;3.37;;;;;;;15.47;100.00;98476.72;5093887;28;20663;-68
2023/10/26 04:49:26;;;;;;;8.33;3.73;;;;;;;15.46;100.00;98480.22;5094012;28;20257;-67
2023/10/26 04:51:52;;;;;;;7.67;3.87;;;;;;;15.50;100.00;98479.13;5094008;28;20223;-67
2023/10/26 04:54:19;;;;;;;4.10;3.80;;;;;;;15.50;100.00;98471.38;5093983;28;20252;-67
2023/10/26 04:56:46;;;;;;;5.90;3.97;;;;;;;15.52;100.00;98479.84;5093805;28;20654;-68
2023/10/26 04:59:12;;;;;;;6.17;3.37;;;;;;;15.52;100.00;98474.69;5094145;28;20191;-68
2023/10/26 05:01:39;;;;;;;6.47;3.47;;;;;;;15.51;100.00;98475.59;5093818;28;20224;-68
2023/10/26 05:04:07;;;;;;;5.53;3.80;;;;;;;15.52;100.00;98468.69;5094092;28;20203;-68
2023/10/26 05:06:35;;;;;;;4.77;4.33;;;;;;;15.51;100.00;98485.94;5093770;28;20276;-68
2023/10/26 05:09:01;;;;;;;4.53;4.13;;;;;;;15.50;100.00;98507.53;5093879;28;20649;-67
2023/10/26 05:11:28;;;;;;;4.17;3.87;;;;;;;15.50;100.00;98512.69;5093790;28;20199;-67
2023/10/26 05:13:55;;;;;;;4.23;3.93;;;;;;;15.51;100.00;98514.34;5093594;28;20199;-67
2023/10/26 05:16:21;;;;;;;4.33;3.77;;;;;;;15.55;100.00;98520.97;5093490;28;20217;-67
2023/10/26 05:18:48;;;;;;;4.80;4.40;;;;;;;15.46;100.00;98516.38;5093845;28;20200;-68
2023/10/26 05:21:15;;;;;;;4.70;4.40;;;;;;;15.49;100.00;98520.53;5093508;28;20203;-68
2023/10/26 05:23:43;;;;;;;7.53;3.20;;;;;;;15.50;100.00;98517.88;5093392;28;20225;-68
2023/10/26 05:26:10;;;;;;;6.47;3.47;;;;;;;15.54;100.00;98513.34;5093183;28;20215;-67
2023/10/26 05:28:37;;;;;;;4.50;4.30;;;;;;;15.55;100.00;98500.31;5092662;28;20206;-67
2023/10/26 05:31:04;;;;;;;8.47;3.87;;;;;;;15.49;100.00;98489.53;5093221;28;20748;-68
2023/10/26 05:33:30;;;;;;;4.60;3.87;;;;;;;15.48;100.00;98500.78;5092733;28;20235;-67
2023/10/26 05:35:57;;;;;;;4.43;4.00;;;;;;;15.53;100.00;98507.34;5093356;28;20191;-68
2023/10/26 05:38:24;;;;;;;3.63;3.43;;;;;;;15.52;100.00;98503.09;5093474;28;20197;-68
2023/10/26 05:40:55;;;;;;;4.63;4.23;;;;;;;15.44;100.00;98487.25;5093128;28;20701;-67
2023/10/26 05:43:22;;;;;;;4.43;4.10;;;;;;;15.62;100.00;98517.06;5093149;28;20203;-68
2023/10/26 05:45:48;;;;;;;5.80;5.30;;;;;;;15.67;100.00;98522.75;5092951;28;20215;-67
2023/10/26 05:48:16;;;;;;;5.53;5.10;;;;;;;15.70;100.00;98540.66;5093206;28;20670;-68
2023/10/26 05:50:43;;;;;;;3.80;3.50;;;;;;;15.75;100.00;98556.69;5092978;28;20219;-67
2023/10/26 05:53:10;;;;;;;4.57;4.33;;;;;;;15.77;100.00;98562.59;5092951;28;20264;-68
2023/10/26 05:55:39;;;;;;;4.43;4.20;;;;;;;15.75;100.00;98569.63;5092846;28;20256;-68
2023/10/26 05:58:08;;;;;;;3.63;3.53;;;;;;;15.79;100.00;98582.34;5092692;28;20198;-68
2023/10/26 06:00:35;;;;;;;2.87;2.67;;;;;;;15.73;100.00;98576.63;5092771;28;20200;-67
2023/10/26 06:03:02;;;;;;;3.40;3.23;;;;;;;15.84;100.00;98593.19;5092589;28;20206;-68
2023/10/26 06:05:29;;;;;;;3.67;3.43;;;;;;;15.86;100.00;98591.38;5092592;28;20195;-68
2023/10/26 06:07:55;;;;;;;7.20;3.83;;;;;;;15.89;100.00;98586.81;5092652;28;20659;-68
2023/10/26 06:10:22;;;;;;;4.67;4.23;;;;;;;15.90;100.00;98582.47;5092533;28;20252;-68
2023/10/26 06:12:49;;;;;;;3.70;3.40;;;;;;;15.81;100.00;98565.81;5092385;28;20195;-68
2023/10/26 06:15:17;;;;;;;3.27;2.77;;;;;;;15.93;100.00;98577.94;5092145;28;20260;-68
2023/10/26 06:17:43;;;;;;;3.20;3.00;;;;;;;15.95;100.00;98585.59;5092721;28;20191;-67
2023/10/26 06:20:11;;;;;;;4.17;3.77;;;;;;;15.93;100.00;98577.94;5092421;28;20252;-68
2023/10/26 06:22:38;;;;;;;3.73;3.53;;;;;;;15.95;100.00;98576.09;5092561;28;20256;-68
2023/10/26 06:25:06;;;;;;;3.67;3.30;;;;;;;15.96;100.00;98572.56;5092318;28;20200;-68
2023/10/26 06:27:32;;;;;;;3.70;3.47;;;;;;;15.97;100.00;98569.03;5092257;28;20298;-68
2023/10/26 06:29:59;;;;;;;3.83;3.50;;;;;;;16.02;100.00;98576.53;5092148;28;20207;-68
2023/10/26 06:32:27;;;;;;;3.27;3.10;;;;;;;16.09;100.00;98572.59;5092108;28;20268;-68
2023/10/26 06:34:56;;;;;;;3.80;3.50;;;;;;;16.11;100.00;98570.75;5092101;28;20199;-68
2023/10/26 06:37:23;;;;;;;3.30;3.00;;;;;;;16.16;100.00;98579.00;5091961;28;20191;-68
2023/10/26 06:39:49;;;;;;;3.47;3.27;;;;;;;16.18;100.00;98582.34;5091979;28;20252;-68
2023/10/26 06:42:16;;;;;;;3.03;2.83;;;;;;;16.26;100.00;98585.22;5092271;28;20203;-68
2023/10/26 06:44:43;;;;;;;4.00;3.70;;;;;;;16.34;100.00;98593.34;5091689;28;20286;-68
2023/10/26 06:47:09;;;;;;;3.10;2.97;;;;;;;16.39;100.00;98606.78;5091070;28;20277;-68
2023/10/26 06:49:41;;;;;;;3.70;3.27;;;;;;;16.40;100.00;98603.28;5091760;28;20199;-68
2023/10/26 06:52:07;;;;;;;3.43;3.13;;;;;;;16.46;100.00;98597.69;5091470;28;20229;-68
2023/10/26 06:54:34;;;;;;;4.37;2.83;;;;;;;16.49;100.00;98592.31;5091103;28;20263;-68
2023/10/26 06:57:01;;;;;;;6.90;3.97;;;;;;;16.53;100.00;98585.16;5091284;28;20268;-67
2023/10/26 06:59:28;;;;;;;3.23;2.63;;;;;;;16.59;100.00;98580.44;5091581;28;20222;-68
2023/10/26 07:01:54;;;;;;;2.93;2.60;;;;;;;16.62;100.00;98574.22;5091880;28;20204;-68
2023/10/26 07:04:21;;;;;;;5.43;3.17;;;;;;;16.67;100.00;98572.97;5091386;28;20200;-68
2023/10/26 07:06:49;;;;;;;3.37;3.10;;;;;;;16.64;100.00;98560.25;5091332;28;20302;-68
2023/10/26 07:09:16;;;;;;;4.67;4.27;;;;;;;16.80;100.00;98576.38;5091400;28;20608;-68
2023/10/26 07:11:43;;;;;;;3.43;3.20;;;;;;;16.89;100.00;98579.28;5091377;28;20234;-68
2023/10/26 07:14:10;;;;;;;2.30;1.93;;;;;;;16.97;100.00;98566.63;5091194;28;20290;-68
2023/10/26 07:16:37;;;;;;;10.07;4.17;;;;;;;17.03;100.00;98564.44;5091304;28;20193;-68
2023/10/26 07:19:04;;;;;;;4.73;3.07;;;;;;;17.09;100.00;98560.63;5091125;28;20199;-68
2023/10/26 07:21:33;;;;;;;3.67;2.87;;;;;;;17.14;100.00;98564.53;5091132;28;20271;-68
2023/10/26 07:24:02;;;;;;;3.70;3.43;;;;;;;17.08;100.00;98552.00;5091145;28;20586;-68
2023/10/26 07:26:28;;;;;;;3.40;3.20;;;;;;;17.24;100.00;98567.31;5090663;28;20268;-68
2023/10/26 07:28:57;;;;;;;3.30;3.20;;;;;;;17.28;100.00;98566.16;5091271;28;20632;-68
2023/10/26 07:31:24;;;;;;;3.03;2.83;;;;;;;17.31;100.00;98564.19;5090895;28;20251;-68
2023/10/26 07:33:51;;;;;;;5.37;3.37;;;;;;;17.38;100.00;98567.16;5091079;28;20598;-68
2023/10/26 07:36:17;;;;;;;3.00;2.80;;;;;;;17.44;100.00;98566.72;5091124;28;20191;-68
2023/10/26 07:38:44;;;;;;;3.40;3.20;;;;;;;17.52;100.00;98563.56;5090825;28;20290;-68
2023/10/26 07:41:12;;;;;;;6.13;2.67;;;;;;;17.53;100.00;98560.88;5090919;28;20204;-68
2023/10/26 07:43:39;;;;;;;3.80;3.50;;;;;;;17.63;100.00;98561.06;5091142;28;20199;-68
2023/10/26 07:46:06;;;;;;;5.00;2.70;;;;;;;17.67;100.00;98559.94;5090862;28;20256;-68
2023/10/26 07:48:35;;;;;;;5.23;3.47;;;;;;;17.73;100.00;98562.91;5090884;28;20207;-68
2023/10/26 07:51:02;;;;;;;3.47;3.13;;;;;;;17.79;100.00;98552.09;5091133;28;20703;-68
2023/10/26 07:53:29;;;;;;;4.07;3.77;;;;;;;17.87;100.00;98542.94;5090987;28;20261;-68
2023/10/26 07:55:57;;;;;;;3.10;2.90;;;;;;;17.93;100.00;98537.28;5090842;28;20207;-68
2023/10/26 07:58:25;;;;;;;5.93;3.47;;;;;;;17.99;100.00;98537.66;5094011;28;20679;-68
2023/10/26 08:00:52;;;;;;;3.80;2.83;;;;;;;18.07;100.00;98539.66;5094955;28;20191;-68
2023/10/26 08:03:19;;;;;;;4.43;3.40;;;;;;;18.12;100.00;98538.41;5095161;28;20627;-68
2023/10/26 08:05:55;;;;;;;11.07;3.00;;;;;;;18.19;100.00;98549.16;5095158;28;20199;-68
2023/10/26 08:08:22;;;;;;;4.00;3.27;;;;;;;18.35;100.00;98560.84;5094637;28;20212;-68
2023/10/26 08:10:49;;;;;;;4.07;3.77;;;;;;;18.51;100.00;98559.72;5094592;28;20197;-68
2023/10/26 08:13:16;;;;;;;6.70;4.10;;;;;;;18.61;100.00;98564.09;5094903;28;20196;-68
2023/10/26 08:15:44;;;;;;;3.20;3.00;;;;;;;18.67;100.00;98561.06;5094658;28;20201;-68
2023/10/26 08:18:11;;;;;;;4.37;4.10;;;;;;;18.76;100.00;98564.72;5095008;28;20255;-68
2023/10/26 08:20:38;;;;;;;4.33;3.10;;;;;;;18.84;100.00;98568.34;5093596;28;20196;-68
2023/10/26 08:23:05;;;;;;;3.37;3.00;;;;;;;18.94;100.00;98563.28;5094652;28;20266;-68
2023/10/26 08:25:35;;;;;;;4.30;3.27;;;;;;;19.14;100.00;98585.13;5094475;28;20244;-67
2023/10/26 08:28:02;;;;;;;7.20;2.80;;;;;;;19.23;100.00;98589.59;5094312;28;20216;-68
2023/10/26 08:30:29;;;;;;;8.43;4.00;;;;;;;19.35;100.00;98599.03;5094573;28;20194;-68
2023/10/26 08:32:57;;;;;;;7.90;3.10;;;;;;;19.50;100.00;98600.47;5094665;28;20262;-68
2023/10/26 08:35:23;;;;;;;2.57;2.37;;;;;;;19.56;100.00;98599.97;5094555;28;20633;-68
2023/10/26 08:37:51;;;;;;;2.53;2.43;;;;;;;19.66;100.00;98593.09;5093985;28;20194;-68
2023/10/26 08:40:17;;;;;;;3.53;2.53;;;;;;;19.76;100.00;98586.22;5094048;28;20204;-68
2023/10/26 08:42:44;;;;;;;1.77;1.70;;;;;;;19.87;100.00;98583.53;5093194;28;20198;-68
2023/10/26 08:45:13;;;;;;;2.73;2.53;;;;;;;20.08;100.00;98586.19;5093877;28;20213;-68
2023/10/26 08:47:43;;;;;;;3.53;3.13;;;;;;;20.20;100.00;98584.34;5094019;28;20753;-68
2023/10/26 08:50:13;;;;;;;4.20;2.53;;;;;;;20.31;100.00;98584.34;5094046;28;20207;-68
2023/10/26 08:52:41;;;;;;;7.80;2.63;;;;;;;20.41;100.00;98580.84;5093737;28;20663;-68
2023/10/26 08:55:08;;;;;;;2.30;2.20;;;;;;;20.54;100.00;98578.03;5093965;28;20195;-69
2023/10/26 08:57:48;;;;;;;3.73;2.37;;;;;;;20.63;100.00;98574.66;5093915;28;20192;-68
2023/10/26 09:00:16;;;;;;;6.37;2.67;;;;;;;20.65;100.00;98564.94;5093894;28;20195;-69
2023/10/26 09:02:43;;;;;;;4.07;2.30;;;;;;;20.79;100.00;98543.75;5093863;28;20233;-68
2023/10/26 09:05:12;;;;;;;2.20;1.93;;;;;;;20.94;100.00;98546.81;5093837;28;20196;-68
2023/10/26 09:07:39;;;;;;;8.80;2.87;;;;;;;21.05;100.00;98543.28;5093207;28;20589;-69
2023/10/26 09:10:06;;;;;;;3.93;2.50;;;;;;;21.20;100.00;98531.56;5092977;28;20264;-68
2023/10/26 09:12:33;;;;;;;3.03;2.63;;;;;;;21.24;100.00;98543.38;5093904;28;20996;-69
2023/10/26 09:15:00;;;;;;;9.07;3.27;;;;;;;21.31;100.00;98526.25;5093674;28;20669;-68
2023/10/26 09:17:28;;;;;;;7.90;2.93;;;;;;;21.45;100.00;98523.25;5093623;28;20286;-69
2023/10/26 09:19:55;;;;;;;2.30;2.20;;;;;;;21.51;100.00;98514.06;5093279;28;20204;-69
2023/10/26 09:22:37;;;;;;;4.17;2.77;;;;;;;21.60;100.00;98514.06;5093392;28;20252;-69
2023/10/26 09:25:07;;;;;;;3.77;3.10;;;;;;;21.69;100.00;98518.44;5093294;28;20203;-67
2023/10/26 09:27:35;;;;;;;7.27;3.33;;;;;;;21.71;100.00;98521.72;5093329;28;20272;-67
2023/10/26 09:30:02;;;;;;;9.57;2.93;;;;;;;21.67;100.00;98525.59;5093346;28;20327;-66
2023/10/26 09:32:33;;;;;;;2.97;2.87;;;;;;;21.74;100.00;98539.75;5093259;28;20207;-67
2023/10/26 09:35:01;;;;;;;3.57;3.07;;;;;;;21.82;100.00;98529.44;5093064;28;20203;-67
2023/10/26 09:37:28;;;;;;;2.03;1.90;;;;;;;21.89;100.00;98527.97;5092818;28;20196;-67
2023/10/26 09:39:57;;;;;;;8.73;2.90;;;;;;;21.85;100.00;98523.09;5093572;28;20233;-66
2023/10/26 09:42:26;;;;;;;2.90;2.37;;;;;;;21.66;100.00;98508.28;5093091;28;20200;-67
2023/10/26 09:44:53;;;;;;;11.63;2.40;;;;;;;21.66;100.00;98503.06;5092640;28;20252;-66
2023/10/26 09:47:21;;;;;;;2.50;2.30;;;;;;;21.67;100.00;98507.34;5092831;28;20219;-67
2023/10/26 09:49:48;;;;;;;7.27;2.50;;;;;;;21.66;100.00;98486.59;5092793;28;20662;-67
2023/10/26 09:52:15;;;;;;;2.53;2.43;;;;;;;21.77;100.00;98492.50;5092504;28;20269;-67
2023/10/26 09:54:42;;;;;;;3.17;2.27;;;;;;;21.76;100.00;98472.59;5093053;28;20810;-67
2023/10/26 09:57:16;;;;;;;5.43;2.77;;;;;;;21.76;100.00;98479.59;5092754;28;20297;-67
2023/10/26 09:59:43;;;;;;;2.77;2.27;;;;;;;21.64;100.00;98478.94;5092772;28;20290;-68
2023/10/26 10:02:14;;;;;;;6.30;2.40;;;;;;;21.56;100.00;98476.16;5092823;28;20256;-69
2023/10/26 10:04:41;;;;;;;6.93;2.80;;;;;;;21.63;100.00;98466.84;5092871;28;20278;-69
2023/10/26 10:07:08;;;;;;;2.37;2.17;;;;;;;21.64;100.00;98463.28;5092436;28;20264;-69
2023/10/26 10:10:05;;;;;;;12.10;2.17;;;;;;;21.71;100.00;98472.16;5092649;28;20669;-69
2023/10/26 10:12:34;;;;;;;5.13;2.17;;;;;;;21.72;100.00;98481.66;5092655;28;20223;-69
2023/10/26 10:15:03;;;;;;;9.83;2.40;;;;;;;21.74;100.00;98474.53;5092551;28;20203;-69
2023/10/26 10:18:04;;;;;;;2.30;2.10;;;;;;;21.80;100.00;98470.53;5092278;28;20260;-69
2023/10/26 10:20:33;;;;;;;3.17;1.70;;;;;;;21.82;100.00;98445.94;5028894;28;20623;-69
2023/10/26 10:23:01;;;;;;;3.93;1.87;;;;;;;21.86;100.00;98452.53;5079882;28;20342;-69
2023/10/26 10:25:56;;;;;;;2.63;1.77;;;;;;;21.93;100.00;98448.44;5092392;28;20212;-69
2023/10/26 10:28:24;;;;;;;4.17;1.80;;;;;;;22.04;100.00;98433.56;5092146;28;20652;-69
2023/10/26 10:30:55;;;;;;;12.63;2.30;;;;;;;22.10;100.00;98428.59;5092167;28;20253;-69
2023/10/26 10:33:23;;;;;;;2.00;1.90;;;;;;;22.20;100.00;98423.34;5092012;28;20203;-69
2023/10/26 10:35:59;;;;;;;3.20;2.20;;;;;;;22.20;100.00;98402.44;5092239;28;20198;-69
2023/10/26 10:38:26;;;;;;;6.43;2.70;;;;;;;22.34;100.00;98408.03;5092148;28;20201;-69
2023/10/26 10:41:12;;;;;;;2.93;2.73;;;;;;;22.44;100.00;98405.38;5091907;28;20207;-69
2023/10/26 10:43:43;;;;;;;2.73;2.23;;;;;;;22.31;99.03;98371.78;5089290;28;20231;-69
2023/10/26 10:46:14;;;;;;;11.07;2.43;;;;;;;22.40;99.45;98376.13;5091730;28;20230;-69
2023/10/26 10:48:57;;;;;;;2.57;2.47;;;;;;;22.44;99.24;98371.44;5091653;28;20269;-69
2023/10/26 10:51:29;;;;;;;6.03;1.80;;;;;;;22.38;98.28;98365.00;5091525;28;20230;-69
2023/10/26 10:53:56;;;;;;;7.20;1.73;;;;;;;22.38;99.16;98370.25;5091530;28;20286;-69
2023/10/26 10:56:24;;;;;;;2.27;1.77;;;;;;;22.20;97.63;98371.94;5091778;28;20206;-69
2023/10/26 10:58:54;;;;;;;5.27;1.90;;;;;;;22.22;97.25;98382.25;5091741;28;20625;-69
2023/10/26 11:01:21;;;;;;;3.07;1.63;;;;;;;22.23;98.07;98381.31;5091754;28;20199;-68
2023/10/26 11:03:48;;;;;;;2.10;1.90;;;;;;;22.11;97.84;98361.56;5091253;28;20196;-69
2023/10/26 11:06:17;;;;;;;13.93;3.60;;;;;;;22.23;97.50;98373.47;5091622;28;20191;-69
2023/10/26 11:08:43;;;;;;;3.03;2.73;;;;;;;22.21;97.92;98372.78;5091360;28;20276;-69
2023/10/26 11:11:26;;;;;;;5.73;2.40;;;;;;;22.17;98.21;98374.03;5091667;28;20252;-69
2023/10/26 11:14:08;;;;;;;1.70;1.60;;;;;;;22.14;97.83;98367.31;5091339;28;20252;-68
2023/10/26 11:16:36;;;;;;;7.07;3.07;;;;;;;22.13;97.34;98354.41;5091299;28;20564;-69
2023/10/26 11:19:04;;;;;;;6.93;2.63;;;;;;;22.22;95.99;98358.78;5091282;28;20749;-69
2023/10/26 11:21:31;;;;;;;9.47;2.73;;;;;;;22.27;97.30;98361.75;5091170;28;20195;-69
2023/10/26 11:23:58;;;;;;;6.33;1.83;;;;;;;22.31;97.65;98353.50;5091131;28;20261;-69
2023/10/26 11:26:24;;;;;;;2.67;2.13;;;;;;;22.25;95.99;98348.03;5091282;28;20250;-68
2023/10/26 11:28:51;;;;;;;1.97;1.50;;;;;;;22.20;96.83;98350.25;5090793;28;20211;-68