Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/24 00:00:06;;;;;;;1.60;1.50;;;2.40;99.90;;;;;;5129067;27;20931;-70
2023/01/24 00:02:33;;;;;;;1.40;1.30;;;2.40;99.90;;;;;;5132280;27;20207;-69
2023/01/24 00:05:00;;;;;;;3.05;2.17;;;2.40;99.90;;;;;;5131571;27;20195;-68
2023/01/24 00:07:26;;;;;;;1.65;1.50;;;2.30;99.90;;;;;;5131590;27;20225;-70
2023/01/24 00:09:53;;;;;;;5.82;2.53;;;2.30;99.90;;;;;;5131243;27;20200;-69
2023/01/24 00:12:20;;;;;;;2.33;2.13;;;2.30;99.90;;;;;;5131659;27;20240;-68
2023/01/24 00:14:47;;;;;;;2.22;1.50;;;2.90;99.90;;;;;;5132212;27;20701;-69
2023/01/24 00:17:15;;;;;;;4.93;2.35;;;2.30;99.90;;;;;;5131562;27;20323;-69
2023/01/24 00:19:42;;;;;;;1.85;1.30;;;2.30;99.90;;;;;;5131729;27;20204;-67
2023/01/24 00:22:09;;;;;;;2.17;1.70;;;2.30;99.90;;;;;;5131595;27;20268;-69
2023/01/24 00:24:36;;;;;;;2.92;1.77;;;2.40;99.90;;;;;;5131802;27;20197;-69
2023/01/24 00:27:03;;;;;;;1.75;1.65;;;2.40;99.90;;;;;;5131716;27;20225;-69
2023/01/24 00:29:29;;;;;;;1.48;1.38;;;2.40;99.90;;;;;;5131530;27;20194;-69
2023/01/24 00:31:56;;;;;;;4.75;2.33;;;2.30;99.90;;;;;;5130996;27;20216;-67
2023/01/24 00:34:24;;;;;;;2.17;1.25;;;2.30;99.90;;;;;;5131356;27;20201;-69
2023/01/24 00:36:51;;;;;;;2.13;2.03;;;2.40;99.90;;;;;;5128064;27;20577;-69
2023/01/24 00:39:18;;;;;;;1.73;0.95;;;2.40;99.90;;;;;;5125380;27;20810;-68
2023/01/24 00:41:45;;;;;;;1.80;1.70;;;2.30;99.90;;;;;;5128826;27;20326;-69
2023/01/24 00:44:12;;;;;;;3.28;2.97;;;2.70;99.90;;;;;;5119326;27;20186;-69
2023/01/24 00:46:38;;;;;;;0.40;0.40;;;2.30;99.90;;;;;;5126171;27;20217;-69
2023/01/24 00:49:05;;;;;;;3.15;1.55;;;2.60;99.90;;;;;;5130785;27;20189;-69
2023/01/24 00:51:33;;;;;;;3.95;3.08;;;2.50;99.90;;;;;;5111704;27;20251;-69
2023/01/24 00:54:00;;;;;;;5.80;2.35;;;2.40;99.90;;;;;;5131006;27;20197;-69
2023/01/24 00:56:27;;;;;;;1.30;1.20;;;2.40;99.90;;;;;;5131447;27;20233;-68
2023/01/24 00:58:54;;;;;;;2.30;2.03;;;2.40;99.90;;;;;;5126282;27;20190;-70
2023/01/24 01:01:21;;;;;;;0.95;0.95;;;2.30;99.90;;;;;;5110800;28;20230;-69
2023/01/24 01:03:48;;;;;;;0.98;0.98;;;2.30;99.90;;;;;;5111063;27;20206;-69
2023/01/24 01:06:16;;;;;;;3.15;2.95;;;2.40;99.90;;;;;;5128946;27;20577;-69
2023/01/24 01:08:44;;;;;;;8.23;2.50;;;2.40;99.90;;;;;;5119020;27;20192;-67
2023/01/24 01:11:11;;;;;;;2.80;1.38;;;2.50;99.90;;;;;;5129688;27;20252;-69
2023/01/24 01:13:38;;;;;;;6.05;2.20;;;2.40;99.90;;;;;;5130748;27;20199;-69
2023/01/24 01:16:07;;;;;;;3.40;3.17;;;2.40;99.90;;;;;;5129221;27;20268;-69
2023/01/24 01:18:35;;;;;;;3.50;3.30;;;2.40;99.90;;;;;;5129378;27;20193;-69
2023/01/24 01:21:02;;;;;;;1.27;1.20;;;2.30;99.90;;;;;;5113556;27;20224;-69
2023/01/24 01:23:29;;;;;;;2.08;1.45;;;2.30;99.90;;;;;;5130168;27;20192;-69
2023/01/24 01:26:01;;;;;;;1.58;1.58;;;2.30;99.90;;;;;;5130306;27;20217;-69
2023/01/24 01:28:27;;;;;;;0.65;0.65;;;2.30;99.90;;;;;;5129769;27;20204;-69
2023/01/24 01:30:55;;;;;;;1.48;1.38;;;2.40;99.90;;;;;;5127218;27;20213;-69
2023/01/24 01:33:22;;;;;;;0.55;0.55;;;2.50;99.90;;;;;;5126158;27;20668;-68
2023/01/24 01:35:50;;;;;;;1.80;1.17;;;2.50;99.90;;;;;;5129867;27;20238;-69
2023/01/24 01:38:17;;;;;;;2.00;1.30;;;2.50;99.90;;;;;;5128561;27;20217;-69
2023/01/24 01:40:45;;;;;;;2.75;2.55;;;2.40;99.90;;;;;;5121808;27;20223;-69
2023/01/24 01:43:14;;;;;;;2.97;2.25;;;2.40;99.90;;;;;;5130464;27;20207;-70
2023/01/24 01:45:44;;;;;;;2.80;1.38;;;2.40;99.90;;;;;;5129445;27;20221;-71
2023/01/24 01:48:21;;;;;;;1.08;1.08;;;2.40;99.90;;;;;;5110983;27;20216;-69
2023/01/24 01:50:53;;;;;;;2.55;1.33;;;2.40;99.90;;;;;;5128569;27;20213;-69
2023/01/24 01:53:22;;;;;;;2.03;1.77;;;2.40;99.90;;;;;;5129998;27;20675;-70
2023/01/24 01:55:55;;;;;;;1.40;1.30;;;2.40;99.90;;;;;;5130079;27;20245;-70
2023/01/24 01:58:23;;;;;;;1.75;1.65;;;2.30;99.90;;;;;;5128208;27;20202;-69
2023/01/24 02:00:51;;;;;;;0.70;0.70;;;2.30;99.90;;;;;;5128993;27;20216;-68
2023/01/24 02:03:40;;;;;;;2.00;1.48;;;2.40;99.90;;;;;;5130123;27;20693;-69
2023/01/24 02:06:16;;;;;;;1.95;1.70;;;2.40;99.90;;;;;;5128179;27;20305;-69
2023/01/24 02:08:44;;;;;;;4.50;1.73;;;2.40;99.90;;;;;;5129682;27;20299;-69
2023/01/24 02:16:46;;;;;;;4.45;1.90;;;2.40;99.90;;;;;;5129706;27;20236;-69
2023/01/24 02:19:23;;;;;;;3.13;1.77;;;2.30;99.90;;;;;;5129291;27;20197;-69
2023/01/24 02:21:58;;;;;;;1.80;1.60;;;2.30;99.90;;;;;;5128988;27;20227;-69
2023/01/24 02:24:32;;;;;;;3.60;3.20;;;2.40;99.90;;;;;;5128764;27;20208;-70
2023/01/24 02:27:01;;;;;;;2.10;1.90;;;2.40;99.90;;;;;;5128852;27;20225;-69
2023/01/24 02:29:28;;;;;;;1.48;1.38;;;2.40;99.90;;;;;;5128328;27;20232;-70
2023/01/24 02:31:57;;;;;;;3.10;2.40;;;2.40;99.90;;;;;;5129539;27;20213;-68
2023/01/24 02:34:25;;;;;;;0.77;0.60;;;2.40;99.90;;;;;;5129176;27;20192;-67
2023/01/24 02:36:55;;;;;;;1.95;1.85;;;2.40;99.90;;;;;;5128347;27;20643;-69
2023/01/24 02:39:26;;;;;;;1.75;1.65;;;2.30;99.90;;;;;;5123891;27;20675;-69
2023/01/24 02:41:57;;;;;;;2.58;2.47;;;2.30;99.90;;;;;;5129104;27;20323;-69
2023/01/24 02:44:33;;;;;;;7.00;2.90;;;2.40;99.90;;;;;;5128779;27;20300;-70
2023/01/24 02:47:02;;;;;;;8.05;3.40;;;2.40;99.90;;;;;;5129163;27;20660;-69
2023/01/24 02:49:29;;;;;;;2.95;2.13;;;2.40;99.90;;;;;;5126560;27;20280;-69
2023/01/24 02:54:41;;;;;;;3.20;2.10;;;2.40;99.90;;;;;;5128858;27;20494;-69
2023/01/24 02:59:56;;;;;;;5.90;1.20;;;2.50;99.90;;;;;;5127780;27;20200;-67
2023/01/24 03:02:23;;;;;;;1.92;1.83;;;2.40;99.90;;;;;;5128838;27;20209;-69
2023/01/24 03:04:50;;;;;;;7.88;1.35;;;2.40;99.90;;;;;;5111077;27;20213;-69
2023/01/24 03:07:16;;;;;;;2.05;1.95;;;2.50;99.90;;;;;;5117578;27;20269;-70
2023/01/24 03:09:49;;;;;;;1.10;1.10;;;2.40;99.90;;;;;;5127920;27;20193;-71
2023/01/24 03:34:32;;;;;;;2.53;1.85;;;2.30;99.90;;;;;;5120650;27;20197;-68
2023/01/24 03:37:01;;;;;;;3.90;2.22;;;2.30;99.90;;;;;;5121157;27;20236;-68
2023/01/24 03:42:12;;;;;;;3.83;3.20;;;2.40;99.90;;;;;;5126637;27;20846;-69
2023/01/24 03:44:40;;;;;;;6.07;2.85;;;2.30;99.90;;;;;;5128316;27;20197;-69
2023/01/24 03:47:09;;;;;;;0.90;0.90;;;2.30;99.90;;;;;;5127799;27;20281;-69
2023/01/24 03:52:30;;;;;;;0.75;0.75;;;2.30;99.90;;;;;;5109190;28;20233;-69
2023/01/24 03:54:59;;;;;;;2.20;2.05;;;2.30;99.90;;;;;;5107647;28;20213;-69
2023/01/24 03:57:28;;;;;;;1.73;1.02;;;2.30;99.90;;;;;;5107788;28;20298;-69
2023/01/24 03:59:56;;;;;;;2.70;2.05;;;2.30;99.90;;;;;;5110798;28;20189;-69
2023/01/24 04:02:24;;;;;;;5.40;2.10;;;2.20;99.90;;;;;;5128214;28;20627;-69
2023/01/24 04:07:36;;;;;;;4.20;2.45;;;2.30;99.90;;;;;;5127917;28;20689;-68
2023/01/24 04:10:04;;;;;;;3.65;1.77;;;2.30;99.90;;;;;;5119491;28;20205;-70
2023/01/24 04:12:31;;;;;;;4.72;1.60;;;2.30;99.90;;;;;;5107523;28;20720;-69
2023/01/24 04:14:58;;;;;;;5.57;4.50;;;2.30;99.90;;;;;;5107330;28;20406;-69
2023/01/24 04:17:26;;;;;;;2.65;2.45;;;2.30;99.90;;;;;;5108362;28;20343;-68
2023/01/24 04:19:52;;;;;;;1.85;1.25;;;2.40;99.90;;;;;;5111728;28;20632;-69
2023/01/24 04:22:19;;;;;;;1.50;1.02;;;2.50;99.90;;;;;;5110512;28;20257;-69
2023/01/24 04:24:46;;;;;;;2.08;1.98;;;2.40;99.90;;;;;;5107613;28;20890;-69
2023/01/24 04:27:13;;;;;;;2.92;2.28;;;2.30;99.90;;;;;;5118542;28;20308;-70
2023/01/24 04:29:40;;;;;;;9.10;2.45;;;2.30;99.90;;;;;;5126893;28;20622;-69
2023/01/24 04:32:07;;;;;;;4.10;2.33;;;2.30;99.90;;;;;;5113832;28;20620;-69
2023/01/24 04:34:35;;;;;;;1.92;1.50;;;2.30;99.90;;;;;;5119783;28;20615;-70
2023/01/24 04:37:02;;;;;;;2.58;1.30;;;1.90;99.90;;;;;;5123171;28;20309;-68
2023/01/24 04:39:29;;;;;;;2.83;1.25;;;2.30;99.90;;;;;;5116002;28;20201;-67
2023/01/24 04:41:55;;;;;;;1.75;1.45;;;2.30;99.90;;;;;;5126469;28;20224;-68
2023/01/24 04:44:22;;;;;;;1.38;1.27;;;2.40;99.90;;;;;;5127537;28;20200;-69
2023/01/24 04:46:49;;;;;;;2.95;1.65;;;2.30;99.90;;;;;;5131219;27;20268;-69
2023/01/24 04:49:17;;;;;;;7.53;3.33;;;2.30;99.90;;;;;;5129996;27;20657;-70
2023/01/24 04:51:47;;;;;;;1.27;1.10;;;2.40;99.90;;;;;;5131022;27;20655;-70
2023/01/24 04:54:14;;;;;;;3.20;0.82;;;2.30;99.90;;;;;;5131484;27;20197;-70
2023/01/24 04:56:40;;;;;;;1.73;1.60;;;2.30;99.90;;;;;;5130521;27;20678;-69
2023/01/24 04:59:07;;;;;;;3.55;2.10;;;2.30;99.90;;;;;;5130778;27;20504;-69
2023/01/24 05:01:34;;;;;;;1.95;1.77;;;2.30;99.90;;;;;;5130837;27;20217;-67
2023/01/24 05:04:01;;;;;;;0.95;0.85;;;2.30;99.90;;;;;;5131100;27;20207;-68
2023/01/24 05:06:29;;;;;;;1.45;1.35;;;2.30;99.90;;;;;;5130776;27;20209;-68
2023/01/24 05:08:57;;;;;;;1.95;1.85;;;2.30;99.90;;;;;;5129980;27;20203;-70
2023/01/24 05:11:25;;;;;;;1.83;1.73;;;2.30;99.90;;;;;;5129208;27;20225;-70
2023/01/24 05:13:53;;;;;;;2.88;2.25;;;2.30;99.90;;;;;;5130838;27;20190;-69
2023/01/24 05:16:19;;;;;;;2.90;2.70;;;2.30;99.90;;;;;;5129358;27;20221;-69
2023/01/24 05:18:47;;;;;;;6.68;2.22;;;2.40;99.90;;;;;;5130024;27;20196;-69
2023/01/24 05:21:16;;;;;;;2.35;1.38;;;2.40;99.90;;;;;;5123843;27;20214;-69
2023/01/24 05:23:43;;;;;;;2.67;1.80;;;2.40;99.90;;;;;;5119947;27;20197;-68
2023/01/24 05:26:11;;;;;;;11.07;2.50;;;2.40;99.90;;;;;;5126226;27;20229;-69
2023/01/24 05:28:38;;;;;;;0.95;0.95;;;2.30;99.90;;;;;;5109815;27;20659;-69
2023/01/24 05:31:08;;;;;;;4.45;1.70;;;2.30;99.90;;;;;;5113748;27;20228;-69
2023/01/24 05:33:35;;;;;;;3.67;1.38;;;2.40;99.90;;;;;;5129139;27;20240;-70
2023/01/24 05:36:03;;;;;;;3.05;2.08;;;2.40;99.90;;;;;;5127860;27;20225;-69
2023/01/24 05:38:30;;;;;;;5.15;4.55;;;2.30;99.90;;;;;;5113171;27;20202;-69
2023/01/24 05:41:00;;;;;;;3.25;1.55;;;2.30;99.90;;;;;;5129577;27;20218;-69
2023/01/24 05:43:29;;;;;;;3.20;2.90;;;2.30;99.90;;;;;;5130302;27;20869;-69
2023/01/24 05:45:59;;;;;;;2.58;1.55;;;2.40;99.90;;;;;;5129972;27;20654;-68
2023/01/24 05:48:26;;;;;;;1.33;1.20;;;2.30;99.90;;;;;;5129564;27;20208;-70
2023/01/24 05:50:58;;;;;;;3.08;2.15;;;2.30;99.90;;;;;;5128025;27;20217;-68
2023/01/24 05:53:25;;;;;;;3.63;3.30;;;2.30;99.90;;;;;;5130371;27;20291;-69
2023/01/24 05:55:56;;;;;;;3.40;2.20;;;2.30;99.90;;;;;;5128890;27;20730;-69
2023/01/24 05:58:23;;;;;;;1.00;0.95;;;2.30;99.90;;;;;;5128938;27;20204;-69
2023/01/24 06:00:51;;;;;;;2.55;2.03;;;2.30;99.90;;;;;;5129406;27;20244;-69
2023/01/24 06:03:18;;;;;;;4.05;3.58;;;2.30;99.90;;;;;;5130215;27;20200;-69
2023/01/24 06:05:52;;;;;;;1.63;1.33;;;2.30;99.90;;;;;;5129682;27;20262;-70
2023/01/24 06:08:19;;;;;;;2.15;2.00;;;2.30;99.90;;;;;;5109164;28;20202;-68
2023/01/24 06:10:46;;;;;;;3.28;1.67;;;2.40;99.90;;;;;;5114882;27;20217;-68
2023/01/24 06:13:13;;;;;;;4.03;1.17;;;2.40;99.90;;;;;;5129663;27;20199;-69
2023/01/24 06:15:40;;;;;;;1.70;1.60;;;2.30;99.90;;;;;;5128567;27;20575;-68
2023/01/24 06:18:15;;;;;;;1.30;1.00;;;2.30;99.90;;;;;;5128189;27;20237;-68
2023/01/24 06:20:42;;;;;;;2.45;1.30;;;2.30;99.90;;;;;;5129385;27;20222;-68
2023/01/24 06:23:18;;;;;;;2.58;1.42;;;2.30;99.90;;;;;;5129591;27;20216;-67
2023/01/24 06:25:46;;;;;;;2.67;1.30;;;2.30;99.90;;;;;;5129314;27;20219;-67
2023/01/24 06:28:13;;;;;;;3.70;3.40;;;2.30;99.90;;;;;;5127917;27;20670;-68
2023/01/24 06:30:42;;;;;;;2.15;1.77;;;2.30;99.90;;;;;;5128052;27;20592;-68
2023/01/24 06:33:24;;;;;;;8.48;3.17;;;2.30;99.90;;;;;;5109447;28;20202;-68
2023/01/24 06:36:08;;;;;;;2.30;1.63;;;2.30;99.90;;;;;;5112734;27;20213;-68
2023/01/24 06:38:35;;;;;;;2.03;1.88;;;2.30;99.90;;;;;;5127798;27;20209;-68
2023/01/24 06:41:03;;;;;;;2.20;2.00;;;2.30;99.90;;;;;;5128833;27;20240;-68
2023/01/24 06:43:30;;;;;;;3.17;2.90;;;2.40;99.90;;;;;;5129471;27;20197;-68
2023/01/24 06:45:57;;;;;;;1.50;1.30;;;2.40;99.90;;;;;;5128685;27;20228;-68
2023/01/24 06:48:25;;;;;;;1.92;1.83;;;2.40;99.90;;;;;;5128709;27;20678;-68
2023/01/24 06:50:52;;;;;;;3.85;3.55;;;2.30;99.90;;;;;;5126947;27;20224;-68
2023/01/24 06:53:19;;;;;;;2.55;2.38;;;2.40;99.90;;;;;;5128945;27;20186;-68
2023/01/24 06:55:46;;;;;;;2.15;1.95;;;2.30;99.90;;;;;;5128673;27;20228;-67
2023/01/24 06:58:13;;;;;;;4.20;2.33;;;2.40;99.90;;;;;;5128155;27;20231;-68
2023/01/24 07:00:40;;;;;;;2.45;2.25;;;2.40;99.90;;;;;;5128359;27;20308;-67
2023/01/24 07:03:08;;;;;;;1.75;1.30;;;2.30;99.90;;;;;;5128953;27;20196;-68
2023/01/24 07:05:37;;;;;;;2.45;1.85;;;2.30;99.90;;;;;;5128008;27;20229;-69
2023/01/24 07:08:05;;;;;;;3.83;1.70;;;2.30;99.90;;;;;;5127958;27;20629;-70
2023/01/24 07:10:32;;;;;;;2.13;1.75;;;2.30;99.90;;;;;;5127832;27;20435;-68
2023/01/24 07:12:59;;;;;;;2.22;1.13;;;2.30;99.90;;;;;;5128315;27;20200;-68
2023/01/24 07:15:26;;;;;;;1.63;1.52;;;2.30;99.90;;;;;;5128332;27;20248;-68
2023/01/24 07:17:54;;;;;;;3.40;1.65;;;2.20;99.90;;;;;;5115280;27;20214;-68
2023/01/24 07:20:21;;;;;;;3.63;1.70;;;2.30;99.90;;;;;;5111806;27;20203;-68
2023/01/24 07:22:50;;;;;;;1.58;1.38;;;2.30;99.90;;;;;;5110660;27;20668;-68
2023/01/24 07:25:20;;;;;;;4.80;3.83;;;2.30;99.90;;;;;;5124247;27;20587;-68
2023/01/24 07:27:47;;;;;;;1.40;1.30;;;2.30;99.90;;;;;;5123290;27;20193;-68
2023/01/24 07:30:14;;;;;;;2.38;1.88;;;2.30;99.90;;;;;;5125958;27;20206;-68
2023/01/24 07:32:41;;;;;;;0.98;0.98;;;2.30;99.90;;;;;;5123046;27;20201;-68
2023/01/24 07:35:09;;;;;;;2.15;1.88;;;2.40;99.90;;;;;;5115378;27;20200;-68
2023/01/24 07:37:35;;;;;;;2.95;2.05;;;2.30;99.90;;;;;;5117209;27;20245;-68
2023/01/24 07:40:04;;;;;;;2.40;1.67;;;2.20;99.90;;;;;;5125954;27;20243;-69
2023/01/24 07:42:31;;;;;;;3.22;2.90;;;2.20;99.90;;;;;;5127687;27;20221;-68
2023/01/24 07:44:59;;;;;;;6.47;1.90;;;2.20;99.90;;;;;;5126984;27;20198;-68
2023/01/24 07:47:27;;;;;;;2.75;1.95;;;2.20;99.90;;;;;;5126967;27;20289;-67
2023/01/24 07:49:54;;;;;;;2.25;1.02;;;2.20;99.90;;;;;;5127200;28;20580;-68
2023/01/24 07:52:20;;;;;;;1.20;1.13;;;2.20;99.90;;;;;;5127814;28;20223;-68
2023/01/24 07:54:47;;;;;;;7.45;2.90;;;2.20;99.90;;;;;;5127392;28;20201;-68
2023/01/24 07:57:16;;;;;;;1.50;1.00;;;2.20;99.90;;;;;;5114586;28;20233;-68
2023/01/24 07:59:43;;;;;;;11.85;3.45;;;2.20;99.90;;;;;;5120727;28;20197;-69
2023/01/24 08:02:11;;;;;;;7.50;3.47;;;2.30;99.90;;;;;;5121331;28;20229;-69
2023/01/24 08:04:38;;;;;;;6.50;1.52;;;2.20;99.90;;;;;;5108809;28;20201;-69
2023/01/24 08:07:17;;;;;;;1.75;1.67;;;2.30;99.90;;;;;;5106918;28;20592;-68
2023/01/24 08:09:44;;;;;;;4.13;3.25;;;2.30;99.90;;;;;;5113463;28;20203;-70
2023/01/24 08:12:11;;;;;;;2.40;2.20;;;2.30;99.90;;;;;;5127582;28;20217;-69
2023/01/24 08:14:39;;;;;;;3.60;1.90;;;2.30;99.90;;;;;;5121683;28;20223;-68
2023/01/24 08:17:06;;;;;;;1.20;1.08;;;2.40;99.90;;;;;;5112854;28;20233;-68
2023/01/24 08:19:33;;;;;;;2.08;1.98;;;2.40;99.90;;;;;;5112977;27;20207;-68
2023/01/24 08:21:59;;;;;;;2.78;1.52;;;2.40;99.90;;;;;;5128844;27;20311;-68
2023/01/24 08:24:26;;;;;;;2.00;1.90;;;2.40;99.90;;;;;;5131529;27;20199;-68
2023/01/24 08:26:53;;;;;;;4.40;3.10;;;2.40;99.90;;;;;;5130211;27;20232;-68
2023/01/24 08:29:20;;;;;;;5.75;1.92;;;2.40;99.90;;;;;;5123152;27;20200;-68
2023/01/24 08:31:48;;;;;;;1.08;1.08;;;2.40;99.90;;;;;;5121841;27;20224;-68
2023/01/24 08:34:15;;;;;;;2.15;2.05;;;2.40;99.90;;;;;;5127899;27;20200;-68
2023/01/24 08:36:42;;;;;;;3.65;3.08;;;2.30;99.90;;;;;;5127316;27;20225;-67
2023/01/24 08:39:09;;;;;;;2.92;2.75;;;2.40;99.90;;;;;;5129527;27;20551;-68
2023/01/24 08:41:36;;;;;;;1.63;1.52;;;2.40;99.90;;;;;;5123999;27;20218;-69
2023/01/24 08:44:03;;;;;;;7.07;3.80;;;2.80;99.90;;;;;;5113392;27;20739;-68
2023/01/24 08:46:30;;;;;;;3.42;2.72;;;2.50;99.90;;;;;;5110369;28;20217;-68
2023/01/24 08:48:58;;;;;;;4.13;3.78;;;2.60;99.90;;;;;;5110457;28;20198;-68
2023/01/24 08:51:26;;;;;;;4.68;2.30;;;2.60;99.90;;;;;;5110442;28;20228;-68
2023/01/24 08:53:52;;;;;;;1.30;1.20;;;2.60;99.90;;;;;;5110214;28;20189;-70
2023/01/24 08:56:19;;;;;;;9.88;2.42;;;2.60;99.90;;;;;;5110196;28;20238;-68
2023/01/24 08:58:46;;;;;;;5.03;1.95;;;2.50;99.90;;;;;;5109293;28;20235;-66
2023/01/24 09:01:13;;;;;;;1.30;1.13;;;2.50;99.90;;;;;;5110691;28;20233;-68
2023/01/24 09:03:40;;;;;;;1.42;1.33;;;2.50;99.90;;;;;;5110772;28;20202;-68
2023/01/24 09:06:08;;;;;;;1.95;1.85;;;2.50;99.90;;;;;;5110623;28;20226;-68
2023/01/24 09:08:34;;;;;;;1.85;1.75;;;2.60;99.90;;;;;;5108945;28;20284;-68
2023/01/24 09:11:02;;;;;;;1.73;1.08;;;2.70;99.90;;;;;;5110945;27;20225;-66
2023/01/24 09:13:29;;;;;;;3.33;1.70;;;2.60;99.90;;;;;;5110426;28;20212;-68
2023/01/24 09:15:58;;;;;;;5.68;1.95;;;2.70;99.90;;;;;;5109042;28;20221;-68
2023/01/24 09:18:25;;;;;;;5.00;2.70;;;2.70;99.90;;;;;;5115550;27;20757;-68
2023/01/24 09:20:52;;;;;;;3.72;2.30;;;2.70;99.90;;;;;;5129897;27;20225;-68
2023/01/24 09:23:20;;;;;;;6.57;4.45;;;2.80;99.90;;;;;;5126563;27;20775;-68
2023/01/24 09:25:51;;;;;;;5.22;3.80;;;2.80;99.90;;;;;;5118274;27;20702;-68
2023/01/24 09:28:20;;;;;;;4.88;2.30;;;2.80;99.90;;;;;;5128310;27;20201;-68
2023/01/24 09:30:48;;;;;;;2.65;2.42;;;2.70;99.90;;;;;;5129336;27;20240;-68
2023/01/24 09:33:15;;;;;;;2.25;2.15;;;2.70;99.90;;;;;;5128981;27;20201;-68
2023/01/24 09:35:42;;;;;;;2.42;1.25;;;2.70;99.90;;;;;;5129589;27;20541;-68
2023/01/24 09:38:09;;;;;;;1.42;1.33;;;2.70;99.90;;;;;;5123527;27;20253;-68
2023/01/24 09:40:45;;;;;;;1.67;1.55;;;2.80;99.90;;;;;;5111703;27;20722;-68
2023/01/24 09:43:25;;;;;;;5.50;2.92;;;2.80;99.90;;;;;;5118178;27;20232;-68
2023/01/24 09:46:04;;;;;;;2.03;1.92;;;2.80;99.90;;;;;;5130212;27;20499;-68
2023/01/24 09:48:33;;;;;;;1.35;1.25;;;2.90;99.90;;;;;;5128342;27;20201;-69
2023/01/24 09:51:06;;;;;;;1.95;1.65;;;2.90;99.90;;;;;;5117110;27;20305;-68
2023/01/24 09:53:40;;;;;;;2.40;1.67;;;2.90;99.90;;;;;;5124138;27;20560;-68
2023/01/24 09:56:13;;;;;;;2.28;2.17;;;3.00;99.90;;;;;;5110928;27;20219;-69
2023/01/24 09:58:43;;;;;;;14.32;3.13;;;2.90;99.90;;;;;;5126801;27;20227;-68
2023/01/24 10:01:12;;;;;;;12.90;2.33;;;2.90;99.90;;;;;;5128545;27;20269;-68
2023/01/24 10:03:40;;;;;;;2.55;1.77;;;2.90;99.90;;;;;;5130234;27;20205;-68
2023/01/24 10:06:13;;;;;;;3.20;2.20;;;2.90;99.90;;;;;;5129326;27;20229;-67
2023/01/24 10:08:50;;;;;;;2.05;1.65;;;2.90;99.90;;;;;;5129575;27;20200;-68
2023/01/24 10:11:26;;;;;;;2.90;1.33;;;3.00;99.90;;;;;;5128243;27;20330;-68
2023/01/24 10:14:13;;;;;;;5.05;2.92;;;3.00;99.90;;;;;;5129766;27;20204;-67
2023/01/24 10:17:03;;;;;;;1.45;1.33;;;3.00;99.90;;;;;;5130039;27;20229;-68
2023/01/24 10:20:07;;;;;;;3.70;2.38;;;3.00;99.90;;;;;;5128276;27;20790;-69
2023/01/24 10:22:59;;;;;;;3.72;3.42;;;3.00;99.90;;;;;;5115414;27;20258;-68
2023/01/24 10:25:29;;;;;;;4.25;2.00;;;2.50;99.90;;;;;;5129583;27;20643;-68
2023/01/24 10:28:02;;;;;;;2.70;2.60;;;2.90;99.90;;;;;;5122087;27;20193;-68
2023/01/24 10:30:35;;;;;;;1.88;1.73;;;2.90;99.90;;;;;;5129697;27;20225;-67
2023/01/24 10:33:05;;;;;;;2.03;1.92;;;2.90;99.90;;;;;;5129217;27;20197;-68
2023/01/24 10:35:39;;;;;;;2.70;2.28;;;3.00;99.90;;;;;;5129367;27;20737;-67
2023/01/24 10:38:11;;;;;;;2.38;1.30;;;3.00;99.90;;;;;;5112387;27;20245;-69
2023/01/24 10:40:49;;;;;;;2.35;1.70;;;3.00;99.90;;;;;;5108230;27;20222;-68
2023/01/24 10:43:20;;;;;;;3.60;3.38;;;3.00;99.90;;;;;;5108609;28;20306;-68
2023/01/24 10:45:57;;;;;;;3.67;2.33;;;3.10;99.90;;;;;;5128979;27;20313;-68
2023/01/24 10:48:36;;;;;;;0.93;0.80;;;3.00;99.90;;;;;;5128709;27;20667;-68
2023/01/24 10:51:12;;;;;;;3.13;2.28;;;3.10;99.90;;;;;;5120847;27;20230;-68
2023/01/24 10:53:39;;;;;;;4.13;1.98;;;3.10;99.90;;;;;;5127709;27;20189;-68
2023/01/24 10:56:07;;;;;;;2.85;1.42;;;3.10;99.90;;;;;;5127034;27;20217;-68
2023/01/24 10:58:37;;;;;;;7.82;2.97;;;3.10;99.90;;;;;;5128549;27;20233;-68
2023/01/24 11:01:07;;;;;;;3.35;1.60;;;3.20;99.90;;;;;;5127926;27;20232;-68
2023/01/24 11:03:40;;;;;;;3.05;2.65;;;3.10;99.90;;;;;;5129567;27;20233;-68
2023/01/24 11:06:23;;;;;;;4.20;3.80;;;3.10;99.90;;;;;;5122934;27;20676;-69
2023/01/24 11:08:55;;;;;;;6.55;2.63;;;3.10;99.90;;;;;;5128525;27;20284;-68
2023/01/24 11:11:25;;;;;;;2.03;1.92;;;3.20;99.90;;;;;;5128100;27;20237;-70
2023/01/24 11:13:57;;;;;;;2.13;1.73;;;3.20;99.90;;;;;;5128845;27;20212;-69
2023/01/24 11:16:28;;;;;;;2.40;2.20;;;3.20;99.90;;;;;;5127290;27;20235;-71
2023/01/24 11:18:58;;;;;;;1.38;1.05;;;3.20;99.90;;;;;;5124606;27;20337;-69
2023/01/24 11:21:25;;;;;;;4.13;2.95;;;3.30;99.90;;;;;;5123711;27;20223;-69
2023/01/24 11:24:01;;;;;;;1.38;1.27;;;3.30;99.90;;;;;;5113755;27;20946;-70
2023/01/24 11:26:30;;;;;;;2.35;1.00;;;3.30;99.90;;;;;;5128663;27;20221;-70
2023/01/24 11:29:00;;;;;;;1.40;1.40;;;3.20;99.90;;;;;;5123263;27;20215;-69
2023/01/24 11:31:33;;;;;;;4.30;1.67;;;3.20;99.90;;;;;;5128517;27;20849;-69
2023/01/24 11:34:46;;;;;;;1.20;1.10;;;3.30;99.90;;;;;;5113256;27;20185;-69
2023/01/24 11:37:38;;;;;;;2.33;2.10;;;3.30;99.90;;;;;;5066934;27;20237;-69
2023/01/24 11:40:20;;;;;;;2.95;1.85;;;3.30;99.90;;;;;;5077535;27;20220;-69
2023/01/24 11:42:59;;;;;;;2.03;1.77;;;3.40;99.90;;;;;;5122688;27;20189;-69
2023/01/24 11:45:50;;;;;;;1.52;1.40;;;3.30;99.90;;;;;;5127891;27;20217;-69
2023/01/24 11:48:20;;;;;;;1.83;1.25;;;3.30;99.90;;;;;;5127738;27;20207;-70
2023/01/24 11:51:00;;;;;;;1.63;1.52;;;3.30;99.90;;;;;;5128096;27;20725;-68
2023/01/24 11:53:39;;;;;;;3.00;1.40;;;3.30;99.90;;;;;;5128739;28;20193;-69
2023/01/24 11:56:16;;;;;;;2.80;2.55;;;3.20;99.90;;;;;;5127901;27;20231;-69
2023/01/24 11:58:59;;;;;;;1.20;1.05;;;3.30;99.90;;;;;;5107645;28;20225;-69
2023/01/24 12:01:36;;;;;;;1.27;0.80;;;3.40;99.90;;;;;;5119095;28;20217;-70
2023/01/24 12:04:28;;;;;;;1.27;1.05;;;3.30;99.90;;;;;;5127023;28;20608;-69
2023/01/24 12:07:03;;;;;;;1.73;1.63;;;3.40;99.90;;;;;;5128078;28;20225;-70
2023/01/24 12:09:38;;;;;;;2.15;1.83;;;3.40;99.90;;;;;;5107499;28;20223;-69
2023/01/24 12:12:15;;;;;;;2.95;2.75;;;3.40;99.90;;;;;;5123947;28;20243;-69
2023/01/24 12:15:01;;;;;;;2.13;1.42;;;3.40;99.90;;;;;;5127780;28;20691;-69
2023/01/24 12:17:42;;;;;;;2.60;1.40;;;3.40;99.90;;;;;;5127800;28;20217;-69
2023/01/24 12:20:32;;;;;;;1.00;1.00;;;3.40;99.90;;;;;;5126802;28;20224;-69
2023/01/24 12:23:03;;;;;;;2.58;1.55;;;3.40;99.90;;;;;;5128282;28;20286;-69
2023/01/24 12:25:35;;;;;;;1.23;1.08;;;3.40;99.90;;;;;;5128153;28;20221;-69
2023/01/24 12:28:06;;;;;;;4.40;1.85;;;3.40;99.90;;;;;;5108486;28;20690;-69
2023/01/24 12:30:37;;;;;;;0.80;0.80;;;3.40;99.90;;;;;;5127377;28;20233;-70
2023/01/24 12:33:14;;;;;;;2.90;1.38;;;3.40;99.90;;;;;;5128128;28;20272;-69
2023/01/24 12:35:44;;;;;;;1.20;1.20;;;3.40;99.90;;;;;;5127888;28;20229;-67
2023/01/24 12:38:21;;;;;;;2.95;1.65;;;3.40;99.90;;;;;;5125944;28;20590;-69
2023/01/24 12:40:53;;;;;;;8.48;4.28;;;3.40;99.90;;;;;;5106675;28;20321;-70
2023/01/24 12:43:25;;;;;;;0.77;0.63;;;3.40;99.90;;;;;;5118908;28;20587;-69
2023/01/24 12:46:00;;;;;;;1.08;1.08;;;3.40;99.90;;;;;;5127783;28;20232;-69
2023/01/24 12:48:38;;;;;;;1.20;1.20;;;3.30;99.90;;;;;;5116179;28;20206;-68
2023/01/24 12:51:14;;;;;;;5.05;2.60;;;3.30;99.90;;;;;;5107083;28;20239;-70
2023/01/24 12:53:49;;;;;;;2.72;1.77;;;3.40;99.90;;;;;;5113909;28;20199;-69
2023/01/24 12:56:21;;;;;;;1.05;1.05;;;3.40;99.90;;;;;;5128146;28;20242;-69
2023/01/24 12:58:52;;;;;;;2.00;1.77;;;3.40;99.90;;;;;;5106222;28;20222;-69
2023/01/24 13:01:42;;;;;;;2.05;1.70;;;3.40;99.90;;;;;;5118022;28;20227;-69
2023/01/24 13:04:20;;;;;;;1.67;1.40;;;3.50;99.90;;;;;;5126518;28;20288;-69
2023/01/24 13:06:59;;;;;;;1.15;1.15;;;3.50;99.90;;;;;;5127502;27;20221;-68
2023/01/24 13:09:34;;;;;;;3.45;2.20;;;3.50;99.90;;;;;;5110152;28;20206;-69
2023/01/24 13:12:04;;;;;;;5.70;2.50;;;3.60;99.90;;;;;;5110571;28;20244;-69
2023/01/24 13:14:35;;;;;;;4.20;2.13;;;3.60;99.90;;;;;;5110689;27;20200;-69
2023/01/24 13:17:23;;;;;;;2.40;1.80;;;3.60;99.90;;;;;;5115009;27;20213;-70
2023/01/24 13:20:15;;;;;;;1.58;1.48;;;3.50;99.90;;;;;;5130502;27;20653;-69
2023/01/24 13:22:59;;;;;;;4.57;2.78;;;3.50;99.90;;;;;;5130837;27;20663;-69
2023/01/24 13:25:41;;;;;;;3.42;2.75;;;3.50;99.90;;;;;;5131052;27;20233;-67
2023/01/24 13:28:18;;;;;;;3.45;2.58;;;3.50;99.90;;;;;;5129327;27;20612;-69
2023/01/24 13:30:50;;;;;;;3.58;1.65;;;3.50;99.90;;;;;;5130783;27;20307;-70
2023/01/24 13:33:20;;;;;;;1.08;1.08;;;3.50;99.90;;;;;;5130492;27;20213;-68
2023/01/24 13:35:50;;;;;;;2.60;1.95;;;3.60;99.90;;;;;;5110034;27;20226;-69
2023/01/24 13:38:22;;;;;;;1.27;1.25;;;3.50;99.90;;;;;;5124551;27;20201;-69
2023/01/24 13:41:03;;;;;;;2.28;2.08;;;3.50;99.90;;;;;;5127439;27;20588;-68
2023/01/24 13:43:53;;;;;;;2.55;1.75;;;3.40;99.90;;;;;;5129781;27;20205;-68
2023/01/24 13:46:19;;;;;;;1.05;0.95;;;3.40;99.90;;;;;;5130487;27;20228;-70
2023/01/24 13:48:57;;;;;;;3.40;1.73;;;3.30;99.90;;;;;;5129956;27;20284;-70
2023/01/24 13:51:50;;;;;;;1.85;1.75;;;3.30;99.90;;;;;;5130737;27;20225;-68
2023/01/24 13:54:39;;;;;;;0.93;0.93;;;3.30;99.90;;;;;;5130713;27;20204;-69
2023/01/24 13:57:27;;;;;;;1.85;1.60;;;3.20;99.90;;;;;;5124385;27;20232;-69