Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/16 00:00:15;;;;;;;5.53;3.65;;;;;;;;;;143739;566;46011;-58
2021/05/16 00:02:42;;;;;;;6.35;3.90;;;;;;;;;;143737;677;46018;-59
2021/05/16 00:05:11;;;;;;;7.05;3.85;;;;;;;;;;143742;566;46010;-59
2021/05/16 00:07:37;;;;;;;6.85;3.65;;;;;;;;;;143740;602;46022;-58
2021/05/16 00:10:06;;;;;;;4.37;3.45;;;;;;;;;;143740;601;46021;-59
2021/05/16 00:12:33;;;;;;;9.48;4.37;;;;;;;;;;143742;779;46018;-59
2021/05/16 00:15:00;;;;;;;6.40;3.70;;;;;;;;;;143743;613;46020;-58
2021/05/16 00:17:27;;;;;;;5.60;3.75;;;;;;;;;;143741;565;46021;-58
2021/05/16 00:19:54;;;;;;;6.68;4.05;;;;;;;;;;143739;594;46020;-58
2021/05/16 00:22:21;;;;;;;4.53;3.12;;;;;;;;;;143742;569;46019;-58
2021/05/16 00:24:48;;;;;;;6.93;4.28;;;;;;;;;;143742;630;46010;-59
2021/05/16 00:27:15;;;;;;;9.48;4.30;;;;;;;;;;143735;614;46020;-58
2021/05/16 00:29:42;;;;;;;7.43;4.90;;;;;;;;;;143742;567;46011;-58
2021/05/16 00:32:09;;;;;;;8.40;5.03;;;;;;;;;;143741;565;46021;-59
2021/05/16 00:34:36;;;;;;;9.52;4.57;;;;;;;;;;143743;633;45020;-58
2021/05/16 00:37:03;;;;;;;8.18;5.90;;;;;;;;;;143740;581;46020;-59
2021/05/16 00:39:30;;;;;;;18.37;8.73;;;;;;;;;;143738;638;46010;-58
2021/05/16 00:41:58;;;;;;;14.10;7.37;;;;;;;;;;143741;584;46018;-57
2021/05/16 00:44:25;;;;;;;13.60;7.50;;;;;;;;;;143743;651;46020;-58
2021/05/16 00:46:52;;;;;;;9.73;6.57;;;;;;;;;;143741;589;46020;-58
2021/05/16 00:49:19;;;;;;;14.25;7.10;;;;;;;;;;143741;579;46020;-58
2021/05/16 00:51:46;;;;;;;7.30;4.90;;;;;;;;;;143735;663;46019;-57
2021/05/16 00:54:13;;;;;;;10.32;5.53;;;;;;;;;;143745;660;45021;-57
2021/05/16 00:56:40;;;;;;;8.55;5.45;;;;;;;;;;143742;643;46020;-56
2021/05/16 00:59:07;;;;;;;8.50;4.72;;;;;;;;;;143738;564;46010;-57
2021/05/16 01:01:34;;;;;;;5.22;3.90;;;;;;;;;;143739;564;46021;-57
2021/05/16 01:04:01;;;;;;;5.25;4.15;;;;;;;;;;143745;586;45045;-57
2021/05/16 01:06:28;;;;;;;6.43;4.50;;;;;;;;;;143741;616;46020;-57
2021/05/16 01:08:58;;;;;;;8.02;4.82;;;;;;;;;;143739;607;46010;-57
2021/05/16 01:11:29;;;;;;;10.20;5.53;;;;;;;;;;143740;602;46020;-57
2021/05/16 01:13:56;;;;;;;10.32;6.95;;;;;;;;;;143743;594;46010;-56
2021/05/16 01:16:23;;;;;;;14.87;7.45;;;;;;;;;;143735;571;46020;-57
2021/05/16 01:18:50;;;;;;;10.85;7.70;;;;;;;;;;143737;621;46010;-56
2021/05/16 01:21:18;;;;;;;15.68;8.50;;;;;;;;;;143742;617;46020;-57
2021/05/16 01:23:47;;;;;;;20.15;10.63;;;;;;;;;;143743;621;45022;-57
2021/05/16 01:26:15;;;;;;;14.55;9.77;;;;;;;;;;143736;572;46020;-57
2021/05/16 01:28:43;;;;;;;9.93;6.18;;;;;;;;;;143739;584;46011;-56
2021/05/16 01:31:11;;;;;;;7.75;4.78;;;;;;;;;;143742;589;46018;-57
2021/05/16 01:33:38;;;;;;;12.90;7.28;;;;;;;;;;143744;579;46020;-57
2021/05/16 01:36:06;;;;;;;15.60;10.48;;;;;;;;;;143738;585;46020;-57
2021/05/16 01:38:33;;;;;;;10.27;5.30;;;;;;;;;;143739;577;46010;-57
2021/05/16 01:41:00;;;;;;;12.07;6.80;;;;;;;;;;143737;574;46018;-57
2021/05/16 01:43:36;;;;;;;12.90;7.62;;;;;;;;;;143744;602;45020;-56
2021/05/16 01:46:04;;;;;;;10.57;7.10;;;;;;;;;;143739;613;46023;-58
2021/05/16 01:48:31;;;;;;;10.10;6.03;;;;;;;;;;143739;582;46010;-57
2021/05/16 01:50:58;;;;;;;11.52;6.20;;;;;;;;;;143740;565;46018;-57
2021/05/16 01:53:26;;;;;;;8.23;5.12;;;;;;;;;;143745;660;45021;-56
2021/05/16 01:55:54;;;;;;;10.27;6.07;;;;;;;;;;143741;646;46020;-56
2021/05/16 01:58:21;;;;;;;10.68;7.05;;;;;;;;;;143740;595;46020;-56
2021/05/16 02:00:48;;;;;;;14.40;8.38;;;;;;;;;;143744;651;45045;-57
2021/05/16 02:03:15;;;;;;;11.02;6.90;;;;;;;;;;143742;587;45020;-56
2021/05/16 02:05:44;;;;;;;13.15;7.55;;;;;;;;;;143735;564;46020;-58
2021/05/16 02:08:11;;;;;;;15.82;9.20;;;;;;;;;;143740;645;46010;-57
2021/05/16 02:10:38;;;;;;;12.40;7.70;;;;;;;;;;143742;564;45021;-56
2021/05/16 02:13:05;;;;;;;9.73;6.97;;;;;;;;;;143744;572;45020;-57
2021/05/16 02:15:32;;;;;;;12.00;7.75;;;;;;;;;;143742;602;46022;-56
2021/05/16 02:18:00;;;;;;;11.05;6.68;;;;;;;;;;143742;577;46020;-56
2021/05/16 02:20:27;;;;;;;9.20;6.75;;;;;;;;;;143742;604;46020;-55
2021/05/16 02:22:55;;;;;;;12.98;7.60;;;;;;;;;;143744;634;46020;-56
2021/05/16 02:25:21;;;;;;;12.05;7.32;;;;;;;;;;143742;650;46020;-55
2021/05/16 02:27:48;;;;;;;13.52;8.38;;;;;;;;;;143739;608;46010;-57
2021/05/16 02:30:17;;;;;;;11.20;6.45;;;;;;;;;;143736;598;46021;-56
2021/05/16 02:32:44;;;;;;;9.77;5.00;;;;;;;;;;143744;583;45020;-57
2021/05/16 02:35:13;;;;;;;9.02;5.32;;;;;;;;;;143742;563;46020;-55
2021/05/16 02:37:40;;;;;;;8.35;4.10;;;;;;;;;;143743;657;46021;-56
2021/05/16 02:40:09;;;;;;;6.37;4.32;;;;;;;;;;143744;645;46018;-56
2021/05/16 02:42:36;;;;;;;6.97;4.62;;;;;;;;;;143745;611;45020;-56
2021/05/16 02:45:03;;;;;;;15.52;7.50;;;;;;;;;;143742;617;46021;-56
2021/05/16 02:47:30;;;;;;;13.20;8.40;;;;;;;;;;143742;644;46010;-56
2021/05/16 02:49:58;;;;;;;13.38;7.45;;;;;;;;;;143741;576;46018;-57
2021/05/16 02:52:24;;;;;;;11.15;6.93;;;;;;;;;;143744;646;46021;-56
2021/05/16 02:54:51;;;;;;;10.38;6.55;;;;;;;;;;143736;571;46023;-56
2021/05/16 02:57:18;;;;;;;9.75;6.07;;;;;;;;;;143740;602;46010;-56
2021/05/16 02:59:45;;;;;;;15.52;8.15;;;;;;;;;;143741;570;46019;-57
2021/05/16 03:02:12;;;;;;;13.02;7.82;;;;;;;;;;143745;569;45020;-57
2021/05/16 03:04:39;;;;;;;13.77;7.87;;;;;;;;;;143737;590;47020;-57
2021/05/16 03:07:06;;;;;;;12.35;6.62;;;;;;;;;;143742;613;46011;-56
2021/05/16 03:09:35;;;;;;;13.73;6.97;;;;;;;;;;143739;597;46018;-57
2021/05/16 03:12:06;;;;;;;9.02;5.62;;;;;;;;;;143744;600;45029;-57
2021/05/16 03:14:33;;;;;;;9.23;6.50;;;;;;;;;;143742;595;46021;-57
2021/05/16 03:17:01;;;;;;;13.20;7.32;;;;;;;;;;143740;570;46010;-57
2021/05/16 03:19:28;;;;;;;14.25;7.93;;;;;;;;;;143738;678;46018;-57
2021/05/16 03:21:55;;;;;;;13.95;7.28;;;;;;;;;;143744;636;45021;-57
2021/05/16 03:24:21;;;;;;;10.73;7.12;;;;;;;;;;143742;583;46023;-56
2021/05/16 03:26:48;;;;;;;11.35;6.28;;;;;;;;;;143742;588;46020;-56
2021/05/16 03:29:15;;;;;;;21.27;9.70;;;;;;;;;;143742;619;46018;-56
2021/05/16 03:31:42;;;;;;;15.55;8.70;;;;;;;;;;143744;617;45020;-57
2021/05/16 03:34:10;;;;;;;10.63;7.32;;;;;;;;;;143739;648;46020;-57
2021/05/16 03:36:37;;;;;;;13.30;7.47;;;;;;;;;;143742;584;46010;-56
2021/05/16 03:39:07;;;;;;;9.85;5.85;;;;;;;;;;143742;581;46018;-56
2021/05/16 03:41:34;;;;;;;10.07;7.30;;;;;;;;;;143744;647;46020;-57
2021/05/16 03:44:01;;;;;;;10.35;5.60;;;;;;;;;;143736;646;46021;-56
2021/05/16 03:46:28;;;;;;;10.48;6.82;;;;;;;;;;143740;629;46010;-56
2021/05/16 03:48:55;;;;;;;10.65;6.40;;;;;;;;;;143742;627;46018;-57
2021/05/16 03:51:22;;;;;;;8.68;5.82;;;;;;;;;;143744;581;46020;-57
2021/05/16 03:53:49;;;;;;;13.80;5.90;;;;;;;;;;143743;609;46020;-57
2021/05/16 03:56:16;;;;;;;9.52;6.53;;;;;;;;;;143740;589;46020;-57
2021/05/16 03:58:43;;;;;;;13.75;6.90;;;;;;;;;;143743;607;45909;-57
2021/05/16 04:01:10;;;;;;;16.85;7.85;;;;;;;;;;143742;575;47021;-58
2021/05/16 04:03:37;;;;;;;12.98;6.60;;;;;;;;;;143742;643;46020;-57
2021/05/16 04:06:05;;;;;;;13.40;7.30;;;;;;;;;;143734;574;47020;-58
2021/05/16 04:08:32;;;;;;;12.15;7.05;;;;;;;;;;143737;616;46018;-59
2021/05/16 04:10:59;;;;;;;20.42;9.43;;;;;;;;;;143744;639;45020;-59
2021/05/16 04:13:25;;;;;;;12.07;6.78;;;;;;;;;;143741;583;46021;-58
2021/05/16 04:15:53;;;;;;;14.55;7.35;;;;;;;;;;143743;610;46020;-59
2021/05/16 04:18:20;;;;;;;12.23;5.97;;;;;;;;;;143743;573;45020;-58
2021/05/16 04:20:47;;;;;;;11.20;6.97;;;;;;;;;;143742;621;45021;-58
2021/05/16 04:23:14;;;;;;;13.52;6.75;;;;;;;;;;143743;601;46020;-57
2021/05/16 04:25:41;;;;;;;10.30;5.80;;;;;;;;;;143743;646;46010;-57
2021/05/16 04:28:08;;;;;;;16.45;6.12;;;;;;;;;;143744;651;45032;-58
2021/05/16 04:30:35;;;;;;;19.00;8.05;;;;;;;;;;143742;582;45021;-57
2021/05/16 04:33:03;;;;;;;12.18;7.07;;;;;;;;;;143737;573;46020;-58
2021/05/16 04:35:30;;;;;;;20.95;8.35;;;;;;;;;;143741;648;46011;-56
2021/05/16 04:37:57;;;;;;;15.15;6.90;;;;;;;;;;143743;578;45021;-57
2021/05/16 04:40:24;;;;;;;16.37;6.60;;;;;;;;;;143745;646;45020;-58
2021/05/16 04:42:51;;;;;;;12.20;6.57;;;;;;;;;;143742;567;46021;-59
2021/05/16 04:45:19;;;;;;;12.88;6.82;;;;;;;;;;143742;603;46010;-58
2021/05/16 04:47:46;;;;;;;12.63;6.32;;;;;;;;;;143743;586;46018;-59
2021/05/16 04:50:15;;;;;;;12.45;7.05;;;;;;;;;;143744;578;45021;-58
2021/05/16 04:52:42;;;;;;;12.05;7.43;;;;;;;;;;143742;590;46020;-58
2021/05/16 04:55:10;;;;;;;18.02;9.48;;;;;;;;;;143741;641;46020;-57
2021/05/16 04:57:37;;;;;;;16.58;8.80;;;;;;;;;;143738;579;45041;-57
2021/05/16 05:00:05;;;;;;;14.85;9.68;;;;;;;;;;143744;636;45021;-56
2021/05/16 05:02:38;;;;;;;16.80;10.80;;;;;;;;;;143742;572;46020;-56
2021/05/16 05:05:06;;;;;;;14.00;8.48;;;;;;;;;;143738;628;46010;-56
2021/05/16 05:07:34;;;;;;;12.15;8.18;;;;;;;;;;143742;587;46018;-56
2021/05/16 05:10:01;;;;;;;10.25;6.55;;;;;;;;;;143745;604;45020;-56
2021/05/16 05:12:28;;;;;;;11.73;6.32;;;;;;;;;;143742;621;46022;-55
2021/05/16 05:14:55;;;;;;;10.32;5.82;;;;;;;;;;143742;573;46010;-56
2021/05/16 05:17:22;;;;;;;8.07;5.10;;;;;;;;;;143743;609;46018;-55
2021/05/16 05:19:49;;;;;;;10.93;5.53;;;;;;;;;;143745;609;45021;-55
2021/05/16 05:22:16;;;;;;;8.13;4.87;;;;;;;;;;143736;586;46020;-56
2021/05/16 05:24:43;;;;;;;7.60;5.07;;;;;;;;;;143741;569;46020;-56
2021/05/16 05:27:11;;;;;;;7.25;4.90;;;;;;;;;;143744;582;46019;-57
2021/05/16 05:29:37;;;;;;;11.48;5.30;;;;;;;;;;143742;564;46010;-56
2021/05/16 05:32:05;;;;;;;12.57;5.85;;;;;;;;;;143742;634;46020;-56
2021/05/16 05:34:32;;;;;;;7.85;4.12;;;;;;;;;;143741;585;46011;-56
2021/05/16 05:36:59;;;;;;;5.62;4.20;;;;;;;;;;143741;575;46020;-57
2021/05/16 05:39:26;;;;;;;6.95;3.60;;;;;;;;;;143745;598;46020;-59
2021/05/16 05:41:53;;;;;;;6.55;3.95;;;;;;;;;;143743;590;46020;-58
2021/05/16 05:44:20;;;;;;;7.07;4.25;;;;;;;;;;143743;583;46010;-58
2021/05/16 05:46:47;;;;;;;8.48;4.55;;;;;;;;;;143738;574;45020;-58
2021/05/16 05:49:14;;;;;;;8.18;5.75;;;;;;;;;;143745;800;45020;-57
2021/05/16 05:51:41;;;;;;;11.15;4.87;;;;;;;;;;143742;614;46021;-58
2021/05/16 05:54:08;;;;;;;11.20;5.12;;;;;;;;;;143742;574;46010;-58
2021/05/16 05:56:35;;;;;;;23.48;7.60;;;;;;;;;;143745;748;45020;-58
2021/05/16 05:59:04;;;;;;;17.33;8.65;;;;;;;;;;143744;589;45021;-58
2021/05/16 06:01:31;;;;;;;15.15;7.07;;;;;;;;;;143740;768;46020;-59
2021/05/16 06:03:57;;;;;;;17.33;7.53;;;;;;;;;;143739;827;46020;-59
2021/05/16 06:06:24;;;;;;;16.33;9.23;;;;;;;;;;143741;671;46018;-58
2021/05/16 06:08:52;;;;;;;8.27;5.65;;;;;;;;;;143740;565;45020;-59
2021/05/16 06:11:19;;;;;;;8.68;5.65;;;;;;;;;;143736;564;46021;-58
2021/05/16 06:13:45;;;;;;;4.87;3.37;;;;;;;;;;143742;636;45917;-58
2021/05/16 06:16:13;;;;;;;7.50;4.93;;;;;;;;;;143744;632;45041;-58
2021/05/16 06:18:40;;;;;;;7.12;4.28;;;;;;;;;;143745;687;45020;-58
2021/05/16 06:21:07;;;;;;;10.70;6.87;;;;;;;;;;143743;710;46021;-58
2021/05/16 06:23:47;;;;;;;9.50;6.35;;;;;;;;;;143737;619;46010;-58
2021/05/16 06:26:14;;;;;;;7.93;5.72;;;;;;;;;;143742;611;45909;-58
2021/05/16 06:28:41;;;;;;;5.20;3.53;;;;;;;;;;143746;656;45021;-58
2021/05/16 06:31:07;;;;;;;8.15;5.20;;;;;;;;;;143741;626;46022;-57
2021/05/16 06:33:34;;;;;;;2.47;1.60;;;;;;;;;;143740;598;46010;-58
2021/05/16 06:36:01;;;;;;;7.53;4.87;;;;;;;;;;143736;590;46019;-57
2021/05/16 06:38:28;;;;;;;2.75;1.95;;;;;;;;;;143743;734;45022;-58
2021/05/16 06:40:55;;;;;;;2.33;1.10;;;;;;;;;;143741;569;46018;-58
2021/05/16 06:43:22;;;;;;;7.10;4.22;;;;;;;;;;143741;603;46010;-58
2021/05/16 06:45:49;;;;;;;6.50;4.37;;;;;;;;;;143744;841;45034;-57
2021/05/16 06:48:16;;;;;;;7.32;4.03;;;;;;;;;;143742;625;45022;-57
2021/05/16 06:50:43;;;;;;;3.78;1.27;;;;;;;;;;143741;571;46019;-58
2021/05/16 06:53:10;;;;;;;8.77;4.93;;;;;;;;;;143737;569;46022;-58
2021/05/16 06:55:37;;;;;;;3.55;2.65;;;;;;;;;;143740;569;46016;-57
2021/05/16 06:58:04;;;;;;;6.90;4.68;;;;;;;;;;143742;771;45023;-58
2021/05/16 07:00:31;;;;;;;11.82;5.57;;;;;;;;;;143734;595;46018;-58
2021/05/16 07:02:58;;;;;;;4.65;2.05;;;;;;;;;;143739;569;46010;-59
2021/05/16 07:05:25;;;;;;;2.97;1.67;;;;;;;;;;143741;654;46016;-58
2021/05/16 07:07:52;;;;;;;7.15;1.00;;;;;;;;;;143743;569;45033;-58
2021/05/16 07:10:19;;;;;;;3.78;2.17;;;;;;;;;;143741;566;46018;-58
2021/05/16 07:12:46;;;;;;;2.03;1.80;;;;;;;;;;143739;565;46022;-59
2021/05/16 07:15:13;;;;;;;4.18;2.90;;;;;;;;;;143742;692;46016;-58
2021/05/16 07:17:41;;;;;;;5.78;3.85;;;;;;;;;;143742;588;46012;-59
2021/05/16 07:20:08;;;;;;;6.43;4.68;;;;;;;;;;143741;566;46019;-59
2021/05/16 07:22:35;;;;;;;9.20;4.25;;;;;;;;;;143740;570;46022;-60
2021/05/16 07:25:02;;;;;;;7.75;4.50;;;;;;;;;;143736;613;46016;-59
2021/05/16 07:27:29;;;;;;;6.32;4.15;;;;;;;;;;143743;565;45024;-59
2021/05/16 07:29:56;;;;;;;9.02;6.87;;;;;;;;;;143740;594;46018;-59
2021/05/16 07:32:23;;;;;;;9.75;6.53;;;;;;;;;;143741;585;46010;-59
2021/05/16 07:34:51;;;;;;;8.25;4.25;;;;;;;;;;143739;614;46019;-59
2021/05/16 07:37:18;;;;;;;5.72;4.50;;;;;;;;;;143743;577;45023;-60
2021/05/16 07:39:45;;;;;;;10.68;6.00;;;;;;;;;;143741;588;46018;-60
2021/05/16 07:42:12;;;;;;;6.78;4.70;;;;;;;;;;143740;612;46023;-60
2021/05/16 07:44:39;;;;;;;5.10;3.75;;;;;;;;;;143742;572;46016;-59
2021/05/16 07:47:08;;;;;;;6.37;4.43;;;;;;;;;;143743;577;45029;-60
2021/05/16 07:49:35;;;;;;;7.82;4.90;;;;;;;;;;143734;596;46019;-60
2021/05/16 07:52:02;;;;;;;4.18;1.83;;;;;;;;;;143739;620;46010;-60
2021/05/16 07:54:30;;;;;;;3.20;2.35;;;;;;;;;;143741;649;46016;-59
2021/05/16 07:56:58;;;;;;;5.50;3.55;;;;;;;;;;143742;633;45023;-59
2021/05/16 07:59:25;;;;;;;3.05;2.15;;;;;;;;;;143737;584;48021;-59
2021/05/16 08:01:52;;;;;;;3.67;2.03;;;;;;;;;;143741;567;46010;-60
2021/05/16 08:04:19;;;;;;;4.65;1.08;;;;;;;;;;143741;624;46017;-59
2021/05/16 08:06:46;;;;;;;4.43;2.37;;;;;;;;;;143743;578;45023;-59
2021/05/16 08:09:13;;;;;;;6.25;3.15;;;;;;;;;;143738;622;46913;-59
2021/05/16 08:11:39;;;;;;;3.47;2.15;;;;;;;;;;143740;600;46010;-60
2021/05/16 08:14:06;;;;;;;1.67;0.68;;;;;;;;;;143733;569;46018;-61
2021/05/16 08:16:34;;;;;;;7.12;5.12;;;;;;;;;;143743;579;46012;-60
2021/05/16 08:19:02;;;;;;;14.40;12.85;;;;;;;;;;143740;657;46019;-60
2021/05/16 08:21:29;;;;;;;7.97;5.82;;;;;;;;;;143734;622;46023;-61
2021/05/16 08:23:56;;;;;;;10.05;6.00;;;;;;;;;;143743;693;45018;-61
2021/05/16 08:26:23;;;;;;;6.95;5.57;;;;;;;;;;143735;584;46023;-62
2021/05/16 08:28:50;;;;;;;13.48;10.20;;;;;;;;;;143739;621;46021;-62
2021/05/16 08:31:17;;;;;;;8.65;5.35;;;;;;;;;;143737;626;46010;-62
2021/05/16 08:33:44;;;;;;;5.03;3.80;;;;;;;;;;143742;643;46017;-60
2021/05/16 08:36:11;;;;;;;4.65;3.00;;;;;;;;;;143742;601;45023;-61
2021/05/16 08:38:38;;;;;;;9.40;7.32;;;;;;;;;;143734;624;46020;-61
2021/05/16 08:41:06;;;;;;;13.00;11.43;;;;;;;;;;143737;586;46011;-61
2021/05/16 08:43:33;;;;;;;7.40;4.57;;;;;;;;;;143739;700;46018;-62
2021/05/16 08:46:00;;;;;;;7.00;3.65;;;;;;;;;;143743;580;46022;-61
2021/05/16 08:48:29;;;;;;;8.75;5.93;;;;;;;;;;143740;578;46019;-61
2021/05/16 08:50:59;;;;;;;2.80;2.47;;;;;;;;;;143740;654;46010;-61
2021/05/16 08:53:26;;;;;;;5.57;2.30;;;;;;;;;;143740;639;46018;-61
2021/05/16 08:55:55;;;;;;;4.15;2.90;;;;;;;;;;143742;579;45022;-61
2021/05/16 08:58:22;;;;;;;8.20;6.15;;;;;;;;;;143741;602;46019;-62
2021/05/16 09:00:49;;;;;;;5.90;3.90;;;;;;;;;;143739;651;46022;-61
2021/05/16 09:03:17;;;;;;;3.55;2.70;;;;;;;;;;143736;565;46017;-61
2021/05/16 09:05:52;;;;;;;1.52;1.40;;;;;;;;;;143743;773;46023;-62
2021/05/16 09:08:28;;;;;;;3.20;2.20;;;;;;;;;;143743;593;45020;-57
2021/05/16 09:10:59;;;;;;;2.37;1.50;;;;;;;;;;143740;583;46010;-58
2021/05/16 09:13:38;;;;;;;4.35;2.55;;;;;;;;;;143741;569;46016;-57
2021/05/16 09:16:12;;;;;;;4.10;2.83;;;;;;;;;;143744;570;45030;-57
2021/05/16 09:18:51;;;;;;;4.93;3.47;;;;;;;;;;143741;671;46019;-57
2021/05/16 09:21:38;;;;;;;7.12;4.93;;;;;;;;;;143742;631;46023;-58
2021/05/16 09:24:10;;;;;;;10.63;7.25;;;;;;;;;;143741;676;46016;-57
2021/05/16 09:26:58;;;;;;;9.02;5.20;;;;;;;;;;143742;597;46022;-56
2021/05/16 09:29:33;;;;;;;7.05;3.42;;;;;;;;;;143735;594;46018;-58
2021/05/16 09:32:02;;;;;;;6.55;4.15;;;;;;;;;;143740;697;46010;-58
2021/05/16 09:34:29;;;;;;;7.37;4.28;;;;;;;;;;143740;729;46019;-59
2021/05/16 09:36:57;;;;;;;7.62;5.57;;;;;;;;;;143742;639;46022;-58
2021/05/16 09:39:38;;;;;;;10.18;5.93;;;;;;;;;;143739;621;46018;-58
2021/05/16 09:42:23;;;;;;;5.85;4.07;;;;;;;;;;143737;589;46010;-57
2021/05/16 09:44:51;;;;;;;6.82;3.22;;;;;;;;;;143740;565;46018;-57
2021/05/16 09:47:26;;;;;;;6.12;3.40;;;;;;;;;;143743;719;46022;-57
2021/05/16 09:49:59;;;;;;;8.43;4.62;;;;;;;;;;143741;572;46018;-57
2021/05/16 09:52:27;;;;;;;5.87;3.65;;;;;;;;;;143741;576;46010;-55
2021/05/16 09:55:08;;;;;;;5.75;3.10;;;;;;;;;;143734;631;46016;-57
2021/05/16 09:57:39;;;;;;;6.07;3.70;;;;;;;;;;143743;608;45028;-58
2021/05/16 10:00:14;;;;;;;5.68;3.15;;;;;;;;;;143740;569;46018;-56
2021/05/16 10:02:41;;;;;;;10.95;3.45;;;;;;;;;;143741;565;46010;-57
2021/05/16 10:05:10;;;;;;;5.60;2.80;;;;;;;;;;143739;612;46016;-58
2021/05/16 10:07:38;;;;;;;3.97;2.15;;;;;;;;;;143743;592;45022;-56
2021/05/16 10:10:11;;;;;;;3.67;2.42;;;;;;;;;;143741;575;46018;-57
2021/05/16 10:12:39;;;;;;;4.67;3.23;;;;;;;;;;143741;693;46010;-57
2021/05/16 10:15:19;;;;;;;12.75;8.23;;;;;;;;;;143740;600;46016;-57
2021/05/16 10:17:52;;;;;;;16.27;12.85;;;;;;;;;;143742;580;45023;-59
2021/05/16 10:20:22;;;;;;;4.87;4.05;;;;;;;;;;143734;606;46021;-59
2021/05/16 10:23:10;;;;;;;9.65;6.62;;;;;;;;;;143741;564;46010;-59
2021/05/16 10:25:44;;;;;;;10.32;4.75;;;;;;;;;;143740;576;46017;-60
2021/05/16 10:28:16;;;;;;;7.18;3.12;;;;;;;;;;143742;645;45023;-59
2021/05/16 10:31:02;;;;;;;6.93;5.57;;;;;;;;;;143741;581;46018;-58
2021/05/16 10:33:36;;;;;;;14.75;11.52;;;;;;;;;;143739;701;46011;-59
2021/05/16 10:36:04;;;;;;;9.45;6.12;;;;;;;;;;143739;582;46016;-58
2021/05/16 10:38:38;;;;;;;11.75;8.18;;;;;;;;;;143742;593;46012;-57
2021/05/16 10:41:15;;;;;;;8.85;5.72;;;;;;;;;;143741;592;46019;-58
2021/05/16 10:43:42;;;;;;;8.27;5.43;;;;;;;;;;143741;564;46022;-58
2021/05/16 10:46:52;;;;;;;4.82;2.92;;;;;;;;;;143735;609;46016;-59
2021/05/16 10:49:31;;;;;;;4.03;2.83;;;;;;;;;;143741;599;46023;-58
2021/05/16 10:51:58;;;;;;;8.52;6.05;;;;;;;;;;143739;575;46020;-58
2021/05/16 10:54:32;;;;;;;7.30;2.08;;;;;;;;;;143741;564;45921;-56
2021/05/16 10:57:23;;;;;;;8.05;4.85;;;;;;;;;;143738;657;46019;-57
2021/05/16 10:59:51;;;;;;;5.18;3.75;;;;;;;;;;143743;581;45022;-56
2021/05/16 11:02:54;;;;;;;8.23;5.97;;;;;;;;;;143740;659;46019;-57
2021/05/16 11:05:57;;;;;;;4.15;2.60;;;;;;;;;;143739;581;46010;-58
2021/05/16 11:09:03;;;;;;;5.70;3.17;;;;;;;;;;143740;738;46018;-57
2021/05/16 11:12:00;;;;;;;7.43;5.75;;;;;;;;;;143742;602;46012;-56
2021/05/16 11:14:32;;;;;;;18.15;15.75;;;;;;;;;;143734;582;46022;-56
2021/05/16 11:17:00;;;;;;;7.75;5.43;;;;;;;;;;143737;604;46010;-58
2021/05/16 11:19:35;;;;;;;11.43;8.77;;;;;;;;;;143738;585;46019;-57
2021/05/16 11:22:13;;;;;;;18.65;15.43;;;;;;;;;;143742;606;46022;-56
2021/05/16 11:24:46;;;;;;;14.80;10.50;;;;;;;;;;143734;646;46019;-58
2021/05/16 11:27:31;;;;;;;6.10;4.82;;;;;;;;;;143734;585;46023;-58
2021/05/16 11:30:00;;;;;;;4.15;2.08;;;;;;;;;;143742;583;45020;-57
2021/05/16 11:32:29;;;;;;;12.90;9.27;;;;;;;;;;143744;588;45023;-56
2021/05/16 11:35:16;;;;;;;8.30;4.40;;;;;;;;;;143740;668;46018;-56
2021/05/16 11:37:48;;;;;;;6.32;4.20;;;;;;;;;;143741;589;46010;-57
2021/05/16 11:40:28;;;;;;;7.00;4.57;;;;;;;;;;143736;575;46016;-56
2021/05/16 11:43:06;;;;;;;9.25;6.03;;;;;;;;;;143743;570;45022;-57
2021/05/16 11:45:39;;;;;;;6.97;4.18;;;;;;;;;;143742;579;46018;-56
2021/05/16 11:48:07;;;;;;;5.57;4.18;;;;;;;;;;143739;719;46010;-56
2021/05/16 11:50:45;;;;;;;5.25;2.33;;;;;;;;;;143742;570;46016;-58
2021/05/16 11:53:13;;;;;;;7.65;5.00;;;;;;;;;;143743;606;46022;-57
2021/05/16 11:55:46;;;;;;;4.05;3.00;;;;;;;;;;143741;656;46018;-55
2021/05/16 11:58:13;;;;;;;9.83;4.40;;;;;;;;;;143739;565;46010;-57
2021/05/16 12:00:40;;;;;;;1.62;1.27;;;;;;;;;;143740;605;46016;-57
2021/05/16 12:03:15;;;;;;;1.62;1.33;;;;;;;;;;143743;602;45028;-56
2021/05/16 12:05:43;;;;;;;4.22;1.50;;;;;;;;;;143734;575;46020;-57
2021/05/16 12:08:24;;;;;;;6.22;3.75;;;;;;;;;;143740;650;46022;-57
2021/05/16 12:11:15;;;;;;;0.95;0.90;;;;;;;;;;143741;643;46016;-56
2021/05/16 12:13:42;;;;;;;5.28;3.30;;;;;;;;;;143743;589;45022;-58
2021/05/16 12:16:22;;;;;;;9.52;2.25;;;;;;;;;;143741;619;46018;-58
2021/05/16 12:18:52;;;;;;;1.48;1.37;;;;;;;;;;143738;571;46010;-57
2021/05/16 12:21:20;;;;;;;3.90;2.72;;;;;;;;;;143740;593;46016;-58
2021/05/16 12:23:55;;;;;;;3.60;1.50;;;;;;;;;;143743;571;45022;-56
2021/05/16 12:26:23;;;;;;;1.45;1.20;;;;;;;;;;143740;584;46021;-56
2021/05/16 12:28:51;;;;;;;1.73;1.33;;;;;;;;;;143739;601;46022;-58
2021/05/16 12:31:19;;;;;;;1.83;1.23;;;;;;;;;;143735;608;46017;-57
2021/05/16 12:33:51;;;;;;;2.60;1.00;;;;;;;;;;143743;566;45028;-57
2021/05/16 12:36:18;;;;;;;1.48;1.25;;;;;;;;;;143740;597;46018;-57
2021/05/16 12:38:48;;;;;;;1.87;1.17;;;;;;;;;;143742;589;46010;-58
2021/05/16 12:41:22;;;;;;;1.67;1.40;;;;;;;;;;143741;569;46016;-58
2021/05/16 12:44:08;;;;;;;2.50;1.45;;;;;;;;;;143744;725;45022;-57
2021/05/16 12:46:47;;;;;;;3.87;1.95;;;;;;;;;;143733;692;46019;-58
2021/05/16 12:49:18;;;;;;;1.15;1.05;;;;;;;;;;143740;574;46010;-57
2021/05/16 12:51:59;;;;;;;2.85;0.85;;;;;;;;;;143739;621;46018;-56
2021/05/16 12:54:30;;;;;;;2.40;1.35;;;;;;;;;;143743;589;45027;-56
2021/05/16 12:57:13;;;;;;;2.83;1.60;;;;;;;;;;143734;571;46018;-57
2021/05/16 12:59:41;;;;;;;1.80;1.20;;;;;;;;;;143741;712;46022;-56
2021/05/16 13:02:13;;;;;;;1.17;0.60;;;;;;;;;;143742;644;46017;-57
2021/05/16 13:04:54;;;;;;;3.60;1.60;;;;;;;;;;143744;596;45026;-57
2021/05/16 13:07:42;;;;;;;3.50;1.12;;;;;;;;;;143742;610;46018;-58
2021/05/16 13:10:36;;;;;;;1.62;1.40;;;;;;;;;;143741;569;46010;-57
2021/05/16 13:13:19;;;;;;;2.50;1.73;;;;;;;;;;143740;573;46018;-57
2021/05/16 13:15:48;;;;;;;4.60;1.52;;;;;;;;;;143744;578;45026;-57
2021/05/16 13:18:28;;;;;;;3.00;1.52;;;;;;;;;;143741;583;46019;-58
2021/05/16 13:20:58;;;;;;;1.70;1.50;;;;;;;;;;143742;586;46010;-57
2021/05/16 13:23:29;;;;;;;2.83;1.35;;;;;;;;;;143737;621;46017;-56
2021/05/16 13:25:57;;;;;;;3.78;1.05;;;;;;;;;;143743;575;45023;-55
2021/05/16 13:28:28;;;;;;;2.28;1.40;;;;;;;;;;143741;572;46018;-56
2021/05/16 13:31:00;;;;;;;1.65;0.90;;;;;;;;;;143741;715;46011;-56
2021/05/16 13:33:43;;;;;;;2.05;1.30;;;;;;;;;;143743;585;46016;-57
2021/05/16 13:36:14;;;;;;;1.27;0.65;;;;;;;;;;143743;615;46012;-57
2021/05/16 13:38:41;;;;;;;2.90;1.00;;;;;;;;;;143741;627;46028;-56
2021/05/16 13:41:12;;;;;;;1.48;0.93;;;;;;;;;;143741;679;46010;-57
2021/05/16 13:43:40;;;;;;;1.33;1.00;;;;;;;;;;143741;594;46016;-58
2021/05/16 13:46:07;;;;;;;1.48;1.12;;;;;;;;;;143743;576;45027;-57
2021/05/16 13:48:34;;;;;;;2.87;1.23;;;;;;;;;;143736;585;46019;-58
2021/05/16 13:51:01;;;;;;;1.95;0.82;;;;;;;;;;143742;650;46010;-57
2021/05/16 13:53:28;;;;;;;2.75;1.12;;;;;;;;;;143742;634;46017;-58
2021/05/16 13:56:00;;;;;;;3.03;0.43;;;;;;;;;;143745;603;45023;-58
2021/05/16 13:58:27;;;;;;;4.25;0.88;;;;;;;;;;143742;648;46018;-58
2021/05/16 14:00:55;;;;;;;1.42;0.62;;;;;;;;;;143740;571;46022;-58
2021/05/16 14:03:22;;;;;;;2.55;0.65;;;;;;;;;;143740;637;46019;-58
2021/05/16 14:05:52;;;;;;;0.62;0.60;;;;;;;;;;143745;595;45022;-57
2021/05/16 14:08:20;;;;;;;1.77;0.80;;;;;;;;;;143740;593;46020;-57
2021/05/16 14:10:47;;;;;;;0.62;0.60;;;;;;;;;;143741;726;46010;-57
2021/05/16 14:13:14;;;;;;;2.40;0.90;;;;;;;;;;143735;678;46018;-56
2021/05/16 14:15:41;;;;;;;1.90;0.80;;;;;;;;;;143744;580;45023;-57
2021/05/16 14:18:08;;;;;;;2.35;1.50;;;;;;;;;;143741;601;46018;-57
2021/05/16 14:20:35;;;;;;;1.08;0.40;;;;;;;;;;143741;658;46010;-56
2021/05/16 14:23:02;;;;;;;1.40;1.15;;;;;;;;;;143743;617;45019;-56
2021/05/16 14:25:29;;;;;;;1.40;0.68;;;;;;;;;;143744;589;45023;-56
2021/05/16 14:27:56;;;;;;;3.10;1.20;;;;;;;;;;143741;598;46018;-57
2021/05/16 14:30:24;;;;;;;2.55;0.85;;;;;;;;;;143741;677;46022;-56
2021/05/16 14:32:51;;;;;;;3.60;1.10;;;;;;;;;;143741;706;46016;-56
2021/05/16 14:35:18;;;;;;;0.98;0.68;;;;;;;;;;143744;565;46022;-56
2021/05/16 14:37:45;;;;;;;1.87;0.82;;;;;;;;;;143734;638;46018;-57
2021/05/16 14:40:13;;;;;;;1.23;0.65;;;;;;;;;;143739;566;46010;-56
2021/05/16 14:42:40;;;;;;;1.75;1.00;;;;;;;;;;143743;602;46016;-58
2021/05/16 14:45:07;;;;;;;2.70;1.87;;;;;;;;;;143744;665;46022;-58
2021/05/16 14:47:34;;;;;;;5.97;2.03;;;;;;;;;;143735;585;47010;-57
2021/05/16 14:50:01;;;;;;;3.42;1.27;;;;;;;;;;143743;569;46010;-58
2021/05/16 14:52:28;;;;;;;8.40;1.92;;;;;;;;;;143742;586;46017;-58