Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/29 00:00:13;;;;;;;24.15;12.65;;;5.50;43.30;;;;;;4809910;29;20045;-85
2021/03/29 00:02:39;;;;;;;27.67;12.38;;;5.40;43.40;;;;;;4808892;29;20044;-85
2021/03/29 00:05:07;;;;;;;28.70;14.10;;;5.40;43.40;;;;;;4807388;29;20123;-83
2021/03/29 00:07:33;;;;;;;28.92;14.20;;;5.40;43.60;;;;;;4823256;29;20104;-85
2021/03/29 00:10:04;;;;;;;35.67;15.75;;;5.40;43.50;;;;;;4813521;29;20048;-84
2021/03/29 00:12:31;;;;;;;34.05;16.48;;;5.40;43.60;;;;;;4823405;29;20044;-86
2021/03/29 00:14:57;;;;;;;34.47;14.95;;;5.30;43.40;;;;;;4807906;29;20068;-86
2021/03/29 00:17:24;;;;;;;30.33;14.43;;;5.30;43.50;;;;;;4806300;29;20037;-85
2021/03/29 00:19:50;;;;;;;31.83;12.60;;;5.30;43.50;;;;;;4827026;29;20047;-86
2021/03/29 00:22:17;;;;;;;33.05;12.27;;;5.20;43.50;;;;;;4831528;29;20132;-85
2021/03/29 00:24:43;;;;;;;31.95;12.05;;;5.10;43.50;;;;;;4822512;29;20556;-86
2021/03/29 00:27:10;;;;;;;26.77;11.20;;;5.00;43.50;;;;;;4809314;29;20047;-85
2021/03/29 00:29:36;;;;;;;16.38;7.78;;;5.00;43.70;;;;;;4809642;29;20124;-85
2021/03/29 00:32:03;;;;;;;12.88;6.03;;;4.90;43.70;;;;;;4823242;29;20607;-85
2021/03/29 00:34:30;;;;;;;13.15;6.00;;;4.80;43.80;;;;;;4823651;29;20041;-86
2021/03/29 00:36:56;;;;;;;12.23;5.45;;;4.80;43.90;;;;;;4812711;29;20048;-84
2021/03/29 00:39:23;;;;;;;15.65;5.70;;;4.70;43.90;;;;;;4815216;29;20112;-86
2021/03/29 00:41:49;;;;;;;9.77;5.22;;;4.70;44.00;;;;;;4824051;29;20040;-86
2021/03/29 00:44:16;;;;;;;12.57;5.85;;;4.70;44.00;;;;;;4810554;29;20107;-86
2021/03/29 00:46:43;;;;;;;9.07;4.97;;;4.70;44.10;;;;;;4825677;29;20045;-85
2021/03/29 00:49:09;;;;;;;14.18;5.97;;;4.70;44.20;;;;;;4809527;29;20067;-86
2021/03/29 00:51:36;;;;;;;11.82;5.78;;;4.70;44.20;;;;;;4821994;29;20041;-87
2021/03/29 00:54:04;;;;;;;13.85;5.80;;;4.60;44.10;;;;;;4808454;29;20120;-85
2021/03/29 00:56:32;;;;;;;9.35;5.43;;;4.60;44.10;;;;;;4808200;29;20168;-84
2021/03/29 00:58:58;;;;;;;10.07;4.45;;;4.60;44.20;;;;;;4807167;29;20043;-84
2021/03/29 01:01:36;;;;;;;8.25;3.35;;;4.50;44.30;;;;;;4807780;29;20040;-85
2021/03/29 01:04:02;;;;;;;4.75;2.85;;;4.50;44.40;;;;;;4825888;29;20154;-84
2021/03/29 01:06:32;;;;;;;4.30;3.08;;;4.40;44.40;;;;;;4830310;29;20551;-85
2021/03/29 01:09:05;;;;;;;5.63;2.70;;;4.30;44.40;;;;;;4807798;29;20140;-86
2021/03/29 01:11:36;;;;;;;4.65;2.45;;;4.30;44.60;;;;;;4807554;29;20552;-85
2021/03/29 01:14:09;;;;;;;6.50;3.10;;;4.30;44.60;;;;;;4809593;29;20052;-84
2021/03/29 01:17:12;;;;;;;4.95;3.05;;;4.20;44.60;;;;;;4807265;29;20041;-86
2021/03/29 01:20:05;;;;;;;4.55;2.60;;;4.20;44.70;;;;;;4822186;29;20055;-84
2021/03/29 01:22:42;;;;;;;4.63;2.88;;;4.10;44.60;;;;;;4837555;29;20124;-85
2021/03/29 01:25:35;;;;;;;5.20;3.30;;;4.10;44.70;;;;;;4796157;29;20056;-84
2021/03/29 01:28:08;;;;;;;6.28;3.60;;;4.00;44.70;;;;;;4814700;29;20075;-85
2021/03/29 01:30:37;;;;;;;9.27;4.18;;;4.00;44.80;;;;;;4811744;29;20064;-86
2021/03/29 01:33:05;;;;;;;16.42;4.07;;;4.00;45.00;;;;;;4814309;29;20157;-85
2021/03/29 01:35:40;;;;;;;17.85;5.78;;;4.00;45.10;;;;;;4818404;29;20037;-84
2021/03/29 01:38:07;;;;;;;17.05;4.20;;;4.00;45.10;;;;;;4821911;29;20044;-84
2021/03/29 01:40:35;;;;;;;14.60;4.75;;;3.90;45.20;;;;;;4808547;29;20036;-83
2021/03/29 01:43:02;;;;;;;15.52;4.10;;;3.90;45.40;;;;;;4807317;29;20040;-83
2021/03/29 01:45:29;;;;;;;9.77;3.83;;;3.90;45.30;;;;;;4806058;29;20060;-84
2021/03/29 01:47:55;;;;;;;15.93;3.80;;;3.90;45.40;;;;;;4821614;29;20101;-84
2021/03/29 01:50:28;;;;;;;17.88;4.97;;;3.90;45.40;;;;;;4821133;29;20085;-84
2021/03/29 01:52:56;;;;;;;12.52;4.47;;;3.90;45.40;;;;;;4822152;29;20082;-85
2021/03/29 01:55:23;;;;;;;7.90;4.70;;;3.90;45.40;;;;;;4806545;29;20048;-84
2021/03/29 01:57:50;;;;;;;7.75;3.40;;;3.90;45.40;;;;;;4807523;29;20036;-84
2021/03/29 02:00:24;;;;;;;8.82;4.07;;;3.90;45.60;;;;;;4806983;29;20571;-85
2021/03/29 02:02:51;;;;;;;8.98;3.40;;;3.90;45.60;;;;;;4818056;29;20045;-85
2021/03/29 02:05:18;;;;;;;10.68;3.80;;;3.80;45.50;;;;;;4809072;29;20036;-84
2021/03/29 02:07:45;;;;;;;11.00;4.78;;;3.80;45.60;;;;;;4806076;29;20048;-84
2021/03/29 02:10:23;;;;;;;12.65;5.35;;;3.80;45.80;;;;;;4806142;29;20103;-84
2021/03/29 02:12:49;;;;;;;13.60;5.57;;;3.70;45.90;;;;;;4823827;29;20049;-84
2021/03/29 02:15:22;;;;;;;15.07;6.38;;;3.70;45.90;;;;;;4820999;29;20043;-85
2021/03/29 02:17:50;;;;;;;16.30;5.85;;;3.60;45.90;;;;;;4809667;29;20172;-83
2021/03/29 02:20:18;;;;;;;22.13;6.55;;;3.60;46.10;;;;;;4811702;29;20055;-86
2021/03/29 02:22:48;;;;;;;32.38;7.22;;;3.60;46.20;;;;;;4813109;29;20041;-86
2021/03/29 02:25:15;;;;;;;12.20;6.07;;;3.60;46.30;;;;;;4827928;29;20052;-84
2021/03/29 02:27:42;;;;;;;17.17;7.63;;;3.50;46.20;;;;;;4826904;29;20048;-84
2021/03/29 02:30:12;;;;;;;;;;;3.50;46.30;;;;;;4826336;29;20530;-84
2021/03/29 02:32:43;;;;;;;16.83;6.97;;;3.50;46.30;;;;;;4829597;29;19959;-84
2021/03/29 02:35:13;;;;;;;15.80;8.18;;;3.50;46.20;;;;;;4812429;29;20132;-84
2021/03/29 02:37:51;;;;;;;16.55;7.07;;;3.50;46.30;;;;;;4809690;29;20040;-83
2021/03/29 02:40:20;;;;;;;12.57;6.15;;;3.40;46.20;;;;;;4809715;29;20041;-85
2021/03/29 02:42:52;;;;;;;22.75;7.35;;;3.40;46.30;;;;;;4806319;29;20120;-84
2021/03/29 02:45:19;;;;;;;14.00;6.10;;;3.40;46.40;;;;;;4804407;29;20497;-85
2021/03/29 02:47:46;;;;;;;;;;;3.40;46.40;;;;;;4835680;29;20120;-84
2021/03/29 02:50:18;;;;;;;20.35;5.25;;;3.40;46.40;;;;;;4820543;29;19955;-85
2021/03/29 02:52:49;;;;;;;15.50;5.35;;;3.40;46.20;;;;;;4823188;29;20048;-84
2021/03/29 02:55:15;;;;;;;19.60;5.93;;;3.40;46.30;;;;;;4806787;29;20033;-85
2021/03/29 02:57:45;;;;;;;13.07;4.55;;;3.40;46.30;;;;;;4823591;29;20041;-84
2021/03/29 03:00:15;;;;;;;14.18;5.88;;;3.40;46.30;;;;;;4811426;29;20056;-85
2021/03/29 03:02:42;;;;;;;16.58;5.15;;;3.40;47.60;;;;;;4809443;29;20040;-85
2021/03/29 03:05:10;;;;;;;19.52;5.95;;;3.40;46.40;;;;;;4809936;29;20067;-85
2021/03/29 03:07:36;;;;;;;12.52;4.30;;;3.50;46.50;;;;;;4820817;29;20037;-85
2021/03/29 03:10:09;;;;;;;12.15;4.40;;;3.50;46.60;;;;;;4821234;29;20077;-85
2021/03/29 03:12:36;;;;;;;17.52;4.85;;;3.50;46.70;;;;;;4805510;29;20044;-86
2021/03/29 03:15:06;;;;;;;15.13;4.25;;;3.60;46.60;;;;;;4806031;29;20037;-86
2021/03/29 03:17:33;;;;;;;10.02;4.15;;;3.60;46.50;;;;;;4808983;29;20045;-86
2021/03/29 03:19:59;;;;;;;;;;;3.60;46.50;;;;;;4826862;29;20068;-86
2021/03/29 03:22:26;;;;;;;19.15;4.50;;;3.70;46.40;;;;;;4816785;29;19932;-86
2021/03/29 03:24:52;;;;;;;13.50;5.75;;;3.70;46.30;;;;;;4834357;29;20045;-84
2021/03/29 03:27:19;;;;;;;16.02;4.75;;;3.70;46.20;;;;;;4815058;29;20037;-85
2021/03/29 03:29:46;;;;;;;;;;;3.80;46.20;;;;;;4823728;29;20036;-86
2021/03/29 03:32:13;;;;;;;15.85;4.57;;;3.80;46.20;;;;;;4835235;29;19955;-86
2021/03/29 03:34:41;;;;;;;14.30;5.10;;;3.90;46.00;;;;;;4821155;29;20040;-85
2021/03/29 03:37:09;;;;;;;;;;;3.90;46.10;;;;;;4821616;29;20271;-85
2021/03/29 03:39:36;;;;;;;16.90;4.57;;;4.00;46.10;;;;;;4805704;29;19928;-87
2021/03/29 03:42:02;;;;;;;;;;;4.00;45.90;;;;;;4807539;29;20040;-87
2021/03/29 03:44:28;;;;;;;39.60;6.28;;;4.10;45.90;;;;;;4821308;29;19927;-88
2021/03/29 03:46:55;;;;;;;30.58;6.18;;;4.10;45.60;;;;;;4826144;29;20424;-86
2021/03/29 03:49:22;;;;;;;;;;;4.20;45.60;;;;;;4799408;29;20044;-87
2021/03/29 03:51:49;;;;;;;;;;;4.30;45.60;;;;;;4829629;29;19931;-84
2021/03/29 03:54:16;;;;;;;;;;;4.40;45.40;;;;;;4810775;29;19951;-87
2021/03/29 03:56:43;;;;;;;;;;;4.50;45.30;;;;;;4818452;29;19987;-87
2021/03/29 03:59:10;;;;;;;;;;;4.50;45.10;;;;;;4831731;29;19932;-89
2021/03/29 04:01:59;;;;;;;;;;;4.70;45.20;;;;;;4829118;29;19932;-87
2021/03/29 04:04:25;;;;;;;;;;;4.80;45.10;;;;;;4841587;29;19936;-84
2021/03/29 04:06:51;;;;;;;;;;;4.90;44.90;;;;;;4823339;29;19942;-87
2021/03/29 04:09:20;;;;;;;;;;;5.00;44.70;;;;;;4824687;29;20454;-88
2021/03/29 04:11:53;;;;;;;;;;;5.10;44.50;;;;;;4826183;29;19939;-89
2021/03/29 04:14:22;;;;;;;;;;;5.20;44.40;;;;;;4841604;29;20368;-89
2021/03/29 04:17:07;;;;;;;;;;;5.30;44.30;;;;;;4825115;29;19932;-83
2021/03/29 04:19:35;;;;;;;;;;;5.30;44.00;;;;;;4809959;29;19966;-86
2021/03/29 04:22:04;;;;;;;;;;;5.30;43.90;;;;;;4810262;29;19943;-87
2021/03/29 04:24:30;;;;;;;;;;;5.30;43.70;;;;;;4829044;29;19928;-88
2021/03/29 04:27:13;;;;;;;;;;;5.30;43.60;;;;;;4828258;29;19936;-85
2021/03/29 04:29:39;;;;;;;;;;;5.30;43.50;;;;;;4808831;29;19935;-84
2021/03/29 04:32:08;;;;;;;;;;;5.50;44.10;;;;;;4836590;29;19935;-88
2021/03/29 04:34:34;;;;;;;;;;;6.10;45.30;;;;;;4811090;29;19995;-86
2021/03/29 04:37:01;;;;;;;;;;;7.00;45.60;;;;;;4808916;29;19946;-89
2021/03/29 04:39:27;;;;;;;;;;;7.80;44.60;;;;;;4804430;29;19959;-84
2021/03/29 04:41:54;;;;;;;;;;;8.60;43.80;;;;;;4806054;29;19996;-86
2021/03/29 04:44:20;;;;;;;;;;;9.30;42.60;;;;;;4805236;29;20014;-87
2021/03/29 04:46:47;;;;;;;;;;;10.00;41.80;;;;;;4805534;29;19931;-87
2021/03/29 04:49:13;;;;;;;;;;;10.80;40.10;;;;;;4806789;29;19932;-87
2021/03/29 04:51:39;;;;;;;;;;;11.60;38.70;;;;;;4814050;29;20030;-89
2021/03/29 04:54:06;;;;;;;;;;;12.20;37.00;;;;;;4811099;29;20411;-87
2021/03/29 04:56:33;;;;;;;;;;;12.80;35.60;;;;;;4795040;29;20024;-84
2021/03/29 04:58:59;;;;;;;;;;;13.70;34.70;;;;;;4814574;29;19912;-90
2021/03/29 05:01:26;;;;;;;;;;;14.50;32.80;;;;;;4818163;29;19967;-91
2021/03/29 05:03:52;;;;;;;;;;;15.30;31.70;;;;;;4815559;29;19938;-91
2021/03/29 05:06:18;;;;;;;;;;;16.00;30.00;;;;;;4809615;29;19936;-91
2021/03/29 05:08:45;;;;;;;;;;;16.70;29.20;;;;;;4805721;29;20011;-89
2021/03/29 05:11:12;;;;;;;;;;;17.50;28.30;;;;;;4806890;29;19931;-90
2021/03/29 05:13:38;;;;;;;;;;;18.20;27.50;;;;;;4806525;29;19936;-89
2021/03/29 05:16:05;;;;;;;;;;;18.90;26.10;;;;;;4807638;29;19936;-90
2021/03/29 05:18:31;;;;;;;;;;;19.50;24.70;;;;;;4807442;29;19932;-89
2021/03/29 05:20:58;;;;;;;;;;;20.00;24.30;;;;;;4806811;29;20018;-88
2021/03/29 05:23:24;;;;;;;;;;;20.40;23.60;;;;;;4811448;29;19928;-88
2021/03/29 05:25:54;;;;;;;;;;;20.70;22.50;;;;;;4813385;29;19936;-89
2021/03/29 05:32:32;;;;;;;;;;;21.80;22.20;;;;;;4833630;29;19976;-90
2021/03/29 05:35:20;;;;;;;;;;;22.60;20.90;;;;;;4819899;29;19936;-87
2021/03/29 05:37:49;;;;;;;;;;;23.20;20.60;;;;;;4809125;29;19951;-90
2021/03/29 05:40:27;;;;;;;;;;;23.90;20.00;;;;;;4805589;29;19947;-89
2021/03/29 05:43:08;;;;;;;;;;;24.40;19.40;;;;;;4807426;29;19979;-91
2021/03/29 06:03:24;;;;;;;;;;;26.90;15.60;;;;;;4762659;30;20009;-90
2021/03/29 06:13:45;;;;;;;;;;;27.90;14.30;;;;;;4746062;30;19945;-89
2021/03/29 06:28:02;;;;;;;;;;;29.60;13.20;;;;;;4610977;30;20405;-87
2021/03/29 06:30:37;;;;;;;;;;;30.00;12.70;;;;;;4607882;31;20401;-88
2021/03/29 06:33:14;;;;;;;;;;;30.00;12.50;;;;;;4593858;31;19951;-90
2021/03/29 06:35:55;;;;;;;;;;;30.00;11.60;;;;;;4594636;31;19971;-89
2021/03/29 06:38:33;;;;;;;;;;;29.90;11.50;;;;;;4657486;30;19946;-88
2021/03/29 06:41:10;;;;;;;;;;;29.80;11.80;;;;;;4673938;30;19969;-87
2021/03/29 06:43:42;;;;;;;;;;;29.90;11.40;;;;;;4647237;30;19941;-88
2021/03/29 06:46:34;;;;;;;;;;;29.90;12.60;;;;;;4693146;30;19933;-88
2021/03/29 06:49:36;;;;;;;;;;;30.00;11.60;;;;;;4768081;30;20439;-87
2021/03/29 06:52:27;;;;;;;;;;;30.10;11.30;;;;;;4755091;30;20020;-85
2021/03/29 06:55:22;;;;;;;;;;;30.20;11.30;;;;;;4793061;29;19947;-88
2021/03/29 06:58:23;;;;;;;;;;;30.40;11.20;;;;;;4823661;29;19937;-86
2021/03/29 07:00:56;;;;;;;;;;;30.60;11.00;;;;;;4811851;29;19936;-88
2021/03/29 07:03:30;;;;;;;;;;;30.60;10.50;;;;;;4809079;29;19964;-87
2021/03/29 07:06:07;;;;;;;;;;;30.70;10.70;;;;;;4802972;29;19932;-87
2021/03/29 07:09:06;;;;;;;;;;;30.80;10.50;;;;;;4806259;29;19933;-89
2021/03/29 07:11:41;;;;;;;;;;;30.70;10.10;;;;;;4803226;29;19947;-88
2021/03/29 07:14:23;;;;;;;;;;;30.60;10.20;;;;;;4803288;29;19940;-89
2021/03/29 07:17:03;;;;;;;;;;;30.50;10.50;;;;;;4801896;29;19928;-89
2021/03/29 07:19:49;;;;;;;;;;;30.70;10.20;;;;;;4801689;29;19958;-88
2021/03/29 07:22:22;;;;;;;;;;;30.70;9.90;;;;;;4804470;29;19947;-87
2021/03/29 07:25:04;;;;;;;;;;;30.60;10.10;;;;;;4805206;29;19928;-87
2021/03/29 07:27:51;;;;;;;;;;;30.60;10.20;;;;;;4804370;29;20327;-87
2021/03/29 07:31:06;;;;;;;;;;;30.70;10.20;;;;;;4791778;29;19937;-86
2021/03/29 07:34:01;;;;;;;;;;;30.80;10.00;;;;;;4821712;29;20011;-85
2021/03/29 07:37:34;;;;;;;;;;;31.20;10.30;;;;;;4820876;29;19948;-89
2021/03/29 07:40:49;;;;;;;;;;;31.50;10.30;;;;;;4803400;29;19940;-86
2021/03/29 07:44:08;;;;;;;;;;;31.80;10.10;;;;;;4783015;30;19956;-85
2021/03/29 07:46:47;;;;;;;;;;;32.10;10.00;;;;;;4748476;30;20377;-87
2021/03/29 07:49:49;;;;;;;;;;;32.40;9.70;;;;;;4797833;29;19932;-89
2021/03/29 07:52:32;;;;;;;;;;;32.50;9.80;;;;;;4815422;29;20412;-88
2021/03/29 07:55:25;;;;;;;;;;;32.60;9.60;;;;;;4803219;29;20424;-86
2021/03/29 07:58:19;;;;;;;;;;;32.50;9.40;;;;;;4816370;29;19932;-86
2021/03/29 08:01:05;;;;;;;;;;;32.50;9.20;;;;;;4831302;29;20019;-86
2021/03/29 08:03:51;;;;;;;;;;;32.50;9.00;;;;;;4816944;29;20434;-88
2021/03/29 08:06:56;;;;;;;;;;;32.40;9.00;;;;;;4817921;29;19947;-87
2021/03/29 08:09:41;;;;;;;;;;;32.50;9.20;;;;;;4835141;29;19942;-87
2021/03/29 08:12:08;;;;;;;;;;;32.70;9.10;;;;;;4790844;29;19932;-86
2021/03/29 08:14:39;;;;;;;;;;;32.90;9.00;;;;;;4819537;29;20017;-87
2021/03/29 08:17:34;;;;;;;;;;;32.90;8.80;;;;;;4808393;29;19935;-86
2021/03/29 08:20:24;;;;;;;;;;;32.90;8.80;;;;;;4821405;29;19939;-88
2021/03/29 08:23:31;;;;;;;;;;;32.80;8.90;;;;;;4821140;29;19928;-89
2021/03/29 08:26:12;;;;;;;;;;;32.90;8.60;;;;;;4824513;29;20090;-90
2021/03/29 08:29:07;;;;;;;;;;;32.90;8.50;;;;;;4820553;29;20075;-87
2021/03/29 08:32:00;;;;;;;;;;;32.80;8.60;;;;;;4823276;29;19936;-87
2021/03/29 08:34:35;;;;;;;;;;;32.60;8.50;;;;;;4838415;29;20369;-86
2021/03/29 08:37:24;;;;;;;;;;;32.30;8.20;;;;;;4820799;29;19932;-87
2021/03/29 08:39:55;;;;;;;;;;;32.10;8.50;;;;;;4795294;29;19936;-86
2021/03/29 08:42:31;;;;;;;;;;;32.10;8.10;;;;;;4806718;29;19966;-87
2021/03/29 08:45:12;;;;;;;;;;;31.90;8.10;;;;;;4834196;29;19959;-87
2021/03/29 08:47:44;;;;;;;;;;;32.00;8.50;;;;;;4840125;29;20422;-87
2021/03/29 08:50:38;;;;;;;;;;;32.20;8.60;;;;;;4830388;29;19936;-92
2021/03/29 08:53:08;;;;;;;;;;;32.30;8.40;;;;;;4823818;29;20011;-91
2021/03/29 08:55:42;;;;;;;;;;;32.50;8.50;;;;;;4806128;29;20024;-88
2021/03/29 08:58:12;;;;;;;;;;;32.60;8.20;;;;;;4816506;29;19943;-87
2021/03/29 09:01:10;;;;;;;;;;;32.70;8.20;;;;;;4802253;29;19932;-88
2021/03/29 09:04:06;;;;;;;;;;;32.70;7.90;;;;;;4770132;30;19936;-90
2021/03/29 09:06:36;;;;;;;;;;;32.70;8.00;;;;;;4820782;29;19935;-91
2021/03/29 09:09:24;;;;;;;;;;;32.70;7.80;;;;;;4813321;29;19973;-88
2021/03/29 09:11:55;;;;;;;;;;;32.60;7.80;;;;;;4825307;29;19936;-87
2021/03/29 09:14:45;;;;;;;;;;;32.60;7.60;;;;;;4835765;29;19955;-88
2021/03/29 09:17:31;;;;;;;;;;;32.50;7.60;;;;;;4834586;29;19928;-88
2021/03/29 09:20:16;;;;;;;;;;;32.30;7.80;;;;;;4832612;29;20015;-89
2021/03/29 09:22:54;;;;;;;;;;;32.30;7.90;;;;;;4803957;29;20387;-88
2021/03/29 09:25:42;;;;;;;;;;;32.40;8.00;;;;;;4828734;29;19985;-89
2021/03/29 09:31:04;;;;;;;;;;;32.90;7.90;;;;;;4817350;29;19936;-89
2021/03/29 09:33:57;;;;;;;;;;;32.70;7.40;;;;;;4805212;29;19940;-89
2021/03/29 09:36:23;;;;;;;;;;;32.60;7.40;;;;;;4820263;29;19936;-89
2021/03/29 09:39:00;;;;;;;;;;;32.40;7.30;;;;;;4789844;29;20014;-92
2021/03/29 09:41:29;;;;;;;;;;;32.10;7.20;;;;;;4797349;29;19936;-88
2021/03/29 09:43:56;;;;;;;;;;;31.70;7.30;;;;;;4821667;29;19932;-89
2021/03/29 09:46:26;;;;;;;;;;;31.40;7.50;;;;;;4820983;29;20279;-85
2021/03/29 09:49:09;;;;;;;;;;;31.20;7.60;;;;;;4834356;29;19935;-88
2021/03/29 09:51:36;;;;;;;;;;;30.90;7.60;;;;;;4835923;29;19932;-90
2021/03/29 09:54:21;;;;;;;;;;;30.80;8.00;;;;;;4820776;29;19928;-87
2021/03/29 09:56:47;;;;;;;;;;;30.80;8.10;;;;;;4849936;29;19942;-88
2021/03/29 09:59:30;;;;;;;;;;;30.80;8.00;;;;;;4819925;29;19938;-89
2021/03/29 10:01:58;;;;;;;;;;;30.70;8.10;;;;;;4819249;29;19932;-87
2021/03/29 10:04:24;;;;;;;;;;;30.60;8.20;;;;;;4819965;29;19936;-85
2021/03/29 10:06:54;;;;;;;;;;;30.80;8.30;;;;;;4831997;29;19938;-86
2021/03/29 10:09:34;;;;;;;;;;;31.20;8.00;;;;;;4832476;29;19936;-86
2021/03/29 10:12:01;;;;;;;;;;;31.50;7.60;;;;;;4831138;29;19931;-85
2021/03/29 10:14:46;;;;;;;;;;;31.50;7.60;;;;;;4847797;29;19928;-85
2021/03/29 10:17:16;;;;;;;;;;;31.60;7.60;;;;;;4816527;29;19938;-85
2021/03/29 10:19:43;;;;;;;;;;;31.70;7.50;;;;;;4832956;29;20407;-87
2021/03/29 10:22:15;;;;;;;;;;;31.60;7.50;;;;;;4817330;29;20057;-84
2021/03/29 10:25:12;;;;;;;;;;;31.40;7.40;;;;;;4801676;29;19951;-84
2021/03/29 10:27:49;;;;;;;;;;;31.00;7.50;;;;;;4832890;29;19932;-86
2021/03/29 10:30:21;;;;;;;;;;;30.60;7.90;;;;;;4831808;29;20031;-87
2021/03/29 10:33:06;;;;;;;;;;;30.20;8.10;;;;;;4846702;29;19932;-83
2021/03/29 10:35:33;;;;;;;;;;;29.80;8.30;;;;;;4817089;29;19935;-88
2021/03/29 10:38:02;;;;;;;;;;;29.50;8.70;;;;;;4815686;29;19932;-85
2021/03/29 10:40:29;;;;;;;;;;;29.20;8.70;;;;;;4832910;29;19969;-92
2021/03/29 10:42:55;;;;;;;;;;;28.80;8.80;;;;;;4817115;29;19966;-85
2021/03/29 10:45:21;;;;;;;;;;;28.40;9.00;;;;;;4816512;29;19943;-85
2021/03/29 10:47:48;;;;;;;;;;;27.50;9.40;;;;;;4817837;29;20490;-83
2021/03/29 10:50:16;;;;;;;;;;;26.60;10.00;;;;;;4832810;29;19943;-84
2021/03/29 10:52:43;;;;;;;;;;;25.60;10.50;;;;;;4831776;29;20014;-84
2021/03/29 10:55:10;;;;;;;;;;;24.40;11.10;;;;;;4831878;29;19943;-84
2021/03/29 10:57:36;;;;;;;;;;;23.40;11.90;;;;;;4816437;29;20537;-85
2021/03/29 11:00:05;;;;;;;;;;;22.30;12.60;;;;;;4817065;29;20026;-84
2021/03/29 11:02:31;;;;;;;;;;;21.50;13.30;;;;;;4832079;29;19963;-84
2021/03/29 11:04:57;;;;;;;;;;;20.70;13.80;;;;;;4802459;29;19999;-83
2021/03/29 11:07:24;;;;;;;;;;;20.00;14.40;;;;;;4818181;29;19943;-86
2021/03/29 11:09:50;;;;;;;;;;;19.30;14.80;;;;;;4833106;29;19935;-86
2021/03/29 11:12:17;;;;;;;;;;;18.80;15.50;;;;;;4818494;29;19977;-86
2021/03/29 11:14:43;;;;;;;;;;;18.40;16.00;;;;;;4820652;29;19931;-84
2021/03/29 11:17:12;;;;;;;;;;;18.10;16.40;;;;;;4819984;29;19968;-83
2021/03/29 11:19:39;;;;;;;;;;;17.70;16.50;;;;;;4845965;29;19963;-84
2021/03/29 11:22:05;;;;;;;;;;;17.50;17.00;;;;;;4816307;29;19954;-85
2021/03/29 11:24:31;;;;;;;;;;;17.20;17.30;;;;;;4815655;29;19932;-84
2021/03/29 11:26:58;;;;;;;;;;;16.90;17.60;;;;;;4815237;29;19984;-84
2021/03/29 11:29:24;;;;;;;;;;;16.50;18.10;;;;;;4815081;29;19931;-85
2021/03/29 11:31:50;;;;;;;;;;;16.20;18.10;;;;;;4829382;29;19935;-85
2021/03/29 11:34:17;;;;;;;;;;;15.90;18.40;;;;;;4818352;29;20319;-86
2021/03/29 11:36:44;;;;;;;;;;;15.50;18.60;;;;;;4818218;29;19942;-83
2021/03/29 11:39:11;;;;;;;;;;;15.30;18.90;;;;;;4818764;29;19939;-85
2021/03/29 11:41:37;;;;;;;;;;;15.10;19.10;;;;;;4818755;29;19928;-86
2021/03/29 11:44:04;;;;;;;;;;;14.90;19.40;;;;;;4818214;29;20379;-85
2021/03/29 11:46:30;;;;;;;;;;;14.70;19.80;;;;;;4819174;29;20287;-85
2021/03/29 11:48:57;;;;;;;;;;;14.50;20.10;;;;;;4796013;29;20002;-85
2021/03/29 11:51:23;;;;;;;;;;;14.20;20.30;;;;;;4800737;29;19928;-84
2021/03/29 11:53:49;;;;;;;;;;;14.00;20.70;;;;;;4815436;29;20404;-86
2021/03/29 11:56:16;;;;;;;;;;;13.80;21.10;;;;;;4799763;29;20032;-86
2021/03/29 11:58:45;;;;;;;;;;;13.60;21.40;;;;;;4797803;29;19928;-89
2021/03/29 12:01:22;;;;;;;;;;;13.50;21.40;;;;;;4799746;29;19952;-84
2021/03/29 12:06:22;;;;;;;;;;;13.30;21.70;;;;;;4801514;29;20308;-86
2021/03/29 12:08:55;;;;;;;;;;;13.10;21.90;;;;;;4820234;29;19962;-87
2021/03/29 12:14:09;;;;;;;;;;;13.00;22.20;;;;;;4835283;29;19928;-88
2021/03/29 12:16:41;;;;;;;;;;;12.90;22.20;;;;;;4804216;29;19927;-85
2021/03/29 12:19:07;;;;;;;;;;;12.90;22.20;;;;;;4819699;29;19959;-84
2021/03/29 12:21:35;;;;;;;;;;;12.80;22.30;;;;;;4803751;29;19932;-84
2021/03/29 12:24:10;;;;;;;;;;;12.80;22.40;;;;;;4820032;29;19991;-85
2021/03/29 12:26:36;;;;;;;;;;;12.70;22.30;;;;;;4822538;29;19931;-84
2021/03/29 12:29:04;;;;;;;;;;;12.60;22.70;;;;;;4822742;29;19931;-85
2021/03/29 12:31:31;;;;;;;;;;;12.60;22.80;;;;;;4822655;29;19931;-84
2021/03/29 12:33:57;;;;;;;;;;;12.50;23.00;;;;;;4824497;29;19935;-84
2021/03/29 12:36:28;;;;;;;;;;;12.40;23.30;;;;;;4821024;29;20010;-87
2021/03/29 12:39:07;;;;;;;;;;;12.30;23.70;;;;;;4822726;29;19976;-83
2021/03/29 12:41:39;;;;;;;;;;;12.20;23.80;;;;;;4809575;29;19942;-85
2021/03/29 12:44:11;;;;;;;;;;;12.10;23.90;;;;;;4822716;29;19940;-84
2021/03/29 12:46:38;;;;;;;;;;;12.10;24.30;;;;;;4822164;29;19939;-85
2021/03/29 12:49:10;;;;;;;;;;;11.90;24.60;;;;;;4821528;29;20004;-84
2021/03/29 12:51:36;;;;;;;;;;;11.90;24.90;;;;;;4821583;29;19975;-84
2021/03/29 12:54:09;;;;;;;;;;;11.80;24.80;;;;;;4806052;29;19955;-82
2021/03/29 12:56:36;;;;;;;;;;;11.80;24.80;;;;;;4806078;29;19928;-84
2021/03/29 12:59:03;;;;;;;;;;;11.70;25.00;;;;;;4790450;29;19951;-85
2021/03/29 13:01:30;;;;;;;;;;;11.70;25.10;;;;;;4836290;29;19999;-83
2021/03/29 13:03:58;;;;;;;;;;;11.60;26.00;;;;;;4821046;29;19932;-83
2021/03/29 13:06:29;;;;;;;;;;;11.50;25.10;;;;;;4820535;29;19928;-84
2021/03/29 13:09:02;;;;;;;;;;;11.50;25.00;;;;;;4822729;29;19931;-84
2021/03/29 13:11:29;;;;;;;;;;;11.50;25.20;;;;;;4823522;29;20330;-84
2021/03/29 13:13:59;;;;;;;;;;;11.40;25.10;;;;;;4822449;29;20406;-83
2021/03/29 13:16:26;;;;;;;;;;;11.30;25.10;;;;;;4823436;29;20319;-85
2021/03/29 13:18:52;;;;;;;;;;;11.30;25.00;;;;;;4823694;29;20304;-84
2021/03/29 13:21:19;;;;;;;;;;;11.30;25.00;;;;;;4823859;29;19932;-84
2021/03/29 13:23:46;;;;;;;;;;;11.20;24.80;;;;;;4838300;29;19951;-84
2021/03/29 13:26:21;;;;;;;;;;;11.20;24.90;;;;;;4822008;29;20010;-84
2021/03/29 13:28:48;;;;;;;;;;;11.10;24.80;;;;;;4837609;29;19932;-86
2021/03/29 13:31:18;;;;;;;;;;;11.10;24.90;;;;;;4819024;29;20423;-83
2021/03/29 13:33:45;;;;;;;;;;;11.00;25.00;;;;;;4831577;29;19940;-84
2021/03/29 13:36:11;;;;;;;;;;;11.00;25.00;;;;;;4835167;29;19935;-87
2021/03/29 13:38:37;;;;;;;;;;;10.90;25.00;;;;;;4825955;29;20433;-89
2021/03/29 13:41:09;;;;;;;;;;;10.90;25.00;;;;;;4844042;29;19928;-90
2021/03/29 13:43:41;;;;;;;;;;;10.80;25.20;;;;;;4848853;29;19932;-89
2021/03/29 13:46:10;;;;;;;;;;;10.80;25.40;;;;;;4846088;29;19928;-91
2021/03/29 13:48:36;;;;;;;;;;;10.80;25.40;;;;;;4821928;29;19943;-90
2021/03/29 13:51:05;;;;;;;;;;;10.80;25.40;;;;;;4821179;29;19936;-89
2021/03/29 13:53:38;;;;;;;;;;;10.80;25.50;;;;;;4818819;29;20363;-87
2021/03/29 13:56:05;;;;;;;;;;;10.80;25.50;;;;;;4819227;29;19935;-87
2021/03/29 13:58:32;;;;;;;;;;;10.70;25.40;;;;;;4803638;29;19940;-89
2021/03/29 14:00:58;;;;;;;;;;;10.70;25.50;;;;;;4820218;29;20319;-88
2021/03/29 14:03:25;;;;;;;;;;;10.70;25.50;;;;;;4819897;29;19928;-89
2021/03/29 14:05:51;;;;;;;;;;;10.60;25.60;;;;;;4821132;29;19942;-90
2021/03/29 14:08:19;;;;;;;;;;;10.50;25.50;;;;;;4856977;29;19931;-89
2021/03/29 14:10:47;;;;;;;;;;;10.50;25.80;;;;;;4824376;29;20014;-88
2021/03/29 14:13:14;;;;;;;;;;;10.40;25.80;;;;;;4820991;29;20327;-90
2021/03/29 14:15:44;;;;;;;;;;;10.30;25.80;;;;;;4803925;29;19939;-89
2021/03/29 14:18:12;;;;;;;;;;;10.30;26.10;;;;;;4819732;29;20391;-88
2021/03/29 14:20:39;;;;;;;;;;;10.20;26.30;;;;;;4804286;29;20081;-87
2021/03/29 14:23:06;;;;;;;;;;;10.20;26.40;;;;;;4803643;29;19942;-88
2021/03/29 14:25:32;;;;;;;;;;;10.10;26.40;;;;;;4821555;29;19935;-89
2021/03/29 14:27:59;;;;;;;;;;;10.00;27.10;;;;;;4823564;29;20429;-89
2021/03/29 14:30:26;;;;;;;;;;;10.00;26.60;;;;;;4820414;29;19928;-87
2021/03/29 14:32:53;;;;;;;;;;;9.90;26.50;;;;;;4818956;29;19940;-90
2021/03/29 14:40:47;;;;;;;;;;;9.80;26.60;;;;;;4825871;29;19935;-88
2021/03/29 14:43:48;;;;;;;;;;;9.80;26.60;;;;;;4826599;29;19943;-88
2021/03/29 14:46:21;;;;;;;;;;;9.80;26.60;;;;;;4795645;29;19939;-88
2021/03/29 14:48:48;;;;;;;;;;;9.70;26.40;;;;;;4806134;29;20026;-87
2021/03/29 14:51:14;;;;;;;;;;;9.70;26.30;;;;;;4835515;29;19931;-89
2021/03/29 14:53:41;;;;;;;;;;;9.70;26.20;;;;;;4809439;29;19932;-94
2021/03/29 14:56:07;;;;;;;;;;;9.70;26.20;;;;;;4823147;29;19928;-88
2021/03/29 14:58:34;;;;;;;;;;;9.70;26.10;;;;;;4839801;29;19979;-89
2021/03/29 15:01:49;;;;;;;;;;;9.70;26.00;;;;;;4839580;29;20010;-89
2021/03/29 15:04:26;;;;;;;;;;;9.70;26.10;;;;;;4841016;29;19939;-89
2021/03/29 15:07:18;;;;;;;;;;;9.60;26.00;;;;;;4801475;29;19940;-89
2021/03/29 15:09:45;;;;;;;;;;;9.50;26.10;;;;;;4832223;29;19943;-88
2021/03/29 15:12:11;;;;;;;;;;;9.50;26.40;;;;;;4852603;29;19912;-91
2021/03/29 15:14:38;;;;;;;;;;;9.40;26.40;;;;;;4837204;29;19991;-89
2021/03/29 15:17:05;;;;;;;;;;;9.40;26.70;;;;;;4853034;29;20018;-89
2021/03/29 15:19:51;;;;;;;;;;;9.30;26.80;;;;;;4815180;29;19936;-90
2021/03/29 15:22:18;;;;;;;;;;;9.20;26.80;;;;;;4809557;29;19939;-90