Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/25 00:01:06;;;;;;;22.15;9.18;;;;;;;20.48;78.60;100890.13;5027211;28;20063;-74
2022/07/25 00:03:31;;;;;;;20.10;8.95;;;;;;;20.48;78.95;100889.28;5028546;28;20078;-74
2022/07/25 00:05:56;;;;;;;20.08;9.00;;;;;;;20.46;77.68;100892.19;5029959;28;20682;-74
2022/07/25 00:08:21;;;;;;;19.40;9.00;;;;;;;20.46;78.34;100883.16;5033718;28;20044;-74
2022/07/25 00:10:47;;;;;;;23.25;9.10;;;;;;;20.45;78.21;100876.00;5027279;28;20031;-74
2022/07/25 00:13:12;;;;;;;20.05;8.70;;;;;;;20.44;77.80;100877.88;5030322;28;20034;-74
2022/07/25 00:15:37;;;;;;;18.38;8.70;;;;;;;20.43;77.14;100870.72;5024061;28;20124;-74
2022/07/25 00:18:03;;;;;;;19.45;8.68;;;;;;;20.43;77.35;100870.72;5029757;28;20030;-74
2022/07/25 00:20:28;;;;;;;21.90;9.23;;;;;;;20.42;76.99;100869.88;5032493;28;20025;-74
2022/07/25 00:22:53;;;;;;;21.30;9.10;;;;;;;20.42;77.83;100864.41;5028560;28;20527;-74
2022/07/25 00:25:18;;;;;;;21.58;9.27;;;;;;;20.42;76.63;100864.41;5025682;28;20084;-74
2022/07/25 00:27:44;;;;;;;20.80;8.98;;;;;;;20.43;75.84;100857.91;5028556;28;20505;-74
2022/07/25 00:30:09;;;;;;;21.05;9.65;;;;;;;20.45;76.84;100865.91;5023927;28;20036;-74
2022/07/25 00:32:35;;;;;;;19.85;9.63;;;;;;;20.46;76.55;100859.44;5026457;28;20048;-74
2022/07/25 00:35:00;;;;;;;20.75;9.55;;;;;;;20.46;76.88;100850.41;5028380;28;20036;-74
2022/07/25 00:37:25;;;;;;;20.17;9.30;;;;;;;20.46;77.12;100848.50;5034272;28;20028;-74
2022/07/25 00:39:51;;;;;;;19.30;8.75;;;;;;;20.43;76.81;100837.94;5032616;28;20041;-74
2022/07/25 00:42:16;;;;;;;20.73;8.68;;;;;;;20.42;76.80;100839.84;5032740;28;20022;-74
2022/07/25 00:44:41;;;;;;;19.52;8.55;;;;;;;20.41;77.58;100834.53;5032537;28;20049;-74
2022/07/25 00:47:07;;;;;;;19.25;9.43;;;;;;;20.39;76.48;100829.25;5031899;28;20029;-74
2022/07/25 00:49:32;;;;;;;21.35;9.10;;;;;;;20.38;77.77;100829.44;5014995;28;20034;-74
2022/07/25 00:51:58;;;;;;;20.13;8.75;;;;;;;20.35;76.64;100824.31;5013936;28;20032;-74
2022/07/25 00:54:24;;;;;;;20.30;9.80;;;;;;;20.34;77.40;100826.22;5031444;28;20061;-74
2022/07/25 00:56:49;;;;;;;20.40;9.63;;;;;;;20.31;76.94;100823.84;5018061;28;20040;-74
2022/07/25 00:59:16;;;;;;;20.30;8.95;;;;;;;20.29;77.34;100820.44;5026766;28;20040;-74
2022/07/25 01:01:41;;;;;;;17.80;7.80;;;;;;;20.30;76.99;100818.56;5033030;28;20037;-74
2022/07/25 01:04:07;;;;;;;19.55;8.70;;;;;;;20.30;76.33;100815.84;5018970;28;20089;-74
2022/07/25 01:06:32;;;;;;;18.75;8.25;;;;;;;20.31;75.73;100812.06;5021933;28;20264;-74
2022/07/25 01:08:58;;;;;;;20.50;8.80;;;;;;;20.32;74.86;100813.78;5032954;28;20069;-74
2022/07/25 01:11:24;;;;;;;23.70;8.65;;;;;;;20.33;75.12;100808.13;5033585;28;20477;-74
2022/07/25 01:13:49;;;;;;;18.00;8.30;;;;;;;20.34;74.73;100804.38;5017432;28;20073;-74
2022/07/25 01:16:14;;;;;;;20.30;8.77;;;;;;;20.36;74.19;100798.75;5015378;28;20086;-74
2022/07/25 01:18:40;;;;;;;19.13;8.52;;;;;;;20.35;75.43;100797.91;5029034;28;20120;-74
2022/07/25 01:21:05;;;;;;;22.00;9.38;;;;;;;20.34;76.04;100793.47;5016382;28;20033;-74
2022/07/25 01:23:31;;;;;;;19.83;9.25;;;;;;;20.34;75.50;100792.63;5019933;28;20024;-74
2022/07/25 01:25:56;;;;;;;20.00;8.65;;;;;;;20.34;75.11;100792.63;5031820;28;20033;-74
2022/07/25 01:28:21;;;;;;;19.77;8.15;;;;;;;20.33;73.12;100786.28;5030723;28;20386;-74
2022/07/25 01:30:47;;;;;;;19.45;8.13;;;;;;;20.34;73.54;100790.72;5030940;28;20041;-74
2022/07/25 01:33:16;;;;;;;21.23;8.35;;;;;;;20.37;72.69;100786.81;5032257;28;20104;-74
2022/07/25 01:35:42;;;;;;;;;;;;;;;20.42;73.60;100782.50;5031140;28;20397;-74
2022/07/25 01:38:07;;;;;;;19.80;8.73;;;;;;;20.39;72.10;100776.53;5031474;28;19909;-74
2022/07/25 01:40:32;;;;;;;20.02;8.05;;;;;;;20.40;72.14;100778.25;5028784;28;20090;-74
2022/07/25 01:42:58;;;;;;;19.70;8.20;;;;;;;20.42;72.84;100776.19;5032146;28;20052;-74
2022/07/25 01:45:23;;;;;;;19.30;8.15;;;;;;;20.42;72.35;100776.19;5030832;28;20029;-74
2022/07/25 01:47:48;;;;;;;17.95;8.18;;;;;;;20.42;72.65;100773.44;5018595;28;20026;-74
2022/07/25 01:50:14;;;;;;;18.95;7.90;;;;;;;20.43;72.96;100764.25;5022777;28;20405;-74
2022/07/25 01:52:39;;;;;;;20.85;7.53;;;;;;;20.43;73.19;100761.50;5041953;28;20124;-74
2022/07/25 01:55:05;;;;;;;20.55;8.85;;;;;;;20.43;71.05;100756.91;5024327;28;20080;-74
2022/07/25 01:57:30;;;;;;;18.33;8.02;;;;;;;20.43;72.24;100756.91;5017389;28;20055;-74
2022/07/25 01:59:55;;;;;;;20.23;8.23;;;;;;;20.45;72.24;100747.69;5023178;28;20113;-74
2022/07/25 02:02:21;;;;;;;18.95;8.38;;;;;;;20.47;70.32;100741.03;5021319;28;20107;-74
2022/07/25 02:04:46;;;;;;;18.90;8.18;;;;;;;20.46;72.44;100752.97;5031108;28;20030;-74
2022/07/25 02:07:11;;;;;;;19.65;8.45;;;;;;;20.46;71.20;100736.59;5031320;28;20025;-74
2022/07/25 02:09:36;;;;;;;19.38;7.80;;;;;;;20.47;71.96;100737.41;5028627;28;20415;-74
2022/07/25 02:12:02;;;;;;;19.60;8.35;;;;;;;20.46;70.47;100739.31;5031974;28;20025;-74
2022/07/25 02:14:27;;;;;;;20.63;7.55;;;;;;;20.47;69.96;100735.56;5029440;28;20034;-74
2022/07/25 02:16:52;;;;;;;21.77;7.63;;;;;;;20.49;70.47;100735.38;5029843;28;20068;-74
2022/07/25 02:19:18;;;;;;;20.08;7.97;;;;;;;20.49;71.09;100733.50;5029563;28;20496;-74
2022/07/25 02:21:43;;;;;;;19.27;8.38;;;;;;;20.49;71.42;100733.50;5012852;28;20030;-74
2022/07/25 02:24:08;;;;;;;20.27;8.20;;;;;;;20.48;72.21;100736.41;5026201;28;20033;-74
2022/07/25 02:26:34;;;;;;;20.55;8.13;;;;;;;20.45;71.94;100734.88;5026477;28;20435;-74
2022/07/25 02:28:59;;;;;;;21.77;8.90;;;;;;;20.42;71.46;100737.97;5023469;28;20076;-74
2022/07/25 02:31:24;;;;;;;20.05;8.50;;;;;;;20.42;72.49;100727.91;5029229;28;20038;-74
2022/07/25 02:33:49;;;;;;;19.35;8.15;;;;;;;20.41;72.01;100717.16;5031447;28;20458;-74
2022/07/25 02:36:15;;;;;;;19.90;7.90;;;;;;;20.40;72.44;100718.19;5031281;28;20048;-74
2022/07/25 02:38:40;;;;;;;18.33;8.18;;;;;;;20.37;71.03;100711.22;5029564;28;20401;-74
2022/07/25 02:41:06;;;;;;;19.13;8.23;;;;;;;20.38;70.29;100714.78;5027512;28;20064;-74
2022/07/25 02:43:31;;;;;;;17.98;7.68;;;;;;;20.38;71.28;100709.31;5014309;28;20081;-74
2022/07/25 02:45:56;;;;;;;21.05;8.85;;;;;;;20.37;71.86;100702.19;5016342;28;20482;-74
2022/07/25 02:48:22;;;;;;;18.52;7.97;;;;;;;20.36;69.55;100709.50;5024885;28;20030;-74
2022/07/25 02:50:47;;;;;;;19.92;8.18;;;;;;;20.34;72.11;100706.13;5018073;28;20362;-74
2022/07/25 02:53:13;;;;;;;20.63;9.00;;;;;;;20.34;70.68;100702.56;5023341;28;20057;-74
2022/07/25 02:55:38;;;;;;;17.27;7.03;;;;;;;20.33;71.53;100701.69;5032329;28;20503;-74
2022/07/25 02:58:04;;;;;;;19.75;8.30;;;;;;;20.31;71.37;100700.16;5035053;28;20079;-74
2022/07/25 03:00:29;;;;;;;21.70;8.18;;;;;;;20.30;71.36;100706.66;5032056;28;20060;-74
2022/07/25 03:02:55;;;;;;;19.10;8.80;;;;;;;20.27;69.98;100701.56;5033808;28;20056;-74
2022/07/25 03:05:21;;;;;;;19.42;7.75;;;;;;;20.26;71.83;100700.69;5034146;28;20076;-74
2022/07/25 03:07:46;;;;;;;19.35;7.72;;;;;;;20.26;70.05;100695.25;5035170;28;20432;-74
2022/07/25 03:10:13;;;;;;;19.05;7.72;;;;;;;20.25;69.22;100688.09;5033363;28;20121;-74
2022/07/25 03:12:39;;;;;;;18.65;7.78;;;;;;;20.25;70.62;100683.50;5015553;28;20510;-74
2022/07/25 03:15:06;;;;;;;18.85;7.45;;;;;;;20.27;69.05;100682.47;5015260;28;20108;-74
2022/07/25 03:17:31;;;;;;;19.15;7.65;;;;;;;20.27;69.87;100672.38;5032112;28;20025;-74
2022/07/25 03:19:57;;;;;;;17.27;6.70;;;;;;;20.27;68.83;100677.00;5032385;28;20546;-74
2022/07/25 03:22:24;;;;;;;18.60;7.35;;;;;;;20.28;68.82;100675.97;5032398;28;20481;-74
2022/07/25 03:24:50;;;;;;;18.65;7.50;;;;;;;20.28;70.47;100678.69;5034845;28;20044;-74
2022/07/25 03:27:16;;;;;;;17.73;7.32;;;;;;;20.27;70.15;100677.84;5037185;28;20476;-74
2022/07/25 03:29:41;;;;;;;17.50;7.05;;;;;;;20.27;68.50;100677.00;5050654;28;20028;-74
2022/07/25 03:32:07;;;;;;;21.42;7.47;;;;;;;20.27;68.73;100682.47;5033138;28;20477;-74
2022/07/25 03:34:33;;;;;;;18.65;7.90;;;;;;;20.28;69.73;100681.41;5034485;28;20108;-74
2022/07/25 03:36:59;;;;;;;19.33;7.45;;;;;;;20.28;68.60;100676.84;5033384;28;20113;-74
2022/07/25 03:39:24;;;;;;;18.02;7.55;;;;;;;20.28;68.70;100675.97;5033223;28;20121;-74
2022/07/25 03:41:51;;;;;;;19.73;7.82;;;;;;;20.27;68.27;100679.75;5031084;28;20041;-74
2022/07/25 03:44:17;;;;;;;19.10;7.90;;;;;;;20.28;68.46;100681.41;5033573;28;20022;-74
2022/07/25 03:46:42;;;;;;;18.33;7.60;;;;;;;20.25;68.38;100680.75;5032350;28;20072;-74
2022/07/25 03:49:07;;;;;;;18.70;7.75;;;;;;;20.25;68.98;100683.50;5034068;28;20390;-74
2022/07/25 03:51:33;;;;;;;20.70;7.88;;;;;;;20.24;69.33;100681.78;5020361;28;20033;-73
2022/07/25 03:54:01;;;;;;;22.17;9.02;;;;;;;20.21;69.20;100676.69;5034244;28;20030;-73
2022/07/25 03:56:43;;;;;;;18.17;7.97;;;;;;;20.19;69.62;100678.75;5029668;28;20025;-73
2022/07/25 03:59:11;;;;;;;18.25;7.78;;;;;;;20.17;70.13;100669.88;5033734;28;20021;-73
2022/07/25 04:01:37;;;;;;;18.83;8.43;;;;;;;20.15;70.20;100661.03;5042454;28;20036;-73
2022/07/25 04:04:03;;;;;;;21.30;8.50;;;;;;;20.12;70.61;100655.94;5053716;28;20025;-73
2022/07/25 04:06:29;;;;;;;19.70;8.00;;;;;;;20.11;70.68;100656.97;5033365;28;20033;-73
2022/07/25 04:08:55;;;;;;;20.30;8.10;;;;;;;20.11;71.04;100656.13;5033883;28;20033;-74
2022/07/25 04:11:21;;;;;;;19.63;7.90;;;;;;;20.07;71.40;100658.34;5026742;28;20025;-74
2022/07/25 04:13:46;;;;;;;19.60;8.60;;;;;;;20.06;71.80;100656.69;5012813;28;20029;-74
2022/07/25 04:16:11;;;;;;;21.23;8.80;;;;;;;20.06;72.35;100656.69;5030359;28;20542;-74
2022/07/25 04:18:37;;;;;;;18.92;8.35;;;;;;;20.04;71.51;100653.25;5032791;28;20030;-74
2022/07/25 04:21:03;;;;;;;19.90;8.63;;;;;;;20.03;71.13;100655.16;5030425;28;20029;-74
2022/07/25 04:23:30;;;;;;;19.42;7.78;;;;;;;20.04;71.77;100653.25;5033246;28;20018;-74
2022/07/25 04:25:56;;;;;;;18.92;7.82;;;;;;;20.03;71.84;100663.34;5021260;28;20026;-74
2022/07/25 04:28:22;;;;;;;19.70;7.65;;;;;;;20.03;70.67;100654.28;5033268;28;20124;-74
2022/07/25 04:30:47;;;;;;;20.30;7.78;;;;;;;20.04;71.22;100656.81;5031248;28;20452;-74
2022/07/25 04:33:12;;;;;;;19.55;8.07;;;;;;;20.05;70.25;100663.16;5031995;28;20088;-74
2022/07/25 04:35:38;;;;;;;19.45;8.07;;;;;;;20.05;70.18;100661.25;5029430;28;20022;-74
2022/07/25 04:38:03;;;;;;;20.80;7.93;;;;;;;20.06;70.40;100664.84;5013687;28;20474;-74
2022/07/25 04:40:29;;;;;;;17.50;7.50;;;;;;;20.07;70.53;100670.13;5020499;28;20087;-74
2022/07/25 04:42:54;;;;;;;19.55;8.50;;;;;;;20.10;70.23;100657.16;5032967;28;20484;-74
2022/07/25 04:45:20;;;;;;;17.55;7.13;;;;;;;20.10;70.17;100658.00;5021971;28;20381;-74
2022/07/25 04:47:45;;;;;;;19.40;8.88;;;;;;;20.11;69.90;100651.50;5018642;28;20480;-74
2022/07/25 04:50:10;;;;;;;19.10;7.85;;;;;;;20.12;70.66;100650.50;5023942;28;20095;-74
2022/07/25 04:52:36;;;;;;;18.90;7.55;;;;;;;20.13;70.41;100638.53;5025145;28;20053;-74
2022/07/25 04:55:02;;;;;;;19.17;7.68;;;;;;;20.15;69.60;100646.56;5032065;28;20130;-74
2022/07/25 04:57:28;;;;;;;19.42;8.27;;;;;;;20.15;70.04;100655.59;5032924;28;20029;-74
2022/07/25 04:59:53;;;;;;;19.23;8.30;;;;;;;20.15;70.30;100652.84;5030854;28;20388;-74
2022/07/25 05:02:19;;;;;;;21.38;8.57;;;;;;;20.17;70.07;100653.50;5031694;28;20033;-74
2022/07/25 05:04:44;;;;;;;18.00;8.18;;;;;;;20.17;70.87;100656.25;5029961;28;20448;-74
2022/07/25 05:07:09;;;;;;;19.00;7.93;;;;;;;20.18;69.92;100654.38;5023074;28;20049;-74
2022/07/25 05:09:34;;;;;;;20.00;8.45;;;;;;;20.20;70.19;100652.31;5024971;28;20228;-74
2022/07/25 05:12:00;;;;;;;20.23;8.40;;;;;;;20.20;70.69;100647.69;5031660;28;20013;-74
2022/07/25 05:14:25;;;;;;;21.92;8.65;;;;;;;20.23;70.71;100657.41;5025697;28;20389;-74
2022/07/25 05:16:50;;;;;;;17.73;7.82;;;;;;;20.24;70.36;100661.84;5041335;28;20033;-74
2022/07/25 05:19:16;;;;;;;21.58;8.68;;;;;;;20.25;70.40;100669.00;5031486;28;20053;-74
2022/07/25 05:21:41;;;;;;;20.23;8.88;;;;;;;20.27;71.02;100660.63;5034364;28;20038;-74
2022/07/25 05:24:06;;;;;;;21.58;7.85;;;;;;;20.30;71.29;100655.66;5026520;28;20378;-74
2022/07/25 05:26:31;;;;;;;21.35;8.20;;;;;;;20.31;71.22;100660.09;5024200;28;20033;-74
2022/07/25 05:28:57;;;;;;;17.95;7.13;;;;;;;20.33;71.33;100660.75;5013752;28;20034;-74
2022/07/25 05:31:22;;;;;;;19.85;8.40;;;;;;;20.35;70.90;100658.69;5015325;28;20026;-74
2022/07/25 05:33:48;;;;;;;20.10;8.77;;;;;;;20.37;70.73;100663.97;5025811;28;20462;-74
2022/07/25 05:36:13;;;;;;;22.05;8.82;;;;;;;20.40;70.18;100661.72;5030266;28;20116;-74
2022/07/25 05:38:38;;;;;;;19.52;7.68;;;;;;;20.41;70.79;100665.28;5032434;28;20029;-74
2022/07/25 05:41:04;;;;;;;26.17;8.63;;;;;;;20.44;71.52;100670.41;5027543;28;20079;-74
2022/07/25 05:43:29;;;;;;;22.25;8.90;;;;;;;20.46;70.85;100668.34;5031693;28;20112;-74
2022/07/25 05:46:00;;;;;;;20.83;8.93;;;;;;;20.49;70.85;100664.41;5024160;28;20030;-74
2022/07/25 05:48:25;;;;;;;19.77;8.60;;;;;;;20.51;71.50;100667.78;5030716;28;20032;-74
2022/07/25 05:50:50;;;;;;;18.90;8.68;;;;;;;20.52;71.21;100661.31;5026614;28;20029;-74
2022/07/25 05:53:16;;;;;;;21.10;9.07;;;;;;;20.53;70.87;100663.84;5030903;28;20397;-74
2022/07/25 05:55:41;;;;;;;20.05;8.43;;;;;;;20.55;71.70;100671.84;5031386;28;20037;-74
2022/07/25 05:58:08;;;;;;;21.20;8.55;;;;;;;20.55;71.26;100678.16;5023572;28;20037;-74
2022/07/25 06:00:33;;;;;;;28.13;10.43;;;;;;;20.55;70.85;100683.63;5021302;28;20083;-74
2022/07/25 06:02:59;;;;;;;19.77;8.70;;;;;;;20.56;70.18;100688.06;5030706;28;20030;-74
2022/07/25 06:05:24;;;;;;;18.73;7.80;;;;;;;20.57;71.05;100692.50;5022566;28;20203;-74
2022/07/25 06:07:49;;;;;;;18.48;8.10;;;;;;;20.57;70.65;100695.22;5029519;28;20044;-74
2022/07/25 06:10:15;;;;;;;21.52;8.38;;;;;;;20.58;70.38;100688.72;5030028;28;20033;-74
2022/07/25 06:12:40;;;;;;;20.70;8.18;;;;;;;20.59;69.58;100695.88;5027443;28;20056;-74
2022/07/25 06:15:06;;;;;;;22.40;8.38;;;;;;;20.59;69.01;100695.88;5015744;28;20068;-74
2022/07/25 06:17:31;;;;;;;20.67;8.10;;;;;;;20.59;69.31;100690.41;5034829;28;20029;-74
2022/07/25 06:19:56;;;;;;;19.80;8.73;;;;;;;20.59;69.24;100693.16;5030013;28;20505;-74
2022/07/25 06:22:22;;;;;;;18.25;7.20;;;;;;;20.60;69.24;100685.78;5031005;28;20029;-74
2022/07/25 06:24:47;;;;;;;19.15;7.60;;;;;;;20.58;68.96;100699.63;5036027;28;20023;-74
2022/07/25 06:27:12;;;;;;;21.33;8.50;;;;;;;20.62;69.15;100696.56;5035557;28;20017;-74
2022/07/25 06:29:38;;;;;;;23.02;8.07;;;;;;;20.60;69.59;100694.84;5034604;28;20029;-74
2022/07/25 06:32:03;;;;;;;19.50;7.57;;;;;;;20.60;69.49;100708.50;5031500;28;20021;-74
2022/07/25 06:34:29;;;;;;;17.73;7.30;;;;;;;20.61;68.81;100703.88;5036129;28;20053;-74
2022/07/25 06:36:56;;;;;;;20.08;8.10;;;;;;;20.62;68.93;100702.03;5034484;28;20473;-74
2022/07/25 06:39:21;;;;;;;21.05;8.30;;;;;;;20.63;69.22;100700.97;5035732;28;20461;-74
2022/07/25 06:41:47;;;;;;;21.45;8.52;;;;;;;20.66;69.73;100697.88;5032889;28;20117;-74
2022/07/25 06:44:12;;;;;;;19.23;7.85;;;;;;;20.67;69.31;100707.81;5034225;28;20083;-74
2022/07/25 06:46:37;;;;;;;18.85;7.70;;;;;;;20.69;69.73;100705.72;5035444;28;20022;-74
2022/07/25 06:49:03;;;;;;;18.00;7.15;;;;;;;20.70;69.49;100707.44;5020329;28;20053;-74
2022/07/25 06:51:28;;;;;;;20.02;7.13;;;;;;;20.72;69.56;100705.38;5035539;28;20142;-72
2022/07/25 06:53:54;;;;;;;18.15;7.47;;;;;;;20.72;69.83;100703.50;5033813;28;20049;-72
2022/07/25 06:56:19;;;;;;;19.42;7.70;;;;;;;20.71;69.89;100699.06;5015666;28;20436;-72
2022/07/25 06:58:44;;;;;;;17.65;6.72;;;;;;;20.73;69.95;100697.00;5031765;28;20036;-72
2022/07/25 07:01:09;;;;;;;17.83;6.80;;;;;;;20.76;70.60;100706.69;5029374;28;20022;-72
2022/07/25 07:03:37;;;;;;;22.05;7.32;;;;;;;20.75;70.38;100694.94;5022042;28;20131;-72
2022/07/25 07:06:06;;;;;;;17.23;6.53;;;;;;;20.78;70.98;100702.75;5023470;28;20026;-72
2022/07/25 07:08:32;;;;;;;16.83;5.97;;;;;;;20.79;70.34;100703.59;5025336;28;20490;-72
2022/07/25 07:10:58;;;;;;;15.65;6.13;;;;;;;20.78;70.19;100701.91;5019994;28;20029;-74
2022/07/25 07:13:23;;;;;;;17.10;6.32;;;;;;;20.82;70.74;100696.94;5021923;28;20052;-75
2022/07/25 07:15:49;;;;;;;22.10;6.45;;;;;;;20.85;70.89;100699.28;5022427;28;20056;-75
2022/07/25 07:18:16;;;;;;;16.00;5.72;;;;;;;20.86;71.77;100701.84;5022067;28;20116;-76
2022/07/25 07:20:42;;;;;;;15.07;5.22;;;;;;;20.90;70.55;100703.16;5022507;28;20488;-71
2022/07/25 07:23:08;;;;;;;15.38;5.68;;;;;;;20.94;71.91;100693.56;5023035;28;20048;-72
2022/07/25 07:25:33;;;;;;;13.93;4.75;;;;;;;20.99;71.36;100689.44;5022019;28;20123;-74
2022/07/25 07:27:59;;;;;;;16.13;5.47;;;;;;;21.03;72.24;100690.78;5021166;28;20923;-73
2022/07/25 07:30:24;;;;;;;16.52;5.75;;;;;;;21.06;72.33;100696.72;5021763;28;20037;-68
2022/07/25 07:32:50;;;;;;;20.05;5.10;;;;;;;21.05;71.05;100699.63;5021730;28;20034;-70
2022/07/25 07:35:16;;;;;;;14.43;4.45;;;;;;;21.06;71.36;100707.63;5021165;28;20092;-69
2022/07/25 07:37:43;;;;;;;12.23;4.38;;;;;;;21.09;71.40;100711.91;5021734;28;20068;-75
2022/07/25 07:40:09;;;;;;;12.50;4.50;;;;;;;21.09;72.04;100706.44;5023268;28;20104;-69
2022/07/25 07:42:41;;;;;;;15.88;4.82;;;;;;;21.09;71.71;100703.69;5022114;28;20057;-69
2022/07/25 07:45:14;;;;;;;13.18;4.05;;;;;;;21.10;72.10;100699.94;5021668;28;20017;-70
2022/07/25 07:47:40;;;;;;;14.43;3.67;;;;;;;21.11;72.23;100709.81;5020290;28;20613;-70
2022/07/25 07:50:06;;;;;;;11.70;3.90;;;;;;;21.16;73.31;100711.97;5025162;28;20096;-68
2022/07/25 07:52:32;;;;;;;10.50;3.70;;;;;;;21.23;73.46;100707.47;5022830;28;20049;-69
2022/07/25 07:57:41;;;;;;;12.80;3.85;;;;;;;21.43;75.19;100716.81;5018365;28;20095;-71
2022/07/25 08:00:07;;;;;;;13.15;3.97;;;;;;;21.46;73.63;100723.81;5022315;28;20421;-72
2022/07/25 08:02:41;;;;;;;14.88;3.53;;;;;;;21.48;73.32;100722.59;5021407;28;20037;-69
2022/07/25 08:05:07;;;;;;;11.30;3.50;;;;;;;21.48;72.65;100708.94;5025270;28;20545;-67
2022/07/25 08:07:32;;;;;;;12.75;3.20;;;;;;;21.49;73.18;100712.50;5024672;28;20026;-68
2022/07/25 08:09:57;;;;;;;10.88;3.08;;;;;;;21.51;73.30;100715.94;5020114;28;20099;-69
2022/07/25 08:12:22;;;;;;;12.85;3.42;;;;;;;21.56;73.81;100718.94;5021257;28;20429;-69
2022/07/25 08:14:48;;;;;;;9.50;3.17;;;;;;;21.59;73.18;100707.63;5021499;28;20069;-74
2022/07/25 08:17:13;;;;;;;13.18;3.45;;;;;;;21.63;73.70;100717.16;5037833;28;20037;-69
2022/07/25 08:19:38;;;;;;;13.63;3.35;;;;;;;21.66;74.78;100712.38;5019046;28;20271;-70
2022/07/25 08:22:04;;;;;;;7.85;2.95;;;;;;;21.70;75.23;100719.13;5022315;28;20038;-73
2022/07/25 08:24:29;;;;;;;11.52;3.15;;;;;;;21.74;74.36;100713.13;5018746;28;20033;-69
2022/07/25 08:26:54;;;;;;;11.57;2.83;;;;;;;21.79;74.05;100716.13;5017592;28;20106;-69
2022/07/25 08:29:19;;;;;;;10.00;3.05;;;;;;;21.82;73.83;100718.47;5020475;28;20069;-69
2022/07/25 08:31:45;;;;;;;12.15;2.90;;;;;;;21.82;72.30;100725.84;5020595;28;20041;-69
2022/07/25 08:34:10;;;;;;;9.43;2.40;;;;;;;21.81;71.94;100722.25;5020074;28;20136;-75
2022/07/25 08:36:35;;;;;;;12.02;2.83;;;;;;;21.83;72.25;100733.00;5028510;28;20029;-75
2022/07/25 08:39:00;;;;;;;8.80;2.70;;;;;;;21.86;72.00;100721.69;5028185;28;20108;-75
2022/07/25 08:41:26;;;;;;;11.73;2.75;;;;;;;21.93;73.16;100722.63;5027203;28;20053;-75
2022/07/25 08:43:52;;;;;;;8.07;2.67;;;;;;;22.02;73.01;100727.97;5032956;28;20370;-75
2022/07/25 08:46:17;;;;;;;7.95;2.88;;;;;;;22.06;73.83;100715.63;5025501;28;20037;-75
2022/07/25 08:48:43;;;;;;;8.25;2.75;;;;;;;22.12;74.06;100714.84;5029720;28;20025;-75
2022/07/25 08:51:09;;;;;;;11.40;3.40;;;;;;;22.19;73.67;100715.78;5030493;28;20029;-75
2022/07/25 08:53:35;;;;;;;11.98;2.75;;;;;;;22.27;73.83;100718.41;5028373;28;20068;-75
2022/07/25 08:56:02;;;;;;;14.15;3.33;;;;;;;22.31;72.57;100717.00;5032449;28;20064;-75
2022/07/25 08:58:28;;;;;;;11.27;3.20;;;;;;;22.31;72.89;100718.84;5028539;28;20025;-75
2022/07/25 09:00:53;;;;;;;8.43;2.83;;;;;;;22.30;72.93;100726.22;5028860;28;20625;-75
2022/07/25 09:03:18;;;;;;;10.55;3.38;;;;;;;22.29;72.41;100730.00;5026014;28;20477;-75
2022/07/25 09:05:43;;;;;;;10.45;3.10;;;;;;;22.30;72.49;100731.72;5027518;28;20125;-76
2022/07/25 09:08:10;;;;;;;9.98;3.25;;;;;;;22.34;73.57;100722.09;5032364;28;20346;-75
2022/07/25 09:10:36;;;;;;;9.85;3.22;;;;;;;22.40;72.98;100733.31;5024962;28;20159;-76
2022/07/25 09:13:14;;;;;;;16.02;3.80;;;;;;;22.48;72.74;100725.00;5030225;28;20389;-75
2022/07/25 09:15:43;;;;;;;12.95;3.08;;;;;;;22.54;71.35;100721.47;5029528;28;20040;-75
2022/07/25 09:18:13;;;;;;;14.35;3.88;;;;;;;22.65;73.29;100729.16;5024161;28;20113;-75
2022/07/25 09:20:59;;;;;;;7.10;2.92;;;;;;;22.69;72.33;100735.97;5027522;28;20033;-75
2022/07/25 09:23:29;;;;;;;14.63;3.35;;;;;;;22.73;70.40;100741.06;5025898;28;20454;-75
2022/07/25 09:26:05;;;;;;;8.48;3.50;;;;;;;22.72;70.14;100733.88;5024032;28;20029;-75
2022/07/25 09:28:30;;;;;;;12.48;3.65;;;;;;;22.70;68.76;100742.28;5029064;28;20063;-75
2022/07/25 09:30:58;;;;;;;8.50;3.28;;;;;;;22.68;67.77;100739.75;5023960;28;20536;-75
2022/07/25 09:33:25;;;;;;;14.02;3.33;;;;;;;22.67;70.20;100753.63;5026408;28;20120;-75
2022/07/25 09:35:51;;;;;;;12.82;3.78;;;;;;;22.66;67.26;100757.41;5026611;28;20037;-75
2022/07/25 09:38:18;;;;;;;12.15;3.78;;;;;;;22.73;67.46;100774.75;5030611;28;20021;-75
2022/07/25 09:41:02;;;;;;;12.10;3.92;;;;;;;22.78;68.45;100766.81;5026792;28;20040;-74
2022/07/25 09:43:41;;;;;;;14.00;4.20;;;;;;;22.80;68.11;100763.88;5026563;28;20017;-75
2022/07/25 09:46:08;;;;;;;12.00;3.97;;;;;;;22.79;67.41;100767.66;5028457;28;20470;-75
2022/07/25 09:48:35;;;;;;;15.60;3.85;;;;;;;22.77;67.67;100765.13;5021267;28;20168;-75
2022/07/25 09:51:01;;;;;;;15.55;4.38;;;;;;;22.75;68.88;100761.69;5027143;28;20477;-75
2022/07/25 09:53:28;;;;;;;15.63;4.15;;;;;;;22.80;68.16;100761.16;5026732;28;20029;-75
2022/07/25 09:55:55;;;;;;;8.73;3.72;;;;;;;22.85;68.27;100769.63;5026146;28;20065;-75
2022/07/25 09:58:21;;;;;;;12.23;4.20;;;;;;;22.86;67.56;100774.06;5025131;28;20053;-75
2022/07/25 10:00:46;;;;;;;13.05;4.13;;;;;;;22.88;67.92;100761.00;5025133;28;20029;-75
2022/07/25 10:03:49;;;;;;;11.80;4.10;;;;;;;22.91;66.54;100771.56;5026844;28;20103;-75
2022/07/25 10:06:33;;;;;;;11.20;4.00;;;;;;;22.92;65.99;100767.78;5026131;28;20033;-75
2022/07/25 10:08:59;;;;;;;10.13;3.88;;;;;;;22.96;66.21;100763.63;5024749;28;20128;-75
2022/07/25 10:11:26;;;;;;;13.60;3.90;;;;;;;23.01;66.69;100763.84;5027176;28;20017;-75
2022/07/25 10:13:53;;;;;;;11.55;3.47;;;;;;;23.08;66.84;100780.38;5027785;28;20041;-75
2022/07/25 10:16:26;;;;;;;15.00;3.90;;;;;;;23.15;66.69;100772.22;5030173;28;20028;-75
2022/07/25 10:18:57;;;;;;;12.30;4.03;;;;;;;23.18;64.79;100771.88;5029885;28;20034;-75
2022/07/25 10:21:25;;;;;;;12.55;4.10;;;;;;;23.17;64.62;100765.50;5026376;28;20048;-75
2022/07/25 10:24:03;;;;;;;8.65;3.38;;;;;;;23.25;65.84;100772.78;5035390;28;20032;-75
2022/07/25 10:26:29;;;;;;;11.73;4.03;;;;;;;23.27;65.62;100762.44;5024264;28;20048;-75
2022/07/25 10:28:56;;;;;;;11.30;4.25;;;;;;;23.33;66.10;100775.34;5026368;28;20055;-75
2022/07/25 10:31:31;;;;;;;9.70;3.25;;;;;;;23.37;65.27;100773.06;5028230;28;20086;-75
2022/07/25 10:34:02;;;;;;;11.10;3.67;;;;;;;23.34;63.40;100773.44;5025019;28;20033;-75
2022/07/25 10:36:42;;;;;;;9.63;3.35;;;;;;;23.37;62.74;100776.66;5026519;28;20029;-75
2022/07/25 10:39:09;;;;;;;10.82;3.78;;;;;;;23.46;60.98;100776.50;5029038;28;20370;-75
2022/07/25 10:41:38;;;;;;;9.70;3.50;;;;;;;23.49;60.88;100781.59;5024504;28;20025;-75
2022/07/25 10:44:09;;;;;;;9.45;3.58;;;;;;;23.51;63.20;100782.22;5019715;28;20614;-75
2022/07/25 10:46:34;;;;;;;8.68;3.42;;;;;;;23.54;61.89;100788.19;5023339;28;20390;-75
2022/07/25 10:49:03;;;;;;;13.20;3.67;;;;;;;23.53;61.49;100785.63;5024275;28;20131;-75
2022/07/25 10:51:32;;;;;;;13.35;3.65;;;;;;;23.62;62.22;100778.06;5026218;28;20029;-75
2022/07/25 10:53:57;;;;;;;12.20;4.03;;;;;;;23.65;60.55;100789.50;5025421;28;20076;-75
2022/07/25 10:56:26;;;;;;;10.48;3.65;;;;;;;23.68;60.49;100796.50;5023270;28;20081;-75
2022/07/25 10:59:00;;;;;;;11.32;3.90;;;;;;;23.77;61.01;100794.44;5022199;28;20040;-75
2022/07/25 11:01:26;;;;;;;11.73;4.03;;;;;;;23.71;60.41;100805.16;5025953;28;20025;-75
2022/07/25 11:03:54;;;;;;;8.45;3.75;;;;;;;23.70;59.68;100803.47;5028983;28;20037;-73
2022/07/25 11:06:49;;;;;;;12.30;4.30;;;;;;;23.69;60.94;100815.50;5030517;28;20045;-74
2022/07/25 11:09:19;;;;;;;10.88;4.50;;;;;;;23.65;61.19;100800.50;5021870;28;20041;-74
2022/07/25 11:11:47;;;;;;;13.35;5.05;;;;;;;23.68;60.07;100802.84;5032315;28;20403;-74
2022/07/25 11:14:22;;;;;;;17.48;6.00;;;;;;;23.68;59.46;100794.59;5030859;28;20115;-74
2022/07/25 11:16:54;;;;;;;17.17;7.38;;;;;;;23.65;59.75;100796.91;5024961;28;20030;-74