Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/29 00:00:08;;;;;;;31.90;22.35;;;;;;;5.66;100.00;101381.94;5026328;28;20026;-55
2022/11/29 00:02:33;;;;;;;32.90;22.48;;;;;;;5.65;100.00;101387.28;5032034;28;20083;-55
2022/11/29 00:04:58;;;;;;;33.00;21.67;;;;;;;5.65;100.00;101385.50;5031003;28;20452;-54
2022/11/29 00:07:23;;;;;;;34.28;21.52;;;;;;;5.65;100.00;101379.38;5031981;28;20029;-54
2022/11/29 00:09:49;;;;;;;37.80;23.38;;;;;;;5.65;100.00;101380.22;5031166;28;20036;-54
2022/11/29 00:12:14;;;;;;;29.10;21.15;;;;;;;5.66;100.00;101381.06;5031541;28;20029;-55
2022/11/29 00:14:40;;;;;;;28.60;20.70;;;;;;;5.66;100.00;101378.44;5031176;28;20107;-53
2022/11/29 00:17:05;;;;;;;26.13;20.95;;;;;;;5.61;100.00;101378.66;5036938;28;20087;-55
2022/11/29 00:19:32;;;;;;;22.77;19.35;;;;;;;5.63;100.00;101381.22;5031283;28;20161;-56
2022/11/29 00:21:59;;;;;;;21.90;18.85;;;;;;;5.63;100.00;101386.47;5031123;28;20021;-53
2022/11/29 00:24:24;;;;;;;22.67;19.20;;;;;;;5.60;100.00;101384.88;5031369;28;20387;-54
2022/11/29 00:26:51;;;;;;;22.95;18.88;;;;;;;5.59;100.00;101387.56;5031133;28;20452;-53
2022/11/29 00:29:16;;;;;;;25.00;18.98;;;;;;;5.57;100.00;101391.13;5028917;28;20125;-56
2022/11/29 00:31:42;;;;;;;27.67;19.02;;;;;;;5.55;100.00;101386.88;5030818;28;20101;-54
2022/11/29 00:34:09;;;;;;;22.13;18.77;;;;;;;5.54;100.00;101393.03;5031322;28;20483;-57
2022/11/29 00:36:35;;;;;;;27.80;20.17;;;;;;;5.53;100.00;101392.19;5031760;28;20526;-53
2022/11/29 00:39:01;;;;;;;26.92;19.73;;;;;;;5.54;100.00;101390.41;5034417;28;20033;-54
2022/11/29 00:41:26;;;;;;;25.23;20.40;;;;;;;5.54;100.00;101395.69;5034509;28;20033;-53
2022/11/29 00:43:52;;;;;;;27.85;19.92;;;;;;;5.52;100.00;101402.81;5035097;28;20029;-53
2022/11/29 00:46:17;;;;;;;29.17;20.98;;;;;;;5.51;100.00;101388.78;5034599;28;20035;-54
2022/11/29 00:48:43;;;;;;;29.20;20.65;;;;;;;5.52;100.00;101387.00;5034467;28;20116;-53
2022/11/29 00:51:08;;;;;;;32.45;21.05;;;;;;;5.50;100.00;101388.88;5034525;28;20021;-54
2022/11/29 00:53:35;;;;;;;30.27;20.50;;;;;;;5.50;100.00;101383.59;5033652;28;20367;-56
2022/11/29 00:56:01;;;;;;;28.88;21.17;;;;;;;5.50;100.00;101386.22;5033123;28;20179;-55
2022/11/29 00:58:27;;;;;;;27.08;20.08;;;;;;;5.50;100.00;101386.22;5034596;28;20511;-54
2022/11/29 01:00:53;;;;;;;30.55;20.40;;;;;;;5.48;100.00;101380.16;5034097;28;20371;-55
2022/11/29 01:03:18;;;;;;;32.40;20.88;;;;;;;5.49;100.00;101387.97;5034308;28;20065;-53
2022/11/29 01:05:44;;;;;;;27.27;20.90;;;;;;;5.50;100.00;101394.13;5034461;28;20030;-53
2022/11/29 01:08:12;;;;;;;29.17;19.50;;;;;;;5.50;100.00;101391.50;5024339;28;20038;-55
2022/11/29 01:10:37;;;;;;;30.13;20.48;;;;;;;5.50;100.00;101388.88;5032670;28;20164;-51
2022/11/29 01:13:03;;;;;;;31.30;20.15;;;;;;;5.48;100.00;101388.06;5034732;28;20496;-52
2022/11/29 01:15:29;;;;;;;32.08;21.08;;;;;;;5.47;100.00;101396.91;5026902;28;20021;-52
2022/11/29 01:17:54;;;;;;;30.60;20.70;;;;;;;5.44;100.00;101392.63;5033946;28;20033;-52
2022/11/29 01:20:20;;;;;;;40.50;21.27;;;;;;;5.44;100.00;101397.88;5034505;28;20032;-52
2022/11/29 01:22:45;;;;;;;33.05;21.17;;;;;;;5.44;100.00;101408.41;5028473;28;20511;-52
2022/11/29 01:25:12;;;;;;;29.80;20.95;;;;;;;5.43;100.00;101404.09;5039960;28;20030;-51
2022/11/29 01:27:38;;;;;;;30.33;21.17;;;;;;;5.44;100.00;101404.94;5031456;28;20050;-55
2022/11/29 01:30:08;;;;;;;30.45;20.88;;;;;;;5.44;100.00;101412.84;5033476;28;20079;-52
2022/11/29 01:32:33;;;;;;;31.70;20.20;;;;;;;5.43;100.00;101404.09;5033758;28;20067;-53
2022/11/29 01:34:59;;;;;;;29.25;20.90;;;;;;;5.43;100.00;101411.13;5033333;28;20029;-55
2022/11/29 01:37:24;;;;;;;29.75;20.63;;;;;;;5.40;100.00;101411.28;5033828;28;20029;-52
2022/11/29 01:39:49;;;;;;;28.35;20.50;;;;;;;5.38;100.00;101417.47;5034293;28;20463;-54
2022/11/29 01:42:15;;;;;;;30.55;20.42;;;;;;;5.36;100.00;101416.69;5033817;28;20037;-51
2022/11/29 01:44:43;;;;;;;32.40;20.83;;;;;;;5.36;100.00;101424.59;5033370;28;20438;-50
2022/11/29 01:47:09;;;;;;;30.73;20.48;;;;;;;5.34;100.00;101418.53;5033660;28;20030;-54
2022/11/29 01:49:37;;;;;;;28.17;21.00;;;;;;;5.34;100.00;101421.16;5033470;28;20036;-51
2022/11/29 01:52:11;;;;;;;30.08;20.50;;;;;;;5.33;100.00;101435.28;5033504;28;20030;-51
2022/11/29 01:54:42;;;;;;;35.95;20.40;;;;;;;5.32;100.00;101435.34;5033545;28;20116;-52
2022/11/29 01:57:08;;;;;;;34.70;21.67;;;;;;;5.32;100.00;101436.19;5033288;28;20037;-52
2022/11/29 01:59:38;;;;;;;37.13;21.23;;;;;;;5.30;100.00;101443.31;5033287;28;20482;-54
2022/11/29 02:02:08;;;;;;;53.47;20.90;;;;;;;5.30;100.00;101448.56;5032641;28;20439;-55
2022/11/29 02:04:34;;;;;;;35.10;19.67;;;;;;;5.30;100.00;101453.00;5024959;28;20041;-51
2022/11/29 02:07:00;;;;;;;31.98;19.77;;;;;;;5.30;100.00;101455.63;5033034;28;20022;-51
2022/11/29 02:09:26;;;;;;;34.22;20.25;;;;;;;5.28;100.00;101458.31;5033233;28;20021;-54
2022/11/29 02:12:33;;;;;;;23.08;19.48;;;;;;;5.30;100.00;101458.25;5025039;28;20389;-51
2022/11/29 02:15:07;;;;;;;30.23;18.83;;;;;;;5.28;100.00;101455.69;5029780;28;20506;-52
2022/11/29 02:18:01;;;;;;;38.08;19.23;;;;;;;5.31;100.00;101460.84;5033260;28;20059;-51
2022/11/29 02:21:04;;;;;;;22.27;17.27;;;;;;;5.30;100.00;101455.63;5041744;28;20048;-53
2022/11/29 02:23:54;;;;;;;22.67;17.60;;;;;;;5.28;100.00;101458.31;5032809;28;20080;-51
2022/11/29 02:26:40;;;;;;;33.53;17.70;;;;;;;5.27;100.00;101459.25;5031532;28;20088;-53
2022/11/29 02:29:44;;;;;;;32.70;18.55;;;;;;;5.31;100.00;101463.47;5033159;28;20029;-52
2022/11/29 02:32:48;;;;;;;33.38;18.58;;;;;;;5.30;100.00;101461.75;5010803;28;20491;-53
2022/11/29 02:35:42;;;;;;;31.42;18.58;;;;;;;5.31;100.00;101458.19;5003684;28;20125;-53
2022/11/29 02:38:22;;;;;;;30.02;19.15;;;;;;;5.31;100.00;101454.69;5027900;28;20067;-52
2022/11/29 02:41:32;;;;;;;36.80;19.67;;;;;;;5.30;100.00;101448.56;5032591;28;20079;-55
2022/11/29 02:44:15;;;;;;;41.30;19.48;;;;;;;5.30;100.00;101450.38;5030983;28;20503;-52
2022/11/29 02:46:55;;;;;;;32.30;19.35;;;;;;;5.31;100.00;101454.69;5023171;28;20053;-52
2022/11/29 02:49:37;;;;;;;27.77;18.50;;;;;;;5.28;100.00;101458.31;5031765;28;20060;-52
2022/11/29 02:52:14;;;;;;;33.72;17.80;;;;;;;5.27;100.00;101461.03;5033439;28;20029;-51
2022/11/29 02:55:04;;;;;;;34.67;19.00;;;;;;;5.28;100.00;101460.97;5032268;28;20091;-51
2022/11/29 02:58:14;;;;;;;31.45;18.73;;;;;;;5.29;100.00;101465.28;5031885;28;20033;-51
2022/11/29 03:00:48;;;;;;;20.00;17.50;;;;;;;5.24;100.00;101472.53;5031532;28;20041;-54
2022/11/29 03:03:22;;;;;;;26.70;17.70;;;;;;;5.25;100.00;101469.00;5031780;28;20074;-53
2022/11/29 03:06:29;;;;;;;20.52;17.67;;;;;;;5.26;100.00;101476.00;5032651;28;20052;-55
2022/11/29 03:09:15;;;;;;;21.10;17.35;;;;;;;5.25;100.00;101471.63;5031087;28;20054;-53
2022/11/29 03:11:51;;;;;;;19.45;16.77;;;;;;;5.22;100.00;101469.13;5028206;28;20054;-52
2022/11/29 03:14:25;;;;;;;20.05;16.58;;;;;;;5.20;100.00;101484.16;5031415;28;20029;-52
2022/11/29 03:17:15;;;;;;;21.10;17.15;;;;;;;5.19;100.00;101483.28;5031052;28;20065;-53
2022/11/29 03:20:06;;;;;;;18.55;16.65;;;;;;;5.21;100.00;101493.75;5032020;28;20032;-54
2022/11/29 03:22:53;;;;;;;18.35;16.02;;;;;;;5.19;100.00;101487.69;5032057;28;20660;-51
2022/11/29 03:25:27;;;;;;;18.65;16.67;;;;;;;5.17;100.00;101493.03;5031495;28;20029;-53
2022/11/29 03:28:25;;;;;;;18.50;16.42;;;;;;;5.18;100.00;101491.25;5032348;28;20415;-53
2022/11/29 03:31:17;;;;;;;17.92;16.02;;;;;;;5.17;100.00;101500.06;5032259;28;20105;-55
2022/11/29 03:34:10;;;;;;;23.42;17.13;;;;;;;5.15;100.00;101499.28;5031339;28;20503;-55
2022/11/29 03:36:44;;;;;;;24.40;16.30;;;;;;;5.10;100.00;101499.50;5032227;28;20036;-56
2022/11/29 03:39:17;;;;;;;22.23;16.20;;;;;;;5.08;100.00;101508.34;5032562;28;20112;-53
2022/11/29 03:41:48;;;;;;;42.38;16.85;;;;;;;5.04;100.00;101507.63;5028157;28;20455;-54
2022/11/29 03:44:20;;;;;;;18.27;16.38;;;;;;;5.02;100.00;101509.50;5025622;28;20533;-52
2022/11/29 03:46:49;;;;;;;21.75;16.98;;;;;;;4.99;100.00;101515.72;5029903;28;20399;-53
2022/11/29 03:49:25;;;;;;;27.10;16.52;;;;;;;5.00;100.00;101508.72;5032142;28;20109;-52
2022/11/29 03:52:00;;;;;;;32.88;16.73;;;;;;;4.98;100.00;101511.41;5031474;28;20029;-53
2022/11/29 03:54:34;;;;;;;29.50;16.05;;;;;;;4.96;100.00;101510.63;5032634;28;20030;-56
2022/11/29 03:56:59;;;;;;;27.35;15.80;;;;;;;4.95;100.00;101515.94;5031439;28;20018;-57
2022/11/29 03:59:46;;;;;;;28.20;15.50;;;;;;;4.94;100.00;101515.06;5032338;28;20124;-53
2022/11/29 04:02:59;;;;;;;21.02;16.40;;;;;;;4.96;100.00;101520.28;5031395;28;20112;-52
2022/11/29 04:05:34;;;;;;;33.83;15.68;;;;;;;4.93;100.00;101518.63;5031609;28;20071;-51
2022/11/29 04:08:10;;;;;;;22.95;16.63;;;;;;;4.91;100.00;101517.84;5031998;28;20080;-55
2022/11/29 04:10:58;;;;;;;23.40;16.17;;;;;;;4.96;100.00;101530.81;5024026;28;20025;-53
2022/11/29 04:13:47;;;;;;;28.33;15.40;;;;;;;4.95;100.00;101526.47;5034339;28;20456;-56
2022/11/29 04:16:46;;;;;;;22.83;16.15;;;;;;;4.95;100.00;101535.22;5035793;28;20471;-54
2022/11/29 04:19:44;;;;;;;29.90;15.45;;;;;;;4.94;100.00;101537.91;5029337;28;20033;-52
2022/11/29 04:22:33;;;;;;;29.65;14.60;;;;;;;4.92;100.00;101535.34;5036149;28;20495;-55
2022/11/29 04:25:16;;;;;;;29.25;15.32;;;;;;;4.92;100.00;101537.13;5035381;28;20095;-53
2022/11/29 04:28:00;;;;;;;26.20;14.95;;;;;;;4.90;100.00;101541.63;5034458;28;20565;-54
2022/11/29 04:30:32;;;;;;;18.70;14.65;;;;;;;4.85;100.00;101548.84;5035774;28;20072;-55
2022/11/29 04:33:19;;;;;;;30.75;15.43;;;;;;;4.85;100.00;101544.44;5036020;28;20036;-56
2022/11/29 04:36:03;;;;;;;34.95;15.18;;;;;;;4.81;100.00;101542.81;5035812;28;20025;-54
2022/11/29 04:38:45;;;;;;;27.90;14.95;;;;;;;4.79;100.00;101542.88;5035186;28;20044;-54
2022/11/29 04:41:35;;;;;;;25.50;14.88;;;;;;;4.76;100.00;101543.03;5031244;28;20026;-52
2022/11/29 04:44:31;;;;;;;24.33;15.07;;;;;;;4.73;100.00;101551.06;5035252;28;20048;-54
2022/11/29 04:47:46;;;;;;;25.63;14.70;;;;;;;4.74;100.00;101552.75;5030507;28;20044;-56
2022/11/29 04:50:50;;;;;;;16.58;14.60;;;;;;;4.74;100.00;101547.47;5034949;28;20042;-53
2022/11/29 04:53:39;;;;;;;19.27;13.90;;;;;;;4.71;100.00;101550.22;5028875;28;20052;-54
2022/11/29 04:56:33;;;;;;;21.83;14.63;;;;;;;4.75;100.00;101557.09;5031672;28;20136;-56
2022/11/29 04:59:22;;;;;;;19.58;13.82;;;;;;;4.71;100.00;101555.50;5034573;28;20100;-53
2022/11/29 05:02:32;;;;;;;26.70;13.27;;;;;;;4.74;100.00;101557.16;5035460;28;20110;-56
2022/11/29 05:05:03;;;;;;;25.35;13.20;;;;;;;4.70;100.00;101564.31;5034342;28;20052;-56
2022/11/29 05:07:43;;;;;;;18.80;13.50;;;;;;;4.70;100.00;101566.97;5036618;28;20034;-55
2022/11/29 05:10:43;;;;;;;16.52;13.43;;;;;;;4.69;100.00;101575.75;5033539;28;20029;-56
2022/11/29 05:13:19;;;;;;;23.17;13.65;;;;;;;4.66;100.00;101575.03;5034308;28;20423;-56
2022/11/29 05:16:13;;;;;;;24.90;13.95;;;;;;;4.67;100.00;101576.75;5039593;28;20025;-56
2022/11/29 05:19:10;;;;;;;15.43;13.52;;;;;;;4.68;100.00;101586.34;5029706;28;20438;-57
2022/11/29 05:21:41;;;;;;;16.08;13.70;;;;;;;4.66;100.00;101586.41;5034717;28;20125;-56
2022/11/29 05:24:25;;;;;;;20.17;14.15;;;;;;;4.68;100.00;101594.25;5029045;28;20070;-55
2022/11/29 05:27:00;;;;;;;23.20;13.27;;;;;;;4.66;100.00;101596.94;5023290;28;20419;-57
2022/11/29 05:29:40;;;;;;;27.98;14.13;;;;;;;4.66;100.00;101603.97;5034582;28;20555;-52
2022/11/29 05:32:27;;;;;;;22.02;13.68;;;;;;;4.66;100.00;101601.34;5028352;28;20121;-53
2022/11/29 05:35:27;;;;;;;23.88;14.40;;;;;;;4.66;100.00;101604.81;5023613;28;20033;-55
2022/11/29 05:37:58;;;;;;;19.30;13.07;;;;;;;4.65;100.00;101605.75;5032710;28;20112;-54
2022/11/29 05:40:42;;;;;;;24.33;13.40;;;;;;;4.68;100.00;101608.28;5033639;28;20029;-57
2022/11/29 05:43:28;;;;;;;18.23;13.35;;;;;;;4.66;100.00;101612.72;5046588;28;20033;-57
2022/11/29 05:46:18;;;;;;;18.58;13.95;;;;;;;4.66;100.00;101619.75;5034387;28;20026;-56
2022/11/29 05:49:08;;;;;;;17.70;13.27;;;;;;;4.66;100.00;101619.75;5033500;28;20471;-56
2022/11/29 05:52:02;;;;;;;22.10;14.65;;;;;;;4.63;100.00;101623.38;5034311;28;20471;-54
2022/11/29 05:54:54;;;;;;;15.63;14.05;;;;;;;4.66;100.00;101625.03;5033718;28;20022;-54
2022/11/29 05:57:38;;;;;;;20.88;14.68;;;;;;;4.63;100.00;101634.75;5033547;28;20383;-56
2022/11/29 06:00:05;;;;;;;16.88;14.70;;;;;;;4.63;100.00;101633.91;5033823;28;20025;-55
2022/11/29 06:02:58;;;;;;;21.85;14.30;;;;;;;4.65;100.00;101632.06;5033653;28;20119;-56
2022/11/29 06:05:45;;;;;;;19.77;15.52;;;;;;;4.67;100.00;101638.13;5029669;28;20059;-56
2022/11/29 06:08:34;;;;;;;21.05;15.25;;;;;;;4.68;100.00;101644.25;5033133;28;20037;-54
2022/11/29 06:11:15;;;;;;;29.95;15.98;;;;;;;4.65;100.00;101647.88;5033453;28;20037;-53
2022/11/29 06:13:59;;;;;;;17.20;15.43;;;;;;;4.66;100.00;101654.81;5033175;28;20029;-56
2022/11/29 06:16:50;;;;;;;28.15;14.75;;;;;;;4.67;100.00;101659.19;5033772;28;20032;-56
2022/11/29 06:19:42;;;;;;;29.85;15.52;;;;;;;4.68;100.00;101665.28;5030448;28;20026;-56
2022/11/29 06:22:29;;;;;;;25.20;15.10;;;;;;;4.68;100.00;101673.19;5032737;28;20124;-56
2022/11/29 06:25:01;;;;;;;25.55;15.80;;;;;;;4.66;100.00;101667.13;5024082;28;20139;-54
2022/11/29 06:28:13;;;;;;;28.73;16.60;;;;;;;4.69;100.00;101667.88;5033350;28;20053;-53
2022/11/29 06:30:50;;;;;;;21.05;15.77;;;;;;;4.69;100.00;101669.66;5018994;28;20057;-56
2022/11/29 06:33:27;;;;;;;34.55;16.40;;;;;;;4.68;100.00;101675.81;5033295;28;20155;-56
2022/11/29 06:36:14;;;;;;;43.75;16.85;;;;;;;4.68;100.00;101681.97;5032170;28;20040;-56
2022/11/29 06:38:40;;;;;;;47.58;16.52;;;;;;;4.66;100.00;101689.03;5032357;28;20462;-55
2022/11/29 06:41:08;;;;;;;54.85;18.35;;;;;;;4.67;100.00;101695.16;5033860;28;20048;-55
2022/11/29 06:43:34;;;;;;;61.63;18.00;;;;;;;4.68;100.00;101695.13;5032750;28;20036;-53
2022/11/29 06:46:09;;;;;;;28.98;17.30;;;;;;;4.70;100.00;101695.91;5032404;28;20029;-52
2022/11/29 06:48:46;;;;;;;38.15;18.27;;;;;;;4.72;100.00;101699.31;5032271;28;20038;-54
2022/11/29 06:51:24;;;;;;;36.45;18.15;;;;;;;4.74;100.00;101704.53;5032973;28;20052;-55
2022/11/29 06:54:13;;;;;;;23.58;17.92;;;;;;;4.75;100.00;101704.47;5047261;28;20036;-54
2022/11/29 06:57:07;;;;;;;26.50;16.85;;;;;;;4.78;100.00;101708.75;5040544;28;20031;-56
2022/11/29 06:59:47;;;;;;;31.30;18.23;;;;;;;4.80;100.00;101712.19;5039641;28;20033;-56
2022/11/29 07:02:40;;;;;;;32.25;17.73;;;;;;;4.81;100.00;101714.78;5035279;28;20057;-56
2022/11/29 07:05:26;;;;;;;33.40;17.48;;;;;;;4.83;100.00;101712.09;5031569;28;20045;-56
2022/11/29 07:07:55;;;;;;;34.10;18.63;;;;;;;4.81;100.00;101709.50;5034140;28;20026;-56
2022/11/29 07:10:20;;;;;;;33.83;18.57;;;;;;;4.82;100.00;101713.00;5036945;28;20459;-56
2022/11/29 07:12:48;;;;;;;26.15;18.15;;;;;;;4.81;100.00;101716.53;5033431;28;20045;-55
2022/11/29 07:15:20;;;;;;;23.63;17.27;;;;;;;4.80;100.00;101723.59;5021421;28;20562;-54
2022/11/29 07:18:07;;;;;;;23.55;17.10;;;;;;;4.84;100.00;101726.94;5030199;28;20029;-55
2022/11/29 07:20:57;;;;;;;22.63;17.08;;;;;;;4.89;100.00;101732.03;5025847;28;20053;-57
2022/11/29 07:23:34;;;;;;;25.70;18.33;;;;;;;4.86;100.00;101735.63;5022539;28;20026;-52
2022/11/29 07:26:20;;;;;;;22.45;18.80;;;;;;;4.88;100.00;101733.81;5026789;28;20465;-52
2022/11/29 07:29:05;;;;;;;24.55;17.95;;;;;;;4.89;100.00;101742.56;5028387;28;20053;-57
2022/11/29 07:31:55;;;;;;;22.70;17.17;;;;;;;4.87;100.00;101747.03;5025824;28;20046;-52
2022/11/29 07:34:36;;;;;;;25.83;17.95;;;;;;;4.89;100.00;101743.41;5025664;28;20041;-55
2022/11/29 07:37:28;;;;;;;24.40;19.42;;;;;;;4.91;100.00;101752.13;5027950;28;20042;-54
2022/11/29 07:40:02;;;;;;;22.65;17.83;;;;;;;4.92;100.00;101755.63;5026989;28;20067;-53
2022/11/29 07:42:43;;;;;;;23.20;17.90;;;;;;;4.93;100.00;101762.59;5026295;28;20108;-54
2022/11/29 07:45:26;;;;;;;24.95;18.58;;;;;;;4.94;100.00;101767.78;5028644;28;20064;-55
2022/11/29 07:47:51;;;;;;;29.35;18.58;;;;;;;4.95;100.00;101761.63;5025963;28;20582;-53
2022/11/29 07:50:16;;;;;;;28.88;19.80;;;;;;;4.96;100.00;101765.97;5031500;28;20128;-54
2022/11/29 07:52:42;;;;;;;27.67;19.35;;;;;;;4.97;100.00;101767.69;5030767;28;20406;-54
2022/11/29 07:55:12;;;;;;;29.05;18.98;;;;;;;5.00;100.00;101767.56;5028001;28;20029;-55
2022/11/29 07:57:37;;;;;;;26.90;19.85;;;;;;;4.99;100.00;101768.47;5029151;28;20043;-57
2022/11/29 08:00:03;;;;;;;27.42;20.45;;;;;;;5.01;100.00;101763.16;5028333;28;20491;-52
2022/11/29 08:02:30;;;;;;;26.30;19.63;;;;;;;5.01;100.00;101768.41;5026479;28;20061;-55
2022/11/29 08:04:56;;;;;;;31.33;20.10;;;;;;;5.03;100.00;101768.34;5028192;28;20063;-55
2022/11/29 08:07:21;;;;;;;31.08;20.75;;;;;;;5.05;100.00;101763.91;5022488;28;20061;-56
2022/11/29 08:09:47;;;;;;;39.90;21.25;;;;;;;5.08;100.00;101771.66;5022830;28;20471;-55
2022/11/29 08:12:12;;;;;;;30.88;21.40;;;;;;;5.09;100.00;101771.63;5031658;28;20052;-53
2022/11/29 08:14:37;;;;;;;31.85;21.35;;;;;;;5.09;100.00;101776.03;5030182;28;20112;-55
2022/11/29 08:17:03;;;;;;;26.55;20.98;;;;;;;5.11;100.00;101780.34;5033025;28;20033;-52
2022/11/29 08:19:28;;;;;;;37.10;21.25;;;;;;;5.12;100.00;101775.91;5031685;28;20467;-55
2022/11/29 08:21:53;;;;;;;37.28;21.25;;;;;;;5.12;100.00;101781.19;5031690;28;20033;-53
2022/11/29 08:24:19;;;;;;;37.42;21.55;;;;;;;5.14;100.00;101785.47;5030333;28;20080;-54
2022/11/29 08:26:44;;;;;;;41.97;21.67;;;;;;;5.13;100.00;101782.88;5031497;28;20100;-50
2022/11/29 08:29:09;;;;;;;39.42;20.75;;;;;;;5.15;100.00;101786.34;5031913;28;20029;-51
2022/11/29 08:31:35;;;;;;;35.45;21.40;;;;;;;5.17;100.00;101782.72;5029862;28;20568;-51
2022/11/29 08:34:00;;;;;;;37.53;22.38;;;;;;;5.21;100.00;101787.84;5031411;28;20026;-54
2022/11/29 08:36:26;;;;;;;36.45;22.02;;;;;;;5.23;100.00;101789.53;5026131;28;20050;-51
2022/11/29 08:38:51;;;;;;;36.45;21.95;;;;;;;5.25;100.00;101792.97;5030639;28;20032;-53
2022/11/29 08:41:16;;;;;;;42.58;22.40;;;;;;;5.28;100.00;101790.22;5030751;28;20017;-52
2022/11/29 08:43:43;;;;;;;36.55;21.27;;;;;;;5.28;100.00;101792.84;5027887;28;20021;-54
2022/11/29 08:46:08;;;;;;;49.35;22.50;;;;;;;5.28;100.00;101791.97;5029557;28;20076;-51
2022/11/29 08:48:35;;;;;;;55.38;23.45;;;;;;;5.31;100.00;101798.00;5030217;28;20426;-51
2022/11/29 08:51:01;;;;;;;59.47;22.77;;;;;;;5.29;100.00;101797.16;5024267;28;20026;-51
2022/11/29 08:53:43;;;;;;;48.10;22.48;;;;;;;5.31;100.00;101802.38;5025568;28;20037;-51
2022/11/29 08:56:14;;;;;;;51.13;22.10;;;;;;;5.34;100.00;101810.16;5029317;28;20188;-50
2022/11/29 08:58:40;;;;;;;41.65;22.25;;;;;;;5.35;100.00;101810.13;5027828;28;20033;-51
2022/11/29 09:01:13;;;;;;;46.83;22.60;;;;;;;5.38;100.00;101803.88;5025035;28;20392;-52
2022/11/29 09:06:22;;;;;;;43.55;21.92;;;;;;;5.45;100.00;101809.75;5029457;28;20040;-51
2022/11/29 09:08:47;;;;;;;46.53;22.50;;;;;;;5.48;100.00;101812.25;5028490;28;20467;-50
2022/11/29 09:11:16;;;;;;;48.15;23.13;;;;;;;5.48;100.00;101813.13;5027605;28;20030;-53
2022/11/29 09:13:43;;;;;;;51.83;23.10;;;;;;;5.50;100.00;101823.63;5022793;28;20082;-51
2022/11/29 09:16:11;;;;;;;43.95;24.02;;;;;;;5.52;100.00;101821.78;5020738;28;20566;-52
2022/11/29 09:18:37;;;;;;;52.55;24.73;;;;;;;5.56;100.00;101818.06;5028796;28;20030;-53
2022/11/29 09:21:08;;;;;;;44.40;22.23;;;;;;;5.59;100.00;101820.59;5026654;28;20037;-53
2022/11/29 09:23:34;;;;;;;53.78;23.75;;;;;;;5.61;100.00;101824.03;5030262;28;20241;-52
2022/11/29 09:25:59;;;;;;;55.97;24.08;;;;;;;5.65;100.00;101830.06;5030989;28;20045;-52
2022/11/29 09:28:24;;;;;;;58.17;24.42;;;;;;;5.66;100.00;101839.66;5030653;28;20048;-53
2022/11/29 09:30:50;;;;;;;46.72;22.40;;;;;;;5.72;100.00;101834.16;5027217;28;20037;-54
2022/11/29 09:33:15;;;;;;;50.97;25.00;;;;;;;5.74;100.00;101841.09;5030212;28;20018;-51
2022/11/29 09:35:41;;;;;;;47.78;23.40;;;;;;;5.78;100.00;101847.09;5031294;28;20017;-54
2022/11/29 09:38:06;;;;;;;60.90;24.55;;;;;;;5.82;100.00;101850.47;5031213;28;20029;-51
2022/11/29 09:41:06;;;;;;;63.67;24.80;;;;;;;5.88;100.00;101850.22;5030622;28;20029;-50
2022/11/29 09:43:41;;;;;;;54.53;24.95;;;;;;;5.91;100.00;101852.69;5026495;28;20403;-51
2022/11/29 09:46:14;;;;;;;58.38;26.05;;;;;;;5.95;100.00;101856.09;5033123;28;20178;-52
2022/11/29 09:48:57;;;;;;;50.47;25.27;;;;;;;5.97;100.00;101860.41;5029562;28;20037;-54
2022/11/29 09:51:38;;;;;;;54.42;27.30;;;;;;;6.02;100.00;101863.69;5031972;28;20040;-52
2022/11/29 09:54:34;;;;;;;49.78;25.50;;;;;;;6.06;100.00;101864.44;5032729;28;20037;-50
2022/11/29 09:57:03;;;;;;;40.17;23.00;;;;;;;6.08;100.00;101860.81;5030939;28;20471;-51
2022/11/29 09:59:51;;;;;;;42.45;21.67;;;;;;;6.14;100.00;101862.34;5032348;28;20035;-54
2022/11/29 10:02:25;;;;;;;49.80;23.15;;;;;;;6.19;100.00;101865.63;5050176;28;20483;-53
2022/11/29 10:05:07;;;;;;;44.05;22.10;;;;;;;6.23;100.00;101863.75;5024792;28;20112;-52
2022/11/29 10:07:38;;;;;;;47.50;21.77;;;;;;;6.24;100.00;101873.38;5028897;28;20053;-51
2022/11/29 10:10:16;;;;;;;56.63;22.23;;;;;;;6.29;100.00;101871.38;5031531;28;20444;-55
2022/11/29 10:12:50;;;;;;;41.63;22.15;;;;;;;6.30;100.00;101873.97;5031711;28;20033;-51
2022/11/29 10:15:18;;;;;;;43.17;22.23;;;;;;;6.33;100.00;101869.47;5032326;28;20475;-52
2022/11/29 10:17:49;;;;;;;47.47;21.77;;;;;;;6.35;100.00;101868.50;5031180;28;20044;-53
2022/11/29 10:20:25;;;;;;;47.83;21.48;;;;;;;6.38;100.00;101871.00;5032652;28;20396;-53
2022/11/29 10:23:31;;;;;;;37.22;19.20;;;;;;;6.43;100.00;101862.91;5032196;28;20025;-54
2022/11/29 10:25:57;;;;;;;43.60;18.85;;;;;;;6.44;100.00;101867.25;5030255;28;20502;-53
2022/11/29 10:28:29;;;;;;;75.18;18.35;;;;;;;6.44;100.00;101862.81;5029491;28;20065;-53
2022/11/29 10:30:57;;;;;;;48.60;17.63;;;;;;;6.46;100.00;101858.34;5031807;28;20021;-54
2022/11/29 10:33:27;;;;;;;43.80;17.27;;;;;;;6.47;100.00;101859.19;5031933;28;20037;-55
2022/11/29 10:36:01;;;;;;;45.60;19.02;;;;;;;6.50;100.00;101858.22;5031347;28;20021;-52
2022/11/29 10:38:26;;;;;;;43.65;18.83;;;;;;;6.52;100.00;101856.38;5032031;28;20025;-54
2022/11/29 10:41:15;;;;;;;53.22;19.33;;;;;;;6.57;100.00;101857.88;5030225;28;20029;-54
2022/11/29 10:43:41;;;;;;;57.72;19.60;;;;;;;6.55;100.00;101862.38;5031549;28;20053;-53
2022/11/29 10:46:15;;;;;;;46.05;19.50;;;;;;;6.57;100.00;101859.66;5030302;28;20036;-52
2022/11/29 10:48:40;;;;;;;55.67;20.38;;;;;;;6.58;100.00;101871.94;5029689;28;20044;-54
2022/11/29 10:51:15;;;;;;;47.15;21.65;;;;;;;6.58;100.00;101870.16;5031784;28;20030;-54
2022/11/29 10:53:41;;;;;;;45.40;21.10;;;;;;;6.59;100.00;101863.09;5031411;28;20124;-51
2022/11/29 10:56:22;;;;;;;45.10;20.73;;;;;;;6.64;100.00;101869.03;5030307;28;20106;-52
2022/11/29 10:59:04;;;;;;;52.63;20.38;;;;;;;6.64;100.00;101872.53;5023116;28;20479;-51
2022/11/29 11:01:40;;;;;;;45.10;20.75;;;;;;;6.65;100.00;101866.31;5028167;28;20030;-51
2022/11/29 11:04:08;;;;;;;39.13;20.88;;;;;;;6.66;100.00;101872.44;5030073;28;20029;-51
2022/11/29 11:06:47;;;;;;;37.35;20.08;;;;;;;6.71;100.00;101867.84;5028748;28;20030;-53
2022/11/29 11:09:30;;;;;;;46.30;20.43;;;;;;;6.73;100.00;101868.63;5031179;28;20531;-52
2022/11/29 11:12:02;;;;;;;45.75;18.75;;;;;;;6.72;100.00;101872.19;5027463;28;20411;-51
2022/11/29 11:14:36;;;;;;;39.58;18.98;;;;;;;6.70;100.00;101868.75;5028152;28;20026;-54
2022/11/29 11:17:15;;;;;;;46.47;20.55;;;;;;;6.74;100.00;101872.13;5028444;28;20549;-51
2022/11/29 11:19:41;;;;;;;42.13;20.60;;;;;;;6.74;100.00;101872.13;5021409;28;20044;-55
2022/11/29 11:22:20;;;;;;;40.22;19.20;;;;;;;6.77;100.00;101867.56;5025694;28;20033;-53
2022/11/29 11:24:45;;;;;;;57.10;19.17;;;;;;;6.75;100.00;101868.56;5025265;28;20496;-51
2022/11/29 11:27:11;;;;;;;43.22;19.30;;;;;;;6.75;100.00;101881.78;5031305;28;20081;-50
2022/11/29 11:29:39;;;;;;;43.60;20.73;;;;;;;6.77;100.00;101877.28;5029375;28;20029;-50
2022/11/29 11:32:15;;;;;;;38.60;20.58;;;;;;;6.79;100.00;101881.53;5030993;28;20045;-53
2022/11/29 11:34:51;;;;;;;35.70;20.10;;;;;;;6.79;100.00;101878.91;5030447;28;20398;-51
2022/11/29 11:37:28;;;;;;;49.00;20.13;;;;;;;6.79;100.00;101881.53;5031113;28;20049;-53
2022/11/29 11:39:59;;;;;;;39.53;19.50;;;;;;;6.81;100.00;101885.00;5030704;28;20045;-52
2022/11/29 11:42:35;;;;;;;40.50;21.15;;;;;;;6.84;100.00;101882.22;5030217;28;20510;-51
2022/11/29 11:45:03;;;;;;;41.00;20.45;;;;;;;6.88;100.00;101887.34;5028726;28;20605;-57
2022/11/29 11:47:31;;;;;;;48.20;20.20;;;;;;;6.85;100.00;101886.56;5030279;28;20046;-50
2022/11/29 11:50:02;;;;;;;44.10;21.05;;;;;;;6.88;100.00;101890.88;5028195;28;20025;-55
2022/11/29 11:52:38;;;;;;;38.58;21.83;;;;;;;6.92;100.00;101883.66;5030048;28;20033;-51