Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/24 00:00:08;;;;;;;5.38;2.92;;;;;;;;;;4891716;29;20057;-64
2022/04/24 00:02:35;;;;;;;4.72;2.50;;;;;;;;;;4869416;29;20125;-63
2022/04/24 00:05:03;;;;;;;5.43;2.72;;;;;;;;;;4891301;29;20109;-62
2022/04/24 00:07:30;;;;;;;4.82;2.40;;;;;;;;;;4870155;29;20056;-61
2022/04/24 00:09:56;;;;;;;5.28;2.45;;;;;;;;;;4906465;29;20148;-60
2022/04/24 00:12:23;;;;;;;9.82;2.95;;;;;;;;;;4900987;29;20177;-61
2022/04/24 00:14:50;;;;;;;5.80;3.03;;;;;;;;;;4906805;29;20053;-61
2022/04/24 00:17:16;;;;;;;4.53;2.50;;;;;;;;;;4904520;29;20056;-60
2022/04/24 00:19:44;;;;;;;6.07;2.90;;;;;;;;;;4905641;29;20126;-61
2022/04/24 00:22:12;;;;;;;4.63;2.50;;;;;;;;;;4883535;29;20064;-62
2022/04/24 00:24:39;;;;;;;7.22;2.67;;;;;;;;;;4909402;29;20163;-59
2022/04/24 00:27:07;;;;;;;6.13;3.25;;;;;;;;;;4904191;29;20071;-60
2022/04/24 00:29:34;;;;;;;9.63;3.50;;;;;;;;;;4887727;29;20061;-61
2022/04/24 00:32:00;;;;;;;6.22;3.20;;;;;;;;;;4890103;29;20061;-60
2022/04/24 00:34:28;;;;;;;4.00;2.30;;;;;;;;;;4903535;29;20056;-62
2022/04/24 00:36:55;;;;;;;8.45;3.40;;;;;;;;;;4903530;29;20061;-60
2022/04/24 00:39:23;;;;;;;5.68;2.88;;;;;;;;;;4908297;29;20080;-59
2022/04/24 00:41:50;;;;;;;6.55;3.10;;;;;;;;;;4908380;29;20060;-61
2022/04/24 00:44:18;;;;;;;6.70;3.10;;;;;;;;;;4889330;29;20060;-59
2022/04/24 00:46:48;;;;;;;6.22;3.35;;;;;;;;;;4908776;29;20052;-59
2022/04/24 00:49:14;;;;;;;9.40;3.17;;;;;;;;;;4902411;29;20064;-63
2022/04/24 00:51:42;;;;;;;5.72;2.67;;;;;;;;;;4924856;29;20050;-59
2022/04/24 00:54:09;;;;;;;5.38;3.03;;;;;;;;;;4892693;29;20063;-60
2022/04/24 00:56:38;;;;;;;5.07;2.47;;;;;;;;;;4919837;29;20112;-60
2022/04/24 00:59:05;;;;;;;6.35;3.00;;;;;;;;;;4892676;29;20052;-61
2022/04/24 01:01:32;;;;;;;5.85;2.63;;;;;;;;;;4908421;29;20067;-61
2022/04/24 01:04:00;;;;;;;8.38;3.53;;;;;;;;;;4879730;29;20143;-60
2022/04/24 01:06:27;;;;;;;7.37;3.23;;;;;;;;;;4900418;29;20068;-60
2022/04/24 01:08:53;;;;;;;6.47;3.08;;;;;;;;;;4889672;29;20308;-60
2022/04/24 01:11:20;;;;;;;6.90;3.50;;;;;;;;;;4907105;29;20060;-61
2022/04/24 01:13:48;;;;;;;6.18;3.17;;;;;;;;;;4894063;29;20068;-61
2022/04/24 01:16:15;;;;;;;6.75;3.38;;;;;;;;;;4897729;29;20113;-60
2022/04/24 01:18:41;;;;;;;6.20;3.28;;;;;;;;;;4908460;29;20052;-59
2022/04/24 01:21:10;;;;;;;7.75;3.85;;;;;;;;;;4897040;29;20058;-61
2022/04/24 01:23:38;;;;;;;10.75;2.97;;;;;;;;;;4908655;29;20058;-60
2022/04/24 01:26:05;;;;;;;6.93;2.92;;;;;;;;;;4900766;29;20059;-61
2022/04/24 01:28:31;;;;;;;6.47;3.38;;;;;;;;;;4873719;29;20053;-62
2022/04/24 01:30:58;;;;;;;6.63;3.45;;;;;;;;;;4875003;29;20079;-60
2022/04/24 01:33:29;;;;;;;7.55;3.90;;;;;;;;;;4867480;29;20053;-62
2022/04/24 01:35:55;;;;;;;6.35;3.13;;;;;;;;;;4875478;29;20129;-60
2022/04/24 01:38:23;;;;;;;5.10;2.65;;;;;;;;;;4886679;29;20116;-63
2022/04/24 01:40:50;;;;;;;6.88;3.78;;;;;;;;;;4927596;29;20056;-62
2022/04/24 01:43:17;;;;;;;10.00;4.38;;;;;;;;;;4912613;29;20079;-61
2022/04/24 01:45:44;;;;;;;7.13;4.13;;;;;;;;;;4907172;29;20064;-63
2022/04/24 01:48:10;;;;;;;7.05;3.20;;;;;;;;;;4946513;29;20172;-60
2022/04/24 01:50:37;;;;;;;7.72;3.92;;;;;;;;;;4891523;29;20052;-61
2022/04/24 01:53:04;;;;;;;7.18;3.30;;;;;;;;;;4911041;29;20217;-61
2022/04/24 01:55:32;;;;;;;9.90;4.25;;;;;;;;;;4904417;29;20063;-63
2022/04/24 01:57:59;;;;;;;7.20;3.47;;;;;;;;;;4920851;29;20058;-61
2022/04/24 02:00:25;;;;;;;8.27;4.45;;;;;;;;;;4909325;29;20056;-60
2022/04/24 02:02:52;;;;;;;7.25;3.70;;;;;;;;;;4906739;29;20056;-60
2022/04/24 02:05:19;;;;;;;7.50;3.58;;;;;;;;;;4895690;29;20063;-59
2022/04/24 02:07:45;;;;;;;6.63;3.70;;;;;;;;;;4881403;29;20066;-60
2022/04/24 02:10:12;;;;;;;14.85;4.00;;;;;;;;;;4896147;29;20048;-59
2022/04/24 02:12:41;;;;;;;6.75;3.47;;;;;;;;;;4900793;29;20060;-61
2022/04/24 02:15:08;;;;;;;10.60;4.10;;;;;;;;;;4913597;29;20156;-59
2022/04/24 02:17:35;;;;;;;8.15;3.42;;;;;;;;;;4913701;29;20139;-59
2022/04/24 02:20:01;;;;;;;8.93;4.03;;;;;;;;;;4899869;29;20087;-59
2022/04/24 02:22:31;;;;;;;10.85;4.47;;;;;;;;;;4945485;29;20060;-59
2022/04/24 02:24:58;;;;;;;8.82;3.60;;;;;;;;;;4924287;29;20059;-59
2022/04/24 02:27:24;;;;;;;8.70;3.92;;;;;;;;;;4912015;29;20063;-61
2022/04/24 02:29:52;;;;;;;9.18;4.10;;;;;;;;;;4907842;29;20050;-61
2022/04/24 02:32:19;;;;;;;6.72;3.28;;;;;;;;;;4931038;29;20059;-61
2022/04/24 02:34:46;;;;;;;8.68;3.30;;;;;;;;;;4905451;29;20084;-60
2022/04/24 02:37:12;;;;;;;8.50;3.63;;;;;;;;;;4926458;29;20099;-60
2022/04/24 02:39:39;;;;;;;8.40;4.10;;;;;;;;;;4923717;29;20040;-61
2022/04/24 02:42:06;;;;;;;8.45;4.13;;;;;;;;;;4912902;29;20055;-61
2022/04/24 02:44:33;;;;;;;8.38;4.28;;;;;;;;;;4924629;29;20174;-60
2022/04/24 02:47:01;;;;;;;12.43;4.47;;;;;;;;;;4945810;29;20047;-59
2022/04/24 02:49:32;;;;;;;6.90;3.63;;;;;;;;;;4943613;29;20078;-62
2022/04/24 02:51:58;;;;;;;7.13;3.70;;;;;;;;;;4912080;29;20304;-60
2022/04/24 02:54:26;;;;;;;9.82;4.03;;;;;;;;;;4913615;29;20060;-63
2022/04/24 02:56:53;;;;;;;10.32;4.53;;;;;;;;;;4924956;29;20059;-61
2022/04/24 02:59:19;;;;;;;9.43;4.45;;;;;;;;;;4910580;29;20064;-61
2022/04/24 03:01:55;;;;;;;9.65;4.40;;;;;;;;;;4921995;29;20048;-62
2022/04/24 03:04:24;;;;;;;10.88;3.90;;;;;;;;;;4912240;29;20063;-61
2022/04/24 03:06:51;;;;;;;7.72;3.50;;;;;;;;;;4904186;29;20064;-58
2022/04/24 03:09:18;;;;;;;9.80;5.00;;;;;;;;;;4912992;29;20099;-59
2022/04/24 03:11:44;;;;;;;8.20;4.07;;;;;;;;;;4912883;29;20063;-59
2022/04/24 03:14:11;;;;;;;8.23;4.20;;;;;;;;;;4909051;29;20063;-59
2022/04/24 03:16:38;;;;;;;9.25;4.75;;;;;;;;;;4898593;29;20059;-60
2022/04/24 03:19:04;;;;;;;7.68;3.65;;;;;;;;;;4912989;29;20060;-59
2022/04/24 03:21:32;;;;;;;5.80;3.22;;;;;;;;;;4929721;29;20111;-59
2022/04/24 03:23:59;;;;;;;10.07;3.28;;;;;;;;;;4898256;29;20116;-60
2022/04/24 03:26:26;;;;;;;8.57;3.90;;;;;;;;;;4913993;29;20048;-59
2022/04/24 03:28:52;;;;;;;10.52;4.15;;;;;;;;;;4912062;29;20088;-59
2022/04/24 03:31:19;;;;;;;6.15;2.95;;;;;;;;;;4913994;29;20052;-59
2022/04/24 03:33:46;;;;;;;7.82;3.63;;;;;;;;;;4897935;29;20112;-63
2022/04/24 03:36:13;;;;;;;7.03;3.13;;;;;;;;;;4898168;29;20116;-62
2022/04/24 03:38:42;;;;;;;6.82;3.22;;;;;;;;;;4912643;29;20139;-59
2022/04/24 03:41:08;;;;;;;8.40;3.70;;;;;;;;;;4896485;29;20127;-59
2022/04/24 03:43:35;;;;;;;8.65;4.10;;;;;;;;;;4912898;29;20052;-61
2022/04/24 03:46:01;;;;;;;7.65;3.40;;;;;;;;;;4898098;29;20060;-60
2022/04/24 03:48:30;;;;;;;8.50;3.40;;;;;;;;;;4897804;29;20080;-59
2022/04/24 03:50:56;;;;;;;;;;;;;;;;;;4897520;29;20075;-61
2022/04/24 03:53:23;;;;;;;8.45;3.30;;;;;;;;;;4897264;29;19926;-61
2022/04/24 03:55:51;;;;;;;10.93;3.70;;;;;;;;;;4913613;29;20066;-62
2022/04/24 03:58:18;;;;;;;8.38;4.30;;;;;;;;;;4898012;29;20054;-60
2022/04/24 04:00:45;;;;;;;7.20;3.60;;;;;;;;;;4913761;29;20056;-62
2022/04/24 04:03:13;;;;;;;8.50;3.60;;;;;;;;;;4939961;23;20047;-59
2022/04/24 04:05:39;;;;;;;6.75;3.08;;;;;;;;;;4933331;28;20055;-60
2022/04/24 04:08:06;;;;;;;10.18;4.35;;;;;;;;;;4950259;29;20058;-60
2022/04/24 04:10:33;;;;;;;10.55;3.85;;;;;;;;;;4954413;28;20142;-60
2022/04/24 04:13:05;;;;;;;6.75;3.15;;;;;;;;;;4971021;28;20078;-60
2022/04/24 04:15:32;;;;;;;6.40;3.25;;;;;;;;;;4956580;28;20066;-62
2022/04/24 04:17:58;;;;;;;7.18;3.47;;;;;;;;;;4969601;28;20055;-60
2022/04/24 04:20:26;;;;;;;8.73;3.67;;;;;;;;;;4962271;28;20050;-61
2022/04/24 04:22:52;;;;;;;8.45;4.15;;;;;;;;;;4969410;28;20051;-60
2022/04/24 04:25:19;;;;;;;6.25;3.17;;;;;;;;;;4962936;28;20058;-60
2022/04/24 04:27:46;;;;;;;7.75;3.72;;;;;;;;;;4966128;28;20058;-60
2022/04/24 04:30:14;;;;;;;6.63;3.47;;;;;;;;;;4968848;28;20057;-59
2022/04/24 04:32:41;;;;;;;8.25;3.50;;;;;;;;;;4958511;28;20460;-61
2022/04/24 04:35:09;;;;;;;8.93;4.05;;;;;;;;;;4970881;28;20178;-61
2022/04/24 04:37:36;;;;;;;12.48;3.85;;;;;;;;;;4959641;28;20059;-59
2022/04/24 04:40:03;;;;;;;6.80;3.40;;;;;;;;;;4954530;28;20141;-60
2022/04/24 04:42:29;;;;;;;6.95;3.33;;;;;;;;;;4948567;28;20082;-60
2022/04/24 04:44:59;;;;;;;6.05;3.17;;;;;;;;;;4963601;28;20063;-59
2022/04/24 04:47:27;;;;;;;7.75;3.40;;;;;;;;;;4969293;28;20173;-59
2022/04/24 04:49:54;;;;;;;6.13;2.97;;;;;;;;;;4958746;28;20053;-60
2022/04/24 04:52:20;;;;;;;7.35;3.42;;;;;;;;;;4968865;28;20057;-62
2022/04/24 04:54:47;;;;;;;10.07;3.80;;;;;;;;;;4957678;28;20055;-60
2022/04/24 04:57:14;;;;;;;8.98;4.00;;;;;;;;;;4955204;28;20073;-61
2022/04/24 04:59:40;;;;;;;6.10;2.92;;;;;;;;;;4965394;28;20053;-60
2022/04/24 05:02:07;;;;;;;7.20;3.40;;;;;;;;;;4965519;28;20078;-62
2022/04/24 05:04:35;;;;;;;6.60;2.70;;;;;;;;;;4969659;28;20051;-61
2022/04/24 05:07:02;;;;;;;6.78;3.20;;;;;;;;;;4959183;28;20050;-64
2022/04/24 05:09:28;;;;;;;5.90;2.95;;;;;;;;;;4962100;28;20079;-62
2022/04/24 05:11:55;;;;;;;9.27;3.20;;;;;;;;;;4948679;28;20133;-61
2022/04/24 05:14:23;;;;;;;14.98;3.90;;;;;;;;;;4969704;28;20055;-60
2022/04/24 05:16:49;;;;;;;7.43;3.25;;;;;;;;;;4965672;28;20043;-60
2022/04/24 05:19:16;;;;;;;5.95;3.20;;;;;;;;;;4971385;28;20055;-62
2022/04/24 05:21:44;;;;;;;6.63;2.85;;;;;;;;;;4970309;28;20047;-61
2022/04/24 05:24:12;;;;;;;7.13;3.25;;;;;;;;;;4967201;28;20067;-60
2022/04/24 05:26:40;;;;;;;6.68;3.03;;;;;;;;;;4969996;28;20514;-60
2022/04/24 05:29:07;;;;;;;8.57;3.05;;;;;;;;;;4962902;28;20055;-59
2022/04/24 05:31:34;;;;;;;7.35;3.53;;;;;;;;;;4969036;28;20059;-59
2022/04/24 05:34:01;;;;;;;8.63;3.42;;;;;;;;;;4962466;28;20125;-60
2022/04/24 05:36:28;;;;;;;7.15;2.90;;;;;;;;;;4969164;28;20058;-60
2022/04/24 05:38:57;;;;;;;8.82;2.83;;;;;;;;;;4951124;28;20058;-61
2022/04/24 05:41:23;;;;;;;7.00;2.35;;;;;;;;;;4951662;28;20058;-61
2022/04/24 05:43:50;;;;;;;7.05;3.13;;;;;;;;;;4957677;28;20066;-60
2022/04/24 05:46:17;;;;;;;7.28;3.35;;;;;;;;;;4969140;28;20055;-61
2022/04/24 05:48:44;;;;;;;6.03;2.80;;;;;;;;;;4962104;28;20095;-60
2022/04/24 05:51:10;;;;;;;7.15;2.95;;;;;;;;;;4968184;28;20061;-62
2022/04/24 05:53:37;;;;;;;6.38;3.03;;;;;;;;;;4962093;28;20046;-61
2022/04/24 05:56:05;;;;;;;5.10;2.40;;;;;;;;;;4967779;28;20137;-59
2022/04/24 05:58:32;;;;;;;6.80;2.97;;;;;;;;;;4960210;28;20043;-60
2022/04/24 06:00:58;;;;;;;7.03;3.33;;;;;;;;;;4948356;28;20087;-61
2022/04/24 06:03:25;;;;;;;5.00;2.30;;;;;;;;;;4944499;28;20066;-60
2022/04/24 06:05:52;;;;;;;6.88;2.65;;;;;;;;;;4966429;28;20082;-61
2022/04/24 06:08:18;;;;;;;7.53;3.38;;;;;;;;;;4968459;28;20063;-60
2022/04/24 06:10:45;;;;;;;6.18;3.08;;;;;;;;;;4946591;28;20125;-62
2022/04/24 06:13:13;;;;;;;9.60;3.17;;;;;;;;;;4948816;28;20059;-60
2022/04/24 06:15:40;;;;;;;7.10;3.25;;;;;;;;;;4944016;28;20051;-59
2022/04/24 06:18:07;;;;;;;6.25;2.97;;;;;;;;;;4949876;28;20059;-60
2022/04/24 06:20:34;;;;;;;7.57;2.85;;;;;;;;;;4956164;28;20058;-61
2022/04/24 06:23:03;;;;;;;6.63;3.50;;;;;;;;;;4968874;28;20050;-63
2022/04/24 06:25:32;;;;;;;8.68;3.30;;;;;;;;;;4968063;28;20061;-59
2022/04/24 06:27:59;;;;;;;6.78;3.15;;;;;;;;;;4987332;28;20074;-59
2022/04/24 06:30:28;;;;;;;8.32;3.15;;;;;;;;;;4964538;28;20055;-61
2022/04/24 06:32:57;;;;;;;7.13;3.30;;;;;;;;;;4948807;28;20077;-59
2022/04/24 06:35:24;;;;;;;8.23;2.63;;;;;;;;;;4943744;28;20047;-61
2022/04/24 06:37:53;;;;;;;7.43;2.58;;;;;;;;;;4949289;28;20070;-60
2022/04/24 06:40:19;;;;;;;;;;;;;;;;;;4944423;28;20078;-61
2022/04/24 06:42:52;;;;;;;5.20;2.65;;;;;;;;;;4955430;28;19962;-60
2022/04/24 06:45:21;;;;;;;5.43;2.75;;;;;;;;;;4963108;28;20062;-63
2022/04/24 06:47:47;;;;;;;;;;;;;;;;;;4972933;28;20074;-64
2022/04/24 06:50:15;;;;;;;6.85;2.55;;;;;;;;;;4968537;28;19925;-60
2022/04/24 06:53:04;;;;;;;9.38;3.40;;;;;;;;;;4953423;28;20051;-61
2022/04/24 06:55:31;;;;;;;7.70;3.30;;;;;;;;;;4943226;28;20055;-61
2022/04/24 06:57:58;;;;;;;10.00;2.95;;;;;;;;;;4952890;28;20137;-60
2022/04/24 07:00:26;;;;;;;6.05;2.58;;;;;;;;;;4952735;28;20055;-60
2022/04/24 07:02:53;;;;;;;10.93;3.67;;;;;;;;;;4946579;28;20059;-61
2022/04/24 07:05:22;;;;;;;6.82;3.13;;;;;;;;;;4959396;28;20057;-60
2022/04/24 07:07:49;;;;;;;7.30;3.40;;;;;;;;;;4959776;28;20113;-60
2022/04/24 07:10:15;;;;;;;6.25;2.85;;;;;;;;;;4951533;28;20047;-60
2022/04/24 07:12:45;;;;;;;4.85;2.50;;;;;;;;;;4957222;28;20042;-64
2022/04/24 07:15:13;;;;;;;6.15;2.70;;;;;;;;;;4971470;28;20141;-60
2022/04/24 07:17:40;;;;;;;5.05;2.33;;;;;;;;;;4959672;28;20077;-59
2022/04/24 07:20:07;;;;;;;7.60;3.28;;;;;;;;;;4971013;28;20066;-59
2022/04/24 07:22:42;;;;;;;4.28;1.63;;;;;;;;;;4963366;28;20165;-60
2022/04/24 07:25:09;;;;;;;7.40;2.97;;;;;;;;;;4969110;28;20117;-59
2022/04/24 07:27:36;;;;;;;8.82;3.40;;;;;;;;;;4971006;28;20169;-63
2022/04/24 07:30:03;;;;;;;6.10;2.80;;;;;;;;;;4960715;28;20065;-59
2022/04/24 07:32:37;;;;;;;10.23;3.60;;;;;;;;;;4970970;28;20058;-59
2022/04/24 07:35:04;;;;;;;11.00;3.17;;;;;;;;;;4960646;28;20061;-59
2022/04/24 07:37:32;;;;;;;4.45;2.38;;;;;;;;;;4970115;28;20057;-58
2022/04/24 07:40:00;;;;;;;6.13;3.08;;;;;;;;;;4962478;28;20122;-58
2022/04/24 07:42:27;;;;;;;8.00;3.20;;;;;;;;;;4964923;28;20310;-59
2022/04/24 07:44:53;;;;;;;5.65;3.13;;;;;;;;;;4951144;28;20106;-59
2022/04/24 07:47:20;;;;;;;8.85;3.35;;;;;;;;;;4958265;28;20069;-60
2022/04/24 07:49:46;;;;;;;5.72;2.90;;;;;;;;;;4970594;28;20054;-63
2022/04/24 07:52:13;;;;;;;7.45;3.28;;;;;;;;;;4961228;28;20054;-61
2022/04/24 07:54:40;;;;;;;7.18;3.35;;;;;;;;;;4971922;28;20047;-61
2022/04/24 07:57:08;;;;;;;6.75;3.17;;;;;;;;;;4964475;28;20059;-60
2022/04/24 07:59:35;;;;;;;6.25;2.92;;;;;;;;;;4966220;28;20130;-61
2022/04/24 08:02:01;;;;;;;8.15;3.20;;;;;;;;;;4969978;28;20055;-59
2022/04/24 08:04:28;;;;;;;8.27;2.70;;;;;;;;;;4960397;28;20066;-63
2022/04/24 08:06:55;;;;;;;5.65;2.83;;;;;;;;;;4971561;28;20058;-63
2022/04/24 08:09:21;;;;;;;6.65;3.40;;;;;;;;;;4960774;28;20058;-60
2022/04/24 08:11:48;;;;;;;4.85;2.47;;;;;;;;;;4970265;28;20058;-61
2022/04/24 08:14:19;;;;;;;10.45;3.35;;;;;;;;;;4967676;28;20058;-62
2022/04/24 08:16:46;;;;;;;5.65;3.13;;;;;;;;;;4964714;28;20046;-63
2022/04/24 08:19:13;;;;;;;5.50;2.70;;;;;;;;;;4970247;28;20062;-62
2022/04/24 08:21:39;;;;;;;5.40;2.50;;;;;;;;;;4950828;28;20109;-66
2022/04/24 08:24:06;;;;;;;7.32;3.58;;;;;;;;;;4951760;28;20047;-66
2022/04/24 08:26:33;;;;;;;6.32;3.03;;;;;;;;;;4956508;28;20070;-61
2022/04/24 08:28:59;;;;;;;13.32;3.20;;;;;;;;;;4970927;28;20061;-61
2022/04/24 08:31:27;;;;;;;6.28;2.65;;;;;;;;;;4958446;28;20051;-64
2022/04/24 08:33:57;;;;;;;6.13;3.05;;;;;;;;;;4950227;28;20062;-63
2022/04/24 08:36:24;;;;;;;8.00;2.42;;;;;;;;;;4950519;28;20047;-62
2022/04/24 08:38:50;;;;;;;5.47;2.63;;;;;;;;;;4969774;28;20049;-62
2022/04/24 08:41:18;;;;;;;5.50;2.78;;;;;;;;;;4959948;28;20055;-62
2022/04/24 08:43:45;;;;;;;4.82;2.30;;;;;;;;;;4964644;28;20054;-63
2022/04/24 08:46:11;;;;;;;6.13;3.42;;;;;;;;;;4963666;28;20070;-61
2022/04/24 08:48:41;;;;;;;4.93;2.67;;;;;;;;;;4949965;28;20115;-61
2022/04/24 08:51:08;;;;;;;8.55;3.53;;;;;;;;;;4950119;28;20066;-62
2022/04/24 08:53:35;;;;;;;9.43;3.47;;;;;;;;;;4963601;28;20117;-62
2022/04/24 08:56:02;;;;;;;9.40;2.80;;;;;;;;;;4969832;28;20082;-62
2022/04/24 08:58:30;;;;;;;5.70;2.88;;;;;;;;;;4963487;28;20061;-62
2022/04/24 09:00:57;;;;;;;5.32;2.97;;;;;;;;;;4969261;28;20057;-62
2022/04/24 09:03:24;;;;;;;7.07;3.53;;;;;;;;;;4958540;28;20050;-62
2022/04/24 09:05:52;;;;;;;8.32;3.85;;;;;;;;;;4962560;28;20162;-62
2022/04/24 09:08:24;;;;;;;5.53;2.72;;;;;;;;;;4956146;28;20046;-62
2022/04/24 09:10:51;;;;;;;6.90;3.30;;;;;;;;;;4967488;28;20047;-61
2022/04/24 09:13:27;;;;;;;5.10;2.50;;;;;;;;;;4959115;28;20058;-62
2022/04/24 09:15:54;;;;;;;7.05;3.70;;;;;;;;;;4968383;28;20051;-61
2022/04/24 09:18:21;;;;;;;7.13;3.33;;;;;;;;;;4962102;28;20054;-62
2022/04/24 09:20:54;;;;;;;5.20;2.70;;;;;;;;;;4966839;28;20199;-63
2022/04/24 09:23:21;;;;;;;6.97;3.47;;;;;;;;;;4969099;28;20042;-60
2022/04/24 09:25:47;;;;;;;8.88;3.45;;;;;;;;;;4959622;28;20045;-60
2022/04/24 09:28:14;;;;;;;6.85;2.83;;;;;;;;;;4969553;28;20178;-59
2022/04/24 09:30:48;;;;;;;7.95;3.33;;;;;;;;;;4958776;28;20058;-60
2022/04/24 09:33:15;;;;;;;7.78;2.72;;;;;;;;;;4969311;28;20090;-59
2022/04/24 09:35:42;;;;;;;11.20;3.83;;;;;;;;;;4945117;28;20089;-60
2022/04/24 09:38:13;;;;;;;7.22;3.78;;;;;;;;;;4966456;28;20057;-59
2022/04/24 09:40:44;;;;;;;6.85;3.50;;;;;;;;;;4968631;28;20149;-59
2022/04/24 09:43:11;;;;;;;9.18;2.22;;;;;;;;;;4949395;28;20059;-60
2022/04/24 09:45:39;;;;;;;6.78;3.20;;;;;;;;;;4954013;28;20055;-60
2022/04/24 09:48:13;;;;;;;6.97;3.25;;;;;;;;;;4959650;28;20066;-60
2022/04/24 09:50:39;;;;;;;6.97;3.40;;;;;;;;;;4968492;28;20114;-59
2022/04/24 09:53:06;;;;;;;10.95;4.15;;;;;;;;;;4959823;28;20748;-60
2022/04/24 09:55:37;;;;;;;11.30;4.07;;;;;;;;;;4967573;28;20058;-60
2022/04/24 09:58:03;;;;;;;7.65;3.03;;;;;;;;;;4959181;28;20118;-60
2022/04/24 10:00:30;;;;;;;8.90;3.78;;;;;;;;;;4955992;28;20059;-63
2022/04/24 10:02:58;;;;;;;6.13;2.97;;;;;;;;;;4968138;28;20059;-63
2022/04/24 10:05:28;;;;;;;8.35;3.45;;;;;;;;;;4961122;28;20061;-61
2022/04/24 10:07:55;;;;;;;12.73;4.00;;;;;;;;;;4988866;28;20061;-60
2022/04/24 10:10:22;;;;;;;6.35;3.22;;;;;;;;;;4969567;28;20129;-60
2022/04/24 10:12:54;;;;;;;7.00;2.70;;;;;;;;;;4968766;28;20082;-61
2022/04/24 10:15:21;;;;;;;8.23;3.65;;;;;;;;;;4963086;28;20058;-61
2022/04/24 10:17:56;;;;;;;5.63;2.85;;;;;;;;;;4947413;28;20055;-61
2022/04/24 10:20:26;;;;;;;7.15;3.38;;;;;;;;;;4965708;28;20075;-60
2022/04/24 10:22:55;;;;;;;4.72;2.28;;;;;;;;;;4955433;28;20051;-61
2022/04/24 10:25:30;;;;;;;8.07;3.42;;;;;;;;;;4949172;29;20055;-63
2022/04/24 10:27:58;;;;;;;9.68;3.40;;;;;;;;;;4949689;28;20135;-61
2022/04/24 10:30:25;;;;;;;6.13;2.92;;;;;;;;;;4968493;28;20050;-61
2022/04/24 10:33:13;;;;;;;7.18;3.30;;;;;;;;;;4960475;28;20171;-61
2022/04/24 10:35:46;;;;;;;5.87;3.20;;;;;;;;;;4939283;28;20124;-62
2022/04/24 10:38:13;;;;;;;6.53;3.40;;;;;;;;;;4935637;28;20043;-61
2022/04/24 10:40:40;;;;;;;7.97;3.50;;;;;;;;;;4959148;28;20065;-61
2022/04/24 10:43:08;;;;;;;6.28;2.85;;;;;;;;;;4960143;28;20079;-62
2022/04/24 10:45:46;;;;;;;4.93;2.65;;;;;;;;;;4952026;28;20073;-60
2022/04/24 10:48:15;;;;;;;6.65;2.92;;;;;;;;;;4968688;28;20065;-61
2022/04/24 10:50:46;;;;;;;5.60;2.42;;;;;;;;;;4957575;28;20055;-61
2022/04/24 10:53:13;;;;;;;7.43;3.60;;;;;;;;;;4968859;28;20059;-62
2022/04/24 10:55:40;;;;;;;8.30;3.15;;;;;;;;;;4965394;28;20061;-60
2022/04/24 10:58:09;;;;;;;6.70;3.42;;;;;;;;;;4961766;28;20058;-62
2022/04/24 11:00:35;;;;;;;;;;;;;;;;;;4968789;28;20065;-61
2022/04/24 11:03:09;;;;;;;6.47;3.10;;;;;;;;;;4958362;28;19926;-60
2022/04/24 11:05:39;;;;;;;4.60;2.80;;;;;;;;;;4968462;28;20066;-61
2022/04/24 11:08:07;;;;;;;9.82;3.38;;;;;;;;;;4956644;28;20148;-60
2022/04/24 11:10:41;;;;;;;6.38;2.80;;;;;;;;;;4967095;28;20051;-60
2022/04/24 11:13:13;;;;;;;9.38;3.83;;;;;;;;;;4961468;28;20054;-61
2022/04/24 11:15:42;;;;;;;8.07;2.65;;;;;;;;;;4963615;28;20055;-62
2022/04/24 11:18:17;;;;;;;6.15;2.75;;;;;;;;;;4956922;28;20059;-61
2022/04/24 11:20:44;;;;;;;5.18;2.38;;;;;;;;;;4959003;28;20067;-61
2022/04/24 11:23:14;;;;;;;5.10;2.42;;;;;;;;;;4948367;29;20062;-61
2022/04/24 11:25:40;;;;;;;8.35;3.53;;;;;;;;;;4944400;28;20055;-60
2022/04/24 11:28:07;;;;;;;6.60;2.30;;;;;;;;;;4948227;28;20102;-61
2022/04/24 11:30:37;;;;;;;5.20;2.80;;;;;;;;;;4943602;28;20059;-63
2022/04/24 11:33:06;;;;;;;8.27;2.22;;;;;;;;;;4949874;28;20063;-60
2022/04/24 11:35:35;;;;;;;5.32;2.75;;;;;;;;;;4957155;28;20061;-60
2022/04/24 11:38:02;;;;;;;6.60;2.92;;;;;;;;;;4972039;28;20061;-60
2022/04/24 11:40:29;;;;;;;6.13;3.03;;;;;;;;;;4967043;28;20061;-60
2022/04/24 11:43:02;;;;;;;4.60;2.10;;;;;;;;;;4973599;28;20046;-61
2022/04/24 11:51:11;;;;;;;6.05;3.35;;;;;;;;;;4929300;28;20062;-61
2022/04/24 11:53:40;;;;;;;5.53;2.03;;;;;;;;;;4971403;28;20054;-61
2022/04/24 11:56:07;;;;;;;4.78;2.55;;;;;;;;;;4965626;28;20050;-61
2022/04/24 11:58:38;;;;;;;6.13;2.90;;;;;;;;;;4970196;28;20054;-62
2022/04/24 12:01:07;;;;;;;4.80;2.30;;;;;;;;;;4964143;28;20055;-61
2022/04/24 12:03:38;;;;;;;5.18;2.13;;;;;;;;;;4968876;28;20132;-61
2022/04/24 12:06:05;;;;;;;5.03;2.65;;;;;;;;;;4974235;28;20082;-61
2022/04/24 12:08:42;;;;;;;5.13;2.53;;;;;;;;;;4970369;28;20058;-61
2022/04/24 12:11:09;;;;;;;5.82;2.70;;;;;;;;;;4965948;28;20043;-61
2022/04/24 12:13:36;;;;;;;7.88;2.72;;;;;;;;;;4968247;28;20054;-62
2022/04/24 12:16:03;;;;;;;5.65;3.15;;;;;;;;;;4965975;28;20133;-62
2022/04/24 12:18:30;;;;;;;4.72;2.35;;;;;;;;;;4949041;28;20055;-63
2022/04/24 12:20:58;;;;;;;10.38;2.85;;;;;;;;;;4969694;28;20057;-61
2022/04/24 12:23:31;;;;;;;4.85;2.40;;;;;;;;;;4963397;28;20061;-62
2022/04/24 12:26:00;;;;;;;4.47;2.00;;;;;;;;;;4971007;28;20077;-61
2022/04/24 12:28:32;;;;;;;6.40;2.33;;;;;;;;;;4947627;28;20059;-61
2022/04/24 12:30:59;;;;;;;7.10;3.03;;;;;;;;;;4948865;28;20051;-62
2022/04/24 12:33:28;;;;;;;7.40;2.45;;;;;;;;;;4945342;28;20138;-61
2022/04/24 12:35:55;;;;;;;5.05;2.25;;;;;;;;;;4949948;28;20051;-61
2022/04/24 12:38:23;;;;;;;3.85;2.15;;;;;;;;;;4967867;28;20063;-61
2022/04/24 12:40:57;;;;;;;5.95;2.53;;;;;;;;;;4972890;28;20054;-61
2022/04/24 12:43:25;;;;;;;6.20;2.83;;;;;;;;;;4962616;28;20061;-62
2022/04/24 12:45:52;;;;;;;5.93;2.43;;;;;;;;;;4970544;28;20050;-61
2022/04/24 12:48:21;;;;;;;5.70;2.28;;;;;;;;;;4955428;28;20087;-61
2022/04/24 12:50:48;;;;;;;7.28;2.90;;;;;;;;;;4950353;28;20058;-61
2022/04/24 12:53:16;;;;;;;6.57;2.60;;;;;;;;;;4944752;28;20055;-61
2022/04/24 12:55:44;;;;;;;4.07;2.08;;;;;;;;;;4950142;28;20051;-61
2022/04/24 12:58:14;;;;;;;3.42;1.92;;;;;;;;;;4943652;28;20074;-61
2022/04/24 13:00:41;;;;;;;3.45;2.08;;;;;;;;;;4950049;28;20059;-61
2022/04/24 13:03:09;;;;;;;5.25;2.50;;;;;;;;;;4947420;28;20070;-61
2022/04/24 13:05:37;;;;;;;6.22;2.28;;;;;;;;;;4970123;28;20117;-61
2022/04/24 13:08:04;;;;;;;5.18;2.05;;;;;;;;;;4964377;28;20055;-62
2022/04/24 13:10:31;;;;;;;8.63;2.40;;;;;;;;;;4949080;28;20059;-60
2022/04/24 13:13:01;;;;;;;6.40;2.33;;;;;;;;;;4953762;28;20050;-61
2022/04/24 13:15:27;;;;;;;4.72;2.25;;;;;;;;;;4962892;28;20062;-60
2022/04/24 13:18:08;;;;;;;5.18;2.42;;;;;;;;;;4968070;28;20070;-61
2022/04/24 13:20:36;;;;;;;4.57;2.17;;;;;;;;;;4963433;28;20062;-61
2022/04/24 13:23:05;;;;;;;5.57;1.98;;;;;;;;;;4969805;28;20062;-62
2022/04/24 13:25:32;;;;;;;5.13;2.50;;;;;;;;;;4956062;28;20057;-61
2022/04/24 13:28:00;;;;;;;4.53;2.33;;;;;;;;;;4967577;28;20065;-61
2022/04/24 13:30:26;;;;;;;5.97;1.90;;;;;;;;;;4961922;28;20054;-65
2022/04/24 13:32:53;;;;;;;5.72;1.88;;;;;;;;;;4968716;28;20105;-62
2022/04/24 13:35:20;;;;;;;4.05;2.10;;;;;;;;;;4963001;28;20070;-62
2022/04/24 13:40:31;;;;;;;2.92;1.65;;;;;;;;;;4961421;28;20062;-62
2022/04/24 13:42:57;;;;;;;6.43;2.15;;;;;;;;;;4968608;28;20140;-62
2022/04/24 13:45:26;;;;;;;5.47;2.35;;;;;;;;;;4955018;28;20150;-62
2022/04/24 13:47:53;;;;;;;4.35;2.13;;;;;;;;;;4955997;28;20058;-61
2022/04/24 13:50:20;;;;;;;3.83;1.90;;;;;;;;;;4961934;28;20054;-65
2022/04/24 13:52:46;;;;;;;5.20;2.20;;;;;;;;;;4967980;28;20055;-65
2022/04/24 13:55:13;;;;;;;5.93;1.95;;;;;;;;;;4960148;28;20047;-65
2022/04/24 13:57:40;;;;;;;4.32;2.08;;;;;;;;;;4955254;28;20043;-62
2022/04/24 14:00:09;;;;;;;4.53;2.20;;;;;;;;;;4961464;28;20055;-64
2022/04/24 14:02:37;;;;;;;6.28;2.22;;;;;;;;;;4965349;28;20051;-62
2022/04/24 14:05:04;;;;;;;4.07;1.90;;;;;;;;;;4956949;28;20070;-61
2022/04/24 14:07:31;;;;;;;8.70;2.78;;;;;;;;;;4960824;28;20073;-63
2022/04/24 14:09:58;;;;;;;3.13;1.42;;;;;;;;;;4965656;28;20055;-61
2022/04/24 14:12:25;;;;;;;3.70;1.85;;;;;;;;;;4959900;28;20110;-62
2022/04/24 14:14:51;;;;;;;3.38;2.00;;;;;;;;;;4967094;28;20145;-62
2022/04/24 14:17:18;;;;;;;3.00;1.73;;;;;;;;;;4949212;28;20055;-62
2022/04/24 14:19:46;;;;;;;4.82;2.17;;;;;;;;;;4948429;28;20051;-62
2022/04/24 14:22:13;;;;;;;5.10;1.70;;;;;;;;;;4943933;28;20059;-62
2022/04/24 14:24:41;;;;;;;4.22;2.40;;;;;;;;;;4949591;28;20186;-61
2022/04/24 14:27:07;;;;;;;3.63;1.70;;;;;;;;;;4935893;28;20059;-61
2022/04/24 14:29:34;;;;;;;3.45;1.90;;;;;;;;;;4948840;28;20298;-62
2022/04/24 14:32:00;;;;;;;4.78;1.50;;;;;;;;;;4942934;28;20073;-61
2022/04/24 14:34:27;;;;;;;5.53;1.90;;;;;;;;;;4957521;28;20059;-62
2022/04/24 14:36:56;;;;;;;2.53;1.48;;;;;;;;;;4962606;28;20031;-62
2022/04/24 14:39:23;;;;;;;6.60;1.85;;;;;;;;;;4966211;28;20063;-62
2022/04/24 14:41:52;;;;;;;6.60;1.98;;;;;;;;;;4960743;28;20055;-62
2022/04/24 14:44:21;;;;;;;4.32;1.70;;;;;;;;;;4969330;28;20057;-65
2022/04/24 14:57:46;;;;;;;6.28;1.80;;;;;;;;;;4958263;28;20230;-64
2022/04/24 15:00:13;;;;;;;3.17;1.55;;;;;;;;;;4947592;28;20075;-62
2022/04/24 15:02:42;;;;;;;3.42;1.65;;;;;;;;;;4944214;28;20066;-61
2022/04/24 15:05:09;;;;;;;3.58;1.40;;;;;;;;;;4968341;28;20061;-61