Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/14 00:00:56;;;;;;;5.22;2.20;;;;;;;8.32;100.00;101368.38;5066082;28;20489;-73
2022/06/14 00:03:32;;;;;;;5.65;2.78;;;;;;;8.35;100.00;101389.28;5061782;28;20039;-72
2022/06/14 00:06:01;;;;;;;5.65;2.55;;;;;;;8.35;100.00;101392.72;5054876;28;20037;-72
2022/06/14 00:08:27;;;;;;;4.03;2.25;;;;;;;8.35;100.00;101386.66;5064039;28;20451;-72
2022/06/14 00:10:54;;;;;;;5.18;2.65;;;;;;;8.33;100.00;101383.19;5071229;28;20025;-72
2022/06/14 00:13:21;;;;;;;6.15;2.58;;;;;;;8.32;100.00;101378.84;5053702;28;20370;-72
2022/06/14 00:15:46;;;;;;;6.72;2.83;;;;;;;8.10;100.00;101350.56;5055117;28;20029;-73
2022/06/14 00:18:13;;;;;;;5.65;2.20;;;;;;;8.05;100.00;101351.56;5058653;28;20363;-72
2022/06/14 00:20:39;;;;;;;5.30;2.13;;;;;;;7.79;100.00;101318.19;5062737;28;20107;-72
2022/06/14 00:23:04;;;;;;;13.18;3.13;;;;;;;8.15;100.00;101376.63;5054524;28;20028;-72
2022/06/14 00:25:33;;;;;;;5.28;2.50;;;;;;;8.11;100.00;101365.38;5053458;28;20028;-72
2022/06/14 00:27:58;;;;;;;6.32;2.28;;;;;;;8.08;100.00;101349.72;5066864;28;20028;-71
2022/06/14 00:30:24;;;;;;;8.95;2.45;;;;;;;8.14;100.00;101373.13;5051775;28;20411;-71
2022/06/14 00:32:50;;;;;;;5.40;2.40;;;;;;;8.15;100.00;101374.00;5065745;28;20490;-71
2022/06/14 00:35:16;;;;;;;5.28;2.45;;;;;;;8.11;100.00;101370.59;5056709;28;20040;-71
2022/06/14 00:37:41;;;;;;;6.80;2.65;;;;;;;8.04;100.00;101365.56;5063452;28;20054;-71
2022/06/14 00:40:09;;;;;;;5.68;2.47;;;;;;;8.07;100.00;101370.72;5060125;28;20025;-71
2022/06/14 00:42:35;;;;;;;5.38;2.75;;;;;;;7.96;100.00;101350.03;5054339;28;20158;-71
2022/06/14 00:45:08;;;;;;;6.82;2.58;;;;;;;7.83;100.00;101335.53;5070024;28;20488;-71
2022/06/14 00:47:46;;;;;;;5.43;2.37;;;;;;;7.83;100.00;101351.25;5056226;28;20501;-71
2022/06/14 00:50:20;;;;;;;5.57;2.58;;;;;;;7.91;100.00;101372.00;5050315;28;20275;-71
2022/06/14 00:52:52;;;;;;;7.63;2.85;;;;;;;7.74;100.00;101343.59;5075580;28;20501;-70
2022/06/14 00:55:24;;;;;;;4.22;1.92;;;;;;;7.81;100.00;101363.47;5061850;28;20582;-71
2022/06/14 00:57:55;;;;;;;7.05;2.13;;;;;;;7.77;100.00;101366.22;5047791;28;20036;-71
2022/06/14 01:00:25;;;;;;;3.83;1.80;;;;;;;7.65;100.00;101351.66;5040352;28;20140;-71
2022/06/14 01:02:53;;;;;;;7.90;2.45;;;;;;;7.60;100.00;101358.75;5063493;28;20406;-71
2022/06/14 01:06:05;;;;;;;7.20;2.38;;;;;;;7.45;100.00;101351.25;5044821;28;20431;-71
2022/06/14 01:08:22;;;;;;;4.47;2.60;;;;;;;6.95;100.00;101274.81;5060713;28;20076;-72
2022/06/14 01:10:48;;;;;;;5.25;2.92;;;;;;;7.43;100.00;101350.44;5062786;28;20090;-72
2022/06/14 01:13:18;;;;;;;4.05;2.30;;;;;;;7.45;100.00;101356.47;5056030;28;20052;-72
2022/06/14 01:15:45;;;;;;;5.95;2.85;;;;;;;7.33;100.00;101341.94;5062765;28;20029;-72
2022/06/14 01:18:13;;;;;;;7.15;3.08;;;;;;;7.37;100.00;101354.00;5035929;28;20028;-72
2022/06/14 01:20:39;;;;;;;4.18;2.08;;;;;;;7.23;100.00;101336.94;5066282;28;20028;-72
2022/06/14 01:23:06;;;;;;;5.65;2.53;;;;;;;7.28;100.00;101355.97;5064995;28;20386;-72
2022/06/14 01:25:35;;;;;;;8.57;2.90;;;;;;;7.25;100.00;101350.81;5036515;28;20083;-72
2022/06/14 01:28:01;;;;;;;6.13;3.17;;;;;;;7.18;100.00;101355.31;5063877;28;20033;-71
2022/06/14 01:30:31;;;;;;;6.03;2.75;;;;;;;7.12;100.00;101347.59;5053901;28;20060;-71
2022/06/14 01:33:27;;;;;;;5.68;2.90;;;;;;;7.18;100.00;101356.19;5035326;28;20186;-71
2022/06/14 01:36:02;;;;;;;8.95;3.47;;;;;;;7.18;100.00;101355.31;5048406;28;20128;-71
2022/06/14 01:38:27;;;;;;;6.68;2.83;;;;;;;7.15;100.00;101356.25;5052739;28;20090;-71
2022/06/14 01:41:28;;;;;;;5.93;2.53;;;;;;;7.10;100.00;101350.22;5053792;28;20364;-71
2022/06/14 01:44:09;;;;;;;6.45;3.10;;;;;;;7.09;100.00;101351.16;5053487;28;20368;-71
2022/06/14 01:46:50;;;;;;;9.13;6.30;;;;;;;7.11;100.00;101351.97;5053554;28;20025;-71
2022/06/14 01:52:32;;;;;;;12.73;6.70;;;;;;;6.77;100.00;101301.28;5059379;28;20052;-72
2022/06/14 01:55:22;;;;;;;12.25;7.90;;;;;;;7.01;100.00;101353.03;5057336;28;20118;-72
2022/06/14 01:57:53;;;;;;;9.40;7.15;;;;;;;7.03;100.00;101350.41;5043694;28;20033;-72
2022/06/14 02:00:43;;;;;;;15.30;7.43;;;;;;;7.04;100.00;101346.88;5051805;28;20025;-72
2022/06/14 02:06:13;;;;;;;10.10;5.88;;;;;;;6.93;100.00;101326.19;5057295;28;20044;-73
2022/06/14 02:08:45;;;;;;;9.07;6.10;;;;;;;7.02;100.00;101333.88;5045591;28;20032;-72
2022/06/14 02:11:16;;;;;;;10.32;5.63;;;;;;;6.71;100.00;101283.13;5051628;28;20098;-72
2022/06/14 02:13:43;;;;;;;9.75;5.97;;;;;;;7.00;100.00;101334.78;5051827;28;20035;-71
2022/06/14 02:16:14;;;;;;;7.88;4.65;;;;;;;6.90;100.00;101322.78;5058550;28;20029;-71
2022/06/14 02:18:46;;;;;;;9.07;6.25;;;;;;;6.83;100.00;101319.44;5064911;28;20031;-72
2022/06/14 02:21:23;;;;;;;12.80;4.95;;;;;;;6.85;100.00;101314.19;5051772;28;20443;-72
2022/06/14 02:23:55;;;;;;;10.93;5.53;;;;;;;6.88;100.00;101319.38;5056459;28;20394;-72
2022/06/14 02:26:29;;;;;;;16.02;5.30;;;;;;;6.80;100.00;101314.28;5069979;28;20066;-72
2022/06/14 02:28:59;;;;;;;11.98;6.03;;;;;;;6.77;100.00;101303.03;5048370;28;20035;-72
2022/06/14 02:31:29;;;;;;;8.70;5.07;;;;;;;6.85;100.00;101314.19;5059452;28;20024;-72
2022/06/14 02:33:59;;;;;;;8.88;4.85;;;;;;;6.65;100.00;101293.72;5050631;28;20075;-73
2022/06/14 02:36:31;;;;;;;7.38;5.00;;;;;;;6.77;100.00;101314.34;5053030;28;20120;-72
2022/06/14 02:39:24;;;;;;;9.52;5.57;;;;;;;6.72;100.00;101313.59;5051114;28;20099;-72
2022/06/14 02:41:57;;;;;;;8.10;5.03;;;;;;;6.67;100.00;101304.97;5031720;28;20086;-72
2022/06/14 02:44:33;;;;;;;7.57;5.05;;;;;;;6.74;100.00;101321.38;5045069;28;20112;-72
2022/06/14 02:47:15;;;;;;;6.60;3.67;;;;;;;6.54;100.00;101298.28;5024918;28;20029;-72
2022/06/14 02:49:47;;;;;;;10.07;4.75;;;;;;;6.49;100.00;101294.91;5056863;28;20143;-73
2022/06/14 02:52:21;;;;;;;7.40;4.07;;;;;;;6.58;100.00;101310.38;5045914;28;20528;-72
2022/06/14 02:55:03;;;;;;;10.98;5.22;;;;;;;6.51;100.00;101296.59;5054004;28;20029;-72
2022/06/14 02:57:37;;;;;;;7.47;4.53;;;;;;;6.58;100.00;101306.03;5063080;28;20044;-72
2022/06/14 03:00:15;;;;;;;8.82;4.65;;;;;;;6.58;100.00;101299.94;5043902;28;20464;-72
2022/06/14 03:02:56;;;;;;;9.43;4.32;;;;;;;6.58;100.00;101303.41;5053494;28;20482;-71
2022/06/14 03:05:30;;;;;;;9.88;5.20;;;;;;;6.47;100.00;101286.22;5061367;28;20036;-72
2022/06/14 03:07:57;;;;;;;10.52;4.07;;;;;;;6.52;100.00;101302.69;5049347;28;20025;-72
2022/06/14 03:10:26;;;;;;;9.13;4.82;;;;;;;6.35;100.00;101273.41;5048788;28;20470;-72
2022/06/14 03:13:04;;;;;;;9.27;4.57;;;;;;;6.44;100.00;101301.94;5052170;28;20030;-72
2022/06/14 03:15:32;;;;;;;10.77;4.65;;;;;;;6.53;100.00;101296.53;5061298;28;20051;-72
2022/06/14 03:18:12;;;;;;;6.72;4.05;;;;;;;6.54;100.00;101298.28;5064324;28;20045;-72
2022/06/14 03:20:43;;;;;;;6.18;4.03;;;;;;;6.54;100.00;101308.72;5051976;28;20033;-71
2022/06/14 03:23:27;;;;;;;8.10;4.63;;;;;;;6.52;100.00;101294.84;5066027;28;20078;-71
2022/06/14 03:26:00;;;;;;;7.35;4.43;;;;;;;6.46;100.00;101294.94;5072402;28;20056;-71
2022/06/14 03:28:41;;;;;;;8.18;4.30;;;;;;;6.32;100.00;101271.69;5067415;28;20406;-71
2022/06/14 03:31:16;;;;;;;10.13;5.00;;;;;;;6.39;100.00;101285.50;5050631;28;20037;-71
2022/06/14 03:34:02;;;;;;;6.82;3.75;;;;;;;6.39;100.00;101282.88;5033946;28;20029;-71
2022/06/14 03:36:28;;;;;;;8.48;4.05;;;;;;;6.51;100.00;101298.34;5041297;28;20472;-71
2022/06/14 03:38:57;;;;;;;7.63;4.15;;;;;;;6.44;100.00;101307.16;5035564;28;20036;-71
2022/06/14 03:41:26;;;;;;;7.57;3.85;;;;;;;6.47;100.00;101305.38;5039650;28;20061;-71
2022/06/14 03:43:53;;;;;;;7.22;4.18;;;;;;;6.18;100.00;101253.69;5039684;28;20032;-71
2022/06/14 03:46:21;;;;;;;6.30;3.85;;;;;;;6.52;100.00;101310.50;5057879;28;20026;-71
2022/06/14 03:48:52;;;;;;;7.80;4.00;;;;;;;6.54;100.00;101303.50;5045712;28;20033;-71
2022/06/14 03:51:33;;;;;;;7.18;3.85;;;;;;;6.56;100.00;101305.19;5035610;28;20033;-72
2022/06/14 03:54:10;;;;;;;7.82;4.22;;;;;;;6.50;100.00;101292.25;5037104;28;20025;-72
2022/06/14 03:56:59;;;;;;;8.85;3.42;;;;;;;6.55;100.00;101300.00;5038687;28;20072;-72
2022/06/14 04:00:06;;;;;;;6.90;4.15;;;;;;;6.61;100.00;101311.19;5036340;28;20522;-71
2022/06/14 04:02:53;;;;;;;7.22;4.00;;;;;;;6.63;100.00;101306.78;5017849;28;20137;-71
2022/06/14 04:05:42;;;;;;;8.43;3.97;;;;;;;6.68;100.00;101311.94;5011583;28;20037;-71
2022/06/14 04:08:13;;;;;;;9.00;4.13;;;;;;;6.55;100.00;101281.72;4995752;28;20099;-72
2022/06/14 04:10:47;;;;;;;8.93;4.68;;;;;;;6.75;100.00;101316.16;5034424;28;20042;-71
2022/06/14 04:13:19;;;;;;;11.45;4.18;;;;;;;6.60;100.00;101288.56;5060951;28;20040;-71
2022/06/14 04:16:17;;;;;;;7.97;3.40;;;;;;;6.74;100.00;101296.13;5059527;28;20032;-71
2022/06/14 04:19:04;;;;;;;6.68;3.53;;;;;;;6.83;100.00;101306.38;5069193;28;20043;-73
2022/06/14 04:21:51;;;;;;;6.88;3.78;;;;;;;6.76;100.00;101283.06;5057343;28;20108;-72
2022/06/14 04:24:25;;;;;;;11.07;4.30;;;;;;;7.05;100.00;101315.50;5062135;28;20025;-71
2022/06/14 04:26:53;;;;;;;;;;;;;;;7.12;100.00;101319.72;5073267;28;20104;-71
2022/06/14 04:29:46;;;;;;;10.52;3.42;;;;;;;7.12;100.00;101300.56;5061369;28;19947;-71
2022/06/14 04:32:56;;;;;;;6.78;3.70;;;;;;;7.24;100.00;101315.09;5050199;28;20045;-71
2022/06/14 04:35:27;;;;;;;10.60;3.88;;;;;;;7.30;100.00;101317.59;5038298;28;20040;-72
2022/06/14 04:38:02;;;;;;;6.88;4.07;;;;;;;7.25;100.00;101303.75;5039154;28;20042;-72
2022/06/14 04:40:34;;;;;;;7.95;3.97;;;;;;;7.41;100.00;101310.38;5080106;28;20026;-72
2022/06/14 04:43:04;;;;;;;5.75;3.28;;;;;;;7.43;100.00;101308.59;5033875;28;20026;-72
2022/06/14 04:45:36;;;;;;;6.70;3.40;;;;;;;7.30;100.00;101279.22;5072856;28;20086;-72
2022/06/14 04:48:07;;;;;;;7.50;3.55;;;;;;;7.52;100.00;101298.78;5063329;28;20025;-72
2022/06/14 04:50:41;;;;;;;10.48;3.10;;;;;;;7.71;100.00;101307.91;5041442;28;20089;-72
2022/06/14 04:53:14;;;;;;;6.43;3.55;;;;;;;7.84;100.00;101303.22;5050522;28;20029;-72
2022/06/14 04:55:45;;;;;;;7.88;3.72;;;;;;;7.87;100.00;101294.47;5047846;28;20029;-72
2022/06/14 04:58:27;;;;;;;6.70;3.75;;;;;;;8.05;100.00;101314.94;5071014;28;20436;-72
2022/06/14 05:00:56;;;;;;;9.13;3.78;;;;;;;8.15;100.00;101312.03;5042788;28;20029;-72
2022/06/14 05:03:30;;;;;;;6.22;3.42;;;;;;;8.20;100.00;101304.94;5069456;28;20033;-72
2022/06/14 05:06:06;;;;;;;5.80;3.20;;;;;;;8.37;100.00;101306.28;5068033;28;20517;-72
2022/06/14 05:08:43;;;;;;;5.15;3.47;;;;;;;8.43;100.00;101306.13;5063724;28;20025;-72
2022/06/14 05:11:12;;;;;;;6.38;3.67;;;;;;;8.58;100.00;101311.78;5039896;28;20461;-72
2022/06/14 05:13:56;;;;;;;8.27;3.70;;;;;;;8.70;100.00;101314.09;5064084;28;20024;-72
2022/06/14 05:16:31;;;;;;;5.40;2.92;;;;;;;8.82;100.00;101315.50;5065041;28;20085;-72
2022/06/14 05:19:08;;;;;;;10.95;3.85;;;;;;;8.96;100.00;101318.59;5066513;28;20368;-72
2022/06/14 05:21:42;;;;;;;9.30;4.40;;;;;;;9.10;100.00;101321.66;5048833;28;20035;-73
2022/06/14 05:24:08;;;;;;;13.65;4.10;;;;;;;9.00;100.00;101278.28;5056528;28;20039;-72
2022/06/14 05:27:04;;;;;;;12.02;4.45;;;;;;;9.47;100.00;101325.81;5051598;28;20025;-73
2022/06/14 05:29:59;;;;;;;11.57;4.80;;;;;;;9.70;100.00;101318.06;5041343;28;20098;-73
2022/06/14 05:32:39;;;;;;;14.88;5.55;;;;;;;9.90;100.00;101305.16;5046868;28;20052;-73
2022/06/14 05:35:16;;;;;;;8.13;4.25;;;;;;;10.14;100.00;101317.50;5040376;28;20037;-73
2022/06/14 05:38:00;;;;;;;12.95;4.43;;;;;;;10.30;100.00;101330.16;5052006;28;20056;-73
2022/06/14 05:40:50;;;;;;;10.10;4.13;;;;;;;10.51;100.00;101334.66;5053448;28;20043;-73
2022/06/14 05:43:35;;;;;;;10.43;4.75;;;;;;;10.27;100.00;101255.78;5051586;28;20565;-73
2022/06/14 05:46:03;;;;;;;9.48;4.03;;;;;;;10.78;100.00;101329.28;5041252;28;20074;-73
2022/06/14 05:48:32;;;;;;;9.57;4.45;;;;;;;10.94;100.00;101324.31;5047106;28;20418;-73
2022/06/14 05:50:59;;;;;;;10.77;4.13;;;;;;;11.02;100.00;101324.88;5052145;28;20056;-73
2022/06/14 05:53:43;;;;;;;7.78;3.53;;;;;;;11.06;100.00;101313.34;5051966;28;20033;-72
2022/06/14 05:56:22;;;;;;;11.07;5.43;;;;;;;11.24;100.00;101328.44;5040645;28;20108;-72
2022/06/14 05:59:01;;;;;;;6.88;3.60;;;;;;;11.43;100.00;101322.44;5033950;28;20459;-72
2022/06/14 06:01:54;;;;;;;13.63;4.13;;;;;;;11.52;100.00;101327.38;5059857;28;20025;-73
2022/06/14 06:04:34;;;;;;;7.68;3.33;;;;;;;11.65;100.00;101323.34;5052010;28;20099;-73
2022/06/14 06:07:06;;;;;;;9.88;3.75;;;;;;;11.68;100.00;101313.56;5063096;28;20037;-73
2022/06/14 06:09:34;;;;;;;7.00;3.40;;;;;;;11.82;100.00;101325.34;5066300;28;20029;-73
2022/06/14 06:12:09;;;;;;;6.18;3.75;;;;;;;11.76;100.00;101300.94;5035470;28;20037;-73
2022/06/14 06:14:37;;;;;;;8.43;3.78;;;;;;;11.85;100.00;101312.91;5059134;28;20096;-74
2022/06/14 06:17:45;;;;;;;9.75;3.65;;;;;;;12.01;100.00;101329.78;5067629;28;20025;-73
2022/06/14 06:20:15;;;;;;;10.65;3.38;;;;;;;11.89;100.00;101301.31;5007834;28;20025;-73
2022/06/14 06:22:46;;;;;;;9.80;2.85;;;;;;;12.12;100.00;101331.97;5055105;28;20048;-73
2022/06/14 06:25:21;;;;;;;10.30;3.58;;;;;;;12.17;100.00;101317.69;5063720;28;20024;-73
2022/06/14 06:27:49;;;;;;;8.40;3.00;;;;;;;12.25;100.00;101326.13;5072660;28;20028;-73
2022/06/14 06:30:20;;;;;;;8.77;3.85;;;;;;;12.29;100.00;101333.00;5050781;28;20033;-74
2022/06/14 06:32:45;;;;;;;7.38;3.20;;;;;;;12.26;100.00;101308.56;5049743;28;20039;-73
2022/06/14 06:35:11;;;;;;;8.73;3.67;;;;;;;12.46;100.00;101323.50;5051926;28;20016;-73
2022/06/14 06:37:41;;;;;;;7.10;3.90;;;;;;;12.42;100.00;101317.50;5034857;28;20374;-73
2022/06/14 06:40:17;;;;;;;9.75;3.88;;;;;;;12.51;100.00;101334.69;5052000;28;20039;-73
2022/06/14 06:43:00;;;;;;;6.45;3.30;;;;;;;12.36;100.00;101317.78;5050259;28;20475;-74
2022/06/14 06:45:32;;;;;;;20.73;4.57;;;;;;;12.62;100.00;101345.66;5064039;28;20021;-73
2022/06/14 06:48:11;;;;;;;11.88;3.28;;;;;;;12.66;100.00;101344.59;5043399;28;20123;-73
2022/06/14 06:50:40;;;;;;;7.90;3.55;;;;;;;12.75;100.00;101350.31;5055180;28;20037;-72
2022/06/14 06:53:16;;;;;;;4.55;3.05;;;;;;;12.87;100.00;101340.16;5061659;28;20057;-73
2022/06/14 06:55:57;;;;;;;13.15;4.28;;;;;;;12.96;100.00;101345.88;5054611;28;20032;-73
2022/06/14 06:58:36;;;;;;;6.50;3.67;;;;;;;13.00;100.00;101342.19;5059806;28;20128;-73
2022/06/14 07:01:31;;;;;;;6.22;3.45;;;;;;;13.02;100.00;101334.19;5081307;28;20471;-73
2022/06/14 07:04:07;;;;;;;6.30;2.83;;;;;;;13.13;100.00;101342.50;5051994;28;20132;-73
2022/06/14 07:06:55;;;;;;;9.18;3.33;;;;;;;13.26;100.00;101346.28;5055683;28;20543;-73
2022/06/14 07:09:41;;;;;;;5.30;3.33;;;;;;;13.19;100.00;101326.38;5049960;28;20036;-73
2022/06/14 07:12:11;;;;;;;7.05;3.55;;;;;;;13.29;100.00;101344.38;5056492;28;20100;-73
2022/06/14 07:14:39;;;;;;;12.48;3.97;;;;;;;13.30;100.00;101348.72;5056478;28;20511;-72
2022/06/14 07:17:15;;;;;;;7.78;3.55;;;;;;;13.04;100.00;101296.28;5075515;28;20032;-73
2022/06/14 07:19:49;;;;;;;12.75;3.90;;;;;;;13.37;100.00;101337.88;5062932;28;20056;-73
2022/06/14 07:22:18;;;;;;;13.85;4.57;;;;;;;13.42;100.00;101342.00;5060920;28;20025;-72
2022/06/14 07:25:09;;;;;;;12.82;4.10;;;;;;;13.37;100.00;101330.81;5043589;28;20059;-73
2022/06/14 07:27:39;;;;;;;10.68;3.70;;;;;;;13.42;100.00;101334.09;5050318;28;20064;-71
2022/06/14 07:30:10;;;;;;;7.28;3.53;;;;;;;13.57;100.00;101348.38;5051927;28;20522;-73
2022/06/14 07:32:46;;;;;;;8.93;4.07;;;;;;;13.58;100.00;101347.44;5056054;28;20037;-72
2022/06/14 07:35:15;;;;;;;8.85;3.83;;;;;;;13.24;100.00;101288.31;5065499;28;20020;-73
2022/06/14 07:37:46;;;;;;;9.02;3.95;;;;;;;13.69;100.00;101342.50;5043925;28;20025;-73
2022/06/14 07:40:18;;;;;;;7.13;3.78;;;;;;;13.78;100.00;101353.50;5050952;28;20122;-72
2022/06/14 07:43:24;;;;;;;7.47;3.33;;;;;;;13.82;100.00;101348.91;5044805;28;20395;-73
2022/06/14 07:45:50;;;;;;;8.95;3.45;;;;;;;13.94;100.00;101348.31;5027449;28;20449;-73
2022/06/14 07:48:29;;;;;;;10.07;3.60;;;;;;;14.01;100.00;101344.44;5048885;28;20033;-72
2022/06/14 07:51:02;;;;;;;11.30;3.80;;;;;;;14.09;100.00;101347.53;5034264;28;20028;-71
2022/06/14 07:53:34;;;;;;;6.60;3.25;;;;;;;14.17;100.00;101337.47;5061922;28;20037;-72
2022/06/14 07:56:03;;;;;;;12.52;5.07;;;;;;;14.18;100.00;101340.97;5041961;28;20033;-72
2022/06/14 07:58:41;;;;;;;10.18;3.63;;;;;;;14.13;100.00;101351.75;5054821;28;20167;-73
2022/06/14 08:01:19;;;;;;;8.27;3.60;;;;;;;14.16;100.00;101338.38;5051718;28;20025;-72
2022/06/14 08:03:49;;;;;;;8.60;4.53;;;;;;;14.18;100.00;101333.88;5064731;28;20028;-72
2022/06/14 08:06:28;;;;;;;10.88;3.65;;;;;;;14.22;100.00;101327.53;5066743;28;20021;-72
2022/06/14 08:09:11;;;;;;;8.70;4.25;;;;;;;14.24;100.00;101320.34;5068185;28;20032;-72
2022/06/14 08:11:57;;;;;;;5.20;2.88;;;;;;;14.38;100.00;101317.03;5056465;28;20037;-72
2022/06/14 08:14:29;;;;;;;6.15;3.33;;;;;;;14.51;100.00;101306.69;5053250;28;20032;-72
2022/06/14 08:16:56;;;;;;;7.70;3.10;;;;;;;14.52;100.00;101296.03;5043657;28;20108;-72
2022/06/14 08:19:28;;;;;;;6.00;2.83;;;;;;;14.61;100.00;101294.69;5081796;28;20033;-72
2022/06/14 08:21:57;;;;;;;10.38;4.30;;;;;;;14.67;100.00;101313.75;5065559;28;20395;-72
2022/06/14 08:24:29;;;;;;;9.35;3.60;;;;;;;14.64;100.00;101303.31;5072208;28;20024;-72
2022/06/14 08:27:10;;;;;;;7.05;4.10;;;;;;;14.80;100.00;101312.16;5068206;28;20021;-74
2022/06/14 08:29:44;;;;;;;12.93;4.57;;;;;;;14.64;100.00;101295.38;5053280;28;20037;-72
2022/06/14 08:32:12;;;;;;;7.13;3.63;;;;;;;14.63;100.00;101314.00;5061051;28;20457;-72
2022/06/14 08:35:15;;;;;;;11.68;4.82;;;;;;;14.43;100.00;101285.09;5072617;28;20067;-72
2022/06/14 08:37:47;;;;;;;9.77;3.80;;;;;;;14.66;100.00;101308.56;5041824;28;20047;-72
2022/06/14 08:40:23;;;;;;;6.35;2.53;;;;;;;14.79;100.00;101309.59;5086467;28;20108;-74
2022/06/14 08:42:54;;;;;;;5.43;2.70;;;;;;;14.89;100.00;101305.53;5054228;28;20041;-73
2022/06/14 08:45:34;;;;;;;8.10;2.53;;;;;;;15.09;100.00;101315.91;5068140;28;20555;-72
2022/06/14 08:48:05;;;;;;;5.85;2.97;;;;;;;15.27;100.00;101320.22;5062941;28;20036;-73
2022/06/14 08:50:46;;;;;;;7.15;2.70;;;;;;;15.08;100.00;101263.03;5052094;28;20026;-72
2022/06/14 08:53:34;;;;;;;5.53;2.70;;;;;;;15.44;100.00;101315.78;5054885;28;20086;-73
2022/06/14 08:56:32;;;;;;;7.18;3.00;;;;;;;15.37;100.00;101303.81;5046715;28;20045;-72
2022/06/14 08:59:14;;;;;;;8.18;3.17;;;;;;;15.03;100.00;101265.09;5058930;28;20125;-73
2022/06/14 09:02:06;;;;;;;6.85;3.30;;;;;;;15.24;100.00;101315.06;5045426;28;20075;-72
2022/06/14 09:04:50;;;;;;;4.60;2.60;;;;;;;15.33;100.00;101309.28;5037747;28;20026;-72
2022/06/14 09:08:03;;;;;;;10.80;3.15;;;;;;;15.48;100.00;101306.72;5041612;28;20035;-73
2022/06/14 09:10:50;;;;;;;5.95;3.60;;;;;;;15.56;100.00;101317.75;5018757;28;20411;-72
2022/06/14 09:13:36;;;;;;;10.20;4.18;;;;;;;15.62;100.00;101309.47;5036559;28;20029;-70
2022/06/14 09:16:16;;;;;;;7.47;3.80;;;;;;;15.87;100.00;101307.13;5036446;28;20029;-71
2022/06/14 09:18:53;;;;;;;7.47;3.05;;;;;;;16.12;100.00;101309.22;5033988;28;20052;-72
2022/06/14 09:21:49;;;;;;;6.38;2.88;;;;;;;16.21;100.00;101301.56;5041082;28;20031;-73
2022/06/14 09:24:38;;;;;;;11.73;3.70;;;;;;;16.04;100.00;101285.81;5011797;28;20037;-67
2022/06/14 09:27:09;;;;;;;4.07;2.38;;;;;;;16.39;100.00;101296.13;5056345;28;20079;-73
2022/06/14 09:29:40;;;;;;;6.22;2.75;;;;;;;16.56;100.00;101288.88;5047381;28;20025;-72
2022/06/14 09:33:09;;;;;;;11.80;3.60;;;;;;;16.64;100.00;101296.38;5037645;28;20379;-71
2022/06/14 09:35:37;;;;;;;26.50;3.72;;;;;;;16.19;100.00;101242.44;5042749;28;20115;-72
2022/06/14 09:38:24;;;;;;;5.80;2.50;;;;;;;16.48;100.00;101296.44;5056258;28;20099;-72
2022/06/14 09:41:13;;;;;;;12.70;3.60;;;;;;;16.46;100.00;101289.50;5059299;28;20035;-71
2022/06/14 09:43:42;;;;;;;5.50;2.75;;;;;;;16.15;100.00;101294.00;5070226;28;20039;-72
2022/06/14 09:46:16;;;;;;;6.50;3.17;;;;;;;15.96;100.00;101288.03;5061555;28;20051;-72
2022/06/14 09:48:47;;;;;;;8.18;3.78;;;;;;;15.91;100.00;101289.25;5051843;28;20032;-71
2022/06/14 09:51:50;;;;;;;7.32;3.05;;;;;;;15.71;100.00;101285.09;5043239;28;20083;-72
2022/06/14 09:54:55;;;;;;;5.65;2.97;;;;;;;15.68;100.00;101278.16;5061748;28;20035;-73
2022/06/14 09:57:32;;;;;;;7.38;3.70;;;;;;;15.90;100.00;101276.94;5033949;28;20374;-71
2022/06/14 10:00:06;;;;;;;6.50;2.65;;;;;;;16.03;100.00;101275.28;5058432;28;20227;-73
2022/06/14 10:02:56;;;;;;;9.63;3.73;;;;;;;16.09;100.00;101251.03;5052637;28;20032;-73
2022/06/14 10:05:33;;;;;;;6.60;2.90;;;;;;;16.31;100.00;101272.72;5052863;28;20037;-72
2022/06/14 10:08:13;;;;;;;9.73;3.45;;;;;;;16.42;100.00;101261.44;5053171;28;20033;-73
2022/06/14 10:11:17;;;;;;;7.88;3.38;;;;;;;16.63;100.00;101268.97;5053443;28;20032;-72
2022/06/14 10:14:21;;;;;;;8.65;3.13;;;;;;;16.74;100.00;101257.69;5043037;28;20051;-72
2022/06/14 10:17:12;;;;;;;6.18;3.08;;;;;;;16.82;100.00;101263.41;5052789;28;20049;-71
2022/06/14 10:20:00;;;;;;;7.57;3.30;;;;;;;16.83;100.00;101265.94;5064043;28;20029;-72
2022/06/14 10:22:46;;;;;;;8.70;3.58;;;;;;;16.83;100.00;101249.19;5062601;28;20067;-72
2022/06/14 10:25:15;;;;;;;10.60;3.70;;;;;;;17.01;100.00;101244.50;5051344;28;20017;-73
2022/06/14 10:28:12;;;;;;;6.32;3.13;;;;;;;17.02;100.00;101212.56;5060559;28;20066;-73
2022/06/14 10:30:37;;;;;;;8.07;3.15;;;;;;;17.37;100.00;101240.34;5039889;28;20399;-72
2022/06/14 10:33:16;;;;;;;9.45;3.95;;;;;;;17.31;100.00;101211.50;5065388;28;20044;-72
2022/06/14 10:35:53;;;;;;;8.38;3.35;;;;;;;17.53;100.00;101248.19;5049439;28;20032;-72
2022/06/14 10:38:37;;;;;;;5.78;2.92;;;;;;;17.55;100.00;101245.41;5051606;28;20037;-72
2022/06/14 10:41:02;;;;;;;14.27;3.85;;;;;;;17.59;100.00;101238.97;5052015;28;20036;-72
2022/06/14 10:43:43;;;;;;;7.68;3.42;;;;;;;17.62;100.00;101231.66;5051092;28;20041;-72
2022/06/14 10:46:15;;;;;;;6.85;3.10;;;;;;;17.69;100.00;101218.81;5062621;28;20101;-72
2022/06/14 10:49:18;;;;;;;5.40;3.17;;;;;;;17.97;100.00;101229.31;5056745;28;20025;-73
2022/06/14 10:52:04;;;;;;;5.95;3.40;;;;;;;17.93;100.00;101225.16;5052623;28;20399;-73
2022/06/14 10:55:13;;;;;;;17.00;3.45;;;;;;;17.91;100.00;101229.72;5040614;28;20392;-72
2022/06/14 10:57:47;;;;;;;8.45;3.67;;;;;;;18.05;100.00;101220.78;5020622;28;20448;-72
2022/06/14 11:00:27;;;;;;;9.65;2.95;;;;;;;18.05;100.00;101189.72;5052836;28;20044;-72
2022/06/14 11:03:18;;;;;;;9.38;3.85;;;;;;;18.36;100.00;101193.78;5039816;28;20033;-72
2022/06/14 11:06:01;;;;;;;5.63;2.88;;;;;;;18.69;100.00;101202.09;5053667;28;20037;-72
2022/06/14 11:08:36;;;;;;;8.45;2.92;;;;;;;18.89;100.00;101204.19;5052216;28;20029;-71
2022/06/14 11:11:08;;;;;;;9.02;3.55;;;;;;;19.04;100.00;101212.88;5055251;28;20033;-72
2022/06/14 11:14:13;;;;;;;7.75;3.42;;;;;;;18.61;98.30;101196.47;5060483;28;20362;-72
2022/06/14 11:17:12;;;;;;;6.45;3.03;;;;;;;18.60;96.70;101199.22;5015442;28;20058;-68
2022/06/14 11:19:56;;;;;;;3.85;2.03;;;;;;;18.69;100.00;101190.63;5051376;28;20096;-72
2022/06/14 11:22:41;;;;;;;6.85;3.45;;;;;;;19.17;96.37;101192.38;5049010;28;20063;-72
2022/06/14 11:25:16;;;;;;;;;;;;;;;19.54;97.43;101192.34;5058846;28;20433;-72
2022/06/14 11:27:54;;;;;;;;;;;;;;;19.86;94.68;101175.63;5068193;28;19908;-72
2022/06/14 11:30:40;;;;;;;5.25;2.25;;;;;;;20.26;92.14;101178.75;5083619;28;20378;-72
2022/06/14 11:33:45;;;;;;;9.50;3.95;;;;;;;20.55;83.27;101180.97;5053314;28;20087;-72
2022/06/14 11:36:38;;;;;;;4.82;1.88;;;;;;;20.48;84.00;101175.25;5067450;28;20398;-73
2022/06/14 11:39:17;;;;;;;12.50;3.63;;;;;;;21.05;90.28;101175.09;5066198;28;20108;-72
2022/06/14 11:41:46;;;;;;;7.97;2.80;;;;;;;21.79;75.11;101173.38;5049750;28;20096;-71
2022/06/14 11:44:48;;;;;;;6.82;2.60;;;;;;;22.62;73.35;101165.28;5038138;28;20021;-72
2022/06/14 11:47:50;;;;;;;5.97;2.45;;;;;;;23.45;76.70;101164.97;5051896;28;20021;-71
2022/06/14 11:50:49;;;;;;;7.55;2.63;;;;;;;24.74;69.16;101169.63;5050999;28;20036;-71
2022/06/14 11:53:32;;;;;;;6.70;2.47;;;;;;;25.93;71.21;101152.19;5040157;28;20056;-72
2022/06/14 11:56:08;;;;;;;7.18;2.75;;;;;;;26.92;64.45;101152.59;5062195;28;20026;-72
2022/06/14 11:58:47;;;;;;;6.47;3.20;;;;;;;27.98;65.60;101154.44;5035274;28;20033;-71
2022/06/14 12:01:36;;;;;;;8.45;2.80;;;;;;;28.87;62.46;101157.75;5047354;28;20053;-72
2022/06/14 12:04:07;;;;;;;7.10;2.78;;;;;;;29.61;60.92;101150.00;5062227;28;20051;-72
2022/06/14 12:06:54;;;;;;;10.13;2.42;;;;;;;30.11;51.67;101150.25;5046448;28;20028;-72
2022/06/14 12:09:38;;;;;;;6.97;3.50;;;;;;;30.15;51.61;101154.25;5057727;28;20506;-72
2022/06/14 12:12:22;;;;;;;8.00;3.03;;;;;;;30.24;49.67;101150.47;5072047;28;20509;-72
2022/06/14 12:15:07;;;;;;;6.00;2.58;;;;;;;29.88;49.21;101130.47;5052130;28;20095;-72