Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/13 00:02:08;;;;;;;13.10;8.47;;;6.80;99.90;6.70;102663.00;;;;4892043;28;108749;-67
2023/02/13 00:04:34;;;;;;;10.23;7.60;;;7.40;99.90;6.70;102672.00;;;;4892575;28;89711;-67
2023/02/13 00:07:00;;;;;;;12.47;6.80;;;7.40;99.90;6.70;102662.00;;;;4887672;28;89609;-67
2023/02/13 00:09:26;;;;;;;18.90;7.93;;;6.80;99.90;6.70;102659.00;;;;4886517;28;111536;-68
2023/02/13 00:11:52;;;;;;;13.03;8.00;;;7.00;99.90;6.70;102652.00;;;;4893394;28;108865;-67
2023/02/13 00:14:17;;;;;;;10.47;8.70;;;6.90;99.90;6.70;102657.00;;;;4889963;28;116782;-67
2023/02/13 00:16:43;;;;;;;10.80;7.87;;;6.70;99.90;6.60;102660.00;;;;4903169;28;88459;-67
2023/02/13 00:19:09;;;;;;;14.37;8.47;;;7.00;99.90;6.60;102666.00;;;;4890322;28;89295;-68
2023/02/13 00:21:34;;;;;;;15.17;7.93;;;7.00;99.90;6.60;102657.00;;;;4888822;28;109138;-67
2023/02/13 00:24:00;;;;;;;18.03;8.03;;;6.70;99.90;6.60;102652.00;;;;4888183;28;117446;-67
2023/02/13 00:26:25;;;;;;;19.67;8.57;;;6.80;99.90;6.60;102658.00;;;;4891359;28;117834;-67
2023/02/13 00:28:51;;;;;;;15.37;7.07;;;6.80;99.90;6.60;102659.00;;;;4890068;28;111132;-67
2023/02/13 00:31:20;;;;;;;13.87;7.63;;;6.80;99.90;6.60;102669.00;;;;4891067;28;109966;-67
2023/02/13 00:33:46;;;;;;;18.50;9.10;;;7.10;99.90;6.60;102656.00;;;;4888008;28;108902;-66
2023/02/13 00:36:18;;;;;;;12.43;7.83;;;7.20;99.90;6.60;102655.00;;;;4891167;28;93738;-66
2023/02/13 00:38:45;;;;;;;11.10;8.63;;;6.70;99.90;6.60;102654.00;;;;4890836;28;105041;-66
2023/02/13 00:41:11;;;;;;;17.83;8.27;;;6.80;99.90;6.60;102655.00;;;;4888548;28;87869;-66
2023/02/13 00:43:37;;;;;;;16.13;7.93;;;7.00;99.90;6.60;102649.00;;;;4891368;28;88314;-66
2023/02/13 00:46:03;;;;;;;16.93;7.90;;;7.30;99.90;6.60;102656.00;;;;4896354;28;118678;-66
2023/02/13 00:48:32;;;;;;;15.47;8.63;;;6.80;99.90;6.60;102649.00;;;;4895805;28;87882;-66
2023/02/13 00:50:57;;;;;;;13.93;8.10;;;6.80;99.90;6.60;102654.00;;;;4894193;28;102489;-67
2023/02/13 00:53:25;;;;;;;20.90;7.83;;;7.30;99.90;6.60;102654.00;;;;4895273;28;111384;-66
2023/02/13 00:55:51;;;;;;;17.83;9.60;;;6.70;99.90;6.60;102655.00;;;;4895425;28;99840;-66
2023/02/13 00:58:19;;;;;;;17.40;10.17;;;7.40;99.90;6.60;102651.00;;;;4893567;28;87969;-66
2023/02/13 01:00:48;;;;;;;15.17;9.97;;;6.70;99.90;6.60;102654.00;;;;4893981;28;100669;-66
2023/02/13 01:03:15;;;;;;;15.43;10.23;;;7.20;99.90;6.60;102650.00;;;;4893401;28;87791;-66
2023/02/13 01:05:42;;;;;;;23.20;12.17;;;6.90;99.90;6.60;102643.00;;;;4894393;28;101379;-66
2023/02/13 01:08:09;;;;;;;20.03;9.60;;;6.80;99.90;6.60;102652.00;;;;4892779;28;105347;-66
2023/02/13 01:10:37;;;;;;;23.17;11.03;;;6.80;99.90;6.60;102641.00;;;;4890764;28;89357;-66
2023/02/13 01:13:03;;;;;;;16.17;9.57;;;6.80;99.90;6.60;102643.00;;;;4893135;28;88547;-66
2023/02/13 01:15:29;;;;;;;13.53;9.50;;;7.10;99.90;6.60;102646.00;;;;4893086;28;110672;-65
2023/02/13 01:17:56;;;;;;;22.07;9.87;;;6.80;99.90;6.60;102649.00;;;;4890746;28;92999;-66
2023/02/13 01:20:23;;;;;;;17.80;11.10;;;7.40;99.90;6.60;102650.00;;;;4895832;28;87925;-65
2023/02/13 01:22:49;;;;;;;16.40;9.63;;;7.00;99.90;6.60;102655.00;;;;4891324;28;88510;-66
2023/02/13 01:25:15;;;;;;;17.43;10.00;;;7.60;99.90;6.60;102644.00;;;;4890938;28;104107;-65
2023/02/13 01:27:41;;;;;;;17.00;10.63;;;6.80;99.90;6.60;102648.00;;;;4889028;28;94135;-66
2023/02/13 01:30:12;;;;;;;17.23;9.63;;;6.70;99.90;6.60;102634.00;;;;4885605;28;108522;-65
2023/02/13 01:32:43;;;;;;;22.43;11.00;;;6.80;99.90;6.50;102634.00;;;;4907697;28;89066;-65
2023/02/13 01:35:10;;;;;;;21.13;10.70;;;6.70;99.90;6.60;102641.00;;;;4891853;28;88627;-66
2023/02/13 01:37:37;;;;;;;18.57;12.13;;;7.30;99.90;6.60;102631.00;;;;4893434;28;87970;-66
2023/02/13 01:40:05;;;;;;;18.57;11.30;;;6.70;99.90;6.60;102634.00;;;;4895724;28;87884;-66
2023/02/13 01:42:33;;;;;;;18.90;10.23;;;6.70;99.90;6.60;102629.00;;;;4893605;28;102353;-67
2023/02/13 01:45:19;;;;;;;17.00;10.50;;;7.10;99.90;6.50;102632.00;;;;4907056;28;88626;-66
2023/02/13 01:48:10;;;;;;;21.27;9.27;;;6.70;99.90;6.50;102632.00;;;;4894723;28;94509;-66
2023/02/13 01:50:44;;;;;;;23.07;11.87;;;7.30;99.90;6.60;102634.00;;;;4889198;28;91233;-66
2023/02/13 01:53:15;;;;;;;19.20;9.70;;;6.80;99.90;6.60;102627.00;;;;4894040;28;89055;-68
2023/02/13 01:55:53;;;;;;;20.60;11.13;;;6.70;99.90;6.60;102630.00;;;;4893677;28;100379;-67
2023/02/13 01:58:25;;;;;;;17.37;11.67;;;6.70;99.90;6.60;102641.00;;;;4906767;28;102867;-66
2023/02/13 02:00:51;;;;;;;20.00;11.27;;;7.00;99.90;6.60;102627.00;;;;4911593;28;90421;-66
2023/02/13 02:03:25;;;;;;;16.53;10.23;;;7.40;99.90;6.60;102634.00;;;;4893517;28;89491;-65
2023/02/13 02:05:52;;;;;;;19.93;10.30;;;7.10;99.90;6.60;102623.00;;;;4908349;28;88383;-65
2023/02/13 02:08:18;;;;;;;20.13;10.60;;;6.80;99.90;6.60;102625.00;;;;4907559;28;112218;-65
2023/02/13 02:10:44;;;;;;;19.00;10.00;;;6.70;99.90;6.60;102630.00;;;;4908667;28;107531;-65
2023/02/13 02:13:19;;;;;;;21.47;11.47;;;6.70;99.90;6.60;102619.00;;;;4906594;28;117880;-66
2023/02/13 02:15:47;;;;;;;21.13;11.60;;;6.80;99.90;6.60;102629.00;;;;4894462;28;87861;-66
2023/02/13 02:18:22;;;;;;;21.23;10.13;;;7.00;99.90;6.60;102619.00;;;;4894029;28;103888;-66
2023/02/13 02:21:08;;;;;;;19.17;10.67;;;6.80;99.90;6.60;102625.00;;;;4923300;28;87737;-66
2023/02/13 02:23:47;;;;;;;23.30;10.83;;;6.80;99.90;6.60;102631.00;;;;4893868;28;88622;-66
2023/02/13 02:26:39;;;;;;;19.53;11.20;;;6.80;99.90;6.60;102619.00;;;;4895851;28;87317;-66
2023/02/13 02:29:47;;;;;;;18.80;11.83;;;6.80;99.90;6.60;102624.00;;;;4893781;28;87706;-66
2023/02/13 02:32:53;;;;;;;22.97;11.03;;;6.80;99.90;6.60;102639.00;;;;4894135;28;87834;-66
2023/02/13 02:35:51;;;;;;;22.90;12.10;;;6.80;99.90;6.60;102631.00;;;;4893456;28;111935;-66
2023/02/13 02:38:40;;;;;;;15.93;10.33;;;6.80;99.90;6.60;102623.00;;;;4895307;28;88257;-67
2023/02/13 02:41:47;;;;;;;15.87;10.03;;;7.40;99.90;6.60;102617.00;;;;4906968;28;87778;-66
2023/02/13 02:44:49;;;;;;;21.53;11.30;;;6.90;99.90;6.60;102622.00;;;;4908290;28;103542;-66
2023/02/13 02:50:55;;;;;;;17.77;11.33;;;6.90;99.90;6.70;102615.00;;;;4892965;28;89755;-66
2023/02/13 02:53:41;;;;;;;21.20;11.43;;;6.90;99.90;6.70;102623.00;;;;4894995;28;87906;-66
2023/02/13 02:56:28;;;;;;;16.57;10.30;;;6.90;99.90;6.70;102615.00;;;;4907411;28;102438;-66
2023/02/13 03:07:35;;;;;;;16.20;10.60;;;6.90;99.90;6.70;102623.00;;;;4902392;28;88071;-67
2023/02/13 03:13:20;;;;;;;22.83;11.43;;;6.90;99.90;6.70;102629.00;;;;4904698;28;87941;-67
2023/02/13 03:25:18;;;;;;;15.60;11.03;;;6.90;99.90;6.70;102627.00;;;;4906267;28;87628;-67
2023/02/13 03:31:10;;;;;;;23.83;13.07;;;6.90;99.90;6.70;102633.00;;;;4903160;28;87881;-67
2023/02/13 03:33:51;;;;;;;19.80;13.13;;;6.90;99.90;6.70;102626.00;;;;4890055;28;90711;-67
2023/02/13 03:40:02;;;;;;;18.67;13.03;;;7.00;99.90;6.70;102632.00;;;;4905779;28;89250;-67
2023/02/13 03:42:38;;;;;;;26.67;13.37;;;6.90;99.90;6.70;102630.00;;;;4893897;28;87947;-67
2023/02/13 03:50:04;;;;;;;25.53;11.77;;;6.90;99.90;6.80;102641.00;;;;4906436;28;89704;-67
2023/02/13 03:50:59;;;;;;;19.60;11.47;;;6.90;99.90;6.70;102635.00;;;;4891133;28;91331;-68
2023/02/13 03:53:28;;;;;;;22.93;13.23;;;7.10;99.90;6.70;102628.00;;;;4906816;28;108906;-68
2023/02/13 04:01:36;;;;;;;20.70;12.30;;;7.50;99.90;6.70;102626.00;;;;4902145;28;90851;-67
2023/02/13 04:04:44;;;;;;;20.70;12.77;;;6.90;99.90;6.70;102638.00;;;;4889244;28;87694;-68
2023/02/13 04:07:28;;;;;;;19.87;12.00;;;6.90;99.90;6.70;102628.00;;;;4893574;28;87975;-68
2023/02/13 04:09:55;;;;;;;21.93;11.83;;;7.40;99.90;6.70;102641.00;;;;4894062;28;87841;-69
2023/02/13 04:12:52;;;;;;;25.00;12.73;;;7.70;99.90;6.70;102631.00;;;;4902222;28;104928;-69
2023/02/13 04:15:27;;;;;;;22.23;11.97;;;6.90;99.90;6.70;102641.00;;;;4893566;28;87689;-68
2023/02/13 04:18:10;;;;;;;17.67;10.03;;;6.90;99.90;6.70;102629.00;;;;4892094;28;99087;-67
2023/02/13 04:20:36;;;;;;;17.30;9.73;;;6.90;99.90;6.70;102646.00;;;;4892160;28;97747;-67
2023/02/13 04:23:08;;;;;;;21.03;11.70;;;6.90;99.90;6.70;102630.00;;;;4893689;28;105138;-66
2023/02/13 04:25:37;;;;;;;24.23;11.90;;;6.90;99.90;6.70;102640.00;;;;4924337;28;100636;-66
2023/02/13 04:28:03;;;;;;;11.60;8.77;;;7.20;99.90;6.70;102640.00;;;;4894098;28;99519;-68
2023/02/13 04:30:29;;;;;;;18.97;11.70;;;6.90;99.90;6.70;102639.00;;;;4907884;28;110128;-68
2023/02/13 04:32:55;;;;;;;19.43;11.33;;;6.90;99.90;6.70;102633.00;;;;4895142;28;110549;-69
2023/02/13 04:35:21;;;;;;;21.10;11.80;;;7.00;99.90;6.70;102644.00;;;;4896191;28;109937;-68
2023/02/13 04:37:46;;;;;;;21.67;12.43;;;6.90;99.90;6.70;102640.00;;;;4907515;28;102811;-68
2023/02/13 04:40:12;;;;;;;19.97;11.17;;;6.90;99.90;6.70;102628.00;;;;4892500;28;117775;-68
2023/02/13 04:42:38;;;;;;;17.67;11.37;;;6.90;99.90;6.70;102640.00;;;;4896359;28;101523;-68
2023/02/13 04:45:03;;;;;;;14.60;10.10;;;7.50;99.90;6.70;102627.00;;;;4891554;28;107057;-69
2023/02/13 04:47:29;;;;;;;26.77;11.53;;;6.90;99.90;6.70;102629.00;;;;4894496;28;110570;-69
2023/02/13 04:49:55;;;;;;;15.13;10.67;;;6.90;99.90;6.70;102642.00;;;;4893431;28;97587;-69
2023/02/13 04:52:20;;;;;;;20.27;11.23;;;6.90;99.90;6.70;102644.00;;;;4890460;28;108578;-69
2023/02/13 04:54:46;;;;;;;15.47;9.07;;;7.60;99.90;6.70;102644.00;;;;4895354;28;107205;-69
2023/02/13 04:57:12;;;;;;;16.50;10.73;;;6.90;99.90;6.70;102640.00;;;;4894128;28;116791;-69
2023/02/13 04:59:38;;;;;;;24.63;11.63;;;7.00;99.90;6.70;102633.00;;;;4894209;28;88128;-67
2023/02/13 05:02:04;;;;;;;17.47;9.57;;;6.90;99.90;6.70;102634.00;;;;4892574;28;112376;-67
2023/02/13 05:04:29;;;;;;;20.40;9.77;;;7.00;99.90;6.70;102639.00;;;;4892894;28;92006;-66
2023/02/13 05:06:55;;;;;;;20.30;10.63;;;7.40;99.90;6.70;102624.00;;;;4895981;28;89470;-66
2023/02/13 05:09:21;;;;;;;14.00;10.57;;;6.90;99.90;6.70;102635.00;;;;4897563;28;116736;-66
2023/02/13 05:11:50;;;;;;;15.70;9.23;;;6.80;99.90;6.60;102635.00;;;;4898520;28;87556;-66
2023/02/13 05:14:15;;;;;;;15.13;9.83;;;6.80;99.90;6.60;102633.00;;;;4895662;28;102234;-67
2023/02/13 05:16:41;;;;;;;16.77;10.13;;;6.80;99.90;6.60;102638.00;;;;4893978;28;119103;-68
2023/02/13 05:19:07;;;;;;;14.63;9.37;;;7.30;99.90;6.60;102635.00;;;;4894235;28;119296;-68
2023/02/13 05:24:24;;;;;;;16.27;9.67;;;7.00;99.90;6.60;102643.00;;;;4884670;28;87711;-67
2023/02/13 05:26:50;;;;;;;13.10;8.37;;;6.80;99.90;6.60;102642.00;;;;4896294;28;116906;-67
2023/02/13 05:29:19;;;;;;;12.13;10.43;;;6.80;99.90;6.60;102640.00;;;;4893054;28;88722;-67
2023/02/13 05:31:46;;;;;;;16.27;9.47;;;6.80;99.90;6.60;102645.00;;;;4908849;28;88082;-67
2023/02/13 05:34:11;;;;;;;17.83;9.17;;;6.70;99.90;6.50;102641.00;;;;4891690;28;96372;-67
2023/02/13 05:36:37;;;;;;;19.10;10.33;;;6.80;99.90;6.50;102646.00;;;;4892933;28;117030;-66
2023/02/13 05:39:03;;;;;;;15.97;9.83;;;6.80;99.90;6.60;102644.00;;;;4894378;28;88737;-67
2023/02/13 05:41:28;;;;;;;18.47;8.90;;;6.70;99.90;6.60;102632.00;;;;4893809;28;113165;-67
2023/02/13 05:43:54;;;;;;;20.37;10.30;;;6.70;99.90;6.50;102629.00;;;;4893557;28;109204;-66
2023/02/13 05:46:20;;;;;;;14.23;8.90;;;6.70;99.90;6.60;102642.00;;;;4892507;28;117948;-67
2023/02/13 05:48:45;;;;;;;16.80;9.50;;;6.70;99.90;6.60;102632.00;;;;4892309;28;114462;-66
2023/02/13 05:51:11;;;;;;;13.93;9.23;;;7.20;99.90;6.60;102640.00;;;;4892923;28;109950;-67
2023/02/13 05:53:37;;;;;;;14.63;8.40;;;6.80;99.90;6.60;102633.00;;;;4909728;28;90881;-67
2023/02/13 05:56:04;;;;;;;18.80;8.93;;;6.70;99.90;6.60;102639.00;;;;4896093;28;106441;-67
2023/02/13 05:58:31;;;;;;;11.10;7.50;;;6.80;99.90;6.60;102629.00;;;;4890908;28;88492;-66
2023/02/13 06:00:57;;;;;;;13.13;9.43;;;7.30;99.90;6.60;102645.00;;;;4894264;28;94167;-67
2023/02/13 06:03:25;;;;;;;16.40;9.10;;;6.90;99.90;6.60;102642.00;;;;4894398;28;89145;-68
2023/02/13 06:05:52;;;;;;;13.53;8.17;;;6.80;99.90;6.60;102647.00;;;;4892865;28;90157;-68
2023/02/13 06:08:17;;;;;;;10.63;7.97;;;7.10;99.90;6.60;102649.00;;;;4893537;28;110278;-68
2023/02/13 06:10:43;;;;;;;12.00;7.73;;;6.80;99.90;6.60;102649.00;;;;4892276;28;108926;-67
2023/02/13 06:13:09;;;;;;;8.47;6.70;;;6.80;99.90;6.60;102653.00;;;;4893303;28;108313;-67
2023/02/13 06:15:34;;;;;;;13.37;7.73;;;6.80;99.90;6.60;102649.00;;;;4893151;28;118043;-67
2023/02/13 06:18:00;;;;;;;12.63;7.60;;;7.40;99.90;6.60;102652.00;;;;4893277;28;116905;-67
2023/02/13 06:20:26;;;;;;;14.10;8.33;;;6.80;99.90;6.60;102646.00;;;;4891393;28;110163;-67
2023/02/13 06:22:52;;;;;;;10.80;7.50;;;7.40;99.90;6.60;102654.00;;;;4893790;28;108422;-67
2023/02/13 06:25:18;;;;;;;12.63;7.70;;;6.80;99.90;6.60;102652.00;;;;4893576;28;88962;-67
2023/02/13 06:27:44;;;;;;;15.33;6.80;;;6.80;99.90;6.60;102658.00;;;;4891025;28;87984;-67
2023/02/13 06:30:10;;;;;;;10.33;6.53;;;7.20;99.90;6.60;102664.00;;;;4893141;28;100583;-68
2023/02/13 06:32:36;;;;;;;9.67;6.90;;;6.80;99.90;6.60;102665.00;;;;4892909;28;100516;-67
2023/02/13 06:35:02;;;;;;;11.07;7.10;;;7.40;99.90;6.60;102662.00;;;;4890068;28;116284;-69
2023/02/13 06:37:27;;;;;;;11.57;7.03;;;6.80;99.90;6.60;102662.00;;;;4892350;28;116914;-67
2023/02/13 06:39:53;;;;;;;11.23;6.80;;;7.20;99.90;6.60;102656.00;;;;4891894;28;111454;-70
2023/02/13 06:42:19;;;;;;;11.47;6.80;;;6.70;99.90;6.60;102673.00;;;;4891178;28;108357;-69
2023/02/13 06:44:44;;;;;;;9.50;6.33;;;6.80;99.90;6.60;102669.00;;;;4892585;28;88212;-67
2023/02/13 06:47:10;;;;;;;9.47;6.63;;;7.10;99.90;6.60;102668.00;;;;4890333;28;117970;-67
2023/02/13 06:49:36;;;;;;;13.70;7.53;;;6.70;99.90;6.70;102675.00;;;;4890271;28;110117;-68
2023/02/13 06:52:01;;;;;;;12.87;7.10;;;7.00;99.90;6.70;102674.00;;;;4906375;28;108342;-70
2023/02/13 06:54:27;;;;;;;14.83;8.07;;;6.80;99.90;6.70;102677.00;;;;4888623;28;118180;-66
2023/02/13 06:56:53;;;;;;;9.13;6.57;;;7.20;99.90;6.70;102691.00;;;;4891431;28;117643;-67
2023/02/13 06:59:18;;;;;;;12.40;6.53;;;7.40;99.90;6.70;102685.00;;;;4893747;28;110070;-68
2023/02/13 07:01:44;;;;;;;12.37;8.00;;;7.40;99.90;6.70;102695.00;;;;4894653;28;107905;-68
2023/02/13 07:04:09;;;;;;;13.57;7.37;;;7.00;99.90;6.70;102695.00;;;;4890628;28;116415;-68
2023/02/13 07:06:35;;;;;;;8.97;6.20;;;6.90;99.90;6.70;102683.00;;;;4892057;28;117871;-68
2023/02/13 07:09:02;;;;;;;8.13;5.57;;;6.90;99.90;6.70;102686.00;;;;4892529;28;111062;-69
2023/02/13 07:11:28;;;;;;;9.57;6.83;;;7.40;99.90;6.80;102689.00;;;;4894375;28;87516;-70
2023/02/13 07:13:54;;;;;;;11.23;6.43;;;7.30;99.90;6.80;102694.00;;;;4894650;28;88272;-68
2023/02/13 07:16:19;;;;;;;13.97;6.27;;;7.30;99.90;6.80;102693.00;;;;4893388;28;116916;-67
2023/02/13 07:18:45;;;;;;;10.20;6.13;;;7.10;99.90;6.80;102692.00;;;;4892434;28;107717;-68
2023/02/13 07:21:12;;;;;;;8.53;6.27;;;7.60;99.90;6.80;102697.00;;;;4893002;28;108962;-68
2023/02/13 07:23:37;;;;;;;12.40;7.33;;;7.00;99.90;6.80;102707.00;;;;4893001;28;88154;-68
2023/02/13 07:26:03;;;;;;;8.87;6.57;;;6.90;99.90;6.80;102704.00;;;;4895005;28;117332;-68
2023/02/13 07:28:29;;;;;;;9.80;5.80;;;7.00;99.90;6.80;102701.00;;;;4893206;28;101534;-68
2023/02/13 07:30:56;;;;;;;10.87;5.43;;;7.00;99.90;6.90;102702.00;;;;4891046;28;93524;-68
2023/02/13 07:33:23;;;;;;;11.00;6.73;;;7.10;99.90;6.90;102699.00;;;;4910606;28;95310;-68
2023/02/13 07:35:51;;;;;;;11.27;7.40;;;7.10;99.90;6.90;102695.00;;;;4895276;28;88453;-68
2023/02/13 07:38:17;;;;;;;10.93;5.30;;;7.00;99.90;6.90;102694.00;;;;4894158;28;88085;-66
2023/02/13 07:40:44;;;;;;;9.67;6.23;;;7.00;99.90;6.90;102696.00;;;;4892482;28;102197;-69
2023/02/13 07:43:10;;;;;;;11.20;7.73;;;7.00;99.90;6.90;102705.00;;;;4891275;28;116530;-68
2023/02/13 07:45:36;;;;;;;11.33;6.40;;;7.20;99.90;6.80;102710.00;;;;4894223;28;88595;-68
2023/02/13 07:48:01;;;;;;;11.20;7.00;;;7.00;99.90;6.80;102715.00;;;;4891307;28;111052;-68
2023/02/13 07:50:28;;;;;;;12.73;6.17;;;7.00;99.90;6.80;102717.00;;;;4892422;28;108371;-67
2023/02/13 07:53:01;;;;;;;11.17;7.20;;;7.60;99.90;6.80;102712.00;;;;4894547;28;89275;-67
2023/02/13 07:55:28;;;;;;;11.00;6.70;;;7.00;99.90;6.80;102715.00;;;;4897988;28;117154;-68
2023/02/13 07:57:54;;;;;;;13.17;6.73;;;7.00;99.90;6.90;102713.00;;;;4900367;28;89488;-67
2023/02/13 08:00:21;;;;;;;8.07;5.83;;;7.70;99.90;6.90;102706.00;;;;4899562;28;108290;-67
2023/02/13 08:02:47;;;;;;;13.63;6.53;;;7.10;99.90;6.90;102696.00;;;;4897542;28;109702;-67
2023/02/13 08:05:13;;;;;;;9.50;5.70;;;7.10;99.90;6.90;102700.00;;;;4900497;28;91450;-67
2023/02/13 08:07:39;;;;;;;9.50;6.90;;;7.00;99.90;6.90;102711.00;;;;4899097;28;103202;-69
2023/02/13 08:12:56;;;;;;;13.37;6.43;;;7.10;99.90;7.00;102710.00;;;;4897132;28;87573;-68
2023/02/13 08:15:22;;;;;;;10.47;6.07;;;7.40;99.90;7.00;102717.00;;;;4895068;28;117130;-69
2023/02/13 08:17:48;;;;;;;11.97;6.70;;;7.40;99.90;7.00;102710.00;;;;4901728;28;88033;-68
2023/02/13 08:20:14;;;;;;;8.50;5.90;;;7.60;99.90;7.00;102714.00;;;;4896461;28;108925;-69
2023/02/13 08:22:39;;;;;;;8.70;5.00;;;7.20;99.90;7.00;102713.00;;;;4900205;28;105901;-69
2023/02/13 08:25:06;;;;;;;10.47;6.60;;;7.20;99.90;7.00;102710.00;;;;4897948;28;116935;-69
2023/02/13 08:27:32;;;;;;;7.53;4.60;;;7.20;99.90;7.00;102713.00;;;;4899736;28;87799;-69
2023/02/13 08:29:58;;;;;;;7.70;5.40;;;7.10;99.90;7.10;102711.00;;;;4896643;28;109824;-68
2023/02/13 08:32:25;;;;;;;9.13;5.03;;;7.20;99.90;7.10;102709.00;;;;4896607;28;109839;-68
2023/02/13 08:34:51;;;;;;;10.13;6.27;;;7.30;99.90;7.10;102707.00;;;;4899904;28;89624;-68
2023/02/13 08:37:17;;;;;;;6.27;4.83;;;7.30;99.90;7.10;102724.00;;;;4897377;28;108937;-68
2023/02/13 08:39:43;;;;;;;8.07;5.50;;;7.70;99.90;7.10;102714.00;;;;4897852;28;109267;-68
2023/02/13 08:42:09;;;;;;;6.97;5.83;;;7.30;99.90;7.10;102722.00;;;;4897213;28;107981;-68
2023/02/13 08:44:36;;;;;;;13.87;6.17;;;7.90;99.90;7.10;102719.00;;;;4899357;28;88163;-70
2023/02/13 08:47:02;;;;;;;9.17;5.20;;;7.60;99.90;7.10;102721.00;;;;4898258;28;87826;-70
2023/02/13 08:49:32;;;;;;;10.63;6.17;;;7.30;99.90;7.10;102726.00;;;;4900265;28;87062;-71
2023/02/13 08:51:58;;;;;;;11.97;6.27;;;7.20;99.90;7.10;102724.00;;;;4893334;28;102904;-69
2023/02/13 08:54:24;;;;;;;9.03;4.97;;;7.30;99.90;7.10;102719.00;;;;4898131;28;105313;-69
2023/02/13 08:56:50;;;;;;;11.07;6.53;;;7.30;99.90;7.10;102731.00;;;;4899478;28;88965;-69
2023/02/13 08:59:15;;;;;;;11.07;5.83;;;7.30;99.90;7.20;102730.00;;;;4900516;28;98920;-69
2023/02/13 09:01:41;;;;;;;9.70;5.43;;;7.70;99.90;7.20;102726.00;;;;4901503;28;118713;-69
2023/02/13 09:04:07;;;;;;;11.07;5.80;;;7.50;99.90;7.20;102739.00;;;;4898253;28;100715;-69
2023/02/13 09:06:32;;;;;;;12.17;6.33;;;7.40;99.90;7.20;102729.00;;;;4894116;28;87898;-70
2023/02/13 09:08:58;;;;;;;12.17;7.10;;;8.00;99.90;7.20;102737.00;;;;4897143;28;108166;-70
2023/02/13 09:11:24;;;;;;;16.20;8.87;;;8.00;99.90;7.20;102733.00;;;;4910580;28;116358;-69
2023/02/13 09:13:52;;;;;;;9.97;6.80;;;7.40;99.90;7.20;102730.00;;;;4896758;28;88380;-70
2023/02/13 09:16:18;;;;;;;11.53;7.27;;;7.40;99.90;7.20;102732.00;;;;4895582;28;88109;-70
2023/02/13 09:18:47;;;;;;;16.50;7.13;;;7.40;99.90;7.20;102737.00;;;;4895004;28;108914;-70
2023/02/13 09:21:13;;;;;;;13.63;6.70;;;8.00;99.90;7.20;102733.00;;;;4892829;28;89601;-70
2023/02/13 09:23:40;;;;;;;10.53;7.10;;;7.40;99.90;7.30;102739.00;;;;4893590;28;115717;-70
2023/02/13 09:26:15;;;;;;;14.17;8.20;;;8.10;99.90;7.30;102738.00;;;;4895921;28;88060;-70
2023/02/13 09:28:41;;;;;;;12.20;7.93;;;7.40;99.90;7.20;102732.00;;;;4892556;28;87830;-70
2023/02/13 09:31:14;;;;;;;15.20;7.17;;;7.40;99.90;7.30;102736.00;;;;4893261;28;117993;-70
2023/02/13 09:33:40;;;;;;;13.70;7.33;;;7.40;99.90;7.30;102740.00;;;;4895061;28;88939;-70
2023/02/13 09:36:09;;;;;;;11.23;7.20;;;7.40;99.90;7.30;102739.00;;;;4891672;28;110493;-70
2023/02/13 09:38:35;;;;;;;11.60;7.23;;;7.50;99.90;7.30;102733.00;;;;4895471;28;87217;-70
2023/02/13 09:41:08;;;;;;;16.00;8.37;;;7.70;99.90;7.30;102734.00;;;;4893948;28;105019;-70
2023/02/13 09:43:45;;;;;;;18.57;8.40;;;8.30;99.90;7.30;102741.00;;;;4890908;28;109250;-71
2023/02/13 09:46:16;;;;;;;12.03;6.93;;;7.50;99.90;7.30;102750.00;;;;4892114;28;88826;-71
2023/02/13 09:48:46;;;;;;;9.27;7.63;;;7.80;99.90;7.30;102738.00;;;;4908035;28;88082;-71
2023/02/13 09:51:22;;;;;;;19.83;9.27;;;7.50;99.90;7.40;102737.00;;;;4890693;28;110916;-70
2023/02/13 09:53:58;;;;;;;17.20;9.50;;;7.50;99.90;7.40;102737.00;;;;4911033;28;87968;-71
2023/02/13 09:56:40;;;;;;;20.63;9.20;;;7.50;99.90;7.40;102745.00;;;;4892754;28;87770;-71
2023/02/13 09:59:42;;;;;;;18.33;8.80;;;7.60;99.90;7.30;102745.00;;;;4895011;28;88143;-70
2023/02/13 10:02:41;;;;;;;19.80;9.13;;;7.50;99.90;7.30;102747.00;;;;4872378;28;87749;-71
2023/02/13 10:05:39;;;;;;;12.47;7.10;;;7.60;99.90;7.30;102747.00;;;;4891855;28;88059;-70
2023/02/13 10:08:20;;;;;;;20.10;8.80;;;7.50;99.90;7.30;102751.00;;;;4909866;28;87996;-71
2023/02/13 10:11:30;;;;;;;14.70;8.73;;;7.50;99.90;7.20;102750.00;;;;4890684;28;100367;-69
2023/02/13 10:14:15;;;;;;;14.87;8.93;;;7.50;99.90;7.20;102743.00;;;;4894839;28;88587;-70
2023/02/13 10:17:01;;;;;;;16.53;8.50;;;7.40;99.90;7.30;102744.00;;;;4889712;28;88314;-69
2023/02/13 10:19:43;;;;;;;12.43;7.17;;;7.40;99.90;7.30;102749.00;;;;4906646;28;87803;-69
2023/02/13 10:22:25;;;;;;;15.03;8.23;;;8.00;99.90;7.30;102743.00;;;;4896038;28;87930;-67
2023/02/13 10:24:57;;;;;;;19.90;9.80;;;7.50;99.90;7.40;102729.00;;;;4894861;28;88390;-69
2023/02/13 10:27:27;;;;;;;17.23;8.30;;;7.50;99.90;7.40;102742.00;;;;4908558;28;111231;-67
2023/02/13 10:30:08;;;;;;;20.43;10.97;;;7.60;99.90;7.40;102743.00;;;;4925724;28;102518;-69
2023/02/13 10:33:18;;;;;;;20.20;9.60;;;7.50;99.90;7.40;102735.00;;;;4895467;28;87137;-69
2023/02/13 10:36:08;;;;;;;20.57;9.87;;;7.50;99.90;7.40;102737.00;;;;4896403;28;87744;-69
2023/02/13 10:38:40;;;;;;;18.03;10.20;;;7.60;99.90;7.40;102737.00;;;;4910984;28;89428;-68
2023/02/13 10:41:56;;;;;;;19.07;10.20;;;7.60;99.90;7.40;102728.00;;;;4904888;28;89212;-67
2023/02/13 10:44:36;;;;;;;17.37;9.80;;;7.60;99.90;7.50;102717.00;;;;4896229;28;87755;-67
2023/02/13 10:47:23;;;;;;;24.03;10.57;;;7.90;99.90;7.50;102712.00;;;;4908598;28;89105;-67
2023/02/13 10:50:22;;;;;;;17.97;8.97;;;7.60;99.90;7.50;102717.00;;;;4893362;28;88028;-67
2023/02/13 10:53:12;;;;;;;16.97;8.67;;;7.70;99.90;7.60;102703.00;;;;4907613;28;88090;-68
2023/02/13 10:56:16;;;;;;;18.97;9.97;;;7.70;99.90;7.60;102710.00;;;;4905627;28;87869;-67
2023/02/13 10:59:23;;;;;;;11.77;7.37;;;7.80;99.90;7.60;102703.00;;;;4904401;28;87973;-67
2023/02/13 11:02:02;;;;;;;18.30;8.73;;;7.80;99.90;7.70;102708.00;;;;4892325;28;87275;-67
2023/02/13 11:04:28;;;;;;;10.97;7.60;;;8.10;99.90;7.70;102687.00;;;;4892187;28;94388;-67
2023/02/13 11:07:00;;;;;;;14.07;7.30;;;8.00;99.90;7.80;102699.00;;;;4909054;28;87816;-67
2023/02/13 11:09:27;;;;;;;12.07;7.63;;;8.00;99.90;7.90;102690.00;;;;4894061;28;89040;-67
2023/02/13 11:11:54;;;;;;;11.23;6.60;;;8.20;99.90;7.90;102689.00;;;;4891968;28;89484;-67
2023/02/13 11:14:25;;;;;;;13.20;6.40;;;8.00;99.90;7.90;102697.00;;;;4890962;28;110901;-68
2023/02/13 11:17:02;;;;;;;9.33;6.00;;;8.10;99.90;8.00;102689.00;;;;4893964;28;87719;-68
2023/02/13 11:19:39;;;;;;;12.67;6.47;;;8.10;99.90;8.00;102679.00;;;;4891069;28;109764;-68
2023/02/13 11:22:11;;;;;;;15.33;6.87;;;8.20;99.90;8.10;102684.00;;;;4920712;28;88365;-68
2023/02/13 11:24:51;;;;;;;9.77;6.23;;;8.20;99.90;8.10;102686.00;;;;4904021;28;88035;-69
2023/02/13 11:27:26;;;;;;;12.63;5.93;;;8.30;99.90;8.20;102684.00;;;;4903193;28;87218;-68
2023/02/13 11:29:59;;;;;;;10.80;6.07;;;8.30;99.90;8.20;102690.00;;;;4896642;28;109200;-70
2023/02/13 11:32:27;;;;;;;7.90;5.23;;;8.40;99.90;8.30;102682.00;;;;4905597;28;88200;-70
2023/02/13 11:34:54;;;;;;;10.17;5.23;;;8.40;99.90;8.30;102682.00;;;;4893410;28;88787;-67
2023/02/13 11:37:26;;;;;;;13.87;6.00;;;8.40;99.90;8.30;102686.00;;;;4909321;28;87923;-67
2023/02/13 11:39:56;;;;;;;8.57;5.20;;;8.40;99.90;8.40;102677.00;;;;4890335;28;88157;-67
2023/02/13 11:42:27;;;;;;;11.17;5.07;;;8.50;99.90;8.40;102683.00;;;;4893032;28;87830;-68
2023/02/13 11:45:14;;;;;;;11.30;5.53;;;8.50;99.90;8.50;102687.00;;;;4891803;28;87864;-68
2023/02/13 11:47:41;;;;;;;7.67;4.70;;;8.60;99.90;8.50;102691.00;;;;4891720;28;92786;-70
2023/02/13 11:50:33;;;;;;;9.53;4.83;;;8.60;99.90;8.50;102684.00;;;;4892207;28;117868;-68
2023/02/13 11:53:24;;;;;;;5.43;4.37;;;8.60;99.90;8.50;102672.00;;;;4906337;28;87253;-69
2023/02/13 11:56:11;;;;;;;7.43;5.17;;;8.60;99.90;8.50;102671.00;;;;4893793;28;89255;-67