Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/20 00:00:30;;;;;;;1.73;1.20;;;;;;;;;;4915721;29;20098;-67
2022/04/20 00:02:55;;;;;;;5.15;1.48;;;;;;;;;;4910775;29;20044;-67
2022/04/20 00:05:21;;;;;;;2.60;1.10;;;;;;;;;;4914050;29;20126;-65
2022/04/20 00:07:46;;;;;;;3.13;1.48;;;;;;;;;;4909787;29;20063;-68
2022/04/20 00:10:12;;;;;;;2.03;1.42;;;;;;;;;;4911234;29;20084;-67
2022/04/20 00:12:37;;;;;;;2.60;1.73;;;;;;;;;;4908625;29;20119;-68
2022/04/20 00:15:03;;;;;;;2.80;1.33;;;;;;;;;;4913406;29;20052;-68
2022/04/20 00:17:29;;;;;;;1.65;1.38;;;;;;;;;;4910450;29;20102;-68
2022/04/20 00:19:55;;;;;;;4.75;1.80;;;;;;;;;;4911003;29;20104;-70
2022/04/20 00:22:20;;;;;;;2.17;1.40;;;;;;;;;;4910747;29;20041;-68
2022/04/20 00:24:45;;;;;;;2.80;1.70;;;;;;;;;;4912735;29;20395;-68
2022/04/20 00:27:11;;;;;;;1.70;1.38;;;;;;;;;;4907422;29;20127;-69
2022/04/20 00:29:36;;;;;;;6.57;1.63;;;;;;;;;;4910572;29;20295;-68
2022/04/20 00:32:02;;;;;;;2.70;1.50;;;;;;;;;;4909003;29;20044;-68
2022/04/20 00:34:27;;;;;;;2.35;1.48;;;;;;;;;;4909611;29;20468;-70
2022/04/20 00:36:53;;;;;;;2.08;1.40;;;;;;;;;;4912901;29;20040;-67
2022/04/20 00:39:19;;;;;;;3.15;1.58;;;;;;;;;;4911411;29;20067;-68
2022/04/20 00:41:45;;;;;;;5.32;1.52;;;;;;;;;;4912173;29;20043;-67
2022/04/20 00:44:11;;;;;;;3.33;1.60;;;;;;;;;;4910700;29;20055;-69
2022/04/20 00:46:38;;;;;;;3.90;1.60;;;;;;;;;;4911103;29;20103;-69
2022/04/20 00:49:05;;;;;;;4.18;1.50;;;;;;;;;;4911141;29;20139;-69
2022/04/20 00:51:31;;;;;;;3.53;1.60;;;;;;;;;;4908982;29;20491;-67
2022/04/20 00:54:00;;;;;;;2.53;1.75;;;;;;;;;;4909081;29;20100;-67
2022/04/20 00:56:28;;;;;;;3.40;1.67;;;;;;;;;;4926224;29;20044;-67
2022/04/20 00:58:57;;;;;;;2.42;1.65;;;;;;;;;;4912376;29;20491;-67
2022/04/20 01:01:23;;;;;;;2.97;1.50;;;;;;;;;;4910931;29;20063;-67
2022/04/20 01:03:49;;;;;;;3.10;1.48;;;;;;;;;;4911503;29;20127;-69
2022/04/20 01:06:14;;;;;;;2.63;1.60;;;;;;;;;;4909643;29;20131;-69
2022/04/20 01:08:39;;;;;;;2.47;1.70;;;;;;;;;;4909833;29;20395;-68
2022/04/20 01:11:05;;;;;;;4.55;1.70;;;;;;;;;;4911702;29;20111;-68
2022/04/20 01:13:31;;;;;;;4.85;1.67;;;;;;;;;;4907396;29;20114;-68
2022/04/20 01:15:56;;;;;;;3.65;1.60;;;;;;;;;;4908296;29;20491;-68
2022/04/20 01:18:22;;;;;;;1.80;1.55;;;;;;;;;;4909595;29;20080;-68
2022/04/20 01:20:47;;;;;;;2.55;1.50;;;;;;;;;;4913553;29;20135;-68
2022/04/20 01:23:13;;;;;;;3.20;1.40;;;;;;;;;;4909504;29;20052;-67
2022/04/20 01:25:39;;;;;;;2.10;1.30;;;;;;;;;;4910831;29;20127;-68
2022/04/20 01:28:05;;;;;;;2.50;1.45;;;;;;;;;;4910124;29;20052;-67
2022/04/20 01:30:31;;;;;;;3.47;1.63;;;;;;;;;;4909605;29;20062;-67
2022/04/20 01:32:57;;;;;;;5.53;1.90;;;;;;;;;;4912498;29;20131;-68
2022/04/20 01:35:23;;;;;;;3.05;1.98;;;;;;;;;;4910912;29;20059;-67
2022/04/20 01:37:50;;;;;;;3.85;1.70;;;;;;;;;;4910419;29;20570;-68
2022/04/20 01:40:15;;;;;;;3.35;2.00;;;;;;;;;;4908417;29;20435;-68
2022/04/20 01:42:41;;;;;;;2.97;1.50;;;;;;;;;;4912488;29;20052;-67
2022/04/20 01:45:07;;;;;;;3.60;1.80;;;;;;;;;;4911712;29;20155;-68
2022/04/20 01:47:32;;;;;;;3.80;1.70;;;;;;;;;;4914587;29;20481;-68
2022/04/20 01:49:59;;;;;;;3.17;1.63;;;;;;;;;;4913680;29;20042;-67
2022/04/20 01:52:25;;;;;;;3.13;1.92;;;;;;;;;;4915906;29;20032;-68
2022/04/20 01:54:50;;;;;;;3.45;1.80;;;;;;;;;;4913445;29;20052;-66
2022/04/20 01:57:16;;;;;;;3.30;2.05;;;;;;;;;;4913792;29;20096;-69
2022/04/20 01:59:41;;;;;;;3.38;1.50;;;;;;;;;;4912022;29;20051;-68
2022/04/20 02:04:51;;;;;;;2.50;1.35;;;;;;;;;;4915149;29;20039;-68
2022/04/20 02:07:16;;;;;;;4.97;1.83;;;;;;;;;;4913657;29;20036;-69
2022/04/20 02:09:42;;;;;;;4.32;1.80;;;;;;;;;;4913111;29;20059;-68
2022/04/20 02:12:08;;;;;;;3.08;1.60;;;;;;;;;;4911844;29;20036;-68
2022/04/20 02:14:34;;;;;;;4.07;1.90;;;;;;;;;;4911599;29;20139;-68
2022/04/20 02:16:59;;;;;;;4.30;1.80;;;;;;;;;;4916664;29;20036;-67
2022/04/20 02:19:24;;;;;;;3.05;1.77;;;;;;;;;;4911694;29;20408;-66
2022/04/20 02:21:50;;;;;;;3.80;1.70;;;;;;;;;;4915302;29;20183;-65
2022/04/20 02:24:16;;;;;;;2.83;1.60;;;;;;;;;;4913764;29;20040;-65
2022/04/20 02:26:41;;;;;;;2.75;1.40;;;;;;;;;;4912173;29;20201;-68
2022/04/20 02:29:06;;;;;;;3.45;1.85;;;;;;;;;;4913990;29;20043;-67
2022/04/20 02:31:32;;;;;;;5.13;1.65;;;;;;;;;;4915888;29;20048;-68
2022/04/20 02:33:57;;;;;;;2.92;1.83;;;;;;;;;;4914115;29;20040;-68
2022/04/20 02:36:23;;;;;;;4.20;1.75;;;;;;;;;;4911415;29;20131;-68
2022/04/20 02:38:49;;;;;;;4.95;1.60;;;;;;;;;;4912580;29;20640;-68
2022/04/20 02:41:15;;;;;;;3.08;1.77;;;;;;;;;;4910076;29;20134;-68
2022/04/20 02:43:41;;;;;;;4.47;1.60;;;;;;;;;;4916271;29;20526;-68
2022/04/20 02:46:06;;;;;;;4.03;1.50;;;;;;;;;;4914416;29;20056;-68
2022/04/20 02:48:32;;;;;;;3.88;1.65;;;;;;;;;;4913309;29;20442;-67
2022/04/20 02:50:57;;;;;;;4.28;1.88;;;;;;;;;;4916600;29;20048;-67
2022/04/20 02:53:23;;;;;;;5.35;1.50;;;;;;;;;;4913632;29;20056;-68
2022/04/20 02:55:48;;;;;;;5.07;1.60;;;;;;;;;;4913698;29;20047;-67
2022/04/20 02:58:14;;;;;;;5.93;1.70;;;;;;;;;;4914111;29;20125;-68
2022/04/20 03:00:39;;;;;;;2.33;1.55;;;;;;;;;;4911246;29;20086;-67
2022/04/20 03:03:05;;;;;;;2.78;1.52;;;;;;;;;;4914162;29;20048;-66
2022/04/20 03:05:30;;;;;;;1.70;1.30;;;;;;;;;;4912684;29;20048;-66
2022/04/20 03:07:56;;;;;;;2.55;1.40;;;;;;;;;;4913336;29;20044;-66
2022/04/20 03:10:25;;;;;;;2.40;1.48;;;;;;;;;;4913622;29;20067;-66
2022/04/20 03:12:51;;;;;;;2.33;1.42;;;;;;;;;;4910977;29;20047;-66
2022/04/20 03:15:17;;;;;;;2.90;1.40;;;;;;;;;;4913403;29;20086;-66
2022/04/20 03:17:43;;;;;;;2.97;1.63;;;;;;;;;;4913181;29;20052;-67
2022/04/20 03:20:10;;;;;;;2.50;1.40;;;;;;;;;;4914373;29;20428;-67
2022/04/20 03:22:35;;;;;;;4.40;1.45;;;;;;;;;;4914627;29;20084;-67
2022/04/20 03:25:01;;;;;;;2.85;1.40;;;;;;;;;;4913783;29;20090;-66
2022/04/20 03:27:27;;;;;;;3.55;1.40;;;;;;;;;;4913914;29;20108;-68
2022/04/20 03:29:52;;;;;;;5.70;1.65;;;;;;;;;;4911460;29;20064;-68
2022/04/20 03:32:18;;;;;;;3.55;1.40;;;;;;;;;;4912625;29;20559;-67
2022/04/20 03:34:44;;;;;;;4.05;1.30;;;;;;;;;;4913256;29;20411;-67
2022/04/20 03:37:09;;;;;;;3.75;1.60;;;;;;;;;;4914676;29;20076;-68
2022/04/20 03:39:36;;;;;;;2.70;1.52;;;;;;;;;;4924530;29;20044;-68
2022/04/20 03:42:02;;;;;;;2.60;1.60;;;;;;;;;;4915086;29;20048;-67
2022/04/20 03:44:27;;;;;;;2.38;1.38;;;;;;;;;;4911108;29;20403;-69
2022/04/20 03:46:53;;;;;;;2.25;1.70;;;;;;;;;;4914964;29;20039;-68
2022/04/20 03:49:19;;;;;;;2.35;1.40;;;;;;;;;;4914698;29;20032;-68
2022/04/20 03:51:46;;;;;;;4.88;1.33;;;;;;;;;;4915504;29;20048;-68
2022/04/20 03:54:12;;;;;;;3.75;1.40;;;;;;;;;;4908817;29;20040;-69
2022/04/20 03:59:21;;;;;;;3.00;1.40;;;;;;;;;;4912062;29;20510;-68
2022/04/20 04:01:47;;;;;;;3.58;1.42;;;;;;;;;;4913784;29;20069;-68
2022/04/20 04:04:12;;;;;;;3.17;1.63;;;;;;;;;;4908686;29;20048;-68
2022/04/20 04:06:37;;;;;;;2.22;1.25;;;;;;;;;;4913365;29;20114;-68
2022/04/20 04:09:03;;;;;;;2.28;1.20;;;;;;;;;;4911081;29;20064;-68
2022/04/20 04:11:28;;;;;;;4.03;1.73;;;;;;;;;;4914954;29;20056;-67
2022/04/20 04:13:54;;;;;;;2.13;1.27;;;;;;;;;;4913180;29;20036;-66
2022/04/20 04:16:19;;;;;;;2.33;1.30;;;;;;;;;;4910658;29;20039;-68
2022/04/20 04:18:45;;;;;;;2.03;1.30;;;;;;;;;;4910202;29;20056;-68
2022/04/20 04:21:10;;;;;;;2.58;1.30;;;;;;;;;;4910468;29;20041;-68
2022/04/20 04:23:36;;;;;;;2.58;1.50;;;;;;;;;;4911868;29;20060;-69
2022/04/20 04:26:01;;;;;;;1.98;1.30;;;;;;;;;;4912003;29;20046;-67
2022/04/20 04:28:27;;;;;;;3.30;2.05;;;;;;;;;;4916354;29;20092;-68
2022/04/20 04:30:53;;;;;;;3.17;1.52;;;;;;;;;;4912717;29;20047;-69
2022/04/20 04:33:18;;;;;;;5.72;2.03;;;;;;;;;;4909760;29;20051;-68
2022/04/20 04:35:44;;;;;;;1.80;1.50;;;;;;;;;;4909186;29;20478;-68
2022/04/20 04:38:09;;;;;;;4.50;1.40;;;;;;;;;;4912218;29;20067;-68
2022/04/20 04:40:34;;;;;;;4.68;1.80;;;;;;;;;;4911601;29;20467;-68
2022/04/20 04:43:00;;;;;;;9.88;2.25;;;;;;;;;;4910050;29;20052;-68
2022/04/20 04:50:53;;;;;;;2.20;1.30;;;;;;;;;;4912901;29;20083;-70
2022/04/20 04:53:19;;;;;;;1.45;1.30;;;;;;;;;;4912055;29;20052;-69
2022/04/20 04:55:44;;;;;;;2.47;1.40;;;;;;;;;;4912101;29;20775;-68
2022/04/20 04:58:10;;;;;;;2.08;1.30;;;;;;;;;;4910190;29;20052;-67
2022/04/20 05:00:35;;;;;;;3.10;1.60;;;;;;;;;;4911523;29;20103;-67
2022/04/20 05:03:00;;;;;;;2.53;1.30;;;;;;;;;;4911537;29;20070;-54
2022/04/20 05:05:26;;;;;;;2.33;1.38;;;;;;;;;;4909933;29;20456;-58
2022/04/20 05:07:54;;;;;;;3.17;1.38;;;;;;;;;;4924261;29;20043;-58
2022/04/20 05:10:21;;;;;;;2.35;1.65;;;;;;;;;;4908473;29;20043;-57
2022/04/20 05:12:47;;;;;;;2.47;1.42;;;;;;;;;;4913265;29;20052;-57
2022/04/20 05:15:13;;;;;;;2.75;1.33;;;;;;;;;;4911065;29;20447;-59
2022/04/20 05:17:38;;;;;;;4.63;1.58;;;;;;;;;;4908018;29;20056;-59
2022/04/20 05:20:04;;;;;;;2.33;1.38;;;;;;;;;;4911446;29;20455;-60
2022/04/20 05:22:30;;;;;;;3.75;1.45;;;;;;;;;;4918237;29;20119;-58
2022/04/20 05:24:55;;;;;;;2.63;1.48;;;;;;;;;;4915182;29;20115;-60
2022/04/20 05:27:20;;;;;;;4.30;1.23;;;;;;;;;;4916169;29;20147;-58
2022/04/20 05:29:46;;;;;;;2.42;1.20;;;;;;;;;;4914546;29;20076;-58
2022/04/20 05:32:12;;;;;;;3.10;1.55;;;;;;;;;;4916115;29;20051;-56
2022/04/20 05:34:38;;;;;;;3.15;1.58;;;;;;;;;;4912421;29;20028;-54
2022/04/20 05:42:31;;;;;;;4.97;1.52;;;;;;;;;;4916152;29;20545;-58
2022/04/20 05:44:57;;;;;;;6.90;2.10;;;;;;;;;;4914576;29;20056;-55
2022/04/20 05:47:22;;;;;;;2.72;1.52;;;;;;;;;;4915292;29;20051;-55
2022/04/20 05:49:48;;;;;;;1.65;1.30;;;;;;;;;;4914659;29;20127;-57
2022/04/20 05:52:13;;;;;;;4.70;1.58;;;;;;;;;;4915936;29;20124;-55
2022/04/20 05:54:39;;;;;;;3.90;1.65;;;;;;;;;;4915127;29;20139;-56
2022/04/20 05:57:04;;;;;;;3.42;1.30;;;;;;;;;;4914367;29;20040;-58
2022/04/20 05:59:30;;;;;;;4.85;1.40;;;;;;;;;;4914068;29;20413;-54
2022/04/20 06:01:55;;;;;;;3.20;1.52;;;;;;;;;;4915737;29;20039;-57
2022/04/20 06:04:21;;;;;;;2.03;1.25;;;;;;;;;;4914644;29;20032;-57
2022/04/20 06:06:46;;;;;;;7.32;1.77;;;;;;;;;;4913986;29;20056;-59
2022/04/20 06:09:11;;;;;;;4.60;1.50;;;;;;;;;;4913269;29;20118;-59
2022/04/20 06:11:37;;;;;;;3.28;1.30;;;;;;;;;;4916330;29;20408;-57
2022/04/20 06:14:03;;;;;;;3.10;1.83;;;;;;;;;;4914268;29;20063;-58
2022/04/20 06:16:28;;;;;;;5.10;1.48;;;;;;;;;;4911542;29;20423;-57
2022/04/20 06:18:56;;;;;;;4.78;1.20;;;;;;;;;;4914757;29;20501;-55
2022/04/20 06:21:21;;;;;;;3.92;1.33;;;;;;;;;;4913602;29;20391;-59
2022/04/20 06:23:47;;;;;;;3.40;1.52;;;;;;;;;;4915408;29;20144;-58
2022/04/20 06:26:12;;;;;;;2.20;1.40;;;;;;;;;;4914202;28;20048;-58
2022/04/20 06:28:38;;;;;;;2.08;1.27;;;;;;;;;;4915887;29;20046;-58
2022/04/20 06:31:04;;;;;;;3.00;1.42;;;;;;;;;;4896199;29;20063;-58
2022/04/20 06:33:30;;;;;;;1.88;1.38;;;;;;;;;;4907845;29;20472;-59
2022/04/20 06:35:56;;;;;;;4.40;1.58;;;;;;;;;;4914932;29;20096;-59
2022/04/20 06:38:22;;;;;;;1.55;1.30;;;;;;;;;;4908280;29;20053;-57
2022/04/20 06:40:47;;;;;;;3.45;1.42;;;;;;;;;;4896452;29;20025;-58
2022/04/20 06:43:13;;;;;;;3.17;2.00;;;;;;;;;;4897317;29;20468;-55
2022/04/20 06:45:38;;;;;;;2.38;1.48;;;;;;;;;;4910917;29;20131;-57
2022/04/20 06:48:04;;;;;;;3.35;1.65;;;;;;;;;;4916906;29;20071;-58
2022/04/20 06:50:30;;;;;;;3.83;1.50;;;;;;;;;;4914140;29;20136;-56
2022/04/20 06:58:32;;;;;;;4.32;1.40;;;;;;;;;;4915223;29;20111;-61
2022/04/20 07:00:58;;;;;;;5.80;1.60;;;;;;;;;;4908885;29;20048;-57
2022/04/20 07:03:24;;;;;;;2.75;1.70;;;;;;;;;;4913042;29;20051;-56
2022/04/20 07:05:49;;;;;;;2.00;1.45;;;;;;;;;;4912215;29;20075;-56
2022/04/20 07:08:15;;;;;;;2.30;1.60;;;;;;;;;;4913827;29;20079;-53
2022/04/20 07:10:41;;;;;;;9.43;1.70;;;;;;;;;;4911145;29;20043;-56
2022/04/20 07:13:07;;;;;;;2.55;1.73;;;;;;;;;;4914800;29;20135;-54
2022/04/20 07:15:32;;;;;;;5.05;1.67;;;;;;;;;;4909174;29;20464;-57
2022/04/20 07:17:58;;;;;;;5.53;1.85;;;;;;;;;;4911158;29;20075;-57
2022/04/20 07:20:23;;;;;;;2.97;1.55;;;;;;;;;;4914325;29;20395;-55
2022/04/20 07:22:50;;;;;;;3.80;1.90;;;;;;;;;;4916408;28;20032;-56
2022/04/20 07:25:17;;;;;;;6.43;1.70;;;;;;;;;;4912855;29;20086;-57
2022/04/20 07:27:48;;;;;;;9.32;1.85;;;;;;;;;;4912966;29;20044;-58
2022/04/20 07:30:15;;;;;;;5.13;1.88;;;;;;;;;;4911514;29;20138;-58
2022/04/20 07:32:41;;;;;;;9.30;2.50;;;;;;;;;;4913576;29;20051;-56
2022/04/20 07:35:07;;;;;;;3.30;1.85;;;;;;;;;;4913167;29;20559;-56
2022/04/20 07:37:33;;;;;;;2.50;1.60;;;;;;;;;;4912400;29;20033;-56
2022/04/20 07:39:58;;;;;;;13.65;2.10;;;;;;;;;;4912940;29;20068;-54
2022/04/20 07:42:24;;;;;;;2.25;1.40;;;;;;;;;;4910864;29;20483;-57
2022/04/20 07:44:50;;;;;;;3.47;1.88;;;;;;;;;;4909902;29;20071;-59
2022/04/20 07:47:16;;;;;;;5.22;1.52;;;;;;;;;;4910755;29;20048;-57
2022/04/20 07:52:25;;;;;;;5.47;1.65;;;;;;;;;;4912839;29;20529;-57
2022/04/20 07:54:51;;;;;;;2.67;1.90;;;;;;;;;;4909076;29;20048;-56
2022/04/20 07:57:16;;;;;;;10.00;1.90;;;;;;;;;;4915292;29;20055;-56
2022/04/20 07:59:42;;;;;;;3.40;1.83;;;;;;;;;;4916640;29;20084;-58
2022/04/20 08:02:08;;;;;;;3.03;1.55;;;;;;;;;;4909519;29;20048;-59
2022/04/20 08:04:34;;;;;;;2.20;1.35;;;;;;;;;;4913031;29;20102;-56
2022/04/20 08:06:59;;;;;;;7.38;1.77;;;;;;;;;;4892658;29;20077;-58
2022/04/20 08:09:25;;;;;;;4.65;1.80;;;;;;;;;;4893454;29;20171;-56
2022/04/20 08:11:51;;;;;;;4.63;1.80;;;;;;;;;;4893934;29;20456;-58
2022/04/20 08:14:16;;;;;;;3.65;1.65;;;;;;;;;;4893200;29;20060;-61
2022/04/20 08:16:45;;;;;;;4.50;1.65;;;;;;;;;;4895135;29;20040;-54
2022/04/20 08:19:10;;;;;;;6.55;1.92;;;;;;;;;;4891742;29;20641;-58
2022/04/20 08:21:36;;;;;;;5.35;1.75;;;;;;;;;;4895150;29;20475;-57
2022/04/20 08:24:03;;;;;;;3.47;1.88;;;;;;;;;;4901632;29;20048;-56
2022/04/20 08:26:28;;;;;;;2.17;1.80;;;;;;;;;;4909191;29;20049;-58
2022/04/20 08:28:53;;;;;;;1.98;1.52;;;;;;;;;;4913692;29;20471;-56
2022/04/20 08:31:19;;;;;;;3.40;2.00;;;;;;;;;;4913128;29;20472;-55
2022/04/20 08:33:44;;;;;;;5.97;1.95;;;;;;;;;;4926643;29;20063;-55
2022/04/20 08:36:13;;;;;;;4.18;2.10;;;;;;;;;;4912869;29;20558;-57
2022/04/20 08:38:40;;;;;;;3.03;1.90;;;;;;;;;;4914021;29;20048;-57
2022/04/20 08:41:05;;;;;;;4.43;1.70;;;;;;;;;;4911586;29;20046;-58
2022/04/20 08:43:32;;;;;;;4.70;1.98;;;;;;;;;;4911730;29;20464;-57
2022/04/20 08:46:00;;;;;;;4.72;1.70;;;;;;;;;;4911323;29;20123;-57
2022/04/20 08:48:25;;;;;;;8.75;1.98;;;;;;;;;;4911496;29;20048;-55
2022/04/20 08:50:53;;;;;;;8.45;2.15;;;;;;;;;;4912991;29;20505;-56
2022/04/20 08:53:20;;;;;;;2.58;2.38;;;;;;;;;;4914153;29;20681;-57
2022/04/20 08:55:46;;;;;;;8.50;2.20;;;;;;;;;;4916356;29;20036;-55
2022/04/20 08:58:11;;;;;;;4.07;2.22;;;;;;;;;;4917712;29;20048;-57
2022/04/20 09:00:37;;;;;;;3.00;1.90;;;;;;;;;;4913094;29;20048;-57
2022/04/20 09:03:03;;;;;;;7.13;1.85;;;;;;;;;;4913579;29;20056;-56
2022/04/20 09:05:30;;;;;;;3.63;1.80;;;;;;;;;;4915132;29;20058;-60
2022/04/20 09:07:56;;;;;;;3.47;1.75;;;;;;;;;;4918169;29;20036;-56
2022/04/20 09:10:22;;;;;;;6.45;2.33;;;;;;;;;;4930625;29;20079;-56
2022/04/20 09:13:05;;;;;;;5.72;1.70;;;;;;;;;;4914961;29;20069;-56
2022/04/20 09:15:32;;;;;;;6.37;1.90;;;;;;;;;;4913486;29;20627;-57
2022/04/20 09:18:06;;;;;;;4.18;1.50;;;;;;;;;;4915734;29;20055;-56
2022/04/20 09:20:33;;;;;;;4.30;1.80;;;;;;;;;;4914490;29;20056;-56
2022/04/20 09:23:04;;;;;;;4.47;1.80;;;;;;;;;;4916332;29;20032;-55
2022/04/20 09:25:38;;;;;;;8.27;1.85;;;;;;;;;;4911058;29;20049;-54
2022/04/20 09:28:05;;;;;;;3.83;1.63;;;;;;;;;;4913693;29;20074;-53
2022/04/20 09:30:37;;;;;;;10.48;1.65;;;;;;;;;;4915032;29;20044;-56
2022/04/20 09:33:06;;;;;;;3.53;1.88;;;;;;;;;;4913684;29;20095;-52
2022/04/20 09:35:40;;;;;;;7.78;1.98;;;;;;;;;;4911621;29;20052;-56
2022/04/20 09:38:07;;;;;;;6.90;1.92;;;;;;;;;;4912523;29;20063;-55
2022/04/20 09:40:34;;;;;;;2.60;1.60;;;;;;;;;;4914683;29;20040;-54
2022/04/20 09:43:06;;;;;;;5.80;1.90;;;;;;;;;;4915208;29;20069;-56
2022/04/20 09:45:33;;;;;;;4.00;1.60;;;;;;;;;;4914640;29;20048;-52
2022/04/20 09:51:14;;;;;;;4.53;1.67;;;;;;;;;;4913563;29;20140;-54
2022/04/20 09:53:41;;;;;;;5.68;1.48;;;;;;;;;;4910032;29;20055;-53
2022/04/20 09:56:24;;;;;;;6.38;1.80;;;;;;;;;;4918261;29;20028;-57
2022/04/20 09:59:04;;;;;;;4.47;1.85;;;;;;;;;;4915278;28;20033;-51
2022/04/20 10:01:32;;;;;;;5.03;1.70;;;;;;;;;;4916554;29;20119;-51
2022/04/20 10:03:59;;;;;;;4.13;1.70;;;;;;;;;;4916641;29;20077;-52
2022/04/20 10:06:25;;;;;;;4.50;1.83;;;;;;;;;;4915715;29;20108;-54
2022/04/20 10:08:51;;;;;;;3.08;1.60;;;;;;;;;;4913821;29;20048;-51
2022/04/20 10:11:17;;;;;;;2.92;1.40;;;;;;;;;;4917079;29;20063;-56
2022/04/20 10:13:44;;;;;;;3.60;1.70;;;;;;;;;;4912957;29;20036;-54
2022/04/20 10:16:12;;;;;;;1.95;1.30;;;;;;;;;;4913606;29;20044;-55
2022/04/20 10:18:40;;;;;;;4.63;1.75;;;;;;;;;;4916718;29;20056;-55
2022/04/20 10:21:11;;;;;;;3.72;1.40;;;;;;;;;;4916680;29;20071;-56
2022/04/20 10:23:40;;;;;;;3.78;1.55;;;;;;;;;;4916225;29;20492;-52
2022/04/20 10:26:10;;;;;;;4.53;1.40;;;;;;;;;;4913454;29;20119;-52
2022/04/20 10:28:53;;;;;;;5.45;1.63;;;;;;;;;;4915239;29;20032;-52
2022/04/20 10:31:33;;;;;;;1.60;1.20;;;;;;;;;;4914595;29;20407;-52
2022/04/20 10:34:01;;;;;;;2.58;1.50;;;;;;;;;;4910984;29;20048;-54
2022/04/20 10:36:31;;;;;;;7.65;1.70;;;;;;;;;;4914233;29;20088;-51
2022/04/20 10:39:20;;;;;;;3.28;1.60;;;;;;;;;;4917875;29;20044;-54
2022/04/20 10:42:11;;;;;;;2.08;1.40;;;;;;;;;;4911919;29;20048;-51
2022/04/20 10:44:55;;;;;;;2.97;1.50;;;;;;;;;;4914418;29;20056;-52
2022/04/20 10:47:42;;;;;;;3.10;1.55;;;;;;;;;;4912198;29;20055;-54
2022/04/20 10:50:21;;;;;;;5.07;2.00;;;;;;;;;;4916293;29;20424;-52
2022/04/20 10:52:48;;;;;;;2.30;1.38;;;;;;;;;;4911879;29;20475;-52
2022/04/20 10:55:14;;;;;;;6.60;1.60;;;;;;;;;;4914716;29;20127;-52
2022/04/20 10:57:43;;;;;;;1.92;1.40;;;;;;;;;;4912670;29;20135;-55
2022/04/20 11:00:18;;;;;;;2.72;1.60;;;;;;;;;;4912012;29;20051;-54
2022/04/20 11:03:04;;;;;;;4.40;1.30;;;;;;;;;;4908750;29;20107;-54
2022/04/20 11:05:30;;;;;;;4.15;1.50;;;;;;;;;;4912328;29;20419;-55
2022/04/20 11:08:03;;;;;;;3.53;1.50;;;;;;;;;;4912986;29;20032;-56
2022/04/20 11:10:29;;;;;;;3.13;1.40;;;;;;;;;;4913152;29;20068;-54
2022/04/20 11:19:07;;;;;;;5.43;1.42;;;;;;;;;;4913708;29;20654;-54
2022/04/20 11:21:33;;;;;;;3.53;1.30;;;;;;;;;;4900409;29;20314;-56
2022/04/20 11:24:06;;;;;;;4.40;1.63;;;;;;;;;;4906881;29;20443;-57
2022/04/20 11:26:58;;;;;;;4.15;1.85;;;;;;;;;;4912232;29;20487;-51
2022/04/20 11:29:28;;;;;;;2.70;1.33;;;;;;;;;;4916223;28;20111;-57
2022/04/20 11:31:59;;;;;;;2.45;1.60;;;;;;;;;;4912767;29;20028;-57
2022/04/20 11:34:26;;;;;;;3.47;1.35;;;;;;;;;;4917340;29;20031;-56
2022/04/20 11:36:57;;;;;;;1.63;1.42;;;;;;;;;;4915443;29;20052;-57
2022/04/20 11:39:25;;;;;;;5.10;1.65;;;;;;;;;;4912125;29;20052;-54
2022/04/20 11:41:52;;;;;;;3.78;1.60;;;;;;;;;;4910227;29;20459;-56
2022/04/20 11:44:28;;;;;;;4.30;1.65;;;;;;;;;;4914059;29;20086;-54
2022/04/20 11:47:01;;;;;;;3.03;1.55;;;;;;;;;;4913519;29;20063;-56
2022/04/20 11:49:34;;;;;;;;;;;;;;;;;;4913768;29;20371;-53
2022/04/20 11:51:59;;;;;;;3.70;1.40;;;;;;;;;;4913772;29;20042;-56
2022/04/20 11:54:30;;;;;;;3.13;1.52;;;;;;;;;;4912421;29;20057;-56
2022/04/20 11:56:56;;;;;;;2.53;1.67;;;;;;;;;;4911796;29;20055;-55
2022/04/20 11:59:21;;;;;;;4.55;1.40;;;;;;;;;;4910385;29;20497;-52
2022/04/20 12:01:47;;;;;;;2.10;1.38;;;;;;;;;;4913978;29;20039;-60
2022/04/20 12:04:18;;;;;;;3.17;1.45;;;;;;;;;;4911616;29;20048;-52
2022/04/20 12:06:55;;;;;;;1.60;1.40;;;;;;;;;;4907980;29;20052;-55
2022/04/20 12:09:25;;;;;;;4.15;1.50;;;;;;;;;;4912724;29;20050;-56
2022/04/20 12:11:55;;;;;;;4.78;1.60;;;;;;;;;;4913379;29;20059;-54
2022/04/20 12:14:23;;;;;;;3.20;1.80;;;;;;;;;;4913104;29;20044;-56
2022/04/20 12:16:51;;;;;;;4.10;1.40;;;;;;;;;;4913340;29;20383;-60
2022/04/20 12:19:19;;;;;;;7.38;1.50;;;;;;;;;;4914902;29;20431;-56
2022/04/20 12:21:45;;;;;;;5.35;1.60;;;;;;;;;;4912166;29;20444;-54
2022/04/20 12:24:17;;;;;;;6.38;1.38;;;;;;;;;;4909840;29;20048;-58
2022/04/20 12:26:44;;;;;;;2.50;1.30;;;;;;;;;;4910341;29;20079;-56
2022/04/20 12:29:11;;;;;;;2.60;1.42;;;;;;;;;;4910742;29;20726;-55
2022/04/20 12:31:44;;;;;;;2.47;1.40;;;;;;;;;;4913606;29;20043;-56
2022/04/20 12:34:13;;;;;;;4.25;1.67;;;;;;;;;;4914735;29;20491;-54
2022/04/20 12:37:03;;;;;;;1.67;1.40;;;;;;;;;;4915448;29;20040;-55
2022/04/20 12:39:45;;;;;;;1.98;1.50;;;;;;;;;;4914792;29;20127;-57
2022/04/20 12:42:17;;;;;;;3.70;1.20;;;;;;;;;;4910136;29;20048;-57
2022/04/20 12:44:47;;;;;;;8.13;1.40;;;;;;;;;;4909548;29;20057;-55
2022/04/20 12:47:16;;;;;;;1.58;1.38;;;;;;;;;;4914869;29;20415;-56
2022/04/20 12:49:45;;;;;;;4.75;1.63;;;;;;;;;;4912746;29;20048;-73
2022/04/20 12:52:14;;;;;;;4.70;1.52;;;;;;;;;;4913037;29;20044;-58
2022/04/20 12:54:41;;;;;;;2.28;1.40;;;;;;;;;;4909889;28;20104;-56
2022/04/20 13:03:03;;;;;;;3.28;1.45;;;;;;;;;;4909186;29;20115;-60
2022/04/20 13:05:30;;;;;;;1.55;1.30;;;;;;;;;;4909743;29;20053;-60
2022/04/20 13:07:56;;;;;;;3.28;1.33;;;;;;;;;;4911249;28;20036;-54
2022/04/20 13:10:23;;;;;;;5.20;1.40;;;;;;;;;;4910578;29;20043;-62
2022/04/20 13:12:50;;;;;;;5.45;1.52;;;;;;;;;;4910014;29;20048;-56
2022/04/20 13:15:16;;;;;;;3.45;1.30;;;;;;;;;;4911995;29;20076;-60
2022/04/20 13:17:41;;;;;;;5.47;1.77;;;;;;;;;;4912436;29;20052;-56
2022/04/20 13:20:07;;;;;;;2.50;1.42;;;;;;;;;;4911219;29;20096;-51
2022/04/20 13:22:33;;;;;;;4.10;1.50;;;;;;;;;;4913582;29;20677;-53
2022/04/20 13:27:54;;;;;;;2.92;1.52;;;;;;;;;;4912944;29;20055;-54
2022/04/20 13:30:21;;;;;;;2.28;1.40;;;;;;;;;;4911037;29;20071;-55
2022/04/20 13:32:46;;;;;;;2.60;1.63;;;;;;;;;;4914100;29;20051;-55
2022/04/20 13:35:11;;;;;;;2.05;1.55;;;;;;;;;;4912693;29;20052;-57
2022/04/20 13:37:37;;;;;;;2.75;1.70;;;;;;;;;;4913298;29;20111;-58
2022/04/20 13:40:04;;;;;;;1.48;1.38;;;;;;;;;;4909733;29;20054;-57
2022/04/20 13:42:29;;;;;;;3.67;2.35;;;;;;;;;;4914827;29;20128;-57
2022/04/20 13:44:55;;;;;;;8.25;3.20;;;;;;;;;;4914395;29;20569;-52
2022/04/20 13:47:22;;;;;;;3.95;1.60;;;;;;;;;;4913960;29;20100;-57
2022/04/20 13:49:47;;;;;;;2.67;1.50;;;;;;;;;;4915859;29;20028;-57
2022/04/20 13:52:13;;;;;;;1.63;1.40;;;;;;;;;;4914817;29;20052;-57
2022/04/20 13:54:38;;;;;;;6.15;1.40;;;;;;;;;;4914953;29;20072;-52
2022/04/20 13:57:04;;;;;;;2.75;1.30;;;;;;;;;;4914327;29;20088;-55
2022/04/20 13:59:29;;;;;;;3.05;1.20;;;;;;;;;;4915869;29;20052;-57
2022/04/20 14:01:55;;;;;;;1.15;1.00;;;;;;;;;;4915127;29;20032;-54
2022/04/20 14:04:20;;;;;;;4.43;1.40;;;;;;;;;;4916298;29;20040;-57
2022/04/20 14:06:45;;;;;;;5.60;1.33;;;;;;;;;;4915224;29;20076;-56
2022/04/20 14:09:14;;;;;;;6.63;1.60;;;;;;;;;;4913436;29;20091;-56
2022/04/20 14:11:39;;;;;;;3.35;1.38;;;;;;;;;;4913848;29;20155;-56
2022/04/20 14:14:05;;;;;;;3.30;1.30;;;;;;;;;;4915293;29;20111;-57
2022/04/20 14:16:31;;;;;;;3.28;1.30;;;;;;;;;;4912375;29;20032;-57
2022/04/20 14:18:57;;;;;;;2.65;1.23;;;;;;;;;;4912010;29;20056;-55
2022/04/20 14:21:23;;;;;;;6.22;1.42;;;;;;;;;;4915137;29;20052;-55
2022/04/20 14:23:48;;;;;;;1.35;1.05;;;;;;;;;;4916125;29;20044;-56
2022/04/20 14:34:26;;;;;;;3.60;1.50;;;;;;;;;;4910958;29;20563;-55
2022/04/20 14:36:51;;;;;;;5.43;1.13;;;;;;;;;;4913244;29;20052;-56
2022/04/20 14:39:17;;;;;;;3.80;1.45;;;;;;;;;;4911456;29;20501;-55
2022/04/20 14:41:42;;;;;;;5.25;1.27;;;;;;;;;;4909058;29;20052;-53
2022/04/20 14:44:09;;;;;;;3.53;1.20;;;;;;;;;;4914400;29;20052;-55
2022/04/20 14:46:35;;;;;;;3.67;1.35;;;;;;;;;;4914058;29;20111;-55
2022/04/20 14:49:00;;;;;;;1.60;1.15;;;;;;;;;;4914397;29;20479;-55
2022/04/20 14:51:26;;;;;;;2.40;1.30;;;;;;;;;;4915475;29;20048;-56
2022/04/20 14:53:51;;;;;;;4.03;1.48;;;;;;;;;;4912107;29;20048;-54
2022/04/20 14:56:17;;;;;;;2.33;1.40;;;;;;;;;;4913911;29;20100;-57
2022/04/20 14:58:48;;;;;;;2.15;1.35;;;;;;;;;;4914266;29;20079;-54
2022/04/20 15:01:13;;;;;;;5.03;1.30;;;;;;;;;;4912388;29;20048;-56
2022/04/20 15:03:39;;;;;;;2.80;1.25;;;;;;;;;;4919064;29;20059;-56
2022/04/20 15:06:05;;;;;;;2.83;1.00;;;;;;;;;;4909698;29;20056;-58
2022/04/20 15:08:30;;;;;;;2.63;1.40;;;;;;;;;;4914920;29;20040;-56
2022/04/20 15:10:58;;;;;;;6.53;1.30;;;;;;;;;;4925553;29;20040;-56
2022/04/20 15:13:25;;;;;;;7.38;1.60;;;;;;;;;;4911839;29;20039;-57
2022/04/20 15:15:50;;;;;;;8.10;1.30;;;;;;;;;;4911000;29;20044;-53
2022/04/20 15:18:15;;;;;;;2.42;1.20;;;;;;;;;;4913821;29;20055;-57
2022/04/20 15:20:41;;;;;;;2.65;1.20;;;;;;;;;;4914495;28;20479;-57
2022/04/20 15:23:08;;;;;;;3.60;1.20;;;;;;;;;;4915137;29;20032;-56
2022/04/20 15:25:33;;;;;;;3.85;1.48;;;;;;;;;;4916611;29;20048;-57
2022/04/20 15:28:02;;;;;;;4.18;1.48;;;;;;;;;;4909951;29;20459;-55
2022/04/20 15:30:35;;;;;;;1.40;1.20;;;;;;;;;;4900627;29;20104;-57
2022/04/20 15:33:03;;;;;;;1.85;0.98;;;;;;;;;;4903209;29;20056;-58