Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/01 00:01:04;;;;;;;4.18;1.77;;;19.40;83.60;;;;;;5091468;28;20494;-68
2021/08/01 00:03:30;;;;;;;10.82;3.00;;;19.40;83.80;;;;;;5091223;28;20531;-68
2021/08/01 00:05:56;;;;;;;4.07;1.63;;;19.40;84.00;;;;;;5090323;28;20142;-69
2021/08/01 00:08:23;;;;;;;15.48;3.42;;;19.40;83.80;;;;;;5091806;28;20078;-68
2021/08/01 00:10:49;;;;;;;8.07;2.28;;;19.40;84.10;;;;;;5087318;28;20043;-68
2021/08/01 00:13:15;;;;;;;4.82;2.22;;;19.40;84.10;;;;;;5090156;28;20427;-68
2021/08/01 00:15:41;;;;;;;22.70;4.32;;;19.40;84.10;;;;;;5091193;28;20035;-68
2021/08/01 00:18:09;;;;;;;10.27;3.08;;;19.40;84.30;;;;;;5090027;28;20044;-69
2021/08/01 00:20:35;;;;;;;8.35;2.65;;;19.30;84.00;;;;;;5091135;28;20090;-68
2021/08/01 00:23:02;;;;;;;13.57;2.67;;;19.40;83.80;;;;;;5091152;28;20032;-69
2021/08/01 00:25:28;;;;;;;13.35;2.47;;;19.30;83.80;;;;;;5093615;28;20032;-68
2021/08/01 00:27:54;;;;;;;7.05;2.80;;;19.30;83.80;;;;;;5094446;28;20081;-68
2021/08/01 00:30:20;;;;;;;15.50;3.50;;;19.30;83.80;;;;;;5095643;28;20107;-68
2021/08/01 00:32:48;;;;;;;10.18;3.67;;;19.30;84.00;;;;;;5093659;28;20036;-68
2021/08/01 00:35:14;;;;;;;7.10;2.65;;;19.30;84.00;;;;;;5095585;28;20020;-68
2021/08/01 00:37:39;;;;;;;16.40;3.28;;;19.30;83.80;;;;;;5095559;28;20425;-68
2021/08/01 00:40:06;;;;;;;12.75;3.05;;;19.30;83.80;;;;;;5094118;28;20022;-68
2021/08/01 00:42:32;;;;;;;22.35;4.22;;;19.30;83.80;;;;;;5095619;28;20077;-68
2021/08/01 00:44:58;;;;;;;9.50;3.53;;;19.30;83.90;;;;;;5093298;28;20061;-68
2021/08/01 00:47:23;;;;;;;10.35;3.72;;;19.30;83.80;;;;;;5093765;28;20069;-68
2021/08/01 00:49:49;;;;;;;11.75;3.40;;;19.30;83.80;;;;;;5094853;28;20032;-68
2021/08/01 00:52:17;;;;;;;13.52;3.20;;;19.30;83.60;;;;;;5095453;28;20028;-68
2021/08/01 00:54:43;;;;;;;8.25;2.85;;;19.30;83.50;;;;;;5094600;28;20096;-68
2021/08/01 00:57:10;;;;;;;13.93;3.97;;;19.30;83.40;;;;;;5091582;28;20476;-68
2021/08/01 00:59:39;;;;;;;17.80;3.92;;;19.30;83.50;;;;;;5094273;28;20040;-68
2021/08/01 01:02:23;;;;;;;14.50;3.60;;;19.30;83.40;;;;;;5094277;28;20467;-68
2021/08/01 01:05:20;;;;;;;27.17;4.32;;;19.30;83.40;;;;;;5095222;28;20475;-68
2021/08/01 01:08:03;;;;;;;19.70;4.57;;;19.30;83.40;;;;;;5082900;28;20032;-68
2021/08/01 01:11:01;;;;;;;22.50;3.90;;;19.30;83.50;;;;;;5094100;28;20044;-68
2021/08/01 01:13:35;;;;;;;17.13;4.70;;;19.30;83.20;;;;;;5094588;28;20036;-68
2021/08/01 01:16:01;;;;;;;14.88;4.10;;;19.30;83.00;;;;;;5094742;28;20089;-68
2021/08/01 01:18:43;;;;;;;23.80;3.97;;;19.30;82.80;;;;;;5093497;28;20043;-68
2021/08/01 01:21:39;;;;;;;11.77;4.10;;;19.30;82.80;;;;;;5088497;28;20026;-68
2021/08/01 01:24:21;;;;;;;12.23;3.92;;;19.20;82.70;;;;;;5086480;28;20027;-68
2021/08/01 01:27:18;;;;;;;9.45;3.65;;;19.20;82.50;;;;;;5088113;28;20020;-68
2021/08/01 01:29:57;;;;;;;9.30;3.55;;;19.20;82.50;;;;;;5091127;28;20032;-68
2021/08/01 01:32:36;;;;;;;8.82;3.63;;;19.20;82.30;;;;;;5087557;28;20028;-68
2021/08/01 01:35:18;;;;;;;9.52;3.58;;;19.20;82.30;;;;;;5082278;28;20391;-68
2021/08/01 01:37:52;;;;;;;10.27;2.08;;;19.20;82.40;;;;;;5091436;28;20036;-68
2021/08/01 01:40:41;;;;;;;10.13;3.53;;;19.20;82.30;;;;;;5058375;28;20044;-68
2021/08/01 01:43:26;;;;;;;3.75;2.08;;;19.10;82.50;;;;;;5090991;28;20395;-68
2021/08/01 01:45:54;;;;;;;14.70;4.55;;;19.00;82.40;;;;;;5087926;28;20079;-68
2021/08/01 01:48:20;;;;;;;7.68;2.97;;;19.10;82.90;;;;;;5092059;28;20020;-68
2021/08/01 01:50:47;;;;;;;10.23;3.67;;;19.00;82.70;;;;;;5092136;28;20067;-68
2021/08/01 01:53:15;;;;;;;9.45;3.55;;;19.00;82.90;;;;;;5093663;28;20072;-68
2021/08/01 01:55:42;;;;;;;16.35;3.90;;;19.00;82.90;;;;;;5089737;28;20028;-68
2021/08/01 01:58:11;;;;;;;22.48;4.55;;;18.90;83.00;;;;;;5088715;28;20126;-68
2021/08/01 02:00:38;;;;;;;13.20;4.07;;;18.90;83.00;;;;;;5092841;28;20020;-68
2021/08/01 02:03:05;;;;;;;9.82;3.53;;;18.90;83.10;;;;;;5090720;28;20032;-68
2021/08/01 02:06:00;;;;;;;15.05;3.30;;;18.90;83.10;;;;;;5084061;28;20043;-68
2021/08/01 02:09:07;;;;;;;8.32;3.17;;;18.90;83.00;;;;;;5088244;28;20480;-68
2021/08/01 02:12:16;;;;;;;12.95;3.53;;;18.80;83.20;;;;;;5090683;28;20055;-68
2021/08/01 02:15:05;;;;;;;11.75;4.40;;;18.80;83.30;;;;;;5093435;28;20348;-68
2021/08/01 02:17:34;;;;;;;10.07;3.70;;;18.80;83.60;;;;;;5092054;28;20115;-68
2021/08/01 02:20:04;;;;;;;20.52;3.30;;;18.80;83.30;;;;;;5091376;28;20024;-68
2021/08/01 02:22:32;;;;;;;17.88;3.88;;;18.80;83.50;;;;;;5091330;28;20024;-68
2021/08/01 02:25:00;;;;;;;10.05;3.45;;;18.80;83.70;;;;;;5092797;28;20484;-68
2021/08/01 02:27:30;;;;;;;12.07;3.33;;;18.80;83.70;;;;;;5091369;28;20135;-68
2021/08/01 02:29:58;;;;;;;8.70;3.47;;;18.80;83.70;;;;;;5091959;28;20388;-68
2021/08/01 02:32:25;;;;;;;19.63;3.65;;;18.80;83.50;;;;;;5090743;28;20029;-68
2021/08/01 02:34:51;;;;;;;10.13;3.47;;;18.80;83.50;;;;;;5092108;28;20046;-68
2021/08/01 02:37:19;;;;;;;6.53;3.42;;;18.80;83.50;;;;;;5091538;28;20073;-68
2021/08/01 02:39:45;;;;;;;5.90;3.60;;;18.80;83.40;;;;;;5092512;28;20130;-68
2021/08/01 02:42:13;;;;;;;8.88;2.95;;;18.80;83.50;;;;;;5093399;28;20036;-68
2021/08/01 02:44:40;;;;;;;7.57;3.40;;;18.80;83.60;;;;;;5083276;28;20065;-68
2021/08/01 02:47:08;;;;;;;8.10;3.17;;;18.80;83.40;;;;;;5092047;28;20028;-68
2021/08/01 02:49:40;;;;;;;17.42;4.03;;;18.80;83.50;;;;;;5092185;28;20024;-68
2021/08/01 02:52:09;;;;;;;14.25;4.13;;;18.80;83.30;;;;;;5088021;28;20052;-68
2021/08/01 02:54:38;;;;;;;16.30;3.70;;;18.80;83.30;;;;;;5086611;28;20126;-68
2021/08/01 02:57:07;;;;;;;12.10;4.10;;;18.80;83.30;;;;;;5085498;28;20016;-68
2021/08/01 02:59:33;;;;;;;9.38;3.20;;;18.80;83.80;;;;;;5092078;28;20028;-68
2021/08/01 03:02:02;;;;;;;10.43;3.85;;;18.80;83.60;;;;;;5092509;28;20469;-68
2021/08/01 03:04:39;;;;;;;8.57;2.65;;;18.70;83.90;;;;;;5090882;28;20115;-68
2021/08/01 03:07:07;;;;;;;6.07;2.75;;;18.70;83.90;;;;;;5090938;28;20016;-68
2021/08/01 03:09:37;;;;;;;8.07;4.03;;;18.70;84.10;;;;;;5083343;28;20540;-68
2021/08/01 03:12:11;;;;;;;18.70;3.97;;;18.70;84.40;;;;;;5090288;28;20040;-68
2021/08/01 03:14:40;;;;;;;7.20;3.85;;;18.70;84.70;;;;;;5091781;28;20024;-68
2021/08/01 03:17:07;;;;;;;7.90;4.03;;;18.70;84.60;;;;;;5092397;28;20074;-68
2021/08/01 03:19:39;;;;;;;10.05;3.53;;;18.70;84.70;;;;;;5090662;28;20502;-68
2021/08/01 03:22:09;;;;;;;9.00;3.28;;;18.70;84.50;;;;;;5090282;28;20028;-68
2021/08/01 03:24:39;;;;;;;7.43;3.55;;;18.70;84.30;;;;;;5072508;28;20032;-68
2021/08/01 03:27:09;;;;;;;15.82;3.67;;;18.70;84.40;;;;;;5085154;28;20024;-68
2021/08/01 03:29:35;;;;;;;20.65;4.18;;;18.70;84.40;;;;;;5090042;28;20020;-68
2021/08/01 03:32:04;;;;;;;8.05;2.58;;;18.70;84.60;;;;;;5092902;28;20059;-68
2021/08/01 03:34:30;;;;;;;13.63;4.70;;;18.70;84.20;;;;;;5090890;28;20031;-68
2021/08/01 03:36:57;;;;;;;11.75;4.45;;;18.80;84.60;;;;;;5092701;28;20035;-68
2021/08/01 03:39:41;;;;;;;8.13;3.67;;;18.70;84.50;;;;;;5091519;28;20089;-68
2021/08/01 03:42:08;;;;;;;13.55;4.20;;;18.80;84.20;;;;;;5090087;28;20020;-68
2021/08/01 03:44:37;;;;;;;10.05;3.78;;;18.80;84.40;;;;;;5090878;28;20502;-68
2021/08/01 03:47:02;;;;;;;9.70;4.05;;;18.70;84.40;;;;;;5092131;28;20036;-68
2021/08/01 03:49:28;;;;;;;9.48;4.10;;;18.80;84.20;;;;;;5090695;28;20539;-68
2021/08/01 03:51:54;;;;;;;14.75;5.20;;;18.80;84.20;;;;;;5090954;28;20058;-68
2021/08/01 03:54:19;;;;;;;14.05;4.97;;;18.80;84.40;;;;;;5092086;28;20097;-68
2021/08/01 03:56:45;;;;;;;13.23;4.72;;;18.80;84.50;;;;;;5089797;28;20024;-68
2021/08/01 03:59:12;;;;;;;10.90;4.40;;;18.80;84.40;;;;;;5092285;28;20040;-68
2021/08/01 04:01:38;;;;;;;12.07;4.90;;;18.80;84.50;;;;;;5094287;28;20032;-68
2021/08/01 04:04:04;;;;;;;15.55;5.30;;;18.80;84.40;;;;;;5095874;28;20114;-68
2021/08/01 04:06:30;;;;;;;19.60;5.75;;;18.80;84.40;;;;;;5095683;28;20475;-68
2021/08/01 04:08:57;;;;;;;12.55;4.63;;;18.80;84.50;;;;;;5095421;28;20162;-68
2021/08/01 04:11:22;;;;;;;15.07;5.38;;;18.80;84.40;;;;;;5095562;28;20061;-68
2021/08/01 04:13:48;;;;;;;17.85;6.50;;;18.80;84.40;;;;;;5094950;28;20048;-68
2021/08/01 04:16:15;;;;;;;12.93;5.63;;;18.80;84.40;;;;;;5094594;28;20028;-68
2021/08/01 04:18:40;;;;;;;22.23;5.07;;;18.80;84.30;;;;;;5093495;28;20055;-68
2021/08/01 04:21:10;;;;;;;17.63;4.90;;;18.80;84.20;;;;;;5095720;28;20107;-68
2021/08/01 04:23:40;;;;;;;10.50;4.47;;;18.80;84.50;;;;;;5095080;28;20380;-68
2021/08/01 04:26:07;;;;;;;8.82;4.82;;;18.80;84.50;;;;;;5094736;28;20081;-68
2021/08/01 04:28:33;;;;;;;8.15;5.25;;;18.80;84.20;;;;;;5094375;28;20038;-68
2021/08/01 04:30:59;;;;;;;11.10;5.20;;;18.80;84.20;;;;;;5094547;28;20054;-68
2021/08/01 04:33:25;;;;;;;11.52;5.25;;;18.80;84.30;;;;;;5095774;28;20032;-68
2021/08/01 04:35:51;;;;;;;11.65;5.55;;;18.80;84.50;;;;;;5094782;28;20482;-68
2021/08/01 04:38:17;;;;;;;12.02;6.03;;;18.80;84.40;;;;;;5094525;28;20038;-68
2021/08/01 04:40:43;;;;;;;11.27;5.30;;;18.80;84.80;;;;;;5095123;28;20060;-68
2021/08/01 04:43:08;;;;;;;15.32;5.45;;;18.80;84.60;;;;;;5094829;28;20028;-68
2021/08/01 04:45:34;;;;;;;11.45;5.57;;;18.80;84.40;;;;;;5094532;28;20028;-68
2021/08/01 04:48:00;;;;;;;14.05;5.57;;;18.90;84.10;;;;;;5094586;28;20028;-68
2021/08/01 04:50:25;;;;;;;14.00;6.20;;;18.80;84.00;;;;;;5095331;28;20028;-68
2021/08/01 04:52:52;;;;;;;15.50;6.63;;;18.90;84.10;;;;;;5094326;28;20028;-68
2021/08/01 04:55:19;;;;;;;12.00;6.57;;;18.80;84.10;;;;;;5094812;28;20031;-68
2021/08/01 04:57:44;;;;;;;11.43;6.07;;;18.80;84.30;;;;;;5094758;28;20036;-68
2021/08/01 05:00:11;;;;;;;13.15;6.18;;;18.80;84.10;;;;;;5088999;28;20061;-68
2021/08/01 05:02:36;;;;;;;10.90;6.50;;;18.90;84.20;;;;;;5094760;28;20036;-68
2021/08/01 05:05:04;;;;;;;13.23;7.40;;;18.80;84.20;;;;;;5094332;28;20475;-68
2021/08/01 05:07:30;;;;;;;8.30;4.13;;;18.80;84.40;;;;;;5094270;28;20072;-68
2021/08/01 05:09:56;;;;;;;9.52;5.18;;;18.80;83.90;;;;;;5094320;28;20096;-68
2021/08/01 05:12:22;;;;;;;11.40;6.60;;;18.80;84.10;;;;;;5093927;28;20145;-68
2021/08/01 05:14:49;;;;;;;14.50;7.65;;;18.80;84.40;;;;;;5093766;28;20474;-68
2021/08/01 05:17:15;;;;;;;10.55;6.22;;;18.80;84.60;;;;;;5094824;28;20028;-68
2021/08/01 05:19:41;;;;;;;14.65;7.43;;;18.80;84.50;;;;;;5093822;28;20048;-68
2021/08/01 05:22:08;;;;;;;15.98;7.55;;;18.80;84.80;;;;;;5094367;28;20024;-68
2021/08/01 05:24:41;;;;;;;14.05;6.30;;;18.80;84.90;;;;;;5094078;28;20040;-68
2021/08/01 05:27:07;;;;;;;15.57;7.28;;;18.80;84.90;;;;;;5093766;28;20032;-68
2021/08/01 05:29:33;;;;;;;11.95;6.55;;;18.80;84.80;;;;;;5094687;28;20056;-68
2021/08/01 05:31:59;;;;;;;13.02;6.18;;;18.80;84.90;;;;;;5095288;28;20036;-68
2021/08/01 05:34:25;;;;;;;13.52;6.22;;;18.80;84.90;;;;;;5092940;28;20103;-68
2021/08/01 05:36:51;;;;;;;15.63;6.72;;;18.80;85.10;;;;;;5094557;28;20139;-68
2021/08/01 05:39:16;;;;;;;12.02;6.70;;;18.80;85.10;;;;;;5093567;28;20097;-68
2021/08/01 05:41:42;;;;;;;9.18;5.25;;;18.80;85.10;;;;;;5093471;28;20028;-68
2021/08/01 05:44:08;;;;;;;11.70;6.88;;;18.80;84.90;;;;;;5094277;28;20035;-68
2021/08/01 05:46:34;;;;;;;10.38;6.88;;;18.80;85.10;;;;;;5093817;28;20031;-68
2021/08/01 05:48:59;;;;;;;13.52;6.80;;;18.80;85.30;;;;;;5093642;28;20085;-68
2021/08/01 05:51:25;;;;;;;14.00;6.47;;;18.90;85.50;;;;;;5093081;28;20032;-68
2021/08/01 05:53:50;;;;;;;9.98;5.80;;;18.80;85.30;;;;;;5094142;28;20036;-68
2021/08/01 05:56:18;;;;;;;14.52;7.28;;;18.90;85.10;;;;;;5091774;28;20361;-68
2021/08/01 05:58:43;;;;;;;10.13;5.93;;;18.90;85.40;;;;;;5093836;28;20119;-68
2021/08/01 06:01:11;;;;;;;9.70;6.28;;;18.90;85.10;;;;;;5091753;28;20452;-68
2021/08/01 06:03:37;;;;;;;12.75;6.82;;;18.90;85.20;;;;;;5092235;28;20032;-68
2021/08/01 06:06:11;;;;;;;13.90;6.80;;;18.90;85.40;;;;;;5092692;28;20028;-68
2021/08/01 06:08:37;;;;;;;12.45;7.13;;;18.90;85.70;;;;;;5092784;28;20135;-68
2021/08/01 06:11:04;;;;;;;10.65;6.60;;;18.90;85.50;;;;;;5093347;28;20016;-68
2021/08/01 06:13:30;;;;;;;14.15;7.28;;;19.00;85.50;;;;;;5092934;28;20089;-68
2021/08/01 06:15:56;;;;;;;10.35;6.72;;;19.00;85.70;;;;;;5092597;28;20039;-68
2021/08/01 06:18:22;;;;;;;11.07;5.88;;;19.00;85.70;;;;;;5093393;28;20044;-68
2021/08/01 06:20:47;;;;;;;12.57;7.28;;;19.10;85.60;;;;;;5092126;28;20016;-68
2021/08/01 06:23:13;;;;;;;11.50;6.50;;;19.00;85.50;;;;;;5092005;28;20027;-68
2021/08/01 06:25:39;;;;;;;12.90;6.60;;;19.00;85.20;;;;;;5092575;28;20050;-68
2021/08/01 06:28:05;;;;;;;16.83;5.45;;;19.00;85.40;;;;;;5093506;28;20432;-68
2021/08/01 06:30:31;;;;;;;9.02;6.43;;;19.00;85.20;;;;;;5083364;28;20485;-68
2021/08/01 06:32:57;;;;;;;12.88;7.40;;;19.10;85.40;;;;;;5093334;28;20032;-68
2021/08/01 06:35:22;;;;;;;9.98;6.80;;;19.00;85.70;;;;;;5093407;28;20032;-68
2021/08/01 06:37:48;;;;;;;10.10;5.35;;;19.10;85.90;;;;;;5091563;28;20476;-68
2021/08/01 06:40:16;;;;;;;8.48;6.32;;;19.00;85.70;;;;;;5093618;28;20020;-69
2021/08/01 06:42:42;;;;;;;10.63;5.82;;;19.10;86.20;;;;;;5092557;28;20051;-70
2021/08/01 06:45:08;;;;;;;10.88;6.93;;;19.10;85.90;;;;;;5092367;28;20451;-69
2021/08/01 06:47:34;;;;;;;9.35;6.28;;;19.10;86.10;;;;;;5092066;28;20032;-69
2021/08/01 06:50:00;;;;;;;13.13;6.32;;;19.20;86.00;;;;;;5092272;28;20028;-69
2021/08/01 06:52:26;;;;;;;9.93;6.05;;;19.10;86.00;;;;;;5091841;28;20473;-69
2021/08/01 06:54:51;;;;;;;8.25;4.55;;;19.10;85.90;;;;;;5092430;28;20047;-69
2021/08/01 06:57:17;;;;;;;11.48;6.28;;;19.20;85.80;;;;;;5092678;28;20498;-69
2021/08/01 06:59:43;;;;;;;10.45;5.60;;;19.20;86.00;;;;;;5090990;28;20495;-69
2021/08/01 07:02:08;;;;;;;10.35;6.45;;;19.30;86.00;;;;;;5092264;28;20051;-69
2021/08/01 07:04:37;;;;;;;9.93;5.70;;;19.20;86.10;;;;;;5089591;28;20060;-69
2021/08/01 07:07:02;;;;;;;9.55;5.55;;;19.20;85.90;;;;;;5091341;28;20108;-69
2021/08/01 07:09:28;;;;;;;13.73;6.25;;;19.30;86.00;;;;;;5093068;28;20118;-69
2021/08/01 07:11:54;;;;;;;8.93;5.75;;;19.30;86.30;;;;;;5091635;28;20047;-69
2021/08/01 07:14:19;;;;;;;8.18;4.97;;;19.30;86.30;;;;;;5092109;28;20086;-67
2021/08/01 07:16:45;;;;;;;12.07;5.30;;;19.30;86.10;;;;;;5091815;28;20016;-67
2021/08/01 07:19:11;;;;;;;7.57;5.35;;;19.30;86.20;;;;;;5091735;28;20055;-67
2021/08/01 07:21:38;;;;;;;8.77;4.03;;;19.40;86.40;;;;;;5091957;28;20032;-67
2021/08/01 07:24:04;;;;;;;7.65;4.88;;;19.40;85.90;;;;;;5092012;28;20028;-67
2021/08/01 07:26:29;;;;;;;8.55;4.47;;;19.40;86.10;;;;;;5091983;28;20398;-67
2021/08/01 07:28:55;;;;;;;10.02;5.40;;;19.40;86.10;;;;;;5091632;28;21095;-68
2021/08/01 07:31:21;;;;;;;11.30;5.57;;;19.40;86.40;;;;;;5092245;28;20118;-67
2021/08/01 07:33:47;;;;;;;13.10;6.07;;;19.40;86.20;;;;;;5090787;28;20043;-67
2021/08/01 07:36:12;;;;;;;10.68;6.68;;;19.40;86.90;;;;;;5091274;28;20031;-67
2021/08/01 07:38:43;;;;;;;10.88;6.55;;;19.40;86.70;;;;;;5092133;28;20044;-67
2021/08/01 07:41:08;;;;;;;10.98;5.22;;;19.40;86.80;;;;;;5089771;28;20425;-67
2021/08/01 07:43:34;;;;;;;13.77;7.60;;;19.50;86.40;;;;;;5092214;28;20040;-68
2021/08/01 07:45:59;;;;;;;10.98;7.32;;;19.50;86.60;;;;;;5092331;28;20016;-68
2021/08/01 07:48:26;;;;;;;10.85;6.43;;;19.50;86.90;;;;;;5089679;28;20085;-68
2021/08/01 07:50:51;;;;;;;13.43;6.57;;;19.60;87.00;;;;;;5091477;28;20031;-67
2021/08/01 07:53:17;;;;;;;17.00;9.23;;;19.50;87.10;;;;;;5091493;28;20391;-67
2021/08/01 07:55:43;;;;;;;15.43;8.18;;;19.60;87.70;;;;;;5091350;28;20464;-67
2021/08/01 07:58:08;;;;;;;14.32;9.15;;;19.60;87.80;;;;;;5091125;28;20058;-68
2021/08/01 08:00:35;;;;;;;7.45;2.85;;;19.60;88.10;;;;;;5091302;28;20032;-67
2021/08/01 08:03:00;;;;;;;5.90;1.92;;;19.60;88.30;;;;;;5090743;28;20107;-68
2021/08/01 08:05:32;;;;;;;9.82;1.80;;;19.70;87.70;;;;;;5091069;28;20111;-68
2021/08/01 08:07:58;;;;;;;2.85;1.52;;;19.70;87.60;;;;;;5091493;28;20379;-67
2021/08/01 08:10:26;;;;;;;3.97;1.35;;;19.70;87.50;;;;;;5089812;28;20024;-67
2021/08/01 08:12:52;;;;;;;4.60;1.20;;;19.70;87.20;;;;;;5091621;28;20055;-67
2021/08/01 08:15:18;;;;;;;9.43;1.25;;;19.70;87.10;;;;;;5091316;28;20043;-67
2021/08/01 08:17:44;;;;;;;2.75;1.23;;;19.80;87.00;;;;;;5090669;28;20034;-67
2021/08/01 08:20:11;;;;;;;2.05;0.80;;;19.80;86.90;;;;;;5090435;28;20161;-67
2021/08/01 08:22:36;;;;;;;3.25;1.35;;;19.80;87.00;;;;;;5090702;28;20085;-67
2021/08/01 08:25:06;;;;;;;2.17;1.50;;;19.80;87.10;;;;;;5091273;28;20460;-67
2021/08/01 08:27:31;;;;;;;2.05;1.20;;;19.80;87.20;;;;;;5090550;28;20070;-67
2021/08/01 08:29:57;;;;;;;2.15;0.90;;;19.80;87.20;;;;;;5087617;28;20056;-67
2021/08/01 08:32:23;;;;;;;4.43;1.20;;;19.80;87.00;;;;;;5090976;28;20028;-67
2021/08/01 08:34:49;;;;;;;4.95;1.50;;;19.80;86.60;;;;;;5090471;28;20043;-67
2021/08/01 08:37:15;;;;;;;5.60;1.38;;;19.80;86.30;;;;;;5089285;28;20021;-67
2021/08/01 08:39:40;;;;;;;5.07;1.33;;;19.80;86.70;;;;;;5090483;28;20077;-66
2021/08/01 08:42:06;;;;;;;3.13;1.20;;;19.80;87.00;;;;;;5091090;28;20406;-67
2021/08/01 08:44:35;;;;;;;7.07;1.40;;;19.80;87.20;;;;;;5090224;28;20125;-67
2021/08/01 08:47:02;;;;;;;1.13;0.80;;;19.70;87.40;;;;;;5093454;28;20479;-66
2021/08/01 08:49:29;;;;;;;4.80;1.30;;;19.80;87.40;;;;;;5093201;28;20123;-68
2021/08/01 08:51:55;;;;;;;3.65;1.02;;;19.80;87.70;;;;;;5094052;28;20034;-71
2021/08/01 08:54:26;;;;;;;4.85;1.30;;;19.80;87.60;;;;;;5094035;28;20082;-71
2021/08/01 08:56:54;;;;;;;4.28;0.80;;;19.80;87.80;;;;;;5092976;28;20458;-68
2021/08/01 08:59:21;;;;;;;2.90;0.68;;;19.80;87.50;;;;;;5092574;28;20044;-68
2021/08/01 09:01:47;;;;;;;3.25;1.08;;;19.80;87.20;;;;;;5090433;28;20028;-67
2021/08/01 09:04:14;;;;;;;1.80;1.15;;;19.80;87.10;;;;;;5093491;28;20078;-67
2021/08/01 09:06:40;;;;;;;3.58;1.20;;;19.90;87.40;;;;;;5092507;28;20024;-67
2021/08/01 09:09:06;;;;;;;0.88;0.88;;;19.90;87.60;;;;;;5092271;28;20066;-67
2021/08/01 09:11:32;;;;;;;1.23;0.90;;;19.90;87.20;;;;;;5090939;28;20048;-66
2021/08/01 09:13:58;;;;;;;6.60;1.27;;;19.90;87.30;;;;;;5089547;28;20052;-67
2021/08/01 09:16:44;;;;;;;0.80;0.75;;;20.00;87.10;;;;;;5091884;28;20383;-68
2021/08/01 09:19:34;;;;;;;2.85;1.02;;;20.00;86.90;;;;;;5090055;28;20901;-68
2021/08/01 09:22:24;;;;;;;2.20;0.88;;;20.00;86.60;;;;;;5091861;28;20105;-72
2021/08/01 09:24:51;;;;;;;3.83;1.08;;;20.00;86.40;;;;;;5083941;28;20065;-70
2021/08/01 09:27:29;;;;;;;1.38;0.80;;;20.00;86.40;;;;;;5092068;28;20027;-68
2021/08/01 09:29:56;;;;;;;2.50;0.85;;;20.00;86.00;;;;;;5092815;28;20032;-68
2021/08/01 09:32:23;;;;;;;1.67;0.80;;;20.00;86.10;;;;;;5093015;28;20067;-68
2021/08/01 09:34:49;;;;;;;3.85;1.20;;;20.00;85.80;;;;;;5093694;28;20491;-67
2021/08/01 09:37:32;;;;;;;3.85;1.30;;;20.00;85.40;;;;;;5093437;28;20081;-69
2021/08/01 09:40:12;;;;;;;8.70;1.23;;;20.00;85.30;;;;;;5082302;28;20036;-70
2021/08/01 09:42:46;;;;;;;4.20;1.05;;;20.10;85.20;;;;;;5092976;28;20036;-69
2021/08/01 09:45:13;;;;;;;2.97;1.10;;;20.10;85.30;;;;;;5082050;28;20103;-69
2021/08/01 09:47:39;;;;;;;1.67;1.05;;;20.20;85.80;;;;;;5093459;28;20028;-68
2021/08/01 09:50:06;;;;;;;2.33;1.33;;;20.20;84.70;;;;;;5093564;28;20020;-68
2021/08/01 09:52:32;;;;;;;4.40;1.35;;;20.20;85.40;;;;;;5093384;28;20113;-69
2021/08/01 09:54:58;;;;;;;4.20;1.73;;;20.20;84.50;;;;;;5092674;28;20032;-69
2021/08/01 09:57:23;;;;;;;4.18;1.48;;;20.30;84.40;;;;;;5091312;28;20498;-69
2021/08/01 10:00:03;;;;;;;4.22;1.50;;;20.30;84.10;;;;;;5092302;28;20032;-69
2021/08/01 10:02:39;;;;;;;5.45;1.30;;;20.40;83.30;;;;;;5087595;28;20427;-69
2021/08/01 10:05:18;;;;;;;7.85;1.08;;;20.40;83.40;;;;;;5093525;28;20418;-69
2021/08/01 10:07:45;;;;;;;4.28;1.85;;;20.50;82.50;;;;;;5093385;28;20036;-69
2021/08/01 10:10:27;;;;;;;3.97;1.40;;;20.50;82.80;;;;;;5092434;28;20088;-69
2021/08/01 10:12:57;;;;;;;2.97;1.63;;;20.60;82.80;;;;;;5093522;28;20055;-69
2021/08/01 10:15:24;;;;;;;4.63;1.23;;;20.60;82.30;;;;;;5091865;28;20074;-68
2021/08/01 10:17:49;;;;;;;7.20;1.30;;;20.60;81.60;;;;;;5093456;28;20036;-69
2021/08/01 10:20:15;;;;;;;3.65;1.55;;;20.70;81.70;;;;;;5093297;28;20035;-69
2021/08/01 10:22:43;;;;;;;2.90;1.48;;;20.60;81.50;;;;;;5090384;28;20131;-69
2021/08/01 10:25:20;;;;;;;4.57;1.70;;;20.70;81.60;;;;;;5093605;28;20102;-70
2021/08/01 10:27:53;;;;;;;5.80;1.33;;;20.70;82.30;;;;;;5091243;28;20020;-68
2021/08/01 10:30:26;;;;;;;;;;;20.80;82.60;;;;;;5090064;28;20027;-69
2021/08/01 10:33:14;;;;;;;5.20;1.25;;;20.90;82.30;;;;;;5093217;28;19998;-69
2021/08/01 10:35:49;;;;;;;3.72;1.33;;;20.80;82.20;;;;;;5090027;28;20498;-68
2021/08/01 10:38:20;;;;;;;2.80;1.02;;;20.80;81.00;;;;;;5089328;28;20036;-68
2021/08/01 10:40:51;;;;;;;5.20;1.50;;;20.90;80.70;;;;;;5089857;28;20533;-69
2021/08/01 10:43:24;;;;;;;5.80;1.67;;;20.90;80.40;;;;;;5088354;28;20082;-68
2021/08/01 10:45:50;;;;;;;5.78;1.33;;;20.90;80.70;;;;;;5089601;28;20490;-68
2021/08/01 10:48:23;;;;;;;2.28;1.15;;;21.00;80.50;;;;;;5088176;28;20448;-71
2021/08/01 10:50:50;;;;;;;5.55;1.65;;;21.00;80.80;;;;;;5089550;28;20024;-72
2021/08/01 10:53:18;;;;;;;2.28;0.80;;;21.00;80.50;;;;;;5092474;28;20077;-71
2021/08/01 10:55:44;;;;;;;4.10;1.60;;;21.00;81.00;;;;;;5090304;28;20427;-75
2021/08/01 10:58:12;;;;;;;3.03;1.30;;;21.00;81.20;;;;;;5089857;28;20028;-75
2021/08/01 11:00:57;;;;;;;5.90;1.50;;;21.10;81.30;;;;;;5088767;28;20031;-75
2021/08/01 11:03:23;;;;;;;4.70;1.40;;;21.10;81.20;;;;;;5090599;28;20042;-75
2021/08/01 11:05:49;;;;;;;4.15;1.50;;;21.20;80.90;;;;;;5089665;28;20023;-74
2021/08/01 11:08:15;;;;;;;4.10;1.60;;;21.20;80.40;;;;;;5090348;28;20024;-75
2021/08/01 11:10:43;;;;;;;5.97;1.40;;;21.20;79.80;;;;;;5090652;28;20060;-71
2021/08/01 11:13:39;;;;;;;6.88;1.48;;;21.30;79.60;;;;;;5091273;28;20051;-71
2021/08/01 11:16:08;;;;;;;3.95;1.60;;;21.30;80.20;;;;;;5074834;28;20032;-71
2021/08/01 11:18:44;;;;;;;1.55;1.10;;;21.30;80.50;;;;;;5089959;28;20127;-72
2021/08/01 11:21:12;;;;;;;2.45;1.10;;;21.30;81.10;;;;;;5088450;28;20095;-71
2021/08/01 11:23:46;;;;;;;3.20;1.27;;;21.30;79.50;;;;;;5089730;28;20317;-71
2021/08/01 11:26:14;;;;;;;3.42;1.42;;;21.40;80.20;;;;;;5088652;28;20032;-71
2021/08/01 11:28:42;;;;;;;2.55;1.00;;;21.40;79.90;;;;;;5088240;28;20036;-71
2021/08/01 11:31:19;;;;;;;1.95;1.10;;;21.40;80.20;;;;;;5083026;28;20070;-71
2021/08/01 11:33:48;;;;;;;3.17;1.38;;;21.50;80.20;;;;;;5086623;28;20053;-71
2021/08/01 11:36:13;;;;;;;2.13;1.30;;;21.50;79.90;;;;;;5085270;28;20385;-71
2021/08/01 11:38:48;;;;;;;3.10;1.25;;;21.50;79.40;;;;;;5088917;28;20085;-71
2021/08/01 11:44:08;;;;;;;4.90;1.20;;;21.60;79.50;;;;;;5087369;28;20110;-71
2021/08/01 11:46:59;;;;;;;5.15;1.20;;;21.70;78.90;;;;;;5088178;28;20047;-71
2021/08/01 11:49:34;;;;;;;5.63;1.10;;;21.70;77.90;;;;;;5089608;28;20036;-71
2021/08/01 11:52:03;;;;;;;1.80;1.17;;;21.70;77.40;;;;;;5090551;28;20085;-71
2021/08/01 11:54:33;;;;;;;3.33;1.38;;;21.70;77.70;;;;;;5087903;28;20039;-71
2021/08/01 11:57:10;;;;;;;2.47;1.05;;;21.80;78.30;;;;;;5088726;28;20395;-73
2021/08/01 11:59:37;;;;;;;5.97;1.20;;;21.80;78.30;;;;;;5088595;28;20040;-71
2021/08/01 12:02:09;;;;;;;6.65;1.33;;;21.80;77.90;;;;;;5088151;28;20028;-70
2021/08/01 12:04:35;;;;;;;6.00;1.40;;;21.80;77.70;;;;;;5089664;28;20357;-74
2021/08/01 12:07:01;;;;;;;3.67;1.70;;;21.90;76.70;;;;;;5088323;28;20058;-72
2021/08/01 12:09:29;;;;;;;4.13;1.30;;;21.90;76.90;;;;;;5088779;28;20028;-73
2021/08/01 12:11:56;;;;;;;4.30;1.30;;;21.90;76.80;;;;;;5088613;28;20051;-72
2021/08/01 12:14:33;;;;;;;2.67;1.20;;;21.90;77.10;;;;;;5088870;28;20032;-71
2021/08/01 12:17:10;;;;;;;3.65;1.20;;;22.00;77.20;;;;;;5087888;28;20036;-71
2021/08/01 12:19:37;;;;;;;3.83;1.52;;;22.00;77.30;;;;;;5087288;28;20077;-71
2021/08/01 12:22:08;;;;;;;6.97;1.50;;;22.00;77.30;;;;;;5091731;28;20518;-71
2021/08/01 12:24:42;;;;;;;6.10;1.30;;;22.10;77.10;;;;;;5090708;28;20474;-71
2021/08/01 12:27:28;;;;;;;3.72;1.35;;;22.10;77.50;;;;;;5092294;28;20421;-71
2021/08/01 12:29:56;;;;;;;6.18;1.20;;;22.00;77.80;;;;;;5091506;28;20024;-71
2021/08/01 12:32:36;;;;;;;10.07;1.58;;;22.00;77.60;;;;;;5092713;28;20024;-71
2021/08/01 12:35:04;;;;;;;3.28;1.50;;;22.10;76.20;;;;;;5093153;28;20488;-71
2021/08/01 12:37:31;;;;;;;8.95;1.70;;;22.10;75.80;;;;;;5091870;28;20035;-71
2021/08/01 12:39:57;;;;;;;4.07;1.50;;;22.10;75.60;;;;;;5092618;28;20489;-71
2021/08/01 12:42:23;;;;;;;4.05;1.25;;;22.20;75.40;;;;;;5092515;28;20093;-71
2021/08/01 12:44:58;;;;;;;3.20;1.10;;;22.20;76.50;;;;;;5091472;28;20036;-71
2021/08/01 12:47:26;;;;;;;8.18;1.40;;;22.20;76.70;;;;;;5090218;28;20020;-73
2021/08/01 12:50:04;;;;;;;4.18;1.55;;;22.20;75.70;;;;;;5090193;28;20398;-71
2021/08/01 12:52:30;;;;;;;3.22;0.98;;;22.30;75.70;;;;;;5091781;28;20036;-71
2021/08/01 12:54:56;;;;;;;5.13;1.40;;;22.30;76.90;;;;;;5089978;28;20038;-71
2021/08/01 12:57:23;;;;;;;3.97;0.93;;;22.30;76.20;;;;;;5090289;28;20115;-71