Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/16 00:01:44;;;;;;;38.10;24.33;;;;;;;8.03;100.00;98866.09;5052984;28;20239;-69
2022/03/16 00:04:11;;;;;;;36.37;23.73;;;;;;;8.01;100.00;98868.81;5052947;28;20247;-70
2022/03/16 00:06:37;;;;;;;38.10;24.40;;;;;;;8.03;100.00;98869.56;5052844;28;20572;-71
2022/03/16 00:09:04;;;;;;;38.53;24.43;;;;;;;8.02;100.00;98869.66;5052828;28;20242;-70
2022/03/16 00:11:30;;;;;;;39.83;23.80;;;;;;;8.00;100.00;98876.75;5051120;28;20215;-69
2022/03/16 00:13:57;;;;;;;38.13;25.13;;;;;;;7.98;100.00;98878.63;5052471;28;20230;-69
2022/03/16 00:16:25;;;;;;;45.43;28.23;;;;;;;7.95;100.00;98873.53;5052519;28;20246;-69
2022/03/16 00:18:51;;;;;;;43.23;27.03;;;;;;;8.02;100.00;98869.66;5052296;28;20217;-69
2022/03/16 00:21:17;;;;;;;41.63;26.67;;;;;;;8.00;100.00;98877.63;5052810;28;20219;-69
2022/03/16 00:23:44;;;;;;;39.33;24.37;;;;;;;8.02;100.00;98874.94;5053095;28;20673;-69
2022/03/16 00:26:10;;;;;;;40.43;26.10;;;;;;;7.98;100.00;98868.97;5056508;28;20212;-69
2022/03/16 00:28:37;;;;;;;39.90;26.10;;;;;;;7.98;100.00;98866.34;5056270;28;20215;-69
2022/03/16 00:31:04;;;;;;;40.47;27.00;;;;;;;7.96;100.00;98869.97;5055921;28;20222;-70
2022/03/16 00:33:33;;;;;;;41.53;26.40;;;;;;;7.96;100.00;98877.84;5056206;28;20626;-70
2022/03/16 00:35:59;;;;;;;38.73;24.67;;;;;;;7.96;100.00;98869.97;5055430;28;20246;-69
2022/03/16 00:38:26;;;;;;;42.53;26.27;;;;;;;7.90;100.00;98871.09;5055414;28;20219;-69
2022/03/16 00:40:52;;;;;;;42.13;26.70;;;;;;;7.90;100.00;98864.97;5055769;28;20218;-69
2022/03/16 00:43:19;;;;;;;41.40;26.93;;;;;;;7.94;100.00;98866.53;5056123;28;20230;-69
2022/03/16 00:45:45;;;;;;;39.13;25.33;;;;;;;7.93;100.00;98864.81;5055741;28;20220;-69
2022/03/16 00:48:12;;;;;;;43.87;26.00;;;;;;;7.96;100.00;98864.69;5053427;28;20582;-69
2022/03/16 00:50:39;;;;;;;39.93;25.87;;;;;;;7.96;100.00;98862.06;5055936;28;20215;-69
2022/03/16 00:53:06;;;;;;;45.00;28.23;;;;;;;8.01;100.00;98862.69;5055689;28;20219;-69
2022/03/16 00:55:32;;;;;;;43.37;27.10;;;;;;;7.98;100.00;98868.09;5055693;28;20246;-69
2022/03/16 00:58:00;;;;;;;44.90;27.37;;;;;;;7.98;100.00;98862.84;5055901;28;20215;-69
2022/03/16 01:00:27;;;;;;;42.57;25.90;;;;;;;7.97;100.00;98861.97;5055615;28;20590;-69
2022/03/16 01:02:55;;;;;;;46.90;28.00;;;;;;;7.95;100.00;98858.56;5054149;28;20238;-69
2022/03/16 01:05:22;;;;;;;43.50;26.90;;;;;;;7.96;100.00;98855.00;5055952;28;20314;-69
2022/03/16 01:07:49;;;;;;;41.77;25.93;;;;;;;7.96;100.00;98854.16;5055817;28;20226;-69
2022/03/16 01:10:16;;;;;;;44.73;26.97;;;;;;;7.92;100.00;98849.97;5055724;28;20215;-69
2022/03/16 01:12:42;;;;;;;43.50;26.37;;;;;;;7.94;100.00;98856.00;5055509;28;20583;-69
2022/03/16 01:15:10;;;;;;;45.25;27.50;;;;;;;7.97;100.00;98850.59;5055373;28;20214;-69
2022/03/16 01:17:36;;;;;;;45.23;28.17;;;;;;;8.00;100.00;98845.19;5055241;28;20218;-69
2022/03/16 01:20:04;;;;;;;44.73;27.37;;;;;;;7.98;100.00;98853.16;5055354;28;20211;-69
2022/03/16 01:22:30;;;;;;;45.40;27.20;;;;;;;8.01;100.00;98854.78;5055239;28;20601;-70
2022/03/16 01:24:58;;;;;;;41.80;27.30;;;;;;;8.00;100.00;98850.44;5055429;28;20571;-69
2022/03/16 01:27:24;;;;;;;41.47;27.17;;;;;;;7.97;100.00;98845.34;5055274;28;20227;-69
2022/03/16 01:29:51;;;;;;;43.63;26.07;;;;;;;7.98;100.00;98852.31;5053414;28;20217;-70
2022/03/16 01:32:17;;;;;;;43.57;26.30;;;;;;;8.01;100.00;98849.50;5054971;28;20250;-70
2022/03/16 01:34:44;;;;;;;44.67;26.43;;;;;;;8.00;100.00;98850.44;5054938;28;20584;-71
2022/03/16 01:37:10;;;;;;;43.77;25.47;;;;;;;7.93;100.00;98849.03;5054334;28;20242;-69
2022/03/16 01:39:37;;;;;;;44.20;27.27;;;;;;;7.90;100.00;98843.94;5054880;28;20215;-69
2022/03/16 01:42:06;;;;;;;46.20;27.73;;;;;;;7.89;100.00;98850.13;5054876;28;20218;-68
2022/03/16 01:44:44;;;;;;;47.37;28.30;;;;;;;7.89;100.00;98843.06;5054831;28;20217;-69
2022/03/16 01:47:11;;;;;;;44.57;27.40;;;;;;;7.86;100.00;98850.25;5052169;28;20217;-69
2022/03/16 01:49:37;;;;;;;42.73;26.93;;;;;;;7.86;100.00;98845.00;5054394;28;20684;-70
2022/03/16 01:52:05;;;;;;;47.73;27.47;;;;;;;7.84;100.00;98852.13;5054753;28;20225;-69
2022/03/16 01:54:31;;;;;;;46.13;27.07;;;;;;;7.82;100.00;98861.84;5054704;28;20215;-69
2022/03/16 01:56:58;;;;;;;46.03;27.67;;;;;;;7.82;100.00;98856.56;5053244;28;20242;-69
2022/03/16 01:59:26;;;;;;;44.17;27.40;;;;;;;7.82;100.00;98852.19;5054303;28;20214;-70
2022/03/16 02:01:52;;;;;;;45.10;26.70;;;;;;;7.84;100.00;98857.38;5054344;28;20244;-70
2022/03/16 02:04:19;;;;;;;48.93;28.77;;;;;;;7.82;100.00;98857.44;5054487;28;20212;-70
2022/03/16 02:06:45;;;;;;;44.67;27.03;;;;;;;7.86;100.00;98852.88;5054550;28;20219;-70
2022/03/16 02:09:13;;;;;;;44.87;26.37;;;;;;;7.90;100.00;98864.97;5054272;28;20212;-70
2022/03/16 02:11:40;;;;;;;43.83;26.03;;;;;;;7.91;100.00;98861.41;5054447;28;20219;-70
2022/03/16 02:14:06;;;;;;;43.63;25.77;;;;;;;7.91;100.00;98857.00;5054515;28;20219;-70
2022/03/16 02:16:35;;;;;;;40.93;24.90;;;;;;;7.92;100.00;98857.84;5054179;28;20591;-69
2022/03/16 02:19:01;;;;;;;39.80;24.13;;;;;;;7.92;100.00;98852.59;5041391;28;20223;-69
2022/03/16 02:21:29;;;;;;;42.30;25.60;;;;;;;7.93;100.00;98849.03;5052231;28;20669;-70
2022/03/16 02:23:57;;;;;;;40.50;24.60;;;;;;;7.94;100.00;98850.72;5054125;28;20218;-70
2022/03/16 02:26:25;;;;;;;48.73;28.50;;;;;;;7.89;100.00;98864.13;5053825;28;20221;-71
2022/03/16 02:28:52;;;;;;;44.07;26.97;;;;;;;7.89;100.00;98858.03;5040808;28;20222;-71
2022/03/16 02:31:19;;;;;;;46.57;26.43;;;;;;;7.84;100.00;98855.56;5053746;28;20215;-71
2022/03/16 02:33:45;;;;;;;44.00;26.47;;;;;;;7.84;100.00;98849.47;5053981;28;20223;-71
2022/03/16 02:36:12;;;;;;;45.60;28.17;;;;;;;7.83;100.00;98855.69;5053671;28;20622;-71
2022/03/16 02:38:39;;;;;;;44.63;25.77;;;;;;;7.79;100.00;98851.47;5040690;28;20681;-71
2022/03/16 02:41:07;;;;;;;45.53;27.27;;;;;;;7.79;100.00;98854.09;5053812;28;20226;-71
2022/03/16 02:43:33;;;;;;;49.03;27.77;;;;;;;7.79;100.00;98857.56;5053562;28;20669;-71
2022/03/16 02:46:00;;;;;;;50.03;28.97;;;;;;;7.75;100.00;98863.91;5053884;28;20227;-72
2022/03/16 02:48:26;;;;;;;45.33;28.00;;;;;;;7.73;100.00;98851.75;5052254;28;20231;-71
2022/03/16 02:50:53;;;;;;;47.67;27.67;;;;;;;7.73;100.00;98857.84;5053627;28;20216;-71
2022/03/16 02:53:20;;;;;;;45.77;27.63;;;;;;;7.76;100.00;98852.47;5053598;28;20211;-71
2022/03/16 02:55:47;;;;;;;43.00;25.93;;;;;;;7.79;100.00;98851.47;5053662;28;20231;-71
2022/03/16 02:58:16;;;;;;;45.60;26.43;;;;;;;7.80;100.00;98858.44;5053469;28;20217;-72
2022/03/16 03:00:43;;;;;;;41.60;25.40;;;;;;;7.81;100.00;98855.75;5053372;28;20570;-71
2022/03/16 03:03:10;;;;;;;43.33;24.97;;;;;;;7.80;100.00;98855.81;5053174;28;20225;-70
2022/03/16 03:05:37;;;;;;;42.60;26.07;;;;;;;7.81;100.00;98854.88;5053573;28;20218;-71
2022/03/16 03:08:04;;;;;;;42.20;25.40;;;;;;;7.83;100.00;98860.94;5053079;28;20696;-72
2022/03/16 03:10:30;;;;;;;44.40;25.93;;;;;;;7.84;100.00;98871.38;5053368;28;20219;-71
2022/03/16 03:12:57;;;;;;;38.20;24.33;;;;;;;7.83;100.00;98858.31;5053315;28;20220;-73
2022/03/16 03:15:25;;;;;;;40.17;24.73;;;;;;;7.83;100.00;98863.56;5051704;28;20571;-72
2022/03/16 03:17:51;;;;;;;46.63;27.07;;;;;;;7.81;100.00;98865.41;5052909;28;20245;-72
2022/03/16 03:20:19;;;;;;;50.50;27.70;;;;;;;7.79;100.00;98862.81;5053149;28;20211;-72
2022/03/16 03:22:46;;;;;;;48.03;28.20;;;;;;;7.79;100.00;98856.72;5052894;28;20219;-71
2022/03/16 03:25:14;;;;;;;46.23;28.40;;;;;;;7.79;100.00;98862.81;5053091;28;20222;-71
2022/03/16 03:27:41;;;;;;;51.40;28.83;;;;;;;7.79;100.00;98867.25;5052776;28;20225;-72
2022/03/16 03:30:09;;;;;;;53.30;29.63;;;;;;;7.78;100.00;98860.28;5053000;28;20229;-71
2022/03/16 03:32:37;;;;;;;49.80;29.70;;;;;;;7.80;100.00;98863.69;5053006;28;20219;-71
2022/03/16 03:35:04;;;;;;;51.50;28.93;;;;;;;7.77;100.00;98872.59;5052781;28;20223;-72
2022/03/16 03:37:30;;;;;;;47.00;27.53;;;;;;;7.81;100.00;98875.91;5053180;28;20234;-72
2022/03/16 03:39:57;;;;;;;47.67;29.17;;;;;;;7.82;100.00;98877.63;5051317;28;20220;-72
2022/03/16 03:42:24;;;;;;;46.77;28.40;;;;;;;7.81;100.00;98868.03;5052931;28;20218;-72
2022/03/16 03:44:51;;;;;;;50.93;29.60;;;;;;;7.82;100.00;98882.88;5052900;28;20222;-72
2022/03/16 03:47:17;;;;;;;53.77;30.70;;;;;;;7.79;100.00;98872.53;5052814;28;20227;-72
2022/03/16 03:49:45;;;;;;;47.87;29.10;;;;;;;7.74;100.00;98879.78;5053100;28;20219;-71
2022/03/16 03:52:11;;;;;;;50.53;29.97;;;;;;;7.72;100.00;98879.81;5053000;28;20227;-71
2022/03/16 03:54:40;;;;;;;52.23;31.00;;;;;;;7.71;100.00;98878.13;5052913;28;20226;-71
2022/03/16 03:57:07;;;;;;;49.47;28.97;;;;;;;7.69;100.00;98876.50;5052711;28;20606;-71
2022/03/16 03:59:33;;;;;;;53.03;29.30;;;;;;;7.69;100.00;98876.50;5054994;28;20564;-71
2022/03/16 04:02:00;;;;;;;56.90;31.90;;;;;;;7.70;100.00;98880.81;5056966;28;20238;-71
2022/03/16 04:04:27;;;;;;;55.43;30.47;;;;;;;7.69;100.00;98873.84;5056915;28;20222;-71
2022/03/16 04:06:55;;;;;;;55.13;31.27;;;;;;;7.70;100.00;98880.81;5054894;28;20567;-71
2022/03/16 04:09:21;;;;;;;54.00;31.50;;;;;;;7.68;100.00;98885.31;5056543;28;20216;-71
2022/03/16 04:11:48;;;;;;;52.73;30.43;;;;;;;7.65;100.00;98886.31;5056416;28;20217;-72
2022/03/16 04:14:16;;;;;;;49.70;28.70;;;;;;;7.66;100.00;98887.16;5056619;28;20227;-71
2022/03/16 04:16:42;;;;;;;52.33;30.53;;;;;;;7.69;100.00;98885.25;5056258;28;20277;-71
2022/03/16 04:19:09;;;;;;;50.73;31.10;;;;;;;7.67;100.00;98888.88;5056439;28;20209;-72
2022/03/16 04:21:35;;;;;;;52.43;30.03;;;;;;;7.65;100.00;98883.66;5056549;28;20218;-72
2022/03/16 04:24:03;;;;;;;50.27;29.57;;;;;;;7.62;100.00;98885.59;5056522;28;20226;-71
2022/03/16 04:26:30;;;;;;;54.50;30.30;;;;;;;7.60;100.00;98892.72;5053786;28;20217;-71
2022/03/16 04:28:57;;;;;;;54.87;32.13;;;;;;;7.58;100.00;98894.53;5056477;28;20561;-71
2022/03/16 04:31:23;;;;;;;55.20;29.67;;;;;;;7.56;100.00;98899.88;5056294;28;20212;-71
2022/03/16 04:33:50;;;;;;;56.33;31.13;;;;;;;7.59;100.00;98893.63;5054508;28;20209;-72
2022/03/16 04:36:16;;;;;;;50.23;29.20;;;;;;;7.57;100.00;98888.44;5056025;28;20214;-72
2022/03/16 04:38:43;;;;;;;50.90;30.43;;;;;;;7.61;100.00;98890.00;5055828;28;20216;-71
2022/03/16 04:41:10;;;;;;;50.80;29.27;;;;;;;7.62;100.00;98890.84;5056114;28;20220;-71
2022/03/16 04:43:37;;;;;;;49.57;29.13;;;;;;;7.61;100.00;98886.50;5055990;28;20221;-72
2022/03/16 04:46:04;;;;;;;51.57;29.13;;;;;;;7.59;100.00;98891.84;5055847;28;20228;-71
2022/03/16 04:48:30;;;;;;;48.27;29.40;;;;;;;7.59;100.00;98901.53;5055946;28;20215;-72
2022/03/16 04:50:57;;;;;;;45.57;26.83;;;;;;;7.60;100.00;98892.72;5055798;28;20214;-72
2022/03/16 04:53:23;;;;;;;45.53;27.17;;;;;;;7.62;100.00;98890.84;5055969;28;20208;-72
2022/03/16 04:55:50;;;;;;;48.40;27.50;;;;;;;7.65;100.00;98896.00;5055906;28;20220;-71
2022/03/16 04:58:18;;;;;;;52.57;29.23;;;;;;;7.66;100.00;98889.78;5055406;28;20234;-71
2022/03/16 05:00:44;;;;;;;46.63;27.77;;;;;;;7.65;100.00;98891.56;5054045;28;20899;-72
2022/03/16 05:03:10;;;;;;;45.93;27.97;;;;;;;7.68;100.00;98901.09;5055719;28;20222;-72
2022/03/16 05:05:37;;;;;;;50.47;29.43;;;;;;;7.67;100.00;98894.13;5055830;28;20237;-72
2022/03/16 05:08:04;;;;;;;56.57;32.30;;;;;;;7.66;100.00;98897.69;5055710;28;20218;-72
2022/03/16 05:10:30;;;;;;;51.17;29.43;;;;;;;7.63;100.00;98895.19;5054108;28;20224;-71
2022/03/16 05:12:57;;;;;;;49.90;29.50;;;;;;;7.60;100.00;98896.16;5055167;28;20221;-72
2022/03/16 05:15:24;;;;;;;50.37;29.83;;;;;;;7.59;100.00;98889.22;5055141;28;20211;-72
2022/03/16 05:17:51;;;;;;;54.40;31.70;;;;;;;7.58;100.00;98892.78;5054967;28;20241;-72
2022/03/16 05:20:17;;;;;;;54.37;29.63;;;;;;;7.60;100.00;98892.72;5055392;28;20215;-72
2022/03/16 05:22:45;;;;;;;54.40;31.47;;;;;;;7.63;100.00;98897.81;5055051;28;20684;-71
2022/03/16 05:25:14;;;;;;;56.17;32.47;;;;;;;7.62;100.00;98901.38;5053290;28;20210;-72
2022/03/16 05:27:41;;;;;;;54.77;31.17;;;;;;;7.60;100.00;98904.06;5055199;28;20218;-72
2022/03/16 05:30:09;;;;;;;54.67;31.73;;;;;;;7.61;100.00;98904.94;5054841;28;20215;-72
2022/03/16 05:32:39;;;;;;;54.47;31.80;;;;;;;7.62;100.00;98899.59;5055231;28;20564;-72
2022/03/16 05:35:06;;;;;;;52.40;30.03;;;;;;;7.57;100.00;98900.72;5055127;28;20212;-72
2022/03/16 05:37:33;;;;;;;52.87;29.90;;;;;;;7.55;100.00;98905.22;5055046;28;20261;-72
2022/03/16 05:39:59;;;;;;;55.60;29.83;;;;;;;7.55;100.00;98910.47;5054929;28;20215;-72
2022/03/16 05:42:26;;;;;;;48.73;27.77;;;;;;;7.54;100.00;98908.75;5054758;28;20222;-71
2022/03/16 05:44:54;;;;;;;46.13;27.13;;;;;;;7.57;100.00;98913.88;5055060;28;20593;-72
2022/03/16 05:47:22;;;;;;;47.37;27.53;;;;;;;7.48;100.00;98911.66;5054886;28;20230;-72
2022/03/16 05:49:50;;;;;;;49.87;26.53;;;;;;;7.46;100.00;98916.13;5054871;28;20217;-72
2022/03/16 05:52:19;;;;;;;46.73;27.40;;;;;;;7.40;100.00;98917.25;5053246;28;20283;-73
2022/03/16 05:54:46;;;;;;;47.23;26.37;;;;;;;7.42;100.00;98918.03;5054915;28;20225;-73
2022/03/16 05:57:13;;;;;;;42.07;24.70;;;;;;;7.42;100.00;98925.09;5054765;28;20236;-72
2022/03/16 05:59:40;;;;;;;46.67;26.50;;;;;;;7.38;100.00;98922.66;5054710;28;20241;-72
2022/03/16 06:02:07;;;;;;;42.80;25.40;;;;;;;7.38;100.00;98923.50;5054542;28;20328;-72
2022/03/16 06:04:33;;;;;;;41.27;26.00;;;;;;;7.36;100.00;98922.72;5054340;28;20226;-72
2022/03/16 06:07:01;;;;;;;45.23;26.43;;;;;;;7.36;100.00;98928.00;5054510;28;20227;-72
2022/03/16 06:09:27;;;;;;;45.43;26.87;;;;;;;7.36;100.00;98928.00;5054490;28;20221;-72
2022/03/16 06:11:54;;;;;;;41.60;26.13;;;;;;;7.32;100.00;98934.28;5054251;28;20217;-72
2022/03/16 06:14:20;;;;;;;45.87;27.20;;;;;;;7.34;100.00;98932.47;5054397;28;20230;-72
2022/03/16 06:16:47;;;;;;;40.57;25.13;;;;;;;7.30;100.00;98934.34;5053895;28;20220;-72
2022/03/16 06:19:14;;;;;;;41.83;25.27;;;;;;;7.31;100.00;98932.59;5052250;28;20206;-72
2022/03/16 06:21:41;;;;;;;40.07;24.30;;;;;;;7.25;100.00;98943.38;5053655;28;20222;-72
2022/03/16 06:24:08;;;;;;;43.20;25.43;;;;;;;7.20;100.00;98950.59;5054257;28;20602;-72
2022/03/16 06:26:35;;;;;;;44.43;26.13;;;;;;;7.18;100.00;98946.31;5053776;28;20669;-72
2022/03/16 06:29:01;;;;;;;38.60;24.57;;;;;;;7.15;100.00;98944.69;5054198;28;20208;-72
2022/03/16 06:31:28;;;;;;;40.20;24.60;;;;;;;7.13;100.00;98949.16;5054049;28;20219;-71
2022/03/16 06:33:54;;;;;;;40.20;24.53;;;;;;;7.15;100.00;98957.81;5054115;28;20225;-72
2022/03/16 06:36:21;;;;;;;40.07;24.83;;;;;;;7.18;100.00;98947.19;5053894;28;20242;-71
2022/03/16 06:38:47;;;;;;;38.13;23.83;;;;;;;7.19;100.00;98948.88;5053899;28;20263;-71
2022/03/16 06:41:15;;;;;;;40.93;23.87;;;;;;;7.16;100.00;98948.16;5054002;28;20220;-72
2022/03/16 06:43:42;;;;;;;43.40;25.00;;;;;;;7.22;100.00;98950.53;5051883;28;20278;-72
2022/03/16 06:46:08;;;;;;;41.77;25.93;;;;;;;7.22;100.00;98948.78;5053855;28;20324;-72
2022/03/16 06:48:35;;;;;;;40.07;24.40;;;;;;;7.25;100.00;98948.63;5053776;28;20223;-72
2022/03/16 06:51:01;;;;;;;42.40;25.50;;;;;;;7.28;100.00;98953.78;5053709;28;20614;-72
2022/03/16 06:53:28;;;;;;;44.17;25.87;;;;;;;7.28;100.00;98953.78;5052704;28;20214;-73
2022/03/16 06:55:54;;;;;;;39.17;24.50;;;;;;;7.30;100.00;98952.75;5052247;28;20295;-72
2022/03/16 06:58:22;;;;;;;37.67;23.87;;;;;;;7.34;100.00;98969.28;5052059;28;20234;-72
2022/03/16 07:00:49;;;;;;;40.20;24.50;;;;;;;7.36;100.00;98973.53;5051870;28;20251;-72
2022/03/16 07:03:15;;;;;;;42.10;24.83;;;;;;;7.39;100.00;98977.81;5051814;28;20216;-72
2022/03/16 07:05:43;;;;;;;44.87;25.57;;;;;;;7.41;100.00;98976.81;5051964;28;20688;-72
2022/03/16 07:08:11;;;;;;;43.10;24.93;;;;;;;7.42;100.00;98977.69;5052213;28;20217;-73
2022/03/16 07:10:40;;;;;;;44.43;25.10;;;;;;;7.49;100.00;98968.59;5050504;28;20219;-71
2022/03/16 07:13:07;;;;;;;45.63;26.43;;;;;;;7.56;100.00;98970.03;5052101;28;20224;-71
2022/03/16 07:15:35;;;;;;;41.20;24.50;;;;;;;7.59;100.00;98964.66;5052203;28;20837;-72
2022/03/16 07:18:02;;;;;;;42.47;25.17;;;;;;;7.58;100.00;98968.19;5051958;28;20241;-73
2022/03/16 07:20:29;;;;;;;43.13;25.70;;;;;;;7.54;100.00;98971.91;5052023;28;20260;-72
2022/03/16 07:23:06;;;;;;;41.50;25.97;;;;;;;7.50;100.00;98971.19;5051628;28;20670;-72
2022/03/16 07:25:33;;;;;;;42.27;24.87;;;;;;;7.55;100.00;98978.88;5051696;28;20711;-73
2022/03/16 07:28:00;;;;;;;42.63;24.13;;;;;;;7.53;100.00;98988.59;5051897;28;20224;-72
2022/03/16 07:30:27;;;;;;;41.03;25.20;;;;;;;7.54;100.00;98990.31;5051493;28;20830;-72
2022/03/16 07:32:54;;;;;;;38.80;23.40;;;;;;;7.52;100.00;98995.63;5051349;28;20215;-72
2022/03/16 07:35:26;;;;;;;44.10;24.73;;;;;;;7.53;100.00;99001.75;5051257;28;20219;-71
2022/03/16 07:37:53;;;;;;;39.13;24.30;;;;;;;7.50;100.00;98997.47;5049616;28;20247;-73
2022/03/16 07:40:19;;;;;;;42.60;24.80;;;;;;;7.48;100.00;99001.09;5048286;28;20218;-73
2022/03/16 07:42:47;;;;;;;44.90;25.10;;;;;;;7.45;100.00;99004.72;5051016;28;20671;-72
2022/03/16 07:45:15;;;;;;;42.27;24.40;;;;;;;7.46;100.00;99005.53;5053464;28;20219;-73
2022/03/16 07:47:42;;;;;;;40.23;24.27;;;;;;;7.51;100.00;99003.56;5051417;28;20392;-72
2022/03/16 07:50:11;;;;;;;40.20;24.47;;;;;;;7.53;100.00;99012.28;5051569;28;20224;-72
2022/03/16 07:52:38;;;;;;;42.10;24.40;;;;;;;7.57;100.00;99011.22;5051723;28;20217;-73
2022/03/16 07:55:06;;;;;;;44.23;26.23;;;;;;;7.57;100.00;99008.56;5051613;28;20215;-72
2022/03/16 07:57:33;;;;;;;41.87;24.63;;;;;;;7.62;100.00;99007.47;5051562;28;20234;-72
2022/03/16 07:59:59;;;;;;;44.03;25.70;;;;;;;7.63;100.00;98997.78;5051320;28;20227;-72
2022/03/16 08:02:27;;;;;;;40.03;24.67;;;;;;;7.68;100.00;99011.59;5051355;28;20248;-72
2022/03/16 08:04:57;;;;;;;42.40;24.93;;;;;;;7.69;100.00;99018.56;5049763;28;20582;-71
2022/03/16 08:07:25;;;;;;;38.90;24.17;;;;;;;7.71;100.00;99011.47;5051509;28;20255;-71
2022/03/16 08:09:52;;;;;;;40.77;23.67;;;;;;;7.74;100.00;99017.47;5051185;28;20218;-71
2022/03/16 08:12:18;;;;;;;38.57;23.60;;;;;;;7.77;100.00;99017.31;5051259;28;20666;-71
2022/03/16 08:14:45;;;;;;;38.57;22.97;;;;;;;7.78;100.00;99019.00;5051366;28;20299;-71
2022/03/16 08:17:11;;;;;;;37.30;22.90;;;;;;;7.80;100.00;99005.78;5049632;28;20226;-71
2022/03/16 08:19:38;;;;;;;37.40;23.40;;;;;;;7.84;100.00;99008.22;5051153;28;20236;-72
2022/03/16 08:22:05;;;;;;;43.53;25.07;;;;;;;7.91;100.00;99006.19;5051385;28;20239;-72
2022/03/16 08:24:33;;;;;;;36.67;22.23;;;;;;;7.94;100.00;99013.94;5050936;28;20219;-73
2022/03/16 08:26:59;;;;;;;39.07;24.27;;;;;;;8.02;100.00;99009.19;5050984;28;20663;-71
2022/03/16 08:29:25;;;;;;;36.87;22.13;;;;;;;8.06;100.00;99008.09;5050513;28;20691;-71
2022/03/16 08:31:53;;;;;;;38.57;23.37;;;;;;;8.12;100.00;99010.47;5046432;28;20225;-71
2022/03/16 08:34:19;;;;;;;39.53;23.30;;;;;;;8.12;100.00;99007.84;5051245;28;20244;-71
2022/03/16 08:36:46;;;;;;;37.43;23.40;;;;;;;8.12;100.00;99005.19;5051382;28;20215;-72
2022/03/16 08:39:13;;;;;;;35.13;22.67;;;;;;;8.16;100.00;99006.78;5051314;28;20251;-71
2022/03/16 08:41:41;;;;;;;38.67;24.17;;;;;;;8.16;100.00;99009.41;5051216;28;20595;-71
2022/03/16 08:44:08;;;;;;;34.87;22.03;;;;;;;8.15;100.00;99002.44;5048658;28;20215;-73
2022/03/16 08:46:34;;;;;;;35.30;22.37;;;;;;;8.17;100.00;99005.84;5054837;28;20234;-70
2022/03/16 08:49:01;;;;;;;39.60;23.47;;;;;;;8.15;100.00;99007.72;5054469;28;20217;-70
2022/03/16 08:51:27;;;;;;;38.33;23.70;;;;;;;8.17;100.00;98998.81;5054560;28;20219;-70
2022/03/16 08:53:54;;;;;;;34.83;22.53;;;;;;;8.21;100.00;98999.56;5054640;28;20217;-70
2022/03/16 08:56:22;;;;;;;33.00;20.57;;;;;;;8.30;100.00;99001.75;5052944;28;20242;-70
2022/03/16 08:58:49;;;;;;;33.77;21.10;;;;;;;8.33;100.00;99001.63;5054371;28;20247;-70
2022/03/16 09:01:16;;;;;;;37.07;22.77;;;;;;;8.40;100.00;98998.63;5054127;28;20234;-70
2022/03/16 09:03:42;;;;;;;33.17;21.03;;;;;;;8.42;100.00;98998.56;5054420;28;20219;-70
2022/03/16 09:06:09;;;;;;;36.97;22.50;;;;;;;8.49;100.00;98997.34;5054093;28;20794;-70
2022/03/16 09:08:36;;;;;;;30.53;19.87;;;;;;;8.49;100.00;98992.06;5054295;28;20213;-70
2022/03/16 09:11:02;;;;;;;35.07;20.67;;;;;;;8.57;100.00;98987.31;5054476;28;20219;-70
2022/03/16 09:13:28;;;;;;;31.40;21.53;;;;;;;8.65;100.00;98993.06;5054128;28;20233;-70
2022/03/16 09:15:58;;;;;;;33.00;20.27;;;;;;;8.68;100.00;98987.63;5053969;28;20211;-71
2022/03/16 09:18:25;;;;;;;32.53;19.83;;;;;;;8.77;100.00;98987.19;5053647;28;20266;-70
2022/03/16 09:20:53;;;;;;;27.83;19.43;;;;;;;8.91;100.00;98987.38;5054076;28;20283;-71
2022/03/16 09:23:19;;;;;;;31.13;19.60;;;;;;;8.99;100.00;98982.59;5052466;28;20214;-69
2022/03/16 09:25:46;;;;;;;30.77;19.87;;;;;;;9.00;100.00;98984.28;5040568;28;20216;-70
2022/03/16 09:28:12;;;;;;;31.33;20.00;;;;;;;9.01;100.00;98980.72;5053949;28;20215;-70
2022/03/16 09:30:39;;;;;;;31.13;19.83;;;;;;;8.91;100.00;98975.06;5052316;28;20302;-70
2022/03/16 09:33:07;;;;;;;31.00;19.70;;;;;;;8.94;100.00;98980.16;5052176;28;20302;-70
2022/03/16 09:35:35;;;;;;;30.63;19.03;;;;;;;8.96;100.00;98974.81;5053713;28;20438;-71
2022/03/16 09:38:01;;;;;;;28.70;19.43;;;;;;;9.01;100.00;98983.34;5053487;28;20216;-72
2022/03/16 09:40:28;;;;;;;31.30;19.93;;;;;;;9.02;100.00;98985.06;5053593;28;20365;-72
2022/03/16 09:42:55;;;;;;;28.97;19.50;;;;;;;9.03;100.00;98978.84;5053483;28;20222;-71
2022/03/16 09:45:22;;;;;;;31.97;21.67;;;;;;;9.02;100.00;98977.16;5053385;28;20215;-72
2022/03/16 09:47:50;;;;;;;30.77;20.33;;;;;;;9.09;100.00;98989.97;5053622;28;20218;-71
2022/03/16 09:50:19;;;;;;;27.27;18.80;;;;;;;9.03;100.00;98984.13;5051841;28;20212;-71
2022/03/16 09:52:47;;;;;;;31.30;19.33;;;;;;;9.01;100.00;98986.00;5053476;28;20214;-71
2022/03/16 09:55:14;;;;;;;32.40;19.83;;;;;;;9.09;100.00;98984.69;5053309;28;20631;-71
2022/03/16 09:57:41;;;;;;;25.97;18.30;;;;;;;9.17;100.00;98986.94;5053927;28;20310;-72
2022/03/16 10:00:12;;;;;;;30.97;19.50;;;;;;;9.23;100.00;98986.66;5055157;28;20245;-71
2022/03/16 10:02:39;;;;;;;32.53;20.50;;;;;;;9.31;100.00;98977.38;5055679;28;20291;-71
2022/03/16 10:05:08;;;;;;;31.50;19.80;;;;;;;9.34;100.00;98974.59;5042121;28;20225;-70
2022/03/16 10:07:37;;;;;;;28.90;19.37;;;;;;;9.41;100.00;98980.41;5055310;28;20227;-72
2022/03/16 10:15:35;;;;;;;31.23;20.20;;;;;;;9.81;100.00;98966.84;5053324;28;20238;-70
2022/03/16 10:18:03;;;;;;;31.80;20.10;;;;;;;9.99;100.00;98968.53;5051472;28;20420;-70
2022/03/16 10:20:32;;;;;;;29.47;19.43;;;;;;;10.05;100.00;98963.81;5050973;28;20215;-71
2022/03/16 10:23:05;;;;;;;30.87;20.23;;;;;;;10.15;100.00;98964.16;5052650;28;20301;-70
2022/03/16 10:25:36;;;;;;;27.93;18.23;;;;;;;10.08;100.00;98968.03;5052866;28;20581;-71
2022/03/16 10:28:18;;;;;;;27.83;18.70;;;;;;;10.13;100.00;98955.44;5052640;28;20222;-70
2022/03/16 10:30:56;;;;;;;28.97;18.57;;;;;;;10.16;100.00;98955.28;5040346;28;20216;-72
2022/03/16 10:33:24;;;;;;;28.10;17.93;;;;;;;10.23;100.00;98956.66;5052866;28;20219;-70
2022/03/16 10:35:56;;;;;;;27.97;18.73;;;;;;;10.32;100.00;98956.13;5052627;28;20742;-71
2022/03/16 10:38:24;;;;;;;28.97;19.43;;;;;;;10.46;100.00;98949.16;5052519;28;20269;-70
2022/03/16 10:40:51;;;;;;;29.50;19.10;;;;;;;10.45;100.00;98947.47;5052643;28;20217;-70
2022/03/16 10:49:00;;;;;;;29.43;18.87;;;;;;;10.51;100.00;98946.28;5052263;28;20694;-70
2022/03/16 10:51:27;;;;;;;25.03;17.90;;;;;;;10.46;100.00;98949.16;5051318;28;20225;-70
2022/03/16 10:53:56;;;;;;;26.13;18.07;;;;;;;10.49;100.00;98942.84;5051235;28;20211;-71
2022/03/16 10:56:23;;;;;;;26.17;18.97;;;;;;;10.57;100.00;98933.56;5051648;28;20219;-70
2022/03/16 10:58:52;;;;;;;27.43;17.73;;;;;;;10.64;100.00;98926.97;5051332;28;20714;-70
2022/03/16 11:01:19;;;;;;;24.20;17.67;;;;;;;10.72;100.00;98923.91;5051635;28;20238;-71
2022/03/16 11:03:48;;;;;;;24.23;17.60;;;;;;;10.83;100.00;98922.34;5051500;28;20217;-71
2022/03/16 11:06:15;;;;;;;25.27;18.03;;;;;;;10.95;100.00;98920.78;5052023;28;20218;-71
2022/03/16 11:08:43;;;;;;;23.53;16.80;;;;;;;11.04;100.00;98928.19;5050388;28;20212;-70
2022/03/16 11:13:53;;;;;;;25.53;17.17;;;;;;;11.30;100.00;98922.19;5051625;28;20629;-70
2022/03/16 11:16:20;;;;;;;24.03;17.13;;;;;;;11.43;100.00;98923.19;5052105;28;20223;-71
2022/03/16 11:18:48;;;;;;;24.27;16.90;;;;;;;11.52;100.00;98912.91;5051884;28;20234;-71
2022/03/16 11:21:19;;;;;;;24.47;17.83;;;;;;;11.65;100.00;98902.44;5052076;28;20234;-71
2022/03/16 11:26:41;;;;;;;22.03;17.03;;;;;;;11.75;100.00;98904.41;5052030;28;20293;-70
2022/03/16 11:29:19;;;;;;;24.20;16.43;;;;;;;11.73;100.00;98913.41;5051978;28;20594;-72
2022/03/16 11:31:45;;;;;;;21.80;16.40;;;;;;;11.76;100.00;98916.72;5039796;28;20215;-71
2022/03/16 11:34:21;;;;;;;23.50;16.60;;;;;;;11.77;100.00;98906.97;5051626;28;20555;-70