Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/11 00:01:51;;;;;;;;;;;15.80;92.00;;;;;;5096204;28;19914;-80
2023/11/11 00:04:17;;;;;;;;;;;15.80;92.10;;;;;;5096137;28;20006;-80
2023/11/11 00:06:42;;;;;;;;;;;15.80;92.00;;;;;;5095975;28;19932;-80
2023/11/11 00:09:10;;;;;;;;;;;15.80;91.90;;;;;;5096434;28;20007;-80
2023/11/11 00:11:36;;;;;;;;;;;15.90;92.20;;;;;;5095930;28;19912;-80
2023/11/11 00:14:01;;;;;;;;;;;15.90;92.20;;;;;;5095604;28;20267;-80
2023/11/11 00:16:30;;;;;;;;;;;15.80;92.10;;;;;;5095935;28;19908;-80
2023/11/11 00:18:56;;;;;;;;;;;15.80;92.10;;;;;;5095827;28;19916;-80
2023/11/11 00:21:21;;;;;;;;;;;15.80;92.20;;;;;;5095791;28;19909;-80
2023/11/11 00:23:47;;;;;;;;;;;15.80;91.90;;;;;;5096219;28;20006;-80
2023/11/11 00:26:12;;;;;;;;;;;15.80;92.20;;;;;;5095627;28;19914;-80
2023/11/11 00:28:40;;;;;;;;;;;15.80;92.10;;;;;;5095583;28;20278;-80
2023/11/11 00:31:07;;;;;;;;;;;15.90;92.00;;;;;;5095589;28;19908;-80
2023/11/11 00:33:33;;;;;;;;;;;15.80;92.20;;;;;;5095412;28;19916;-80
2023/11/11 00:36:01;;;;;;;;;;;15.80;92.20;;;;;;5095854;28;20328;-80
2023/11/11 00:38:27;;;;;;;;;;;15.90;92.00;;;;;;5095567;28;19915;-80
2023/11/11 00:40:52;;;;;;;;;;;15.70;92.10;;;;;;5095092;28;19908;-80
2023/11/11 00:43:18;;;;;;;;;;;15.30;92.00;;;;;;5094874;28;19908;-80
2023/11/11 00:45:44;;;;;;;;;;;15.80;92.10;;;;;;5095301;28;19908;-80
2023/11/11 00:48:09;;;;;;;;;;;15.80;92.10;;;;;;5095315;28;20458;-80
2023/11/11 00:50:35;;;;;;;;;;;15.80;92.20;;;;;;5095183;28;20286;-80
2023/11/11 00:53:01;;;;;;;;;;;15.70;91.80;;;;;;5095781;28;19935;-81
2023/11/11 00:55:27;;;;;;;;;;;15.70;92.00;;;;;;5095361;28;20019;-80
2023/11/11 00:57:52;;;;;;;;;;;15.80;92.30;;;;;;5095063;28;19908;-80
2023/11/11 01:00:21;;;;;;;;;;;15.80;92.10;;;;;;5094858;28;19915;-80
2023/11/11 01:02:51;;;;;;;;;;;15.70;91.80;;;;;;5094877;28;19953;-80
2023/11/11 01:05:17;;;;;;;;;;;15.70;89.40;;;;;;5094980;28;19908;-73
2023/11/11 01:07:43;;;;;;;;;;;15.70;92.00;;;;;;5094721;28;20409;-73
2023/11/11 01:10:09;;;;;;;;;;;15.70;92.10;;;;;;5094874;28;19912;-73
2023/11/11 01:12:35;;;;;;;;;;;15.60;91.80;;;;;;5094622;28;19954;-73
2023/11/11 01:15:00;;;;;;;;;;;15.90;92.00;;;;;;5094631;28;19916;-73
2023/11/11 01:17:26;;;;;;;;;;;15.70;92.00;;;;;;5094534;28;19908;-72
2023/11/11 01:19:52;;;;;;;;;;;15.70;91.90;;;;;;5094543;28;19915;-73
2023/11/11 01:22:18;;;;;;;;;;;15.60;91.80;;;;;;5095200;28;19995;-73
2023/11/11 01:24:45;;;;;;;;;;;15.70;92.00;;;;;;5094461;28;19915;-73
2023/11/11 01:27:11;;;;;;;;;;;15.70;92.10;;;;;;5094542;28;19908;-73
2023/11/11 01:29:38;;;;;;;;;;;15.70;92.10;;;;;;5094529;28;19908;-72
2023/11/11 01:32:05;;;;;;;;;;;15.60;91.90;;;;;;5094400;28;19908;-73
2023/11/11 01:34:30;;;;;;;;;;;15.70;91.40;;;;;;5094421;28;20298;-73
2023/11/11 01:36:56;;;;;;;;;;;15.80;92.00;;;;;;5094294;28;19908;-73
2023/11/11 01:39:22;;;;;;;;;;;15.80;91.90;;;;;;5094206;28;19914;-73
2023/11/11 01:41:47;;;;;;;;;;;15.60;92.00;;;;;;5094178;28;19915;-73
2023/11/11 01:44:13;;;;;;;;;;;15.60;92.10;;;;;;5094168;28;19908;-73
2023/11/11 01:46:39;;;;;;;;;;;15.70;92.10;;;;;;5094505;28;19963;-73
2023/11/11 01:49:06;;;;;;;;;;;15.60;92.30;;;;;;5094020;28;19992;-73
2023/11/11 01:51:32;;;;;;;;;;;15.60;92.20;;;;;;5094521;28;19908;-73
2023/11/11 01:53:57;;;;;;;;;;;15.60;92.30;;;;;;5092832;28;19922;-72
2023/11/11 01:56:24;;;;;;;;;;;15.70;92.40;;;;;;5094210;28;19908;-72
2023/11/11 01:58:50;;;;;;;;;;;15.90;92.30;;;;;;5094109;28;19912;-73
2023/11/11 02:01:15;;;;;;;;;;;15.70;92.40;;;;;;5094050;28;19930;-73
2023/11/11 02:03:41;;;;;;;;;;;15.60;92.10;;;;;;5093778;28;19915;-73
2023/11/11 02:06:07;;;;;;;;;;;15.70;92.30;;;;;;5093740;28;19915;-73
2023/11/11 02:08:33;;;;;;;;;;;15.70;92.30;;;;;;5093966;28;20267;-73
2023/11/11 02:11:00;;;;;;;;;;;15.70;92.20;;;;;;5093633;28;19927;-73
2023/11/11 02:13:28;;;;;;;;;;;15.40;92.00;;;;;;5093408;28;19990;-73
2023/11/11 02:15:54;;;;;;;;;;;15.60;92.20;;;;;;5093503;28;19996;-72
2023/11/11 02:18:19;;;;;;;;;;;15.60;92.20;;;;;;5093993;28;20344;-73
2023/11/11 02:20:45;;;;;;;;;;;15.90;92.20;;;;;;5093445;28;19931;-73
2023/11/11 02:23:10;;;;;;;;;;;15.60;92.20;;;;;;5093382;28;19927;-73
2023/11/11 02:25:36;;;;;;;;;;;15.70;92.20;;;;;;5093382;28;19908;-73
2023/11/11 02:28:02;;;;;;;;;;;15.60;92.20;;;;;;5093286;28;19954;-73
2023/11/11 02:30:27;;;;;;;;;;;15.70;92.10;;;;;;5093447;28;19962;-72
2023/11/11 02:32:53;;;;;;;;;;;15.70;92.30;;;;;;5093342;28;19908;-73
2023/11/11 02:35:19;;;;;;;;;;;15.70;92.30;;;;;;5093337;28;19920;-73
2023/11/11 02:37:45;;;;;;;;;;;15.60;92.30;;;;;;5093336;28;19908;-73
2023/11/11 02:40:12;;;;;;;;;;;15.60;92.30;;;;;;5093197;28;19915;-73
2023/11/11 02:42:39;;;;;;;;;;;15.60;91.60;;;;;;5093173;28;19954;-73
2023/11/11 02:45:05;;;;;;;;;;;15.60;92.40;;;;;;5093089;28;19908;-72
2023/11/11 02:47:31;;;;;;;;;;;15.60;92.10;;;;;;5093572;28;19953;-73
2023/11/11 02:49:57;;;;;;;;;;;15.60;92.20;;;;;;5093083;28;19908;-73
2023/11/11 02:52:23;;;;;;;;;;;15.60;92.30;;;;;;5092967;28;19908;-72
2023/11/11 02:54:48;;;;;;;;;;;15.90;92.30;;;;;;5092808;28;20447;-73
2023/11/11 02:57:14;;;;;;;;;;;15.60;92.30;;;;;;5092906;28;19915;-72
2023/11/11 02:59:40;;;;;;;;;;;15.60;92.30;;;;;;5093039;28;19912;-73
2023/11/11 03:02:05;;;;;;;;;;;15.60;92.10;;;;;;5092715;28;19908;-73
2023/11/11 03:04:31;;;;;;;;;;;15.70;92.20;;;;;;5092552;28;19994;-72
2023/11/11 03:06:56;;;;;;;;;;;15.60;92.30;;;;;;5092786;28;19934;-73
2023/11/11 03:09:22;;;;;;;;;;;15.60;92.10;;;;;;5092728;28;19908;-72
2023/11/11 03:11:49;;;;;;;;;;;15.60;92.10;;;;;;5092712;28;20350;-72
2023/11/11 03:14:16;;;;;;;;;;;15.60;92.10;;;;;;5092411;28;19921;-73
2023/11/11 03:16:44;;;;;;;;;;;15.60;92.00;;;;;;5092333;28;20325;-73
2023/11/11 03:19:10;;;;;;;;;;;15.60;92.20;;;;;;5092611;28;19962;-73
2023/11/11 03:21:35;;;;;;;;;;;15.60;92.20;;;;;;5092584;28;19915;-73
2023/11/11 03:24:04;;;;;;;;;;;15.70;92.20;;;;;;5092604;28;20345;-73
2023/11/11 03:26:30;;;;;;;;;;;15.50;90.20;;;;;;5092582;28;19912;-73
2023/11/11 03:28:55;;;;;;;;;;;15.60;92.20;;;;;;5092668;28;19953;-72
2023/11/11 03:31:21;;;;;;;;;;;15.50;92.00;;;;;;5092447;28;19915;-73
2023/11/11 03:33:46;;;;;;;;;;;15.50;92.00;;;;;;5092457;28;20018;-73
2023/11/11 03:36:12;;;;;;;;;;;15.60;92.40;;;;;;5092438;28;20358;-73
2023/11/11 03:38:38;;;;;;;;;;;15.50;92.10;;;;;;5092413;28;19915;-73
2023/11/11 03:41:03;;;;;;;;;;;15.40;91.80;;;;;;5092421;28;19909;-72
2023/11/11 03:43:29;;;;;;;;;;;15.50;92.00;;;;;;5092926;28;20275;-73
2023/11/11 03:45:55;;;;;;;;;;;15.50;91.90;;;;;;5092339;28;19908;-73
2023/11/11 03:48:20;;;;;;;;;;;15.50;92.00;;;;;;5092360;28;19916;-73
2023/11/11 03:50:46;;;;;;;;;;;15.60;92.20;;;;;;5092300;28;20398;-73
2023/11/11 03:53:11;;;;;;;;;;;15.60;92.10;;;;;;5092335;28;19915;-73
2023/11/11 03:55:37;;;;;;;;;;;15.50;92.00;;;;;;5092240;28;19922;-73
2023/11/11 03:58:02;;;;;;;;;;;15.70;91.90;;;;;;5092347;28;19908;-73
2023/11/11 04:00:28;;;;;;;;;;;15.50;91.90;;;;;;5092200;28;19941;-72
2023/11/11 04:02:54;;;;;;;;;;;15.50;91.70;;;;;;5092163;28;19908;-72
2023/11/11 04:05:20;;;;;;;;;;;15.50;91.90;;;;;;5092217;28;20336;-73
2023/11/11 04:07:46;;;;;;;;;;;15.50;91.80;;;;;;5092461;28;20285;-72
2023/11/11 04:10:12;;;;;;;;;;;15.60;92.00;;;;;;5092219;28;19908;-73
2023/11/11 04:12:39;;;;;;;;;;;15.50;91.90;;;;;;5092481;28;19912;-73
2023/11/11 04:15:05;;;;;;;;;;;15.60;91.80;;;;;;5092088;28;19927;-73
2023/11/11 04:17:31;;;;;;;;;;;15.50;91.30;;;;;;5094291;28;19908;-73
2023/11/11 04:19:56;;;;;;;;;;;15.60;91.90;;;;;;5095870;28;19915;-73
2023/11/11 04:22:22;;;;;;;;;;;15.40;91.60;;;;;;5095858;28;19963;-73
2023/11/11 04:24:48;;;;;;;;;;;15.80;91.80;;;;;;5096140;28;20385;-73
2023/11/11 04:27:13;;;;;;;;;;;15.50;91.80;;;;;;5095734;28;19919;-73
2023/11/11 04:29:40;;;;;;;;;;;15.50;91.80;;;;;;5095666;28;20006;-73
2023/11/11 04:32:07;;;;;;;;;;;15.40;91.80;;;;;;5095664;28;19908;-73
2023/11/11 04:34:33;;;;;;;;;;;15.50;91.50;;;;;;5095501;28;19940;-73
2023/11/11 04:36:59;;;;;;;;;;;15.50;91.80;;;;;;5095807;28;19916;-72
2023/11/11 04:39:24;;;;;;;;;;;15.40;91.60;;;;;;5095547;28;19908;-73
2023/11/11 04:41:50;;;;;;;;;;;15.40;91.70;;;;;;5095916;28;20319;-73
2023/11/11 04:44:16;;;;;;;;;;;15.40;91.80;;;;;;5095427;28;20255;-73
2023/11/11 04:46:41;;;;;;;;;;;15.50;91.70;;;;;;5095343;28;20373;-73
2023/11/11 04:49:07;;;;;;;;;;;15.40;91.70;;;;;;5095326;28;19947;-73
2023/11/11 04:51:32;;;;;;;;;;;15.40;91.80;;;;;;5095272;28;20376;-73
2023/11/11 04:53:59;;;;;;;;;;;15.40;91.70;;;;;;5095297;28;19916;-73
2023/11/11 04:56:24;;;;;;;;;;;15.30;91.80;;;;;;5095169;28;20409;-73
2023/11/11 04:58:50;;;;;;;;;;;15.40;91.70;;;;;;5095071;28;19912;-72
2023/11/11 05:01:15;;;;;;;;;;;15.40;91.80;;;;;;5095023;28;19953;-73
2023/11/11 05:03:41;;;;;;;;;;;15.30;91.50;;;;;;5094944;28;19908;-73
2023/11/11 05:06:07;;;;;;;;;;;15.40;91.70;;;;;;5094936;28;19912;-73
2023/11/11 05:08:32;;;;;;;;;;;15.40;91.80;;;;;;5095015;28;20385;-73
2023/11/11 05:10:58;;;;;;;;;;;15.30;91.60;;;;;;5095404;28;19958;-77
2023/11/11 05:13:24;;;;;;;;;;;15.30;91.60;;;;;;5094628;28;19973;-78
2023/11/11 05:15:59;;;;;;;;;;;15.30;91.80;;;;;;5094945;28;19993;-77
2023/11/11 05:18:25;;;;;;;;;;;15.40;91.80;;;;;;5095040;28;20251;-77
2023/11/11 05:20:51;;;;;;;;;;;15.40;91.70;;;;;;5094736;28;19915;-77
2023/11/11 05:23:17;;;;;;;;;;;15.30;91.80;;;;;;5094798;28;19916;-78
2023/11/11 05:25:42;;;;;;;;;;;15.50;91.80;;;;;;5094574;28;19908;-77
2023/11/11 05:28:08;;;;;;;;;;;15.30;91.70;;;;;;5094460;28;19908;-78
2023/11/11 05:30:33;;;;;;;;;;;15.40;91.60;;;;;;5094809;28;19953;-77
2023/11/11 05:32:59;;;;;;;;;;;15.30;91.80;;;;;;5094440;28;20394;-78
2023/11/11 05:35:24;;;;;;;;;;;15.30;91.80;;;;;;5094360;28;19916;-78
2023/11/11 05:37:50;;;;;;;;;;;15.20;91.60;;;;;;5094818;28;19908;-78
2023/11/11 05:40:19;;;;;;;;;;;15.20;91.80;;;;;;5094473;28;19914;-78
2023/11/11 05:42:47;;;;;;;;;;;15.30;90.00;;;;;;5094251;28;19908;-78
2023/11/11 05:45:13;;;;;;;;;;;15.30;91.80;;;;;;5094237;28;19930;-78
2023/11/11 05:47:38;;;;;;;;;;;15.30;91.80;;;;;;5094466;28;19909;-77
2023/11/11 05:50:04;;;;;;;;;;;15.30;91.80;;;;;;5094186;28;19908;-78
2023/11/11 05:52:30;;;;;;;;;;;15.20;91.60;;;;;;5094080;28;19912;-77
2023/11/11 05:54:56;;;;;;;;;;;15.30;91.80;;;;;;5094128;28;19916;-77
2023/11/11 05:57:22;;;;;;;;;;;15.30;92.00;;;;;;5093914;28;19943;-77
2023/11/11 05:59:48;;;;;;;;;;;15.30;91.80;;;;;;5093948;28;19996;-77
2023/11/11 06:02:15;;;;;;;;;;;15.20;91.60;;;;;;5093877;28;19954;-77
2023/11/11 06:04:41;;;;;;;;;;;15.20;91.70;;;;;;5093895;28;19935;-77
2023/11/11 06:07:07;;;;;;;;;;;15.20;91.80;;;;;;5094317;28;20394;-77
2023/11/11 06:09:35;;;;;;;;;;;15.20;91.80;;;;;;5092542;28;19912;-77
2023/11/11 06:12:01;;;;;;;;;;;15.30;91.80;;;;;;5093647;28;19908;-77
2023/11/11 06:14:27;;;;;;;;;;;15.20;91.80;;;;;;5093550;28;20464;-77
2023/11/11 06:16:52;;;;;;;;;;;15.20;91.70;;;;;;5093624;28;20328;-77
2023/11/11 06:19:19;;;;;;;;;;;15.30;91.90;;;;;;5093752;28;20374;-78
2023/11/11 06:21:45;;;;;;;;;;;15.10;91.50;;;;;;5093614;28;19908;-77
2023/11/11 06:24:12;;;;;;;;;;;15.20;91.60;;;;;;5093396;28;20003;-77
2023/11/11 06:26:38;;;;;;;;;;;15.20;91.60;;;;;;5093396;28;19908;-77
2023/11/11 06:29:06;;;;;;;;;;;15.40;91.90;;;;;;5093618;28;20277;-77
2023/11/11 06:31:32;;;;;;;;;;;15.20;91.70;;;;;;5093365;28;19908;-77
2023/11/11 06:33:58;;;;;;;;;;;15.20;91.70;;;;;;5093522;28;20339;-77
2023/11/11 06:36:24;;;;;;;;;;;15.10;91.70;;;;;;5094146;28;19912;-77
2023/11/11 06:38:51;;;;;;;;;;;15.20;91.90;;;;;;5093075;28;19915;-78
2023/11/11 06:41:19;;;;;;;;;;;15.20;91.80;;;;;;5093108;28;19915;-78
2023/11/11 06:43:46;;;;;;;;;;;15.10;91.90;;;;;;5093523;28;19916;-78
2023/11/11 06:46:13;;;;;;;;;;;15.20;92.10;;;;;;5093460;28;19908;-77
2023/11/11 06:48:39;;;;;;;;;;;15.20;91.80;;;;;;5093429;28;19991;-78
2023/11/11 06:51:05;;;;;;;;;;;15.10;92.00;;;;;;5092989;28;20525;-78
2023/11/11 06:53:31;;;;;;;;;;;15.20;91.90;;;;;;5093187;28;20033;-78
2023/11/11 06:55:57;;;;;;;;;;;15.20;92.10;;;;;;5093310;28;20259;-78
2023/11/11 06:58:23;;;;;;;;;;;14.00;91.80;;;;;;5092942;28;20370;-78
2023/11/11 07:00:50;;;;;;;;;;;15.30;92.10;;;;;;5093107;28;19908;-78
2023/11/11 07:03:16;;;;;;;;;;;15.20;91.90;;;;;;5093539;28;19999;-78
2023/11/11 07:05:42;;;;;;;;;;;15.20;92.10;;;;;;5093145;28;20364;-78
2023/11/11 07:08:09;;;;;;;;;;;15.30;92.10;;;;;;5092697;28;20034;-78
2023/11/11 07:10:35;;;;;;;;;;;15.40;92.10;;;;;;5093074;28;20037;-78
2023/11/11 07:13:01;;;;;;;;;;;15.20;92.10;;;;;;5092816;28;19955;-78
2023/11/11 07:15:27;;;;;;;;;;;15.30;92.30;;;;;;5092954;28;19916;-73
2023/11/11 07:17:53;;;;;;;;;;;15.30;92.10;;;;;;5092896;28;20300;-72
2023/11/11 07:20:21;;;;;;;;;;;15.30;92.20;;;;;;5092831;28;19951;-73
2023/11/11 07:22:50;;;;;;;;;;;15.20;92.40;;;;;;5092773;28;19931;-73
2023/11/11 07:25:16;;;;;;;;;;;15.10;90.00;;;;;;5092608;28;19951;-74
2023/11/11 07:27:42;;;;;;;;;;;15.20;92.30;;;;;;5092575;28;19957;-73
2023/11/11 07:30:10;;;;;;;;;;;15.20;92.40;;;;;;5092498;28;19961;-73
2023/11/11 07:32:40;;;;;;;;;;;15.20;91.90;;;;;;5093116;28;20285;-74
2023/11/11 07:35:07;;;;;;;;;;;15.30;90.20;;;;;;5092462;28;19923;-74
2023/11/11 07:37:32;;;;;;;;;;;15.20;91.70;;;;;;5092484;28;19908;-73
2023/11/11 07:39:59;;;;;;;;;;;15.20;92.30;;;;;;5092540;28;20002;-73
2023/11/11 07:42:24;;;;;;;;;;;15.20;92.50;;;;;;5092549;28;20369;-73
2023/11/11 07:44:50;;;;;;;;;;;15.30;92.50;;;;;;5092533;28;19908;-73
2023/11/11 07:47:15;;;;;;;;;;;15.20;92.50;;;;;;5092396;28;19908;-73
2023/11/11 07:49:43;;;;;;;;;;;15.20;92.60;;;;;;5092417;28;20421;-73
2023/11/11 07:52:09;;;;;;;;;;;15.20;92.50;;;;;;5095542;28;19916;-73
2023/11/11 07:54:35;;;;;;;;;;;15.20;92.40;;;;;;5096535;28;19920;-73
2023/11/11 07:57:02;;;;;;;;;;;15.30;92.50;;;;;;5096641;28;19908;-74
2023/11/11 07:59:29;;;;;;;;;;;15.20;92.40;;;;;;5096445;28;20275;-76
2023/11/11 08:01:55;;;;;;;;;;;15.20;92.30;;;;;;5096942;28;19914;-74
2023/11/11 08:04:21;;;;;;;;;;;15.10;92.10;;;;;;5096421;28;19915;-77
2023/11/11 08:06:47;;;;;;;;;;;15.20;92.30;;;;;;5096210;28;19915;-80
2023/11/11 08:09:16;;;;;;;;;;;15.10;92.20;;;;;;5096103;28;19908;-75
2023/11/11 08:11:43;;;;;;;;;;;15.20;92.50;;;;;;5096059;28;19954;-74
2023/11/11 08:14:10;;;;;;;;;;;16.10;92.50;;;;;;5095933;28;20360;-80
2023/11/11 08:16:36;;;;;;;;;;;15.30;92.30;;;;;;5096137;28;19912;-79
2023/11/11 08:19:04;;;;;;;;;;;15.30;92.40;;;;;;5096239;28;20003;-80
2023/11/11 08:21:32;;;;;;;;;;;15.30;92.40;;;;;;5095779;28;19916;-75
2023/11/11 08:23:58;;;;;;;;;;;15.30;92.50;;;;;;5095798;28;19914;-75
2023/11/11 08:26:25;;;;;;;;;;;15.20;92.50;;;;;;5096015;28;20294;-73
2023/11/11 08:28:51;;;;;;;;;;;15.20;92.10;;;;;;5096584;28;19992;-74
2023/11/11 08:31:17;;;;;;;;;;;15.30;92.40;;;;;;5096005;28;19915;-73
2023/11/11 08:33:44;;;;;;;;;;;15.30;92.30;;;;;;5095789;28;19908;-72
2023/11/11 08:36:10;;;;;;;;;;;15.20;92.10;;;;;;5094296;28;19916;-75
2023/11/11 08:38:36;;;;;;;;;;;15.30;92.40;;;;;;5095855;28;19911;-75
2023/11/11 08:41:02;;;;;;;;;;;15.10;92.20;;;;;;5095877;28;19996;-73
2023/11/11 08:43:28;;;;;;;;;;;15.30;92.30;;;;;;5095675;28;19908;-73
2023/11/11 08:45:57;;;;;;;;;;;15.30;92.40;;;;;;5095668;28;19908;-75
2023/11/11 08:48:23;;;;;;;;;;;15.30;92.50;;;;;;5095371;28;19951;-73
2023/11/11 08:50:49;;;;;;;;;;;15.30;92.30;;;;;;5095572;28;20316;-73
2023/11/11 08:53:16;;;;;;;;;;;15.40;92.40;;;;;;5095663;28;20363;-74
2023/11/11 08:55:42;;;;;;;;;;;15.40;92.30;;;;;;5095111;28;19923;-73
2023/11/11 08:58:08;;;;;;;;;;;15.30;92.00;;;;;;5096014;28;19986;-72
2023/11/11 09:00:34;;;;;;;;;;;15.40;92.10;;;;;;5095335;28;19908;-72
2023/11/11 09:03:01;;;;;;;;;;;15.40;91.80;;;;;;5094703;28;20270;-76
2023/11/11 09:05:27;;;;;;;;;;;15.40;92.40;;;;;;5095375;28;20007;-72
2023/11/11 09:07:53;;;;;;;;;;;15.40;92.20;;;;;;5094945;28;19908;-73
2023/11/11 09:10:20;;;;;;;;;;;15.50;92.40;;;;;;5095095;28;19916;-73
2023/11/11 09:12:45;;;;;;;;;;;15.50;92.00;;;;;;5094908;28;20298;-73
2023/11/11 09:15:11;;;;;;;;;;;15.50;92.20;;;;;;5094827;28;19916;-73
2023/11/11 09:17:40;;;;;;;;;;;15.40;92.10;;;;;;5094772;28;19931;-73
2023/11/11 09:20:07;;;;;;;;;;;15.50;90.00;;;;;;5094808;28;19908;-73
2023/11/11 09:22:33;;;;;;;;;;;15.60;91.40;;;;;;5094885;28;19931;-74
2023/11/11 09:24:59;;;;;;;;;;;15.60;92.20;;;;;;5096400;28;19909;-72
2023/11/11 09:27:25;;;;;;;;;;;15.70;92.20;;;;;;5095222;28;20291;-75
2023/11/11 09:29:51;;;;;;;;;;;15.60;92.10;;;;;;5094482;28;19944;-73
2023/11/11 09:32:16;;;;;;;;;;;15.50;92.10;;;;;;5094538;28;19908;-73
2023/11/11 09:34:42;;;;;;;;;;;15.70;92.20;;;;;;5094419;28;19996;-73
2023/11/11 09:37:08;;;;;;;;;;;15.80;92.10;;;;;;5094620;28;19931;-73
2023/11/11 09:39:33;;;;;;;;;;;16.20;92.10;;;;;;5094414;28;19908;-73
2023/11/11 09:41:59;;;;;;;;;;;15.80;91.90;;;;;;5094634;28;19919;-75
2023/11/11 09:44:25;;;;;;;;;;;15.80;91.90;;;;;;5094353;28;19944;-75
2023/11/11 09:46:54;;;;;;;;;;;15.90;92.00;;;;;;5094517;28;19908;-75
2023/11/11 09:49:20;;;;;;;;;;;15.90;89.40;;;;;;5094198;28;19956;-75
2023/11/11 09:51:47;;;;;;;;;;;15.60;91.80;;;;;;5094380;28;20002;-72
2023/11/11 09:54:12;;;;;;;;;;;15.90;91.90;;;;;;5094827;28;19923;-72
2023/11/11 09:56:42;;;;;;;;;;;16.00;92.00;;;;;;5094089;28;19908;-72
2023/11/11 09:59:09;;;;;;;;;;;16.00;91.90;;;;;;5093980;28;19908;-71
2023/11/11 10:01:35;;;;;;;;;;;16.00;92.00;;;;;;5094179;28;19990;-72
2023/11/11 10:04:00;;;;;;;;;;;16.10;92.20;;;;;;5093928;28;20001;-72
2023/11/11 10:06:26;;;;;;;;;;;16.10;92.20;;;;;;5093896;28;19909;-72
2023/11/11 10:08:52;;;;;;;;;;;16.00;92.20;;;;;;5093835;28;19947;-72
2023/11/11 10:11:17;;;;;;;;;;;16.10;92.30;;;;;;5093843;28;19995;-72
2023/11/11 10:13:43;;;;;;;;;;;16.00;92.30;;;;;;5093177;28;19966;-70
2023/11/11 10:16:13;;;;;;;;;;;16.00;92.30;;;;;;5093133;28;19956;-72
2023/11/11 10:18:38;;;;;;;;;;;16.10;90.10;;;;;;5093652;28;19908;-72
2023/11/11 10:21:06;;;;;;;;;;;16.00;92.40;;;;;;5093553;28;19915;-72
2023/11/11 10:23:32;;;;;;;;;;;16.10;92.40;;;;;;5094016;28;20385;-72
2023/11/11 10:25:58;;;;;;;;;;;16.00;92.60;;;;;;5093500;28;19943;-72
2023/11/11 10:28:24;;;;;;;;;;;16.00;92.30;;;;;;5093522;28;19914;-72
2023/11/11 10:30:52;;;;;;;;;;;16.00;92.60;;;;;;5093426;28;19912;-72
2023/11/11 10:33:18;;;;;;;;;;;16.00;92.40;;;;;;5093404;28;19913;-72
2023/11/11 10:35:47;;;;;;;;;;;16.10;92.40;;;;;;5093582;28;19916;-73
2023/11/11 10:38:13;;;;;;;;;;;16.20;92.40;;;;;;5093261;28;19908;-72
2023/11/11 10:40:38;;;;;;;;;;;16.20;92.30;;;;;;5093252;28;20446;-72
2023/11/11 10:43:04;;;;;;;;;;;16.30;92.20;;;;;;5093196;28;19908;-72
2023/11/11 10:45:30;;;;;;;;;;;16.30;92.20;;;;;;5093226;28;19999;-72
2023/11/11 10:47:56;;;;;;;;;;;16.30;92.20;;;;;;5093169;28;20396;-72
2023/11/11 10:50:22;;;;;;;;;;;16.30;92.10;;;;;;5093118;28;19912;-80
2023/11/11 10:52:50;;;;;;;;;;;16.70;92.20;;;;;;5093559;28;19961;-73
2023/11/11 10:55:16;;;;;;;;;;;16.50;92.10;;;;;;5092912;28;19922;-73
2023/11/11 10:57:42;;;;;;;;;;;16.50;91.90;;;;;;5093296;28;19907;-76
2023/11/11 11:00:19;;;;;;;;;;;16.60;91.90;;;;;;5092913;28;19912;-75
2023/11/11 11:02:47;;;;;;;;;;;16.70;91.60;;;;;;5092906;28;20388;-74
2023/11/11 11:05:15;;;;;;;;;;;16.70;92.00;;;;;;5092930;28;19923;-72
2023/11/11 11:07:42;;;;;;;;;;;16.80;91.50;;;;;;5092906;28;19909;-72
2023/11/11 11:10:11;;;;;;;;;;;17.00;91.60;;;;;;5092809;28;19934;-73
2023/11/11 11:12:38;;;;;;;;;;;17.00;91.30;;;;;;5092727;28;19912;-71
2023/11/11 11:15:13;;;;;;;;;;;17.10;91.30;;;;;;5092683;28;19920;-73
2023/11/11 11:17:43;;;;;;;;;;;17.20;90.90;;;;;;5099486;28;20432;-73
2023/11/11 11:20:14;;;;;;;;;;;17.30;87.60;;;;;;5093152;28;19916;-72
2023/11/11 11:22:44;;;;;;;;;;;17.40;91.10;;;;;;5092672;28;19917;-71
2023/11/11 11:25:29;;;;;;;;;;;17.50;91.10;;;;;;5092448;28;19919;-71
2023/11/11 11:28:18;;;;;;;;;;;17.50;87.10;;;;;;5092837;28;19915;-70
2023/11/11 11:30:43;;;;;;;;;;;17.60;87.10;;;;;;5084559;28;19970;-79
2023/11/11 11:33:14;;;;;;;;;;;17.60;90.90;;;;;;5092667;28;20401;-72
2023/11/11 11:35:43;;;;;;;;;;;17.70;86.70;;;;;;5092411;28;19927;-72
2023/11/11 11:38:09;;;;;;;;;;;17.60;90.80;;;;;;5092451;28;19958;-72
2023/11/11 11:40:36;;;;;;;;;;;17.70;90.80;;;;;;5092764;28;20243;-72
2023/11/11 11:43:10;;;;;;;;;;;17.90;90.70;;;;;;5092434;28;19908;-72
2023/11/11 11:45:37;;;;;;;;;;;17.90;90.90;;;;;;5092439;28;19908;-72
2023/11/11 11:48:07;;;;;;;;;;;17.90;90.80;;;;;;5093054;28;19970;-73
2023/11/11 11:50:35;;;;;;;;;;;18.00;86.20;;;;;;5092488;28;19912;-72
2023/11/11 11:53:01;;;;;;;;;;;18.10;90.70;;;;;;5092400;28;19958;-72
2023/11/11 11:55:40;;;;;;;;;;;18.10;90.40;;;;;;5092284;28;20395;-73
2023/11/11 11:58:06;;;;;;;;;;;18.20;86.20;;;;;;5092667;28;20021;-72
2023/11/11 12:00:34;;;;;;;;;;;18.20;90.60;;;;;;5092369;28;19909;-71
2023/11/11 12:03:01;;;;;;;;;;;18.20;90.20;;;;;;5092467;28;20384;-72
2023/11/11 12:05:26;;;;;;;;;;;18.50;90.40;;;;;;5092291;28;19908;-72
2023/11/11 12:07:52;;;;;;;;;;;18.30;90.20;;;;;;5092472;28;19908;-71
2023/11/11 12:10:21;;;;;;;;;;;18.50;90.30;;;;;;5092111;28;19947;-72
2023/11/11 12:12:47;;;;;;;;;;;18.50;88.90;;;;;;5091966;28;19912;-72
2023/11/11 12:15:13;;;;;;;;;;;18.60;90.10;;;;;;5092346;28;19916;-73
2023/11/11 12:17:42;;;;;;;;;;;18.50;89.10;;;;;;5092880;28;19908;-71
2023/11/11 12:20:13;;;;;;;;;;;18.50;87.00;;;;;;5092168;28;19915;-72
2023/11/11 12:22:47;;;;;;;;;;;18.40;90.00;;;;;;5092378;28;20306;-72
2023/11/11 12:25:13;;;;;;;;;;;18.60;85.60;;;;;;5092394;28;19908;-73
2023/11/11 12:27:39;;;;;;;;;;;18.50;90.20;;;;;;5092040;28;19908;-72
2023/11/11 12:30:18;;;;;;;;;;;18.60;90.20;;;;;;5092463;28;19916;-73
2023/11/11 12:32:43;;;;;;;;;;;18.60;85.30;;;;;;5092142;28;19912;-74
2023/11/11 12:35:09;;;;;;;;;;;18.60;90.10;;;;;;5091906;28;19920;-73
2023/11/11 12:37:37;;;;;;;;;;;18.70;90.30;;;;;;5092385;28;19912;-73
2023/11/11 12:40:04;;;;;;;;;;;18.70;90.00;;;;;;5095555;28;19908;-73
2023/11/11 12:42:29;;;;;;;;;;;18.70;88.60;;;;;;5095657;28;20064;-73
2023/11/11 12:44:55;;;;;;;;;;;18.70;89.70;;;;;;5095973;28;19940;-71
2023/11/11 12:47:21;;;;;;;;;;;;;;;;;;5095325;28;19961;-71
2023/11/11 12:49:57;;;;;;;;;;;18.80;86.90;;;;;;5095317;28;19931;-71
2023/11/11 12:52:23;;;;;;;;;;;18.90;84.20;;;;;;5095571;28;19908;-71
2023/11/11 12:54:49;;;;;;;;;;;18.90;89.40;;;;;;5095238;28;19916;-71
2023/11/11 12:57:27;;;;;;;;;;;18.90;89.50;;;;;;5095330;28;20366;-71
2023/11/11 12:59:56;;;;;;;;;;;18.90;83.90;;;;;;5095466;28;19909;-71
2023/11/11 13:02:22;;;;;;;;;;;18.90;88.80;;;;;;5095368;28;19961;-71
2023/11/11 13:04:48;;;;;;;;;;;18.70;88.70;;;;;;5094984;28;19908;-71
2023/11/11 13:07:18;;;;;;;;;;;18.90;89.40;;;;;;5095068;28;19908;-71
2023/11/11 13:09:43;;;;;;;;;;;19.00;84.10;;;;;;5094952;28;19915;-71
2023/11/11 13:12:10;;;;;;;;;;;19.00;89.50;;;;;;5095069;28;19916;-71
2023/11/11 13:14:36;;;;;;;;;;;18.90;89.10;;;;;;5095193;28;19966;-71
2023/11/11 13:17:04;;;;;;;;;;;19.00;89.20;;;;;;5094800;28;19908;-70
2023/11/11 13:19:34;;;;;;;;;;;19.00;89.10;;;;;;5094809;28;19998;-71
2023/11/11 13:22:00;;;;;;;;;;;19.10;88.90;;;;;;5094827;28;20008;-72
2023/11/11 13:24:25;;;;;;;;;;;19.10;89.80;;;;;;5094753;28;19944;-72
2023/11/11 13:26:51;;;;;;;;;;;19.10;88.70;;;;;;5094882;28;20392;-70
2023/11/11 13:29:16;;;;;;;;;;;19.20;88.50;;;;;;5094610;28;19991;-72
2023/11/11 13:31:42;;;;;;;;;;;19.20;88.60;;;;;;5094746;28;19908;-73
2023/11/11 13:34:10;;;;;;;;;;;19.20;88.10;;;;;;5094652;28;19916;-72
2023/11/11 13:36:39;;;;;;;;;;;19.30;88.00;;;;;;5094500;28;19909;-72
2023/11/11 13:39:07;;;;;;;;;;;19.30;88.00;;;;;;5094499;28;19931;-72
2023/11/11 13:41:36;;;;;;;;;;;19.30;87.60;;;;;;5094584;28;20390;-72
2023/11/11 13:44:01;;;;;;;;;;;19.90;88.00;;;;;;5094322;28;19908;-72
2023/11/11 13:46:30;;;;;;;;;;;19.20;87.50;;;;;;5094295;28;19915;-72
2023/11/11 13:48:56;;;;;;;;;;;19.30;88.20;;;;;;5094204;28;19978;-72
2023/11/11 13:51:23;;;;;;;;;;;19.20;88.40;;;;;;5094313;28;19908;-74
2023/11/11 13:53:50;;;;;;;;;;;19.20;88.50;;;;;;5094177;28;20370;-76
2023/11/11 13:56:16;;;;;;;;;;;19.10;88.30;;;;;;5094207;28;20366;-74
2023/11/11 13:58:41;;;;;;;;;;;19.20;88.50;;;;;;5094343;28;19908;-75
2023/11/11 14:01:09;;;;;;;;;;;19.30;88.70;;;;;;5094031;28;20388;-75
2023/11/11 14:03:34;;;;;;;;;;;19.20;87.90;;;;;;5094030;28;19962;-75
2023/11/11 14:06:00;;;;;;;;;;;19.20;88.60;;;;;;5093956;28;19936;-75
2023/11/11 14:08:25;;;;;;;;;;;19.30;88.50;;;;;;5093937;28;20367;-75
2023/11/11 14:10:51;;;;;;;;;;;19.20;87.80;;;;;;5094568;28;20358;-75
2023/11/11 14:13:18;;;;;;;;;;;19.30;88.20;;;;;;5093646;28;20060;-75
2023/11/11 14:15:45;;;;;;;;;;;19.30;88.70;;;;;;5093612;28;19916;-75