Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/23 00:00:43;;;;;;;10.20;4.07;;;;;;;22.47;81.71;100943.66;5039723;28;20408;-76
2022/08/23 00:03:09;;;;;;;12.75;4.13;;;;;;;22.45;82.52;100943.38;5036468;28;20087;-76
2022/08/23 00:05:37;;;;;;;10.60;3.90;;;;;;;22.43;80.79;100943.06;5036730;28;20087;-74
2022/08/23 00:08:04;;;;;;;10.45;4.18;;;;;;;22.34;81.99;100943.09;5039531;28;20056;-75
2022/08/23 00:10:31;;;;;;;11.07;5.10;;;;;;;22.22;82.81;100944.03;5043443;28;20222;-76
2022/08/23 00:12:57;;;;;;;12.90;4.60;;;;;;;22.22;84.33;100941.22;5040956;28;20531;-77
2022/08/23 00:15:24;;;;;;;9.60;4.65;;;;;;;22.23;83.71;100942.78;5033808;28;20500;-77
2022/08/23 00:17:51;;;;;;;9.57;4.50;;;;;;;22.26;83.35;100947.47;5039955;28;20505;-74
2022/08/23 00:20:19;;;;;;;14.57;4.47;;;;;;;22.25;83.61;100945.91;5045164;28;20224;-77
2022/08/23 00:22:46;;;;;;;7.75;3.90;;;;;;;22.25;83.43;100941.06;5044345;28;20052;-75
2022/08/23 00:25:14;;;;;;;9.63;4.00;;;;;;;22.26;83.36;100936.19;5034830;28;20057;-75
2022/08/23 00:27:40;;;;;;;8.60;4.07;;;;;;;22.23;83.86;100934.31;5035960;28;20146;-74
2022/08/23 00:30:09;;;;;;;12.15;5.03;;;;;;;22.20;85.27;100938.88;5048172;28;20154;-74
2022/08/23 00:32:38;;;;;;;10.55;4.25;;;;;;;22.18;84.90;100938.56;5038726;28;20093;-75
2022/08/23 00:35:07;;;;;;;11.40;4.57;;;;;;;22.13;84.80;100930.75;5044574;28;20147;-75
2022/08/23 00:37:35;;;;;;;8.40;4.35;;;;;;;22.08;85.13;100928.56;5035545;28;20804;-74
2022/08/23 00:40:03;;;;;;;13.68;4.70;;;;;;;22.04;85.16;100929.97;5040382;28;20160;-74
2022/08/23 00:48:52;;;;;;;8.80;4.07;;;;;;;21.88;86.28;100921.84;5043905;28;20094;-79
2022/08/23 00:51:40;;;;;;;8.75;4.18;;;;;;;21.82;86.72;100924.50;5040043;28;20725;-78
2022/08/23 00:54:22;;;;;;;10.65;4.85;;;;;;;21.78;87.09;100917.44;5040460;28;20059;-75
2022/08/23 00:56:49;;;;;;;12.10;4.57;;;;;;;21.70;87.59;100919.75;5040931;28;20167;-78
2022/08/23 00:59:16;;;;;;;8.15;4.68;;;;;;;21.65;88.09;100925.22;5042644;28;20052;-77
2022/08/23 01:01:43;;;;;;;10.02;4.38;;;;;;;21.60;87.11;100926.63;5036721;28;20045;-76
2022/08/23 01:04:11;;;;;;;8.50;4.70;;;;;;;21.55;88.54;100935.72;5037925;28;20947;-74
2022/08/23 01:07:08;;;;;;;10.60;4.57;;;;;;;21.47;89.72;100928.81;5025183;28;20076;-75
2022/08/23 01:09:37;;;;;;;10.25;4.65;;;;;;;21.44;89.27;100931.78;5035897;28;20122;-76
2022/08/23 01:12:16;;;;;;;9.38;4.90;;;;;;;21.30;91.27;100929.56;5041466;28;20171;-73
2022/08/23 01:15:05;;;;;;;11.90;5.50;;;;;;;21.23;91.06;100932.69;5036104;28;20105;-78
2022/08/23 01:17:42;;;;;;;12.30;5.55;;;;;;;21.21;91.82;100930.31;5041082;28;20908;-76
2022/08/23 01:20:13;;;;;;;11.73;4.55;;;;;;;21.17;92.55;100926.09;5041015;28;20136;-76
2022/08/23 01:23:07;;;;;;;11.52;5.07;;;;;;;21.13;91.61;100936.72;5043480;28;20056;-79
2022/08/23 01:25:36;;;;;;;8.93;5.03;;;;;;;21.08;92.78;100923.22;5035638;28;20048;-75
2022/08/23 01:28:02;;;;;;;12.98;5.25;;;;;;;21.07;92.68;100932.94;5048192;28;20041;-75
2022/08/23 01:30:32;;;;;;;12.52;4.88;;;;;;;21.04;92.77;100937.47;5037823;28;20059;-78
2022/08/23 01:33:02;;;;;;;11.35;4.80;;;;;;;21.02;91.70;100936.38;5023020;28;20102;-73
2022/08/23 01:35:43;;;;;;;9.90;5.22;;;;;;;20.95;93.36;100939.47;5045908;28;20144;-73
2022/08/23 01:38:11;;;;;;;9.60;4.82;;;;;;;20.92;93.20;100943.16;5030578;28;20131;-74
2022/08/23 01:40:38;;;;;;;13.82;6.03;;;;;;;20.89;93.49;100944.84;5045355;28;20576;-76
2022/08/23 01:43:06;;;;;;;8.27;4.72;;;;;;;20.85;95.12;100935.78;5042785;28;20052;-76
2022/08/23 01:45:33;;;;;;;12.95;5.65;;;;;;;20.83;95.16;100929.06;5036420;28;20041;-74
2022/08/23 01:48:00;;;;;;;10.73;5.18;;;;;;;20.80;95.25;100939.22;5045961;28;20054;-76
2022/08/23 01:50:28;;;;;;;11.90;5.25;;;;;;;20.68;96.25;100928.81;5050746;28;20163;-75
2022/08/23 01:52:55;;;;;;;12.45;5.43;;;;;;;20.68;95.63;100933.69;5038595;28;20068;-76
2022/08/23 01:55:22;;;;;;;9.40;5.10;;;;;;;20.65;96.49;100937.41;5035825;28;20096;-75
2022/08/23 01:57:53;;;;;;;11.15;5.32;;;;;;;20.63;95.74;100951.13;5043993;28;20044;-75
2022/08/23 02:00:23;;;;;;;13.43;5.95;;;;;;;20.58;96.42;100946.88;5034815;28;20825;-76
2022/08/23 02:02:50;;;;;;;9.73;5.03;;;;;;;20.56;96.62;100949.38;5045927;28;20064;-74
2022/08/23 02:05:17;;;;;;;9.60;4.80;;;;;;;20.46;96.15;100941.34;5053746;28;20170;-75
2022/08/23 02:07:45;;;;;;;8.82;4.82;;;;;;;20.42;98.13;100951.94;5053233;28;20048;-75
2022/08/23 02:10:12;;;;;;;10.70;5.47;;;;;;;20.39;97.41;100951.63;5058023;28;20143;-75
2022/08/23 02:12:39;;;;;;;11.27;5.10;;;;;;;20.36;97.31;100944.09;5060184;28;20047;-75
2022/08/23 02:15:06;;;;;;;12.02;5.18;;;;;;;20.35;97.97;100948.16;5058777;28;20697;-76
2022/08/23 02:17:33;;;;;;;13.52;5.50;;;;;;;20.29;98.97;100952.03;5050679;28;20511;-74
2022/08/23 02:20:03;;;;;;;11.77;5.32;;;;;;;20.27;99.05;100941.25;5068712;28;20040;-75
2022/08/23 02:22:32;;;;;;;10.48;5.40;;;;;;;20.25;99.53;100949.34;5056122;28;20123;-74
2022/08/23 02:24:59;;;;;;;11.90;5.60;;;;;;;20.22;99.60;100946.69;5056121;28;20076;-73
2022/08/23 02:27:25;;;;;;;10.23;5.65;;;;;;;20.14;100.00;100945.34;5059859;28;20049;-74
2022/08/23 02:29:52;;;;;;;11.50;5.32;;;;;;;20.10;100.00;100942.66;5064661;28;20122;-74
2022/08/23 02:32:18;;;;;;;13.85;5.63;;;;;;;20.06;100.00;100949.63;5058260;28;20476;-74
2022/08/23 02:34:46;;;;;;;15.80;5.72;;;;;;;20.03;100.00;100953.34;5063284;28;20049;-73
2022/08/23 02:37:31;;;;;;;10.75;5.65;;;;;;;20.00;100.00;100954.25;5054326;28;20051;-74
2022/08/23 02:39:58;;;;;;;13.70;5.40;;;;;;;19.95;100.00;100946.44;5062742;28;20040;-74
2022/08/23 02:42:24;;;;;;;11.20;5.25;;;;;;;19.92;100.00;100950.16;5060868;28;20588;-73
2022/08/23 02:44:51;;;;;;;12.80;5.50;;;;;;;19.87;100.00;100956.34;5054170;28;20472;-77
2022/08/23 02:47:18;;;;;;;13.00;5.55;;;;;;;19.80;100.00;100950.97;5059303;28;20053;-74
2022/08/23 02:49:45;;;;;;;12.57;5.43;;;;;;;19.76;100.00;100958.75;5055916;28;20064;-74
2022/08/23 02:52:11;;;;;;;13.88;6.63;;;;;;;19.71;100.00;100954.47;5058939;28;20093;-74
2022/08/23 02:54:38;;;;;;;10.45;5.22;;;;;;;19.68;100.00;100961.00;5062609;28;20048;-74
2022/08/23 02:57:05;;;;;;;11.40;5.43;;;;;;;19.67;100.00;100958.63;5058806;28;20055;-75
2022/08/23 02:59:32;;;;;;;11.98;5.47;;;;;;;19.64;100.00;100957.53;5053413;28;20119;-74
2022/08/23 03:01:59;;;;;;;11.48;5.65;;;;;;;19.65;100.00;100958.34;5058149;28;20055;-74
2022/08/23 03:04:26;;;;;;;13.82;6.38;;;;;;;19.58;100.00;100955.75;5054816;28;20083;-74
2022/08/23 03:06:52;;;;;;;14.20;6.22;;;;;;;19.52;100.00;100957.56;5060150;28;20489;-74
2022/08/23 03:09:19;;;;;;;14.48;6.10;;;;;;;19.48;100.00;100957.69;5054578;28;20079;-73
2022/08/23 03:11:47;;;;;;;14.02;6.05;;;;;;;19.47;100.00;100955.34;5060904;28;20044;-75
2022/08/23 03:14:13;;;;;;;11.38;5.50;;;;;;;19.44;100.00;100954.22;5061412;28;20044;-74
2022/08/23 03:16:40;;;;;;;16.15;6.20;;;;;;;19.44;100.00;100956.25;5057814;28;20041;-75
2022/08/23 03:19:07;;;;;;;15.48;6.13;;;;;;;19.36;100.00;100955.69;5066350;28;20140;-74
2022/08/23 03:21:34;;;;;;;16.55;6.50;;;;;;;19.35;100.00;100962.56;5051390;28;20077;-73
2022/08/23 03:24:01;;;;;;;16.73;6.10;;;;;;;19.34;100.00;100965.81;5062058;28;20072;-75
2022/08/23 03:26:34;;;;;;;37.40;9.93;;;;;;;19.29;100.00;100958.75;5057527;28;20469;-74
2022/08/23 03:29:02;;;;;;;11.90;5.55;;;;;;;19.27;100.00;100954.81;5063205;28;20155;-75
2022/08/23 03:31:29;;;;;;;14.30;6.13;;;;;;;19.23;100.00;100954.88;5047888;28;20090;-74
2022/08/23 03:33:56;;;;;;;12.82;5.95;;;;;;;19.21;100.00;100957.38;5061950;28;20059;-73
2022/08/23 03:36:23;;;;;;;11.48;5.85;;;;;;;19.16;100.00;100952.31;5057105;28;20047;-74
2022/08/23 03:38:54;;;;;;;14.13;6.10;;;;;;;19.15;100.00;100958.38;5055969;28;20048;-73
2022/08/23 03:41:21;;;;;;;13.50;6.05;;;;;;;19.15;100.00;100961.97;5061929;28;20132;-74
2022/08/23 03:43:47;;;;;;;17.80;6.70;;;;;;;19.14;100.00;100966.00;5060222;28;20066;-74
2022/08/23 03:46:21;;;;;;;11.55;6.40;;;;;;;19.14;100.00;100965.22;5048943;28;20501;-73
2022/08/23 03:48:54;;;;;;;13.77;6.70;;;;;;;19.12;100.00;100974.09;5054082;28;20044;-74
2022/08/23 03:51:22;;;;;;;12.32;6.53;;;;;;;19.12;100.00;100978.91;5060627;28;20055;-73
2022/08/23 03:53:49;;;;;;;13.75;6.45;;;;;;;19.09;100.00;100972.19;5055779;28;20512;-74
2022/08/23 03:56:29;;;;;;;15.60;6.45;;;;;;;19.07;100.00;100973.88;5059764;28;20135;-74
2022/08/23 03:59:04;;;;;;;12.55;6.30;;;;;;;19.08;100.00;100986.66;5060800;28;20049;-75
2022/08/23 04:01:31;;;;;;;;;;;;;;;19.05;100.00;100979.94;5059507;28;20083;-74
2022/08/23 04:03:58;;;;;;;16.42;7.32;;;;;;;19.05;100.00;100984.75;5059446;28;19921;-74
2022/08/23 04:06:26;;;;;;;12.40;6.88;;;;;;;19.03;100.00;100987.22;5059738;28;20053;-74
2022/08/23 04:08:54;;;;;;;14.52;6.68;;;;;;;18.94;100.00;100979.50;5065478;28;20128;-74
2022/08/23 04:11:22;;;;;;;12.93;6.97;;;;;;;18.94;100.00;100993.50;5060968;28;20503;-73
2022/08/23 04:13:48;;;;;;;12.23;7.20;;;;;;;18.88;100.00;100998.09;5056013;28;20045;-74
2022/08/23 04:16:17;;;;;;;12.93;7.15;;;;;;;18.80;100.00;100999.53;5060596;28;20051;-74
2022/08/23 04:18:44;;;;;;;12.05;6.82;;;;;;;18.74;100.00;100998.53;5058717;28;20041;-74
2022/08/23 04:21:15;;;;;;;15.07;7.30;;;;;;;18.72;100.00;100995.38;5058308;28;20099;-74
2022/08/23 04:23:42;;;;;;;18.23;7.03;;;;;;;18.73;100.00;100996.94;5066371;28;20059;-74
2022/08/23 04:26:08;;;;;;;18.17;7.55;;;;;;;18.70;100.00;101000.63;5054455;28;20390;-75
2022/08/23 04:28:35;;;;;;;15.80;7.03;;;;;;;18.72;100.00;101006.59;5061845;28;20135;-74
2022/08/23 04:31:03;;;;;;;13.98;7.15;;;;;;;18.65;100.00;101006.78;5054882;28;20127;-74
2022/08/23 04:33:32;;;;;;;15.95;6.90;;;;;;;18.61;100.00;101008.13;5059296;28;20435;-74
2022/08/23 04:36:00;;;;;;;14.50;7.50;;;;;;;18.63;100.00;101014.09;5059671;28;20123;-74
2022/08/23 04:38:27;;;;;;;14.40;6.47;;;;;;;18.61;100.00;101016.53;5060941;28;20044;-74
2022/08/23 04:43:42;;;;;;;17.40;7.28;;;;;;;18.63;100.00;101017.66;5057048;28;20045;-74
2022/08/23 04:46:12;;;;;;;14.43;6.65;;;;;;;18.63;100.00;101020.44;5061671;28;20662;-73
2022/08/23 04:48:39;;;;;;;16.25;7.32;;;;;;;18.66;100.00;101019.56;5060793;28;20048;-74
2022/08/23 04:51:05;;;;;;;15.18;7.20;;;;;;;18.66;100.00;101025.19;5061700;28;20040;-73
2022/08/23 04:53:34;;;;;;;17.63;7.18;;;;;;;18.64;100.00;101026.84;5066717;28;20095;-74
2022/08/23 04:56:02;;;;;;;12.38;6.63;;;;;;;18.66;100.00;101025.19;5054875;28;20044;-74
2022/08/23 04:58:30;;;;;;;17.90;7.45;;;;;;;18.68;100.00;101033.13;5062544;28;20048;-73
2022/08/23 05:00:59;;;;;;;17.30;7.22;;;;;;;18.71;100.00;101037.84;5051726;28;20114;-74
2022/08/23 05:03:27;;;;;;;16.83;7.68;;;;;;;18.69;100.00;101029.88;5063661;28;21096;-75
2022/08/23 05:05:54;;;;;;;15.48;7.60;;;;;;;18.71;100.00;101037.84;5057495;28;20124;-74
2022/08/23 05:08:21;;;;;;;16.23;6.90;;;;;;;18.71;100.00;101033.03;5065496;28;20131;-74
2022/08/23 05:10:47;;;;;;;14.50;7.00;;;;;;;18.74;100.00;101042.56;5067861;28;20049;-74
2022/08/23 05:13:14;;;;;;;16.55;8.60;;;;;;;18.76;100.00;101034.53;5058434;28;20049;-73
2022/08/23 05:15:41;;;;;;;17.73;7.35;;;;;;;18.78;100.00;101041.25;5061734;28;20187;-75
2022/08/23 05:18:07;;;;;;;16.00;6.82;;;;;;;18.77;100.00;101042.50;5056993;28;20044;-74
2022/08/23 05:20:34;;;;;;;14.48;7.65;;;;;;;18.77;100.00;101041.69;5069124;28;20072;-75
2022/08/23 05:23:01;;;;;;;14.52;7.78;;;;;;;18.80;100.00;101046.41;5056066;28;20048;-74
2022/08/23 05:25:48;;;;;;;16.33;7.97;;;;;;;18.84;100.00;101044.28;5057670;28;20348;-74
2022/08/23 05:28:25;;;;;;;14.13;6.97;;;;;;;18.87;100.00;101046.19;5056422;28;20488;-73
2022/08/23 05:31:11;;;;;;;17.33;7.85;;;;;;;18.91;100.00;101053.28;5061117;28;20124;-70
2022/08/23 05:33:40;;;;;;;16.25;7.43;;;;;;;18.97;100.00;101056.31;5063270;28;20058;-73
2022/08/23 05:36:08;;;;;;;13.98;6.85;;;;;;;19.01;100.00;101052.16;5063253;28;20516;-73
2022/08/23 05:38:35;;;;;;;17.63;8.38;;;;;;;19.04;100.00;101054.06;5053214;28;20125;-70
2022/08/23 05:41:02;;;;;;;16.90;7.50;;;;;;;19.11;100.00;101059.47;5063397;28;20047;-66
2022/08/23 05:43:33;;;;;;;17.42;8.13;;;;;;;19.22;100.00;101061.94;5053591;28;20048;-70
2022/08/23 05:46:09;;;;;;;14.93;7.43;;;;;;;19.46;100.00;101058.38;5060927;28;20506;-70
2022/08/23 05:48:40;;;;;;;13.50;6.70;;;;;;;19.62;100.00;101066.69;5063021;28;20119;-69
2022/08/23 05:51:12;;;;;;;14.77;7.53;;;;;;;19.61;100.00;101072.75;5062669;28;20051;-69
2022/08/23 05:53:40;;;;;;;15.45;7.68;;;;;;;19.61;100.00;101069.94;5063957;28;20436;-69
2022/08/23 05:56:25;;;;;;;15.57;7.68;;;;;;;19.60;100.00;101077.56;5050071;28;20076;-68
2022/08/23 05:58:54;;;;;;;17.20;8.10;;;;;;;19.59;100.00;101076.00;5055700;28;20044;-71
2022/08/23 06:01:27;;;;;;;18.65;8.43;;;;;;;19.64;100.00;101075.44;5065528;28;20142;-68
2022/08/23 06:03:54;;;;;;;17.65;7.90;;;;;;;19.71;100.00;101080.81;5062671;28;20065;-69
2022/08/23 06:06:21;;;;;;;17.88;8.07;;;;;;;19.80;100.00;101074.50;5062815;28;20513;-72
2022/08/23 06:09:02;;;;;;;19.40;7.95;;;;;;;19.92;100.00;101080.09;5056636;28;20088;-69
2022/08/23 06:11:29;;;;;;;21.50;9.27;;;;;;;20.00;100.00;101083.47;5052872;28;20047;-72
2022/08/23 06:14:01;;;;;;;17.15;8.80;;;;;;;20.05;100.00;101092.09;5059540;28;20048;-71
2022/08/23 06:16:31;;;;;;;16.80;8.00;;;;;;;20.12;100.00;101093.94;5065440;28;20052;-71
2022/08/23 06:19:01;;;;;;;20.38;8.32;;;;;;;20.22;100.00;101087.16;5064264;28;20136;-71
2022/08/23 06:21:28;;;;;;;15.15;7.57;;;;;;;20.35;100.00;101093.50;5056543;28;20045;-71
2022/08/23 06:23:55;;;;;;;18.33;8.52;;;;;;;20.43;100.00;101095.59;5059474;28;20040;-72
2022/08/23 06:26:24;;;;;;;19.42;7.85;;;;;;;20.55;100.00;101087.59;5058267;28;20062;-71
2022/08/23 06:28:53;;;;;;;14.23;7.65;;;;;;;20.67;100.00;101095.16;5059602;28;20136;-75
2022/08/23 06:34:08;;;;;;;18.10;7.70;;;;;;;20.92;100.00;101097.88;5059574;28;20053;-71
2022/08/23 06:36:36;;;;;;;20.52;7.10;;;;;;;21.03;100.00;101098.28;5059393;28;20412;-71
2022/08/23 06:39:04;;;;;;;21.10;7.30;;;;;;;21.14;100.00;101093.81;5057249;28;20081;-71
2022/08/23 06:41:31;;;;;;;13.80;6.70;;;;;;;21.25;100.00;101097.00;5047995;28;20437;-72
2022/08/23 06:43:58;;;;;;;18.10;6.38;;;;;;;21.38;100.00;101097.69;5065097;28;20428;-72
2022/08/23 06:46:27;;;;;;;15.30;5.45;;;;;;;21.51;100.00;101097.59;5064725;28;20124;-72
2022/08/23 06:48:56;;;;;;;12.68;5.60;;;;;;;21.62;100.00;101093.09;5056082;28;20526;-71
2022/08/23 06:51:30;;;;;;;13.07;4.97;;;;;;;21.76;98.31;101106.63;5065061;28;20106;-71
2022/08/23 06:53:58;;;;;;;17.35;7.82;;;;;;;21.88;95.71;101107.75;5055860;28;20044;-72
2022/08/23 06:56:29;;;;;;;19.45;5.68;;;;;;;21.99;94.79;101103.25;5056543;28;20047;-71
2022/08/23 06:58:56;;;;;;;11.32;5.13;;;;;;;22.09;87.67;101106.88;5064383;28;20060;-73
2022/08/23 07:01:25;;;;;;;18.92;6.00;;;;;;;22.24;75.84;101105.03;5056102;28;20045;-71
2022/08/23 07:04:12;;;;;;;14.02;4.20;;;;;;;22.50;73.86;101104.28;5056179;28;20497;-74
2022/08/23 07:06:39;;;;;;;8.10;3.80;;;;;;;22.63;73.50;101104.13;5060997;28;20047;-73
2022/08/23 07:09:06;;;;;;;12.88;4.57;;;;;;;22.73;68.92;101116.97;5058253;28;20131;-73
2022/08/23 07:11:33;;;;;;;13.27;4.40;;;;;;;22.84;70.06;101114.44;5060402;28;20045;-73
2022/08/23 07:14:03;;;;;;;13.75;4.20;;;;;;;22.98;68.53;101124.31;5056342;28;20037;-73
2022/08/23 07:16:36;;;;;;;10.80;4.30;;;;;;;23.11;69.76;101125.69;5060364;28;20464;-73
2022/08/23 07:19:03;;;;;;;13.38;4.55;;;;;;;23.19;68.28;101123.31;5065079;28;20117;-73
2022/08/23 07:21:30;;;;;;;15.15;5.00;;;;;;;23.28;66.37;101123.34;5055818;28;20624;-73
2022/08/23 07:23:57;;;;;;;13.90;4.72;;;;;;;23.41;66.80;101130.34;5060810;28;20155;-69
2022/08/23 07:26:24;;;;;;;15.15;5.18;;;;;;;23.48;65.62;101127.19;5057044;28;20143;-67
2022/08/23 07:28:52;;;;;;;13.02;4.50;;;;;;;23.60;62.48;101133.91;5058944;28;20052;-69
2022/08/23 07:31:26;;;;;;;12.18;4.28;;;;;;;23.63;61.02;101121.66;5058873;28;20067;-68
2022/08/23 07:33:54;;;;;;;14.60;4.57;;;;;;;23.78;60.28;101130.97;5053472;28;20509;-69
2022/08/23 07:36:26;;;;;;;12.70;3.85;;;;;;;23.93;60.93;101121.34;5056273;28;20075;-71
2022/08/23 07:38:54;;;;;;;11.13;4.40;;;;;;;24.01;58.93;101131.06;5063063;28;20413;-73
2022/08/23 07:41:23;;;;;;;11.02;3.85;;;;;;;24.08;58.97;101127.88;5061861;28;20127;-73
2022/08/23 07:43:50;;;;;;;10.80;3.70;;;;;;;24.16;59.22;101129.06;5056591;28;20672;-71
2022/08/23 07:46:16;;;;;;;14.35;4.40;;;;;;;24.26;59.76;101141.13;5061626;28;20456;-75
2022/08/23 07:48:43;;;;;;;11.65;4.38;;;;;;;24.37;60.30;101141.34;5055330;28;20126;-73
2022/08/23 07:51:20;;;;;;;9.50;4.53;;;;;;;24.46;58.67;101133.59;5052455;28;20036;-70
2022/08/23 07:53:46;;;;;;;10.25;3.92;;;;;;;24.48;57.56;101131.06;5060118;28;20053;-72
2022/08/23 07:56:15;;;;;;;12.50;4.15;;;;;;;24.59;58.19;101131.28;5065778;28;20048;-71
2022/08/23 07:58:42;;;;;;;14.80;4.30;;;;;;;24.71;57.90;101133.09;5057765;28;20497;-74
2022/08/23 08:01:20;;;;;;;15.13;3.92;;;;;;;24.74;56.81;101137.78;5056237;28;20044;-72
2022/08/23 08:03:51;;;;;;;18.10;4.80;;;;;;;24.86;56.55;101139.56;5063310;28;20096;-72
2022/08/23 08:06:33;;;;;;;11.85;4.13;;;;;;;24.93;55.41;101144.06;5051032;28;20048;-73
2022/08/23 08:09:02;;;;;;;8.18;4.07;;;;;;;24.95;55.29;101133.84;5057790;28;20051;-73
2022/08/23 08:11:31;;;;;;;12.02;4.72;;;;;;;25.02;54.73;101141.94;5055292;28;20132;-73
2022/08/23 08:14:04;;;;;;;11.05;4.38;;;;;;;25.04;55.14;101147.88;5051039;28;20045;-73
2022/08/23 08:16:44;;;;;;;12.65;4.90;;;;;;;25.24;55.56;101135.13;5059007;28;20048;-74
2022/08/23 08:19:14;;;;;;;12.15;4.38;;;;;;;25.39;55.34;101133.06;5073129;28;20048;-73
2022/08/23 08:21:41;;;;;;;9.07;3.72;;;;;;;25.49;54.87;101137.38;5058270;28;20052;-73
2022/08/23 08:24:11;;;;;;;14.57;4.53;;;;;;;25.50;52.76;101144.59;5061609;28;20136;-70
2022/08/23 08:26:39;;;;;;;12.45;4.65;;;;;;;25.69;52.31;101145.94;5058388;28;20072;-71
2022/08/23 08:29:05;;;;;;;11.18;4.28;;;;;;;25.79;52.14;101138.91;5055214;28;20157;-68
2022/08/23 08:31:33;;;;;;;14.45;4.07;;;;;;;25.77;50.85;101141.44;5059707;28;20136;-73
2022/08/23 08:33:59;;;;;;;8.85;3.50;;;;;;;25.84;51.24;101136.13;5055897;28;20075;-72
2022/08/23 08:36:42;;;;;;;17.77;4.85;;;;;;;26.12;51.71;101134.50;5068826;28;20155;-72
2022/08/23 08:39:12;;;;;;;8.68;3.50;;;;;;;26.15;50.42;101139.19;5063881;28;20048;-74
2022/08/23 08:41:58;;;;;;;16.30;4.88;;;;;;;26.21;49.15;101134.38;5061517;28;20079;-72
2022/08/23 08:44:46;;;;;;;10.98;4.63;;;;;;;26.18;49.02;101143.88;5061030;28;20127;-70
2022/08/23 08:47:20;;;;;;;18.75;5.22;;;;;;;26.29;49.34;101146.09;5067515;28;20215;-69
2022/08/23 08:50:05;;;;;;;9.98;5.22;;;;;;;26.36;48.84;101146.44;5064658;28;20059;-73
2022/08/23 08:52:36;;;;;;;11.57;4.10;;;;;;;26.39;49.13;101142.63;5060572;28;20049;-72
2022/08/23 08:55:09;;;;;;;21.88;4.88;;;;;;;26.49;48.31;101137.59;5055429;28;20132;-76
2022/08/23 08:57:43;;;;;;;10.95;4.38;;;;;;;26.54;47.62;101153.91;5063948;28;20052;-75
2022/08/23 09:00:20;;;;;;;9.70;3.97;;;;;;;26.48;47.40;101144.53;5057867;28;20048;-75
2022/08/23 09:02:46;;;;;;;10.70;4.57;;;;;;;26.73;48.52;101153.13;5062231;28;20148;-74
2022/08/23 09:05:31;;;;;;;15.65;4.55;;;;;;;26.87;47.66;101157.19;5050517;28;20099;-77
2022/08/23 09:08:43;;;;;;;14.00;5.00;;;;;;;26.85;46.98;101154.84;5051373;28;20140;-74
2022/08/23 09:11:49;;;;;;;11.68;4.22;;;;;;;26.93;46.39;101152.34;5060063;28;20107;-76
2022/08/23 09:14:19;;;;;;;;;;;;;;;26.95;45.02;101149.75;5061837;28;20102;-72
2022/08/23 09:17:17;;;;;;;13.40;4.63;;;;;;;27.07;45.44;101148.63;5061469;28;19930;-72
2022/08/23 09:19:48;;;;;;;13.35;3.97;;;;;;;27.05;44.94;101151.16;5058895;28;20421;-75
2022/08/23 09:22:24;;;;;;;9.95;4.45;;;;;;;27.29;46.13;101146.81;5063272;28;20057;-70
2022/08/23 09:24:51;;;;;;;15.38;4.60;;;;;;;27.50;46.24;101152.41;5065067;28;20063;-75
2022/08/23 09:27:18;;;;;;;10.75;4.35;;;;;;;27.70;46.06;101149.47;5053973;28;20055;-73
2022/08/23 09:30:13;;;;;;;10.48;4.10;;;;;;;27.74;43.57;101155.69;5065375;28;20127;-72
2022/08/23 09:32:42;;;;;;;14.20;4.55;;;;;;;27.80;43.57;101153.69;5058501;28;20044;-74
2022/08/23 09:35:18;;;;;;;13.15;4.20;;;;;;;27.91;43.53;101150.94;5057560;28;20072;-73
2022/08/23 09:37:58;;;;;;;10.38;4.35;;;;;;;28.04;43.29;101149.22;5032726;28;20062;-71
2022/08/23 09:40:30;;;;;;;16.02;4.43;;;;;;;28.05;41.95;101147.94;5043070;28;20049;-71
2022/08/23 09:43:14;;;;;;;13.38;4.65;;;;;;;28.21;42.04;101147.25;5042310;28;20091;-72
2022/08/23 09:45:52;;;;;;;10.30;4.10;;;;;;;28.34;41.99;101138.28;5044151;28;20158;-71
2022/08/23 09:48:39;;;;;;;9.23;3.63;;;;;;;28.15;41.41;101154.19;5038923;28;20060;-71
2022/08/23 09:51:21;;;;;;;11.27;4.68;;;;;;;28.27;41.34;101156.59;5038173;28;20055;-72
2022/08/23 09:54:03;;;;;;;13.50;4.45;;;;;;;28.43;41.69;101146.59;5037367;28;20064;-71
2022/08/23 09:56:34;;;;;;;14.55;4.70;;;;;;;28.63;41.35;101137.91;5041357;28;20044;-70
2022/08/23 09:59:02;;;;;;;14.23;4.60;;;;;;;28.74;41.53;101135.88;5041649;28;20199;-68
2022/08/23 10:01:33;;;;;;;12.52;4.53;;;;;;;28.73;40.49;101139.22;5041415;28;20572;-71
2022/08/23 10:04:09;;;;;;;14.80;4.97;;;;;;;28.87;41.31;101139.03;5039320;28;20056;-72
2022/08/23 10:06:36;;;;;;;10.50;4.38;;;;;;;29.14;41.59;101135.47;5039544;28;20052;-71
2022/08/23 10:09:06;;;;;;;14.63;4.55;;;;;;;29.34;40.57;101132.41;5040976;28;20165;-71
2022/08/23 10:11:40;;;;;;;12.98;4.32;;;;;;;29.41;39.36;101137.56;5039198;28;20048;-73
2022/08/23 10:14:08;;;;;;;10.20;4.40;;;;;;;29.65;39.81;101128.53;5041936;28;20063;-71
2022/08/23 10:16:38;;;;;;;13.93;4.40;;;;;;;29.48;38.90;101131.34;5040752;28;20045;-70
2022/08/23 10:19:24;;;;;;;12.75;4.20;;;;;;;29.48;38.63;101133.41;5045400;28;20056;-71
2022/08/23 10:22:02;;;;;;;9.57;4.50;;;;;;;29.73;38.49;101136.03;5035988;28;20147;-71
2022/08/23 10:24:46;;;;;;;10.75;4.07;;;;;;;29.88;38.80;101141.47;5043926;28;20163;-71
2022/08/23 10:30:35;;;;;;;9.05;4.45;;;;;;;29.90;37.52;101133.16;5044944;28;20053;-70
2022/08/23 10:33:07;;;;;;;10.45;4.00;;;;;;;30.09;38.16;101128.44;5039354;28;20151;-71
2022/08/23 10:36:09;;;;;;;13.60;4.10;;;;;;;30.37;37.90;101131.25;5036285;28;20163;-71
2022/08/23 10:38:48;;;;;;;11.00;4.35;;;;;;;30.09;37.08;101127.69;5027776;28;20135;-72
2022/08/23 10:41:36;;;;;;;13.63;4.68;;;;;;;30.28;37.22;101131.53;5039215;28;20877;-73
2022/08/23 10:44:06;;;;;;;12.15;4.60;;;;;;;30.13;36.90;101134.66;5043846;28;20048;-72
2022/08/23 10:46:41;;;;;;;13.27;4.53;;;;;;;29.90;37.13;101121.75;5043276;28;20090;-72
2022/08/23 10:49:11;;;;;;;15.05;4.45;;;;;;;30.09;37.62;101127.69;5039960;28;20915;-71
2022/08/23 10:51:45;;;;;;;12.55;5.72;;;;;;;30.33;36.44;101125.03;5042256;28;20045;-72
2022/08/23 10:54:17;;;;;;;13.15;5.45;;;;;;;30.39;35.98;101115.16;5036172;28;20082;-73
2022/08/23 10:56:44;;;;;;;12.30;4.43;;;;;;;30.46;36.25;101128.09;5040232;28;20060;-71
2022/08/23 10:59:22;;;;;;;7.57;4.03;;;;;;;30.66;36.36;101114.25;5036249;28;20056;-72
2022/08/23 11:02:00;;;;;;;10.48;4.07;;;;;;;30.91;36.15;101115.94;5042518;28;20051;-72
2022/08/23 11:04:34;;;;;;;11.25;4.20;;;;;;;30.91;35.34;101106.59;5030414;28;20060;-72
2022/08/23 11:07:15;;;;;;;12.40;4.53;;;;;;;30.93;35.85;101118.25;5044392;28;20059;-74
2022/08/23 11:09:53;;;;;;;10.60;4.53;;;;;;;31.10;35.55;101111.13;5040937;28;21164;-74
2022/08/23 11:12:26;;;;;;;13.52;4.50;;;;;;;31.20;34.45;101114.44;5041162;28;20049;-72
2022/08/23 11:14:56;;;;;;;14.40;4.53;;;;;;;31.35;35.47;101104.19;5043690;28;20057;-73
2022/08/23 11:17:33;;;;;;;10.82;5.38;;;;;;;31.66;35.21;101092.22;5040890;28;20596;-72
2022/08/23 11:20:07;;;;;;;17.40;4.60;;;;;;;32.06;34.50;101102.00;5044535;28;20058;-71
2022/08/23 11:22:56;;;;;;;10.88;4.43;;;;;;;32.23;33.12;101107.53;5041100;28;20049;-72
2022/08/23 11:25:22;;;;;;;10.40;4.70;;;;;;;32.09;33.32;101105.88;5041590;28;20895;-73
2022/08/23 11:27:49;;;;;;;11.38;4.15;;;;;;;32.17;33.48;101101.88;5037268;28;20052;-72
2022/08/23 11:30:30;;;;;;;13.45;4.43;;;;;;;32.37;33.22;101100.59;5038815;28;20277;-74
2022/08/23 11:33:16;;;;;;;9.88;4.05;;;;;;;32.45;32.91;101104.41;5038990;28;20368;-72
2022/08/23 11:36:10;;;;;;;7.50;3.67;;;;;;;31.94;31.84;101106.28;5038153;28;20063;-72
2022/08/23 11:38:46;;;;;;;17.35;4.93;;;;;;;32.10;32.27;101101.69;5037468;28;20051;-73
2022/08/23 11:41:19;;;;;;;7.32;2.90;;;;;;;31.87;31.90;101101.16;5041119;28;20059;-72
2022/08/23 11:43:54;;;;;;;8.18;2.50;;;;;;;31.56;31.09;101098.84;5042653;28;20048;-73
2022/08/23 11:46:27;;;;;;;9.68;3.10;;;;;;;31.76;30.99;101092.66;5038964;28;20790;-72
2022/08/23 11:48:59;;;;;;;9.48;3.95;;;;;;;32.01;31.59;101105.69;5034957;28;20693;-73
2022/08/23 11:51:59;;;;;;;9.68;3.55;;;;;;;31.93;31.53;101096.16;5039216;28;20588;-73