Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/21 00:01:30;;;;;;;6.10;4.45;;;;;;;;;;5083792;28;20195;-57
2021/06/21 00:03:55;;;;;;;7.82;4.80;;;;;;;;;;5077462;28;20209;-57
2021/06/21 00:06:20;;;;;;;6.22;5.28;;;;;;;;;;5081835;28;20436;-56
2021/06/21 00:08:46;;;;;;;7.85;6.25;;;;;;;;;;5077825;28;20177;-59
2021/06/21 00:11:11;;;;;;;11.18;7.93;;;;;;;;;;5080583;28;20173;-60
2021/06/21 00:13:37;;;;;;;14.27;8.45;;;;;;;;;;5073644;28;20201;-57
2021/06/21 00:16:03;;;;;;;14.30;8.45;;;;;;;;;;5067805;28;20204;-58
2021/06/21 00:18:28;;;;;;;13.40;8.48;;;;;;;;;;5086036;28;20188;-58
2021/06/21 00:20:54;;;;;;;12.75;8.35;;;;;;;;;;5082030;28;20234;-58
2021/06/21 00:23:20;;;;;;;9.73;7.40;;;;;;;;;;5076811;28;20211;-57
2021/06/21 00:25:47;;;;;;;10.32;7.20;;;;;;;;;;5059780;28;20188;-57
2021/06/21 00:28:12;;;;;;;11.98;8.82;;;;;;;;;;5074125;28;20208;-59
2021/06/21 00:30:38;;;;;;;11.93;8.35;;;;;;;;;;5070743;28;20212;-56
2021/06/21 00:33:04;;;;;;;9.13;8.32;;;;;;;;;;5055876;28;20224;-57
2021/06/21 00:35:29;;;;;;;9.45;7.30;;;;;;;;;;5081358;28;20837;-57
2021/06/21 00:37:57;;;;;;;8.07;7.28;;;;;;;;;;5080098;28;20213;-61
2021/06/21 00:40:22;;;;;;;7.85;7.05;;;;;;;;;;5084896;28;20197;-57
2021/06/21 00:42:48;;;;;;;9.43;7.90;;;;;;;;;;5084327;28;20244;-57
2021/06/21 00:45:16;;;;;;;9.38;8.55;;;;;;;;;;5078177;28;20750;-57
2021/06/21 00:47:42;;;;;;;11.27;7.35;;;;;;;;;;5077726;28;20276;-57
2021/06/21 00:50:08;;;;;;;8.95;7.38;;;;;;;;;;5085791;28;20263;-59
2021/06/21 00:52:33;;;;;;;12.45;8.57;;;;;;;;;;5080654;28;20704;-57
2021/06/21 00:55:01;;;;;;;11.38;8.68;;;;;;;;;;5079372;28;20218;-58
2021/06/21 00:57:31;;;;;;;11.68;9.38;;;;;;;;;;5083432;28;20177;-57
2021/06/21 01:00:02;;;;;;;12.90;10.70;;;;;;;;;;5083604;28;20264;-57
2021/06/21 01:02:28;;;;;;;15.30;11.65;;;;;;;;;;5065166;28;20196;-58
2021/06/21 01:04:55;;;;;;;14.48;12.93;;;;;;;;;;5081515;28;20247;-60
2021/06/21 01:07:21;;;;;;;16.02;12.02;;;;;;;;;;5088417;28;20188;-58
2021/06/21 01:09:49;;;;;;;14.80;12.70;;;;;;;;;;5085560;28;20210;-59
2021/06/21 01:12:30;;;;;;;17.20;13.82;;;;;;;;;;5076590;28;20249;-58
2021/06/21 01:15:06;;;;;;;16.73;15.02;;;;;;;;;;5081573;28;20213;-57
2021/06/21 01:17:50;;;;;;;22.27;14.55;;;;;;;;;;5085737;28;20185;-58
2021/06/21 01:20:49;;;;;;;16.50;12.32;;;;;;;;;;5078850;28;20181;-57
2021/06/21 01:23:36;;;;;;;16.67;12.18;;;;;;;;;;5079841;28;20180;-59
2021/06/21 01:26:08;;;;;;;15.27;13.23;;;;;;;;;;5084192;28;20181;-58
2021/06/21 01:28:54;;;;;;;12.52;11.18;;;;;;;;;;5085619;28;20652;-58
2021/06/21 01:31:21;;;;;;;12.90;9.70;;;;;;;;;;5079119;28;20200;-59
2021/06/21 01:33:48;;;;;;;12.75;11.45;;;;;;;;;;5066733;28;20849;-59
2021/06/21 01:36:16;;;;;;;16.85;13.60;;;;;;;;;;5082057;28;20201;-57
2021/06/21 01:38:57;;;;;;;18.65;16.70;;;;;;;;;;5084455;28;20184;-59
2021/06/21 01:41:26;;;;;;;18.88;16.45;;;;;;;;;;5081589;28;20192;-59
2021/06/21 01:43:54;;;;;;;21.45;16.42;;;;;;;;;;5060724;28;20224;-59
2021/06/21 01:46:22;;;;;;;15.70;14.13;;;;;;;;;;5063369;28;20188;-58
2021/06/21 01:48:55;;;;;;;14.70;12.18;;;;;;;;;;5067563;28;20279;-58
2021/06/21 01:51:23;;;;;;;12.35;10.68;;;;;;;;;;5083783;28;20272;-58
2021/06/21 01:53:52;;;;;;;13.23;11.93;;;;;;;;;;5084500;28;20216;-59
2021/06/21 01:56:21;;;;;;;15.93;14.27;;;;;;;;;;5080196;28;20201;-58
2021/06/21 01:58:50;;;;;;;18.40;13.85;;;;;;;;;;5082341;28;20203;-59
2021/06/21 02:01:17;;;;;;;13.55;12.10;;;;;;;;;;5080530;28;20184;-57
2021/06/21 02:03:48;;;;;;;13.70;11.25;;;;;;;;;;5080521;28;20253;-57
2021/06/21 02:06:15;;;;;;;13.38;11.98;;;;;;;;;;5084989;28;20193;-58
2021/06/21 02:08:42;;;;;;;14.68;12.43;;;;;;;;;;5083490;28;20200;-58
2021/06/21 02:11:08;;;;;;;16.60;13.73;;;;;;;;;;5079171;28;20647;-58
2021/06/21 02:13:35;;;;;;;13.23;11.90;;;;;;;;;;5084067;28;20349;-59
2021/06/21 02:16:03;;;;;;;16.20;11.95;;;;;;;;;;5084967;28;20759;-58
2021/06/21 02:18:30;;;;;;;13.90;12.43;;;;;;;;;;5090439;28;20204;-59
2021/06/21 02:20:55;;;;;;;14.05;12.57;;;;;;;;;;5068340;28;20188;-58
2021/06/21 02:23:23;;;;;;;13.88;12.40;;;;;;;;;;5089880;28;20215;-57
2021/06/21 02:25:50;;;;;;;15.73;13.27;;;;;;;;;;5093764;28;21256;-57
2021/06/21 02:28:20;;;;;;;14.57;11.95;;;;;;;;;;5084131;28;20867;-59
2021/06/21 02:30:48;;;;;;;14.02;11.05;;;;;;;;;;5086617;28;20189;-58
2021/06/21 02:33:15;;;;;;;12.07;10.02;;;;;;;;;;5086039;28;20698;-59
2021/06/21 02:35:40;;;;;;;13.80;10.52;;;;;;;;;;5086697;28;20208;-57
2021/06/21 02:38:06;;;;;;;14.18;12.52;;;;;;;;;;5068415;28;20660;-59
2021/06/21 02:40:31;;;;;;;15.05;12.43;;;;;;;;;;5071863;28;20901;-58
2021/06/21 02:42:57;;;;;;;14.57;10.05;;;;;;;;;;5083105;28;20181;-59
2021/06/21 02:45:22;;;;;;;13.13;11.73;;;;;;;;;;5082771;28;20209;-58
2021/06/21 02:47:48;;;;;;;13.50;9.77;;;;;;;;;;5078343;28;20288;-59
2021/06/21 02:50:14;;;;;;;10.93;9.57;;;;;;;;;;5081694;28;20195;-57
2021/06/21 02:53:06;;;;;;;13.70;9.80;;;;;;;;;;5081416;28;20193;-57
2021/06/21 02:55:40;;;;;;;15.68;11.90;;;;;;;;;;5070975;28;20197;-58
2021/06/21 02:58:19;;;;;;;17.20;13.75;;;;;;;;;;5059829;28;20188;-57
2021/06/21 03:00:48;;;;;;;14.18;12.88;;;;;;;;;;5084931;28;20188;-57
2021/06/21 03:03:14;;;;;;;16.42;14.60;;;;;;;;;;5083055;28;20180;-58
2021/06/21 03:05:40;;;;;;;18.25;13.85;;;;;;;;;;5061970;28;20193;-60
2021/06/21 03:08:10;;;;;;;17.15;13.15;;;;;;;;;;5064305;28;21783;-59
2021/06/21 03:10:38;;;;;;;20.85;15.05;;;;;;;;;;5085368;28;20723;-61
2021/06/21 03:13:03;;;;;;;17.20;14.30;;;;;;;;;;5079789;28;20205;-60
2021/06/21 03:15:30;;;;;;;16.88;11.48;;;;;;;;;;5077854;28;20197;-57
2021/06/21 03:17:57;;;;;;;22.58;15.68;;;;;;;;;;5088894;28;20547;-59
2021/06/21 03:20:23;;;;;;;16.70;13.20;;;;;;;;;;5081234;28;20615;-57
2021/06/21 03:22:54;;;;;;;13.95;12.13;;;;;;;;;;5063900;28;20285;-57
2021/06/21 03:25:27;;;;;;;34.00;18.73;;;;;;;;;;5086617;28;20330;-60
2021/06/21 03:27:52;;;;;;;28.35;18.33;;;;;;;;;;5089446;28;20684;-57
2021/06/21 03:30:19;;;;;;;37.40;22.63;;;;;;;;;;5076524;28;20193;-60
2021/06/21 03:32:45;;;;;;;33.97;23.90;;;;;;;;;;5078477;28;20236;-61
2021/06/21 03:35:12;;;;;;;42.67;23.07;;;;;;;;;;5083503;28;20220;-58
2021/06/21 03:37:39;;;;;;;53.53;25.10;;;;;;;;;;5086709;28;20611;-61
2021/06/21 03:40:07;;;;;;;51.90;31.23;;;;;;;;;;5088494;28;20189;-60
2021/06/21 03:42:32;;;;;;;37.97;26.52;;;;;;;;;;5085471;28;20188;-60
2021/06/21 03:44:58;;;;;;;37.13;24.98;;;;;;;;;;5064320;28;20216;-61
2021/06/21 03:47:23;;;;;;;54.40;30.25;;;;;;;;;;5066791;28;20647;-58
2021/06/21 03:49:49;;;;;;;27.15;20.85;;;;;;;;;;5067618;28;20201;-60
2021/06/21 03:52:16;;;;;;;34.73;24.93;;;;;;;;;;5084094;28;20281;-61
2021/06/21 03:54:42;;;;;;;30.00;22.30;;;;;;;;;;5083870;28;20642;-60
2021/06/21 03:57:08;;;;;;;30.35;20.15;;;;;;;;;;5082155;28;20216;-57
2021/06/21 03:59:34;;;;;;;33.58;22.73;;;;;;;;;;5081573;28;20193;-58
2021/06/21 04:01:59;;;;;;;28.95;20.15;;;;;;;;;;5084246;28;20185;-60
2021/06/21 04:04:26;;;;;;;24.70;21.80;;;;;;;;;;5073867;28;20338;-60
2021/06/21 04:06:51;;;;;;;29.70;21.95;;;;;;;;;;5085717;28;20222;-60
2021/06/21 04:09:17;;;;;;;24.70;21.33;;;;;;;;;;5087145;28;20671;-57
2021/06/21 04:11:42;;;;;;;33.15;24.20;;;;;;;;;;5081205;28;20188;-58
2021/06/21 04:14:07;;;;;;;25.17;21.27;;;;;;;;;;5083751;28;20726;-58
2021/06/21 04:16:33;;;;;;;21.77;19.52;;;;;;;;;;5086958;28;20191;-60
2021/06/21 04:18:59;;;;;;;23.70;19.52;;;;;;;;;;5077126;28;20280;-58
2021/06/21 04:21:24;;;;;;;20.20;18.00;;;;;;;;;;5083674;28;20550;-58
2021/06/21 04:23:50;;;;;;;25.90;18.67;;;;;;;;;;5080852;28;20216;-60
2021/06/21 04:26:16;;;;;;;24.20;19.80;;;;;;;;;;5087609;28;20256;-58
2021/06/21 04:28:42;;;;;;;22.42;18.63;;;;;;;;;;5076682;28;20189;-59
2021/06/21 04:31:07;;;;;;;24.08;19.70;;;;;;;;;;5084734;28;20197;-60
2021/06/21 04:33:32;;;;;;;18.38;16.58;;;;;;;;;;5064272;28;21147;-60
2021/06/21 04:35:58;;;;;;;22.42;18.27;;;;;;;;;;5080363;28;20196;-59
2021/06/21 04:38:23;;;;;;;22.42;18.75;;;;;;;;;;5075998;28;20181;-60
2021/06/21 04:40:49;;;;;;;21.63;17.52;;;;;;;;;;5076175;28;20188;-59
2021/06/21 04:43:15;;;;;;;20.05;17.20;;;;;;;;;;5058309;28;20198;-62
2021/06/21 04:45:40;;;;;;;21.15;18.95;;;;;;;;;;5072798;28;20222;-59
2021/06/21 04:48:06;;;;;;;25.25;19.38;;;;;;;;;;5069700;28;20240;-59
2021/06/21 04:50:35;;;;;;;22.25;18.27;;;;;;;;;;5071132;28;20242;-60
2021/06/21 04:53:00;;;;;;;25.58;20.73;;;;;;;;;;5058280;28;20201;-59
2021/06/21 04:55:26;;;;;;;20.50;17.95;;;;;;;;;;5082000;28;20309;-59
2021/06/21 04:57:51;;;;;;;25.45;18.90;;;;;;;;;;5087054;28;20210;-59
2021/06/21 05:00:19;;;;;;;18.23;16.42;;;;;;;;;;5084709;28;20191;-59
2021/06/21 05:02:45;;;;;;;17.40;15.55;;;;;;;;;;5060311;28;20192;-61
2021/06/21 05:05:11;;;;;;;18.45;15.50;;;;;;;;;;5074964;28;20205;-58
2021/06/21 05:07:38;;;;;;;19.42;17.40;;;;;;;;;;5084068;28;20691;-59
2021/06/21 05:10:05;;;;;;;19.15;17.20;;;;;;;;;;5074981;28;20192;-59
2021/06/21 05:12:30;;;;;;;19.60;17.23;;;;;;;;;;5078571;28;20291;-62
2021/06/21 05:14:56;;;;;;;18.30;16.13;;;;;;;;;;5071523;28;20775;-59
2021/06/21 05:17:21;;;;;;;19.20;17.20;;;;;;;;;;5083678;28;20283;-60
2021/06/21 05:19:46;;;;;;;18.90;16.77;;;;;;;;;;5081370;28;20676;-59
2021/06/21 05:22:12;;;;;;;20.17;16.92;;;;;;;;;;5085020;28;20204;-59
2021/06/21 05:24:37;;;;;;;19.33;16.13;;;;;;;;;;5078950;28;20204;-59
2021/06/21 05:27:02;;;;;;;22.35;18.05;;;;;;;;;;5084465;28;20574;-60
2021/06/21 05:29:28;;;;;;;16.77;15.07;;;;;;;;;;5083427;28;20675;-58
2021/06/21 05:31:54;;;;;;;19.17;16.00;;;;;;;;;;5083241;28;20558;-59
2021/06/21 05:34:19;;;;;;;19.25;15.98;;;;;;;;;;5086414;28;20222;-59
2021/06/21 05:36:44;;;;;;;18.35;16.23;;;;;;;;;;5082897;28;20180;-60
2021/06/21 05:39:10;;;;;;;18.55;16.70;;;;;;;;;;5082623;28;20736;-59
2021/06/21 05:41:35;;;;;;;18.45;16.52;;;;;;;;;;5081339;28;20177;-59
2021/06/21 05:44:01;;;;;;;16.88;15.10;;;;;;;;;;5064696;28;20196;-59
2021/06/21 05:46:27;;;;;;;16.33;12.68;;;;;;;;;;5082864;28;20618;-58
2021/06/21 05:48:52;;;;;;;18.38;16.45;;;;;;;;;;5080224;28;20208;-59
2021/06/21 05:51:17;;;;;;;15.00;13.43;;;;;;;;;;5078892;28;20177;-60
2021/06/21 05:53:42;;;;;;;14.88;12.75;;;;;;;;;;5075012;28;20215;-57
2021/06/21 05:56:08;;;;;;;15.85;12.25;;;;;;;;;;5083603;28;20741;-59
2021/06/21 05:58:33;;;;;;;12.77;10.63;;;;;;;;;;5082262;28;20242;-59
2021/06/21 06:00:58;;;;;;;13.98;12.57;;;;;;;;;;5081740;28;20192;-57
2021/06/21 06:03:24;;;;;;;13.70;9.35;;;;;;;;;;5079927;28;20215;-58
2021/06/21 06:05:50;;;;;;;9.95;8.95;;;;;;;;;;5072775;28;20278;-57
2021/06/21 06:08:15;;;;;;;11.70;8.90;;;;;;;;;;5072587;28;20196;-57
2021/06/21 06:10:41;;;;;;;10.27;7.70;;;;;;;;;;5073947;28;20189;-57
2021/06/21 06:13:07;;;;;;;11.00;8.60;;;;;;;;;;5073334;28;20259;-59
2021/06/21 06:15:32;;;;;;;9.18;7.57;;;;;;;;;;5073767;28;20186;-59
2021/06/21 06:17:58;;;;;;;9.48;8.25;;;;;;;;;;5079012;28;20686;-58
2021/06/21 06:20:23;;;;;;;9.50;7.45;;;;;;;;;;5077209;28;20235;-60
2021/06/21 06:22:49;;;;;;;8.68;7.13;;;;;;;;;;5072112;28;20246;-57
2021/06/21 06:25:15;;;;;;;10.18;7.90;;;;;;;;;;5080590;28;20211;-57
2021/06/21 06:27:40;;;;;;;12.18;7.57;;;;;;;;;;5080176;28;20190;-58
2021/06/21 06:30:07;;;;;;;6.10;5.53;;;;;;;;;;5082276;28;20654;-56
2021/06/21 06:32:36;;;;;;;11.07;8.07;;;;;;;;;;5082273;28;20220;-58
2021/06/21 06:35:03;;;;;;;9.07;6.32;;;;;;;;;;5065216;28;20582;-57
2021/06/21 06:37:28;;;;;;;5.80;5.28;;;;;;;;;;5080088;28;20572;-56
2021/06/21 06:39:53;;;;;;;6.80;5.95;;;;;;;;;;5084357;28;20189;-58
2021/06/21 06:42:19;;;;;;;7.25;5.40;;;;;;;;;;5082778;28;20206;-55
2021/06/21 06:44:44;;;;;;;6.72;6.10;;;;;;;;;;5081869;28;20201;-56
2021/06/21 06:47:09;;;;;;;7.13;6.50;;;;;;;;;;5084042;28;20229;-60
2021/06/21 06:49:35;;;;;;;7.22;6.63;;;;;;;;;;5062610;28;20181;-57
2021/06/21 06:52:01;;;;;;;6.55;5.90;;;;;;;;;;5080283;28;20181;-58
2021/06/21 06:54:34;;;;;;;6.38;5.75;;;;;;;;;;5075183;28;20201;-57
2021/06/21 06:57:00;;;;;;;6.20;4.55;;;;;;;;;;5079599;28;20275;-55
2021/06/21 06:59:32;;;;;;;5.78;5.28;;;;;;;;;;5061193;28;20325;-56
2021/06/21 07:02:05;;;;;;;8.13;5.28;;;;;;;;;;5077561;28;20579;-58
2021/06/21 07:04:31;;;;;;;6.53;5.70;;;;;;;;;;5082545;28;20208;-56
2021/06/21 07:07:00;;;;;;;6.57;5.10;;;;;;;;;;5084285;28;20197;-55
2021/06/21 07:09:29;;;;;;;5.90;5.38;;;;;;;;;;5071381;28;20223;-55
2021/06/21 07:11:54;;;;;;;6.75;5.40;;;;;;;;;;5084866;28;20196;-57
2021/06/21 07:14:20;;;;;;;9.75;6.00;;;;;;;;;;5086388;28;20579;-56
2021/06/21 07:16:47;;;;;;;7.45;5.70;;;;;;;;;;5085004;28;20709;-56
2021/06/21 07:19:13;;;;;;;8.65;5.10;;;;;;;;;;5087965;28;20196;-57
2021/06/21 07:21:39;;;;;;;6.20;4.30;;;;;;;;;;5068064;28;20200;-58
2021/06/21 07:24:05;;;;;;;7.72;4.38;;;;;;;;;;5084297;28;20561;-56
2021/06/21 07:26:30;;;;;;;7.60;4.00;;;;;;;;;;5073207;28;20683;-53
2021/06/21 07:28:55;;;;;;;7.63;3.83;;;;;;;;;;5070375;28;20275;-55
2021/06/21 07:31:21;;;;;;;6.43;3.70;;;;;;;;;;5085901;28;20199;-55
2021/06/21 07:33:46;;;;;;;4.53;3.75;;;;;;;;;;5083998;28;20222;-59
2021/06/21 07:36:12;;;;;;;6.05;3.40;;;;;;;;;;5048431;28;20185;-57
2021/06/21 07:38:40;;;;;;;5.82;3.60;;;;;;;;;;5079410;28;20263;-57
2021/06/21 07:41:05;;;;;;;9.32;3.67;;;;;;;;;;5077904;28;20185;-57
2021/06/21 07:43:30;;;;;;;7.68;3.78;;;;;;;;;;5076110;28;20209;-56
2021/06/21 07:45:56;;;;;;;8.38;3.95;;;;;;;;;;5085809;28;20275;-58
2021/06/21 07:48:21;;;;;;;5.35;3.65;;;;;;;;;;5085021;28;20188;-61
2021/06/21 07:50:46;;;;;;;5.75;3.58;;;;;;;;;;5085891;28;20259;-55
2021/06/21 07:53:12;;;;;;;7.43;4.30;;;;;;;;;;5084781;28;20211;-55
2021/06/21 07:55:37;;;;;;;5.90;4.20;;;;;;;;;;5080705;28;20185;-60
2021/06/21 07:58:03;;;;;;;8.05;4.68;;;;;;;;;;5067985;28;20272;-56
2021/06/21 08:00:30;;;;;;;10.10;3.70;;;;;;;;;;5080977;28;20180;-56
2021/06/21 08:02:56;;;;;;;10.88;3.75;;;;;;;;;;5083960;28;20177;-56
2021/06/21 08:05:22;;;;;;;6.32;2.50;;;;;;;;;;5084563;28;20209;-56
2021/06/21 08:07:48;;;;;;;6.45;2.58;;;;;;;;;;5085688;28;20188;-58
2021/06/21 08:10:14;;;;;;;4.82;2.25;;;;;;;;;;5084520;28;20223;-56
2021/06/21 08:12:41;;;;;;;6.07;2.40;;;;;;;;;;5085639;28;20200;-55
2021/06/21 08:15:08;;;;;;;7.13;2.20;;;;;;;;;;5080103;28;20216;-57
2021/06/21 08:17:33;;;;;;;7.03;2.50;;;;;;;;;;5083237;28;20184;-55
2021/06/21 08:19:59;;;;;;;6.57;2.70;;;;;;;;;;5083726;28;20698;-61
2021/06/21 08:22:24;;;;;;;7.20;1.85;;;;;;;;;;5064075;28;20200;-60
2021/06/21 08:24:51;;;;;;;5.88;2.40;;;;;;;;;;5078174;28;20208;-58
2021/06/21 08:27:17;;;;;;;6.30;2.22;;;;;;;;;;5079044;28;20199;-58
2021/06/21 08:29:42;;;;;;;6.10;1.90;;;;;;;;;;5071942;28;20189;-59
2021/06/21 08:32:08;;;;;;;6.65;2.20;;;;;;;;;;5074505;28;20857;-58
2021/06/21 08:34:34;;;;;;;7.32;2.28;;;;;;;;;;5084904;28;20272;-58
2021/06/21 08:36:59;;;;;;;5.25;1.75;;;;;;;;;;5081276;28;20660;-60
2021/06/21 08:39:24;;;;;;;4.38;2.00;;;;;;;;;;5079879;28;21058;-58
2021/06/21 08:41:50;;;;;;;4.80;1.80;;;;;;;;;;5081662;28;20195;-59
2021/06/21 08:44:16;;;;;;;5.22;1.70;;;;;;;;;;5080528;28;20212;-57
2021/06/21 08:46:42;;;;;;;5.35;1.77;;;;;;;;;;5082783;28;20188;-59
2021/06/21 08:49:09;;;;;;;4.22;1.60;;;;;;;;;;5081975;28;20200;-61
2021/06/21 08:51:36;;;;;;;4.35;1.42;;;;;;;;;;5082489;28;20185;-61
2021/06/21 08:54:05;;;;;;;1.75;1.23;;;;;;;;;;5078768;28;20224;-57
2021/06/21 08:56:30;;;;;;;3.97;1.20;;;;;;;;;;5081268;28;20204;-57
2021/06/21 08:58:55;;;;;;;4.90;2.03;;;;;;;;;;5082380;28;20201;-59
2021/06/21 09:01:21;;;;;;;5.80;1.88;;;;;;;;;;5079035;28;20649;-58
2021/06/21 09:03:47;;;;;;;6.10;1.70;;;;;;;;;;5074653;28;20220;-58
2021/06/21 09:06:20;;;;;;;8.27;2.40;;;;;;;;;;5083284;28;20718;-59
2021/06/21 09:08:56;;;;;;;3.55;1.63;;;;;;;;;;5085454;28;20184;-59
2021/06/21 09:11:49;;;;;;;5.28;1.63;;;;;;;;;;5083207;28;20195;-57
2021/06/21 09:14:28;;;;;;;3.40;1.50;;;;;;;;;;5076557;28;20704;-59
2021/06/21 09:16:56;;;;;;;8.15;2.20;;;;;;;;;;5074982;28;20224;-60
2021/06/21 09:19:22;;;;;;;4.75;1.67;;;;;;;;;;5075129;28;20188;-62
2021/06/21 09:21:47;;;;;;;5.65;1.77;;;;;;;;;;5082247;28;20192;-59
2021/06/21 09:24:19;;;;;;;7.80;2.03;;;;;;;;;;5078880;28;20205;-59
2021/06/21 09:26:46;;;;;;;7.32;2.00;;;;;;;;;;5079675;28;20185;-58
2021/06/21 09:29:12;;;;;;;5.72;1.30;;;;;;;;;;5060701;28;20185;-60
2021/06/21 09:31:55;;;;;;;7.07;1.73;;;;;;;;;;5079697;28;20587;-58
2021/06/21 09:34:23;;;;;;;2.50;1.20;;;;;;;;;;5071964;28;20205;-61
2021/06/21 09:36:49;;;;;;;5.57;1.70;;;;;;;;;;5074080;28;20571;-59
2021/06/21 09:39:17;;;;;;;2.30;1.38;;;;;;;;;;5080412;28;20192;-58
2021/06/21 09:41:44;;;;;;;3.17;1.77;;;;;;;;;;5080684;28;20280;-58
2021/06/21 09:44:48;;;;;;;4.35;1.50;;;;;;;;;;5081195;28;20207;-58
2021/06/21 09:47:14;;;;;;;3.17;1.45;;;;;;;;;;5082991;28;20188;-59
2021/06/21 09:50:03;;;;;;;3.80;1.88;;;;;;;;;;5079480;28;20275;-59
2021/06/21 09:52:59;;;;;;;6.90;2.08;;;;;;;;;;5080910;28;20567;-58
2021/06/21 09:55:51;;;;;;;6.07;1.70;;;;;;;;;;5079584;28;20815;-61
2021/06/21 09:58:21;;;;;;;7.10;2.35;;;;;;;;;;5078834;28;20200;-59
2021/06/21 10:00:51;;;;;;;3.35;1.88;;;;;;;;;;5076810;28;20282;-57
2021/06/21 10:03:17;;;;;;;4.03;1.77;;;;;;;;;;5059134;28;20204;-61
2021/06/21 10:05:46;;;;;;;10.38;1.40;;;;;;;;;;5050576;28;20181;-60
2021/06/21 10:08:14;;;;;;;4.00;1.70;;;;;;;;;;5070501;28;20181;-59
2021/06/21 10:10:41;;;;;;;3.58;1.80;;;;;;;;;;5056685;28;20203;-59
2021/06/21 10:13:08;;;;;;;9.77;2.03;;;;;;;;;;5067233;28;20271;-59
2021/06/21 10:15:35;;;;;;;5.75;1.80;;;;;;;;;;5077170;28;20192;-59
2021/06/21 10:18:05;;;;;;;7.15;1.83;;;;;;;;;;5064315;28;20203;-58
2021/06/21 10:20:30;;;;;;;3.60;1.80;;;;;;;;;;5077896;28;20193;-61
2021/06/21 10:22:57;;;;;;;6.13;2.08;;;;;;;;;;5066808;28;20526;-60
2021/06/21 10:25:22;;;;;;;6.20;1.83;;;;;;;;;;5077364;28;20212;-60
2021/06/21 10:27:48;;;;;;;8.48;1.95;;;;;;;;;;5080038;28;20186;-60
2021/06/21 10:30:18;;;;;;;9.32;2.10;;;;;;;;;;5063791;28;20691;-59
2021/06/21 10:32:46;;;;;;;6.50;1.60;;;;;;;;;;5079740;28;20196;-59
2021/06/21 10:35:12;;;;;;;3.80;1.67;;;;;;;;;;5078188;28;20265;-58
2021/06/21 10:37:52;;;;;;;4.15;1.65;;;;;;;;;;5076123;28;20722;-57
2021/06/21 10:40:18;;;;;;;4.30;1.30;;;;;;;;;;5083017;28;20192;-59
2021/06/21 10:42:43;;;;;;;5.43;1.65;;;;;;;;;;5081530;28;20589;-59
2021/06/21 10:45:20;;;;;;;8.18;1.95;;;;;;;;;;5084108;28;20212;-59
2021/06/21 10:47:49;;;;;;;1.58;1.05;;;;;;;;;;5087974;28;20172;-58
2021/06/21 10:50:18;;;;;;;4.30;1.30;;;;;;;;;;5084249;28;20276;-58
2021/06/21 10:52:43;;;;;;;4.65;1.70;;;;;;;;;;5070731;28;20330;-59
2021/06/21 10:55:35;;;;;;;4.72;1.50;;;;;;;;;;5079719;28;20699;-59
2021/06/21 10:58:19;;;;;;;3.70;1.30;;;;;;;;;;5085752;28;20184;-58
2021/06/21 11:00:47;;;;;;;5.80;1.75;;;;;;;;;;5075772;28;20679;-57
2021/06/21 11:03:33;;;;;;;3.78;1.80;;;;;;;;;;5086302;28;20216;-58
2021/06/21 11:06:28;;;;;;;6.88;2.20;;;;;;;;;;5086144;28;20612;-58
2021/06/21 11:08:57;;;;;;;3.92;1.80;;;;;;;;;;5082600;28;20199;-59
2021/06/21 11:11:34;;;;;;;4.43;2.20;;;;;;;;;;5081701;28;20192;-59
2021/06/21 11:14:09;;;;;;;3.88;2.13;;;;;;;;;;5084481;28;20216;-60
2021/06/21 11:16:35;;;;;;;3.03;1.63;;;;;;;;;;5076386;28;20274;-59
2021/06/21 11:19:22;;;;;;;4.72;1.77;;;;;;;;;;5086074;28;20311;-58
2021/06/21 11:21:53;;;;;;;3.40;1.50;;;;;;;;;;5079657;28;20584;-58
2021/06/21 11:24:36;;;;;;;3.33;1.08;;;;;;;;;;5082478;28;20212;-59
2021/06/21 11:27:13;;;;;;;3.03;1.60;;;;;;;;;;5081464;28;20247;-59
2021/06/21 11:29:42;;;;;;;2.45;1.65;;;;;;;;;;5085273;28;20188;-59
2021/06/21 11:32:09;;;;;;;2.53;1.65;;;;;;;;;;5075845;28;20667;-59
2021/06/21 11:34:55;;;;;;;4.45;1.02;;;;;;;;;;5077690;28;20229;-61
2021/06/21 11:37:50;;;;;;;4.20;0.90;;;;;;;;;;5076944;28;20189;-58
2021/06/21 11:40:18;;;;;;;3.05;1.85;;;;;;;;;;5079634;28;20551;-56
2021/06/21 11:43:03;;;;;;;4.32;1.70;;;;;;;;;;5082230;28;20185;-57
2021/06/21 11:45:57;;;;;;;2.35;1.50;;;;;;;;;;5084240;28;20191;-57
2021/06/21 11:48:27;;;;;;;3.22;1.52;;;;;;;;;;5086777;28;20394;-57
2021/06/21 11:50:54;;;;;;;3.47;1.75;;;;;;;;;;5070869;28;20194;-59
2021/06/21 11:53:19;;;;;;;2.55;1.60;;;;;;;;;;5071133;28;20196;-61
2021/06/21 11:55:45;;;;;;;2.35;1.65;;;;;;;;;;5075228;28;20239;-59
2021/06/21 11:58:10;;;;;;;5.07;1.85;;;;;;;;;;5070582;28;20185;-59
2021/06/21 12:00:36;;;;;;;7.68;1.80;;;;;;;;;;5061970;28;20561;-59
2021/06/21 12:03:04;;;;;;;2.85;1.33;;;;;;;;;;5069400;28;20241;-58
2021/06/21 12:05:29;;;;;;;4.32;1.75;;;;;;;;;;5072695;28;20185;-58
2021/06/21 12:07:55;;;;;;;4.00;1.88;;;;;;;;;;5070227;28;20185;-60
2021/06/21 12:10:20;;;;;;;3.63;1.70;;;;;;;;;;5065574;28;20275;-59
2021/06/21 12:12:51;;;;;;;5.78;1.50;;;;;;;;;;5079178;28;20249;-58
2021/06/21 12:15:32;;;;;;;6.07;1.80;;;;;;;;;;5085718;28;20207;-57
2021/06/21 12:17:58;;;;;;;8.13;1.70;;;;;;;;;;5077885;28;20184;-59
2021/06/21 12:20:24;;;;;;;4.80;1.90;;;;;;;;;;5081096;28;20199;-57
2021/06/21 12:23:00;;;;;;;3.28;1.70;;;;;;;;;;5063650;28;20193;-57
2021/06/21 12:25:29;;;;;;;3.05;1.63;;;;;;;;;;5086076;28;20687;-58
2021/06/21 12:28:08;;;;;;;4.25;1.60;;;;;;;;;;5087761;28;20234;-58
2021/06/21 12:30:41;;;;;;;3.22;2.08;;;;;;;;;;5086365;28;20196;-58
2021/06/21 12:33:23;;;;;;;5.90;1.55;;;;;;;;;;5068568;28;20676;-59
2021/06/21 12:36:17;;;;;;;5.40;1.77;;;;;;;;;;5086305;28;20197;-59
2021/06/21 12:38:52;;;;;;;5.53;1.65;;;;;;;;;;5085564;28;20188;-59
2021/06/21 12:41:25;;;;;;;6.20;1.90;;;;;;;;;;5088939;28;20238;-59
2021/06/21 12:44:08;;;;;;;6.38;1.75;;;;;;;;;;5086418;28;20826;-60
2021/06/21 12:46:41;;;;;;;2.83;1.52;;;;;;;;;;5083388;28;20188;-58
2021/06/21 12:49:12;;;;;;;4.72;1.88;;;;;;;;;;5084740;28;20737;-60
2021/06/21 12:51:39;;;;;;;2.88;1.38;;;;;;;;;;5087062;28;20188;-60
2021/06/21 12:54:05;;;;;;;4.53;1.95;;;;;;;;;;5067169;28;20270;-59
2021/06/21 12:56:37;;;;;;;3.53;1.55;;;;;;;;;;5067519;28;20212;-60
2021/06/21 12:59:04;;;;;;;2.33;1.70;;;;;;;;;;5085220;28;20196;-60
2021/06/21 13:01:35;;;;;;;4.43;1.73;;;;;;;;;;5086206;28;21941;-59
2021/06/21 13:04:14;;;;;;;3.30;1.65;;;;;;;;;;5072152;28;20215;-59
2021/06/21 13:06:41;;;;;;;2.63;1.50;;;;;;;;;;5088772;28;20809;-58
2021/06/21 13:09:12;;;;;;;4.18;1.92;;;;;;;;;;5081995;28;20305;-59
2021/06/21 13:12:02;;;;;;;3.90;1.30;;;;;;;;;;5086526;28;20180;-59
2021/06/21 13:14:37;;;;;;;3.80;1.70;;;;;;;;;;5083154;28;20207;-60
2021/06/21 13:17:12;;;;;;;4.72;1.50;;;;;;;;;;5085305;28;20197;-60
2021/06/21 13:19:46;;;;;;;5.05;1.92;;;;;;;;;;5092625;28;20187;-58
2021/06/21 13:22:14;;;;;;;5.25;1.90;;;;;;;;;;5081650;28;20271;-59
2021/06/21 13:24:39;;;;;;;1.70;1.40;;;;;;;;;;5083816;28;20211;-59
2021/06/21 13:27:27;;;;;;;6.25;1.63;;;;;;;;;;5083174;28;20189;-59
2021/06/21 13:29:55;;;;;;;3.67;1.60;;;;;;;;;;5088422;28;20191;-59
2021/06/21 13:32:25;;;;;;;9.95;2.03;;;;;;;;;;5072858;28;20184;-60
2021/06/21 13:34:53;;;;;;;2.35;1.88;;;;;;;;;;5083537;28;20309;-59
2021/06/21 13:37:30;;;;;;;7.70;1.83;;;;;;;;;;5080334;28;20176;-58
2021/06/21 13:40:07;;;;;;;7.45;1.88;;;;;;;;;;5070266;28;20682;-59
2021/06/21 13:42:40;;;;;;;3.15;1.60;;;;;;;;;;5062983;28;20198;-59
2021/06/21 13:45:09;;;;;;;4.25;1.70;;;;;;;;;;5080795;28;20658;-59
2021/06/21 13:47:38;;;;;;;4.68;1.85;;;;;;;;;;5075043;28;20267;-58
2021/06/21 13:50:07;;;;;;;3.80;1.77;;;;;;;;;;5081824;28;20193;-59
2021/06/21 13:52:38;;;;;;;2.80;1.70;;;;;;;;;;5083442;28;20208;-60
2021/06/21 13:55:05;;;;;;;2.10;1.77;;;;;;;;;;5077331;28;20761;-59
2021/06/21 13:57:38;;;;;;;4.95;2.00;;;;;;;;;;5082588;28;20584;-59
2021/06/21 14:00:09;;;;;;;4.13;1.95;;;;;;;;;;5075832;28;20274;-59
2021/06/21 14:02:38;;;;;;;2.80;1.63;;;;;;;;;;5082338;28;20187;-58
2021/06/21 14:05:06;;;;;;;2.45;1.83;;;;;;;;;;5077302;28;20528;-60
2021/06/21 14:07:32;;;;;;;4.38;2.25;;;;;;;;;;5074604;28;20184;-59
2021/06/21 14:09:58;;;;;;;2.58;1.70;;;;;;;;;;5077173;28;20675;-60
2021/06/21 14:12:25;;;;;;;5.63;1.98;;;;;;;;;;5081581;28;20212;-59
2021/06/21 14:14:51;;;;;;;5.13;1.90;;;;;;;;;;5067294;28;24301;-60
2021/06/21 14:17:17;;;;;;;3.97;1.75;;;;;;;;;;5069461;28;20662;-60
2021/06/21 14:19:43;;;;;;;3.33;1.77;;;;;;;;;;5073139;28;20201;-59
2021/06/21 14:22:09;;;;;;;5.00;1.88;;;;;;;;;;5086067;28;20192;-60
2021/06/21 14:24:34;;;;;;;3.30;2.00;;;;;;;;;;5071405;28;20295;-60
2021/06/21 14:26:59;;;;;;;4.03;1.90;;;;;;;;;;5067212;28;20220;-59
2021/06/21 14:29:25;;;;;;;3.05;1.92;;;;;;;;;;5060087;28;20242;-60
2021/06/21 14:31:50;;;;;;;4.38;2.00;;;;;;;;;;5070126;28;20196;-60
2021/06/21 14:34:15;;;;;;;7.82;2.10;;;;;;;;;;5082476;28;20204;-59
2021/06/21 14:36:42;;;;;;;2.00;1.55;;;;;;;;;;5083774;28;20584;-58
2021/06/21 14:39:08;;;;;;;3.67;1.90;;;;;;;;;;5105272;22;20622;-63
2021/06/21 14:41:33;;;;;;;4.20;2.00;;;;;;;;;;5069260;28;20241;-63
2021/06/21 14:44:01;;;;;;;5.25;2.10;;;;;;;;;;5085538;28;20279;-62