Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/18 00:01:18;;;;;;;7.72;4.90;;;6.50;99.90;;;;;;6186367;23;20096;-84
2022/11/18 00:03:44;;;;;;;7.55;4.45;;;7.40;99.90;;;;;;6186489;23;20574;-85
2022/11/18 00:06:13;;;;;;;7.32;4.00;;;6.60;99.90;;;;;;6186449;23;20348;-84
2022/11/18 00:08:39;;;;;;;8.48;4.30;;;7.50;99.90;;;;;;6186335;23;20121;-84
2022/11/18 00:11:10;;;;;;;7.43;4.32;;;6.80;99.90;;;;;;6186807;23;20021;-84
2022/11/18 00:16:23;;;;;;;5.97;4.05;;;7.70;99.90;;;;;;6186391;23;20039;-85
2022/11/18 00:18:49;;;;;;;6.50;4.15;;;7.30;99.90;;;;;;6186601;23;20028;-84
2022/11/18 00:21:14;;;;;;;6.95;3.88;;;5.90;99.90;;;;;;6160051;23;20344;-85
2022/11/18 00:23:40;;;;;;;6.80;3.72;;;6.80;99.90;;;;;;6160105;23;20023;-84
2022/11/18 00:26:08;;;;;;;6.95;4.55;;;7.00;99.90;;;;;;6186673;23;20400;-85
2022/11/18 00:28:35;;;;;;;9.60;4.55;;;6.60;99.90;;;;;;6186570;23;20009;-84
2022/11/18 00:31:06;;;;;;;6.63;4.55;;;7.70;99.90;;;;;;6186310;23;20021;-84
2022/11/18 00:33:31;;;;;;;8.38;5.35;;;6.80;99.90;;;;;;6159743;23;20355;-85
2022/11/18 00:35:58;;;;;;;8.18;4.88;;;7.20;99.90;;;;;;6186665;23;20013;-84
2022/11/18 00:38:24;;;;;;;8.18;5.10;;;7.50;99.90;;;;;;6186630;23;20013;-85
2022/11/18 00:40:59;;;;;;;7.47;4.50;;;6.40;99.90;;;;;;6159544;23;20071;-86
2022/11/18 00:43:25;;;;;;;8.05;4.60;;;7.20;99.90;;;;;;6159853;23;20025;-85
2022/11/18 00:45:50;;;;;;;8.35;5.43;;;7.70;99.90;;;;;;6160278;23;20100;-84
2022/11/18 00:48:20;;;;;;;7.75;4.88;;;5.80;99.90;;;;;;6186277;23;20021;-85
2022/11/18 00:50:53;;;;;;;9.18;4.95;;;6.30;99.90;;;;;;6185935;23;20039;-84
2022/11/18 00:53:20;;;;;;;10.07;5.38;;;6.40;99.90;;;;;;6186185;23;20313;-85
2022/11/18 00:55:46;;;;;;;9.68;5.22;;;6.80;99.90;;;;;;6186099;23;20478;-85
2022/11/18 00:58:13;;;;;;;12.50;5.60;;;6.90;99.90;;;;;;6186002;23;20100;-84
2022/11/18 01:00:45;;;;;;;10.63;6.35;;;7.40;99.90;;;;;;6185975;23;20374;-85
2022/11/18 01:03:11;;;;;;;9.00;5.63;;;6.40;99.90;;;;;;6185419;23;20021;-84
2022/11/18 01:05:38;;;;;;;13.32;5.45;;;6.00;99.90;;;;;;6185792;23;20099;-84
2022/11/18 01:08:06;;;;;;;10.75;5.95;;;6.90;99.90;;;;;;6186363;23;20671;-84
2022/11/18 01:10:32;;;;;;;11.98;6.35;;;6.40;99.90;;;;;;6160100;23;20059;-84
2022/11/18 01:15:43;;;;;;;10.65;4.70;;;5.90;99.90;;;;;;6186306;23;20021;-84
2022/11/18 01:18:09;;;;;;;9.07;5.38;;;7.30;99.90;;;;;;6186064;23;20100;-84
2022/11/18 01:20:36;;;;;;;14.20;7.28;;;7.10;99.90;;;;;;6186083;23;20040;-84
2022/11/18 01:23:02;;;;;;;10.55;6.10;;;7.30;99.90;;;;;;6186160;23;20014;-84
2022/11/18 01:25:28;;;;;;;9.88;5.00;;;7.30;99.90;;;;;;6186035;23;20017;-84
2022/11/18 01:27:54;;;;;;;10.13;6.00;;;6.30;99.90;;;;;;6185717;23;20052;-85
2022/11/18 01:30:21;;;;;;;12.68;7.15;;;6.90;99.90;;;;;;6185971;23;20020;-83
2022/11/18 01:32:46;;;;;;;13.45;7.07;;;7.50;99.90;;;;;;6159401;23;20096;-86
2022/11/18 01:35:12;;;;;;;12.85;6.95;;;5.50;99.90;;;;;;6185640;23;20040;-84
2022/11/18 01:37:38;;;;;;;10.93;6.65;;;6.40;99.90;;;;;;6159685;23;20336;-84
2022/11/18 01:40:06;;;;;;;14.95;7.20;;;7.30;99.90;;;;;;6185680;23;20479;-85
2022/11/18 01:42:32;;;;;;;13.77;6.88;;;6.30;99.90;;;;;;6159482;23;20071;-85
2022/11/18 01:45:23;;;;;;;14.73;8.13;;;6.30;99.90;;;;;;6158989;23;20017;-85
2022/11/18 01:47:58;;;;;;;15.07;7.78;;;6.20;99.90;;;;;;6185767;23;20349;-85
2022/11/18 01:50:24;;;;;;;15.40;8.25;;;6.30;99.90;;;;;;6185454;23;20013;-85
2022/11/18 01:52:53;;;;;;;14.20;6.97;;;5.70;99.90;;;;;;6159463;23;20317;-85
2022/11/18 01:55:24;;;;;;;14.38;7.85;;;6.50;99.90;;;;;;6185416;23;20093;-85
2022/11/18 01:57:55;;;;;;;12.55;6.90;;;6.90;99.90;;;;;;6159199;23;20018;-85
2022/11/18 02:00:20;;;;;;;13.45;7.25;;;7.10;99.90;;;;;;6185575;23;20092;-85
2022/11/18 02:02:47;;;;;;;14.20;7.43;;;7.30;99.90;;;;;;6159521;23;20041;-84
2022/11/18 02:05:14;;;;;;;11.85;7.28;;;7.40;99.90;;;;;;6158873;23;20031;-85
2022/11/18 02:07:41;;;;;;;11.93;6.22;;;6.70;99.90;;;;;;6158659;23;20017;-85
2022/11/18 02:10:15;;;;;;;16.52;8.00;;;7.10;99.90;;;;;;6185226;23;20021;-85
2022/11/18 02:12:41;;;;;;;13.32;7.60;;;6.20;99.90;;;;;;6159105;23;20049;-85
2022/11/18 02:15:07;;;;;;;14.65;7.40;;;6.80;99.90;;;;;;6185709;23;20391;-85
2022/11/18 02:17:52;;;;;;;16.05;8.20;;;6.20;99.90;;;;;;6159059;23;20017;-85
2022/11/18 02:20:54;;;;;;;14.85;7.70;;;7.10;99.90;;;;;;6185370;23;20017;-85
2022/11/18 02:23:54;;;;;;;14.60;7.00;;;6.20;99.90;;;;;;6036680;23;20019;-86
2022/11/18 02:26:46;;;;;;;13.88;6.88;;;6.20;99.90;;;;;;6013161;23;20486;-85
2022/11/18 02:29:19;;;;;;;17.38;8.20;;;6.80;99.90;;;;;;6036916;23;20042;-84
2022/11/18 02:32:09;;;;;;;16.23;8.05;;;6.70;99.90;;;;;;6012977;23;20022;-84
2022/11/18 02:34:43;;;;;;;17.75;7.63;;;6.20;99.90;;;;;;6015206;23;20027;-85
2022/11/18 02:37:19;;;;;;;12.15;7.25;;;6.90;99.90;;;;;;6038778;23;20103;-85
2022/11/18 02:39:55;;;;;;;18.08;8.45;;;6.10;99.90;;;;;;6038809;23;20494;-84
2022/11/18 02:42:23;;;;;;;16.35;7.30;;;7.40;99.90;;;;;;6038516;23;20086;-85
2022/11/18 02:44:54;;;;;;;13.45;6.55;;;5.60;99.90;;;;;;6014566;23;20370;-84
2022/11/18 02:47:21;;;;;;;14.73;7.97;;;6.70;99.90;;;;;;6014902;23;20029;-85
2022/11/18 02:49:52;;;;;;;16.48;7.95;;;6.10;99.90;;;;;;6038824;23;20094;-85
2022/11/18 02:52:19;;;;;;;13.35;6.75;;;6.20;99.90;;;;;;6014650;23;20016;-85
2022/11/18 02:54:47;;;;;;;11.93;6.43;;;5.00;99.90;;;;;;6038575;23;20019;-85
2022/11/18 02:57:14;;;;;;;12.32;6.97;;;7.00;99.90;;;;;;6014751;23;20023;-84
2022/11/18 02:59:40;;;;;;;11.98;6.53;;;7.00;99.90;;;;;;6160003;23;20119;-85
2022/11/18 03:02:07;;;;;;;15.05;6.75;;;6.10;99.90;;;;;;6160675;23;20021;-85
2022/11/18 03:04:34;;;;;;;14.60;7.38;;;6.90;99.90;;;;;;6160232;23;20052;-85
2022/11/18 03:07:04;;;;;;;14.13;6.80;;;6.60;99.90;;;;;;6186601;23;20013;-84
2022/11/18 03:09:37;;;;;;;14.25;6.97;;;5.70;99.90;;;;;;6187268;23;20025;-84
2022/11/18 03:12:16;;;;;;;10.95;6.35;;;6.20;99.90;;;;;;6187361;23;20318;-85
2022/11/18 03:14:48;;;;;;;9.70;5.07;;;5.90;99.90;;;;;;6187060;23;20013;-84
2022/11/18 03:17:33;;;;;;;11.18;6.13;;;5.80;99.90;;;;;;6187225;23;20064;-85
2022/11/18 03:20:29;;;;;;;12.65;5.85;;;6.00;99.90;;;;;;6186711;23;20452;-84
2022/11/18 03:23:21;;;;;;;11.80;6.53;;;6.00;99.90;;;;;;6160788;23;20024;-85
2022/11/18 03:25:53;;;;;;;12.85;6.43;;;6.00;99.90;;;;;;6038129;23;20019;-84
2022/11/18 03:28:30;;;;;;;10.70;6.10;;;6.00;99.90;;;;;;6038069;23;20023;-84
2022/11/18 03:31:07;;;;;;;10.18;5.40;;;6.00;99.90;;;;;;6038211;23;20073;-85
2022/11/18 03:33:38;;;;;;;10.35;6.00;;;6.00;99.90;;;;;;6038227;23;20023;-84
2022/11/18 03:36:07;;;;;;;12.05;6.65;;;6.00;99.90;;;;;;6013853;23;20019;-84
2022/11/18 03:38:37;;;;;;;13.50;7.40;;;6.00;99.90;;;;;;6014676;23;20023;-85
2022/11/18 03:41:07;;;;;;;11.45;5.38;;;5.10;99.90;;;;;;6014379;23;20110;-85
2022/11/18 03:43:40;;;;;;;10.40;5.68;;;7.10;99.90;;;;;;6037396;23;20086;-84
2022/11/18 03:46:17;;;;;;;12.15;6.05;;;6.50;99.90;;;;;;6013908;23;20023;-84
2022/11/18 03:48:49;;;;;;;13.88;6.22;;;6.00;99.90;;;;;;6014413;23;20026;-84
2022/11/18 03:51:22;;;;;;;10.70;5.38;;;6.20;99.90;;;;;;6038035;23;20023;-84
2022/11/18 03:54:05;;;;;;;13.38;6.28;;;5.90;99.90;;;;;;6037929;23;20019;-85
2022/11/18 03:56:42;;;;;;;12.10;5.82;;;7.10;99.90;;;;;;6037743;23;20063;-84
2022/11/18 03:59:21;;;;;;;11.32;5.60;;;7.20;99.90;;;;;;6037692;23;20022;-85
2022/11/18 04:02:17;;;;;;;12.32;6.03;;;6.80;99.90;;;;;;6052521;23;20404;-85
2022/11/18 04:04:47;;;;;;;13.02;6.10;;;5.90;99.90;;;;;;6037709;23;20031;-85
2022/11/18 04:07:19;;;;;;;12.60;6.50;;;7.10;99.90;;;;;;6037713;23;20027;-87
2022/11/18 04:09:51;;;;;;;12.57;6.50;;;6.80;99.90;;;;;;6014248;23;20019;-84
2022/11/18 04:12:20;;;;;;;15.48;6.68;;;5.70;99.90;;;;;;6037889;23;20094;-85
2022/11/18 04:14:51;;;;;;;12.00;5.82;;;6.00;99.90;;;;;;6014083;23;20038;-85
2022/11/18 04:17:20;;;;;;;9.65;5.32;;;6.90;99.90;;;;;;6013980;23;20031;-84
2022/11/18 04:19:46;;;;;;;11.07;5.40;;;5.60;99.90;;;;;;6013997;23;20019;-84
2022/11/18 04:22:12;;;;;;;10.57;4.85;;;7.00;99.90;;;;;;6037723;23;20094;-85
2022/11/18 04:24:38;;;;;;;13.88;5.70;;;5.40;99.90;;;;;;6037599;23;20347;-84
2022/11/18 04:27:04;;;;;;;10.32;5.65;;;5.80;99.90;;;;;;6037270;23;20034;-85
2022/11/18 04:29:31;;;;;;;9.45;5.03;;;6.50;99.90;;;;;;6037348;23;20510;-86
2022/11/18 04:31:58;;;;;;;11.32;4.93;;;6.00;99.90;;;;;;6013846;23;20038;-85
2022/11/18 04:34:24;;;;;;;10.27;5.35;;;7.10;99.90;;;;;;6037572;23;20028;-85
2022/11/18 04:36:49;;;;;;;13.75;5.55;;;5.80;99.90;;;;;;6013852;23;20019;-85
2022/11/18 04:39:16;;;;;;;11.98;5.47;;;6.30;99.90;;;;;;6037481;23;20335;-84
2022/11/18 04:41:55;;;;;;;12.18;4.90;;;5.50;99.90;;;;;;6092456;23;20466;-85
2022/11/18 04:44:21;;;;;;;10.55;4.90;;;5.80;99.90;;;;;;6159541;23;20508;-84
2022/11/18 04:46:46;;;;;;;11.20;4.68;;;5.70;99.90;;;;;;6185952;23;20099;-85
2022/11/18 04:49:13;;;;;;;10.65;4.68;;;6.50;99.90;;;;;;6186052;23;20063;-86
2022/11/18 04:51:42;;;;;;;8.77;4.72;;;5.50;99.90;;;;;;6186468;23;20017;-84
2022/11/18 04:54:09;;;;;;;10.65;5.75;;;5.80;99.90;;;;;;6186025;23;20348;-85
2022/11/18 04:56:34;;;;;;;10.52;5.55;;;5.80;99.90;;;;;;6186191;23;20375;-84
2022/11/18 04:59:01;;;;;;;9.85;4.93;;;6.20;99.90;;;;;;6186297;23;20040;-84
2022/11/18 05:01:28;;;;;;;8.98;4.25;;;6.40;99.90;;;;;;6185453;23;20009;-84
2022/11/18 05:03:54;;;;;;;10.68;5.22;;;4.80;99.90;;;;;;6186024;23;20025;-84
2022/11/18 05:06:20;;;;;;;10.18;4.50;;;5.20;99.90;;;;;;6185534;23;20041;-85
2022/11/18 05:08:46;;;;;;;8.27;4.35;;;6.60;99.90;;;;;;6159525;23;20025;-84
2022/11/18 05:13:56;;;;;;;11.02;5.28;;;6.40;99.90;;;;;;6185745;23;20448;-84
2022/11/18 05:16:22;;;;;;;10.05;4.40;;;5.80;99.90;;;;;;6185661;23;20028;-84
2022/11/18 05:18:47;;;;;;;10.52;4.72;;;5.70;99.90;;;;;;6186104;23;20059;-84
2022/11/18 05:21:13;;;;;;;10.35;4.82;;;6.60;99.90;;;;;;6186067;23;20391;-84
2022/11/18 05:23:38;;;;;;;9.63;4.50;;;6.80;99.90;;;;;;6159099;23;20360;-84
2022/11/18 05:26:06;;;;;;;11.18;5.07;;;6.90;99.90;;;;;;6159885;23;20048;-84
2022/11/18 05:28:31;;;;;;;9.25;4.45;;;6.70;99.90;;;;;;6159600;23;20020;-85
2022/11/18 05:30:57;;;;;;;14.48;5.43;;;6.30;99.90;;;;;;6159562;23;20347;-84
2022/11/18 05:33:23;;;;;;;9.13;5.00;;;7.00;99.90;;;;;;6159710;23;20024;-84
2022/11/18 05:35:49;;;;;;;10.20;5.47;;;6.20;99.90;;;;;;6159251;23;20021;-84
2022/11/18 05:38:15;;;;;;;13.93;5.57;;;5.90;99.90;;;;;;6185057;23;20017;-84
2022/11/18 05:40:44;;;;;;;12.93;6.00;;;5.20;99.90;;;;;;6159344;23;20021;-84
2022/11/18 05:43:10;;;;;;;13.02;5.47;;;5.60;99.90;;;;;;6185430;23;20487;-85
2022/11/18 05:45:35;;;;;;;15.52;5.35;;;6.50;99.90;;;;;;6185675;23;20017;-85
2022/11/18 05:48:03;;;;;;;11.93;4.97;;;4.70;99.90;;;;;;6185928;23;20336;-85
2022/11/18 05:50:30;;;;;;;12.45;4.85;;;5.70;99.90;;;;;;6185849;23;20024;-84
2022/11/18 05:52:56;;;;;;;11.48;4.63;;;6.40;99.90;;;;;;6185739;23;20099;-84
2022/11/18 05:55:26;;;;;;;10.20;4.30;;;6.90;99.90;;;;;;6185495;23;20017;-84
2022/11/18 05:57:51;;;;;;;14.65;6.05;;;6.70;99.90;;;;;;6185678;23;20016;-84
2022/11/18 06:00:17;;;;;;;12.60;5.95;;;5.70;99.90;;;;;;6159135;23;20096;-84
2022/11/18 06:02:45;;;;;;;11.75;6.03;;;5.80;99.90;;;;;;6158712;23;20017;-84
2022/11/18 06:05:11;;;;;;;13.43;6.07;;;6.00;99.90;;;;;;6185426;23;20100;-85
2022/11/18 06:07:41;;;;;;;14.52;5.22;;;5.60;99.90;;;;;;6158491;23;20021;-85
2022/11/18 06:10:08;;;;;;;14.35;5.85;;;6.00;99.90;;;;;;6185711;23;20013;-85
2022/11/18 06:12:40;;;;;;;13.95;5.28;;;5.60;99.90;;;;;;6134055;23;20059;-85
2022/11/18 06:15:09;;;;;;;14.30;6.63;;;6.60;99.90;;;;;;6159790;23;20095;-84
2022/11/18 06:17:43;;;;;;;11.63;5.53;;;5.60;99.90;;;;;;6185497;23;20028;-84
2022/11/18 06:20:09;;;;;;;13.82;6.05;;;5.30;99.90;;;;;;6158941;23;20514;-85
2022/11/18 06:22:35;;;;;;;10.32;4.68;;;5.50;99.90;;;;;;6185417;23;20055;-85
2022/11/18 06:25:02;;;;;;;10.20;4.85;;;5.50;99.90;;;;;;6158802;23;20017;-85
2022/11/18 06:27:28;;;;;;;12.77;5.97;;;5.50;99.90;;;;;;6185437;23;20064;-84
2022/11/18 06:29:54;;;;;;;14.68;6.05;;;5.90;99.90;;;;;;6159035;23;20025;-85
2022/11/18 06:32:20;;;;;;;11.80;5.85;;;5.30;99.90;;;;;;6185518;23;20463;-85
2022/11/18 06:34:45;;;;;;;11.50;5.60;;;5.90;99.90;;;;;;6158937;23;20567;-85
2022/11/18 06:37:13;;;;;;;9.85;4.82;;;6.50;99.90;;;;;;6185460;23;20040;-85
2022/11/18 06:39:38;;;;;;;14.85;5.75;;;5.30;99.90;;;;;;6185332;23;20024;-85
2022/11/18 06:42:04;;;;;;;13.82;6.18;;;5.50;99.90;;;;;;6185321;23;20009;-84
2022/11/18 06:44:30;;;;;;;13.05;5.45;;;5.50;99.90;;;;;;6185534;23;20105;-84
2022/11/18 06:47:00;;;;;;;12.05;5.78;;;6.10;99.90;;;;;;6184935;23;20060;-84
2022/11/18 06:49:27;;;;;;;14.85;5.57;;;6.40;99.90;;;;;;6185449;23;20017;-84
2022/11/18 06:51:53;;;;;;;14.23;5.90;;;6.80;99.90;;;;;;6158869;23;20467;-85
2022/11/18 06:54:19;;;;;;;14.10;6.60;;;4.40;99.90;;;;;;6158632;23;20021;-84
2022/11/18 06:56:45;;;;;;;13.50;5.90;;;5.60;99.90;;;;;;6185371;23;20017;-85
2022/11/18 06:59:10;;;;;;;16.73;5.90;;;6.30;99.90;;;;;;6185323;23;20017;-84
2022/11/18 07:01:38;;;;;;;10.55;5.57;;;6.10;99.90;;;;;;6158979;23;20017;-85
2022/11/18 07:04:04;;;;;;;13.05;5.20;;;6.00;99.90;;;;;;6184949;23;20459;-85
2022/11/18 07:06:32;;;;;;;9.50;5.03;;;6.60;99.90;;;;;;6158397;23;20104;-85
2022/11/18 07:09:06;;;;;;;12.75;5.80;;;5.90;99.90;;;;;;6185219;23;20032;-84
2022/11/18 07:11:31;;;;;;;11.98;5.20;;;6.20;99.90;;;;;;6185180;23;20009;-85
2022/11/18 07:13:57;;;;;;;13.63;5.47;;;5.90;99.90;;;;;;6158626;23;20036;-84
2022/11/18 07:16:24;;;;;;;12.60;5.70;;;6.30;99.90;;;;;;6185529;23;20009;-85
2022/11/18 07:18:51;;;;;;;9.70;4.85;;;6.60;99.90;;;;;;6186135;23;20017;-84
2022/11/18 07:21:26;;;;;;;12.85;5.88;;;5.60;99.90;;;;;;6186391;23;20020;-84
2022/11/18 07:23:53;;;;;;;16.10;6.07;;;6.00;99.90;;;;;;6186653;23;20013;-84
2022/11/18 07:26:18;;;;;;;15.02;5.72;;;5.50;99.90;;;;;;6160530;23;20148;-85
2022/11/18 07:28:44;;;;;;;12.07;5.13;;;5.30;99.90;;;;;;6186846;23;20053;-84
2022/11/18 07:31:16;;;;;;;16.30;5.60;;;3.90;99.90;;;;;;6160528;23;20028;-85
2022/11/18 07:33:44;;;;;;;18.05;6.30;;;5.30;99.90;;;;;;6135764;23;20470;-85
2022/11/18 07:36:16;;;;;;;15.15;6.53;;;6.20;99.90;;;;;;6160358;23;20075;-84
2022/11/18 07:38:42;;;;;;;17.98;5.60;;;5.30;99.90;;;;;;6187098;23;20336;-85
2022/11/18 07:41:10;;;;;;;13.40;6.22;;;6.20;99.90;;;;;;6186461;23;20009;-84
2022/11/18 07:43:36;;;;;;;18.98;6.28;;;6.40;99.90;;;;;;6186651;23;20017;-86
2022/11/18 07:46:22;;;;;;;14.77;6.28;;;6.20;99.90;;;;;;6186455;23;20028;-84
2022/11/18 07:48:51;;;;;;;12.75;5.32;;;6.10;99.90;;;;;;6186822;23;20021;-84
2022/11/18 07:51:18;;;;;;;15.00;5.75;;;6.20;99.90;;;;;;6186481;23;20317;-85
2022/11/18 07:53:44;;;;;;;14.02;5.82;;;5.10;99.90;;;;;;6187105;23;20028;-87
2022/11/18 07:56:11;;;;;;;14.80;7.20;;;5.20;99.90;;;;;;6159953;23;20017;-85
2022/11/18 07:58:37;;;;;;;15.07;6.40;;;4.90;99.90;;;;;;6186347;23;20017;-85
2022/11/18 08:01:15;;;;;;;15.82;7.18;;;6.60;99.90;;;;;;6186832;23;20016;-85
2022/11/18 08:03:41;;;;;;;13.32;4.90;;;5.20;99.90;;;;;;6159584;23;20027;-86
2022/11/18 08:06:08;;;;;;;8.85;4.60;;;6.00;99.90;;;;;;6159440;23;20431;-85
2022/11/18 08:08:35;;;;;;;13.52;4.68;;;5.50;99.90;;;;;;6186129;23;20049;-85
2022/11/18 08:11:04;;;;;;;12.50;4.90;;;5.60;99.90;;;;;;6186335;23;20467;-85
2022/11/18 08:13:30;;;;;;;12.48;5.55;;;6.40;99.90;;;;;;6185101;23;20017;-85
2022/11/18 08:15:57;;;;;;;9.07;4.25;;;5.20;99.90;;;;;;6186383;23;20395;-86
2022/11/18 08:18:26;;;;;;;13.45;5.50;;;6.40;99.90;;;;;;6159886;23;20024;-88
2022/11/18 08:20:52;;;;;;;12.43;5.60;;;5.40;99.90;;;;;;6159651;23;20028;-85
2022/11/18 08:23:17;;;;;;;14.38;5.63;;;6.40;99.90;;;;;;6159603;23;20069;-84
2022/11/18 08:25:44;;;;;;;12.77;5.75;;;6.40;99.90;;;;;;6160261;23;20033;-86
2022/11/18 08:28:12;;;;;;;11.10;5.28;;;5.00;99.90;;;;;;6159783;23;20013;-85
2022/11/18 08:30:38;;;;;;;15.35;5.85;;;4.40;99.90;;;;;;6185596;23;20463;-84
2022/11/18 08:33:04;;;;;;;14.23;5.75;;;5.90;99.90;;;;;;6159757;23;20023;-85
2022/11/18 08:35:31;;;;;;;11.02;4.95;;;6.20;99.90;;;;;;6186148;23;20009;-84
2022/11/18 08:37:57;;;;;;;14.23;5.82;;;6.60;99.90;;;;;;6185987;23;20321;-84
2022/11/18 08:40:22;;;;;;;12.32;5.95;;;6.20;99.90;;;;;;6159234;23;20017;-86
2022/11/18 08:42:48;;;;;;;14.82;5.80;;;6.20;99.90;;;;;;6159556;23;20377;-85
2022/11/18 08:45:14;;;;;;;9.52;5.15;;;5.00;99.90;;;;;;6186418;23;20313;-86
2022/11/18 08:47:40;;;;;;;10.27;5.13;;;6.50;99.90;;;;;;6186352;23;20075;-85
2022/11/18 08:50:08;;;;;;;14.60;6.05;;;5.80;99.90;;;;;;6186030;23;20017;-85
2022/11/18 08:52:34;;;;;;;10.40;5.40;;;5.40;99.90;;;;;;6186337;23;20414;-84
2022/11/18 08:55:00;;;;;;;10.95;4.93;;;6.10;99.90;;;;;;6186383;23;20017;-85
2022/11/18 08:57:26;;;;;;;12.57;5.35;;;4.90;99.90;;;;;;6186195;23;20061;-86
2022/11/18 08:59:52;;;;;;;13.50;5.53;;;6.60;99.90;;;;;;6186354;23;20024;-85
2022/11/18 09:02:20;;;;;;;16.23;5.28;;;6.00;99.90;;;;;;6160051;23;20274;-85
2022/11/18 09:04:50;;;;;;;13.75;6.57;;;6.00;99.90;;;;;;6159228;23;20376;-86
2022/11/18 09:07:21;;;;;;;13.77;5.65;;;6.30;99.90;;;;;;6154478;23;20069;-84
2022/11/18 09:09:47;;;;;;;12.65;5.53;;;5.30;99.90;;;;;;6154523;23;20017;-86
2022/11/18 09:12:14;;;;;;;12.68;5.03;;;5.70;99.90;;;;;;6154160;23;20036;-85
2022/11/18 09:14:46;;;;;;;14.40;6.43;;;5.70;99.90;;;;;;6154557;23;20021;-89
2022/11/18 09:17:14;;;;;;;11.95;4.40;;;6.50;99.90;;;;;;6156269;23;20017;-87
2022/11/18 09:19:40;;;;;;;12.05;5.10;;;6.00;99.90;;;;;;6154126;23;20389;-84
2022/11/18 09:22:06;;;;;;;12.88;5.20;;;5.90;99.90;;;;;;6156057;23;20017;-85
2022/11/18 09:24:32;;;;;;;11.13;4.93;;;6.00;99.90;;;;;;6154356;23;20017;-86
2022/11/18 09:27:01;;;;;;;17.70;5.63;;;6.00;99.90;;;;;;6156156;23;20009;-84
2022/11/18 09:29:27;;;;;;;11.82;5.30;;;5.50;99.90;;;;;;6154410;23;20100;-83
2022/11/18 09:31:53;;;;;;;15.13;5.97;;;5.20;99.90;;;;;;6155740;23;20105;-83
2022/11/18 09:34:19;;;;;;;12.27;5.53;;;5.40;99.90;;;;;;6156421;23;20017;-83
2022/11/18 09:36:45;;;;;;;17.40;6.03;;;5.10;99.90;;;;;;6155696;23;20041;-86
2022/11/18 09:39:11;;;;;;;16.20;6.60;;;5.10;99.90;;;;;;6154368;23;20025;-82
2022/11/18 09:42:02;;;;;;;17.30;7.10;;;5.70;99.90;;;;;;6156127;23;20065;-84
2022/11/18 09:44:46;;;;;;;13.68;6.22;;;5.20;99.90;;;;;;6155771;23;20073;-83
2022/11/18 09:47:28;;;;;;;12.77;5.07;;;5.10;99.90;;;;;;6155943;23;20018;-85
2022/11/18 09:49:57;;;;;;;8.98;4.63;;;5.00;99.90;;;;;;6155627;23;20025;-84
2022/11/18 09:52:27;;;;;;;12.63;5.30;;;4.60;99.90;;;;;;6155837;23;20329;-84
2022/11/18 09:54:53;;;;;;;13.98;5.45;;;6.00;99.90;;;;;;6154164;23;20025;-85
2022/11/18 09:57:23;;;;;;;13.88;5.82;;;3.50;99.90;;;;;;6156015;23;20021;-84
2022/11/18 09:59:49;;;;;;;10.82;4.38;;;4.80;99.90;;;;;;6155918;23;20017;-84
2022/11/18 10:02:33;;;;;;;13.18;5.25;;;5.30;99.90;;;;;;6156038;23;20009;-86
2022/11/18 10:05:12;;;;;;;9.73;4.72;;;5.00;99.90;;;;;;6155688;23;20021;-85
2022/11/18 10:07:46;;;;;;;11.00;5.18;;;5.80;99.90;;;;;;6181455;23;20013;-85
2022/11/18 10:10:19;;;;;;;14.55;5.13;;;6.00;99.90;;;;;;6159063;23;20031;-85
2022/11/18 10:12:55;;;;;;;11.07;4.53;;;6.10;99.90;;;;;;6159072;23;20009;-84
2022/11/18 10:15:35;;;;;;;15.98;5.90;;;5.50;99.90;;;;;;6158818;23;20017;-84
2022/11/18 10:18:17;;;;;;;13.43;5.78;;;4.80;99.90;;;;;;6159254;23;20021;-84
2022/11/18 10:20:56;;;;;;;13.40;5.88;;;4.90;99.90;;;;;;6158969;23;20096;-85
2022/11/18 10:23:30;;;;;;;12.85;6.75;;;5.00;99.90;;;;;;6185489;23;20017;-84
2022/11/18 10:25:55;;;;;;;13.48;5.93;;;5.30;99.90;;;;;;6158780;23;20025;-84
2022/11/18 10:28:24;;;;;;;15.50;6.72;;;5.80;99.90;;;;;;6159027;23;20044;-84
2022/11/18 10:30:51;;;;;;;12.40;5.65;;;5.70;99.90;;;;;;6185513;23;20352;-84
2022/11/18 10:33:24;;;;;;;17.88;6.70;;;4.70;99.90;;;;;;6185537;23;20013;-85
2022/11/18 10:36:07;;;;;;;13.48;6.72;;;4.80;99.90;;;;;;6185106;23;20016;-85
2022/11/18 10:38:32;;;;;;;15.18;6.28;;;4.70;99.90;;;;;;6185476;23;20068;-84
2022/11/18 10:41:01;;;;;;;11.45;5.65;;;4.80;99.90;;;;;;6159002;23;20025;-86
2022/11/18 10:43:50;;;;;;;14.00;6.28;;;5.50;99.90;;;;;;6184576;23;20045;-86
2022/11/18 10:46:24;;;;;;;16.60;6.80;;;3.90;99.90;;;;;;6185132;23;20051;-85
2022/11/18 10:49:08;;;;;;;14.15;6.57;;;5.50;99.90;;;;;;6185516;23;20017;-84
2022/11/18 10:51:38;;;;;;;17.52;6.93;;;5.20;99.90;;;;;;6185308;23;20377;-84
2022/11/18 10:54:22;;;;;;;13.77;6.05;;;5.50;99.90;;;;;;6159743;23;20021;-83
2022/11/18 10:56:59;;;;;;;14.50;5.93;;;4.20;99.90;;;;;;6160947;23;20053;-85
2022/11/18 10:59:29;;;;;;;12.90;5.50;;;4.70;99.90;;;;;;6187263;23;20095;-85
2022/11/18 11:02:13;;;;;;;13.18;6.00;;;4.50;99.90;;;;;;6187323;23;20445;-84
2022/11/18 11:04:40;;;;;;;16.45;7.07;;;4.70;99.90;;;;;;6160701;23;20021;-83
2022/11/18 11:07:26;;;;;;;16.52;6.53;;;4.80;99.90;;;;;;6186909;23;20069;-83
2022/11/18 11:10:03;;;;;;;17.85;6.72;;;4.70;99.90;;;;;;6187403;23;20398;-85
2022/11/18 11:12:46;;;;;;;16.13;6.13;;;5.20;99.90;;;;;;6187197;23;20021;-85
2022/11/18 11:15:26;;;;;;;15.05;6.18;;;4.60;99.90;;;;;;6187086;23;20142;-85
2022/11/18 11:20:50;;;;;;;12.75;6.25;;;5.50;99.90;;;;;;6159949;23;20025;-85
2022/11/18 11:23:15;;;;;;;13.27;5.88;;;4.60;99.90;;;;;;6160266;23;20424;-86
2022/11/18 11:25:53;;;;;;;12.00;5.22;;;5.90;99.90;;;;;;6187258;23;20048;-84
2022/11/18 11:28:44;;;;;;;14.82;6.97;;;4.60;99.90;;;;;;6186824;23;20032;-85
2022/11/18 11:31:24;;;;;;;13.13;6.50;;;4.60;99.90;;;;;;6179984;23;20020;-85
2022/11/18 11:34:23;;;;;;;14.95;6.80;;;4.60;99.90;;;;;;6187184;23;20021;-85
2022/11/18 11:37:25;;;;;;;15.57;7.55;;;4.50;99.90;;;;;;6160151;23;20025;-85
2022/11/18 11:40:30;;;;;;;19.02;8.55;;;4.50;99.90;;;;;;6186510;23;20025;-87
2022/11/18 11:43:26;;;;;;;16.48;7.95;;;4.30;99.90;;;;;;6185632;23;20035;-87
2022/11/18 11:46:10;;;;;;;;;;;4.40;99.90;;;;;;6015036;23;20478;-89
2022/11/18 11:48:45;;;;;;;19.67;7.85;;;4.40;99.90;;;;;;6014244;23;19989;-86
2022/11/18 11:51:18;;;;;;;17.23;8.38;;;5.00;99.90;;;;;;6014693;23;20019;-87
2022/11/18 11:53:56;;;;;;;20.75;8.18;;;4.90;99.90;;;;;;6014229;23;20098;-87
2022/11/18 11:56:34;;;;;;;19.50;8.38;;;5.60;99.90;;;;;;5990878;23;20442;-86
2022/11/18 11:59:38;;;;;;;19.13;9.00;;;4.20;99.90;;;;;;6014002;23;20371;-89
2022/11/18 12:02:50;;;;;;;22.02;9.20;;;4.30;99.90;;;;;;5953896;24;20021;-87
2022/11/18 12:05:22;;;;;;;17.08;7.75;;;4.20;99.90;;;;;;5929945;24;20035;-86
2022/11/18 12:07:56;;;;;;;18.27;8.27;;;5.30;99.90;;;;;;5930256;24;20021;-87
2022/11/18 12:10:30;;;;;;;23.00;8.32;;;4.10;99.90;;;;;;5953505;24;20020;-86
2022/11/18 12:13:07;;;;;;;22.92;9.27;;;3.50;99.90;;;;;;5953669;23;20031;-88
2022/11/18 12:15:57;;;;;;;19.13;8.18;;;4.10;99.90;;;;;;5953559;24;20096;-86
2022/11/18 12:18:47;;;;;;;21.50;9.40;;;4.10;99.90;;;;;;5952862;23;20021;-85
2022/11/18 12:21:46;;;;;;;17.92;8.65;;;4.10;99.90;;;;;;5953357;24;20392;-86
2022/11/18 12:24:38;;;;;;;18.67;8.27;;;4.00;99.90;;;;;;6094489;23;20076;-87
2022/11/18 12:27:12;;;;;;;23.23;9.80;;;4.10;99.90;;;;;;6075174;23;20029;-87
2022/11/18 12:29:55;;;;;;;20.42;10.02;;;4.10;99.90;;;;;;6052858;23;20054;-87
2022/11/18 12:32:31;;;;;;;22.08;9.10;;;4.40;99.90;;;;;;6073119;23;20026;-87
2022/11/18 12:35:20;;;;;;;22.38;8.90;;;4.10;99.90;;;;;;6071399;23;20101;-86
2022/11/18 12:37:52;;;;;;;19.02;8.68;;;3.10;99.90;;;;;;6098396;23;20050;-87
2022/11/18 12:40:42;;;;;;;20.65;9.40;;;4.10;99.90;;;;;;6159578;23;20405;-87
2022/11/18 12:43:46;;;;;;;18.92;9.10;;;4.20;99.90;;;;;;6159344;23;20444;-86
2022/11/18 12:46:34;;;;;;;25.20;9.93;;;4.90;99.90;;;;;;6159668;23;20071;-88
2022/11/18 12:49:21;;;;;;;19.80;9.38;;;4.10;99.90;;;;;;6185481;23;20060;-86
2022/11/18 12:51:51;;;;;;;22.75;9.52;;;4.10;99.90;;;;;;6159438;23;20028;-85
2022/11/18 12:54:20;;;;;;;25.75;9.20;;;5.10;99.90;;;;;;6159030;23;20108;-86
2022/11/18 12:56:48;;;;;;;19.05;9.45;;;4.80;99.90;;;;;;6159808;23;20056;-86
2022/11/18 12:59:14;;;;;;;21.48;9.00;;;4.90;99.90;;;;;;6185899;23;20020;-86
2022/11/18 13:01:39;;;;;;;24.25;8.65;;;4.30;99.90;;;;;;6159183;23;20036;-85
2022/11/18 13:04:15;;;;;;;21.92;8.82;;;4.70;99.90;;;;;;6185758;23;20372;-85
2022/11/18 13:06:41;;;;;;;19.13;7.40;;;3.90;99.90;;;;;;6159213;23;20139;-85
2022/11/18 13:09:16;;;;;;;21.05;8.00;;;4.60;99.90;;;;;;6158793;23;20021;-84
2022/11/18 13:12:04;;;;;;;23.15;8.63;;;3.90;99.90;;;;;;6186340;23;20343;-85
2022/11/18 13:20:32;;;;;;;19.92;9.48;;;4.60;99.90;;;;;;6159097;23;20079;-84
2022/11/18 13:26:17;;;;;;;20.38;9.25;;;3.80;99.90;;;;;;6186033;23;20029;-87
2022/11/18 13:29:06;;;;;;;17.55;7.57;;;4.00;99.90;;;;;;6151245;23;20049;-91
2022/11/18 13:31:41;;;;;;;16.98;7.38;;;3.90;99.90;;;;;;6185913;23;20468;-86