Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/02 00:00:51;;;;;;;13.88;8.65;;;5.10;99.90;;;;;;6221418;23;20376;-88
2022/01/02 00:03:40;;;;;;;17.05;9.45;;;4.90;99.90;;;;;;6196546;23;20020;-86
2022/01/02 00:06:53;;;;;;;15.88;10.43;;;4.80;99.90;;;;;;6222666;23;20038;-84
2022/01/02 00:09:49;;;;;;;15.95;9.63;;;4.70;99.90;;;;;;6221325;23;20031;-83
2022/01/02 00:12:42;;;;;;;13.43;8.50;;;4.60;99.90;;;;;;6224147;23;20452;-85
2022/01/02 00:15:33;;;;;;;12.00;7.93;;;4.50;99.90;;;;;;6225060;23;20094;-83
2022/01/02 00:18:28;;;;;;;15.88;8.85;;;4.60;99.90;;;;;;6222132;23;20020;-83
2022/01/02 00:21:29;;;;;;;15.45;9.15;;;4.70;99.90;;;;;;6203910;23;20508;-86
2022/01/02 00:24:36;;;;;;;12.40;8.40;;;4.80;99.90;;;;;;6229370;23;20395;-85
2022/01/02 00:27:36;;;;;;;13.38;8.38;;;5.00;99.90;;;;;;6228298;23;20020;-85
2022/01/02 00:30:27;;;;;;;13.65;8.20;;;5.00;99.90;;;;;;6211227;23;20463;-86
2022/01/02 00:33:22;;;;;;;13.90;7.75;;;5.10;99.90;;;;;;6227362;23;20090;-86
2022/01/02 00:36:14;;;;;;;13.60;8.27;;;5.10;99.90;;;;;;6222688;23;20315;-85
2022/01/02 00:39:06;;;;;;;12.57;8.27;;;5.00;99.90;;;;;;6245693;22;20028;-84
2022/01/02 00:42:01;;;;;;;14.93;7.77;;;5.00;99.90;;;;;;6224160;22;20285;-85
2022/01/02 00:45:07;;;;;;;14.50;8.73;;;5.10;99.90;;;;;;6243355;23;20235;-84
2022/01/02 00:48:28;;;;;;;14.10;8.18;;;5.20;99.90;;;;;;6242045;23;20069;-85
2022/01/02 00:51:52;;;;;;;15.63;8.75;;;5.20;99.90;;;;;;6221699;23;20035;-83
2022/01/02 00:54:47;;;;;;;12.82;7.63;;;5.10;99.90;;;;;;6224398;23;20032;-85
2022/01/02 00:57:58;;;;;;;15.05;8.63;;;5.10;99.90;;;;;;6192608;23;20029;-84
2022/01/02 01:00:51;;;;;;;13.07;8.83;;;5.10;99.90;;;;;;6222049;23;20024;-84
2022/01/02 01:03:56;;;;;;;12.90;8.48;;;5.10;99.90;;;;;;6224619;23;20039;-86
2022/01/02 01:06:59;;;;;;;12.27;7.85;;;5.00;99.90;;;;;;6187426;23;20020;-85
2022/01/02 01:10:03;;;;;;;13.15;8.20;;;4.80;99.90;;;;;;6225672;23;20185;-86
2022/01/02 01:12:59;;;;;;;11.85;7.97;;;4.80;99.90;;;;;;6221918;23;20099;-84
2022/01/02 01:15:50;;;;;;;12.75;8.07;;;4.70;99.90;;;;;;6224386;22;20024;-84
2022/01/02 01:18:48;;;;;;;13.95;7.95;;;4.80;99.90;;;;;;6225480;23;20024;-84
2022/01/02 01:21:41;;;;;;;12.18;8.20;;;4.80;99.90;;;;;;6201592;23;20134;-85
2022/01/02 01:24:29;;;;;;;10.73;6.70;;;4.80;99.90;;;;;;6203034;23;20024;-84
2022/01/02 01:27:23;;;;;;;14.90;7.65;;;4.80;99.90;;;;;;6203834;23;20423;-84
2022/01/02 01:30:14;;;;;;;11.48;7.32;;;4.70;99.90;;;;;;6221256;23;20035;-86
2022/01/02 01:33:11;;;;;;;11.88;7.43;;;4.60;99.90;;;;;;6223464;23;20109;-85
2022/01/02 01:36:00;;;;;;;12.13;7.68;;;4.50;99.90;;;;;;6242979;23;20111;-83
2022/01/02 01:38:59;;;;;;;13.63;7.60;;;4.40;99.90;;;;;;6187221;23;20063;-84
2022/01/02 01:41:52;;;;;;;12.85;8.15;;;4.40;99.90;;;;;;6179514;23;20032;-84
2022/01/02 01:45:28;;;;;;;11.13;7.70;;;4.40;99.90;;;;;;6222204;23;20312;-85
2022/01/02 01:47:55;;;;;;;14.55;8.40;;;4.40;99.90;;;;;;6227494;23;20095;-83
2022/01/02 01:50:45;;;;;;;14.52;9.02;;;4.40;99.90;;;;;;6222517;23;20198;-84
2022/01/02 01:53:32;;;;;;;12.88;8.43;;;4.40;99.90;;;;;;6220632;23;20111;-85
2022/01/02 01:56:26;;;;;;;15.63;9.10;;;4.30;99.90;;;;;;6223055;23;20035;-86
2022/01/02 01:59:16;;;;;;;16.58;9.27;;;4.20;99.90;;;;;;6221129;23;20031;-84
2022/01/02 02:02:07;;;;;;;15.82;9.75;;;4.10;99.90;;;;;;6223226;23;20032;-84
2022/01/02 02:04:54;;;;;;;13.10;8.43;;;4.10;99.90;;;;;;6223074;23;20024;-84
2022/01/02 02:07:44;;;;;;;14.68;8.55;;;4.10;99.90;;;;;;6222400;23;20442;-84
2022/01/02 02:10:38;;;;;;;19.23;9.00;;;4.20;99.90;;;;;;6245290;23;20028;-84
2022/01/02 02:13:26;;;;;;;13.80;8.02;;;4.30;99.90;;;;;;6203496;23;20040;-85
2022/01/02 02:16:13;;;;;;;13.25;7.63;;;4.30;99.90;;;;;;6221635;23;20024;-84
2022/01/02 02:19:00;;;;;;;13.35;8.00;;;4.30;99.90;;;;;;6199990;23;20040;-85
2022/01/02 02:21:48;;;;;;;12.18;7.47;;;4.40;99.90;;;;;;6245621;22;20058;-85
2022/01/02 02:24:35;;;;;;;11.07;6.95;;;4.30;99.90;;;;;;6221744;23;20024;-86
2022/01/02 02:27:23;;;;;;;13.82;7.22;;;4.30;99.90;;;;;;6221839;23;20346;-86
2022/01/02 02:30:13;;;;;;;11.35;7.18;;;4.30;99.90;;;;;;6200710;23;20380;-84
2022/01/02 02:33:02;;;;;;;12.48;7.85;;;4.30;99.90;;;;;;6222707;23;20024;-83
2022/01/02 02:35:53;;;;;;;14.80;7.53;;;4.40;99.90;;;;;;6241366;23;20027;-85
2022/01/02 02:38:42;;;;;;;10.85;7.53;;;4.50;99.90;;;;;;6223586;22;20024;-85
2022/01/02 02:41:35;;;;;;;11.43;7.43;;;4.50;99.90;;;;;;6221268;23;20043;-85
2022/01/02 02:44:36;;;;;;;12.05;7.20;;;4.40;99.90;;;;;;6180213;23;20047;-85
2022/01/02 02:50:43;;;;;;;13.13;7.70;;;4.30;99.90;;;;;;6244457;23;20024;-83
2022/01/02 02:53:31;;;;;;;13.25;7.90;;;4.20;99.90;;;;;;6243128;23;20032;-85
2022/01/02 02:56:41;;;;;;;14.18;7.65;;;4.10;99.90;;;;;;6222320;23;20035;-83
2022/01/02 02:59:35;;;;;;;13.68;8.63;;;4.10;99.90;;;;;;6221254;23;20027;-85
2022/01/02 03:02:22;;;;;;;12.63;7.97;;;4.10;99.90;;;;;;6241236;23;20102;-86
2022/01/02 03:05:10;;;;;;;14.60;8.60;;;4.10;99.90;;;;;;6202640;23;20020;-87
2022/01/02 03:08:05;;;;;;;13.48;7.85;;;4.10;99.90;;;;;;6223637;23;20024;-86
2022/01/02 03:10:56;;;;;;;13.25;8.52;;;3.90;99.90;;;;;;6247381;23;20707;-84
2022/01/02 03:13:44;;;;;;;14.88;9.27;;;3.90;99.90;;;;;;6207244;23;20028;-84
2022/01/02 03:16:32;;;;;;;12.88;8.20;;;3.80;99.90;;;;;;6229204;23;20051;-84
2022/01/02 03:19:20;;;;;;;12.27;8.30;;;3.80;99.90;;;;;;6183039;23;20028;-85
2022/01/02 03:22:08;;;;;;;11.50;7.70;;;3.80;99.90;;;;;;6224819;23;20558;-84
2022/01/02 03:24:55;;;;;;;13.70;7.65;;;3.90;99.90;;;;;;6204800;23;20308;-85
2022/01/02 03:27:43;;;;;;;10.98;7.20;;;4.30;99.90;;;;;;6222149;23;20028;-85
2022/01/02 03:30:30;;;;;;;11.77;7.22;;;4.50;99.90;;;;;;6203235;23;20039;-85
2022/01/02 03:33:18;;;;;;;11.75;6.53;;;4.70;99.90;;;;;;6245547;23;20086;-86
2022/01/02 03:36:08;;;;;;;9.35;6.22;;;4.90;99.90;;;;;;6245641;23;20082;-84
2022/01/02 03:39:03;;;;;;;10.13;5.55;;;5.00;99.90;;;;;;6243413;23;20024;-85
2022/01/02 03:41:51;;;;;;;10.10;6.18;;;5.10;99.90;;;;;;6245680;23;20418;-85
2022/01/02 03:44:38;;;;;;;6.78;5.15;;;5.10;99.90;;;;;;6221982;23;20020;-85
2022/01/02 03:47:25;;;;;;;11.05;5.75;;;5.20;99.90;;;;;;6246038;23;20024;-86
2022/01/02 03:50:13;;;;;;;8.07;5.40;;;5.30;99.90;;;;;;6204223;23;20032;-85
2022/01/02 03:53:01;;;;;;;10.13;5.50;;;5.40;99.90;;;;;;6223124;23;20086;-86
2022/01/02 03:55:48;;;;;;;7.47;5.03;;;5.40;99.90;;;;;;6226059;23;20082;-85
2022/01/02 03:58:35;;;;;;;8.68;5.25;;;5.50;99.90;;;;;;6224011;23;20027;-86
2022/01/02 04:01:25;;;;;;;7.40;5.40;;;5.60;99.90;;;;;;6223229;23;20031;-85
2022/01/02 04:04:12;;;;;;;8.18;5.60;;;5.70;99.90;;;;;;6203795;23;20020;-85
2022/01/02 04:07:00;;;;;;;7.90;4.85;;;5.80;99.90;;;;;;6245799;23;20082;-84
2022/01/02 04:09:48;;;;;;;8.90;4.85;;;5.90;99.90;;;;;;6181851;23;20604;-85
2022/01/02 04:12:37;;;;;;;8.00;5.47;;;6.00;99.90;;;;;;6202029;23;20073;-85
2022/01/02 04:15:24;;;;;;;6.85;4.95;;;6.10;99.90;;;;;;6245836;23;20106;-85
2022/01/02 04:18:11;;;;;;;7.32;4.45;;;6.10;99.90;;;;;;6224401;23;20035;-85
2022/01/02 04:20:59;;;;;;;5.93;4.47;;;6.10;99.90;;;;;;6243961;23;20020;-87
2022/01/02 04:23:46;;;;;;;6.93;4.53;;;6.20;99.90;;;;;;6242752;23;20055;-82
2022/01/02 04:26:34;;;;;;;7.95;4.45;;;6.20;99.90;;;;;;6203738;23;20117;-85
2022/01/02 04:29:23;;;;;;;7.28;4.78;;;6.20;99.90;;;;;;6202096;23;20312;-85
2022/01/02 04:32:15;;;;;;;6.63;4.25;;;6.20;99.90;;;;;;6243651;23;20043;-85
2022/01/02 04:35:06;;;;;;;6.85;4.15;;;6.20;99.90;;;;;;6241472;23;20304;-85
2022/01/02 04:37:53;;;;;;;7.07;4.05;;;6.20;99.90;;;;;;6243414;23;20024;-87
2022/01/02 04:40:41;;;;;;;8.20;4.10;;;6.30;99.90;;;;;;6181945;23;20032;-86
2022/01/02 04:43:29;;;;;;;6.32;4.07;;;6.30;99.90;;;;;;6223244;23;20442;-86
2022/01/02 04:46:16;;;;;;;6.03;4.05;;;6.30;99.90;;;;;;6180333;23;20115;-83
2022/01/02 04:49:03;;;;;;;5.30;3.92;;;6.30;99.90;;;;;;6202322;23;20055;-85
2022/01/02 04:51:53;;;;;;;5.68;4.05;;;6.40;99.90;;;;;;6193418;23;20081;-87
2022/01/02 04:54:41;;;;;;;4.90;3.85;;;6.50;99.90;;;;;;6201214;23;20039;-84
2022/01/02 04:57:31;;;;;;;5.13;3.45;;;6.60;99.90;;;;;;6223407;23;20078;-85
2022/01/02 05:00:21;;;;;;;6.45;3.65;;;6.60;99.90;;;;;;6183814;23;20123;-86
2022/01/02 05:03:08;;;;;;;6.00;3.47;;;6.70;99.90;;;;;;6222097;23;20024;-85
2022/01/02 05:05:56;;;;;;;7.47;3.70;;;6.80;99.90;;;;;;6220111;23;20024;-86
2022/01/02 05:08:44;;;;;;;3.80;3.08;;;6.90;99.90;;;;;;6180834;23;20020;-86
2022/01/02 05:11:32;;;;;;;4.18;2.78;;;7.00;99.90;;;;;;6203120;23;20035;-86
2022/01/02 05:14:22;;;;;;;4.13;2.83;;;7.20;99.90;;;;;;6201679;23;20098;-87
2022/01/02 05:17:11;;;;;;;2.83;2.30;;;7.40;99.90;;;;;;6223867;23;20030;-87
2022/01/02 05:20:03;;;;;;;7.55;3.20;;;7.60;99.90;;;;;;6224969;22;20106;-88
2022/01/02 05:22:51;;;;;;;;;;;7.70;99.90;;;;;;6244397;23;20331;-85
2022/01/02 05:25:39;;;;;;;3.47;2.60;;;7.70;99.90;;;;;;6203372;23;19916;-84
2022/01/02 05:28:27;;;;;;;5.00;2.65;;;7.70;99.90;;;;;;6222005;23;20035;-85
2022/01/02 05:31:14;;;;;;;3.50;2.53;;;7.60;99.90;;;;;;6201222;23;20027;-85
2022/01/02 05:34:02;;;;;;;4.03;2.60;;;7.40;99.90;;;;;;6242410;23;20319;-85
2022/01/02 05:36:49;;;;;;;4.07;2.70;;;7.30;99.90;;;;;;6190096;23;20335;-85
2022/01/02 05:39:36;;;;;;;5.40;3.15;;;7.10;99.90;;;;;;6172683;23;20043;-85
2022/01/02 05:42:26;;;;;;;4.88;3.10;;;7.00;99.90;;;;;;6192616;23;20026;-85
2022/01/02 05:45:13;;;;;;;4.07;2.88;;;6.80;99.90;;;;;;6212416;23;20036;-85
2022/01/02 05:48:05;;;;;;;5.05;3.20;;;6.70;99.90;;;;;;6191414;23;20024;-85
2022/01/02 05:50:54;;;;;;;4.82;3.30;;;6.80;99.90;;;;;;6211377;23;20099;-86
2022/01/02 05:53:43;;;;;;;4.35;3.13;;;6.90;99.90;;;;;;6213080;23;20028;-85
2022/01/02 05:56:31;;;;;;;4.25;3.50;;;6.90;99.90;;;;;;6167708;23;20068;-86
2022/01/02 05:59:21;;;;;;;5.38;3.13;;;7.00;99.90;;;;;;6214654;23;20048;-87
2022/01/02 06:02:08;;;;;;;4.57;3.17;;;7.20;99.90;;;;;;6214345;23;20074;-84
2022/01/02 06:04:57;;;;;;;5.97;3.60;;;7.30;99.90;;;;;;6170710;23;20025;-84
2022/01/02 06:07:44;;;;;;;4.78;3.58;;;7.40;99.90;;;;;;6173045;23;20028;-84
2022/01/02 06:10:32;;;;;;;4.18;3.08;;;7.40;99.90;;;;;;6190954;23;20024;-87
2022/01/02 06:13:21;;;;;;;5.70;3.40;;;7.40;99.90;;;;;;6193734;23;20021;-86
2022/01/02 06:16:18;;;;;;;7.10;3.65;;;7.40;99.90;;;;;;6214639;23;20048;-85
2022/01/02 06:19:06;;;;;;;4.68;3.45;;;7.40;99.90;;;;;;6194740;23;20298;-86
2022/01/02 06:21:53;;;;;;;4.28;3.35;;;7.40;99.90;;;;;;6191744;23;20290;-87
2022/01/02 06:24:41;;;;;;;5.20;3.45;;;7.40;99.90;;;;;;6151412;23;20086;-85
2022/01/02 06:27:28;;;;;;;6.38;4.18;;;7.40;99.90;;;;;;6189861;23;20025;-86
2022/01/02 06:30:15;;;;;;;7.15;4.18;;;7.40;99.90;;;;;;6212289;23;20020;-84
2022/01/02 06:33:03;;;;;;;9.27;4.10;;;7.40;99.90;;;;;;6151351;23;20087;-86
2022/01/02 06:35:50;;;;;;;7.72;4.10;;;7.30;99.90;;;;;;6175220;23;20033;-85
2022/01/02 06:38:38;;;;;;;6.13;4.35;;;7.30;99.90;;;;;;6171409;23;20133;-83
2022/01/02 06:41:26;;;;;;;7.40;4.57;;;7.20;99.90;;;;;;6212876;23;20040;-84
2022/01/02 06:44:13;;;;;;;5.65;4.03;;;7.20;99.90;;;;;;6192109;23;20025;-85
2022/01/02 06:47:04;;;;;;;9.00;4.32;;;7.20;99.90;;;;;;6153193;23;20028;-84
2022/01/02 06:49:51;;;;;;;8.25;4.43;;;7.40;99.90;;;;;;6205164;23;20063;-87
2022/01/02 06:52:39;;;;;;;9.48;4.65;;;7.50;99.90;;;;;;6151982;23;20086;-83
2022/01/02 06:55:29;;;;;;;7.28;4.80;;;7.50;99.90;;;;;;6216158;23;20381;-86
2022/01/02 06:58:16;;;;;;;7.68;4.93;;;7.40;99.90;;;;;;6213742;23;20086;-86
2022/01/02 07:01:04;;;;;;;6.95;4.25;;;7.40;99.90;;;;;;6171856;23;20027;-83
2022/01/02 07:04:42;;;;;;;7.38;4.65;;;7.40;99.90;;;;;;6193130;23;20490;-84
2022/01/02 07:12:19;;;;;;;5.32;3.88;;;7.40;99.90;;;;;;6213692;23;20025;-89
2022/01/02 07:20:02;;;;;;;4.85;3.70;;;7.80;99.90;;;;;;6213126;23;20091;-86
2022/01/02 07:26:58;;;;;;;5.45;3.50;;;8.00;99.90;;;;;;6092270;23;20065;-84
2022/01/02 07:29:51;;;;;;;6.53;3.97;;;8.00;99.90;;;;;;6099539;23;20048;-85
2022/01/02 07:32:39;;;;;;;6.50;3.75;;;8.00;99.90;;;;;;6192215;23;20074;-85
2022/01/02 07:35:27;;;;;;;4.80;3.58;;;8.00;99.90;;;;;;6195538;23;20039;-84
2022/01/02 07:38:15;;;;;;;4.47;3.13;;;8.10;99.90;;;;;;6222933;23;20035;-83
2022/01/02 07:41:02;;;;;;;4.53;3.45;;;8.00;99.90;;;;;;6204713;23;20341;-84
2022/01/02 07:43:49;;;;;;;5.10;3.17;;;8.00;99.90;;;;;;6221371;23;20280;-84
2022/01/02 07:46:37;;;;;;;12.15;3.60;;;8.00;99.90;;;;;;6201672;23;20031;-85
2022/01/02 07:49:24;;;;;;;4.70;3.20;;;8.00;99.90;;;;;;6204358;23;20043;-86
2022/01/02 07:52:17;;;;;;;3.33;3.00;;;8.00;99.90;;;;;;6225221;23;20502;-84
2022/01/02 07:55:08;;;;;;;4.13;3.03;;;8.00;99.90;;;;;;6201501;23;20451;-84
2022/01/02 07:57:56;;;;;;;4.22;2.97;;;8.00;99.90;;;;;;6221621;23;20028;-84
2022/01/02 08:00:46;;;;;;;5.32;3.35;;;8.00;99.90;;;;;;6201314;23;20205;-84
2022/01/02 08:03:37;;;;;;;3.92;2.85;;;8.00;99.90;;;;;;6204210;23;20047;-85
2022/01/02 08:11:19;;;;;;;7.22;3.53;;;7.90;99.90;;;;;;6232662;23;20004;-86
2022/01/02 08:14:26;;;;;;;4.60;3.25;;;8.00;99.90;;;;;;6243543;23;20431;-86
2022/01/02 08:17:40;;;;;;;4.40;3.78;;;8.00;99.90;;;;;;6225948;23;20054;-90
2022/01/02 08:20:45;;;;;;;6.50;3.90;;;8.10;99.90;;;;;;6216244;23;20086;-87
2022/01/02 08:23:59;;;;;;;4.30;3.10;;;8.10;99.90;;;;;;6235626;23;20020;-88
2022/01/02 08:26:52;;;;;;;;;;;8.30;99.90;;;;;;6233002;23;20028;-87
2022/01/02 08:29:40;;;;;;;4.45;3.22;;;8.40;99.90;;;;;;6223475;23;19982;-88
2022/01/02 08:32:29;;;;;;;5.15;3.47;;;8.50;99.90;;;;;;6246084;23;20046;-84
2022/01/02 08:35:16;;;;;;;5.40;3.53;;;8.50;99.90;;;;;;6226175;22;20075;-86
2022/01/02 08:38:06;;;;;;;4.22;3.13;;;8.50;99.90;;;;;;6247670;23;20071;-85
2022/01/02 08:40:57;;;;;;;4.97;3.40;;;8.60;99.90;;;;;;6223719;23;20331;-84
2022/01/02 08:43:44;;;;;;;4.18;2.95;;;8.70;99.90;;;;;;6203874;23;20105;-86
2022/01/02 08:46:34;;;;;;;3.10;2.70;;;8.80;99.90;;;;;;6244859;23;20020;-87
2022/01/02 08:49:22;;;;;;;3.00;2.45;;;9.00;99.90;;;;;;6245807;23;20027;-83
2022/01/02 08:52:12;;;;;;;5.68;3.35;;;9.20;99.90;;;;;;6245698;23;20028;-85
2022/01/02 08:55:02;;;;;;;4.05;2.95;;;9.50;99.90;;;;;;6205840;23;20154;-84
2022/01/02 08:57:50;;;;;;;3.35;2.58;;;9.80;99.90;;;;;;6205548;23;20217;-84
2022/01/02 09:00:41;;;;;;;3.33;2.78;;;10.00;99.90;;;;;;6207613;23;20020;-85
2022/01/02 09:03:29;;;;;;;3.05;2.42;;;10.00;99.90;;;;;;6223609;23;20326;-85
2022/01/02 09:06:42;;;;;;;4.18;2.70;;;10.10;99.90;;;;;;6226072;22;20423;-85
2022/01/02 09:09:33;;;;;;;5.55;2.88;;;10.30;99.90;;;;;;6220980;23;20028;-84
2022/01/02 09:12:22;;;;;;;4.07;2.40;;;10.60;99.90;;;;;;6221812;23;20123;-82
2022/01/02 09:15:29;;;;;;;3.80;2.90;;;11.00;99.90;;;;;;6223548;23;20032;-84
2022/01/02 09:18:19;;;;;;;3.28;2.95;;;11.60;99.20;;;;;;6220347;23;20028;-86
2022/01/02 09:21:10;;;;;;;2.92;2.22;;;12.10;97.20;;;;;;6200786;23;20380;-84
2022/01/02 09:23:58;;;;;;;4.57;2.30;;;12.20;94.90;;;;;;6200002;23;20081;-84
2022/01/02 09:26:48;;;;;;;2.80;2.47;;;12.20;94.60;;;;;;6221461;23;20667;-84
2022/01/02 09:29:40;;;;;;;4.40;3.00;;;12.40;94.10;;;;;;6221769;23;20024;-82
2022/01/02 09:32:28;;;;;;;3.60;2.80;;;12.50;94.30;;;;;;6201882;23;20047;-84
2022/01/02 09:35:20;;;;;;;4.55;2.15;;;12.30;93.00;;;;;;6201799;23;20039;-83
2022/01/02 09:38:13;;;;;;;3.65;2.30;;;12.10;91.30;;;;;;6219837;23;20033;-84
2022/01/02 09:41:05;;;;;;;2.42;2.05;;;12.00;91.90;;;;;;6202235;23;20082;-84
2022/01/02 09:43:52;;;;;;;1.95;1.75;;;11.90;90.70;;;;;;6219604;23;20403;-85
2022/01/02 09:46:41;;;;;;;3.53;1.77;;;11.70;91.40;;;;;;6221024;23;20032;-84
2022/01/02 09:49:33;;;;;;;5.13;2.35;;;11.60;90.90;;;;;;6201167;23;20424;-82
2022/01/02 09:52:24;;;;;;;2.97;1.80;;;11.50;91.70;;;;;;6222465;23;20086;-85
2022/01/02 09:55:15;;;;;;;2.75;1.95;;;11.50;91.20;;;;;;6179313;23;20036;-86
2022/01/02 09:58:10;;;;;;;1.65;1.55;;;11.50;90.50;;;;;;6244339;22;20074;-84
2022/01/02 10:00:58;;;;;;;1.95;1.40;;;11.70;88.70;;;;;;6201885;23;20051;-85
2022/01/02 10:03:54;;;;;;;1.77;1.50;;;12.00;86.60;;;;;;6241141;23;20024;-83
2022/01/02 10:06:48;;;;;;;1.15;1.05;;;12.30;84.80;;;;;;6212095;23;20423;-84
2022/01/02 10:09:43;;;;;;;1.80;1.50;;;12.50;83.80;;;;;;6221967;23;20020;-84
2022/01/02 10:12:32;;;;;;;2.67;1.73;;;12.50;83.50;;;;;;6223470;23;20086;-84
2022/01/02 10:15:23;;;;;;;2.60;1.60;;;12.50;83.00;;;;;;6200054;23;20028;-85
2022/01/02 10:18:13;;;;;;;2.03;1.50;;;12.50;83.30;;;;;;6223042;23;20632;-85
2022/01/02 10:21:01;;;;;;;2.08;1.40;;;12.40;83.90;;;;;;6244522;23;20024;-84
2022/01/02 10:24:19;;;;;;;1.75;1.30;;;12.30;84.00;;;;;;6204672;23;20039;-86
2022/01/02 10:27:18;;;;;;;2.60;1.50;;;12.10;84.60;;;;;;6223697;23;20020;-83
2022/01/02 10:30:08;;;;;;;2.47;1.55;;;12.00;84.80;;;;;;6226557;22;20024;-84
2022/01/02 10:33:01;;;;;;;3.00;1.60;;;11.80;85.80;;;;;;6226309;23;20086;-82
2022/01/02 10:35:59;;;;;;;2.97;1.52;;;11.80;87.20;;;;;;6221198;23;20024;-85
2022/01/02 10:39:00;;;;;;;1.88;1.35;;;11.70;89.40;;;;;;6224126;23;20599;-85
2022/01/02 10:41:50;;;;;;;3.00;1.67;;;11.60;88.80;;;;;;6243659;23;20035;-84
2022/01/02 10:44:41;;;;;;;2.10;1.60;;;11.50;90.10;;;;;;6244827;23;20167;-85
2022/01/02 10:47:34;;;;;;;2.00;1.77;;;11.40;88.90;;;;;;6223698;23;20043;-83
2022/01/02 10:50:57;;;;;;;4.63;1.80;;;11.40;88.20;;;;;;6226347;23;20330;-83
2022/01/02 10:53:52;;;;;;;2.38;1.80;;;11.40;90.20;;;;;;6220305;23;20020;-84
2022/01/02 10:56:40;;;;;;;1.80;1.60;;;11.50;90.20;;;;;;6221433;23;20035;-85
2022/01/02 10:59:27;;;;;;;2.83;2.15;;;11.40;89.50;;;;;;6202601;23;20234;-83
2022/01/02 11:02:16;;;;;;;2.92;1.75;;;11.30;90.60;;;;;;6221783;23;20036;-84
2022/01/02 11:05:10;;;;;;;2.35;1.90;;;11.30;90.50;;;;;;6222409;23;20043;-84
2022/01/02 11:08:03;;;;;;;3.00;2.30;;;11.10;91.50;;;;;;6221880;23;20025;-84
2022/01/02 11:10:53;;;;;;;3.58;2.30;;;11.00;92.10;;;;;;6221347;23;20074;-85
2022/01/02 11:13:45;;;;;;;;;;;10.90;92.20;;;;;;6222541;23;20146;-83
2022/01/02 11:16:34;;;;;;;2.20;2.00;;;10.90;92.20;;;;;;6201992;23;19925;-83
2022/01/02 11:19:22;;;;;;;2.15;1.92;;;10.90;92.40;;;;;;6224106;23;20036;-83
2022/01/02 11:22:20;;;;;;;4.07;2.40;;;10.90;92.20;;;;;;6220266;23;20032;-84
2022/01/02 11:25:31;;;;;;;4.20;2.22;;;11.00;92.00;;;;;;6243851;23;20023;-84
2022/01/02 11:28:44;;;;;;;2.80;2.20;;;11.00;91.70;;;;;;6223391;23;20051;-85
2022/01/02 11:31:38;;;;;;;3.00;2.05;;;11.10;91.50;;;;;;6241107;23;20095;-84
2022/01/02 11:34:34;;;;;;;2.72;2.17;;;11.10;91.50;;;;;;6221061;23;20024;-84
2022/01/02 11:37:26;;;;;;;5.82;2.63;;;11.10;91.50;;;;;;6222995;23;20176;-84
2022/01/02 11:40:13;;;;;;;3.03;2.28;;;11.20;91.00;;;;;;6223530;23;20028;-84
2022/01/02 11:43:03;;;;;;;2.60;2.20;;;11.10;91.30;;;;;;6244252;23;20024;-83
2022/01/02 11:46:15;;;;;;;2.78;2.17;;;11.10;91.70;;;;;;6200653;23;20024;-85
2022/01/02 11:49:16;;;;;;;3.08;2.03;;;11.10;91.40;;;;;;6243623;23;20323;-84
2022/01/02 11:52:10;;;;;;;2.95;2.20;;;11.10;91.40;;;;;;6221845;23;20099;-83
2022/01/02 11:55:17;;;;;;;2.88;1.80;;;11.10;90.60;;;;;;6221360;23;20051;-85
2022/01/02 11:58:07;;;;;;;3.80;2.83;;;11.30;90.10;;;;;;6238273;23;20031;-82
2022/01/02 12:00:56;;;;;;;3.22;2.45;;;11.40;90.10;;;;;;6221796;23;20424;-87
2022/01/02 12:03:44;;;;;;;5.05;1.98;;;11.60;86.80;;;;;;6219561;23;20453;-85
2022/01/02 12:06:34;;;;;;;4.00;2.15;;;11.70;85.40;;;;;;6219406;23;20027;-85
2022/01/02 12:09:39;;;;;;;3.83;2.05;;;11.90;85.50;;;;;;6223526;23;20028;-85
2022/01/02 12:12:31;;;;;;;5.22;2.80;;;12.20;84.30;;;;;;6220657;23;20031;-86
2022/01/02 12:15:31;;;;;;;3.83;2.67;;;12.60;82.30;;;;;;6220544;23;20040;-82
2022/01/02 12:18:27;;;;;;;2.42;1.85;;;13.10;79.90;;;;;;6239876;23;20613;-84
2022/01/02 12:21:14;;;;;;;5.13;2.35;;;13.30;78.40;;;;;;6244576;23;20401;-84
2022/01/02 12:24:12;;;;;;;5.20;2.30;;;13.40;77.70;;;;;;6204279;23;20280;-85
2022/01/02 12:27:10;;;;;;;;;;;13.50;77.10;;;;;;6205058;23;20039;-82
2022/01/02 12:30:00;;;;;;;1.80;1.30;;;13.80;75.40;;;;;;6220580;23;19915;-83
2022/01/02 12:33:04;;;;;;;1.73;1.42;;;14.50;72.60;;;;;;6243073;23;20099;-83
2022/01/02 12:35:51;;;;;;;2.38;1.80;;;15.00;70.90;;;;;;6191694;23;20028;-83
2022/01/02 12:38:56;;;;;;;2.15;1.80;;;14.90;69.80;;;;;;6214286;23;20119;-83
2022/01/02 12:41:44;;;;;;;1.75;1.35;;;14.80;70.70;;;;;;6190689;23;20020;-82
2022/01/02 12:44:36;;;;;;;1.90;1.35;;;15.00;69.40;;;;;;6192573;23;20415;-83
2022/01/02 12:47:26;;;;;;;4.97;1.70;;;15.40;69.40;;;;;;6191558;23;20024;-82
2022/01/02 12:50:23;;;;;;;3.08;1.55;;;16.00;67.20;;;;;;6188538;23;20024;-84
2022/01/02 12:53:10;;;;;;;4.95;1.73;;;16.10;65.60;;;;;;6192814;23;20032;-81
2022/01/02 12:56:01;;;;;;;3.95;2.08;;;15.60;65.50;;;;;;6193608;23;20024;-81
2022/01/02 12:58:48;;;;;;;3.13;1.70;;;15.30;66.40;;;;;;6195541;23;20141;-80
2022/01/02 13:02:23;;;;;;;4.53;1.67;;;15.50;65.90;;;;;;6199205;23;20079;-81
2022/01/02 13:05:12;;;;;;;3.72;1.40;;;15.80;63.30;;;;;;6131546;23;20033;-83
2022/01/02 13:08:02;;;;;;;3.65;1.48;;;15.80;63.00;;;;;;6194947;23;20033;-83
2022/01/02 13:10:49;;;;;;;3.17;1.58;;;15.80;63.30;;;;;;6217000;23;20301;-82
2022/01/02 13:13:37;;;;;;;3.40;1.52;;;16.10;63.50;;;;;;6176975;23;20032;-81
2022/01/02 13:16:25;;;;;;;3.13;1.55;;;16.60;61.10;;;;;;6219963;23;20025;-83
2022/01/02 13:19:12;;;;;;;2.72;1.42;;;16.60;60.50;;;;;;6183854;23;20043;-81
2022/01/02 13:22:07;;;;;;;2.67;1.50;;;16.40;60.50;;;;;;6201387;23;20309;-83
2022/01/02 13:25:10;;;;;;;4.00;1.75;;;15.90;61.20;;;;;;6195231;23;20028;-82
2022/01/02 13:27:59;;;;;;;2.03;1.20;;;15.90;62.90;;;;;;6194570;23;20384;-83
2022/01/02 13:30:54;;;;;;;2.72;1.85;;;16.00;62.80;;;;;;6194419;23;20024;-84
2022/01/02 13:33:45;;;;;;;3.47;1.55;;;15.60;64.40;;;;;;6194075;23;20571;-84
2022/01/02 13:36:34;;;;;;;5.43;1.88;;;15.60;64.90;;;;;;6179880;23;20424;-84
2022/01/02 13:39:41;;;;;;;5.20;2.50;;;15.50;65.70;;;;;;6187409;23;20044;-81
2022/01/02 13:42:41;;;;;;;2.83;1.88;;;15.40;67.00;;;;;;6190152;23;20029;-85
2022/01/02 13:45:33;;;;;;;4.18;1.60;;;15.40;66.00;;;;;;6191606;23;20020;-83
2022/01/02 13:48:26;;;;;;;4.60;1.95;;;15.70;65.70;;;;;;6189355;23;20183;-81
2022/01/02 14:03:59;;;;;;;2.92;1.70;;;15.30;67.20;;;;;;6120642;23;20050;-84
2022/01/02 14:06:55;;;;;;;2.05;1.73;;;15.20;67.00;;;;;;6107367;23;20045;-84
2022/01/02 14:09:52;;;;;;;2.50;1.70;;;15.00;68.00;;;;;;6170088;23;20040;-82
2022/01/02 14:12:40;;;;;;;5.38;2.10;;;15.10;68.50;;;;;;6192434;23;20036;-83
2022/01/02 14:16:02;;;;;;;2.38;1.58;;;15.10;68.30;;;;;;6209001;23;20028;-84
2022/01/02 14:27:08;;;;;;;2.42;1.58;;;15.10;67.40;;;;;;6210387;23;20534;-84
2022/01/02 14:29:59;;;;;;;4.68;1.67;;;14.80;68.20;;;;;;6189938;23;20032;-88
2022/01/02 14:32:46;;;;;;;3.25;2.10;;;14.90;68.10;;;;;;6189883;23;20040;-85
2022/01/02 14:35:36;;;;;;;5.00;1.95;;;15.00;67.90;;;;;;6195739;23;20032;-85
2022/01/02 14:38:23;;;;;;;4.30;1.80;;;15.10;67.80;;;;;;6223578;23;20082;-86
2022/01/02 14:41:11;;;;;;;3.70;2.08;;;15.00;67.60;;;;;;6222887;23;20047;-86
2022/01/02 14:43:58;;;;;;;4.43;1.75;;;14.80;67.90;;;;;;6225338;22;20059;-85
2022/01/02 14:46:48;;;;;;;3.10;1.90;;;14.50;69.00;;;;;;6222502;23;20056;-82
2022/01/02 14:49:36;;;;;;;5.15;1.83;;;14.60;68.50;;;;;;6242126;23;20040;-85
2022/01/02 14:52:24;;;;;;;3.03;1.88;;;14.30;69.30;;;;;;6223395;23;20046;-85
2022/01/02 14:55:16;;;;;;;4.30;2.33;;;13.90;71.00;;;;;;6244017;23;20051;-82
2022/01/02 14:58:04;;;;;;;4.32;1.80;;;13.50;72.60;;;;;;6243268;23;20029;-83
2022/01/02 15:00:51;;;;;;;3.17;1.90;;;13.40;73.30;;;;;;6220312;23;20431;-82
2022/01/02 15:03:38;;;;;;;3.33;1.92;;;13.20;74.60;;;;;;6221179;22;20343;-83
2022/01/02 15:06:29;;;;;;;4.38;2.00;;;13.00;75.40;;;;;;6221378;23;20028;-82
2022/01/02 15:09:33;;;;;;;5.70;2.20;;;13.00;75.70;;;;;;6225555;23;20035;-83
2022/01/02 15:12:20;;;;;;;4.75;2.15;;;12.90;76.30;;;;;;6221080;23;20388;-82
2022/01/02 15:15:10;;;;;;;4.45;1.98;;;12.90;76.90;;;;;;6221314;23;20031;-82
2022/01/02 15:18:00;;;;;;;3.75;1.90;;;12.80;78.00;;;;;;6225760;23;20075;-82
2022/01/02 15:20:49;;;;;;;4.18;2.40;;;12.80;78.10;;;;;;6215050;23;20047;-82
2022/01/02 15:23:37;;;;;;;5.15;2.30;;;12.70;78.90;;;;;;6247353;22;20039;-84
2022/01/02 15:26:27;;;;;;;4.18;2.28;;;12.60;78.70;;;;;;6228141;23;20114;-83
2022/01/02 15:29:14;;;;;;;4.80;2.45;;;12.50;79.80;;;;;;6225743;23;20024;-82
2022/01/02 15:32:07;;;;;;;4.25;2.63;;;12.50;80.00;;;;;;6248395;23;20024;-83
2022/01/02 15:34:54;;;;;;;5.32;2.55;;;12.40;80.50;;;;;;6228964;22;20024;-81
2022/01/02 15:37:44;;;;;;;4.35;2.08;;;12.30;81.90;;;;;;6246474;23;20032;-83
2022/01/02 15:40:31;;;;;;;6.00;2.00;;;12.20;82.70;;;;;;6225003;23;20345;-83
2022/01/02 15:43:19;;;;;;;3.65;1.95;;;12.10;83.20;;;;;;6226637;23;20028;-83