Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/16 00:14:40;;;;;;;0.20;0.20;;;;;;;;;;5081429;28;20352;-60
2021/04/16 00:17:06;;;;;;;0.28;0.28;;;;;;;;;;5078552;28;20025;-60
2021/04/16 00:19:33;;;;;;;0.20;0.20;;;;;;;;;;5068704;28;20035;-61
2021/04/16 00:21:59;;;;;;;0.30;0.30;;;;;;;;;;5066758;28;20030;-60
2021/04/16 00:24:25;;;;;;;0.25;0.25;;;;;;;;;;5072228;28;20036;-60
2021/04/16 00:26:51;;;;;;;0.30;0.30;;;;;;;;;;5070083;28;20063;-60
2021/04/16 00:29:17;;;;;;;0.30;0.30;;;;;;;;;;5070091;28;20067;-62
2021/04/16 00:31:53;;;;;;;0.25;0.25;;;;;;;;;;5069872;28;20036;-60
2021/04/16 00:34:24;;;;;;;0.30;0.30;;;;;;;;;;5066522;28;20036;-60
2021/04/16 00:36:51;;;;;;;0.28;0.28;;;;;;;;;;5068323;28;20037;-60
2021/04/16 00:39:19;;;;;;;0.30;0.30;;;;;;;;;;5070690;28;20040;-60
2021/04/16 00:41:45;;;;;;;0.30;0.30;;;;;;;;;;5069732;28;20036;-61
2021/04/16 00:44:11;;;;;;;0.30;0.30;;;;;;;;;;5068280;28;20033;-61
2021/04/16 00:46:49;;;;;;;0.20;0.20;;;;;;;;;;5069177;28;20590;-60
2021/04/16 00:49:20;;;;;;;0.30;0.30;;;;;;;;;;5050502;28;20040;-60
2021/04/16 00:51:48;;;;;;;0.20;0.20;;;;;;;;;;5067689;28;20094;-60
2021/04/16 00:54:15;;;;;;;0.30;0.30;;;;;;;;;;5069412;28;20029;-61
2021/04/16 00:56:42;;;;;;;0.20;0.20;;;;;;;;;;5069510;28;20409;-60
2021/04/16 00:59:08;;;;;;;0.20;0.20;;;;;;;;;;5069391;28;20029;-60
2021/04/16 01:01:34;;;;;;;0.30;0.30;;;;;;;;;;5067582;28;20027;-60
2021/04/16 01:04:00;;;;;;;0.30;0.30;;;;;;;;;;5063187;28;20076;-61
2021/04/16 01:06:26;;;;;;;0.20;0.20;;;;;;;;;;5051029;28;20025;-60
2021/04/16 01:08:53;;;;;;;0.20;0.20;;;;;;;;;;5057744;28;20033;-60
2021/04/16 01:11:20;;;;;;;0.30;0.30;;;;;;;;;;5059431;28;20032;-60
2021/04/16 01:13:47;;;;;;;0.40;0.40;;;;;;;;;;5056233;28;20041;-62
2021/04/16 01:16:16;;;;;;;0.32;0.32;;;;;;;;;;5050859;28;20029;-60
2021/04/16 01:18:45;;;;;;;0.20;0.20;;;;;;;;;;5051786;28;20048;-65
2021/04/16 01:21:15;;;;;;;0.20;0.20;;;;;;;;;;5052168;28;20033;-59
2021/04/16 01:23:55;;;;;;;0.30;0.30;;;;;;;;;;5049495;28;20041;-60
2021/04/16 01:26:26;;;;;;;0.30;0.30;;;;;;;;;;5050601;28;20024;-60
2021/04/16 01:28:54;;;;;;;0.30;0.30;;;;;;;;;;5050815;28;20086;-61
2021/04/16 01:31:22;;;;;;;0.30;0.30;;;;;;;;;;5049402;28;20100;-60
2021/04/16 01:33:49;;;;;;;0.30;0.30;;;;;;;;;;5051591;28;20036;-60
2021/04/16 01:36:17;;;;;;;0.30;0.30;;;;;;;;;;5052337;28;20037;-59
2021/04/16 01:38:44;;;;;;;0.30;0.30;;;;;;;;;;5050147;28;20394;-61
2021/04/16 01:41:12;;;;;;;0.30;0.30;;;;;;;;;;5050594;28;20104;-59
2021/04/16 01:43:40;;;;;;;0.20;0.20;;;;;;;;;;5050546;28;20040;-59
2021/04/16 01:46:07;;;;;;;0.25;0.25;;;;;;;;;;5050700;28;20053;-60
2021/04/16 01:48:48;;;;;;;0.20;0.20;;;;;;;;;;5052789;28;20040;-60
2021/04/16 01:51:16;;;;;;;0.30;0.30;;;;;;;;;;5052060;28;20032;-60
2021/04/16 01:53:42;;;;;;;0.30;0.30;;;;;;;;;;5050675;28;20033;-60
2021/04/16 01:56:09;;;;;;;4.95;4.57;;;;;;;;;;5050689;28;20051;-60
2021/04/16 01:58:35;;;;;;;0.50;0.50;;;;;;;;;;5050762;28;20033;-61
2021/04/16 02:01:01;;;;;;;0.30;0.30;;;;;;;;;;5050204;28;20040;-59
2021/04/16 02:03:27;;;;;;;0.30;0.30;;;;;;;;;;5052366;28;20452;-59
2021/04/16 02:05:55;;;;;;;0.28;0.28;;;;;;;;;;5048752;28;20035;-60
2021/04/16 02:08:22;;;;;;;0.32;0.32;;;;;;;;;;5049935;28;20029;-60
2021/04/16 02:10:48;;;;;;;0.25;0.25;;;;;;;;;;5048959;28;20018;-60
2021/04/16 02:13:15;;;;;;;0.25;0.25;;;;;;;;;;5048834;28;20056;-59
2021/04/16 02:15:41;;;;;;;0.30;0.30;;;;;;;;;;5051268;28;20029;-60
2021/04/16 02:18:07;;;;;;;0.30;0.30;;;;;;;;;;5050225;28;20024;-59
2021/04/16 02:20:34;;;;;;;0.20;0.20;;;;;;;;;;5049791;28;20037;-61
2021/04/16 02:23:00;;;;;;;0.30;0.30;;;;;;;;;;5049781;28;20068;-60
2021/04/16 02:25:26;;;;;;;0.30;0.30;;;;;;;;;;5049246;28;20025;-60
2021/04/16 02:27:52;;;;;;;0.30;0.30;;;;;;;;;;5049853;28;20134;-60
2021/04/16 02:30:22;;;;;;;1.45;1.23;;;;;;;;;;5051355;28;20025;-59
2021/04/16 02:32:48;;;;;;;0.55;0.55;;;;;;;;;;5049463;28;20029;-60
2021/04/16 02:35:16;;;;;;;0.30;0.30;;;;;;;;;;5049583;28;20109;-59
2021/04/16 02:37:42;;;;;;;0.30;0.30;;;;;;;;;;5049184;28;20387;-59
2021/04/16 02:40:09;;;;;;;0.20;0.20;;;;;;;;;;5033911;28;20502;-59
2021/04/16 02:42:35;;;;;;;0.60;0.60;;;;;;;;;;5047380;28;20102;-59
2021/04/16 02:45:01;;;;;;;0.30;0.30;;;;;;;;;;5048909;28;20029;-60
2021/04/16 02:47:27;;;;;;;0.28;0.28;;;;;;;;;;5049818;28;20483;-60
2021/04/16 02:49:53;;;;;;;0.30;0.30;;;;;;;;;;5049795;28;20078;-60
2021/04/16 02:52:20;;;;;;;0.20;0.20;;;;;;;;;;5049725;28;20021;-59
2021/04/16 02:54:46;;;;;;;0.30;0.30;;;;;;;;;;5049488;28;20040;-60
2021/04/16 02:57:12;;;;;;;0.20;0.20;;;;;;;;;;5050356;28;20037;-61
2021/04/16 02:59:38;;;;;;;0.38;0.38;;;;;;;;;;5049282;28;20064;-60
2021/04/16 03:02:05;;;;;;;0.43;0.43;;;;;;;;;;5049593;28;20051;-60
2021/04/16 03:04:31;;;;;;;0.60;0.60;;;;;;;;;;5049723;28;20108;-60
2021/04/16 03:06:57;;;;;;;0.20;0.20;;;;;;;;;;5046598;28;20372;-60
2021/04/16 03:09:23;;;;;;;0.30;0.30;;;;;;;;;;5051222;28;20552;-60
2021/04/16 03:11:50;;;;;;;0.30;0.30;;;;;;;;;;5049038;28;20123;-60
2021/04/16 03:14:16;;;;;;;0.20;0.20;;;;;;;;;;5048157;28;20486;-59
2021/04/16 03:16:42;;;;;;;0.20;0.20;;;;;;;;;;5048733;28;20017;-59
2021/04/16 03:19:11;;;;;;;0.30;0.30;;;;;;;;;;5046824;28;20391;-60
2021/04/16 03:21:37;;;;;;;0.20;0.20;;;;;;;;;;5046863;28;20037;-61
2021/04/16 03:24:04;;;;;;;0.40;0.40;;;;;;;;;;5048597;28;20045;-59
2021/04/16 03:26:30;;;;;;;0.20;0.20;;;;;;;;;;5048524;28;20033;-60
2021/04/16 03:28:57;;;;;;;0.30;0.30;;;;;;;;;;5046786;28;20491;-60
2021/04/16 03:31:24;;;;;;;0.20;0.20;;;;;;;;;;5048509;28;20505;-60
2021/04/16 03:33:50;;;;;;;0.40;0.40;;;;;;;;;;5049184;28;20044;-61
2021/04/16 03:36:16;;;;;;;0.30;0.30;;;;;;;;;;5050336;28;20384;-60
2021/04/16 03:38:43;;;;;;;0.30;0.30;;;;;;;;;;5047981;28;20090;-60
2021/04/16 03:41:09;;;;;;;0.30;0.30;;;;;;;;;;5048412;28;20490;-59
2021/04/16 03:43:35;;;;;;;0.30;0.30;;;;;;;;;;5047913;28;20830;-60
2021/04/16 03:46:01;;;;;;;0.30;0.30;;;;;;;;;;5048683;28;20029;-59
2021/04/16 03:48:28;;;;;;;0.40;0.40;;;;;;;;;;5050638;28;20021;-59
2021/04/16 03:50:54;;;;;;;0.30;0.30;;;;;;;;;;5048805;28;20406;-59
2021/04/16 03:53:21;;;;;;;0.30;0.30;;;;;;;;;;5048715;28;20041;-59
2021/04/16 03:55:47;;;;;;;0.30;0.30;;;;;;;;;;5048773;28;20017;-59
2021/04/16 03:58:13;;;;;;;0.38;0.38;;;;;;;;;;5047071;28;20490;-60
2021/04/16 04:00:40;;;;;;;0.30;0.30;;;;;;;;;;5050512;28;20064;-60
2021/04/16 04:03:07;;;;;;;0.25;0.25;;;;;;;;;;5048442;28;20445;-59
2021/04/16 04:05:33;;;;;;;0.30;0.30;;;;;;;;;;5048511;28;20041;-60
2021/04/16 04:08:00;;;;;;;0.40;0.40;;;;;;;;;;5045477;28;20040;-60
2021/04/16 04:10:28;;;;;;;0.20;0.20;;;;;;;;;;5048253;28;20036;-64
2021/04/16 04:12:54;;;;;;;0.28;0.28;;;;;;;;;;5047739;28;20059;-60
2021/04/16 04:15:20;;;;;;;0.40;0.40;;;;;;;;;;5050499;28;20061;-60
2021/04/16 04:17:47;;;;;;;0.35;0.35;;;;;;;;;;5048004;28;20049;-59
2021/04/16 04:20:21;;;;;;;0.50;0.50;;;;;;;;;;5047913;28;20025;-60
2021/04/16 04:22:47;;;;;;;0.28;0.28;;;;;;;;;;5047868;28;20037;-60
2021/04/16 04:25:15;;;;;;;0.30;0.30;;;;;;;;;;5047975;28;20108;-60
2021/04/16 04:27:41;;;;;;;0.30;0.30;;;;;;;;;;5049500;28;20444;-59
2021/04/16 04:30:08;;;;;;;0.30;0.30;;;;;;;;;;5048667;28;20200;-59
2021/04/16 04:32:34;;;;;;;0.35;0.35;;;;;;;;;;5047941;28;20029;-59
2021/04/16 04:35:00;;;;;;;0.40;0.40;;;;;;;;;;5047793;28;20029;-60
2021/04/16 04:37:26;;;;;;;0.30;0.30;;;;;;;;;;5046434;28;20029;-59
2021/04/16 04:39:52;;;;;;;0.30;0.30;;;;;;;;;;5048135;28;20017;-58
2021/04/16 04:42:19;;;;;;;0.32;0.32;;;;;;;;;;5049889;28;20391;-59
2021/04/16 04:44:45;;;;;;;0.40;0.40;;;;;;;;;;5047634;28;20514;-59
2021/04/16 04:47:11;;;;;;;0.30;0.30;;;;;;;;;;5046818;28;20029;-59
2021/04/16 04:49:38;;;;;;;0.22;0.22;;;;;;;;;;5049709;28;20124;-60
2021/04/16 04:52:12;;;;;;;0.47;0.43;;;;;;;;;;5051981;28;20036;-59
2021/04/16 04:54:38;;;;;;;0.30;0.30;;;;;;;;;;5049524;28;20119;-60
2021/04/16 04:57:05;;;;;;;0.30;0.30;;;;;;;;;;5050389;28;20061;-59
2021/04/16 04:59:31;;;;;;;0.30;0.30;;;;;;;;;;5051685;28;20548;-59
2021/04/16 05:01:57;;;;;;;0.35;0.35;;;;;;;;;;5050785;28;20029;-60
2021/04/16 05:04:23;;;;;;;0.30;0.30;;;;;;;;;;5050266;28;20040;-62
2021/04/16 05:06:49;;;;;;;0.30;0.30;;;;;;;;;;5052455;28;20506;-59
2021/04/16 05:09:15;;;;;;;0.30;0.30;;;;;;;;;;5048862;28;20037;-60
2021/04/16 05:11:41;;;;;;;0.30;0.30;;;;;;;;;;5049557;28;20368;-60
2021/04/16 05:14:07;;;;;;;8.75;0.55;;;;;;;;;;5048750;28;20072;-62
2021/04/16 05:16:34;;;;;;;0.50;0.50;;;;;;;;;;5049655;28;20078;-60
2021/04/16 05:19:01;;;;;;;0.20;0.20;;;;;;;;;;5050823;28;20025;-59
2021/04/16 05:21:28;;;;;;;0.30;0.30;;;;;;;;;;5052020;28;20033;-61
2021/04/16 05:23:55;;;;;;;0.55;0.55;;;;;;;;;;5047967;28;20095;-60
2021/04/16 05:26:21;;;;;;;0.22;0.22;;;;;;;;;;5049231;28;20033;-60
2021/04/16 05:28:47;;;;;;;0.60;0.60;;;;;;;;;;5049030;28;20017;-60
2021/04/16 05:31:13;;;;;;;0.30;0.30;;;;;;;;;;5049499;28;20071;-60
2021/04/16 05:33:39;;;;;;;0.75;0.75;;;;;;;;;;5052671;28;20032;-59
2021/04/16 05:36:05;;;;;;;0.50;0.50;;;;;;;;;;5048018;28;20495;-59
2021/04/16 05:38:31;;;;;;;0.40;0.40;;;;;;;;;;5048604;28;20028;-60
2021/04/16 05:40:58;;;;;;;0.30;0.30;;;;;;;;;;5050425;28;20116;-60
2021/04/16 05:43:24;;;;;;;0.30;0.30;;;;;;;;;;5048951;28;20037;-59
2021/04/16 05:45:50;;;;;;;0.30;0.30;;;;;;;;;;5051417;28;20033;-60
2021/04/16 05:48:16;;;;;;;0.40;0.40;;;;;;;;;;5050053;28;20044;-59
2021/04/16 05:50:42;;;;;;;0.30;0.30;;;;;;;;;;5049004;28;20020;-62
2021/04/16 05:53:08;;;;;;;0.30;0.30;;;;;;;;;;5048768;28;20391;-60
2021/04/16 05:55:34;;;;;;;0.30;0.30;;;;;;;;;;5048670;28;20067;-59
2021/04/16 05:58:00;;;;;;;0.30;0.30;;;;;;;;;;5050165;28;20041;-59
2021/04/16 06:00:27;;;;;;;0.30;0.30;;;;;;;;;;5051528;28;20029;-61
2021/04/16 06:02:54;;;;;;;0.30;0.30;;;;;;;;;;5048814;28;20037;-60
2021/04/16 06:05:21;;;;;;;0.65;0.65;;;;;;;;;;5048593;28;20502;-60
2021/04/16 06:07:47;;;;;;;0.40;0.40;;;;;;;;;;5048249;28;20025;-59
2021/04/16 06:10:14;;;;;;;0.30;0.30;;;;;;;;;;5048036;28;20037;-60
2021/04/16 06:12:40;;;;;;;0.32;0.32;;;;;;;;;;5051641;28;20130;-60
2021/04/16 06:15:08;;;;;;;0.30;0.30;;;;;;;;;;5048801;28;20409;-61
2021/04/16 06:17:35;;;;;;;0.30;0.30;;;;;;;;;;5048733;28;20067;-60
2021/04/16 06:20:01;;;;;;;0.30;0.30;;;;;;;;;;5048496;28;20032;-59
2021/04/16 06:22:28;;;;;;;0.30;0.30;;;;;;;;;;5048215;28;20407;-59
2021/04/16 06:24:54;;;;;;;0.40;0.40;;;;;;;;;;5050710;28;20068;-60
2021/04/16 06:27:20;;;;;;;0.30;0.30;;;;;;;;;;5049818;28;20518;-59
2021/04/16 06:29:46;;;;;;;0.40;0.40;;;;;;;;;;5047891;28;20017;-59
2021/04/16 06:32:14;;;;;;;0.30;0.30;;;;;;;;;;5047964;28;20036;-59
2021/04/16 06:34:40;;;;;;;0.20;0.20;;;;;;;;;;5047854;28;20103;-60
2021/04/16 06:37:06;;;;;;;0.40;0.40;;;;;;;;;;5042303;28;20029;-61
2021/04/16 06:39:33;;;;;;;0.30;0.30;;;;;;;;;;5048332;28;20029;-61
2021/04/16 06:42:00;;;;;;;0.30;0.30;;;;;;;;;;5047632;28;20411;-60
2021/04/16 06:44:27;;;;;;;0.20;0.20;;;;;;;;;;5047228;28;20125;-61
2021/04/16 06:46:57;;;;;;;0.30;0.30;;;;;;;;;;5039410;28;20032;-60
2021/04/16 06:49:26;;;;;;;1.80;1.70;;;;;;;;;;5047296;28;20025;-60
2021/04/16 06:52:05;;;;;;;0.30;0.30;;;;;;;;;;5049148;28;20028;-59
2021/04/16 06:54:43;;;;;;;0.20;0.20;;;;;;;;;;5049217;28;20525;-59
2021/04/16 06:57:27;;;;;;;0.30;0.30;;;;;;;;;;5040560;28;20032;-60
2021/04/16 06:59:58;;;;;;;0.20;0.20;;;;;;;;;;5044526;28;20074;-59
2021/04/16 07:02:24;;;;;;;0.82;0.82;;;;;;;;;;5045247;28;20115;-60
2021/04/16 07:04:53;;;;;;;0.30;0.30;;;;;;;;;;5045814;28;20052;-64
2021/04/16 07:07:26;;;;;;;0.55;0.55;;;;;;;;;;5042628;28;20029;-60
2021/04/16 07:09:59;;;;;;;0.15;0.15;;;;;;;;;;5041050;28;20026;-59
2021/04/16 07:12:25;;;;;;;0.25;0.25;;;;;;;;;;5046738;28;20104;-61
2021/04/16 07:14:53;;;;;;;8.02;1.02;;;;;;;;;;5044675;28;20482;-59
2021/04/16 07:17:20;;;;;;;0.38;0.38;;;;;;;;;;5045552;28;20028;-60
2021/04/16 07:19:47;;;;;;;0.20;0.20;;;;;;;;;;5044801;28;20028;-61
2021/04/16 07:22:18;;;;;;;1.48;1.25;;;;;;;;;;5040404;28;20403;-61
2021/04/16 07:24:45;;;;;;;0.20;0.20;;;;;;;;;;5047192;28;20037;-58
2021/04/16 07:27:16;;;;;;;0.40;0.40;;;;;;;;;;5048247;28;20533;-59
2021/04/16 07:29:49;;;;;;;0.98;0.93;;;;;;;;;;5047687;28;20037;-60
2021/04/16 07:32:29;;;;;;;0.57;0.57;;;;;;;;;;5048363;28;20512;-61
2021/04/16 07:34:58;;;;;;;2.40;2.30;;;;;;;;;;5045896;28;20040;-60
2021/04/16 07:37:27;;;;;;;0.35;0.30;;;;;;;;;;5046920;28;20029;-62
2021/04/16 07:40:01;;;;;;;0.10;0.10;;;;;;;;;;5049025;28;20013;-60
2021/04/16 07:42:56;;;;;;;0.70;0.70;;;;;;;;;;5049160;28;20029;-60
2021/04/16 07:45:25;;;;;;;1.98;1.55;;;;;;;;;;5042697;28;20494;-60
2021/04/16 07:47:55;;;;;;;0.20;0.20;;;;;;;;;;5046603;28;20029;-59
2021/04/16 07:50:27;;;;;;;19.08;2.28;;;;;;;;;;5047400;28;20106;-59
2021/04/16 07:52:54;;;;;;;1.95;1.48;;;;;;;;;;5046691;28;20047;-58
2021/04/16 07:55:26;;;;;;;0.75;0.75;;;;;;;;;;5049812;28;20032;-59
2021/04/16 07:57:52;;;;;;;1.20;1.10;;;;;;;;;;5047109;28;20040;-61
2021/04/16 08:00:24;;;;;;;0.80;0.55;;;;;;;;;;5047899;28;20117;-60
2021/04/16 08:02:56;;;;;;;4.25;2.47;;;;;;;;;;5043701;28;20062;-59
2021/04/16 08:05:25;;;;;;;0.60;0.60;;;;;;;;;;5046904;28;20036;-59
2021/04/16 08:08:06;;;;;;;0.60;0.60;;;;;;;;;;5047862;28;20563;-59
2021/04/16 08:10:33;;;;;;;0.47;0.47;;;;;;;;;;5079058;28;20498;-60
2021/04/16 08:13:10;;;;;;;0.20;0.20;;;;;;;;;;5046932;28;20041;-61
2021/04/16 08:15:37;;;;;;;0.20;0.20;;;;;;;;;;5048164;28;20016;-60
2021/04/16 08:18:10;;;;;;;2.05;1.42;;;;;;;;;;5046051;28;20032;-59
2021/04/16 08:20:59;;;;;;;0.70;0.68;;;;;;;;;;5050026;28;20489;-59
2021/04/16 08:23:27;;;;;;;0.20;0.20;;;;;;;;;;5047802;28;20049;-61
2021/04/16 08:25:55;;;;;;;1.15;1.15;;;;;;;;;;5058426;28;20043;-59
2021/04/16 08:28:42;;;;;;;0.10;0.10;;;;;;;;;;5056974;28;20033;-64
2021/04/16 08:31:10;;;;;;;0.85;0.85;;;;;;;;;;5052577;28;20041;-60
2021/04/16 08:33:41;;;;;;;0.25;0.25;;;;;;;;;;5061946;28;20478;-61
2021/04/16 08:36:26;;;;;;;0.70;0.70;;;;;;;;;;5060283;28;20041;-60
2021/04/16 08:38:53;;;;;;;1.67;1.58;;;;;;;;;;5060314;28;20025;-59
2021/04/16 08:41:19;;;;;;;0.73;0.73;;;;;;;;;;5059725;28;20089;-60
2021/04/16 08:43:56;;;;;;;0.60;0.60;;;;;;;;;;5059236;28;20056;-59
2021/04/16 08:46:37;;;;;;;0.10;0.10;;;;;;;;;;5057322;28;20025;-61
2021/04/16 08:49:24;;;;;;;2.78;0.93;;;;;;;;;;5060185;28;20068;-60
2021/04/16 08:52:09;;;;;;;0.20;0.20;;;;;;;;;;5053714;28;20418;-60
2021/04/16 08:54:36;;;;;;;0.85;0.75;;;;;;;;;;5058558;28;20063;-59
2021/04/16 08:57:04;;;;;;;1.77;1.63;;;;;;;;;;5060553;28;20090;-60
2021/04/16 08:59:50;;;;;;;0.50;0.50;;;;;;;;;;5056203;28;20025;-60
2021/04/16 09:02:28;;;;;;;0.73;0.70;;;;;;;;;;4999902;28;20557;-63
2021/04/16 09:05:04;;;;;;;0.85;0.85;;;;;;;;;;4988076;28;20042;-60
2021/04/16 09:07:33;;;;;;;0.20;0.20;;;;;;;;;;5000794;28;20128;-60
2021/04/16 09:10:00;;;;;;;0.45;0.45;;;;;;;;;;5000270;28;20136;-65
2021/04/16 09:12:39;;;;;;;0.30;0.30;;;;;;;;;;5003416;28;20727;-66
2021/04/16 09:15:25;;;;;;;4.68;0.65;;;;;;;;;;4995597;28;20046;-64
2021/04/16 09:17:52;;;;;;;0.20;0.20;;;;;;;;;;4996490;28;20742;-60
2021/04/16 09:20:22;;;;;;;0.85;0.73;;;;;;;;;;4988638;28;20041;-67
2021/04/16 09:22:49;;;;;;;0.73;0.73;;;;;;;;;;5003273;28;20046;-62
2021/04/16 09:25:37;;;;;;;0.25;0.25;;;;;;;;;;5003127;28;20029;-59
2021/04/16 09:28:22;;;;;;;0.20;0.20;;;;;;;;;;5003609;28;20099;-58
2021/04/16 09:30:55;;;;;;;1.98;1.48;;;;;;;;;;4999776;28;20038;-62
2021/04/16 09:33:22;;;;;;;10.15;1.63;;;;;;;;;;5007247;28;20054;-63
2021/04/16 09:35:59;;;;;;;1.05;1.05;;;;;;;;;;5006906;28;20891;-58
2021/04/16 09:38:34;;;;;;;1.20;0.47;;;;;;;;;;5008380;28;20041;-59
2021/04/16 09:41:26;;;;;;;0.70;0.70;;;;;;;;;;5037341;28;20037;-60
2021/04/16 09:43:54;;;;;;;1.90;1.35;;;;;;;;;;5030140;28;20522;-59
2021/04/16 09:46:26;;;;;;;2.30;1.08;;;;;;;;;;5031805;28;20022;-63
2021/04/16 09:48:53;;;;;;;1.80;1.02;;;;;;;;;;5034607;28;20032;-59
2021/04/16 09:51:38;;;;;;;0.13;0.13;;;;;;;;;;5034661;28;20559;-65
2021/04/16 09:54:24;;;;;;;3.15;1.88;;;;;;;;;;5034934;28;20033;-62
2021/04/16 09:57:03;;;;;;;1.85;1.75;;;;;;;;;;5031828;28;20037;-60
2021/04/16 09:59:39;;;;;;;4.40;2.45;;;;;;;;;;5032068;28;20087;-61
2021/04/16 10:02:12;;;;;;;5.28;2.80;;;;;;;;;;5037107;28;20037;-59
2021/04/16 10:04:56;;;;;;;9.85;2.30;;;;;;;;;;5032995;28;20036;-59
2021/04/16 10:07:32;;;;;;;1.38;0.57;;;;;;;;;;5031588;28;20538;-59
2021/04/16 10:10:06;;;;;;;0.25;0.25;;;;;;;;;;5032547;28;20064;-60
2021/04/16 10:12:33;;;;;;;0.82;0.65;;;;;;;;;;5035357;28;20025;-59
2021/04/16 10:15:14;;;;;;;7.70;6.28;;;;;;;;;;5037215;28;20029;-61
2021/04/16 10:17:52;;;;;;;0.43;0.43;;;;;;;;;;5035721;28;20075;-61
2021/04/16 10:20:18;;;;;;;0.98;0.90;;;;;;;;;;5035468;28;20033;-62
2021/04/16 10:22:44;;;;;;;1.75;1.33;;;;;;;;;;5044902;28;20103;-63
2021/04/16 12:41:24;;;;;;;2.42;1.35;;;;;;;;;;5044966;28;20571;-62
2021/04/16 12:43:51;;;;;;;0.90;0.80;;;;;;;;;;5041553;28;20037;-59
2021/04/16 12:46:18;;;;;;;3.55;2.80;;;;;;;;;;5043377;28;20536;-59
2021/04/16 12:48:45;;;;;;;1.00;1.00;;;;;;;;;;5045220;28;20021;-63
2021/04/16 12:51:11;;;;;;;5.78;3.17;;;;;;;;;;5045206;28;20481;-60
2021/04/16 12:53:38;;;;;;;1.98;1.73;;;;;;;;;;5041573;28;20036;-59
2021/04/16 12:56:04;;;;;;;4.03;2.67;;;;;;;;;;5044500;28;22175;-59
2021/04/16 12:58:32;;;;;;;1.88;1.38;;;;;;;;;;5044565;28;20126;-60
2021/04/16 13:01:01;;;;;;;1.25;0.85;;;;;;;;;;5042293;28;20017;-59
2021/04/16 13:03:32;;;;;;;5.57;3.25;;;;;;;;;;5046427;28;20029;-60
2021/04/16 13:05:58;;;;;;;4.43;3.47;;;;;;;;;;5047075;28;20023;-60
2021/04/16 13:08:24;;;;;;;5.05;3.42;;;;;;;;;;5047731;28;20407;-59
2021/04/16 13:10:51;;;;;;;2.05;1.85;;;;;;;;;;5049177;28;20040;-60
2021/04/16 13:13:17;;;;;;;8.30;2.33;;;;;;;;;;5049515;28;20163;-63
2021/04/16 13:15:43;;;;;;;0.93;0.93;;;;;;;;;;5051593;28;20020;-61
2021/04/16 13:18:29;;;;;;;5.78;2.72;;;;;;;;;;5051309;28;20036;-59
2021/04/16 13:20:56;;;;;;;1.45;1.27;;;;;;;;;;5048274;28;20133;-60
2021/04/16 13:23:22;;;;;;;5.35;2.88;;;;;;;;;;5049378;28;20056;-58
2021/04/16 13:25:48;;;;;;;0.55;0.55;;;;;;;;;;5049562;28;20020;-59
2021/04/16 13:28:14;;;;;;;3.22;1.48;;;;;;;;;;5044226;28;20099;-59
2021/04/16 13:30:40;;;;;;;2.35;1.95;;;;;;;;;;5052150;28;20064;-59
2021/04/16 13:33:11;;;;;;;1.38;1.02;;;;;;;;;;5048331;28;20052;-59
2021/04/16 13:35:40;;;;;;;1.20;1.10;;;;;;;;;;5044541;28;20021;-60
2021/04/16 13:38:07;;;;;;;0.85;0.45;;;;;;;;;;5040212;28;20394;-60
2021/04/16 13:40:34;;;;;;;2.88;2.58;;;;;;;;;;5049657;28;20040;-62
2021/04/16 13:43:00;;;;;;;13.07;4.53;;;;;;;;;;5050229;28;20037;-60
2021/04/16 13:45:26;;;;;;;2.38;1.13;;;;;;;;;;5050558;28;20087;-60
2021/04/16 13:47:52;;;;;;;3.13;1.55;;;;;;;;;;5049834;28;20033;-59
2021/04/16 13:50:19;;;;;;;4.80;3.13;;;;;;;;;;5049603;28;20029;-60
2021/04/16 13:52:46;;;;;;;1.85;1.23;;;;;;;;;;5048699;28;20491;-59
2021/04/16 13:55:14;;;;;;;3.30;2.10;;;;;;;;;;5049904;28;20055;-59
2021/04/16 13:57:41;;;;;;;3.03;2.58;;;;;;;;;;5050148;28;20974;-60
2021/04/16 14:00:08;;;;;;;1.88;1.75;;;;;;;;;;5049709;28;20044;-60
2021/04/16 14:02:37;;;;;;;1.60;1.50;;;;;;;;;;5049522;28;20379;-59
2021/04/16 14:05:05;;;;;;;1.05;1.05;;;;;;;;;;5045956;28;20406;-59
2021/04/16 14:07:31;;;;;;;2.33;1.70;;;;;;;;;;5049443;28;20029;-60
2021/04/16 14:09:57;;;;;;;1.25;0.88;;;;;;;;;;5049452;28;20090;-59
2021/04/16 14:12:23;;;;;;;0.20;0.20;;;;;;;;;;5050631;28;20055;-60
2021/04/16 14:14:50;;;;;;;0.80;0.60;;;;;;;;;;5048863;28;20021;-60
2021/04/16 14:17:18;;;;;;;5.25;2.22;;;;;;;;;;5049359;28;20411;-61
2021/04/16 14:19:44;;;;;;;4.43;3.13;;;;;;;;;;5046026;28;20142;-60
2021/04/16 14:22:11;;;;;;;5.85;3.10;;;;;;;;;;5047561;28;20410;-66
2021/04/16 14:24:37;;;;;;;9.10;3.70;;;;;;;;;;5049573;28;20033;-60
2021/04/16 14:27:03;;;;;;;7.38;2.65;;;;;;;;;;5048771;28;20029;-60
2021/04/16 14:29:30;;;;;;;2.45;1.88;;;;;;;;;;5049203;28;20509;-59
2021/04/16 14:31:56;;;;;;;1.98;1.63;;;;;;;;;;5049006;28;20041;-60
2021/04/16 14:34:25;;;;;;;4.45;2.85;;;;;;;;;;5048542;28;20554;-59
2021/04/16 14:36:51;;;;;;;10.63;4.47;;;;;;;;;;5047330;28;20035;-60
2021/04/16 14:39:17;;;;;;;3.63;3.03;;;;;;;;;;5050343;28;20425;-60
2021/04/16 14:41:43;;;;;;;6.45;4.88;;;;;;;;;;5048140;28;20053;-59
2021/04/16 14:44:18;;;;;;;6.45;3.80;;;;;;;;;;5048160;28;20025;-60
2021/04/16 14:46:45;;;;;;;1.92;1.73;;;;;;;;;;5049062;28;20055;-60
2021/04/16 14:49:12;;;;;;;6.10;3.10;;;;;;;;;;5048725;28;20025;-60
2021/04/16 14:51:40;;;;;;;9.05;5.15;;;;;;;;;;5049961;28;20376;-61
2021/04/16 14:54:10;;;;;;;13.43;4.57;;;;;;;;;;5049036;28;20037;-60
2021/04/16 14:56:36;;;;;;;8.40;5.00;;;;;;;;;;5047740;28;20412;-59
2021/04/16 14:59:04;;;;;;;8.70;4.35;;;;;;;;;;5048663;28;20025;-60
2021/04/16 15:01:30;;;;;;;13.48;8.68;;;;;;;;;;5038901;28;20775;-60
2021/04/16 15:03:57;;;;;;;8.40;5.30;;;;;;;;;;5035178;28;20410;-61
2021/04/16 15:06:26;;;;;;;2.65;1.50;;;;;;;;;;5032326;28;20029;-59
2021/04/16 15:08:56;;;;;;;0.68;0.68;;;;;;;;;;5031603;28;20029;-60
2021/04/16 15:11:23;;;;;;;5.22;2.60;;;;;;;;;;5030943;28;20120;-60
2021/04/16 15:13:49;;;;;;;5.07;3.40;;;;;;;;;;5034159;28;20068;-60
2021/04/16 15:16:17;;;;;;;7.32;4.90;;;;;;;;;;5030533;28;20021;-62
2021/04/16 15:18:44;;;;;;;6.18;4.55;;;;;;;;;;5032682;28;20483;-59
2021/04/16 15:21:18;;;;;;;15.88;6.00;;;;;;;;;;5034719;28;20033;-62
2021/04/16 15:23:47;;;;;;;4.95;3.13;;;;;;;;;;5034720;28;20110;-64
2021/04/16 15:26:13;;;;;;;2.05;1.85;;;;;;;;;;5031150;28;20034;-64
2021/04/16 15:28:57;;;;;;;7.65;2.80;;;;;;;;;;5029159;28;20033;-62
2021/04/16 15:31:29;;;;;;;1.70;1.60;;;;;;;;;;5033399;28;20033;-63
2021/04/16 15:47:38;;;;;;;0.75;0.63;;;;;;;;;;5029648;28;20060;-61
2021/04/16 15:50:10;;;;;;;6.68;2.35;;;;;;;;;;5033160;28;20037;-64
2021/04/16 15:52:36;;;;;;;3.95;2.67;;;;;;;;;;5030020;28;20411;-63
2021/04/16 15:55:03;;;;;;;8.90;3.38;;;;;;;;;;5026363;28;20041;-63
2021/04/16 15:57:39;;;;;;;2.80;2.25;;;;;;;;;;5031351;28;20099;-63
2021/04/16 16:00:12;;;;;;;10.18;3.92;;;;;;;;;;5032608;28;20033;-63
2021/04/16 16:02:38;;;;;;;6.00;1.80;;;;;;;;;;5031399;28;20017;-59
2021/04/16 16:05:05;;;;;;;4.97;3.70;;;;;;;;;;5042487;28;20037;-60
2021/04/16 16:07:31;;;;;;;3.83;2.92;;;;;;;;;;5030130;28;20026;-61
2021/04/16 16:09:57;;;;;;;4.40;2.58;;;;;;;;;;5037763;28;20459;-60
2021/04/16 16:12:24;;;;;;;2.47;1.70;;;;;;;;;;5044778;28;20029;-58
2021/04/16 16:14:51;;;;;;;5.57;2.75;;;;;;;;;;5043673;28;20033;-59
2021/04/16 16:17:23;;;;;;;2.63;2.35;;;;;;;;;;5038561;28;20021;-59
2021/04/16 16:19:49;;;;;;;1.65;0.80;;;;;;;;;;5045809;28;20055;-58
2021/04/16 16:22:15;;;;;;;2.90;1.55;;;;;;;;;;5044611;28;20036;-59
2021/04/16 16:24:41;;;;;;;3.88;3.13;;;;;;;;;;5049326;28;20037;-61
2021/04/16 16:27:10;;;;;;;5.82;3.13;;;;;;;;;;5048381;28;20033;-59
2021/04/16 16:29:38;;;;;;;1.27;1.02;;;;;;;;;;5045969;28;20087;-60
2021/04/16 16:32:24;;;;;;;15.07;1.42;;;;;;;;;;5045579;28;20033;-60
2021/04/16 16:34:50;;;;;;;8.70;4.05;;;;;;;;;;5045951;28;20036;-59
2021/04/16 16:37:18;;;;;;;3.95;2.55;;;;;;;;;;5041858;28;20025;-61
2021/04/16 16:39:44;;;;;;;7.88;3.60;;;;;;;;;;5048386;28;20036;-60
2021/04/16 16:42:23;;;;;;;4.15;2.75;;;;;;;;;;5047555;28;20511;-60
2021/04/16 16:44:49;;;;;;;6.30;1.88;;;;;;;;;;5046292;28;20033;-60
2021/04/16 16:47:15;;;;;;;2.33;1.08;;;;;;;;;;5051837;28;20029;-60
2021/04/16 16:49:41;;;;;;;1.73;1.63;;;;;;;;;;5051470;28;20528;-60
2021/04/16 16:52:07;;;;;;;8.85;3.42;;;;;;;;;;5051637;28;20022;-60
2021/04/16 16:54:34;;;;;;;0.80;0.80;;;;;;;;;;5052400;28;20563;-60
2021/04/16 16:57:00;;;;;;;2.88;2.05;;;;;;;;;;5050543;28;20044;-60
2021/04/16 16:59:33;;;;;;;4.65;3.85;;;;;;;;;;5051244;28;20028;-60
2021/04/16 17:01:59;;;;;;;2.88;2.35;;;;;;;;;;5050496;28;20033;-59
2021/04/16 17:04:25;;;;;;;2.72;1.23;;;;;;;;;;5048694;28;20087;-60
2021/04/16 17:06:52;;;;;;;1.33;1.23;;;;;;;;;;5051891;28;20029;-61
2021/04/16 17:09:18;;;;;;;3.25;2.85;;;;;;;;;;5050306;28;20029;-60
2021/04/16 17:11:44;;;;;;;1.98;1.88;;;;;;;;;;5049387;28;20111;-61
2021/04/16 17:14:22;;;;;;;13.52;4.30;;;;;;;;;;5047600;28;20159;-62
2021/04/16 17:16:48;;;;;;;0.13;0.13;;;;;;;;;;5044733;28;20075;-60
2021/04/16 17:19:14;;;;;;;13.25;2.88;;;;;;;;;;5044961;28;20018;-60
2021/04/16 17:21:41;;;;;;;1.85;1.38;;;;;;;;;;5045586;28;20090;-62
2021/04/16 17:24:09;;;;;;;0.90;0.90;;;;;;;;;;5049123;28;20043;-61
2021/04/16 17:26:46;;;;;;;1.98;1.58;;;;;;;;;;5047398;28;20074;-63
2021/04/16 17:29:18;;;;;;;1.02;0.95;;;;;;;;;;5048818;28;20017;-61
2021/04/16 17:31:45;;;;;;;0.10;0.10;;;;;;;;;;5049778;28;20029;-60
2021/04/16 17:34:11;;;;;;;0.47;0.47;;;;;;;;;;5034057;28;20459;-61
2021/04/16 17:36:39;;;;;;;0.40;0.40;;;;;;;;;;5053039;28;20116;-61