Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/10 00:01:26;;;;;;;17.73;14.18;;;;;;;14.38;82.55;100764.13;5011331;28;20550;-63
2023/05/10 00:03:51;;;;;;;16.33;14.32;;;;;;;14.41;82.48;100760.78;5011617;28;20025;-63
2023/05/10 00:06:16;;;;;;;17.08;14.65;;;;;;;14.38;82.57;100761.31;5025252;28;20119;-62
2023/05/10 00:08:42;;;;;;;17.95;15.20;;;;;;;14.35;82.29;100759.94;5011205;28;20033;-62
2023/05/10 00:11:07;;;;;;;18.33;15.70;;;;;;;14.36;82.44;100760.78;5011817;28;20030;-62
2023/05/10 00:13:33;;;;;;;18.35;15.75;;;;;;;14.33;82.68;100759.38;5020425;28;20053;-62
2023/05/10 00:15:58;;;;;;;20.00;15.80;;;;;;;14.33;82.28;100764.13;5017434;28;20381;-63
2023/05/10 00:18:23;;;;;;;19.23;16.67;;;;;;;14.32;82.48;100757.72;5011354;28;20171;-62
2023/05/10 00:20:49;;;;;;;19.98;15.88;;;;;;;14.31;82.27;100761.63;5019164;28;20460;-63
2023/05/10 00:23:14;;;;;;;20.77;17.25;;;;;;;14.30;82.54;100759.94;5015823;28;20165;-63
2023/05/10 00:25:39;;;;;;;19.42;17.23;;;;;;;14.29;82.47;100758.28;5011760;28;20041;-63
2023/05/10 00:28:04;;;;;;;23.40;16.73;;;;;;;14.32;82.11;100757.72;5013082;28;20108;-63
2023/05/10 00:30:30;;;;;;;22.38;17.50;;;;;;;14.28;81.97;100753.81;5010723;28;20505;-63
2023/05/10 00:32:55;;;;;;;20.38;16.48;;;;;;;14.25;82.22;100757.16;5021345;28;20037;-63
2023/05/10 00:35:21;;;;;;;21.83;17.90;;;;;;;14.28;82.07;100758.56;5014600;28;20445;-63
2023/05/10 00:37:46;;;;;;;18.75;16.20;;;;;;;14.25;82.40;100766.38;5018668;28;20030;-63
2023/05/10 00:40:12;;;;;;;20.20;16.73;;;;;;;14.27;82.13;100763.31;5009704;28;20026;-62
2023/05/10 00:42:37;;;;;;;21.85;18.40;;;;;;;14.28;82.18;100761.34;5011025;28;20058;-62
2023/05/10 00:45:03;;;;;;;22.88;18.27;;;;;;;14.25;82.28;100762.75;5022806;28;20140;-63
2023/05/10 00:47:28;;;;;;;23.38;19.45;;;;;;;14.25;82.37;100762.75;5027925;28;20044;-63
2023/05/10 00:49:55;;;;;;;24.65;19.48;;;;;;;14.23;82.55;100760.25;5029606;28;20143;-62
2023/05/10 00:52:23;;;;;;;21.70;19.05;;;;;;;14.25;82.78;100751.56;5025816;28;20172;-63
2023/05/10 00:54:48;;;;;;;28.65;21.50;;;;;;;14.26;82.74;100758.81;5025522;28;20030;-63
2023/05/10 00:57:13;;;;;;;30.10;23.10;;;;;;;14.23;82.82;100756.63;5029708;28;20029;-63
2023/05/10 00:59:39;;;;;;;27.13;21.05;;;;;;;14.27;82.59;100754.94;5029455;28;20036;-63
2023/05/10 01:02:06;;;;;;;27.92;22.27;;;;;;;14.20;82.81;100751.59;5030899;28;20071;-63
2023/05/10 01:04:31;;;;;;;28.83;22.23;;;;;;;14.21;82.74;100750.47;5023323;28;20038;-63
2023/05/10 01:06:57;;;;;;;30.77;22.70;;;;;;;14.26;82.65;100753.25;5011421;28;20041;-63
2023/05/10 01:09:22;;;;;;;29.48;24.02;;;;;;;14.23;82.82;100751.03;5013822;28;20032;-63
2023/05/10 01:11:48;;;;;;;31.85;24.42;;;;;;;14.21;83.22;100751.28;5021362;28;20025;-62
2023/05/10 01:14:16;;;;;;;32.08;26.42;;;;;;;14.23;83.08;100753.81;5022955;28;20054;-62
2023/05/10 01:16:43;;;;;;;36.47;26.05;;;;;;;14.25;83.36;100757.16;5019267;28;20072;-62
2023/05/10 01:19:21;;;;;;;38.47;28.50;;;;;;;14.29;83.33;100757.44;5015456;28;20033;-63
2023/05/10 01:22:14;;;;;;;43.70;31.30;;;;;;;14.26;83.50;100758.81;5015399;28;20046;-64
2023/05/10 01:24:45;;;;;;;46.13;32.72;;;;;;;14.28;83.38;100761.34;4960726;28;20542;-63
2023/05/10 01:27:38;;;;;;;47.25;32.85;;;;;;;14.31;83.50;100749.63;5016757;28;20051;-63
2023/05/10 01:30:22;;;;;;;;;;;;;;;14.42;82.48;100738.16;5014067;28;20038;-63
2023/05/10 01:32:53;;;;;;;50.38;34.00;;;;;;;14.31;83.27;100744.03;5009549;28;19967;-63
2023/05/10 01:35:42;;;;;;;52.42;35.45;;;;;;;14.30;83.37;100745.97;5025475;28;20040;-63
2023/05/10 01:38:37;;;;;;;52.45;36.65;;;;;;;14.27;83.50;100746.56;5023659;28;20123;-63
2023/05/10 01:41:18;;;;;;;51.00;35.80;;;;;;;14.26;83.47;100744.88;5020469;28;20029;-63
2023/05/10 01:44:03;;;;;;;50.58;35.00;;;;;;;14.29;83.63;100758.28;5014107;28;20069;-63
2023/05/10 01:46:35;;;;;;;53.85;36.05;;;;;;;14.25;84.00;100754.38;5007708;28;20057;-63
2023/05/10 01:49:03;;;;;;;51.65;36.40;;;;;;;14.25;83.68;100746.81;5021334;28;20033;-63
2023/05/10 01:51:36;;;;;;;50.80;35.17;;;;;;;14.24;84.15;100749.91;5026519;28;20034;-63
2023/05/10 01:54:03;;;;;;;50.33;35.28;;;;;;;14.25;84.25;100762.75;5029868;28;20377;-63
2023/05/10 01:56:31;;;;;;;49.50;34.80;;;;;;;14.28;83.70;100751.03;5028268;28;20029;-63
2023/05/10 01:58:59;;;;;;;55.67;37.20;;;;;;;14.24;84.00;100749.91;5028974;28;20459;-63
2023/05/10 02:01:26;;;;;;;55.25;37.42;;;;;;;14.24;83.55;100755.50;5020557;28;20026;-63
2023/05/10 02:03:53;;;;;;;51.90;36.03;;;;;;;14.27;83.97;100759.69;5013458;28;20025;-63
2023/05/10 02:06:21;;;;;;;51.60;36.10;;;;;;;14.24;83.93;100761.06;5017858;28;20033;-63
2023/05/10 02:08:49;;;;;;;50.33;36.45;;;;;;;14.27;83.88;100756.91;5015275;28;20497;-63
2023/05/10 02:11:14;;;;;;;53.17;36.42;;;;;;;14.23;83.98;100765.00;5018841;28;20018;-63
2023/05/10 02:13:43;;;;;;;50.42;37.30;;;;;;;14.23;83.88;100760.25;5033314;28;20088;-63
2023/05/10 02:16:08;;;;;;;57.17;40.58;;;;;;;14.21;83.48;100765.25;5025110;28;20063;-63
2023/05/10 02:18:36;;;;;;;58.30;40.67;;;;;;;14.23;83.61;100773.38;5032303;28;20037;-63
2023/05/10 02:21:03;;;;;;;59.58;42.35;;;;;;;14.19;83.52;100767.50;5025309;28;20030;-63
2023/05/10 02:23:29;;;;;;;61.97;42.97;;;;;;;14.23;83.60;100781.75;5013738;28;20120;-63
2023/05/10 02:25:56;;;;;;;62.55;45.13;;;;;;;14.23;83.58;100774.19;5028434;28;20052;-63
2023/05/10 02:28:24;;;;;;;69.57;48.22;;;;;;;14.24;83.23;100775.88;5031381;28;20056;-63
2023/05/10 02:30:51;;;;;;;69.10;49.97;;;;;;;14.23;83.04;100788.16;5029011;28;20129;-63
2023/05/10 02:33:17;;;;;;;68.55;49.42;;;;;;;14.23;83.26;100777.00;5021650;28;20037;-64
2023/05/10 02:35:43;;;;;;;74.07;50.92;;;;;;;14.23;83.40;100770.56;5024259;28;20076;-63
2023/05/10 02:38:11;;;;;;;71.15;50.10;;;;;;;14.20;83.24;100776.72;5031556;28;20037;-63
2023/05/10 02:40:37;;;;;;;69.68;51.47;;;;;;;14.19;83.42;100787.03;5024484;28;20037;-63
2023/05/10 02:43:05;;;;;;;72.78;49.72;;;;;;;14.17;83.66;100780.06;5023891;28;20075;-63
2023/05/10 02:45:32;;;;;;;75.55;52.83;;;;;;;14.19;83.81;100780.63;5028599;28;20033;-63
2023/05/10 02:47:58;;;;;;;71.10;50.35;;;;;;;14.17;83.77;100780.88;5013103;28;20477;-63
2023/05/10 02:50:27;;;;;;;66.50;47.72;;;;;;;14.17;83.51;100778.09;5014841;28;20037;-63
2023/05/10 02:52:56;;;;;;;66.40;49.13;;;;;;;14.17;83.59;100774.47;5012918;28;20069;-63
2023/05/10 02:55:26;;;;;;;67.07;49.08;;;;;;;14.14;83.26;100777.81;5027525;28;20026;-63
2023/05/10 02:58:01;;;;;;;65.85;48.38;;;;;;;14.15;83.61;100785.09;5032709;28;20030;-63
2023/05/10 03:00:26;;;;;;;65.93;47.42;;;;;;;14.16;83.54;100783.97;5015598;28;20086;-63
2023/05/10 03:02:52;;;;;;;63.65;47.85;;;;;;;14.16;83.22;100783.97;5016657;28;20116;-63
2023/05/10 03:05:18;;;;;;;57.60;44.03;;;;;;;14.18;83.43;100790.09;5031827;28;20029;-63
2023/05/10 03:07:45;;;;;;;62.65;45.50;;;;;;;14.16;83.53;100792.34;5030289;28;20021;-63
2023/05/10 03:10:10;;;;;;;62.50;45.78;;;;;;;14.16;83.45;100792.34;5028458;28;20041;-63
2023/05/10 03:12:56;;;;;;;63.50;45.78;;;;;;;14.12;83.85;100786.47;5032093;28;20361;-63
2023/05/10 03:15:59;;;;;;;63.17;43.97;;;;;;;14.16;83.69;100792.34;5021423;28;20038;-63
2023/05/10 03:18:39;;;;;;;56.83;42.28;;;;;;;14.17;83.93;100791.22;5028667;28;20799;-63
2023/05/10 03:21:08;;;;;;;59.65;42.42;;;;;;;14.14;83.77;100783.38;5023206;28;20068;-63
2023/05/10 03:23:40;;;;;;;57.30;41.00;;;;;;;14.13;83.75;100790.09;5012448;28;20029;-63
2023/05/10 03:26:07;;;;;;;50.63;39.55;;;;;;;14.15;83.43;100793.47;5028124;28;20044;-63
2023/05/10 03:28:36;;;;;;;53.60;39.58;;;;;;;14.11;83.58;100795.09;5031814;28;20096;-63
2023/05/10 03:31:05;;;;;;;52.28;38.60;;;;;;;14.11;83.62;100795.09;5029896;28;20030;-63
2023/05/10 03:33:30;;;;;;;51.03;37.58;;;;;;;14.16;83.48;100793.16;5010718;28;20030;-63
2023/05/10 03:35:56;;;;;;;53.63;38.35;;;;;;;14.13;83.59;100799.31;5012594;28;20026;-63
2023/05/10 03:38:21;;;;;;;53.63;37.55;;;;;;;14.14;83.67;100803.75;5011636;28;20041;-63
2023/05/10 03:40:47;;;;;;;51.72;38.83;;;;;;;14.14;83.38;100800.13;5015159;28;20061;-63
2023/05/10 03:43:12;;;;;;;51.20;38.95;;;;;;;14.16;83.48;100809.09;5014491;28;20033;-63
2023/05/10 03:45:37;;;;;;;50.50;36.30;;;;;;;14.13;83.40;100804.88;5023638;28;20038;-63
2023/05/10 03:48:03;;;;;;;47.47;36.70;;;;;;;14.13;83.52;100810.47;5012267;28;20029;-63
2023/05/10 03:50:28;;;;;;;51.00;38.08;;;;;;;14.11;83.65;100804.34;5017498;28;20030;-64
2023/05/10 03:52:54;;;;;;;51.88;36.90;;;;;;;14.13;83.74;100806.84;5012458;28;20084;-64
2023/05/10 03:55:19;;;;;;;50.92;36.40;;;;;;;14.12;83.56;100806.00;5003027;28;20038;-65
2023/05/10 03:57:45;;;;;;;49.25;36.65;;;;;;;14.13;83.19;100804.88;5024233;28;20037;-64
2023/05/10 04:00:11;;;;;;;53.15;38.03;;;;;;;14.12;83.07;100807.97;5022230;28;20030;-64
2023/05/10 04:02:36;;;;;;;52.05;37.65;;;;;;;14.14;83.17;100816.88;5011419;28;20030;-64
2023/05/10 04:05:02;;;;;;;58.78;39.55;;;;;;;14.11;83.45;100811.84;5020529;28;20029;-62
2023/05/10 04:07:27;;;;;;;60.47;40.80;;;;;;;14.14;83.56;100822.47;5028902;28;20029;-62
2023/05/10 04:09:53;;;;;;;69.28;44.78;;;;;;;14.13;82.88;100818.00;5031255;28;20021;-63
2023/05/10 04:12:18;;;;;;;78.63;48.80;;;;;;;14.09;83.07;100809.34;5010626;28;20110;-63
2023/05/10 04:14:43;;;;;;;76.50;51.15;;;;;;;14.08;82.92;100818.84;5010916;28;21782;-63
2023/05/10 04:17:08;;;;;;;81.90;53.78;;;;;;;14.09;82.72;100819.69;5029909;28;20057;-63
2023/05/10 04:19:34;;;;;;;81.97;52.33;;;;;;;14.07;82.97;100816.31;5029134;28;20397;-63
2023/05/10 04:21:59;;;;;;;82.05;52.28;;;;;;;14.09;82.84;100816.88;5014444;28;20092;-63
2023/05/10 04:24:25;;;;;;;84.35;53.75;;;;;;;14.06;83.03;100811.84;5013359;28;20029;-63
2023/05/10 04:26:50;;;;;;;84.55;54.10;;;;;;;14.08;82.85;100816.06;5019412;28;20156;-63
2023/05/10 04:29:16;;;;;;;88.15;52.90;;;;;;;14.07;82.85;100821.91;5011829;28;20049;-63
2023/05/10 04:31:41;;;;;;;81.18;51.88;;;;;;;14.06;83.14;100823.03;5018879;28;20481;-63
2023/05/10 04:34:06;;;;;;;79.40;50.53;;;;;;;14.08;82.85;100815.22;5017633;28;20041;-63
2023/05/10 04:36:36;;;;;;;74.05;46.97;;;;;;;14.09;82.21;100826.09;5012662;28;20806;-63
2023/05/10 04:39:02;;;;;;;66.18;43.92;;;;;;;14.07;82.27;100827.47;5011651;28;20038;-64
2023/05/10 04:41:28;;;;;;;61.17;41.50;;;;;;;14.04;81.76;100828.06;5023140;28;20470;-64
2023/05/10 04:43:53;;;;;;;47.78;32.35;;;;;;;14.00;81.12;100828.59;5021447;28;20021;-64
2023/05/10 04:46:19;;;;;;;46.45;32.28;;;;;;;14.00;81.37;100825.81;5023219;28;20021;-64
2023/05/10 04:48:44;;;;;;;48.33;32.20;;;;;;;13.98;80.88;100825.25;5030142;28;20483;-64
2023/05/10 04:51:09;;;;;;;42.35;31.15;;;;;;;13.99;80.77;100826.09;5019430;28;20030;-64
2023/05/10 04:53:35;;;;;;;45.15;30.55;;;;;;;13.95;81.07;100830.53;5012592;28;20453;-64
2023/05/10 04:56:00;;;;;;;42.42;28.42;;;;;;;13.91;80.57;100830.28;5019926;28;20033;-63
2023/05/10 04:58:25;;;;;;;39.58;27.65;;;;;;;13.90;80.22;100830.53;5011989;28;20026;-63
2023/05/10 05:00:51;;;;;;;39.83;27.77;;;;;;;13.93;80.30;100839.19;5015529;28;20059;-63
2023/05/10 05:03:16;;;;;;;33.95;26.83;;;;;;;13.93;80.10;100843.94;5008963;28;20052;-64
2023/05/10 05:05:41;;;;;;;37.78;26.83;;;;;;;13.90;79.76;100836.09;5018819;28;20037;-63
2023/05/10 05:08:07;;;;;;;36.00;27.23;;;;;;;13.93;79.58;100839.19;5010410;28;20038;-63
2023/05/10 05:10:32;;;;;;;35.83;26.48;;;;;;;13.92;80.06;100837.53;5014283;28;20053;-62
2023/05/10 05:12:57;;;;;;;37.92;26.92;;;;;;;13.94;79.86;100840.84;5010484;28;20056;-62
2023/05/10 05:15:23;;;;;;;35.33;27.85;;;;;;;13.93;79.91;100844.78;5012516;28;20493;-62
2023/05/10 05:17:48;;;;;;;35.67;26.50;;;;;;;13.92;80.36;100843.09;5014219;28;20120;-62
2023/05/10 05:20:14;;;;;;;38.17;26.83;;;;;;;13.92;80.22;100845.06;5019813;28;20034;-62
2023/05/10 05:22:39;;;;;;;35.97;27.15;;;;;;;13.91;79.97;100849.81;5012106;28;20056;-62
2023/05/10 05:25:05;;;;;;;35.67;28.15;;;;;;;13.88;80.36;100853.13;5017238;28;20049;-62
2023/05/10 05:27:31;;;;;;;34.33;26.98;;;;;;;13.91;80.04;100863.75;5010019;28;20087;-61
2023/05/10 05:29:57;;;;;;;35.47;27.58;;;;;;;13.88;80.30;100863.47;5014601;28;20478;-62
2023/05/10 05:32:22;;;;;;;36.55;28.08;;;;;;;13.87;80.38;100851.47;5006254;28;20175;-62
2023/05/10 05:34:48;;;;;;;38.88;28.77;;;;;;;13.88;80.30;100852.31;5014138;28;20053;-62
2023/05/10 05:37:17;;;;;;;34.92;27.75;;;;;;;13.88;80.45;100863.47;5019436;28;20528;-62
2023/05/10 05:39:43;;;;;;;38.70;28.30;;;;;;;13.84;80.34;100860.38;5014755;28;20037;-62
2023/05/10 05:42:09;;;;;;;37.65;27.17;;;;;;;13.89;80.60;100865.13;5020994;28;20040;-63
2023/05/10 05:44:34;;;;;;;36.20;26.92;;;;;;;13.86;80.94;100863.72;5025936;28;20044;-61
2023/05/10 05:47:00;;;;;;;34.65;26.70;;;;;;;13.88;80.65;100858.72;5027415;28;20026;-63
2023/05/10 05:49:25;;;;;;;40.00;27.63;;;;;;;13.88;80.53;100861.50;5032529;28;20029;-63
2023/05/10 05:51:50;;;;;;;39.20;27.27;;;;;;;13.89;80.74;100865.97;5016341;28;20124;-63
2023/05/10 05:54:16;;;;;;;37.00;26.35;;;;;;;13.93;80.63;100869.88;5031279;28;20495;-62
2023/05/10 05:56:41;;;;;;;35.65;25.70;;;;;;;13.95;80.60;100870.47;5014678;28;20481;-63
2023/05/10 05:59:06;;;;;;;24.58;18.92;;;;;;;14.19;82.83;100872.75;5017619;28;20029;-63
2023/05/10 06:01:31;;;;;;;34.15;26.02;;;;;;;14.09;80.65;100867.97;5020621;28;20037;-63
2023/05/10 06:03:57;;;;;;;36.53;26.00;;;;;;;14.11;80.64;100873.25;5032198;28;20067;-63
2023/05/10 06:06:22;;;;;;;35.45;26.38;;;;;;;14.10;80.56;100882.75;5032887;28;20041;-63
2023/05/10 06:08:47;;;;;;;33.00;25.98;;;;;;;14.02;79.56;100875.75;5014305;28;20112;-63
2023/05/10 06:11:13;;;;;;;32.92;25.33;;;;;;;14.07;80.38;100886.09;5022900;28;20029;-63
2023/05/10 06:13:38;;;;;;;33.42;26.25;;;;;;;14.07;80.55;100886.97;5023473;28;20679;-63
2023/05/10 06:16:04;;;;;;;38.45;28.25;;;;;;;14.06;80.39;100887.22;5018932;28;20041;-63
2023/05/10 06:18:29;;;;;;;41.22;28.48;;;;;;;14.06;80.86;100890.00;5012232;28;20393;-63
2023/05/10 06:20:55;;;;;;;39.97;27.10;;;;;;;14.05;80.89;100885.53;5022635;28;20065;-63
2023/05/10 06:23:20;;;;;;;36.40;26.88;;;;;;;14.07;81.04;100895.31;5014323;28;20129;-63
2023/05/10 06:25:45;;;;;;;37.45;28.38;;;;;;;14.09;81.06;100895.88;5016422;28;20053;-63
2023/05/10 06:28:11;;;;;;;39.10;29.67;;;;;;;14.10;81.17;100894.75;5028938;28;20021;-63
2023/05/10 06:30:36;;;;;;;39.60;29.25;;;;;;;14.07;80.58;100898.13;5025344;28;20110;-63
2023/05/10 06:33:02;;;;;;;39.45;29.60;;;;;;;14.06;80.75;100898.38;5013392;28;20038;-63
2023/05/10 06:35:28;;;;;;;41.40;30.15;;;;;;;14.02;80.82;100903.66;5010261;28;20484;-63
2023/05/10 06:37:54;;;;;;;39.25;29.20;;;;;;;14.04;80.89;100900.63;5026633;28;20045;-63
2023/05/10 06:40:19;;;;;;;38.63;30.23;;;;;;;14.02;80.56;100908.41;5032205;28;20110;-63
2023/05/10 06:42:46;;;;;;;41.88;30.33;;;;;;;14.05;80.76;100910.66;5032567;28;20547;-63
2023/05/10 06:45:11;;;;;;;38.88;28.98;;;;;;;14.03;80.78;100910.09;5032495;28;20100;-63
2023/05/10 06:47:37;;;;;;;41.72;30.15;;;;;;;14.05;80.61;100907.88;5023499;28;20112;-63
2023/05/10 06:50:03;;;;;;;42.22;30.27;;;;;;;14.03;81.18;100915.66;5018705;28;20504;-63
2023/05/10 06:52:28;;;;;;;39.88;31.50;;;;;;;14.04;81.09;100918.19;5018412;28;20371;-63
2023/05/10 06:54:53;;;;;;;39.72;30.33;;;;;;;14.06;80.86;100915.97;5028445;28;20112;-63
2023/05/10 06:57:19;;;;;;;47.15;30.88;;;;;;;14.07;81.30;100916.78;5017824;28;20025;-64
2023/05/10 06:59:44;;;;;;;42.85;30.63;;;;;;;14.07;81.81;100916.78;5018586;28;20060;-63
2023/05/10 07:02:10;;;;;;;40.05;30.95;;;;;;;14.13;81.11;100924.06;5031856;28;20030;-63
2023/05/10 07:04:35;;;;;;;45.30;31.85;;;;;;;14.11;81.54;100926.28;5031044;28;20036;-63
2023/05/10 07:07:00;;;;;;;46.50;31.20;;;;;;;14.11;81.64;100924.38;5030562;28;20075;-62
2023/05/10 07:09:26;;;;;;;37.08;28.83;;;;;;;14.14;80.87;100934.13;5022244;28;20026;-63
2023/05/10 07:11:51;;;;;;;38.72;29.23;;;;;;;14.14;81.07;100929.38;5010786;28;20026;-63
2023/05/10 07:14:16;;;;;;;40.22;27.73;;;;;;;14.12;80.82;100933.56;5013247;28;20065;-63
2023/05/10 07:16:42;;;;;;;41.50;28.45;;;;;;;14.11;81.02;100931.88;5010928;28;20505;-63
2023/05/10 07:19:07;;;;;;;37.17;26.15;;;;;;;14.12;80.64;100936.38;5011851;28;20026;-64
2023/05/10 07:21:32;;;;;;;38.65;26.75;;;;;;;14.10;80.69;100946.94;5012499;28;20822;-63
2023/05/10 07:23:58;;;;;;;34.05;25.40;;;;;;;14.12;80.39;100953.13;5011627;28;20036;-63
2023/05/10 07:26:23;;;;;;;38.28;25.52;;;;;;;14.12;80.33;100948.38;5011832;28;20100;-63
2023/05/10 07:28:49;;;;;;;33.67;24.77;;;;;;;14.15;80.44;100955.38;5012238;28;20030;-63
2023/05/10 07:31:14;;;;;;;30.80;22.60;;;;;;;14.08;80.13;100949.19;5010950;28;20018;-63
2023/05/10 07:33:39;;;;;;;30.20;21.77;;;;;;;14.08;79.98;100954.78;5011790;28;20057;-63
2023/05/10 07:36:05;;;;;;;28.25;20.70;;;;;;;14.07;80.43;100956.72;5012158;28;20030;-63
2023/05/10 07:38:30;;;;;;;26.42;20.10;;;;;;;14.06;80.52;100954.19;5025366;28;20042;-63
2023/05/10 07:40:55;;;;;;;30.48;19.08;;;;;;;14.06;80.39;100959.78;5025061;28;20033;-63
2023/05/10 07:43:21;;;;;;;26.67;19.65;;;;;;;14.07;80.97;100953.06;5010496;28;20472;-63
2023/05/10 07:45:46;;;;;;;24.80;19.40;;;;;;;14.06;80.92;100965.34;5011279;28;20029;-63
2023/05/10 07:48:11;;;;;;;25.90;19.25;;;;;;;14.10;80.81;100960.91;5010221;28;20516;-63
2023/05/10 07:50:36;;;;;;;22.98;18.35;;;;;;;14.10;81.02;100958.94;5011549;28;20546;-63
2023/05/10 07:53:02;;;;;;;23.55;17.65;;;;;;;14.10;80.45;100964.53;5013500;28;20042;-63
2023/05/10 07:55:27;;;;;;;22.65;16.20;;;;;;;14.08;80.28;100963.16;5030972;28;20064;-63
2023/05/10 07:57:52;;;;;;;21.35;14.65;;;;;;;14.10;80.21;100966.50;5023290;28;20124;-63
2023/05/10 08:00:19;;;;;;;20.42;15.40;;;;;;;14.09;80.17;100978.78;5030212;28;20021;-63
2023/05/10 08:02:45;;;;;;;20.92;14.70;;;;;;;14.09;80.18;100978.78;5016637;28;20061;-63
2023/05/10 08:05:10;;;;;;;18.90;14.23;;;;;;;14.10;80.35;100981.28;5010834;28;20080;-63
2023/05/10 08:07:35;;;;;;;17.45;13.65;;;;;;;14.10;79.69;100978.50;5009883;28;20026;-63
2023/05/10 08:10:02;;;;;;;15.48;13.48;;;;;;;14.13;80.01;100988.28;5010600;28;20029;-63
2023/05/10 08:12:27;;;;;;;18.15;13.95;;;;;;;14.11;80.01;100984.91;5011244;28;20034;-63
2023/05/10 08:14:52;;;;;;;18.48;13.23;;;;;;;14.14;79.77;100987.16;5018059;28;20071;-62
2023/05/10 08:17:18;;;;;;;15.70;13.40;;;;;;;14.14;80.30;100989.94;5030384;28;20503;-63
2023/05/10 08:19:43;;;;;;;19.73;14.73;;;;;;;14.17;80.17;100995.00;5030846;28;20105;-63
2023/05/10 08:22:08;;;;;;;15.82;13.50;;;;;;;14.18;80.54;100994.69;5029915;28;20108;-63
2023/05/10 08:24:37;;;;;;;17.15;13.15;;;;;;;14.20;79.77;100997.25;5030123;28;20362;-63
2023/05/10 08:27:04;;;;;;;15.75;12.52;;;;;;;14.22;80.08;101004.22;5029978;28;20560;-63
2023/05/10 08:29:29;;;;;;;14.85;10.90;;;;;;;14.24;79.83;101001.16;5029548;28;20025;-63
2023/05/10 08:31:55;;;;;;;16.23;10.75;;;;;;;14.24;79.62;101018.75;5023476;28;20030;-63
2023/05/10 08:34:20;;;;;;;13.63;10.75;;;;;;;14.23;78.88;100999.50;5010427;28;20026;-63
2023/05/10 08:36:45;;;;;;;12.52;9.93;;;;;;;14.23;78.96;101002.28;5010290;28;20088;-63
2023/05/10 08:39:11;;;;;;;13.02;9.77;;;;;;;14.28;78.90;101004.25;5010464;28;20115;-63
2023/05/10 08:41:39;;;;;;;12.07;9.70;;;;;;;14.32;79.15;101005.38;5009586;28;20378;-63
2023/05/10 08:44:07;;;;;;;12.10;10.75;;;;;;;14.33;79.06;101009.84;5010542;28;20033;-63
2023/05/10 08:46:38;;;;;;;13.48;10.27;;;;;;;14.36;79.03;101012.94;5009661;28;20116;-63
2023/05/10 08:49:05;;;;;;;13.02;9.80;;;;;;;14.38;78.92;101007.91;5010547;28;20045;-63
2023/05/10 08:51:35;;;;;;;10.13;9.02;;;;;;;14.40;79.07;101008.47;5020769;28;20036;-63
2023/05/10 08:54:02;;;;;;;14.82;9.65;;;;;;;14.45;79.22;101010.44;5029903;28;20038;-62
2023/05/10 08:56:27;;;;;;;13.90;8.02;;;;;;;14.47;78.05;101017.44;5029256;28;20071;-62
2023/05/10 08:58:53;;;;;;;10.07;6.57;;;;;;;14.52;77.79;101016.63;5029197;28;20128;-63
2023/05/10 09:01:19;;;;;;;8.27;6.53;;;;;;;14.57;77.00;101016.63;5029620;28;20374;-63
2023/05/10 09:03:46;;;;;;;11.68;8.13;;;;;;;14.62;76.63;101015.81;5027742;28;20044;-62
2023/05/10 09:06:13;;;;;;;9.10;7.07;;;;;;;14.72;77.07;101015.84;5009180;28;20030;-63
2023/05/10 09:08:39;;;;;;;11.80;7.07;;;;;;;14.84;77.15;101016.41;5029712;28;20397;-63
2023/05/10 09:11:05;;;;;;;9.40;7.18;;;;;;;14.91;76.51;101019.78;5028769;28;20040;-63
2023/05/10 09:13:31;;;;;;;8.82;7.38;;;;;;;14.99;76.36;101023.97;5029222;28;20409;-63
2023/05/10 09:15:57;;;;;;;8.65;7.25;;;;;;;15.05;75.79;101022.00;5029502;28;20037;-63
2023/05/10 09:18:23;;;;;;;7.55;6.63;;;;;;;15.09;75.88;101017.53;5028087;28;20060;-63
2023/05/10 09:20:48;;;;;;;7.78;6.97;;;;;;;15.16;76.62;101020.91;5028672;28;20030;-63
2023/05/10 09:23:14;;;;;;;10.80;6.85;;;;;;;15.23;77.01;101019.50;5025701;28;20025;-63
2023/05/10 09:25:41;;;;;;;8.57;6.28;;;;;;;15.29;75.97;101025.94;5028424;28;20116;-63
2023/05/10 09:28:08;;;;;;;9.07;6.40;;;;;;;15.32;75.52;101018.94;5029848;28;20087;-63
2023/05/10 09:30:34;;;;;;;9.40;7.40;;;;;;;15.33;75.25;101024.25;5028811;28;20029;-63
2023/05/10 09:33:00;;;;;;;10.43;7.22;;;;;;;15.39;75.60;101023.13;5029454;28;20036;-63
2023/05/10 09:35:27;;;;;;;9.70;7.32;;;;;;;15.58;75.62;101028.13;5029081;28;20029;-63
2023/05/10 09:37:55;;;;;;;8.00;7.05;;;;;;;15.69;76.04;101025.06;5027798;28;20045;-63
2023/05/10 09:40:22;;;;;;;9.07;7.40;;;;;;;15.70;74.88;101032.34;5022608;28;20036;-63
2023/05/10 09:42:55;;;;;;;8.45;6.43;;;;;;;15.71;74.66;101033.16;5013131;28;20535;-62
2023/05/10 09:45:22;;;;;;;9.27;7.47;;;;;;;15.67;73.90;101035.69;5008796;28;20382;-63
2023/05/10 09:47:48;;;;;;;9.02;7.18;;;;;;;15.67;74.19;101034.84;5009529;28;20034;-63
2023/05/10 09:50:13;;;;;;;10.55;7.47;;;;;;;15.66;74.52;101031.22;5009442;28;20096;-62
2023/05/10 09:52:53;;;;;;;8.50;7.28;;;;;;;15.61;74.33;101038.78;5009288;28;20369;-63
2023/05/10 09:55:21;;;;;;;8.60;6.03;;;;;;;15.58;73.59;101042.97;5009793;28;20025;-63
2023/05/10 09:57:48;;;;;;;6.80;5.93;;;;;;;15.56;74.54;101050.81;5027634;28;20073;-62
2023/05/10 10:00:20;;;;;;;7.10;5.35;;;;;;;15.52;73.29;101046.88;5025043;28;20080;-63
2023/05/10 10:02:48;;;;;;;7.18;5.10;;;;;;;15.48;72.99;101045.75;5029391;28;20040;-62
2023/05/10 10:05:14;;;;;;;5.38;4.70;;;;;;;15.46;72.87;101048.84;5023222;28;20026;-63
2023/05/10 10:07:40;;;;;;;5.47;4.85;;;;;;;15.44;73.40;101045.50;5008850;28;20033;-63
2023/05/10 10:10:11;;;;;;;6.40;5.07;;;;;;;15.47;73.53;101041.28;5009588;28;20416;-63
2023/05/10 10:12:36;;;;;;;5.28;4.60;;;;;;;15.49;73.57;101053.06;5008577;28;20072;-62
2023/05/10 10:15:04;;;;;;;6.72;5.15;;;;;;;15.51;73.16;101047.16;5010726;28;20115;-62
2023/05/10 10:17:30;;;;;;;8.00;4.57;;;;;;;15.51;73.03;101050.81;5028879;28;20428;-62
2023/05/10 10:19:57;;;;;;;8.40;5.47;;;;;;;15.49;73.36;101053.06;5028683;28;20025;-62
2023/05/10 10:22:22;;;;;;;7.60;5.70;;;;;;;15.45;73.25;101043.56;5028541;28;20033;-63
2023/05/10 10:24:48;;;;;;;10.15;6.28;;;;;;;15.43;72.98;101046.59;5029445;28;20099;-62
2023/05/10 10:27:28;;;;;;;8.90;5.93;;;;;;;15.47;73.34;101050.53;5029133;28;20029;-63
2023/05/10 10:30:26;;;;;;;8.80;7.32;;;;;;;15.54;74.01;101052.22;5017871;28;20038;-63
2023/05/10 10:33:14;;;;;;;9.57;7.57;;;;;;;15.53;73.55;101045.78;5012049;28;20049;-63
2023/05/10 10:35:39;;;;;;;8.93;7.05;;;;;;;15.54;73.25;101046.59;5031944;28;20127;-63
2023/05/10 10:38:08;;;;;;;7.47;6.63;;;;;;;15.55;72.83;101053.88;5032553;28;20065;-63
2023/05/10 10:40:33;;;;;;;9.30;7.75;;;;;;;15.56;72.41;101045.22;5031199;28;20033;-63
2023/05/10 10:43:26;;;;;;;7.55;6.80;;;;;;;15.61;73.00;101047.16;5032557;28;20029;-63
2023/05/10 10:46:14;;;;;;;8.93;7.65;;;;;;;15.64;72.84;101049.38;5031273;28;20076;-63
2023/05/10 10:48:41;;;;;;;10.23;8.23;;;;;;;15.62;73.28;101051.63;5031960;28;20030;-63
2023/05/10 10:51:06;;;;;;;9.23;7.47;;;;;;;15.63;72.91;101051.34;5023583;28;20394;-63
2023/05/10 10:53:32;;;;;;;8.90;8.05;;;;;;;15.66;73.18;101050.81;5012246;28;20025;-63
2023/05/10 10:56:13;;;;;;;8.90;8.02;;;;;;;15.68;73.42;101045.78;5012218;28;20034;-63
2023/05/10 10:58:39;;;;;;;10.05;8.75;;;;;;;15.70;72.00;101049.13;5012513;28;20436;-63
2023/05/10 11:01:11;;;;;;;10.27;8.48;;;;;;;15.72;72.49;101051.66;5012266;28;20069;-63
2023/05/10 11:03:37;;;;;;;9.63;8.35;;;;;;;15.71;72.03;101048.00;5011870;28;20393;-63
2023/05/10 11:06:02;;;;;;;9.77;8.77;;;;;;;15.71;72.11;101045.19;5012111;28;20133;-63
2023/05/10 11:08:32;;;;;;;9.38;8.48;;;;;;;15.77;71.88;101046.03;5018190;28;20547;-63
2023/05/10 11:11:00;;;;;;;11.73;8.65;;;;;;;15.83;72.04;101055.25;5024863;28;20029;-63
2023/05/10 11:13:32;;;;;;;9.48;8.57;;;;;;;15.93;71.71;101047.69;5031096;28;20417;-63