Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/15 00:00:49;;;;;;;22.30;12.43;;;;;;;;;;5035379;28;20029;-70
2021/12/15 00:03:16;;;;;;;21.85;11.57;;;;;;;;;;5034259;28;20105;-71
2021/12/15 00:05:45;;;;;;;17.55;9.80;;;;;;;;;;5035047;28;20036;-70
2021/12/15 00:08:11;;;;;;;18.17;10.45;;;;;;;;;;5035376;28;20017;-69
2021/12/15 00:10:39;;;;;;;23.52;11.55;;;;;;;;;;5035286;28;20466;-69
2021/12/15 00:13:05;;;;;;;20.08;10.50;;;;;;;;;;5034855;28;20565;-69
2021/12/15 00:15:32;;;;;;;23.08;11.63;;;;;;;;;;5035413;28;20029;-70
2021/12/15 00:17:58;;;;;;;20.13;10.68;;;;;;;;;;5033709;28;20096;-68
2021/12/15 00:20:25;;;;;;;22.88;10.68;;;;;;;;;;5034709;28;20028;-70
2021/12/15 00:22:52;;;;;;;20.25;9.85;;;;;;;;;;5035079;28;20033;-70
2021/12/15 00:25:20;;;;;;;19.95;10.07;;;;;;;;;;5035091;28;20116;-70
2021/12/15 00:27:47;;;;;;;21.33;11.07;;;;;;;;;;5034559;28;20033;-70
2021/12/15 00:30:13;;;;;;;17.73;10.02;;;;;;;;;;5033730;28;20428;-70
2021/12/15 00:32:42;;;;;;;19.73;11.55;;;;;;;;;;5034934;28;20075;-70
2021/12/15 00:35:10;;;;;;;23.15;11.32;;;;;;;;;;5034448;28;20477;-69
2021/12/15 00:37:36;;;;;;;22.90;11.55;;;;;;;;;;5034805;28;20030;-70
2021/12/15 00:40:04;;;;;;;20.88;11.82;;;;;;;;;;5034342;28;20026;-69
2021/12/15 00:42:30;;;;;;;23.38;12.20;;;;;;;;;;5034209;28;20057;-69
2021/12/15 00:44:56;;;;;;;28.20;12.23;;;;;;;;;;5034751;28;20025;-69
2021/12/15 00:47:22;;;;;;;23.75;11.88;;;;;;;;;;5034256;28;20443;-69
2021/12/15 00:49:49;;;;;;;25.95;13.20;;;;;;;;;;5034742;28;20029;-70
2021/12/15 00:52:15;;;;;;;19.80;10.85;;;;;;;;;;5034632;28;20363;-70
2021/12/15 00:54:42;;;;;;;21.75;12.27;;;;;;;;;;5034157;28;20025;-70
2021/12/15 00:57:08;;;;;;;20.70;10.43;;;;;;;;;;5033170;28;20025;-69
2021/12/15 00:59:34;;;;;;;19.63;11.43;;;;;;;;;;5034403;28;20017;-69
2021/12/15 01:02:01;;;;;;;20.50;12.13;;;;;;;;;;5033895;28;20512;-69
2021/12/15 01:04:29;;;;;;;22.38;11.43;;;;;;;;;;5034320;28;20018;-70
2021/12/15 01:06:58;;;;;;;21.67;10.05;;;;;;;;;;5034228;28;20045;-70
2021/12/15 01:09:31;;;;;;;18.65;10.20;;;;;;;;;;5033813;28;20079;-70
2021/12/15 01:20:01;;;;;;;18.33;9.73;;;;;;;;;;5033971;28;20068;-70
2021/12/15 01:22:27;;;;;;;22.63;11.07;;;;;;;;;;5033800;28;20037;-70
2021/12/15 01:25:00;;;;;;;16.80;9.43;;;;;;;;;;5033510;28;20104;-70
2021/12/15 01:27:27;;;;;;;22.58;9.80;;;;;;;;;;5034243;28;20362;-70
2021/12/15 01:29:54;;;;;;;20.65;10.07;;;;;;;;;;5033940;28;20100;-70
2021/12/15 01:32:20;;;;;;;22.15;10.02;;;;;;;;;;5033697;28;20104;-70
2021/12/15 01:34:47;;;;;;;17.88;9.30;;;;;;;;;;5033885;28;20390;-70
2021/12/15 01:37:13;;;;;;;17.90;9.18;;;;;;;;;;5033305;28;20022;-70
2021/12/15 01:39:40;;;;;;;18.77;10.38;;;;;;;;;;5033917;28;20080;-70
2021/12/15 01:42:06;;;;;;;21.17;10.68;;;;;;;;;;5033636;28;20084;-70
2021/12/15 01:47:18;;;;;;;18.33;9.73;;;;;;;;;;5033643;28;20095;-70
2021/12/15 01:49:52;;;;;;;16.45;9.30;;;;;;;;;;5033553;28;20083;-70
2021/12/15 01:52:20;;;;;;;17.58;9.40;;;;;;;;;;5032353;28;20026;-70
2021/12/15 01:54:48;;;;;;;17.75;9.82;;;;;;;;;;5033767;28;20036;-70
2021/12/15 01:57:15;;;;;;;16.63;8.40;;;;;;;;;;5033494;28;20425;-70
2021/12/15 01:59:42;;;;;;;16.55;8.77;;;;;;;;;;5033129;28;20107;-70
2021/12/15 02:02:09;;;;;;;19.35;9.60;;;;;;;;;;5033376;28;20115;-70
2021/12/15 02:04:35;;;;;;;17.67;8.32;;;;;;;;;;5033408;28;20052;-70
2021/12/15 02:07:03;;;;;;;17.77;9.27;;;;;;;;;;5031735;28;20032;-69
2021/12/15 02:10:01;;;;;;;15.38;8.57;;;;;;;;;;5033564;28;20048;-70
2021/12/15 02:12:18;;;;;;;19.38;9.15;;;;;;;;;;5032862;28;20042;-69
2021/12/15 02:14:44;;;;;;;16.33;8.75;;;;;;;;;;5033597;28;20024;-69
2021/12/15 02:17:11;;;;;;;15.88;8.25;;;;;;;;;;5033258;28;20116;-69
2021/12/15 02:19:37;;;;;;;20.13;8.57;;;;;;;;;;5032665;28;20037;-69
2021/12/15 02:22:04;;;;;;;15.85;8.45;;;;;;;;;;5033314;28;20029;-69
2021/12/15 02:24:32;;;;;;;18.23;8.88;;;;;;;;;;5033252;28;20018;-69
2021/12/15 02:27:00;;;;;;;17.38;8.15;;;;;;;;;;5032807;28;20040;-69
2021/12/15 02:29:30;;;;;;;17.80;8.40;;;;;;;;;;5033150;28;20017;-69
2021/12/15 02:32:14;;;;;;;14.35;8.35;;;;;;;;;;5033303;28;20025;-69
2021/12/15 02:34:57;;;;;;;18.42;9.25;;;;;;;;;;5032768;28;20033;-69
2021/12/15 02:37:23;;;;;;;15.38;8.20;;;;;;;;;;5033170;28;20033;-70
2021/12/15 02:39:54;;;;;;;16.13;8.77;;;;;;;;;;5033602;28;20029;-70
2021/12/15 02:42:22;;;;;;;17.40;8.68;;;;;;;;;;5031839;28;20528;-70
2021/12/15 02:44:49;;;;;;;20.90;8.88;;;;;;;;;;5033394;28;20377;-69
2021/12/15 02:47:17;;;;;;;16.80;8.65;;;;;;;;;;5032832;28;20033;-70
2021/12/15 02:49:44;;;;;;;17.70;8.38;;;;;;;;;;5032992;28;20029;-69
2021/12/15 02:52:10;;;;;;;23.80;8.70;;;;;;;;;;5032991;28;20037;-69
2021/12/15 02:54:37;;;;;;;17.17;8.02;;;;;;;;;;5032590;28;20100;-69
2021/12/15 02:57:11;;;;;;;17.45;8.98;;;;;;;;;;5032968;28;20474;-69
2021/12/15 02:59:47;;;;;;;13.80;7.35;;;;;;;;;;5032991;28;20030;-69
2021/12/15 03:02:34;;;;;;;16.15;7.53;;;;;;;;;;5032457;28;20120;-70
2021/12/15 03:05:22;;;;;;;18.23;9.23;;;;;;;;;;5036616;28;20030;-70
2021/12/15 03:15:58;;;;;;;17.35;8.18;;;;;;;;;;5036270;28;20390;-70
2021/12/15 03:18:27;;;;;;;16.08;8.35;;;;;;;;;;5036535;28;20096;-69
2021/12/15 03:20:58;;;;;;;19.08;9.02;;;;;;;;;;5036158;28;20052;-69
2021/12/15 03:23:40;;;;;;;16.17;8.27;;;;;;;;;;5035758;28;20033;-69
2021/12/15 03:26:07;;;;;;;19.48;9.55;;;;;;;;;;5036254;28;20018;-70
2021/12/15 03:39:20;;;;;;;;;;;;;;;;;;5036430;28;20381;-69
2021/12/15 03:41:52;;;;;;;18.75;10.77;;;;;;;;;;5035807;28;19912;-70
2021/12/15 03:44:18;;;;;;;20.83;10.00;;;;;;;;;;5035569;28;20417;-69
2021/12/15 03:46:45;;;;;;;22.65;10.60;;;;;;;;;;5035736;28;20025;-69
2021/12/15 03:49:11;;;;;;;17.52;8.90;;;;;;;;;;5035999;28;20053;-69
2021/12/15 03:51:37;;;;;;;17.10;10.05;;;;;;;;;;5035364;28;20432;-69
2021/12/15 03:54:04;;;;;;;21.63;10.23;;;;;;;;;;5035602;28;20033;-69
2021/12/15 03:56:30;;;;;;;22.45;10.05;;;;;;;;;;5035709;28;20029;-69
2021/12/15 03:58:57;;;;;;;15.60;9.02;;;;;;;;;;5035180;28;20494;-69
2021/12/15 04:01:24;;;;;;;16.38;9.25;;;;;;;;;;5035465;28;20025;-70
2021/12/15 04:03:52;;;;;;;18.45;9.13;;;;;;;;;;5035448;28;20104;-69
2021/12/15 04:06:20;;;;;;;19.38;9.95;;;;;;;;;;5033846;28;20105;-69
2021/12/15 04:08:47;;;;;;;17.13;8.63;;;;;;;;;;5035406;28;20029;-69
2021/12/15 04:11:14;;;;;;;17.05;8.38;;;;;;;;;;5035530;28;20466;-70
2021/12/15 04:13:40;;;;;;;18.05;9.90;;;;;;;;;;5035041;28;20469;-69
2021/12/15 04:16:14;;;;;;;22.92;11.85;;;;;;;;;;5034521;28;20025;-70
2021/12/15 04:18:40;;;;;;;22.02;10.40;;;;;;;;;;5034829;28;20042;-69
2021/12/15 04:21:07;;;;;;;19.67;10.30;;;;;;;;;;5035124;28;20018;-69
2021/12/15 04:23:33;;;;;;;17.88;8.15;;;;;;;;;;5035101;28;20021;-69
2021/12/15 04:26:02;;;;;;;17.45;8.65;;;;;;;;;;5034642;28;20030;-69
2021/12/15 04:28:32;;;;;;;19.15;9.98;;;;;;;;;;5035031;28;20083;-69
2021/12/15 04:31:01;;;;;;;15.60;8.88;;;;;;;;;;5034019;28;20026;-69
2021/12/15 04:33:31;;;;;;;16.88;7.97;;;;;;;;;;5034813;28;20039;-69
2021/12/15 04:35:58;;;;;;;17.40;9.65;;;;;;;;;;5034951;28;20466;-69
2021/12/15 04:38:26;;;;;;;16.40;8.63;;;;;;;;;;5033551;28;20025;-69
2021/12/15 04:40:52;;;;;;;16.67;9.02;;;;;;;;;;5034501;28;20433;-69
2021/12/15 04:43:20;;;;;;;19.08;9.13;;;;;;;;;;5034856;28;20049;-69
2021/12/15 04:45:46;;;;;;;21.55;9.75;;;;;;;;;;5034654;28;20101;-69
2021/12/15 04:48:14;;;;;;;17.02;8.50;;;;;;;;;;5034184;28;20120;-69
2021/12/15 04:50:43;;;;;;;21.80;8.15;;;;;;;;;;5034682;28;20017;-69
2021/12/15 04:53:09;;;;;;;15.50;8.18;;;;;;;;;;5034552;28;20474;-69
2021/12/15 04:55:37;;;;;;;18.83;8.00;;;;;;;;;;5034248;28;20064;-69
2021/12/15 04:58:04;;;;;;;16.98;9.52;;;;;;;;;;5034443;28;20025;-69
2021/12/15 05:00:32;;;;;;;18.33;7.30;;;;;;;;;;5034136;28;20041;-71
2021/12/15 05:02:59;;;;;;;13.93;8.48;;;;;;;;;;5034282;28;20033;-70
2021/12/15 05:05:26;;;;;;;15.27;8.20;;;;;;;;;;5033140;28;20052;-70
2021/12/15 05:07:53;;;;;;;15.20;8.18;;;;;;;;;;5033874;28;20068;-70
2021/12/15 05:10:19;;;;;;;17.00;8.18;;;;;;;;;;5034214;28;20137;-70
2021/12/15 05:12:46;;;;;;;18.98;9.35;;;;;;;;;;5034441;28;20080;-70
2021/12/15 05:15:12;;;;;;;15.30;8.32;;;;;;;;;;5032418;28;20029;-70
2021/12/15 05:17:39;;;;;;;16.63;8.15;;;;;;;;;;5034369;28;20025;-70
2021/12/15 05:20:07;;;;;;;14.80;6.90;;;;;;;;;;5033800;28;20424;-68
2021/12/15 05:22:34;;;;;;;17.90;8.75;;;;;;;;;;5033552;28;20080;-71
2021/12/15 05:25:00;;;;;;;14.38;7.82;;;;;;;;;;5032744;28;20022;-74
2021/12/15 05:27:29;;;;;;;15.63;8.85;;;;;;;;;;5033758;28;20032;-73
2021/12/15 05:29:57;;;;;;;18.52;9.18;;;;;;;;;;5033681;28;20029;-73
2021/12/15 05:32:23;;;;;;;15.93;8.43;;;;;;;;;;5033815;28;20497;-72
2021/12/15 05:34:57;;;;;;;17.40;7.90;;;;;;;;;;5033950;28;20478;-71
2021/12/15 05:37:23;;;;;;;15.18;8.77;;;;;;;;;;5033510;28;20362;-71
2021/12/15 05:39:50;;;;;;;15.75;8.75;;;;;;;;;;5033681;28;20095;-72
2021/12/15 05:42:18;;;;;;;17.63;8.35;;;;;;;;;;5032384;28;20029;-72
2021/12/15 05:44:45;;;;;;;17.70;9.15;;;;;;;;;;5033278;28;20041;-72
2021/12/15 05:47:14;;;;;;;12.85;7.18;;;;;;;;;;5033601;28;20103;-72
2021/12/15 05:49:41;;;;;;;15.45;8.52;;;;;;;;;;5033808;28;20021;-72
2021/12/15 05:52:07;;;;;;;18.48;9.57;;;;;;;;;;5032257;28;20056;-73
2021/12/15 05:54:34;;;;;;;23.73;10.48;;;;;;;;;;5033577;28;20022;-73
2021/12/15 05:57:00;;;;;;;19.17;10.10;;;;;;;;;;5033245;28;20030;-73
2021/12/15 05:59:27;;;;;;;17.98;8.93;;;;;;;;;;5033434;28;20021;-73
2021/12/15 06:01:54;;;;;;;17.25;8.50;;;;;;;;;;5033265;28;20108;-73
2021/12/15 06:04:21;;;;;;;15.20;8.32;;;;;;;;;;5033006;28;20036;-71
2021/12/15 06:06:47;;;;;;;17.25;8.32;;;;;;;;;;5031819;28;20017;-70
2021/12/15 06:09:14;;;;;;;19.10;10.63;;;;;;;;;;5033148;28;20053;-70
2021/12/15 06:11:41;;;;;;;23.67;11.13;;;;;;;;;;5032888;28;20052;-70
2021/12/15 06:14:08;;;;;;;24.60;11.98;;;;;;;;;;5031900;28;20025;-72
2021/12/15 06:16:35;;;;;;;29.05;14.20;;;;;;;;;;5033041;28;20026;-68
2021/12/15 06:19:02;;;;;;;21.77;12.90;;;;;;;;;;5032416;28;20405;-70
2021/12/15 06:21:31;;;;;;;24.98;11.00;;;;;;;;;;5032552;28;20026;-70
2021/12/15 06:23:57;;;;;;;20.63;11.02;;;;;;;;;;5031965;28;20107;-70
2021/12/15 06:26:25;;;;;;;24.38;13.32;;;;;;;;;;5023969;28;20082;-69
2021/12/15 06:28:52;;;;;;;19.15;10.27;;;;;;;;;;5028095;28;20068;-68
2021/12/15 06:31:18;;;;;;;23.88;12.88;;;;;;;;;;5011601;28;20037;-68
2021/12/15 06:33:45;;;;;;;25.42;12.85;;;;;;;;;;5012438;28;20026;-68
2021/12/15 06:36:14;;;;;;;21.00;11.88;;;;;;;;;;5013103;28;20022;-70
2021/12/15 06:38:45;;;;;;;24.00;12.48;;;;;;;;;;5014722;28;20018;-68
2021/12/15 06:41:14;;;;;;;21.45;12.20;;;;;;;;;;5016599;28;20026;-68
2021/12/15 06:43:44;;;;;;;24.23;12.00;;;;;;;;;;5016546;28;20030;-71
2021/12/15 06:59:39;;;;;;;22.60;12.82;;;;;;;;;;5015970;28;20056;-68
2021/12/15 07:02:06;;;;;;;23.80;12.68;;;;;;;;;;5016326;28;20433;-70
2021/12/15 07:04:32;;;;;;;20.17;11.02;;;;;;;;;;5016218;28;20036;-70
2021/12/15 07:06:58;;;;;;;26.25;13.23;;;;;;;;;;5010533;28;20501;-73
2021/12/15 07:09:24;;;;;;;26.58;15.52;;;;;;;;;;5022949;28;20017;-68
2021/12/15 07:11:52;;;;;;;27.85;14.65;;;;;;;;;;5035766;28;20036;-68
2021/12/15 07:14:19;;;;;;;28.63;15.45;;;;;;;;;;5033946;28;20018;-66
2021/12/15 07:16:47;;;;;;;31.58;16.90;;;;;;;;;;5035111;28;20029;-67
2021/12/15 07:19:21;;;;;;;30.38;18.23;;;;;;;;;;5034665;28;20050;-68
2021/12/15 07:22:06;;;;;;;28.60;14.90;;;;;;;;;;5035832;28;20104;-69
2021/12/15 07:24:34;;;;;;;34.47;20.08;;;;;;;;;;5035470;28;20099;-68
2021/12/15 07:27:01;;;;;;;29.77;17.23;;;;;;;;;;5035675;28;20385;-67
2021/12/15 07:29:28;;;;;;;29.50;13.90;;;;;;;;;;5035430;28;20052;-67
2021/12/15 07:31:54;;;;;;;26.42;13.95;;;;;;;;;;5035710;28;20029;-66
2021/12/15 07:34:21;;;;;;;22.35;12.63;;;;;;;;;;5035369;28;20024;-65
2021/12/15 07:36:47;;;;;;;25.35;12.20;;;;;;;;;;5035120;28;20029;-67
2021/12/15 07:39:15;;;;;;;18.73;11.32;;;;;;;;;;5035491;28;20023;-67
2021/12/15 07:41:49;;;;;;;25.23;12.18;;;;;;;;;;5035416;28;20087;-67
2021/12/15 07:44:15;;;;;;;24.23;12.05;;;;;;;;;;5035046;28;20025;-66
2021/12/15 07:46:43;;;;;;;20.15;11.02;;;;;;;;;;5035534;28;20401;-68
2021/12/15 07:49:09;;;;;;;24.20;12.13;;;;;;;;;;5035398;28;20040;-66
2021/12/15 07:51:35;;;;;;;30.05;14.30;;;;;;;;;;5035141;28;20017;-67
2021/12/15 07:54:01;;;;;;;27.02;14.95;;;;;;;;;;5035164;28;20026;-69
2021/12/15 07:56:27;;;;;;;22.83;12.05;;;;;;;;;;5033760;28;20068;-71
2021/12/15 07:58:54;;;;;;;23.08;12.73;;;;;;;;;;5034582;28;20508;-67
2021/12/15 08:01:22;;;;;;;20.13;12.45;;;;;;;;;;5034883;28;20100;-67
2021/12/15 08:03:51;;;;;;;25.83;12.88;;;;;;;;;;5034538;28;20083;-68
2021/12/15 08:06:18;;;;;;;24.35;13.95;;;;;;;;;;5034914;28;20025;-68
2021/12/15 08:08:44;;;;;;;23.70;14.10;;;;;;;;;;5034314;28;20061;-66
2021/12/15 08:11:11;;;;;;;32.17;15.50;;;;;;;;;;5030463;28;20029;-67
2021/12/15 08:13:37;;;;;;;25.80;13.85;;;;;;;;;;5032744;28;20501;-67
2021/12/15 08:16:03;;;;;;;26.70;13.77;;;;;;;;;;5032573;28;20028;-67
2021/12/15 08:18:30;;;;;;;23.42;13.43;;;;;;;;;;5031999;28;20045;-67
2021/12/15 08:20:56;;;;;;;28.58;16.10;;;;;;;;;;5025950;28;20045;-67
2021/12/15 08:23:23;;;;;;;23.25;11.38;;;;;;;;;;5028728;28;20041;-65
2021/12/15 08:25:49;;;;;;;29.35;16.38;;;;;;;;;;5032068;28;20025;-69
2021/12/15 08:28:16;;;;;;;29.70;17.23;;;;;;;;;;5032990;28;20025;-66
2021/12/15 08:30:43;;;;;;;25.92;14.68;;;;;;;;;;5032751;28;20029;-67
2021/12/15 08:33:14;;;;;;;28.65;14.35;;;;;;;;;;5030706;28;20032;-68
2021/12/15 08:35:43;;;;;;;24.45;15.10;;;;;;;;;;5031677;28;20101;-66
2021/12/15 08:38:11;;;;;;;27.48;15.55;;;;;;;;;;5032085;28;20474;-68
2021/12/15 08:40:37;;;;;;;24.35;13.10;;;;;;;;;;5031663;28;20104;-67
2021/12/15 08:43:06;;;;;;;23.83;12.70;;;;;;;;;;5033179;28;20036;-67
2021/12/15 08:45:32;;;;;;;28.15;16.98;;;;;;;;;;5032629;28;20021;-66
2021/12/15 08:47:59;;;;;;;30.38;14.77;;;;;;;;;;5033678;28;20389;-66
2021/12/15 08:50:29;;;;;;;27.67;17.38;;;;;;;;;;5033970;28;20385;-68
2021/12/15 08:52:55;;;;;;;28.63;15.70;;;;;;;;;;5033150;28;20021;-67
2021/12/15 08:55:21;;;;;;;25.02;14.32;;;;;;;;;;5034261;28;20386;-67
2021/12/15 08:57:52;;;;;;;29.85;15.25;;;;;;;;;;5033957;28;20049;-69
2021/12/15 09:00:18;;;;;;;30.40;17.05;;;;;;;;;;5033315;28;20101;-66
2021/12/15 09:02:46;;;;;;;30.40;15.18;;;;;;;;;;5033722;28;20034;-68
2021/12/15 09:05:13;;;;;;;22.88;13.30;;;;;;;;;;5034071;28;20043;-67
2021/12/15 09:07:44;;;;;;;24.40;13.02;;;;;;;;;;5032456;28;20470;-69
2021/12/15 09:10:10;;;;;;;20.77;13.00;;;;;;;;;;5033919;28;20079;-68
2021/12/15 09:12:38;;;;;;;27.58;16.88;;;;;;;;;;5033882;28;20390;-67
2021/12/15 09:15:06;;;;;;;22.38;13.23;;;;;;;;;;5033559;28;20018;-68
2021/12/15 09:17:32;;;;;;;27.90;12.95;;;;;;;;;;5033805;28;20029;-67
2021/12/15 09:19:58;;;;;;;21.83;11.68;;;;;;;;;;5033598;28;20041;-67
2021/12/15 09:22:24;;;;;;;22.52;11.95;;;;;;;;;;5033275;28;20177;-69
2021/12/15 09:24:51;;;;;;;25.92;11.52;;;;;;;;;;5032573;28;20048;-70
2021/12/15 09:27:17;;;;;;;22.58;12.18;;;;;;;;;;5034030;28;20542;-70
2021/12/15 09:29:43;;;;;;;18.95;12.45;;;;;;;;;;5033295;28;20053;-69
2021/12/15 09:32:09;;;;;;;22.25;12.52;;;;;;;;;;5033699;28;20021;-69
2021/12/15 09:34:36;;;;;;;24.27;12.65;;;;;;;;;;5033530;28;20025;-71
2021/12/15 09:37:04;;;;;;;18.60;11.45;;;;;;;;;;5032623;28;20029;-69
2021/12/15 09:39:31;;;;;;;20.23;12.05;;;;;;;;;;5013882;28;20014;-68
2021/12/15 09:41:59;;;;;;;23.45;12.90;;;;;;;;;;5030050;28;20040;-70
2021/12/15 09:44:27;;;;;;;21.67;13.07;;;;;;;;;;5032829;28;20033;-68
2021/12/15 09:47:23;;;;;;;22.55;13.75;;;;;;;;;;5026766;28;20030;-69
2021/12/15 10:04:05;;;;;;;15.98;9.88;;;;;;;;;;5031130;28;20107;-70
2021/12/15 10:06:33;;;;;;;17.30;9.52;;;;;;;;;;5031839;28;20044;-69
2021/12/15 10:19:51;;;;;;;17.10;10.73;;;;;;;;;;5036172;28;20480;-70
2021/12/15 10:22:35;;;;;;;21.58;12.07;;;;;;;;;;5036241;28;20029;-71
2021/12/15 10:25:11;;;;;;;20.15;11.30;;;;;;;;;;5030986;28;20026;-68
2021/12/15 10:27:48;;;;;;;14.00;8.98;;;;;;;;;;5027775;28;20091;-68
2021/12/15 10:30:18;;;;;;;20.55;11.20;;;;;;;;;;5035769;28;20022;-69
2021/12/15 10:32:46;;;;;;;26.45;14.82;;;;;;;;;;5035028;28;20033;-69
2021/12/15 10:35:19;;;;;;;20.83;11.02;;;;;;;;;;5035007;28;20083;-70
2021/12/15 10:37:45;;;;;;;;;;;;;;;;;;5036888;28;20028;-69
2021/12/15 10:40:20;;;;;;;15.55;9.85;;;;;;;;;;5035559;28;19905;-68
2021/12/15 10:42:46;;;;;;;21.92;12.30;;;;;;;;;;5035199;28;20060;-69
2021/12/15 10:45:14;;;;;;;18.10;10.32;;;;;;;;;;5036620;28;20026;-69
2021/12/15 10:47:45;;;;;;;18.33;10.10;;;;;;;;;;5035524;28;20026;-70
2021/12/15 10:50:12;;;;;;;29.90;14.30;;;;;;;;;;5034019;28;20478;-70
2021/12/15 10:52:49;;;;;;;22.67;11.52;;;;;;;;;;5035111;28;20105;-68
2021/12/15 10:55:16;;;;;;;21.30;10.98;;;;;;;;;;5028169;28;20026;-68
2021/12/15 10:57:44;;;;;;;19.02;9.93;;;;;;;;;;5034467;28;20033;-70
2021/12/15 11:00:12;;;;;;;21.88;12.90;;;;;;;;;;5034050;28;20025;-70
2021/12/15 11:02:39;;;;;;;26.95;14.65;;;;;;;;;;5033816;28;20055;-68
2021/12/15 11:05:10;;;;;;;32.10;17.17;;;;;;;;;;5034805;28;20029;-68
2021/12/15 11:07:45;;;;;;;22.38;11.88;;;;;;;;;;5034612;28;20083;-69
2021/12/15 11:10:20;;;;;;;24.13;12.00;;;;;;;;;;5035170;28;20033;-66
2021/12/15 11:12:49;;;;;;;19.10;10.93;;;;;;;;;;5035903;28;20470;-65
2021/12/15 11:15:18;;;;;;;16.80;8.90;;;;;;;;;;5034906;28;20030;-67
2021/12/15 11:17:49;;;;;;;17.98;10.75;;;;;;;;;;5033835;28;20051;-68
2021/12/15 11:20:34;;;;;;;19.52;10.85;;;;;;;;;;5034331;28;20096;-67
2021/12/15 11:23:07;;;;;;;29.98;11.23;;;;;;;;;;5032765;28;20083;-67
2021/12/15 11:25:35;;;;;;;23.58;13.88;;;;;;;;;;5031304;28;20022;-66
2021/12/15 11:28:04;;;;;;;20.05;11.30;;;;;;;;;;5033731;28;20100;-67
2021/12/15 11:30:33;;;;;;;19.75;10.68;;;;;;;;;;5033070;28;20050;-65
2021/12/15 11:33:01;;;;;;;17.73;10.63;;;;;;;;;;5033901;28;20026;-67
2021/12/15 11:35:29;;;;;;;14.68;9.38;;;;;;;;;;5033170;28;20033;-67
2021/12/15 11:37:58;;;;;;;16.20;9.70;;;;;;;;;;5033016;28;20029;-68
2021/12/15 11:40:33;;;;;;;15.45;8.60;;;;;;;;;;5031339;28;20022;-67
2021/12/15 11:43:00;;;;;;;17.48;11.63;;;;;;;;;;5032863;28;20045;-66
2021/12/15 11:45:27;;;;;;;19.15;10.98;;;;;;;;;;5032638;28;20072;-68
2021/12/15 11:48:10;;;;;;;14.35;8.95;;;;;;;;;;5033895;28;20029;-68
2021/12/15 11:50:38;;;;;;;16.63;9.33;;;;;;;;;;5033534;28;20040;-68
2021/12/15 11:53:04;;;;;;;19.17;9.93;;;;;;;;;;5033892;28;20033;-67
2021/12/15 11:55:33;;;;;;;23.85;13.43;;;;;;;;;;5035128;28;20543;-69
2021/12/15 11:58:00;;;;;;;19.15;10.75;;;;;;;;;;5034807;28;20142;-69
2021/12/15 12:00:28;;;;;;;18.50;9.20;;;;;;;;;;5034911;28;20017;-67
2021/12/15 12:02:55;;;;;;;17.30;9.13;;;;;;;;;;5032837;28;20041;-71
2021/12/15 12:05:36;;;;;;;19.65;11.00;;;;;;;;;;5033854;28;20021;-67
2021/12/15 12:08:07;;;;;;;17.67;9.88;;;;;;;;;;5032481;28;20108;-67
2021/12/15 12:10:49;;;;;;;17.08;9.88;;;;;;;;;;5027991;28;20102;-68
2021/12/15 12:13:27;;;;;;;16.45;9.25;;;;;;;;;;5034143;28;20567;-66
2021/12/15 12:15:57;;;;;;;18.15;9.98;;;;;;;;;;5033816;28;20025;-67
2021/12/15 12:18:24;;;;;;;29.88;14.25;;;;;;;;;;5032491;28;20045;-67
2021/12/15 12:20:58;;;;;;;16.38;10.15;;;;;;;;;;5034964;28;20474;-68
2021/12/15 12:23:26;;;;;;;16.70;9.88;;;;;;;;;;5034374;28;20041;-70
2021/12/15 12:25:57;;;;;;;17.48;9.77;;;;;;;;;;5033642;28;20026;-72
2021/12/15 12:28:25;;;;;;;19.27;10.95;;;;;;;;;;5034603;28;20165;-71
2021/12/15 12:31:02;;;;;;;24.95;12.32;;;;;;;;;;5034060;28;20457;-73
2021/12/15 12:33:29;;;;;;;15.77;9.20;;;;;;;;;;5031327;28;20026;-72
2021/12/15 12:35:56;;;;;;;20.10;11.27;;;;;;;;;;5033227;28;20428;-72
2021/12/15 12:38:27;;;;;;;21.85;11.45;;;;;;;;;;5033750;28;20029;-72
2021/12/15 12:40:55;;;;;;;19.95;10.57;;;;;;;;;;5033873;28;20032;-79
2021/12/15 12:43:21;;;;;;;19.85;10.32;;;;;;;;;;5034334;28;20041;-75
2021/12/15 12:46:05;;;;;;;18.85;9.85;;;;;;;;;;5033980;28;20105;-76
2021/12/15 12:59:25;;;;;;;21.63;12.55;;;;;;;;;;5034137;28;20138;-75
2021/12/15 13:01:52;;;;;;;19.63;11.25;;;;;;;;;;5034127;28;20039;-75
2021/12/15 13:04:19;;;;;;;17.63;9.63;;;;;;;;;;5034092;28;20021;-74
2021/12/15 13:06:45;;;;;;;17.63;9.82;;;;;;;;;;5033797;28;20032;-75
2021/12/15 13:09:16;;;;;;;19.45;11.07;;;;;;;;;;5033068;28;20421;-75
2021/12/15 13:11:47;;;;;;;19.80;10.68;;;;;;;;;;5033748;28;20041;-77
2021/12/15 13:14:15;;;;;;;19.02;10.93;;;;;;;;;;5033729;28;20026;-75
2021/12/15 13:16:41;;;;;;;15.07;9.77;;;;;;;;;;5033783;28;20029;-78
2021/12/15 13:19:25;;;;;;;16.83;9.57;;;;;;;;;;5033739;28;20056;-77
2021/12/15 13:22:00;;;;;;;19.75;10.35;;;;;;;;;;5033593;28;20516;-75
2021/12/15 13:30:31;;;;;;;21.10;11.95;;;;;;;;;;5034010;28;20125;-77
2021/12/15 13:33:05;;;;;;;21.27;11.68;;;;;;;;;;5034081;28;20029;-77
2021/12/15 13:35:37;;;;;;;22.52;12.35;;;;;;;;;;5033178;28;20021;-75
2021/12/15 13:38:03;;;;;;;20.52;12.07;;;;;;;;;;5029280;28;20014;-74
2021/12/15 13:40:44;;;;;;;19.25;11.07;;;;;;;;;;5028037;28;20033;-76
2021/12/15 13:43:29;;;;;;;22.88;12.77;;;;;;;;;;5029041;28;20190;-72
2021/12/15 13:45:55;;;;;;;20.52;11.27;;;;;;;;;;5030706;28;20108;-73
2021/12/15 13:48:40;;;;;;;23.55;14.20;;;;;;;;;;5032192;28;20496;-70
2021/12/15 13:51:06;;;;;;;24.98;12.95;;;;;;;;;;5033380;28;20030;-71
2021/12/15 13:53:33;;;;;;;23.20;13.02;;;;;;;;;;5033285;28;20021;-73
2021/12/15 13:56:00;;;;;;;31.27;16.45;;;;;;;;;;5032643;28;20092;-75
2021/12/15 13:58:31;;;;;;;37.65;19.63;;;;;;;;;;5031549;28;20092;-74
2021/12/15 14:01:08;;;;;;;22.33;12.30;;;;;;;;;;5031306;28;20017;-75
2021/12/15 14:03:43;;;;;;;24.30;13.48;;;;;;;;;;5030461;28;20045;-68
2021/12/15 14:06:11;;;;;;;26.70;15.48;;;;;;;;;;5032756;28;20478;-71
2021/12/15 14:08:50;;;;;;;28.35;17.52;;;;;;;;;;5032496;28;20025;-71
2021/12/15 14:11:21;;;;;;;24.45;15.27;;;;;;;;;;5032058;28;20030;-70
2021/12/15 14:13:52;;;;;;;25.42;15.30;;;;;;;;;;5033444;28;20402;-69
2021/12/15 14:16:30;;;;;;;29.35;16.45;;;;;;;;;;5032260;28;20029;-69
2021/12/15 14:18:58;;;;;;;31.85;16.95;;;;;;;;;;5032903;28;20077;-70
2021/12/15 14:21:24;;;;;;;31.20;16.95;;;;;;;;;;5033286;28;20108;-71
2021/12/15 14:23:51;;;;;;;29.42;16.60;;;;;;;;;;5032841;28;20033;-72
2021/12/15 14:26:22;;;;;;;37.00;19.58;;;;;;;;;;5033409;28;20022;-71
2021/12/15 14:28:50;;;;;;;24.42;13.88;;;;;;;;;;5033245;28;20037;-71
2021/12/15 14:31:17;;;;;;;25.10;14.98;;;;;;;;;;5032882;28;20075;-70
2021/12/15 14:33:46;;;;;;;27.33;15.73;;;;;;;;;;5033488;28;20429;-73
2021/12/15 14:36:17;;;;;;;26.65;16.77;;;;;;;;;;5033266;28;20022;-73
2021/12/15 14:39:10;;;;;;;26.80;15.63;;;;;;;;;;5033015;28;20105;-73
2021/12/15 14:41:38;;;;;;;24.98;13.85;;;;;;;;;;5031067;28;20478;-71
2021/12/15 14:44:05;;;;;;;24.10;13.88;;;;;;;;;;5033038;28;20049;-72
2021/12/15 14:46:36;;;;;;;24.13;11.93;;;;;;;;;;5032604;28;20025;-73
2021/12/15 14:49:13;;;;;;;25.38;13.93;;;;;;;;;;5033137;28;20390;-71
2021/12/15 14:51:41;;;;;;;25.25;13.65;;;;;;;;;;5032654;28;20103;-70
2021/12/15 14:54:08;;;;;;;26.45;15.77;;;;;;;;;;5033167;28;20032;-72
2021/12/15 14:56:40;;;;;;;31.98;16.52;;;;;;;;;;5033459;28;20125;-72
2021/12/15 14:59:06;;;;;;;31.77;18.58;;;;;;;;;;5033464;28;20377;-71
2021/12/15 15:01:32;;;;;;;35.22;19.98;;;;;;;;;;5036582;28;20026;-71
2021/12/15 15:04:00;;;;;;;26.45;15.85;;;;;;;;;;5036604;28;20033;-72
2021/12/15 15:06:27;;;;;;;23.58;15.18;;;;;;;;;;5035951;28;20367;-72
2021/12/15 15:09:07;;;;;;;27.55;14.45;;;;;;;;;;5036725;28;20029;-69
2021/12/15 15:11:33;;;;;;;29.77;17.02;;;;;;;;;;5036510;28;20036;-69
2021/12/15 15:14:00;;;;;;;28.77;17.33;;;;;;;;;;5035953;28;20037;-70
2021/12/15 15:16:33;;;;;;;27.10;15.50;;;;;;;;;;5036285;28;20025;-70
2021/12/15 15:19:05;;;;;;;29.15;16.70;;;;;;;;;;5036159;28;20057;-71
2021/12/15 15:21:33;;;;;;;35.33;18.75;;;;;;;;;;5035809;28;20022;-70
2021/12/15 15:23:59;;;;;;;29.30;18.30;;;;;;;;;;5036649;28;20484;-69
2021/12/15 15:26:28;;;;;;;29.40;15.88;;;;;;;;;;5036006;28;20105;-70
2021/12/15 15:28:54;;;;;;;24.08;14.10;;;;;;;;;;5035711;28;20021;-71
2021/12/15 15:31:25;;;;;;;28.77;15.98;;;;;;;;;;5036131;28;20033;-71
2021/12/15 15:33:51;;;;;;;22.83;15.25;;;;;;;;;;5035806;28;20017;-70
2021/12/15 15:36:27;;;;;;;26.25;15.50;;;;;;;;;;5035965;28;20029;-70
2021/12/15 15:38:54;;;;;;;27.85;17.67;;;;;;;;;;5036173;28;20025;-69
2021/12/15 15:41:21;;;;;;;35.10;18.98;;;;;;;;;;5034047;28;20091;-69
2021/12/15 15:44:01;;;;;;;25.75;15.88;;;;;;;;;;5035891;28;20041;-71
2021/12/15 15:46:29;;;;;;;30.98;17.38;;;;;;;;;;5036047;28;20470;-71
2021/12/15 15:48:56;;;;;;;28.80;16.40;;;;;;;;;;5035382;28;20381;-70
2021/12/15 15:51:24;;;;;;;34.67;18.08;;;;;;;;;;5035746;28;20377;-70
2021/12/15 15:54:02;;;;;;;32.72;17.55;;;;;;;;;;5035694;28;20100;-70
2021/12/15 15:56:29;;;;;;;24.60;14.77;;;;;;;;;;5035384;28;20075;-70