Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/01 00:01:03;;;;;;;1.43;0.60;;;;;;;0.43;55.82;100963.66;1746073;79;21625;-56
2022/03/01 00:03:29;;;;;;;1.73;0.60;;;;;;;0.41;55.95;100964.09;1744445;79;21093;-57
2022/03/01 00:05:56;;;;;;;2.20;0.50;;;;;;;0.40;55.98;100960.98;1746365;79;22367;-57
2022/03/01 00:08:23;;;;;;;2.23;0.73;;;;;;;0.37;56.15;100975.97;1747263;79;21643;-56
2022/03/01 00:10:50;;;;;;;1.90;0.60;;;;;;;0.34;56.22;100952.55;1743001;79;21447;-57
2022/03/01 00:13:16;;;;;;;1.10;0.50;;;;;;;0.31;56.28;100968.39;1742393;79;21143;-57
2022/03/01 00:15:43;;;;;;;0.67;0.50;;;;;;;0.29;56.30;100960.42;1744866;79;21562;-56
2022/03/01 00:18:09;;;;;;;1.37;0.60;;;;;;;0.29;56.50;100953.80;1743507;79;21582;-57
2022/03/01 00:20:36;;;;;;;1.17;0.50;;;;;;;0.31;56.53;100959.12;1744276;79;21046;-59
2022/03/01 00:23:02;;;;;;;0.90;0.50;;;;;;;0.32;56.49;100945.02;1747822;79;21086;-57
2022/03/01 00:25:29;;;;;;;0.87;0.50;;;;;;;0.30;56.54;100946.31;1746617;79;21101;-58
2022/03/01 00:27:55;;;;;;;2.07;0.60;;;;;;;0.27;56.72;100955.96;1745614;79;21558;-58
2022/03/01 00:30:22;;;;;;;1.30;0.43;;;;;;;0.26;56.88;100948.89;1744583;79;21213;-58
2022/03/01 00:32:48;;;;;;;2.47;0.60;;;;;;;0.27;56.89;100950.67;1748324;79;21109;-57
2022/03/01 00:35:15;;;;;;;1.23;0.50;;;;;;;0.24;56.81;100944.03;1748239;79;21015;-58
2022/03/01 00:37:41;;;;;;;2.00;0.60;;;;;;;0.24;56.91;100940.06;1743184;79;22025;-56
2022/03/01 00:40:09;;;;;;;0.87;0.50;;;;;;;0.23;56.91;100939.17;1752325;79;21051;-57
2022/03/01 00:42:36;;;;;;;2.20;0.50;;;;;;;0.24;56.98;100938.73;1745810;79;21288;-57
2022/03/01 00:45:02;;;;;;;1.53;0.60;;;;;;;0.24;56.94;100946.67;1745610;79;21089;-58
2022/03/01 00:47:29;;;;;;;0.90;0.60;;;;;;;0.21;57.06;100950.17;1749374;79;21977;-56
2022/03/01 00:49:55;;;;;;;1.40;0.50;;;;;;;0.20;57.11;100940.88;1745419;79;21042;-56
2022/03/01 00:52:21;;;;;;;1.20;0.60;;;;;;;0.20;57.15;100932.50;1744676;79;21547;-57
2022/03/01 00:54:48;;;;;;;0.90;0.50;;;;;;;0.20;57.28;100942.20;1749016;79;22348;-56
2022/03/01 00:57:15;;;;;;;0.90;0.50;;;;;;;0.21;57.32;100943.98;1745059;79;21362;-60
2022/03/01 00:59:41;;;;;;;1.10;0.50;;;;;;;0.21;57.43;100937.36;1745605;79;21133;-56
2022/03/01 01:02:07;;;;;;;1.37;0.60;;;;;;;0.21;57.43;100938.69;1744107;79;21075;-58
2022/03/01 01:04:34;;;;;;;1.80;0.57;;;;;;;0.20;57.54;100940.44;1744259;79;21042;-58
2022/03/01 01:07:01;;;;;;;1.60;0.60;;;;;;;0.20;57.60;100938.23;1745090;79;21568;-57
2022/03/01 01:09:27;;;;;;;1.73;0.90;;;;;;;0.21;57.71;100940.01;1745260;79;20939;-58
2022/03/01 01:11:53;;;;;;;2.60;0.67;;;;;;;0.22;57.83;100947.98;1744510;79;21116;-58
2022/03/01 01:14:20;;;;;;;1.00;0.53;;;;;;;0.21;57.84;100943.55;1739546;79;21064;-56
2022/03/01 01:16:46;;;;;;;0.70;0.47;;;;;;;0.18;57.89;100943.93;1744949;79;21037;-55
2022/03/01 01:19:13;;;;;;;0.80;0.60;;;;;;;0.17;58.12;100943.50;1744004;79;21579;-56
2022/03/01 01:24:24;;;;;;;1.98;0.60;;;;;;;0.12;58.32;100940.78;1744215;79;21089;-57
2022/03/01 01:26:50;;;;;;;1.00;0.60;;;;;;;0.09;58.42;100947.35;1744294;79;21086;-57
2022/03/01 01:29:17;;;;;;;1.47;0.57;;;;;;;0.07;58.51;100950.88;1743564;79;21093;-56
2022/03/01 01:31:43;;;;;;;1.43;0.50;;;;;;;0.05;58.83;100949.95;1744774;80;21509;-57
2022/03/01 01:34:09;;;;;;;2.23;0.50;;;;;;;0.02;59.37;100950.79;1769933;78;22153;-59
2022/03/01 01:36:36;;;;;;;4.53;0.67;;;;;;;-0.02;59.43;100949.88;1770944;78;21082;-58
2022/03/01 01:39:03;;;;;;;1.40;0.50;;;;;;;-0.04;59.66;100946.31;1773287;78;21046;-57
2022/03/01 01:41:30;;;;;;;1.53;0.50;;;;;;;-0.06;59.77;100949.37;1773382;78;21598;-58
2022/03/01 01:43:57;;;;;;;2.53;0.50;;;;;;;-0.09;59.73;100949.35;1769631;78;21738;-57
2022/03/01 01:46:23;;;;;;;1.00;0.50;;;;;;;-0.06;59.67;100952.45;1745148;80;21508;-57
2022/03/01 01:48:50;;;;;;;1.30;0.43;;;;;;;-0.05;59.69;100950.27;1771546;78;22009;-58
2022/03/01 01:51:17;;;;;;;1.90;0.60;;;;;;;-0.03;59.58;100948.10;1755341;79;20915;-57
2022/03/01 01:53:44;;;;;;;3.57;0.80;;;;;;;-0.04;59.59;100952.94;1750004;80;21575;-58
2022/03/01 01:56:10;;;;;;;4.13;1.23;;;;;;;-0.06;59.51;100952.02;1749820;80;21205;-55
2022/03/01 01:58:36;;;;;;;0.90;0.50;;;;;;;-0.06;59.57;100952.45;1777692;78;21027;-57
2022/03/01 02:01:02;;;;;;;1.63;0.60;;;;;;;-0.03;59.59;100948.10;1748753;80;20842;-56
2022/03/01 02:03:29;;;;;;;5.50;0.60;;;;;;;-0.02;59.64;100953.85;1772455;78;21292;-57
2022/03/01 02:05:55;;;;;;;2.17;0.70;;;;;;;-0.04;59.83;100951.61;1772465;78;20872;-57
2022/03/01 02:08:30;;;;;;;0.97;0.50;;;;;;;-0.07;59.91;100951.55;1772221;78;21338;-56
2022/03/01 02:10:57;;;;;;;0.90;0.50;;;;;;;-0.09;60.15;100950.67;1744322;80;20890;-56
2022/03/01 02:13:23;;;;;;;1.07;0.70;;;;;;;-0.09;60.32;100959.05;1747375;80;20935;-56
2022/03/01 02:15:50;;;;;;;1.20;0.50;;;;;;;-0.12;60.68;100952.37;1774531;79;20941;-58
2022/03/01 02:18:17;;;;;;;1.40;0.60;;;;;;;-0.15;60.97;100953.20;1745294;80;21155;-60
2022/03/01 02:20:44;;;;;;;1.10;0.60;;;;;;;-0.17;61.16;100949.64;1774790;78;21924;-54
2022/03/01 02:23:10;;;;;;;1.70;0.50;;;;;;;-0.17;61.36;100944.81;1748170;80;20925;-56
2022/03/01 02:25:37;;;;;;;0.90;0.50;;;;;;;-0.18;61.63;100949.66;1777011;79;20934;-58
2022/03/01 02:28:04;;;;;;;1.47;0.60;;;;;;;-0.19;62.07;100950.08;1748859;80;20979;-55
2022/03/01 02:30:31;;;;;;;0.80;0.60;;;;;;;-0.23;62.21;100935.45;1773239;79;21009;-55
2022/03/01 02:32:58;;;;;;;0.90;0.50;;;;;;;-0.27;62.82;100944.23;1778114;78;21833;-56
2022/03/01 02:35:24;;;;;;;1.53;0.60;;;;;;;-0.26;63.31;100942.04;1748523;80;22011;-56
2022/03/01 02:37:50;;;;;;;1.90;1.00;;;;;;;-0.27;63.91;100946.88;1777163;78;21069;-57
2022/03/01 02:40:19;;;;;;;1.00;0.50;;;;;;;-0.32;64.43;100944.14;1767709;78;21071;-53
2022/03/01 02:42:47;;;;;;;2.93;0.50;;;;;;;-0.35;64.65;100940.58;1771953;78;22115;-55
2022/03/01 02:45:16;;;;;;;1.60;0.67;;;;;;;-0.36;64.97;100937.48;1773249;78;21930;-55
2022/03/01 02:47:42;;;;;;;0.93;0.57;;;;;;;-0.36;65.53;100940.12;1766121;78;21096;-54
2022/03/01 02:50:09;;;;;;;1.47;0.70;;;;;;;-0.39;66.02;100939.63;1769050;78;21055;-54
2022/03/01 02:52:37;;;;;;;2.90;0.70;;;;;;;-0.42;66.56;100949.73;1771257;78;21486;-56
2022/03/01 02:55:04;;;;;;;1.30;0.60;;;;;;;-0.41;67.02;100941.36;1768964;78;21032;-57
2022/03/01 02:57:31;;;;;;;1.30;0.70;;;;;;;-0.44;67.58;100940.91;1774299;78;21449;-57
2022/03/01 02:59:57;;;;;;;1.20;0.70;;;;;;;-0.44;67.94;100943.98;1744685;80;21037;-56
2022/03/01 03:02:23;;;;;;;2.83;0.70;;;;;;;-0.46;68.92;100940.41;1769444;78;21084;-56
2022/03/01 03:04:49;;;;;;;1.50;0.70;;;;;;;-0.50;69.22;100932.85;1732351;80;20987;-56
2022/03/01 03:07:16;;;;;;;2.57;0.67;;;;;;;-0.55;69.79;100928.37;1742630;79;21545;-56
2022/03/01 03:09:42;;;;;;;2.23;0.70;;;;;;;-0.57;70.15;100929.66;1745654;79;21091;-56
2022/03/01 03:12:09;;;;;;;3.40;1.13;;;;;;;-0.60;70.62;100932.28;1747023;79;21105;-53
2022/03/01 03:14:35;;;;;;;1.60;0.70;;;;;;;-0.63;71.03;100922.97;1751280;79;21026;-55
2022/03/01 03:17:03;;;;;;;2.90;1.57;;;;;;;-0.64;71.32;100926.91;1749600;79;21117;-54
2022/03/01 03:19:29;;;;;;;3.17;0.80;;;;;;;-0.63;71.91;100924.72;1750087;79;21801;-54
2022/03/01 03:21:55;;;;;;;1.60;0.80;;;;;;;-0.67;72.06;100926.41;1749368;79;21089;-55
2022/03/01 03:24:21;;;;;;;2.53;0.83;;;;;;;-0.71;72.44;100916.67;1745537;79;21367;-54
2022/03/01 03:26:48;;;;;;;1.40;0.80;;;;;;;-0.71;72.91;100925.92;1749959;79;21121;-54
2022/03/01 03:29:14;;;;;;;1.77;0.80;;;;;;;-0.68;73.04;100917.16;1751664;79;21047;-53
2022/03/01 03:31:41;;;;;;;2.70;0.80;;;;;;;-0.68;73.46;100912.73;1746188;79;21058;-55
2022/03/01 03:34:09;;;;;;;2.60;1.93;;;;;;;-0.66;74.17;100908.80;1746877;79;21190;-53
2022/03/01 03:36:36;;;;;;;1.27;0.80;;;;;;;-0.64;74.57;100911.93;1747826;79;21073;-53
2022/03/01 03:39:04;;;;;;;2.40;1.00;;;;;;;-0.64;74.85;100917.22;1750929;79;20947;-53
2022/03/01 03:41:30;;;;;;;2.63;0.70;;;;;;;-0.67;74.98;100918.48;1750281;79;21098;-55
2022/03/01 03:43:58;;;;;;;2.63;0.90;;;;;;;-0.64;75.15;100913.69;1744264;79;21109;-54
2022/03/01 03:46:25;;;;;;;1.40;0.80;;;;;;;-0.64;75.31;100907.97;1747126;79;21564;-55
2022/03/01 03:48:52;;;;;;;2.37;1.03;;;;;;;-0.67;75.28;100905.69;1739344;80;21139;-55
2022/03/01 03:51:19;;;;;;;2.07;0.80;;;;;;;-0.69;75.48;100903.48;1738638;80;21098;-53
2022/03/01 03:53:47;;;;;;;2.10;1.00;;;;;;;-0.72;75.62;100900.78;1749172;79;22069;-53
2022/03/01 03:56:13;;;;;;;1.83;0.70;;;;;;;-0.70;75.92;100899.05;1754842;79;21440;-55
2022/03/01 03:58:39;;;;;;;2.20;0.80;;;;;;;-0.70;75.93;100893.34;1743836;80;21623;-53
2022/03/01 04:01:06;;;;;;;2.10;1.10;;;;;;;-0.71;76.01;100897.27;1748049;79;21129;-53
2022/03/01 04:03:32;;;;;;;1.57;0.90;;;;;;;-0.77;76.59;100892.33;1768979;78;21060;-53
2022/03/01 04:05:59;;;;;;;2.73;0.70;;;;;;;-0.82;76.54;100890.48;1771440;78;21172;-55
2022/03/01 04:08:25;;;;;;;1.30;0.90;;;;;;;-0.86;76.88;100886.93;1775931;78;21528;-53
2022/03/01 04:10:51;;;;;;;1.30;0.80;;;;;;;-0.89;77.07;100886.87;1763448;78;21176;-52
2022/03/01 04:13:18;;;;;;;3.83;1.97;;;;;;;-0.91;77.15;100883.30;1762604;79;21094;-53
2022/03/01 04:15:44;;;;;;;1.60;1.07;;;;;;;-0.92;77.26;100882.84;1763094;79;21074;-53
2022/03/01 04:18:11;;;;;;;26.67;15.53;;;;;;;-0.94;77.61;100879.74;1767487;79;21094;-53
2022/03/01 04:20:37;;;;;;;3.43;1.47;;;;;;;-0.93;77.51;100885.45;1765568;79;21045;-54
2022/03/01 04:23:04;;;;;;;1.67;0.87;;;;;;;-0.94;77.56;100879.74;1764955;79;21569;-52
2022/03/01 04:25:30;;;;;;;2.03;0.90;;;;;;;-0.96;77.61;100878.39;1764466;79;21395;-51
2022/03/01 04:27:57;;;;;;;2.33;0.80;;;;;;;-0.96;77.90;100875.75;1765225;79;21495;-53
2022/03/01 04:30:23;;;;;;;1.10;0.70;;;;;;;-0.97;77.93;100875.28;1743754;79;21093;-52
2022/03/01 04:32:51;;;;;;;1.73;0.80;;;;;;;-0.97;77.87;100877.04;1742451;79;21070;-52
2022/03/01 04:35:17;;;;;;;1.33;0.80;;;;;;;-0.98;77.83;100877.90;1741100;79;22921;-53
2022/03/01 04:37:43;;;;;;;1.60;0.70;;;;;;;-0.96;77.90;100879.72;1745266;79;21877;-53
2022/03/01 04:40:12;;;;;;;1.27;0.70;;;;;;;-0.92;77.90;100875.34;1743394;79;21034;-53
2022/03/01 04:42:38;;;;;;;1.50;0.90;;;;;;;-0.91;77.74;100884.63;1748850;79;21026;-53
2022/03/01 04:45:07;;;;;;;1.97;0.80;;;;;;;-0.90;77.82;100878.48;1743738;79;21141;-53
2022/03/01 04:47:34;;;;;;;4.07;1.73;;;;;;;-0.88;77.87;100882.48;1745680;79;21133;-53
2022/03/01 04:50:00;;;;;;;1.47;0.80;;;;;;;-0.88;78.00;100878.08;1745823;79;20923;-53
2022/03/01 04:52:26;;;;;;;3.10;1.00;;;;;;;-0.87;78.05;100878.97;1748715;79;20919;-52
2022/03/01 04:54:53;;;;;;;3.63;0.90;;;;;;;-0.86;77.93;100879.00;1747025;79;20990;-53
2022/03/01 04:57:19;;;;;;;2.17;1.17;;;;;;;-0.86;77.81;100880.32;1744027;79;20958;-52
2022/03/01 04:59:46;;;;;;;2.23;1.27;;;;;;;-0.85;77.83;100882.53;1750273;79;21281;-53
2022/03/01 05:02:12;;;;;;;1.93;0.90;;;;;;;-0.85;77.83;100885.17;1748305;79;20935;-52
2022/03/01 05:04:39;;;;;;;3.93;0.97;;;;;;;-0.84;77.86;100890.89;1746182;79;21430;-53
2022/03/01 05:07:05;;;;;;;1.20;0.80;;;;;;;-0.84;77.83;100891.78;1750070;79;20916;-52
2022/03/01 05:09:33;;;;;;;3.10;1.00;;;;;;;-0.81;77.79;100892.27;1749242;79;20931;-53
2022/03/01 05:11:59;;;;;;;1.50;0.80;;;;;;;-0.83;77.81;100893.56;1749099;79;21079;-53
2022/03/01 05:14:28;;;;;;;1.83;0.70;;;;;;;-0.87;77.92;100887.80;1748380;79;20923;-54
2022/03/01 05:16:54;;;;;;;1.70;0.80;;;;;;;-0.88;78.14;100893.05;1779174;78;21524;-54
2022/03/01 05:19:21;;;;;;;1.17;0.63;;;;;;;-0.87;78.23;100890.86;1749286;79;21501;-52
2022/03/01 05:21:49;;;;;;;1.50;0.80;;;;;;;-0.89;78.26;100888.19;1777320;78;21517;-53
2022/03/01 05:24:15;;;;;;;1.33;0.60;;;;;;;-0.88;78.53;100888.66;1746740;80;21060;-52
2022/03/01 05:26:42;;;;;;;2.03;0.70;;;;;;;-0.85;78.40;100883.39;1748400;80;21145;-53
2022/03/01 05:29:09;;;;;;;2.40;0.83;;;;;;;-0.82;78.34;100889.17;1744078;80;21042;-52
2022/03/01 05:31:35;;;;;;;2.07;0.87;;;;;;;-0.80;78.44;100883.48;1747934;79;21516;-52
2022/03/01 05:34:01;;;;;;;2.47;0.80;;;;;;;-0.81;78.40;100879.95;1747316;79;21089;-52
2022/03/01 05:36:28;;;;;;;2.23;1.00;;;;;;;-0.82;78.43;100884.77;1749602;79;21145;-53
2022/03/01 05:38:54;;;;;;;1.23;0.73;;;;;;;-0.80;78.54;100879.52;1746259;79;21066;-53
2022/03/01 05:41:21;;;;;;;1.30;0.80;;;;;;;-0.77;78.39;100884.86;1748323;79;21528;-53
2022/03/01 05:43:47;;;;;;;1.40;0.80;;;;;;;-0.76;78.30;100878.25;1774112;78;21113;-52
2022/03/01 05:46:14;;;;;;;3.50;1.53;;;;;;;-0.74;78.27;100876.06;1776356;78;21069;-52
2022/03/01 05:48:40;;;;;;;2.50;0.70;;;;;;;-0.74;78.37;100878.71;1768737;78;21136;-52
2022/03/01 05:51:08;;;;;;;3.47;0.80;;;;;;;-0.75;78.47;100872.53;1755825;79;21355;-53
2022/03/01 05:53:35;;;;;;;4.57;0.80;;;;;;;-0.73;78.61;100880.06;1756047;79;21105;-53
2022/03/01 05:56:01;;;;;;;1.30;0.77;;;;;;;-0.72;78.68;100871.70;1756302;79;21121;-53
2022/03/01 05:58:28;;;;;;;1.90;1.00;;;;;;;-0.72;78.84;100869.05;1757701;79;21504;-53
2022/03/01 06:00:54;;;;;;;4.43;0.70;;;;;;;-0.70;78.68;100867.33;1755795;79;21135;-53
2022/03/01 06:03:20;;;;;;;1.53;0.90;;;;;;;-0.69;78.84;100862.50;1758189;79;21073;-53
2022/03/01 06:05:47;;;;;;;2.13;0.70;;;;;;;-0.66;78.90;100860.77;1760128;79;21049;-54
2022/03/01 06:08:13;;;;;;;3.20;0.90;;;;;;;-0.61;78.73;100863.06;1759978;79;21054;-53
2022/03/01 06:10:40;;;;;;;1.10;0.70;;;;;;;-0.61;78.48;100852.92;1746983;80;21498;-53
2022/03/01 06:13:06;;;;;;;2.67;1.00;;;;;;;-0.60;78.50;100862.20;1779100;78;21120;-53
2022/03/01 06:15:34;;;;;;;2.27;0.80;;;;;;;-0.58;78.52;100860.45;1753228;80;21013;-53
2022/03/01 06:18:00;;;;;;;1.40;0.73;;;;;;;-0.53;78.51;100868.03;1755902;79;21153;-54
2022/03/01 06:20:27;;;;;;;2.07;0.80;;;;;;;-0.49;78.38;100879.52;1754867;80;21104;-53
2022/03/01 06:22:53;;;;;;;2.03;1.30;;;;;;;-0.50;78.25;100866.73;1755655;79;21064;-54
2022/03/01 06:25:20;;;;;;;3.27;0.80;;;;;;;-0.49;78.23;100867.62;1754905;80;21323;-54
2022/03/01 06:27:46;;;;;;;2.67;1.13;;;;;;;-0.50;78.17;100876.42;1748211;79;21133;-54
2022/03/01 06:30:12;;;;;;;2.40;0.90;;;;;;;-0.50;78.24;100873.77;1746236;80;21630;-54
2022/03/01 06:32:39;;;;;;;2.13;1.00;;;;;;;-0.49;78.26;100872.48;1746819;79;21110;-54
2022/03/01 06:35:06;;;;;;;2.53;1.07;;;;;;;-0.45;78.34;100869.45;1768711;78;21058;-54
2022/03/01 06:37:33;;;;;;;4.23;1.77;;;;;;;-0.39;78.34;100866.89;1769722;78;21125;-54
2022/03/01 06:39:59;;;;;;;2.37;0.93;;;;;;;-0.36;78.36;100864.72;1770220;78;21411;-54
2022/03/01 06:42:27;;;;;;;2.37;1.07;;;;;;;-0.33;78.23;100861.67;1770525;78;21039;-53
2022/03/01 06:44:53;;;;;;;2.47;0.80;;;;;;;-0.33;78.13;100859.45;1768932;78;20896;-54
2022/03/01 06:47:20;;;;;;;4.63;0.97;;;;;;;-0.32;78.17;100863.88;1771901;78;21085;-54
2022/03/01 06:49:46;;;;;;;1.60;0.80;;;;;;;-0.30;78.36;100864.80;1745885;80;21132;-54
2022/03/01 06:52:13;;;;;;;2.67;1.17;;;;;;;-0.28;78.45;100871.89;1770906;78;21032;-53
2022/03/01 06:54:39;;;;;;;4.10;1.00;;;;;;;-0.29;78.13;100875.84;1746389;80;21519;-53
2022/03/01 06:57:06;;;;;;;2.43;0.93;;;;;;;-0.31;78.38;100868.31;1771480;79;21480;-53
2022/03/01 06:59:32;;;;;;;2.27;0.90;;;;;;;-0.35;78.09;100874.45;1741077;80;21701;-54
2022/03/01 07:01:59;;;;;;;4.10;1.30;;;;;;;-0.39;78.15;100873.06;1743234;79;21574;-53
2022/03/01 07:04:26;;;;;;;5.67;1.30;;;;;;;-0.42;78.32;100874.34;1742552;79;21047;-54
2022/03/01 07:06:52;;;;;;;8.03;1.40;;;;;;;-0.42;78.42;100867.72;1773058;78;21274;-53
2022/03/01 07:09:19;;;;;;;3.30;1.23;;;;;;;-0.39;78.55;100876.14;1736611;80;21107;-54
2022/03/01 07:11:45;;;;;;;5.33;1.73;;;;;;;-0.36;78.48;100866.94;1744231;80;20912;-53
2022/03/01 07:14:12;;;;;;;4.30;1.63;;;;;;;-0.36;78.52;100866.05;1775576;78;22416;-53
2022/03/01 07:16:40;;;;;;;4.80;1.00;;;;;;;-0.37;78.83;100861.63;1745754;80;21040;-55
2022/03/01 07:19:07;;;;;;;1.40;0.80;;;;;;;-0.40;78.79;100879.66;1744912;80;21096;-55
2022/03/01 07:21:34;;;;;;;3.40;1.50;;;;;;;-0.41;78.97;100864.64;1772042;78;21608;-54
2022/03/01 07:24:03;;;;;;;4.80;1.43;;;;;;;-0.42;79.17;100868.16;1772036;78;21123;-54
2022/03/01 07:26:29;;;;;;;5.33;1.80;;;;;;;-0.43;79.40;100862.44;1773533;78;21134;-54
2022/03/01 07:28:55;;;;;;;4.87;2.47;;;;;;;-0.41;79.48;100866.86;1771944;78;22474;-53
2022/03/01 07:31:23;;;;;;;3.10;1.43;;;;;;;-0.37;79.35;100865.16;1742956;79;21184;-53
2022/03/01 07:33:50;;;;;;;5.43;1.70;;;;;;;-0.34;79.22;100862.53;1746473;79;21060;-53
2022/03/01 07:36:19;;;;;;;3.27;1.20;;;;;;;-0.29;79.18;100872.77;1749005;79;21111;-52
2022/03/01 07:38:48;;;;;;;4.40;1.53;;;;;;;-0.30;79.06;100866.12;1743540;79;21195;-52
2022/03/01 07:41:14;;;;;;;9.67;2.00;;;;;;;-0.32;79.10;100866.53;1749064;79;21149;-54
2022/03/01 07:43:41;;;;;;;5.37;1.80;;;;;;;-0.33;79.21;100862.99;1740866;79;21062;-53
2022/03/01 07:46:11;;;;;;;3.17;1.27;;;;;;;-0.32;79.15;100867.42;1742857;79;21509;-52
2022/03/01 07:48:35;;;;;;;2.73;1.30;;;;;;;-0.31;79.12;100866.98;1744834;79;21137;-52
2022/03/01 07:51:01;;;;;;;1.60;0.90;;;;;;;-0.28;79.16;100867.93;1746068;79;21091;-52
2022/03/01 07:53:28;;;;;;;2.40;0.97;;;;;;;-0.24;78.96;100868.84;1745053;79;21052;-53
2022/03/01 07:55:54;;;;;;;5.13;1.83;;;;;;;-0.22;78.81;100873.29;1746397;79;21078;-53
2022/03/01 07:58:21;;;;;;;4.37;1.43;;;;;;;-0.21;78.77;100867.13;1742891;79;21047;-53
2022/03/01 08:00:47;;;;;;;4.80;1.60;;;;;;;-0.16;78.85;100870.71;1742709;79;21503;-53
2022/03/01 08:03:13;;;;;;;3.27;1.50;;;;;;;-0.11;78.71;100873.44;1748364;79;21167;-53
2022/03/01 08:05:39;;;;;;;1.90;1.10;;;;;;;-0.07;78.61;100870.83;1753172;80;21042;-53
2022/03/01 08:08:06;;;;;;;3.50;1.30;;;;;;;-0.03;78.45;100870.45;1754618;80;21614;-52
2022/03/01 08:10:32;;;;;;;4.47;1.97;;;;;;;-0.01;77.90;100877.55;1757964;80;21098;-52
2022/03/01 08:12:59;;;;;;;4.00;1.40;;;;;;;-0.03;78.00;100871.34;1749727;79;21118;-52
2022/03/01 08:15:26;;;;;;;4.20;1.40;;;;;;;-0.08;77.76;100876.09;1749452;79;22297;-53
2022/03/01 08:17:54;;;;;;;3.77;1.37;;;;;;;-0.10;77.85;100868.59;1743509;79;21076;-53
2022/03/01 08:20:24;;;;;;;3.43;1.80;;;;;;;-0.12;77.81;100863.28;1742584;79;21038;-56
2022/03/01 08:22:50;;;;;;;4.33;1.67;;;;;;;-0.13;77.83;100868.12;1749934;79;21418;-54
2022/03/01 08:25:17;;;;;;;3.40;1.53;;;;;;;-0.14;77.61;100861.47;1752430;80;20967;-54
2022/03/01 08:27:43;;;;;;;2.73;1.43;;;;;;;-0.18;77.77;100851.31;1753360;80;23123;-54
2022/03/01 08:30:11;;;;;;;3.77;1.20;;;;;;;-0.18;77.87;100855.28;1755045;80;21612;-54
2022/03/01 08:32:38;;;;;;;2.03;1.40;;;;;;;-0.17;77.84;100858.81;1744542;79;21081;-53
2022/03/01 08:35:05;;;;;;;2.43;1.20;;;;;;;-0.18;77.93;100856.60;1748066;79;21398;-54
2022/03/01 08:37:31;;;;;;;4.73;1.10;;;;;;;-0.16;77.96;100853.95;1754813;79;20982;-54
2022/03/01 08:39:58;;;;;;;2.37;1.30;;;;;;;-0.16;77.86;100872.03;1754852;80;21360;-54
2022/03/01 08:42:24;;;;;;;3.33;1.27;;;;;;;-0.16;77.86;100864.53;1756026;81;20966;-53
2022/03/01 08:44:51;;;;;;;3.23;1.47;;;;;;;-0.16;77.88;100860.13;1755054;80;20953;-53
2022/03/01 08:47:17;;;;;;;2.97;1.50;;;;;;;-0.12;78.00;100849.16;1756784;79;20990;-54
2022/03/01 08:49:44;;;;;;;3.63;1.37;;;;;;;-0.10;77.83;100850.97;1747933;79;21349;-53
2022/03/01 08:52:10;;;;;;;4.57;1.50;;;;;;;-0.09;77.94;100842.16;1747483;79;22176;-53
2022/03/01 08:54:36;;;;;;;4.53;1.73;;;;;;;-0.05;77.88;100849.25;1747433;79;21547;-52
2022/03/01 08:57:03;;;;;;;3.50;1.87;;;;;;;-0.03;77.89;100843.98;1749631;79;21536;-52
2022/03/01 08:59:30;;;;;;;5.20;1.93;;;;;;;0.04;78.02;100851.55;1745572;79;21098;-53
2022/03/01 09:01:58;;;;;;;3.40;1.50;;;;;;;0.14;77.99;100856.09;1745995;79;21565;-53
2022/03/01 09:04:24;;;;;;;2.70;1.50;;;;;;;0.17;77.61;100853.48;1745682;79;21084;-52
2022/03/01 09:06:50;;;;;;;3.13;1.47;;;;;;;0.20;77.63;100846.87;1750197;79;21065;-52
2022/03/01 09:09:17;;;;;;;2.57;1.00;;;;;;;0.20;77.43;100841.14;1741209;79;21457;-52
2022/03/01 09:11:43;;;;;;;3.07;1.53;;;;;;;0.18;77.55;100848.61;1746384;79;21007;-52
2022/03/01 09:14:10;;;;;;;4.83;1.30;;;;;;;0.20;77.74;100849.52;1733317;80;21046;-52
2022/03/01 09:16:38;;;;;;;3.77;1.17;;;;;;;0.23;77.84;100842.95;1721129;82;21662;-52
2022/03/01 09:19:05;;;;;;;2.93;1.00;;;;;;;0.23;77.35;100841.63;1723589;82;21536;-52
2022/03/01 09:21:31;;;;;;;7.33;1.70;;;;;;;0.17;77.45;100842.42;1745840;80;22016;-51
2022/03/01 09:25:50;;;;;;;1.60;1.07;;;;;;;0.16;77.63;100848.62;1787449;78;26686;-53
2022/03/01 09:28:17;;;;;;;2.67;1.17;;;;;;;0.08;77.78;100850.73;1747497;80;21081;-53
2022/03/01 09:30:45;;;;;;;2.93;1.20;;;;;;;0.04;77.89;100840.53;1740567;80;21059;-53
2022/03/01 09:33:11;;;;;;;1.90;1.23;;;;;;;0.07;78.00;100842.33;1707356;81;21077;-53
2022/03/01 09:35:38;;;;;;;2.77;1.17;;;;;;;0.13;78.04;100832.69;1708208;81;21016;-52
2022/03/01 09:38:04;;;;;;;3.40;1.50;;;;;;;0.19;77.90;100830.53;1718219;81;20950;-52
2022/03/01 09:40:31;;;;;;;1.50;1.00;;;;;;;0.22;77.72;100830.14;1683742;83;21129;-52
2022/03/01 09:42:57;;;;;;;3.20;1.17;;;;;;;0.26;77.71;100833.69;1694398;83;21879;-53
2022/03/01 09:45:23;;;;;;;1.97;1.47;;;;;;;0.28;77.71;100833.28;1707726;81;21507;-53
2022/03/01 09:47:52;;;;;;;2.70;1.37;;;;;;;0.30;77.62;100829.78;1694336;83;21002;-52
2022/03/01 09:50:21;;;;;;;2.67;1.40;;;;;;;0.32;77.57;100831.13;1680463;83;21090;-51
2022/03/01 09:52:46;;;;;;;3.23;1.60;;;;;;;0.32;77.48;100822.75;1689980;83;21129;-54
2022/03/01 09:55:13;;;;;;;4.80;1.33;;;;;;;0.33;77.54;100825.86;1689320;83;21327;-52
2022/03/01 09:57:39;;;;;;;3.03;1.20;;;;;;;0.36;77.51;100819.67;1674294;83;21129;-53
2022/03/01 10:00:07;;;;;;;2.50;1.30;;;;;;;0.33;77.29;100813.94;1673863;84;21444;-52
2022/03/01 10:02:38;;;;;;;2.00;1.40;;;;;;;0.28;77.34;100817.39;1673254;83;21147;-52
2022/03/01 10:05:05;;;;;;;5.30;1.63;;;;;;;0.27;77.50;100818.26;1692590;83;21088;-52
2022/03/01 10:07:33;;;;;;;3.23;1.37;;;;;;;0.29;77.66;100814.77;1692617;83;21450;-51
2022/03/01 10:10:16;;;;;;;4.20;2.00;;;;;;;0.35;77.72;100814.81;1686880;84;21068;-51
2022/03/01 10:12:53;;;;;;;3.97;2.13;;;;;;;0.42;77.61;100813.14;1686659;83;21404;-51
2022/03/01 10:15:28;;;;;;;3.53;1.60;;;;;;;0.50;77.52;100810.55;1685674;84;21342;-51
2022/03/01 10:17:55;;;;;;;3.50;1.37;;;;;;;0.56;77.41;100803.55;1687514;84;20982;-51
2022/03/01 10:20:22;;;;;;;2.23;1.20;;;;;;;0.61;77.21;100806.22;1657633;84;21132;-53
2022/03/01 10:22:52;;;;;;;2.90;1.40;;;;;;;0.61;77.18;100804.45;1684015;83;21101;-52
2022/03/01 10:25:21;;;;;;;2.07;1.83;;;;;;;0.62;76.96;100795.64;1680053;84;21666;-51
2022/03/01 10:27:49;;;;;;;2.83;1.67;;;;;;;0.62;76.96;100799.61;1686962;83;21611;-54
2022/03/01 10:30:34;;;;;;;2.27;1.53;;;;;;;0.64;77.08;100799.20;1690331;83;20902;-53
2022/03/01 10:33:13;;;;;;;2.10;1.50;;;;;;;0.70;76.99;100801.89;1679729;84;21097;-54
2022/03/01 10:35:42;;;;;;;3.00;1.30;;;;;;;0.72;76.62;100804.13;1687145;83;21448;-52
2022/03/01 10:38:10;;;;;;;2.60;1.50;;;;;;;0.68;76.67;100799.66;1682265;84;20926;-51
2022/03/01 10:40:39;;;;;;;1.70;1.00;;;;;;;0.66;76.71;100798.78;1660936;85;20974;-52
2022/03/01 10:43:12;;;;;;;2.23;1.10;;;;;;;0.66;76.64;100796.13;1689077;83;21465;-52
2022/03/01 10:45:47;;;;;;;5.90;1.37;;;;;;;0.65;76.46;100798.33;1684446;83;21575;-52
2022/03/01 10:48:30;;;;;;;2.20;1.60;;;;;;;0.61;76.50;100794.30;1666572;83;21087;-52
2022/03/01 10:51:08;;;;;;;3.40;2.10;;;;;;;0.56;76.45;100793.38;1679748;84;21496;-51
2022/03/01 10:53:45;;;;;;;4.57;1.67;;;;;;;0.53;76.69;100794.23;1679068;84;21437;-53
2022/03/01 10:56:15;;;;;;;3.03;1.63;;;;;;;0.54;76.77;100788.06;1675235;84;20926;-54
2022/03/01 10:58:42;;;;;;;3.70;1.80;;;;;;;0.57;76.89;100791.19;1677620;84;22165;-52
2022/03/01 11:01:09;;;;;;;2.87;1.17;;;;;;;0.57;76.75;100791.19;1687126;83;21396;-50
2022/03/01 11:03:36;;;;;;;2.23;1.60;;;;;;;0.56;76.80;100787.65;1679170;84;21409;-51
2022/03/01 11:06:03;;;;;;;3.30;1.70;;;;;;;0.58;76.78;100783.70;1689013;83;20930;-54
2022/03/01 11:08:37;;;;;;;3.47;2.60;;;;;;;0.58;76.87;100787.23;1676522;84;20923;-52
2022/03/01 11:11:08;;;;;;;3.37;2.10;;;;;;;0.59;76.80;100781.50;1687954;83;21099;-52
2022/03/01 11:13:42;;;;;;;2.40;1.73;;;;;;;0.59;76.72;100777.09;1681142;84;21050;-53
2022/03/01 11:16:32;;;;;;;2.77;2.03;;;;;;;0.61;76.81;100783.27;1687743;83;21554;-53
2022/03/01 11:19:18;;;;;;;3.90;1.70;;;;;;;0.65;76.94;100774.48;1690006;83;20910;-53
2022/03/01 11:21:47;;;;;;;4.20;2.23;;;;;;;0.71;76.86;100772.30;1671348;85;21299;-51
2022/03/01 11:24:17;;;;;;;3.00;2.10;;;;;;;0.77;76.75;100768.36;1680927;84;21623;-52
2022/03/01 11:26:44;;;;;;;2.67;2.10;;;;;;;0.81;76.76;100767.53;1671409;85;20978;-54
2022/03/01 11:29:13;;;;;;;5.30;2.47;;;;;;;0.86;76.65;100752.97;1661882;85;20894;-53
2022/03/01 11:31:40;;;;;;;3.57;1.80;;;;;;;0.91;76.57;100760.09;1677518;84;20950;-52
2022/03/01 11:34:14;;;;;;;3.67;2.13;;;;;;;0.95;76.28;100753.92;1661703;85;20955;-52