Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/27 00:00:09;;;;;;;20.05;4.50;;;;;;;19.82;55.38;95508.22;4996110;28;20038;-81
2023/09/27 00:02:34;;;;;;;15.00;4.88;;;;;;;19.62;55.20;95475.53;4997929;28;20042;-85
2023/09/27 00:05:00;;;;;;;15.75;4.57;;;;;;;20.09;55.60;95580.44;5016991;28;20026;-85
2023/09/27 00:07:26;;;;;;;18.35;4.78;;;;;;;19.67;55.63;95525.69;5005702;28;20102;-85
2023/09/27 00:09:52;;;;;;;16.35;4.65;;;;;;;19.49;56.47;95513.41;5010200;28;20034;-85
2023/09/27 00:12:18;;;;;;;16.92;4.78;;;;;;;19.33;56.07;95483.53;5026292;28;20061;-85
2023/09/27 00:14:44;;;;;;;17.38;6.20;;;;;;;19.83;56.66;95582.47;4998724;28;20121;-85
2023/09/27 00:17:10;;;;;;;17.88;5.03;;;;;;;20.04;56.30;95592.22;5013180;28;20034;-86
2023/09/27 00:19:35;;;;;;;15.43;4.97;;;;;;;19.93;56.35;95574.03;4997842;28;20141;-85
2023/09/27 00:22:01;;;;;;;18.15;4.32;;;;;;;19.77;56.32;95540.69;4995574;28;20066;-86
2023/09/27 00:24:26;;;;;;;11.32;4.00;;;;;;;20.01;56.59;95576.69;4994788;28;20465;-85
2023/09/27 00:26:52;;;;;;;23.73;4.93;;;;;;;19.91;56.58;95560.13;4995500;28;20129;-85
2023/09/27 00:29:17;;;;;;;17.77;4.53;;;;;;;19.88;56.49;95558.06;4997798;28;20026;-85
2023/09/27 00:31:43;;;;;;;20.17;4.90;;;;;;;19.81;56.46;95555.88;4996493;28;20027;-85
2023/09/27 00:34:08;;;;;;;19.17;4.15;;;;;;;19.68;56.26;95527.28;4993823;28;20455;-85
2023/09/27 00:36:36;;;;;;;18.02;4.07;;;;;;;19.72;56.78;95555.13;4995859;28;20036;-85
2023/09/27 00:39:02;;;;;;;18.23;4.50;;;;;;;19.11;56.72;95449.59;5010438;28;20121;-85
2023/09/27 00:41:27;;;;;;;12.18;4.15;;;;;;;19.54;56.90;95513.22;4996031;28;20069;-85
2023/09/27 00:43:53;;;;;;;13.18;4.50;;;;;;;19.93;56.92;95569.44;4996055;28;20034;-85
2023/09/27 00:46:19;;;;;;;19.70;4.95;;;;;;;19.56;57.01;95527.16;5011165;28;20094;-86
2023/09/27 00:48:45;;;;;;;19.70;5.10;;;;;;;19.38;57.12;95507.53;4996589;28;20038;-86
2023/09/27 00:51:12;;;;;;;17.35;5.18;;;;;;;19.01;57.14;95433.78;4995139;28;20030;-85
2023/09/27 00:53:39;;;;;;;17.73;5.07;;;;;;;19.70;57.11;95551.94;4995902;28;20473;-85
2023/09/27 00:56:05;;;;;;;12.10;4.90;;;;;;;19.63;57.03;95541.69;4995737;28;20057;-85
2023/09/27 00:58:32;;;;;;;14.13;4.70;;;;;;;19.28;57.63;95522.16;5016923;28;20325;-85
2023/09/27 01:00:59;;;;;;;16.80;4.70;;;;;;;18.95;58.24;95496.09;5016835;28;20061;-85
2023/09/27 01:03:25;;;;;;;16.30;5.10;;;;;;;18.89;58.17;95476.66;5017814;28;20550;-85
2023/09/27 01:05:50;;;;;;;13.25;5.45;;;;;;;18.74;57.98;95461.03;5010345;28;20037;-85
2023/09/27 01:08:16;;;;;;;23.27;5.05;;;;;;;19.48;57.67;95581.75;5032512;28;20060;-85
2023/09/27 01:10:42;;;;;;;14.88;4.57;;;;;;;19.30;58.51;95583.66;5031106;28;20057;-88
2023/09/27 01:13:08;;;;;;;14.77;4.60;;;;;;;19.22;58.85;95587.94;5006550;28;20111;-87
2023/09/27 01:15:33;;;;;;;16.70;4.93;;;;;;;19.15;58.76;95576.88;5023253;28;20037;-90
2023/09/27 01:18:01;;;;;;;28.92;5.35;;;;;;;18.93;58.27;95522.50;5025438;28;20034;-88
2023/09/27 01:20:32;;;;;;;15.80;4.90;;;;;;;18.48;58.89;95467.19;5024193;28;20029;-87
2023/09/27 01:22:58;;;;;;;;;;;;;;;19.08;59.33;95579.25;5007717;28;20030;-87
2023/09/27 01:25:35;;;;;;;17.88;4.70;;;;;;;19.06;58.82;95559.97;5010555;28;19933;-87
2023/09/27 01:28:03;;;;;;;18.48;5.28;;;;;;;19.16;58.59;95575.75;5015660;28;20026;-87
2023/09/27 01:30:32;;;;;;;17.67;5.25;;;;;;;18.75;59.58;95544.00;5016539;28;20010;-87
2023/09/27 01:33:07;;;;;;;17.02;4.53;;;;;;;19.01;59.16;95578.13;5034849;28;20030;-86
2023/09/27 01:35:40;;;;;;;20.30;5.13;;;;;;;18.97;59.51;95569.94;5035281;28;20036;-87
2023/09/27 01:38:07;;;;;;;22.42;4.75;;;;;;;18.30;59.31;95462.13;5017627;28;20018;-90
2023/09/27 01:40:36;;;;;;;20.40;4.88;;;;;;;18.39;59.33;95495.91;5035334;28;20064;-89
2023/09/27 01:43:03;;;;;;;15.63;5.10;;;;;;;18.93;59.32;95577.03;5035954;28;20049;-90
2023/09/27 01:45:30;;;;;;;21.42;5.40;;;;;;;18.84;59.89;95576.25;5015404;28;20038;-90
2023/09/27 01:47:56;;;;;;;13.63;4.85;;;;;;;18.50;59.24;95520.56;5013644;28;20033;-90
2023/09/27 01:50:23;;;;;;;16.02;5.47;;;;;;;19.00;59.29;95574.66;5029305;28;20095;-90
2023/09/27 01:52:53;;;;;;;17.45;4.97;;;;;;;18.40;59.36;95480.59;5014039;28;20025;-90
2023/09/27 01:55:19;;;;;;;18.75;5.40;;;;;;;17.85;60.02;95422.09;5028800;28;20029;-90
2023/09/27 01:57:47;;;;;;;18.27;4.70;;;;;;;18.64;60.00;95541.94;5010507;28;20056;-91
2023/09/27 02:00:18;;;;;;;16.88;4.85;;;;;;;18.76;60.21;95567.09;5029446;28;20049;-90
2023/09/27 02:02:44;;;;;;;12.35;4.55;;;;;;;18.38;59.91;95525.78;5027566;28;20029;-89
2023/09/27 02:05:10;;;;;;;22.88;5.05;;;;;;;18.74;60.02;95568.50;5026945;28;20064;-90
2023/09/27 02:07:39;;;;;;;16.98;4.57;;;;;;;17.20;59.67;95323.69;5028150;28;20037;-90
2023/09/27 02:10:06;;;;;;;13.85;4.90;;;;;;;18.67;60.48;95568.97;5027312;28;20039;-90
2023/09/27 02:12:32;;;;;;;16.33;4.85;;;;;;;17.85;60.08;95430.16;5027540;28;20435;-91
2023/09/27 02:14:57;;;;;;;14.40;4.70;;;;;;;18.44;60.72;95536.06;5009855;28;20037;-90
2023/09/27 02:17:23;;;;;;;21.27;5.95;;;;;;;18.45;61.00;95585.19;5028149;28;20033;-90
2023/09/27 02:19:48;;;;;;;22.30;5.78;;;;;;;18.53;61.10;95571.00;5010685;28;20061;-91
2023/09/27 02:22:14;;;;;;;12.57;5.05;;;;;;;17.90;61.06;95489.06;5002974;28;20034;-86
2023/09/27 02:24:40;;;;;;;16.27;5.57;;;;;;;17.54;61.09;95442.84;5001426;28;20037;-86
2023/09/27 02:27:06;;;;;;;11.05;5.03;;;;;;;17.57;61.24;95458.31;5001225;28;20030;-86
2023/09/27 02:29:32;;;;;;;18.23;4.82;;;;;;;18.12;61.57;95553.34;5001144;28;20049;-86
2023/09/27 02:31:58;;;;;;;18.38;4.93;;;;;;;17.85;61.35;95507.97;5000892;28;20424;-86
2023/09/27 02:34:24;;;;;;;19.05;5.28;;;;;;;16.33;60.90;95252.09;5018288;28;20140;-83
2023/09/27 02:36:50;;;;;;;19.48;5.53;;;;;;;18.45;61.02;95577.13;5017975;28;20116;-83
2023/09/27 02:39:15;;;;;;;15.93;5.80;;;;;;;17.98;61.39;95519.69;5019011;28;20030;-83
2023/09/27 02:41:41;;;;;;;12.52;4.43;;;;;;;18.24;61.49;95560.78;4999522;28;20065;-83
2023/09/27 02:44:06;;;;;;;14.70;5.30;;;;;;;17.57;61.86;95487.78;5016692;28;20180;-83
2023/09/27 02:46:32;;;;;;;14.88;4.65;;;;;;;17.59;62.07;95486.41;5017238;28;20042;-83
2023/09/27 02:48:57;;;;;;;18.73;5.10;;;;;;;17.54;61.32;95464.31;4999471;28;20045;-83
2023/09/27 02:51:23;;;;;;;17.88;5.30;;;;;;;17.78;61.67;95510.31;5000303;28;20038;-83
2023/09/27 02:53:49;;;;;;;18.48;5.65;;;;;;;18.05;62.07;95573.69;5017890;28;20034;-83
2023/09/27 02:56:14;;;;;;;18.77;4.43;;;;;;;17.84;62.22;95537.81;5017498;28;20034;-83
2023/09/27 02:58:40;;;;;;;19.13;5.43;;;;;;;18.07;62.07;95550.03;4999648;28;20034;-83
2023/09/27 03:01:05;;;;;;;13.15;5.05;;;;;;;17.84;61.87;95519.03;4999079;28;20041;-83
2023/09/27 03:03:31;;;;;;;28.27;5.18;;;;;;;17.65;61.99;95503.16;5014984;28;20064;-83
2023/09/27 03:05:58;;;;;;;14.82;4.55;;;;;;;17.58;62.34;95502.78;5015787;28;20040;-83
2023/09/27 03:08:24;;;;;;;23.60;6.15;;;;;;;17.87;62.99;95572.84;5017403;28;20037;-83
2023/09/27 03:10:49;;;;;;;14.02;5.47;;;;;;;18.05;62.80;95592.50;5016908;28;20040;-83
2023/09/27 03:13:15;;;;;;;19.13;5.20;;;;;;;17.28;62.33;95456.13;5016549;28;20034;-83
2023/09/27 03:15:41;;;;;;;16.90;5.85;;;;;;;17.74;63.11;95552.28;5016778;28;20038;-83
2023/09/27 03:18:07;;;;;;;17.13;5.20;;;;;;;18.17;62.79;95603.41;5015186;28;20073;-83
2023/09/27 03:20:33;;;;;;;26.80;6.55;;;;;;;17.57;62.25;95490.47;4999089;28;20038;-83
2023/09/27 03:22:58;;;;;;;23.48;6.22;;;;;;;17.14;62.74;95445.53;5016730;28;20113;-83
2023/09/27 03:25:24;;;;;;;13.43;4.93;;;;;;;17.88;62.86;95562.91;4998799;28;20053;-83
2023/09/27 03:27:50;;;;;;;15.40;5.75;;;;;;;17.84;62.90;95562.75;4999962;28;20036;-85
2023/09/27 03:30:16;;;;;;;17.40;6.10;;;;;;;18.11;62.69;95593.94;4999551;28;20049;-83
2023/09/27 03:32:42;;;;;;;17.88;5.88;;;;;;;17.79;62.64;95536.03;5014800;28;20413;-85
2023/09/27 03:35:08;;;;;;;16.70;5.97;;;;;;;18.20;62.65;95602.00;4998441;28;20061;-85
2023/09/27 03:37:36;;;;;;;11.25;6.10;;;;;;;18.20;62.54;95608.19;5016270;28;20052;-85
2023/09/27 03:40:04;;;;;;;33.38;6.78;;;;;;;17.91;62.86;95546.19;5015783;28;20533;-85
2023/09/27 03:42:29;;;;;;;20.52;6.65;;;;;;;18.21;62.64;95604.41;4997672;28;20037;-85
2023/09/27 03:44:55;;;;;;;20.10;6.32;;;;;;;17.14;63.45;95485.72;4997276;28;20036;-85
2023/09/27 03:47:21;;;;;;;12.18;5.13;;;;;;;17.49;64.26;95569.00;5013782;28;20100;-85
2023/09/27 03:49:46;;;;;;;22.73;6.32;;;;;;;17.87;63.79;95591.63;4994255;28;20049;-85
2023/09/27 03:52:13;;;;;;;32.28;6.03;;;;;;;18.03;63.47;95611.59;5003738;28;20057;-85
2023/09/27 03:54:39;;;;;;;18.83;6.28;;;;;;;18.00;63.22;95612.19;5011063;28;20050;-88
2023/09/27 03:57:04;;;;;;;11.23;5.80;;;;;;;17.32;65.16;95599.97;4999227;28;20053;-86
2023/09/27 03:59:30;;;;;;;17.58;6.85;;;;;;;16.87;64.63;95510.75;5014818;28;20034;-86
2023/09/27 04:01:55;;;;;;;18.40;6.32;;;;;;;17.22;64.53;95562.69;5011657;28;20030;-86
2023/09/27 04:04:21;;;;;;;10.45;5.70;;;;;;;17.07;65.89;95581.81;4995207;28;20420;-86
2023/09/27 04:06:49;;;;;;;29.35;6.25;;;;;;;17.36;65.99;95622.41;4997744;28;20085;-86
2023/09/27 04:09:14;;;;;;;15.10;6.07;;;;;;;17.43;65.59;95618.47;4983985;28;20110;-86
2023/09/27 04:11:40;;;;;;;23.20;6.93;;;;;;;17.30;65.59;95602.19;4987803;28;20045;-86
2023/09/27 04:14:05;;;;;;;19.38;6.50;;;;;;;17.26;66.27;95614.59;5009360;28;20038;-86
2023/09/27 04:16:31;;;;;;;18.02;7.68;;;;;;;16.92;66.58;95584.88;4983845;28;20482;-86
2023/09/27 04:18:58;;;;;;;24.17;7.35;;;;;;;16.79;66.46;95567.72;4995176;28;20169;-86
2023/09/27 04:21:26;;;;;;;20.90;6.88;;;;;;;16.64;67.08;95568.06;4999100;28;20046;-86
2023/09/27 04:23:59;;;;;;;23.15;7.03;;;;;;;16.96;67.31;95613.41;5016057;28;20721;-86
2023/09/27 04:26:29;;;;;;;23.55;7.43;;;;;;;16.84;67.86;95621.19;4976788;28;20038;-86
2023/09/27 04:28:55;;;;;;;28.80;7.72;;;;;;;16.98;67.51;95607.75;4986745;28;20041;-86
2023/09/27 04:31:21;;;;;;;18.50;7.53;;;;;;;17.07;67.10;95623.91;4979894;28;20045;-86
2023/09/27 04:33:47;;;;;;;27.45;7.35;;;;;;;16.68;67.06;95552.19;4991757;28;20088;-86
2023/09/27 04:36:17;;;;;;;21.02;7.05;;;;;;;16.88;67.30;95613.34;5001398;28;20155;-85
2023/09/27 04:38:45;;;;;;;32.55;9.15;;;;;;;16.56;66.47;95513.31;4990025;28;20041;-87
2023/09/27 04:41:12;;;;;;;19.85;7.68;;;;;;;16.66;66.08;95552.50;4994859;28;20095;-88
2023/09/27 04:43:37;;;;;;;16.63;6.68;;;;;;;17.26;65.75;95636.03;5006234;28;20042;-87
2023/09/27 04:46:03;;;;;;;14.73;6.57;;;;;;;16.63;65.66;95504.88;4992786;28;20092;-87
2023/09/27 04:48:29;;;;;;;18.10;6.82;;;;;;;17.23;66.10;95627.81;5007343;28;20103;-87
2023/09/27 04:50:57;;;;;;;27.38;7.57;;;;;;;16.74;65.99;95554.47;4995628;28;20220;-87
2023/09/27 04:53:23;;;;;;;22.33;7.22;;;;;;;16.87;65.53;95569.69;5017349;28;20040;-88
2023/09/27 04:55:49;;;;;;;25.08;7.28;;;;;;;17.10;64.74;95573.16;5004170;28;20038;-86
2023/09/27 04:58:15;;;;;;;19.20;6.45;;;;;;;17.57;64.68;95627.25;4996480;28;20046;-88
2023/09/27 05:00:40;;;;;;;14.90;6.75;;;;;;;16.53;63.81;95467.63;5016359;28;20044;-88
2023/09/27 05:03:07;;;;;;;24.45;7.38;;;;;;;17.50;63.66;95622.31;5022130;23;20049;-84
2023/09/27 05:05:32;;;;;;;25.15;7.07;;;;;;;16.67;63.68;95484.47;5010239;28;20052;-82
2023/09/27 05:07:58;;;;;;;24.63;6.28;;;;;;;17.61;63.10;95606.78;5008400;28;20041;-84
2023/09/27 05:10:23;;;;;;;25.92;7.32;;;;;;;17.70;62.19;95611.09;5004393;28;20269;-85
2023/09/27 05:12:49;;;;;;;22.15;7.00;;;;;;;17.44;62.05;95556.53;5001879;28;20025;-83
2023/09/27 05:15:16;;;;;;;22.27;5.82;;;;;;;18.07;61.88;95644.75;4993018;28;20526;-84
2023/09/27 05:17:41;;;;;;;19.42;6.45;;;;;;;18.27;61.52;95642.63;5001266;28;20031;-84
2023/09/27 05:20:10;;;;;;;21.23;7.88;;;;;;;17.30;60.74;95481.53;5016661;28;20053;-85
2023/09/27 05:22:37;;;;;;;22.80;6.18;;;;;;;18.09;60.77;95604.97;5015183;28;20022;-87
2023/09/27 05:25:05;;;;;;;18.45;6.47;;;;;;;18.11;60.79;95592.03;5017069;28;20050;-86
2023/09/27 05:27:31;;;;;;;16.17;6.53;;;;;;;17.69;61.45;95534.44;5021441;28;20361;-84
2023/09/27 05:29:57;;;;;;;21.67;6.85;;;;;;;18.52;60.91;95656.16;4999425;28;20022;-86
2023/09/27 05:32:23;;;;;;;22.13;7.20;;;;;;;18.06;60.51;95559.19;4984027;28;20064;-83
2023/09/27 05:34:50;;;;;;;19.88;7.10;;;;;;;17.06;59.98;95384.63;4981432;28;20041;-85
2023/09/27 05:37:15;;;;;;;31.20;6.85;;;;;;;18.62;59.12;95609.41;4960071;23;20828;-80
2023/09/27 05:39:42;;;;;;;417.10;30.70;;;;;;;18.67;58.85;95628.06;4981645;28;20038;-79
2023/09/27 05:42:08;;;;;;;31.27;7.35;;;;;;;18.86;59.02;95639.31;4985365;28;20042;-81
2023/09/27 05:44:33;;;;;;;20.05;6.63;;;;;;;18.88;58.51;95629.06;4984111;28;20088;-79
2023/09/27 05:46:59;;;;;;;18.50;5.95;;;;;;;18.95;58.12;95631.28;4982681;28;20041;-80
2023/09/27 05:49:25;;;;;;;17.95;5.97;;;;;;;19.03;58.02;95635.06;4989750;28;20045;-81
2023/09/27 05:51:52;;;;;;;20.48;6.00;;;;;;;19.09;58.13;95642.66;4991320;28;20073;-80
2023/09/27 05:54:21;;;;;;;18.23;5.97;;;;;;;18.94;58.05;95640.44;5007874;28;20026;-80
2023/09/27 05:56:51;;;;;;;17.10;5.85;;;;;;;18.95;57.92;95617.84;4985511;28;20097;-80
2023/09/27 05:59:16;;;;;;;20.63;6.10;;;;;;;19.19;57.34;95646.94;4989601;28;20084;-81
2023/09/27 06:01:42;;;;;;;15.38;5.30;;;;;;;17.30;57.85;95370.84;5009467;23;20057;-88
2023/09/27 06:04:07;;;;;;;17.92;5.20;;;;;;;19.25;57.83;95651.84;4987282;28;20049;-85
2023/09/27 06:06:34;;;;;;;19.38;5.82;;;;;;;18.94;57.39;95589.38;4979733;28;20045;-86
2023/09/27 06:09:00;;;;;;;33.30;7.05;;;;;;;18.91;57.31;95583.84;4983761;28;20030;-86
2023/09/27 06:11:25;;;;;;;22.52;6.38;;;;;;;19.16;57.12;95605.34;4981024;28;20585;-87
2023/09/27 06:13:51;;;;;;;18.55;5.63;;;;;;;19.54;56.82;95653.91;4986549;28;20073;-88
2023/09/27 06:16:17;;;;;;;17.83;5.05;;;;;;;19.36;56.55;95620.03;4989440;28;20709;-89
2023/09/27 06:18:42;;;;;;;20.73;5.43;;;;;;;18.86;56.03;95534.50;5003206;28;20037;-87
2023/09/27 06:21:08;;;;;;;17.45;5.57;;;;;;;19.55;55.70;95630.47;5007637;28;20120;-87
2023/09/27 06:23:35;;;;;;;23.27;5.80;;;;;;;19.67;55.36;95627.94;4993218;28;20065;-89
2023/09/27 06:26:01;;;;;;;24.00;5.75;;;;;;;19.50;55.52;95617.22;4987770;28;20068;-88
2023/09/27 06:28:26;;;;;;;17.27;6.20;;;;;;;19.15;55.25;95547.28;4995727;28;20087;-86
2023/09/27 06:30:52;;;;;;;13.60;5.57;;;;;;;19.72;54.78;95632.34;4989234;28;20037;-87
2023/09/27 06:33:17;;;;;;;14.55;5.45;;;;;;;19.58;54.71;95601.06;4982827;28;20326;-85
2023/09/27 06:35:44;;;;;;;15.77;5.47;;;;;;;19.50;54.49;95591.09;5002428;28;20045;-86
2023/09/27 06:38:10;;;;;;;24.52;5.63;;;;;;;19.33;54.71;95558.81;5012321;28;20029;-86
2023/09/27 06:40:35;;;;;;;20.50;6.05;;;;;;;20.01;54.45;95649.38;5017007;28;20029;-86
2023/09/27 06:43:01;;;;;;;21.13;6.03;;;;;;;19.71;54.23;95601.16;5012283;28;20037;-86
2023/09/27 06:45:27;;;;;;;23.15;5.53;;;;;;;19.66;53.33;95572.53;5014414;28;20036;-86
2023/09/27 06:47:54;;;;;;;21.20;6.15;;;;;;;19.80;53.80;95615.41;5006224;28;20053;-86
2023/09/27 06:50:20;;;;;;;27.42;5.32;;;;;;;19.73;54.22;95588.97;4987792;28;20038;-86
2023/09/27 06:52:46;;;;;;;22.42;5.32;;;;;;;19.85;54.19;95591.00;4989149;28;20285;-87
2023/09/27 06:55:19;;;;;;;18.52;5.53;;;;;;;20.32;53.73;95661.78;4988555;28;20068;-85
2023/09/27 06:57:46;;;;;;;21.35;5.22;;;;;;;20.35;53.14;95645.00;5004125;28;20026;-86
2023/09/27 07:00:24;;;;;;;33.55;6.25;;;;;;;20.34;53.85;95673.84;4999560;28;20061;-85
2023/09/27 07:02:53;;;;;;;23.43;5.60;;;;;;;19.89;53.42;95600.81;5004895;28;20088;-84
2023/09/27 07:05:23;;;;;;;24.42;6.05;;;;;;;20.52;52.83;95685.31;5012338;28;20492;-82
2023/09/27 07:07:49;;;;;;;24.42;5.30;;;;;;;20.13;52.98;95608.31;5018432;28;20030;-84
2023/09/27 07:10:14;;;;;;;17.50;5.60;;;;;;;20.04;53.15;95575.25;4990295;28;20817;-86
2023/09/27 07:12:41;;;;;;;18.30;6.68;;;;;;;20.11;53.11;95593.59;4991298;28;20053;-87
2023/09/27 07:15:17;;;;;;;17.75;5.28;;;;;;;19.89;53.09;95575.78;5009325;28;20100;-86
2023/09/27 07:17:43;;;;;;;31.50;5.30;;;;;;;20.65;53.00;95676.25;5006836;28;20038;-84
2023/09/27 07:20:24;;;;;;;20.45;5.68;;;;;;;20.65;52.39;95680.84;4997988;28;20110;-86
2023/09/27 07:22:52;;;;;;;15.52;4.45;;;;;;;20.07;52.87;95595.34;5017336;28;20146;-90
2023/09/27 07:25:19;;;;;;;20.23;5.28;;;;;;;20.28;52.50;95629.31;5003645;28;20102;-87
2023/09/27 07:27:55;;;;;;;13.25;4.85;;;;;;;20.72;52.35;95678.44;5006588;28;20029;-87
2023/09/27 07:30:23;;;;;;;25.40;4.95;;;;;;;19.88;52.36;95555.38;5019316;28;20085;-89
2023/09/27 07:32:50;;;;;;;16.20;5.20;;;;;;;20.65;52.27;95678.16;5029197;28;20041;-86
2023/09/27 07:35:16;;;;;;;17.58;4.30;;;;;;;20.16;52.35;95585.34;5022641;28;20030;-86
2023/09/27 07:37:43;;;;;;;15.85;5.57;;;;;;;20.27;52.04;95611.59;5011561;28;20061;-87
2023/09/27 07:40:11;;;;;;;14.48;5.43;;;;;;;20.84;51.78;95675.81;5021418;28;20017;-84
2023/09/27 07:42:38;;;;;;;21.02;6.30;;;;;;;20.61;52.10;95661.81;5024835;28;20034;-86
2023/09/27 07:45:05;;;;;;;10.90;4.55;;;;;;;20.50;51.56;95636.38;5010116;28;20053;-84
2023/09/27 07:47:31;;;;;;;13.80;4.30;;;;;;;19.71;51.57;95520.44;5009632;28;20084;-88
2023/09/27 07:49:56;;;;;;;19.83;5.32;;;;;;;20.65;51.42;95632.34;5029269;23;20042;-82
2023/09/27 07:52:22;;;;;;;13.07;4.50;;;;;;;20.78;51.48;95677.13;4990334;28;20195;-78
2023/09/27 07:54:47;;;;;;;19.00;4.03;;;;;;;20.88;50.58;95668.66;4989356;28;20502;-80
2023/09/27 07:57:14;;;;;;;19.35;5.13;;;;;;;21.08;49.89;95670.59;4997679;28;20456;-79
2023/09/27 07:59:40;;;;;;;20.13;4.90;;;;;;;20.98;49.75;95641.31;4997296;28;20492;-80
2023/09/27 08:02:05;;;;;;;23.15;5.57;;;;;;;21.17;50.58;95662.47;4976871;28;20095;-80
2023/09/27 08:04:30;;;;;;;15.27;4.63;;;;;;;21.42;49.94;95663.38;4974024;28;20172;-79
2023/09/27 08:06:56;;;;;;;22.13;4.43;;;;;;;21.47;49.60;95668.56;4985825;28;20630;-80
2023/09/27 08:09:22;;;;;;;15.57;5.38;;;;;;;21.34;48.77;95638.06;4991689;28;20053;-77
2023/09/27 08:11:48;;;;;;;19.52;5.93;;;;;;;21.52;48.67;95665.66;4975294;28;20786;-80
2023/09/27 08:14:16;;;;;;;15.50;5.03;;;;;;;21.44;48.26;95624.16;4986101;28;20139;-79
2023/09/27 08:16:42;;;;;;;7.75;4.88;;;;;;;21.45;47.63;95638.44;4977240;28;20124;-79
2023/09/27 08:19:08;;;;;;;15.02;4.82;;;;;;;21.54;47.25;95655.34;4991049;28;20033;-79
2023/09/27 08:21:34;;;;;;;12.93;4.05;;;;;;;21.46;46.49;95634.63;4989850;28;20034;-80
2023/09/27 08:23:59;;;;;;;10.40;4.72;;;;;;;21.28;47.34;95639.38;4988501;28;20033;-80
2023/09/27 08:26:26;;;;;;;16.63;3.90;;;;;;;21.04;48.44;95594.16;4977411;28;20104;-80
2023/09/27 08:28:51;;;;;;;17.60;4.00;;;;;;;21.71;47.91;95660.59;4978505;28;20038;-79
2023/09/27 08:31:17;;;;;;;18.15;4.68;;;;;;;21.43;48.64;95617.19;4999780;28;20086;-80
2023/09/27 08:33:43;;;;;;;11.95;5.03;;;;;;;21.61;47.54;95644.00;4989371;28;20048;-79
2023/09/27 08:36:09;;;;;;;9.85;4.00;;;;;;;21.85;46.51;95658.38;4993665;28;20029;-79
2023/09/27 08:38:35;;;;;;;11.52;4.18;;;;;;;21.85;45.23;95633.28;5000385;28;20483;-80
2023/09/27 08:41:00;;;;;;;14.32;4.30;;;;;;;21.94;46.08;95632.06;4994197;28;20036;-79
2023/09/27 08:43:28;;;;;;;17.23;5.00;;;;;;;22.04;46.41;95646.31;4985867;28;20030;-78
2023/09/27 08:45:56;;;;;;;17.05;4.20;;;;;;;21.77;47.62;95601.75;4996798;28;20152;-79
2023/09/27 08:48:24;;;;;;;20.08;5.38;;;;;;;22.08;47.74;95668.81;4982679;28;20097;-78
2023/09/27 08:50:50;;;;;;;13.63;4.25;;;;;;;22.19;47.11;95667.28;4966842;28;20276;-80
2023/09/27 08:53:16;;;;;;;18.33;5.32;;;;;;;22.17;46.87;95637.88;5002543;28;20176;-88
2023/09/27 08:55:47;;;;;;;15.65;5.53;;;;;;;21.44;46.80;95526.22;5001261;28;20046;-87
2023/09/27 08:58:15;;;;;;;15.45;4.30;;;;;;;21.94;47.37;95615.88;5002982;28;20057;-91
2023/09/27 09:00:41;;;;;;;20.00;4.95;;;;;;;20.54;46.96;95412.88;4999818;28;20049;-89
2023/09/27 09:03:07;;;;;;;28.25;5.13;;;;;;;21.21;47.31;95555.47;5013872;28;20026;-88
2023/09/27 09:05:33;;;;;;;17.77;4.80;;;;;;;21.33;47.03;95533.19;5013299;28;20478;-85
2023/09/27 09:08:03;;;;;;;19.38;5.22;;;;;;;22.29;47.21;95656.81;5008434;28;20100;-86
2023/09/27 09:10:29;;;;;;;12.80;5.45;;;;;;;21.18;46.68;95476.03;4984030;28;20039;-91
2023/09/27 09:12:54;;;;;;;29.15;5.13;;;;;;;21.45;46.43;95519.72;4999700;28;20073;-87
2023/09/27 09:15:35;;;;;;;14.55;4.40;;;;;;;22.63;46.19;95685.31;4997393;28;20156;-88
2023/09/27 09:18:06;;;;;;;18.67;4.70;;;;;;;20.76;45.71;95386.34;5013992;28;20037;-86
2023/09/27 09:20:51;;;;;;;15.75;5.07;;;;;;;21.32;45.04;95473.03;4990851;28;20038;-86
2023/09/27 09:23:33;;;;;;;14.05;4.85;;;;;;;22.65;45.25;95645.25;5005208;28;20138;-74
2023/09/27 09:26:03;;;;;;;22.08;5.50;;;;;;;22.23;44.81;95617.63;4982868;28;20029;-75
2023/09/27 09:28:29;;;;;;;19.10;5.63;;;;;;;22.59;45.20;95637.66;4974749;28;20040;-76
2023/09/27 09:30:55;;;;;;;17.67;4.75;;;;;;;22.05;44.96;95556.06;4991860;28;20451;-77
2023/09/27 09:33:24;;;;;;;18.15;4.85;;;;;;;22.34;45.40;95601.78;4977906;28;20034;-77
2023/09/27 09:35:51;;;;;;;10.88;4.55;;;;;;;22.26;45.01;95584.53;5000077;28;20037;-82
2023/09/27 09:38:30;;;;;;;18.98;5.25;;;;;;;22.58;44.33;95636.88;5002739;28;20037;-82
2023/09/27 09:40:58;;;;;;;17.85;4.90;;;;;;;22.50;44.41;95613.47;4992286;28;20042;-76
2023/09/27 09:43:36;;;;;;;22.25;4.38;;;;;;;22.22;44.93;95566.63;4978198;28;20061;-77
2023/09/27 09:46:06;;;;;;;14.55;4.30;;;;;;;22.62;44.35;95607.28;4995666;28;20100;-78
2023/09/27 09:48:35;;;;;;;20.75;4.88;;;;;;;22.73;44.76;95615.72;4972952;28;20034;-77
2023/09/27 09:51:07;;;;;;;12.70;5.47;;;;;;;22.88;44.28;95613.13;4989777;28;20158;-78
2023/09/27 09:53:40;;;;;;;11.05;4.07;;;;;;;23.23;44.57;95620.69;4986935;28;20180;-78
2023/09/27 09:56:10;;;;;;;25.48;5.50;;;;;;;23.13;43.64;95570.56;4970812;28;20071;-77
2023/09/27 09:58:47;;;;;;;15.35;4.18;;;;;;;24.02;42.98;95602.75;4971939;28;20584;-77
2023/09/27 10:01:21;;;;;;;19.27;4.40;;;;;;;24.08;41.16;95602.16;4984902;28;20309;-77
2023/09/27 10:03:50;;;;;;;19.20;4.78;;;;;;;24.17;41.75;95619.03;4976232;28;20031;-75
2023/09/27 10:06:20;;;;;;;12.70;4.80;;;;;;;24.28;41.53;95605.75;4977407;28;20053;-76
2023/09/27 10:08:47;;;;;;;21.85;3.95;;;;;;;24.17;41.96;95555.91;4983681;28;20417;-80
2023/09/27 10:11:14;;;;;;;13.90;4.40;;;;;;;24.65;41.69;95583.75;4975886;28;20559;-79
2023/09/27 10:13:41;;;;;;;14.40;3.75;;;;;;;24.91;39.69;95559.59;4977012;28;20507;-80
2023/09/27 10:16:09;;;;;;;13.77;3.90;;;;;;;25.35;39.14;95588.03;4974520;28;20053;-81
2023/09/27 10:18:39;;;;;;;14.05;3.83;;;;;;;25.65;38.65;95592.88;4978326;28;20476;-81
2023/09/27 10:21:10;;;;;;;9.90;4.03;;;;;;;25.42;39.34;95589.28;4971576;28;20768;-79
2023/09/27 10:23:58;;;;;;;13.15;4.75;;;;;;;25.19;39.63;95557.44;4988461;28;20054;-88
2023/09/27 10:26:35;;;;;;;15.93;4.80;;;;;;;25.40;40.47;95565.25;4985544;28;20371;-87
2023/09/27 10:31:26;;;;;;;22.63;4.78;;;;;;;26.31;38.21;95562.63;4952088;23;21069;-81
2023/09/27 10:33:52;;;;;;;11.32;3.80;;;;;;;26.20;37.33;95495.63;4951604;28;20034;-82
2023/09/27 10:36:17;;;;;;;24.83;5.05;;;;;;;26.35;37.47;95576.28;4972500;28;20038;-80
2023/09/27 10:38:42;;;;;;;15.18;4.00;;;;;;;26.32;37.87;95585.94;4972909;28;20080;-81
2023/09/27 10:41:33;;;;;;;12.25;3.67;;;;;;;26.60;37.63;95582.09;4973633;28;20165;-80
2023/09/27 10:44:00;;;;;;;11.68;4.40;;;;;;;26.69;36.57;95539.91;4981060;28;20037;-80
2023/09/27 10:46:26;;;;;;;14.48;4.20;;;;;;;26.39;37.35;95548.00;4981977;28;20133;-80
2023/09/27 10:48:56;;;;;;;19.20;4.65;;;;;;;26.59;37.02;95573.16;4985303;28;20223;-80
2023/09/27 10:51:25;;;;;;;16.73;4.28;;;;;;;26.40;37.22;95549.56;4979284;28;20059;-80
2023/09/27 10:53:50;;;;;;;16.50;4.38;;;;;;;25.95;37.52;95563.94;4984762;28;20038;-81
2023/09/27 10:56:17;;;;;;;14.15;4.13;;;;;;;25.75;37.38;95521.69;4981849;28;20037;-80
2023/09/27 10:58:50;;;;;;;10.32;4.05;;;;;;;25.85;37.77;95517.59;4969967;28;20653;-80
2023/09/27 11:01:23;;;;;;;12.73;4.28;;;;;;;26.05;38.00;95516.34;4984079;28;20049;-82
2023/09/27 11:04:00;;;;;;;21.52;3.90;;;;;;;26.40;37.90;95552.28;4984472;28;20038;-79
2023/09/27 11:06:26;;;;;;;20.92;4.22;;;;;;;26.28;37.18;95508.19;4979599;28;20038;-81
2023/09/27 11:09:14;;;;;;;26.08;4.40;;;;;;;26.22;37.62;95518.56;4981186;28;20065;-80
2023/09/27 11:11:49;;;;;;;10.88;3.90;;;;;;;27.06;37.43;95555.56;4981535;28;20038;-80
2023/09/27 11:14:32;;;;;;;14.90;4.18;;;;;;;27.53;36.75;95547.59;4972898;28;20038;-81
2023/09/27 11:17:25;;;;;;;21.15;5.20;;;;;;;27.60;36.09;95544.16;4977440;28;20102;-81
2023/09/27 11:19:51;;;;;;;12.63;4.20;;;;;;;27.59;36.17;95542.59;4978033;28;20081;-79
2023/09/27 11:22:43;;;;;;;14.65;4.88;;;;;;;27.44;36.61;95544.34;4968158;28;20138;-80
2023/09/27 11:25:27;;;;;;;13.15;4.43;;;;;;;27.50;37.06;95542.84;4980594;28;20050;-80
2023/09/27 11:27:53;;;;;;;17.33;4.45;;;;;;;27.63;35.53;95536.00;4988397;28;20062;-79
2023/09/27 11:30:28;;;;;;;21.17;4.47;;;;;;;28.02;35.01;95554.69;4985909;28;20038;-80