Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/19 00:01:19;;;;;;;;;1.00;1.00;;;;;;;;5214501;28;8791;-70
2022/12/19 00:03:55;;;;;;;;;0.00;0.00;;;;;;;;5198234;28;8795;-70
2022/12/19 00:06:27;;;;;;;;;0.40;0.40;;;;;;;;5181748;28;8823;-71
2022/12/19 00:08:59;;;;;;;;;0.00;0.00;;;;;;;;5182670;28;8793;-70
2022/12/19 00:11:30;;;;;;;;;0.00;0.00;;;;;;;;5189301;28;8801;-70
2022/12/19 00:14:02;;;;;;;;;1.00;1.00;;;;;;;;5200889;28;8808;-70
2022/12/19 00:16:33;;;;;;;;;0.20;0.20;;;;;;;;5185885;28;8854;-70
2022/12/19 00:19:23;;;;;;;;;2.20;1.40;;;;;;;;5202272;28;8797;-70
2022/12/19 00:21:54;;;;;;;;;0.00;0.00;;;;;;;;5181428;28;8848;-70
2022/12/19 00:24:25;;;;;;;;;0.00;0.00;;;;;;;;5181581;28;8784;-70
2022/12/19 00:26:56;;;;;;;;;13.60;13.60;;;;;;;;5182378;28;8775;-70
2022/12/19 00:29:27;;;;;;;;;8.00;8.00;;;;;;;;5188527;28;8777;-71
2022/12/19 00:31:58;;;;;;;;;3.80;3.40;;;;;;;;5171243;28;8787;-70
2022/12/19 00:34:30;;;;;;;;;1.00;1.00;;;;;;;;5217772;28;8782;-70
2022/12/19 00:37:01;;;;;;;;;3.40;3.40;;;;;;;;5200373;28;8781;-71
2022/12/19 00:39:32;;;;;;;;;0.00;0.00;;;;;;;;5197472;28;8783;-71
2022/12/19 00:42:04;;;;;;;;;0.20;0.20;;;;;;;;5181121;28;8821;-71
2022/12/19 00:44:53;;;;;;;;;1.00;1.00;;;;;;;;5200325;28;8792;-69
2022/12/19 00:47:26;;;;;;;;;0.00;0.00;;;;;;;;5164909;28;8773;-70
2022/12/19 00:49:57;;;;;;;;;0.00;0.00;;;;;;;;5181345;28;8806;-68
2022/12/19 00:52:28;;;;;;;;;1.00;1.00;;;;;;;;5198746;28;8791;-68
2022/12/19 00:55:01;;;;;;;;;1.00;1.00;;;;;;;;5182066;28;11443;-69
2022/12/19 00:57:50;;;;;;;;;0.00;0.00;;;;;;;;5203001;28;8797;-69
2022/12/19 01:00:23;;;;;;;;;3.00;3.00;;;;;;;;5197222;28;8767;-68
2022/12/19 01:02:54;;;;;;;;;6.80;6.80;;;;;;;;5161409;28;8865;-68
2022/12/19 01:05:25;;;;;;;;;3.00;3.00;;;;;;;;5172785;28;9528;-69
2022/12/19 01:07:56;;;;;;;;;2.00;2.00;;;;;;;;5157477;28;8819;-68
2022/12/19 01:10:28;;;;;;;;;4.00;4.00;;;;;;;;5173592;28;8877;-69
2022/12/19 01:12:59;;;;;;;;;0.60;0.60;;;;;;;;5156757;28;8789;-69
2022/12/19 01:15:30;;;;;;;;;0.00;0.00;;;;;;;;5156472;28;8848;-69
2022/12/19 01:18:02;;;;;;;;;0.00;0.00;;;;;;;;5156834;28;8786;-69
2022/12/19 01:20:33;;;;;;;;;0.00;0.00;;;;;;;;5175023;28;9544;-69
2022/12/19 01:23:04;;;;;;;;;0.00;0.00;;;;;;;;5157289;28;8916;-69
2022/12/19 01:25:54;;;;;;;;;0.00;0.00;;;;;;;;5174513;28;8803;-69
2022/12/19 01:28:26;;;;;;;;;0.20;0.20;;;;;;;;5157825;28;8779;-69
2022/12/19 01:31:16;;;;;;;;;0.00;0.00;;;;;;;;5175108;28;8810;-69
2022/12/19 01:33:47;;;;;;;;;0.00;0.00;;;;;;;;5156211;28;8797;-69
2022/12/19 01:36:37;;;;;;;;;2.20;2.20;;;;;;;;5174033;28;8830;-68
2022/12/19 01:39:08;;;;;;;;;0.00;0.00;;;;;;;;5173303;28;8785;-69
2022/12/19 01:41:39;;;;;;;;;0.00;0.00;;;;;;;;5175909;28;8829;-69
2022/12/19 01:44:11;;;;;;;;;1.00;1.00;;;;;;;;5155878;28;8785;-69
2022/12/19 01:46:47;;;;;;;;;0.00;0.00;;;;;;;;5173703;28;8810;-69
2022/12/19 01:49:37;;;;;;;;;0.00;0.00;;;;;;;;5189351;28;8811;-69
2022/12/19 01:52:08;;;;;;;;;9.20;9.20;;;;;;;;5173123;28;8822;-69
2022/12/19 01:54:43;;;;;;;;;6.00;6.00;;;;;;;;5156639;28;9505;-69
2022/12/19 01:57:16;;;;;;;;;31.60;30.40;;;;;;;;5174633;28;8809;-69
2022/12/19 01:59:50;;;;;;;;;3.00;3.00;;;;;;;;5155634;28;8839;-68
2022/12/19 02:02:45;;;;;;;;;0.40;0.40;;;;;;;;5172255;28;8849;-68
2022/12/19 02:05:16;;;;;;;;;1.00;1.00;;;;;;;;5172461;28;8818;-68
2022/12/19 02:07:48;;;;;;;;;3.00;3.00;;;;;;;;5155415;28;8782;-69
2022/12/19 02:10:19;;;;;;;;;0.40;0.40;;;;;;;;5157936;28;8807;-68
2022/12/19 02:13:09;;;;;;;;;0.20;0.20;;;;;;;;5173303;28;8817;-69
2022/12/19 02:16:00;;;;;;;;;0.60;0.60;;;;;;;;5156628;28;8813;-69
2022/12/19 02:18:43;;;;;;;;;0.00;0.00;;;;;;;;5173455;28;8795;-69
2022/12/19 02:21:20;;;;;;;;;1.00;1.00;;;;;;;;5157939;28;8795;-69
2022/12/19 02:23:52;;;;;;;;;1.40;1.40;;;;;;;;5159209;28;8779;-69
2022/12/19 02:26:41;;;;;;;;;0.00;0.00;;;;;;;;5175065;28;8814;-69
2022/12/19 02:29:22;;;;;;;;;9.80;9.80;;;;;;;;5162114;28;8912;-69
2022/12/19 02:32:03;;;;;;;;;2.80;2.80;;;;;;;;5155257;28;9629;-68
2022/12/19 02:34:52;;;;;;;;;0.00;0.00;;;;;;;;5186997;28;8778;-68
2022/12/19 02:37:28;;;;;;;;;0.20;0.20;;;;;;;;5189309;28;8794;-68
2022/12/19 02:40:23;;;;;;;;;3.00;3.00;;;;;;;;5182452;28;8820;-68
2022/12/19 02:43:14;;;;;;;;;3.00;3.00;;;;;;;;5167336;28;8848;-67
2022/12/19 02:46:05;;;;;;;;;10.60;7.20;;;;;;;;5167561;28;8843;-67
2022/12/19 02:48:39;;;;;;;;;0.60;0.60;;;;;;;;5151256;28;8844;-67
2022/12/19 02:51:10;;;;;;;;;3.00;3.00;;;;;;;;5174840;28;8825;-67
2022/12/19 02:53:59;;;;;;;;;6.80;6.00;;;;;;;;5184623;28;9530;-68
2022/12/19 02:56:40;;;;;;;;;3.00;3.00;;;;;;;;5168566;28;8787;-69
2022/12/19 02:59:11;;;;;;;;;6.20;4.80;;;;;;;;5184715;28;9578;-69
2022/12/19 03:01:44;;;;;;;;;1.00;1.00;;;;;;;;5154410;28;8852;-68
2022/12/19 03:04:15;;;;;;;;;3.20;3.20;;;;;;;;5191749;28;8820;-68
2022/12/19 03:07:12;;;;;;;;;3.40;3.40;;;;;;;;5186777;28;9558;-68
2022/12/19 03:10:16;;;;;;;;;4.40;4.40;;;;;;;;5198958;28;8796;-66
2022/12/19 03:12:55;;;;;;;;;3.00;3.00;;;;;;;;5206756;28;8788;-68
2022/12/19 03:15:27;;;;;;;;;6.00;6.00;;;;;;;;5206586;28;8926;-68
2022/12/19 03:18:17;;;;;;;;;0.20;0.20;;;;;;;;5206720;28;8832;-67
2022/12/19 03:20:48;;;;;;;;;5.20;5.20;;;;;;;;5207768;28;8804;-67
2022/12/19 03:23:19;;;;;;;;;10.20;10.20;;;;;;;;5206087;28;8836;-67
2022/12/19 03:25:55;;;;;;;;;0.80;0.80;;;;;;;;5189306;28;8823;-67
2022/12/19 03:28:32;;;;;;;;;4.40;4.40;;;;;;;;5206228;28;8926;-67
2022/12/19 03:31:04;;;;;;;;;4.80;4.40;;;;;;;;5207072;28;8807;-67
2022/12/19 03:33:56;;;;;;;;;7.40;7.40;;;;;;;;5205426;28;9520;-67
2022/12/19 03:36:33;;;;;;;;;8.00;8.00;;;;;;;;5205514;28;8858;-67
2022/12/19 03:39:06;;;;;;;;;3.40;3.40;;;;;;;;5189790;28;8870;-67
2022/12/19 03:44:30;;;;;;;;;1.00;1.00;;;;;;;;5205938;28;9507;-67
2022/12/19 03:47:22;;;;;;;;;1.40;1.40;;;;;;;;5207356;28;8768;-67
2022/12/19 03:49:56;;;;;;;;;3.40;3.40;;;;;;;;5206014;28;8794;-67
2022/12/19 03:52:33;;;;;;;;;5.00;3.80;;;;;;;;5189698;28;9566;-68
2022/12/19 03:55:04;;;;;;;;;2.60;2.60;;;;;;;;5206999;28;8814;-68
2022/12/19 03:57:40;;;;;;;;;7.60;7.60;;;;;;;;5206006;28;8777;-67
2022/12/19 04:00:12;;;;;;;;;8.00;8.00;;;;;;;;5206124;28;8854;-67
2022/12/19 04:02:48;;;;;;;;;21.40;19.80;;;;;;;;5173007;28;8852;-67
2022/12/19 04:05:20;;;;;;;;;0.00;0.00;;;;;;;;5189503;28;8781;-67
2022/12/19 04:07:53;;;;;;;;;37.80;37.80;;;;;;;;5189529;28;8834;-67
2022/12/19 04:10:26;;;;;;;;;21.40;20.60;;;;;;;;5205806;28;9526;-67
2022/12/19 04:12:59;;;;;;;;;33.00;25.80;;;;;;;;5189376;28;8793;-68
2022/12/19 04:15:50;;;;;;;;;10.00;9.60;;;;;;;;5206334;28;8809;-68
2022/12/19 04:18:24;;;;;;;;;30.40;27.80;;;;;;;;5189971;28;8800;-68
2022/12/19 04:21:04;;;;;;;;;7.20;6.00;;;;;;;;5207061;28;8800;-67
2022/12/19 04:23:38;;;;;;;;;14.00;12.00;;;;;;;;5189061;28;8816;-67
2022/12/19 04:26:29;;;;;;;;;3.20;3.20;;;;;;;;5205998;28;8902;-67
2022/12/19 04:29:01;;;;;;;;;6.00;6.00;;;;;;;;5205265;28;8781;-67
2022/12/19 04:31:34;;;;;;;;;6.80;6.80;;;;;;;;5206705;28;8796;-67
2022/12/19 04:34:19;;;;;;;;;18.40;18.40;;;;;;;;5205831;28;8784;-68
2022/12/19 04:36:51;;;;;;;;;4.80;4.80;;;;;;;;5207214;28;8792;-67
2022/12/19 04:39:25;;;;;;;;;7.00;7.00;;;;;;;;5189388;28;8800;-67
2022/12/19 04:42:14;;;;;;;;;15.40;15.20;;;;;;;;5206594;28;9669;-68
2022/12/19 04:44:45;;;;;;;;;11.00;10.50;;;;;;;;5204859;28;8927;-68
2022/12/19 04:47:16;;;;;;;;;13.40;11.20;;;;;;;;5204224;28;9499;-68
2022/12/19 04:49:47;;;;;;;;;9.00;9.00;;;;;;;;5189162;28;8800;-67
2022/12/19 04:52:19;;;;;;;;;15.00;15.00;;;;;;;;5204805;28;8879;-67
2022/12/19 04:54:49;;;;;;;;;8.50;8.50;;;;;;;;5204424;28;8804;-68
2022/12/19 04:57:39;;;;;;;;;8.80;8.80;;;;;;;;5204748;28;11480;-67
2022/12/19 05:00:10;;;;;;;;;11.60;11.60;;;;;;;;5188373;28;8784;-67
2022/12/19 05:02:42;;;;;;;;;7.80;7.00;;;;;;;;5204586;28;8844;-67
2022/12/19 05:05:31;;;;;;;;;13.60;12.80;;;;;;;;5191059;28;8788;-66
2022/12/19 05:08:02;;;;;;;;;7.40;7.00;;;;;;;;5205790;28;8826;-66
2022/12/19 05:10:35;;;;;;;;;8.20;7.20;;;;;;;;5188991;28;8820;-68
2022/12/19 05:13:06;;;;;;;;;6.60;6.60;;;;;;;;5188565;28;8785;-67
2022/12/19 05:15:37;;;;;;;;;16.40;16.40;;;;;;;;5200839;28;8814;-68
2022/12/19 05:18:09;;;;;;;;;10.40;10.40;;;;;;;;5184552;28;8873;-67
2022/12/19 05:20:39;;;;;;;;;14.40;14.00;;;;;;;;5167784;28;8783;-66
2022/12/19 05:23:10;;;;;;;;;16.00;15.25;;;;;;;;5184293;28;8830;-67
2022/12/19 05:25:41;;;;;;;;;13.00;13.00;;;;;;;;5206655;28;8800;-67
2022/12/19 05:28:12;;;;;;;;;18.00;17.20;;;;;;;;5202777;28;8801;-68
2022/12/19 05:30:44;;;;;;;;;10.40;9.60;;;;;;;;5192151;28;8802;-68
2022/12/19 05:33:15;;;;;;;;;10.80;6.80;;;;;;;;5209008;28;8842;-66
2022/12/19 05:35:46;;;;;;;;;12.80;12.20;;;;;;;;5217277;28;8789;-67
2022/12/19 05:38:17;;;;;;;;;24.40;21.20;;;;;;;;5188859;28;8825;-67
2022/12/19 05:40:49;;;;;;;;;21.60;19.40;;;;;;;;5205273;28;8815;-67
2022/12/19 05:43:20;;;;;;;;;7.00;7.00;;;;;;;;5204222;28;8816;-68
2022/12/19 05:45:51;;;;;;;;;9.25;9.25;;;;;;;;5187883;28;8815;-67
2022/12/19 05:48:22;;;;;;;;;15.50;15.50;;;;;;;;5205267;28;9951;-68
2022/12/19 05:50:53;;;;;;;;;9.25;9.25;;;;;;;;5204538;28;10681;-67
2022/12/19 05:53:26;;;;;;;;;20.20;19.60;;;;;;;;5204280;28;10295;-67
2022/12/19 05:56:04;;;;;;;;;15.40;15.40;;;;;;;;5186443;28;8895;-68
2022/12/19 05:58:36;;;;;;;;;9.60;8.20;;;;;;;;5187690;28;8784;-68
2022/12/19 06:01:08;;;;;;;;;5.60;5.60;;;;;;;;5205235;28;9527;-67
2022/12/19 06:03:41;;;;;;;;;17.40;17.40;;;;;;;;5226146;28;9541;-68
2022/12/19 06:06:14;;;;;;;;;0.60;0.60;;;;;;;;5208606;28;8905;-68
2022/12/19 06:08:46;;;;;;;;;9.00;7.80;;;;;;;;5208881;28;8783;-67
2022/12/19 06:11:16;;;;;;;;;10.20;9.40;;;;;;;;5226123;28;8795;-67
2022/12/19 06:13:47;;;;;;;;;3.00;3.00;;;;;;;;5208497;28;8837;-67
2022/12/19 06:16:20;;;;;;;;;6.00;6.00;;;;;;;;5210272;28;8784;-68
2022/12/19 06:18:50;;;;;;;;;6.80;6.80;;;;;;;;5207470;28;11427;-67
2022/12/19 06:21:21;;;;;;;;;7.25;7.25;;;;;;;;5214097;28;8811;-68
2022/12/19 06:23:53;;;;;;;;;25.40;24.20;;;;;;;;5235110;28;8790;-67
2022/12/19 06:26:24;;;;;;;;;31.00;27.60;;;;;;;;5235618;28;9541;-66
2022/12/19 06:28:56;;;;;;;;;9.20;9.20;;;;;;;;5232137;28;8783;-68
2022/12/19 06:31:26;;;;;;;;;3.00;3.00;;;;;;;;5210933;28;8799;-67
2022/12/19 06:33:57;;;;;;;;;4.80;4.80;;;;;;;;5209536;28;8913;-67
2022/12/19 06:36:29;;;;;;;;;18.80;18.80;;;;;;;;5208400;28;9547;-68
2022/12/19 06:39:00;;;;;;;;;11.20;10.20;;;;;;;;5225309;28;9529;-68
2022/12/19 06:44:58;;;;;;;;;6.60;6.60;;;;;;;;5225564;28;9533;-69
2022/12/19 06:47:29;;;;;;;;;2.00;1.00;;;;;;;;5207509;28;8857;-68
2022/12/19 06:50:00;;;;;;;;;19.80;19.20;;;;;;;;5224815;28;8783;-68
2022/12/19 06:52:31;;;;;;;;;12.75;11.50;;;;;;;;5225298;28;8805;-68
2022/12/19 06:55:02;;;;;;;;;11.25;11.00;;;;;;;;5207040;28;11446;-69
2022/12/19 06:57:33;;;;;;;;;6.80;6.00;;;;;;;;5191197;28;10461;-67
2022/12/19 07:00:05;;;;;;;;;8.00;8.00;;;;;;;;5207235;28;8830;-67
2022/12/19 07:02:36;;;;;;;;;7.00;7.00;;;;;;;;5206913;28;11517;-68
2022/12/19 07:05:08;;;;;;;;;12.80;12.40;;;;;;;;5206981;28;8799;-67
2022/12/19 07:07:40;;;;;;;;;11.20;10.00;;;;;;;;5225149;28;8902;-67
2022/12/19 07:10:11;;;;;;;;;14.60;13.00;;;;;;;;5209076;28;9509;-70
2022/12/19 07:12:42;;;;;;;;;14.80;12.40;;;;;;;;5184230;28;8789;-73
2022/12/19 07:15:13;;;;;;;;;6.20;6.20;;;;;;;;5180071;28;8847;-73
2022/12/19 07:17:44;;;;;;;;;4.80;4.20;;;;;;;;5211047;28;8787;-74
2022/12/19 07:20:16;;;;;;;;;5.20;5.20;;;;;;;;5194658;28;8803;-75
2022/12/19 07:22:48;;;;;;;;;72.75;56.00;;;;;;;;5193927;28;8822;-75
2022/12/19 07:25:19;;;;;;;;;49.00;44.40;;;;;;;;5199625;28;9586;-75
2022/12/19 07:27:51;;;;;;;;;7.00;7.00;;;;;;;;5194704;28;8790;-74
2022/12/19 07:30:22;;;;;;;;;5.60;4.00;;;;;;;;5212546;28;8795;-74
2022/12/19 07:32:53;;;;;;;;;31.40;30.20;;;;;;;;5211404;28;8787;-74
2022/12/19 07:35:24;;;;;;;;;25.60;22.60;;;;;;;;5228125;28;8815;-73
2022/12/19 07:38:00;;;;;;;;;6.20;6.20;;;;;;;;5227839;28;8821;-74
2022/12/19 07:40:31;;;;;;;;;13.40;10.40;;;;;;;;5210879;28;8992;-74
2022/12/19 07:43:04;;;;;;;;;5.20;5.20;;;;;;;;5193757;28;8822;-73
2022/12/19 07:45:54;;;;;;;;;11.20;11.20;;;;;;;;5195225;28;9534;-74
2022/12/19 07:48:27;;;;;;;;;26.80;25.80;;;;;;;;5194339;28;8795;-73
2022/12/19 07:51:17;;;;;;;;;14.80;14.80;;;;;;;;5212959;28;8786;-74
2022/12/19 07:53:48;;;;;;;;;2.00;2.00;;;;;;;;5196706;28;9553;-74
2022/12/19 07:56:19;;;;;;;;;7.00;7.00;;;;;;;;5211926;28;8790;-74
2022/12/19 07:58:51;;;;;;;;;22.75;20.25;;;;;;;;5210076;28;9612;-74
2022/12/19 08:01:22;;;;;;;;;58.60;47.20;;;;;;;;5176761;28;8841;-73
2022/12/19 08:03:56;;;;;;;;;16.50;15.50;;;;;;;;5228062;28;8775;-74
2022/12/19 08:06:27;;;;;;;;;2.20;2.20;;;;;;;;5227270;28;8841;-73
2022/12/19 08:08:58;;;;;;;;;5.20;5.20;;;;;;;;5210058;28;8803;-73
2022/12/19 08:11:28;;;;;;;;;3.50;3.50;;;;;;;;5227354;28;8822;-73
2022/12/19 08:14:00;;;;;;;;;4.00;4.00;;;;;;;;5227479;28;11363;-74
2022/12/19 08:16:31;;;;;;;;;9.20;9.20;;;;;;;;5209790;28;9552;-73
2022/12/19 08:19:02;;;;;;;;;8.00;8.00;;;;;;;;5209769;28;9482;-73
2022/12/19 08:21:33;;;;;;;;;1.00;1.00;;;;;;;;5177021;28;9486;-73
2022/12/19 08:24:22;;;;;;;;;9.80;9.80;;;;;;;;5212643;28;8783;-74
2022/12/19 08:26:54;;;;;;;;;5.50;5.50;;;;;;;;5192701;28;8783;-74
2022/12/19 08:29:24;;;;;;;;;1.00;1.00;;;;;;;;5176683;28;11458;-74
2022/12/19 08:31:55;;;;;;;;;1.00;1.00;;;;;;;;5192432;28;8811;-73
2022/12/19 08:34:26;;;;;;;;;10.50;10.50;;;;;;;;5193007;28;8783;-73
2022/12/19 08:36:57;;;;;;;;;8.50;8.50;;;;;;;;5192888;28;8844;-73
2022/12/19 08:39:46;;;;;;;;;37.80;35.00;;;;;;;;5195541;28;9310;-74
2022/12/19 08:42:17;;;;;;;;;12.00;12.00;;;;;;;;5209231;28;8960;-74
2022/12/19 08:44:48;;;;;;;;;5.20;5.20;;;;;;;;5192722;28;8806;-73
2022/12/19 08:47:19;;;;;;;;;1.50;1.50;;;;;;;;5226579;28;8833;-73
2022/12/19 08:49:51;;;;;;;;;6.00;6.00;;;;;;;;5192757;28;11455;-74
2022/12/19 08:52:25;;;;;;;;;0.00;0.00;;;;;;;;5209145;28;8789;-74
2022/12/19 08:54:56;;;;;;;;;6.00;6.00;;;;;;;;5176479;28;8789;-74
2022/12/19 08:57:33;;;;;;;;;5.60;5.60;;;;;;;;5215597;28;8805;-74
2022/12/19 09:00:05;;;;;;;;;4.00;4.00;;;;;;;;5198985;28;8791;-73
2022/12/19 09:02:36;;;;;;;;;3.00;3.00;;;;;;;;5208854;28;8961;-74
2022/12/19 09:05:07;;;;;;;;;6.75;6.75;;;;;;;;5177827;28;8921;-74
2022/12/19 09:07:59;;;;;;;;;6.00;6.00;;;;;;;;5191314;28;11196;-74
2022/12/19 09:10:30;;;;;;;;;12.80;12.80;;;;;;;;5190467;28;8789;-74
2022/12/19 09:13:01;;;;;;;;;36.00;34.75;;;;;;;;5192433;28;8807;-74
2022/12/19 09:15:32;;;;;;;;;6.50;6.50;;;;;;;;5192293;28;9825;-74
2022/12/19 09:18:21;;;;;;;;;12.40;12.40;;;;;;;;5208971;28;11378;-74
2022/12/19 09:20:53;;;;;;;;;1.50;1.50;;;;;;;;5208809;28;9501;-73
2022/12/19 09:23:47;;;;;;;;;6.00;6.00;;;;;;;;5208408;28;10160;-73
2022/12/19 09:26:18;;;;;;;;;2.80;2.20;;;;;;;;5207831;28;8799;-74
2022/12/19 09:28:50;;;;;;;;;13.60;12.20;;;;;;;;5208133;28;8779;-74
2022/12/19 09:31:22;;;;;;;;;10.00;9.60;;;;;;;;5191824;28;8779;-74
2022/12/19 09:33:53;;;;;;;;;5.40;5.20;;;;;;;;5191131;28;8806;-74
2022/12/19 09:36:24;;;;;;;;;9.00;9.00;;;;;;;;5226124;28;8783;-74
2022/12/19 09:38:56;;;;;;;;;12.00;12.00;;;;;;;;5191631;28;11383;-74
2022/12/19 09:41:50;;;;;;;;;4.00;4.00;;;;;;;;5208324;28;11601;-74
2022/12/19 09:44:27;;;;;;;;;101.00;73.25;;;;;;;;5207534;28;8785;-74
2022/12/19 09:47:03;;;;;;;;;15.00;15.00;;;;;;;;5191698;28;8791;-74
2022/12/19 09:49:38;;;;;;;;;28.60;26.60;;;;;;;;5208387;28;8931;-74
2022/12/19 09:52:16;;;;;;;;;4.80;4.80;;;;;;;;5191887;28;8809;-75
2022/12/19 09:54:47;;;;;;;;;9.80;9.80;;;;;;;;5191084;28;8873;-75
2022/12/19 09:57:40;;;;;;;;;19.00;15.50;;;;;;;;5191828;28;8799;-74
2022/12/19 10:00:13;;;;;;;;;13.80;12.60;;;;;;;;5209066;28;9554;-75
2022/12/19 10:03:21;;;;;;;;;12.40;12.40;;;;;;;;5193013;28;8921;-75
2022/12/19 10:06:18;;;;;;;;;26.20;25.00;;;;;;;;5208252;28;8833;-74
2022/12/19 10:08:50;;;;;;;;;12.80;12.20;;;;;;;;5191330;28;8807;-74
2022/12/19 10:11:58;;;;;;;;;35.80;33.00;;;;;;;;5214333;28;8796;-73
2022/12/19 10:14:40;;;;;;;;;14.60;12.80;;;;;;;;5202861;28;8767;-73
2022/12/19 10:17:19;;;;;;;;;6.40;6.40;;;;;;;;5191651;28;8869;-74
2022/12/19 10:19:59;;;;;;;;;11.60;11.60;;;;;;;;5207910;28;9518;-73
2022/12/19 10:22:50;;;;;;;;;15.80;15.80;;;;;;;;5191160;28;8802;-74
2022/12/19 10:25:21;;;;;;;;;11.60;11.60;;;;;;;;5207621;28;8775;-74
2022/12/19 10:28:12;;;;;;;;;9.25;9.25;;;;;;;;5190948;28;8791;-73
2022/12/19 10:31:20;;;;;;;;;9.80;9.80;;;;;;;;5225066;28;11450;-72
2022/12/19 10:34:10;;;;;;;;;29.60;27.60;;;;;;;;5191014;28;8778;-73
2022/12/19 10:36:45;;;;;;;;;48.25;41.25;;;;;;;;5225210;28;8911;-73
2022/12/19 10:39:19;;;;;;;;;10.40;9.60;;;;;;;;5192190;28;8775;-73
2022/12/19 10:41:53;;;;;;;;;13.00;13.00;;;;;;;;5190834;28;8830;-74
2022/12/19 10:44:27;;;;;;;;;7.00;7.00;;;;;;;;5175927;28;8791;-73
2022/12/19 10:46:58;;;;;;;;;7.00;7.00;;;;;;;;5211569;28;9540;-74
2022/12/19 10:49:29;;;;;;;;;7.00;7.00;;;;;;;;5229106;28;8877;-76
2022/12/19 10:52:41;;;;;;;;;8.20;8.00;;;;;;;;5198803;28;8786;-73
2022/12/19 10:55:37;;;;;;;;;6.20;6.20;;;;;;;;5229305;28;8802;-74
2022/12/19 10:58:11;;;;;;;;;16.00;16.00;;;;;;;;5195051;28;8989;-74
2022/12/19 11:01:03;;;;;;;;;29.50;29.50;;;;;;;;5211555;28;8798;-73
2022/12/19 11:03:34;;;;;;;;;10.80;9.00;;;;;;;;5194214;28;8858;-73
2022/12/19 11:06:27;;;;;;;;;9.00;8.20;;;;;;;;5211234;28;8782;-73
2022/12/19 11:09:22;;;;;;;;;4.00;4.00;;;;;;;;5173972;28;8874;-73
2022/12/19 11:11:58;;;;;;;;;15.40;15.00;;;;;;;;5190980;28;8789;-74
2022/12/19 11:14:30;;;;;;;;;44.00;42.75;;;;;;;;5207035;28;8792;-73
2022/12/19 11:17:02;;;;;;;;;31.75;31.00;;;;;;;;5208533;28;8927;-74
2022/12/19 11:19:32;;;;;;;;;12.80;10.60;;;;;;;;5174174;28;8899;-73
2022/12/19 11:22:07;;;;;;;;;3.25;3.25;;;;;;;;5191042;28;8963;-73
2022/12/19 11:24:53;;;;;;;;;29.80;26.20;;;;;;;;5208008;28;8818;-74
2022/12/19 11:27:37;;;;;;;;;68.25;51.75;;;;;;;;5178942;28;8783;-74
2022/12/19 11:30:15;;;;;;;;;6.20;6.20;;;;;;;;5191660;28;8890;-73
2022/12/19 11:32:47;;;;;;;;;8.20;8.20;;;;;;;;5168910;28;8795;-72
2022/12/19 11:35:23;;;;;;;;;11.00;8.60;;;;;;;;5210764;28;8787;-74
2022/12/19 11:38:14;;;;;;;;;3.60;3.40;;;;;;;;5197195;28;8767;-73
2022/12/19 11:40:57;;;;;;;;;6.00;6.00;;;;;;;;5210571;28;8827;-73
2022/12/19 11:43:39;;;;;;;;;5.80;5.80;;;;;;;;5194674;28;9577;-74
2022/12/19 11:46:38;;;;;;;;;3.60;3.00;;;;;;;;5215438;28;8807;-75
2022/12/19 11:49:24;;;;;;;;;3.40;3.40;;;;;;;;5193967;28;9001;-74
2022/12/19 11:51:58;;;;;;;;;1.40;1.40;;;;;;;;5193389;28;8784;-74
2022/12/19 11:54:32;;;;;;;;;5.80;4.40;;;;;;;;5193152;28;8789;-74
2022/12/19 11:57:21;;;;;;;;;8.60;8.60;;;;;;;;5193886;28;8782;-74
2022/12/19 12:00:02;;;;;;;;;7.40;7.40;;;;;;;;5183028;28;8797;-74
2022/12/19 12:02:54;;;;;;;;;6.60;6.60;;;;;;;;5189674;28;8849;-74
2022/12/19 12:05:28;;;;;;;;;5.00;5.00;;;;;;;;5191568;28;8846;-73
2022/12/19 12:08:18;;;;;;;;;7.00;7.00;;;;;;;;5179883;28;8793;-73
2022/12/19 12:11:00;;;;;;;;;1.80;1.80;;;;;;;;5178017;28;8809;-73
2022/12/19 12:13:30;;;;;;;;;15.40;15.40;;;;;;;;5192388;28;8923;-75
2022/12/19 12:16:08;;;;;;;;;6.75;6.75;;;;;;;;5192309;28;8907;-75
2022/12/19 12:19:02;;;;;;;;;4.80;4.40;;;;;;;;5184023;28;9490;-74
2022/12/19 12:21:36;;;;;;;;;12.00;12.00;;;;;;;;5198062;28;8783;-74
2022/12/19 12:24:25;;;;;;;;;12.60;12.20;;;;;;;;5199453;28;8791;-73
2022/12/19 12:27:04;;;;;;;;;9.60;9.60;;;;;;;;5198554;28;8889;-73
2022/12/19 12:29:54;;;;;;;;;12.00;10.40;;;;;;;;5214631;28;8791;-74
2022/12/19 12:32:44;;;;;;;;;10.40;9.60;;;;;;;;5178499;28;8797;-73
2022/12/19 12:35:21;;;;;;;;;12.00;12.00;;;;;;;;5209792;28;8767;-73
2022/12/19 12:38:13;;;;;;;;;11.20;9.80;;;;;;;;5215137;28;8782;-73
2022/12/19 12:40:47;;;;;;;;;22.00;22.00;;;;;;;;5209333;28;8783;-73
2022/12/19 12:43:24;;;;;;;;;25.50;25.00;;;;;;;;5209019;28;8949;-73
2022/12/19 12:45:55;;;;;;;;;13.20;12.80;;;;;;;;5209424;28;8855;-73
2022/12/19 12:48:30;;;;;;;;;7.00;7.00;;;;;;;;5227023;28;8925;-73
2022/12/19 12:51:02;;;;;;;;;11.00;11.00;;;;;;;;5209267;28;8813;-73
2022/12/19 12:53:37;;;;;;;;;13.80;13.80;;;;;;;;5209522;28;8783;-74
2022/12/19 12:56:09;;;;;;;;;14.75;13.50;;;;;;;;5227551;28;8787;-73
2022/12/19 12:58:40;;;;;;;;;13.80;13.00;;;;;;;;5216542;28;8779;-73
2022/12/19 13:01:16;;;;;;;;;15.25;15.25;;;;;;;;5201573;28;8799;-74
2022/12/19 13:03:55;;;;;;;;;21.25;21.25;;;;;;;;5218847;28;9569;-73
2022/12/19 13:06:31;;;;;;;;;23.25;23.25;;;;;;;;5178615;28;8783;-73
2022/12/19 13:09:08;;;;;;;;;33.25;32.75;;;;;;;;5192911;28;8779;-72
2022/12/19 13:14:36;;;;;;;;;16.00;14.50;;;;;;;;5192543;28;8795;-72
2022/12/19 13:17:07;;;;;;;;;10.00;10.00;;;;;;;;5226458;28;8941;-73
2022/12/19 13:19:51;;;;;;;;;9.00;9.00;;;;;;;;5191713;28;8790;-73
2022/12/19 13:23:00;;;;;;;;;9.40;9.40;;;;;;;;5228655;28;9431;-73
2022/12/19 13:25:52;;;;;;;;;9.60;9.60;;;;;;;;5190903;28;8813;-74
2022/12/19 13:28:23;;;;;;;;;14.50;13.00;;;;;;;;5205308;28;8800;-74
2022/12/19 13:31:08;;;;;;;;;9.25;9.25;;;;;;;;5216032;28;8779;-75
2022/12/19 13:33:51;;;;;;;;;22.00;18.25;;;;;;;;5191954;28;9534;-74
2022/12/19 13:36:54;;;;;;;;;9.40;9.40;;;;;;;;5225716;28;8783;-73
2022/12/19 13:39:25;;;;;;;;;13.25;13.25;;;;;;;;5192192;28;9542;-73
2022/12/19 13:45:01;;;;;;;;;25.00;24.75;;;;;;;;5191220;28;11462;-74
2022/12/19 13:47:55;;;;;;;;;19.25;18.75;;;;;;;;5211634;28;8893;-73
2022/12/19 13:50:31;;;;;;;;;17.75;15.75;;;;;;;;5207899;28;8791;-72
2022/12/19 13:53:23;;;;;;;;;25.50;25.00;;;;;;;;5175298;28;8880;-71
2022/12/19 13:55:57;;;;;;;;;15.50;15.50;;;;;;;;5179294;28;8789;-73
2022/12/19 13:58:30;;;;;;;;;9.20;9.20;;;;;;;;5190994;28;8807;-70
2022/12/19 14:01:12;;;;;;;;;12.60;12.60;;;;;;;;5172951;28;8806;-70
2022/12/19 14:03:44;;;;;;;;;7.25;7.25;;;;;;;;5224007;28;8819;-70
2022/12/19 14:06:20;;;;;;;;;17.00;17.00;;;;;;;;5205382;28;8846;-73
2022/12/19 14:08:53;;;;;;;;;12.25;12.25;;;;;;;;5188643;28;9626;-73
2022/12/19 14:11:26;;;;;;;;;9.50;9.50;;;;;;;;5207322;28;8945;-71
2022/12/19 14:17:28;;;;;;;;;15.00;14.50;;;;;;;;5222583;28;8925;-72
2022/12/19 14:20:07;;;;;;;;;12.25;12.25;;;;;;;;5180673;28;8843;-73
2022/12/19 14:23:00;;;;;;;;;17.00;13.50;;;;;;;;5213674;28;8819;-71
2022/12/19 14:25:51;;;;;;;;;23.75;23.00;;;;;;;;5211507;28;8809;-72
2022/12/19 14:28:26;;;;;;;;;16.50;15.75;;;;;;;;5195090;28;8774;-72
2022/12/19 14:30:59;;;;;;;;;19.00;18.50;;;;;;;;5211879;28;8789;-72
2022/12/19 14:33:32;;;;;;;;;12.00;12.00;;;;;;;;5195527;28;8815;-72
2022/12/19 14:36:04;;;;;;;;;21.50;20.75;;;;;;;;5216438;28;8797;-73
2022/12/19 14:38:35;;;;;;;;;6.00;5.25;;;;;;;;5174773;28;9472;-72
2022/12/19 14:44:18;;;;;;;;;17.50;15.75;;;;;;;;5190651;28;8769;-72
2022/12/19 14:47:01;;;;;;;;;17.75;16.75;;;;;;;;5206053;28;8881;-70
2022/12/19 14:49:33;;;;;;;;;9.25;9.25;;;;;;;;5216688;28;8894;-73
2022/12/19 14:52:24;;;;;;;;;29.50;29.50;;;;;;;;5216727;28;8797;-71
2022/12/19 14:55:15;;;;;;;;;40.50;36.50;;;;;;;;5197491;28;8817;-69
2022/12/19 14:57:47;;;;;;;;;22.00;21.25;;;;;;;;5219806;28;8805;-69
2022/12/19 15:00:21;;;;;;;;;14.50;14.00;;;;;;;;5210962;28;8795;-70
2022/12/19 15:02:52;;;;;;;;;24.50;20.00;;;;;;;;5210376;28;8973;-70
2022/12/19 15:05:23;;;;;;;;;6.00;6.00;;;;;;;;5226343;28;8868;-71
2022/12/19 15:07:56;;;;;;;;;26.25;25.25;;;;;;;;5206725;28;8807;-72
2022/12/19 15:10:32;;;;;;;;;25.25;23.75;;;;;;;;5211182;28;8880;-72
2022/12/19 15:13:18;;;;;;;;;13.50;11.25;;;;;;;;5227533;28;8908;-72
2022/12/19 15:16:22;;;;;;;;;9.25;9.25;;;;;;;;5190052;28;8875;-71
2022/12/19 15:19:12;;;;;;;;;7.50;7.50;;;;;;;;5190833;28;8777;-72
2022/12/19 15:21:43;;;;;;;;;14.20;13.20;;;;;;;;5190093;28;8793;-73
2022/12/19 15:24:14;;;;;;;;;8.25;8.00;;;;;;;;5190334;28;8872;-72
2022/12/19 15:26:46;;;;;;;;;6.00;6.00;;;;;;;;5189832;28;8812;-73
2022/12/19 15:29:18;;;;;;;;;13.25;11.75;;;;;;;;5206962;28;8791;-72
2022/12/19 15:32:14;;;;;;;;;15.20;15.00;;;;;;;;5195095;28;8929;-72
2022/12/19 15:34:51;;;;;;;;;17.00;14.75;;;;;;;;5212393;28;8794;-72
2022/12/19 15:37:22;;;;;;;;;16.50;16.00;;;;;;;;5212612;28;8817;-72
2022/12/19 15:39:53;;;;;;;;;16.67;16.67;;;;;;;;5214530;28;8783;-73
2022/12/19 15:42:26;;;;;;;;;21.50;21.50;;;;;;;;5179920;28;8810;-72
2022/12/19 15:45:01;;;;;;;;;15.50;15.50;;;;;;;;5213651;28;8779;-72
2022/12/19 15:47:35;;;;;;;;;12.00;10.00;;;;;;;;5173791;28;9566;-72
2022/12/19 15:50:15;;;;;;;;;13.00;13.00;;;;;;;;5189790;28;8796;-72
2022/12/19 15:52:47;;;;;;;;;16.25;15.50;;;;;;;;5199087;28;8803;-74
2022/12/19 15:55:18;;;;;;;;;4.00;4.00;;;;;;;;5193675;28;8793;-74
2022/12/19 15:58:16;;;;;;;;;23.75;23.00;;;;;;;;5193527;28;8829;-73
2022/12/19 16:00:56;;;;;;;;;4.40;4.40;;;;;;;;5190616;28;8783;-74
2022/12/19 16:03:27;;;;;;;;;17.00;16.20;;;;;;;;5210429;28;8826;-71