Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/07 00:00:49;;;;;;;8.77;3.67;;;;;;;8.01;100.00;98770.31;5023397;28;20029;-76
2022/04/07 00:03:15;;;;;;;9.10;3.53;;;;;;;8.12;100.00;98764.59;5002379;28;20393;-76
2022/04/07 00:05:40;;;;;;;10.05;2.90;;;;;;;8.18;100.00;98776.97;5021823;28;20490;-75
2022/04/07 00:08:06;;;;;;;6.43;3.13;;;;;;;8.22;100.00;98778.22;5018072;28;20104;-75
2022/04/07 00:10:35;;;;;;;11.45;3.80;;;;;;;8.18;100.00;98774.34;5022905;28;20034;-75
2022/04/07 00:13:00;;;;;;;10.73;3.33;;;;;;;8.20;100.00;98766.28;5023050;28;20036;-75
2022/04/07 00:15:26;;;;;;;7.95;3.45;;;;;;;8.11;100.00;98747.19;5021231;28;20388;-75
2022/04/07 00:17:52;;;;;;;14.43;4.90;;;;;;;8.20;100.00;98756.56;5015809;28;20025;-75
2022/04/07 00:20:18;;;;;;;10.80;4.15;;;;;;;8.20;100.00;98745.25;5021810;28;20032;-76
2022/04/07 00:22:44;;;;;;;6.32;2.88;;;;;;;8.08;100.00;98730.97;5025558;28;20548;-76
2022/04/07 00:25:10;;;;;;;13.10;3.75;;;;;;;8.17;100.00;98733.31;5015750;28;20038;-74
2022/04/07 00:27:35;;;;;;;9.50;3.42;;;;;;;8.15;100.00;98722.19;5015735;28;20026;-74
2022/04/07 00:30:00;;;;;;;5.97;2.88;;;;;;;8.16;100.00;98722.97;5025546;28;20100;-75
2022/04/07 00:32:26;;;;;;;6.63;2.65;;;;;;;8.18;100.00;98716.53;5014156;28;20034;-75
2022/04/07 00:34:54;;;;;;;11.02;2.88;;;;;;;8.18;100.00;98713.09;5029242;28;20029;-76
2022/04/07 00:37:24;;;;;;;6.70;2.65;;;;;;;8.18;100.00;98702.59;5013153;28;20044;-75
2022/04/07 00:39:50;;;;;;;9.20;2.97;;;;;;;8.03;100.00;98687.72;5022996;28;20098;-75
2022/04/07 00:42:16;;;;;;;8.13;1.98;;;;;;;8.12;100.00;98700.69;5019282;28;20030;-75
2022/04/07 00:44:41;;;;;;;4.32;2.08;;;;;;;8.08;100.00;98684.53;5028550;28;20030;-75
2022/04/07 00:47:07;;;;;;;6.47;2.47;;;;;;;8.10;100.00;98698.28;5015583;28;20056;-75
2022/04/07 00:49:33;;;;;;;4.00;1.20;;;;;;;8.10;100.00;98682.53;5018002;28;20460;-75
2022/04/07 00:51:59;;;;;;;7.28;1.90;;;;;;;7.96;100.00;98662.34;5021515;28;20022;-75
2022/04/07 00:54:25;;;;;;;6.18;1.60;;;;;;;8.11;100.00;98676.25;5018714;28;20029;-75
2022/04/07 00:56:53;;;;;;;12.35;2.08;;;;;;;8.10;100.00;98676.44;5015761;28;20040;-75
2022/04/07 00:59:21;;;;;;;8.35;1.80;;;;;;;8.09;100.00;98653.81;5021119;28;20034;-75
2022/04/07 01:01:46;;;;;;;7.38;1.90;;;;;;;8.11;100.00;98652.59;5026349;28;20061;-74
2022/04/07 01:04:12;;;;;;;8.15;2.00;;;;;;;8.11;100.00;98660.50;5018378;28;20565;-75
2022/04/07 01:06:37;;;;;;;5.28;1.60;;;;;;;8.00;100.00;98624.22;5014410;28;20113;-75
2022/04/07 01:09:03;;;;;;;10.88;2.85;;;;;;;8.03;100.00;98624.66;4990320;28;20053;-74
2022/04/07 01:11:31;;;;;;;6.28;1.85;;;;;;;8.12;100.00;98637.66;5010552;28;20422;-75
2022/04/07 01:13:56;;;;;;;5.78;1.50;;;;;;;8.17;100.00;98640.53;5029410;28;20033;-75
2022/04/07 01:16:26;;;;;;;9.95;1.48;;;;;;;8.13;100.00;98621.69;5020706;28;20083;-75
2022/04/07 01:18:52;;;;;;;6.07;1.55;;;;;;;8.09;100.00;98625.69;5027642;28;20033;-76
2022/04/07 01:21:19;;;;;;;8.10;1.75;;;;;;;7.98;100.00;98616.50;5014429;28;20026;-75
2022/04/07 01:23:58;;;;;;;10.73;1.75;;;;;;;8.10;100.00;98622.09;5029974;28;20485;-76
2022/04/07 01:26:25;;;;;;;8.52;1.42;;;;;;;8.02;100.00;98595.94;5022696;28;20459;-75
2022/04/07 01:28:51;;;;;;;9.45;1.95;;;;;;;8.10;100.00;98621.25;5017486;28;20053;-75
2022/04/07 01:31:17;;;;;;;12.40;1.98;;;;;;;8.04;100.00;98615.75;5026232;28;20053;-75
2022/04/07 01:33:43;;;;;;;13.18;2.58;;;;;;;7.93;100.00;98602.34;5027976;28;20045;-75
2022/04/07 01:36:10;;;;;;;11.98;2.95;;;;;;;7.82;100.00;98601.81;5021950;28;20020;-75
2022/04/07 01:38:36;;;;;;;10.45;2.88;;;;;;;7.73;100.00;98602.94;5021038;28;20076;-75
2022/04/07 01:41:02;;;;;;;8.02;1.77;;;;;;;7.71;100.00;98591.81;5025338;28;20079;-76
2022/04/07 01:43:29;;;;;;;13.88;4.93;;;;;;;7.69;100.00;98591.19;5019215;28;20029;-75
2022/04/07 01:45:54;;;;;;;11.05;2.58;;;;;;;7.60;100.00;98587.06;5022199;28;20084;-75
2022/04/07 01:48:20;;;;;;;8.25;2.08;;;;;;;7.49;100.00;98577.88;5020339;28;20038;-77
2022/04/07 01:50:48;;;;;;;12.10;1.75;;;;;;;7.49;100.00;98577.03;5024141;28;20029;-77
2022/04/07 01:53:13;;;;;;;8.07;2.33;;;;;;;7.26;100.00;98543.09;5029613;28;20026;-76
2022/04/07 01:55:41;;;;;;;4.68;1.90;;;;;;;7.34;100.00;98556.91;5023931;28;20033;-76
2022/04/07 01:58:07;;;;;;;7.95;2.22;;;;;;;7.40;100.00;98571.91;5025012;28;20121;-76
2022/04/07 02:00:32;;;;;;;10.90;2.05;;;;;;;7.40;100.00;98564.03;5015572;28;20116;-76
2022/04/07 02:02:57;;;;;;;11.23;2.35;;;;;;;7.38;100.00;98552.91;5023101;28;20129;-77
2022/04/07 02:05:23;;;;;;;12.57;3.13;;;;;;;7.47;100.00;98565.91;5000562;28;20056;-76
2022/04/07 02:07:48;;;;;;;13.23;2.47;;;;;;;7.41;100.00;98544.66;5014950;28;20034;-76
2022/04/07 02:10:15;;;;;;;12.38;3.05;;;;;;;7.56;100.00;98555.13;5001814;28;20034;-76
2022/04/07 02:12:42;;;;;;;9.15;2.22;;;;;;;7.56;100.00;98535.94;5015382;28;20092;-76
2022/04/07 02:15:09;;;;;;;12.25;2.85;;;;;;;7.52;100.00;98530.22;5012579;28;20522;-76
2022/04/07 02:17:34;;;;;;;12.50;2.75;;;;;;;7.45;100.00;98500.50;5011701;28;20116;-75
2022/04/07 02:20:01;;;;;;;13.63;3.35;;;;;;;7.53;100.00;98517.91;5012708;28;20045;-75
2022/04/07 02:22:28;;;;;;;10.13;3.03;;;;;;;7.57;100.00;98506.03;5019834;28;20037;-75
2022/04/07 02:24:55;;;;;;;13.10;2.70;;;;;;;7.55;100.00;98506.22;5024514;28;20037;-75
2022/04/07 02:27:21;;;;;;;20.63;3.05;;;;;;;7.61;100.00;98502.06;5022796;28;20042;-75
2022/04/07 02:29:47;;;;;;;11.63;3.17;;;;;;;7.65;100.00;98505.13;5024949;28;20370;-75
2022/04/07 02:32:12;;;;;;;18.02;3.30;;;;;;;7.67;100.00;98496.06;5029792;28;20159;-75
2022/04/07 02:34:38;;;;;;;12.45;3.80;;;;;;;7.69;100.00;98480.91;5022274;28;20072;-76
2022/04/07 02:37:04;;;;;;;14.63;3.80;;;;;;;7.67;100.00;98475.03;5020205;28;20086;-76
2022/04/07 02:39:29;;;;;;;9.15;2.17;;;;;;;7.69;100.00;98464.38;5019830;28;20045;-75
2022/04/07 02:41:55;;;;;;;9.57;3.38;;;;;;;7.75;100.00;98474.09;5023546;28;20156;-76
2022/04/07 02:44:21;;;;;;;6.75;2.40;;;;;;;7.78;100.00;98468.47;5026917;28;20037;-76
2022/04/07 02:46:46;;;;;;;20.83;2.97;;;;;;;7.69;100.00;98448.63;5021769;28;20021;-76
2022/04/07 02:49:12;;;;;;;15.50;2.88;;;;;;;7.73;100.00;98447.19;5017363;28;20493;-75
2022/04/07 02:51:38;;;;;;;11.90;3.90;;;;;;;7.71;100.00;98442.16;5026071;28;20037;-75
2022/04/07 02:54:03;;;;;;;14.52;2.33;;;;;;;7.71;100.00;98436.06;5026068;28;20026;-75
2022/04/07 02:56:29;;;;;;;18.95;3.15;;;;;;;7.65;100.00;98411.41;5021807;28;20290;-75
2022/04/07 02:58:58;;;;;;;13.15;3.17;;;;;;;7.63;100.00;98408.97;5025392;28;20112;-75
2022/04/07 03:01:23;;;;;;;16.98;4.05;;;;;;;7.69;100.00;98396.09;5023495;28;20030;-75
2022/04/07 03:03:49;;;;;;;20.80;3.25;;;;;;;7.58;100.00;98376.44;5009090;28;20652;-75
2022/04/07 03:06:18;;;;;;;15.63;3.10;;;;;;;7.73;100.00;98392.06;5022386;28;20032;-76
2022/04/07 03:08:43;;;;;;;12.77;3.10;;;;;;;7.74;100.00;98396.34;5020236;28;20034;-75
2022/04/07 03:11:09;;;;;;;17.98;3.35;;;;;;;7.69;100.00;98381.16;5018238;28;20124;-75
2022/04/07 03:13:38;;;;;;;8.50;2.80;;;;;;;7.79;100.00;98376.34;5022042;28;20040;-76
2022/04/07 03:16:05;;;;;;;15.32;3.17;;;;;;;7.75;100.00;98377.78;5025832;28;20029;-75
2022/04/07 03:18:31;;;;;;;8.77;3.20;;;;;;;7.77;100.00;98360.00;5023294;28;20448;-75
2022/04/07 03:20:56;;;;;;;20.38;4.25;;;;;;;7.59;100.00;98328.19;5018988;28;20025;-76
2022/04/07 03:23:22;;;;;;;13.77;3.85;;;;;;;7.73;100.00;98353.53;5020113;28;20040;-75
2022/04/07 03:25:47;;;;;;;15.40;4.25;;;;;;;7.77;100.00;98340.81;5019276;28;20383;-75
2022/04/07 03:28:12;;;;;;;8.32;3.30;;;;;;;7.77;100.00;98330.28;5013598;28;20076;-75
2022/04/07 03:30:38;;;;;;;11.27;3.83;;;;;;;7.68;100.00;98307.84;5016525;28;20452;-75
2022/04/07 03:33:06;;;;;;;17.52;4.22;;;;;;;7.72;100.00;98320.38;5027037;28;20033;-75
2022/04/07 03:35:31;;;;;;;15.57;4.03;;;;;;;7.63;100.00;98306.59;5025000;28;20071;-75
2022/04/07 03:37:57;;;;;;;12.18;3.60;;;;;;;7.71;100.00;98300.41;5019874;28;20597;-75
2022/04/07 03:40:24;;;;;;;10.35;3.47;;;;;;;7.75;100.00;98312.13;5020578;28;20044;-75
2022/04/07 03:42:50;;;;;;;16.05;4.20;;;;;;;7.69;100.00;98302.41;5026666;28;20508;-75
2022/04/07 03:45:15;;;;;;;11.18;3.38;;;;;;;7.76;100.00;98292.72;5021213;28;20030;-75
2022/04/07 03:47:41;;;;;;;9.13;4.05;;;;;;;7.78;100.00;98297.81;5015919;28;20042;-76
2022/04/07 03:50:07;;;;;;;15.82;3.78;;;;;;;7.82;100.00;98297.22;5022068;28;20056;-75
2022/04/07 03:52:33;;;;;;;14.70;3.70;;;;;;;7.80;100.00;98309.72;5023446;28;20033;-75
2022/04/07 03:54:58;;;;;;;17.45;4.07;;;;;;;7.81;100.00;98290.31;5019983;28;20501;-75
2022/04/07 03:57:24;;;;;;;12.32;3.97;;;;;;;7.82;100.00;98276.22;5018094;28;20040;-75
2022/04/07 03:59:50;;;;;;;12.48;3.53;;;;;;;7.78;100.00;98282.03;5018856;28;20504;-75
2022/04/07 04:02:15;;;;;;;14.30;3.15;;;;;;;7.78;100.00;98279.41;5018426;28;20052;-75
2022/04/07 04:04:41;;;;;;;13.00;3.70;;;;;;;7.81;100.00;98264.06;5014164;28;20057;-75
2022/04/07 04:07:06;;;;;;;13.13;3.55;;;;;;;7.86;100.00;98270.56;5014292;28;20223;-75
2022/04/07 04:09:32;;;;;;;14.70;4.00;;;;;;;7.80;100.00;98253.78;5013368;28;20040;-75
2022/04/07 04:11:58;;;;;;;13.82;4.18;;;;;;;7.82;100.00;98255.19;5018657;28;20104;-75
2022/04/07 04:14:24;;;;;;;9.32;2.65;;;;;;;7.83;100.00;98262.06;5019398;28;20473;-75
2022/04/07 04:16:50;;;;;;;22.55;4.57;;;;;;;7.72;100.00;98249.50;5018146;28;20112;-75
2022/04/07 04:19:16;;;;;;;12.88;2.95;;;;;;;7.76;100.00;98255.97;5022576;28;20072;-75
2022/04/07 04:21:41;;;;;;;13.10;2.60;;;;;;;7.60;100.00;98219.56;5018895;28;20030;-75
2022/04/07 04:24:07;;;;;;;11.75;2.33;;;;;;;7.64;100.00;98223.41;4999190;28;20025;-75
2022/04/07 04:26:32;;;;;;;14.30;3.13;;;;;;;7.68;100.00;98210.69;5014954;28;20030;-75
2022/04/07 04:28:57;;;;;;;6.22;2.15;;;;;;;7.69;100.00;98220.22;5017622;28;20112;-75
2022/04/07 04:31:24;;;;;;;12.00;3.08;;;;;;;7.67;100.00;98194.16;5019901;28;20448;-75
2022/04/07 04:33:56;;;;;;;16.23;3.50;;;;;;;7.54;100.00;98175.72;5016767;28;20124;-75
2022/04/07 04:36:22;;;;;;;17.13;3.75;;;;;;;7.60;100.00;98206.44;5021021;28;20030;-75
2022/04/07 04:38:48;;;;;;;18.25;4.28;;;;;;;7.58;100.00;98184.84;5018522;28;20550;-76
2022/04/07 04:41:15;;;;;;;15.63;4.22;;;;;;;7.57;100.00;98193.69;5018476;28;20038;-76
2022/04/07 04:43:40;;;;;;;15.80;3.67;;;;;;;7.57;100.00;98178.75;5014722;28;20021;-76
2022/04/07 04:46:07;;;;;;;9.80;2.63;;;;;;;7.54;100.00;98157.34;5014823;28;20474;-75
2022/04/07 04:48:33;;;;;;;12.70;2.85;;;;;;;7.61;100.00;98139.81;5015774;28;20500;-76
2022/04/07 04:50:58;;;;;;;20.77;3.35;;;;;;;7.57;100.00;98135.94;5015703;28;20026;-76
2022/04/07 04:53:24;;;;;;;11.85;2.20;;;;;;;7.56;100.00;98136.97;5022521;28;20026;-76
2022/04/07 04:55:50;;;;;;;16.80;2.92;;;;;;;7.52;100.00;98114.75;5021647;28;20036;-76
2022/04/07 04:58:16;;;;;;;19.27;3.58;;;;;;;7.62;100.00;98123.88;5021502;28;20033;-76
2022/04/07 05:00:42;;;;;;;16.90;2.65;;;;;;;7.51;100.00;98094.75;5022321;28;20033;-76
2022/04/07 05:03:07;;;;;;;15.32;2.45;;;;;;;7.61;100.00;98118.81;5024046;28;20488;-76
2022/04/07 05:05:33;;;;;;;19.63;2.97;;;;;;;7.57;100.00;98133.31;5016362;28;20161;-76
2022/04/07 05:07:58;;;;;;;17.55;2.63;;;;;;;7.47;100.00;98114.50;5025538;28;20381;-75
2022/04/07 05:10:27;;;;;;;15.98;2.60;;;;;;;7.58;100.00;98155.97;5019228;28;20402;-75
2022/04/07 05:12:52;;;;;;;14.80;3.55;;;;;;;7.57;100.00;98136.75;5022750;28;20029;-75
2022/04/07 05:15:18;;;;;;;14.18;3.47;;;;;;;7.53;100.00;98118.97;5015649;28;20079;-76
2022/04/07 05:17:53;;;;;;;13.57;2.72;;;;;;;7.38;100.00;98096.34;5016294;28;20034;-75
2022/04/07 05:20:20;;;;;;;13.48;3.20;;;;;;;7.36;100.00;98102.75;5004253;28;20038;-75
2022/04/07 05:22:46;;;;;;;17.02;4.25;;;;;;;7.34;100.00;98100.34;5016294;28;20049;-75
2022/04/07 05:25:12;;;;;;;19.55;4.05;;;;;;;7.30;100.00;98095.69;5020176;28;20504;-75
2022/04/07 05:27:38;;;;;;;15.02;3.45;;;;;;;7.34;100.00;98105.59;5021557;28;20026;-75
2022/04/07 05:30:05;;;;;;;26.10;4.50;;;;;;;7.34;100.00;98115.28;5018780;28;20028;-75
2022/04/07 05:32:31;;;;;;;25.13;5.10;;;;;;;7.27;100.00;98125.72;5019910;28;20136;-75
2022/04/07 05:34:56;;;;;;;10.85;3.08;;;;;;;7.21;100.00;98105.56;5016317;28;20916;-75
2022/04/07 05:37:22;;;;;;;16.75;3.97;;;;;;;7.02;100.00;98117.56;5014788;28;20026;-75
2022/04/07 05:39:47;;;;;;;8.40;2.13;;;;;;;6.86;100.00;98138.84;5015162;28;20490;-75
2022/04/07 05:42:13;;;;;;;9.23;1.40;;;;;;;6.65;100.00;98145.78;5014787;28;20604;-76
2022/04/07 05:44:38;;;;;;;8.88;1.25;;;;;;;6.40;100.00;98145.38;5012800;28;20095;-76
2022/04/07 05:47:04;;;;;;;6.93;1.45;;;;;;;6.15;100.00;98127.44;5013505;28;20057;-75
2022/04/07 05:49:29;;;;;;;4.80;1.17;;;;;;;6.15;100.00;98126.63;5010841;28;20022;-75
2022/04/07 05:52:00;;;;;;;7.43;2.25;;;;;;;6.02;100.00;98129.13;5012332;28;20490;-75
2022/04/07 05:54:26;;;;;;;4.30;1.55;;;;;;;6.07;100.00;98117.09;5013725;28;20037;-75
2022/04/07 05:56:51;;;;;;;6.35;1.42;;;;;;;6.03;100.00;98113.25;5016466;28;20342;-75
2022/04/07 05:59:17;;;;;;;9.27;1.55;;;;;;;6.14;100.00;98104.03;5011382;28;20034;-75
2022/04/07 06:01:42;;;;;;;11.88;2.08;;;;;;;6.14;100.00;98110.13;5018963;28;20099;-75
2022/04/07 06:04:08;;;;;;;9.90;1.90;;;;;;;6.17;100.00;98120.22;5012504;28;20765;-75
2022/04/07 06:06:33;;;;;;;9.27;2.35;;;;;;;6.14;100.00;98125.81;5013333;28;20521;-75
2022/04/07 06:08:58;;;;;;;7.70;1.80;;;;;;;6.03;100.00;98131.56;5011816;28;20121;-75
2022/04/07 06:11:24;;;;;;;8.10;1.70;;;;;;;6.03;100.00;98149.91;5015167;28;20103;-75
2022/04/07 06:13:49;;;;;;;4.75;1.27;;;;;;;5.89;100.00;98148.91;5020156;28;20021;-76
2022/04/07 06:16:14;;;;;;;7.15;1.50;;;;;;;5.83;100.00;98154.06;5019372;28;20032;-75
2022/04/07 06:18:40;;;;;;;6.20;1.10;;;;;;;5.74;100.00;98128.03;5017733;28;20025;-76
2022/04/07 06:21:05;;;;;;;5.50;1.15;;;;;;;5.46;100.00;98103.56;5017062;28;20140;-75
2022/04/07 06:23:32;;;;;;;8.82;2.38;;;;;;;5.58;100.00;98099.47;5017093;28;20060;-75
2022/04/07 06:25:57;;;;;;;6.57;0.90;;;;;;;5.48;100.00;98083.25;5016062;28;20558;-75
2022/04/07 06:28:23;;;;;;;6.43;1.40;;;;;;;5.43;100.00;98075.16;5015325;28;20022;-75
2022/04/07 06:30:52;;;;;;;5.05;0.68;;;;;;;5.50;100.00;98076.84;4997050;28;20088;-75
2022/04/07 06:33:18;;;;;;;6.38;1.00;;;;;;;5.34;100.00;98059.59;5016256;28;20064;-75
2022/04/07 06:35:43;;;;;;;4.63;1.20;;;;;;;5.33;100.00;98050.13;5018552;28;20484;-75
2022/04/07 06:38:09;;;;;;;5.25;1.60;;;;;;;5.15;100.00;98039.25;5017229;28;20284;-75
2022/04/07 06:40:34;;;;;;;3.80;0.77;;;;;;;5.14;100.00;98029.81;5019065;28;20422;-75
2022/04/07 06:43:00;;;;;;;3.63;0.50;;;;;;;4.99;100.00;98027.22;5018697;28;20072;-74
2022/04/07 06:45:27;;;;;;;3.20;1.02;;;;;;;4.88;100.00;98025.88;5017495;28;20064;-74
2022/04/07 06:47:53;;;;;;;3.60;0.70;;;;;;;4.86;100.00;98011.38;5018436;28;20021;-74
2022/04/07 06:50:19;;;;;;;2.67;1.13;;;;;;;4.79;100.00;98006.06;5019268;28;20551;-74
2022/04/07 06:52:45;;;;;;;3.83;0.75;;;;;;;4.71;100.00;97999.13;5014078;28;20026;-75
2022/04/07 06:55:12;;;;;;;2.33;0.70;;;;;;;4.70;100.00;97999.31;5017212;28;20076;-75
2022/04/07 06:58:00;;;;;;;2.97;0.60;;;;;;;4.61;100.00;97989.97;5015639;28;20575;-74
2022/04/07 07:00:29;;;;;;;2.53;0.55;;;;;;;4.68;100.00;98014.34;5013708;28;20060;-74
2022/04/07 07:02:55;;;;;;;2.35;0.60;;;;;;;4.67;100.00;98003.09;5016612;28;20087;-74
2022/04/07 07:05:23;;;;;;;3.40;0.55;;;;;;;4.65;100.00;97993.84;5016891;28;20041;-74
2022/04/07 07:07:48;;;;;;;3.78;1.00;;;;;;;4.67;100.00;97997.06;5014817;28;20117;-74
2022/04/07 07:10:20;;;;;;;5.28;0.73;;;;;;;4.67;100.00;97997.06;5014906;28;20136;-74
2022/04/07 07:12:45;;;;;;;5.00;1.00;;;;;;;4.70;100.00;97979.25;5014719;28;20403;-74
2022/04/07 07:15:11;;;;;;;3.42;0.90;;;;;;;4.69;100.00;97964.53;5017820;28;20025;-74
2022/04/07 07:17:39;;;;;;;3.03;0.88;;;;;;;4.74;100.00;97966.59;5017126;28;20145;-75
2022/04/07 07:20:12;;;;;;;5.40;0.73;;;;;;;4.82;100.00;97979.56;4999774;28;20124;-74
2022/04/07 07:22:38;;;;;;;1.75;0.95;;;;;;;4.78;100.00;97952.19;5016425;28;20032;-74
2022/04/07 07:25:04;;;;;;;3.85;0.90;;;;;;;4.83;100.00;97981.19;5016371;28;20490;-74
2022/04/07 07:27:38;;;;;;;3.40;0.93;;;;;;;4.86;100.00;97959.91;5016889;28;20064;-74
2022/04/07 07:30:06;;;;;;;6.07;1.23;;;;;;;4.88;100.00;97918.75;5017332;28;20041;-74
2022/04/07 07:32:31;;;;;;;3.70;1.02;;;;;;;5.00;100.00;97913.00;5016313;28;20114;-74
2022/04/07 07:34:59;;;;;;;4.03;1.05;;;;;;;5.02;100.00;97939.78;5018100;28;20030;-74
2022/04/07 07:37:25;;;;;;;4.68;1.05;;;;;;;5.05;100.00;97927.16;5016024;28;20049;-74
2022/04/07 07:39:50;;;;;;;4.10;0.60;;;;;;;5.07;100.00;97926.94;5017612;28;20494;-74
2022/04/07 07:42:16;;;;;;;3.75;1.13;;;;;;;5.13;100.00;97939.28;5016535;28;20417;-74
2022/04/07 07:44:41;;;;;;;3.03;1.23;;;;;;;5.05;100.00;97937.63;5014989;28;20049;-74
2022/04/07 07:47:07;;;;;;;6.70;1.30;;;;;;;5.20;100.00;97937.53;5015009;28;20026;-74
2022/04/07 07:49:32;;;;;;;2.53;1.00;;;;;;;5.17;100.00;97924.84;5017835;28;20091;-74
2022/04/07 07:51:57;;;;;;;3.17;0.70;;;;;;;5.32;100.00;97915.13;5014172;28;20504;-73
2022/04/07 07:54:23;;;;;;;5.60;0.75;;;;;;;5.50;100.00;97912.03;5016095;28;20038;-73
2022/04/07 07:56:48;;;;;;;6.57;0.75;;;;;;;5.52;100.00;97914.47;5017890;28;20022;-74
2022/04/07 07:59:13;;;;;;;7.25;0.88;;;;;;;5.59;100.00;97925.78;4998397;28;20029;-74
2022/04/07 08:01:39;;;;;;;4.25;0.65;;;;;;;5.64;100.00;97920.00;5013968;28;20026;-74
2022/04/07 08:04:04;;;;;;;2.47;0.80;;;;;;;5.56;100.00;97923.56;5016189;28;20034;-74
2022/04/07 08:06:30;;;;;;;1.80;0.57;;;;;;;5.84;100.00;97907.06;5012592;28;20088;-74
2022/04/07 08:08:55;;;;;;;3.22;0.70;;;;;;;6.64;100.00;97904.84;5014844;28;20045;-73
2022/04/07 08:11:21;;;;;;;3.38;0.70;;;;;;;7.44;96.44;97889.25;5014249;28;20032;-73
2022/04/07 08:13:46;;;;;;;3.47;0.77;;;;;;;8.42;93.11;97886.66;5015553;28;20053;-75
2022/04/07 08:16:11;;;;;;;4.03;0.85;;;;;;;8.46;88.50;97879.97;5015948;28;20103;-75
2022/04/07 08:18:37;;;;;;;2.58;0.60;;;;;;;7.88;88.66;97869.41;5013658;28;20211;-74
2022/04/07 08:21:02;;;;;;;3.25;0.75;;;;;;;8.36;87.43;97869.03;5014901;28;20036;-74
2022/04/07 08:23:27;;;;;;;3.13;0.88;;;;;;;9.01;85.40;97871.56;4998585;28;20521;-74
2022/04/07 08:25:53;;;;;;;3.90;1.00;;;;;;;9.23;82.97;97872.00;5013534;28;20030;-74
2022/04/07 08:28:18;;;;;;;4.80;1.17;;;;;;;9.57;80.99;97872.56;5016274;28;20029;-75
2022/04/07 08:30:43;;;;;;;4.88;0.80;;;;;;;10.23;81.60;97874.50;5012716;28;20678;-75
2022/04/07 08:33:09;;;;;;;2.80;0.60;;;;;;;10.57;80.76;97874.94;5018311;28;20095;-75
2022/04/07 08:35:34;;;;;;;2.40;0.88;;;;;;;11.66;77.55;97866.00;5013853;28;20030;-75
2022/04/07 08:38:00;;;;;;;3.10;0.55;;;;;;;11.82;75.31;97869.78;5017427;28;20034;-75
2022/04/07 08:40:27;;;;;;;2.17;0.70;;;;;;;11.23;75.65;97869.75;5018818;28;20037;-75
2022/04/07 08:42:52;;;;;;;2.22;0.47;;;;;;;11.76;73.36;97868.06;5021152;28;20056;-74
2022/04/07 08:45:17;;;;;;;3.85;0.95;;;;;;;11.40;73.75;97875.97;5014625;28;20072;-75
2022/04/07 08:47:46;;;;;;;3.78;0.80;;;;;;;12.28;73.41;97866.31;5017797;28;20030;-75
2022/04/07 08:50:13;;;;;;;5.00;1.50;;;;;;;11.67;71.78;97876.34;5019058;28;20038;-75
2022/04/07 08:52:38;;;;;;;5.45;1.30;;;;;;;12.56;72.10;97870.00;5017636;28;20129;-75
2022/04/07 08:55:05;;;;;;;3.08;0.77;;;;;;;12.31;70.32;97860.56;5013562;28;20541;-75
2022/04/07 08:57:32;;;;;;;3.80;0.95;;;;;;;12.97;71.49;97868.13;5017207;28;20045;-75
2022/04/07 08:59:58;;;;;;;7.97;1.30;;;;;;;12.51;70.51;97844.28;5018974;28;20021;-75
2022/04/07 09:02:23;;;;;;;3.58;1.02;;;;;;;12.16;70.42;97847.03;5016956;28;20056;-75
2022/04/07 09:04:56;;;;;;;9.38;1.17;;;;;;;12.18;71.60;97850.25;5015487;28;20056;-74
2022/04/07 09:07:33;;;;;;;3.13;0.73;;;;;;;11.67;71.47;97870.25;5014763;28;20402;-75
2022/04/07 09:10:00;;;;;;;3.95;1.00;;;;;;;10.87;75.69;97855.69;4999371;28;20030;-75
2022/04/07 09:12:25;;;;;;;7.53;1.00;;;;;;;11.22;74.68;97852.31;4999362;28;20049;-75
2022/04/07 09:14:59;;;;;;;5.05;0.98;;;;;;;12.48;73.60;97852.69;5020895;28;20045;-75
2022/04/07 09:17:26;;;;;;;6.05;1.15;;;;;;;12.90;69.97;97851.59;5018359;28;20059;-75
2022/04/07 09:19:51;;;;;;;2.80;0.90;;;;;;;12.99;68.96;97844.06;5020651;28;20183;-74
2022/04/07 09:22:17;;;;;;;6.13;1.10;;;;;;;13.37;70.18;97830.16;5018056;28;20112;-75
2022/04/07 09:24:43;;;;;;;4.05;1.00;;;;;;;13.60;67.47;97842.41;5015876;28;20401;-75
2022/04/07 09:27:10;;;;;;;7.15;1.40;;;;;;;12.91;66.00;97832.00;5015882;28;20040;-75
2022/04/07 09:29:46;;;;;;;4.05;0.82;;;;;;;13.63;67.78;97839.28;5017039;28;20029;-75
2022/04/07 09:32:26;;;;;;;3.42;0.98;;;;;;;13.34;66.05;97841.22;5007840;28;20156;-75
2022/04/07 09:34:57;;;;;;;4.97;1.08;;;;;;;12.67;69.33;97826.84;5012852;28;20025;-75
2022/04/07 09:37:24;;;;;;;12.00;1.80;;;;;;;12.68;68.34;97831.09;5013389;28;20029;-75
2022/04/07 09:40:01;;;;;;;7.03;1.25;;;;;;;12.85;69.75;97815.25;5015783;28;20025;-75
2022/04/07 09:42:26;;;;;;;7.25;1.00;;;;;;;14.13;65.40;97832.22;5025010;28;20544;-74
2022/04/07 09:44:56;;;;;;;5.18;1.17;;;;;;;12.97;65.34;97821.25;5012574;28;20029;-75
2022/04/07 09:47:21;;;;;;;5.68;1.20;;;;;;;12.75;66.89;97812.41;5020417;28;20504;-75
2022/04/07 09:49:48;;;;;;;7.28;1.30;;;;;;;13.18;67.94;97803.06;5014194;28;20025;-75
2022/04/07 09:52:14;;;;;;;7.57;1.02;;;;;;;12.17;69.78;97816.91;5015832;28;20652;-75
2022/04/07 09:54:43;;;;;;;4.60;0.95;;;;;;;11.57;70.84;97809.28;5020695;28;20036;-75
2022/04/07 09:57:12;;;;;;;3.20;0.90;;;;;;;11.77;72.04;97804.44;5020574;28;20033;-74
2022/04/07 09:59:42;;;;;;;7.10;0.93;;;;;;;11.97;73.20;97795.34;5011927;28;20038;-74
2022/04/07 10:02:08;;;;;;;4.70;0.93;;;;;;;12.64;71.19;97800.06;5019083;28;20096;-74
2022/04/07 10:04:34;;;;;;;5.75;1.17;;;;;;;12.82;68.09;97793.75;5019188;28;20026;-74
2022/04/07 10:07:04;;;;;;;6.57;1.23;;;;;;;12.48;69.38;97801.63;5022848;28;20041;-74
2022/04/07 10:09:30;;;;;;;6.90;1.25;;;;;;;11.90;70.45;97783.06;5018372;28;20053;-74
2022/04/07 10:11:56;;;;;;;6.93;1.02;;;;;;;11.83;72.13;97790.31;5014668;28;20041;-75
2022/04/07 10:14:23;;;;;;;6.72;1.00;;;;;;;11.16;72.96;97793.31;5013048;28;20468;-74
2022/04/07 10:16:48;;;;;;;6.45;1.30;;;;;;;10.57;75.44;97785.28;5037650;28;20167;-74
2022/04/07 10:19:27;;;;;;;5.78;1.08;;;;;;;10.26;79.09;97810.03;5016947;28;20038;-74
2022/04/07 10:22:16;;;;;;;5.70;1.10;;;;;;;10.25;84.42;97800.50;5019111;28;20159;-75
2022/04/07 10:24:46;;;;;;;8.40;1.05;;;;;;;11.84;81.80;97781.31;5014483;28;20025;-74
2022/04/07 10:27:13;;;;;;;5.88;1.20;;;;;;;13.45;73.63;97808.53;5021893;28;20025;-76
2022/04/07 10:29:40;;;;;;;5.95;1.55;;;;;;;14.87;66.57;97793.75;5016765;28;20022;-75
2022/04/07 10:32:11;;;;;;;7.13;1.13;;;;;;;15.79;62.91;97794.44;4978561;28;1094202;-75
2022/04/07 10:34:42;;;;;;;6.43;1.23;;;;;;;15.07;61.07;97778.00;5025121;28;20051;-75
2022/04/07 10:37:08;;;;;;;;;;;;;;;14.29;63.76;97796.88;5020917;28;20080;-75
2022/04/07 10:39:33;;;;;;;3.78;1.10;;;;;;;13.23;66.09;97802.34;5024633;28;19959;-75
2022/04/07 10:41:59;;;;;;;6.18;1.13;;;;;;;12.10;68.16;97821.53;5016648;28;20499;-74
2022/04/07 10:44:26;;;;;;;3.10;0.75;;;;;;;10.80;74.17;97841.75;5021502;28;20034;-74
2022/04/07 10:47:02;;;;;;;3.38;0.95;;;;;;;9.07;83.00;97850.47;5020583;28;20022;-74
2022/04/07 10:49:29;;;;;;;9.00;1.02;;;;;;;8.90;86.28;97862.53;5023917;28;20056;-75
2022/04/07 10:51:56;;;;;;;3.45;1.02;;;;;;;8.51;87.69;97811.00;5016575;28;20084;-75
2022/04/07 10:54:24;;;;;;;5.65;1.10;;;;;;;9.68;92.04;97795.47;5015269;28;20033;-75
2022/04/07 10:56:51;;;;;;;6.38;1.35;;;;;;;11.50;87.15;97788.28;5019796;28;20029;-75
2022/04/07 10:59:35;;;;;;;5.70;1.58;;;;;;;13.43;74.99;97792.06;5011863;28;20068;-75
2022/04/07 11:02:10;;;;;;;6.43;1.75;;;;;;;13.59;70.62;97806.34;5013795;28;20037;-75
2022/04/07 11:04:41;;;;;;;7.35;1.95;;;;;;;12.60;72.15;97799.72;5015058;28;20030;-75
2022/04/07 11:07:11;;;;;;;7.05;1.30;;;;;;;12.62;72.08;97802.94;5023970;28;20030;-74
2022/04/07 11:09:57;;;;;;;7.57;1.65;;;;;;;12.10;73.47;97806.47;5013678;28;20052;-75
2022/04/07 11:12:32;;;;;;;8.57;1.40;;;;;;;13.40;72.42;97786.47;5015447;28;20532;-75
2022/04/07 11:15:03;;;;;;;6.50;2.00;;;;;;;12.90;72.60;97788.06;5021075;28;20037;-75
2022/04/07 11:17:55;;;;;;;;;;;;;;;12.01;73.80;97785.91;5023187;28;20033;-74
2022/04/07 11:20:23;;;;;;;7.07;1.30;;;;;;;11.43;74.83;97804.25;5016309;28;19956;-75
2022/04/07 11:23:04;;;;;;;8.65;1.73;;;;;;;10.98;75.81;97798.69;5015953;28;20017;-75
2022/04/07 11:25:37;;;;;;;4.95;1.30;;;;;;;11.99;77.02;97793.28;5011571;28;20471;-74
2022/04/07 11:28:15;;;;;;;7.65;2.00;;;;;;;13.17;72.93;97783.75;5013204;28;20029;-75
2022/04/07 11:30:49;;;;;;;7.55;1.70;;;;;;;14.64;68.97;97790.38;5021022;28;20036;-74