Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/16 05:27:46;;;;;;;9.93;6.00;;;13.00;99.90;;;;;;6200591;22;88675;-80
2023/09/16 05:30:15;;;;;;;9.15;5.45;;;13.00;99.90;;;;;;6210361;22;87342;-79
2023/09/16 06:16:46;;;;;;;15.55;7.80;;;13.70;99.90;;;;;;6105422;22;87858;-79
2023/09/16 06:19:12;;;;;;;59.88;11.00;;;13.80;99.90;;;;;;6084580;23;91739;-79
2023/09/16 06:21:37;;;;;;;37.25;9.63;;;13.90;99.90;;;;;;6087339;23;88515;-78
2023/09/16 06:24:04;;;;;;;22.48;7.93;;;14.00;99.90;;;;;;6089869;23;86297;-80
2023/09/16 06:26:29;;;;;;;17.45;8.60;;;14.10;99.90;;;;;;6085747;23;87888;-79
2023/09/16 06:28:56;;;;;;;16.52;8.32;;;14.20;99.90;;;;;;6086887;23;87809;-78
2023/09/16 06:31:21;;;;;;;15.13;8.00;;;14.20;99.90;;;;;;6086122;23;88388;-78
2023/09/16 06:33:51;;;;;;;11.07;8.05;;;14.30;99.90;;;;;;6087929;23;87464;-78
2023/09/16 06:36:18;;;;;;;10.90;7.90;;;14.40;99.90;;;;;;6084699;23;87229;-78
2023/09/16 06:38:44;;;;;;;11.13;8.07;;;14.50;99.90;;;;;;6081085;23;88637;-77
2023/09/16 06:41:09;;;;;;;12.40;7.70;;;14.60;99.90;;;;;;6082702;23;88347;-78
2023/09/16 06:43:35;;;;;;;15.55;8.82;;;14.70;99.90;;;;;;6081665;23;87897;-80
2023/09/16 06:46:00;;;;;;;14.80;10.05;;;14.80;99.90;;;;;;6081564;23;90121;-77
2023/09/16 06:48:26;;;;;;;15.27;9.38;;;14.90;99.90;;;;;;6108009;23;89854;-78
2023/09/16 06:50:52;;;;;;;16.38;9.50;;;15.10;99.90;;;;;;6130022;22;88739;-77
2023/09/16 06:53:17;;;;;;;17.75;10.38;;;15.20;99.90;;;;;;6079010;23;87898;-76
2023/09/16 06:55:43;;;;;;;18.88;10.05;;;15.30;99.90;;;;;;6078263;23;88375;-76
2023/09/16 06:58:09;;;;;;;17.77;10.43;;;15.40;99.90;;;;;;6078662;23;91134;-76
2023/09/16 07:00:36;;;;;;;15.50;9.77;;;15.50;99.90;;;;;;6079810;23;88826;-76
2023/09/16 07:03:03;;;;;;;16.55;10.65;;;15.70;99.90;;;;;;6103365;22;87578;-76
2023/09/16 07:05:31;;;;;;;12.32;9.32;;;15.80;99.90;;;;;;6078146;23;89419;-77
2023/09/16 07:07:58;;;;;;;16.20;9.73;;;15.90;99.90;;;;;;6128808;22;89949;-76
2023/09/16 07:10:25;;;;;;;20.00;9.70;;;16.00;99.90;;;;;;6080376;23;88355;-76
2023/09/16 07:12:50;;;;;;;13.77;9.40;;;16.10;99.90;;;;;;6130989;22;87419;-77
2023/09/16 07:15:19;;;;;;;12.95;7.93;;;16.20;99.90;;;;;;6080436;23;90178;-76
2023/09/16 07:17:44;;;;;;;15.85;8.95;;;16.30;99.90;;;;;;6081508;23;87804;-78
2023/09/16 07:20:10;;;;;;;11.85;8.15;;;16.50;99.90;;;;;;6077097;23;93066;-76
2023/09/16 07:22:38;;;;;;;11.77;7.93;;;16.50;99.90;;;;;;6079859;23;87629;-76
2023/09/16 07:25:06;;;;;;;10.40;7.63;;;16.60;99.90;;;;;;6078031;23;87672;-76
2023/09/16 07:27:31;;;;;;;15.90;8.07;;;16.70;99.90;;;;;;6103620;23;92023;-76
2023/09/16 07:29:58;;;;;;;10.77;7.25;;;16.90;99.90;;;;;;6080865;23;87942;-76
2023/09/16 07:32:24;;;;;;;14.02;8.02;;;16.90;99.90;;;;;;6129080;22;88051;-75
2023/09/16 07:34:49;;;;;;;22.92;8.25;;;17.00;99.90;;;;;;6103358;22;90472;-76
2023/09/16 07:37:15;;;;;;;12.45;8.18;;;17.10;99.90;;;;;;6081185;23;87258;-76
2023/09/16 07:39:41;;;;;;;10.70;6.97;;;17.20;99.90;;;;;;6081492;23;88050;-76
2023/09/16 07:42:07;;;;;;;10.30;7.30;;;17.30;99.90;;;;;;6104708;22;87702;-77
2023/09/16 07:44:33;;;;;;;14.45;7.32;;;17.30;99.90;;;;;;6104653;22;89356;-76
2023/09/16 07:46:58;;;;;;;16.45;8.25;;;17.50;99.90;;;;;;6079007;23;90767;-77
2023/09/16 07:49:24;;;;;;;13.27;7.32;;;17.50;99.90;;;;;;6080081;23;88962;-77
2023/09/16 07:51:49;;;;;;;13.65;8.02;;;17.60;99.90;;;;;;6129855;22;87669;-77
2023/09/16 07:54:15;;;;;;;14.50;7.88;;;17.60;99.90;;;;;;6129510;22;90522;-78
2023/09/16 07:56:41;;;;;;;15.13;7.95;;;17.70;99.90;;;;;;6082216;23;88968;-77
2023/09/16 07:59:07;;;;;;;11.70;7.13;;;17.80;99.90;;;;;;6082394;23;88808;-77
2023/09/16 08:01:33;;;;;;;15.68;7.68;;;17.90;99.90;;;;;;6081962;23;86965;-77
2023/09/16 08:03:58;;;;;;;11.98;7.72;;;18.00;99.90;;;;;;6081431;23;87933;-77
2023/09/16 08:06:26;;;;;;;10.52;7.00;;;18.10;99.90;;;;;;6078682;23;92167;-77
2023/09/16 08:08:52;;;;;;;11.80;6.95;;;18.20;99.90;;;;;;6080616;23;88879;-77
2023/09/16 08:11:18;;;;;;;13.10;6.53;;;18.40;99.90;;;;;;6104225;23;87431;-76
2023/09/16 08:13:52;;;;;;;10.55;6.80;;;18.50;99.90;;;;;;6077568;23;87815;-77
2023/09/16 08:16:18;;;;;;;12.93;7.15;;;18.60;99.90;;;;;;6079317;23;87503;-76
2023/09/16 08:18:44;;;;;;;11.65;6.85;;;18.80;99.90;;;;;;6081685;23;88530;-75
2023/09/16 08:21:09;;;;;;;10.02;6.88;;;18.90;99.90;;;;;;6079219;23;87814;-75
2023/09/16 08:23:35;;;;;;;12.38;7.15;;;19.10;99.90;;;;;;6081591;23;87685;-75
2023/09/16 08:26:01;;;;;;;8.57;6.22;;;19.20;99.90;;;;;;6129724;22;89280;-75
2023/09/16 08:28:26;;;;;;;10.95;6.57;;;19.20;99.90;;;;;;6081089;23;87719;-75
2023/09/16 08:30:52;;;;;;;8.77;5.82;;;19.40;99.90;;;;;;6079981;23;87838;-73
2023/09/16 08:33:18;;;;;;;9.80;5.85;;;19.60;99.70;;;;;;6101754;22;90335;-73
2023/09/16 08:35:43;;;;;;;12.30;6.68;;;19.70;99.60;;;;;;6079796;23;89406;-73
2023/09/16 08:38:09;;;;;;;8.32;5.63;;;19.90;99.80;;;;;;6127664;22;91114;-73
2023/09/16 08:40:35;;;;;;;9.30;6.70;;;20.10;99.30;;;;;;6078530;23;87702;-74
2023/09/16 08:43:08;;;;;;;10.95;6.05;;;20.20;99.20;;;;;;6078292;23;87115;-74
2023/09/16 08:45:35;;;;;;;;;;;20.30;99.10;;;;;;6080338;23;87970;-73
2023/09/16 08:48:05;;;;;;;9.35;5.68;;;20.50;98.80;;;;;;6082081;23;88009;-75
2023/09/16 08:50:32;;;;;;;10.63;6.07;;;20.70;98.30;;;;;;6103477;23;87232;-75
2023/09/16 08:53:06;;;;;;;6.47;5.53;;;20.80;98.30;;;;;;6103189;22;91109;-74
2023/09/16 08:55:34;;;;;;;9.13;5.70;;;21.00;97.50;;;;;;6078092;23;87496;-74
2023/09/16 08:58:06;;;;;;;11.98;5.93;;;21.10;97.50;;;;;;6127849;22;90018;-74
2023/09/16 09:00:32;;;;;;;10.35;4.95;;;21.30;97.40;;;;;;6103238;23;87799;-74
2023/09/16 09:02:58;;;;;;;11.07;5.78;;;21.40;97.80;;;;;;6103966;23;89881;-74
2023/09/16 09:05:26;;;;;;;8.05;5.63;;;21.50;97.00;;;;;;6081026;23;88456;-74
2023/09/16 09:07:51;;;;;;;7.32;5.22;;;21.70;96.10;;;;;;6082814;23;87649;-75
2023/09/16 09:10:17;;;;;;;6.43;4.97;;;21.80;96.20;;;;;;6081320;23;87523;-76
2023/09/16 09:12:44;;;;;;;7.93;5.50;;;22.00;97.10;;;;;;6081163;23;87531;-74
2023/09/16 09:15:21;;;;;;;9.18;6.20;;;22.20;95.70;;;;;;6104795;23;93106;-74
2023/09/16 09:17:57;;;;;;;7.68;5.82;;;22.40;94.90;;;;;;6104959;22;89368;-74
2023/09/16 09:20:26;;;;;;;8.68;5.95;;;22.60;95.50;;;;;;6079364;23;87550;-74
2023/09/16 09:22:52;;;;;;;7.80;5.07;;;22.80;93.90;;;;;;6102230;23;90323;-74
2023/09/16 09:25:27;;;;;;;11.35;4.95;;;22.90;92.90;;;;;;6075876;23;88511;-77
2023/09/16 09:27:54;;;;;;;5.95;4.88;;;23.10;92.80;;;;;;6104961;23;88090;-74
2023/09/16 09:30:26;;;;;;;9.68;5.80;;;23.30;92.70;;;;;;6103687;23;87592;-74
2023/09/16 09:32:55;;;;;;;16.35;4.85;;;23.40;93.10;;;;;;6080950;23;87846;-74
2023/09/16 09:35:29;;;;;;;5.45;4.53;;;23.60;92.70;;;;;;6103528;23;91601;-74
2023/09/16 09:37:56;;;;;;;8.68;4.50;;;23.80;92.10;;;;;;6125252;22;89497;-74
2023/09/16 09:40:22;;;;;;;7.15;4.30;;;24.00;91.70;;;;;;6103813;23;86863;-73
2023/09/16 09:42:50;;;;;;;5.57;4.57;;;24.10;90.20;;;;;;6079333;23;90274;-75
2023/09/16 09:45:19;;;;;;;6.57;5.13;;;24.30;90.00;;;;;;6079824;23;88819;-75
2023/09/16 09:47:46;;;;;;;6.00;4.05;;;24.50;90.70;;;;;;6101234;23;89470;-71
2023/09/16 09:50:15;;;;;;;4.90;4.25;;;24.60;91.00;;;;;;6079458;23;87595;-73
2023/09/16 09:52:48;;;;;;;5.65;4.13;;;24.80;90.20;;;;;;6103287;22;90290;-73
2023/09/16 09:55:23;;;;;;;;;;;25.00;89.00;;;;;;6080690;23;92628;-73
2023/09/16 09:57:54;;;;;;;6.28;4.68;;;25.10;87.20;;;;;;6080321;23;90703;-73
2023/09/16 10:00:21;;;;;;;4.63;3.97;;;25.30;88.90;;;;;;6080376;23;87405;-72
2023/09/16 10:02:48;;;;;;;5.70;4.85;;;25.60;90.20;;;;;;6078360;23;89814;-74
2023/09/16 10:05:21;;;;;;;5.65;4.53;;;25.80;86.50;;;;;;6079777;23;87107;-73
2023/09/16 10:07:48;;;;;;;5.15;4.43;;;25.90;84.00;;;;;;6103483;22;90748;-74
2023/09/16 10:10:18;;;;;;;7.50;4.90;;;26.00;82.50;;;;;;6103420;23;87440;-73
2023/09/16 10:12:45;;;;;;;5.63;4.68;;;26.10;83.50;;;;;;6079398;23;88650;-73
2023/09/16 10:15:11;;;;;;;11.20;5.32;;;26.20;82.80;;;;;;6078578;23;87725;-72
2023/09/16 10:17:38;;;;;;;4.30;3.90;;;26.40;80.50;;;;;;6099279;22;91038;-74
2023/09/16 10:20:05;;;;;;;7.85;5.32;;;26.50;82.00;;;;;;6102814;23;87314;-74
2023/09/16 10:22:31;;;;;;;5.63;4.40;;;26.70;82.40;;;;;;6102134;22;90628;-72
2023/09/16 10:24:57;;;;;;;5.78;4.47;;;26.90;79.60;;;;;;6080382;23;89202;-73
2023/09/16 10:27:27;;;;;;;6.53;4.35;;;27.10;80.70;;;;;;6078666;23;91017;-72
2023/09/16 10:29:56;;;;;;;5.88;4.10;;;27.40;80.50;;;;;;6080735;23;86960;-73
2023/09/16 10:32:22;;;;;;;9.60;3.60;;;27.60;81.60;;;;;;6077511;23;89253;-73
2023/09/16 10:34:49;;;;;;;4.80;3.22;;;27.90;81.10;;;;;;6102801;22;91750;-70
2023/09/16 10:37:17;;;;;;;4.70;3.70;;;28.20;82.70;;;;;;6102001;23;91140;-73
2023/09/16 10:39:46;;;;;;;6.45;3.92;;;28.50;80.90;;;;;;6079935;23;87609;-72
2023/09/16 10:42:22;;;;;;;6.00;4.32;;;28.70;79.20;;;;;;6080298;23;87821;-74
2023/09/16 10:44:48;;;;;;;4.88;3.80;;;29.00;77.40;;;;;;6079212;23;88665;-72
2023/09/16 10:47:17;;;;;;;4.53;3.63;;;29.20;77.80;;;;;;6101051;22;91008;-73
2023/09/16 10:49:46;;;;;;;9.20;5.07;;;29.40;77.70;;;;;;6074838;23;87695;-73
2023/09/16 10:52:18;;;;;;;4.95;3.95;;;29.70;75.80;;;;;;6078206;23;87744;-73
2023/09/16 10:55:00;;;;;;;5.78;3.70;;;29.90;76.10;;;;;;6079564;23;87580;-74
2023/09/16 10:57:48;;;;;;;5.88;3.88;;;30.10;76.30;;;;;;6102408;23;94462;-73
2023/09/16 11:00:21;;;;;;;8.15;3.70;;;30.30;74.10;;;;;;6075870;23;87865;-73
2023/09/16 11:03:02;;;;;;;4.38;3.80;;;30.50;73.70;;;;;;6076627;23;88486;-73
2023/09/16 11:05:28;;;;;;;6.82;4.47;;;30.70;71.10;;;;;;6078464;23;87820;-75
2023/09/16 11:07:55;;;;;;;3.85;3.55;;;30.90;70.90;;;;;;6101217;23;91221;-74
2023/09/16 11:10:21;;;;;;;5.72;3.80;;;31.00;70.80;;;;;;6103319;23;87873;-73
2023/09/16 11:12:48;;;;;;;5.15;3.88;;;31.20;70.70;;;;;;6079250;23;87648;-74
2023/09/16 11:15:15;;;;;;;5.00;3.70;;;31.40;71.40;;;;;;6077422;23;87673;-72
2023/09/16 11:17:41;;;;;;;8.15;4.28;;;31.50;66.90;;;;;;6080165;23;87646;-75
2023/09/16 11:20:31;;;;;;;5.88;4.45;;;31.70;67.20;;;;;;6080039;23;86608;-74
2023/09/16 11:23:04;;;;;;;5.07;3.53;;;31.70;67.50;;;;;;6079325;23;87801;-74
2023/09/16 11:25:50;;;;;;;3.90;3.28;;;31.90;67.50;;;;;;6078040;23;88471;-74
2023/09/16 11:28:18;;;;;;;3.95;3.33;;;32.10;67.10;;;;;;6102331;23;91331;-73
2023/09/16 11:31:04;;;;;;;6.50;3.53;;;32.30;66.40;;;;;;6081534;23;87605;-73
2023/09/16 11:33:32;;;;;;;5.50;3.55;;;32.40;64.40;;;;;;6081983;23;91564;-74
2023/09/16 11:36:10;;;;;;;4.75;3.30;;;32.60;65.50;;;;;;6080428;23;88389;-74
2023/09/16 11:38:38;;;;;;;6.22;3.88;;;32.70;63.40;;;;;;6102607;23;90830;-74
2023/09/16 11:41:10;;;;;;;8.20;4.22;;;32.80;61.90;;;;;;6103688;22;87890;-74
2023/09/16 11:43:39;;;;;;;4.00;3.53;;;33.00;63.70;;;;;;6080713;23;87563;-76
2023/09/16 11:46:09;;;;;;;5.97;3.75;;;33.00;63.30;;;;;;6082016;23;87389;-73
2023/09/16 11:48:48;;;;;;;5.93;3.88;;;33.20;63.90;;;;;;6080760;23;87677;-74
2023/09/16 11:51:15;;;;;;;6.45;3.67;;;33.40;61.20;;;;;;6081656;23;87722;-76
2023/09/16 11:53:44;;;;;;;4.95;3.55;;;33.50;62.20;;;;;;6103630;22;89293;-77
2023/09/16 11:56:11;;;;;;;6.82;2.85;;;33.70;61.20;;;;;;6099919;22;91370;-77
2023/09/16 11:58:37;;;;;;;7.85;2.90;;;34.00;63.60;;;;;;6080044;23;88359;-77
2023/09/16 12:01:03;;;;;;;3.88;3.50;;;34.20;63.30;;;;;;6104925;23;87716;-79
2023/09/16 12:03:29;;;;;;;3.53;3.22;;;34.40;60.30;;;;;;6081845;23;88065;-76
2023/09/16 12:05:55;;;;;;;3.42;3.13;;;34.50;59.50;;;;;;6104403;23;91459;-75
2023/09/16 12:08:23;;;;;;;3.83;3.10;;;34.60;59.60;;;;;;6082127;23;88711;-72
2023/09/16 12:10:49;;;;;;;4.70;3.15;;;34.60;60.00;;;;;;6081643;23;86716;-76
2023/09/16 12:13:41;;;;;;;5.75;3.53;;;34.60;57.70;;;;;;6080116;23;87708;-73
2023/09/16 12:16:07;;;;;;;7.80;4.10;;;34.60;56.60;;;;;;6077436;23;87902;-75
2023/09/16 12:18:33;;;;;;;3.75;3.00;;;34.40;54.00;;;;;;6103823;23;90973;-75
2023/09/16 12:20:58;;;;;;;4.13;3.25;;;34.20;56.30;;;;;;6080894;23;87408;-74
2023/09/16 12:23:28;;;;;;;4.15;2.95;;;34.10;58.00;;;;;;6081212;23;88047;-76
2023/09/16 12:25:53;;;;;;;4.28;3.40;;;34.10;59.20;;;;;;6102988;22;91342;-75
2023/09/16 12:28:21;;;;;;;5.43;3.17;;;34.00;58.40;;;;;;6078893;23;91608;-75
2023/09/16 12:30:52;;;;;;;5.22;3.42;;;33.90;59.90;;;;;;6102654;23;87661;-75
2023/09/16 12:33:22;;;;;;;5.07;4.03;;;33.80;58.70;;;;;;6103339;22;90615;-75
2023/09/16 12:35:50;;;;;;;4.65;3.60;;;33.70;58.10;;;;;;6081293;23;87743;-75
2023/09/16 12:38:15;;;;;;;5.38;3.70;;;33.60;58.60;;;;;;6103249;22;90560;-76
2023/09/16 12:40:44;;;;;;;5.57;3.90;;;33.40;59.60;;;;;;6080610;23;87610;-76
2023/09/16 12:43:11;;;;;;;6.15;3.80;;;33.20;61.50;;;;;;6078706;23;89087;-76
2023/09/16 12:45:38;;;;;;;5.18;3.28;;;33.00;62.00;;;;;;6105544;23;91472;-75
2023/09/16 12:48:05;;;;;;;6.88;3.42;;;32.90;63.00;;;;;;6080698;23;87783;-75
2023/09/16 12:50:31;;;;;;;4.93;3.47;;;32.80;62.50;;;;;;6080129;23;87657;-76
2023/09/16 12:52:57;;;;;;;3.53;2.95;;;32.60;63.50;;;;;;6103235;23;90815;-74
2023/09/16 12:55:26;;;;;;;4.45;3.13;;;32.50;64.10;;;;;;6076931;23;91234;-75
2023/09/16 12:57:52;;;;;;;5.60;3.08;;;32.70;63.90;;;;;;6128871;22;91625;-76
2023/09/16 13:00:23;;;;;;;4.05;2.90;;;32.90;63.40;;;;;;6103619;23;87279;-75
2023/09/16 13:02:50;;;;;;;4.47;3.40;;;33.20;63.30;;;;;;6101857;23;90490;-75
2023/09/16 13:05:27;;;;;;;9.60;3.47;;;33.40;62.50;;;;;;6101820;22;91146;-76
2023/09/16 13:07:56;;;;;;;7.10;3.30;;;33.50;61.50;;;;;;6077187;23;88646;-76
2023/09/16 13:10:22;;;;;;;4.20;3.08;;;33.80;60.60;;;;;;6101453;23;87657;-76
2023/09/16 13:12:49;;;;;;;3.22;2.92;;;34.10;60.30;;;;;;6078354;23;89493;-76
2023/09/16 13:15:17;;;;;;;3.85;3.20;;;34.30;59.60;;;;;;6102883;23;92196;-76
2023/09/16 13:17:46;;;;;;;3.72;2.85;;;34.50;59.30;;;;;;6081841;23;88524;-76
2023/09/16 13:20:13;;;;;;;4.40;3.50;;;34.80;57.10;;;;;;6103905;22;87570;-76
2023/09/16 13:22:40;;;;;;;4.28;3.00;;;35.00;56.60;;;;;;6079479;23;87717;-76
2023/09/16 13:25:34;;;;;;;5.78;3.20;;;35.30;56.70;;;;;;6078544;23;89636;-76
2023/09/16 13:28:08;;;;;;;5.05;3.10;;;35.60;55.90;;;;;;6075899;23;87878;-77
2023/09/16 13:30:36;;;;;;;3.00;2.70;;;35.80;55.10;;;;;;6077963;23;88500;-77
2023/09/16 13:33:02;;;;;;;2.97;2.67;;;36.00;55.40;;;;;;6079523;23;88874;-78
2023/09/16 13:35:28;;;;;;;3.03;2.50;;;36.10;55.00;;;;;;6080048;23;87939;-78
2023/09/16 13:37:54;;;;;;;3.83;3.03;;;36.10;53.20;;;;;;6080651;23;87995;-78
2023/09/16 13:40:22;;;;;;;3.92;3.22;;;36.20;54.10;;;;;;6078817;23;87696;-78
2023/09/16 13:42:48;;;;;;;4.55;2.85;;;36.00;53.70;;;;;;6081023;23;87282;-75
2023/09/16 13:45:14;;;;;;;3.38;2.90;;;35.80;53.90;;;;;;6127428;22;92000;-76
2023/09/16 13:47:39;;;;;;;4.30;3.08;;;35.60;55.10;;;;;;6077542;23;87770;-75
2023/09/16 13:50:05;;;;;;;6.13;3.47;;;35.20;55.00;;;;;;6077145;23;87406;-79
2023/09/16 13:52:31;;;;;;;5.63;3.33;;;35.00;55.80;;;;;;6100456;22;89314;-75
2023/09/16 13:54:57;;;;;;;4.43;2.90;;;34.80;56.10;;;;;;6103183;23;90239;-74
2023/09/16 13:57:23;;;;;;;6.38;2.85;;;34.70;56.30;;;;;;6079221;23;88619;-75
2023/09/16 13:59:49;;;;;;;5.47;3.10;;;34.50;57.20;;;;;;6101915;22;87759;-75
2023/09/16 14:02:14;;;;;;;4.97;3.58;;;34.20;57.80;;;;;;6101746;22;88607;-72
2023/09/16 14:04:40;;;;;;;6.75;3.63;;;34.00;58.10;;;;;;6079472;23;95373;-74
2023/09/16 14:07:06;;;;;;;5.60;3.45;;;33.70;60.00;;;;;;6081020;23;88127;-76
2023/09/16 14:09:31;;;;;;;6.07;3.50;;;33.40;61.20;;;;;;6082038;23;87357;-76
2023/09/16 14:11:57;;;;;;;4.60;3.63;;;33.20;62.30;;;;;;6129112;22;89173;-76
2023/09/16 14:14:23;;;;;;;8.43;3.30;;;33.00;62.70;;;;;;6080782;23;87499;-77
2023/09/16 14:16:49;;;;;;;6.93;3.60;;;32.90;62.60;;;;;;6130408;22;90889;-76
2023/09/16 14:19:19;;;;;;;6.45;3.63;;;32.60;62.90;;;;;;6129147;22;87569;-76
2023/09/16 14:21:45;;;;;;;5.28;3.80;;;32.40;63.50;;;;;;6080261;23;88358;-75
2023/09/16 14:24:10;;;;;;;6.07;3.83;;;32.10;64.50;;;;;;6080244;23;88261;-76
2023/09/16 14:26:37;;;;;;;7.38;3.88;;;31.90;64.20;;;;;;6079928;23;88119;-76
2023/09/16 14:29:02;;;;;;;3.60;3.30;;;31.60;64.90;;;;;;6129941;22;87667;-77
2023/09/16 14:31:30;;;;;;;8.02;3.42;;;31.40;65.40;;;;;;6079897;23;89079;-76
2023/09/16 14:33:56;;;;;;;5.55;3.95;;;31.20;66.20;;;;;;6080966;23;89086;-75
2023/09/16 14:36:22;;;;;;;6.70;3.63;;;30.90;67.10;;;;;;6078830;23;89319;-75
2023/09/16 14:38:48;;;;;;;5.57;3.92;;;30.60;68.20;;;;;;6083885;23;86835;-74
2023/09/16 14:41:14;;;;;;;5.13;3.72;;;30.40;69.60;;;;;;6100811;22;88936;-74
2023/09/16 14:43:39;;;;;;;5.32;4.00;;;30.10;70.60;;;;;;6078538;23;88261;-77
2023/09/16 14:46:05;;;;;;;4.63;3.85;;;29.90;71.40;;;;;;6127498;22;91409;-74
2023/09/16 14:48:31;;;;;;;5.45;3.70;;;29.70;72.30;;;;;;6079820;23;87733;-75
2023/09/16 14:50:56;;;;;;;4.95;3.97;;;29.50;72.70;;;;;;6102760;22;89718;-74
2023/09/16 14:53:22;;;;;;;7.00;3.90;;;29.20;73.70;;;;;;6079004;23;88274;-74
2023/09/16 14:55:48;;;;;;;6.25;4.28;;;29.00;73.20;;;;;;6079769;23;88266;-74
2023/09/16 14:58:16;;;;;;;4.93;4.18;;;28.70;73.10;;;;;;6077100;23;87515;-74
2023/09/16 15:01:05;;;;;;;4.55;3.90;;;28.60;74.90;;;;;;6103707;23;89305;-74
2023/09/16 15:03:31;;;;;;;3.80;3.45;;;28.40;76.00;;;;;;6078900;23;95405;-75
2023/09/16 15:05:57;;;;;;;7.38;4.15;;;28.30;76.90;;;;;;6080419;23;87923;-75
2023/09/16 15:08:22;;;;;;;6.00;3.85;;;28.30;77.60;;;;;;6081670;23;87566;-73
2023/09/16 15:10:49;;;;;;;5.85;4.32;;;28.20;78.00;;;;;;6080862;23;88705;-76
2023/09/16 15:13:15;;;;;;;5.15;4.00;;;28.10;78.30;;;;;;6129004;22;91622;-73
2023/09/16 15:15:40;;;;;;;7.43;4.80;;;28.10;79.30;;;;;;6079919;23;88332;-73
2023/09/16 15:18:06;;;;;;;5.32;4.70;;;28.00;78.00;;;;;;6128981;22;87524;-75
2023/09/16 15:20:31;;;;;;;4.72;3.83;;;27.90;78.50;;;;;;6080888;23;87389;-74
2023/09/16 15:22:57;;;;;;;5.90;4.13;;;27.80;79.80;;;;;;6081620;23;88725;-78
2023/09/16 15:25:23;;;;;;;4.63;4.10;;;27.70;80.40;;;;;;6080361;23;91772;-74
2023/09/16 15:27:49;;;;;;;5.90;4.00;;;27.60;81.20;;;;;;6130705;22;86840;-77
2023/09/16 15:30:14;;;;;;;8.27;4.30;;;27.50;82.10;;;;;;6081438;23;87540;-75
2023/09/16 15:32:40;;;;;;;5.25;3.92;;;27.40;82.40;;;;;;6080594;23;90899;-76
2023/09/16 15:35:06;;;;;;;6.30;3.75;;;27.40;83.60;;;;;;6080618;23;88406;-73
2023/09/16 15:37:31;;;;;;;6.00;3.80;;;27.30;84.50;;;;;;6080297;23;87722;-74
2023/09/16 15:39:57;;;;;;;6.03;4.22;;;27.20;85.10;;;;;;6081513;23;89421;-75
2023/09/16 15:42:23;;;;;;;5.57;3.97;;;27.20;85.40;;;;;;6083850;23;87636;-76
2023/09/16 15:44:49;;;;;;;4.15;3.70;;;27.20;86.40;;;;;;6081463;23;89778;-77
2023/09/16 15:47:15;;;;;;;6.28;3.83;;;27.10;87.10;;;;;;6082195;23;87306;-72
2023/09/16 15:49:40;;;;;;;4.28;3.88;;;27.10;87.50;;;;;;6081006;23;87748;-77
2023/09/16 15:52:06;;;;;;;5.90;4.28;;;27.00;88.10;;;;;;6131430;22;91119;-74
2023/09/16 15:54:32;;;;;;;5.03;4.40;;;26.90;88.60;;;;;;6082946;23;87890;-73
2023/09/16 15:56:57;;;;;;;4.93;3.97;;;26.90;89.00;;;;;;6080345;23;87648;-75
2023/09/16 15:59:23;;;;;;;6.80;4.25;;;26.80;89.50;;;;;;6081438;23;88867;-74
2023/09/16 16:01:49;;;;;;;5.78;4.30;;;26.80;89.80;;;;;;6081684;23;88932;-75
2023/09/16 16:04:17;;;;;;;6.55;4.28;;;26.70;90.20;;;;;;6079610;23;88285;-75
2023/09/16 16:06:43;;;;;;;4.60;3.78;;;26.60;90.50;;;;;;6082078;23;87424;-75
2023/09/16 16:09:11;;;;;;;5.38;3.97;;;26.50;90.80;;;;;;6080567;23;88103;-75
2023/09/16 16:11:37;;;;;;;5.70;4.25;;;26.40;91.20;;;;;;6128864;22;91508;-75
2023/09/16 16:14:04;;;;;;;6.72;5.35;;;26.30;91.30;;;;;;6078962;23;87814;-75
2023/09/16 16:16:30;;;;;;;8.23;4.85;;;26.20;91.40;;;;;;6079545;23;87346;-75
2023/09/16 16:18:56;;;;;;;7.57;5.28;;;26.10;91.60;;;;;;6081548;23;87340;-75
2023/09/16 16:21:22;;;;;;;6.93;5.50;;;26.00;92.00;;;;;;6132634;22;91163;-75
2023/09/16 16:23:48;;;;;;;6.38;4.25;;;25.90;92.10;;;;;;6081531;23;88687;-74
2023/09/16 16:26:15;;;;;;;5.85;4.28;;;25.80;91.20;;;;;;6076926;23;87746;-75
2023/09/16 16:28:40;;;;;;;7.60;4.38;;;25.70;92.20;;;;;;6128791;22;90580;-75
2023/09/16 16:31:06;;;;;;;6.38;4.13;;;25.50;92.40;;;;;;6080678;23;89246;-75
2023/09/16 16:33:32;;;;;;;4.32;3.67;;;25.40;92.50;;;;;;6131413;22;91636;-73
2023/09/16 16:35:58;;;;;;;7.47;3.83;;;25.40;92.70;;;;;;6130947;22;87644;-74
2023/09/16 16:38:24;;;;;;;4.85;3.58;;;25.50;93.10;;;;;;6074388;23;89651;-74
2023/09/16 16:40:53;;;;;;;4.15;3.08;;;25.50;93.10;;;;;;6085755;23;90487;-73
2023/09/16 16:43:19;;;;;;;5.93;3.28;;;25.50;92.90;;;;;;6134346;22;91244;-73
2023/09/16 16:45:47;;;;;;;4.93;3.60;;;25.50;93.00;;;;;;6087644;23;87468;-73
2023/09/16 16:48:13;;;;;;;4.70;3.10;;;25.50;93.00;;;;;;6080533;23;88599;-73
2023/09/16 16:50:39;;;;;;;6.30;3.13;;;25.50;93.10;;;;;;6083261;23;88343;-73
2023/09/16 16:53:05;;;;;;;5.78;3.20;;;25.40;93.00;;;;;;6081419;23;91226;-73
2023/09/16 16:55:31;;;;;;;5.75;3.78;;;25.40;93.20;;;;;;6082084;23;88105;-73
2023/09/16 16:57:58;;;;;;;6.90;3.90;;;25.40;93.20;;;;;;6081326;23;87503;-74
2023/09/16 17:00:24;;;;;;;5.00;3.92;;;25.40;93.30;;;;;;6082265;23;90571;-73
2023/09/16 17:02:50;;;;;;;5.22;3.35;;;25.30;93.20;;;;;;6082975;23;87841;-74
2023/09/16 17:05:15;;;;;;;6.70;4.10;;;25.30;93.40;;;;;;6105926;22;86912;-73
2023/09/16 17:07:41;;;;;;;7.50;3.95;;;25.20;93.40;;;;;;6082324;23;90314;-73
2023/09/16 17:10:07;;;;;;;6.93;3.55;;;25.10;93.50;;;;;;6082240;23;89181;-74
2023/09/16 17:12:33;;;;;;;5.60;3.90;;;25.10;93.60;;;;;;6082819;23;88842;-74
2023/09/16 17:14:59;;;;;;;6.95;4.00;;;25.10;93.80;;;;;;6079324;23;87590;-74
2023/09/16 17:17:24;;;;;;;6.43;3.80;;;25.00;93.80;;;;;;6078420;23;87700;-74
2023/09/16 17:19:52;;;;;;;4.30;3.28;;;24.90;93.80;;;;;;6075965;23;91694;-74
2023/09/16 17:22:18;;;;;;;4.95;3.30;;;24.90;93.80;;;;;;6078587;23;87792;-74
2023/09/16 17:24:44;;;;;;;7.18;3.65;;;24.80;93.80;;;;;;6079456;23;87552;-74
2023/09/16 17:27:11;;;;;;;4.70;3.10;;;24.70;94.10;;;;;;6101570;23;88855;-74
2023/09/16 17:29:37;;;;;;;4.38;3.53;;;24.70;94.30;;;;;;6078286;23;90793;-73
2023/09/16 17:32:03;;;;;;;5.20;3.90;;;24.60;94.50;;;;;;6102381;22;89190;-73
2023/09/16 17:34:29;;;;;;;8.07;4.15;;;24.50;94.60;;;;;;6127414;22;87969;-74
2023/09/16 17:36:58;;;;;;;6.55;3.55;;;24.50;94.90;;;;;;6078352;23;88442;-74
2023/09/16 17:39:23;;;;;;;7.90;4.15;;;24.40;94.90;;;;;;6101998;23;91367;-75
2023/09/16 17:41:50;;;;;;;7.93;3.53;;;24.30;95.20;;;;;;6077155;23;90557;-74
2023/09/16 17:44:16;;;;;;;5.30;3.97;;;24.20;95.40;;;;;;6079044;23;87854;-74
2023/09/16 17:47:03;;;;;;;4.95;3.83;;;24.10;95.40;;;;;;6078309;23;88001;-73
2023/09/16 17:49:29;;;;;;;9.85;3.80;;;24.10;95.50;;;;;;6076485;23;90644;-74
2023/09/16 17:51:54;;;;;;;5.38;4.43;;;24.00;95.60;;;;;;6079766;23;87726;-74
2023/09/16 17:54:20;;;;;;;6.60;4.32;;;23.90;95.80;;;;;;6103252;23;87300;-73
2023/09/16 17:56:46;;;;;;;4.95;3.90;;;23.80;96.10;;;;;;6079386;23;87697;-74
2023/09/16 17:59:14;;;;;;;4.90;4.10;;;23.80;96.00;;;;;;6079201;23;88122;-74
2023/09/16 18:01:40;;;;;;;6.88;4.50;;;23.70;96.10;;;;;;6100782;22;90272;-74
2023/09/16 18:04:06;;;;;;;7.55;4.90;;;23.60;96.10;;;;;;6127441;22;87561;-75
2023/09/16 18:06:31;;;;;;;6.60;4.93;;;23.60;96.20;;;;;;6080234;23;87791;-74
2023/09/16 18:08:57;;;;;;;5.85;4.60;;;23.50;96.20;;;;;;6079713;23;88818;-74
2023/09/16 18:11:23;;;;;;;7.63;4.55;;;23.40;96.30;;;;;;6079138;23;87787;-75
2023/09/16 18:13:48;;;;;;;9.27;4.10;;;23.40;96.70;;;;;;6076829;23;87698;-74
2023/09/16 18:16:14;;;;;;;7.38;4.75;;;23.30;96.50;;;;;;6078617;23;87930;-74
2023/09/16 18:18:40;;;;;;;6.32;4.13;;;23.30;96.80;;;;;;6079590;23;87191;-74
2023/09/16 18:21:06;;;;;;;13.15;4.15;;;23.20;97.00;;;;;;6074681;23;91435;-74
2023/09/16 18:23:32;;;;;;;5.88;4.05;;;23.10;97.30;;;;;;6078658;23;87593;-74
2023/09/16 18:25:58;;;;;;;7.95;4.00;;;23.10;97.40;;;;;;6125198;22;90648;-75
2023/09/16 18:28:25;;;;;;;6.03;4.30;;;23.00;97.60;;;;;;6077771;23;88333;-74
2023/09/16 18:30:51;;;;;;;7.88;4.50;;;23.00;97.60;;;;;;6127947;22;90931;-75
2023/09/16 18:33:20;;;;;;;5.85;4.53;;;23.00;97.70;;;;;;6127032;22;87561;-73
2023/09/16 18:35:46;;;;;;;11.55;4.40;;;22.90;97.70;;;;;;6079053;23;87819;-74
2023/09/16 18:38:13;;;;;;;4.95;3.80;;;22.90;97.70;;;;;;6077452;23;89119;-74
2023/09/16 18:40:39;;;;;;;7.47;4.55;;;22.80;97.90;;;;;;6077424;23;88449;-73
2023/09/16 18:43:05;;;;;;;7.57;4.70;;;22.80;98.00;;;;;;6078981;23;86628;-74
2023/09/16 18:45:31;;;;;;;7.85;3.97;;;22.80;98.10;;;;;;6080301;23;87927;-74
2023/09/16 18:47:57;;;;;;;11.98;4.85;;;22.70;98.30;;;;;;6102336;22;91895;-73
2023/09/16 18:50:22;;;;;;;7.88;4.63;;;22.70;98.20;;;;;;6077614;23;88959;-74
2023/09/16 18:52:49;;;;;;;6.55;4.82;;;22.60;98.50;;;;;;6079761;23;87644;-74
2023/09/16 18:55:16;;;;;;;7.22;4.65;;;22.60;98.70;;;;;;6079103;23;87512;-73
2023/09/16 18:57:42;;;;;;;7.72;4.80;;;22.60;98.60;;;;;;6103430;23;90274;-74