Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/11 13:24:24;;;;;;;5.25;1.30;;;23.80;56.30;;;;;;5109193;27;20319;-49
2022/08/11 13:26:50;;;;;;;10.20;1.80;;;24.00;59.50;;;;;;5109432;28;20651;-44
2022/08/11 13:29:25;;;;;;;2.72;1.10;;;24.00;58.50;;;;;;5109577;28;20084;-42
2022/08/11 13:31:54;;;;;;;6.25;1.48;;;24.00;58.50;;;;;;5109398;28;20547;-42
2022/08/11 13:34:23;;;;;;;3.65;1.20;;;23.90;58.90;;;;;;5109269;28;20467;-42
2022/08/11 13:36:51;;;;;;;8.10;1.20;;;23.90;58.30;;;;;;5109334;28;20032;-42
2022/08/11 13:39:17;;;;;;;4.95;1.30;;;23.80;58.10;;;;;;5109508;28;20046;-42
2022/08/11 13:41:46;;;;;;;4.95;1.40;;;23.80;58.10;;;;;;5109229;28;20023;-42
2022/08/11 13:44:14;;;;;;;3.92;1.15;;;23.80;58.30;;;;;;5109021;28;20434;-42
2022/08/11 13:46:42;;;;;;;4.28;1.13;;;23.70;56.90;;;;;;5109471;28;20028;-40
2022/08/11 13:49:09;;;;;;;2.08;1.10;;;23.70;57.30;;;;;;5109009;28;20012;-42
2022/08/11 13:51:37;;;;;;;3.75;1.10;;;23.70;57.40;;;;;;5108917;28;20063;-41
2022/08/11 13:54:09;;;;;;;5.22;1.20;;;23.70;57.40;;;;;;5109194;28;20020;-42
2022/08/11 13:56:40;;;;;;;3.38;1.50;;;23.80;57.20;;;;;;5100700;28;20020;-42
2022/08/11 13:59:07;;;;;;;4.00;1.10;;;23.80;57.30;;;;;;5088494;28;20422;-41
2022/08/11 14:01:40;;;;;;;12.60;1.80;;;23.80;56.70;;;;;;5105649;28;20027;-41
2022/08/11 14:04:13;;;;;;;10.32;2.00;;;23.80;56.90;;;;;;5108839;28;20085;-41
2022/08/11 14:06:47;;;;;;;3.78;1.20;;;23.80;56.90;;;;;;5106379;28;20107;-42
2022/08/11 14:09:19;;;;;;;4.53;1.77;;;23.80;56.60;;;;;;5097677;28;20510;-41
2022/08/11 14:14:34;;;;;;;5.10;1.40;;;23.80;57.50;;;;;;5108680;28;20026;-42
2022/08/11 14:17:06;;;;;;;9.45;1.58;;;23.80;56.90;;;;;;5108954;28;20089;-42
2022/08/11 14:19:38;;;;;;;20.50;8.38;;;23.80;56.90;;;;;;5108652;28;20016;-42
2022/08/11 14:22:08;;;;;;;56.20;32.92;;;23.80;56.30;;;;;;5108491;28;20024;-43
2022/08/11 14:24:44;;;;;;;64.00;33.38;;;23.80;56.40;;;;;;5108264;28;20051;-42
2022/08/11 14:27:11;;;;;;;51.53;28.23;;;23.80;56.10;;;;;;5108852;28;20039;-42
2022/08/11 14:29:39;;;;;;;45.50;24.88;;;23.70;55.90;;;;;;5108069;28;20024;-42
2022/08/11 14:32:09;;;;;;;31.13;19.55;;;23.70;55.80;;;;;;5108585;28;20020;-42
2022/08/11 14:34:39;;;;;;;31.08;18.63;;;23.70;55.50;;;;;;5086370;28;20033;-42
2022/08/11 14:37:11;;;;;;;31.70;17.23;;;23.70;55.80;;;;;;5095036;28;20035;-42
2022/08/11 14:47:03;;;;;;;29.10;16.48;;;23.70;55.30;;;;;;5080465;28;20024;-43
2022/08/11 14:48:14;;;;;;;22.60;13.05;;;23.60;54.70;;;;;;5094512;28;20069;-42
2022/08/11 14:50:40;;;;;;;19.15;10.52;;;23.60;55.70;;;;;;5094484;28;20024;-42
2022/08/11 14:53:11;;;;;;;18.80;10.45;;;23.60;55.50;;;;;;5094428;28;20107;-41
2022/08/11 14:58:26;;;;;;;14.85;8.32;;;23.60;55.80;;;;;;5073938;28;20051;-42
2022/08/11 15:00:55;;;;;;;16.92;10.75;;;23.60;55.60;;;;;;5081633;28;20044;-42
2022/08/11 15:03:23;;;;;;;20.00;10.30;;;23.60;56.80;;;;;;5080924;28;20123;-42
2022/08/11 15:05:52;;;;;;;25.30;10.85;;;23.70;57.60;;;;;;5093313;28;20111;-43
2022/08/11 15:08:19;;;;;;;17.60;9.50;;;23.80;57.70;;;;;;5094241;28;20032;-43
2022/08/11 15:10:48;;;;;;;21.33;10.55;;;23.90;57.80;;;;;;5094356;28;20024;-42
2022/08/11 15:13:19;;;;;;;23.25;9.82;;;23.90;57.80;;;;;;5093763;28;20103;-42
2022/08/11 15:18:31;;;;;;;15.52;7.10;;;24.00;57.80;;;;;;5079347;28;20069;-42
2022/08/11 15:37:54;;;;;;;7.72;4.07;;;24.10;58.10;;;;;;5083381;28;20046;-42
2022/08/11 15:46:39;;;;;;;13.82;4.07;;;24.20;57.90;;;;;;5075795;28;20039;-42
2022/08/11 15:49:22;;;;;;;9.35;3.35;;;24.20;58.00;;;;;;5079470;28;20085;-42
2022/08/11 15:51:56;;;;;;;8.50;3.60;;;24.20;57.80;;;;;;5077541;28;20070;-41
2022/08/11 15:54:27;;;;;;;6.10;3.17;;;24.20;58.00;;;;;;5081803;28;20028;-42
2022/08/11 15:56:54;;;;;;;7.28;3.25;;;24.20;58.00;;;;;;5075817;28;20029;-42
2022/08/11 16:04:55;;;;;;;6.47;2.70;;;24.20;58.10;;;;;;5086024;28;20124;-42
2022/08/11 16:07:26;;;;;;;5.43;2.92;;;24.20;58.00;;;;;;5084821;28;20387;-41
2022/08/11 16:10:20;;;;;;;6.88;3.00;;;24.20;58.00;;;;;;5084859;28;20032;-41
2022/08/11 16:18:40;;;;;;;5.55;2.20;;;24.20;58.50;;;;;;5081865;28;20043;-42
2022/08/11 16:21:18;;;;;;;6.97;2.30;;;24.20;57.90;;;;;;5081421;28;20020;-42
2022/08/11 16:23:47;;;;;;;8.30;2.67;;;24.20;57.90;;;;;;5079650;28;20110;-42
2022/08/11 16:26:19;;;;;;;4.95;2.58;;;24.20;57.80;;;;;;5076163;28;20032;-42
2022/08/11 16:28:46;;;;;;;8.27;2.40;;;24.20;57.80;;;;;;5076394;28;20086;-42
2022/08/11 16:31:13;;;;;;;5.40;2.47;;;24.20;57.70;;;;;;5079454;28;20475;-42
2022/08/11 16:33:41;;;;;;;6.82;2.40;;;24.20;57.70;;;;;;5072868;28;20051;-42
2022/08/11 16:38:54;;;;;;;6.05;2.47;;;24.20;57.50;;;;;;5078756;28;20233;-42
2022/08/11 16:49:28;;;;;;;;;;;24.20;57.30;;;;;;5082716;28;20465;-42
2022/08/11 16:51:53;;;;;;;4.38;2.28;;;24.20;56.80;;;;;;5074974;28;20271;-42
2022/08/11 16:54:19;;;;;;;4.78;2.80;;;24.20;57.40;;;;;;5077478;28;20032;-41
2022/08/11 16:56:51;;;;;;;4.25;2.50;;;24.20;57.30;;;;;;5076166;28;20043;-41
2022/08/11 16:59:25;;;;;;;4.20;2.40;;;24.20;57.10;;;;;;5076233;28;20032;-41
2022/08/11 17:28:06;;;;;;;8.65;1.83;;;24.20;56.10;;;;;;4978410;28;20061;-35
