Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/19 00:01:33;;;;;;;12.02;2.80;;;23.10;81.70;;;;;;6250225;23;20004;-81
2023/08/19 00:03:59;;;;;;;8.05;2.63;;;23.00;81.90;;;;;;6251350;23;20007;-82
2023/08/19 00:06:40;;;;;;;5.43;2.50;;;22.90;82.20;;;;;;6223613;23;20011;-83
2023/08/19 00:09:08;;;;;;;8.25;2.40;;;23.00;82.00;;;;;;6251138;23;20435;-82
2023/08/19 00:11:36;;;;;;;8.90;2.85;;;23.00;82.10;;;;;;6250482;23;20034;-82
2023/08/19 00:14:03;;;;;;;6.75;2.40;;;23.00;82.00;;;;;;6250311;23;20273;-81
2023/08/19 00:16:29;;;;;;;6.47;2.35;;;23.00;82.10;;;;;;6250382;23;20008;-80
2023/08/19 00:18:55;;;;;;;6.10;2.10;;;22.90;82.20;;;;;;6249659;23;20066;-81
2023/08/19 00:21:21;;;;;;;7.95;2.88;;;23.00;82.20;;;;;;6249585;23;20243;-80
2023/08/19 00:23:47;;;;;;;9.40;3.20;;;23.00;82.10;;;;;;6225038;23;20092;-81
2023/08/19 00:26:12;;;;;;;7.03;2.80;;;23.00;82.00;;;;;;6250867;23;20303;-82
2023/08/19 00:28:39;;;;;;;7.90;3.10;;;23.00;82.10;;;;;;6250932;23;20004;-82
2023/08/19 00:31:06;;;;;;;8.75;2.70;;;23.10;82.10;;;;;;6249634;23;20001;-81
2023/08/19 00:33:32;;;;;;;8.38;2.90;;;23.00;82.10;;;;;;6249156;23;20004;-82
2023/08/19 00:35:57;;;;;;;10.07;3.00;;;23.00;82.30;;;;;;6248834;23;20019;-82
2023/08/19 00:38:23;;;;;;;8.05;2.72;;;22.90;82.60;;;;;;6251185;23;20004;-82
2023/08/19 00:40:48;;;;;;;6.57;2.58;;;22.90;82.60;;;;;;6250737;23;20035;-82
2023/08/19 00:43:14;;;;;;;8.95;3.60;;;22.80;82.50;;;;;;6249936;23;20008;-82
2023/08/19 00:45:44;;;;;;;6.80;2.72;;;22.90;82.40;;;;;;6250697;23;20075;-81
2023/08/19 00:48:11;;;;;;;11.40;3.10;;;22.90;82.70;;;;;;6250159;23;19996;-81
2023/08/19 00:50:38;;;;;;;6.65;2.65;;;22.90;82.40;;;;;;6247499;23;20086;-82
2023/08/19 00:53:04;;;;;;;7.90;3.17;;;22.90;82.30;;;;;;6248645;23;20003;-82
2023/08/19 00:55:29;;;;;;;8.70;3.08;;;22.90;82.30;;;;;;6249240;23;20071;-82
2023/08/19 00:57:56;;;;;;;8.43;2.80;;;23.00;82.20;;;;;;6223900;23;20086;-81
2023/08/19 01:00:22;;;;;;;11.98;2.63;;;22.90;82.50;;;;;;6248355;23;20007;-82
2023/08/19 01:02:50;;;;;;;6.18;2.50;;;22.90;82.60;;;;;;6249943;23;20261;-82
2023/08/19 01:05:15;;;;;;;4.82;2.50;;;22.90;82.70;;;;;;6246540;23;20031;-82
2023/08/19 01:07:59;;;;;;;7.22;2.60;;;22.80;83.00;;;;;;6250080;23;20004;-82
2023/08/19 01:10:44;;;;;;;9.18;3.25;;;22.70;83.20;;;;;;6248689;23;20006;-83
2023/08/19 01:13:14;;;;;;;7.22;3.20;;;22.60;83.60;;;;;;6250349;23;19996;-82
2023/08/19 01:15:57;;;;;;;7.88;2.97;;;22.60;83.20;;;;;;6250151;23;19996;-82
2023/08/19 01:18:24;;;;;;;10.95;3.17;;;22.70;82.90;;;;;;6223836;23;20008;-82
2023/08/19 01:20:52;;;;;;;7.90;2.80;;;22.80;82.30;;;;;;6248363;23;20011;-83
2023/08/19 01:23:26;;;;;;;8.20;2.80;;;23.00;81.90;;;;;;6222406;23;20004;-82
2023/08/19 01:25:52;;;;;;;9.68;3.03;;;23.10;81.80;;;;;;6249994;23;20274;-82
2023/08/19 01:28:21;;;;;;;8.02;2.90;;;23.10;81.80;;;;;;6250167;23;20001;-82
2023/08/19 01:30:46;;;;;;;7.88;2.45;;;23.10;81.60;;;;;;6249940;23;20000;-82
2023/08/19 01:33:13;;;;;;;8.23;2.88;;;23.00;81.80;;;;;;6249988;23;20004;-82
2023/08/19 01:35:44;;;;;;;7.68;2.90;;;22.90;82.10;;;;;;6248638;23;20362;-82
2023/08/19 01:38:22;;;;;;;6.85;3.20;;;22.90;82.10;;;;;;6249270;23;20012;-83
2023/08/19 01:40:50;;;;;;;8.45;3.30;;;22.80;82.60;;;;;;6250706;23;20015;-82
2023/08/19 01:43:17;;;;;;;6.68;3.00;;;22.60;82.90;;;;;;6249355;23;20002;-83
2023/08/19 01:45:42;;;;;;;8.05;2.80;;;22.50;83.50;;;;;;6224104;23;20012;-83
2023/08/19 01:48:08;;;;;;;9.02;2.67;;;22.40;84.20;;;;;;6250086;23;20361;-83
2023/08/19 01:50:34;;;;;;;7.95;3.00;;;22.20;85.10;;;;;;6248560;23;20072;-83
2023/08/19 01:53:01;;;;;;;9.43;3.15;;;22.00;86.10;;;;;;6222852;23;20020;-83
2023/08/19 01:55:26;;;;;;;9.23;3.35;;;21.90;86.40;;;;;;6249606;23;20050;-83
2023/08/19 01:57:52;;;;;;;9.60;3.25;;;21.70;86.80;;;;;;6249458;23;20007;-83
2023/08/19 02:00:17;;;;;;;10.50;2.92;;;21.50;88.10;;;;;;6250541;23;20007;-83
2023/08/19 02:02:43;;;;;;;9.05;3.17;;;21.30;89.10;;;;;;6249398;23;20003;-83
2023/08/19 02:05:13;;;;;;;10.95;3.53;;;21.20;89.70;;;;;;6247775;23;20050;-82
2023/08/19 02:07:39;;;;;;;8.38;3.05;;;21.00;90.40;;;;;;6249670;23;19996;-84
2023/08/19 02:10:05;;;;;;;6.55;3.20;;;20.80;91.10;;;;;;6248733;23;20047;-83
2023/08/19 02:12:30;;;;;;;6.80;3.30;;;20.70;91.50;;;;;;6222183;23;20004;-83
2023/08/19 02:14:56;;;;;;;7.20;2.90;;;20.50;92.30;;;;;;6248444;23;20465;-83
2023/08/19 02:17:22;;;;;;;7.93;2.83;;;20.30;93.00;;;;;;6249696;23;20361;-84
2023/08/19 02:19:47;;;;;;;9.30;3.78;;;20.10;93.50;;;;;;6249393;23;20134;-83
2023/08/19 02:22:13;;;;;;;6.85;3.03;;;20.00;93.90;;;;;;6248252;23;20000;-84
2023/08/19 02:24:38;;;;;;;12.15;3.78;;;19.80;94.60;;;;;;6249455;23;20066;-83
2023/08/19 02:27:04;;;;;;;9.20;3.50;;;19.60;95.10;;;;;;6249387;23;20004;-83
2023/08/19 02:29:30;;;;;;;7.18;3.40;;;19.40;95.70;;;;;;6248597;23;20011;-83
2023/08/19 02:31:55;;;;;;;7.47;3.08;;;19.30;95.90;;;;;;6249137;23;20000;-83
2023/08/19 02:34:21;;;;;;;8.88;3.72;;;19.10;96.30;;;;;;6248544;23;20082;-82
2023/08/19 02:36:47;;;;;;;5.97;3.15;;;19.00;96.60;;;;;;6246123;23;20012;-83
2023/08/19 02:39:12;;;;;;;8.77;3.45;;;18.90;96.70;;;;;;6248458;23;20004;-83
2023/08/19 02:41:38;;;;;;;10.25;3.70;;;18.90;96.70;;;;;;6247406;23;20000;-84
2023/08/19 02:44:04;;;;;;;7.70;3.92;;;18.80;96.70;;;;;;6247266;23;20011;-84
2023/08/19 02:46:29;;;;;;;8.02;3.40;;;18.80;97.00;;;;;;6248251;23;20266;-83
2023/08/19 02:48:55;;;;;;;8.13;3.28;;;18.80;97.00;;;;;;6248575;23;20022;-83
2023/08/19 02:51:20;;;;;;;7.93;3.40;;;18.80;96.90;;;;;;6246704;23;20109;-84
2023/08/19 02:53:46;;;;;;;10.13;3.53;;;18.80;96.90;;;;;;6247070;23;20070;-84
2023/08/19 02:56:11;;;;;;;8.75;3.83;;;18.80;97.00;;;;;;6248161;23;20019;-83
2023/08/19 02:58:37;;;;;;;8.60;3.78;;;18.80;96.90;;;;;;6248085;23;20004;-83
2023/08/19 03:01:03;;;;;;;12.77;3.88;;;18.80;97.00;;;;;;6247943;23;20058;-84
2023/08/19 03:03:28;;;;;;;6.75;3.05;;;18.80;96.80;;;;;;6247787;23;20076;-83
2023/08/19 03:06:01;;;;;;;7.97;3.70;;;18.80;96.80;;;;;;6245895;23;20007;-83
2023/08/19 03:08:27;;;;;;;11.10;3.72;;;18.90;96.90;;;;;;6221257;23;20004;-82
2023/08/19 03:10:52;;;;;;;8.38;3.85;;;18.90;96.70;;;;;;6247580;23;20043;-81
2023/08/19 03:13:18;;;;;;;9.10;3.90;;;18.90;96.70;;;;;;6223015;23;20000;-83
2023/08/19 03:15:46;;;;;;;11.95;4.25;;;18.90;96.90;;;;;;6247914;23;20050;-84
2023/08/19 03:18:14;;;;;;;11.00;4.63;;;18.90;96.80;;;;;;6220112;23;20015;-83
2023/08/19 03:20:40;;;;;;;9.10;3.33;;;18.80;97.00;;;;;;6220086;23;20312;-84
2023/08/19 03:23:06;;;;;;;9.43;3.50;;;18.80;96.90;;;;;;6248612;23;20075;-83
2023/08/19 03:25:31;;;;;;;7.68;3.75;;;18.70;97.20;;;;;;6248679;23;20261;-83
2023/08/19 03:27:57;;;;;;;10.18;3.83;;;18.60;97.10;;;;;;6249068;23;20066;-83
2023/08/19 03:30:22;;;;;;;7.60;3.90;;;18.50;97.20;;;;;;6248951;23;20007;-83
2023/08/19 03:32:48;;;;;;;9.25;3.70;;;18.50;97.30;;;;;;6248657;23;20011;-83
2023/08/19 03:35:13;;;;;;;8.95;4.05;;;18.50;97.30;;;;;;6247465;23;20000;-83
2023/08/19 03:37:39;;;;;;;9.90;4.10;;;18.50;97.30;;;;;;6203976;23;1093309;-83
2023/08/19 03:40:05;;;;;;;9.23;3.83;;;18.40;97.00;;;;;;6251052;23;20075;-82
2023/08/19 03:42:31;;;;;;;7.40;3.50;;;18.40;97.30;;;;;;6224757;23;20061;-83
2023/08/19 03:44:56;;;;;;;11.18;4.00;;;18.30;97.30;;;;;;6250692;23;19996;-83
2023/08/19 03:47:22;;;;;;;9.00;3.65;;;18.30;97.30;;;;;;6250664;23;20011;-83
2023/08/19 03:49:48;;;;;;;12.93;3.85;;;18.20;97.10;;;;;;6224530;23;20092;-84
2023/08/19 03:52:17;;;;;;;9.02;3.88;;;18.20;97.00;;;;;;6249518;23;20024;-83
2023/08/19 03:54:42;;;;;;;10.23;4.50;;;18.10;96.90;;;;;;6250371;23;20004;-83
2023/08/19 03:57:08;;;;;;;9.15;3.80;;;18.10;97.00;;;;;;6250388;22;20043;-83
2023/08/19 03:59:34;;;;;;;11.35;4.35;;;18.10;97.00;;;;;;6251321;23;20004;-83
2023/08/19 04:01:59;;;;;;;9.75;3.53;;;18.10;96.90;;;;;;6250982;23;19996;-83
2023/08/19 04:04:25;;;;;;;8.32;3.70;;;18.10;97.10;;;;;;6250074;23;20011;-83
2023/08/19 04:06:53;;;;;;;8.02;4.10;;;18.20;97.20;;;;;;6222214;23;20000;-84
2023/08/19 04:09:22;;;;;;;7.85;3.80;;;18.10;97.20;;;;;;6223358;23;20268;-84
2023/08/19 04:11:51;;;;;;;11.05;4.40;;;18.20;97.30;;;;;;6249947;23;19997;-83
2023/08/19 04:14:17;;;;;;;9.65;4.07;;;18.10;97.20;;;;;;6223491;23;20004;-83
2023/08/19 04:16:42;;;;;;;7.55;3.90;;;18.10;97.30;;;;;;6250393;23;20004;-83
2023/08/19 04:19:08;;;;;;;10.10;4.60;;;18.10;96.90;;;;;;6250800;23;20004;-83
2023/08/19 04:21:33;;;;;;;10.52;3.70;;;18.10;97.20;;;;;;6249310;23;20065;-83
2023/08/19 04:23:59;;;;;;;9.52;4.57;;;17.90;96.60;;;;;;6250428;23;20019;-83
2023/08/19 04:26:24;;;;;;;10.63;4.18;;;17.90;96.40;;;;;;6251126;23;20281;-85
2023/08/19 04:28:52;;;;;;;10.10;3.80;;;17.80;96.30;;;;;;6251216;23;20000;-85
2023/08/19 04:31:18;;;;;;;10.98;4.40;;;17.80;96.80;;;;;;6250468;23;20000;-83
2023/08/19 04:33:43;;;;;;;7.47;4.07;;;17.80;96.80;;;;;;6250257;23;20019;-83
2023/08/19 04:36:09;;;;;;;12.73;4.63;;;17.80;96.70;;;;;;6249432;23;20365;-83
2023/08/19 04:38:35;;;;;;;9.48;4.15;;;17.80;96.70;;;;;;6250429;23;20008;-83
2023/08/19 04:41:00;;;;;;;11.75;4.30;;;17.80;97.00;;;;;;6249960;23;20083;-83
2023/08/19 04:43:27;;;;;;;7.22;3.85;;;18.00;97.40;;;;;;6250517;23;20269;-82
2023/08/19 04:45:54;;;;;;;12.38;4.10;;;18.10;97.60;;;;;;6224037;23;20058;-84
2023/08/19 04:48:20;;;;;;;8.80;4.07;;;18.30;98.00;;;;;;6251148;23;20004;-84
2023/08/19 04:50:45;;;;;;;12.50;4.40;;;18.50;97.70;;;;;;6222487;23;20015;-82
2023/08/19 04:53:11;;;;;;;14.57;4.20;;;18.50;97.70;;;;;;6250459;23;20376;-83
2023/08/19 04:55:36;;;;;;;9.48;4.10;;;18.60;97.50;;;;;;6250753;23;20261;-84
2023/08/19 04:58:02;;;;;;;10.00;4.15;;;18.60;97.50;;;;;;6198049;23;20459;-83
2023/08/19 05:00:28;;;;;;;10.73;4.65;;;18.60;97.70;;;;;;6250383;23;20038;-84
2023/08/19 05:02:53;;;;;;;9.57;4.05;;;18.60;97.70;;;;;;6250299;23;20357;-85
2023/08/19 05:05:19;;;;;;;11.38;3.90;;;18.60;97.60;;;;;;6249339;23;20004;-84
2023/08/19 05:07:44;;;;;;;11.57;4.28;;;18.70;97.60;;;;;;6249585;23;20074;-83
2023/08/19 05:10:10;;;;;;;7.85;3.88;;;18.70;97.60;;;;;;6249821;23;19996;-84
2023/08/19 05:12:36;;;;;;;9.95;4.03;;;18.70;97.60;;;;;;6248767;23;19996;-85
2023/08/19 05:15:01;;;;;;;10.60;3.63;;;18.80;97.50;;;;;;6249723;23;20356;-84
2023/08/19 05:17:27;;;;;;;8.65;4.10;;;18.90;97.70;;;;;;6249113;23;20262;-83
2023/08/19 05:19:54;;;;;;;8.73;3.88;;;18.90;97.40;;;;;;6249895;23;20053;-84
2023/08/19 05:22:21;;;;;;;8.02;3.60;;;18.90;97.60;;;;;;6248267;23;20055;-84
2023/08/19 05:24:49;;;;;;;9.15;4.15;;;18.90;97.60;;;;;;6249633;23;20008;-84
2023/08/19 05:27:14;;;;;;;9.98;4.13;;;19.00;97.60;;;;;;6222513;23;20011;-84
2023/08/19 05:29:40;;;;;;;7.03;4.18;;;18.90;97.70;;;;;;6249680;23;20008;-84
2023/08/19 05:32:05;;;;;;;10.98;4.32;;;19.00;97.50;;;;;;6249682;23;19996;-84
2023/08/19 05:34:31;;;;;;;12.30;4.72;;;19.00;97.50;;;;;;6250295;23;20357;-84
2023/08/19 05:36:57;;;;;;;8.82;3.67;;;19.10;97.20;;;;;;6221739;23;20428;-84
2023/08/19 05:39:22;;;;;;;11.00;3.70;;;19.20;97.30;;;;;;6249911;23;19996;-84
2023/08/19 05:41:48;;;;;;;10.15;4.18;;;19.30;97.10;;;;;;6249839;23;20071;-83
2023/08/19 05:44:13;;;;;;;14.70;4.72;;;19.50;96.90;;;;;;6223276;23;20004;-84
2023/08/19 05:46:39;;;;;;;9.65;4.20;;;19.70;96.70;;;;;;6249801;23;20063;-84
2023/08/19 05:49:05;;;;;;;9.77;4.03;;;19.80;96.60;;;;;;6250031;23;20038;-84
2023/08/19 05:51:30;;;;;;;11.65;4.25;;;19.90;96.00;;;;;;6221588;23;20000;-84
2023/08/19 05:54:00;;;;;;;11.60;3.67;;;20.10;95.80;;;;;;6249723;23;20000;-84
2023/08/19 05:56:26;;;;;;;9.48;4.03;;;20.30;95.20;;;;;;6233072;22;20016;-84
2023/08/19 05:58:52;;;;;;;10.50;4.47;;;20.60;93.70;;;;;;6279582;22;20321;-84
2023/08/19 06:01:17;;;;;;;7.28;3.45;;;20.60;94.80;;;;;;6253796;22;20080;-84
2023/08/19 06:03:43;;;;;;;14.43;4.35;;;20.70;93.50;;;;;;6254303;22;20053;-84
2023/08/19 06:06:09;;;;;;;10.20;3.60;;;20.90;94.30;;;;;;6278663;22;20473;-84
2023/08/19 06:08:35;;;;;;;17.92;4.40;;;20.90;94.50;;;;;;6253173;22;20011;-84
2023/08/19 06:11:06;;;;;;;11.18;4.00;;;21.10;93.90;;;;;;6279579;22;20003;-84
2023/08/19 06:13:34;;;;;;;10.25;3.85;;;21.40;92.40;;;;;;6278430;22;20077;-84
2023/08/19 06:16:00;;;;;;;10.05;3.85;;;21.70;92.10;;;;;;6279630;22;20329;-84
2023/08/19 06:18:26;;;;;;;7.57;3.28;;;21.90;91.50;;;;;;6279884;22;20014;-84
2023/08/19 06:20:52;;;;;;;10.32;3.70;;;22.00;91.50;;;;;;6276584;22;20027;-83
2023/08/19 06:23:18;;;;;;;10.05;3.70;;;22.10;91.00;;;;;;6279554;22;20074;-84
2023/08/19 06:25:45;;;;;;;9.48;3.67;;;22.20;91.60;;;;;;6280555;22;20006;-84
2023/08/19 06:28:11;;;;;;;12.18;5.07;;;22.50;91.30;;;;;;6279907;22;20261;-84
2023/08/19 06:30:37;;;;;;;8.98;4.57;;;22.70;91.20;;;;;;6280131;22;20010;-84
2023/08/19 06:33:04;;;;;;;9.85;4.65;;;22.80;91.80;;;;;;6280573;22;20000;-83
2023/08/19 06:35:30;;;;;;;11.55;5.15;;;22.80;91.40;;;;;;6278403;22;20024;-84
2023/08/19 06:37:58;;;;;;;10.80;4.97;;;23.00;90.70;;;;;;6280494;22;20261;-83
2023/08/19 06:40:27;;;;;;;11.38;4.50;;;23.10;90.20;;;;;;6253083;22;20060;-83
2023/08/19 06:42:52;;;;;;;14.27;4.85;;;23.40;88.90;;;;;;6280521;22;20003;-82
2023/08/19 06:45:18;;;;;;;9.60;4.22;;;23.50;89.30;;;;;;6280641;22;20003;-83
2023/08/19 06:47:45;;;;;;;9.85;3.80;;;23.60;87.10;;;;;;6252843;22;20093;-83
2023/08/19 06:50:13;;;;;;;11.65;4.43;;;23.70;86.80;;;;;;6277826;22;20008;-84
2023/08/19 06:52:39;;;;;;;11.57;3.95;;;24.00;88.20;;;;;;6251547;22;20002;-84
2023/08/19 06:55:06;;;;;;;10.40;4.00;;;24.30;87.00;;;;;;6279656;22;20000;-83
2023/08/19 06:57:57;;;;;;;12.15;4.28;;;24.50;86.50;;;;;;6279745;22;20070;-86
2023/08/19 07:00:23;;;;;;;12.43;3.95;;;24.70;86.20;;;;;;6251882;22;20007;-84
2023/08/19 07:02:52;;;;;;;12.00;3.55;;;24.90;85.40;;;;;;6279358;22;20000;-84
2023/08/19 07:05:19;;;;;;;13.02;3.78;;;25.10;84.10;;;;;;6277638;22;20000;-84
2023/08/19 07:07:50;;;;;;;9.45;3.80;;;25.20;84.70;;;;;;6279222;22;20006;-84
2023/08/19 07:10:17;;;;;;;8.27;3.50;;;25.40;82.40;;;;;;6279665;22;20031;-85
2023/08/19 07:12:43;;;;;;;12.35;3.90;;;25.60;82.20;;;;;;6278382;22;20316;-84
2023/08/19 07:15:13;;;;;;;8.15;3.90;;;25.80;82.10;;;;;;6251927;22;20035;-84
2023/08/19 07:17:44;;;;;;;12.27;3.97;;;25.80;81.90;;;;;;6279829;22;20308;-84
2023/08/19 07:20:15;;;;;;;10.15;4.00;;;25.90;81.50;;;;;;6278007;22;20357;-84
2023/08/19 07:22:43;;;;;;;12.05;3.72;;;25.90;82.90;;;;;;6279510;22;20010;-84
2023/08/19 07:25:09;;;;;;;12.70;3.85;;;26.10;81.40;;;;;;6278610;22;20004;-84
2023/08/19 07:27:36;;;;;;;8.48;2.92;;;26.30;79.80;;;;;;6279505;22;20308;-84
2023/08/19 07:30:03;;;;;;;12.02;4.18;;;26.50;80.40;;;;;;6280120;22;20089;-84
2023/08/19 07:32:33;;;;;;;8.63;3.40;;;26.70;79.60;;;;;;6252460;22;20077;-84
2023/08/19 07:34:58;;;;;;;13.82;3.33;;;26.80;79.20;;;;;;6253127;22;20004;-84
2023/08/19 07:37:24;;;;;;;12.02;2.97;;;26.90;78.70;;;;;;6278840;22;20372;-85
2023/08/19 07:39:53;;;;;;;13.10;3.30;;;27.10;79.40;;;;;;6279611;22;20054;-84
2023/08/19 07:42:18;;;;;;;10.25;3.20;;;27.20;78.20;;;;;;6279627;22;20265;-84
2023/08/19 07:44:44;;;;;;;11.98;3.25;;;27.20;78.70;;;;;;6279920;22;20000;-86
2023/08/19 07:47:09;;;;;;;10.23;3.53;;;27.10;79.40;;;;;;6278762;22;20378;-84
2023/08/19 07:49:35;;;;;;;10.10;3.33;;;27.30;78.40;;;;;;6280013;22;20000;-84
2023/08/19 07:52:01;;;;;;;7.35;3.60;;;27.80;78.30;;;;;;6251606;22;20000;-84
2023/08/19 07:54:26;;;;;;;8.77;3.38;;;28.10;77.90;;;;;;6279819;22;20020;-84
2023/08/19 07:56:53;;;;;;;7.07;3.35;;;28.90;76.50;;;;;;6278755;22;20007;-84
2023/08/19 07:59:21;;;;;;;9.98;3.58;;;30.00;75.00;;;;;;6278470;22;20011;-84
2023/08/19 08:01:46;;;;;;;8.05;3.28;;;31.00;74.10;;;;;;6277443;22;19996;-84
2023/08/19 08:04:12;;;;;;;9.05;3.30;;;31.90;71.60;;;;;;6278753;22;20097;-83
2023/08/19 08:06:37;;;;;;;8.60;3.30;;;32.40;70.50;;;;;;6278038;22;20000;-88
2023/08/19 08:09:04;;;;;;;9.27;2.97;;;32.60;69.50;;;;;;6279329;22;20008;-83
2023/08/19 08:11:29;;;;;;;9.63;3.22;;;32.40;70.20;;;;;;6253810;22;20007;-77
2023/08/19 08:13:55;;;;;;;12.45;3.45;;;31.80;71.70;;;;;;6280462;22;20003;-81
2023/08/19 08:16:21;;;;;;;11.10;3.42;;;31.40;73.30;;;;;;6282006;22;20003;-83
2023/08/19 08:18:46;;;;;;;7.03;3.00;;;31.50;73.10;;;;;;6280911;22;20058;-82
2023/08/19 08:21:13;;;;;;;7.85;3.38;;;31.40;72.80;;;;;;6280180;22;20283;-82
2023/08/19 08:23:39;;;;;;;8.98;3.40;;;31.50;74.00;;;;;;6281573;22;20007;-82
2023/08/19 08:26:05;;;;;;;12.20;3.10;;;32.20;72.90;;;;;;6254692;22;20011;-82
2023/08/19 08:28:31;;;;;;;6.80;2.95;;;32.90;70.40;;;;;;6282178;22;20036;-83
2023/08/19 08:30:56;;;;;;;10.43;3.00;;;33.30;69.40;;;;;;6282013;22;20000;-83
2023/08/19 08:33:22;;;;;;;8.65;3.20;;;33.40;68.90;;;;;;6281272;22;20265;-83
2023/08/19 08:35:48;;;;;;;12.43;3.40;;;33.40;70.20;;;;;;6280509;22;20007;-83
2023/08/19 08:38:13;;;;;;;9.10;3.20;;;33.80;68.70;;;;;;6255096;22;20039;-83
2023/08/19 08:40:40;;;;;;;10.10;2.90;;;34.00;68.30;;;;;;6253763;22;20010;-83
2023/08/19 08:43:06;;;;;;;8.45;3.08;;;34.50;67.10;;;;;;6281886;22;20054;-84
2023/08/19 08:45:32;;;;;;;7.95;3.13;;;34.90;65.20;;;;;;6281681;22;19999;-84
2023/08/19 08:48:00;;;;;;;7.60;3.00;;;35.30;65.40;;;;;;6281961;22;20004;-83
2023/08/19 08:50:26;;;;;;;6.45;3.00;;;35.70;63.80;;;;;;6278543;22;20011;-84
2023/08/19 08:52:53;;;;;;;11.13;3.05;;;35.90;63.40;;;;;;6253672;22;20004;-83
2023/08/19 08:55:19;;;;;;;8.63;2.90;;;36.20;61.70;;;;;;6254856;22;20000;-83
2023/08/19 08:57:45;;;;;;;12.23;3.13;;;36.50;62.80;;;;;;6253931;22;20023;-83
2023/08/19 09:00:12;;;;;;;9.88;2.70;;;36.70;62.10;;;;;;6281905;22;20065;-83
2023/08/19 09:02:39;;;;;;;15.07;3.03;;;36.80;60.70;;;;;;6281910;22;20003;-83
2023/08/19 09:05:05;;;;;;;9.02;3.13;;;37.10;61.20;;;;;;6253901;22;20015;-83
2023/08/19 09:07:38;;;;;;;9.00;2.97;;;37.40;57.90;;;;;;6280273;22;20007;-83
2023/08/19 09:10:05;;;;;;;7.93;2.90;;;37.60;58.30;;;;;;6279645;22;20084;-83
2023/08/19 09:12:33;;;;;;;6.60;2.85;;;37.70;57.00;;;;;;6254502;22;20007;-83
2023/08/19 09:15:03;;;;;;;9.38;3.00;;;37.80;54.10;;;;;;6280515;22;20003;-83
2023/08/19 09:17:32;;;;;;;11.90;3.03;;;37.90;55.10;;;;;;6280866;22;20494;-83
2023/08/19 09:20:00;;;;;;;7.82;2.72;;;38.10;56.20;;;;;;6281122;22;20053;-83
2023/08/19 09:22:25;;;;;;;9.38;2.63;;;38.10;54.00;;;;;;6279962;22;20358;-83
2023/08/19 09:24:54;;;;;;;9.52;2.67;;;38.30;53.20;;;;;;6281720;22;19999;-83
2023/08/19 09:27:27;;;;;;;10.07;3.08;;;38.50;52.10;;;;;;6281013;22;20078;-83
2023/08/19 09:29:53;;;;;;;;;;;38.60;51.60;;;;;;6280804;22;20373;-82
2023/08/19 09:32:56;;;;;;;6.90;2.42;;;38.80;49.70;;;;;;6279438;22;19914;-83
2023/08/19 09:35:22;;;;;;;8.32;2.95;;;38.60;50.70;;;;;;6175605;22;20010;-81
2023/08/19 09:37:48;;;;;;;7.95;2.30;;;39.00;49.80;;;;;;6253524;22;20000;-82
2023/08/19 09:40:21;;;;;;;7.22;2.50;;;38.80;49.50;;;;;;6280159;22;20307;-81
2023/08/19 09:42:49;;;;;;;7.22;2.42;;;38.50;49.60;;;;;;6254212;22;20011;-82
2023/08/19 09:45:20;;;;;;;8.23;2.88;;;38.60;49.80;;;;;;6280734;22;20035;-83
2023/08/19 09:47:50;;;;;;;9.13;2.33;;;38.90;49.40;;;;;;6281075;22;20007;-83
2023/08/19 09:50:21;;;;;;;9.38;2.70;;;39.20;49.70;;;;;;6278627;22;19999;-83
2023/08/19 09:52:59;;;;;;;5.53;2.50;;;39.50;48.40;;;;;;6253112;22;20003;-82
2023/08/19 09:55:29;;;;;;;7.78;2.33;;;39.60;49.20;;;;;;6280768;22;20031;-84
2023/08/19 09:57:56;;;;;;;7.63;2.42;;;39.40;51.00;;;;;;6253432;22;20019;-84
2023/08/19 10:00:24;;;;;;;5.07;2.20;;;38.90;51.70;;;;;;6254144;22;20004;-84
2023/08/19 10:02:50;;;;;;;5.65;2.65;;;38.60;52.10;;;;;;6279058;22;20000;-83
2023/08/19 10:05:16;;;;;;;7.93;2.33;;;38.90;51.40;;;;;;6253171;22;20383;-83
2023/08/19 10:08:03;;;;;;;5.40;2.45;;;39.30;50.60;;;;;;6254170;22;20000;-83
2023/08/19 10:10:36;;;;;;;7.18;2.33;;;39.00;50.60;;;;;;6281020;22;20369;-83
2023/08/19 10:13:03;;;;;;;;;;;38.70;51.00;;;;;;6254054;22;20027;-83
2023/08/19 10:15:32;;;;;;;5.57;2.30;;;38.40;52.90;;;;;;6253318;22;19899;-82
2023/08/19 10:18:01;;;;;;;7.10;2.90;;;38.50;52.20;;;;;;6254181;22;20026;-82
2023/08/19 10:20:31;;;;;;;5.72;2.53;;;38.70;51.10;;;;;;6279460;22;19999;-82
2023/08/19 10:23:01;;;;;;;8.60;2.45;;;38.50;51.80;;;;;;6254365;22;20053;-83
2023/08/19 10:25:30;;;;;;;6.05;2.22;;;38.50;51.30;;;;;;6253212;22;20000;-82
2023/08/19 10:28:11;;;;;;;7.22;2.67;;;38.60;51.50;;;;;;6280689;22;20057;-82
2023/08/19 10:30:39;;;;;;;10.20;2.70;;;38.90;50.70;;;;;;6253291;22;20003;-82
2023/08/19 10:33:32;;;;;;;8.13;2.70;;;38.20;51.60;;;;;;6253525;22;20011;-82
2023/08/19 10:35:58;;;;;;;10.98;2.47;;;37.80;51.20;;;;;;6251833;22;20010;-82
2023/08/19 10:38:24;;;;;;;5.10;2.20;;;38.00;50.70;;;;;;6280909;22;20011;-83
2023/08/19 10:41:02;;;;;;;11.35;2.70;;;38.00;50.30;;;;;;6280788;22;20354;-82
2023/08/19 10:43:27;;;;;;;8.20;2.50;;;38.10;50.90;;;;;;6280905;22;20003;-83
2023/08/19 10:45:57;;;;;;;7.00;2.50;;;38.30;50.20;;;;;;6252936;22;20097;-83
2023/08/19 10:48:32;;;;;;;6.65;2.10;;;38.60;50.90;;;;;;6280601;22;20261;-82
2023/08/19 10:50:59;;;;;;;8.52;2.17;;;39.00;50.00;;;;;;6279524;22;20000;-82
2023/08/19 10:53:25;;;;;;;5.75;2.28;;;39.40;48.90;;;;;;6253850;22;20086;-83
2023/08/19 10:55:52;;;;;;;7.43;2.45;;;39.20;48.60;;;;;;6279515;22;20038;-82
2023/08/19 10:58:18;;;;;;;10.23;2.70;;;39.30;48.70;;;;;;6280280;22;20269;-82
2023/08/19 11:00:44;;;;;;;8.63;2.30;;;39.40;48.00;;;;;;6279898;22;20000;-82
2023/08/19 11:03:12;;;;;;;8.30;2.30;;;39.70;47.20;;;;;;6280626;22;20265;-82
2023/08/19 11:05:47;;;;;;;6.65;2.42;;;40.00;48.30;;;;;;6277836;22;20311;-82
2023/08/19 11:08:12;;;;;;;12.45;2.83;;;40.20;47.20;;;;;;6253137;22;20042;-82
2023/08/19 11:10:38;;;;;;;11.77;3.00;;;39.80;47.80;;;;;;6280298;22;20000;-82
2023/08/19 11:13:05;;;;;;;12.18;2.47;;;39.80;47.50;;;;;;6253467;22;20026;-82
2023/08/19 11:15:31;;;;;;;5.68;2.20;;;39.60;46.20;;;;;;6278427;22;20006;-81
2023/08/19 11:17:56;;;;;;;6.80;2.30;;;39.00;47.20;;;;;;6279200;22;20304;-81
2023/08/19 11:20:27;;;;;;;6.65;2.17;;;39.30;47.50;;;;;;6277694;22;20004;-81
2023/08/19 11:22:54;;;;;;;6.53;2.60;;;39.70;46.90;;;;;;6278782;22;20261;-81
2023/08/19 11:25:20;;;;;;;8.32;2.47;;;39.50;46.80;;;;;;6278622;22;20291;-81
2023/08/19 11:27:46;;;;;;;9.43;2.42;;;39.60;48.40;;;;;;6279247;22;20066;-81
2023/08/19 11:30:14;;;;;;;5.97;2.10;;;39.50;46.60;;;;;;6279118;22;20011;-80
2023/08/19 11:32:48;;;;;;;8.20;2.10;;;39.40;46.30;;;;;;6278887;22;20000;-81
2023/08/19 11:35:14;;;;;;;9.68;2.28;;;39.20;45.90;;;;;;6277999;22;20071;-75
2023/08/19 11:37:41;;;;;;;5.10;1.85;;;39.20;46.60;;;;;;6279449;22;20286;-81
2023/08/19 11:40:08;;;;;;;8.48;2.20;;;39.60;47.50;;;;;;6279004;22;20004;-82
2023/08/19 11:42:33;;;;;;;7.85;2.30;;;39.70;45.30;;;;;;6278370;22;20004;-81
2023/08/19 11:44:59;;;;;;;7.70;2.45;;;39.70;47.00;;;;;;6281431;22;20027;-81
2023/08/19 11:47:25;;;;;;;5.75;2.50;;;39.70;47.20;;;;;;6281973;22;20003;-82
2023/08/19 11:49:51;;;;;;;6.55;2.22;;;40.00;46.80;;;;;;6255065;22;20107;-81
2023/08/19 11:52:20;;;;;;;6.65;2.22;;;40.10;45.10;;;;;;6279591;22;19996;-81
2023/08/19 11:55:03;;;;;;;6.78;2.55;;;40.00;45.60;;;;;;6281731;22;20383;-81
2023/08/19 11:57:40;;;;;;;8.85;2.17;;;39.20;45.80;;;;;;6279570;22;20318;-82
2023/08/19 12:00:17;;;;;;;7.90;2.22;;;38.60;46.50;;;;;;6281584;22;20003;-82
2023/08/19 12:02:45;;;;;;;8.65;2.55;;;38.40;47.80;;;;;;6281663;22;20007;-82
2023/08/19 12:05:11;;;;;;;6.47;2.55;;;38.00;45.50;;;;;;6280441;22;20004;-81
2023/08/19 12:07:42;;;;;;;7.43;2.45;;;37.80;46.40;;;;;;6279486;22;20079;-81
2023/08/19 12:10:08;;;;;;;5.78;2.40;;;37.50;48.90;;;;;;6281157;22;19995;-81
2023/08/19 12:12:34;;;;;;;7.07;2.17;;;37.10;48.90;;;;;;6280468;22;19992;-81
2023/08/19 12:15:00;;;;;;;9.98;2.80;;;37.10;48.60;;;;;;6281554;22;20261;-81
2023/08/19 12:17:29;;;;;;;8.77;2.40;;;37.00;47.80;;;;;;6281751;22;20003;-81
2023/08/19 12:19:58;;;;;;;6.82;2.58;;;36.90;48.70;;;;;;6281766;22;20425;-80
2023/08/19 12:22:24;;;;;;;7.03;2.97;;;37.20;47.80;;;;;;6280312;22;20004;-82
2023/08/19 12:24:50;;;;;;;5.82;2.53;;;37.00;48.60;;;;;;6253625;22;20086;-82
2023/08/19 12:27:15;;;;;;;6.28;2.45;;;37.00;49.50;;;;;;6281219;22;20000;-81
2023/08/19 12:29:41;;;;;;;6.20;2.50;;;37.10;50.20;;;;;;6281000;22;20073;-80
2023/08/19 12:32:06;;;;;;;7.97;2.50;;;37.50;50.00;;;;;;6281055;22;20000;-80
2023/08/19 12:34:32;;;;;;;5.68;2.30;;;37.80;49.30;;;;;;6280699;22;20006;-81
2023/08/19 12:36:58;;;;;;;9.02;2.70;;;38.10;48.20;;;;;;6252274;22;20042;-80
2023/08/19 12:39:23;;;;;;;6.30;2.50;;;38.50;49.10;;;;;;6278115;22;20082;-81
2023/08/19 12:41:49;;;;;;;7.15;2.50;;;38.50;46.80;;;;;;6278201;22;20065;-81
2023/08/19 12:44:14;;;;;;;7.32;2.42;;;38.80;47.20;;;;;;6280377;22;20004;-81