Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/23 00:00:37;;;;;;;5.80;2.58;;;9.90;99.90;;;;;;4938219;28;85810;-71
2023/10/23 00:03:03;;;;;;;7.28;2.22;;;9.90;99.90;;;;;;4935576;28;90638;-71
2023/10/23 00:05:29;;;;;;;7.95;2.35;;;9.80;99.90;;;;;;4938300;28;86595;-71
2023/10/23 00:08:14;;;;;;;7.45;2.60;;;9.80;99.90;;;;;;4941703;28;86309;-71
2023/10/23 00:10:44;;;;;;;8.82;2.53;;;9.80;99.90;;;;;;4937520;28;85756;-71
2023/10/23 00:13:11;;;;;;;13.10;3.33;;;9.70;99.90;;;;;;4939373;28;87395;-71
2023/10/23 00:15:37;;;;;;;6.18;2.60;;;9.70;99.90;;;;;;4939516;28;88951;-70
2023/10/23 00:18:03;;;;;;;8.13;2.40;;;9.70;99.90;;;;;;4939379;28;86443;-71
2023/10/23 00:20:35;;;;;;;11.10;3.08;;;9.60;99.90;;;;;;4940597;28;85824;-70
2023/10/23 00:23:22;;;;;;;13.85;3.20;;;9.70;99.90;;;;;;4939983;28;86540;-70
2023/10/23 00:25:47;;;;;;;10.38;2.47;;;9.60;99.90;;;;;;4939315;28;88887;-71
2023/10/23 00:28:43;;;;;;;7.55;3.30;;;9.60;99.90;;;;;;4940720;28;85801;-72
2023/10/23 00:31:08;;;;;;;7.38;2.80;;;9.50;99.90;;;;;;4939049;28;85985;-72
2023/10/23 00:33:34;;;;;;;8.25;2.83;;;9.50;99.90;;;;;;4938443;28;90435;-71
2023/10/23 00:36:01;;;;;;;8.95;3.00;;;9.50;99.90;;;;;;4951246;28;89682;-71
2023/10/23 09:19:54;;;;;;;10.48;2.70;;;12.50;99.90;;;;;;5049786;27;86193;-75
2023/10/23 09:22:20;;;;;;;9.02;2.50;;;12.70;99.90;;;;;;5022808;27;86882;-75
2023/10/23 09:24:45;;;;;;;5.05;2.38;;;12.80;99.90;;;;;;4954722;27;86899;-74
2023/10/23 09:27:11;;;;;;;6.68;2.72;;;12.90;99.90;;;;;;4978499;28;88244;-74
2023/10/23 09:29:36;;;;;;;10.80;3.00;;;13.00;99.90;;;;;;5001346;28;89623;-74
2023/10/23 09:32:04;;;;;;;6.22;2.55;;;13.10;99.90;;;;;;4978470;28;86561;-75
2023/10/23 09:34:31;;;;;;;9.70;2.90;;;13.10;99.90;;;;;;4961444;28;86231;-74
2023/10/23 09:36:59;;;;;;;11.05;2.75;;;13.20;99.90;;;;;;4981495;28;90339;-74
2023/10/23 09:39:26;;;;;;;7.85;2.90;;;13.30;99.90;;;;;;4948866;27;89676;-76
2023/10/23 09:41:52;;;;;;;9.20;2.70;;;13.40;99.90;;;;;;5012000;28;86569;-76
2023/10/23 09:44:18;;;;;;;10.25;3.10;;;13.50;99.90;;;;;;4987140;28;86654;-76
2023/10/23 09:46:48;;;;;;;7.82;2.50;;;13.60;99.90;;;;;;4999099;27;87596;-73
2023/10/23 09:49:15;;;;;;;10.40;3.13;;;13.60;99.90;;;;;;4990036;28;90074;-75
2023/10/23 09:51:40;;;;;;;8.95;3.17;;;13.70;99.90;;;;;;4990473;28;86302;-74
2023/10/23 09:54:17;;;;;;;7.70;3.00;;;13.80;99.90;;;;;;4987455;28;86642;-76
2023/10/23 09:57:07;;;;;;;7.25;2.80;;;13.90;99.90;;;;;;4988202;28;90082;-74
2023/10/23 10:00:04;;;;;;;10.45;2.83;;;14.00;99.90;;;;;;4986817;28;90284;-76
2023/10/23 10:02:34;;;;;;;10.07;3.10;;;14.10;99.90;;;;;;4988104;28;89968;-75
2023/10/23 10:05:07;;;;;;;14.30;3.67;;;14.20;99.90;;;;;;4987530;27;86445;-74
2023/10/23 10:07:45;;;;;;;10.15;2.70;;;14.30;99.90;;;;;;5013071;27;89954;-74
2023/10/23 10:10:12;;;;;;;8.68;3.30;;;14.40;99.90;;;;;;4997411;27;86446;-76
2023/10/23 10:12:38;;;;;;;10.43;2.97;;;14.40;99.90;;;;;;4984451;28;86659;-74
2023/10/23 10:15:16;;;;;;;15.07;2.95;;;14.50;99.90;;;;;;4997978;27;86426;-73
2023/10/23 10:17:43;;;;;;;11.02;3.05;;;14.50;99.90;;;;;;4998378;28;86977;-75
2023/10/23 10:20:10;;;;;;;9.27;2.83;;;14.60;99.90;;;;;;4986452;28;89985;-75
2023/10/23 10:22:46;;;;;;;13.32;3.10;;;14.60;99.90;;;;;;4997688;28;86702;-73
2023/10/23 10:25:12;;;;;;;11.57;3.22;;;14.70;99.90;;;;;;5014044;27;86499;-73
2023/10/23 10:27:38;;;;;;;9.85;3.17;;;14.70;99.90;;;;;;4998035;28;86797;-75
2023/10/23 10:30:05;;;;;;;9.77;3.58;;;14.70;99.90;;;;;;4987271;28;88866;-74
2023/10/23 10:32:35;;;;;;;11.88;3.58;;;14.70;99.90;;;;;;5000753;28;86677;-72
2023/10/23 10:35:03;;;;;;;13.75;3.30;;;14.80;99.90;;;;;;4984058;28;87159;-72
2023/10/23 10:37:30;;;;;;;13.25;3.90;;;14.80;99.90;;;;;;4986822;28;87596;-75
2023/10/23 10:39:56;;;;;;;10.00;3.88;;;14.80;99.90;;;;;;4973158;28;89504;-75
2023/10/23 10:42:26;;;;;;;13.57;4.03;;;14.80;99.90;;;;;;4975074;28;86172;-75
2023/10/23 10:44:52;;;;;;;16.00;3.90;;;14.90;99.90;;;;;;4985346;28;86180;-75
2023/10/23 10:47:19;;;;;;;10.95;3.70;;;14.90;99.90;;;;;;4986467;28;87625;-75
2023/10/23 10:49:48;;;;;;;14.57;3.97;;;14.90;99.90;;;;;;5005772;27;88734;-76
2023/10/23 10:52:32;;;;;;;10.35;3.33;;;14.90;99.90;;;;;;4973481;28;86400;-73
2023/10/23 10:55:17;;;;;;;12.90;3.38;;;15.00;99.90;;;;;;4977573;28;86730;-71
2023/10/23 10:58:03;;;;;;;14.27;3.28;;;15.10;99.90;;;;;;5000581;27;90235;-72
2023/10/23 11:00:35;;;;;;;9.20;2.80;;;15.10;99.90;;;;;;4983776;28;90113;-73
2023/10/23 11:03:01;;;;;;;10.70;2.47;;;15.10;99.90;;;;;;4985836;28;86759;-72
2023/10/23 11:05:27;;;;;;;8.35;2.47;;;15.10;99.90;;;;;;4977365;28;87071;-72
2023/10/23 11:07:53;;;;;;;13.00;3.53;;;15.20;99.90;;;;;;4984677;28;86210;-72
2023/10/23 11:10:22;;;;;;;10.23;2.70;;;15.20;99.90;;;;;;4989971;27;86989;-72
2023/10/23 11:12:50;;;;;;;10.10;2.22;;;15.30;99.90;;;;;;4981747;28;86303;-72
2023/10/23 11:15:16;;;;;;;10.43;2.15;;;15.40;99.90;;;;;;4972042;28;86898;-72
2023/10/23 11:17:42;;;;;;;23.08;3.78;;;15.50;99.90;;;;;;4976986;28;90427;-73
2023/10/23 11:20:15;;;;;;;12.88;2.40;;;15.60;99.90;;;;;;4984508;28;87371;-72
2023/10/23 11:22:47;;;;;;;10.68;2.65;;;15.70;99.90;;;;;;4984497;27;86834;-72
2023/10/23 11:25:13;;;;;;;11.18;2.25;;;15.90;99.90;;;;;;4976227;28;86543;-72
2023/10/23 11:27:39;;;;;;;9.40;2.10;;;16.00;99.90;;;;;;4975419;28;90148;-72
2023/10/23 11:30:07;;;;;;;8.32;1.77;;;16.00;99.90;;;;;;4974444;28;89981;-73
2023/10/23 11:32:33;;;;;;;14.98;2.85;;;16.10;99.90;;;;;;4983008;28;86594;-73
2023/10/23 11:35:05;;;;;;;8.48;1.90;;;16.10;99.90;;;;;;4982509;27;86349;-73
2023/10/23 11:37:41;;;;;;;7.33;1.97;;;16.10;99.90;;;;;;4983112;28;86878;-72
2023/10/23 11:40:09;;;;;;;16.92;2.42;;;16.20;99.90;;;;;;4984309;28;92479;-73
2023/10/23 11:42:54;;;;;;;10.82;2.08;;;16.20;99.90;;;;;;5001585;27;86524;-72
2023/10/23 11:45:21;;;;;;;7.20;1.70;;;16.30;99.90;;;;;;4985101;28;86534;-72
2023/10/23 11:47:50;;;;;;;10.82;1.45;;;16.30;99.90;;;;;;4971132;28;91166;-72
2023/10/23 11:50:15;;;;;;;7.03;1.77;;;16.40;99.90;;;;;;4984588;28;86734;-72
2023/10/23 11:52:46;;;;;;;5.10;1.40;;;16.50;99.90;;;;;;4983460;27;86512;-73
2023/10/23 11:55:14;;;;;;;9.50;1.77;;;16.50;99.90;;;;;;4972382;28;86535;-72
2023/10/23 11:57:50;;;;;;;11.00;1.75;;;16.60;99.90;;;;;;4971672;28;90772;-72
2023/10/23 12:00:17;;;;;;;8.05;1.70;;;16.60;99.90;;;;;;4976699;28;89377;-73
2023/10/23 12:02:45;;;;;;;9.15;2.15;;;16.60;99.90;;;;;;4974323;28;86715;-72
2023/10/23 12:05:20;;;;;;;5.57;1.73;;;16.70;99.90;;;;;;4974458;28;86925;-72
2023/10/23 12:07:55;;;;;;;7.18;2.03;;;16.70;99.90;;;;;;4982979;28;90783;-72
2023/10/23 12:10:25;;;;;;;5.50;1.42;;;16.80;99.90;;;;;;4972168;28;89348;-72
2023/10/23 12:12:52;;;;;;;9.63;2.25;;;16.80;99.90;;;;;;4973308;28;86269;-72
2023/10/23 12:15:18;;;;;;;11.88;2.22;;;16.90;99.90;;;;;;4983024;28;87481;-72
2023/10/23 12:17:47;;;;;;;10.82;1.92;;;16.90;99.90;;;;;;4972121;28;89816;-73
2023/10/23 12:20:16;;;;;;;8.13;1.58;;;16.90;99.90;;;;;;4985349;28;86455;-73
2023/10/23 12:22:46;;;;;;;6.10;1.45;;;16.90;99.90;;;;;;4981663;27;86541;-73
2023/10/23 12:25:14;;;;;;;6.60;1.85;;;16.90;99.90;;;;;;4970030;28;86911;-73
2023/10/23 12:27:41;;;;;;;9.52;1.80;;;16.90;99.90;;;;;;4997244;27;90821;-73
2023/10/23 12:30:08;;;;;;;7.28;2.55;;;17.00;99.90;;;;;;4973294;28;89289;-73
2023/10/23 12:32:34;;;;;;;6.75;1.73;;;17.00;99.90;;;;;;4977671;28;86431;-72
2023/10/23 12:35:03;;;;;;;8.88;1.33;;;16.90;99.90;;;;;;4976336;28;87031;-72
2023/10/23 12:37:30;;;;;;;9.90;1.80;;;17.00;99.90;;;;;;4981883;28;87322;-73
2023/10/23 12:40:08;;;;;;;8.65;1.70;;;16.90;99.90;;;;;;4973168;28;90414;-73
2023/10/23 12:42:34;;;;;;;12.38;1.77;;;16.90;99.90;;;;;;4981918;28;86486;-72
2023/10/23 12:44:59;;;;;;;8.27;2.13;;;16.80;99.90;;;;;;4997105;28;86633;-72
2023/10/23 12:47:25;;;;;;;5.93;1.15;;;16.80;99.90;;;;;;4982169;28;86364;-73
2023/10/23 12:49:51;;;;;;;9.80;1.60;;;16.70;99.90;;;;;;4981630;28;86764;-73
2023/10/23 12:52:16;;;;;;;6.90;1.40;;;16.70;99.90;;;;;;4981979;28;86648;-73
2023/10/23 12:54:42;;;;;;;6.03;1.33;;;16.60;99.90;;;;;;4983227;28;86898;-73
2023/10/23 12:57:08;;;;;;;9.48;1.52;;;16.50;99.90;;;;;;4983356;28;86904;-73
2023/10/23 12:59:35;;;;;;;7.82;1.55;;;16.50;99.90;;;;;;4981187;28;86073;-73
2023/10/23 13:02:01;;;;;;;8.60;2.22;;;16.40;99.90;;;;;;4975522;28;86377;-73
2023/10/23 13:04:27;;;;;;;7.88;1.65;;;16.40;99.90;;;;;;4973583;28;87290;-72
2023/10/23 13:06:53;;;;;;;9.60;1.27;;;16.30;99.90;;;;;;4982437;27;86715;-73
2023/10/23 13:09:19;;;;;;;5.80;1.17;;;16.20;99.90;;;;;;4973444;28;88384;-73
2023/10/23 13:11:57;;;;;;;7.07;1.08;;;16.20;99.90;;;;;;4975686;28;86879;-73
2023/10/23 13:14:22;;;;;;;13.73;1.65;;;16.20;99.90;;;;;;4985105;28;86295;-73
2023/10/23 13:16:48;;;;;;;9.57;1.63;;;16.20;99.90;;;;;;4982091;28;90172;-73
2023/10/23 13:19:19;;;;;;;8.75;1.23;;;16.10;99.90;;;;;;4983639;28;85992;-72
2023/10/23 13:21:45;;;;;;;4.43;1.08;;;16.10;99.90;;;;;;4975829;28;86111;-74
2023/10/23 13:24:11;;;;;;;9.70;1.70;;;16.00;99.90;;;;;;4984065;27;86423;-71
2023/10/23 13:26:38;;;;;;;4.25;1.40;;;15.90;99.90;;;;;;4999473;28;90244;-69
2023/10/23 13:29:04;;;;;;;10.35;1.48;;;15.80;99.90;;;;;;4971935;28;88444;-70
2023/10/23 13:31:33;;;;;;;6.75;1.80;;;15.70;99.90;;;;;;4973955;28;87356;-70
2023/10/23 13:33:59;;;;;;;6.65;2.00;;;15.60;99.90;;;;;;4971903;28;86517;-72
2023/10/23 13:36:25;;;;;;;6.13;2.15;;;15.60;99.90;;;;;;4970122;28;90272;-73
2023/10/23 13:38:52;;;;;;;8.50;2.00;;;15.50;99.90;;;;;;4986395;28;87147;-73
2023/10/23 13:41:18;;;;;;;10.20;1.83;;;15.40;99.90;;;;;;4998216;28;86594;-73
2023/10/23 13:43:43;;;;;;;9.50;1.80;;;15.40;99.90;;;;;;4982961;28;87188;-71
2023/10/23 13:46:09;;;;;;;8.15;1.45;;;15.30;99.90;;;;;;4981469;28;87616;-72
2023/10/23 13:48:39;;;;;;;6.03;1.30;;;15.20;99.90;;;;;;4972608;28;89116;-72
2023/10/23 13:51:05;;;;;;;6.72;1.77;;;15.20;99.90;;;;;;4996824;27;86447;-74
2023/10/23 13:53:32;;;;;;;8.27;1.67;;;15.10;99.90;;;;;;4983863;28;86373;-73
2023/10/23 13:55:58;;;;;;;10.25;2.10;;;15.00;99.90;;;;;;4981317;28;90469;-72
2023/10/23 13:58:24;;;;;;;8.02;1.75;;;14.90;99.90;;;;;;4982683;28;86298;-72
2023/10/23 14:00:50;;;;;;;7.13;1.90;;;14.90;99.90;;;;;;4983476;28;86431;-70
2023/10/23 14:03:18;;;;;;;6.22;1.90;;;14.80;99.90;;;;;;4970238;28;86335;-69
2023/10/23 14:05:44;;;;;;;7.18;1.70;;;14.70;99.90;;;;;;4979931;27;90634;-70
2023/10/23 14:08:09;;;;;;;7.90;2.53;;;14.70;99.90;;;;;;4974838;28;89244;-73
2023/10/23 14:10:39;;;;;;;8.32;2.10;;;14.60;99.90;;;;;;4983520;28;87118;-71
2023/10/23 14:13:04;;;;;;;6.15;1.98;;;14.60;99.90;;;;;;4975989;28;86879;-74
2023/10/23 14:15:30;;;;;;;5.68;2.17;;;14.60;99.90;;;;;;4984495;27;87095;-72
2023/10/23 14:17:56;;;;;;;12.15;2.65;;;14.50;99.90;;;;;;4986042;27;87483;-73
2023/10/23 14:20:21;;;;;;;7.70;2.65;;;14.40;99.90;;;;;;4978243;28;86483;-72
2023/10/23 14:22:47;;;;;;;9.65;2.78;;;14.40;99.90;;;;;;4986422;28;87108;-71
2023/10/23 14:25:13;;;;;;;10.88;2.85;;;14.40;99.90;;;;;;4986238;27;87366;-73
2023/10/23 14:27:39;;;;;;;8.55;2.58;;;14.30;99.90;;;;;;4999965;28;88979;-72
2023/10/23 14:30:06;;;;;;;7.90;2.88;;;14.30;99.90;;;;;;4973099;28;87256;-71
2023/10/23 14:32:32;;;;;;;8.73;2.50;;;14.20;99.90;;;;;;4978551;28;86002;-69
2023/10/23 14:35:01;;;;;;;9.13;2.65;;;14.10;99.90;;;;;;4972942;28;90704;-71
2023/10/23 14:37:27;;;;;;;7.88;2.60;;;14.20;99.90;;;;;;4969236;28;89156;-70
2023/10/23 14:39:52;;;;;;;6.90;2.63;;;14.10;99.90;;;;;;4971237;28;86642;-70
2023/10/23 14:42:18;;;;;;;9.68;3.20;;;14.10;99.90;;;;;;4974307;28;86608;-71
2023/10/23 14:44:44;;;;;;;9.35;2.88;;;14.00;99.90;;;;;;4985502;27;86730;-74
2023/10/23 14:47:10;;;;;;;10.73;2.70;;;14.00;99.90;;;;;;4973298;28;89789;-73
2023/10/23 14:49:36;;;;;;;10.15;2.72;;;13.90;99.90;;;;;;4976646;28;86951;-71
2023/10/23 14:52:03;;;;;;;7.05;2.97;;;13.90;99.90;;;;;;4982965;28;88253;-75
2023/10/23 14:54:28;;;;;;;10.75;2.65;;;13.80;99.90;;;;;;4974105;28;89869;-70
2023/10/23 14:56:54;;;;;;;7.75;2.92;;;13.80;99.90;;;;;;4985099;27;86815;-72
2023/10/23 14:59:21;;;;;;;9.27;2.58;;;13.70;99.90;;;;;;5000788;28;86892;-72
2023/10/23 15:01:47;;;;;;;10.68;2.55;;;13.70;99.90;;;;;;4999475;27;86562;-69
2023/10/23 15:04:13;;;;;;;9.13;2.92;;;13.70;99.90;;;;;;4999491;28;88172;-72
2023/10/23 15:06:39;;;;;;;7.43;2.83;;;13.60;99.90;;;;;;4981075;28;86347;-72
2023/10/23 15:09:05;;;;;;;8.95;2.38;;;13.50;99.90;;;;;;4974288;28;86281;-70
2023/10/23 15:11:36;;;;;;;5.60;2.17;;;13.50;99.90;;;;;;4982367;28;86475;-69
2023/10/23 15:14:03;;;;;;;9.88;2.75;;;13.50;99.90;;;;;;4981878;28;95381;-67
2023/10/23 15:16:30;;;;;;;20.42;3.30;;;13.40;99.90;;;;;;4998786;28;89899;-71
2023/10/23 15:18:56;;;;;;;7.18;2.17;;;13.40;99.90;;;;;;4976565;28;87563;-70
2023/10/23 15:21:21;;;;;;;7.28;2.42;;;13.40;99.90;;;;;;4984594;28;86543;-70
2023/10/23 15:23:47;;;;;;;9.15;2.10;;;13.30;99.90;;;;;;4981631;28;89490;-73
2023/10/23 15:26:13;;;;;;;8.68;2.42;;;13.30;99.90;;;;;;4976917;28;88486;-71
2023/10/23 15:28:38;;;;;;;6.65;2.58;;;13.20;99.90;;;;;;4985401;28;86349;-69
2023/10/23 15:31:05;;;;;;;10.93;2.92;;;13.20;99.90;;;;;;4983729;27;87449;-74
2023/10/23 15:33:35;;;;;;;8.32;2.53;;;13.20;99.90;;;;;;4981278;28;90288;-71
2023/10/23 15:36:07;;;;;;;11.57;3.00;;;13.10;99.90;;;;;;4982002;28;86407;-72
2023/10/23 15:38:38;;;;;;;13.50;2.63;;;13.10;99.90;;;;;;4975056;28;86468;-70
2023/10/23 15:41:09;;;;;;;10.10;2.97;;;13.00;99.90;;;;;;4972214;28;87664;-72
2023/10/23 15:43:36;;;;;;;12.60;3.22;;;13.00;99.90;;;;;;4982336;28;90475;-73
2023/10/23 15:46:02;;;;;;;11.70;3.20;;;13.00;99.90;;;;;;4988306;27;86637;-71
2023/10/23 15:48:28;;;;;;;8.00;3.35;;;12.90;99.90;;;;;;4979306;28;86612;-76
2023/10/23 15:50:57;;;;;;;8.00;3.08;;;12.90;99.90;;;;;;4976241;27;86059;-70
2023/10/23 15:53:26;;;;;;;7.90;3.15;;;12.80;99.90;;;;;;4973039;28;90008;-68
2023/10/23 15:55:53;;;;;;;11.88;3.38;;;12.80;99.90;;;;;;4983525;28;87266;-68
2023/10/23 15:58:24;;;;;;;10.65;3.15;;;12.70;99.90;;;;;;4981622;28;86986;-72
2023/10/23 16:00:54;;;;;;;14.20;3.30;;;12.80;99.90;;;;;;4981888;28;87095;-73
2023/10/23 16:03:21;;;;;;;14.90;3.55;;;12.70;99.90;;;;;;4971300;28;90782;-72
2023/10/23 16:05:50;;;;;;;12.25;4.10;;;12.70;99.90;;;;;;4981181;28;87179;-71
2023/10/23 16:08:17;;;;;;;10.25;3.83;;;12.60;99.90;;;;;;4981587;28;88074;-68
2023/10/23 16:11:02;;;;;;;13.70;3.55;;;12.60;99.90;;;;;;4968435;28;86602;-73
2023/10/23 16:13:32;;;;;;;12.30;3.63;;;12.60;99.90;;;;;;4983131;28;86905;-70
2023/10/23 16:15:59;;;;;;;11.60;3.85;;;12.50;99.90;;;;;;4977123;28;89269;-70
2023/10/23 16:18:25;;;;;;;11.02;3.60;;;12.50;99.90;;;;;;4971076;28;86941;-73
2023/10/23 16:20:58;;;;;;;8.80;3.05;;;12.50;99.90;;;;;;4996837;28;87126;-70
2023/10/23 16:23:24;;;;;;;11.48;3.88;;;12.40;99.90;;;;;;4975277;28;90181;-72
2023/10/23 16:25:55;;;;;;;10.18;3.70;;;12.40;99.90;;;;;;4973813;28;88675;-69
2023/10/23 16:28:22;;;;;;;10.77;3.58;;;12.40;99.90;;;;;;4982502;27;87100;-71
2023/10/23 16:30:48;;;;;;;6.72;3.30;;;12.40;99.90;;;;;;4982445;28;86942;-68
2023/10/23 16:33:13;;;;;;;12.68;3.63;;;12.40;99.90;;;;;;4983498;28;86590;-68
2023/10/23 16:35:39;;;;;;;18.70;4.55;;;12.30;99.90;;;;;;4983282;28;86755;-70
2023/10/23 16:38:25;;;;;;;16.17;3.83;;;12.30;99.90;;;;;;4974307;28;86923;-71
2023/10/23 16:40:50;;;;;;;13.27;4.18;;;12.30;99.90;;;;;;4983180;28;86679;-75
2023/10/23 16:43:17;;;;;;;8.73;3.65;;;12.30;99.90;;;;;;4982236;28;87008;-71
2023/10/23 16:45:43;;;;;;;21.92;4.30;;;12.30;99.90;;;;;;4970324;28;87831;-71
2023/10/23 16:48:09;;;;;;;10.70;3.75;;;12.30;99.90;;;;;;4982393;28;86235;-69
2023/10/23 16:50:35;;;;;;;8.90;3.50;;;12.20;99.90;;;;;;4974187;28;86367;-75
2023/10/23 16:53:02;;;;;;;13.52;3.75;;;12.20;99.90;;;;;;4982085;28;87569;-71
2023/10/23 16:55:28;;;;;;;11.50;3.17;;;12.20;99.90;;;;;;4972336;28;88353;-73
2023/10/23 16:57:53;;;;;;;10.05;3.53;;;12.30;99.90;;;;;;4968114;28;87447;-71
2023/10/23 17:00:30;;;;;;;9.23;3.45;;;12.20;99.90;;;;;;4968549;28;86759;-74
2023/10/23 17:02:56;;;;;;;16.05;4.07;;;12.20;99.90;;;;;;4969499;28;88181;-74
2023/10/23 17:05:22;;;;;;;9.48;4.00;;;12.30;99.90;;;;;;4983340;28;86799;-75
2023/10/23 17:07:51;;;;;;;11.50;3.60;;;12.30;99.90;;;;;;4973055;28;86771;-71
2023/10/23 17:10:19;;;;;;;13.98;3.95;;;12.20;99.90;;;;;;4970301;28;86115;-74
2023/10/23 17:12:44;;;;;;;13.15;4.07;;;12.30;99.90;;;;;;4981925;28;88178;-72
2023/10/23 17:15:10;;;;;;;14.27;3.45;;;12.20;99.90;;;;;;4961767;28;90126;-71
2023/10/23 17:17:36;;;;;;;11.63;4.05;;;12.20;99.90;;;;;;4972236;28;86483;-71
2023/10/23 17:20:01;;;;;;;7.97;3.90;;;12.30;99.90;;;;;;4970507;28;87053;-70
2023/10/23 17:22:28;;;;;;;13.05;4.10;;;12.30;99.90;;;;;;4974071;28;89377;-73
2023/10/23 17:24:53;;;;;;;8.02;4.20;;;12.30;99.90;;;;;;4966775;28;88567;-73
2023/10/23 17:27:19;;;;;;;14.35;4.20;;;12.20;99.90;;;;;;4981510;27;87028;-73
2023/10/23 17:29:45;;;;;;;8.68;3.65;;;12.30;99.90;;;;;;4982001;28;86419;-70
2023/10/23 17:32:11;;;;;;;10.82;4.28;;;12.30;99.90;;;;;;4975253;28;90024;-70
2023/10/23 17:34:37;;;;;;;13.55;4.70;;;12.30;99.90;;;;;;4972356;28;88854;-76
2023/10/23 17:37:03;;;;;;;15.40;4.63;;;12.30;99.90;;;;;;4971059;28;86714;-71
2023/10/23 17:39:28;;;;;;;13.75;4.03;;;12.30;99.90;;;;;;4980995;28;86525;-70
2023/10/23 17:41:54;;;;;;;12.95;4.20;;;12.30;99.90;;;;;;5003307;27;91122;-70
2023/10/23 17:44:19;;;;;;;12.27;3.90;;;12.30;99.90;;;;;;4985400;28;87326;-72
2023/10/23 17:46:45;;;;;;;10.65;4.00;;;12.30;99.90;;;;;;4974596;28;87505;-71
2023/10/23 17:49:11;;;;;;;10.20;3.50;;;12.30;99.90;;;;;;4985830;28;86320;-69
2023/10/23 17:51:36;;;;;;;10.52;3.67;;;12.30;99.90;;;;;;4983421;28;90671;-72
2023/10/23 17:54:02;;;;;;;11.23;4.10;;;12.30;99.90;;;;;;4974770;28;87498;-74
2023/10/23 17:56:28;;;;;;;9.70;4.50;;;12.30;99.90;;;;;;4985910;28;86349;-73
2023/10/23 17:58:55;;;;;;;7.55;4.07;;;12.30;99.90;;;;;;4985189;27;87318;-69
2023/10/23 18:01:21;;;;;;;8.20;4.20;;;12.30;99.90;;;;;;4985390;28;87386;-72
2023/10/23 18:03:46;;;;;;;11.43;4.03;;;12.30;99.90;;;;;;4985165;28;86499;-69
2023/10/23 18:06:13;;;;;;;12.82;4.18;;;12.30;99.90;;;;;;4999882;28;87646;-69
2023/10/23 18:08:39;;;;;;;12.45;4.05;;;12.30;99.90;;;;;;4975346;27;86581;-72
2023/10/23 18:11:07;;;;;;;8.45;4.30;;;12.40;99.90;;;;;;4975814;28;90439;-73
2023/10/23 18:13:33;;;;;;;10.32;3.95;;;12.40;99.90;;;;;;4983855;28;89862;-75
2023/10/23 18:15:59;;;;;;;16.23;4.70;;;12.40;99.90;;;;;;4983414;28;87433;-70
2023/10/23 18:18:25;;;;;;;11.85;4.15;;;12.30;99.90;;;;;;4973967;28;86593;-68
2023/10/23 18:20:54;;;;;;;15.43;4.43;;;12.40;99.90;;;;;;4973006;27;90486;-70
2023/10/23 18:23:23;;;;;;;14.80;4.18;;;12.40;99.90;;;;;;4986937;28;87419;-76
2023/10/23 18:25:57;;;;;;;10.70;4.25;;;12.40;99.90;;;;;;4975801;28;87089;-69
2023/10/23 18:28:25;;;;;;;13.13;4.03;;;12.40;99.90;;;;;;4985854;27;86060;-74
2023/10/23 18:30:51;;;;;;;13.30;4.32;;;12.40;99.90;;;;;;4973541;28;90655;-75
2023/10/23 18:33:16;;;;;;;13.57;4.75;;;12.40;99.90;;;;;;4985260;27;86918;-70
2023/10/23 18:35:43;;;;;;;16.20;4.30;;;12.40;99.90;;;;;;4973562;27;86737;-75
2023/10/23 18:38:08;;;;;;;9.73;4.45;;;12.40;99.90;;;;;;4984592;28;86548;-72
2023/10/23 18:40:40;;;;;;;14.02;5.35;;;12.40;99.90;;;;;;4983990;28;86483;-72
2023/10/23 18:43:06;;;;;;;11.48;5.18;;;12.40;99.90;;;;;;4984482;28;86912;-70
2023/10/23 18:45:32;;;;;;;12.52;5.32;;;12.40;99.90;;;;;;4972610;28;88031;-69
2023/10/23 18:48:01;;;;;;;16.65;6.45;;;12.40;99.90;;;;;;4983749;28;86839;-70
2023/10/23 18:50:30;;;;;;;11.05;5.22;;;12.40;99.90;;;;;;4985351;28;86934;-74
2023/10/23 18:52:55;;;;;;;14.75;5.40;;;12.30;99.90;;;;;;4984875;28;87136;-68
