Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/21 00:02:30;;;;;;;0.77;0.30;;;11.60;99.90;;;;;;4870368;29;20272;-93
2021/03/21 00:05:01;;;;;;;0.40;0.40;;;11.60;99.90;;;;;;4870100;29;20298;-94
2021/03/21 00:07:31;;;;;;;0.40;0.40;;;11.60;99.90;;;;;;4869044;29;20230;-93
2021/03/21 00:10:02;;;;;;;0.53;0.40;;;11.50;99.90;;;;;;4866442;29;20242;-92
2021/03/21 00:12:35;;;;;;;1.20;0.70;;;11.50;99.90;;;;;;4873798;29;20219;-93
2021/03/21 00:15:07;;;;;;;3.17;1.00;;;11.10;99.90;;;;;;4873965;29;20250;-92
2021/03/21 00:17:41;;;;;;;1.37;0.73;;;10.80;99.90;;;;;;4871618;29;20211;-92
2021/03/21 00:20:14;;;;;;;1.30;0.80;;;10.60;99.90;;;;;;4865710;29;20210;-93
2021/03/21 00:22:45;;;;;;;1.50;0.77;;;10.40;99.90;;;;;;4867307;29;20664;-93
2021/03/21 00:25:19;;;;;;;3.63;1.10;;;10.30;99.90;;;;;;4869605;29;20222;-91
2021/03/21 00:27:51;;;;;;;2.70;1.20;;;10.10;99.90;;;;;;4884439;29;20703;-92
2021/03/21 00:30:26;;;;;;;3.20;1.33;;;9.80;99.90;;;;;;4884385;29;20302;-90
2021/03/21 00:32:59;;;;;;;5.40;1.53;;;9.70;99.90;;;;;;4883088;29;20260;-91
2021/03/21 00:35:31;;;;;;;11.43;2.90;;;9.60;99.90;;;;;;4884118;29;20234;-91
2021/03/21 00:38:04;;;;;;;10.27;1.97;;;9.40;99.90;;;;;;4883083;29;20214;-93
2021/03/21 00:40:34;;;;;;;3.53;1.57;;;8.90;99.90;;;;;;4884595;29;20252;-93
2021/03/21 00:43:05;;;;;;;12.17;2.60;;;8.60;99.90;;;;;;4883853;29;20651;-93
2021/03/21 00:45:36;;;;;;;10.47;2.07;;;8.30;99.90;;;;;;4888736;29;20199;-94
2021/03/21 00:48:15;;;;;;;12.73;2.40;;;8.20;99.90;;;;;;4890318;29;20236;-93
2021/03/21 00:50:47;;;;;;;11.97;1.80;;;8.10;99.90;;;;;;4902434;29;20216;-93
2021/03/21 00:53:19;;;;;;;10.27;2.10;;;8.00;99.90;;;;;;4893491;29;20277;-95
2021/03/21 00:55:50;;;;;;;6.40;2.70;;;7.90;99.90;;;;;;4884655;29;20262;-94
2021/03/21 00:58:21;;;;;;;10.40;2.47;;;7.80;99.90;;;;;;4884016;29;20210;-94
2021/03/21 01:00:54;;;;;;;5.63;2.40;;;7.80;99.90;;;;;;4885602;29;20233;-94
2021/03/21 01:03:27;;;;;;;14.97;3.60;;;7.80;99.90;;;;;;4883941;29;20714;-94
2021/03/21 01:06:01;;;;;;;11.50;3.87;;;7.70;99.90;;;;;;4886169;29;20282;-94
2021/03/21 01:08:39;;;;;;;11.57;3.90;;;7.70;99.90;;;;;;4882742;29;20341;-92
2021/03/21 01:11:16;;;;;;;14.47;4.43;;;7.60;99.90;;;;;;4882657;29;20362;-93
2021/03/21 01:13:47;;;;;;;17.13;5.40;;;7.40;99.90;;;;;;4882639;29;20288;-93
2021/03/21 01:16:20;;;;;;;15.90;5.57;;;7.40;99.90;;;;;;4882616;29;20210;-93
2021/03/21 01:18:53;;;;;;;15.30;4.77;;;7.30;99.90;;;;;;4881009;29;20751;-93
2021/03/21 01:21:26;;;;;;;17.07;4.87;;;7.30;99.90;;;;;;4881898;29;20248;-92
2021/03/21 01:23:58;;;;;;;16.57;4.30;;;7.30;99.90;;;;;;4884015;29;20651;-93
2021/03/21 01:26:30;;;;;;;14.07;4.77;;;7.30;99.90;;;;;;4889403;29;20216;-92
2021/03/21 01:29:03;;;;;;;18.20;4.80;;;7.20;99.90;;;;;;4892136;29;20759;-92
2021/03/21 01:31:34;;;;;;;14.93;5.30;;;7.20;99.90;;;;;;4891001;29;20262;-93
2021/03/21 01:34:07;;;;;;;14.80;4.77;;;7.20;99.90;;;;;;4882902;29;20214;-92
2021/03/21 01:36:39;;;;;;;21.23;7.70;;;7.20;99.90;;;;;;4885663;29;20697;-92
2021/03/21 01:39:19;;;;;;;19.33;8.50;;;7.20;99.90;;;;;;4889373;29;20211;-91
2021/03/21 01:41:57;;;;;;;15.27;7.33;;;7.20;99.90;;;;;;4891491;29;20215;-92
2021/03/21 01:44:29;;;;;;;15.53;5.87;;;7.20;99.90;;;;;;4892695;29;20218;-93
2021/03/21 01:47:34;;;;;;;16.57;5.37;;;7.10;99.90;;;;;;4883953;29;20234;-93
2021/03/21 01:50:20;;;;;;;14.77;4.93;;;7.10;99.90;;;;;;4880279;29;20222;-93
2021/03/21 01:52:53;;;;;;;14.23;5.33;;;7.00;99.90;;;;;;4884284;29;20540;-93
2021/03/21 01:55:25;;;;;;;21.73;6.10;;;7.00;99.90;;;;;;4884007;29;20291;-93
2021/03/21 01:58:02;;;;;;;20.20;5.83;;;6.90;99.90;;;;;;4883138;29;20221;-93
2021/03/21 02:00:33;;;;;;;16.53;6.10;;;6.90;99.90;;;;;;4884013;29;20214;-93
2021/03/21 02:03:08;;;;;;;18.37;7.13;;;6.90;99.90;;;;;;4884650;29;20254;-92
2021/03/21 02:05:43;;;;;;;18.17;6.13;;;6.90;99.90;;;;;;4883574;29;20266;-93
2021/03/21 02:08:46;;;;;;;18.77;5.40;;;6.80;99.90;;;;;;4884863;29;20701;-91
2021/03/21 02:11:25;;;;;;;19.73;6.33;;;6.70;99.90;;;;;;4885844;29;20214;-91
2021/03/21 02:14:03;;;;;;;21.93;6.83;;;6.80;99.90;;;;;;4886644;29;20253;-91
2021/03/21 02:16:42;;;;;;;18.40;5.70;;;6.70;99.90;;;;;;4882743;29;20221;-91
2021/03/21 02:19:30;;;;;;;17.53;5.93;;;6.70;99.90;;;;;;4881150;29;20198;-91
2021/03/21 02:22:08;;;;;;;27.60;7.27;;;6.60;99.90;;;;;;4882049;29;20206;-91
2021/03/21 02:25:15;;;;;;;24.50;6.90;;;6.60;99.90;;;;;;4882328;29;20216;-92
2021/03/21 02:28:15;;;;;;;22.33;6.60;;;6.60;99.90;;;;;;4869345;29;20238;-91
2021/03/21 02:30:53;;;;;;;20.60;7.00;;;6.60;99.90;;;;;;4874382;29;20681;-91
2021/03/21 02:33:30;;;;;;;15.97;5.80;;;6.60;99.90;;;;;;4885746;29;20326;-90
2021/03/21 02:36:09;;;;;;;16.97;5.13;;;6.50;99.90;;;;;;4874509;29;20272;-91
2021/03/21 02:38:51;;;;;;;19.07;6.10;;;6.50;99.90;;;;;;4869909;29;20211;-92
2021/03/21 02:41:32;;;;;;;16.23;5.17;;;6.40;99.90;;;;;;4870857;29;20278;-91
2021/03/21 02:44:09;;;;;;;19.30;4.90;;;6.40;99.90;;;;;;4879587;29;20232;-92
2021/03/21 02:46:45;;;;;;;16.73;4.77;;;6.30;99.90;;;;;;4882992;29;20203;-91
2021/03/21 02:49:22;;;;;;;18.07;5.33;;;6.40;99.90;;;;;;4891438;29;20235;-92
2021/03/21 02:51:57;;;;;;;17.43;5.20;;;6.40;99.90;;;;;;4905187;29;20194;-92
2021/03/21 02:54:33;;;;;;;17.60;5.57;;;6.30;99.90;;;;;;4895250;29;20192;-92
2021/03/21 02:57:10;;;;;;;15.87;5.83;;;6.30;99.90;;;;;;4886123;29;20224;-92
2021/03/21 02:59:45;;;;;;;20.47;5.97;;;6.30;99.90;;;;;;4884952;29;20234;-92
2021/03/21 03:02:23;;;;;;;17.23;5.57;;;6.30;99.90;;;;;;4870024;29;20260;-92
2021/03/21 03:04:58;;;;;;;21.00;5.47;;;6.30;99.90;;;;;;4888778;29;20226;-92
2021/03/21 03:07:34;;;;;;;19.37;5.23;;;6.30;99.90;;;;;;4904652;29;20214;-92
2021/03/21 03:10:10;;;;;;;15.43;4.97;;;6.20;99.90;;;;;;4902906;29;20201;-91
2021/03/21 03:12:46;;;;;;;17.23;4.83;;;6.20;99.90;;;;;;4898315;29;20229;-89
2021/03/21 03:15:20;;;;;;;22.20;4.83;;;6.20;99.90;;;;;;4890281;29;20212;-92
2021/03/21 03:17:59;;;;;;;14.20;4.33;;;6.20;99.90;;;;;;4886030;29;20214;-92
2021/03/21 03:20:38;;;;;;;14.43;5.40;;;6.20;99.90;;;;;;4888641;29;20214;-92
2021/03/21 03:23:18;;;;;;;19.93;4.90;;;6.20;99.90;;;;;;4886712;29;20684;-92
2021/03/21 03:25:55;;;;;;;16.63;4.20;;;6.10;99.90;;;;;;4885904;29;20221;-92
2021/03/21 03:28:34;;;;;;;12.87;4.27;;;6.00;99.90;;;;;;4882986;29;20657;-92
2021/03/21 03:31:12;;;;;;;16.20;4.83;;;6.00;99.90;;;;;;4870888;29;20211;-91
2021/03/21 03:33:45;;;;;;;16.50;4.67;;;6.00;99.90;;;;;;4866116;29;20286;-91
2021/03/21 03:36:17;;;;;;;14.57;4.80;;;6.00;99.90;;;;;;4867070;29;20610;-92
2021/03/21 03:38:54;;;;;;;15.57;4.93;;;6.00;99.90;;;;;;4871250;29;20219;-93
2021/03/21 03:41:40;;;;;;;15.83;4.13;;;6.00;99.90;;;;;;4871752;29;20212;-93
2021/03/21 03:44:23;;;;;;;12.23;4.00;;;5.90;99.90;;;;;;4871423;29;20215;-93
2021/03/21 03:47:05;;;;;;;14.67;4.27;;;5.70;99.90;;;;;;4870200;29;20254;-94
2021/03/21 03:49:52;;;;;;;13.93;4.20;;;5.70;99.90;;;;;;4868294;29;20235;-92
2021/03/21 03:52:50;;;;;;;11.33;3.70;;;5.60;99.90;;;;;;4868587;29;20274;-92
2021/03/21 03:55:29;;;;;;;15.50;4.07;;;5.40;99.90;;;;;;4871858;29;20351;-94
2021/03/21 03:58:07;;;;;;;14.87;4.77;;;5.30;99.90;;;;;;4872855;29;20203;-93
2021/03/21 04:00:49;;;;;;;17.50;4.70;;;5.30;99.90;;;;;;4867954;29;20302;-93
2021/03/21 04:03:32;;;;;;;17.87;4.10;;;5.40;99.90;;;;;;4869984;29;20621;-94
2021/03/21 04:06:14;;;;;;;13.53;4.10;;;5.50;99.90;;;;;;4869355;29;20211;-93
2021/03/21 04:08:55;;;;;;;12.17;3.83;;;5.50;99.90;;;;;;4871216;29;20238;-92
2021/03/21 04:11:32;;;;;;;15.20;3.90;;;5.60;99.90;;;;;;4873202;29;20215;-92
2021/03/21 04:14:12;;;;;;;14.80;3.77;;;5.60;99.90;;;;;;4879319;29;20276;-92
2021/03/21 04:16:51;;;;;;;15.27;3.50;;;5.60;99.90;;;;;;4890732;29;20592;-93
2021/03/21 04:19:27;;;;;;;17.27;4.17;;;5.60;99.90;;;;;;4888428;29;20237;-90
2021/03/21 04:22:06;;;;;;;12.90;3.47;;;5.60;99.90;;;;;;4889798;29;20277;-92
2021/03/21 04:24:49;;;;;;;14.53;4.40;;;5.70;99.90;;;;;;4890325;29;20262;-90
2021/03/21 04:27:25;;;;;;;15.83;3.47;;;5.70;99.90;;;;;;4888331;29;20214;-93
2021/03/21 04:30:17;;;;;;;9.20;3.23;;;5.70;99.90;;;;;;4885636;29;20278;-91
2021/03/21 04:32:53;;;;;;;12.57;2.97;;;5.70;99.90;;;;;;4895244;29;20217;-94
2021/03/21 04:35:30;;;;;;;12.27;3.63;;;5.70;99.90;;;;;;4895073;29;20210;-92
2021/03/21 04:38:09;;;;;;;13.97;3.87;;;5.70;99.90;;;;;;4890647;29;20610;-92
2021/03/21 04:40:45;;;;;;;20.33;4.77;;;5.60;99.90;;;;;;4887540;29;20222;-94
2021/03/21 04:43:26;;;;;;;17.37;4.60;;;5.60;99.90;;;;;;4889313;29;20261;-94
2021/03/21 04:46:04;;;;;;;13.90;3.97;;;5.70;99.90;;;;;;4886053;29;20283;-93
2021/03/21 04:48:37;;;;;;;9.57;3.23;;;5.70;99.90;;;;;;4868582;29;20235;-93
2021/03/21 04:51:17;;;;;;;12.23;4.30;;;5.50;99.90;;;;;;4869068;29;20314;-93
2021/03/21 04:53:58;;;;;;;16.10;4.30;;;5.30;99.90;;;;;;4869087;29;20279;-94
2021/03/21 04:56:36;;;;;;;14.07;4.33;;;5.10;99.90;;;;;;4867704;29;20219;-93
2021/03/21 04:59:13;;;;;;;14.83;4.63;;;5.00;99.90;;;;;;4866674;29;20206;-93
2021/03/21 05:02:12;;;;;;;12.23;5.20;;;5.10;99.90;;;;;;4866675;29;20768;-94
2021/03/21 05:04:46;;;;;;;18.10;5.13;;;5.30;99.90;;;;;;4868578;29;20215;-93
2021/03/21 05:07:29;;;;;;;11.93;5.23;;;5.30;99.90;;;;;;4864108;29;20235;-94
2021/03/21 05:10:09;;;;;;;16.00;4.80;;;5.30;99.90;;;;;;4865216;29;20215;-92
2021/03/21 05:12:43;;;;;;;11.37;4.00;;;5.40;99.90;;;;;;4865389;29;20611;-92
2021/03/21 05:15:22;;;;;;;13.60;4.70;;;5.40;99.90;;;;;;4882164;29;20574;-92
2021/03/21 05:18:02;;;;;;;8.47;4.03;;;5.30;99.90;;;;;;4881658;29;20234;-91
2021/03/21 05:20:38;;;;;;;15.20;4.90;;;5.30;99.90;;;;;;4883343;29;20238;-92
2021/03/21 05:23:29;;;;;;;10.80;4.73;;;5.40;99.90;;;;;;4883566;29;20602;-92
2021/03/21 05:26:06;;;;;;;10.00;4.47;;;5.40;99.90;;;;;;4879095;29;20239;-92
2021/03/21 05:28:56;;;;;;;7.27;3.30;;;5.40;99.90;;;;;;4885408;29;20230;-92
2021/03/21 05:31:29;;;;;;;10.20;3.90;;;5.30;99.90;;;;;;4901391;29;20205;-93
2021/03/21 05:34:01;;;;;;;12.10;4.27;;;5.20;99.90;;;;;;4899308;29;20205;-92
2021/03/21 05:36:47;;;;;;;15.17;4.73;;;5.30;99.90;;;;;;4897585;29;20239;-92
2021/03/21 05:39:28;;;;;;;13.37;4.10;;;5.40;99.90;;;;;;4888112;29;20625;-94
2021/03/21 05:42:27;;;;;;;11.50;3.83;;;5.30;99.90;;;;;;4891334;29;20217;-92
2021/03/21 05:45:24;;;;;;;9.53;3.40;;;5.30;99.90;;;;;;4884550;29;20218;-93
2021/03/21 05:48:31;;;;;;;11.43;4.03;;;5.30;99.90;;;;;;4884956;29;20249;-96
2021/03/21 05:51:30;;;;;;;8.47;3.83;;;5.30;99.90;;;;;;4884866;29;20207;-93
2021/03/21 05:54:40;;;;;;;9.53;4.20;;;5.40;99.90;;;;;;4882208;29;20259;-93
2021/03/21 05:57:34;;;;;;;7.50;3.87;;;5.40;99.90;;;;;;4882923;29;20206;-93
2021/03/21 06:00:37;;;;;;;9.80;3.10;;;5.30;99.90;;;;;;4885406;29;20222;-93
2021/03/21 06:03:37;;;;;;;6.77;2.73;;;5.30;99.90;;;;;;4892065;29;20209;-93
2021/03/21 06:06:44;;;;;;;7.03;3.33;;;5.30;99.90;;;;;;4885334;29;20206;-93
2021/03/21 06:09:29;;;;;;;7.57;3.10;;;5.40;99.90;;;;;;4883780;29;20261;-93
2021/03/21 06:12:12;;;;;;;18.70;4.77;;;5.40;99.90;;;;;;4886205;29;20225;-92
2021/03/21 06:15:20;;;;;;;10.87;3.00;;;5.30;99.90;;;;;;4886502;29;20217;-92
2021/03/21 06:18:34;;;;;;;10.70;3.50;;;5.20;99.90;;;;;;4848690;29;20205;-92
2021/03/21 06:21:40;;;;;;;10.00;4.10;;;5.20;99.90;;;;;;4903290;29;20220;-91
2021/03/21 06:24:32;;;;;;;7.43;3.63;;;5.30;99.90;;;;;;4902948;29;20214;-91
2021/03/21 06:27:26;;;;;;;8.83;3.70;;;5.30;99.90;;;;;;4868896;29;20630;-91
2021/03/21 06:30:21;;;;;;;8.83;3.10;;;5.30;99.90;;;;;;4867862;29;20295;-92
2021/03/21 06:33:20;;;;;;;11.00;3.10;;;5.30;99.90;;;;;;4867201;29;20247;-92
2021/03/21 06:36:14;;;;;;;6.63;3.07;;;5.20;99.90;;;;;;4867203;29;20297;-91
2021/03/21 06:39:19;;;;;;;8.13;2.57;;;5.20;99.90;;;;;;4863947;29;20211;-93
2021/03/21 06:42:14;;;;;;;9.50;3.23;;;5.20;99.90;;;;;;4866857;29;20214;-93
2021/03/21 06:45:20;;;;;;;11.00;3.60;;;5.20;99.90;;;;;;4866531;29;20214;-93
2021/03/21 06:48:08;;;;;;;8.07;3.57;;;5.10;99.90;;;;;;4868571;29;20225;-93
2021/03/21 06:51:14;;;;;;;11.67;3.70;;;5.10;99.90;;;;;;4872318;29;20207;-94
2021/03/21 06:53:50;;;;;;;9.77;4.20;;;5.20;99.90;;;;;;4866722;29;20218;-93
2021/03/21 06:56:58;;;;;;;10.13;4.37;;;5.20;99.90;;;;;;4866372;29;20232;-93
2021/03/21 06:59:58;;;;;;;11.20;3.90;;;5.30;99.90;;;;;;4858929;29;20676;-92
2021/03/21 07:03:13;;;;;;;10.33;3.50;;;5.30;99.90;;;;;;4866280;29;20215;-92
2021/03/21 07:06:20;;;;;;;8.13;3.27;;;5.30;99.90;;;;;;4843816;29;20215;-93
2021/03/21 07:09:33;;;;;;;9.63;4.00;;;5.30;99.90;;;;;;4864317;29;20238;-92
2021/03/21 07:12:36;;;;;;;12.97;3.93;;;5.30;99.90;;;;;;4866129;29;20305;-92
2021/03/21 07:15:31;;;;;;;9.47;4.00;;;5.30;99.90;;;;;;4866517;29;20576;-92
2021/03/21 07:18:34;;;;;;;8.17;3.57;;;5.30;99.90;;;;;;4871843;29;20213;-91
2021/03/21 07:21:46;;;;;;;13.03;3.73;;;5.30;99.90;;;;;;4866717;29;20210;-91
2021/03/21 07:24:50;;;;;;;8.97;4.07;;;5.30;99.90;;;;;;4870405;29;20215;-92
2021/03/21 07:28:09;;;;;;;7.70;3.50;;;5.10;99.90;;;;;;4872920;29;20267;-90
2021/03/21 07:30:51;;;;;;;10.97;4.07;;;5.10;99.90;;;;;;4868601;29;20211;-91
2021/03/21 07:33:43;;;;;;;11.40;3.70;;;5.10;99.90;;;;;;4865704;29;20808;-91
2021/03/21 07:36:35;;;;;;;10.93;4.23;;;5.20;99.90;;;;;;4864305;29;20215;-91
2021/03/21 07:39:21;;;;;;;10.67;3.83;;;5.20;99.90;;;;;;4865967;29;20209;-92
2021/03/21 07:42:16;;;;;;;12.67;5.13;;;5.20;99.90;;;;;;4866410;29;20255;-92
2021/03/21 07:45:18;;;;;;;7.50;3.30;;;5.20;99.90;;;;;;4866415;29;20211;-92
2021/03/21 07:48:23;;;;;;;11.73;3.83;;;5.10;99.90;;;;;;4873537;29;20275;-93
2021/03/21 07:51:28;;;;;;;7.87;3.33;;;5.10;99.90;;;;;;4885673;29;20206;-92
2021/03/21 07:54:12;;;;;;;6.93;3.67;;;5.10;99.90;;;;;;4845585;29;20218;-92
2021/03/21 07:56:47;;;;;;;6.43;3.50;;;5.10;99.90;;;;;;4871201;29;20199;-94
2021/03/21 07:59:23;;;;;;;5.80;3.60;;;5.10;99.90;;;;;;4869390;29;20215;-92
2021/03/21 08:01:56;;;;;;;6.87;3.23;;;5.00;99.90;;;;;;4866623;29;20241;-91
2021/03/21 08:04:32;;;;;;;10.10;3.13;;;5.00;99.90;;;;;;4867752;29;20672;-91
2021/03/21 08:07:19;;;;;;;7.00;3.27;;;5.00;99.90;;;;;;4867402;29;20215;-90
2021/03/21 08:09:51;;;;;;;9.13;3.03;;;5.10;99.90;;;;;;4871148;29;20297;-90
2021/03/21 08:12:36;;;;;;;7.13;3.20;;;5.10;99.90;;;;;;4870450;29;20207;-92
2021/03/21 08:15:18;;;;;;;7.17;2.87;;;5.00;99.90;;;;;;4909977;29;20220;-91
2021/03/21 08:17:53;;;;;;;7.33;3.13;;;5.00;99.90;;;;;;4909978;29;20213;-92
2021/03/21 08:20:26;;;;;;;9.53;3.43;;;5.00;99.90;;;;;;4908259;29;20210;-92
2021/03/21 08:23:10;;;;;;;9.43;2.90;;;5.00;99.90;;;;;;4904010;29;20214;-91
2021/03/21 08:25:42;;;;;;;10.00;3.27;;;5.00;99.90;;;;;;4891853;29;20218;-92
2021/03/21 08:28:15;;;;;;;8.77;3.33;;;5.00;99.90;;;;;;4906029;29;20259;-91
2021/03/21 08:30:51;;;;;;;7.37;3.00;;;4.90;99.90;;;;;;4903057;29;20241;-92
2021/03/21 08:33:32;;;;;;;10.13;3.20;;;4.90;99.90;;;;;;4884838;29;20199;-91
2021/03/21 08:36:29;;;;;;;7.03;3.10;;;5.00;99.90;;;;;;4884467;29;20211;-90
2021/03/21 08:39:07;;;;;;;10.90;3.20;;;5.00;99.90;;;;;;4883834;29;20202;-92
2021/03/21 08:41:50;;;;;;;6.20;2.77;;;4.90;99.90;;;;;;4884880;29;20199;-92
2021/03/21 08:44:41;;;;;;;6.20;2.73;;;4.90;99.90;;;;;;4882001;29;20215;-92
2021/03/21 08:47:20;;;;;;;9.73;2.93;;;4.90;99.90;;;;;;4869614;29;20226;-91
2021/03/21 08:49:55;;;;;;;7.43;3.03;;;4.90;99.90;;;;;;4873177;29;20239;-92
2021/03/21 08:52:30;;;;;;;9.97;3.30;;;4.90;99.90;;;;;;4872787;29;20222;-92
2021/03/21 08:55:03;;;;;;;7.60;3.00;;;5.00;99.90;;;;;;4882653;29;20633;-92
2021/03/21 08:57:35;;;;;;;9.43;3.27;;;5.00;99.90;;;;;;4883288;29;20230;-92
2021/03/21 09:00:22;;;;;;;8.13;2.87;;;5.00;99.90;;;;;;4882722;29;20210;-92
2021/03/21 09:02:52;;;;;;;7.53;3.13;;;5.00;99.90;;;;;;4882637;29;20218;-93
2021/03/21 09:05:27;;;;;;;9.30;3.00;;;5.00;99.90;;;;;;4882561;29;20670;-92
2021/03/21 09:08:09;;;;;;;9.80;3.00;;;5.00;99.90;;;;;;4881509;29;20303;-95
2021/03/21 09:10:51;;;;;;;6.77;2.70;;;5.10;99.90;;;;;;4884358;29;20218;-91
2021/03/21 09:13:25;;;;;;;10.07;3.40;;;5.00;99.90;;;;;;4881905;29;20206;-91
2021/03/21 09:16:05;;;;;;;7.77;3.23;;;4.90;99.90;;;;;;4875738;29;20600;-91
2021/03/21 09:18:42;;;;;;;8.83;2.87;;;4.90;99.90;;;;;;4865619;29;20247;-91
2021/03/21 09:21:22;;;;;;;8.07;3.07;;;4.90;99.90;;;;;;4864131;29;20255;-91
2021/03/21 09:24:12;;;;;;;6.40;2.43;;;5.00;99.90;;;;;;4864097;29;20566;-91
2021/03/21 09:26:47;;;;;;;10.33;3.10;;;4.90;99.90;;;;;;4863432;29;20211;-91
2021/03/21 09:29:32;;;;;;;7.00;2.87;;;5.00;99.90;;;;;;4862447;29;20238;-91
2021/03/21 09:32:08;;;;;;;7.93;2.97;;;5.00;99.90;;;;;;4871146;29;20280;-91
2021/03/21 09:35:10;;;;;;;9.77;3.33;;;5.00;99.90;;;;;;4882151;29;20254;-91
2021/03/21 09:37:44;;;;;;;7.33;3.17;;;5.00;99.90;;;;;;4879635;29;20265;-92
2021/03/21 09:40:27;;;;;;;6.90;3.00;;;5.00;99.90;;;;;;4881466;29;20241;-92
2021/03/21 09:43:02;;;;;;;5.97;2.83;;;5.00;99.90;;;;;;4882107;29;20631;-92
2021/03/21 09:45:33;;;;;;;11.90;2.77;;;4.90;99.90;;;;;;4912075;29;20213;-92
2021/03/21 09:48:06;;;;;;;11.30;3.07;;;4.90;99.90;;;;;;4881426;29;20667;-92
2021/03/21 09:51:00;;;;;;;10.30;2.90;;;4.90;99.90;;;;;;4881643;29;20337;-92
2021/03/21 09:54:11;;;;;;;10.07;2.80;;;4.90;99.90;;;;;;4881963;29;20254;-92
2021/03/21 09:56:51;;;;;;;7.57;2.80;;;4.90;99.90;;;;;;4872097;29;20245;-92
2021/03/21 09:59:36;;;;;;;8.73;2.30;;;4.90;99.90;;;;;;4880310;29;20214;-92
2021/03/21 10:02:21;;;;;;;7.87;2.50;;;5.00;99.90;;;;;;4885580;29;20335;-92
2021/03/21 10:04:59;;;;;;;6.03;2.10;;;5.00;99.90;;;;;;4900749;29;20205;-92
2021/03/21 10:07:41;;;;;;;8.73;2.70;;;4.80;99.90;;;;;;4901676;29;20198;-91
2021/03/21 10:10:20;;;;;;;10.40;2.30;;;4.70;99.90;;;;;;4870048;29;20242;-92
2021/03/21 10:12:56;;;;;;;8.07;2.30;;;4.80;99.90;;;;;;4868888;29;20246;-91
2021/03/21 10:15:26;;;;;;;9.77;2.50;;;4.80;99.90;;;;;;4866271;29;20254;-91
2021/03/21 10:18:01;;;;;;;8.63;2.07;;;4.70;99.90;;;;;;4866446;29;20215;-94
2021/03/21 10:21:18;;;;;;;6.47;2.00;;;4.70;99.90;;;;;;4867562;29;20251;-90
2021/03/21 10:24:36;;;;;;;8.73;2.37;;;4.80;99.90;;;;;;4865609;29;20222;-91
2021/03/21 10:27:35;;;;;;;6.50;2.07;;;4.80;99.90;;;;;;4879571;29;20302;-92
2021/03/21 10:30:26;;;;;;;6.70;2.70;;;4.60;99.90;;;;;;4863070;29;20235;-90
2021/03/21 10:33:36;;;;;;;6.30;2.03;;;4.60;99.90;;;;;;4874955;29;20290;-91
2021/03/21 10:36:09;;;;;;;6.83;2.00;;;4.70;99.90;;;;;;4882427;29;20222;-92
2021/03/21 10:38:53;;;;;;;9.73;2.30;;;4.50;99.90;;;;;;4881503;29;20219;-93
2021/03/21 10:41:55;;;;;;;7.60;2.63;;;4.40;99.90;;;;;;4882414;29;20213;-92
2021/03/21 10:45:00;;;;;;;7.70;2.00;;;4.30;99.90;;;;;;4882667;29;20640;-92
2021/03/21 10:47:43;;;;;;;9.53;2.20;;;4.30;99.90;;;;;;4880566;29;20289;-93
2021/03/21 10:50:56;;;;;;;6.17;2.20;;;4.30;99.90;;;;;;4880943;29;20557;-92
2021/03/21 10:53:30;;;;;;;12.17;2.67;;;4.40;99.90;;;;;;4883499;29;20222;-93
2021/03/21 10:56:11;;;;;;;10.07;2.30;;;4.20;99.90;;;;;;4882114;29;20273;-92
2021/03/21 10:59:09;;;;;;;7.37;1.77;;;4.30;99.90;;;;;;4872277;29;20242;-93
2021/03/21 11:01:42;;;;;;;7.67;2.07;;;4.40;99.90;;;;;;4863247;29;20215;-92
2021/03/21 11:04:35;;;;;;;8.47;2.23;;;4.40;99.90;;;;;;4866832;29;20211;-92
2021/03/21 11:07:14;;;;;;;10.63;2.03;;;4.40;99.90;;;;;;4877094;29;20719;-92
2021/03/21 11:09:56;;;;;;;7.77;2.03;;;4.50;99.90;;;;;;4883645;29;20242;-91
2021/03/21 11:12:36;;;;;;;8.77;1.77;;;4.50;99.90;;;;;;4883828;29;20697;-91
2021/03/21 11:15:22;;;;;;;6.83;2.23;;;4.50;99.90;;;;;;4878673;29;20251;-91
2021/03/21 11:17:53;;;;;;;6.10;2.30;;;4.50;99.90;;;;;;4866253;29;20221;-91
2021/03/21 11:20:30;;;;;;;15.40;1.90;;;4.50;99.90;;;;;;4865963;29;20219;-91
2021/03/21 11:23:07;;;;;;;7.13;2.37;;;4.50;99.90;;;;;;4866323;29;20233;-91
2021/03/21 11:25:39;;;;;;;10.37;2.20;;;4.40;99.90;;;;;;4864458;29;20215;-92
2021/03/21 11:28:25;;;;;;;7.67;2.27;;;4.40;99.90;;;;;;4864652;29;20237;-91
2021/03/21 11:30:58;;;;;;;8.67;2.40;;;4.50;99.90;;;;;;4870104;29;20276;-91
2021/03/21 11:33:34;;;;;;;9.10;2.53;;;4.50;99.90;;;;;;4864456;29;20246;-91
2021/03/21 11:36:29;;;;;;;5.23;1.90;;;4.50;99.90;;;;;;4871203;29;20293;-91
2021/03/21 11:39:14;;;;;;;9.83;2.40;;;4.50;99.90;;;;;;4870330;29;20720;-92
2021/03/21 11:41:45;;;;;;;8.13;2.47;;;4.50;99.90;;;;;;4873501;29;20211;-92
2021/03/21 11:44:22;;;;;;;8.17;2.07;;;4.50;99.90;;;;;;4870104;29;20233;-92
2021/03/21 11:46:53;;;;;;;8.43;2.40;;;4.40;99.90;;;;;;4884671;29;20316;-92
2021/03/21 11:49:25;;;;;;;6.53;1.97;;;4.40;99.90;;;;;;4885567;29;20647;-91
2021/03/21 11:52:07;;;;;;;6.23;2.03;;;4.40;99.90;;;;;;4886038;29;20286;-91
2021/03/21 11:54:41;;;;;;;9.73;2.27;;;4.50;99.90;;;;;;4891249;29;20285;-92
2021/03/21 11:57:26;;;;;;;8.97;2.70;;;4.30;99.90;;;;;;4886928;29;20218;-92
2021/03/21 12:00:03;;;;;;;8.90;2.10;;;4.20;99.90;;;;;;4886565;29;20596;-91
2021/03/21 12:02:40;;;;;;;9.90;2.17;;;4.20;99.90;;;;;;4885156;29;20320;-92
2021/03/21 12:05:19;;;;;;;9.80;2.60;;;4.20;99.90;;;;;;4884887;29;20296;-93
2021/03/21 12:07:51;;;;;;;7.47;2.23;;;4.10;99.90;;;;;;4888471;29;20202;-91
2021/03/21 12:10:34;;;;;;;9.37;2.50;;;4.20;99.90;;;;;;4886930;29;20241;-91
2021/03/21 12:13:32;;;;;;;9.73;2.57;;;4.20;99.90;;;;;;4889452;29;20213;-92
2021/03/21 12:16:05;;;;;;;10.57;2.80;;;4.10;99.90;;;;;;4896920;29;20222;-92
2021/03/21 12:18:37;;;;;;;11.57;2.47;;;4.10;99.90;;;;;;4894080;29;20688;-91
2021/03/21 12:21:16;;;;;;;10.97;2.60;;;4.20;99.90;;;;;;4885451;29;20225;-91
2021/03/21 12:23:53;;;;;;;5.50;1.93;;;4.20;99.90;;;;;;4899821;29;20258;-91
2021/03/21 12:26:47;;;;;;;8.37;2.43;;;4.20;99.90;;;;;;4903173;29;20227;-92
2021/03/21 12:29:41;;;;;;;5.77;1.90;;;4.10;99.90;;;;;;4891238;29;20774;-91
2021/03/21 12:32:41;;;;;;;9.63;2.17;;;4.20;99.90;;;;;;4884502;29;20210;-92
2021/03/21 12:35:39;;;;;;;11.17;2.30;;;4.10;99.90;;;;;;4883817;29;20210;-92
2021/03/21 12:38:25;;;;;;;14.30;2.63;;;4.10;99.90;;;;;;4882757;29;20214;-93
2021/03/21 12:41:19;;;;;;;8.77;2.27;;;4.10;99.90;;;;;;4883760;29;20580;-92
2021/03/21 12:44:19;;;;;;;10.50;2.57;;;4.10;99.90;;;;;;4886803;29;20206;-93
2021/03/21 12:50:01;;;;;;;9.73;2.67;;;4.10;99.90;;;;;;4883818;29;20262;-92
2021/03/21 12:52:46;;;;;;;9.03;2.30;;;4.10;99.90;;;;;;4885762;29;20214;-93
2021/03/21 12:55:20;;;;;;;10.90;2.40;;;4.10;99.90;;;;;;4883093;29;20230;-93
2021/03/21 12:57:54;;;;;;;6.27;2.43;;;4.10;99.90;;;;;;4883522;29;20623;-92
2021/03/21 13:00:28;;;;;;;11.80;2.30;;;4.20;99.90;;;;;;4891521;29;20206;-92
2021/03/21 13:05:52;;;;;;;11.00;3.67;;;4.10;99.90;;;;;;4872152;29;20214;-94
2021/03/21 13:08:27;;;;;;;9.77;2.77;;;4.10;99.90;;;;;;4869739;29;20221;-92
2021/03/21 13:10:58;;;;;;;9.20;2.70;;;4.10;99.90;;;;;;4887603;29;20238;-93
2021/03/21 13:13:45;;;;;;;8.30;2.10;;;4.10;99.90;;;;;;4888440;29;20302;-92
2021/03/21 13:21:53;;;;;;;4.73;1.87;;;4.10;99.90;;;;;;4933193;23;20244;-91
2021/03/21 13:24:27;;;;;;;5.93;2.20;;;4.10;99.90;;;;;;4927992;29;20220;-93
2021/03/21 13:27:00;;;;;;;12.77;2.80;;;4.10;99.90;;;;;;4928010;29;20216;-93
2021/03/21 13:29:33;;;;;;;8.90;2.83;;;4.10;99.90;;;;;;4921951;29;20320;-92
2021/03/21 13:32:05;;;;;;;8.03;2.33;;;4.10;99.90;;;;;;4920353;29;20237;-93
2021/03/21 13:34:37;;;;;;;7.03;2.40;;;4.20;99.90;;;;;;4922946;29;20212;-92
2021/03/21 13:37:23;;;;;;;9.30;2.20;;;4.10;99.90;;;;;;4934189;29;20248;-93
2021/03/21 13:42:31;;;;;;;13.10;2.90;;;4.10;99.90;;;;;;5167861;23;20280;-94
2021/03/21 13:45:10;;;;;;;12.13;2.63;;;4.10;99.90;;;;;;4924798;29;20637;-95
2021/03/21 13:47:41;;;;;;;7.00;2.40;;;4.10;99.90;;;;;;4923888;29;20248;-92
2021/03/21 13:50:18;;;;;;;12.10;2.87;;;4.10;99.90;;;;;;4920397;29;20286;-93
2021/03/21 13:52:49;;;;;;;12.30;2.80;;;4.20;99.90;;;;;;4923924;29;20645;-92
2021/03/21 13:55:25;;;;;;;11.87;2.33;;;4.20;99.90;;;;;;4922413;29;20212;-93
2021/03/21 13:57:57;;;;;;;12.80;2.57;;;4.20;99.90;;;;;;4921453;29;20216;-93
2021/03/21 14:00:33;;;;;;;9.57;2.93;;;4.20;99.90;;;;;;4926220;29;20244;-91
2021/03/21 14:03:04;;;;;;;9.10;3.27;;;4.20;99.90;;;;;;4923492;29;20219;-93
2021/03/21 14:05:36;;;;;;;12.60;3.07;;;4.30;99.90;;;;;;4923989;29;20251;-94
2021/03/21 14:08:10;;;;;;;5.50;2.50;;;4.30;99.90;;;;;;4924490;29;20575;-92
2021/03/21 14:10:41;;;;;;;12.37;2.60;;;4.30;99.90;;;;;;4927358;29;20241;-93
2021/03/21 14:13:12;;;;;;;7.37;2.50;;;4.30;99.90;;;;;;4923741;29;20224;-91
2021/03/21 14:15:46;;;;;;;8.73;2.60;;;4.30;99.90;;;;;;4922272;29;20297;-92
2021/03/21 14:18:18;;;;;;;9.87;2.47;;;4.30;99.90;;;;;;4906607;29;20214;-91
2021/03/21 14:20:51;;;;;;;10.13;2.57;;;4.30;99.90;;;;;;4914603;29;20190;-92
2021/03/21 14:23:25;;;;;;;6.93;2.70;;;4.30;99.90;;;;;;4920821;29;20217;-93