Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/09 00:02:19;;;;;;;11.27;10.17;;;;;;;20.84;73.53;99678.66;5089363;28;20195;-64
2022/09/09 00:04:59;;;;;;;10.03;9.43;;;;;;;20.87;74.42;99678.16;5089115;28;20188;-64
2022/09/09 00:07:38;;;;;;;12.50;10.07;;;;;;;20.87;73.89;99671.94;5089452;28;20191;-64
2022/09/09 00:10:17;;;;;;;10.67;9.60;;;;;;;20.91;74.18;99673.91;5088558;28;20207;-64
2022/09/09 00:13:01;;;;;;;12.73;9.50;;;;;;;20.87;74.23;99680.84;5088400;28;20651;-64
2022/09/09 00:15:37;;;;;;;10.83;9.53;;;;;;;20.93;73.66;99682.53;5088518;28;20191;-64
2022/09/09 00:18:14;;;;;;;9.80;9.00;;;;;;;20.93;73.79;99676.31;5088609;28;20244;-64
2022/09/09 00:20:50;;;;;;;10.53;9.20;;;;;;;20.97;73.31;99686.34;5077848;28;20198;-63
2022/09/09 00:23:24;;;;;;;10.23;9.40;;;;;;;20.97;73.20;99686.34;5074931;28;20611;-63
2022/09/09 00:25:58;;;;;;;10.67;9.80;;;;;;;20.95;73.50;99674.97;5074510;28;20713;-65
2022/09/09 00:28:30;;;;;;;10.23;9.17;;;;;;;20.92;73.35;99674.69;5074979;28;20289;-64
2022/09/09 00:31:02;;;;;;;10.60;9.63;;;;;;;20.89;73.49;99685.97;5074788;28;20195;-64
2022/09/09 00:33:32;;;;;;;9.60;8.83;;;;;;;20.89;73.60;99685.97;5074989;28;20180;-64
2022/09/09 00:36:00;;;;;;;9.60;8.83;;;;;;;20.86;74.14;99690.00;5074594;28;20283;-64
2022/09/09 00:38:33;;;;;;;9.87;9.17;;;;;;;20.91;73.21;99692.81;5074287;28;20772;-64
2022/09/09 00:41:10;;;;;;;11.87;9.57;;;;;;;20.85;73.08;99701.06;5074198;28;20613;-64
2022/09/09 00:43:40;;;;;;;9.77;9.00;;;;;;;20.75;73.18;99690.19;5075085;28;20180;-64
2022/09/09 00:46:24;;;;;;;10.13;9.20;;;;;;;20.68;72.93;99690.41;5074129;28;20199;-64
2022/09/09 00:49:00;;;;;;;11.50;8.90;;;;;;;20.66;73.74;99689.03;5074122;28;20299;-64
2022/09/09 00:51:35;;;;;;;10.10;9.13;;;;;;;20.71;73.70;99689.91;5073939;28;20238;-63
2022/09/09 00:54:16;;;;;;;9.97;8.97;;;;;;;20.75;73.74;99690.19;5074384;28;20241;-64
2022/09/09 00:56:51;;;;;;;10.43;9.53;;;;;;;20.73;73.42;99687.75;5074316;28;20187;-63
2022/09/09 00:59:29;;;;;;;9.77;9.00;;;;;;;20.70;73.77;99696.34;5074777;28;20264;-63
2022/09/09 01:01:56;;;;;;;9.87;8.97;;;;;;;20.72;73.63;99702.31;5073815;28;20640;-63
2022/09/09 01:04:31;;;;;;;10.03;9.17;;;;;;;20.74;73.56;99697.47;5073872;28;20192;-63
2022/09/09 01:07:05;;;;;;;9.97;9.00;;;;;;;20.74;73.46;99705.56;5074010;28;20288;-63
2022/09/09 01:09:44;;;;;;;10.00;9.30;;;;;;;20.67;73.38;99697.66;5074168;28;20323;-64
2022/09/09 01:12:15;;;;;;;9.23;8.53;;;;;;;20.58;73.65;99691.13;5073642;28;20184;-63
2022/09/09 01:14:48;;;;;;;10.53;8.70;;;;;;;20.65;73.61;99696.31;5073740;28;20270;-63
2022/09/09 01:17:20;;;;;;;10.80;9.67;;;;;;;20.66;73.58;99697.94;5073529;28;20552;-64
2022/09/09 01:19:59;;;;;;;9.27;8.77;;;;;;;20.62;74.22;99696.81;5073459;28;20192;-64
2022/09/09 01:22:34;;;;;;;11.13;8.70;;;;;;;20.62;74.12;99696.00;5073834;28;20195;-64
2022/09/09 01:25:19;;;;;;;9.67;8.70;;;;;;;20.57;75.20;99691.38;5074061;28;20194;-64
2022/09/09 01:27:49;;;;;;;9.67;8.90;;;;;;;20.58;74.42;99687.59;5073353;28;20720;-64
2022/09/09 01:30:18;;;;;;;9.87;9.27;;;;;;;20.64;73.60;99694.69;5073266;28;20220;-64
2022/09/09 01:32:47;;;;;;;14.37;9.30;;;;;;;20.54;74.10;99694.56;5072274;28;20615;-64
2022/09/09 01:35:23;;;;;;;10.30;9.10;;;;;;;20.47;74.68;99688.59;5073233;28;20195;-64
2022/09/09 01:37:50;;;;;;;11.47;8.73;;;;;;;20.49;74.37;99694.53;5073372;28;20187;-64
2022/09/09 01:40:17;;;;;;;10.83;9.83;;;;;;;20.55;74.52;99688.13;5073104;28;20199;-64
2022/09/09 01:42:43;;;;;;;10.17;9.27;;;;;;;20.56;73.55;99684.34;5073316;28;20253;-64
2022/09/09 01:45:11;;;;;;;9.67;8.83;;;;;;;20.50;73.93;99682.69;5073656;28;20192;-64
2022/09/09 01:47:39;;;;;;;15.60;10.27;;;;;;;20.48;74.26;99684.81;5073271;28;20196;-63
2022/09/09 01:50:09;;;;;;;10.07;9.07;;;;;;;20.41;74.05;99685.00;5072849;28;20223;-64
2022/09/09 01:52:37;;;;;;;11.07;10.00;;;;;;;20.40;74.47;99686.09;5073175;28;20621;-63
2022/09/09 01:55:04;;;;;;;10.00;9.13;;;;;;;20.41;74.70;99681.50;5072831;28;20666;-64
2022/09/09 01:57:38;;;;;;;11.20;9.30;;;;;;;20.43;74.93;99682.06;5072700;28;20195;-64
2022/09/09 02:00:09;;;;;;;12.13;9.10;;;;;;;20.25;75.66;99687.78;5073413;28;20238;-63
2022/09/09 02:02:43;;;;;;;9.90;9.00;;;;;;;20.22;75.82;99691.03;5072663;28;20187;-63
2022/09/09 02:05:19;;;;;;;12.37;10.37;;;;;;;20.22;75.83;99686.41;5073364;28;20187;-63
2022/09/09 02:07:49;;;;;;;9.80;9.20;;;;;;;20.23;75.67;99684.56;5072423;28;20647;-64
2022/09/09 02:10:21;;;;;;;10.73;9.90;;;;;;;20.24;75.51;99689.69;5072859;28;20277;-63
2022/09/09 02:12:53;;;;;;;11.30;10.20;;;;;;;20.24;75.36;99696.97;5072815;28;20195;-64
2022/09/09 02:15:27;;;;;;;10.93;10.10;;;;;;;20.24;75.50;99684.31;5073031;28;20249;-64
2022/09/09 02:17:59;;;;;;;9.87;9.13;;;;;;;20.28;74.79;99685.41;5072799;28;20184;-63
2022/09/09 02:20:28;;;;;;;14.13;9.00;;;;;;;20.24;74.46;99683.47;5072919;28;20245;-63
2022/09/09 02:22:57;;;;;;;9.93;8.93;;;;;;;20.28;74.23;99676.50;5072615;28;20203;-63
2022/09/09 02:25:26;;;;;;;11.30;8.27;;;;;;;20.24;74.15;99673.50;5072259;28;20196;-65
2022/09/09 02:27:53;;;;;;;10.37;8.00;;;;;;;20.32;75.69;99681.16;5072168;28;20740;-64
2022/09/09 02:30:21;;;;;;;12.07;8.20;;;;;;;20.74;74.42;99675.84;5072068;28;20220;-65
2022/09/09 02:32:51;;;;;;;9.07;7.83;;;;;;;21.08;72.13;99684.53;5072129;28;20196;-65
2022/09/09 02:35:24;;;;;;;11.70;8.23;;;;;;;21.32;70.57;99689.31;5072889;28;20620;-64
2022/09/09 02:37:54;;;;;;;10.50;9.00;;;;;;;21.52;68.60;99689.41;5072424;28;20206;-64
2022/09/09 02:40:21;;;;;;;10.53;7.87;;;;;;;21.71;69.41;99687.13;5072766;28;20245;-65
2022/09/09 02:42:49;;;;;;;11.30;8.27;;;;;;;21.97;67.41;99705.91;5071963;28;20656;-64
2022/09/09 02:45:19;;;;;;;8.50;7.70;;;;;;;22.13;67.86;99702.16;5072344;28;20203;-64
2022/09/09 02:47:52;;;;;;;8.20;7.60;;;;;;;22.29;67.18;99697.63;5072212;28;20195;-64
2022/09/09 02:50:26;;;;;;;16.67;7.60;;;;;;;22.63;65.53;99707.75;5072562;28;20222;-64
2022/09/09 02:53:07;;;;;;;10.53;8.00;;;;;;;22.78;63.38;99707.75;5072564;28;20188;-64
2022/09/09 02:55:39;;;;;;;11.47;8.00;;;;;;;22.66;63.97;99712.63;5073072;28;20188;-64
2022/09/09 02:58:10;;;;;;;8.17;7.47;;;;;;;22.76;64.18;99714.53;5071917;28;20648;-64
2022/09/09 03:00:39;;;;;;;8.50;7.87;;;;;;;22.78;63.83;99715.88;5071949;28;20192;-64
2022/09/09 03:03:06;;;;;;;12.27;8.30;;;;;;;22.89;63.83;99709.41;5072351;28;20199;-64
2022/09/09 03:05:35;;;;;;;8.70;7.90;;;;;;;22.99;62.19;99714.81;5071811;28;20739;-64
2022/09/09 03:08:02;;;;;;;8.90;8.10;;;;;;;23.07;62.36;99716.97;5071585;28;20238;-64
2022/09/09 03:10:28;;;;;;;8.87;8.20;;;;;;;23.04;62.24;99712.13;5071301;28;20278;-64
2022/09/09 03:12:55;;;;;;;7.90;7.30;;;;;;;22.93;62.97;99705.06;5071847;28;20661;-64
2022/09/09 03:15:22;;;;;;;9.27;8.10;;;;;;;23.00;62.37;99711.03;5072292;28;20280;-64
2022/09/09 03:17:49;;;;;;;8.37;7.17;;;;;;;23.09;62.49;99705.88;5071596;28;20627;-64
2022/09/09 03:20:16;;;;;;;8.50;8.00;;;;;;;23.13;62.44;99710.47;5071628;28;20196;-64
2022/09/09 03:22:44;;;;;;;8.67;7.80;;;;;;;23.16;61.81;99715.34;5071877;28;20198;-64
2022/09/09 03:25:11;;;;;;;13.33;8.53;;;;;;;23.11;62.87;99720.75;5072747;28;20200;-64
2022/09/09 03:27:38;;;;;;;9.60;8.73;;;;;;;23.04;61.85;99722.97;5071559;28;20192;-65
2022/09/09 03:30:05;;;;;;;9.33;7.60;;;;;;;22.97;62.61;99725.13;5071806;28;20224;-64
2022/09/09 03:32:32;;;;;;;9.90;8.87;;;;;;;23.04;61.76;99732.97;5071271;28;20287;-64
2022/09/09 03:34:59;;;;;;;11.27;8.00;;;;;;;22.95;63.02;99737.31;5072063;28;20619;-64
2022/09/09 03:37:26;;;;;;;10.87;7.87;;;;;;;23.03;62.40;99743.00;5071374;28;20614;-64
2022/09/09 03:39:55;;;;;;;12.17;7.63;;;;;;;23.09;62.45;99741.09;5071823;28;20196;-65
2022/09/09 03:42:22;;;;;;;10.13;9.20;;;;;;;23.13;61.85;99732.16;5071827;28;20287;-64
2022/09/09 03:44:49;;;;;;;12.03;9.87;;;;;;;23.06;61.96;99742.44;5071821;28;20220;-64
2022/09/09 03:47:16;;;;;;;14.00;8.57;;;;;;;22.80;63.53;99737.28;5071312;28;20546;-64
2022/09/09 03:49:43;;;;;;;10.30;8.10;;;;;;;22.76;63.81;99731.59;5071843;28;20272;-65
2022/09/09 03:52:10;;;;;;;10.10;8.93;;;;;;;22.83;63.11;99732.13;5071223;28;20196;-64
2022/09/09 03:54:37;;;;;;;8.57;7.87;;;;;;;22.96;63.34;99731.63;5071698;28;20197;-64
2022/09/09 03:57:06;;;;;;;17.03;9.33;;;;;;;22.99;61.99;99736.47;5075377;28;20189;-65
2022/09/09 03:59:32;;;;;;;13.00;9.57;;;;;;;22.89;62.53;99731.06;5075351;28;20206;-64
2022/09/09 04:01:59;;;;;;;10.63;8.87;;;;;;;22.93;63.07;99731.34;5075269;28;20196;-64
2022/09/09 04:04:26;;;;;;;16.07;9.53;;;;;;;22.95;62.67;99729.97;5075242;28;20338;-65
2022/09/09 04:06:54;;;;;;;18.77;9.10;;;;;;;22.98;62.99;99729.44;5075258;28;20283;-65
2022/09/09 04:09:21;;;;;;;14.77;8.90;;;;;;;23.06;62.64;99734.31;5075021;28;20635;-63
2022/09/09 04:11:49;;;;;;;13.70;8.67;;;;;;;23.11;62.38;99734.31;5075099;28;20279;-63
2022/09/09 04:14:17;;;;;;;10.10;9.10;;;;;;;23.14;62.00;99728.38;5074724;28;20687;-64
2022/09/09 04:16:44;;;;;;;11.23;9.20;;;;;;;23.17;62.37;99730.53;5074966;28;20201;-64
2022/09/09 04:19:12;;;;;;;19.70;9.50;;;;;;;23.24;62.78;99727.56;5074157;28;20190;-64
2022/09/09 04:21:39;;;;;;;11.37;10.10;;;;;;;23.31;61.65;99737.06;5069717;28;20193;-64
2022/09/09 04:24:06;;;;;;;10.50;9.57;;;;;;;23.27;62.21;99725.13;5074383;28;20283;-65
2022/09/09 04:26:33;;;;;;;13.40;8.60;;;;;;;23.34;62.18;99722.13;5074248;28;20254;-65
2022/09/09 04:29:00;;;;;;;12.73;8.20;;;;;;;23.67;61.23;99724.25;5074090;28;20197;-66
2022/09/09 04:31:29;;;;;;;13.03;7.60;;;;;;;24.12;60.49;99727.66;5073625;28;20597;-64
2022/09/09 04:33:55;;;;;;;9.13;8.10;;;;;;;24.37;58.92;99729.41;5074674;28;20204;-63
2022/09/09 04:36:23;;;;;;;9.20;8.27;;;;;;;24.61;57.17;99742.09;5073888;28;20198;-63
2022/09/09 04:38:49;;;;;;;10.03;7.90;;;;;;;24.98;56.56;99748.91;5074184;28;20852;-63
2022/09/09 04:41:17;;;;;;;7.40;6.77;;;;;;;25.26;56.02;99745.38;5074262;28;20199;-63
2022/09/09 04:43:44;;;;;;;9.13;7.47;;;;;;;25.43;54.40;99748.56;5074431;28;20206;-63
2022/09/09 04:46:11;;;;;;;10.13;7.50;;;;;;;25.57;53.84;99755.75;5074459;28;20202;-63
2022/09/09 04:48:39;;;;;;;15.63;8.00;;;;;;;25.75;52.77;99768.63;5074611;28;20257;-63
2022/09/09 04:51:09;;;;;;;9.70;8.77;;;;;;;25.70;52.18;99767.88;5075264;28;20577;-62
2022/09/09 04:53:37;;;;;;;9.67;8.00;;;;;;;25.62;51.70;99771.22;5074034;28;20666;-65
2022/09/09 04:56:05;;;;;;;13.27;8.03;;;;;;;25.83;51.36;99773.44;5074406;28;20264;-62
2022/09/09 04:58:32;;;;;;;11.83;7.10;;;;;;;25.91;52.42;99770.09;5073902;28;20192;-64
2022/09/09 05:01:07;;;;;;;11.67;8.53;;;;;;;26.08;50.42;99783.25;5073914;28;20652;-64
2022/09/09 05:03:34;;;;;;;9.63;8.07;;;;;;;26.10;50.79;99789.25;5074087;28;20199;-63
2022/09/09 05:06:08;;;;;;;15.73;7.53;;;;;;;26.17;51.16;99785.06;5073611;28;20287;-63
2022/09/09 05:08:35;;;;;;;15.10;8.73;;;;;;;26.36;50.93;99772.31;5073461;28;20235;-68
2022/09/09 05:11:01;;;;;;;15.53;7.57;;;;;;;26.54;48.87;99778.88;5073788;28;20219;-68
2022/09/09 05:13:28;;;;;;;10.27;7.70;;;;;;;26.65;48.44;99786.66;5073954;28;20188;-67
2022/09/09 05:15:56;;;;;;;11.63;8.60;;;;;;;26.90;47.75;99783.56;5073552;28;20577;-67
2022/09/09 05:18:23;;;;;;;10.50;7.30;;;;;;;27.32;47.52;99775.28;5072523;28;20659;-66
2022/09/09 05:20:50;;;;;;;20.03;8.03;;;;;;;27.65;45.38;99774.16;5053654;28;20722;-67
2022/09/09 05:23:19;;;;;;;14.43;8.40;;;;;;;27.43;45.73;99767.72;5052426;28;20591;-65
2022/09/09 05:25:56;;;;;;;17.10;7.33;;;;;;;27.41;46.64;99750.84;5053512;28;20196;-66
2022/09/09 05:28:24;;;;;;;10.83;6.10;;;;;;;27.46;44.91;99758.94;5061232;28;20258;-67
2022/09/09 05:30:57;;;;;;;16.43;6.37;;;;;;;27.44;44.98;99759.25;5072068;28;20288;-67
2022/09/09 05:33:24;;;;;;;8.43;6.37;;;;;;;27.68;44.27;99762.63;5073636;28;20188;-67
2022/09/09 05:35:56;;;;;;;9.87;6.30;;;;;;;27.74;44.29;99766.91;5072975;28;20281;-67
2022/09/09 05:38:25;;;;;;;8.43;5.30;;;;;;;27.63;44.12;99761.91;5051850;28;20193;-66
2022/09/09 05:40:52;;;;;;;6.07;5.47;;;;;;;28.16;43.03;99768.56;5057184;28;20279;-65
2022/09/09 05:43:19;;;;;;;6.50;5.70;;;;;;;28.04;43.27;99766.34;5059408;28;20201;-67
2022/09/09 05:45:47;;;;;;;8.47;5.37;;;;;;;28.25;42.70;99774.91;5069775;28;20192;-66
2022/09/09 05:48:14;;;;;;;5.77;5.00;;;;;;;28.49;41.78;99767.34;5071376;28;20194;-66
2022/09/09 05:50:42;;;;;;;6.63;5.93;;;;;;;28.53;41.59;99776.53;5053032;28;20274;-66
2022/09/09 05:53:09;;;;;;;7.37;5.63;;;;;;;28.49;41.31;99756.41;5053079;28;20192;-65
2022/09/09 05:55:37;;;;;;;5.97;5.13;;;;;;;28.49;41.64;99756.41;5052926;28;20243;-66
2022/09/09 05:58:04;;;;;;;7.03;4.83;;;;;;;28.44;41.81;99762.00;5052868;28;20207;-66
2022/09/09 06:00:31;;;;;;;5.77;5.23;;;;;;;28.56;41.25;99762.28;5052863;28;20197;-64
2022/09/09 06:02:58;;;;;;;14.97;6.47;;;;;;;28.82;40.78;99757.84;5052686;28;20200;-65
2022/09/09 06:05:27;;;;;;;10.43;5.37;;;;;;;29.00;39.80;99748.69;5053059;28;20197;-66
2022/09/09 06:07:54;;;;;;;5.40;4.90;;;;;;;28.88;40.64;99740.22;5052635;28;20250;-65
2022/09/09 06:10:21;;;;;;;21.30;5.97;;;;;;;29.20;39.73;99738.06;5052801;28;20307;-64
2022/09/09 06:12:49;;;;;;;7.83;4.50;;;;;;;29.39;39.88;99737.06;5052503;28;20718;-66
2022/09/09 06:15:17;;;;;;;13.23;5.73;;;;;;;29.55;38.73;99743.75;5066456;28;20196;-66
2022/09/09 06:17:45;;;;;;;6.63;5.00;;;;;;;29.82;38.42;99740.84;5071396;28;20639;-66
2022/09/09 06:20:13;;;;;;;9.93;5.10;;;;;;;29.62;39.00;99738.66;5072331;28;20730;-65
2022/09/09 06:22:40;;;;;;;6.30;5.60;;;;;;;30.14;38.00;99746.81;5072408;28;20196;-65
2022/09/09 06:25:09;;;;;;;9.97;6.07;;;;;;;30.18;37.58;99749.72;5072463;28;20192;-65
2022/09/09 06:27:36;;;;;;;23.23;8.53;;;;;;;30.27;37.20;99740.38;5068692;28;22267;-65
2022/09/09 06:30:04;;;;;;;9.53;4.60;;;;;;;30.17;37.60;99726.97;5069134;28;20270;-66
2022/09/09 06:32:34;;;;;;;9.33;5.27;;;;;;;30.29;37.86;99740.88;5071824;28;20196;-65
2022/09/09 06:35:02;;;;;;;8.13;5.63;;;;;;;30.33;37.02;99747.31;5071449;28;20200;-65
2022/09/09 06:37:29;;;;;;;11.07;5.47;;;;;;;30.43;36.89;99747.03;5069748;28;20239;-68
2022/09/09 06:39:55;;;;;;;11.23;5.23;;;;;;;30.30;37.33;99737.03;5071497;28;20196;-67
2022/09/09 06:42:22;;;;;;;4.53;4.03;;;;;;;30.49;36.85;99751.22;5071357;28;20257;-67
2022/09/09 06:44:49;;;;;;;5.17;4.57;;;;;;;30.56;36.61;99748.81;5071702;28;20283;-67
2022/09/09 06:47:17;;;;;;;8.63;4.47;;;;;;;30.73;36.50;99748.88;5072113;28;20196;-66
2022/09/09 06:49:44;;;;;;;8.30;4.77;;;;;;;30.74;36.83;99752.44;5072480;28;20192;-67
2022/09/09 06:52:10;;;;;;;4.90;4.50;;;;;;;30.65;36.95;99749.63;5072065;28;20250;-66
2022/09/09 06:54:37;;;;;;;9.03;4.90;;;;;;;30.70;36.22;99756.94;5072501;28;20204;-67
2022/09/09 06:57:06;;;;;;;11.40;5.13;;;;;;;30.68;36.45;99749.00;5071919;28;20253;-66
2022/09/09 06:59:33;;;;;;;7.17;4.80;;;;;;;30.77;36.34;99758.06;5071436;28;20200;-65
2022/09/09 07:02:01;;;;;;;5.63;4.43;;;;;;;30.94;35.79;99758.06;5071743;28;20215;-67
2022/09/09 07:04:29;;;;;;;5.97;4.73;;;;;;;30.88;36.21;99748.41;5071827;28;20752;-67
2022/09/09 07:06:55;;;;;;;7.50;4.90;;;;;;;31.08;35.87;99758.72;5071757;28;20663;-68
2022/09/09 07:09:23;;;;;;;6.93;4.77;;;;;;;30.85;35.59;99737.25;5072025;28;20236;-71
2022/09/09 07:11:52;;;;;;;14.90;6.03;;;;;;;30.73;36.38;99740.63;5071585;28;20211;-68
2022/09/09 07:14:19;;;;;;;15.63;5.10;;;;;;;30.76;36.55;99748.22;5071383;28;20579;-67
2022/09/09 07:16:46;;;;;;;5.83;5.07;;;;;;;30.83;35.91;99745.00;5071273;28;20199;-65
2022/09/09 07:19:14;;;;;;;9.03;4.70;;;;;;;31.00;35.75;99748.56;5071490;28;20659;-66
2022/09/09 07:21:43;;;;;;;6.53;5.10;;;;;;;30.94;35.73;99751.78;5071706;28;20211;-67
2022/09/09 07:24:10;;;;;;;8.73;4.77;;;;;;;30.94;35.56;99752.59;5071626;28;20253;-67
2022/09/09 07:26:39;;;;;;;4.97;4.47;;;;;;;31.20;35.41;99744.34;5071748;28;20279;-67
2022/09/09 07:29:06;;;;;;;8.90;4.73;;;;;;;31.17;35.43;99750.47;5071194;28;20261;-67
2022/09/09 07:31:36;;;;;;;10.27;4.93;;;;;;;30.91;35.99;99752.44;5074995;28;20581;-70
2022/09/09 07:34:04;;;;;;;5.17;4.40;;;;;;;30.97;35.98;99748.38;5075571;28;20184;-67
2022/09/09 07:36:33;;;;;;;6.63;4.43;;;;;;;31.08;35.86;99742.25;5075923;28;20199;-67
2022/09/09 07:39:03;;;;;;;5.40;4.57;;;;;;;31.23;35.45;99746.47;5075319;28;20609;-67
2022/09/09 07:41:34;;;;;;;5.97;4.23;;;;;;;31.23;35.63;99744.50;5075537;28;20250;-67
2022/09/09 07:44:04;;;;;;;7.33;5.20;;;;;;;31.13;34.84;99749.50;5075482;28;20195;-67
2022/09/09 07:46:31;;;;;;;7.43;5.50;;;;;;;30.99;35.31;99744.19;5075623;28;20192;-67
2022/09/09 07:48:58;;;;;;;6.77;4.13;;;;;;;31.19;35.09;99745.47;5075953;28;20184;-69
2022/09/09 07:51:27;;;;;;;5.67;4.40;;;;;;;31.38;34.84;99741.25;5071531;28;20250;-67
2022/09/09 07:53:55;;;;;;;14.33;4.77;;;;;;;31.56;34.51;99731.84;5074836;28;20644;-67
2022/09/09 07:56:23;;;;;;;4.57;4.20;;;;;;;31.40;33.73;99736.22;5072367;28;20198;-66
2022/09/09 07:58:51;;;;;;;9.60;4.40;;;;;;;31.56;34.43;99731.84;5074988;28;20184;-66
2022/09/09 08:01:20;;;;;;;4.50;4.07;;;;;;;31.78;34.25;99730.81;5075405;28;20196;-66
2022/09/09 08:03:53;;;;;;;6.47;4.30;;;;;;;32.07;33.49;99731.66;5075337;28;20188;-67
2022/09/09 08:06:19;;;;;;;4.67;4.13;;;;;;;32.35;32.79;99727.34;5075360;28;20283;-68
2022/09/09 08:08:51;;;;;;;5.37;3.63;;;;;;;32.60;32.93;99729.09;5075165;28;20647;-67
2022/09/09 08:11:18;;;;;;;4.43;3.77;;;;;;;32.60;32.54;99723.59;5075186;28;20633;-68
2022/09/09 08:13:47;;;;;;;4.53;4.13;;;;;;;32.56;32.30;99719.91;5074703;28;20679;-68
2022/09/09 08:16:15;;;;;;;9.23;4.17;;;;;;;32.60;32.20;99712.59;5075108;28;20192;-68
2022/09/09 08:18:43;;;;;;;10.13;4.03;;;;;;;32.45;32.44;99715.91;5074589;28;20192;-68
2022/09/09 08:21:12;;;;;;;7.67;4.10;;;;;;;32.38;32.52;99715.63;5074921;28;20219;-68
2022/09/09 08:23:40;;;;;;;5.90;3.90;;;;;;;32.29;32.30;99720.41;5074463;28;20192;-69
2022/09/09 08:26:10;;;;;;;9.57;3.80;;;;;;;32.22;33.30;99722.03;5073958;28;20192;-69
2022/09/09 08:28:37;;;;;;;4.43;4.13;;;;;;;32.21;32.66;99712.97;5086398;28;20195;-68
2022/09/09 08:31:14;;;;;;;5.00;3.80;;;;;;;32.12;33.31;99701.22;5093131;28;20223;-68
2022/09/09 08:33:41;;;;;;;5.03;3.90;;;;;;;31.84;32.95;99697.34;5092876;28;20184;-69
2022/09/09 08:36:11;;;;;;;4.87;3.90;;;;;;;31.76;32.95;99691.84;5093046;28;20191;-69
2022/09/09 08:38:38;;;;;;;7.83;4.77;;;;;;;31.25;34.19;99697.50;5078585;28;20199;-70
2022/09/09 08:41:21;;;;;;;5.37;4.33;;;;;;;30.76;35.35;99693.38;5073929;28;20199;-70
2022/09/09 08:43:51;;;;;;;5.70;3.93;;;;;;;30.83;34.75;99696.41;5073727;28;20188;-71
2022/09/09 08:46:29;;;;;;;4.63;4.20;;;;;;;31.21;34.89;99697.34;5072659;28;20184;-68
2022/09/09 08:49:02;;;;;;;5.10;4.80;;;;;;;31.50;33.61;99707.63;5073818;28;20298;-68
2022/09/09 08:51:33;;;;;;;6.80;4.10;;;;;;;31.64;33.32;99695.28;5073607;28;20207;-70
2022/09/09 08:54:03;;;;;;;6.37;4.10;;;;;;;31.84;33.73;99688.28;5073242;28;20212;-68
2022/09/09 08:56:33;;;;;;;5.33;4.37;;;;;;;31.84;33.24;99693.75;5073970;28;20677;-68
2022/09/09 08:59:03;;;;;;;7.00;4.67;;;;;;;31.81;33.56;99684.25;5074715;28;20194;-68
2022/09/09 09:01:56;;;;;;;5.17;4.67;;;;;;;31.37;34.10;99690.22;5074939;28;20286;-67
2022/09/09 09:04:45;;;;;;;4.57;4.27;;;;;;;31.51;34.60;99679.81;5067278;28;20196;-69
2022/09/09 09:07:26;;;;;;;7.30;4.33;;;;;;;31.51;34.52;99668.84;5074036;28;20195;-69
2022/09/09 09:10:01;;;;;;;5.47;4.43;;;;;;;31.72;33.43;99675.22;5073867;28;20712;-68
2022/09/09 09:12:34;;;;;;;6.27;4.87;;;;;;;31.52;34.17;99675.94;5072456;28;20207;-69
2022/09/09 09:15:01;;;;;;;8.10;4.93;;;;;;;31.44;33.79;99674.03;5073409;28;20184;-67
2022/09/09 09:17:33;;;;;;;8.97;4.67;;;;;;;31.16;34.40;99661.84;5071437;28;20659;-69
2022/09/09 09:20:00;;;;;;;7.17;5.23;;;;;;;31.22;34.98;99663.25;5073668;28;20180;-69
2022/09/09 09:22:34;;;;;;;8.57;6.43;;;;;;;31.44;34.64;99657.56;5073249;28;20287;-71
2022/09/09 09:25:06;;;;;;;7.33;4.80;;;;;;;31.72;34.09;99658.72;5073660;28;20188;-70
2022/09/09 09:27:36;;;;;;;5.17;4.80;;;;;;;31.44;34.42;99651.28;5073367;28;20181;-69
2022/09/09 09:30:14;;;;;;;8.50;5.20;;;;;;;30.89;34.79;99645.72;5073502;28;20577;-69
2022/09/09 09:32:48;;;;;;;5.60;4.70;;;;;;;30.85;35.70;99647.50;5073338;28;20774;-69
2022/09/09 09:35:15;;;;;;;7.50;5.17;;;;;;;30.62;36.35;99650.75;5073408;28;20195;-70
2022/09/09 09:37:43;;;;;;;8.40;5.23;;;;;;;30.66;35.54;99641.53;5073477;28;20196;-70
2022/09/09 09:40:12;;;;;;;6.53;5.57;;;;;;;30.54;36.38;99638.63;5072069;28;20188;-69
2022/09/09 09:42:48;;;;;;;7.23;6.53;;;;;;;30.92;36.78;99636.03;5073066;28;20684;-70
2022/09/09 09:45:20;;;;;;;6.70;6.00;;;;;;;31.15;36.32;99627.25;5073527;28;20188;-71
2022/09/09 09:47:59;;;;;;;9.87;5.67;;;;;;;30.78;36.07;99628.00;5072911;28;20184;-68
2022/09/09 09:50:26;;;;;;;26.57;17.43;;;;;;;31.04;38.89;99626.03;5072409;28;20188;-68
2022/09/09 09:52:57;;;;;;;16.63;12.50;;;;;;;31.30;37.51;99617.72;5072165;28;20310;-69
2022/09/09 09:55:25;;;;;;;7.87;5.13;;;;;;;31.42;35.26;99621.38;5072681;28;20279;-67
2022/09/09 09:57:53;;;;;;;7.73;6.37;;;;;;;31.48;35.61;99613.78;5073008;28;20226;-68
2022/09/09 10:00:22;;;;;;;5.90;5.47;;;;;;;31.46;34.60;99611.34;5073489;28;20200;-68
2022/09/09 10:02:52;;;;;;;6.00;5.40;;;;;;;31.26;35.08;99616.75;5072587;28;20200;-68
2022/09/09 10:05:21;;;;;;;10.77;5.93;;;;;;;31.41;34.86;99617.03;5072648;28;20686;-69
2022/09/09 10:07:48;;;;;;;8.03;6.10;;;;;;;31.34;35.46;99597.50;5072473;28;20742;-67
2022/09/09 10:10:24;;;;;;;6.53;5.97;;;;;;;31.19;34.86;99595.28;5072563;28;20590;-69
2022/09/09 10:13:01;;;;;;;13.07;6.27;;;;;;;31.29;35.48;99592.22;5072433;28;20257;-68
2022/09/09 10:15:39;;;;;;;6.80;5.87;;;;;;;30.98;35.81;99588.88;5072445;28;20199;-70
2022/09/09 10:18:34;;;;;;;6.00;5.60;;;;;;;31.11;35.89;99584.34;5072274;28;20222;-70
2022/09/09 10:21:07;;;;;;;6.83;6.17;;;;;;;31.17;35.97;99591.25;5069939;28;20192;-71
2022/09/09 10:23:51;;;;;;;8.27;6.77;;;;;;;30.76;36.69;99577.31;5070520;28;20237;-77
2022/09/09 10:26:35;;;;;;;11.83;6.30;;;;;;;31.09;36.41;99583.84;5072874;28;20192;-76
2022/09/09 10:29:26;;;;;;;6.40;5.80;;;;;;;30.69;37.03;99587.97;5072548;28;20202;-77
2022/09/09 10:32:02;;;;;;;6.77;6.17;;;;;;;30.49;38.21;99592.19;5072656;28;20228;-75
2022/09/09 10:34:46;;;;;;;8.90;5.93;;;;;;;30.65;38.17;99585.06;5072643;28;20197;-74
2022/09/09 10:37:23;;;;;;;9.30;6.20;;;;;;;30.67;37.91;99582.81;5071308;28;20195;-77
2022/09/09 10:39:58;;;;;;;6.07;5.67;;;;;;;30.52;38.93;99580.56;5072138;28;20187;-77
2022/09/09 10:42:31;;;;;;;6.27;5.33;;;;;;;30.53;38.78;99587.66;5072223;28;20257;-79
2022/09/09 10:45:15;;;;;;;6.70;6.10;;;;;;;30.48;38.62;99585.09;5072960;28;20181;-76
2022/09/09 10:48:10;;;;;;;8.03;5.57;;;;;;;30.76;38.44;99572.66;5071019;28;20610;-75
2022/09/09 10:51:24;;;;;;;8.53;5.83;;;;;;;30.28;40.13;99574.78;5047707;28;20227;-79
2022/09/09 10:54:17;;;;;;;7.03;6.33;;;;;;;30.25;39.69;99564.44;5070297;28;20279;-77
2022/09/09 10:56:49;;;;;;;7.40;6.20;;;;;;;30.48;39.50;99565.91;5072548;28;20192;-74
2022/09/09 10:59:23;;;;;;;6.70;6.20;;;;;;;30.47;39.01;99567.03;5070498;28;20199;-71
2022/09/09 11:01:55;;;;;;;8.60;6.27;;;;;;;30.78;38.76;99559.41;5061003;28;20216;-75
2022/09/09 11:04:24;;;;;;;9.97;6.40;;;;;;;30.56;39.31;99565.06;5061705;28;20188;-75
2022/09/09 11:06:55;;;;;;;6.93;6.00;;;;;;;30.60;39.13;99560.56;5071588;28;20192;-75
2022/09/09 11:09:28;;;;;;;6.50;5.97;;;;;;;30.33;39.09;99555.41;5056027;28;20256;-74
2022/09/09 11:11:56;;;;;;;7.40;5.93;;;;;;;30.47;39.55;99539.59;5052078;28;20213;-74
2022/09/09 11:14:30;;;;;;;9.93;6.23;;;;;;;30.00;40.69;99546.03;5051642;28;20713;-74
2022/09/09 11:17:01;;;;;;;6.50;6.00;;;;;;;30.34;39.87;99540.56;5060317;28;20245;-76
2022/09/09 11:19:35;;;;;;;7.17;6.57;;;;;;;30.52;39.46;99535.88;5071385;28;20268;-74
2022/09/09 11:22:05;;;;;;;6.87;6.17;;;;;;;30.69;38.69;99531.19;5072991;28;20614;-75
2022/09/09 11:24:37;;;;;;;6.13;5.53;;;;;;;30.90;38.41;99531.31;5071716;28;20614;-75
2022/09/09 11:27:11;;;;;;;7.60;5.50;;;;;;;30.75;38.45;99526.34;5072104;28;20195;-74
2022/09/09 11:30:06;;;;;;;5.83;5.40;;;;;;;30.89;38.00;99524.19;5071637;28;20187;-75
2022/09/09 11:32:51;;;;;;;8.50;5.10;;;;;;;31.04;38.18;99516.22;5071610;28;20595;-75
2022/09/09 11:35:32;;;;;;;9.17;5.83;;;;;;;31.21;38.04;99521.63;5071903;28;20242;-74
2022/09/09 11:38:20;;;;;;;5.70;5.03;;;;;;;31.26;37.82;99512.44;5072081;28;20560;-75
2022/09/09 11:40:57;;;;;;;5.97;5.63;;;;;;;31.36;37.26;99514.81;5071534;28;20604;-74
2022/09/09 11:43:29;;;;;;;7.70;5.37;;;;;;;31.33;37.47;99518.22;5071821;28;20192;-74
2022/09/09 11:45:58;;;;;;;9.13;6.37;;;;;;;31.29;37.72;99518.06;5072433;28;20271;-73
2022/09/09 11:48:30;;;;;;;6.00;5.53;;;;;;;30.61;39.24;99525.69;5071400;28;20283;-73