Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/11 00:00:00;;;;;;;7.50;6.90;;;20.40;91.50;;;;;;5052149;28;20571;-67
2022/05/11 00:02:26;;;;;;;6.03;5.57;;;20.30;91.40;;;;;;5034235;28;20507;-68
2022/05/11 00:04:51;;;;;;;5.23;4.93;;;20.30;90.00;;;;;;5051141;28;20555;-67
2022/05/11 00:07:17;;;;;;;4.30;3.90;;;20.30;89.00;;;;;;5052636;28;20499;-67
2022/05/11 00:09:43;;;;;;;4.93;4.53;;;20.20;88.30;;;;;;5051318;28;20177;-67
2022/05/11 00:12:09;;;;;;;5.20;4.90;;;20.20;89.60;;;;;;5052605;28;20193;-67
2022/05/11 00:14:35;;;;;;;5.33;4.73;;;20.10;89.30;;;;;;5051551;28;20173;-67
2022/05/11 00:17:01;;;;;;;5.07;4.67;;;20.10;89.60;;;;;;5051012;28;20931;-67
2022/05/11 00:19:27;;;;;;;4.83;4.50;;;20.00;88.80;;;;;;5051040;28;20229;-68
2022/05/11 00:21:53;;;;;;;5.10;4.73;;;20.00;89.50;;;;;;5051047;28;20436;-67
2022/05/11 00:24:19;;;;;;;5.23;4.83;;;20.00;89.90;;;;;;5051169;28;20432;-67
2022/05/11 00:26:45;;;;;;;5.10;4.80;;;20.00;90.80;;;;;;5051123;28;20505;-67
2022/05/11 00:29:11;;;;;;;7.07;6.47;;;20.00;91.00;;;;;;5051888;28;20432;-67
2022/05/11 00:31:37;;;;;;;5.60;5.20;;;20.00;90.80;;;;;;5049587;28;20264;-67
2022/05/11 00:34:03;;;;;;;4.40;4.10;;;19.90;90.20;;;;;;5032378;28;20516;-67
2022/05/11 00:36:28;;;;;;;6.27;5.87;;;19.90;90.90;;;;;;5029787;28;20425;-67
2022/05/11 00:38:54;;;;;;;6.03;5.37;;;19.90;91.40;;;;;;5032227;28;20220;-67
2022/05/11 00:41:20;;;;;;;6.10;5.70;;;19.90;92.20;;;;;;5031093;28;20213;-67
2022/05/11 00:43:58;;;;;;;4.50;4.20;;;19.90;92.50;;;;;;5050953;28;20205;-67
2022/05/11 00:46:43;;;;;;;5.03;4.63;;;19.90;92.80;;;;;;5051044;28;20523;-73
2022/05/11 00:49:39;;;;;;;5.93;4.80;;;19.90;93.90;;;;;;5051888;28;20448;-67
2022/05/11 00:52:37;;;;;;;5.77;5.27;;;19.90;93.70;;;;;;5050582;28;20452;-67
2022/05/11 00:55:08;;;;;;;5.60;4.80;;;19.80;93.90;;;;;;5050847;28;20961;-67
2022/05/11 00:58:01;;;;;;;6.10;5.60;;;19.80;94.20;;;;;;5051120;28;20409;-67
2022/05/11 01:00:27;;;;;;;5.70;5.30;;;19.70;93.30;;;;;;5051221;28;20459;-74
2022/05/11 01:03:20;;;;;;;5.10;4.70;;;19.70;93.90;;;;;;5050737;28;20801;-67
2022/05/11 01:05:47;;;;;;;5.20;4.90;;;19.70;94.10;;;;;;5051098;28;20393;-67
2022/05/11 01:08:14;;;;;;;5.20;4.90;;;19.70;94.30;;;;;;5051834;28;20455;-67
2022/05/11 01:10:41;;;;;;;5.17;4.77;;;19.70;94.90;;;;;;5049711;28;20461;-67
2022/05/11 01:13:10;;;;;;;6.23;5.33;;;19.70;94.80;;;;;;5051697;28;20502;-67
2022/05/11 01:15:37;;;;;;;7.53;5.70;;;19.70;95.00;;;;;;5050874;28;20439;-67
2022/05/11 01:18:06;;;;;;;5.73;5.27;;;19.70;94.50;;;;;;5051728;28;20412;-67
2022/05/11 01:20:35;;;;;;;6.33;5.83;;;19.60;94.20;;;;;;5050869;28;20468;-68
2022/05/11 01:23:09;;;;;;;6.23;5.73;;;19.70;93.90;;;;;;5050960;28;20974;-67
2022/05/11 01:25:35;;;;;;;6.10;5.60;;;19.60;93.90;;;;;;5049684;28;20411;-67
2022/05/11 01:28:11;;;;;;;8.00;7.60;;;19.60;94.80;;;;;;5067063;28;20424;-67
2022/05/11 01:30:45;;;;;;;5.00;4.70;;;19.60;94.90;;;;;;5050851;28;20192;-67
2022/05/11 01:33:17;;;;;;;7.57;7.07;;;19.60;96.00;;;;;;5050577;28;20443;-67
2022/05/11 01:35:52;;;;;;;6.13;5.37;;;19.60;96.20;;;;;;5050561;28;20404;-67
2022/05/11 01:38:20;;;;;;;5.57;5.10;;;19.60;95.70;;;;;;5050344;28;20522;-67
2022/05/11 01:40:46;;;;;;;4.70;4.40;;;19.50;95.40;;;;;;5049581;28;20476;-67
2022/05/11 01:43:33;;;;;;;5.07;4.57;;;19.50;95.80;;;;;;5051973;28;20469;-67
2022/05/11 01:45:59;;;;;;;5.93;5.43;;;19.50;96.10;;;;;;5055106;28;20409;-67
2022/05/11 01:48:25;;;;;;;7.07;6.57;;;19.50;96.10;;;;;;5054973;28;20876;-67
2022/05/11 01:50:52;;;;;;;5.47;4.87;;;19.50;96.50;;;;;;5053870;28;20775;-67
2022/05/11 01:53:18;;;;;;;6.10;5.70;;;19.50;96.70;;;;;;5054584;28;20416;-67
2022/05/11 01:55:43;;;;;;;5.13;4.73;;;19.50;97.20;;;;;;5053747;28;20431;-67
2022/05/11 01:58:11;;;;;;;7.30;6.70;;;19.40;95.40;;;;;;5054795;28;20180;-67
2022/05/11 02:00:38;;;;;;;6.47;5.90;;;19.30;93.70;;;;;;5052735;28;20563;-68
2022/05/11 02:03:04;;;;;;;7.73;7.23;;;19.20;93.70;;;;;;5054689;28;20409;-67
2022/05/11 02:08:15;;;;;;;8.40;7.73;;;19.20;95.10;;;;;;5054590;28;20392;-67
2022/05/11 02:10:40;;;;;;;7.53;6.77;;;19.30;95.50;;;;;;5053782;28;20526;-67
2022/05/11 02:13:07;;;;;;;5.77;5.37;;;19.30;95.70;;;;;;5054248;28;20503;-67
2022/05/11 02:15:32;;;;;;;6.63;6.13;;;19.30;95.60;;;;;;5053654;28;20507;-72
2022/05/11 02:17:58;;;;;;;6.47;5.87;;;19.30;95.60;;;;;;5053406;28;20428;-67
2022/05/11 02:20:24;;;;;;;6.50;5.90;;;19.20;95.70;;;;;;5053098;28;20233;-67
2022/05/11 02:22:51;;;;;;;5.60;5.20;;;19.30;96.00;;;;;;5053269;28;20193;-67
2022/05/11 02:25:18;;;;;;;5.83;5.30;;;19.20;96.00;;;;;;5052881;28;20498;-67
2022/05/11 02:27:46;;;;;;;5.43;4.70;;;19.20;96.00;;;;;;5068765;28;20451;-67
2022/05/11 02:30:16;;;;;;;6.40;5.80;;;19.20;96.00;;;;;;5053945;28;20911;-67
2022/05/11 02:32:42;;;;;;;8.00;7.23;;;19.10;95.90;;;;;;5053346;28;20408;-67
2022/05/11 02:35:15;;;;;;;5.90;5.40;;;19.10;95.80;;;;;;5053998;28;20527;-67
2022/05/11 02:37:50;;;;;;;7.30;6.80;;;19.00;95.70;;;;;;5051262;28;20181;-67
2022/05/11 02:40:19;;;;;;;6.40;5.90;;;19.00;95.90;;;;;;5052930;28;20634;-67
2022/05/11 02:42:45;;;;;;;6.80;6.40;;;19.00;96.00;;;;;;5053352;28;20452;-67
2022/05/11 02:45:12;;;;;;;5.93;5.43;;;18.90;96.20;;;;;;5053862;28;20409;-67
2022/05/11 02:47:38;;;;;;;6.60;6.20;;;18.90;96.20;;;;;;5053021;28;20448;-67
2022/05/11 02:50:06;;;;;;;6.47;5.87;;;18.90;96.30;;;;;;5054151;28;20416;-67
2022/05/11 02:52:33;;;;;;;7.03;6.40;;;18.80;96.30;;;;;;5053763;28;20460;-73
2022/05/11 02:54:58;;;;;;;6.20;5.80;;;18.80;96.50;;;;;;5053336;28;20498;-67
2022/05/11 02:57:24;;;;;;;7.17;6.60;;;18.80;96.50;;;;;;5053316;28;20562;-66
2022/05/11 02:59:50;;;;;;;6.30;5.90;;;18.80;96.70;;;;;;5051609;28;20205;-67
2022/05/11 03:02:20;;;;;;;6.50;5.90;;;18.70;96.90;;;;;;5053295;28;20420;-67
2022/05/11 03:04:47;;;;;;;6.77;6.27;;;18.70;97.10;;;;;;5052482;28;20328;-67
2022/05/11 03:07:12;;;;;;;7.10;6.60;;;18.70;97.20;;;;;;5052290;28;20932;-67
2022/05/11 03:09:38;;;;;;;6.63;6.13;;;18.70;97.30;;;;;;5050657;28;20438;-67
2022/05/11 03:12:05;;;;;;;8.17;7.47;;;18.70;97.10;;;;;;5053389;28;20610;-66
2022/05/11 03:14:31;;;;;;;6.50;6.00;;;18.60;97.30;;;;;;5052707;28;20189;-66
2022/05/11 03:16:57;;;;;;;7.13;6.60;;;18.60;97.40;;;;;;5052697;28;20419;-66
2022/05/11 03:19:23;;;;;;;7.57;7.00;;;18.60;97.70;;;;;;5051994;28;20468;-66
2022/05/11 03:21:50;;;;;;;7.80;7.07;;;18.60;98.00;;;;;;5052367;28;20272;-66
2022/05/11 03:24:17;;;;;;;8.23;7.50;;;18.60;98.20;;;;;;5053168;28;20760;-66
2022/05/11 03:26:43;;;;;;;8.10;7.50;;;18.50;98.00;;;;;;5051094;28;20436;-67
2022/05/11 03:29:09;;;;;;;7.83;7.23;;;18.50;98.40;;;;;;5051863;28;20972;-66
2022/05/11 03:31:38;;;;;;;8.47;7.53;;;18.50;98.30;;;;;;5052446;28;20423;-72
2022/05/11 03:36:50;;;;;;;8.40;7.60;;;18.40;98.90;;;;;;5052165;28;20396;-67
2022/05/11 03:39:17;;;;;;;9.13;8.33;;;18.50;98.90;;;;;;5051873;28;20459;-66
2022/05/11 03:41:45;;;;;;;8.10;7.40;;;18.50;99.30;;;;;;5051765;28;20209;-67
2022/05/11 03:44:17;;;;;;;7.77;7.07;;;18.50;99.50;;;;;;5052972;28;20416;-66
2022/05/11 03:46:43;;;;;;;8.03;7.43;;;18.50;99.40;;;;;;5051655;28;20780;-66
2022/05/11 03:49:09;;;;;;;8.17;7.47;;;18.40;99.10;;;;;;5052411;28;20424;-66
2022/05/11 03:51:35;;;;;;;9.97;9.03;;;18.40;99.70;;;;;;5052158;28;20178;-73
2022/05/11 03:54:01;;;;;;;8.60;7.27;;;18.40;99.60;;;;;;5052255;28;20442;-66
2022/05/11 03:56:26;;;;;;;8.00;7.20;;;18.40;99.70;;;;;;5052632;28;20416;-66
2022/05/11 03:58:53;;;;;;;8.57;7.40;;;18.40;99.70;;;;;;5050386;28;20529;-67
2022/05/11 04:01:19;;;;;;;8.70;8.00;;;18.40;98.90;;;;;;5052128;28;20728;-66
2022/05/11 04:03:46;;;;;;;9.27;8.40;;;18.40;99.10;;;;;;5051324;28;20559;-67
2022/05/11 04:06:11;;;;;;;8.70;8.00;;;18.40;99.10;;;;;;5051292;28;20424;-66
2022/05/11 04:08:37;;;;;;;8.97;8.07;;;18.40;98.80;;;;;;5051886;28;20404;-73
2022/05/11 04:11:03;;;;;;;9.63;8.60;;;18.40;99.00;;;;;;5050918;28;20529;-66
2022/05/11 04:13:29;;;;;;;9.00;8.20;;;18.40;99.10;;;;;;5051857;28;20181;-66
2022/05/11 04:15:54;;;;;;;8.17;7.53;;;18.40;98.90;;;;;;5051453;28;20173;-66
2022/05/11 04:18:20;;;;;;;9.43;8.47;;;18.40;99.30;;;;;;5052580;28;20192;-66
2022/05/11 04:20:47;;;;;;;8.77;7.87;;;18.30;99.20;;;;;;5050218;28;20746;-66
2022/05/11 04:23:12;;;;;;;8.60;8.00;;;18.30;99.30;;;;;;5052208;28;20257;-66
2022/05/11 04:25:39;;;;;;;9.00;8.20;;;18.30;99.30;;;;;;5050626;28;20942;-72
2022/05/11 04:28:09;;;;;;;10.10;9.10;;;18.30;99.50;;;;;;5051964;28;20189;-66
2022/05/11 04:30:35;;;;;;;8.30;7.67;;;18.30;99.50;;;;;;5052161;28;20416;-66
2022/05/11 04:33:00;;;;;;;8.77;8.13;;;18.30;99.40;;;;;;5050962;28;20431;-66
2022/05/11 04:35:30;;;;;;;8.77;8.10;;;18.40;99.70;;;;;;5052095;28;20185;-66
2022/05/11 04:38:00;;;;;;;8.37;7.77;;;18.30;99.70;;;;;;5049886;28;20180;-66
2022/05/11 04:40:26;;;;;;;10.20;9.20;;;18.30;99.90;;;;;;5050713;28;20467;-67
2022/05/11 04:42:52;;;;;;;10.07;9.17;;;18.30;99.20;;;;;;5051298;28;20458;-67
2022/05/11 04:45:18;;;;;;;8.60;7.80;;;18.30;98.60;;;;;;5050502;28;20503;-67
2022/05/11 04:47:44;;;;;;;8.33;7.60;;;18.30;99.80;;;;;;5050044;28;20173;-66
2022/05/11 04:50:13;;;;;;;7.63;6.90;;;18.30;99.40;;;;;;5049662;28;20443;-66
2022/05/11 04:52:39;;;;;;;8.93;8.00;;;18.40;99.00;;;;;;5050705;28;20944;-73
2022/05/11 04:55:07;;;;;;;8.13;7.43;;;18.40;98.70;;;;;;5050362;28;20436;-66
2022/05/11 04:57:33;;;;;;;9.43;8.40;;;18.40;98.30;;;;;;5051906;28;20404;-66
2022/05/11 04:59:59;;;;;;;8.83;8.13;;;18.40;98.80;;;;;;5049590;28;20463;-69
2022/05/11 05:02:27;;;;;;;8.73;7.87;;;18.50;99.50;;;;;;5051573;28;20777;-66
2022/05/11 05:04:58;;;;;;;13.93;8.67;;;18.50;99.60;;;;;;5049896;28;20188;-66
2022/05/11 05:07:24;;;;;;;8.90;7.83;;;18.50;99.90;;;;;;5049377;28;20440;-67
2022/05/11 05:09:50;;;;;;;11.57;8.10;;;18.60;99.90;;;;;;5050450;28;20424;-67
2022/05/11 05:12:16;;;;;;;8.80;8.07;;;18.60;99.90;;;;;;5037669;28;20531;-66
2022/05/11 05:14:42;;;;;;;9.27;8.37;;;18.60;99.90;;;;;;5051227;28;20177;-73
2022/05/11 05:17:10;;;;;;;7.70;7.00;;;18.70;99.90;;;;;;5051451;28;20416;-66
2022/05/11 05:19:37;;;;;;;8.83;8.03;;;18.70;99.40;;;;;;5054008;28;20460;-66
2022/05/11 05:22:03;;;;;;;13.00;8.73;;;18.70;98.50;;;;;;5054909;28;20516;-66
2022/05/11 05:24:32;;;;;;;9.93;9.03;;;18.70;98.30;;;;;;5055193;28;20968;-66
2022/05/11 05:26:59;;;;;;;10.20;8.60;;;18.80;97.40;;;;;;5054531;28;20482;-67
2022/05/11 05:32:09;;;;;;;9.80;8.93;;;18.80;97.30;;;;;;5055021;28;20400;-66
2022/05/11 05:34:35;;;;;;;9.50;8.50;;;18.80;97.80;;;;;;5057524;28;20427;-66
2022/05/11 05:37:01;;;;;;;12.50;9.03;;;18.80;97.00;;;;;;5056044;28;20197;-66
2022/05/11 05:39:26;;;;;;;9.90;8.07;;;18.80;96.90;;;;;;5063283;28;20181;-66
2022/05/11 05:41:52;;;;;;;8.97;8.17;;;18.80;97.00;;;;;;5034152;28;20225;-67
2022/05/11 05:44:19;;;;;;;9.77;8.87;;;18.70;96.90;;;;;;5040724;28;20178;-66
2022/05/11 05:46:46;;;;;;;10.20;9.27;;;18.70;96.80;;;;;;5049491;28;20235;-66
2022/05/11 05:49:12;;;;;;;9.90;9.00;;;18.80;96.90;;;;;;5055603;28;20441;-69
2022/05/11 05:51:39;;;;;;;11.10;9.60;;;18.80;97.30;;;;;;5054936;28;20826;-69
2022/05/11 05:54:06;;;;;;;8.07;7.50;;;18.90;98.10;;;;;;5052367;28;20469;-69
2022/05/11 05:56:32;;;;;;;8.83;8.03;;;18.90;99.00;;;;;;5053780;28;20897;-69
2022/05/11 05:59:05;;;;;;;13.67;9.80;;;19.00;99.90;;;;;;5050736;28;20603;-70
2022/05/11 06:01:32;;;;;;;10.07;9.13;;;18.90;99.90;;;;;;5052563;28;20464;-70
2022/05/11 06:03:58;;;;;;;10.60;9.60;;;18.90;99.90;;;;;;5054493;28;20416;-71
2022/05/11 06:06:24;;;;;;;9.67;8.97;;;18.90;98.10;;;;;;5053398;28;20990;-70
2022/05/11 06:08:50;;;;;;;10.20;9.20;;;18.80;97.90;;;;;;5054372;28;20772;-70
2022/05/11 06:11:16;;;;;;;10.47;9.57;;;18.90;98.00;;;;;;5051829;28;20448;-70
2022/05/11 06:13:45;;;;;;;10.63;9.60;;;18.90;97.70;;;;;;5053935;28;20186;-70
2022/05/11 06:16:16;;;;;;;10.30;9.30;;;18.90;97.30;;;;;;5053812;28;20432;-70
2022/05/11 06:18:44;;;;;;;9.57;8.77;;;19.00;97.50;;;;;;5051441;28;20787;-71
2022/05/11 06:21:10;;;;;;;10.67;9.60;;;19.00;97.60;;;;;;5041351;28;20559;-70
2022/05/11 06:23:37;;;;;;;10.00;9.00;;;19.00;97.50;;;;;;5052383;28;20469;-70
2022/05/11 06:26:03;;;;;;;10.87;9.90;;;19.10;98.10;;;;;;5053174;28;20691;-70
2022/05/11 06:28:29;;;;;;;10.33;9.40;;;19.20;98.30;;;;;;5047249;28;20432;-71
2022/05/11 06:30:55;;;;;;;10.50;9.60;;;19.20;98.70;;;;;;5047559;28;20194;-70
2022/05/11 06:33:20;;;;;;;10.53;9.73;;;19.30;98.70;;;;;;5051779;28;20447;-70
2022/05/11 06:35:46;;;;;;;10.93;10.03;;;19.40;98.70;;;;;;5050432;28;20189;-71
2022/05/11 06:38:12;;;;;;;10.97;10.10;;;19.40;99.00;;;;;;5070183;28;20177;-70
2022/05/11 06:40:38;;;;;;;11.67;10.53;;;19.50;98.00;;;;;;5073919;28;20223;-70
2022/05/11 06:43:05;;;;;;;10.77;9.93;;;19.60;98.00;;;;;;5063031;28;20719;-70
2022/05/11 06:45:31;;;;;;;10.90;9.97;;;19.70;98.30;;;;;;5054567;28;20416;-70
2022/05/11 06:47:57;;;;;;;10.00;9.20;;;19.80;98.10;;;;;;5053321;28;20408;-70
2022/05/11 06:50:25;;;;;;;10.10;9.40;;;19.90;98.30;;;;;;5054154;28;20827;-70
2022/05/11 06:52:51;;;;;;;10.07;9.27;;;20.00;97.30;;;;;;5048896;28;20188;-70
2022/05/11 07:00:46;;;;;;;10.73;9.70;;;20.30;97.40;;;;;;5052879;28;20459;-71
2022/05/11 07:03:13;;;;;;;10.13;9.33;;;20.40;97.40;;;;;;5054083;28;20504;-70
2022/05/11 07:05:39;;;;;;;9.50;8.60;;;20.50;97.30;;;;;;5054957;28;20844;-70
2022/05/11 07:08:05;;;;;;;8.93;8.10;;;20.60;97.30;;;;;;5054308;28;20855;-70
2022/05/11 07:10:35;;;;;;;9.50;8.77;;;20.70;95.10;;;;;;5053819;28;20512;-70
2022/05/11 07:13:01;;;;;;;9.20;8.50;;;20.70;94.80;;;;;;5053060;28;20419;-70
2022/05/11 07:15:27;;;;;;;9.47;8.63;;;20.80;94.70;;;;;;5041968;28;20431;-70
2022/05/11 07:17:55;;;;;;;8.80;8.13;;;21.00;94.10;;;;;;5052930;28;20499;-70
2022/05/11 07:20:30;;;;;;;9.33;8.63;;;21.00;94.10;;;;;;5052003;28;20592;-70
2022/05/11 07:22:56;;;;;;;9.13;8.33;;;21.10;93.90;;;;;;5051888;28;20416;-70
2022/05/11 07:25:25;;;;;;;9.50;8.90;;;21.30;93.70;;;;;;5052310;28;20432;-70
2022/05/11 07:27:52;;;;;;;7.63;7.10;;;21.30;93.30;;;;;;5051505;28;20428;-70
2022/05/11 07:30:21;;;;;;;8.10;7.30;;;21.40;93.20;;;;;;5051694;28;20438;-70
2022/05/11 07:32:47;;;;;;;9.43;8.73;;;21.40;92.50;;;;;;5060698;28;20431;-72
2022/05/11 07:35:13;;;;;;;9.83;8.90;;;21.50;92.50;;;;;;5052199;28;20417;-70
2022/05/11 07:37:39;;;;;;;9.50;8.13;;;21.60;92.40;;;;;;5052649;28;20656;-70
2022/05/11 07:40:07;;;;;;;8.20;7.60;;;21.70;91.90;;;;;;5050874;28;20209;-71
2022/05/11 07:42:33;;;;;;;7.80;7.30;;;21.80;92.00;;;;;;5045852;28;20437;-70
2022/05/11 07:44:58;;;;;;;7.10;6.60;;;21.90;92.10;;;;;;5040136;28;20428;-70
2022/05/11 07:47:24;;;;;;;9.00;8.20;;;22.00;91.00;;;;;;5046263;28;20432;-70
2022/05/11 07:49:50;;;;;;;8.03;6.60;;;22.10;90.60;;;;;;5050818;28;20186;-71
2022/05/11 07:52:17;;;;;;;7.73;6.50;;;22.20;90.80;;;;;;5052830;28;20900;-70
2022/05/11 07:54:44;;;;;;;7.33;6.73;;;22.30;90.20;;;;;;5052500;28;20436;-70
2022/05/11 07:59:56;;;;;;;7.70;7.10;;;22.50;88.00;;;;;;5049417;28;20477;-71
2022/05/11 08:02:33;;;;;;;7.50;6.90;;;22.50;88.00;;;;;;5051372;28;20983;-70
2022/05/11 08:05:05;;;;;;;7.53;6.90;;;22.60;87.10;;;;;;5060898;28;20431;-71
2022/05/11 08:07:43;;;;;;;7.10;6.50;;;22.70;87.10;;;;;;5039972;28;20490;-70
2022/05/11 08:10:25;;;;;;;7.73;6.93;;;22.80;87.80;;;;;;5047467;28;20435;-70
2022/05/11 08:12:52;;;;;;;7.80;7.20;;;22.90;87.40;;;;;;5049135;28;20447;-70
2022/05/11 08:15:21;;;;;;;8.33;7.73;;;23.00;87.70;;;;;;5051821;28;20438;-70
2022/05/11 08:17:47;;;;;;;7.97;7.27;;;23.00;84.70;;;;;;5051586;28;20424;-70
2022/05/11 08:20:23;;;;;;;7.73;6.93;;;23.10;84.40;;;;;;5050069;28;20479;-70
2022/05/11 08:22:51;;;;;;;8.70;8.00;;;23.10;85.40;;;;;;5052210;28;20427;-70
2022/05/11 08:25:20;;;;;;;9.13;8.23;;;23.30;85.10;;;;;;5051444;28;20499;-70
2022/05/11 08:27:52;;;;;;;8.67;8.07;;;23.40;84.50;;;;;;5052235;28;20416;-70
2022/05/11 08:33:22;;;;;;;8.70;8.00;;;23.50;82.70;;;;;;5050709;28;20923;-70
2022/05/11 08:35:51;;;;;;;9.20;8.40;;;23.50;82.80;;;;;;5052261;28;20408;-70
2022/05/11 08:38:22;;;;;;;13.57;8.40;;;23.60;83.10;;;;;;5052438;28;20405;-70
2022/05/11 08:40:59;;;;;;;9.87;8.83;;;23.70;83.80;;;;;;5052369;28;20854;-70
2022/05/11 08:43:28;;;;;;;9.23;8.33;;;23.80;84.60;;;;;;5052583;28;20407;-70
2022/05/11 08:46:12;;;;;;;8.70;7.93;;;23.90;82.10;;;;;;5051802;28;20412;-70
2022/05/11 08:48:58;;;;;;;8.80;8.00;;;24.00;84.20;;;;;;5052248;28;20448;-70
2022/05/11 08:51:48;;;;;;;9.13;8.30;;;24.20;84.60;;;;;;5052406;28;20416;-70
2022/05/11 08:54:31;;;;;;;7.90;7.30;;;24.30;82.80;;;;;;5055694;28;20422;-70
2022/05/11 08:56:57;;;;;;;8.80;7.80;;;24.40;82.70;;;;;;5055533;28;20487;-70
2022/05/11 08:59:28;;;;;;;7.50;7.00;;;24.50;83.00;;;;;;5056258;28;20416;-70
2022/05/11 09:01:59;;;;;;;7.20;6.70;;;24.50;81.00;;;;;;5055687;28;20488;-71
2022/05/11 09:04:56;;;;;;;7.53;6.90;;;24.60;78.90;;;;;;5054938;28;20923;-70
2022/05/11 09:07:22;;;;;;;8.03;7.37;;;24.60;79.00;;;;;;5053913;28;20478;-70
2022/05/11 09:09:51;;;;;;;7.47;6.70;;;24.60;77.80;;;;;;5055816;28;20966;-70
2022/05/11 09:12:17;;;;;;;6.83;6.33;;;24.60;77.10;;;;;;5055464;28;20833;-70
2022/05/11 09:14:54;;;;;;;6.63;6.17;;;24.80;79.60;;;;;;5056037;28;20436;-70
2022/05/11 09:17:22;;;;;;;6.87;6.20;;;24.90;79.20;;;;;;5056099;28;20214;-70
2022/05/11 09:20:09;;;;;;;6.87;6.33;;;25.00;77.70;;;;;;5055659;28;20459;-70
2022/05/11 09:22:41;;;;;;;7.37;6.70;;;25.00;74.90;;;;;;5055833;28;20420;-70
2022/05/11 09:25:20;;;;;;;6.57;6.17;;;25.10;74.60;;;;;;5055505;28;20419;-70
2022/05/11 09:27:46;;;;;;;6.20;5.70;;;25.00;72.90;;;;;;5055893;28;20408;-70
2022/05/11 09:30:26;;;;;;;8.60;5.43;;;25.00;74.50;;;;;;5054231;28;20424;-70
2022/05/11 09:33:13;;;;;;;11.73;5.60;;;25.10;73.80;;;;;;5055721;28;20835;-70
2022/05/11 09:35:40;;;;;;;6.93;6.37;;;25.20;75.00;;;;;;5055737;28;20396;-70
2022/05/11 09:38:19;;;;;;;8.03;6.13;;;25.20;71.40;;;;;;5055282;28;20470;-70
2022/05/11 09:41:00;;;;;;;7.10;5.77;;;25.20;71.70;;;;;;5055231;28;20476;-70
2022/05/11 09:43:31;;;;;;;6.33;5.73;;;25.30;71.80;;;;;;5055773;28;20419;-70
2022/05/11 09:45:56;;;;;;;6.47;6.07;;;25.40;74.90;;;;;;5054842;28;20389;-71
2022/05/11 09:48:24;;;;;;;5.93;5.53;;;25.60;75.50;;;;;;5055139;28;20409;-70
2022/05/11 09:50:56;;;;;;;9.00;5.80;;;25.70;71.30;;;;;;5055111;28;20700;-70
2022/05/11 09:53:26;;;;;;;8.80;6.77;;;25.80;70.90;;;;;;5055438;28;20404;-70
2022/05/11 09:55:53;;;;;;;6.27;5.77;;;25.80;69.80;;;;;;5055332;28;20397;-70
2022/05/11 09:58:28;;;;;;;6.33;5.53;;;25.90;70.90;;;;;;5054587;28;20415;-70
2022/05/11 10:01:09;;;;;;;6.00;5.60;;;25.90;68.50;;;;;;5053929;28;20458;-70
2022/05/11 10:03:37;;;;;;;5.80;5.20;;;25.90;70.30;;;;;;5055012;28;20470;-70
2022/05/11 10:06:03;;;;;;;5.50;5.00;;;26.00;68.70;;;;;;5053938;28;20455;-70
2022/05/11 10:08:32;;;;;;;6.03;5.63;;;26.00;69.30;;;;;;5055316;28;20420;-70
2022/05/11 10:11:03;;;;;;;5.63;5.33;;;26.10;67.80;;;;;;5054389;28;20459;-71
2022/05/11 10:13:47;;;;;;;5.93;5.43;;;26.20;69.90;;;;;;5054663;28;20424;-70
2022/05/11 10:22:22;;;;;;;6.17;5.67;;;26.40;68.40;;;;;;5054179;28;20440;-70
2022/05/11 10:24:48;;;;;;;6.60;6.13;;;26.40;67.50;;;;;;5054508;28;20876;-70
2022/05/11 10:27:20;;;;;;;6.80;6.20;;;26.50;68.70;;;;;;5053842;28;20419;-70
2022/05/11 10:30:05;;;;;;;6.87;6.37;;;26.60;69.00;;;;;;5054704;28;20169;-70
2022/05/11 10:32:42;;;;;;;6.73;6.33;;;26.60;67.30;;;;;;5054705;28;20411;-70
2022/05/11 10:35:17;;;;;;;6.37;5.97;;;26.70;65.50;;;;;;5053980;28;20426;-70
2022/05/11 10:38:06;;;;;;;8.50;6.80;;;26.60;66.00;;;;;;5054512;28;20419;-70
2022/05/11 10:40:39;;;;;;;6.80;6.17;;;26.60;67.70;;;;;;5054505;28;20452;-70
2022/05/11 10:43:42;;;;;;;6.57;6.07;;;26.60;66.40;;;;;;5053436;28;20760;-71
2022/05/11 10:46:14;;;;;;;6.10;5.70;;;26.70;67.70;;;;;;5052303;28;20419;-70
2022/05/11 10:48:59;;;;;;;6.70;6.10;;;26.70;67.50;;;;;;5052981;28;20424;-70
2022/05/11 10:51:27;;;;;;;5.73;5.37;;;26.80;67.80;;;;;;5054034;28;20816;-70
2022/05/11 10:54:05;;;;;;;6.40;5.90;;;26.80;65.30;;;;;;5053967;28;20416;-70
2022/05/11 10:56:47;;;;;;;6.03;5.60;;;26.90;65.70;;;;;;5053774;28;20900;-70
2022/05/11 10:59:28;;;;;;;7.57;5.90;;;26.90;63.50;;;;;;5053219;28;20404;-70
2022/05/11 11:02:22;;;;;;;5.93;5.40;;;26.90;63.40;;;;;;5053933;28;20473;-70
2022/05/11 11:05:21;;;;;;;6.63;6.10;;;26.90;63.00;;;;;;5054201;28;20482;-70
2022/05/11 11:08:10;;;;;;;7.17;6.57;;;27.00;64.00;;;;;;5036233;28;20855;-70
2022/05/11 11:11:06;;;;;;;5.60;5.20;;;26.90;61.40;;;;;;5053807;28;20809;-70
2022/05/11 11:13:53;;;;;;;6.03;5.63;;;26.90;61.90;;;;;;5053634;28;20409;-70
2022/05/11 11:16:22;;;;;;;6.40;5.90;;;26.90;62.20;;;;;;5051874;28;20420;-70
2022/05/11 11:18:49;;;;;;;7.00;6.20;;;26.80;61.90;;;;;;5053421;28;20460;-69
2022/05/11 11:21:17;;;;;;;5.80;5.50;;;26.90;62.80;;;;;;5053116;28;20513;-70
2022/05/11 11:23:47;;;;;;;5.90;5.40;;;26.90;61.20;;;;;;5053535;28;20415;-70
2022/05/11 11:27:05;;;;;;;5.80;5.40;;;27.00;60.40;;;;;;5052803;28;20428;-70
2022/05/11 11:29:38;;;;;;;6.07;5.67;;;27.20;59.80;;;;;;5051975;28;20912;-70
2022/05/11 11:32:11;;;;;;;7.03;6.63;;;27.20;58.80;;;;;;5052754;28;20412;-71
2022/05/11 11:34:39;;;;;;;8.23;7.63;;;27.20;60.20;;;;;;5053536;28;20456;-70
2022/05/11 11:37:32;;;;;;;6.43;6.00;;;27.20;59.40;;;;;;5052822;28;20912;-70
2022/05/11 11:40:13;;;;;;;6.60;6.20;;;27.20;60.10;;;;;;5053310;28;20420;-70
2022/05/11 11:42:45;;;;;;;7.20;6.80;;;27.30;62.50;;;;;;5053622;28;20511;-70
2022/05/11 11:45:31;;;;;;;6.17;5.70;;;27.40;64.10;;;;;;5052635;28;20420;-70
2022/05/11 11:48:21;;;;;;;6.00;5.60;;;27.50;61.40;;;;;;5052858;28;20412;-70
2022/05/11 11:50:51;;;;;;;6.40;5.90;;;27.50;61.80;;;;;;5052864;28;20810;-70
2022/05/11 11:53:30;;;;;;;8.53;6.17;;;27.50;60.10;;;;;;5052487;28;20396;-70
2022/05/11 11:56:25;;;;;;;6.70;5.47;;;27.50;63.00;;;;;;5053083;28;20462;-70
2022/05/11 11:59:08;;;;;;;6.70;5.60;;;27.50;59.80;;;;;;5052571;28;20412;-70
2022/05/11 12:01:37;;;;;;;6.87;6.27;;;27.50;61.00;;;;;;5053059;28;20550;-70
2022/05/11 12:04:11;;;;;;;6.53;5.97;;;27.50;59.80;;;;;;5052192;28;20768;-72
2022/05/11 12:15:01;;;;;;;8.60;7.90;;;27.80;62.40;;;;;;5052916;28;20743;-70
2022/05/11 12:17:30;;;;;;;7.83;5.50;;;27.70;63.70;;;;;;5052473;28;20479;-70
2022/05/11 12:20:10;;;;;;;6.10;5.60;;;27.80;64.50;;;;;;5052533;28;20772;-70
2022/05/11 12:22:58;;;;;;;6.50;6.10;;;27.80;62.30;;;;;;5052952;28;20779;-70
2022/05/11 12:25:36;;;;;;;6.10;5.70;;;27.90;61.50;;;;;;5052111;28;20692;-70
2022/05/11 12:28:17;;;;;;;5.90;5.20;;;28.00;64.00;;;;;;5051008;28;20475;-70
2022/05/11 12:30:44;;;;;;;7.70;7.20;;;28.10;66.30;;;;;;5051224;28;20428;-70
2022/05/11 12:33:28;;;;;;;7.10;6.47;;;28.10;63.00;;;;;;5051368;28;20408;-70
2022/05/11 12:35:55;;;;;;;8.07;7.60;;;28.20;61.90;;;;;;5052508;28;20473;-70
2022/05/11 12:38:30;;;;;;;6.40;6.00;;;28.20;63.00;;;;;;5051545;28;20416;-70
2022/05/11 12:40:56;;;;;;;9.83;9.13;;;28.20;64.30;;;;;;5052537;28;20517;-70
2022/05/11 12:43:24;;;;;;;7.33;6.70;;;28.30;63.10;;;;;;5051875;28;20416;-70
2022/05/11 12:45:52;;;;;;;6.70;6.20;;;28.40;62.90;;;;;;5052403;28;20420;-70
2022/05/11 12:48:30;;;;;;;6.37;5.63;;;28.30;60.80;;;;;;5051757;28;20420;-70
2022/05/11 12:51:04;;;;;;;7.10;6.60;;;28.30;63.40;;;;;;5052441;28;20420;-70
2022/05/11 12:53:36;;;;;;;6.90;6.30;;;28.30;62.00;;;;;;5051792;28;20746;-70
2022/05/11 12:56:14;;;;;;;5.87;5.30;;;28.30;62.70;;;;;;5051222;28;20420;-70
2022/05/11 12:58:46;;;;;;;6.17;5.70;;;28.30;63.60;;;;;;5052090;28;20392;-70
2022/05/11 13:01:14;;;;;;;6.23;5.63;;;28.30;63.50;;;;;;5051656;28;20546;-70
2022/05/11 13:03:40;;;;;;;6.33;5.83;;;28.30;61.20;;;;;;5052563;28;20420;-70
2022/05/11 13:06:27;;;;;;;6.33;5.83;;;28.30;62.10;;;;;;5052474;28;20418;-70
2022/05/11 13:08:58;;;;;;;7.60;6.90;;;28.30;61.40;;;;;;5052250;28;20749;-70
2022/05/11 13:11:26;;;;;;;5.57;5.27;;;28.30;61.30;;;;;;5051607;28;20446;-70
2022/05/11 13:13:56;;;;;;;7.10;6.37;;;28.20;62.70;;;;;;5067763;28;20511;-70
2022/05/11 13:16:34;;;;;;;6.87;6.37;;;28.20;62.40;;;;;;5051509;28;20511;-70
2022/05/11 13:19:17;;;;;;;5.60;5.20;;;28.10;61.30;;;;;;5052037;28;20892;-69
2022/05/11 13:21:46;;;;;;;6.30;5.90;;;28.10;63.70;;;;;;5052133;28;20451;-70
2022/05/11 13:24:12;;;;;;;7.33;6.60;;;28.20;66.90;;;;;;5050147;28;20978;-70
2022/05/11 13:26:47;;;;;;;6.93;6.23;;;28.30;64.40;;;;;;5052003;28;20412;-71
2022/05/11 13:29:18;;;;;;;6.83;6.33;;;28.30;60.10;;;;;;5050330;28;20228;-70
2022/05/11 13:31:46;;;;;;;7.70;6.30;;;28.20;62.10;;;;;;5051486;28;20942;-70
2022/05/11 13:34:31;;;;;;;10.50;6.00;;;28.20;62.60;;;;;;5050995;28;20423;-70
2022/05/11 13:36:59;;;;;;;6.63;6.17;;;28.20;62.00;;;;;;5051757;28;20416;-70