Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/26 00:01:33;;;;;;;10.23;1.23;;;10.10;99.90;;;;;;5012243;28;20233;-51
2022/12/26 00:03:59;;;;;;;5.97;0.80;;;10.10;99.90;;;;;;5004287;28;20252;-50
2022/12/26 00:06:28;;;;;;;17.30;2.27;;;10.00;99.90;;;;;;5012180;28;20633;-51
2022/12/26 00:08:54;;;;;;;9.60;1.40;;;10.20;99.90;;;;;;5012443;28;20669;-50
2022/12/26 00:11:21;;;;;;;8.53;1.50;;;9.90;99.90;;;;;;5013120;28;20658;-51
2022/12/26 00:13:51;;;;;;;14.47;1.43;;;9.90;99.90;;;;;;5012655;28;20182;-50
2022/12/26 00:16:19;;;;;;;9.83;1.53;;;9.90;99.90;;;;;;5012676;28;20182;-52
2022/12/26 00:18:45;;;;;;;11.27;1.90;;;9.80;99.90;;;;;;5008592;28;20533;-51
2022/12/26 00:21:12;;;;;;;13.83;1.70;;;9.80;99.90;;;;;;5009867;28;20215;-55
2022/12/26 00:23:39;;;;;;;9.23;1.60;;;9.80;99.90;;;;;;5012669;28;20206;-53
2022/12/26 00:26:09;;;;;;;14.07;1.47;;;9.80;99.90;;;;;;5013233;28;20268;-54
2022/12/26 00:28:36;;;;;;;11.67;2.10;;;9.70;99.90;;;;;;5012638;28;20185;-51
2022/12/26 00:31:10;;;;;;;10.27;1.67;;;9.80;99.90;;;;;;5012959;28;20170;-51
2022/12/26 00:33:36;;;;;;;9.40;1.80;;;9.80;99.90;;;;;;5012680;28;20181;-52
2022/12/26 00:36:04;;;;;;;9.63;1.77;;;9.80;99.90;;;;;;5008803;28;20705;-57
2022/12/26 00:38:30;;;;;;;19.27;1.93;;;9.80;99.90;;;;;;5001980;28;20251;-51
2022/12/26 00:40:56;;;;;;;19.43;2.13;;;9.70;99.90;;;;;;5009883;28;20655;-51
2022/12/26 00:43:22;;;;;;;16.30;2.03;;;9.70;99.90;;;;;;4995408;28;20179;-51
2022/12/26 00:45:48;;;;;;;15.53;2.20;;;9.60;99.90;;;;;;5001717;28;20179;-53
2022/12/26 00:48:13;;;;;;;20.27;2.13;;;9.60;99.90;;;;;;5008286;28;20618;-51
2022/12/26 00:50:39;;;;;;;9.77;1.33;;;9.30;99.90;;;;;;5012164;28;20245;-53
2022/12/26 00:53:05;;;;;;;18.87;2.40;;;9.20;99.90;;;;;;5000664;28;20176;-52
2022/12/26 00:55:30;;;;;;;13.77;1.93;;;9.20;99.90;;;;;;5007957;28;20190;-50
2022/12/26 00:57:56;;;;;;;12.20;2.00;;;8.90;99.90;;;;;;5003491;28;20213;-51
2022/12/26 01:00:22;;;;;;;13.03;1.80;;;9.00;99.90;;;;;;5012544;28;20217;-50
2022/12/26 01:02:48;;;;;;;19.33;2.00;;;;;;;;;;5012155;28;20178;-50
2022/12/26 01:05:14;;;;;;;11.77;2.27;;;8.80;99.90;;;;;;5011873;28;20205;-50
2022/12/26 01:07:39;;;;;;;16.27;1.93;;;8.70;99.90;;;;;;5011545;28;20642;-50
2022/12/26 01:10:07;;;;;;;13.90;1.60;;;8.60;99.90;;;;;;5011976;28;20182;-50
2022/12/26 01:12:33;;;;;;;10.67;2.37;;;8.50;99.90;;;;;;5012199;28;20547;-53
2022/12/26 01:14:59;;;;;;;8.17;1.10;;;8.50;99.90;;;;;;5012562;28;20292;-56
2022/12/26 01:17:26;;;;;;;12.40;1.73;;;8.50;99.90;;;;;;4995708;28;20273;-55
2022/12/26 01:19:52;;;;;;;5.47;0.60;;;8.50;99.90;;;;;;5011512;28;20210;-54
2022/12/26 01:22:18;;;;;;;8.07;1.10;;;8.50;99.90;;;;;;5011970;28;20514;-51
2022/12/26 01:24:43;;;;;;;14.00;1.60;;;8.40;99.90;;;;;;4999851;28;20222;-54
2022/12/26 01:27:09;;;;;;;8.90;1.17;;;8.50;99.90;;;;;;5011519;28;20171;-53
2022/12/26 01:29:35;;;;;;;7.67;1.13;;;8.40;99.90;;;;;;4997193;28;20183;-54
2022/12/26 01:32:00;;;;;;;10.47;1.40;;;8.40;99.90;;;;;;5004797;28;20719;-51
2022/12/26 01:34:26;;;;;;;13.23;1.77;;;8.20;99.90;;;;;;5010660;28;20167;-53
2022/12/26 01:36:52;;;;;;;5.43;0.87;;;;;;;;;;5010955;28;20190;-52
2022/12/26 01:39:18;;;;;;;9.73;2.10;;;8.50;99.90;;;;;;5009184;28;20221;-51
2022/12/26 01:41:44;;;;;;;10.60;1.00;;;8.40;99.90;;;;;;4998293;28;20269;-50
2022/12/26 01:44:47;;;;;;;14.97;1.50;;;8.40;99.90;;;;;;5010378;28;20182;-52
2022/12/26 01:47:13;;;;;;;9.13;1.70;;;8.40;99.90;;;;;;4996672;28;20209;-55
2022/12/26 01:49:44;;;;;;;8.43;1.30;;;8.60;99.90;;;;;;5000990;28;20221;-52
2022/12/26 01:52:18;;;;;;;11.90;1.63;;;8.40;99.90;;;;;;5011362;28;20245;-56
2022/12/26 01:54:48;;;;;;;15.37;1.97;;;8.50;99.90;;;;;;5023967;28;20178;-53
2022/12/26 01:57:21;;;;;;;15.27;1.63;;;8.50;99.90;;;;;;5011410;28;20182;-52
2022/12/26 01:59:48;;;;;;;11.17;1.23;;;8.50;99.90;;;;;;5011342;28;20669;-51
2022/12/26 02:02:15;;;;;;;21.37;2.40;;;8.50;99.90;;;;;;5010993;28;20182;-52
2022/12/26 02:07:33;;;;;;;7.97;1.60;;;8.40;99.90;;;;;;5010874;28;20186;-52
2022/12/26 02:09:59;;;;;;;14.77;1.73;;;8.50;99.90;;;;;;5011315;28;20175;-52
2022/12/26 02:12:29;;;;;;;19.67;2.13;;;8.40;99.90;;;;;;5011272;28;20163;-51
2022/12/26 02:14:57;;;;;;;18.87;1.97;;;8.40;99.90;;;;;;5008173;28;20198;-53
2022/12/26 02:17:24;;;;;;;13.07;2.00;;;8.50;99.90;;;;;;4991660;28;20186;-51
2022/12/26 02:20:13;;;;;;;11.37;1.63;;;8.30;99.90;;;;;;4991548;28;20690;-50
2022/12/26 02:23:07;;;;;;;6.87;1.63;;;8.20;99.90;;;;;;4991894;28;20203;-50
2022/12/26 02:26:22;;;;;;;11.37;1.80;;;7.60;99.90;;;;;;4997616;28;20201;-51
2022/12/26 02:29:25;;;;;;;5.63;1.03;;;8.10;99.90;;;;;;5003768;28;20202;-51
2022/12/26 02:32:10;;;;;;;5.17;0.90;;;8.00;99.90;;;;;;5030888;28;20193;-51
2022/12/26 02:34:54;;;;;;;7.50;1.00;;;8.00;99.90;;;;;;5030874;28;20563;-50
2022/12/26 02:37:19;;;;;;;5.27;0.70;;;7.90;99.90;;;;;;5031141;28;20193;-50
2022/12/26 02:40:00;;;;;;;7.43;1.30;;;7.90;99.90;;;;;;5015967;28;20691;-50
2022/12/26 02:42:50;;;;;;;5.90;1.07;;;7.90;99.90;;;;;;5005554;28;20202;-50
2022/12/26 02:48:35;;;;;;;1.77;0.57;;;7.90;99.90;;;;;;5015177;28;20576;-50
2022/12/26 03:14:46;;;;;;;1.70;0.30;;;7.90;99.90;;;;;;5003270;28;20656;-50
2022/12/26 03:17:28;;;;;;;2.00;0.40;;;7.80;99.90;;;;;;5005303;28;20197;-50
2022/12/26 03:19:58;;;;;;;2.53;0.40;;;7.60;99.90;;;;;;5014197;28;20696;-50
2022/12/26 03:22:44;;;;;;;2.23;0.50;;;7.70;99.90;;;;;;5014189;28;20225;-51
2022/12/26 03:28:00;;;;;;;0.70;0.10;;;7.70;99.90;;;;;;5001744;28;20181;-51
2022/12/26 03:34:16;;;;;;;2.00;0.43;;;7.70;99.90;;;;;;5014206;28;20189;-50
2022/12/26 03:35:56;;;;;;;1.70;0.40;;;7.70;99.90;;;;;;5013445;28;20186;-50
2022/12/26 03:38:32;;;;;;;3.03;0.30;;;7.60;99.90;;;;;;5013963;28;20167;-51
2022/12/26 04:20:14;;;;;;;3.97;0.60;;;7.40;99.90;;;;;;5012371;28;20224;-53
2022/12/26 04:45:27;;;;;;;3.80;0.50;;;7.50;99.90;;;;;;5013041;28;20237;-50
2022/12/26 04:50:49;;;;;;;2.07;0.43;;;7.10;99.90;;;;;;4998754;28;20216;-51
2022/12/26 04:53:15;;;;;;;3.97;0.70;;;;;;;;;;5012720;28;20273;-51
2022/12/26 04:55:41;;;;;;;3.60;0.63;;;;;;;;;;5012522;28;20259;-50
2022/12/26 04:58:07;;;;;;;3.80;0.93;;;;;;;;;;5012306;28;20559;-57
2022/12/26 05:00:33;;;;;;;6.90;0.90;;;;;;;;;;5011846;28;20206;-54
2022/12/26 05:11:25;;;;;;;5.40;0.63;;;;;;;;;;5011843;28;20190;-51
2022/12/26 05:13:52;;;;;;;5.50;0.93;;;8.80;99.90;;;;;;5012331;28;20184;-51
2022/12/26 05:30:06;;;;;;;9.23;0.90;;;6.40;99.90;;;;;;4998387;28;20198;-50
2022/12/26 05:35:17;;;;;;;10.50;1.20;;;6.40;99.90;;;;;;5012211;28;20273;-53
2022/12/26 05:37:43;;;;;;;8.77;0.97;;;;;;;;;;5011928;28;20249;-51
2022/12/26 05:40:09;;;;;;;6.53;0.90;;;6.50;99.90;;;;;;5011848;28;20206;-50
2022/12/26 05:42:34;;;;;;;4.93;1.03;;;6.10;99.90;;;;;;5012050;28;20261;-51
2022/12/26 05:45:00;;;;;;;8.50;1.07;;;;;;;;;;5011913;28;20592;-52
2022/12/26 05:47:26;;;;;;;10.00;1.00;;;;;;;;;;5011754;28;20216;-51
2022/12/26 05:49:52;;;;;;;7.10;0.70;;;;;;;;;;5011755;28;20171;-52
2022/12/26 05:52:18;;;;;;;3.73;0.83;;;;;;;;;;5011705;28;20582;-53
2022/12/26 05:54:44;;;;;;;6.00;0.80;;;;;;;;;;5011879;28;20213;-53
2022/12/26 05:57:11;;;;;;;5.90;0.93;;;;;;;;;;5011803;28;20245;-50
2022/12/26 05:59:37;;;;;;;5.83;0.90;;;;;;;;;;5011496;28;20205;-51
2022/12/26 06:02:03;;;;;;;10.10;1.13;;;;;;;;;;5011636;28;20178;-52
2022/12/26 06:04:29;;;;;;;9.37;1.63;;;;;;;;;;5011565;28;20676;-50
2022/12/26 06:06:55;;;;;;;8.90;0.93;;;;;;;;;;5011064;28;20178;-54
2022/12/26 06:09:22;;;;;;;4.03;0.77;;;6.20;99.90;;;;;;5011094;28;20174;-50
2022/12/26 06:11:48;;;;;;;8.90;1.00;;;;;;;;;;5010654;28;20190;-50
2022/12/26 06:14:14;;;;;;;5.33;1.20;;;;;;;;;;5011407;28;20186;-50
2022/12/26 06:16:41;;;;;;;3.97;0.80;;;;;;;;;;5011095;28;20182;-50
2022/12/26 06:19:07;;;;;;;5.00;1.17;;;;;;;;;;5002761;28;20674;-50
2022/12/26 06:21:33;;;;;;;9.13;0.90;;;;;;;;;;5010206;28;20661;-50
2022/12/26 06:23:59;;;;;;;5.37;1.07;;;;;;;;;;5003331;28;20194;-56
2022/12/26 06:26:24;;;;;;;8.53;1.30;;;6.60;99.90;;;;;;5003193;28;20201;-51
2022/12/26 06:28:50;;;;;;;8.43;1.20;;;;;;;;;;5011062;28;20254;-54
2022/12/26 06:31:19;;;;;;;9.03;1.10;;;6.50;99.90;;;;;;5011017;28;20182;-51
2022/12/26 06:33:46;;;;;;;9.33;1.10;;;6.40;99.90;;;;;;5010879;28;20539;-52
2022/12/26 06:36:21;;;;;;;8.37;1.10;;;6.40;99.90;;;;;;5006269;28;20187;-52
2022/12/26 06:38:46;;;;;;;3.80;0.93;;;6.40;99.90;;;;;;4995264;28;20186;-51
2022/12/26 06:41:15;;;;;;;5.93;1.53;;;6.10;99.90;;;;;;5002930;28;20579;-51
2022/12/26 06:43:41;;;;;;;4.60;1.00;;;6.30;99.90;;;;;;5008570;28;20190;-51
2022/12/26 06:46:08;;;;;;;4.83;1.30;;;7.10;99.90;;;;;;5005648;28;20566;-51
2022/12/26 06:48:38;;;;;;;11.43;1.40;;;6.20;99.90;;;;;;5010391;28;20727;-51
2022/12/26 06:51:05;;;;;;;11.73;1.37;;;6.60;99.90;;;;;;5010630;28;20226;-51
2022/12/26 06:53:33;;;;;;;10.40;1.50;;;6.20;99.90;;;;;;5010991;28;20178;-52
2022/12/26 06:56:22;;;;;;;5.43;1.10;;;6.10;99.90;;;;;;5010737;28;20178;-52
2022/12/26 06:58:53;;;;;;;7.97;1.10;;;6.10;99.90;;;;;;5008310;28;20179;-51
2022/12/26 07:01:20;;;;;;;9.87;1.00;;;6.00;99.90;;;;;;5010691;28;20297;-54
2022/12/26 07:03:46;;;;;;;5.63;1.10;;;6.00;99.90;;;;;;5010661;28;20201;-54
2022/12/26 07:06:21;;;;;;;4.70;0.70;;;6.00;99.90;;;;;;5010361;28;20186;-51
2022/12/26 07:08:47;;;;;;;6.03;0.80;;;6.00;99.90;;;;;;4998886;28;20205;-52
2022/12/26 07:11:22;;;;;;;3.77;1.00;;;5.90;99.90;;;;;;5009431;28;20170;-51
2022/12/26 07:13:48;;;;;;;5.37;0.87;;;5.90;99.90;;;;;;5003421;28;20210;-53
2022/12/26 07:16:13;;;;;;;7.17;1.30;;;6.00;99.90;;;;;;5010663;28;20253;-50
2022/12/26 07:18:39;;;;;;;10.57;1.07;;;5.80;99.90;;;;;;4999246;28;20182;-52
2022/12/26 07:21:07;;;;;;;11.80;1.10;;;5.70;99.90;;;;;;5002003;28;20218;-53
2022/12/26 07:23:33;;;;;;;13.70;1.40;;;5.70;99.90;;;;;;5010858;28;20191;-51
2022/12/26 07:25:59;;;;;;;11.17;1.50;;;5.70;99.90;;;;;;5008690;28;20178;-55
2022/12/26 07:28:25;;;;;;;6.20;1.47;;;5.60;99.90;;;;;;5011899;28;20186;-50
2022/12/26 07:30:51;;;;;;;6.93;1.60;;;5.60;99.90;;;;;;5012909;28;20178;-53
2022/12/26 07:33:17;;;;;;;7.97;1.60;;;5.60;99.90;;;;;;5014014;28;20244;-51
2022/12/26 07:35:43;;;;;;;12.47;1.53;;;5.50;99.90;;;;;;5014085;28;20182;-51
2022/12/26 07:38:10;;;;;;;8.83;1.37;;;5.50;99.90;;;;;;5014096;28;20657;-53
2022/12/26 07:40:35;;;;;;;10.53;1.50;;;5.50;99.90;;;;;;5013750;28;20206;-52
2022/12/26 07:43:01;;;;;;;11.67;2.30;;;5.50;99.90;;;;;;5014192;28;20191;-51
2022/12/26 07:45:27;;;;;;;7.47;1.97;;;5.70;99.90;;;;;;5013401;28;20653;-51
2022/12/26 07:47:53;;;;;;;13.47;1.80;;;5.50;99.90;;;;;;5013836;28;20642;-53
2022/12/26 07:50:19;;;;;;;17.73;1.90;;;5.50;99.90;;;;;;5013655;28;20203;-51
2022/12/26 07:52:45;;;;;;;16.00;1.90;;;5.50;99.90;;;;;;5013834;28;20277;-54
2022/12/26 07:55:11;;;;;;;19.37;2.63;;;5.30;99.90;;;;;;5013887;28;20178;-53
2022/12/26 07:57:36;;;;;;;11.57;2.30;;;5.40;99.90;;;;;;5013586;28;20262;-51
2022/12/26 08:00:04;;;;;;;15.67;2.43;;;5.50;99.90;;;;;;5013583;28;20206;-50
2022/12/26 08:02:29;;;;;;;13.30;2.07;;;5.30;99.90;;;;;;5013305;28;20176;-53
2022/12/26 08:04:55;;;;;;;9.00;2.33;;;5.30;99.90;;;;;;5013597;28;20183;-56
2022/12/26 08:07:21;;;;;;;8.13;2.07;;;5.30;99.90;;;;;;5012931;28;20179;-53
2022/12/26 08:09:47;;;;;;;16.00;2.90;;;5.20;99.90;;;;;;5010701;28;20214;-49
2022/12/26 08:12:12;;;;;;;10.30;2.20;;;5.20;99.90;;;;;;5011355;28;20684;-49
2022/12/26 08:14:39;;;;;;;17.63;2.97;;;5.20;99.90;;;;;;5009865;28;20289;-50
2022/12/26 08:17:05;;;;;;;8.03;1.80;;;5.20;99.90;;;;;;5013526;28;20214;-50
2022/12/26 08:19:31;;;;;;;5.93;2.07;;;5.30;99.90;;;;;;5013353;28;20201;-51
2022/12/26 08:21:56;;;;;;;16.03;1.83;;;5.30;99.90;;;;;;5013486;28;20179;-50
2022/12/26 08:24:22;;;;;;;16.90;2.17;;;5.20;99.90;;;;;;5012154;28;20202;-52
2022/12/26 08:26:48;;;;;;;14.70;2.10;;;5.10;99.90;;;;;;5012685;28;20193;-52
2022/12/26 08:29:14;;;;;;;10.60;1.90;;;5.10;99.90;;;;;;5013063;28;20342;-50
2022/12/26 08:31:39;;;;;;;19.40;3.30;;;5.20;99.90;;;;;;5012830;28;20202;-52
2022/12/26 08:34:05;;;;;;;13.37;2.53;;;5.20;99.90;;;;;;5012674;28;20163;-51
2022/12/26 08:36:30;;;;;;;17.73;2.53;;;5.10;99.90;;;;;;5011547;28;20715;-51
2022/12/26 08:38:57;;;;;;;10.70;2.53;;;5.20;99.90;;;;;;5012930;28;20175;-52
2022/12/26 08:41:23;;;;;;;13.20;2.43;;;5.30;99.90;;;;;;5012962;28;20213;-51
2022/12/26 08:43:50;;;;;;;18.60;2.77;;;5.20;99.90;;;;;;5012762;28;20174;-51
2022/12/26 08:46:17;;;;;;;20.47;2.73;;;5.20;99.90;;;;;;5000540;28;20194;-51
2022/12/26 08:48:43;;;;;;;18.87;1.97;;;5.10;99.90;;;;;;4999780;28;20186;-51
2022/12/26 08:51:18;;;;;;;9.17;2.17;;;5.10;99.90;;;;;;5000766;28;20227;-51
2022/12/26 08:53:45;;;;;;;13.97;2.67;;;5.20;99.90;;;;;;4999483;28;20215;-51
2022/12/26 08:56:14;;;;;;;18.47;2.20;;;5.30;99.90;;;;;;5005709;28;20190;-51
2022/12/26 08:58:40;;;;;;;16.97;2.23;;;4.70;99.90;;;;;;5011162;28;20183;-53
2022/12/26 09:01:17;;;;;;;17.07;2.10;;;5.30;99.90;;;;;;5012488;28;20210;-52
2022/12/26 09:03:44;;;;;;;9.83;2.10;;;5.30;99.90;;;;;;5009843;28;20178;-54
2022/12/26 09:06:11;;;;;;;10.37;1.80;;;5.40;99.90;;;;;;5006113;28;20213;-54
2022/12/26 09:08:37;;;;;;;15.93;2.00;;;5.50;99.90;;;;;;5006022;28;20654;-53
2022/12/26 09:11:05;;;;;;;17.10;2.57;;;5.70;99.90;;;;;;5010606;28;20187;-53
2022/12/26 09:13:32;;;;;;;11.07;2.47;;;6.10;99.90;;;;;;5005791;28;20187;-54
2022/12/26 09:16:16;;;;;;;15.33;2.20;;;7.00;99.90;;;;;;5011848;28;20206;-53
2022/12/26 09:18:43;;;;;;;10.93;2.00;;;6.90;99.90;;;;;;5012370;28;20166;-55
2022/12/26 09:21:11;;;;;;;15.80;2.70;;;7.50;99.90;;;;;;5012073;28;20210;-53
2022/12/26 09:23:37;;;;;;;15.10;2.67;;;7.70;99.90;;;;;;5012169;28;20171;-53
2022/12/26 09:26:05;;;;;;;15.40;2.03;;;7.40;99.90;;;;;;5011403;28;20275;-53
2022/12/26 09:28:31;;;;;;;9.23;1.80;;;7.10;99.90;;;;;;5009975;28;20623;-54
2022/12/26 09:31:05;;;;;;;13.33;2.73;;;7.10;99.90;;;;;;5010785;28;20174;-52
2022/12/26 09:33:32;;;;;;;10.77;2.27;;;7.10;99.90;;;;;;5012103;28;20193;-53
2022/12/26 09:35:58;;;;;;;9.80;1.87;;;7.20;99.90;;;;;;5012077;28;20634;-53
2022/12/26 09:38:24;;;;;;;14.10;2.10;;;7.60;99.90;;;;;;5011563;28;20175;-53
2022/12/26 09:41:04;;;;;;;10.50;2.23;;;7.10;99.90;;;;;;5011727;28;20214;-53
2022/12/26 09:43:49;;;;;;;10.10;2.07;;;7.30;99.90;;;;;;5010894;28;20606;-53
2022/12/26 09:46:20;;;;;;;11.53;2.40;;;8.20;99.90;;;;;;5011700;28;20184;-53
2022/12/26 09:48:55;;;;;;;11.07;2.00;;;8.10;99.90;;;;;;5011739;28;20841;-53
2022/12/26 09:51:21;;;;;;;11.20;2.47;;;8.00;99.90;;;;;;5010786;28;20229;-53
2022/12/26 09:53:46;;;;;;;22.60;2.50;;;7.90;99.90;;;;;;5011527;28;20206;-53
2022/12/26 09:56:18;;;;;;;13.70;2.77;;;8.00;99.90;;;;;;5011739;28;20218;-53
2022/12/26 09:58:49;;;;;;;15.33;2.83;;;8.10;99.90;;;;;;5011127;28;20633;-53
2022/12/26 10:01:16;;;;;;;11.23;2.80;;;8.20;99.90;;;;;;5004239;28;20309;-53
2022/12/26 10:03:48;;;;;;;12.97;3.00;;;8.50;99.90;;;;;;5011165;28;20270;-53
2022/12/26 10:06:24;;;;;;;17.07;3.13;;;8.70;99.90;;;;;;4993952;28;20179;-53
2022/12/26 10:09:33;;;;;;;17.13;3.00;;;8.90;99.90;;;;;;4996056;28;20174;-53
2022/12/26 10:12:07;;;;;;;14.33;3.20;;;8.70;99.90;;;;;;4989149;28;20272;-52
2022/12/26 10:15:00;;;;;;;14.53;3.00;;;8.60;99.90;;;;;;4999114;28;20217;-53
2022/12/26 10:17:31;;;;;;;16.00;2.83;;;8.50;99.90;;;;;;5011231;28;20171;-52
2022/12/26 10:20:14;;;;;;;13.10;2.70;;;8.30;99.90;;;;;;5010625;28;20198;-53
2022/12/26 10:23:00;;;;;;;11.83;2.37;;;8.20;99.90;;;;;;5011398;28;20257;-53
2022/12/26 10:25:34;;;;;;;25.17;2.97;;;8.10;99.90;;;;;;5011305;28;20186;-53
2022/12/26 10:28:01;;;;;;;24.40;3.10;;;8.10;99.90;;;;;;5011217;28;20177;-53
2022/12/26 10:30:34;;;;;;;17.60;2.73;;;8.10;99.90;;;;;;5010497;28;20174;-53
2022/12/26 10:33:13;;;;;;;13.83;2.40;;;7.80;99.90;;;;;;5011233;28;20201;-53
2022/12/26 10:35:42;;;;;;;15.33;2.23;;;7.90;99.90;;;;;;5011344;28;20520;-53
2022/12/26 10:38:19;;;;;;;11.93;2.20;;;8.10;99.90;;;;;;5010789;28;20175;-50
2022/12/26 10:40:49;;;;;;;11.30;1.97;;;8.30;99.90;;;;;;5010097;28;20210;-52
2022/12/26 10:43:32;;;;;;;10.63;2.23;;;8.60;99.90;;;;;;5010886;28;20265;-51
2022/12/26 10:46:10;;;;;;;16.60;2.00;;;8.30;99.90;;;;;;5010647;28;20190;-51
2022/12/26 10:48:36;;;;;;;11.50;1.90;;;8.30;99.90;;;;;;5010113;28;20217;-56
2022/12/26 10:51:02;;;;;;;11.30;1.90;;;8.50;99.90;;;;;;5010387;28;20257;-52
2022/12/26 10:53:28;;;;;;;12.20;1.40;;;8.60;99.90;;;;;;5007043;28;20213;-52
2022/12/26 10:55:55;;;;;;;9.43;1.80;;;9.70;99.90;;;;;;4994944;28;20662;-52
2022/12/26 10:58:34;;;;;;;14.70;2.17;;;7.70;99.90;;;;;;5010712;28;20178;-51
2022/12/26 11:01:35;;;;;;;12.50;2.40;;;10.60;99.90;;;;;;5008837;28;20210;-52
2022/12/26 11:04:15;;;;;;;11.03;2.00;;;10.20;99.90;;;;;;5005456;28;20165;-52
2022/12/26 11:06:42;;;;;;;12.90;2.10;;;9.50;99.90;;;;;;5011944;28;20233;-52
2022/12/26 11:09:22;;;;;;;9.47;2.77;;;10.10;99.90;;;;;;5013868;28;20175;-51
2022/12/26 11:11:50;;;;;;;11.67;2.17;;;9.80;99.90;;;;;;5014431;28;20570;-53
2022/12/26 11:14:33;;;;;;;8.63;1.50;;;11.00;99.90;;;;;;5009852;28;20193;-51
2022/12/26 11:17:03;;;;;;;6.27;1.60;;;10.90;99.90;;;;;;5014485;28;20167;-50
2022/12/26 11:19:43;;;;;;;13.83;1.50;;;10.70;99.90;;;;;;5014297;28;20209;-51
2022/12/26 11:22:20;;;;;;;10.33;1.33;;;10.20;99.90;;;;;;5014381;28;20575;-50
2022/12/26 11:25:03;;;;;;;5.67;1.20;;;9.60;99.90;;;;;;5013839;28;20186;-50
2022/12/26 11:27:29;;;;;;;7.47;1.03;;;9.20;99.90;;;;;;5012780;28;20217;-51
2022/12/26 11:30:13;;;;;;;7.87;0.93;;;9.00;99.90;;;;;;5014147;28;20604;-51
2022/12/26 11:32:43;;;;;;;7.07;1.20;;;9.40;99.90;;;;;;5014141;28;20204;-50
2022/12/26 11:35:23;;;;;;;10.17;0.77;;;11.40;99.90;;;;;;5014122;28;20258;-52
2022/12/26 11:37:57;;;;;;;5.87;0.70;;;11.50;99.90;;;;;;5013553;28;20283;-51
2022/12/26 11:40:31;;;;;;;6.97;1.07;;;12.60;99.90;;;;;;5013607;28;20224;-51
2022/12/26 11:42:59;;;;;;;4.10;0.70;;;13.30;99.90;;;;;;5010703;28;20247;-52
2022/12/26 11:45:30;;;;;;;2.60;0.57;;;12.80;99.90;;;;;;4994354;28;20194;-51
2022/12/26 11:47:59;;;;;;;7.63;1.20;;;13.60;99.90;;;;;;4994230;28;20183;-50
2022/12/26 11:50:27;;;;;;;5.47;0.80;;;15.20;99.90;;;;;;4999038;28;20285;-49
2022/12/26 11:52:56;;;;;;;4.33;0.80;;;17.50;99.90;;;;;;5004915;28;20197;-50
2022/12/26 11:55:22;;;;;;;5.30;0.87;;;16.90;98.40;;;;;;4997630;28;20185;-51
2022/12/26 11:58:05;;;;;;;4.87;0.50;;;16.80;97.40;;;;;;5012785;28;20179;-50
2022/12/26 12:00:39;;;;;;;6.28;0.85;;;;;;;;;;5012282;28;20519;-51
2022/12/26 12:03:19;;;;;;;2.47;0.77;;;17.90;92.40;;;;;;5009378;28;20178;-51
2022/12/26 12:05:59;;;;;;;6.32;0.70;;;17.70;92.30;;;;;;5012325;28;20212;-51
2022/12/26 12:09:09;;;;;;;3.45;0.98;;;18.40;92.40;;;;;;5010216;28;20248;-51
2022/12/26 12:12:06;;;;;;;7.05;0.90;;;19.10;91.00;;;;;;4980091;28;20542;-51
2022/12/26 12:14:41;;;;;;;3.33;0.50;;;18.70;80.30;;;;;;5012657;28;20186;-51
2022/12/26 12:17:21;;;;;;;4.00;0.73;;;18.10;78.30;;;;;;5013020;28;20182;-53
2022/12/26 12:20:05;;;;;;;3.42;0.60;;;18.80;78.40;;;;;;5013182;28;20206;-55
2022/12/26 12:22:58;;;;;;;6.25;0.95;;;18.80;74.60;;;;;;5001427;28;20676;-54
2022/12/26 12:25:42;;;;;;;2.33;0.70;;;18.60;72.20;;;;;;5012439;28;20185;-54
2022/12/26 12:28:34;;;;;;;2.45;0.65;;;19.40;72.00;;;;;;5012963;28;20205;-54
2022/12/26 12:31:10;;;;;;;7.43;1.08;;;19.70;68.40;;;;;;5011393;28;20171;-54
2022/12/26 12:33:41;;;;;;;2.90;0.70;;;19.10;64.70;;;;;;5005792;28;20178;-54
2022/12/26 12:36:34;;;;;;;5.72;0.80;;;18.40;60.50;;;;;;5006357;28;20186;-53
2022/12/26 12:39:19;;;;;;;2.20;0.57;;;18.60;60.00;;;;;;5007195;28;20185;-54
2022/12/26 12:42:13;;;;;;;4.35;0.80;;;19.00;59.70;;;;;;4991766;28;20215;-53
2022/12/26 12:44:53;;;;;;;3.58;0.80;;;19.60;59.10;;;;;;5004531;28;20179;-54
2022/12/26 12:47:50;;;;;;;4.35;0.85;;;16.90;52.70;;;;;;5005085;28;20201;-54
2022/12/26 12:50:18;;;;;;;7.22;0.77;;;13.90;52.10;;;;;;5012719;28;20226;-53
2022/12/26 12:53:31;;;;;;;3.45;0.80;;;11.20;60.00;;;;;;5012366;28;20653;-53
2022/12/26 12:56:15;;;;;;;6.57;0.70;;;11.10;60.90;;;;;;4986215;28;20191;-54
2022/12/26 12:59:19;;;;;;;2.37;0.77;;;10.30;77.50;;;;;;4978414;28;20190;-54
2022/12/26 13:01:49;;;;;;;2.63;0.43;;;9.70;90.80;;;;;;5008996;28;20222;-55
2022/12/26 13:04:25;;;;;;;1.53;0.50;;;9.40;99.90;;;;;;5012746;28;20183;-54
2022/12/26 13:06:55;;;;;;;1.60;0.60;;;9.20;99.90;;;;;;5012595;28;20185;-55
2022/12/26 13:09:40;;;;;;;2.63;0.70;;;8.70;99.90;;;;;;5012450;28;20264;-54
2022/12/26 13:12:12;;;;;;;6.13;0.83;;;8.60;99.90;;;;;;5009534;28;20174;-54
2022/12/26 13:14:42;;;;;;;4.37;0.97;;;8.60;99.90;;;;;;5003422;28;20675;-54
2022/12/26 13:17:18;;;;;;;3.37;0.67;;;8.40;99.90;;;;;;5011605;28;20313;-55
2022/12/26 13:20:05;;;;;;;7.53;0.80;;;8.30;99.90;;;;;;5001969;28;20613;-55
2022/12/26 13:25:40;;;;;;;2.10;0.80;;;8.10;99.90;;;;;;4992880;28;20173;-54
2022/12/26 13:28:22;;;;;;;3.83;0.60;;;7.80;99.90;;;;;;4992408;28;20262;-54
2022/12/26 13:30:54;;;;;;;3.00;0.73;;;7.60;99.90;;;;;;4992535;28;20171;-55
2022/12/26 13:33:20;;;;;;;3.87;1.07;;;7.40;99.90;;;;;;4997817;28;20192;-54
2022/12/26 13:35:56;;;;;;;6.80;0.90;;;7.40;99.90;;;;;;5011247;28;20707;-55
2022/12/26 13:38:23;;;;;;;3.67;0.60;;;8.90;99.90;;;;;;5011177;28;20197;-53
2022/12/26 13:43:53;;;;;;;3.53;0.53;;;7.60;99.90;;;;;;5009736;28;20214;-53
2022/12/26 13:44:02;;;;;;;7.50;0.70;;;8.00;99.90;;;;;;5007282;28;20234;-53
2022/12/26 13:46:40;;;;;;;4.67;0.50;;;8.60;99.90;;;;;;5011719;28;20201;-54
2022/12/26 13:49:34;;;;;;;1.77;0.50;;;9.50;99.90;;;;;;5011643;28;20257;-51
2022/12/26 13:52:09;;;;;;;4.93;0.63;;;10.30;99.90;;;;;;5011498;28;20226;-52
2022/12/26 13:54:37;;;;;;;7.47;0.73;;;11.30;99.90;;;;;;5011567;28;20177;-52
2022/12/26 13:57:20;;;;;;;3.00;0.60;;;11.20;99.90;;;;;;5011505;28;20183;-51
2022/12/26 13:59:51;;;;;;;2.47;0.50;;;10.20;99.90;;;;;;5011361;28;20194;-52
2022/12/26 14:02:57;;;;;;;4.03;0.70;;;9.90;99.90;;;;;;5011718;28;20218;-51
2022/12/26 14:05:33;;;;;;;4.43;1.00;;;8.70;99.90;;;;;;5008163;28;20197;-52
2022/12/26 14:08:09;;;;;;;5.63;0.60;;;8.90;99.90;;;;;;5011627;28;20186;-52
2022/12/26 14:10:39;;;;;;;1.47;0.67;;;9.10;99.90;;;;;;5011387;28;20204;-51
2022/12/26 14:13:30;;;;;;;5.53;0.50;;;10.00;99.90;;;;;;5011337;28;20618;-51
2022/12/26 14:16:19;;;;;;;4.33;0.60;;;9.50;99.90;;;;;;5010604;28;20177;-51
2022/12/26 14:18:56;;;;;;;4.53;0.70;;;9.40;99.90;;;;;;5003324;28;20723;-52
2022/12/26 14:21:35;;;;;;;7.10;0.70;;;9.30;99.90;;;;;;5011143;28;20252;-52
2022/12/26 14:24:09;;;;;;;2.33;0.50;;;9.10;99.90;;;;;;5011354;28;20221;-51
2022/12/26 14:26:55;;;;;;;5.70;0.87;;;9.10;99.90;;;;;;5010452;28;20210;-51
2022/12/26 14:29:55;;;;;;;1.83;0.50;;;9.50;99.90;;;;;;5009970;28;20179;-52
2022/12/26 14:32:39;;;;;;;2.60;0.70;;;10.00;99.90;;;;;;5010734;28;20172;-52
2022/12/26 14:35:34;;;;;;;4.87;0.77;;;10.70;99.90;;;;;;5013769;28;20178;-52
2022/12/26 14:38:19;;;;;;;1.87;0.63;;;11.00;99.90;;;;;;4999894;28;20197;-52
2022/12/26 14:43:09;;;;;;;3.37;0.60;;;10.60;99.90;;;;;;5012848;28;20357;-53
2022/12/26 14:43:55;;;;;;;5.87;0.80;;;10.20;99.90;;;;;;5014608;28;20186;-52
2022/12/26 14:46:30;;;;;;;2.40;0.67;;;9.90;99.90;;;;;;5014487;28;20231;-52
2022/12/26 14:49:17;;;;;;;6.63;1.00;;;9.70;99.90;;;;;;5014797;28;20181;-52
2022/12/26 14:51:43;;;;;;;10.63;1.17;;;9.50;99.90;;;;;;5014338;28;20308;-52
2022/12/26 14:54:22;;;;;;;6.23;0.90;;;9.20;99.90;;;;;;5014864;28;20177;-52
2022/12/26 14:56:50;;;;;;;5.20;0.87;;;9.10;99.90;;;;;;5013968;28;20344;-52
2022/12/26 14:59:29;;;;;;;11.03;0.90;;;9.00;99.90;;;;;;5014622;28;20174;-52
2022/12/26 15:02:21;;;;;;;5.20;1.10;;;8.90;99.90;;;;;;5014443;28;20343;-52
2022/12/26 15:04:52;;;;;;;6.33;0.90;;;8.80;99.90;;;;;;5013955;28;20217;-52
2022/12/26 15:07:39;;;;;;;7.23;1.07;;;8.40;99.90;;;;;;5012900;28;20179;-52
2022/12/26 15:10:43;;;;;;;7.10;0.87;;;8.40;99.90;;;;;;5013928;28;20187;-52
2022/12/26 15:13:28;;;;;;;5.67;0.70;;;8.30;99.90;;;;;;5014402;28;20200;-52
2022/12/26 15:16:08;;;;;;;5.20;0.90;;;8.20;99.90;;;;;;5009520;28;20183;-52
2022/12/26 15:19:04;;;;;;;5.97;0.93;;;8.20;99.90;;;;;;5008615;28;20209;-52
2022/12/26 15:21:52;;;;;;;20.30;1.10;;;8.10;99.90;;;;;;5013241;28;20221;-52
2022/12/26 15:24:39;;;;;;;6.00;0.90;;;8.00;99.90;;;;;;5013819;28;20506;-52
2022/12/26 15:27:26;;;;;;;6.37;1.17;;;7.90;99.90;;;;;;5014593;28;20181;-52
2022/12/26 15:30:10;;;;;;;6.47;1.07;;;7.80;99.90;;;;;;5014324;28;20174;-53
2022/12/26 15:32:59;;;;;;;9.30;0.90;;;7.70;99.90;;;;;;5007956;28;20174;-53
2022/12/26 15:35:45;;;;;;;8.77;0.90;;;7.60;99.90;;;;;;5007530;28;20661;-55
2022/12/26 15:38:28;;;;;;;5.87;1.07;;;7.90;99.90;;;;;;5014145;28;20187;-54