Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/10 00:02:10;;;;;;;11.35;4.20;;;10.90;87.70;;;;;;5027328;28;20057;-72
2021/04/10 00:04:36;;;;;;;13.85;4.07;;;10.90;87.80;;;;;;5028332;28;20059;-72
2021/04/10 00:07:01;;;;;;;9.25;4.05;;;10.90;87.80;;;;;;5027899;28;20048;-72
2021/04/10 00:09:27;;;;;;;10.70;2.20;;;10.90;87.90;;;;;;5030439;28;20116;-73
2021/04/10 00:11:53;;;;;;;6.88;1.92;;;10.90;87.60;;;;;;5035715;28;20030;-72
2021/04/10 00:14:18;;;;;;;8.65;2.85;;;10.90;87.50;;;;;;5029420;28;20456;-72
2021/04/10 00:16:44;;;;;;;9.32;2.20;;;10.90;87.80;;;;;;5038139;28;20074;-73
2021/04/10 00:19:12;;;;;;;8.05;1.90;;;10.80;89.00;;;;;;5036723;28;20105;-72
2021/04/10 00:21:37;;;;;;;7.72;1.85;;;10.80;89.50;;;;;;5028121;28;20029;-73
2021/04/10 00:24:03;;;;;;;5.75;1.35;;;10.80;89.00;;;;;;5038088;28;20037;-72
2021/04/10 00:26:29;;;;;;;8.02;1.35;;;10.80;89.20;;;;;;5035217;28;20037;-72
2021/04/10 00:28:55;;;;;;;6.20;1.35;;;10.80;88.90;;;;;;5037739;28;20090;-72
2021/04/10 00:31:20;;;;;;;6.85;1.60;;;10.80;89.30;;;;;;5037345;28;20029;-72
2021/04/10 00:33:46;;;;;;;5.68;1.20;;;10.80;89.50;;;;;;5041100;28;20141;-73
2021/04/10 00:36:12;;;;;;;6.03;1.27;;;10.80;89.20;;;;;;5050999;28;20025;-72
2021/04/10 00:38:39;;;;;;;9.18;1.65;;;10.80;89.30;;;;;;5042076;28;20638;-72
2021/04/10 00:41:07;;;;;;;4.57;1.10;;;10.80;89.40;;;;;;5038099;28;20386;-72
2021/04/10 00:43:32;;;;;;;10.50;3.67;;;10.80;89.40;;;;;;5037680;28;20434;-73
2021/04/10 00:45:58;;;;;;;9.90;3.17;;;10.80;90.20;;;;;;5038370;28;20112;-72
2021/04/10 00:48:24;;;;;;;11.35;3.92;;;10.80;90.00;;;;;;5038426;28;20048;-72
2021/04/10 00:50:51;;;;;;;8.98;3.53;;;10.80;90.00;;;;;;5043837;28;20037;-72
2021/04/10 00:53:19;;;;;;;7.30;2.42;;;10.80;90.10;;;;;;5038310;28;20091;-73
2021/04/10 00:55:47;;;;;;;7.55;1.83;;;10.80;90.10;;;;;;5043452;28;20021;-73
2021/04/10 00:58:13;;;;;;;4.07;1.25;;;10.70;90.20;;;;;;5040999;28;20029;-73
2021/04/10 01:00:39;;;;;;;4.63;1.80;;;10.70;90.30;;;;;;5032614;28;20039;-72
2021/04/10 01:03:05;;;;;;;11.85;5.40;;;10.60;90.40;;;;;;5045621;28;21911;-73
2021/04/10 01:05:31;;;;;;;10.55;5.55;;;10.60;90.60;;;;;;5046414;28;20037;-73
2021/04/10 01:07:57;;;;;;;9.05;4.18;;;10.60;90.70;;;;;;5043451;28;20096;-73
2021/04/10 01:10:23;;;;;;;9.77;3.33;;;10.50;91.00;;;;;;5041741;28;20033;-72
2021/04/10 01:13:31;;;;;;;8.32;2.20;;;10.50;91.00;;;;;;5042807;28;20029;-73
2021/04/10 01:16:08;;;;;;;7.57;1.63;;;10.50;90.90;;;;;;5037510;28;20037;-72
2021/04/10 01:18:42;;;;;;;6.47;1.75;;;10.50;91.00;;;;;;5040378;28;20034;-73
2021/04/10 01:21:23;;;;;;;5.13;1.00;;;10.50;91.00;;;;;;5041413;28;20041;-73
2021/04/10 01:24:26;;;;;;;7.90;1.23;;;10.50;91.00;;;;;;5030419;28;20112;-72
2021/04/10 01:26:52;;;;;;;;;;;10.50;91.00;;;;;;5034070;28;20064;-72
2021/04/10 01:29:21;;;;;;;5.75;1.30;;;10.50;91.00;;;;;;5041521;28;19944;-72
2021/04/10 01:31:50;;;;;;;7.50;1.65;;;10.40;91.20;;;;;;5035996;28;20364;-72
2021/04/10 01:34:22;;;;;;;9.18;1.48;;;10.40;91.30;;;;;;5030179;28;20486;-72
2021/04/10 01:36:50;;;;;;;8.45;2.10;;;10.40;91.50;;;;;;5034575;28;20413;-72
2021/04/10 01:39:18;;;;;;;8.73;1.70;;;10.30;91.60;;;;;;5037155;28;20497;-73
2021/04/10 01:41:51;;;;;;;8.38;1.70;;;10.30;91.70;;;;;;5037013;28;20040;-72
2021/04/10 01:44:18;;;;;;;6.20;1.35;;;10.20;91.60;;;;;;5047634;28;20037;-73
2021/04/10 01:46:46;;;;;;;9.65;1.67;;;10.20;91.70;;;;;;5035382;28;20030;-72
2021/04/10 01:49:12;;;;;;;4.85;1.15;;;10.10;92.00;;;;;;5037180;28;20061;-73
2021/04/10 01:51:39;;;;;;;5.15;1.13;;;10.10;92.20;;;;;;5037763;28;20110;-72
2021/04/10 01:54:07;;;;;;;5.68;1.30;;;10.10;92.10;;;;;;5033312;28;20033;-72
2021/04/10 01:56:36;;;;;;;6.53;1.42;;;10.10;91.90;;;;;;5041327;28;20033;-73
2021/04/10 01:59:02;;;;;;;8.40;1.42;;;10.10;91.70;;;;;;5037656;28;20037;-73
2021/04/10 02:01:29;;;;;;;8.57;1.10;;;10.10;91.40;;;;;;5045537;28;20025;-72
2021/04/10 02:03:56;;;;;;;3.58;1.02;;;10.10;91.30;;;;;;5040456;28;20045;-73
2021/04/10 02:06:23;;;;;;;7.15;1.00;;;10.10;91.20;;;;;;5034376;28;20044;-72
2021/04/10 02:08:53;;;;;;;7.13;1.25;;;10.10;91.10;;;;;;5041328;28;20070;-72
2021/04/10 02:11:20;;;;;;;6.25;1.38;;;10.00;90.90;;;;;;5038683;28;20039;-73
2021/04/10 02:13:47;;;;;;;9.50;1.25;;;10.00;91.00;;;;;;5040468;28;20029;-72
2021/04/10 02:16:14;;;;;;;3.45;0.98;;;10.00;90.90;;;;;;5040916;28;20029;-72
2021/04/10 02:18:40;;;;;;;5.18;0.80;;;10.00;90.70;;;;;;5040563;28;20381;-73
2021/04/10 02:21:08;;;;;;;5.82;1.08;;;10.00;90.60;;;;;;5033022;28;20025;-73
2021/04/10 02:23:38;;;;;;;4.63;1.10;;;10.00;90.60;;;;;;5043616;28;20151;-73
2021/04/10 02:26:04;;;;;;;6.03;1.10;;;9.90;90.50;;;;;;5036579;28;20132;-72
2021/04/10 02:28:29;;;;;;;4.85;0.85;;;9.80;90.30;;;;;;5037326;28;20806;-72
2021/04/10 02:30:57;;;;;;;7.10;0.90;;;9.80;90.30;;;;;;5032196;28;20044;-72
2021/04/10 02:33:45;;;;;;;7.32;1.00;;;9.90;90.20;;;;;;5033436;28;20128;-72
2021/04/10 02:36:15;;;;;;;9.45;1.25;;;9.90;90.20;;;;;;5041108;28;20065;-72
2021/04/10 02:38:42;;;;;;;3.78;0.90;;;9.90;90.10;;;;;;5037809;28;20055;-72
2021/04/10 02:41:15;;;;;;;4.93;0.70;;;9.80;90.10;;;;;;5040826;28;20057;-73
2021/04/10 02:43:48;;;;;;;6.68;0.90;;;9.80;89.70;;;;;;5045815;28;20028;-72
2021/04/10 02:46:15;;;;;;;5.72;1.23;;;9.70;89.80;;;;;;5031563;28;20033;-72
2021/04/10 02:48:51;;;;;;;7.93;1.15;;;9.80;89.90;;;;;;5029437;28;20040;-72
2021/04/10 02:51:17;;;;;;;5.95;1.20;;;9.70;89.60;;;;;;5035566;28;20490;-73
2021/04/10 02:53:46;;;;;;;7.03;1.48;;;9.60;89.70;;;;;;5039861;28;20077;-72
2021/04/10 02:56:15;;;;;;;10.60;1.00;;;9.60;89.90;;;;;;5038172;28;20041;-73
2021/04/10 02:58:47;;;;;;;6.00;1.00;;;9.50;89.60;;;;;;5040350;28;20029;-72
2021/04/10 03:01:17;;;;;;;6.82;0.90;;;9.50;89.80;;;;;;5039049;28;20025;-73
2021/04/10 03:03:43;;;;;;;7.53;1.08;;;9.60;90.00;;;;;;5035373;28;20120;-72
2021/04/10 03:06:09;;;;;;;7.55;1.00;;;9.60;89.90;;;;;;5044608;28;20033;-72
2021/04/10 03:08:35;;;;;;;7.03;0.88;;;9.60;89.90;;;;;;5046151;28;20624;-72
2021/04/10 03:11:01;;;;;;;2.55;0.57;;;9.60;89.90;;;;;;5040323;28;20418;-72
2021/04/10 03:13:27;;;;;;;5.80;1.40;;;9.60;89.80;;;;;;5040294;28;20041;-72
2021/04/10 03:15:54;;;;;;;3.65;0.80;;;9.60;89.60;;;;;;5037874;28;20064;-72
2021/04/10 03:18:22;;;;;;;7.57;1.00;;;9.60;89.80;;;;;;5034030;28;20032;-72
2021/04/10 03:20:48;;;;;;;3.10;0.90;;;9.60;89.90;;;;;;5036495;28;20033;-72
2021/04/10 03:23:14;;;;;;;7.88;1.00;;;9.60;89.80;;;;;;5044354;28;20078;-72
2021/04/10 03:25:39;;;;;;;5.35;0.85;;;9.60;89.60;;;;;;5043165;28;20080;-73
2021/04/10 03:28:07;;;;;;;3.60;0.60;;;9.60;90.00;;;;;;5038051;28;20044;-72
2021/04/10 03:30:34;;;;;;;2.92;0.80;;;9.50;90.00;;;;;;5044543;28;20033;-72
2021/04/10 03:33:00;;;;;;;7.35;0.85;;;9.50;90.40;;;;;;5031680;28;20025;-72
2021/04/10 03:35:27;;;;;;;6.45;1.10;;;9.40;90.30;;;;;;5041045;28;20135;-72
2021/04/10 03:37:55;;;;;;;5.38;0.70;;;9.30;90.50;;;;;;5040473;28;20722;-72
2021/04/10 03:40:21;;;;;;;9.73;1.00;;;9.20;90.60;;;;;;5046235;28;20033;-72
2021/04/10 03:42:47;;;;;;;4.80;0.70;;;9.20;90.70;;;;;;5029827;28;20037;-73
2021/04/10 03:45:15;;;;;;;3.83;1.05;;;9.30;90.50;;;;;;5032278;28;20044;-72
2021/04/10 03:47:41;;;;;;;5.63;1.05;;;9.20;90.40;;;;;;5033691;28;20025;-72
2021/04/10 03:50:08;;;;;;;4.47;0.70;;;9.30;90.50;;;;;;5036027;28;20041;-73
2021/04/10 03:52:34;;;;;;;6.18;1.10;;;9.30;90.40;;;;;;5038336;28;20056;-73
2021/04/10 03:55:01;;;;;;;5.72;0.98;;;9.20;90.50;;;;;;5034835;28;20414;-72
2021/04/10 03:57:27;;;;;;;3.97;0.93;;;9.20;90.50;;;;;;5041516;28;20033;-72
2021/04/10 03:59:52;;;;;;;5.30;0.88;;;9.10;90.50;;;;;;5031413;28;20028;-73
2021/04/10 04:02:18;;;;;;;2.88;0.65;;;9.10;90.60;;;;;;5031856;28;20044;-73
2021/04/10 04:04:44;;;;;;;3.40;0.82;;;9.10;90.60;;;;;;5035268;28;20120;-72
2021/04/10 04:07:09;;;;;;;4.88;0.90;;;9.10;91.20;;;;;;5037122;28;20087;-72
2021/04/10 04:09:36;;;;;;;6.20;1.00;;;9.10;91.40;;;;;;5039781;28;20201;-73
2021/04/10 04:12:03;;;;;;;5.25;0.95;;;9.00;91.80;;;;;;5041407;28;20084;-72
2021/04/10 04:14:29;;;;;;;6.63;1.23;;;9.00;91.90;;;;;;5040081;28;20112;-72
2021/04/10 04:16:55;;;;;;;4.95;0.85;;;8.90;92.10;;;;;;5026807;28;20075;-72
2021/04/10 04:19:20;;;;;;;7.22;1.00;;;8.90;92.20;;;;;;5040385;28;20040;-72
2021/04/10 04:21:46;;;;;;;4.20;1.05;;;8.80;92.50;;;;;;5034674;28;20414;-72
2021/04/10 04:24:12;;;;;;;5.85;0.98;;;8.70;93.00;;;;;;5034912;28;20040;-72
2021/04/10 04:26:38;;;;;;;4.68;1.05;;;8.60;93.30;;;;;;5037871;28;20450;-72
2021/04/10 04:29:03;;;;;;;4.43;1.13;;;8.50;93.30;;;;;;5034552;28;20033;-72
2021/04/10 04:31:29;;;;;;;3.35;0.93;;;8.60;93.10;;;;;;5039101;28;20457;-72
2021/04/10 04:33:55;;;;;;;8.63;1.10;;;8.60;93.20;;;;;;5034627;28;20022;-72
2021/04/10 04:36:20;;;;;;;5.88;1.50;;;8.70;93.20;;;;;;5039438;28;20472;-72
2021/04/10 04:38:46;;;;;;;5.95;1.42;;;8.70;93.10;;;;;;5034786;28;20617;-72
2021/04/10 04:41:12;;;;;;;6.57;1.60;;;8.70;93.20;;;;;;5039325;28;20056;-72
2021/04/10 04:43:38;;;;;;;10.20;1.90;;;8.80;93.40;;;;;;5033197;28;20034;-72
2021/04/10 04:46:03;;;;;;;6.05;2.05;;;8.80;93.50;;;;;;5030837;28;20025;-72
2021/04/10 04:48:29;;;;;;;7.32;1.42;;;8.80;93.50;;;;;;5042475;28;20056;-72
2021/04/10 04:50:54;;;;;;;5.95;1.02;;;8.80;93.50;;;;;;5040935;28;20038;-72
2021/04/10 04:53:21;;;;;;;5.35;1.02;;;8.80;93.70;;;;;;5037799;28;20053;-72
2021/04/10 04:55:47;;;;;;;4.68;0.90;;;8.80;93.50;;;;;;5030516;28;20040;-72
2021/04/10 04:58:13;;;;;;;4.15;1.20;;;8.80;93.40;;;;;;5038405;28;20025;-72
2021/04/10 05:00:38;;;;;;;9.70;2.00;;;8.80;93.50;;;;;;5040460;28;20037;-72
2021/04/10 05:03:04;;;;;;;7.22;1.83;;;8.70;93.60;;;;;;5032562;28;20071;-72
2021/04/10 05:05:30;;;;;;;6.72;1.48;;;8.80;93.80;;;;;;5028454;28;20044;-72
2021/04/10 05:07:55;;;;;;;3.83;1.38;;;8.70;93.90;;;;;;5028795;28;20565;-72
2021/04/10 05:10:21;;;;;;;6.78;1.08;;;8.80;93.90;;;;;;5034825;28;20079;-72
2021/04/10 05:12:47;;;;;;;6.63;1.58;;;8.80;93.80;;;;;;5033539;28;20033;-72
2021/04/10 05:15:13;;;;;;;7.63;1.50;;;8.80;94.00;;;;;;5033329;28;20029;-72
2021/04/10 05:17:38;;;;;;;7.93;1.80;;;8.90;93.80;;;;;;5037247;28;20078;-72
2021/04/10 05:20:05;;;;;;;7.10;1.52;;;8.90;93.60;;;;;;5043022;28;20033;-72
2021/04/10 05:22:30;;;;;;;5.88;1.23;;;8.90;93.70;;;;;;5030520;28;20855;-72
2021/04/10 05:24:56;;;;;;;6.20;1.50;;;8.90;93.80;;;;;;5041110;28;20248;-72
2021/04/10 05:27:22;;;;;;;5.72;1.50;;;8.90;93.40;;;;;;5038364;28;20033;-73
2021/04/10 05:29:47;;;;;;;6.70;1.25;;;9.00;93.60;;;;;;5046032;28;20033;-73
2021/04/10 05:32:13;;;;;;;3.80;1.30;;;9.00;93.80;;;;;;5047696;28;20116;-72
2021/04/10 05:34:40;;;;;;;6.88;1.80;;;9.00;93.80;;;;;;5037412;28;20038;-73
2021/04/10 05:37:06;;;;;;;6.22;1.80;;;9.00;93.70;;;;;;5042734;28;20037;-72
2021/04/10 05:39:31;;;;;;;6.68;2.03;;;9.00;93.60;;;;;;5032102;28;20433;-72
2021/04/10 05:41:57;;;;;;;12.98;2.72;;;9.00;93.70;;;;;;5041963;28;20432;-72
2021/04/10 05:44:22;;;;;;;5.25;1.70;;;9.10;93.80;;;;;;5038622;28;20029;-73
2021/04/10 05:46:48;;;;;;;7.65;1.73;;;9.10;94.00;;;;;;5033943;28;20124;-72
2021/04/10 05:49:14;;;;;;;8.60;1.50;;;9.10;94.00;;;;;;5035910;28;20035;-73
2021/04/10 05:51:39;;;;;;;8.30;1.67;;;9.10;94.10;;;;;;5031467;28;20432;-72
2021/04/10 05:54:07;;;;;;;9.25;1.55;;;9.10;94.10;;;;;;5035661;28;20079;-72
2021/04/10 05:56:33;;;;;;;10.13;1.77;;;9.10;94.10;;;;;;5036248;28;20025;-73
2021/04/10 05:58:59;;;;;;;6.45;1.58;;;9.00;94.80;;;;;;5037987;28;20030;-72
2021/04/10 06:01:29;;;;;;;10.13;1.70;;;9.10;94.80;;;;;;5041476;28;20531;-72
2021/04/10 06:03:56;;;;;;;6.25;1.73;;;9.10;94.80;;;;;;5037369;28;20073;-73
2021/04/10 06:06:21;;;;;;;7.72;1.70;;;9.10;94.90;;;;;;5041160;28;20029;-73
2021/04/10 06:08:47;;;;;;;7.35;1.27;;;9.00;94.50;;;;;;5045101;28;20040;-72
2021/04/10 06:11:13;;;;;;;8.82;1.60;;;9.10;94.00;;;;;;5032860;28;20025;-72
2021/04/10 06:13:38;;;;;;;7.35;1.73;;;9.10;94.20;;;;;;5038826;28;20045;-72
2021/04/10 06:16:06;;;;;;;8.88;1.90;;;9.30;94.10;;;;;;5037970;28;20025;-72
2021/04/10 06:18:31;;;;;;;7.30;1.60;;;9.30;94.50;;;;;;5038871;28;20033;-73
2021/04/10 06:20:57;;;;;;;12.40;1.70;;;9.40;94.50;;;;;;5046352;28;20048;-72
2021/04/10 06:23:22;;;;;;;7.93;1.88;;;9.40;94.20;;;;;;5042975;28;20037;-72
2021/04/10 06:25:48;;;;;;;7.20;1.30;;;9.40;94.10;;;;;;5042020;28;20065;-73
2021/04/10 06:28:14;;;;;;;5.43;1.67;;;9.50;93.90;;;;;;5043551;28;20484;-73
2021/04/10 06:30:39;;;;;;;10.95;2.10;;;9.60;93.40;;;;;;5033368;28;20076;-73
2021/04/10 06:33:05;;;;;;;8.65;2.30;;;9.70;93.40;;;;;;5040250;28;20083;-77
2021/04/10 06:35:31;;;;;;;9.30;2.25;;;9.80;93.30;;;;;;5042780;28;20104;-77
2021/04/10 06:37:56;;;;;;;8.13;1.83;;;9.90;92.80;;;;;;5048791;28;20043;-77
2021/04/10 06:40:22;;;;;;;6.13;1.15;;;10.00;92.70;;;;;;5036627;28;20026;-79
2021/04/10 06:42:48;;;;;;;7.90;1.52;;;10.10;92.30;;;;;;5048454;28;20041;-78
2021/04/10 06:45:13;;;;;;;6.35;1.65;;;10.10;91.90;;;;;;5038124;28;20053;-80
2021/04/10 06:47:40;;;;;;;8.57;1.27;;;10.20;91.80;;;;;;5046284;28;20029;-79
2021/04/10 06:50:06;;;;;;;5.07;1.10;;;10.20;91.60;;;;;;5040230;28;20083;-79
2021/04/10 06:52:39;;;;;;;4.30;0.93;;;10.00;91.20;;;;;;5039549;28;20057;-80
2021/04/10 06:55:08;;;;;;;8.43;1.40;;;10.10;90.90;;;;;;5048099;28;20044;-80
2021/04/10 06:58:04;;;;;;;4.28;1.17;;;10.20;91.20;;;;;;5040614;28;20033;-80
2021/04/10 07:00:31;;;;;;;6.82;1.27;;;10.20;91.30;;;;;;5036917;28;20045;-80
2021/04/10 07:02:58;;;;;;;7.13;1.33;;;10.30;91.30;;;;;;5031151;28;20121;-81
2021/04/10 07:05:24;;;;;;;6.85;1.30;;;10.40;90.90;;;;;;5045699;28;20025;-81
2021/04/10 07:07:50;;;;;;;4.03;0.80;;;10.50;90.80;;;;;;5037056;28;20032;-81
2021/04/10 07:10:16;;;;;;;3.70;0.85;;;10.60;90.70;;;;;;5041638;28;20032;-82
2021/04/10 07:12:42;;;;;;;5.43;1.05;;;10.50;91.00;;;;;;5039279;28;20029;-81
2021/04/10 07:15:10;;;;;;;6.53;1.45;;;10.50;91.20;;;;;;5044524;28;20075;-81
2021/04/10 07:17:36;;;;;;;5.32;1.10;;;10.60;91.20;;;;;;5037177;28;20104;-81
2021/04/10 07:20:24;;;;;;;5.20;1.40;;;10.70;90.80;;;;;;5042550;28;20100;-81
2021/04/10 07:22:58;;;;;;;5.80;1.27;;;10.80;90.10;;;;;;5037024;28;20082;-80
2021/04/10 07:25:25;;;;;;;7.75;1.40;;;10.90;90.10;;;;;;5042606;28;20033;-81
2021/04/10 07:27:51;;;;;;;11.07;1.85;;;10.90;89.80;;;;;;5035999;28;20032;-81
2021/04/10 07:30:17;;;;;;;6.10;1.20;;;10.80;90.00;;;;;;5041925;28;20095;-81
2021/04/10 07:32:43;;;;;;;9.27;1.48;;;10.70;90.00;;;;;;5041264;28;20021;-81
2021/04/10 07:35:18;;;;;;;8.80;1.80;;;10.70;90.00;;;;;;5050164;28;20044;-81
2021/04/10 07:37:48;;;;;;;8.48;1.40;;;10.90;90.50;;;;;;5047432;28;20025;-81
2021/04/10 07:40:17;;;;;;;9.45;2.03;;;11.00;90.60;;;;;;5047655;28;20496;-81
2021/04/10 07:42:46;;;;;;;4.03;1.20;;;11.10;90.50;;;;;;5031679;28;20471;-80
2021/04/10 07:45:21;;;;;;;6.20;1.40;;;11.40;90.20;;;;;;5049704;28;20037;-80
2021/04/10 07:47:46;;;;;;;7.53;1.30;;;11.60;89.90;;;;;;5042545;28;20025;-80
2021/04/10 07:50:26;;;;;;;4.60;1.20;;;11.70;89.00;;;;;;5044328;28;20041;-80
2021/04/10 07:52:52;;;;;;;6.97;1.33;;;11.60;87.20;;;;;;5031479;28;20049;-81
2021/04/10 07:55:41;;;;;;;6.25;1.50;;;11.30;87.50;;;;;;5042184;28;20040;-80
2021/04/10 07:58:29;;;;;;;4.82;1.40;;;11.40;88.10;;;;;;5033041;28;20034;-80
2021/04/10 08:00:59;;;;;;;7.88;1.10;;;11.50;88.70;;;;;;5039036;28;20083;-80
2021/04/10 08:03:34;;;;;;;4.40;1.00;;;11.60;87.20;;;;;;5036498;28;20029;-80
2021/04/10 08:06:06;;;;;;;4.22;1.00;;;11.60;87.30;;;;;;5044657;28;20041;-80
2021/04/10 08:08:42;;;;;;;5.80;1.15;;;11.50;87.10;;;;;;5048370;28;20034;-80
2021/04/10 08:11:07;;;;;;;9.10;1.58;;;11.60;87.60;;;;;;5042341;28;20041;-81
2021/04/10 08:13:33;;;;;;;9.18;1.58;;;11.80;86.60;;;;;;5048830;28;20473;-81
2021/04/10 08:16:25;;;;;;;5.70;1.17;;;12.10;86.10;;;;;;5041644;28;20084;-81
2021/04/10 08:18:51;;;;;;;4.85;1.20;;;12.10;85.60;;;;;;5033091;28;20126;-81
2021/04/10 08:21:18;;;;;;;7.45;1.20;;;11.90;85.00;;;;;;5038537;28;20057;-80
2021/04/10 08:23:44;;;;;;;5.93;1.05;;;11.90;84.40;;;;;;5038735;28;20060;-81
2021/04/10 08:26:09;;;;;;;6.95;1.02;;;11.90;83.30;;;;;;5042156;28;20162;-80
2021/04/10 08:28:37;;;;;;;8.20;1.20;;;11.90;84.10;;;;;;5039240;28;20074;-81
2021/04/10 08:31:04;;;;;;;4.43;1.25;;;11.90;85.00;;;;;;5042935;28;20468;-82
2021/04/10 08:33:31;;;;;;;5.25;1.40;;;11.90;85.30;;;;;;5028584;28;20037;-83
2021/04/10 08:35:59;;;;;;;6.85;1.33;;;11.80;85.20;;;;;;5029598;28;20040;-81
2021/04/10 08:38:28;;;;;;;9.80;2.03;;;11.80;85.70;;;;;;5042967;28;20112;-81
2021/04/10 08:40:56;;;;;;;7.18;1.10;;;12.00;85.00;;;;;;5033436;28;20036;-82
2021/04/10 08:43:30;;;;;;;10.55;1.85;;;12.10;84.30;;;;;;5039455;28;20024;-82
2021/04/10 08:45:58;;;;;;;4.15;1.17;;;12.20;84.00;;;;;;5039155;28;20525;-82
2021/04/10 08:48:23;;;;;;;7.25;1.30;;;12.20;83.50;;;;;;5053042;28;20035;-81
2021/04/10 08:50:52;;;;;;;12.32;1.73;;;12.40;84.10;;;;;;5061017;28;20021;-82
2021/04/10 08:53:27;;;;;;;7.93;1.65;;;12.40;84.30;;;;;;5046926;28;20047;-82
2021/04/10 08:55:54;;;;;;;7.65;1.50;;;12.40;83.90;;;;;;5037928;28;20017;-81
2021/04/10 08:58:23;;;;;;;7.60;1.63;;;12.70;83.00;;;;;;5047704;28;20024;-81
2021/04/10 09:01:13;;;;;;;5.32;2.00;;;12.90;81.90;;;;;;5040172;28;20144;-81
2021/04/10 09:03:45;;;;;;;6.68;1.25;;;13.20;82.20;;;;;;5034010;28;20045;-82
2021/04/10 09:06:29;;;;;;;5.60;1.00;;;13.80;82.60;;;;;;5037978;28;20068;-81
2021/04/10 09:09:15;;;;;;;4.43;1.10;;;14.20;79.40;;;;;;5038458;28;20041;-81
2021/04/10 09:11:43;;;;;;;4.55;1.02;;;14.70;74.60;;;;;;5049938;28;20041;-81
2021/04/10 09:14:09;;;;;;;4.47;0.93;;;14.80;74.70;;;;;;5043965;28;20064;-81
2021/04/10 09:16:42;;;;;;;10.30;1.25;;;15.30;73.70;;;;;;5035685;28;20143;-81
2021/04/10 09:19:11;;;;;;;10.95;1.70;;;15.30;74.00;;;;;;5034605;28;20052;-81
2021/04/10 09:21:55;;;;;;;7.35;1.58;;;14.60;74.60;;;;;;5038464;28;20044;-81
2021/04/10 09:24:25;;;;;;;6.18;1.42;;;15.00;74.40;;;;;;5042031;28;20057;-81
2021/04/10 09:26:55;;;;;;;7.85;0.98;;;15.20;73.80;;;;;;5044703;28;20037;-81
2021/04/10 09:29:21;;;;;;;4.32;0.80;;;15.40;71.10;;;;;;5042170;28;20029;-81
2021/04/10 09:31:51;;;;;;;6.15;1.35;;;15.40;71.10;;;;;;5032340;28;20041;-81
2021/04/10 09:34:47;;;;;;;6.38;1.23;;;15.30;70.20;;;;;;5038581;28;20044;-81
2021/04/10 09:37:25;;;;;;;8.18;0.93;;;15.10;70.70;;;;;;5046741;28;20067;-80
2021/04/10 09:40:02;;;;;;;3.50;1.00;;;14.80;71.40;;;;;;5036690;28;20036;-81
2021/04/10 09:42:37;;;;;;;7.35;1.20;;;14.90;70.80;;;;;;5044876;28;20041;-81
2021/04/10 09:45:25;;;;;;;6.30;1.50;;;15.00;72.70;;;;;;5035775;28;20037;-80
2021/04/10 09:47:57;;;;;;;7.10;1.65;;;15.20;72.90;;;;;;5037570;28;20029;-80
2021/04/10 09:50:33;;;;;;;8.65;1.48;;;15.30;71.30;;;;;;5032374;28;20030;-81
2021/04/10 09:53:23;;;;;;;10.07;1.75;;;14.80;73.80;;;;;;5031796;28;20060;-80
2021/04/10 09:55:56;;;;;;;11.32;1.55;;;14.80;75.50;;;;;;5038622;28;20025;-81
2021/04/10 09:58:23;;;;;;;4.70;1.17;;;14.60;74.50;;;;;;5036587;28;20087;-80
2021/04/10 10:00:53;;;;;;;3.90;1.05;;;15.10;74.20;;;;;;5043431;28;20049;-80
2021/04/10 10:03:21;;;;;;;7.07;1.15;;;14.80;73.50;;;;;;5039236;28;20807;-81
2021/04/10 10:05:51;;;;;;;6.18;1.48;;;14.80;72.70;;;;;;5036482;28;20496;-80
2021/04/10 10:08:19;;;;;;;10.30;1.48;;;14.90;72.60;;;;;;5047462;28;20032;-80
2021/04/10 10:10:45;;;;;;;16.65;2.97;;;15.10;72.80;;;;;;5045006;28;20060;-80
2021/04/10 10:13:12;;;;;;;22.08;17.20;;;14.80;72.60;;;;;;5041600;28;20071;-80
2021/04/10 10:15:38;;;;;;;15.35;5.53;;;15.10;73.30;;;;;;5042527;28;20065;-80
2021/04/10 10:18:27;;;;;;;6.65;1.25;;;15.40;74.00;;;;;;5034566;28;20897;-80
2021/04/10 10:20:55;;;;;;;5.53;1.70;;;15.00;73.60;;;;;;5048972;28;20032;-80
2021/04/10 10:23:22;;;;;;;6.68;1.13;;;14.80;75.50;;;;;;5038543;28;20032;-80
2021/04/10 10:25:48;;;;;;;7.43;0.95;;;15.00;74.60;;;;;;5030629;28;20033;-80
2021/04/10 10:28:18;;;;;;;6.40;1.13;;;15.30;74.30;;;;;;5046985;28;20228;-80
2021/04/10 10:30:44;;;;;;;6.25;1.05;;;15.50;73.10;;;;;;5047335;28;20033;-81
2021/04/10 10:33:10;;;;;;;4.32;1.15;;;15.40;72.80;;;;;;5047166;28;20037;-80
2021/04/10 10:35:36;;;;;;;7.85;2.45;;;15.70;72.80;;;;;;5043904;28;20028;-80
2021/04/10 10:38:07;;;;;;;5.78;1.30;;;15.20;71.80;;;;;;5044764;28;20465;-80
2021/04/10 10:40:34;;;;;;;8.10;1.17;;;15.40;74.40;;;;;;5045251;28;21117;-79
2021/04/10 10:43:08;;;;;;;3.35;1.00;;;15.90;72.50;;;;;;5051325;28;20029;-81
2021/04/10 10:45:45;;;;;;;5.32;1.00;;;15.90;70.80;;;;;;5049180;28;20029;-81
2021/04/10 10:48:26;;;;;;;6.82;1.10;;;15.70;70.60;;;;;;5055846;28;20108;-81
2021/04/10 10:50:56;;;;;;;6.28;1.98;;;15.80;70.90;;;;;;5042497;28;20522;-81
2021/04/10 10:53:26;;;;;;;4.90;1.10;;;15.70;69.30;;;;;;5056936;28;20049;-81
2021/04/10 10:56:04;;;;;;;7.00;0.98;;;15.60;70.70;;;;;;5041756;28;20029;-81
2021/04/10 10:58:35;;;;;;;5.47;1.20;;;15.60;70.30;;;;;;5035011;28;20030;-81
2021/04/10 11:01:02;;;;;;;5.28;1.10;;;15.60;70.50;;;;;;5046896;28;20021;-81
2021/04/10 11:03:29;;;;;;;10.93;1.95;;;15.50;71.40;;;;;;5037818;28;20920;-81
2021/04/10 11:05:55;;;;;;;5.20;1.20;;;16.00;70.30;;;;;;5031004;28;20031;-80
2021/04/10 11:08:23;;;;;;;7.25;1.23;;;15.70;69.50;;;;;;5034982;28;20100;-81
2021/04/10 11:10:51;;;;;;;6.72;0.98;;;15.80;69.40;;;;;;5030887;28;20538;-81
2021/04/10 11:13:17;;;;;;;4.30;1.08;;;16.20;70.60;;;;;;5045559;28;20515;-81
2021/04/10 11:15:47;;;;;;;5.35;1.20;;;16.50;69.50;;;;;;5045759;28;20059;-81
2021/04/10 11:18:26;;;;;;;4.25;1.00;;;16.60;67.50;;;;;;5042104;28;20462;-81
2021/04/10 11:21:09;;;;;;;10.55;1.30;;;16.60;67.10;;;;;;5047356;28;20033;-81
2021/04/10 11:23:57;;;;;;;5.05;1.58;;;16.80;66.30;;;;;;5047576;28;20408;-81
2021/04/10 11:26:53;;;;;;;4.72;0.90;;;16.60;66.90;;;;;;5036393;28;20032;-81
2021/04/10 11:29:28;;;;;;;5.60;1.35;;;16.80;65.50;;;;;;5039178;28;20036;-81
2021/04/10 11:32:12;;;;;;;6.82;1.35;;;16.80;64.20;;;;;;5039309;28;20029;-81
2021/04/10 11:34:47;;;;;;;9.85;1.55;;;16.80;65.70;;;;;;5042652;28;20048;-81
2021/04/10 11:37:20;;;;;;;6.65;1.40;;;17.00;65.10;;;;;;5047635;28;20079;-81
2021/04/10 11:39:52;;;;;;;8.30;1.77;;;16.50;62.90;;;;;;5037604;28;20034;-81
2021/04/10 11:42:48;;;;;;;5.32;1.00;;;16.20;64.30;;;;;;5039362;28;20198;-81
2021/04/10 11:45:28;;;;;;;2.90;1.08;;;16.10;64.60;;;;;;5040290;28;20052;-81
2021/04/10 11:48:17;;;;;;;6.00;0.93;;;16.30;65.20;;;;;;5042835;28;20095;-81
2021/04/10 11:50:57;;;;;;;5.40;1.20;;;16.40;65.90;;;;;;5044173;28;20063;-81
2021/04/10 11:53:34;;;;;;;6.05;0.93;;;16.70;66.30;;;;;;5034176;28;20054;-81
2021/04/10 11:56:01;;;;;;;2.97;0.88;;;16.40;64.60;;;;;;5042382;28;20037;-81
2021/04/10 11:58:27;;;;;;;4.43;0.85;;;16.20;65.00;;;;;;5044524;28;20506;-81
2021/04/10 12:01:03;;;;;;;3.17;0.90;;;16.20;65.60;;;;;;5041087;28;20125;-82
2021/04/10 12:03:29;;;;;;;8.98;1.40;;;15.80;64.40;;;;;;5034926;28;20930;-81
2021/04/10 12:05:55;;;;;;;5.30;1.00;;;15.80;64.60;;;;;;5035405;28;20068;-81
2021/04/10 12:08:23;;;;;;;6.70;1.67;;;15.90;65.70;;;;;;5036182;28;20698;-83
2021/04/10 12:11:00;;;;;;;5.93;1.10;;;16.30;65.00;;;;;;5041376;28;20482;-83
2021/04/10 12:13:27;;;;;;;8.93;1.13;;;16.40;64.10;;;;;;5035268;28;20036;-83
2021/04/10 12:15:58;;;;;;;4.53;1.27;;;16.40;63.60;;;;;;5037922;28;20032;-83
2021/04/10 12:18:28;;;;;;;8.80;1.10;;;16.30;63.70;;;;;;5037991;28;20458;-83
2021/04/10 12:20:56;;;;;;;5.60;1.05;;;15.90;64.30;;;;;;5034718;28;20029;-83
2021/04/10 12:23:22;;;;;;;6.93;1.13;;;16.20;64.20;;;;;;5042378;28;20125;-83
2021/04/10 12:25:48;;;;;;;6.88;1.10;;;16.30;63.90;;;;;;5038952;28;20037;-83
2021/04/10 12:28:15;;;;;;;5.30;0.90;;;15.90;64.30;;;;;;5049353;28;20048;-82
2021/04/10 12:30:41;;;;;;;3.15;0.85;;;16.10;64.10;;;;;;5049489;28;20045;-84
2021/04/10 12:33:07;;;;;;;12.93;1.48;;;16.30;63.70;;;;;;5039666;28;20041;-83
2021/04/10 12:35:33;;;;;;;8.93;1.13;;;16.40;63.60;;;;;;5049685;28;20040;-83
2021/04/10 12:37:58;;;;;;;7.50;1.00;;;16.40;63.20;;;;;;5045684;28;20033;-83
2021/04/10 12:40:24;;;;;;;5.82;1.20;;;16.40;64.20;;;;;;5070303;28;20528;-83
2021/04/10 12:42:50;;;;;;;6.18;1.10;;;16.60;64.50;;;;;;5053303;28;20078;-83
2021/04/10 12:45:17;;;;;;;2.75;0.80;;;16.60;61.40;;;;;;5045086;28;20037;-83
2021/04/10 12:47:44;;;;;;;5.97;1.13;;;16.40;62.40;;;;;;5049513;28;20091;-83
2021/04/10 12:50:11;;;;;;;3.88;0.80;;;16.20;62.90;;;;;;5043472;28;20034;-83
2021/04/10 12:52:36;;;;;;;5.40;0.93;;;16.40;62.90;;;;;;5043895;28;20063;-83
2021/04/10 12:55:06;;;;;;;5.13;0.88;;;15.90;62.10;;;;;;5047287;28;20033;-83
2021/04/10 12:57:33;;;;;;;7.93;1.20;;;16.20;62.20;;;;;;5050358;28;20044;-83
2021/04/10 12:59:58;;;;;;;5.82;1.20;;;16.10;62.70;;;;;;5045769;28;20029;-83
2021/04/10 13:02:24;;;;;;;7.30;1.00;;;15.90;63.80;;;;;;5042071;28;20040;-83