Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/07 00:01:56;;;;;;;0.97;0.57;;;;;;;14.38;48.52;99152.63;4922620;29;20227;-62
2022/08/07 00:04:22;;;;;;;2.20;0.70;;;;;;;14.37;49.15;99157.03;4921969;29;20644;-60
2022/08/07 00:06:51;;;;;;;1.67;0.60;;;;;;;14.31;49.04;99149.81;4926976;29;20207;-60
2022/08/07 00:09:18;;;;;;;1.33;0.50;;;;;;;14.37;49.02;99150.97;4927185;29;20192;-61
2022/08/07 00:11:45;;;;;;;2.13;0.50;;;;;;;14.27;49.21;99148.50;4924400;29;20219;-61
2022/08/07 00:14:12;;;;;;;1.10;0.93;;;;;;;14.28;48.77;99152.78;4921897;29;20206;-61
2022/08/07 00:16:38;;;;;;;2.57;0.60;;;;;;;14.18;49.07;99145.03;4918283;29;20200;-61
2022/08/07 00:19:05;;;;;;;1.30;0.50;;;;;;;14.12;49.49;99143.06;4926348;29;20207;-61
2022/08/07 00:21:32;;;;;;;1.60;0.70;;;;;;;14.04;49.75;99138.63;4933476;28;20208;-61
2022/08/07 00:24:00;;;;;;;2.30;0.67;;;;;;;14.10;49.22;99135.34;4916792;29;20234;-61
2022/08/07 00:26:27;;;;;;;0.83;0.60;;;;;;;14.06;50.19;99138.44;4927856;29;20197;-61
2022/08/07 00:28:53;;;;;;;0.50;0.50;;;;;;;14.13;48.92;99129.78;4929013;29;20201;-61
2022/08/07 00:31:20;;;;;;;1.70;0.60;;;;;;;14.08;49.38;99128.59;4931533;28;20232;-60
2022/08/07 00:33:47;;;;;;;0.73;0.60;;;;;;;14.00;49.56;99130.22;4916018;29;20200;-61
2022/08/07 00:36:14;;;;;;;2.10;0.70;;;;;;;13.96;49.09;99130.72;4920379;29;20715;-60
2022/08/07 00:38:40;;;;;;;1.63;0.53;;;;;;;13.99;49.76;99118.09;4945067;28;20721;-61
2022/08/07 00:41:09;;;;;;;0.50;0.50;;;;;;;14.00;49.84;99118.91;4918219;29;20206;-60
2022/08/07 00:43:35;;;;;;;0.63;0.63;;;;;;;14.00;50.20;99111.84;4936492;28;20703;-61
2022/08/07 00:46:03;;;;;;;2.47;0.70;;;;;;;14.00;49.86;99114.47;4920023;29;20683;-60
2022/08/07 00:48:31;;;;;;;1.10;0.70;;;;;;;14.07;49.74;99109.41;4920496;29;20539;-59
2022/08/07 00:50:58;;;;;;;2.30;0.50;;;;;;;13.97;49.67;99109.56;4927872;29;20580;-60
2022/08/07 00:53:25;;;;;;;3.27;0.70;;;;;;;13.99;49.67;99107.59;4927479;29;20648;-60
2022/08/07 00:55:52;;;;;;;1.70;0.73;;;;;;;13.94;49.46;99109.88;4939971;28;20210;-59
2022/08/07 00:58:21;;;;;;;3.17;0.57;;;;;;;13.95;50.06;99110.72;4927133;29;20660;-59
2022/08/07 01:00:49;;;;;;;0.70;0.50;;;;;;;13.94;49.99;99106.44;4925134;29;20212;-59
2022/08/07 01:03:16;;;;;;;2.47;0.60;;;;;;;13.91;50.65;99104.13;4923343;29;20281;-60
2022/08/07 01:05:44;;;;;;;2.10;0.60;;;;;;;13.90;50.13;99111.16;4926304;29;20201;-61
2022/08/07 01:08:11;;;;;;;3.23;0.70;;;;;;;13.90;50.10;99105.91;4921908;29;20208;-60
2022/08/07 01:10:39;;;;;;;2.60;0.70;;;;;;;13.88;51.73;99111.34;4922638;29;20215;-61
2022/08/07 01:13:05;;;;;;;2.53;0.67;;;;;;;13.88;51.74;99106.09;4920800;29;20625;-61
2022/08/07 01:15:35;;;;;;;1.10;0.60;;;;;;;13.91;50.97;99115.44;4945459;28;20203;-61
2022/08/07 01:18:03;;;;;;;1.47;0.60;;;;;;;13.85;51.33;99103.78;4916559;29;20207;-61
2022/08/07 01:20:34;;;;;;;3.10;0.63;;;;;;;13.88;51.51;99105.25;4921418;29;20198;-61
2022/08/07 01:23:04;;;;;;;1.77;0.70;;;;;;;13.79;50.75;99101.81;4921726;29;20310;-61
2022/08/07 01:25:32;;;;;;;2.50;0.70;;;;;;;13.73;50.78;99105.06;4917434;29;20208;-61
2022/08/07 01:27:58;;;;;;;3.17;0.70;;;;;;;13.78;50.94;99107.22;4938550;28;20268;-62
2022/08/07 01:30:26;;;;;;;2.83;0.80;;;;;;;13.74;50.99;99104.09;4920788;29;20294;-62
2022/08/07 01:32:54;;;;;;;1.73;0.80;;;;;;;13.78;52.01;99102.78;4924271;29;20262;-61
2022/08/07 01:35:21;;;;;;;1.90;0.90;;;;;;;13.75;52.07;99100.47;4927376;29;20206;-61
2022/08/07 01:37:49;;;;;;;2.87;0.70;;;;;;;13.88;51.82;99106.09;4927753;29;20202;-61
2022/08/07 01:40:20;;;;;;;1.63;0.70;;;;;;;13.90;50.92;99103.31;4923154;29;20661;-61
2022/08/07 01:42:56;;;;;;;1.83;0.83;;;;;;;13.88;51.89;99100.00;4943278;28;20700;-61
2022/08/07 01:45:25;;;;;;;3.30;0.77;;;;;;;13.90;51.76;99092.81;4947392;28;20377;-61
2022/08/07 01:47:54;;;;;;;1.80;0.80;;;;;;;13.77;52.16;99092.47;4926987;29;20216;-61
2022/08/07 01:50:23;;;;;;;1.40;0.70;;;;;;;13.83;51.86;99099.69;4925781;29;20222;-61
2022/08/07 01:52:54;;;;;;;2.20;0.80;;;;;;;13.76;51.92;99101.31;4940566;29;20246;-61
2022/08/07 01:55:26;;;;;;;3.43;0.87;;;;;;;13.71;51.54;99100.00;4928069;29;20206;-61
2022/08/07 01:57:57;;;;;;;1.80;0.80;;;;;;;13.64;52.41;99093.75;4947793;28;20206;-61
2022/08/07 02:00:29;;;;;;;1.65;0.80;;;;;;;13.64;52.22;99096.38;4919389;29;20449;-61
2022/08/07 02:03:01;;;;;;;1.33;0.80;;;;;;;13.62;52.09;99092.25;4931965;28;20224;-62
2022/08/07 02:05:34;;;;;;;2.33;0.60;;;;;;;13.60;52.23;99091.56;4946542;28;20672;-62
2022/08/07 02:08:06;;;;;;;0.97;0.73;;;;;;;13.64;52.55;99085.03;4915156;29;20236;-61
2022/08/07 02:10:40;;;;;;;1.47;0.80;;;;;;;13.52;52.44;99080.06;4938399;28;20223;-62
2022/08/07 02:13:08;;;;;;;1.20;0.80;;;;;;;13.49;52.84;99080.41;4916675;29;20225;-62
2022/08/07 02:15:51;;;;;;;1.40;0.60;;;;;;;13.52;52.80;99080.06;4946423;28;20282;-61
2022/08/07 02:18:20;;;;;;;3.10;0.80;;;;;;;13.41;53.49;99080.34;4923464;29;20210;-61
2022/08/07 02:20:51;;;;;;;0.70;0.70;;;;;;;13.43;53.62;99074.00;4927509;29;20652;-61
2022/08/07 02:23:19;;;;;;;0.90;0.57;;;;;;;13.39;52.83;99075.25;4924136;29;20223;-62
2022/08/07 02:25:47;;;;;;;1.07;0.60;;;;;;;13.44;53.36;99077.41;4914813;29;20730;-61
2022/08/07 02:28:18;;;;;;;1.40;0.77;;;;;;;13.33;53.61;99081.13;4919764;29;20198;-61
2022/08/07 02:30:47;;;;;;;3.30;0.90;;;;;;;13.26;53.96;99070.44;4916933;29;20599;-61
2022/08/07 02:33:17;;;;;;;3.33;0.87;;;;;;;13.33;54.58;99070.66;4912599;29;20222;-61
2022/08/07 02:35:47;;;;;;;5.20;0.80;;;;;;;13.23;54.38;99068.16;4921213;29;20191;-61
2022/08/07 02:38:17;;;;;;;2.77;0.93;;;;;;;13.21;54.92;99062.25;4939603;28;20820;-61
2022/08/07 02:40:45;;;;;;;3.00;0.83;;;;;;;13.20;54.50;99063.22;4933756;29;20195;-61
2022/08/07 02:43:35;;;;;;;2.53;0.80;;;;;;;13.13;54.63;99057.78;4922594;29;20677;-61
2022/08/07 02:46:05;;;;;;;1.47;0.80;;;;;;;13.09;55.08;99056.44;4926775;29;21993;-61
2022/08/07 02:48:34;;;;;;;0.80;0.70;;;;;;;13.04;54.59;99061.31;4925498;29;20211;-61
2022/08/07 02:51:07;;;;;;;1.63;0.97;;;;;;;13.06;56.02;99051.50;4931655;29;20462;-61
2022/08/07 02:53:38;;;;;;;1.53;0.93;;;;;;;12.98;55.38;99054.94;4935341;28;20226;-61
2022/08/07 02:56:08;;;;;;;1.00;0.90;;;;;;;13.02;55.48;99052.81;4944906;28;20610;-61
2022/08/07 02:58:37;;;;;;;1.67;0.90;;;;;;;12.97;56.10;99040.19;4912233;29;20219;-61
2022/08/07 03:01:06;;;;;;;2.22;0.80;;;;;;;12.92;56.47;99044.22;4920549;29;20546;-61
2022/08/07 03:03:36;;;;;;;1.10;1.00;;;;;;;12.95;55.86;99046.53;4919563;29;20273;-61
2022/08/07 03:06:04;;;;;;;2.60;0.80;;;;;;;12.94;56.55;99035.25;4937466;28;20216;-61
2022/08/07 03:08:32;;;;;;;2.20;0.80;;;;;;;12.93;55.74;99044.09;4934308;29;20226;-59
2022/08/07 03:11:02;;;;;;;0.80;0.80;;;;;;;12.91;55.68;99051.28;4913082;29;20266;-59
2022/08/07 03:13:38;;;;;;;3.90;0.90;;;;;;;13.02;56.22;99039.69;4915707;29;20535;-61
2022/08/07 03:16:06;;;;;;;0.90;0.90;;;;;;;13.11;55.45;99045.81;4922425;29;20616;-61
2022/08/07 03:18:33;;;;;;;1.13;0.80;;;;;;;13.29;55.46;99050.97;4916675;29;22868;-61
2022/08/07 03:21:00;;;;;;;1.57;0.73;;;;;;;13.37;55.34;99050.16;4921000;29;20212;-61
2022/08/07 03:23:28;;;;;;;0.90;0.80;;;;;;;13.40;54.91;99050.69;4921841;29;20319;-61
2022/08/07 03:25:59;;;;;;;1.67;0.87;;;;;;;13.51;55.28;99051.41;4917361;29;20265;-61
2022/08/07 03:28:29;;;;;;;1.60;0.90;;;;;;;13.56;55.16;99054.38;4935141;28;20560;-61
2022/08/07 03:33:40;;;;;;;1.07;0.87;;;;;;;13.60;55.45;99053.06;4896837;29;20207;-61
2022/08/07 03:36:09;;;;;;;2.93;1.00;;;;;;;13.63;54.89;99058.00;4928710;29;20214;-61
2022/08/07 03:38:39;;;;;;;2.30;1.30;;;;;;;13.51;55.81;99062.69;4916954;29;20559;-62
2022/08/07 03:41:07;;;;;;;2.30;1.00;;;;;;;13.55;55.30;99057.97;4918187;29;20205;-62
2022/08/07 03:43:36;;;;;;;1.40;0.97;;;;;;;13.50;55.83;99061.06;4938983;28;20204;-62
2022/08/07 03:46:06;;;;;;;1.53;0.90;;;;;;;13.48;56.21;99054.34;4935858;28;20291;-61
2022/08/07 03:48:33;;;;;;;2.00;1.10;;;;;;;13.42;57.01;99055.78;4930063;29;20247;-61
2022/08/07 03:51:02;;;;;;;3.13;0.90;;;;;;;13.37;57.28;99053.63;4941309;29;20234;-61
2022/08/07 03:53:37;;;;;;;2.37;1.20;;;;;;;13.38;57.54;99051.81;4928701;29;20226;-62
2022/08/07 03:56:05;;;;;;;2.50;1.13;;;;;;;13.35;57.02;99054.75;4919961;29;20745;-61
2022/08/07 03:58:34;;;;;;;2.23;1.20;;;;;;;13.31;57.08;99049.00;4924994;29;20203;-62
2022/08/07 04:01:04;;;;;;;1.20;1.00;;;;;;;13.28;57.20;99051.94;4917636;29;20228;-61
2022/08/07 04:03:32;;;;;;;1.87;1.20;;;;;;;13.35;58.51;99052.97;4925283;29;20192;-61
2022/08/07 04:06:00;;;;;;;3.80;1.30;;;;;;;13.27;58.67;99056.34;4922379;29;20228;-61
2022/08/07 04:08:46;;;;;;;4.83;1.00;;;;;;;13.29;58.44;99056.22;4928343;29;21556;-61
2022/08/07 04:11:14;;;;;;;2.43;1.33;;;;;;;13.28;58.42;99051.94;4928878;29;20220;-61
2022/08/07 04:13:45;;;;;;;2.10;0.93;;;;;;;13.26;58.49;99052.09;4923935;29;20207;-61
2022/08/07 04:16:13;;;;;;;3.00;1.20;;;;;;;13.32;58.74;99066.38;4907828;29;20226;-61
2022/08/07 04:18:40;;;;;;;1.80;1.10;;;;;;;13.34;59.22;99064.41;4920707;29;20206;-61
2022/08/07 04:21:07;;;;;;;2.33;1.37;;;;;;;13.32;58.49;99066.38;4938326;28;20208;-61
2022/08/07 04:23:35;;;;;;;1.63;1.50;;;;;;;13.34;59.03;99063.59;4926027;29;20211;-61
2022/08/07 04:26:02;;;;;;;2.23;1.30;;;;;;;13.32;58.90;99070.78;4941773;29;20764;-61
2022/08/07 04:28:30;;;;;;;1.20;1.10;;;;;;;13.29;59.73;99069.31;4940914;29;20817;-59
2022/08/07 04:31:17;;;;;;;3.43;1.20;;;;;;;13.27;59.29;99069.47;4925242;29;20302;-61
2022/08/07 04:33:45;;;;;;;1.70;1.23;;;;;;;13.24;59.20;99077.66;4942773;28;20211;-61
2022/08/07 04:36:14;;;;;;;1.93;1.33;;;;;;;13.24;59.73;99076.81;4923644;29;20260;-61
2022/08/07 04:38:59;;;;;;;2.00;1.17;;;;;;;13.26;60.58;99080.13;4925271;29;20220;-61
2022/08/07 04:41:27;;;;;;;2.63;1.20;;;;;;;13.24;60.07;99080.28;4937512;28;20246;-61
2022/08/07 04:43:55;;;;;;;2.13;1.10;;;;;;;13.24;59.88;99077.66;4914715;29;20201;-61
2022/08/07 04:46:33;;;;;;;3.93;1.13;;;;;;;13.24;60.45;99082.06;4944377;28;20210;-61
2022/08/07 04:49:05;;;;;;;2.97;1.20;;;;;;;13.25;59.53;99086.34;4903750;29;20281;-62
2022/08/07 04:51:40;;;;;;;4.33;1.37;;;;;;;13.28;59.43;99078.97;4939603;28;20222;-61
2022/08/07 04:54:17;;;;;;;2.63;1.30;;;;;;;13.40;60.05;99086.56;4925870;29;20232;-61
2022/08/07 04:56:50;;;;;;;4.20;1.30;;;;;;;13.38;59.72;99086.72;4941404;28;20207;-61
2022/08/07 04:59:24;;;;;;;2.07;1.30;;;;;;;13.41;59.29;99083.81;4933646;28;20258;-61
2022/08/07 05:02:00;;;;;;;4.63;1.10;;;;;;;13.41;59.53;99077.72;4925875;29;20212;-61
2022/08/07 05:04:34;;;;;;;1.83;1.00;;;;;;;13.43;60.07;99083.66;4918500;29;20200;-61
2022/08/07 05:07:10;;;;;;;1.60;1.17;;;;;;;13.46;59.72;99087.78;4933121;28;20697;-61
2022/08/07 05:09:42;;;;;;;3.87;1.27;;;;;;;13.47;60.10;99087.59;4919143;29;20221;-61
2022/08/07 05:12:12;;;;;;;4.93;1.83;;;;;;;13.47;60.14;99090.22;4947748;28;20263;-61
2022/08/07 05:14:43;;;;;;;2.40;1.30;;;;;;;13.53;60.66;99086.97;4919312;29;20291;-61
2022/08/07 05:17:15;;;;;;;3.07;1.27;;;;;;;13.54;59.89;99080.75;4932615;28;20294;-61
2022/08/07 05:19:46;;;;;;;2.50;1.13;;;;;;;13.60;59.06;99086.34;4917548;29;20212;-61
2022/08/07 05:22:17;;;;;;;1.33;1.10;;;;;;;13.61;59.84;99093.22;4921559;29;20225;-61
2022/08/07 05:24:46;;;;;;;1.50;1.10;;;;;;;13.61;59.51;99094.06;4927057;29;20268;-61
2022/08/07 05:27:15;;;;;;;1.47;1.07;;;;;;;13.69;59.29;99096.72;4934184;29;20230;-59
2022/08/07 05:29:45;;;;;;;1.20;1.00;;;;;;;13.70;58.82;99092.28;4919564;29;20260;-58
2022/08/07 05:32:16;;;;;;;1.70;0.93;;;;;;;13.76;58.34;99109.19;4931874;28;20222;-58
2022/08/07 05:34:45;;;;;;;3.97;1.00;;;;;;;13.85;57.41;99100.34;4936262;28;20207;-58
2022/08/07 05:37:13;;;;;;;1.60;0.90;;;;;;;13.88;56.13;99100.00;4922809;29;20200;-59
2022/08/07 05:39:47;;;;;;;2.30;1.00;;;;;;;13.91;57.74;99104.13;4917415;29;20199;-59
2022/08/07 05:42:15;;;;;;;3.03;1.03;;;;;;;13.91;57.30;99106.75;4924099;29;20320;-58
2022/08/07 05:44:44;;;;;;;2.33;1.20;;;;;;;13.92;57.77;99108.41;4925702;29;20297;-58
2022/08/07 05:47:13;;;;;;;1.60;1.30;;;;;;;13.96;58.52;99104.47;4925036;29;20227;-59
2022/08/07 05:49:41;;;;;;;6.53;1.20;;;;;;;13.93;58.62;99113.47;4920772;29;20199;-58
2022/08/07 05:52:09;;;;;;;2.93;1.20;;;;;;;13.93;58.65;99116.09;4922341;29;20223;-58
2022/08/07 05:54:36;;;;;;;1.53;1.07;;;;;;;13.98;58.20;99126.94;4937752;28;20211;-61
2022/08/07 05:57:05;;;;;;;2.07;1.17;;;;;;;14.05;58.64;99123.69;4933345;28;20233;-60
2022/08/07 05:59:37;;;;;;;1.80;0.90;;;;;;;14.11;58.15;99129.13;4939357;28;20200;-61
2022/08/07 06:02:07;;;;;;;3.10;1.00;;;;;;;14.12;57.77;99137.81;4918071;29;20229;-61
2022/08/07 06:04:39;;;;;;;1.37;1.00;;;;;;;14.16;58.26;99133.88;4922420;29;20665;-58
2022/08/07 06:07:08;;;;;;;2.17;1.00;;;;;;;14.27;57.09;99136.19;4938987;28;20207;-59
2022/08/07 06:09:40;;;;;;;1.23;1.00;;;;;;;14.31;57.88;99132.25;4923803;29;20215;-59
2022/08/07 06:12:07;;;;;;;1.60;1.13;;;;;;;14.40;58.01;99137.53;4927022;29;20279;-59
2022/08/07 06:14:34;;;;;;;1.70;1.00;;;;;;;14.50;57.01;99145.22;4920753;29;20200;-59
2022/08/07 06:17:20;;;;;;;2.37;1.10;;;;;;;14.60;56.96;99128.34;4921440;29;20220;-59
2022/08/07 06:19:50;;;;;;;1.57;1.10;;;;;;;14.71;57.94;99142.97;4920899;29;20291;-59
2022/08/07 06:22:19;;;;;;;2.17;1.40;;;;;;;14.84;57.20;99131.13;4937886;28;20211;-59
2022/08/07 06:24:47;;;;;;;5.30;1.17;;;;;;;15.07;56.67;99138.34;4919592;29;20220;-59
2022/08/07 06:27:20;;;;;;;1.80;1.10;;;;;;;15.20;57.58;99141.28;4919767;29;20192;-59
2022/08/07 06:29:47;;;;;;;4.87;1.03;;;;;;;15.39;56.52;99145.31;4934755;28;20738;-59
2022/08/07 06:32:14;;;;;;;1.97;1.00;;;;;;;15.54;55.48;99140.16;4918427;29;20309;-59
2022/08/07 06:34:41;;;;;;;2.53;1.20;;;;;;;15.68;55.75;99143.91;4923200;29;20636;-59
2022/08/07 06:37:09;;;;;;;3.73;1.30;;;;;;;15.87;56.11;99147.94;4923382;29;20202;-59
2022/08/07 06:39:38;;;;;;;1.33;1.10;;;;;;;16.15;54.12;99146.63;4913808;29;20296;-59
2022/08/07 06:42:11;;;;;;;1.70;1.30;;;;;;;16.34;54.44;99140.91;4925261;29;20306;-60
2022/08/07 06:44:54;;;;;;;2.00;1.00;;;;;;;16.58;53.69;99154.06;4940029;29;20244;-59
2022/08/07 06:47:23;;;;;;;5.43;1.10;;;;;;;16.76;52.99;99159.06;4927782;29;20680;-59
2022/08/07 06:49:51;;;;;;;2.30;1.17;;;;;;;16.95;52.99;99155.09;4924152;29;20572;-59
2022/08/07 06:52:22;;;;;;;2.33;1.10;;;;;;;17.09;51.56;99159.59;4919849;29;20213;-59
2022/08/07 06:54:51;;;;;;;1.10;1.00;;;;;;;17.21;51.42;99153.88;4935373;28;20216;-59
2022/08/07 06:57:21;;;;;;;3.07;1.20;;;;;;;17.36;51.61;99157.34;4905367;29;20211;-58
2022/08/07 06:59:49;;;;;;;1.85;1.30;;;;;;;17.51;51.41;99154.69;4922606;29;20980;-59
2022/08/07 07:02:20;;;;;;;1.73;1.23;;;;;;;17.65;51.56;99153.03;4916487;29;20315;-59
2022/08/07 07:05:06;;;;;;;1.30;0.97;;;;;;;17.85;50.36;99149.81;4923030;29;20225;-60
2022/08/07 07:07:34;;;;;;;2.33;0.97;;;;;;;18.02;50.17;99147.78;4923003;29;20202;-60
2022/08/07 07:10:01;;;;;;;3.20;1.10;;;;;;;18.09;49.64;99146.03;4923167;29;20258;-59
2022/08/07 07:12:39;;;;;;;3.40;1.40;;;;;;;18.22;49.61;99145.38;4900208;29;20587;-59
2022/08/07 07:15:12;;;;;;;2.47;1.00;;;;;;;18.33;48.88;99159.09;4921443;29;20207;-59
2022/08/07 07:17:43;;;;;;;3.03;1.50;;;;;;;18.47;49.58;99142.38;4917962;29;20232;-59
2022/08/07 07:20:16;;;;;;;2.17;1.20;;;;;;;18.60;49.95;99146.94;4917029;29;20199;-59
2022/08/07 07:22:45;;;;;;;1.53;1.10;;;;;;;18.75;49.45;99154.78;4919396;29;20288;-59
2022/08/07 07:25:13;;;;;;;2.60;2.10;;;;;;;18.91;49.15;99153.72;4924643;29;20194;-60
2022/08/07 07:27:44;;;;;;;1.53;1.10;;;;;;;18.99;48.38;99145.66;4921114;29;20203;-60
2022/08/07 07:30:13;;;;;;;3.13;1.33;;;;;;;19.08;49.13;99141.03;4921653;29;20202;-59
2022/08/07 07:32:42;;;;;;;2.33;1.30;;;;;;;19.22;48.25;99141.91;4917173;29;20294;-59
2022/08/07 07:35:11;;;;;;;1.90;1.40;;;;;;;19.31;47.91;99139.94;4919639;29;20607;-59
2022/08/07 07:37:41;;;;;;;4.73;1.10;;;;;;;19.37;48.70;99138.34;4918804;29;20195;-59
2022/08/07 07:40:15;;;;;;;1.97;1.50;;;;;;;19.50;48.53;99135.75;4917552;29;20200;-59
2022/08/07 07:42:44;;;;;;;3.03;1.37;;;;;;;19.64;47.67;99141.13;4916445;29;20696;-60
2022/08/07 07:45:12;;;;;;;1.20;1.10;;;;;;;19.74;46.93;99146.88;4917124;29;20719;-59
2022/08/07 07:47:42;;;;;;;2.33;1.40;;;;;;;19.71;47.00;99132.16;4917321;29;20228;-59
2022/08/07 07:50:11;;;;;;;1.63;1.40;;;;;;;19.80;47.56;99146.06;4923474;29;20612;-59
2022/08/07 07:52:39;;;;;;;2.13;1.40;;;;;;;20.03;46.70;99139.66;4915891;29;20318;-60
2022/08/07 07:55:09;;;;;;;4.20;1.43;;;;;;;20.08;47.02;99133.75;4942373;28;20196;-59
2022/08/07 07:57:38;;;;;;;2.93;1.40;;;;;;;20.33;46.51;99150.72;4919905;29;20209;-60
2022/08/07 08:00:07;;;;;;;4.20;1.43;;;;;;;20.58;45.96;99130.75;4919009;29;20567;-60
2022/08/07 08:02:40;;;;;;;2.50;1.83;;;;;;;20.71;46.12;99144.00;4918346;29;20791;-59
2022/08/07 08:05:09;;;;;;;5.90;1.57;;;;;;;20.96;45.83;99138.09;4919725;29;20208;-60
2022/08/07 08:07:38;;;;;;;4.63;1.60;;;;;;;21.35;44.73;99147.00;4916089;29;20202;-60
2022/08/07 08:10:10;;;;;;;5.00;1.87;;;;;;;21.57;43.74;99136.09;4923891;29;20196;-59
2022/08/07 08:12:37;;;;;;;1.70;1.57;;;;;;;21.80;43.13;99127.63;4922430;29;20227;-60
2022/08/07 08:15:05;;;;;;;2.13;1.73;;;;;;;21.92;42.67;99134.94;4923854;29;20206;-60
2022/08/07 08:17:35;;;;;;;3.27;1.60;;;;;;;22.14;41.25;99137.28;4922666;29;20233;-61
2022/08/07 08:20:05;;;;;;;4.03;1.77;;;;;;;22.16;40.97;99128.09;4925038;29;20199;-61
2022/08/07 08:28:09;;;;;;;4.83;1.57;;;;;;;22.48;41.00;99136.03;4925393;29;20219;-62
2022/08/07 08:30:38;;;;;;;1.90;1.43;;;;;;;22.46;41.07;99124.81;4923374;29;20209;-60
2022/08/07 08:33:06;;;;;;;1.60;1.43;;;;;;;22.58;40.84;99124.94;4923544;29;20317;-61
2022/08/07 08:35:36;;;;;;;1.60;1.50;;;;;;;22.64;40.82;99126.72;4926791;29;20203;-61
2022/08/07 08:38:05;;;;;;;2.40;1.37;;;;;;;22.68;40.31;99122.59;4926759;29;20189;-61
2022/08/07 08:40:37;;;;;;;6.30;1.43;;;;;;;22.81;41.28;99119.00;4923553;29;20236;-61
2022/08/07 08:43:12;;;;;;;1.80;1.40;;;;;;;22.87;39.15;99117.28;4923454;29;20222;-63
2022/08/07 08:45:44;;;;;;;3.50;1.70;;;;;;;22.88;38.55;99107.47;4926377;28;20197;-61
2022/08/07 08:48:22;;;;;;;1.40;1.30;;;;;;;22.94;39.18;99119.91;4926666;29;20220;-61
2022/08/07 08:50:54;;;;;;;4.83;1.33;;;;;;;23.01;38.57;99120.66;4924660;29;20209;-62
2022/08/07 08:53:29;;;;;;;2.03;1.40;;;;;;;22.98;37.96;99113.91;4924935;29;20241;-60
2022/08/07 08:56:02;;;;;;;1.77;1.53;;;;;;;23.04;38.23;99112.22;4925627;29;20208;-60
2022/08/07 08:58:36;;;;;;;2.73;1.40;;;;;;;23.09;38.04;99111.56;4925666;29;20612;-60
2022/08/07 09:01:10;;;;;;;5.17;1.63;;;;;;;23.18;36.79;99106.75;4923766;29;20298;-60
2022/08/07 09:03:49;;;;;;;2.03;1.20;;;;;;;23.07;36.68;99108.28;4930831;29;20549;-60
2022/08/07 09:06:26;;;;;;;1.37;1.17;;;;;;;23.26;35.93;99109.97;4934228;29;20196;-60
2022/08/07 09:09:00;;;;;;;2.93;1.27;;;;;;;23.34;36.06;99111.50;4931113;29;20200;-60
2022/08/07 09:11:38;;;;;;;1.97;1.30;;;;;;;23.40;36.01;99112.47;4929521;29;20214;-60
2022/08/07 09:14:12;;;;;;;3.70;1.40;;;;;;;23.47;35.57;99101.72;4930395;29;20218;-60
2022/08/07 09:16:53;;;;;;;1.47;1.07;;;;;;;23.59;35.68;99107.94;4931089;29;20235;-60
2022/08/07 09:19:52;;;;;;;4.13;1.50;;;;;;;23.55;34.85;99104.91;4930213;29;20228;-60
2022/08/07 09:22:34;;;;;;;1.20;0.90;;;;;;;23.68;34.81;99113.78;4930334;29;20623;-60
2022/08/07 09:25:09;;;;;;;3.93;1.10;;;;;;;23.64;34.76;99113.41;4928893;29;20740;-60
2022/08/07 09:27:44;;;;;;;2.80;1.10;;;;;;;23.70;35.24;99109.84;4934343;29;20226;-60
2022/08/07 09:30:13;;;;;;;3.03;1.10;;;;;;;23.79;33.98;99112.19;4932238;29;20206;-60
2022/08/07 09:33:00;;;;;;;1.40;1.30;;;;;;;23.79;34.28;99110.34;4926919;29;20238;-60
2022/08/07 09:35:45;;;;;;;1.17;1.07;;;;;;;23.70;34.21;99117.03;4933065;29;20195;-59
2022/08/07 09:38:19;;;;;;;2.00;1.30;;;;;;;23.64;34.41;99105.41;4929678;29;20217;-59
2022/08/07 09:41:09;;;;;;;1.70;1.20;;;;;;;23.84;34.40;99107.00;4930176;29;20218;-59
2022/08/07 09:43:53;;;;;;;2.13;1.53;;;;;;;23.85;34.16;99096.09;4932636;29;20192;-60
2022/08/07 09:46:30;;;;;;;4.17;1.30;;;;;;;24.02;34.39;99092.81;4928508;29;20378;-60
2022/08/07 09:49:06;;;;;;;3.33;1.30;;;;;;;24.09;33.84;99090.06;4930676;29;20209;-60
2022/08/07 09:51:47;;;;;;;3.10;1.70;;;;;;;24.22;33.58;99097.03;4929872;29;20223;-60
2022/08/07 09:54:25;;;;;;;1.50;1.27;;;;;;;24.12;33.62;99089.63;4929449;29;20219;-60
2022/08/07 09:57:39;;;;;;;2.37;1.43;;;;;;;24.28;33.45;99078.28;4912098;29;20281;-60
2022/08/07 10:00:10;;;;;;;3.63;1.20;;;;;;;24.34;33.44;99078.41;4896449;29;20691;-60
2022/08/07 10:03:04;;;;;;;1.80;1.13;;;;;;;24.30;33.35;99075.38;4927941;29;20306;-60
2022/08/07 10:06:02;;;;;;;2.13;1.00;;;;;;;24.52;32.93;99062.28;4924136;28;20518;-58
2022/08/07 10:08:48;;;;;;;1.10;1.00;;;;;;;24.38;32.92;99053.69;4934881;29;20213;-58
2022/08/07 10:11:29;;;;;;;2.20;1.10;;;;;;;24.60;32.35;99064.59;4931337;29;20210;-58
2022/08/07 10:14:09;;;;;;;2.70;1.20;;;;;;;24.64;31.75;99062.28;4936750;29;20221;-58
2022/08/07 10:17:06;;;;;;;1.67;1.20;;;;;;;24.65;31.70;99050.56;4932985;29;20557;-58
2022/08/07 10:19:46;;;;;;;3.33;1.07;;;;;;;24.68;31.99;99043.94;4951017;28;20201;-59
2022/08/07 10:22:49;;;;;;;2.27;1.00;;;;;;;24.89;31.50;99042.56;4935703;29;20283;-58
2022/08/07 10:25:34;;;;;;;1.30;1.20;;;;;;;25.08;30.27;99048.56;4932120;29;20294;-60
2022/08/07 10:28:11;;;;;;;1.20;1.10;;;;;;;25.04;30.67;99050.88;4933947;29;20352;-60
2022/08/07 10:30:50;;;;;;;2.77;1.13;;;;;;;25.15;30.07;99046.56;4932646;29;20773;-60
2022/08/07 10:33:39;;;;;;;1.30;1.00;;;;;;;24.87;30.81;99034.00;4933422;29;20218;-60
2022/08/07 10:36:19;;;;;;;2.67;1.20;;;;;;;25.06;30.36;99029.28;4934454;28;20198;-61
2022/08/07 10:38:53;;;;;;;3.03;1.20;;;;;;;24.83;30.59;99030.16;4933085;29;20221;-58
2022/08/07 10:41:28;;;;;;;2.10;0.90;;;;;;;25.03;30.66;99027.09;4935848;29;20622;-59
2022/08/07 10:44:02;;;;;;;2.20;1.40;;;;;;;25.24;31.78;99030.97;4937588;29;20566;-60
2022/08/07 10:46:38;;;;;;;1.50;1.10;;;;;;;25.38;30.26;99028.03;4940433;28;20234;-59
2022/08/07 10:49:14;;;;;;;1.30;1.07;;;;;;;25.22;30.47;99025.06;4954687;28;20202;-59
2022/08/07 10:51:53;;;;;;;1.20;1.10;;;;;;;25.33;30.74;99026.06;4951417;28;20222;-59
2022/08/07 10:54:31;;;;;;;1.70;1.00;;;;;;;25.36;30.55;99009.56;4950671;28;20216;-59
2022/08/07 10:57:08;;;;;;;3.40;1.10;;;;;;;25.30;30.62;98997.97;4951182;28;20205;-59
2022/08/07 11:00:02;;;;;;;2.70;1.10;;;;;;;25.47;31.22;99013.25;4951156;28;20460;-60
2022/08/07 11:02:35;;;;;;;3.60;1.70;;;;;;;25.49;31.27;99008.50;4951613;28;20331;-60
2022/08/07 11:05:13;;;;;;;2.60;1.20;;;;;;;25.54;31.23;99013.94;4952615;28;20186;-59
2022/08/07 11:07:45;;;;;;;1.10;1.00;;;;;;;25.52;31.20;99000.00;4952101;28;20201;-59
2022/08/07 11:10:18;;;;;;;1.60;1.00;;;;;;;25.42;30.60;99010.47;4952798;28;20201;-59
2022/08/07 11:12:52;;;;;;;2.97;1.07;;;;;;;25.18;30.76;98992.69;4952569;28;20222;-60
2022/08/07 11:15:23;;;;;;;1.10;0.90;;;;;;;25.37;30.92;98999.69;4954227;28;20297;-61
2022/08/07 11:18:00;;;;;;;1.73;1.30;;;;;;;25.59;31.21;99003.31;4950593;28;20220;-60
2022/08/07 11:20:46;;;;;;;4.30;1.20;;;;;;;25.67;30.49;99002.09;4972309;28;20865;-60
2022/08/07 11:23:22;;;;;;;3.00;1.00;;;;;;;25.77;30.31;99004.16;4950605;28;20219;-60
2022/08/07 11:25:52;;;;;;;2.77;1.27;;;;;;;25.64;30.57;99002.59;4948990;28;20197;-59
2022/08/07 11:28:25;;;;;;;1.80;0.90;;;;;;;25.61;30.21;98993.19;4951161;28;20211;-60
2022/08/07 11:30:58;;;;;;;2.17;1.07;;;;;;;25.88;30.09;98979.22;4950754;28;20663;-60
2022/08/07 11:33:34;;;;;;;1.20;1.10;;;;;;;26.24;30.15;98954.91;4952159;28;20215;-60
2022/08/07 11:36:13;;;;;;;1.30;1.00;;;;;;;26.65;30.25;98984.88;4951102;28;20203;-60
2022/08/07 11:38:47;;;;;;;1.37;1.10;;;;;;;26.49;28.97;98986.53;4950745;28;20602;-60
2022/08/07 11:41:15;;;;;;;2.17;1.20;;;;;;;26.23;28.60;98980.03;4950141;28;20272;-60
2022/08/07 11:43:50;;;;;;;1.10;0.90;;;;;;;26.29;29.14;98981.72;4951468;28;20189;-60
2022/08/07 11:46:35;;;;;;;2.53;0.97;;;;;;;26.35;28.76;98975.38;4953073;28;20241;-60
2022/08/07 11:49:18;;;;;;;2.13;1.20;;;;;;;26.46;28.58;98972.84;4952932;28;20607;-60
2022/08/07 11:52:03;;;;;;;2.30;1.23;;;;;;;26.57;28.61;98968.44;4950325;28;20213;-60
2022/08/07 11:54:42;;;;;;;2.17;1.20;;;;;;;26.49;29.09;98967.00;4953530;28;20713;-60
2022/08/07 11:57:20;;;;;;;1.80;1.30;;;;;;;26.52;28.94;98978.03;4953050;28;20196;-60
2022/08/07 12:00:04;;;;;;;1.10;1.00;;;;;;;26.48;29.00;98976.09;4949934;28;20285;-60
2022/08/07 12:02:51;;;;;;;1.77;1.10;;;;;;;26.64;29.20;98977.88;4950671;28;20223;-60
2022/08/07 12:05:28;;;;;;;4.17;1.40;;;;;;;26.55;28.38;98978.59;4952261;28;20199;-61
2022/08/07 12:08:01;;;;;;;1.43;1.00;;;;;;;26.57;29.00;98968.44;4955963;28;20200;-60