Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/12 00:00:51;;;;;;;2.75;2.50;;;;;;;;;;5054035;28;20202;-80
2023/03/12 00:03:19;;;;;;;2.83;2.15;;;;;;;;;;5053874;28;20612;-80
2023/03/12 00:05:46;;;;;;;2.95;2.70;;;;;;;;;;5052910;28;20225;-79
2023/03/12 00:08:15;;;;;;;3.05;2.83;;;;;;;;;;5052331;28;20201;-80
2023/03/12 00:10:44;;;;;;;2.30;2.08;;;;;;;;;;5052373;28;20623;-80
2023/03/12 00:13:11;;;;;;;2.88;2.30;;;;;;;;;;5052535;28;20204;-80
2023/03/12 00:15:40;;;;;;;3.30;2.33;;;;;;;;;;5052881;28;20312;-79
2023/03/12 00:18:07;;;;;;;3.72;2.63;;;;;;;;;;5052874;28;20292;-79
2023/03/12 00:20:35;;;;;;;4.38;3.10;;;;;;;;;;5052128;28;20208;-78
2023/03/12 00:23:02;;;;;;;4.32;2.95;;;;;;;;;;5052497;28;20348;-80
2023/03/12 00:25:30;;;;;;;2.58;1.77;;;;;;;;;;5063890;22;20217;-82
2023/03/12 00:27:58;;;;;;;3.25;2.53;;;;;;;;;;5074346;28;20225;-81
2023/03/12 00:30:28;;;;;;;2.97;2.03;;;;;;;;;;5073869;28;20268;-82
2023/03/12 00:32:55;;;;;;;3.17;2.97;;;;;;;;;;5074163;28;20197;-83
2023/03/12 00:35:22;;;;;;;2.97;2.35;;;;;;;;;;5073967;28;20641;-84
2023/03/12 00:37:50;;;;;;;2.30;2.10;;;;;;;;;;5075757;28;20656;-84
2023/03/12 00:40:18;;;;;;;2.88;2.65;;;;;;;;;;5075980;28;20207;-83
2023/03/12 00:42:45;;;;;;;2.15;1.98;;;;;;;;;;5074512;28;20738;-83
2023/03/12 00:45:14;;;;;;;2.35;1.90;;;;;;;;;;5075251;28;20260;-82
2023/03/12 00:47:42;;;;;;;4.13;2.28;;;;;;;;;;5074922;28;20211;-83
2023/03/12 00:50:10;;;;;;;3.63;1.92;;;;;;;;;;5074584;28;20239;-82
2023/03/12 00:52:38;;;;;;;2.50;2.30;;;;;;;;;;5075415;28;20211;-81
2023/03/12 00:55:06;;;;;;;2.50;2.30;;;;;;;;;;5075154;28;20285;-83
2023/03/12 00:57:34;;;;;;;4.28;3.05;;;;;;;;;;5074761;28;20634;-83
2023/03/12 01:00:02;;;;;;;4.53;3.22;;;;;;;;;;5074678;28;20208;-83
2023/03/12 01:02:31;;;;;;;3.20;2.90;;;;;;;;;;5074556;28;20204;-82
2023/03/12 01:04:58;;;;;;;3.03;2.80;;;;;;;;;;5073134;28;20307;-83
2023/03/12 01:07:26;;;;;;;2.35;2.20;;;;;;;;;;5072939;28;20199;-83
2023/03/12 01:09:53;;;;;;;2.35;2.17;;;;;;;;;;5073572;28;20201;-83
2023/03/12 01:12:21;;;;;;;2.90;2.58;;;;;;;;;;5074245;28;20709;-83
2023/03/12 01:14:48;;;;;;;2.88;2.60;;;;;;;;;;5073558;28;20287;-84
2023/03/12 01:17:15;;;;;;;3.78;2.78;;;;;;;;;;5073589;28;20292;-83
2023/03/12 01:19:44;;;;;;;2.50;2.30;;;;;;;;;;5073659;28;20308;-83
2023/03/12 01:22:12;;;;;;;2.97;2.65;;;;;;;;;;5074083;28;20247;-83
2023/03/12 01:24:39;;;;;;;2.72;2.53;;;;;;;;;;5073572;28;20305;-83
2023/03/12 01:27:07;;;;;;;3.25;2.95;;;;;;;;;;5074165;28;20292;-82
2023/03/12 01:29:34;;;;;;;3.22;2.60;;;;;;;;;;5073941;28;20224;-83
2023/03/12 01:32:02;;;;;;;2.67;2.47;;;;;;;;;;5074184;28;20258;-82
2023/03/12 01:34:32;;;;;;;4.13;3.45;;;;;;;;;;5073148;28;20219;-83
2023/03/12 01:37:01;;;;;;;3.58;3.28;;;;;;;;;;5072823;28;20185;-82
2023/03/12 01:39:28;;;;;;;3.33;3.03;;;;;;;;;;5073853;28;20221;-83
2023/03/12 01:41:56;;;;;;;2.85;2.65;;;;;;;;;;5073821;28;20289;-82
2023/03/12 01:44:23;;;;;;;2.70;2.47;;;;;;;;;;5073657;28;20221;-82
2023/03/12 01:46:51;;;;;;;3.63;2.90;;;;;;;;;;5074852;28;20304;-83
2023/03/12 01:49:22;;;;;;;4.75;3.00;;;;;;;;;;5076990;28;20288;-82
2023/03/12 01:51:52;;;;;;;2.80;2.60;;;;;;;;;;5077149;28;20186;-82
2023/03/12 01:54:25;;;;;;;3.40;3.10;;;;;;;;;;5077315;28;20185;-82
2023/03/12 01:56:53;;;;;;;2.97;2.63;;;;;;;;;;5077574;28;20193;-83
2023/03/12 01:59:24;;;;;;;2.50;2.30;;;;;;;;;;5077221;28;20217;-83
2023/03/12 02:01:52;;;;;;;4.45;3.20;;;;;;;;;;5077517;28;20251;-82
2023/03/12 02:04:23;;;;;;;2.67;2.47;;;;;;;;;;5076395;28;20308;-83
2023/03/12 02:06:56;;;;;;;4.03;3.63;;;;;;;;;;5076756;28;20272;-82
2023/03/12 02:09:25;;;;;;;3.00;2.75;;;;;;;;;;5076469;28;20303;-83
2023/03/12 02:11:52;;;;;;;2.58;2.33;;;;;;;;;;5077315;28;20588;-83
2023/03/12 02:14:20;;;;;;;3.08;2.60;;;;;;;;;;5077287;28;20295;-82
2023/03/12 02:16:47;;;;;;;3.60;2.92;;;;;;;;;;5078852;28;20291;-82
2023/03/12 02:19:23;;;;;;;4.07;2.90;;;;;;;;;;5076876;28;20246;-83
2023/03/12 02:21:51;;;;;;;2.97;2.55;;;;;;;;;;5076930;28;20207;-83
2023/03/12 02:24:28;;;;;;;2.40;2.20;;;;;;;;;;5077204;28;20719;-83
2023/03/12 02:26:57;;;;;;;3.33;1.88;;;;;;;;;;5076658;28;20287;-82
2023/03/12 02:29:25;;;;;;;2.70;2.50;;;;;;;;;;5076840;28;20222;-82
2023/03/12 02:31:55;;;;;;;2.17;2.03;;;;;;;;;;5076624;28;20209;-82
2023/03/12 02:34:23;;;;;;;4.18;2.85;;;;;;;;;;5076250;28;20650;-83
2023/03/12 02:36:51;;;;;;;3.58;3.25;;;;;;;;;;5075450;28;20203;-83
2023/03/12 02:39:19;;;;;;;4.30;3.25;;;;;;;;;;5075748;28;20295;-83
2023/03/12 02:41:52;;;;;;;3.13;2.92;;;;;;;;;;5076985;28;20299;-83
2023/03/12 02:44:24;;;;;;;2.70;2.50;;;;;;;;;;5076917;28;20708;-82
2023/03/12 02:46:54;;;;;;;3.13;2.92;;;;;;;;;;5076631;28;20383;-83
2023/03/12 02:49:24;;;;;;;2.83;2.33;;;;;;;;;;5076132;28;20307;-83
2023/03/12 02:51:52;;;;;;;2.75;2.55;;;;;;;;;;5077078;28;20221;-82
2023/03/12 02:54:20;;;;;;;2.83;2.20;;;;;;;;;;5076570;28;20201;-82
2023/03/12 02:56:49;;;;;;;3.08;2.40;;;;;;;;;;5076584;28;20201;-82
2023/03/12 02:59:19;;;;;;;3.05;2.85;;;;;;;;;;5076389;28;20248;-82
2023/03/12 03:01:51;;;;;;;3.30;2.78;;;;;;;;;;5076993;28;20645;-82
2023/03/12 03:04:19;;;;;;;2.78;2.30;;;;;;;;;;5075779;28;20192;-83
2023/03/12 03:06:47;;;;;;;2.28;2.08;;;;;;;;;;5075180;28;20288;-83
2023/03/12 03:09:14;;;;;;;2.53;2.33;;;;;;;;;;5074706;28;20221;-82
2023/03/12 03:11:42;;;;;;;2.33;2.13;;;;;;;;;;5076819;28;20677;-84
2023/03/12 03:14:09;;;;;;;3.13;2.40;;;;;;;;;;5076310;28;20724;-83
2023/03/12 03:16:37;;;;;;;2.83;2.63;;;;;;;;;;5075953;28;20193;-82
2023/03/12 03:19:06;;;;;;;2.33;2.13;;;;;;;;;;5075695;28;20255;-83
2023/03/12 03:21:34;;;;;;;2.10;2.00;;;;;;;;;;5075832;28;20200;-82
2023/03/12 03:24:01;;;;;;;2.38;1.90;;;;;;;;;;5075475;28;20197;-82
2023/03/12 03:26:29;;;;;;;2.60;2.40;;;;;;;;;;5076153;28;20223;-83
2023/03/12 03:28:56;;;;;;;2.40;1.83;;;;;;;;;;5075741;28;20217;-83
2023/03/12 03:31:24;;;;;;;1.77;1.65;;;;;;;;;;5075272;28;20201;-82
2023/03/12 03:33:51;;;;;;;1.95;1.73;;;;;;;;;;5075271;28;20295;-81
2023/03/12 03:36:22;;;;;;;1.50;1.40;;;;;;;;;;5074774;28;20193;-83
2023/03/12 03:38:49;;;;;;;1.67;1.55;;;;;;;;;;5074718;28;20229;-82
2023/03/12 03:41:18;;;;;;;2.70;2.15;;;;;;;;;;5075795;28;20240;-83
2023/03/12 03:43:46;;;;;;;3.75;1.50;;;;;;;;;;5075787;28;20296;-82
2023/03/12 03:46:15;;;;;;;2.15;1.67;;;;;;;;;;5075547;28;20603;-81
2023/03/12 03:48:43;;;;;;;2.88;2.20;;;;;;;;;;5074518;28;20227;-83
2023/03/12 03:51:11;;;;;;;2.00;1.88;;;;;;;;;;5075731;28;20824;-83
2023/03/12 03:53:40;;;;;;;1.33;1.23;;;;;;;;;;5075883;28;20208;-83
2023/03/12 03:56:09;;;;;;;3.58;3.13;;;;;;;;;;5074553;28;20291;-81
2023/03/12 03:58:36;;;;;;;2.25;1.40;;;;;;;;;;5074784;28;20219;-83
2023/03/12 04:01:05;;;;;;;3.50;2.33;;;;;;;;;;5074517;28;20292;-82
2023/03/12 04:03:32;;;;;;;1.77;1.63;;;;;;;;;;5074689;28;20232;-83
2023/03/12 04:06:02;;;;;;;2.58;1.75;;;;;;;;;;5073643;28;20227;-81
2023/03/12 04:08:31;;;;;;;2.25;1.83;;;;;;;;;;5073620;28;20240;-83
2023/03/12 04:11:05;;;;;;;2.55;2.35;;;;;;;;;;5074357;28;20205;-82
2023/03/12 04:13:33;;;;;;;2.15;1.95;;;;;;;;;;5075268;28;20267;-83
2023/03/12 04:16:00;;;;;;;1.70;1.60;;;;;;;;;;5075439;28;20628;-82
2023/03/12 04:18:28;;;;;;;2.35;1.98;;;;;;;;;;5075213;28;20256;-82
2023/03/12 04:20:55;;;;;;;2.75;2.25;;;;;;;;;;5075963;28;20208;-83
2023/03/12 04:23:23;;;;;;;1.98;1.77;;;;;;;;;;5075508;28;20672;-83
2023/03/12 04:25:50;;;;;;;3.97;3.40;;;;;;;;;;5075023;28;20701;-82
2023/03/12 04:28:19;;;;;;;1.77;1.65;;;;;;;;;;5075125;28;20313;-83
2023/03/12 04:30:54;;;;;;;1.92;1.70;;;;;;;;;;5075094;28;20627;-83
2023/03/12 04:33:22;;;;;;;1.50;1.40;;;;;;;;;;5075018;28;20268;-83
2023/03/12 04:35:52;;;;;;;1.67;1.58;;;;;;;;;;5074398;28;20201;-83
2023/03/12 04:38:19;;;;;;;2.50;1.55;;;;;;;;;;5074171;28;20603;-83
2023/03/12 04:40:47;;;;;;;1.67;1.58;;;;;;;;;;5074479;28;20201;-83
2023/03/12 04:43:14;;;;;;;2.38;2.08;;;;;;;;;;5074811;28;20235;-82
2023/03/12 04:45:43;;;;;;;2.17;1.92;;;;;;;;;;5074224;28;20301;-82
2023/03/12 04:48:11;;;;;;;2.10;1.80;;;;;;;;;;5074743;28;20313;-81
2023/03/12 04:50:39;;;;;;;3.38;2.85;;;;;;;;;;5074417;28;20721;-83
2023/03/12 04:53:08;;;;;;;3.78;3.45;;;;;;;;;;5075204;28;20703;-81
2023/03/12 04:55:36;;;;;;;3.83;2.78;;;;;;;;;;5074028;28;20207;-83
2023/03/12 04:58:04;;;;;;;2.63;2.42;;;;;;;;;;5074287;28;20217;-83
2023/03/12 05:00:32;;;;;;;3.10;2.60;;;;;;;;;;5075126;28;20201;-83
2023/03/12 05:03:03;;;;;;;3.90;2.97;;;;;;;;;;5075048;28;20684;-83
2023/03/12 05:05:34;;;;;;;3.35;2.42;;;;;;;;;;5073710;28;20280;-83
2023/03/12 05:08:02;;;;;;;2.88;2.63;;;;;;;;;;5074345;28;20227;-83
2023/03/12 05:10:30;;;;;;;2.70;2.50;;;;;;;;;;5073454;28;20201;-83
2023/03/12 05:12:58;;;;;;;2.92;2.30;;;;;;;;;;5074811;28;20229;-82
2023/03/12 05:15:25;;;;;;;2.22;2.00;;;;;;;;;;5072936;28;20207;-83
2023/03/12 05:17:53;;;;;;;6.78;2.42;;;;;;;;;;5073444;28;20772;-83
2023/03/12 05:20:22;;;;;;;3.58;3.28;;;;;;;;;;5074686;28;20283;-84
2023/03/12 05:22:51;;;;;;;2.28;1.85;;;;;;;;;;5077272;28;20284;-82
2023/03/12 05:25:19;;;;;;;1.85;1.75;;;;;;;;;;5078794;28;20213;-84
2023/03/12 05:27:47;;;;;;;2.63;1.92;;;;;;;;;;5076830;28;20739;-82
2023/03/12 05:30:15;;;;;;;2.05;1.80;;;;;;;;;;5077896;28;20223;-83
2023/03/12 05:32:44;;;;;;;2.33;2.05;;;;;;;;;;5076130;28;20204;-83
2023/03/12 05:35:13;;;;;;;2.00;1.80;;;;;;;;;;5076016;28;20656;-81
2023/03/12 05:37:47;;;;;;;1.80;1.70;;;;;;;;;;5076396;28;20634;-82
2023/03/12 05:40:15;;;;;;;2.75;2.33;;;;;;;;;;5076957;28;20291;-82
2023/03/12 05:42:43;;;;;;;6.03;2.50;;;;;;;;;;5078027;28;20542;-83
2023/03/12 05:45:11;;;;;;;3.33;2.13;;;;;;;;;;5077844;28;20640;-81
2023/03/12 05:47:39;;;;;;;1.73;1.63;;;;;;;;;;5077016;28;20303;-83
2023/03/12 05:50:10;;;;;;;2.22;2.03;;;;;;;;;;5077437;28;20208;-83
2023/03/12 05:52:38;;;;;;;2.65;1.85;;;;;;;;;;5075948;28;20274;-82
2023/03/12 05:55:09;;;;;;;2.15;1.88;;;;;;;;;;5077818;28;20203;-82
2023/03/12 05:57:36;;;;;;;2.80;2.10;;;;;;;;;;5076694;28;20207;-82
2023/03/12 06:00:06;;;;;;;3.13;2.58;;;;;;;;;;5075787;28;20201;-82
2023/03/12 06:02:35;;;;;;;2.53;2.20;;;;;;;;;;5076600;28;20288;-82
2023/03/12 06:05:03;;;;;;;2.80;2.60;;;;;;;;;;5074553;28;20205;-81
2023/03/12 06:07:31;;;;;;;4.00;2.60;;;;;;;;;;5075601;28;20701;-83
2023/03/12 06:09:59;;;;;;;3.13;2.50;;;;;;;;;;5076599;28;20207;-83
2023/03/12 06:12:28;;;;;;;1.95;1.83;;;;;;;;;;5077100;28;20201;-83
2023/03/12 06:14:57;;;;;;;2.30;2.10;;;;;;;;;;5076873;28;20295;-83
2023/03/12 06:17:25;;;;;;;1.90;1.73;;;;;;;;;;5076930;28;20197;-82
2023/03/12 06:19:54;;;;;;;3.45;2.45;;;;;;;;;;5074372;28;20204;-83
2023/03/12 06:22:22;;;;;;;2.88;2.35;;;;;;;;;;5075598;28;20310;-82
2023/03/12 06:24:51;;;;;;;2.83;2.45;;;;;;;;;;5074929;28;20654;-83
2023/03/12 06:27:19;;;;;;;2.15;1.90;;;;;;;;;;5076576;28;20733;-83
2023/03/12 06:29:48;;;;;;;2.50;2.17;;;;;;;;;;5076428;28;20303;-83
2023/03/12 06:32:15;;;;;;;3.65;2.40;;;;;;;;;;5074369;28;20284;-80
2023/03/12 06:34:43;;;;;;;2.92;2.60;;;;;;;;;;5074675;28;20201;-82
2023/03/12 06:37:11;;;;;;;5.10;2.50;;;;;;;;;;5073474;28;20676;-81
2023/03/12 06:39:39;;;;;;;1.98;1.83;;;;;;;;;;5074043;28;20231;-82
2023/03/12 06:42:08;;;;;;;1.90;1.80;;;;;;;;;;5073205;28;20291;-81
2023/03/12 06:44:36;;;;;;;3.03;1.60;;;;;;;;;;5074037;28;20205;-80
2023/03/12 06:47:07;;;;;;;4.00;1.70;;;;;;;;;;5074821;28;20221;-82
2023/03/12 06:49:36;;;;;;;4.15;2.08;;;;;;;;;;5074319;28;20217;-81
2023/03/12 06:52:04;;;;;;;3.05;1.90;;;;;;;;;;5057332;28;20224;-82
2023/03/12 06:54:32;;;;;;;2.25;1.58;;;;;;;;;;5074969;28;20211;-82
2023/03/12 06:57:00;;;;;;;2.60;1.77;;;;;;;;;;5066669;28;20198;-82
2023/03/12 06:59:28;;;;;;;3.53;1.85;;;;;;;;;;5062289;28;20221;-82
2023/03/12 07:01:55;;;;;;;2.17;1.88;;;;;;;;;;5054877;28;20301;-80
2023/03/12 07:04:25;;;;;;;6.03;2.08;;;;;;;;;;5054809;28;20197;-82
2023/03/12 07:06:52;;;;;;;3.83;2.08;;;;;;;;;;5053470;28;20202;-80
2023/03/12 07:09:20;;;;;;;2.95;1.75;;;;;;;;;;5054419;28;20816;-83
2023/03/12 07:11:48;;;;;;;5.97;2.35;;;;;;;;;;5054217;28;20296;-80
2023/03/12 07:14:16;;;;;;;3.63;2.10;;;;;;;;;;5054253;28;20309;-82
2023/03/12 07:16:43;;;;;;;3.53;2.00;;;;;;;;;;5053234;28;20211;-81
2023/03/12 07:19:11;;;;;;;3.55;2.13;;;;;;;;;;5053853;28;20305;-83
2023/03/12 07:21:40;;;;;;;4.35;3.00;;;;;;;;;;5054248;28;20288;-82
2023/03/12 07:24:08;;;;;;;3.15;2.85;;;;;;;;;;5054139;28;20289;-83
2023/03/12 07:26:36;;;;;;;4.75;2.60;;;;;;;;;;5054041;28;20701;-82
2023/03/12 07:29:05;;;;;;;2.50;1.88;;;;;;;;;;5052993;28;20321;-83
2023/03/12 07:31:33;;;;;;;1.70;1.60;;;;;;;;;;5054842;28;20621;-81
2023/03/12 07:34:01;;;;;;;2.35;2.15;;;;;;;;;;5052935;28;20315;-81
2023/03/12 07:36:30;;;;;;;2.65;1.95;;;;;;;;;;5054039;28;20262;-82
2023/03/12 07:38:59;;;;;;;2.35;1.65;;;;;;;;;;5052940;28;20217;-82
2023/03/12 07:41:26;;;;;;;2.13;1.92;;;;;;;;;;5052013;28;20208;-82
2023/03/12 07:43:54;;;;;;;2.10;1.45;;;;;;;;;;5035023;28;20288;-82
2023/03/12 07:46:22;;;;;;;2.45;1.63;;;;;;;;;;5053652;28;20225;-81
2023/03/12 07:48:54;;;;;;;3.50;1.98;;;;;;;;;;5053065;28;20231;-82
2023/03/12 07:51:21;;;;;;;6.68;2.10;;;;;;;;;;5054068;28;20276;-81
2023/03/12 07:53:49;;;;;;;2.40;2.20;;;;;;;;;;5053633;28;20669;-84
2023/03/12 07:56:18;;;;;;;3.58;2.13;;;;;;;;;;5055163;28;20201;-82
2023/03/12 07:58:46;;;;;;;2.60;2.03;;;;;;;;;;5072982;28;20227;-81
2023/03/12 08:01:15;;;;;;;2.90;2.00;;;;;;;;;;5072155;28;20689;-83
2023/03/12 08:03:43;;;;;;;2.38;2.17;;;;;;;;;;5073090;28;20553;-82
2023/03/12 08:06:11;;;;;;;2.65;1.80;;;;;;;;;;5071672;28;20289;-82
2023/03/12 08:08:41;;;;;;;2.25;1.98;;;;;;;;;;5071911;28;20312;-84
2023/03/12 08:11:09;;;;;;;2.20;1.90;;;;;;;;;;5071548;28;20654;-83
2023/03/12 08:13:38;;;;;;;2.97;2.35;;;;;;;;;;5071293;28;20204;-84
2023/03/12 08:16:06;;;;;;;2.47;2.28;;;;;;;;;;5071905;28;20738;-84
2023/03/12 08:18:33;;;;;;;7.18;2.75;;;;;;;;;;5072617;28;20220;-82
2023/03/12 08:21:01;;;;;;;4.35;3.30;;;;;;;;;;5073039;28;20288;-84
2023/03/12 08:23:29;;;;;;;2.72;2.30;;;;;;;;;;5073116;28;20288;-84
2023/03/12 08:25:58;;;;;;;2.58;2.38;;;;;;;;;;5073069;28;20674;-83
2023/03/12 08:28:27;;;;;;;3.20;2.40;;;;;;;;;;5072823;28;20221;-81
2023/03/12 08:31:00;;;;;;;8.05;3.35;;;;;;;;;;5072761;28;20292;-83
2023/03/12 08:33:35;;;;;;;3.58;2.97;;;;;;;;;;5072039;28;20683;-82
2023/03/12 08:36:03;;;;;;;2.83;2.53;;;;;;;;;;5073066;28;20204;-83
2023/03/12 08:38:33;;;;;;;8.75;3.45;;;;;;;;;;5072299;28;20228;-84
2023/03/12 08:41:02;;;;;;;3.40;2.17;;;;;;;;;;5071916;28;20201;-80
2023/03/12 08:43:30;;;;;;;2.85;2.20;;;;;;;;;;5073370;28;20566;-83
2023/03/12 08:46:01;;;;;;;5.13;3.22;;;;;;;;;;5067697;28;20193;-83
2023/03/12 08:48:29;;;;;;;3.53;2.70;;;;;;;;;;5053146;28;20224;-81
2023/03/12 08:50:58;;;;;;;3.40;2.97;;;;;;;;;;5071755;28;20197;-82
2023/03/12 08:53:27;;;;;;;16.48;11.23;;;;;;;;;;5073445;28;20197;-83
2023/03/12 08:56:00;;;;;;;5.03;3.28;;;;;;;;;;5061020;28;20194;-83
2023/03/12 08:58:28;;;;;;;4.07;2.58;;;;;;;;;;5056694;28;20214;-79
2023/03/12 09:00:59;;;;;;;6.95;2.97;;;;;;;;;;5055569;28;20205;-82
2023/03/12 09:03:27;;;;;;;4.20;2.60;;;;;;;;;;5056602;28;20207;-81
2023/03/12 09:06:04;;;;;;;2.72;2.42;;;;;;;;;;5055765;28;20202;-82
2023/03/12 09:08:33;;;;;;;2.20;2.00;;;;;;;;;;5055380;28;20693;-82
2023/03/12 09:11:02;;;;;;;5.90;2.53;;;;;;;;;;5056000;28;20280;-82
2023/03/12 09:13:29;;;;;;;2.80;2.47;;;;;;;;;;5056929;28;20201;-81
2023/03/12 09:16:01;;;;;;;5.25;2.67;;;;;;;;;;5055806;28;20210;-81
2023/03/12 09:18:30;;;;;;;2.80;1.90;;;;;;;;;;5056175;28;20668;-80
2023/03/12 09:20:58;;;;;;;2.97;2.22;;;;;;;;;;5072241;28;20228;-81
2023/03/12 09:23:27;;;;;;;2.38;1.80;;;;;;;;;;5076308;28;20277;-82
2023/03/12 09:25:56;;;;;;;1.73;1.60;;;;;;;;;;5076064;28;20304;-82
2023/03/12 09:28:25;;;;;;;4.57;1.95;;;;;;;;;;5056670;28;20232;-81
2023/03/12 09:30:53;;;;;;;1.90;1.70;;;;;;;;;;5056370;28;20201;-84
2023/03/12 09:33:23;;;;;;;2.90;1.95;;;;;;;;;;5056587;28;20212;-84
2023/03/12 09:35:57;;;;;;;1.60;1.50;;;;;;;;;;5057120;28;20270;-85
2023/03/12 09:38:27;;;;;;;1.90;1.70;;;;;;;;;;5056893;28;20213;-84
2023/03/12 09:40:56;;;;;;;2.05;1.83;;;;;;;;;;5055603;28;20201;-85
2023/03/12 09:43:31;;;;;;;2.67;2.25;;;;;;;;;;5054655;28;20215;-84
2023/03/12 09:46:01;;;;;;;7.25;2.15;;;;;;;;;;5055795;28;20219;-85
2023/03/12 09:48:34;;;;;;;5.25;1.80;;;;;;;;;;5055656;28;20678;-83
2023/03/12 09:51:06;;;;;;;4.00;1.73;;;;;;;;;;5055913;28;20243;-84
2023/03/12 09:53:45;;;;;;;2.00;1.90;;;;;;;;;;5056286;28;20607;-83
2023/03/12 09:56:17;;;;;;;4.22;1.52;;;;;;;;;;5057693;28;20586;-84
2023/03/12 09:58:47;;;;;;;2.25;2.05;;;;;;;;;;5073289;28;20217;-83
2023/03/12 10:01:38;;;;;;;2.80;1.80;;;;;;;;;;5075207;28;20200;-84
2023/03/12 10:04:36;;;;;;;2.22;2.05;;;;;;;;;;5075563;28;20666;-83
2023/03/12 10:07:10;;;;;;;2.58;2.10;;;;;;;;;;5068346;28;20201;-83
2023/03/12 10:10:08;;;;;;;3.72;2.47;;;;;;;;;;5075117;28;20235;-83
2023/03/12 10:12:48;;;;;;;3.95;2.13;;;;;;;;;;5074658;28;20195;-84
2023/03/12 10:15:30;;;;;;;3.20;2.22;;;;;;;;;;5075192;28;20204;-82
2023/03/12 10:18:09;;;;;;;3.05;1.65;;;;;;;;;;5075888;28;20220;-83
2023/03/12 10:20:51;;;;;;;2.22;1.70;;;;;;;;;;5076459;28;20306;-87
2023/03/12 10:23:28;;;;;;;2.35;2.10;;;;;;;;;;5076636;28;20279;-85
2023/03/12 10:26:02;;;;;;;2.25;1.58;;;;;;;;;;5079258;28;20243;-83
2023/03/12 10:28:34;;;;;;;2.42;2.10;;;;;;;;;;5056680;28;20324;-83
2023/03/12 10:31:05;;;;;;;1.98;1.80;;;;;;;;;;5056503;28;20241;-84
2023/03/12 10:33:43;;;;;;;7.30;2.40;;;;;;;;;;5056159;28;20278;-85
2023/03/12 10:36:17;;;;;;;4.00;2.28;;;;;;;;;;5055959;28;20220;-83
2023/03/12 10:38:48;;;;;;;3.08;2.38;;;;;;;;;;5056105;28;20221;-84
2023/03/12 10:41:20;;;;;;;3.15;2.22;;;;;;;;;;5056174;28;20723;-83
2023/03/12 10:43:50;;;;;;;3.17;2.03;;;;;;;;;;5054745;28;20689;-84
2023/03/12 10:46:45;;;;;;;2.38;2.17;;;;;;;;;;5056545;28;20754;-84
2023/03/12 10:49:49;;;;;;;2.33;1.70;;;;;;;;;;5055479;28;20233;-83
2023/03/12 10:52:22;;;;;;;2.75;1.98;;;;;;;;;;5052280;28;20303;-83
2023/03/12 10:54:52;;;;;;;3.00;2.05;;;;;;;;;;5054604;28;20284;-84
2023/03/12 10:57:21;;;;;;;2.67;2.00;;;;;;;;;;5055870;28;20190;-82
2023/03/12 10:59:50;;;;;;;2.40;1.75;;;;;;;;;;5054531;28;20217;-83
2023/03/12 11:02:34;;;;;;;5.22;2.85;;;;;;;;;;5054948;28;20202;-83
2023/03/12 11:05:19;;;;;;;1.50;1.40;;;;;;;;;;5054961;28;20219;-82
2023/03/12 11:07:51;;;;;;;2.17;1.92;;;;;;;;;;5055200;28;20228;-82
2023/03/12 11:10:25;;;;;;;1.80;1.63;;;;;;;;;;5037293;28;20216;-83
2023/03/12 11:13:00;;;;;;;2.83;2.20;;;;;;;;;;5054610;28;20204;-83
2023/03/12 11:15:31;;;;;;;2.95;2.05;;;;;;;;;;5054178;28;20185;-83
2023/03/12 11:18:24;;;;;;;3.88;1.95;;;;;;;;;;5055372;28;20228;-82
2023/03/12 11:20:55;;;;;;;2.08;1.88;;;;;;;;;;5050134;28;20202;-83
2023/03/12 11:23:28;;;;;;;2.08;1.83;;;;;;;;;;5054793;28;20193;-82
2023/03/12 11:26:02;;;;;;;2.45;2.25;;;;;;;;;;5054136;28;20212;-82
2023/03/12 11:28:38;;;;;;;6.85;2.60;;;;;;;;;;5054106;28;20233;-83
2023/03/12 11:31:10;;;;;;;1.83;1.70;;;;;;;;;;5054201;28;20200;-83
2023/03/12 11:33:38;;;;;;;4.22;2.72;;;;;;;;;;5052132;28;20269;-83
2023/03/12 11:36:22;;;;;;;2.28;2.10;;;;;;;;;;5053726;28;20280;-82
2023/03/12 11:38:57;;;;;;;2.47;1.80;;;;;;;;;;5053165;28;20245;-82
2023/03/12 11:41:49;;;;;;;4.70;2.20;;;;;;;;;;5054156;28;20192;-81
2023/03/12 11:44:27;;;;;;;3.20;2.30;;;;;;;;;;5055280;28;20182;-83
2023/03/12 11:47:06;;;;;;;2.00;1.77;;;;;;;;;;5055765;28;20607;-84
2023/03/12 11:49:53;;;;;;;2.10;1.95;;;;;;;;;;5054452;28;20875;-83
2023/03/12 11:52:30;;;;;;;2.35;1.90;;;;;;;;;;5055730;28;20190;-84
2023/03/12 11:55:38;;;;;;;2.25;2.05;;;;;;;;;;5055873;28;20186;-84
2023/03/12 11:58:33;;;;;;;5.57;3.03;;;;;;;;;;5061374;28;20311;-83
2023/03/12 12:01:06;;;;;;;1.80;1.70;;;;;;;;;;5076144;28;20196;-84
2023/03/12 12:04:15;;;;;;;2.90;2.58;;;;;;;;;;5075929;28;20630;-83
2023/03/12 12:06:53;;;;;;;2.25;2.05;;;;;;;;;;5074258;28;20208;-83
2023/03/12 12:09:29;;;;;;;3.97;3.05;;;;;;;;;;5072720;28;20308;-83
2023/03/12 12:12:11;;;;;;;3.30;3.05;;;;;;;;;;5073862;28;20216;-83
2023/03/12 12:15:00;;;;;;;3.17;2.38;;;;;;;;;;5073830;28;20195;-83
2023/03/12 12:17:42;;;;;;;3.83;2.58;;;;;;;;;;5074809;28;20275;-82
2023/03/12 12:20:21;;;;;;;3.40;3.10;;;;;;;;;;5074878;28;20537;-83
2023/03/12 12:23:13;;;;;;;3.55;2.22;;;;;;;;;;5074830;28;20741;-84
2023/03/12 12:26:04;;;;;;;2.25;2.05;;;;;;;;;;5074056;28;20223;-83
2023/03/12 12:28:54;;;;;;;2.78;2.20;;;;;;;;;;5053467;28;20279;-82
2023/03/12 12:31:32;;;;;;;3.50;3.10;;;;;;;;;;5051774;28;20659;-81
2023/03/12 12:34:53;;;;;;;3.25;2.90;;;;;;;;;;5053899;28;20210;-82
2023/03/12 12:37:31;;;;;;;3.13;2.72;;;;;;;;;;5018128;28;20718;-83
2023/03/12 12:40:10;;;;;;;4.72;4.40;;;;;;;;;;5053063;28;20686;-83
2023/03/12 12:42:50;;;;;;;3.53;3.22;;;;;;;;;;5052481;28;20202;-82
2023/03/12 12:45:21;;;;;;;3.00;2.65;;;;;;;;;;5052249;28;20291;-82
2023/03/12 12:47:55;;;;;;;2.92;2.72;;;;;;;;;;5053405;28;20222;-83
2023/03/12 12:50:27;;;;;;;2.72;2.50;;;;;;;;;;5051553;28;20231;-83
2023/03/12 12:53:01;;;;;;;3.35;2.95;;;;;;;;;;5052726;28;20576;-84
2023/03/12 12:55:34;;;;;;;3.33;3.03;;;;;;;;;;5053304;28;20199;-83
2023/03/12 12:58:08;;;;;;;2.15;2.05;;;;;;;;;;5069849;28;20229;-83
2023/03/12 13:00:46;;;;;;;2.60;2.40;;;;;;;;;;5073111;28;20193;-83
2023/03/12 13:03:20;;;;;;;2.97;2.78;;;;;;;;;;5074055;28;20211;-82
2023/03/12 13:05:56;;;;;;;3.08;2.17;;;;;;;;;;5072007;28;20249;-83
2023/03/12 13:08:52;;;;;;;3.13;2.42;;;;;;;;;;5073181;28;20311;-83
2023/03/12 13:11:30;;;;;;;3.03;2.72;;;;;;;;;;5073027;28;20216;-82
2023/03/12 13:14:25;;;;;;;3.17;2.90;;;;;;;;;;5073954;28;20174;-83
2023/03/12 13:17:09;;;;;;;2.55;2.35;;;;;;;;;;5070511;28;20205;-82
2023/03/12 13:19:43;;;;;;;2.92;2.42;;;;;;;;;;5071299;28;20227;-83
2023/03/12 13:22:38;;;;;;;2.33;2.13;;;;;;;;;;5073457;28;20598;-83
2023/03/12 13:25:22;;;;;;;2.28;2.08;;;;;;;;;;5072505;28;20200;-83
2023/03/12 13:27:59;;;;;;;2.50;2.30;;;;;;;;;;5073176;28;20628;-83
2023/03/12 13:30:54;;;;;;;2.40;2.20;;;;;;;;;;5069359;28;20254;-83
2023/03/12 13:33:40;;;;;;;2.42;2.20;;;;;;;;;;5069749;28;20201;-83
2023/03/12 13:36:23;;;;;;;2.42;1.90;;;;;;;;;;5073130;28;20280;-83
2023/03/12 13:38:59;;;;;;;2.65;2.45;;;;;;;;;;5070542;28;20268;-83
2023/03/12 13:41:36;;;;;;;2.22;1.98;;;;;;;;;;5073743;28;20191;-84
2023/03/12 13:44:37;;;;;;;2.03;1.88;;;;;;;;;;5076328;28;20235;-84
2023/03/12 13:47:18;;;;;;;2.30;2.10;;;;;;;;;;5076662;28;20276;-83
2023/03/12 13:49:53;;;;;;;2.30;2.10;;;;;;;;;;5075939;28;20685;-83
2023/03/12 13:52:24;;;;;;;2.40;2.17;;;;;;;;;;5075252;28;20293;-83
2023/03/12 13:55:00;;;;;;;2.53;2.33;;;;;;;;;;5075107;28;20678;-84
2023/03/12 13:57:40;;;;;;;2.50;2.30;;;;;;;;;;5063849;28;20292;-82
2023/03/12 14:00:19;;;;;;;3.28;2.33;;;;;;;;;;5056042;28;20837;-84
2023/03/12 14:02:52;;;;;;;2.35;2.15;;;;;;;;;;5057874;28;20583;-83
2023/03/12 14:05:23;;;;;;;2.33;2.22;;;;;;;;;;5058535;28;20295;-84
2023/03/12 14:08:25;;;;;;;2.45;2.25;;;;;;;;;;5056477;28;20228;-83
2023/03/12 14:11:19;;;;;;;2.45;1.95;;;;;;;;;;5056004;28;20189;-82
2023/03/12 14:14:11;;;;;;;1.92;1.65;;;;;;;;;;5055812;28;20194;-82
2023/03/12 14:16:42;;;;;;;1.90;1.80;;;;;;;;;;5056194;28;20190;-83
2023/03/12 14:19:13;;;;;;;2.00;1.80;;;;;;;;;;5053944;28;20217;-83
2023/03/12 14:21:45;;;;;;;2.60;2.40;;;;;;;;;;5056028;28;20713;-83
2023/03/12 14:24:25;;;;;;;1.75;1.65;;;;;;;;;;5054233;28;20206;-83
2023/03/12 14:26:54;;;;;;;1.50;1.40;;;;;;;;;;5063099;28;20646;-83
2023/03/12 14:29:26;;;;;;;1.88;1.70;;;;;;;;;;5074741;28;20213;-82
2023/03/12 14:31:58;;;;;;;1.88;1.77;;;;;;;;;;5073988;28;20572;-83
2023/03/12 14:34:29;;;;;;;1.70;1.60;;;;;;;;;;5075392;28;20196;-83
2023/03/12 14:37:05;;;;;;;1.80;1.70;;;;;;;;;;5076169;28;20193;-81
2023/03/12 14:39:35;;;;;;;2.58;1.95;;;;;;;;;;5057488;28;20239;-83
2023/03/12 14:42:06;;;;;;;1.95;1.83;;;;;;;;;;5075395;28;20191;-82
2023/03/12 14:44:36;;;;;;;1.50;1.38;;;;;;;;;;5075472;28;20225;-83
2023/03/12 14:47:09;;;;;;;1.65;1.55;;;;;;;;;;5074144;28;20280;-83
2023/03/12 14:49:42;;;;;;;2.05;1.95;;;;;;;;;;5075044;28;20217;-83
2023/03/12 14:52:14;;;;;;;3.15;1.67;;;;;;;;;;5074653;28;20221;-82
2023/03/12 14:54:54;;;;;;;1.70;1.60;;;;;;;;;;5074477;28;20185;-83
2023/03/12 14:57:24;;;;;;;1.92;1.83;;;;;;;;;;5063788;28;20205;-82
2023/03/12 14:59:56;;;;;;;2.63;2.42;;;;;;;;;;5054025;28;20296;-83
2023/03/12 15:02:25;;;;;;;2.10;1.90;;;;;;;;;;5054266;28;20194;-83
2023/03/12 15:04:56;;;;;;;1.73;1.63;;;;;;;;;;5054265;28;20244;-82
2023/03/12 15:07:30;;;;;;;2.00;1.90;;;;;;;;;;5053627;28;20269;-84
2023/03/12 15:09:58;;;;;;;1.77;1.60;;;;;;;;;;5052979;28;20205;-83
2023/03/12 15:12:35;;;;;;;1.80;1.70;;;;;;;;;;5054141;28;20592;-83