Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/08 00:00:29;;;;;;;0.10;0.10;;;;;;;;;;5016503;28;20052;-93
2022/05/08 00:02:55;;;;;;;0.10;0.10;;;;;;;;;;5016694;28;20128;-92
2022/05/08 00:05:21;;;;;;;0.10;0.10;;;;;;;;;;5016451;28;20528;-91
2022/05/08 00:07:47;;;;;;;0.10;0.10;;;;;;;;;;5016539;28;20042;-91
2022/05/08 00:10:14;;;;;;;0.10;0.10;;;;;;;;;;5016589;28;20400;-93
2022/05/08 00:12:40;;;;;;;0.10;0.10;;;;;;;;;;5016286;28;20029;-92
2022/05/08 00:15:06;;;;;;;0.10;0.10;;;;;;;;;;5016372;28;20081;-93
2022/05/08 00:17:34;;;;;;;0.10;0.10;;;;;;;;;;5016600;28;20519;-93
2022/05/08 00:20:00;;;;;;;0.10;0.10;;;;;;;;;;5016551;28;20115;-93
2022/05/08 00:22:26;;;;;;;0.10;0.10;;;;;;;;;;5015490;28;20037;-92
2022/05/08 00:24:52;;;;;;;0.10;0.10;;;;;;;;;;5016141;28;20056;-90
2022/05/08 00:27:19;;;;;;;0.10;0.10;;;;;;;;;;5016094;28;20139;-91
2022/05/08 00:29:45;;;;;;;0.10;0.10;;;;;;;;;;5016292;28;20532;-91
2022/05/08 00:32:11;;;;;;;0.10;0.10;;;;;;;;;;5015924;28;20128;-91
2022/05/08 00:34:36;;;;;;;0.10;0.10;;;;;;;;;;5015923;28;20085;-92
2022/05/08 00:37:03;;;;;;;0.10;0.10;;;;;;;;;;5016213;28;20080;-91
2022/05/08 00:39:29;;;;;;;0.10;0.10;;;;;;;;;;5016000;28;20316;-92
2022/05/08 00:41:55;;;;;;;0.10;0.10;;;;;;;;;;5015863;28;20037;-92
2022/05/08 00:44:21;;;;;;;0.10;0.10;;;;;;;;;;5015943;28;20048;-91
2022/05/08 00:46:48;;;;;;;0.10;0.10;;;;;;;;;;5015829;28;20029;-91
2022/05/08 00:49:15;;;;;;;0.10;0.10;;;;;;;;;;5016354;28;20041;-93
2022/05/08 00:51:43;;;;;;;0.10;0.10;;;;;;;;;;5015878;28;20040;-92
2022/05/08 00:54:09;;;;;;;0.10;0.10;;;;;;;;;;5016378;28;20037;-92
2022/05/08 00:56:35;;;;;;;0.10;0.10;;;;;;;;;;5015403;28;20515;-92
2022/05/08 00:59:01;;;;;;;0.10;0.10;;;;;;;;;;5015861;28;20041;-92
2022/05/08 01:01:28;;;;;;;0.10;0.10;;;;;;;;;;5015753;28;20045;-92
2022/05/08 01:03:54;;;;;;;0.10;0.10;;;;;;;;;;5015544;28;20401;-92
2022/05/08 01:06:20;;;;;;;0.10;0.10;;;;;;;;;;5015564;28;20041;-92
2022/05/08 01:08:46;;;;;;;0.10;0.10;;;;;;;;;;5015768;28;20037;-91
2022/05/08 01:11:12;;;;;;;0.10;0.10;;;;;;;;;;5015256;28;20091;-90
2022/05/08 01:13:39;;;;;;;0.10;0.10;;;;;;;;;;5014979;28;20539;-91
2022/05/08 01:16:09;;;;;;;0.10;0.10;;;;;;;;;;5015289;28;20041;-93
2022/05/08 01:18:35;;;;;;;0.10;0.10;;;;;;;;;;5015570;28;20045;-94
2022/05/08 01:21:01;;;;;;;0.10;0.10;;;;;;;;;;5015243;28;20041;-94
2022/05/08 01:23:46;;;;;;;0.10;0.10;;;;;;;;;;5030832;28;20080;-93
2022/05/08 01:26:12;;;;;;;0.10;0.10;;;;;;;;;;4998921;28;20052;-92
2022/05/08 01:28:38;;;;;;;0.10;0.10;;;;;;;;;;5015353;28;20033;-93
2022/05/08 01:31:04;;;;;;;0.10;0.10;;;;;;;;;;4998958;28;20033;-93
2022/05/08 01:33:30;;;;;;;0.10;0.10;;;;;;;;;;5018071;28;20040;-93
2022/05/08 01:36:01;;;;;;;0.10;0.10;;;;;;;;;;5002917;28;20508;-93
2022/05/08 01:38:27;;;;;;;0.10;0.10;;;;;;;;;;5003794;28;20068;-93
2022/05/08 01:40:53;;;;;;;0.10;0.10;;;;;;;;;;5003300;28;20477;-93
2022/05/08 01:43:18;;;;;;;0.10;0.10;;;;;;;;;;5003452;28;20049;-94
2022/05/08 01:45:45;;;;;;;0.10;0.10;;;;;;;;;;5003120;28;20481;-93
2022/05/08 01:48:23;;;;;;;0.10;0.10;;;;;;;;;;5002884;28;20076;-93
2022/05/08 01:50:50;;;;;;;0.10;0.10;;;;;;;;;;5004478;28;20124;-93
2022/05/08 01:53:16;;;;;;;0.10;0.10;;;;;;;;;;5003503;28;20076;-93
2022/05/08 01:55:42;;;;;;;0.10;0.10;;;;;;;;;;5019223;28;20045;-93
2022/05/08 01:58:08;;;;;;;0.10;0.10;;;;;;;;;;5019156;28;20519;-93
2022/05/08 02:00:34;;;;;;;0.10;0.10;;;;;;;;;;5002758;28;20042;-93
2022/05/08 02:03:01;;;;;;;0.10;0.10;;;;;;;;;;5002852;28;20397;-93
2022/05/08 02:05:28;;;;;;;0.10;0.10;;;;;;;;;;5002870;28;20543;-93
2022/05/08 02:07:56;;;;;;;0.10;0.10;;;;;;;;;;5019784;28;20057;-94
2022/05/08 02:10:23;;;;;;;0.10;0.10;;;;;;;;;;5002784;28;20405;-92
2022/05/08 02:12:49;;;;;;;0.10;0.10;;;;;;;;;;5002862;28;20095;-92
2022/05/08 02:15:15;;;;;;;0.10;0.10;;;;;;;;;;5002672;28;20099;-92
2022/05/08 02:17:41;;;;;;;0.10;0.10;;;;;;;;;;5002425;28;20314;-92
2022/05/08 02:20:09;;;;;;;0.10;0.10;;;;;;;;;;5002227;28;20132;-91
2022/05/08 02:22:36;;;;;;;0.10;0.10;;;;;;;;;;5018273;28;20516;-91
2022/05/08 02:25:03;;;;;;;0.10;0.10;;;;;;;;;;5002549;28;20045;-92
2022/05/08 02:27:42;;;;;;;0.10;0.10;;;;;;;;;;5002094;28;20048;-92
2022/05/08 02:30:08;;;;;;;0.10;0.10;;;;;;;;;;5002009;28;20041;-92
2022/05/08 02:32:34;;;;;;;0.10;0.10;;;;;;;;;;5002077;28;20037;-92
2022/05/08 02:35:00;;;;;;;0.55;0.25;;;;;;;;;;5001976;28;20038;-92
2022/05/08 02:37:27;;;;;;;0.10;0.10;;;;;;;;;;5002171;28;20041;-92
2022/05/08 02:39:53;;;;;;;0.10;0.10;;;;;;;;;;5002138;28;20091;-92
2022/05/08 02:42:19;;;;;;;0.10;0.10;;;;;;;;;;5001988;28;20119;-92
2022/05/08 02:44:45;;;;;;;0.10;0.10;;;;;;;;;;5000649;28;20054;-93
2022/05/08 02:47:11;;;;;;;0.10;0.10;;;;;;;;;;5034664;28;20095;-94
2022/05/08 02:49:37;;;;;;;0.10;0.10;;;;;;;;;;5001926;28;20401;-93
2022/05/08 02:52:04;;;;;;;0.10;0.10;;;;;;;;;;5018147;28;20034;-93
2022/05/08 02:54:29;;;;;;;0.10;0.10;;;;;;;;;;5002089;28;20037;-93
2022/05/08 02:59:40;;;;;;;0.10;0.10;;;;;;;;;;5020454;28;20045;-92
2022/05/08 03:02:07;;;;;;;0.10;0.10;;;;;;;;;;5017754;28;20041;-92
2022/05/08 03:04:33;;;;;;;0.10;0.10;;;;;;;;;;5001761;28;20497;-92
2022/05/08 03:07:02;;;;;;;0.10;0.10;;;;;;;;;;5001271;28;20120;-89
2022/05/08 03:09:28;;;;;;;0.10;0.10;;;;;;;;;;5001571;28;20041;-92
2022/05/08 03:11:54;;;;;;;0.10;0.10;;;;;;;;;;5001312;28;20175;-92
2022/05/08 03:14:20;;;;;;;0.10;0.10;;;;;;;;;;5018381;28;20144;-92
2022/05/08 03:16:49;;;;;;;0.10;0.10;;;;;;;;;;5001573;28;20416;-93
2022/05/08 03:19:21;;;;;;;0.10;0.10;;;;;;;;;;5017625;28;20045;-93
2022/05/08 03:21:51;;;;;;;0.10;0.10;;;;;;;;;;5001344;28;20049;-92
2022/05/08 03:24:17;;;;;;;0.10;0.10;;;;;;;;;;5001814;28;20408;-92
2022/05/08 03:26:43;;;;;;;0.10;0.10;;;;;;;;;;5000824;28;20047;-94
2022/05/08 03:29:09;;;;;;;0.10;0.10;;;;;;;;;;5001242;28;20064;-94
2022/05/08 03:31:35;;;;;;;0.10;0.10;;;;;;;;;;5000982;28;20033;-92
2022/05/08 03:34:01;;;;;;;0.10;0.10;;;;;;;;;;5017075;28;20044;-93
2022/05/08 03:36:27;;;;;;;0.10;0.10;;;;;;;;;;5000972;28;20041;-93
2022/05/08 03:38:53;;;;;;;0.10;0.10;;;;;;;;;;5001040;28;20091;-92
2022/05/08 03:41:19;;;;;;;0.43;0.25;;;;;;;;;;5017199;28;20432;-93
2022/05/08 03:43:46;;;;;;;0.10;0.10;;;;;;;;;;5017070;28;20412;-93
2022/05/08 03:46:13;;;;;;;0.10;0.10;;;;;;;;;;5016957;28;20046;-90
2022/05/08 03:48:39;;;;;;;0.10;0.10;;;;;;;;;;5016554;28;20075;-91
2022/05/08 03:51:05;;;;;;;0.10;0.10;;;;;;;;;;5016677;28;20057;-91
2022/05/08 03:53:31;;;;;;;0.10;0.10;;;;;;;;;;5000279;28;20492;-91
2022/05/08 03:55:57;;;;;;;0.10;0.10;;;;;;;;;;5016583;28;20041;-91
2022/05/08 03:58:23;;;;;;;0.10;0.10;;;;;;;;;;5017033;28;20041;-91
2022/05/08 04:00:49;;;;;;;0.10;0.10;;;;;;;;;;5000193;28;20440;-92
2022/05/08 04:03:15;;;;;;;0.10;0.10;;;;;;;;;;5033048;28;20037;-91
2022/05/08 04:05:41;;;;;;;0.10;0.10;;;;;;;;;;5016732;28;20539;-93
2022/05/08 04:08:07;;;;;;;0.10;0.10;;;;;;;;;;5000292;28;20044;-92
2022/05/08 04:10:33;;;;;;;0.10;0.10;;;;;;;;;;5000146;28;20037;-92
2022/05/08 04:13:00;;;;;;;0.10;0.10;;;;;;;;;;5000273;28;20473;-91
2022/05/08 04:18:10;;;;;;;0.10;0.10;;;;;;;;;;5018845;28;20049;-91
2022/05/08 04:20:37;;;;;;;0.10;0.10;;;;;;;;;;4999810;28;20047;-91
2022/05/08 04:25:49;;;;;;;0.10;0.10;;;;;;;;;;5018745;28;20124;-92
2022/05/08 04:28:16;;;;;;;0.10;0.10;;;;;;;;;;4999702;28;20080;-92
2022/05/08 04:30:42;;;;;;;0.10;0.10;;;;;;;;;;4999900;28;20037;-92
2022/05/08 04:33:08;;;;;;;0.10;0.10;;;;;;;;;;4999601;28;20041;-91
2022/05/08 04:35:34;;;;;;;0.10;0.10;;;;;;;;;;5016527;28;20481;-92
2022/05/08 04:38:00;;;;;;;0.10;0.10;;;;;;;;;;4999705;28;20048;-91
2022/05/08 04:40:26;;;;;;;0.10;0.10;;;;;;;;;;4999586;28;20041;-91
2022/05/08 04:42:52;;;;;;;0.10;0.10;;;;;;;;;;4999293;28;20037;-91
2022/05/08 04:45:18;;;;;;;0.10;0.10;;;;;;;;;;4999432;28;20064;-91
2022/05/08 04:47:44;;;;;;;0.10;0.10;;;;;;;;;;5016114;28;20106;-92
2022/05/08 04:50:10;;;;;;;0.10;0.10;;;;;;;;;;4999510;28;20040;-91
2022/05/08 04:52:36;;;;;;;0.10;0.10;;;;;;;;;;4999760;28;20354;-92
2022/05/08 04:55:03;;;;;;;0.10;0.10;;;;;;;;;;5015848;28;20043;-92
2022/05/08 04:57:30;;;;;;;0.10;0.10;;;;;;;;;;4999630;28;20084;-92
2022/05/08 04:59:56;;;;;;;0.10;0.10;;;;;;;;;;4999606;28;20096;-93
2022/05/08 05:02:23;;;;;;;0.10;0.10;;;;;;;;;;4999425;28;20532;-93
2022/05/08 05:04:49;;;;;;;0.10;0.10;;;;;;;;;;4999524;28;20087;-94
2022/05/08 05:07:15;;;;;;;0.10;0.10;;;;;;;;;;5000920;28;20094;-92
2022/05/08 05:09:41;;;;;;;0.10;0.10;;;;;;;;;;4999690;28;20124;-94
2022/05/08 05:12:07;;;;;;;0.10;0.10;;;;;;;;;;4999290;28;20485;-94
2022/05/08 05:14:33;;;;;;;0.10;0.10;;;;;;;;;;4999617;28;20488;-93
2022/05/08 05:17:00;;;;;;;0.10;0.10;;;;;;;;;;5000795;28;20485;-93
2022/05/08 05:19:26;;;;;;;0.10;0.10;;;;;;;;;;4999808;28;20041;-93
2022/05/08 05:21:52;;;;;;;0.10;0.10;;;;;;;;;;4998970;28;20096;-93
2022/05/08 05:24:18;;;;;;;0.10;0.10;;;;;;;;;;4999243;28;20088;-93
2022/05/08 05:26:44;;;;;;;0.10;0.10;;;;;;;;;;5015446;28;20045;-93
2022/05/08 05:29:10;;;;;;;0.10;0.10;;;;;;;;;;4999325;28;20111;-93
2022/05/08 05:31:36;;;;;;;0.10;0.10;;;;;;;;;;4999619;28;20116;-92
2022/05/08 05:34:02;;;;;;;0.20;0.20;;;;;;;;;;5035156;28;20087;-92
2022/05/08 05:36:28;;;;;;;0.13;0.13;;;;;;;;;;5008014;28;20045;-93
2022/05/08 05:38:54;;;;;;;0.10;0.10;;;;;;;;;;4998992;28;20042;-92
2022/05/08 05:41:20;;;;;;;0.10;0.10;;;;;;;;;;4999015;28;20129;-92
2022/05/08 05:43:46;;;;;;;0.10;0.10;;;;;;;;;;5001865;28;20037;-90
2022/05/08 05:48:57;;;;;;;0.10;0.10;;;;;;;;;;5029829;28;20116;-90
2022/05/08 05:51:23;;;;;;;0.10;0.10;;;;;;;;;;4998429;28;20476;-90
2022/05/08 05:53:49;;;;;;;0.10;0.10;;;;;;;;;;5013881;28;20037;-91
2022/05/08 05:56:15;;;;;;;0.10;0.10;;;;;;;;;;4998307;28;20107;-91
2022/05/08 05:58:41;;;;;;;0.10;0.10;;;;;;;;;;4998384;28;20041;-91
2022/05/08 06:01:07;;;;;;;0.10;0.10;;;;;;;;;;4998644;28;20051;-91
2022/05/08 06:03:33;;;;;;;0.10;0.10;;;;;;;;;;4998448;28;20069;-90
2022/05/08 06:05:59;;;;;;;0.00;0.00;;;;;;;;;;4999994;28;20046;-90
2022/05/08 06:08:25;;;;;;;0.10;0.10;;;;;;;;;;5015331;28;20052;-91
2022/05/08 06:10:51;;;;;;;0.10;0.10;;;;;;;;;;5014267;28;20047;-90
2022/05/08 06:13:17;;;;;;;0.10;0.10;;;;;;;;;;5014338;28;20037;-90
2022/05/08 06:15:43;;;;;;;0.10;0.10;;;;;;;;;;4998099;28;20044;-91
2022/05/08 06:18:09;;;;;;;0.10;0.10;;;;;;;;;;5014897;28;20049;-91
2022/05/08 06:20:35;;;;;;;0.10;0.10;;;;;;;;;;5001870;28;20132;-92
2022/05/08 06:23:01;;;;;;;0.10;0.10;;;;;;;;;;5018027;28;20144;-91
2022/05/08 06:25:27;;;;;;;0.10;0.10;;;;;;;;;;5001650;28;20509;-90
2022/05/08 06:27:53;;;;;;;0.10;0.10;;;;;;;;;;5001488;28;20509;-93
2022/05/08 06:30:19;;;;;;;0.10;0.10;;;;;;;;;;5001469;28;20037;-91
2022/05/08 06:32:45;;;;;;;0.10;0.10;;;;;;;;;;5017724;28;20038;-92
2022/05/08 06:35:11;;;;;;;0.10;0.10;;;;;;;;;;5018826;28;20415;-91
2022/05/08 06:37:37;;;;;;;0.10;0.10;;;;;;;;;;5017950;28;20125;-91
2022/05/08 06:40:03;;;;;;;0.10;0.10;;;;;;;;;;5017770;28;20524;-91
2022/05/08 06:42:31;;;;;;;0.10;0.10;;;;;;;;;;4997531;28;20053;-91
2022/05/08 06:44:57;;;;;;;0.30;0.30;;;;;;;;;;5022459;28;20037;-91
2022/05/08 06:47:23;;;;;;;0.20;0.20;;;;;;;;;;5031309;28;20541;-92
2022/05/08 06:49:49;;;;;;;0.10;0.10;;;;;;;;;;5001703;28;20037;-94
2022/05/08 06:52:15;;;;;;;0.40;0.40;;;;;;;;;;5001668;28;20561;-93
2022/05/08 06:54:41;;;;;;;0.10;0.10;;;;;;;;;;5001280;28;20040;-91
2022/05/08 06:57:07;;;;;;;0.10;0.10;;;;;;;;;;5001313;28;20091;-91
2022/05/08 07:02:17;;;;;;;0.20;0.17;;;;;;;;;;5021117;28;20456;-91
2022/05/08 07:04:43;;;;;;;0.20;0.20;;;;;;;;;;5036882;28;20041;-90
2022/05/08 07:07:09;;;;;;;0.10;0.10;;;;;;;;;;5020375;28;20071;-91
2022/05/08 07:09:35;;;;;;;0.55;0.20;;;;;;;;;;5020536;28;20045;-92
2022/05/08 07:12:01;;;;;;;0.10;0.10;;;;;;;;;;5020291;28;20451;-90
2022/05/08 07:14:27;;;;;;;0.10;0.10;;;;;;;;;;5020085;28;20040;-90
2022/05/08 07:16:53;;;;;;;0.10;0.10;;;;;;;;;;5020434;28;20397;-93
2022/05/08 07:19:19;;;;;;;0.10;0.10;;;;;;;;;;5008238;28;20037;-90
2022/05/08 07:21:45;;;;;;;0.10;0.10;;;;;;;;;;5016408;28;20696;-90
2022/05/08 07:24:11;;;;;;;0.10;0.10;;;;;;;;;;5017028;28;20037;-90
2022/05/08 07:26:37;;;;;;;0.10;0.10;;;;;;;;;;5016900;28;20048;-92
2022/05/08 07:29:04;;;;;;;0.10;0.10;;;;;;;;;;5000684;28;20128;-90
2022/05/08 07:31:31;;;;;;;0.10;0.10;;;;;;;;;;5016049;28;20539;-90
2022/05/08 07:36:48;;;;;;;0.10;0.10;;;;;;;;;;5025053;28;20427;-93
2022/05/08 07:39:14;;;;;;;0.10;0.10;;;;;;;;;;5019901;28;20132;-93
2022/05/08 07:41:40;;;;;;;0.10;0.10;;;;;;;;;;5020246;28;20055;-91
2022/05/08 07:44:06;;;;;;;0.10;0.10;;;;;;;;;;5019628;28;20099;-93
2022/05/08 07:46:32;;;;;;;0.10;0.10;;;;;;;;;;5019738;28;20087;-92
2022/05/08 07:48:58;;;;;;;0.10;0.10;;;;;;;;;;5019506;28;20274;-93
2022/05/08 07:51:24;;;;;;;0.10;0.10;;;;;;;;;;5019639;28;20127;-91
2022/05/08 07:53:52;;;;;;;0.10;0.10;;;;;;;;;;5020217;28;20047;-91
2022/05/08 07:56:18;;;;;;;0.40;0.40;;;;;;;;;;5019609;28;20037;-91
2022/05/08 07:58:44;;;;;;;0.10;0.10;;;;;;;;;;5019560;28;20045;-93
2022/05/08 08:01:10;;;;;;;0.10;0.10;;;;;;;;;;5020082;28;20384;-92
2022/05/08 08:03:36;;;;;;;0.10;0.10;;;;;;;;;;5019180;28;20045;-92
2022/05/08 08:06:02;;;;;;;0.10;0.10;;;;;;;;;;5035733;28;20083;-92
2022/05/08 08:08:28;;;;;;;0.10;0.10;;;;;;;;;;5036013;28;20500;-92
2022/05/08 08:10:58;;;;;;;0.10;0.10;;;;;;;;;;5019516;28;20090;-92
2022/05/08 08:13:24;;;;;;;0.10;0.10;;;;;;;;;;5019433;28;20032;-92
2022/05/08 08:15:50;;;;;;;0.10;0.10;;;;;;;;;;5019034;28;20045;-92
2022/05/08 08:18:16;;;;;;;0.10;0.10;;;;;;;;;;5035546;28;20040;-92
2022/05/08 08:20:42;;;;;;;0.10;0.10;;;;;;;;;;5035543;28;20048;-91
2022/05/08 08:23:08;;;;;;;0.10;0.10;;;;;;;;;;5018721;28;20053;-92
2022/05/08 08:25:34;;;;;;;0.10;0.10;;;;;;;;;;5035380;28;20553;-92
2022/05/08 08:28:01;;;;;;;0.10;0.10;;;;;;;;;;5018934;28;20040;-92
2022/05/08 08:30:27;;;;;;;0.10;0.10;;;;;;;;;;5020097;28;20033;-91
2022/05/08 08:32:53;;;;;;;0.10;0.10;;;;;;;;;;5018335;28;20033;-91
2022/05/08 08:35:19;;;;;;;0.20;0.20;;;;;;;;;;5035072;28;20056;-93
2022/05/08 08:37:45;;;;;;;0.10;0.10;;;;;;;;;;5018851;28;20037;-91
2022/05/08 08:40:11;;;;;;;0.22;0.22;;;;;;;;;;5018996;28;20321;-91
2022/05/08 08:42:40;;;;;;;4.18;0.50;;;;;;;;;;5034221;28;20037;-92
2022/05/08 08:47:54;;;;;;;0.10;0.10;;;;;;;;;;5037213;28;20037;-91
2022/05/08 08:50:23;;;;;;;0.20;0.20;;;;;;;;;;5034599;28;20040;-91
2022/05/08 08:52:49;;;;;;;0.10;0.10;;;;;;;;;;5034736;28;20522;-91
2022/05/08 08:55:15;;;;;;;0.10;0.10;;;;;;;;;;5018472;28;20534;-90
2022/05/08 08:57:42;;;;;;;0.20;0.20;;;;;;;;;;5018257;28;20075;-91
2022/05/08 09:00:08;;;;;;;1.75;0.28;;;;;;;;;;5018649;28;20445;-91
2022/05/08 09:02:34;;;;;;;0.15;0.15;;;;;;;;;;5017814;28;20053;-91
2022/05/08 09:05:01;;;;;;;0.10;0.10;;;;;;;;;;5018047;28;20341;-91
2022/05/08 09:07:39;;;;;;;0.10;0.10;;;;;;;;;;5018025;28;20135;-90
2022/05/08 09:10:08;;;;;;;0.10;0.10;;;;;;;;;;5050853;28;20043;-90
2022/05/08 09:12:34;;;;;;;0.10;0.10;;;;;;;;;;5050978;28;20381;-89
2022/05/08 09:15:00;;;;;;;0.10;0.10;;;;;;;;;;5034168;28;20041;-90
2022/05/08 09:17:42;;;;;;;0.10;0.10;;;;;;;;;;5034425;28;20450;-89
2022/05/08 09:20:23;;;;;;;1.25;0.65;;;;;;;;;;5034310;28;20044;-91
2022/05/08 09:22:59;;;;;;;0.10;0.10;;;;;;;;;;5017342;28;20243;-90
2022/05/08 09:25:25;;;;;;;0.10;0.10;;;;;;;;;;5033916;28;20049;-89
2022/05/08 09:28:00;;;;;;;0.10;0.10;;;;;;;;;;5050488;28;20037;-91
2022/05/08 09:30:26;;;;;;;0.10;0.10;;;;;;;;;;5017777;28;20044;-91
2022/05/08 09:32:52;;;;;;;0.28;0.20;;;;;;;;;;5017507;28;20037;-90
2022/05/08 09:35:18;;;;;;;0.10;0.10;;;;;;;;;;5017555;28;20049;-90
2022/05/08 09:37:53;;;;;;;0.10;0.10;;;;;;;;;;5029051;28;20053;-90
2022/05/08 09:40:20;;;;;;;0.10;0.10;;;;;;;;;;5014306;28;20037;-90
2022/05/08 09:42:47;;;;;;;0.10;0.10;;;;;;;;;;5014140;28;20050;-91
2022/05/08 09:45:13;;;;;;;0.10;0.10;;;;;;;;;;5030852;28;20063;-91
2022/05/08 09:47:46;;;;;;;0.10;0.10;;;;;;;;;;5030774;28;20109;-90
2022/05/08 09:50:12;;;;;;;0.10;0.10;;;;;;;;;;5030974;28;20104;-90
2022/05/08 09:52:42;;;;;;;0.10;0.10;;;;;;;;;;5014102;28;20064;-90
2022/05/08 09:55:08;;;;;;;0.13;0.13;;;;;;;;;;5001899;28;20046;-90
2022/05/08 09:57:34;;;;;;;0.15;0.15;;;;;;;;;;5001910;28;20511;-92
2022/05/08 10:00:01;;;;;;;0.10;0.10;;;;;;;;;;5003450;28;20303;-92
2022/05/08 10:02:27;;;;;;;0.10;0.10;;;;;;;;;;5002005;28;20083;-91
2022/05/08 10:04:53;;;;;;;0.32;0.20;;;;;;;;;;5001798;28;20081;-92
2022/05/08 10:07:19;;;;;;;0.20;0.20;;;;;;;;;;5018639;28;20041;-92
2022/05/08 10:15:18;;;;;;;0.10;0.10;;;;;;;;;;5023212;28;20072;-93
2022/05/08 10:17:44;;;;;;;0.10;0.10;;;;;;;;;;5007471;28;20109;-93
2022/05/08 10:20:10;;;;;;;0.10;0.10;;;;;;;;;;5021036;28;20049;-92
2022/05/08 10:22:47;;;;;;;0.10;0.10;;;;;;;;;;5019820;28;20370;-93
2022/05/08 10:25:17;;;;;;;0.10;0.10;;;;;;;;;;5019829;28;20054;-93
2022/05/08 10:28:03;;;;;;;0.40;0.40;;;;;;;;;;5002229;28;20076;-94
2022/05/08 10:30:29;;;;;;;0.13;0.13;;;;;;;;;;5022795;28;20079;-93
2022/05/08 10:32:55;;;;;;;0.10;0.10;;;;;;;;;;5004133;28;20098;-92
2022/05/08 10:35:25;;;;;;;0.10;0.10;;;;;;;;;;5007784;28;20041;-92
2022/05/08 10:38:04;;;;;;;0.10;0.10;;;;;;;;;;5019227;28;20038;-92
2022/05/08 10:40:33;;;;;;;0.10;0.10;;;;;;;;;;5018390;28;20044;-92
2022/05/08 10:42:59;;;;;;;0.10;0.10;;;;;;;;;;5002686;28;20041;-92
2022/05/08 10:45:32;;;;;;;0.10;0.10;;;;;;;;;;5035831;28;20496;-91
2022/05/08 10:48:05;;;;;;;0.10;0.10;;;;;;;;;;5017977;28;20216;-93
2022/05/08 10:50:31;;;;;;;0.20;0.20;;;;;;;;;;5002050;28;20038;-90
2022/05/08 10:52:58;;;;;;;0.10;0.10;;;;;;;;;;5033774;28;20068;-91
2022/05/08 10:55:24;;;;;;;0.10;0.10;;;;;;;;;;5017866;28;20485;-91
2022/05/08 10:57:51;;;;;;;0.10;0.10;;;;;;;;;;5018161;28;20052;-91
2022/05/08 11:00:49;;;;;;;0.15;0.15;;;;;;;;;;5001071;28;20132;-91
2022/05/08 11:03:22;;;;;;;0.10;0.10;;;;;;;;;;5017865;28;20052;-95
2022/05/08 11:05:48;;;;;;;0.10;0.10;;;;;;;;;;5000643;28;20045;-93
2022/05/08 11:08:20;;;;;;;0.10;0.10;;;;;;;;;;5017806;28;20033;-93
2022/05/08 11:10:46;;;;;;;0.10;0.10;;;;;;;;;;5017382;28;20393;-90
2022/05/08 11:13:17;;;;;;;0.20;0.20;;;;;;;;;;5016743;28;20048;-90
2022/05/08 11:15:43;;;;;;;0.15;0.15;;;;;;;;;;5001239;28;20128;-90
2022/05/08 11:18:15;;;;;;;0.20;0.20;;;;;;;;;;5033308;28;20092;-91
2022/05/08 11:20:45;;;;;;;0.10;0.10;;;;;;;;;;5017261;28;20453;-91
2022/05/08 11:23:11;;;;;;;0.10;0.10;;;;;;;;;;5000431;28;20065;-91
2022/05/08 11:25:37;;;;;;;0.10;0.10;;;;;;;;;;5016811;28;20211;-91
2022/05/08 11:28:03;;;;;;;0.10;0.10;;;;;;;;;;5000895;28;20201;-92
2022/05/08 11:30:33;;;;;;;0.20;0.20;;;;;;;;;;5016896;28;20064;-89
2022/05/08 11:36:04;;;;;;;0.10;0.10;;;;;;;;;;5019528;28;20448;-91
2022/05/08 11:38:48;;;;;;;0.10;0.10;;;;;;;;;;5002421;28;20099;-90
2022/05/08 11:41:15;;;;;;;0.10;0.10;;;;;;;;;;4980944;28;20120;-91
2022/05/08 11:43:48;;;;;;;0.13;0.13;;;;;;;;;;4980737;28;20125;-92
2022/05/08 11:46:17;;;;;;;0.10;0.10;;;;;;;;;;4980919;28;20433;-91
2022/05/08 11:48:44;;;;;;;0.10;0.10;;;;;;;;;;4981414;28;20039;-92
2022/05/08 11:51:20;;;;;;;0.10;0.10;;;;;;;;;;4980723;28;20045;-92
2022/05/08 11:53:47;;;;;;;0.10;0.10;;;;;;;;;;4980800;28;20046;-92
2022/05/08 11:56:32;;;;;;;0.10;0.10;;;;;;;;;;4980994;28;20128;-92
2022/05/08 11:58:59;;;;;;;0.10;0.10;;;;;;;;;;4997082;28;20037;-91
2022/05/08 12:01:29;;;;;;;0.10;0.10;;;;;;;;;;4996657;28;20050;-92
2022/05/08 12:03:56;;;;;;;0.10;0.10;;;;;;;;;;4980633;28;20049;-91
2022/05/08 12:06:22;;;;;;;0.10;0.10;;;;;;;;;;4996398;28;20095;-91
2022/05/08 12:08:48;;;;;;;0.20;0.20;;;;;;;;;;4980024;28;20482;-91
2022/05/08 12:11:30;;;;;;;0.10;0.10;;;;;;;;;;4980377;28;20034;-92
2022/05/08 12:14:03;;;;;;;0.10;0.10;;;;;;;;;;4980196;28;20038;-91
2022/05/08 12:16:31;;;;;;;0.20;0.20;;;;;;;;;;4979915;28;20061;-90
2022/05/08 12:19:11;;;;;;;0.47;0.35;;;;;;;;;;4996401;28;20052;-90
2022/05/08 12:21:37;;;;;;;0.10;0.10;;;;;;;;;;4995868;28;20045;-90
2022/05/08 12:24:10;;;;;;;0.10;0.10;;;;;;;;;;4980176;28;20042;-91
2022/05/08 12:26:36;;;;;;;0.15;0.15;;;;;;;;;;4980286;28;20042;-91
2022/05/08 12:29:02;;;;;;;0.10;0.10;;;;;;;;;;4995823;28;20038;-88
2022/05/08 12:31:28;;;;;;;0.10;0.10;;;;;;;;;;4995656;28;20077;-89
2022/05/08 12:33:54;;;;;;;0.10;0.10;;;;;;;;;;4979616;28;20065;-89
2022/05/08 12:36:20;;;;;;;0.10;0.10;;;;;;;;;;4979757;28;20041;-89
2022/05/08 12:38:46;;;;;;;0.10;0.10;;;;;;;;;;4995568;28;20081;-90
2022/05/08 12:41:12;;;;;;;1.55;0.57;;;;;;;;;;4979414;28;20045;-89
2022/05/08 12:43:38;;;;;;;0.10;0.10;;;;;;;;;;4995648;28;20037;-90
2022/05/08 12:46:04;;;;;;;0.10;0.10;;;;;;;;;;4979571;28;20042;-91
2022/05/08 12:48:30;;;;;;;0.10;0.10;;;;;;;;;;4995938;28;20501;-91
2022/05/08 12:50:56;;;;;;;0.17;0.17;;;;;;;;;;4979925;28;20367;-89
2022/05/08 12:53:22;;;;;;;0.10;0.10;;;;;;;;;;4995670;28;20042;-91
2022/05/08 12:55:48;;;;;;;0.10;0.10;;;;;;;;;;4979879;28;20038;-90
2022/05/08 13:00:58;;;;;;;0.10;0.10;;;;;;;;;;4998207;28;20046;-91
2022/05/08 13:03:25;;;;;;;0.20;0.20;;;;;;;;;;4979736;28;20045;-91
2022/05/08 13:05:51;;;;;;;0.10;0.10;;;;;;;;;;5011862;28;20049;-91
2022/05/08 13:08:17;;;;;;;0.10;0.10;;;;;;;;;;4995595;28;20037;-90
2022/05/08 13:10:43;;;;;;;0.10;0.10;;;;;;;;;;4995291;28;20046;-90
2022/05/08 13:13:09;;;;;;;0.10;0.10;;;;;;;;;;4995165;28;20044;-90
2022/05/08 13:15:35;;;;;;;0.17;0.17;;;;;;;;;;4995382;28;20053;-91
2022/05/08 13:18:01;;;;;;;0.10;0.10;;;;;;;;;;4979109;28;20041;-91
2022/05/08 13:20:27;;;;;;;0.10;0.10;;;;;;;;;;4979412;28;20042;-90
2022/05/08 13:22:53;;;;;;;0.10;0.10;;;;;;;;;;4979136;28;20049;-91
2022/05/08 13:25:19;;;;;;;0.10;0.10;;;;;;;;;;4979430;28;20516;-91
2022/05/08 13:27:45;;;;;;;0.60;0.60;;;;;;;;;;4978939;28;20147;-91
2022/05/08 13:30:11;;;;;;;0.10;0.10;;;;;;;;;;4995543;28;20044;-92
2022/05/08 13:32:39;;;;;;;0.20;0.20;;;;;;;;;;4979384;28;20034;-93
2022/05/08 13:35:05;;;;;;;0.10;0.10;;;;;;;;;;4996225;28;20156;-92
2022/05/08 13:37:31;;;;;;;0.10;0.10;;;;;;;;;;4979118;28;20481;-92
2022/05/08 13:40:00;;;;;;;0.10;0.10;;;;;;;;;;4995634;28;20099;-91
2022/05/08 13:42:26;;;;;;;0.10;0.10;;;;;;;;;;4995769;28;20045;-91
2022/05/08 13:44:55;;;;;;;0.35;0.35;;;;;;;;;;5011497;28;20044;-91
2022/05/08 13:47:21;;;;;;;0.10;0.10;;;;;;;;;;4984589;28;20118;-91
2022/05/08 13:49:47;;;;;;;0.10;0.10;;;;;;;;;;5011385;28;20041;-91
2022/05/08 13:52:13;;;;;;;0.10;0.10;;;;;;;;;;4994862;28;20045;-91
2022/05/08 13:54:42;;;;;;;0.10;0.10;;;;;;;;;;4995090;28;20121;-91
2022/05/08 13:57:08;;;;;;;0.10;0.10;;;;;;;;;;5011393;28;20078;-91
2022/05/08 13:59:34;;;;;;;0.10;0.10;;;;;;;;;;4995031;28;20060;-90
2022/05/08 14:02:00;;;;;;;0.10;0.10;;;;;;;;;;5011125;28;20088;-91
2022/05/08 14:04:26;;;;;;;0.10;0.10;;;;;;;;;;4995004;28;20034;-91
2022/05/08 14:06:52;;;;;;;0.10;0.10;;;;;;;;;;4994957;28;20482;-91
2022/05/08 14:09:18;;;;;;;0.10;0.10;;;;;;;;;;4994851;28;20037;-91
2022/05/08 14:11:44;;;;;;;0.10;0.10;;;;;;;;;;5011306;28;20050;-90
2022/05/08 14:14:10;;;;;;;0.10;0.10;;;;;;;;;;5011055;28;20389;-90
2022/05/08 14:16:36;;;;;;;1.02;0.95;;;;;;;;;;4994784;28;20462;-90
2022/05/08 14:19:02;;;;;;;0.10;0.10;;;;;;;;;;5011025;28;20128;-91
2022/05/08 14:21:28;;;;;;;0.10;0.10;;;;;;;;;;4994721;28;20045;-90
2022/05/08 14:23:54;;;;;;;0.10;0.10;;;;;;;;;;5010979;28;20046;-90
2022/05/08 14:26:20;;;;;;;0.20;0.20;;;;;;;;;;4994710;28;20116;-91
2022/05/08 14:28:46;;;;;;;0.10;0.10;;;;;;;;;;4994657;28;20050;-90
2022/05/08 14:36:41;;;;;;;0.10;0.10;;;;;;;;;;5010871;28;20046;-90
2022/05/08 14:39:07;;;;;;;0.20;0.20;;;;;;;;;;5011016;28;20096;-91
2022/05/08 14:41:33;;;;;;;0.10;0.10;;;;;;;;;;4996723;28;20480;-90
2022/05/08 14:43:59;;;;;;;0.10;0.10;;;;;;;;;;4998493;28;20050;-90
2022/05/08 14:46:25;;;;;;;0.10;0.10;;;;;;;;;;4997977;28;20111;-90
2022/05/08 14:48:51;;;;;;;0.20;0.20;;;;;;;;;;5014458;28;20042;-90
2022/05/08 14:51:16;;;;;;;0.10;0.10;;;;;;;;;;4997747;28;20600;-90
2022/05/08 14:53:43;;;;;;;0.10;0.10;;;;;;;;;;5032392;28;20501;-90
2022/05/08 14:56:12;;;;;;;0.10;0.10;;;;;;;;;;5036967;28;20063;-90
2022/05/08 14:58:38;;;;;;;0.10;0.10;;;;;;;;;;5020891;28;20040;-90
2022/05/08 15:01:04;;;;;;;0.10;0.10;;;;;;;;;;5036742;28;20472;-89
2022/05/08 15:03:31;;;;;;;0.10;0.10;;;;;;;;;;5037108;28;20044;-90
2022/05/08 15:05:57;;;;;;;0.10;0.10;;;;;;;;;;5036907;28;20393;-90
2022/05/08 15:08:23;;;;;;;0.10;0.10;;;;;;;;;;5036679;28;20329;-90
2022/05/08 15:10:49;;;;;;;0.10;0.10;;;;;;;;;;5021880;28;20043;-93
2022/05/08 15:13:15;;;;;;;0.32;0.32;;;;;;;;;;5040608;28;20045;-93
2022/05/08 15:15:41;;;;;;;0.10;0.10;;;;;;;;;;5020503;28;20041;-91
2022/05/08 15:20:55;;;;;;;0.10;0.10;;;;;;;;;;5039522;28;20055;-92