Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/08 00:00:18;;;;;;;;;;;;;;;16.20;67.11;97462.16;5075200;28;20353;-71
2022/07/08 00:02:44;;;;;;;;;;;;;;;16.17;66.75;97473.22;5075227;28;19959;-70
2022/07/08 00:05:10;;;;;;;;;;;;;;;16.12;66.38;97465.16;5075167;28;20457;-71
2022/07/08 00:07:36;;;;;;;;;;;;;;;16.09;66.39;97468.25;5075325;28;19962;-71
2022/07/08 00:10:05;;;;;;;;;;;;;;;16.08;67.19;97485.16;5074980;28;19986;-71
2022/07/08 00:12:31;;;;;;;;;;;;;;;16.08;66.90;97490.44;5075160;28;19961;-70
2022/07/08 00:14:57;;;;;;;;;;;;;;;16.01;66.18;97491.34;5074892;28;20361;-71
2022/07/08 00:17:23;;;;;;;;;;;;;;;15.92;65.86;97486.63;5074046;28;20469;-71
2022/07/08 00:19:48;;;;;;;;;;;;;;;15.82;64.30;97479.22;5075000;28;20306;-70
2022/07/08 00:22:14;;;;;;;;;;;;;;;15.74;64.22;97480.34;5075020;28;19966;-71
2022/07/08 00:24:40;;;;;;;;;;;;;;;15.66;64.41;97482.47;5074717;28;19986;-70
2022/07/08 00:27:06;;;;;;;;;;;;;;;15.56;64.66;97486.47;5074954;28;20489;-71
2022/07/08 00:29:32;;;;;;;;;;;;;;;15.53;64.59;97486.91;5074779;28;20382;-72
2022/07/08 00:31:58;;;;;;;;;;;;;;;15.47;64.61;97489.66;5074620;28;20063;-71
2022/07/08 00:34:24;;;;;;;;;;;;;;;15.41;64.24;97478.13;5074669;28;20011;-71
2022/07/08 00:36:49;;;;;;;;;;;;;;;15.35;64.03;97492.22;5074738;28;20074;-71
2022/07/08 00:39:15;;;;;;;;;;;;;;;15.26;63.29;97489.06;5074424;28;19958;-71
2022/07/08 00:41:41;;;;;;;;;;;;;;;15.18;63.82;97492.84;5074489;28;20026;-71
2022/07/08 00:44:07;;;;;;;;;;;;;;;15.09;63.68;97504.72;5074319;28;19952;-71
2022/07/08 00:46:33;;;;;;;;;;;;;;;15.05;63.81;97506.19;5074832;28;20480;-71
2022/07/08 00:48:59;;;;;;;;;;;;;;;15.01;63.47;97503.22;5074353;28;20024;-71
2022/07/08 00:51:25;;;;;;;;;;;;;;;14.96;63.30;97503.03;5074235;28;20032;-71
2022/07/08 00:53:51;;;;;;;;;;;;;;;14.91;63.36;97505.53;5074228;28;19959;-72
2022/07/08 00:56:19;;;;;;;;;;;;;;;14.88;63.13;97521.00;5074532;28;20298;-71
2022/07/08 00:58:46;;;;;;;;;;;;;;;14.86;62.81;97505.38;5074193;28;19961;-72
2022/07/08 01:01:12;;;;;;;;;;;;;;;14.84;63.06;97514.56;5073955;28;19954;-71
2022/07/08 01:03:38;;;;;;;;;;;;;;;14.81;62.79;97510.53;5074293;28;19968;-72
2022/07/08 01:06:03;;;;;;;;;;;;;;;14.76;62.48;97510.34;5074109;28;19994;-72
2022/07/08 01:08:29;;;;;;;;;;;;;;;14.72;62.58;97509.16;5073168;28;19961;-72
2022/07/08 01:10:56;;;;;;;;;;;;;;;14.65;61.69;97495.22;5074146;28;19957;-71
2022/07/08 01:13:22;;;;;;;;;;;;;;;14.61;62.30;97498.31;5074030;28;19961;-72
2022/07/08 01:15:48;;;;;;;;;;;;;;;14.57;62.33;97498.94;5073943;28;19960;-72
2022/07/08 01:18:28;;;;;;;;;;;;;;;14.55;62.50;97495.69;5073844;28;19963;-72
2022/07/08 01:20:54;;;;;;;;;;;;;;;14.51;62.00;97492.69;5073610;28;19960;-72
2022/07/08 01:23:20;;;;;;;;;;;;;;;14.48;62.55;97503.66;5074374;28;19952;-71
2022/07/08 01:25:47;;;;;;;;;;;;;;;14.45;62.24;97496.19;5074109;28;19964;-71
2022/07/08 01:28:14;;;;;;;;;;;;;;;14.45;62.01;97495.38;5073676;28;19985;-71
2022/07/08 01:30:40;;;;;;;;;;;;;;;14.40;62.48;97510.06;5073716;28;19969;-71
2022/07/08 01:33:06;;;;;;;;;;;;;;;14.40;62.10;97503.94;5073591;28;19956;-72
2022/07/08 01:35:32;;;;;;;;;;;;;;;14.38;62.09;97504.19;5073836;28;20324;-72
2022/07/08 01:37:58;;;;;;;;;;;;;;;14.36;62.00;97511.50;5073600;28;19996;-71
2022/07/08 01:40:23;;;;;;;;;;;;;;;14.34;61.36;97512.72;5073779;28;20391;-71
2022/07/08 01:42:49;;;;;;;;;;;;;;;14.30;61.74;97524.72;5073706;28;19959;-71
2022/07/08 01:45:15;;;;;;;;;;;;;;;14.26;62.07;97520.91;5073598;28;20303;-72
2022/07/08 01:47:41;;;;;;;;;;;;;;;14.24;61.98;97529.06;5073526;28;19967;-71
2022/07/08 01:50:07;;;;;;;;;;;;;;;14.20;62.02;97528.66;5073723;28;20321;-71
2022/07/08 01:52:33;;;;;;;;;;;;;;;14.17;61.91;97523.84;5073450;28;19958;-71
2022/07/08 01:54:59;;;;;;;;;;;;;;;14.15;62.01;97535.59;5072719;28;19958;-72
2022/07/08 01:57:25;;;;;;;;;;;;;;;14.09;62.23;97531.16;5073452;28;19974;-71
2022/07/08 01:59:51;;;;;;;;;;;;;;;14.00;62.16;97526.16;5073664;28;20319;-71
2022/07/08 02:02:18;;;;;;;;;;;;;;;13.96;62.13;97532.91;5073387;28;20007;-71
2022/07/08 02:04:44;;;;;;;;;;;;;;;13.89;62.33;97533.94;5073322;28;19957;-71
2022/07/08 02:07:10;;;;;;;;;;;;;;;13.85;62.49;97535.38;5073655;28;19952;-70
2022/07/08 02:09:37;;;;;;;;;;;;;;;13.83;62.72;97535.59;5073480;28;19958;-70
2022/07/08 02:12:18;;;;;;;;;;;;;;;13.77;62.65;97542.53;5073333;28;19955;-70
2022/07/08 02:14:46;;;;;;;;;;;;;;;13.70;62.68;97538.31;5073367;28;19959;-70
2022/07/08 02:17:12;;;;;;;;;;;;;;;13.61;62.63;97540.38;5073397;28;19953;-71
2022/07/08 02:19:38;;;;;;;;;;;;;;;13.54;62.86;97545.69;5076016;28;20327;-71
2022/07/08 02:22:04;;;;;;;;;;;;;;;13.50;62.86;97541.03;5077517;28;19979;-71
2022/07/08 02:24:30;;;;;;;;;;;;;;;13.46;63.22;97537.19;5077153;28;19947;-71
2022/07/08 02:26:56;;;;;;;;;;;;;;;13.42;63.11;97546.53;5077480;28;20322;-71
2022/07/08 02:29:22;;;;;;;;;;;;;;;13.37;63.08;97553.22;5076821;28;19960;-71
2022/07/08 02:31:48;;;;;;;;;;;;;;;13.37;63.39;97552.44;5076931;28;20001;-71
2022/07/08 02:34:13;;;;;;;;;;;;;;;13.35;63.33;97550.00;5076970;28;20314;-71
2022/07/08 02:36:39;;;;;;;;;;;;;;;13.36;63.39;97556.91;5077407;28;19953;-71
2022/07/08 02:39:05;;;;;;;;;;;;;;;13.35;62.96;97549.19;5077424;28;20005;-71
2022/07/08 02:41:31;;;;;;;;;;;;;;;13.30;63.14;97549.81;5076665;28;19976;-71
2022/07/08 02:43:57;;;;;;;;;;;;;;;13.28;63.56;97551.03;5076727;28;19959;-71
2022/07/08 02:46:23;;;;;;;;;;;;;;;13.23;63.22;97553.44;5076609;28;19963;-71
2022/07/08 02:49:03;;;;;;;;;;;;;;;13.19;63.62;97564.41;5076752;28;19954;-71
2022/07/08 02:51:28;;;;;;;;;;;;;;;13.16;63.63;97559.53;5076855;28;19967;-71
2022/07/08 02:53:55;;;;;;;;;;;;;;;13.10;63.27;97562.19;5076585;28;19957;-71
2022/07/08 02:56:20;;;;;;;;;;;;;;;13.10;63.73;97572.72;5076754;28;20322;-71
2022/07/08 02:58:46;;;;;;;;;;;;;;;13.08;63.84;97575.59;5076252;28;20050;-71
2022/07/08 03:01:12;;;;;;;;;;;;;;;13.05;63.64;97573.34;5076537;28;20031;-71
2022/07/08 03:03:38;;;;;;;;;;;;;;;13.03;63.30;97575.38;5076430;28;19962;-71
2022/07/08 03:06:04;;;;;;;;;;;;;;;13.00;63.83;97570.53;5076652;28;19960;-71
2022/07/08 03:08:30;;;;;;;;;;;;;;;12.95;63.72;97579.03;5076573;28;19969;-71
2022/07/08 03:10:56;;;;;;;;;;;;;;;12.94;63.66;97589.78;5076551;28;20465;-71
2022/07/08 03:13:22;;;;;;;;;;;;;;;12.95;63.67;97594.84;5076276;28;20406;-71
2022/07/08 03:15:48;;;;;;;;;;;;;;;12.95;63.51;97589.56;5076752;28;20470;-71
2022/07/08 03:18:14;;;;;;;;;;;;;;;12.93;63.57;97583.69;5076031;28;19955;-70
2022/07/08 03:20:40;;;;;;;;;;;;;;;12.92;63.62;97586.56;5075168;28;19996;-70
2022/07/08 03:23:06;;;;;;;;;;;;;;;12.91;63.93;97593.63;5076156;28;19961;-70
2022/07/08 03:25:33;;;;;;;;;;;;;;;12.90;63.39;97591.22;5076163;28;19960;-70
2022/07/08 03:27:59;;;;;;;;;;;;;;;12.86;63.63;97592.63;5075819;28;19970;-71
2022/07/08 03:30:25;;;;;;;;;;;;;;;12.81;63.53;97593.25;5074572;28;19962;-70
2022/07/08 03:32:51;;;;;;;;;;;;;;;12.74;63.54;97610.84;5076343;28;19964;-70
2022/07/08 03:35:17;;;;;;;;;;;;;;;12.70;63.86;97614.91;5075879;28;20469;-70
2022/07/08 03:37:44;;;;;;;;;;;;;;;12.66;63.73;97617.16;5076355;28;19967;-70
2022/07/08 03:42:55;;;;;;;;;;;;;;;12.69;64.48;97636.97;5069165;28;19964;-71
2022/07/08 03:45:21;;;;;;;;;;;;;;;12.75;64.51;97644.88;5075689;28;19959;-70
2022/07/08 03:47:47;;;;;;;;;;;;;;;12.81;64.35;97640.63;5075665;28;19958;-71
2022/07/08 03:50:13;;;;;;;;;;;;;;;12.85;64.19;97638.38;5075606;28;19950;-71
2022/07/08 03:52:39;;;;;;;;;;;;;;;12.88;64.04;97644.06;5075793;28;20415;-71
2022/07/08 03:55:05;;;;;;;;;;;;;;;12.89;63.95;97647.50;5075339;28;19958;-71
2022/07/08 03:57:31;;;;;;;;;;;;;;;12.89;64.07;97650.13;5075304;28;20416;-71
2022/07/08 03:59:57;;;;;;;;;;;;;;;12.92;64.01;97653.19;5075334;28;19961;-70
2022/07/08 04:02:23;;;;;;;;;;;;;;;12.93;64.27;97652.16;5075328;28;19973;-70
2022/07/08 04:04:50;;;;;;;;;;;;;;;12.93;63.90;97648.72;5075328;28;19957;-71
2022/07/08 04:07:32;;;;;;;;;;;;;;;12.92;64.15;97655.00;5075304;28;19952;-71
2022/07/08 04:09:58;;;;;;;;;;;;;;;12.92;64.29;97668.19;5075318;28;19966;-71
2022/07/08 04:12:24;;;;;;;;;;;;;;;12.90;64.51;97665.75;5075278;28;20395;-71
2022/07/08 04:14:49;;;;;;;;;;;;;;;12.91;64.46;97666.53;5075175;28;20390;-72
2022/07/08 04:17:15;;;;;;;;;;;;;;;12.90;65.01;97667.56;5064921;28;19993;-72
2022/07/08 04:19:41;;;;;;;;;;;;;;;12.89;65.15;97668.56;5075067;28;19979;-71
2022/07/08 04:22:07;;;;;;;;;;;;;;;12.88;64.74;97664.31;5074739;28;20387;-71
2022/07/08 04:24:33;;;;;;;;;;;;;;;12.87;65.06;97666.16;5075385;28;19963;-71
2022/07/08 04:26:59;;;;;;;;;;;;;;;12.87;65.05;97668.78;5074920;28;19958;-72
2022/07/08 04:29:25;;;;;;;;;;;;;;;12.89;65.25;97679.09;5074712;28;19987;-72
2022/07/08 04:31:51;;;;;;;;;;;;;;;12.92;65.11;97676.06;5074469;28;20002;-72
2022/07/08 04:34:16;;;;;;;;;;;;;;;12.95;64.84;97673.03;5074867;28;19958;-71
2022/07/08 04:36:42;;;;;;;;;;;;;;;12.98;64.77;97676.06;5074698;28;20466;-70
2022/07/08 04:39:09;;;;;;;;;;;;;;;13.05;65.17;97683.16;5074481;28;20316;-71
2022/07/08 04:41:36;;;;;;;;;;;;;;;13.13;65.13;97683.75;5074674;28;19991;-70
2022/07/08 04:44:02;;;;;;;;;;;;;;;13.20;64.70;97674.03;5074305;28;19966;-71
2022/07/08 04:46:28;;;;;;;;;;;;;;;13.30;64.67;97675.47;5074582;28;20065;-70
2022/07/08 04:48:54;;;;;;;;;;;;;;;13.36;64.51;97672.03;5074529;28;19954;-71
2022/07/08 04:51:20;;;;;;;;;;;;;;;13.44;64.60;97674.44;5074480;28;19959;-70
2022/07/08 04:53:46;;;;;;;;;;;;;;;13.53;63.93;97665.28;5074232;28;20008;-71
2022/07/08 04:56:11;;;;;;;;;;;;;;;13.61;64.10;97661.63;5074164;28;19972;-71
2022/07/08 04:58:38;;;;;;;;;;;;;;;13.71;63.22;97667.28;5074538;28;19960;-71
2022/07/08 05:01:04;;;;;;;;;;;;;;;13.85;62.80;97661.97;5074122;28;19980;-70
2022/07/08 05:03:30;;;;;;;;;;;;;;;13.98;63.23;97665.38;5074112;28;19968;-71
2022/07/08 05:05:55;;;;;;;;;;;;;;;14.15;63.04;97676.25;5074050;28;19963;-71
2022/07/08 05:08:21;;;;;;;;;;;;;;;14.33;62.30;97666.81;5074069;28;19961;-71
2022/07/08 05:10:48;;;;;;;;;;;;;;;14.52;61.83;97665.09;5073851;28;20066;-71
2022/07/08 05:13:14;;;;;;;;;;;;;;;14.70;61.19;97651.16;5074453;28;19962;-70
2022/07/08 05:15:40;;;;;;;;;;;;;;;14.82;60.65;97645.00;5073844;28;20005;-71
2022/07/08 05:18:06;;;;;;;;;;;;;;;14.97;60.42;97654.41;5073797;28;19972;-71
2022/07/08 05:20:32;;;;;;;;;;;;;;;15.13;59.63;97653.06;5072895;28;19964;-71
2022/07/08 05:22:58;;;;;;;;;;;;;;;15.23;59.09;97638.31;5074488;28;19977;-71
2022/07/08 05:25:24;;;;;;;;;;;;;;;15.38;59.25;97640.63;5073993;28;20001;-70
2022/07/08 05:27:49;;;;;;;;;;;;;;;15.56;58.91;97634.56;5073865;28;19967;-71
2022/07/08 05:30:15;;;;;;;;;;;;;;;15.73;57.70;97610.19;5073829;28;20059;-71
2022/07/08 05:32:41;;;;;;;;;;;;;;;15.82;57.66;97622.88;5073552;28;19992;-70
2022/07/08 05:35:08;;;;;;;;;;;;;;;15.80;57.35;97617.00;5073557;28;19975;-71
2022/07/08 05:37:37;;;;;;;;;;;;;;;15.94;57.92;97630.06;5073738;28;20324;-71
2022/07/08 05:40:05;;;;;;;;;;;;;;;16.18;58.61;97631.78;5073574;28;19958;-71
2022/07/08 05:42:31;;;;;;;;;;;;;;;16.54;57.68;97626.59;5073559;28;19970;-70
2022/07/08 05:44:57;;;;;;;;;;;;;;;16.92;56.16;97604.22;5073737;28;19961;-70
2022/07/08 05:47:22;;;;;;;;;;;;;;;17.23;55.02;97595.91;5073683;28;19962;-71
2022/07/08 05:49:48;;;;;;;;;;;;;;;17.45;53.98;97582.06;5073544;28;20357;-71
2022/07/08 05:52:14;;;;;;;;;;;;;;;17.67;55.63;97605.31;5073707;28;20076;-71
2022/07/08 05:54:45;;;;;;;;;;;;;;;17.90;53.20;97580.56;5072845;28;19966;-71
2022/07/08 05:57:11;;;;;;;;;;;;;;;18.04;53.17;97580.03;5073503;28;20335;-71
2022/07/08 05:59:37;;;;;;;;;;;;;;;18.26;53.39;97587.31;5073518;28;19969;-71
2022/07/08 06:02:03;;;;;;;;;;;;;;;18.39;53.41;97594.19;5073216;28;19981;-71
2022/07/08 06:04:29;;;;;;;;;;;;;;;18.61;52.51;97588.97;5073212;28;19967;-71
2022/07/08 06:06:56;;;;;;;;;;;;;;;18.72;51.22;97582.78;5073421;28;19959;-71
2022/07/08 06:09:22;;;;;;;;;;;;;;;18.83;49.21;97562.50;5073288;28;19980;-72
2022/07/08 06:11:48;;;;;;;;;;;;;;;18.84;51.43;97588.03;5073571;28;19958;-71
2022/07/08 06:14:14;;;;;;;;;;;;;;;18.94;52.59;97612.13;5073404;28;19963;-72
2022/07/08 06:16:40;;;;;;;;;;;;;;;19.09;50.76;97594.75;5073129;28;20408;-71
2022/07/08 06:19:06;;;;;;;;;;;;;;;19.28;49.88;97596.13;5073321;28;19980;-71
2022/07/08 06:21:32;;;;;;;;;;;;;;;19.44;47.74;97581.97;5073140;28;20026;-71
2022/07/08 06:23:58;;;;;;;;;;;;;;;19.37;49.97;97631.06;5073571;28;19955;-72
2022/07/08 06:26:24;;;;;;;;;;;;;;;19.41;49.99;97634.84;5073412;28;19960;-72
2022/07/08 06:28:50;;;;;;;;;;;;;;;19.55;50.16;97649.41;5072752;28;19988;-71
2022/07/08 06:31:16;;;;;;;;;;;;;;;19.67;49.41;97638.63;5072988;28;20318;-72
2022/07/08 06:33:42;;;;;;;;;;;;;;;19.59;47.68;97639.06;5073410;28;19969;-71
2022/07/08 06:36:08;;;;;;;;;;;;;;;19.37;49.03;97647.03;5073069;28;20004;-71
2022/07/08 06:38:34;;;;;;;;;;;;;;;19.37;49.93;97650.50;5073018;28;19955;-71
2022/07/08 06:40:59;;;;;;;;;;;;;;;19.34;44.62;97624.41;5073263;28;20011;-72
2022/07/08 06:43:25;;;;;;;;;;;;;;;19.40;47.73;97649.19;5073124;28;20050;-71
2022/07/08 06:45:51;;;;;;;;;;;;;;;19.65;48.64;97644.22;5072886;28;19963;-71
2022/07/08 06:48:17;;;;;;;;;;;;;;;19.88;48.71;97647.72;5073075;28;19957;-71
2022/07/08 06:50:43;;;;;;;;;;;;;;;20.00;46.97;97635.09;5072855;28;19953;-71
2022/07/08 06:53:09;;;;;;;;;;;;;;;19.78;46.17;97651.06;5072937;28;20479;-71
2022/07/08 06:55:35;;;;;;;;;;;;;;;19.67;46.23;97647.44;5073104;28;19962;-71
2022/07/08 06:58:01;;;;;;;;;;;;;;;19.75;45.79;97650.75;5072680;28;20074;-71
2022/07/08 07:00:27;;;;;;;;;;;;;;;19.93;46.07;97653.13;5073013;28;19965;-71
2022/07/08 07:02:54;;;;;;;;;;;;;;;20.17;46.46;97658.97;5072704;28;20338;-71
2022/07/08 07:05:20;;;;;;;;;;;;;;;20.36;45.32;97655.97;5073036;28;19962;-71
2022/07/08 07:07:46;;;;;;;;;;;;;;;20.52;44.73;97652.41;5076688;28;19959;-71
2022/07/08 07:10:12;;;;;;;;;;;;;;;20.75;45.21;97658.50;5076332;28;20319;-71
2022/07/08 07:12:38;;;;;;;;;;;;;;;20.92;44.55;97658.38;5076490;28;19956;-71
2022/07/08 07:15:04;;;;;;;;;;;;;;;20.70;44.00;97661.91;5076049;28;20345;-71
2022/07/08 07:17:30;;;;;;;;;;;;;;;20.32;44.92;97679.63;5076402;28;19964;-71
2022/07/08 07:19:57;;;;;;;;;;;;;;;19.98;45.81;97681.66;5076256;28;20337;-71
2022/07/08 07:22:23;;;;;;;;;;;;;;;19.76;45.21;97674.47;5076145;28;19978;-71
2022/07/08 07:24:49;;;;;;;;;;;;;;;19.55;45.44;97684.00;5076225;28;20020;-71
2022/07/08 07:27:15;;;;;;;;;;;;;;;19.27;46.16;97683.06;5075912;28;20410;-71
2022/07/08 07:29:41;;;;;;;;;;;;;;;19.04;46.69;97692.00;5075656;28;20401;-71
2022/07/08 07:32:07;;;;;;;;;;;;;;;18.86;47.73;97701.03;5076184;28;19963;-72
2022/07/08 07:34:33;;;;;;;;;;;;;;;18.59;46.27;97689.38;5075958;28;19969;-71
2022/07/08 07:36:58;;;;;;;;;;;;;;;18.39;48.14;97695.91;5076079;28;19970;-71
2022/07/08 07:39:25;;;;;;;;;;;;;;;18.41;46.50;97693.81;5075942;28;19966;-71
2022/07/08 07:41:51;;;;;;;;;;;;;;;18.59;47.35;97689.38;5075653;28;19972;-71
2022/07/08 07:44:17;;;;;;;;;;;;;;;19.09;48.38;97701.94;5075619;28;20012;-72
2022/07/08 07:46:43;;;;;;;;;;;;;;;19.27;46.51;97684.91;5075959;28;20056;-71
2022/07/08 07:49:09;;;;;;;;;;;;;;;19.14;46.11;97686.06;5075806;28;20373;-71
2022/07/08 07:51:34;;;;;;;;;;;;;;;19.21;46.26;97691.22;5075586;28;20422;-72
2022/07/08 07:54:00;;;;;;;;;;;;;;;19.23;47.17;97687.28;5075802;28;19963;-71
2022/07/08 07:56:26;;;;;;;;;;;;;;;19.49;46.67;97687.66;5075431;28;20016;-71
2022/07/08 07:58:52;;;;;;;;;;;;;;;19.95;45.87;97680.31;5075375;28;19965;-71
2022/07/08 08:01:18;;;;;;;;;;;;;;;20.06;45.11;97678.56;5075302;28;20318;-71
2022/07/08 08:03:44;;;;;;;;;;;;;;;19.86;45.68;97689.75;5075729;28;19960;-71
2022/07/08 08:06:10;;;;;;;;;;;;;;;19.69;44.83;97692.44;5075377;28;19959;-71
2022/07/08 08:08:35;;;;;;;;;;;;;;;19.62;43.54;97681.16;5075014;28;19963;-71
2022/07/08 08:11:02;;;;;;;;;;;;;;;19.47;46.04;97698.53;5075281;28;19960;-71
2022/07/08 08:13:28;;;;;;;;;;;;;;;19.32;45.34;97695.66;5059154;28;19961;-71
2022/07/08 08:15:54;;;;;;;;;;;;;;;19.40;45.93;97694.41;5075506;28;19962;-71
2022/07/08 08:18:20;;;;;;;;;;;;;;;19.71;46.06;97701.00;5074824;28;19972;-72
2022/07/08 08:20:47;;;;;;;;;;;;;;;19.59;45.56;97700.28;5075114;28;19958;-71
2022/07/08 08:23:13;;;;;;;;;;;;;;;19.57;45.32;97700.53;5074810;28;19970;-71
2022/07/08 08:25:39;;;;;;;;;;;;;;;19.64;45.37;97698.50;5075022;28;19965;-71
2022/07/08 08:28:05;;;;;;;;;;;;;;;19.80;44.38;97686.25;5074653;28;20373;-71
2022/07/08 08:30:31;;;;;;;;;;;;;;;19.86;44.77;97684.44;5075127;28;20050;-71
2022/07/08 08:32:57;;;;;;;;;;;;;;;19.70;44.73;97674.59;5075118;28;19958;-71
2022/07/08 08:35:24;;;;;;;;;;;;;;;19.67;43.13;97667.91;5074458;28;19953;-71
2022/07/08 08:37:50;;;;;;;;;;;;;;;19.55;43.79;97681.34;5074807;28;19962;-72
2022/07/08 08:40:18;;;;;;;;;;;;;;;19.35;43.64;97683.72;5074859;28;19965;-71
2022/07/08 08:42:44;;;;;;;;;;;;;;;19.11;46.80;97707.84;5073733;28;19964;-71
2022/07/08 08:45:10;;;;;;;;;;;;;;;19.00;44.97;97696.22;5074346;28;19961;-71
2022/07/08 08:47:36;;;;;;;;;;;;;;;19.10;45.10;97687.59;5074292;28;19960;-71
2022/07/08 08:52:49;;;;;;;;;;;;;;;19.50;44.58;97683.13;5074321;28;19958;-71
2022/07/08 08:55:23;;;;;;;;;;;;;;;19.74;43.57;97675.75;5074338;28;19966;-71
2022/07/08 08:57:49;;;;;;;;;;;;;;;19.60;44.72;97686.72;5074107;28;19967;-71
2022/07/08 09:00:15;;;;;;;;;;;;;;;19.40;45.77;97684.59;5074382;28;20324;-71
2022/07/08 09:02:41;;;;;;;;;;;;;;;19.10;44.24;97681.47;5074143;28;19977;-71
2022/07/08 09:05:07;;;;;;;;;;;;;;;18.91;42.52;97670.28;5074112;28;19970;-71
2022/07/08 09:07:33;;;;;;;;;;;;;;;18.82;44.91;97683.16;5074284;28;20305;-71
2022/07/08 09:10:00;;;;;;;;;;;;;;;18.84;45.41;97681.06;5074179;28;20011;-71
2022/07/08 09:12:26;;;;;;;;;;;;;;;19.06;43.78;97662.53;5073978;28;19952;-72
2022/07/08 09:14:52;;;;;;;;;;;;;;;19.31;44.84;97674.59;5074106;28;20417;-71
2022/07/08 09:17:18;;;;;;;;;;;;;;;19.52;45.41;97673.84;5074333;28;19965;-71
2022/07/08 09:19:50;;;;;;;;;;;;;;;19.75;45.10;97675.50;5074063;28;20001;-71
2022/07/08 09:22:16;;;;;;;;;;;;;;;19.96;44.11;97668.59;5072550;28;19981;-71
2022/07/08 09:24:43;;;;;;;;;;;;;;;20.11;43.78;97659.16;5074044;28;19963;-71
2022/07/08 09:27:09;;;;;;;;;;;;;;;20.24;42.62;97648.94;5072620;28;20328;-71
2022/07/08 09:29:38;;;;;;;;;;;;;;;20.29;43.45;97669.50;5072804;28;20319;-71
2022/07/08 09:32:14;;;;;;;;;;;;;;;20.35;39.83;97649.03;5074125;28;19960;-71
2022/07/08 09:34:42;;;;;;;;;;;;;;;20.34;41.28;97650.09;5073555;28;19965;-71
2022/07/08 09:37:11;;;;;;;;;;;;;;;20.38;43.49;97662.66;5073869;28;20306;-71
2022/07/08 09:39:37;;;;;;;;;;;;;;;20.49;42.19;97652.91;5073825;28;19953;-71
2022/07/08 09:42:09;;;;;;;;;;;;;;;20.61;42.64;97658.09;5073534;28;20378;-71
2022/07/08 09:44:36;;;;;;;;;;;;;;;20.72;40.91;97646.47;5073023;28;19958;-71
2022/07/08 09:47:11;;;;;;;;;;;;;;;20.75;41.87;97661.19;5073687;28;19953;-71
2022/07/08 09:49:41;;;;;;;;;;;;;;;20.80;42.54;97653.22;5073504;28;19951;-71
2022/07/08 09:52:08;;;;;;;;;;;;;;;20.75;42.34;97663.84;5073650;28;19953;-71
2022/07/08 09:54:34;;;;;;;;;;;;;;;20.65;40.44;97643.22;5073744;28;20447;-71
2022/07/08 09:57:01;;;;;;;;;;;;;;;20.66;42.84;97661.63;5073632;28;19962;-71
2022/07/08 09:59:28;;;;;;;;;;;;;;;20.72;42.46;97664.34;5073415;28;19951;-71
2022/07/08 10:01:54;;;;;;;;;;;;;;;20.81;42.69;97663.63;5073275;28;19959;-71
2022/07/08 10:04:22;;;;;;;;;;;;;;;20.80;41.87;97664.66;5073322;28;19956;-71
2022/07/08 10:06:48;;;;;;;;;;;;;;;20.82;42.67;97675.88;5073538;28;19953;-71
2022/07/08 10:09:14;;;;;;;;;;;;;;;20.91;41.28;97664.75;5072306;28;19991;-71
2022/07/08 10:11:41;;;;;;;;;;;;;;;20.88;40.54;97664.22;5073532;28;20006;-70
2022/07/08 10:14:08;;;;;;;;;;;;;;;20.88;40.81;97674.88;5073370;28;19959;-71
2022/07/08 10:16:34;;;;;;;;;;;;;;;21.02;41.55;97664.59;5073615;28;19970;-71
2022/07/08 10:19:02;;;;;;;;;;;;;;;21.17;40.97;97666.56;5073238;28;20217;-71
2022/07/08 10:21:28;;;;;;;;;;;;;;;21.27;40.02;97657.81;5073238;28;19961;-71
2022/07/08 10:23:55;;;;;;;;;;;;;;;21.31;40.75;97666.13;5073364;28;20424;-71
2022/07/08 10:26:22;;;;;;;;;;;;;;;21.40;40.53;97664.59;5072973;28;19960;-70
2022/07/08 10:28:59;;;;;;;;;;;;;;;21.43;40.52;97664.09;5073128;28;19986;-71
2022/07/08 10:31:26;;;;;;;;;;;;;;;21.40;38.22;97660.06;5073114;28;19980;-71
2022/07/08 10:33:58;;;;;;;;;;;;;;;21.38;40.38;97659.50;5058071;28;19953;-71
2022/07/08 10:36:24;;;;;;;;;;;;;;;21.41;38.69;97663.50;5073238;28;19954;-71
2022/07/08 10:38:53;;;;;;;;;;;;;;;21.28;40.02;97676.25;5073163;28;19969;-71
2022/07/08 10:41:20;;;;;;;;;;;;;;;21.30;39.82;97676.00;5076602;28;19988;-71
2022/07/08 10:43:50;;;;;;;;;;;;;;;21.45;40.59;97676.09;5076692;28;19969;-71
2022/07/08 10:46:17;;;;;;;;;;;;;;;21.40;38.30;97667.25;5077078;28;19961;-71
2022/07/08 10:48:45;;;;;;;;;;;;;;;21.20;37.34;97668.72;5076779;28;19965;-71
2022/07/08 10:51:17;;;;;;;;;;;;;;;21.12;41.07;97690.53;5076855;28;19960;-71
2022/07/08 10:53:47;;;;;;;;;;;;;;;21.00;39.76;97681.91;5075327;28;19950;-71
2022/07/08 10:56:32;;;;;;;;;;;;;;;21.07;41.01;97693.97;5076825;28;19966;-71
2022/07/08 10:59:14;;;;;;;;;;;;;;;21.35;40.22;97683.22;5076523;28;19964;-71
2022/07/08 11:01:40;;;;;;;;;;;;;;;21.49;40.06;97681.75;5076654;28;19963;-71
2022/07/08 11:04:38;;;;;;;;;;;;;;;21.63;39.44;97680.22;5076425;28;19962;-71
2022/07/08 11:07:16;;;;;;;;;;;;;;;21.53;37.06;97668.69;5060639;28;19952;-71
2022/07/08 11:09:43;;;;;;;;;;;;;;;21.64;38.49;97668.47;5076380;28;20306;-71
2022/07/08 11:12:12;;;;;;;;;;;;;;;21.91;39.39;97672.88;5076311;28;20433;-71
2022/07/08 11:14:48;;;;;;;;;;;;;;;22.14;38.96;97676.19;5076227;28;19951;-71
2022/07/08 11:17:15;;;;;;;;;;;;;;;22.33;38.47;97661.28;5076368;28;19963;-71
2022/07/08 11:19:41;;;;;;;;;;;;;;;22.53;39.19;97675.75;5076043;28;19957;-71
2022/07/08 11:22:08;;;;;;;;;;;;;;;22.73;37.46;97664.28;5076096;28;19952;-71
2022/07/08 11:24:35;;;;;;;;;;;;;;;22.87;37.86;97666.19;5076259;28;19960;-71
2022/07/08 11:27:01;;;;;;;;;;;;;;;23.00;37.59;97662.16;5076232;28;19989;-71
2022/07/08 11:29:27;;;;;;;;;;;;;;;23.09;37.45;97663.25;5075895;28;20009;-71
2022/07/08 11:31:56;;;;;;;;;;;;;;;23.18;37.58;97666.22;5075255;28;20053;-71
2022/07/08 11:34:24;;;;;;;;;;;;;;;23.30;37.16;97665.91;5076115;28;19982;-71
2022/07/08 11:36:56;;;;;;;;;;;;;;;23.39;37.04;97653.59;5076033;28;20425;-71
2022/07/08 11:39:23;;;;;;;;;;;;;;;23.48;38.23;97667.22;5075707;28;20439;-71
2022/07/08 11:41:48;;;;;;;;;;;;;;;23.30;36.36;97652.53;5075734;28;19957;-71
2022/07/08 11:44:20;;;;;;;;;;;;;;;23.33;37.21;97665.38;5075467;28;20449;-71
2022/07/08 11:46:46;;;;;;;;;;;;;;;23.43;38.27;97668.00;5076080;28;19960;-71
2022/07/08 11:49:16;;;;;;;;;;;;;;;23.61;38.00;97663.16;5075657;28;19964;-71
2022/07/08 11:51:45;;;;;;;;;;;;;;;23.67;37.33;97657.53;5074862;28;20032;-71
2022/07/08 11:54:12;;;;;;;;;;;;;;;23.80;36.75;97658.84;5075497;28;19959;-71
2022/07/08 11:56:38;;;;;;;;;;;;;;;23.82;36.51;97655.91;5076031;28;20525;-71
2022/07/08 11:59:05;;;;;;;;;;;;;;;23.85;35.95;97648.09;5075765;28;19964;-71
2022/07/08 12:01:30;;;;;;;;;;;;;;;23.90;37.73;97663.38;5075603;28;19964;-71
2022/07/08 12:03:57;;;;;;;;;;;;;;;23.97;37.19;97649.66;5075389;28;20023;-71
2022/07/08 12:06:24;;;;;;;;;;;;;;;23.75;33.26;97641.94;5075432;28;20334;-71
2022/07/08 12:08:50;;;;;;;;;;;;;;;23.50;34.23;97647.13;5075383;28;19954;-71
2022/07/08 12:11:18;;;;;;;;;;;;;;;23.43;36.46;97659.97;5075298;28;19988;-71
2022/07/08 12:13:45;;;;;;;;;;;;;;;23.57;36.36;97654.06;5075455;28;20036;-72
2022/07/08 12:16:26;;;;;;;;;;;;;;;23.78;35.00;97652.97;5075244;28;20067;-71
2022/07/08 12:18:52;;;;;;;;;;;;;;;23.84;35.04;97651.06;5075085;28;20405;-71
2022/07/08 12:21:21;;;;;;;;;;;;;;;23.93;35.73;97648.63;5075093;28;19964;-71
2022/07/08 12:24:07;;;;;;;;;;;;;;;23.94;35.02;97643.00;5075289;28;19970;-71
2022/07/08 12:26:33;;;;;;;;;;;;;;;24.07;35.01;97646.94;5063959;28;19955;-71
2022/07/08 12:28:59;;;;;;;;;;;;;;;24.10;35.62;97647.19;5074726;28;20355;-71
2022/07/08 12:31:32;;;;;;;;;;;;;;;23.97;35.79;97638.94;5074649;28;19975;-71
2022/07/08 12:34:02;;;;;;;;;;;;;;;23.91;35.18;97654.25;5074694;28;19962;-72
2022/07/08 12:36:28;;;;;;;;;;;;;;;23.99;34.67;97632.22;5074643;28;19961;-71
2022/07/08 12:38:54;;;;;;;;;;;;;;;23.71;31.58;97637.16;5074577;28;19960;-71
2022/07/08 12:41:20;;;;;;;;;;;;;;;23.38;34.35;97637.78;5074556;28;19959;-71
2022/07/08 12:43:46;;;;;;;;;;;;;;;23.01;33.24;97637.03;5074421;28;19981;-71
2022/07/08 12:46:12;;;;;;;;;;;;;;;23.05;37.13;97654.16;5074436;28;19956;-71
2022/07/08 12:48:38;;;;;;;;;;;;;;;23.30;37.24;97649.84;5074308;28;20392;-71
2022/07/08 12:51:04;;;;;;;;;;;;;;;23.59;36.55;97643.91;5074379;28;19959;-71