Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/27 00:01:45;;;;;;;72.93;38.97;;;;;;;;;;689161;204;917320;-69
2021/01/27 00:04:10;;;;;;;75.60;37.70;;;;;;;;;;681318;204;918462;-69
2021/01/27 00:06:36;;;;;;;68.57;37.80;;;;;;;;;;680903;205;919726;-69
2021/01/27 00:09:02;;;;;;;78.03;38.20;;;;;;;;;;687024;204;919186;-69
2021/01/27 00:11:28;;;;;;;63.40;37.13;;;;;;;;;;683276;204;919356;-68
2021/01/27 00:13:54;;;;;;;63.63;35.25;;;;;;;;;;681934;204;1004408;-69
2021/01/27 00:16:20;;;;;;;69.53;35.10;;;;;;;;;;682245;204;919150;-68
2021/01/27 00:18:45;;;;;;;58.40;32.70;;;;;;;;;;685758;201;917658;-69
2021/01/27 00:21:11;;;;;;;65.63;34.07;;;;;;;;;;681782;204;920885;-69
2021/01/27 00:23:37;;;;;;;63.43;35.90;;;;;;;;;;682289;201;920860;-68
2021/01/27 00:26:03;;;;;;;60.63;33.80;;;;;;;;;;688289;204;917689;-69
2021/01/27 00:28:29;;;;;;;63.97;35.20;;;;;;;;;;681840;204;920048;-69
2021/01/27 00:30:55;;;;;;;62.17;32.72;;;;;;;;;;684336;204;916072;-69
2021/01/27 00:33:20;;;;;;;67.87;37.23;;;;;;;;;;689214;204;916352;-69
2021/01/27 00:35:46;;;;;;;58.80;32.80;;;;;;;;;;683060;204;918605;-69
2021/01/27 00:38:12;;;;;;;53.40;33.03;;;;;;;;;;685145;204;1016782;-69
2021/01/27 00:40:38;;;;;;;60.00;31.33;;;;;;;;;;687653;203;920518;-69
2021/01/27 00:43:04;;;;;;;54.53;30.00;;;;;;;;;;685764;204;920825;-70
2021/01/27 00:45:30;;;;;;;59.87;30.83;;;;;;;;;;683820;204;915107;-69
2021/01/27 00:47:55;;;;;;;50.57;30.93;;;;;;;;;;685104;204;919975;-70
2021/01/27 00:50:21;;;;;;;48.33;29.60;;;;;;;;;;687560;204;920358;-69
2021/01/27 00:52:47;;;;;;;69.37;32.17;;;;;;;;;;682874;204;938564;-71
2021/01/27 00:55:13;;;;;;;60.08;31.08;;;;;;;;;;682195;204;989469;-69
2021/01/27 00:57:39;;;;;;;51.57;29.87;;;;;;;;;;689884;204;918823;-69
2021/01/27 01:00:05;;;;;;;53.33;30.03;;;;;;;;;;682183;202;993980;-69
2021/01/27 01:02:34;;;;;;;53.07;27.80;;;;;;;;;;683304;204;1020522;-69
2021/01/27 01:04:57;;;;;;;53.63;29.57;;;;;;;;;;684985;204;919468;-69
2021/01/27 01:07:23;;;;;;;54.20;29.97;;;;;;;;;;684727;204;919032;-69
2021/01/27 01:09:49;;;;;;;52.75;27.33;;;;;;;;;;683572;204;922086;-69
2021/01/27 01:12:15;;;;;;;51.50;27.07;;;;;;;;;;683253;204;917865;-69
2021/01/27 01:14:41;;;;;;;59.50;28.90;;;;;;;;;;688284;204;918469;-69
2021/01/27 01:17:06;;;;;;;58.67;31.63;;;;;;;;;;681419;204;918148;-69
2021/01/27 01:19:32;;;;;;;52.80;28.20;;;;;;;;;;684438;204;918731;-68
2021/01/27 01:21:58;;;;;;;51.60;28.33;;;;;;;;;;693537;200;917648;-69
2021/01/27 01:24:24;;;;;;;51.47;29.20;;;;;;;;;;685722;204;918556;-69
2021/01/27 01:26:50;;;;;;;48.17;27.93;;;;;;;;;;683415;204;918382;-68
2021/01/27 01:29:16;;;;;;;49.53;27.07;;;;;;;;;;688613;204;918535;-69
2021/01/27 01:31:41;;;;;;;49.60;27.17;;;;;;;;;;679533;202;919133;-70
2021/01/27 01:34:07;;;;;;;50.13;28.83;;;;;;;;;;683870;204;918225;-70
2021/01/27 01:36:33;;;;;;;49.40;27.27;;;;;;;;;;687330;204;919887;-69
2021/01/27 01:38:59;;;;;;;45.08;25.17;;;;;;;;;;682256;204;919589;-68
2021/01/27 01:41:25;;;;;;;63.37;29.70;;;;;;;;;;680866;204;1175234;-69
2021/01/27 01:43:51;;;;;;;53.70;24.27;;;;;;;;;;684237;204;918973;-69
2021/01/27 01:46:17;;;;;;;43.37;26.00;;;;;;;;;;689842;204;919209;-69
2021/01/27 01:48:45;;;;;;;49.03;26.10;;;;;;;;;;683442;204;918540;-69
2021/01/27 01:51:15;;;;;;;53.60;27.87;;;;;;;;;;686080;202;931504;-69
2021/01/27 01:53:40;;;;;;;55.57;27.20;;;;;;;;;;687591;204;919128;-69
2021/01/27 01:56:06;;;;;;;54.60;27.20;;;;;;;;;;684343;204;919784;-69
2021/01/27 01:58:32;;;;;;;48.90;26.37;;;;;;;;;;683067;204;918230;-69
2021/01/27 02:00:58;;;;;;;42.50;24.43;;;;;;;;;;685283;204;920672;-69
2021/01/27 02:03:24;;;;;;;42.20;25.53;;;;;;;;;;687461;204;918236;-69
2021/01/27 02:05:50;;;;;;;43.50;24.60;;;;;;;;;;684932;204;918815;-69
2021/01/27 02:08:15;;;;;;;41.70;25.17;;;;;;;;;;681094;200;1021483;-69
2021/01/27 02:10:41;;;;;;;53.23;26.37;;;;;;;;;;688057;204;919197;-68
2021/01/27 02:13:13;;;;;;;45.92;24.20;;;;;;;;;;683713;201;918721;-69
2021/01/27 02:15:55;;;;;;;45.50;25.97;;;;;;;;;;684938;204;1014548;-70
2021/01/27 02:18:20;;;;;;;53.03;28.07;;;;;;;;;;677612;198;918723;-69
2021/01/27 02:20:47;;;;;;;51.53;27.03;;;;;;;;;;689107;204;918560;-70
2021/01/27 02:23:32;;;;;;;51.20;23.83;;;;;;;;;;688362;201;918737;-69
2021/01/27 02:25:56;;;;;;;42.50;23.67;;;;;;;;;;691801;204;918826;-69
2021/01/27 02:28:24;;;;;;;50.92;26.60;;;;;;;;;;683260;204;918546;-69
2021/01/27 02:30:51;;;;;;;49.70;28.00;;;;;;;;;;682946;204;918189;-70
2021/01/27 02:33:18;;;;;;;48.10;27.47;;;;;;;;;;686577;204;918137;-69
2021/01/27 02:35:56;;;;;;;44.80;26.00;;;;;;;;;;683781;204;918994;-69
2021/01/27 02:38:24;;;;;;;43.00;23.00;;;;;;;;;;684770;204;920468;-69
2021/01/27 02:40:49;;;;;;;36.80;21.77;;;;;;;;;;683557;204;920041;-69
2021/01/27 02:43:15;;;;;;;52.40;27.05;;;;;;;;;;687844;204;920609;-70
2021/01/27 02:45:43;;;;;;;55.03;26.10;;;;;;;;;;681892;204;920388;-69
2021/01/27 02:48:09;;;;;;;48.70;26.80;;;;;;;;;;683485;204;916032;-70
2021/01/27 02:50:40;;;;;;;51.63;25.87;;;;;;;;;;682532;201;915875;-69
2021/01/27 02:53:06;;;;;;;45.77;26.87;;;;;;;;;;690989;203;920249;-69
2021/01/27 02:55:32;;;;;;;58.37;29.50;;;;;;;;;;681410;201;916257;-69
2021/01/27 02:58:01;;;;;;;57.87;29.63;;;;;;;;;;683745;204;922979;-70
2021/01/27 03:00:29;;;;;;;52.35;28.05;;;;;;;;;;686956;204;912089;-70
2021/01/27 03:03:09;;;;;;;53.27;28.53;;;;;;;;;;683711;202;923254;-70
2021/01/27 03:05:35;;;;;;;46.73;26.90;;;;;;;;;;682085;204;916731;-70
2021/01/27 03:08:03;;;;;;;49.83;25.80;;;;;;;;;;685909;204;913697;-69
2021/01/27 03:10:30;;;;;;;54.08;28.40;;;;;;;;;;682979;203;1207831;-69
2021/01/27 03:12:55;;;;;;;53.80;25.80;;;;;;;;;;687888;204;912231;-69
2021/01/27 03:15:21;;;;;;;52.93;28.10;;;;;;;;;;682263;201;916016;-69
2021/01/27 03:17:48;;;;;;;52.13;24.50;;;;;;;;;;684665;204;916241;-69
2021/01/27 03:20:15;;;;;;;46.23;24.53;;;;;;;;;;687634;204;922015;-69
2021/01/27 03:22:40;;;;;;;51.07;27.30;;;;;;;;;;683973;204;915557;-70
2021/01/27 03:25:10;;;;;;;44.38;25.27;;;;;;;;;;683616;204;1021513;-69
2021/01/27 03:27:36;;;;;;;39.67;22.30;;;;;;;;;;683312;202;942689;-69
2021/01/27 03:30:02;;;;;;;54.92;25.80;;;;;;;;;;688973;204;915582;-69
2021/01/27 03:32:29;;;;;;;46.17;24.13;;;;;;;;;;683106;204;919575;-69
2021/01/27 03:34:56;;;;;;;46.58;25.10;;;;;;;;;;685136;204;919067;-69
2021/01/27 03:37:24;;;;;;;46.87;25.87;;;;;;;;;;684648;204;1490386;-70
2021/01/27 03:39:50;;;;;;;55.67;26.10;;;;;;;;;;683871;204;917722;-70
2021/01/27 03:42:16;;;;;;;48.03;26.60;;;;;;;;;;681794;204;918876;-69
2021/01/27 03:44:45;;;;;;;56.97;27.67;;;;;;;;;;684281;204;919771;-70
2021/01/27 03:47:16;;;;;;;52.40;26.80;;;;;;;;;;689807;202;911586;-68
2021/01/27 03:49:43;;;;;;;52.37;25.50;;;;;;;;;;684841;204;919119;-68
2021/01/27 03:52:24;;;;;;;56.83;27.90;;;;;;;;;;681226;204;919586;-69
2021/01/27 03:54:50;;;;;;;51.90;27.03;;;;;;;;;;684482;204;919082;-69
2021/01/27 03:57:18;;;;;;;56.73;24.80;;;;;;;;;;686181;204;979262;-69
2021/01/27 03:59:43;;;;;;;53.37;27.23;;;;;;;;;;685768;204;918736;-69
2021/01/27 04:02:12;;;;;;;46.40;25.87;;;;;;;;;;683470;201;919013;-70
2021/01/27 04:04:38;;;;;;;51.73;25.30;;;;;;;;;;683905;204;927568;-69
2021/01/27 04:07:04;;;;;;;55.28;27.80;;;;;;;;;;687513;204;922752;-69
2021/01/27 04:09:30;;;;;;;46.27;25.70;;;;;;;;;;683431;204;920574;-69
2021/01/27 04:12:01;;;;;;;48.73;25.23;;;;;;;;;;682487;204;918930;-69
2021/01/27 04:14:27;;;;;;;50.43;26.90;;;;;;;;;;684438;204;919786;-67
2021/01/27 04:16:53;;;;;;;43.03;24.42;;;;;;;;;;690438;204;1039286;-69
2021/01/27 04:19:19;;;;;;;49.47;27.10;;;;;;;;;;683358;200;919215;-70
2021/01/27 04:21:45;;;;;;;54.47;27.27;;;;;;;;;;684387;204;1017040;-68
2021/01/27 04:24:11;;;;;;;49.87;28.43;;;;;;;;;;688053;202;915590;-68
2021/01/27 04:26:37;;;;;;;52.67;25.17;;;;;;;;;;684414;204;919187;-68
2021/01/27 04:29:02;;;;;;;48.10;25.30;;;;;;;;;;683634;204;916364;-69
2021/01/27 04:31:28;;;;;;;47.60;25.03;;;;;;;;;;689423;204;909505;-69
2021/01/27 04:33:54;;;;;;;45.63;23.23;;;;;;;;;;681816;202;916391;-69
2021/01/27 04:36:20;;;;;;;39.60;22.57;;;;;;;;;;682936;204;909142;-69
2021/01/27 04:38:46;;;;;;;46.17;24.20;;;;;;;;;;686846;204;919244;-69
2021/01/27 04:41:12;;;;;;;41.33;20.50;;;;;;;;;;684288;204;919393;-69
2021/01/27 04:43:38;;;;;;;43.63;22.92;;;;;;;;;;682106;204;918918;-69
2021/01/27 04:46:04;;;;;;;43.87;22.97;;;;;;;;;;683767;204;918480;-69
2021/01/27 04:48:30;;;;;;;47.10;22.87;;;;;;;;;;687863;204;919023;-69
2021/01/27 04:50:56;;;;;;;39.07;20.30;;;;;;;;;;684727;204;919523;-69
2021/01/27 04:53:26;;;;;;;40.13;21.77;;;;;;;;;;684148;204;919284;-69
2021/01/27 04:56:07;;;;;;;37.60;20.20;;;;;;;;;;686680;204;918713;-68
2021/01/27 04:58:33;;;;;;;37.73;20.20;;;;;;;;;;684692;202;919814;-69
2021/01/27 05:01:17;;;;;;;34.00;19.23;;;;;;;;;;680773;201;919473;-69
2021/01/27 05:03:59;;;;;;;36.97;20.57;;;;;;;;;;684559;202;919224;-70
2021/01/27 05:06:25;;;;;;;42.87;22.33;;;;;;;;;;682592;204;1588364;-69
2021/01/27 05:08:52;;;;;;;33.20;19.20;;;;;;;;;;688351;204;618270;-70
2021/01/27 05:11:18;;;;;;;35.30;20.47;;;;;;;;;;683025;204;915256;-69
2021/01/27 05:13:44;;;;;;;33.83;19.37;;;;;;;;;;688792;204;919454;-69
2021/01/27 05:16:10;;;;;;;34.07;19.17;;;;;;;;;;683117;204;919289;-69
2021/01/27 05:18:36;;;;;;;33.57;20.03;;;;;;;;;;683454;204;919317;-68
2021/01/27 05:21:02;;;;;;;27.90;17.23;;;;;;;;;;686287;204;918515;-69
2021/01/27 05:23:28;;;;;;;37.73;20.57;;;;;;;;;;683146;204;919345;-69
2021/01/27 05:25:59;;;;;;;34.80;18.57;;;;;;;;;;679110;201;1709321;-70
2021/01/27 05:28:25;;;;;;;25.43;16.60;;;;;;;;;;685901;203;919827;-69
2021/01/27 05:30:51;;;;;;;31.47;16.47;;;;;;;;;;685562;200;988651;-70
2021/01/27 05:33:17;;;;;;;27.30;15.97;;;;;;;;;;683707;204;919672;-69
2021/01/27 05:35:43;;;;;;;28.60;15.70;;;;;;;;;;682767;200;919490;-69
2021/01/27 05:38:14;;;;;;;27.63;17.13;;;;;;;;;;688802;204;919097;-70
2021/01/27 05:40:40;;;;;;;28.07;16.90;;;;;;;;;;683432;204;919150;-70
2021/01/27 05:43:13;;;;;;;23.27;13.83;;;;;;;;;;682395;202;918890;-69
2021/01/27 05:45:41;;;;;;;23.87;14.55;;;;;;;;;;673300;203;2758926;-70
2021/01/27 05:48:13;;;;;;;24.80;13.07;;;;;;;;;;688526;204;919794;-69
2021/01/27 05:50:39;;;;;;;27.70;15.30;;;;;;;;;;686713;204;919262;-70
2021/01/27 05:53:09;;;;;;;23.13;13.03;;;;;;;;;;679821;204;934051;-70
2021/01/27 05:55:35;;;;;;;27.37;15.90;;;;;;;;;;684368;204;1023738;-70
2021/01/27 05:58:01;;;;;;;25.33;14.70;;;;;;;;;;685133;204;918935;-69
2021/01/27 06:00:27;;;;;;;29.97;15.70;;;;;;;;;;683628;204;919239;-70
2021/01/27 06:02:53;;;;;;;33.57;16.27;;;;;;;;;;681837;204;919192;-69
2021/01/27 06:05:19;;;;;;;28.13;14.77;;;;;;;;;;688552;204;918404;-69
2021/01/27 06:07:45;;;;;;;26.50;13.93;;;;;;;;;;683552;201;919891;-69
2021/01/27 06:10:32;;;;;;;30.57;16.40;;;;;;;;;;684862;204;1021883;-68
2021/01/27 06:13:03;;;;;;;27.65;14.75;;;;;;;;;;681903;201;963268;-69
2021/01/27 06:15:29;;;;;;;29.30;16.43;;;;;;;;;;683016;204;919156;-70
2021/01/27 06:17:55;;;;;;;21.12;12.85;;;;;;;;;;685695;200;919425;-70
2021/01/27 06:20:22;;;;;;;21.70;13.60;;;;;;;;;;682196;204;919348;-69
2021/01/27 06:22:51;;;;;;;19.70;12.60;;;;;;;;;;680765;201;918166;-69
2021/01/27 06:25:18;;;;;;;25.03;14.20;;;;;;;;;;683702;204;920025;-68
2021/01/27 06:27:49;;;;;;;25.43;13.43;;;;;;;;;;685461;204;917578;-69
2021/01/27 06:30:15;;;;;;;21.83;13.00;;;;;;;;;;685892;204;918209;-69
2021/01/27 06:32:42;;;;;;;25.60;14.57;;;;;;;;;;684303;201;930003;-69
2021/01/27 06:35:09;;;;;;;25.17;13.40;;;;;;;;;;688929;204;1024359;-69
2021/01/27 06:37:40;;;;;;;22.00;13.97;;;;;;;;;;684947;203;919309;-70
2021/01/27 06:40:06;;;;;;;27.97;14.90;;;;;;;;;;687300;203;919121;-69
2021/01/27 06:42:32;;;;;;;24.30;13.80;;;;;;;;;;684996;203;918926;-69
2021/01/27 06:45:03;;;;;;;24.10;14.40;;;;;;;;;;686426;204;920188;-69
2021/01/27 06:47:30;;;;;;;21.30;13.93;;;;;;;;;;686216;204;919137;-69
2021/01/27 06:49:57;;;;;;;23.15;15.20;;;;;;;;;;682385;204;919414;-69
2021/01/27 06:52:28;;;;;;;23.93;13.80;;;;;;;;;;683018;204;1021569;-69
2021/01/27 06:54:55;;;;;;;28.07;15.50;;;;;;;;;;678079;201;2680728;-69
2021/01/27 06:57:27;;;;;;;21.33;12.70;;;;;;;;;;684504;204;921768;-69
2021/01/27 07:00:09;;;;;;;23.67;13.73;;;;;;;;;;682774;204;957953;-69
2021/01/27 07:02:50;;;;;;;24.50;14.23;;;;;;;;;;684553;204;919506;-70
2021/01/27 07:05:31;;;;;;;28.13;15.33;;;;;;;;;;679712;202;919148;-69
2021/01/27 07:07:58;;;;;;;26.87;17.20;;;;;;;;;;685108;204;942983;-70
2021/01/27 07:10:40;;;;;;;28.40;17.83;;;;;;;;;;680803;201;919311;-69
2021/01/27 07:13:06;;;;;;;29.60;17.40;;;;;;;;;;679209;204;919284;-69
2021/01/27 07:15:37;;;;;;;28.10;16.97;;;;;;;;;;686527;204;927837;-70
2021/01/27 07:18:09;;;;;;;29.17;18.33;;;;;;;;;;684913;204;915894;-70
2021/01/27 07:20:50;;;;;;;30.47;18.03;;;;;;;;;;683830;201;883678;-70
2021/01/27 07:23:19;;;;;;;34.25;17.95;;;;;;;;;;681310;204;917575;-69
2021/01/27 07:25:51;;;;;;;29.60;17.80;;;;;;;;;;681083;204;919697;-69
2021/01/27 07:28:17;;;;;;;36.87;18.23;;;;;;;;;;688177;204;922516;-69
2021/01/27 07:30:59;;;;;;;31.25;17.45;;;;;;;;;;681162;202;961325;-69
2021/01/27 07:33:26;;;;;;;32.10;18.60;;;;;;;;;;685810;204;915523;-69
2021/01/27 07:35:58;;;;;;;33.00;19.90;;;;;;;;;;681849;204;938309;-70
2021/01/27 07:38:24;;;;;;;33.87;16.97;;;;;;;;;;683464;204;922339;-70
2021/01/27 07:40:50;;;;;;;32.97;20.97;;;;;;;;;;685813;202;915880;-69
2021/01/27 07:43:16;;;;;;;39.60;20.90;;;;;;;;;;682906;204;916418;-70
2021/01/27 07:45:43;;;;;;;31.50;17.97;;;;;;;;;;681615;204;920479;-69
2021/01/27 07:48:24;;;;;;;35.57;20.87;;;;;;;;;;688705;202;918579;-69
2021/01/27 07:50:51;;;;;;;30.70;17.80;;;;;;;;;;688329;202;915022;-69
2021/01/27 07:53:18;;;;;;;31.33;17.47;;;;;;;;;;685517;204;919311;-69
2021/01/27 07:55:45;;;;;;;29.50;16.43;;;;;;;;;;683329;203;919309;-70
2021/01/27 07:58:11;;;;;;;36.50;18.77;;;;;;;;;;683747;204;919002;-69
2021/01/27 08:00:41;;;;;;;32.33;16.87;;;;;;;;;;689664;204;918277;-70
2021/01/27 08:03:21;;;;;;;35.43;18.07;;;;;;;;;;680587;202;1017781;-69
2021/01/27 08:05:47;;;;;;;24.50;16.30;;;;;;;;;;684044;204;920192;-69
2021/01/27 08:08:13;;;;;;;28.20;16.80;;;;;;;;;;679593;202;916646;-69
2021/01/27 08:10:39;;;;;;;30.10;15.47;;;;;;;;;;688106;204;921324;-69
2021/01/27 08:13:06;;;;;;;35.55;17.27;;;;;;;;;;680275;202;918278;-69
2021/01/27 08:15:40;;;;;;;28.50;15.87;;;;;;;;;;683484;204;919044;-70
2021/01/27 08:18:12;;;;;;;28.47;16.00;;;;;;;;;;681214;204;921795;-70
2021/01/27 08:20:39;;;;;;;27.60;14.50;;;;;;;;;;689465;204;909575;-72
2021/01/27 08:23:04;;;;;;;26.52;15.40;;;;;;;;;;680890;204;1711433;-70
2021/01/27 08:25:36;;;;;;;20.97;13.90;;;;;;;;;;684449;204;919151;-70
2021/01/27 08:28:08;;;;;;;30.83;15.32;;;;;;;;;;682028;201;918496;-70
2021/01/27 08:30:34;;;;;;;25.13;15.60;;;;;;;;;;688061;204;1021762;-71
2021/01/27 08:33:05;;;;;;;24.47;15.90;;;;;;;;;;681104;201;1122470;-70
2021/01/27 08:35:46;;;;;;;24.87;14.43;;;;;;;;;;683644;204;918430;-71
2021/01/27 08:38:18;;;;;;;23.03;13.30;;;;;;;;;;682104;204;919251;-69
2021/01/27 08:40:44;;;;;;;25.17;14.70;;;;;;;;;;684923;204;919046;-69
2021/01/27 08:43:12;;;;;;;23.47;14.20;;;;;;;;;;683825;204;1404959;-69
2021/01/27 08:45:38;;;;;;;27.53;15.67;;;;;;;;;;682864;204;919150;-69
2021/01/27 08:48:04;;;;;;;24.63;14.93;;;;;;;;;;680904;202;919294;-70
2021/01/27 08:50:36;;;;;;;21.37;13.77;;;;;;;;;;683784;204;922168;-69
2021/01/27 08:53:07;;;;;;;22.37;13.40;;;;;;;;;;687723;202;917941;-69
2021/01/27 08:55:33;;;;;;;23.17;13.43;;;;;;;;;;684887;204;919419;-70
2021/01/27 08:58:06;;;;;;;23.63;13.63;;;;;;;;;;683597;204;911006;-69
2021/01/27 09:00:48;;;;;;;26.27;16.07;;;;;;;;;;686896;202;919696;-69
2021/01/27 09:03:20;;;;;;;25.50;13.95;;;;;;;;;;684303;203;919607;-71
2021/01/27 09:05:46;;;;;;;20.90;13.90;;;;;;;;;;690370;204;919167;-71
2021/01/27 09:08:27;;;;;;;26.80;13.63;;;;;;;;;;686762;204;921122;-70
2021/01/27 09:10:56;;;;;;;27.40;12.27;;;;;;;;;;686483;204;918484;-71
2021/01/27 09:13:23;;;;;;;20.60;12.53;;;;;;;;;;673740;204;1014928;-72
2021/01/27 09:15:51;;;;;;;22.23;12.53;;;;;;;;;;683223;204;919453;-72
2021/01/27 09:18:17;;;;;;;23.50;13.07;;;;;;;;;;689316;204;919229;-72
2021/01/27 09:20:43;;;;;;;19.20;11.53;;;;;;;;;;682550;204;918783;-72
2021/01/27 09:23:09;;;;;;;20.23;11.67;;;;;;;;;;683654;204;918861;-73
2021/01/27 09:25:34;;;;;;;18.97;12.07;;;;;;;;;;685478;204;1024284;-73
2021/01/27 09:28:01;;;;;;;19.90;12.13;;;;;;;;;;685609;204;921415;-73
2021/01/27 09:30:27;;;;;;;26.17;13.40;;;;;;;;;;683230;204;973468;-72
2021/01/27 09:32:53;;;;;;;18.10;12.23;;;;;;;;;;684420;204;942232;-73
2021/01/27 09:35:20;;;;;;;20.03;11.90;;;;;;;;;;686673;201;919668;-73
2021/01/27 09:37:48;;;;;;;17.30;12.17;;;;;;;;;;682959;204;918667;-73
2021/01/27 09:40:17;;;;;;;18.65;11.07;;;;;;;;;;680470;204;918568;-73
2021/01/27 09:42:43;;;;;;;24.57;12.20;;;;;;;;;;687794;204;919141;-74
2021/01/27 09:45:09;;;;;;;21.17;13.10;;;;;;;;;;681384;204;919334;-73
2021/01/27 09:47:37;;;;;;;19.13;12.60;;;;;;;;;;683072;204;933679;-74
2021/01/27 09:50:03;;;;;;;22.20;11.20;;;;;;;;;;684175;204;914945;-73
2021/01/27 09:52:29;;;;;;;14.97;10.17;;;;;;;;;;687237;204;914915;-73
2021/01/27 09:54:55;;;;;;;17.40;11.53;;;;;;;;;;683982;203;916156;-73
2021/01/27 09:57:21;;;;;;;17.43;11.63;;;;;;;;;;680974;201;919384;-73
2021/01/27 09:59:47;;;;;;;27.30;14.90;;;;;;;;;;688267;204;919129;-73
2021/01/27 10:02:13;;;;;;;25.80;13.47;;;;;;;;;;681450;204;919182;-74
2021/01/27 10:04:39;;;;;;;28.37;14.27;;;;;;;;;;683950;204;919730;-73
2021/01/27 10:07:06;;;;;;;28.05;16.05;;;;;;;;;;686863;202;919077;-72
2021/01/27 10:09:31;;;;;;;28.73;15.17;;;;;;;;;;685702;204;918497;-72
2021/01/27 10:11:57;;;;;;;28.30;16.20;;;;;;;;;;683811;202;918017;-72
2021/01/27 10:14:23;;;;;;;39.40;18.30;;;;;;;;;;686777;203;919296;-72
2021/01/27 10:16:49;;;;;;;23.27;14.53;;;;;;;;;;688035;200;916231;-72
2021/01/27 10:19:15;;;;;;;20.47;13.40;;;;;;;;;;683988;204;918666;-72
2021/01/27 10:21:41;;;;;;;24.77;14.37;;;;;;;;;;677676;204;919641;-68
2021/01/27 10:24:07;;;;;;;24.05;14.40;;;;;;;;;;689353;204;919258;-70
2021/01/27 10:26:35;;;;;;;22.13;14.17;;;;;;;;;;681887;202;919586;-71
2021/01/27 10:29:07;;;;;;;21.10;14.77;;;;;;;;;;682020;204;919179;-70
2021/01/27 10:31:33;;;;;;;21.63;13.73;;;;;;;;;;684483;204;919636;-68
2021/01/27 10:33:58;;;;;;;18.70;11.90;;;;;;;;;;686867;202;919061;-69
2021/01/27 10:36:28;;;;;;;22.20;13.53;;;;;;;;;;685849;204;919590;-70
2021/01/27 10:39:00;;;;;;;19.03;12.93;;;;;;;;;;683100;204;1058846;-69
2021/01/27 10:41:26;;;;;;;16.70;11.60;;;;;;;;;;684112;204;919314;-69
2021/01/27 10:43:52;;;;;;;24.98;13.32;;;;;;;;;;687336;204;918623;-69
2021/01/27 10:46:19;;;;;;;25.23;12.77;;;;;;;;;;684366;204;919168;-69
2021/01/27 10:48:45;;;;;;;22.00;12.53;;;;;;;;;;681431;204;918960;-68
2021/01/27 10:51:11;;;;;;;21.97;11.70;;;;;;;;;;689050;204;918225;-68
2021/01/27 10:53:37;;;;;;;18.55;12.00;;;;;;;;;;681274;204;919878;-69
2021/01/27 10:56:03;;;;;;;18.33;12.10;;;;;;;;;;683496;204;919339;-69
2021/01/27 10:58:29;;;;;;;21.67;13.53;;;;;;;;;;687022;204;991483;-69
2021/01/27 11:00:55;;;;;;;20.23;12.13;;;;;;;;;;683201;204;919472;-69
2021/01/27 11:03:20;;;;;;;23.77;14.25;;;;;;;;;;682556;201;1021046;-68
2021/01/27 11:05:47;;;;;;;14.25;9.05;;;;;;;;;;687840;204;918078;-67
2021/01/27 11:08:13;;;;;;;18.40;11.13;;;;;;;;;;688067;201;920259;-69
2021/01/27 11:10:39;;;;;;;21.60;13.03;;;;;;;;;;683761;204;920178;-68
2021/01/27 11:13:05;;;;;;;23.10;14.35;;;;;;;;;;683873;204;919038;-69
2021/01/27 11:15:30;;;;;;;22.40;15.50;;;;;;;;;;686222;202;1021232;-69
2021/01/27 11:17:56;;;;;;;22.87;13.90;;;;;;;;;;683010;204;1021823;-68
2021/01/27 11:20:23;;;;;;;20.40;12.23;;;;;;;;;;688588;204;919685;-70
2021/01/27 11:22:48;;;;;;;24.33;12.93;;;;;;;;;;686642;204;918655;-68
2021/01/27 11:25:14;;;;;;;22.37;13.33;;;;;;;;;;684685;201;919572;-68
2021/01/27 11:27:40;;;;;;;26.87;14.43;;;;;;;;;;688054;204;918528;-68
2021/01/27 11:30:06;;;;;;;21.83;13.27;;;;;;;;;;687867;204;919382;-69
2021/01/27 11:32:32;;;;;;;27.05;12.73;;;;;;;;;;685054;204;919191;-69
2021/01/27 11:34:58;;;;;;;19.67;13.77;;;;;;;;;;682064;204;919016;-69
2021/01/27 11:37:23;;;;;;;16.60;11.00;;;;;;;;;;685172;204;920657;-69
2021/01/27 11:39:49;;;;;;;18.03;11.10;;;;;;;;;;687756;204;918399;-70
2021/01/27 11:42:15;;;;;;;21.52;12.57;;;;;;;;;;683869;204;916874;-69
2021/01/27 11:44:41;;;;;;;17.37;9.90;;;;;;;;;;682790;204;949666;-70
2021/01/27 11:47:07;;;;;;;22.37;11.60;;;;;;;;;;689640;204;918903;-71
2021/01/27 11:49:33;;;;;;;24.47;12.37;;;;;;;;;;685295;204;913578;-71
2021/01/27 11:52:00;;;;;;;17.27;11.30;;;;;;;;;;680918;204;914878;-71
2021/01/27 11:54:24;;;;;;;19.10;11.83;;;;;;;;;;688565;204;915943;-71
2021/01/27 11:56:50;;;;;;;17.77;10.40;;;;;;;;;;681200;202;919697;-73
2021/01/27 11:59:16;;;;;;;19.60;11.00;;;;;;;;;;684765;204;919259;-73
2021/01/27 12:01:42;;;;;;;14.85;10.00;;;;;;;;;;683943;204;919236;-71
2021/01/27 12:04:08;;;;;;;16.00;10.37;;;;;;;;;;689162;204;919311;-72
2021/01/27 12:06:34;;;;;;;17.30;10.20;;;;;;;;;;680702;201;1370571;-72
2021/01/27 12:09:00;;;;;;;17.30;10.27;;;;;;;;;;684500;204;918440;-72
2021/01/27 12:11:26;;;;;;;16.30;10.53;;;;;;;;;;686549;204;917239;-72
2021/01/27 12:13:51;;;;;;;21.00;10.90;;;;;;;;;;685051;204;1021534;-72
2021/01/27 12:16:17;;;;;;;16.23;10.27;;;;;;;;;;682528;201;1021504;-72
2021/01/27 12:18:43;;;;;;;18.37;10.97;;;;;;;;;;688827;204;918824;-72
2021/01/27 12:21:09;;;;;;;18.90;11.07;;;;;;;;;;681394;204;920826;-73
2021/01/27 12:23:35;;;;;;;15.60;9.30;;;;;;;;;;672003;207;924196;-72
2021/01/27 12:26:03;;;;;;;18.80;12.27;;;;;;;;;;677164;207;918694;-73
2021/01/27 12:28:29;;;;;;;17.10;10.10;;;;;;;;;;680807;207;919409;-74
2021/01/27 12:30:55;;;;;;;17.43;10.00;;;;;;;;;;673267;207;919568;-73
2021/01/27 12:33:21;;;;;;;17.70;11.00;;;;;;;;;;671611;207;918618;-74
2021/01/27 12:35:47;;;;;;;15.60;9.85;;;;;;;;;;680421;206;918201;-74
2021/01/27 12:38:13;;;;;;;18.07;11.73;;;;;;;;;;673013;207;917193;-74
2021/01/27 12:40:39;;;;;;;17.10;10.77;;;;;;;;;;675293;207;919322;-75
2021/01/27 12:43:05;;;;;;;14.90;10.63;;;;;;;;;;676218;207;918885;-74
2021/01/27 12:45:31;;;;;;;17.30;10.27;;;;;;;;;;672975;207;918018;-74
2021/01/27 12:47:57;;;;;;;16.95;9.60;;;;;;;;;;668701;207;1360312;-74
2021/01/27 12:50:23;;;;;;;14.33;9.23;;;;;;;;;;677354;207;919086;-74
2021/01/27 12:52:49;;;;;;;17.80;10.50;;;;;;;;;;672639;207;917572;-75
2021/01/27 12:55:14;;;;;;;19.33;10.53;;;;;;;;;;673475;207;919713;-76
2021/01/27 12:57:41;;;;;;;15.17;9.60;;;;;;;;;;672772;207;916102;-76
2021/01/27 13:00:07;;;;;;;12.80;8.30;;;;;;;;;;677774;207;919730;-75
2021/01/27 13:02:33;;;;;;;14.83;9.23;;;;;;;;;;673003;207;920127;-75
2021/01/27 13:04:59;;;;;;;18.80;9.17;;;;;;;;;;673366;207;944555;-76
2021/01/27 13:07:25;;;;;;;13.07;8.40;;;;;;;;;;678521;207;919138;-76
2021/01/27 13:09:51;;;;;;;13.83;8.87;;;;;;;;;;670730;207;921811;-76
2021/01/27 13:12:16;;;;;;;11.70;7.85;;;;;;;;;;674352;207;913338;-76
2021/01/27 13:14:42;;;;;;;10.93;7.53;;;;;;;;;;677313;207;916148;-75
2021/01/27 13:17:08;;;;;;;13.53;8.80;;;;;;;;;;673682;207;1124227;-75
2021/01/27 13:19:34;;;;;;;11.70;8.43;;;;;;;;;;671225;207;936749;-76
2021/01/27 13:22:00;;;;;;;15.43;9.57;;;;;;;;;;673376;207;918227;-75
2021/01/27 13:24:26;;;;;;;11.40;8.30;;;;;;;;;;678525;207;817083;-74
2021/01/27 13:26:51;;;;;;;10.33;7.53;;;;;;;;;;673541;207;918165;-76
2021/01/27 13:29:17;;;;;;;11.30;7.67;;;;;;;;;;670575;207;1020622;-75
2021/01/27 13:31:43;;;;;;;11.73;8.40;;;;;;;;;;678716;207;819391;-76
2021/01/27 13:34:09;;;;;;;12.07;6.85;;;;;;;;;;672972;207;919271;-76
2021/01/27 13:36:35;;;;;;;12.20;7.20;;;;;;;;;;673850;207;918811;-75
2021/01/27 13:39:01;;;;;;;10.70;7.03;;;;;;;;;;677297;207;784869;-77
2021/01/27 13:41:26;;;;;;;13.17;7.60;;;;;;;;;;673188;207;937028;-75
2021/01/27 13:43:52;;;;;;;13.43;8.00;;;;;;;;;;675268;207;918155;-77
2021/01/27 13:46:18;;;;;;;10.97;7.47;;;;;;;;;;675868;206;917573;-77
2021/01/27 13:48:44;;;;;;;14.40;7.60;;;;;;;;;;676755;206;815389;-76
2021/01/27 13:51:10;;;;;;;11.13;7.67;;;;;;;;;;672940;207;909420;-76
2021/01/27 13:53:36;;;;;;;10.73;6.77;;;;;;;;;;674811;207;919293;-76
2021/01/27 13:56:02;;;;;;;12.00;7.20;;;;;;;;;;667891;208;1351641;-77
2021/01/27 13:58:27;;;;;;;13.67;7.90;;;;;;;;;;672432;207;918796;-75
2021/01/27 14:00:53;;;;;;;13.03;6.80;;;;;;;;;;671124;207;917886;-76
2021/01/27 14:03:19;;;;;;;10.30;8.03;;;;;;;;;;680484;207;919192;-77
2021/01/27 14:05:45;;;;;;;11.73;5.93;;;;;;;;;;676537;207;627592;-76