Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/26 00:01:43;;;;;;;0.00;0.00;;;;;;;;;;5094068;28;20085;-78
2022/06/26 00:04:09;;;;;;;0.10;0.10;;;;;;;;;;5094291;28;20021;-79
2022/06/26 00:06:35;;;;;;;0.10;0.10;;;;;;;;;;5094073;28;20070;-77
2022/06/26 00:09:01;;;;;;;0.10;0.10;;;;;;;;;;5094171;28;20028;-78
2022/06/26 00:11:27;;;;;;;0.10;0.10;;;;;;;;;;5101531;28;20452;-76
2022/06/26 00:13:53;;;;;;;0.10;0.10;;;;;;;;;;5114494;28;20027;-78
2022/06/26 00:16:21;;;;;;;0.10;0.10;;;;;;;;;;5114634;28;20027;-78
2022/06/26 00:18:47;;;;;;;0.10;0.10;;;;;;;;;;5106724;28;20031;-78
2022/06/26 00:21:13;;;;;;;0.10;0.10;;;;;;;;;;5092737;28;20028;-77
2022/06/26 00:23:39;;;;;;;0.10;0.10;;;;;;;;;;5093706;28;20422;-79
2022/06/26 00:26:05;;;;;;;0.10;0.10;;;;;;;;;;5093896;28;20024;-77
2022/06/26 00:28:31;;;;;;;0.10;0.10;;;;;;;;;;5093701;28;20024;-77
2022/06/26 00:30:57;;;;;;;0.10;0.10;;;;;;;;;;5093261;28;20044;-77
2022/06/26 00:33:23;;;;;;;0.10;0.10;;;;;;;;;;5093570;28;20020;-79
2022/06/26 00:35:50;;;;;;;0.10;0.10;;;;;;;;;;5094078;28;20028;-76
2022/06/26 00:38:16;;;;;;;0.10;0.10;;;;;;;;;;5093885;28;20081;-76
2022/06/26 00:40:42;;;;;;;0.10;0.10;;;;;;;;;;5093226;28;20032;-76
2022/06/26 00:43:09;;;;;;;0.10;0.10;;;;;;;;;;5093610;28;20020;-77
2022/06/26 00:45:34;;;;;;;0.10;0.10;;;;;;;;;;5093203;28;20020;-78
2022/06/26 00:48:00;;;;;;;0.10;0.10;;;;;;;;;;5093297;28;20028;-78
2022/06/26 00:50:26;;;;;;;0.10;0.10;;;;;;;;;;5092940;28;20036;-82
2022/06/26 00:52:53;;;;;;;0.10;0.10;;;;;;;;;;5093398;28;20020;-83
2022/06/26 00:55:20;;;;;;;0.10;0.10;;;;;;;;;;5093637;28;20016;-81
2022/06/26 00:57:47;;;;;;;0.10;0.10;;;;;;;;;;5093671;28;20024;-79
2022/06/26 01:00:13;;;;;;;0.10;0.10;;;;;;;;;;5092888;28;20028;-79
2022/06/26 01:02:40;;;;;;;0.10;0.10;;;;;;;;;;5093041;28;20077;-78
2022/06/26 01:05:06;;;;;;;0.10;0.10;;;;;;;;;;5093273;28;20107;-77
2022/06/26 01:07:32;;;;;;;0.10;0.10;;;;;;;;;;5092768;28;20035;-77
2022/06/26 01:09:58;;;;;;;0.10;0.10;;;;;;;;;;5092963;28;20028;-77
2022/06/26 01:12:25;;;;;;;0.10;0.10;;;;;;;;;;5092867;28;20097;-77
2022/06/26 01:14:53;;;;;;;0.10;0.10;;;;;;;;;;5092644;28;20023;-79
2022/06/26 01:17:19;;;;;;;0.10;0.10;;;;;;;;;;5093269;28;20028;-79
2022/06/26 01:19:46;;;;;;;0.10;0.10;;;;;;;;;;5092644;28;20047;-78
2022/06/26 01:22:12;;;;;;;0.00;0.00;;;;;;;;;;5092845;28;20032;-80
2022/06/26 01:24:38;;;;;;;0.10;0.10;;;;;;;;;;5092588;28;20028;-79
2022/06/26 01:27:04;;;;;;;0.10;0.10;;;;;;;;;;5091269;28;20434;-81
2022/06/26 01:29:30;;;;;;;0.10;0.10;;;;;;;;;;5090846;28;20024;-79
2022/06/26 01:31:56;;;;;;;0.10;0.10;;;;;;;;;;5092769;28;20074;-80
2022/06/26 01:34:23;;;;;;;0.10;0.10;;;;;;;;;;5092620;28;20089;-78
2022/06/26 01:36:49;;;;;;;0.03;0.03;;;;;;;;;;5092897;28;20028;-77
2022/06/26 01:39:18;;;;;;;0.10;0.10;;;;;;;;;;5091267;28;20548;-78
2022/06/26 01:41:44;;;;;;;0.10;0.10;;;;;;;;;;5092193;28;20601;-78
2022/06/26 01:44:10;;;;;;;0.10;0.10;;;;;;;;;;5092056;28;20031;-77
2022/06/26 01:46:36;;;;;;;0.10;0.10;;;;;;;;;;5090501;28;20024;-80
2022/06/26 01:49:02;;;;;;;0.10;0.10;;;;;;;;;;5090747;28;20081;-79
2022/06/26 01:51:28;;;;;;;0.10;0.10;;;;;;;;;;5091676;28;20028;-81
2022/06/26 01:53:54;;;;;;;0.10;0.10;;;;;;;;;;5092242;28;20020;-76
2022/06/26 01:56:20;;;;;;;0.10;0.10;;;;;;;;;;5091038;28;20020;-78
2022/06/26 01:58:47;;;;;;;0.10;0.10;;;;;;;;;;5090755;28;20475;-77
2022/06/26 02:01:13;;;;;;;0.10;0.10;;;;;;;;;;5092070;28;20016;-77
2022/06/26 02:03:39;;;;;;;0.10;0.10;;;;;;;;;;5091838;28;20031;-78
2022/06/26 02:06:05;;;;;;;0.10;0.10;;;;;;;;;;5091392;28;20492;-78
2022/06/26 02:08:31;;;;;;;0.10;0.10;;;;;;;;;;5091740;28;20071;-78
2022/06/26 02:13:43;;;;;;;0.10;0.10;;;;;;;;;;5091727;28;20069;-78
2022/06/26 02:16:09;;;;;;;0.10;0.10;;;;;;;;;;5091554;28;20056;-77
2022/06/26 02:18:36;;;;;;;0.10;0.10;;;;;;;;;;5091607;28;20023;-78
2022/06/26 02:21:04;;;;;;;0.10;0.10;;;;;;;;;;5090477;28;20020;-78
2022/06/26 02:23:30;;;;;;;0.10;0.10;;;;;;;;;;5091114;28;20024;-79
2022/06/26 02:25:56;;;;;;;0.10;0.10;;;;;;;;;;5091692;28;20099;-78
2022/06/26 02:28:22;;;;;;;0.10;0.10;;;;;;;;;;5090150;28;20058;-77
2022/06/26 02:30:49;;;;;;;0.10;0.10;;;;;;;;;;5091772;28;20107;-78
2022/06/26 02:33:15;;;;;;;0.10;0.10;;;;;;;;;;5091667;28;20070;-77
2022/06/26 02:35:41;;;;;;;0.10;0.10;;;;;;;;;;5090077;28;20353;-77
2022/06/26 02:38:07;;;;;;;0.10;0.10;;;;;;;;;;5089929;28;20059;-77
2022/06/26 02:40:33;;;;;;;0.10;0.10;;;;;;;;;;5091288;28;20384;-81
2022/06/26 02:42:59;;;;;;;0.10;0.10;;;;;;;;;;5090147;28;20039;-80
2022/06/26 02:45:25;;;;;;;0.10;0.10;;;;;;;;;;5091399;28;20024;-79
2022/06/26 02:47:51;;;;;;;0.00;0.00;;;;;;;;;;5091501;28;20560;-82
2022/06/26 02:50:17;;;;;;;0.10;0.10;;;;;;;;;;5091477;28;20082;-82
2022/06/26 02:52:44;;;;;;;0.10;0.10;;;;;;;;;;5090860;28;20105;-80
2022/06/26 02:55:10;;;;;;;0.10;0.10;;;;;;;;;;5090098;28;20024;-79
2022/06/26 02:57:37;;;;;;;0.10;0.10;;;;;;;;;;5091158;28;20126;-78
2022/06/26 03:00:04;;;;;;;0.10;0.10;;;;;;;;;;5091189;28;20024;-79
2022/06/26 03:02:30;;;;;;;0.10;0.10;;;;;;;;;;5090948;28;20032;-81
2022/06/26 03:04:56;;;;;;;0.10;0.10;;;;;;;;;;5090871;28;20472;-77
2022/06/26 03:07:22;;;;;;;0.10;0.10;;;;;;;;;;5091012;28;20032;-76
2022/06/26 03:09:48;;;;;;;0.10;0.10;;;;;;;;;;5091445;28;20024;-80
2022/06/26 03:12:15;;;;;;;0.10;0.10;;;;;;;;;;5092368;28;20067;-77
2022/06/26 03:14:41;;;;;;;0.10;0.10;;;;;;;;;;5094837;28;20391;-78
2022/06/26 03:17:07;;;;;;;0.10;0.10;;;;;;;;;;5094068;28;20077;-77
2022/06/26 03:19:33;;;;;;;0.10;0.10;;;;;;;;;;5093516;28;20035;-77
2022/06/26 03:21:59;;;;;;;0.10;0.10;;;;;;;;;;5093970;28;20035;-78
2022/06/26 03:24:25;;;;;;;0.10;0.10;;;;;;;;;;5094913;28;20020;-77
2022/06/26 03:26:51;;;;;;;0.10;0.10;;;;;;;;;;5093834;28;20476;-78
2022/06/26 03:29:17;;;;;;;0.10;0.10;;;;;;;;;;5094956;28;20415;-79
2022/06/26 03:31:43;;;;;;;0.10;0.10;;;;;;;;;;5094796;28;20244;-78
2022/06/26 03:34:09;;;;;;;0.10;0.10;;;;;;;;;;5093635;28;20470;-78
2022/06/26 03:36:35;;;;;;;0.10;0.10;;;;;;;;;;5093276;28;20741;-78
2022/06/26 03:39:02;;;;;;;0.10;0.10;;;;;;;;;;5095048;28;20463;-79
2022/06/26 03:41:28;;;;;;;0.13;0.13;;;;;;;;;;5094543;28;20028;-79
2022/06/26 03:43:54;;;;;;;0.10;0.10;;;;;;;;;;5094442;28;20028;-79
2022/06/26 03:46:20;;;;;;;0.10;0.10;;;;;;;;;;5094942;28;20017;-79
2022/06/26 03:48:46;;;;;;;0.10;0.10;;;;;;;;;;5094655;28;20031;-79
2022/06/26 03:51:12;;;;;;;0.10;0.10;;;;;;;;;;5093937;28;20113;-79
2022/06/26 03:53:38;;;;;;;0.10;0.10;;;;;;;;;;5094321;28;20028;-78
2022/06/26 03:56:05;;;;;;;0.10;0.10;;;;;;;;;;5094445;28;20016;-78
2022/06/26 03:58:31;;;;;;;0.10;0.10;;;;;;;;;;5092711;28;20373;-77
2022/06/26 04:00:58;;;;;;;0.10;0.10;;;;;;;;;;5094310;28;20035;-77
2022/06/26 04:03:24;;;;;;;0.10;0.10;;;;;;;;;;5094098;28;20047;-82
2022/06/26 04:05:50;;;;;;;0.10;0.10;;;;;;;;;;5094521;28;20490;-78
2022/06/26 04:08:16;;;;;;;0.10;0.10;;;;;;;;;;5093014;28;20024;-78
2022/06/26 04:10:43;;;;;;;0.10;0.10;;;;;;;;;;5092577;28;20042;-77
2022/06/26 04:13:10;;;;;;;0.10;0.10;;;;;;;;;;5094076;28;20032;-77
2022/06/26 04:15:37;;;;;;;0.10;0.10;;;;;;;;;;5093893;28;20073;-77
2022/06/26 04:18:04;;;;;;;0.10;0.10;;;;;;;;;;5094165;28;20061;-78
2022/06/26 04:20:30;;;;;;;0.10;0.10;;;;;;;;;;5093783;28;20474;-79
2022/06/26 04:22:59;;;;;;;0.10;0.10;;;;;;;;;;5093273;28;20027;-78
2022/06/26 04:25:26;;;;;;;0.10;0.10;;;;;;;;;;5092492;28;20058;-78
2022/06/26 04:27:52;;;;;;;0.10;0.10;;;;;;;;;;5093839;28;20384;-78
2022/06/26 04:30:18;;;;;;;0.00;0.00;;;;;;;;;;5094092;28;20422;-77
2022/06/26 04:32:44;;;;;;;0.10;0.10;;;;;;;;;;5093580;28;20460;-80
2022/06/26 04:35:10;;;;;;;0.10;0.10;;;;;;;;;;5093676;28;20024;-78
2022/06/26 04:37:37;;;;;;;0.00;0.00;;;;;;;;;;5092968;28;20480;-78
2022/06/26 04:40:04;;;;;;;0.10;0.10;;;;;;;;;;5093610;28;20028;-78
2022/06/26 04:42:30;;;;;;;0.10;0.10;;;;;;;;;;5093580;28;20374;-81
2022/06/26 04:44:56;;;;;;;0.00;0.00;;;;;;;;;;5093034;28;20091;-81
2022/06/26 04:47:22;;;;;;;0.10;0.10;;;;;;;;;;5093288;28;20105;-80
2022/06/26 04:49:48;;;;;;;0.10;0.10;;;;;;;;;;5092365;28;20491;-79
2022/06/26 04:52:15;;;;;;;0.10;0.10;;;;;;;;;;5093476;28;20032;-81
2022/06/26 04:54:42;;;;;;;0.20;0.20;;;;;;;;;;5093185;28;20396;-79
2022/06/26 04:57:08;;;;;;;0.10;0.10;;;;;;;;;;5091908;28;20035;-79
2022/06/26 04:59:34;;;;;;;0.10;0.10;;;;;;;;;;5092464;28;20020;-80
2022/06/26 05:02:00;;;;;;;0.10;0.10;;;;;;;;;;5092589;28;20507;-79
2022/06/26 05:04:26;;;;;;;0.00;0.00;;;;;;;;;;5093014;28;20016;-80
2022/06/26 05:06:52;;;;;;;0.10;0.10;;;;;;;;;;5093432;28;20036;-79
2022/06/26 05:09:18;;;;;;;0.10;0.10;;;;;;;;;;5093616;28;20028;-78
2022/06/26 05:11:44;;;;;;;0.00;0.00;;;;;;;;;;5092675;28;20428;-80
2022/06/26 05:14:11;;;;;;;0.10;0.10;;;;;;;;;;5092889;28;20184;-79
2022/06/26 05:16:37;;;;;;;0.10;0.10;;;;;;;;;;5092033;28;20093;-79
2022/06/26 05:19:03;;;;;;;0.10;0.10;;;;;;;;;;5092848;28;20495;-79
2022/06/26 05:21:30;;;;;;;0.00;0.00;;;;;;;;;;5092648;28;20012;-81
2022/06/26 05:23:56;;;;;;;0.10;0.10;;;;;;;;;;5092547;28;20067;-80
2022/06/26 05:26:23;;;;;;;0.08;0.08;;;;;;;;;;5092266;28;20021;-81
2022/06/26 05:28:49;;;;;;;0.20;0.20;;;;;;;;;;5092728;28;20024;-80
2022/06/26 05:31:15;;;;;;;0.10;0.10;;;;;;;;;;5091951;28;20123;-79
2022/06/26 05:33:42;;;;;;;0.10;0.10;;;;;;;;;;5091761;28;20036;-79
2022/06/26 05:36:08;;;;;;;0.10;0.10;;;;;;;;;;5091728;28;20051;-79
2022/06/26 05:38:34;;;;;;;0.10;0.10;;;;;;;;;;5092211;28;20031;-80
2022/06/26 05:41:00;;;;;;;0.10;0.10;;;;;;;;;;5092222;28;20085;-79
2022/06/26 05:43:27;;;;;;;0.10;0.10;;;;;;;;;;5091973;28;20056;-79
2022/06/26 05:45:53;;;;;;;0.10;0.10;;;;;;;;;;5092194;28;20024;-79
2022/06/26 05:48:19;;;;;;;0.10;0.10;;;;;;;;;;5092478;28;20028;-79
2022/06/26 05:50:45;;;;;;;0.10;0.10;;;;;;;;;;5090747;28;20036;-79
2022/06/26 05:53:11;;;;;;;0.10;0.10;;;;;;;;;;5090911;28;20028;-81
2022/06/26 05:55:38;;;;;;;0.10;0.10;;;;;;;;;;5089843;28;20066;-81
2022/06/26 05:58:05;;;;;;;0.10;0.10;;;;;;;;;;5091282;28;20020;-80
2022/06/26 06:00:31;;;;;;;0.10;0.10;;;;;;;;;;5090083;28;20044;-80
2022/06/26 06:02:57;;;;;;;0.10;0.10;;;;;;;;;;5092070;28;20544;-79
2022/06/26 06:05:23;;;;;;;0.10;0.10;;;;;;;;;;5092008;28;20028;-83
2022/06/26 06:07:49;;;;;;;0.10;0.10;;;;;;;;;;5091977;28;20106;-77
2022/06/26 06:10:15;;;;;;;0.10;0.10;;;;;;;;;;5091879;28;20032;-78
2022/06/26 06:12:41;;;;;;;0.10;0.10;;;;;;;;;;5089492;28;20143;-77
2022/06/26 06:15:07;;;;;;;0.10;0.10;;;;;;;;;;5094484;28;20024;-78
2022/06/26 06:17:37;;;;;;;0.10;0.10;;;;;;;;;;5091712;28;20424;-78
2022/06/26 06:20:07;;;;;;;0.10;0.10;;;;;;;;;;5090514;28;20024;-77
2022/06/26 06:22:33;;;;;;;0.10;0.10;;;;;;;;;;5089173;28;20024;-77
2022/06/26 06:24:59;;;;;;;0.10;0.10;;;;;;;;;;5089994;28;20028;-79
2022/06/26 06:27:25;;;;;;;0.10;0.10;;;;;;;;;;5089621;28;20032;-78
2022/06/26 06:29:52;;;;;;;0.10;0.10;;;;;;;;;;5089651;28;20020;-78
2022/06/26 06:32:18;;;;;;;0.10;0.10;;;;;;;;;;5089899;28;20170;-78
2022/06/26 06:34:44;;;;;;;0.10;0.10;;;;;;;;;;5095117;28;20111;-79
2022/06/26 06:37:10;;;;;;;0.10;0.10;;;;;;;;;;5091579;28;20030;-78
2022/06/26 06:39:37;;;;;;;0.10;0.10;;;;;;;;;;5103109;28;20105;-87
2022/06/26 06:42:03;;;;;;;0.10;0.10;;;;;;;;;;5091868;28;20035;-79
2022/06/26 06:44:29;;;;;;;0.10;0.10;;;;;;;;;;5091323;28;20019;-80
2022/06/26 06:46:55;;;;;;;0.10;0.10;;;;;;;;;;5091564;28;20020;-79
2022/06/26 06:49:21;;;;;;;0.10;0.10;;;;;;;;;;5091069;28;20040;-79
2022/06/26 06:51:47;;;;;;;0.10;0.10;;;;;;;;;;5097524;28;20036;-86
