Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/25 00:00:14;;;;;;;2.42;0.85;;;;;;;8.57;93.89;97402.53;4158045;28;20079;-71
2023/03/25 00:02:15;;;;;;;4.70;1.40;;;;;;;8.58;95.02;97410.44;4157362;28;20366;-71
2023/03/25 00:04:16;;;;;;;2.50;1.30;;;;;;;8.60;94.95;97402.53;4157655;28;20033;-71
2023/03/25 00:06:17;;;;;;;3.13;1.00;;;;;;;8.62;94.27;97389.19;4158480;28;20381;-71
2023/03/25 00:08:17;;;;;;;3.13;1.25;;;;;;;8.60;94.35;97393.47;4158927;28;20033;-71
2023/03/25 00:10:18;;;;;;;4.28;1.02;;;;;;;8.58;95.09;97404.91;4158649;28;20029;-71
2023/03/25 00:12:18;;;;;;;3.78;1.17;;;;;;;8.60;95.61;97408.06;4157254;28;20025;-71
2023/03/25 00:14:19;;;;;;;1.10;0.90;;;;;;;8.59;95.84;97394.66;4157988;28;20032;-71
2023/03/25 00:16:19;;;;;;;1.95;1.27;;;;;;;8.59;96.20;97400.19;4158275;28;20366;-71
2023/03/25 00:18:20;;;;;;;4.07;1.27;;;;;;;8.51;96.77;97382.06;4157878;28;20521;-71
2023/03/25 00:20:20;;;;;;;3.33;1.20;;;;;;;8.49;97.97;97387.16;4157965;28;20047;-71
2023/03/25 00:22:21;;;;;;;2.88;1.10;;;;;;;8.54;98.31;97381.28;4158384;28;20342;-71
2023/03/25 00:24:22;;;;;;;2.20;1.15;;;;;;;8.47;98.79;97375.75;4157607;28;20045;-71
2023/03/25 00:26:22;;;;;;;4.25;1.00;;;;;;;8.42;98.67;97361.16;4158136;28;20099;-71
2023/03/25 00:28:23;;;;;;;1.67;0.93;;;;;;;8.40;98.57;97358.00;4158076;28;20096;-71
2023/03/25 00:30:24;;;;;;;3.25;1.00;;;;;;;8.33;99.09;97359.94;4158002;28;20602;-71
2023/03/25 00:32:28;;;;;;;3.05;1.05;;;;;;;8.34;99.93;97356.00;4157597;28;20037;-71
2023/03/25 00:34:28;;;;;;;3.60;1.13;;;;;;;8.37;100.00;97360.78;4156657;28;20037;-71
2023/03/25 00:36:29;;;;;;;5.40;1.38;;;;;;;8.38;98.99;97359.59;4158416;28;20055;-71
2023/03/25 00:38:34;;;;;;;2.35;1.02;;;;;;;8.34;99.68;97356.00;4157643;28;20057;-71
2023/03/25 00:40:34;;;;;;;2.95;1.30;;;;;;;8.26;99.39;97355.19;4157998;28;20041;-71
2023/03/25 00:42:34;;;;;;;2.35;1.15;;;;;;;8.23;100.00;97367.00;4157384;28;20048;-71
2023/03/25 00:44:35;;;;;;;4.13;1.17;;;;;;;8.23;99.76;97360.69;4157953;28;20057;-71
2023/03/25 00:46:35;;;;;;;2.92;1.10;;;;;;;8.21;98.98;97363.84;4157647;28;20518;-71
2023/03/25 00:48:36;;;;;;;2.20;1.02;;;;;;;8.19;99.49;97368.94;4157419;28;20045;-71
2023/03/25 00:50:37;;;;;;;3.30;1.02;;;;;;;8.17;99.43;97369.34;4156970;28;20038;-71
2023/03/25 00:52:37;;;;;;;5.47;0.80;;;;;;;8.21;98.89;97363.06;4157512;28;20095;-71
2023/03/25 00:54:38;;;;;;;1.85;0.98;;;;;;;8.23;98.40;97363.47;4157528;28;20390;-71
2023/03/25 00:56:38;;;;;;;1.80;0.90;;;;;;;8.23;98.84;97372.50;4157437;28;20057;-71
2023/03/25 00:58:39;;;;;;;5.75;1.33;;;;;;;8.20;98.96;97361.50;4157730;28;20029;-71
2023/03/25 01:00:40;;;;;;;4.50;1.20;;;;;;;8.15;98.64;97362.66;4157198;28;20049;-71
2023/03/25 01:02:40;;;;;;;2.83;1.30;;;;;;;8.14;98.78;97374.84;4157013;28;20047;-72
2023/03/25 01:04:41;;;;;;;3.35;1.10;;;;;;;8.18;98.11;97370.91;4157700;28;20061;-71
2023/03/25 01:06:42;;;;;;;3.03;1.33;;;;;;;8.17;98.39;97358.31;4189289;28;20045;-71
2023/03/25 01:08:43;;;;;;;3.03;0.90;;;;;;;8.20;98.14;97365.03;4157568;28;20164;-71
2023/03/25 01:10:43;;;;;;;5.80;1.42;;;;;;;8.22;98.06;97354.41;4156242;28;20179;-71
2023/03/25 01:12:44;;;;;;;5.90;2.17;;;;;;;8.25;97.31;97353.63;4157806;28;20049;-71
2023/03/25 01:14:44;;;;;;;2.60;1.13;;;;;;;8.25;97.78;97359.13;4158382;28;20424;-71
2023/03/25 01:16:45;;;;;;;2.47;1.08;;;;;;;8.25;97.59;97356.38;4157792;28;20382;-71
2023/03/25 01:18:45;;;;;;;2.88;0.88;;;;;;;8.27;96.43;97356.75;4158702;28;20397;-71
2023/03/25 01:20:46;;;;;;;2.03;1.10;;;;;;;8.24;97.48;97340.22;4157964;28;20038;-71
2023/03/25 01:22:46;;;;;;;1.27;0.98;;;;;;;8.23;96.83;97333.94;4157426;28;20041;-71
2023/03/25 01:24:46;;;;;;;1.25;0.90;;;;;;;8.21;97.53;97322.53;4157979;28;20197;-71
2023/03/25 01:26:47;;;;;;;1.27;0.93;;;;;;;8.20;97.54;97336.69;4158077;28;20413;-71
2023/03/25 01:28:47;;;;;;;3.03;1.00;;;;;;;8.22;97.87;97315.03;4158003;28;20076;-71
2023/03/25 01:30:47;;;;;;;2.08;0.90;;;;;;;8.22;96.42;97310.31;4157767;28;20493;-71
2023/03/25 01:32:48;;;;;;;2.70;0.98;;;;;;;8.25;97.51;97311.50;4157637;28;20103;-71
2023/03/25 01:34:48;;;;;;;4.45;1.42;;;;;;;8.23;96.82;97319.38;4158040;28;20426;-71
2023/03/25 01:36:49;;;;;;;2.60;1.08;;;;;;;8.21;97.09;97317.00;4158124;28;20616;-71
2023/03/25 01:38:50;;;;;;;3.75;1.10;;;;;;;8.17;96.81;97311.47;4157914;28;20038;-71
2023/03/25 01:40:52;;;;;;;3.60;1.02;;;;;;;8.20;97.81;97315.44;4157680;28;20049;-71
2023/03/25 01:42:52;;;;;;;1.13;0.70;;;;;;;8.19;97.15;97324.84;4157064;28;20481;-71
2023/03/25 01:44:52;;;;;;;2.38;1.05;;;;;;;8.19;96.88;97322.09;4157535;28;20041;-71
2023/03/25 01:46:53;;;;;;;1.88;1.00;;;;;;;8.15;96.79;97324.06;4158235;28;20048;-71
2023/03/25 01:48:53;;;;;;;1.10;0.80;;;;;;;8.13;96.55;97323.69;4157588;28;20080;-72
2023/03/25 01:51:01;;;;;;;3.22;1.20;;;;;;;8.16;96.37;97342.19;4157366;28;20489;-71
2023/03/25 01:53:03;;;;;;;3.17;0.98;;;;;;;8.14;96.82;97342.56;4157142;28;20045;-71
2023/03/25 01:55:04;;;;;;;;;;;;;;;8.14;97.06;97341.78;4158817;28;20053;-71
2023/03/25 01:57:07;;;;;;;2.05;0.98;;;;;;;8.10;96.60;97336.25;4158133;28;20323;-71
2023/03/25 01:59:08;;;;;;;4.65;0.90;;;;;;;8.15;96.19;97340.59;4157547;28;20208;-71
2023/03/25 02:01:12;;;;;;;2.72;0.90;;;;;;;8.16;96.61;97339.41;4157142;28;20045;-71
2023/03/25 02:03:13;;;;;;;1.20;0.70;;;;;;;8.14;96.12;97333.53;4157019;28;20453;-71
2023/03/25 02:05:24;;;;;;;0.93;0.70;;;;;;;8.13;96.43;97349.25;4157889;28;20042;-71
2023/03/25 02:07:29;;;;;;;2.70;0.77;;;;;;;8.14;96.49;97344.53;4157535;28;20069;-71
2023/03/25 02:09:31;;;;;;;2.60;0.95;;;;;;;8.11;95.91;97332.34;4157709;28;20077;-71
2023/03/25 02:11:32;;;;;;;2.55;0.70;;;;;;;8.10;96.38;97327.97;4157798;28;20037;-71
2023/03/25 02:13:35;;;;;;;0.90;0.70;;;;;;;8.12;96.29;97338.63;4156998;28;20153;-71
2023/03/25 02:15:58;;;;;;;0.68;0.60;;;;;;;8.13;95.48;97329.19;4157392;28;20045;-71
2023/03/25 02:18:25;;;;;;;1.02;0.75;;;;;;;8.07;95.89;97333.50;4157980;28;20053;-71
2023/03/25 02:20:53;;;;;;;2.92;0.70;;;;;;;8.22;96.06;97328.81;4156797;28;20289;-71
2023/03/25 02:23:00;;;;;;;1.00;0.80;;;;;;;8.17;94.95;97327.22;4156749;28;20220;-71
2023/03/25 02:25:10;;;;;;;1.00;0.80;;;;;;;8.13;95.55;97327.22;4157795;28;20056;-71
2023/03/25 02:27:25;;;;;;;1.35;0.70;;;;;;;8.07;95.33;97328.78;4157363;28;20045;-71
2023/03/25 02:29:33;;;;;;;0.82;0.60;;;;;;;8.02;95.70;97325.59;4157230;28;20084;-71
2023/03/25 02:32:26;;;;;;;0.60;0.55;;;;;;;8.01;95.52;97326.78;4157125;28;20034;-71
2023/03/25 02:34:36;;;;;;;0.68;0.60;;;;;;;7.99;95.42;97312.63;4138546;28;20128;-71
2023/03/25 02:36:47;;;;;;;0.50;0.50;;;;;;;7.92;96.18;97318.88;4142046;28;20057;-71
2023/03/25 02:38:52;;;;;;;0.88;0.70;;;;;;;7.89;95.50;97317.69;4143687;28;20046;-71
2023/03/25 02:41:01;;;;;;;0.60;0.60;;;;;;;7.91;94.94;97328.31;4160588;28;20041;-71
2023/03/25 02:43:12;;;;;;;0.73;0.57;;;;;;;7.85;95.38;97307.84;4159289;28;20057;-71
2023/03/25 02:45:28;;;;;;;2.13;0.63;;;;;;;7.82;95.54;97330.66;4160662;28;20365;-71
2023/03/25 02:47:41;;;;;;;1.08;0.50;;;;;;;7.73;95.98;97321.97;4160076;28;20049;-71
2023/03/25 02:49:46;;;;;;;1.27;0.60;;;;;;;7.75;95.96;97323.16;4160469;28;20389;-71
2023/03/25 02:52:00;;;;;;;0.68;0.60;;;;;;;7.83;95.52;97322.00;4160241;28;20064;-71
2023/03/25 02:54:11;;;;;;;1.75;0.70;;;;;;;7.83;96.05;97337.75;4159641;28;20116;-71
2023/03/25 02:56:15;;;;;;;2.15;0.70;;;;;;;7.77;95.72;97331.81;4160593;28;20045;-71
2023/03/25 02:58:18;;;;;;;0.60;0.60;;;;;;;7.74;95.83;97327.09;4160217;28;20067;-71
2023/03/25 03:00:25;;;;;;;1.80;0.90;;;;;;;7.76;95.88;97332.97;4159773;28;20048;-71
2023/03/25 03:02:31;;;;;;;0.57;0.55;;;;;;;7.77;95.89;97331.03;4160227;28;20046;-71
2023/03/25 03:04:31;;;;;;;1.48;1.25;;;;;;;7.86;94.89;97342.47;4160289;28;20105;-71
2023/03/25 03:06:38;;;;;;;1.60;0.60;;;;;;;7.82;95.14;97339.69;4160631;28;20445;-71
2023/03/25 03:08:44;;;;;;;1.13;0.52;;;;;;;7.83;95.79;97334.97;4160852;28;20050;-71
2023/03/25 03:10:53;;;;;;;2.28;0.70;;;;;;;7.83;95.29;97340.50;4160239;28;20057;-71
2023/03/25 03:13:15;;;;;;;1.45;0.65;;;;;;;7.76;95.23;97341.25;4190322;28;20045;-71
2023/03/25 03:15:31;;;;;;;1.88;0.70;;;;;;;7.79;95.33;97334.97;4159992;28;20047;-71
2023/03/25 03:18:11;;;;;;;0.55;0.55;;;;;;;7.79;94.25;97334.19;4160224;28;20401;-71
2023/03/25 03:20:31;;;;;;;1.83;0.80;;;;;;;7.77;92.78;97340.06;4159343;28;20500;-71
2023/03/25 03:22:51;;;;;;;1.85;0.60;;;;;;;7.76;92.99;97341.25;4158938;28;20474;-71
2023/03/25 03:25:29;;;;;;;1.58;0.80;;;;;;;7.78;92.74;97343.63;4159401;28;20045;-71
2023/03/25 03:27:49;;;;;;;0.98;0.63;;;;;;;7.73;92.62;97335.72;4157720;28;20146;-71
2023/03/25 03:30:00;;;;;;;1.73;0.70;;;;;;;7.69;93.17;97337.66;4159287;28;20152;-71
2023/03/25 03:32:14;;;;;;;1.52;0.63;;;;;;;7.57;93.19;97342.34;4159962;28;20635;-71
2023/03/25 03:34:25;;;;;;;2.53;0.80;;;;;;;7.55;92.51;97349.41;4158617;28;20042;-71
2023/03/25 03:36:30;;;;;;;0.60;0.57;;;;;;;7.50;92.96;97352.53;4160044;28;20433;-71
2023/03/25 03:38:37;;;;;;;2.40;1.35;;;;;;;7.43;93.30;97347.75;4158951;28;20141;-71
2023/03/25 03:40:43;;;;;;;1.52;0.80;;;;;;;7.36;94.29;97353.22;4159527;28;20071;-71
2023/03/25 03:42:49;;;;;;;0.80;0.63;;;;;;;7.25;94.71;97355.91;4158853;28;20058;-71
2023/03/25 03:44:55;;;;;;;4.85;1.13;;;;;;;7.28;93.91;97373.59;4159574;28;20533;-71
2023/03/25 03:47:06;;;;;;;1.27;0.68;;;;;;;7.28;93.86;97362.59;4159242;28;20103;-71
2023/03/25 03:49:12;;;;;;;7.70;0.93;;;;;;;7.29;93.58;97376.00;4159937;28;20037;-71
2023/03/25 03:51:20;;;;;;;1.30;0.70;;;;;;;7.24;94.33;97378.31;4159308;28;20076;-71
2023/03/25 03:53:32;;;;;;;2.78;0.82;;;;;;;7.14;94.62;97374.31;4158598;28;20050;-72
2023/03/25 03:56:00;;;;;;;2.13;0.80;;;;;;;7.03;95.19;97371.50;4159494;28;20044;-71
2023/03/25 03:58:08;;;;;;;1.17;0.80;;;;;;;6.99;95.98;97369.88;4160016;28;20141;-71
2023/03/25 04:00:21;;;;;;;2.33;1.00;;;;;;;6.95;95.59;97375.38;4158951;28;20516;-71
2023/03/25 04:02:25;;;;;;;;;;;;;;;6.95;95.26;97380.03;4159269;28;20504;-71
2023/03/25 04:04:26;;;;;;;3.80;0.88;;;;;;;6.90;95.62;97378.44;4157876;28;19923;-71
2023/03/25 04:06:37;;;;;;;1.52;0.75;;;;;;;6.83;96.79;97383.88;4159732;28;20125;-71
2023/03/25 04:08:52;;;;;;;3.15;0.80;;;;;;;6.81;96.44;97377.19;4158922;28;20041;-71
2023/03/25 04:11:02;;;;;;;2.42;0.77;;;;;;;6.86;96.41;97383.13;4158617;28;20508;-71
2023/03/25 04:13:07;;;;;;;2.50;0.90;;;;;;;6.79;96.88;97368.56;4158614;28;20083;-71
2023/03/25 04:15:08;;;;;;;1.63;1.00;;;;;;;6.82;97.13;97382.31;4159079;28;20048;-71
2023/03/25 04:17:08;;;;;;;2.30;1.38;;;;;;;6.90;96.13;97385.91;4158949;28;20030;-71
2023/03/25 04:19:12;;;;;;;2.45;1.00;;;;;;;7.01;95.63;97379.31;4159528;28;20629;-71
2023/03/25 04:21:14;;;;;;;1.65;0.90;;;;;;;7.04;95.08;97380.53;4159220;28;20605;-71
2023/03/25 04:23:15;;;;;;;2.43;1.17;;;;;;;7.02;95.21;97380.91;4157980;28;20045;-71
2023/03/25 04:25:15;;;;;;;2.72;0.90;;;;;;;7.04;95.27;97381.31;4158647;28;20030;-71
2023/03/25 04:27:17;;;;;;;6.72;1.58;;;;;;;7.09;95.49;97382.91;4159105;28;20397;-71
2023/03/25 04:29:17;;;;;;;5.47;1.00;;;;;;;6.98;95.64;97371.06;4159110;28;20091;-71
2023/03/25 04:31:18;;;;;;;1.95;0.85;;;;;;;6.94;95.84;97373.75;4158982;28;20489;-71
2023/03/25 04:33:19;;;;;;;2.80;1.30;;;;;;;6.92;96.57;97375.31;4157912;28;20107;-71
2023/03/25 04:35:20;;;;;;;3.78;1.33;;;;;;;6.89;96.20;97376.88;4158934;28;20132;-71
2023/03/25 04:37:21;;;;;;;1.98;1.17;;;;;;;6.89;97.56;97373.34;4158937;28;20195;-71
2023/03/25 04:39:21;;;;;;;3.35;1.02;;;;;;;6.82;97.01;97373.28;4158480;28;20223;-71
2023/03/25 04:41:22;;;;;;;2.80;1.10;;;;;;;6.85;98.20;97378.00;4158554;28;20482;-71
2023/03/25 04:43:22;;;;;;;3.42;1.00;;;;;;;6.90;96.47;97378.44;4158292;28;20033;-71
2023/03/25 04:45:24;;;;;;;3.30;1.10;;;;;;;6.92;97.18;97372.56;4158419;28;20081;-71
2023/03/25 04:47:24;;;;;;;1.80;1.00;;;;;;;6.88;96.86;97363.50;4158327;28;20060;-71
2023/03/25 04:49:25;;;;;;;2.05;1.10;;;;;;;6.87;97.37;97364.66;4158868;28;20485;-71
2023/03/25 04:51:25;;;;;;;5.78;1.52;;;;;;;6.86;97.55;97366.63;4158202;28;20128;-71
2023/03/25 04:53:27;;;;;;;1.85;0.90;;;;;;;6.90;97.45;97366.66;4157912;28;20045;-71
2023/03/25 04:55:28;;;;;;;1.13;0.80;;;;;;;6.88;98.25;97369.81;4158224;28;20042;-71
2023/03/25 04:57:30;;;;;;;2.13;1.10;;;;;;;6.90;99.05;97374.91;4158496;28;20466;-71
2023/03/25 04:59:30;;;;;;;1.90;0.93;;;;;;;6.90;98.95;97378.44;4157918;28;20370;-71
2023/03/25 05:01:31;;;;;;;1.20;0.90;;;;;;;6.84;99.37;97395.69;4158100;28;20107;-71
2023/03/25 05:03:32;;;;;;;1.63;0.80;;;;;;;6.92;99.33;97394.56;4158265;28;20270;-71
2023/03/25 05:05:32;;;;;;;0.88;0.70;;;;;;;6.86;99.94;97380.38;4158084;28;20478;-71
2023/03/25 05:07:33;;;;;;;1.08;0.73;;;;;;;6.83;100.00;97397.63;4157980;28;20081;-71
2023/03/25 05:09:33;;;;;;;1.42;0.73;;;;;;;6.83;100.00;97405.09;4157996;28;20045;-71
2023/03/25 05:11:36;;;;;;;2.22;0.80;;;;;;;6.85;100.00;97400.78;4158281;28;20546;-71
2023/03/25 05:13:37;;;;;;;1.15;0.77;;;;;;;6.78;100.00;97403.47;4157585;28;20152;-71
2023/03/25 05:15:40;;;;;;;2.90;0.75;;;;;;;6.80;100.00;97406.66;4158495;28;20073;-71
2023/03/25 05:17:42;;;;;;;1.00;0.80;;;;;;;6.70;100.00;97404.56;4158124;28;20394;-71
2023/03/25 05:19:43;;;;;;;1.20;0.80;;;;;;;6.59;100.00;97398.97;4157925;28;20049;-72
2023/03/25 05:21:43;;;;;;;1.80;0.70;;;;;;;6.56;100.00;97399.75;4158302;28;20036;-71
2023/03/25 05:23:44;;;;;;;1.92;1.08;;;;;;;6.54;100.00;97410.34;4156875;28;20374;-71
2023/03/25 05:25:46;;;;;;;3.17;1.15;;;;;;;6.40;100.00;97402.72;4158477;28;20049;-71
2023/03/25 05:27:47;;;;;;;3.40;0.80;;;;;;;6.39;100.00;97401.16;4158242;28;20124;-71
2023/03/25 05:29:47;;;;;;;2.05;0.82;;;;;;;6.37;100.00;97405.41;4157694;28;20864;-71
2023/03/25 05:31:47;;;;;;;2.15;0.90;;;;;;;6.39;100.00;97414.88;4158224;28;20045;-71
2023/03/25 05:33:50;;;;;;;3.95;0.90;;;;;;;6.34;100.00;97415.22;4157262;28;20229;-71
2023/03/25 05:35:50;;;;;;;1.40;0.80;;;;;;;6.31;100.00;97415.19;4158278;28;20466;-71
2023/03/25 05:37:51;;;;;;;1.27;0.80;;;;;;;6.30;100.00;97414.41;4157507;28;20043;-71
2023/03/25 05:39:52;;;;;;;1.10;0.70;;;;;;;6.33;100.00;97416.38;4157902;28;20132;-71
2023/03/25 05:41:54;;;;;;;2.42;0.70;;;;;;;6.31;100.00;97415.97;4158549;28;20117;-72
2023/03/25 05:43:54;;;;;;;0.88;0.80;;;;;;;6.31;100.00;97410.47;4156940;28;20049;-71
2023/03/25 05:45:55;;;;;;;1.33;0.60;;;;;;;6.42;100.00;97402.34;4158191;28;20457;-71
2023/03/25 05:47:55;;;;;;;3.53;0.95;;;;;;;6.41;100.00;97401.56;4157776;28;20095;-71
2023/03/25 05:49:56;;;;;;;4.85;1.58;;;;;;;6.47;100.00;97404.75;4157544;28;20124;-71
2023/03/25 05:51:56;;;;;;;1.33;0.70;;;;;;;6.48;100.00;97403.59;4157437;28;20064;-71
2023/03/25 05:53:58;;;;;;;3.05;0.82;;;;;;;6.61;100.00;97409.59;4157419;28;20120;-71
2023/03/25 05:55:59;;;;;;;0.53;0.50;;;;;;;6.56;100.00;97418.97;4158003;28;20045;-71
2023/03/25 05:58:00;;;;;;;1.45;0.73;;;;;;;6.48;100.00;97434.59;4157139;28;20624;-71
2023/03/25 06:00:00;;;;;;;1.30;0.57;;;;;;;6.40;100.00;97443.16;4158114;28;20175;-71
2023/03/25 06:02:00;;;;;;;1.10;0.60;;;;;;;6.34;100.00;97450.91;4158073;28;20337;-71
2023/03/25 06:04:01;;;;;;;0.73;0.68;;;;;;;6.33;100.00;97443.84;4156949;28;20122;-71
2023/03/25 06:06:04;;;;;;;0.80;0.60;;;;;;;6.44;100.00;97430.22;4157154;28;20080;-71
2023/03/25 06:08:04;;;;;;;;;;;;;;;6.52;100.00;97422.84;4158001;28;20457;-71
2023/03/25 06:10:05;;;;;;;0.50;0.50;;;;;;;6.52;100.00;97425.59;4157435;28;19917;-71
2023/03/25 06:12:05;;;;;;;0.70;0.70;;;;;;;6.48;100.00;97414.59;4156862;28;20018;-71
2023/03/25 06:14:06;;;;;;;0.90;0.60;;;;;;;6.53;100.00;97416.97;4156905;28;20029;-71
2023/03/25 06:16:08;;;;;;;3.03;1.10;;;;;;;6.51;100.00;97432.25;4157984;28;20408;-71
2023/03/25 06:18:09;;;;;;;0.73;0.73;;;;;;;6.45;100.00;97434.53;4157962;28;20072;-71
2023/03/25 06:20:11;;;;;;;1.50;0.45;;;;;;;6.35;100.00;97443.47;4157056;28;20390;-71
2023/03/25 06:22:11;;;;;;;0.70;0.50;;;;;;;6.32;100.00;97427.75;4157364;28;20030;-71
2023/03/25 06:24:12;;;;;;;0.85;0.60;;;;;;;6.33;100.00;97429.31;4157011;28;20433;-71
2023/03/25 06:26:12;;;;;;;0.80;0.70;;;;;;;6.35;100.00;97433.28;4157565;28;20363;-71
2023/03/25 06:28:17;;;;;;;0.80;0.70;;;;;;;6.37;100.00;97430.97;4157706;28;20033;-71
2023/03/25 06:30:20;;;;;;;1.58;0.60;;;;;;;6.35;100.00;97435.22;4157300;28;20370;-71
2023/03/25 06:32:20;;;;;;;0.90;0.60;;;;;;;6.37;100.00;97444.69;4157295;28;20029;-71
2023/03/25 06:34:20;;;;;;;0.63;0.60;;;;;;;6.37;100.00;97447.44;4156681;28;20057;-71
2023/03/25 06:36:21;;;;;;;0.50;0.50;;;;;;;6.42;100.00;97446.31;4157369;28;20075;-71
2023/03/25 06:38:21;;;;;;;2.05;0.63;;;;;;;6.52;100.00;97436.59;4157225;28;20120;-71
2023/03/25 06:40:23;;;;;;;0.85;0.80;;;;;;;6.52;100.00;97440.13;4157683;28;20977;-71
2023/03/25 06:42:25;;;;;;;1.10;0.70;;;;;;;6.53;100.00;97446.41;4157226;28;20041;-71
2023/03/25 06:44:26;;;;;;;3.03;1.35;;;;;;;6.50;100.00;97441.69;4156866;28;20096;-72
2023/03/25 06:46:27;;;;;;;0.73;0.70;;;;;;;6.57;100.00;97437.06;4156984;28;20077;-71
2023/03/25 06:48:27;;;;;;;3.10;0.73;;;;;;;6.65;100.00;97419.47;4157723;28;20095;-72
2023/03/25 06:50:27;;;;;;;0.70;0.70;;;;;;;6.69;100.00;97433.22;4156848;28;20049;-71
2023/03/25 06:52:28;;;;;;;1.38;0.70;;;;;;;6.77;100.00;97429.38;4156654;28;20083;-71
2023/03/25 06:54:28;;;;;;;1.50;0.68;;;;;;;6.82;100.00;97440.03;4157551;28;20136;-71
2023/03/25 06:56:28;;;;;;;1.20;0.63;;;;;;;6.87;100.00;97436.97;4157267;28;20509;-71
2023/03/25 06:58:33;;;;;;;0.68;0.68;;;;;;;6.88;100.00;97437.75;4156935;28;20387;-72
2023/03/25 07:00:33;;;;;;;1.08;0.68;;;;;;;6.92;100.00;97435.81;4157743;28;20084;-71
2023/03/25 07:02:34;;;;;;;3.13;1.30;;;;;;;6.97;100.00;97443.72;4156645;28;20049;-71
2023/03/25 07:04:35;;;;;;;4.47;1.67;;;;;;;7.00;100.00;97451.22;4156677;28;20037;-71
2023/03/25 07:06:35;;;;;;;1.25;1.15;;;;;;;7.03;100.00;97437.50;4128469;28;20050;-71
2023/03/25 07:08:35;;;;;;;1.33;0.90;;;;;;;7.08;100.00;97435.56;4145910;28;20041;-71
2023/03/25 07:10:36;;;;;;;2.78;1.17;;;;;;;7.08;100.00;97438.31;4157322;28;20514;-71
2023/03/25 07:12:36;;;;;;;4.57;1.33;;;;;;;7.17;100.00;97436.81;4156475;28;20462;-71
2023/03/25 07:14:36;;;;;;;2.00;1.35;;;;;;;7.24;100.00;97431.38;4156585;28;20092;-71
2023/03/25 07:16:37;;;;;;;4.47;1.35;;;;;;;7.35;100.00;97438.91;4156814;28;20088;-71
2023/03/25 07:18:37;;;;;;;3.33;1.33;;;;;;;7.39;100.00;97435.03;4156327;28;20390;-71
2023/03/25 07:20:37;;;;;;;4.18;1.15;;;;;;;7.47;100.00;97444.91;4157213;28;20034;-71
2023/03/25 07:22:37;;;;;;;1.98;0.95;;;;;;;7.51;100.00;97442.19;4159100;28;20056;-71
2023/03/25 07:24:38;;;;;;;3.58;1.75;;;;;;;7.55;100.00;97443.78;4159290;28;20504;-71
2023/03/25 07:26:38;;;;;;;1.63;0.90;;;;;;;7.60;100.00;97459.94;4160571;28;20116;-71
2023/03/25 07:28:39;;;;;;;2.92;1.00;;;;;;;7.62;100.00;97458.78;4160503;28;20771;-71
2023/03/25 07:30:40;;;;;;;2.30;0.70;;;;;;;7.60;100.00;97461.91;4159671;28;20083;-71
2023/03/25 07:32:40;;;;;;;3.60;1.38;;;;;;;7.65;100.00;97461.53;4159695;28;20049;-71
2023/03/25 07:34:40;;;;;;;0.93;0.82;;;;;;;7.66;100.00;97454.06;4159446;28;20571;-71
2023/03/25 07:36:41;;;;;;;1.38;0.90;;;;;;;7.66;100.00;97467.84;4159568;28;20467;-71
2023/03/25 07:38:41;;;;;;;1.92;1.10;;;;;;;7.67;100.00;97455.66;4159809;28;20667;-71
2023/03/25 07:40:41;;;;;;;1.58;0.90;;;;;;;7.70;100.00;97449.41;4159028;28;20132;-71
2023/03/25 07:42:43;;;;;;;1.60;1.17;;;;;;;7.75;100.00;97454.53;4159390;28;20041;-71
2023/03/25 07:44:43;;;;;;;2.10;1.00;;;;;;;7.80;100.00;97451.41;4159334;28;20050;-71
2023/03/25 07:46:44;;;;;;;1.52;0.90;;;;;;;7.87;100.00;97455.00;4159318;28;20367;-71
2023/03/25 07:48:44;;;;;;;0.70;0.70;;;;;;;7.97;100.00;97455.44;4159718;28;20060;-71
2023/03/25 07:50:44;;;;;;;1.30;0.80;;;;;;;7.99;100.00;97456.63;4159439;28;20117;-71
2023/03/25 07:52:45;;;;;;;1.65;1.02;;;;;;;8.04;100.00;97459.03;4159213;28;20071;-71
2023/03/25 07:54:45;;;;;;;3.35;1.10;;;;;;;8.05;100.00;97468.09;4159530;28;20037;-71
2023/03/25 07:56:46;;;;;;;2.90;0.90;;;;;;;7.99;100.00;97466.88;4159556;28;20037;-71
2023/03/25 07:58:48;;;;;;;1.55;0.90;;;;;;;7.89;100.00;97474.69;4159610;28;20514;-71
2023/03/25 08:00:48;;;;;;;1.33;0.77;;;;;;;7.81;100.00;97475.03;4159485;28;20049;-71
2023/03/25 08:02:49;;;;;;;1.40;0.90;;;;;;;7.83;100.00;97473.47;4158516;28;20180;-71
2023/03/25 08:04:49;;;;;;;1.35;0.60;;;;;;;7.71;100.00;97476.53;4159057;28;20421;-71
2023/03/25 08:06:49;;;;;;;3.03;0.90;;;;;;;7.72;99.33;97469.06;4159551;28;20049;-72
2023/03/25 08:08:50;;;;;;;0.93;0.80;;;;;;;7.75;100.00;97474.59;4159558;28;20398;-71
2023/03/25 08:10:51;;;;;;;1.30;0.70;;;;;;;7.78;100.00;97475.81;4159321;28;20060;-71
2023/03/25 08:12:52;;;;;;;2.45;0.80;;;;;;;7.83;99.65;97478.97;4158545;28;20132;-71
2023/03/25 08:14:52;;;;;;;1.75;0.70;;;;;;;7.84;100.00;97469.53;4159291;28;20045;-71
2023/03/25 08:16:53;;;;;;;0.68;0.50;;;;;;;7.75;98.50;97484.81;4159898;28;20041;-71
2023/03/25 08:18:53;;;;;;;0.55;0.55;;;;;;;7.71;98.81;97456.47;4158785;28;20049;-71
2023/03/25 08:20:54;;;;;;;1.30;0.88;;;;;;;7.69;99.99;97476.13;4159065;28;20103;-71
2023/03/25 08:22:56;;;;;;;4.45;0.98;;;;;;;7.74;99.58;97466.72;4158571;28;20045;-71
2023/03/25 08:24:56;;;;;;;5.28;0.70;;;;;;;7.78;100.00;97462.03;4159224;28;20033;-72
2023/03/25 08:26:59;;;;;;;4.93;0.70;;;;;;;7.87;99.14;97459.72;4159056;28;20042;-71
2023/03/25 08:29:01;;;;;;;0.75;0.75;;;;;;;7.97;98.22;97474.72;4159082;28;20087;-71
2023/03/25 08:31:05;;;;;;;1.40;0.70;;;;;;;8.06;97.92;97469.66;4158691;28;20217;-71
2023/03/25 08:33:06;;;;;;;2.70;1.10;;;;;;;8.11;98.34;97469.31;4157976;28;20124;-71
2023/03/25 08:35:07;;;;;;;0.50;0.50;;;;;;;8.13;98.53;97481.50;4158511;28;20426;-71
2023/03/25 08:37:07;;;;;;;1.55;0.68;;;;;;;8.17;97.28;97462.22;4157946;28;20493;-71
2023/03/25 08:39:10;;;;;;;1.70;0.80;;;;;;;8.15;97.01;97461.81;4159355;28;20041;-71
2023/03/25 08:41:10;;;;;;;1.60;0.70;;;;;;;8.20;97.50;97468.94;4158464;28;20716;-71
2023/03/25 08:43:12;;;;;;;2.60;0.82;;;;;;;8.20;97.46;97477.22;4157742;28;20041;-71
2023/03/25 08:45:14;;;;;;;1.83;0.90;;;;;;;8.31;96.43;97478.84;4158582;28;20037;-71
2023/03/25 08:47:14;;;;;;;1.63;1.10;;;;;;;8.42;96.19;97474.19;4158567;28;20445;-71
2023/03/25 08:49:15;;;;;;;2.00;0.70;;;;;;;8.52;96.54;97471.84;4158822;28;20037;-71
2023/03/25 08:51:15;;;;;;;2.10;1.77;;;;;;;8.64;95.28;97479.78;4157993;28;20037;-71
2023/03/25 08:53:15;;;;;;;3.58;0.80;;;;;;;8.64;95.69;97474.25;4157869;28;20500;-71
2023/03/25 08:55:16;;;;;;;0.85;0.73;;;;;;;8.75;95.98;97479.78;4158894;28;20099;-71
2023/03/25 08:57:16;;;;;;;0.88;0.80;;;;;;;8.71;96.03;97453.00;4157596;28;20077;-71
2023/03/25 08:59:17;;;;;;;1.13;0.90;;;;;;;8.75;94.83;97458.53;4157882;28;20041;-70
2023/03/25 09:01:17;;;;;;;2.25;0.90;;;;;;;8.85;93.29;97468.78;4157305;28;20096;-70
2023/03/25 09:03:18;;;;;;;3.30;1.10;;;;;;;8.86;95.97;97469.59;4157655;28;20041;-70
2023/03/25 09:05:18;;;;;;;2.05;0.77;;;;;;;8.91;93.85;97478.25;4158621;28;20033;-70
2023/03/25 09:07:19;;;;;;;2.45;1.20;;;;;;;8.94;94.59;97487.75;4158500;28;20081;-71
2023/03/25 09:09:19;;;;;;;3.08;0.90;;;;;;;8.90;95.28;97468.41;4158661;28;20045;-71
2023/03/25 09:11:20;;;;;;;2.72;0.93;;;;;;;8.94;94.67;97460.94;4158456;28;20056;-70
2023/03/25 09:13:20;;;;;;;1.58;1.00;;;;;;;9.07;95.08;97482.63;4157115;28;20488;-70
2023/03/25 09:15:21;;;;;;;3.30;1.20;;;;;;;9.03;95.12;97477.13;4158192;28;20049;-71
2023/03/25 09:17:21;;;;;;;1.20;0.70;;;;;;;8.98;94.37;97472.75;4158156;28;20429;-71
2023/03/25 09:19:22;;;;;;;1.13;0.80;;;;;;;8.86;94.14;97473.13;4157944;28;20569;-71
2023/03/25 09:21:22;;;;;;;1.00;0.82;;;;;;;8.94;94.58;97462.91;4158568;28;20489;-70
2023/03/25 09:23:23;;;;;;;3.67;1.10;;;;;;;8.89;95.07;97460.53;4157174;28;20041;-70
2023/03/25 09:25:23;;;;;;;3.25;0.90;;;;;;;8.90;95.71;97456.59;4157580;28;20041;-71
2023/03/25 09:27:23;;;;;;;4.32;1.00;;;;;;;8.94;96.40;97454.63;4158479;28;20049;-71
2023/03/25 09:29:24;;;;;;;2.03;0.90;;;;;;;9.06;98.23;97464.50;4157401;28;20449;-71
2023/03/25 09:31:25;;;;;;;0.80;0.80;;;;;;;9.12;95.19;97462.94;4158258;28;20084;-71
2023/03/25 09:33:26;;;;;;;2.78;0.80;;;;;;;9.12;94.01;97462.94;4157321;28;20111;-70
2023/03/25 09:35:27;;;;;;;3.33;0.82;;;;;;;9.20;94.43;97468.06;4157829;28;20116;-70
2023/03/25 09:37:27;;;;;;;1.92;0.90;;;;;;;9.32;93.00;97477.91;4157885;28;20076;-70
2023/03/25 09:39:28;;;;;;;1.10;0.73;;;;;;;9.26;92.48;97473.97;4157987;28;20029;-71
2023/03/25 09:41:54;;;;;;;1.73;1.00;;;;;;;9.40;92.82;97465.69;4158499;28;20395;-71
2023/03/25 09:44:13;;;;;;;1.65;0.98;;;;;;;9.48;91.90;97466.47;4157022;28;20033;-71