Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/07 00:01:54;;;;;;;7.30;3.03;;;;;;;;;;5073078;28;20450;-50
2021/03/07 00:04:20;;;;;;;3.67;2.78;;;;;;;;;;5073185;28;20039;-50
2021/03/07 00:06:46;;;;;;;9.02;3.35;;;;;;;;;;5070092;28;20032;-50
2021/03/07 00:09:12;;;;;;;9.23;3.90;;;;;;;;;;5072946;28;20021;-50
2021/03/07 00:11:38;;;;;;;10.25;3.53;;;;;;;;;;5073336;28;20040;-50
2021/03/07 00:14:04;;;;;;;8.65;2.70;;;;;;;;;;5056463;28;20024;-50
2021/03/07 00:16:30;;;;;;;6.18;3.33;;;;;;;;;;5054154;28;20028;-50
2021/03/07 00:18:56;;;;;;;7.40;3.35;;;;;;;;;;5052724;28;20029;-50
2021/03/07 00:21:22;;;;;;;6.82;2.90;;;;;;;;;;5053053;28;20096;-50
2021/03/07 00:23:48;;;;;;;7.90;3.83;;;;;;;;;;5053277;28;20415;-50
2021/03/07 00:26:14;;;;;;;9.00;3.40;;;;;;;;;;5053369;28;20025;-50
2021/03/07 00:28:40;;;;;;;8.48;4.07;;;;;;;;;;5053909;28;20028;-51
2021/03/07 00:31:06;;;;;;;8.63;3.50;;;;;;;;;;5052785;28;20040;-50
2021/03/07 00:33:32;;;;;;;7.03;3.50;;;;;;;;;;5062135;28;20120;-50
2021/03/07 00:35:58;;;;;;;10.50;3.60;;;;;;;;;;5072717;28;20104;-50
2021/03/07 00:38:24;;;;;;;8.00;3.65;;;;;;;;;;5071061;28;20059;-50
2021/03/07 00:40:50;;;;;;;8.32;3.80;;;;;;;;;;5072947;28;20111;-50
2021/03/07 00:43:16;;;;;;;5.75;3.22;;;;;;;;;;5062539;28;20029;-50
2021/03/07 00:45:42;;;;;;;10.20;3.72;;;;;;;;;;5052747;28;20327;-50
2021/03/07 00:48:08;;;;;;;11.25;4.65;;;;;;;;;;5054030;28;20040;-50
2021/03/07 00:50:34;;;;;;;11.88;3.13;;;;;;;;;;5053295;28;20472;-50
2021/03/07 00:53:00;;;;;;;10.05;4.35;;;;;;;;;;5052937;28;20105;-50
2021/03/07 00:55:27;;;;;;;15.13;4.55;;;;;;;;;;5053032;28;20459;-50
2021/03/07 00:57:53;;;;;;;10.85;3.75;;;;;;;;;;5052346;28;20483;-50
2021/03/07 01:00:23;;;;;;;18.17;4.45;;;;;;;;;;5054701;28;20026;-50
2021/03/07 01:02:49;;;;;;;13.93;4.35;;;;;;;;;;5052694;28;20057;-50
2021/03/07 01:05:16;;;;;;;12.55;4.93;;;;;;;;;;5052390;28;20063;-50
2021/03/07 01:07:42;;;;;;;13.93;4.18;;;;;;;;;;5052191;28;20027;-50
2021/03/07 01:10:11;;;;;;;9.63;3.10;;;;;;;;;;5059078;28;20115;-50
2021/03/07 01:12:37;;;;;;;9.20;3.72;;;;;;;;;;5071997;28;20119;-50
2021/03/07 01:15:03;;;;;;;11.43;3.63;;;;;;;;;;5074542;28;20091;-50
2021/03/07 01:17:30;;;;;;;6.43;3.47;;;;;;;;;;5076660;28;20353;-50
2021/03/07 01:19:56;;;;;;;8.35;4.07;;;;;;;;;;5075140;28;20021;-50
2021/03/07 01:22:22;;;;;;;8.50;3.78;;;;;;;;;;5075390;28;20043;-50
2021/03/07 01:24:48;;;;;;;6.70;3.50;;;;;;;;;;5075901;28;20450;-50
2021/03/07 01:27:14;;;;;;;8.23;4.30;;;;;;;;;;5076076;28;20033;-50
2021/03/07 01:29:40;;;;;;;8.68;3.35;;;;;;;;;;5062756;28;20025;-50
2021/03/07 01:32:06;;;;;;;8.70;2.90;;;;;;;;;;5057506;28;20040;-50
2021/03/07 01:34:32;;;;;;;5.70;3.17;;;;;;;;;;5076053;28;20028;-50
2021/03/07 01:36:58;;;;;;;6.55;3.47;;;;;;;;;;5075689;28;20025;-50
2021/03/07 01:39:24;;;;;;;4.68;2.17;;;;;;;;;;5076350;28;20040;-50
2021/03/07 01:41:50;;;;;;;7.70;3.47;;;;;;;;;;5073833;28;20362;-50
2021/03/07 01:44:16;;;;;;;6.82;2.95;;;;;;;;;;5076058;28;20013;-50
2021/03/07 01:46:42;;;;;;;4.78;2.65;;;;;;;;;;5075526;28;20051;-50
2021/03/07 01:49:08;;;;;;;6.68;3.45;;;;;;;;;;5075115;28;20060;-50
2021/03/07 01:51:34;;;;;;;8.82;3.28;;;;;;;;;;5075457;28;20043;-50
2021/03/07 01:54:00;;;;;;;5.03;2.08;;;;;;;;;;5074616;28;20434;-50
2021/03/07 01:56:27;;;;;;;9.07;3.72;;;;;;;;;;5075677;28;20078;-50
2021/03/07 01:58:54;;;;;;;6.85;2.90;;;;;;;;;;5075167;28;20032;-50
2021/03/07 02:01:20;;;;;;;8.48;3.08;;;;;;;;;;5073576;28;20024;-50
2021/03/07 02:03:50;;;;;;;6.63;2.78;;;;;;;;;;5066539;28;20033;-50
2021/03/07 02:06:16;;;;;;;7.87;3.03;;;;;;;;;;5064383;28;20039;-50
2021/03/07 02:08:42;;;;;;;5.28;2.95;;;;;;;;;;5061648;28;20174;-50
2021/03/07 02:11:08;;;;;;;5.05;2.80;;;;;;;;;;5055567;28;20025;-50
2021/03/07 02:13:36;;;;;;;6.35;3.15;;;;;;;;;;5056783;28;20068;-50
2021/03/07 02:16:08;;;;;;;7.95;2.92;;;;;;;;;;5055439;28;20032;-50
2021/03/07 02:18:41;;;;;;;5.63;2.72;;;;;;;;;;5055044;28;20075;-50
2021/03/07 02:21:21;;;;;;;9.25;3.25;;;;;;;;;;5069339;28;20556;-50
2021/03/07 02:23:57;;;;;;;6.28;3.15;;;;;;;;;;5072348;28;20096;-50
2021/03/07 02:26:24;;;;;;;12.98;3.28;;;;;;;;;;5075016;28;20028;-50
2021/03/07 02:28:50;;;;;;;7.60;3.15;;;;;;;;;;5074694;28;20028;-50
2021/03/07 02:31:19;;;;;;;6.05;3.33;;;;;;;;;;5075033;28;20481;-50
2021/03/07 02:33:45;;;;;;;7.20;3.63;;;;;;;;;;5074912;28;20101;-50
2021/03/07 02:36:17;;;;;;;7.95;3.03;;;;;;;;;;5073133;28;20095;-50
2021/03/07 02:38:44;;;;;;;8.20;2.65;;;;;;;;;;5074827;28;20070;-50
2021/03/07 02:41:12;;;;;;;7.55;2.95;;;;;;;;;;5074563;28;20028;-51
2021/03/07 02:43:39;;;;;;;5.18;3.20;;;;;;;;;;5055165;28;20048;-50
2021/03/07 02:46:06;;;;;;;6.45;2.78;;;;;;;;;;5055870;28;20435;-50
2021/03/07 02:48:32;;;;;;;4.32;2.92;;;;;;;;;;5064937;28;20465;-50
2021/03/07 02:50:59;;;;;;;5.60;3.03;;;;;;;;;;5074585;28;20074;-50
2021/03/07 02:53:27;;;;;;;3.92;2.47;;;;;;;;;;5074624;28;20028;-50
2021/03/07 02:55:56;;;;;;;5.72;2.92;;;;;;;;;;5072428;28;20092;-50
2021/03/07 02:58:23;;;;;;;7.80;3.28;;;;;;;;;;5074224;28;20025;-50
2021/03/07 03:00:51;;;;;;;7.63;3.70;;;;;;;;;;5074596;28;20154;-50
2021/03/07 03:03:22;;;;;;;5.50;2.95;;;;;;;;;;5064264;28;20070;-50
2021/03/07 03:05:49;;;;;;;2.90;2.30;;;;;;;;;;5054966;28;20025;-50
2021/03/07 03:08:16;;;;;;;5.32;2.38;;;;;;;;;;5063635;28;20025;-50
2021/03/07 03:10:42;;;;;;;5.63;2.75;;;;;;;;;;5054813;28;20029;-50
2021/03/07 03:13:09;;;;;;;7.13;2.85;;;;;;;;;;5054201;28;20048;-50
2021/03/07 03:15:35;;;;;;;7.10;3.17;;;;;;;;;;5059010;28;20146;-50
2021/03/07 03:18:02;;;;;;;6.28;2.75;;;;;;;;;;5072215;28;20427;-50
2021/03/07 03:20:29;;;;;;;4.70;2.60;;;;;;;;;;5074085;28;20086;-50
2021/03/07 03:22:55;;;;;;;5.57;2.92;;;;;;;;;;5073552;28;20029;-50
2021/03/07 03:25:21;;;;;;;5.03;2.55;;;;;;;;;;5074455;28;20032;-50
2021/03/07 03:27:47;;;;;;;5.20;2.83;;;;;;;;;;5071603;28;20049;-50
2021/03/07 03:30:18;;;;;;;6.53;2.90;;;;;;;;;;5073908;28;20024;-50
2021/03/07 03:32:44;;;;;;;5.55;2.60;;;;;;;;;;5073838;28;20456;-50
2021/03/07 03:35:11;;;;;;;8.20;3.28;;;;;;;;;;5074321;28;20434;-50
2021/03/07 03:37:41;;;;;;;6.15;2.83;;;;;;;;;;5071698;28;20734;-50
2021/03/07 03:40:09;;;;;;;5.45;3.28;;;;;;;;;;5062377;28;20540;-50
2021/03/07 03:42:41;;;;;;;15.82;3.22;;;;;;;;;;5053649;28;20055;-51
2021/03/07 03:45:08;;;;;;;4.78;2.55;;;;;;;;;;5072090;28;20323;-50
2021/03/07 03:47:36;;;;;;;5.47;3.03;;;;;;;;;;5073012;28;20029;-50
2021/03/07 03:50:03;;;;;;;8.90;2.65;;;;;;;;;;5071634;28;20060;-50
2021/03/07 03:52:30;;;;;;;4.40;2.90;;;;;;;;;;5073517;28;20032;-50
2021/03/07 03:54:56;;;;;;;7.65;3.25;;;;;;;;;;5073434;28;20033;-51
2021/03/07 03:57:26;;;;;;;11.93;3.50;;;;;;;;;;5070570;28;20032;-50
2021/03/07 03:59:52;;;;;;;5.95;3.25;;;;;;;;;;5054717;28;20021;-50
2021/03/07 04:02:19;;;;;;;5.47;3.00;;;;;;;;;;5054432;28;20449;-50
2021/03/07 04:04:45;;;;;;;10.68;3.10;;;;;;;;;;5053043;28;20351;-51
2021/03/07 04:07:12;;;;;;;6.40;3.20;;;;;;;;;;5053151;28;20028;-50
2021/03/07 04:09:39;;;;;;;5.70;3.10;;;;;;;;;;5054630;28;20016;-50
2021/03/07 04:12:05;;;;;;;12.45;3.92;;;;;;;;;;5064361;28;20122;-50
2021/03/07 04:14:31;;;;;;;5.70;3.15;;;;;;;;;;5073808;28;20025;-50
2021/03/07 04:16:59;;;;;;;8.95;3.20;;;;;;;;;;5072701;28;20120;-50
2021/03/07 04:19:25;;;;;;;5.57;2.92;;;;;;;;;;5053122;28;20036;-51
2021/03/07 04:21:51;;;;;;;4.88;2.78;;;;;;;;;;5054164;28;20044;-51
2021/03/07 04:24:17;;;;;;;5.53;3.30;;;;;;;;;;5053022;28;20033;-51
2021/03/07 04:26:43;;;;;;;4.60;2.38;;;;;;;;;;5053255;28;20025;-50
2021/03/07 04:29:10;;;;;;;5.90;3.17;;;;;;;;;;5052823;28;20127;-50
2021/03/07 04:31:37;;;;;;;6.18;3.63;;;;;;;;;;5053551;28;20288;-50
2021/03/07 04:34:03;;;;;;;7.05;3.60;;;;;;;;;;5053263;28;20048;-50
2021/03/07 04:36:29;;;;;;;7.28;3.33;;;;;;;;;;5053005;28;20025;-50
2021/03/07 04:38:56;;;;;;;11.63;2.80;;;;;;;;;;5056268;28;20031;-50
2021/03/07 04:41:22;;;;;;;8.75;3.28;;;;;;;;;;5070910;28;20100;-51
2021/03/07 04:43:49;;;;;;;8.32;3.30;;;;;;;;;;5073377;28;20036;-50
2021/03/07 04:46:17;;;;;;;6.78;2.92;;;;;;;;;;5072690;28;20556;-51
2021/03/07 04:48:43;;;;;;;7.00;3.05;;;;;;;;;;5072823;28;20029;-51
2021/03/07 04:51:09;;;;;;;9.27;3.22;;;;;;;;;;5076686;28;20024;-51
2021/03/07 04:53:36;;;;;;;3.72;2.10;;;;;;;;;;5075413;28;20029;-51
2021/03/07 04:56:02;;;;;;;7.75;2.97;;;;;;;;;;5064598;28;20025;-50
2021/03/07 04:58:28;;;;;;;10.07;3.72;;;;;;;;;;5056437;28;20075;-51
2021/03/07 05:00:54;;;;;;;7.65;3.47;;;;;;;;;;5056334;28;20021;-50
2021/03/07 05:03:20;;;;;;;5.47;2.50;;;;;;;;;;5057968;28;20409;-50
2021/03/07 05:05:48;;;;;;;7.13;2.80;;;;;;;;;;5056562;28;20076;-50
2021/03/07 05:08:14;;;;;;;6.57;3.10;;;;;;;;;;5056764;28;20105;-50
2021/03/07 05:10:40;;;;;;;7.07;3.13;;;;;;;;;;5056659;28;20044;-50
2021/03/07 05:13:06;;;;;;;5.50;3.05;;;;;;;;;;5057598;28;20083;-51
2021/03/07 05:15:32;;;;;;;6.57;2.72;;;;;;;;;;5056489;28;20024;-51
2021/03/07 05:17:58;;;;;;;7.30;3.33;;;;;;;;;;5056260;28;20021;-50
2021/03/07 05:20:24;;;;;;;6.05;3.42;;;;;;;;;;5056407;28;20073;-51
2021/03/07 05:22:51;;;;;;;6.75;3.20;;;;;;;;;;5056330;28;20025;-50
2021/03/07 05:25:17;;;;;;;7.28;3.42;;;;;;;;;;5057569;28;20033;-50
2021/03/07 05:27:43;;;;;;;6.25;2.97;;;;;;;;;;5055807;28;20474;-50
2021/03/07 05:30:09;;;;;;;10.85;3.70;;;;;;;;;;5054948;28;20029;-50
2021/03/07 05:32:36;;;;;;;6.57;3.40;;;;;;;;;;5060522;28;20036;-50
2021/03/07 05:35:02;;;;;;;6.20;2.55;;;;;;;;;;5073180;28;20046;-50
2021/03/07 05:37:28;;;;;;;7.97;3.75;;;;;;;;;;5075356;28;20048;-50
2021/03/07 05:39:54;;;;;;;7.43;2.88;;;;;;;;;;5070032;28;20106;-50
2021/03/07 05:42:20;;;;;;;11.20;3.10;;;;;;;;;;5072315;28;20405;-51
2021/03/07 05:44:46;;;;;;;5.75;3.15;;;;;;;;;;5055770;28;20587;-50
2021/03/07 05:47:12;;;;;;;6.38;3.20;;;;;;;;;;5054395;28;20057;-50
2021/03/07 05:49:40;;;;;;;5.15;2.67;;;;;;;;;;5055123;28;20129;-50
2021/03/07 05:52:07;;;;;;;4.38;2.42;;;;;;;;;;5054648;28;20044;-50
2021/03/07 05:54:33;;;;;;;6.25;2.78;;;;;;;;;;5074474;28;20037;-50
2021/03/07 05:57:00;;;;;;;6.75;3.10;;;;;;;;;;5072540;28;20020;-50
2021/03/07 05:59:27;;;;;;;5.28;3.10;;;;;;;;;;5054774;28;20029;-50
2021/03/07 06:01:53;;;;;;;4.90;2.83;;;;;;;;;;5066146;28;20463;-51
2021/03/07 06:04:19;;;;;;;4.07;2.58;;;;;;;;;;5055012;28;20021;-50
2021/03/07 06:06:45;;;;;;;9.77;3.55;;;;;;;;;;5058821;28;20024;-50
2021/03/07 06:09:28;;;;;;;7.60;3.28;;;;;;;;;;5073953;28;20074;-50
2021/03/07 06:11:55;;;;;;;7.47;3.35;;;;;;;;;;5072396;28;20068;-50
2021/03/07 06:14:24;;;;;;;7.65;3.40;;;;;;;;;;5063293;28;20033;-50
2021/03/07 06:16:59;;;;;;;9.93;2.60;;;;;;;;;;5064513;28;20060;-50
2021/03/07 06:19:25;;;;;;;6.07;3.58;;;;;;;;;;5063347;28;20048;-51
2021/03/07 06:21:51;;;;;;;7.28;3.67;;;;;;;;;;5064195;28;20017;-51
2021/03/07 06:24:33;;;;;;;6.15;3.28;;;;;;;;;;5063628;28;20027;-50
2021/03/07 06:27:03;;;;;;;8.38;3.90;;;;;;;;;;5064353;28;20035;-50
2021/03/07 06:29:29;;;;;;;7.32;3.58;;;;;;;;;;5055104;28;20029;-51
2021/03/07 06:31:55;;;;;;;12.07;2.97;;;;;;;;;;5070082;28;20438;-50
2021/03/07 06:34:21;;;;;;;3.28;2.08;;;;;;;;;;5063774;28;20033;-50
2021/03/07 06:36:47;;;;;;;4.75;2.92;;;;;;;;;;5062485;28;20009;-50
2021/03/07 06:39:14;;;;;;;6.43;2.88;;;;;;;;;;5063819;28;20105;-50
2021/03/07 06:41:40;;;;;;;7.07;3.60;;;;;;;;;;5039063;28;679387;-50
2021/03/07 06:44:07;;;;;;;9.30;3.63;;;;;;;;;;5055001;28;20052;-50
2021/03/07 06:46:34;;;;;;;6.50;3.30;;;;;;;;;;5055064;28;20094;-51
2021/03/07 06:49:01;;;;;;;7.63;3.85;;;;;;;;;;5055095;28;20021;-51
2021/03/07 06:51:36;;;;;;;8.10;4.22;;;;;;;;;;5054944;28;20040;-50
2021/03/07 06:54:14;;;;;;;12.20;4.47;;;;;;;;;;5054598;28;20031;-50
2021/03/07 06:56:42;;;;;;;10.95;4.07;;;;;;;;;;5054720;28;20064;-51
2021/03/07 06:59:08;;;;;;;6.63;3.38;;;;;;;;;;5065213;28;20053;-50
2021/03/07 07:01:38;;;;;;;7.38;3.10;;;;;;;;;;5074498;28;20033;-51
2021/03/07 07:04:04;;;;;;;7.68;3.42;;;;;;;;;;5073997;28;20021;-50
2021/03/07 07:06:32;;;;;;;5.32;2.95;;;;;;;;;;5071974;28;20072;-50
2021/03/07 07:09:00;;;;;;;9.20;3.47;;;;;;;;;;5074138;28;20474;-50
2021/03/07 07:11:26;;;;;;;5.13;3.05;;;;;;;;;;5072457;28;20048;-50
2021/03/07 07:13:52;;;;;;;8.15;3.58;;;;;;;;;;5073423;28;20028;-50
2021/03/07 07:16:18;;;;;;;5.63;3.20;;;;;;;;;;5074080;28;20069;-51
2021/03/07 07:18:44;;;;;;;3.35;2.28;;;;;;;;;;5073669;28;20029;-50
2021/03/07 07:21:12;;;;;;;5.30;2.65;;;;;;;;;;5072510;28;20484;-49
2021/03/07 07:23:38;;;;;;;10.25;3.97;;;;;;;;;;5068609;28;20111;-49
2021/03/07 07:26:05;;;;;;;7.07;2.42;;;;;;;;;;5068426;28;20434;-48
2021/03/07 07:28:32;;;;;;;6.65;3.08;;;;;;;;;;5053577;28;20040;-48
2021/03/07 07:31:02;;;;;;;6.60;3.08;;;;;;;;;;5054995;28;20450;-49
2021/03/07 07:33:37;;;;;;;9.70;2.63;;;;;;;;;;5054081;28;20037;-49
2021/03/07 07:36:05;;;;;;;4.82;2.97;;;;;;;;;;5053976;28;20024;-49
2021/03/07 07:38:32;;;;;;;6.60;2.72;;;;;;;;;;5065020;28;20024;-49
2021/03/07 07:40:58;;;;;;;5.18;2.45;;;;;;;;;;5073761;28;20438;-49
2021/03/07 07:43:25;;;;;;;6.10;3.33;;;;;;;;;;5071437;28;20035;-49
2021/03/07 07:46:10;;;;;;;5.38;3.03;;;;;;;;;;5074025;28;20032;-49
2021/03/07 07:48:36;;;;;;;3.35;2.28;;;;;;;;;;5073163;28;20489;-49
2021/03/07 07:51:21;;;;;;;8.52;3.20;;;;;;;;;;5073683;28;20439;-49
2021/03/07 07:53:47;;;;;;;10.32;3.38;;;;;;;;;;5070619;28;20078;-49
2021/03/07 07:56:32;;;;;;;6.40;2.83;;;;;;;;;;5072317;28;20029;-49
2021/03/07 07:58:58;;;;;;;5.13;3.03;;;;;;;;;;5073032;28;20392;-49
2021/03/07 08:01:54;;;;;;;7.57;3.38;;;;;;;;;;5073458;28;20349;-49
2021/03/07 08:04:29;;;;;;;8.80;3.40;;;;;;;;;;5067979;28;20050;-49
2021/03/07 08:07:01;;;;;;;4.53;3.00;;;;;;;;;;5072675;28;20020;-49
2021/03/07 08:09:33;;;;;;;9.20;3.75;;;;;;;;;;5053595;28;20047;-49
2021/03/07 08:12:00;;;;;;;7.85;3.30;;;;;;;;;;5053206;28;20036;-49
2021/03/07 08:14:35;;;;;;;7.90;4.05;;;;;;;;;;5054566;28;20024;-49
2021/03/07 08:17:01;;;;;;;11.75;4.45;;;;;;;;;;5052905;28;20505;-49
2021/03/07 08:19:43;;;;;;;9.48;3.67;;;;;;;;;;5053317;28;20029;-49
2021/03/07 08:22:09;;;;;;;8.65;3.67;;;;;;;;;;5053150;28;20112;-49
2021/03/07 08:24:47;;;;;;;5.25;2.97;;;;;;;;;;5054178;28;20049;-49
2021/03/07 08:27:39;;;;;;;7.13;2.95;;;;;;;;;;5052685;28;20359;-49
2021/03/07 08:30:14;;;;;;;10.98;5.57;;;;;;;;;;5053675;28;20037;-49
2021/03/07 08:32:42;;;;;;;11.82;3.90;;;;;;;;;;5053072;28;20116;-49
2021/03/07 08:35:14;;;;;;;8.57;4.53;;;;;;;;;;5054044;28;20422;-49
2021/03/07 08:37:40;;;;;;;9.07;3.97;;;;;;;;;;5052595;28;20336;-49
2021/03/07 08:40:25;;;;;;;11.25;4.00;;;;;;;;;;5053017;28;20049;-49
2021/03/07 08:42:51;;;;;;;8.93;2.53;;;;;;;;;;5052866;28;20421;-49
2021/03/07 08:45:18;;;;;;;16.02;4.53;;;;;;;;;;5053868;28;20351;-49
2021/03/07 08:47:53;;;;;;;9.70;5.22;;;;;;;;;;5055990;28;20025;-49
2021/03/07 08:50:20;;;;;;;11.25;4.47;;;;;;;;;;5072888;28;20029;-49
2021/03/07 08:52:46;;;;;;;12.98;6.45;;;;;;;;;;5072519;28;20032;-49
2021/03/07 08:55:12;;;;;;;13.02;5.35;;;;;;;;;;5072928;28;20020;-49
2021/03/07 08:57:43;;;;;;;13.68;4.93;;;;;;;;;;5071055;28;20024;-49
2021/03/07 09:00:09;;;;;;;8.93;4.57;;;;;;;;;;5072851;28;20016;-49
2021/03/07 09:02:36;;;;;;;9.90;4.63;;;;;;;;;;5072306;28;20458;-49
2021/03/07 09:05:02;;;;;;;16.50;6.65;;;;;;;;;;5072586;28;20025;-49
2021/03/07 09:07:31;;;;;;;12.48;5.65;;;;;;;;;;5058573;28;20370;-49
2021/03/07 09:09:57;;;;;;;5.97;3.70;;;;;;;;;;5052715;28;20037;-49
2021/03/07 09:12:24;;;;;;;9.55;4.00;;;;;;;;;;5052581;28;20559;-49
2021/03/07 09:14:50;;;;;;;11.35;4.10;;;;;;;;;;5052311;28;20451;-49
2021/03/07 09:17:21;;;;;;;8.55;4.28;;;;;;;;;;5068058;28;20442;-49
2021/03/07 09:19:47;;;;;;;2.42;1.50;;;;;;;;;;5072754;28;20044;-49
2021/03/07 09:22:13;;;;;;;4.85;2.50;;;;;;;;;;5072499;28;20024;-49
2021/03/07 09:24:47;;;;;;;8.95;4.10;;;;;;;;;;5068383;28;20020;-49
2021/03/07 09:27:13;;;;;;;6.43;3.22;;;;;;;;;;5069241;28;20350;-49
2021/03/07 09:30:00;;;;;;;5.05;3.10;;;;;;;;;;5069910;28;20028;-49
2021/03/07 09:32:37;;;;;;;1.65;1.25;;;;;;;;;;5067567;28;20033;-49
2021/03/07 09:35:18;;;;;;;4.43;3.13;;;;;;;;;;5067404;28;20464;-49
2021/03/07 09:37:44;;;;;;;4.47;2.45;;;;;;;;;;5075856;28;20029;-49
2021/03/07 09:40:12;;;;;;;3.80;2.35;;;;;;;;;;5074626;28;20028;-50
2021/03/07 09:42:39;;;;;;;4.82;2.25;;;;;;;;;;5072926;28;20085;-49
2021/03/07 09:45:06;;;;;;;9.35;3.92;;;;;;;;;;5065630;28;20027;-49
2021/03/07 09:47:32;;;;;;;10.95;5.03;;;;;;;;;;5065342;28;20505;-49
2021/03/07 09:49:58;;;;;;;5.72;2.83;;;;;;;;;;5067571;28;20025;-49
2021/03/07 09:52:24;;;;;;;6.90;3.28;;;;;;;;;;5055484;28;20066;-49
2021/03/07 09:54:57;;;;;;;3.22;1.35;;;;;;;;;;5056978;28;20419;-49
2021/03/07 09:57:23;;;;;;;10.57;4.30;;;;;;;;;;5056528;28;20538;-49
2021/03/07 09:59:52;;;;;;;2.50;1.67;;;;;;;;;;5072910;28;20021;-49
2021/03/07 10:02:19;;;;;;;7.95;3.83;;;;;;;;;;5059331;28;20451;-49
2021/03/07 10:04:46;;;;;;;6.22;3.70;;;;;;;;;;5056516;28;20025;-49
2021/03/07 10:07:13;;;;;;;5.70;3.83;;;;;;;;;;5072151;28;20089;-49
2021/03/07 10:09:58;;;;;;;8.73;4.05;;;;;;;;;;5055328;28;20109;-49
2021/03/07 10:12:24;;;;;;;0.68;0.68;;;;;;;;;;5055317;28;20366;-49
2021/03/07 10:14:54;;;;;;;6.65;3.38;;;;;;;;;;5070344;28;20021;-50
2021/03/07 10:17:20;;;;;;;0.75;0.75;;;;;;;;;;5070350;28;20035;-50
2021/03/07 10:19:46;;;;;;;5.78;3.13;;;;;;;;;;5054875;28;20238;-50
2021/03/07 10:22:13;;;;;;;1.92;1.75;;;;;;;;;;5055110;28;20048;-50
2021/03/07 10:24:39;;;;;;;5.25;3.45;;;;;;;;;;5055113;28;20455;-50
2021/03/07 10:27:07;;;;;;;10.80;4.70;;;;;;;;;;5056237;28;20086;-50
2021/03/07 10:29:34;;;;;;;3.88;2.58;;;;;;;;;;5055244;28;20081;-50
2021/03/07 10:32:02;;;;;;;14.52;5.13;;;;;;;;;;5054654;28;20033;-50
2021/03/07 10:34:36;;;;;;;2.78;2.33;;;;;;;;;;5074044;28;20036;-50
2021/03/07 10:37:03;;;;;;;6.40;3.03;;;;;;;;;;5071396;28;20039;-50
2021/03/07 10:39:29;;;;;;;6.97;3.90;;;;;;;;;;5054907;28;20057;-50
2021/03/07 10:42:04;;;;;;;8.13;3.20;;;;;;;;;;5064195;28;20033;-50
2021/03/07 10:44:30;;;;;;;11.55;4.43;;;;;;;;;;5075126;28;20020;-50
2021/03/07 10:46:56;;;;;;;4.15;3.08;;;;;;;;;;5068917;28;20448;-50
2021/03/07 10:49:22;;;;;;;1.45;1.05;;;;;;;;;;5064559;28;20123;-50
2021/03/07 10:51:48;;;;;;;9.82;5.00;;;;;;;;;;5073662;28;20033;-50
2021/03/07 10:54:14;;;;;;;15.23;5.13;;;;;;;;;;5070466;28;20091;-50
2021/03/07 10:56:41;;;;;;;8.38;5.13;;;;;;;;;;5067337;28;20029;-50
2021/03/07 10:59:07;;;;;;;8.05;3.78;;;;;;;;;;5058620;28;20029;-50
2021/03/07 11:01:34;;;;;;;3.67;2.40;;;;;;;;;;5061179;28;20345;-50
2021/03/07 11:04:00;;;;;;;13.77;5.93;;;;;;;;;;5062594;28;20051;-50
2021/03/07 11:06:26;;;;;;;14.35;5.68;;;;;;;;;;5064530;28;20021;-50
2021/03/07 11:08:52;;;;;;;12.32;5.78;;;;;;;;;;5069006;28;20029;-50
2021/03/07 11:11:19;;;;;;;1.63;1.30;;;;;;;;;;5055914;28;20021;-50
2021/03/07 11:13:45;;;;;;;11.90;5.28;;;;;;;;;;5058096;28;20032;-50
2021/03/07 11:16:11;;;;;;;11.60;4.32;;;;;;;;;;5059222;28;20032;-50
2021/03/07 11:18:37;;;;;;;5.63;2.80;;;;;;;;;;5060646;28;20025;-50
2021/03/07 11:21:04;;;;;;;10.82;5.13;;;;;;;;;;5062883;28;20056;-50
2021/03/07 11:23:30;;;;;;;5.57;3.13;;;;;;;;;;5060415;28;20024;-50
2021/03/07 11:25:56;;;;;;;11.13;4.80;;;;;;;;;;5065195;28;20032;-50
2021/03/07 11:28:22;;;;;;;15.07;6.32;;;;;;;;;;5061240;28;20029;-50
2021/03/07 11:30:48;;;;;;;13.00;5.95;;;;;;;;;;5060991;28;20057;-50
2021/03/07 11:33:14;;;;;;;1.15;1.10;;;;;;;;;;5061755;28;20109;-50
2021/03/07 11:35:40;;;;;;;9.15;4.60;;;;;;;;;;5061344;28;20033;-50
2021/03/07 11:38:06;;;;;;;11.13;5.05;;;;;;;;;;5060302;28;20098;-50
2021/03/07 11:40:32;;;;;;;5.50;2.67;;;;;;;;;;5069853;28;20086;-50
2021/03/07 11:42:58;;;;;;;12.23;5.80;;;;;;;;;;5061714;28;20037;-51
2021/03/07 11:45:24;;;;;;;9.80;5.88;;;;;;;;;;5065231;28;20082;-51
2021/03/07 11:47:51;;;;;;;15.13;7.40;;;;;;;;;;5062795;28;20479;-50
2021/03/07 11:50:17;;;;;;;13.35;6.85;;;;;;;;;;5070011;28;20035;-50
2021/03/07 11:52:43;;;;;;;17.85;6.85;;;;;;;;;;5068470;28;20430;-51
2021/03/07 11:55:10;;;;;;;13.60;5.68;;;;;;;;;;5067420;28;20462;-50
2021/03/07 11:57:36;;;;;;;7.07;2.95;;;;;;;;;;5072532;28;20098;-50
2021/03/07 12:00:03;;;;;;;17.48;7.32;;;;;;;;;;5069590;28;20443;-50
2021/03/07 12:02:29;;;;;;;14.85;6.25;;;;;;;;;;5064889;28;20033;-50
2021/03/07 12:04:55;;;;;;;11.23;5.10;;;;;;;;;;5066450;28;20081;-50
2021/03/07 12:07:21;;;;;;;5.28;2.72;;;;;;;;;;5057268;28;20025;-50
2021/03/07 12:09:47;;;;;;;15.65;7.38;;;;;;;;;;5071604;28;20391;-50
2021/03/07 12:12:13;;;;;;;10.48;4.22;;;;;;;;;;5064544;28;20036;-50
2021/03/07 12:14:39;;;;;;;2.80;1.58;;;;;;;;;;5068407;28;20029;-50
2021/03/07 12:17:05;;;;;;;8.82;4.63;;;;;;;;;;5072270;28;20021;-50
2021/03/07 12:19:31;;;;;;;10.27;5.50;;;;;;;;;;5066458;28;20158;-50
2021/03/07 12:21:57;;;;;;;20.60;10.43;;;;;;;;;;5065748;28;20064;-50
2021/03/07 12:24:23;;;;;;;21.17;7.55;;;;;;;;;;5069116;28;20098;-50
2021/03/07 12:26:49;;;;;;;16.50;8.93;;;;;;;;;;5072654;28;20354;-50
2021/03/07 12:29:15;;;;;;;14.90;6.95;;;;;;;;;;5054602;28;20477;-50
2021/03/07 12:31:41;;;;;;;14.65;7.70;;;;;;;;;;5056921;28;20116;-50
2021/03/07 12:34:08;;;;;;;14.98;6.60;;;;;;;;;;5056984;28;20469;-50
2021/03/07 12:36:33;;;;;;;16.45;8.07;;;;;;;;;;5053271;28;20321;-50
2021/03/07 12:39:00;;;;;;;17.42;8.23;;;;;;;;;;5068625;28;20115;-50
2021/03/07 12:41:26;;;;;;;14.95;8.38;;;;;;;;;;5072622;28;20044;-51
2021/03/07 12:43:52;;;;;;;21.17;9.80;;;;;;;;;;5059448;28;20025;-50
2021/03/07 12:46:18;;;;;;;25.83;7.82;;;;;;;;;;5052835;28;20431;-50
2021/03/07 12:48:44;;;;;;;18.33;8.75;;;;;;;;;;5052823;28;20021;-50
2021/03/07 12:51:10;;;;;;;17.42;8.15;;;;;;;;;;5052974;28;20071;-50
2021/03/07 12:53:36;;;;;;;19.15;8.77;;;;;;;;;;5052776;28;20417;-50
2021/03/07 12:56:02;;;;;;;24.55;10.18;;;;;;;;;;5053724;28;20071;-50
2021/03/07 12:58:28;;;;;;;20.45;10.52;;;;;;;;;;5052314;28;20039;-50
2021/03/07 13:00:54;;;;;;;18.00;8.30;;;;;;;;;;5061814;28;20078;-50
2021/03/07 13:03:20;;;;;;;20.13;9.77;;;;;;;;;;5072212;28;20033;-50
2021/03/07 13:05:46;;;;;;;17.73;8.75;;;;;;;;;;5060967;28;20041;-50
2021/03/07 13:08:12;;;;;;;17.73;7.70;;;;;;;;;;5066638;28;20025;-50
2021/03/07 13:10:38;;;;;;;14.55;8.48;;;;;;;;;;5066879;28;20046;-50
2021/03/07 13:13:04;;;;;;;20.35;8.88;;;;;;;;;;5073235;28;20374;-50
2021/03/07 13:15:30;;;;;;;18.42;8.65;;;;;;;;;;5067151;28;20021;-50
2021/03/07 13:17:56;;;;;;;18.80;8.70;;;;;;;;;;5069817;28;20021;-50
2021/03/07 13:20:23;;;;;;;27.27;9.55;;;;;;;;;;5075583;28;20457;-50
2021/03/07 13:22:49;;;;;;;17.23;7.72;;;;;;;;;;5071280;28;20029;-50
2021/03/07 13:25:15;;;;;;;17.73;8.65;;;;;;;;;;5075288;28;20024;-50
2021/03/07 13:27:41;;;;;;;21.33;9.02;;;;;;;;;;5058116;28;20119;-50
2021/03/07 13:30:08;;;;;;;25.00;8.98;;;;;;;;;;5076248;28;20063;-50
2021/03/07 13:32:34;;;;;;;24.98;8.60;;;;;;;;;;5072595;28;20450;-50
2021/03/07 13:35:00;;;;;;;23.70;8.52;;;;;;;;;;5069726;28;20021;-50
2021/03/07 13:37:26;;;;;;;20.90;7.60;;;;;;;;;;5067093;28;20029;-50
2021/03/07 13:39:52;;;;;;;17.67;8.02;;;;;;;;;;5071774;28;20446;-50
2021/03/07 13:42:18;;;;;;;17.67;8.02;;;;;;;;;;5071689;28;20026;-50
2021/03/07 13:44:44;;;;;;;16.75;8.70;;;;;;;;;;5072794;28;20071;-50
2021/03/07 13:47:11;;;;;;;16.80;7.63;;;;;;;;;;5071494;28;20505;-50
2021/03/07 13:49:37;;;;;;;23.52;8.32;;;;;;;;;;5061696;28;20128;-50
2021/03/07 13:52:03;;;;;;;16.67;7.63;;;;;;;;;;5065388;28;20486;-50
2021/03/07 13:54:29;;;;;;;22.08;9.23;;;;;;;;;;5073047;28;20111;-50
2021/03/07 13:56:57;;;;;;;17.48;7.93;;;;;;;;;;5057649;28;20043;-50
2021/03/07 13:59:23;;;;;;;18.10;8.65;;;;;;;;;;5064410;28;20108;-50
2021/03/07 14:01:49;;;;;;;13.93;6.82;;;;;;;;;;5069260;28;20087;-50
2021/03/07 14:04:15;;;;;;;14.95;7.57;;;;;;;;;;5060845;28;20439;-50
2021/03/07 14:06:41;;;;;;;16.60;7.95;;;;;;;;;;5061399;28;20021;-50
2021/03/07 14:09:07;;;;;;;13.23;7.00;;;;;;;;;;5070608;28;20025;-50
2021/03/07 14:11:33;;;;;;;15.40;7.05;;;;;;;;;;5075497;28;20025;-50
2021/03/07 14:13:59;;;;;;;20.67;7.47;;;;;;;;;;5060446;28;20044;-50
2021/03/07 14:16:25;;;;;;;15.05;7.35;;;;;;;;;;5056528;28;20435;-50
2021/03/07 14:18:51;;;;;;;19.42;7.45;;;;;;;;;;5055034;28;20029;-50
2021/03/07 14:21:18;;;;;;;16.20;6.45;;;;;;;;;;5072446;28;20116;-51
2021/03/07 14:23:44;;;;;;;17.00;7.88;;;;;;;;;;5073633;28;20449;-50
2021/03/07 14:26:10;;;;;;;19.73;8.30;;;;;;;;;;5075607;28;20025;-50
2021/03/07 14:28:36;;;;;;;17.08;7.13;;;;;;;;;;5074487;28;20412;-50
2021/03/07 14:31:02;;;;;;;15.57;6.72;;;;;;;;;;5075370;28;20035;-50
2021/03/07 14:33:28;;;;;;;20.08;7.00;;;;;;;;;;5069953;28;20370;-51
2021/03/07 14:35:54;;;;;;;16.70;7.47;;;;;;;;;;5070450;28;20043;-51
2021/03/07 14:38:20;;;;;;;19.13;7.20;;;;;;;;;;5067241;28;20033;-50
2021/03/07 14:40:46;;;;;;;16.27;6.15;;;;;;;;;;5073702;28;20020;-51