Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/26 00:01:37;;;;;;;21.80;12.00;;;12.90;51.40;;;;;;5052227;28;20047;-58
2022/03/26 00:04:03;;;;;;;24.17;12.15;;;12.80;51.40;;;;;;5051436;28;20032;-58
2022/03/26 00:06:29;;;;;;;19.88;13.40;;;12.80;51.50;;;;;;5035960;28;20024;-60
2022/03/26 00:08:54;;;;;;;23.77;13.40;;;12.80;51.70;;;;;;5069191;28;20039;-60
2022/03/26 00:11:20;;;;;;;20.17;13.30;;;12.80;51.90;;;;;;5019240;28;20116;-58
2022/03/26 00:13:46;;;;;;;21.98;12.93;;;12.80;52.30;;;;;;5051376;28;20040;-58
2022/03/26 00:16:12;;;;;;;17.63;11.80;;;12.80;52.30;;;;;;5051965;28;20033;-58
2022/03/26 00:18:38;;;;;;;21.42;13.15;;;12.70;52.10;;;;;;5070121;28;20107;-58
2022/03/26 00:21:04;;;;;;;21.83;13.38;;;12.70;52.30;;;;;;5030982;28;20103;-58
2022/03/26 00:23:31;;;;;;;18.80;12.00;;;12.70;52.60;;;;;;5061168;28;20048;-58
2022/03/26 00:25:59;;;;;;;20.88;13.05;;;12.60;52.30;;;;;;5068553;28;20036;-59
2022/03/26 00:28:26;;;;;;;20.83;12.90;;;12.60;52.40;;;;;;5069966;28;20036;-59
2022/03/26 00:30:52;;;;;;;23.25;14.00;;;12.60;52.40;;;;;;5069869;28;20016;-59
2022/03/26 00:33:18;;;;;;;26.00;13.32;;;12.60;52.60;;;;;;5069269;28;20080;-58
2022/03/26 00:35:44;;;;;;;23.40;14.20;;;12.50;52.70;;;;;;5069568;28;20561;-58
2022/03/26 00:38:10;;;;;;;22.05;14.00;;;12.50;53.00;;;;;;5052156;28;20518;-58
2022/03/26 00:40:37;;;;;;;23.80;14.15;;;12.40;53.10;;;;;;5051331;28;20032;-61
2022/03/26 00:43:03;;;;;;;24.05;14.30;;;12.40;53.10;;;;;;5059115;28;20068;-61
2022/03/26 00:45:29;;;;;;;20.42;13.82;;;12.40;53.10;;;;;;5051136;28;20048;-61
2022/03/26 00:47:59;;;;;;;22.40;13.68;;;12.30;53.10;;;;;;5069144;28;20021;-61
2022/03/26 00:50:25;;;;;;;23.75;13.80;;;12.30;53.30;;;;;;5069778;28;20418;-58
2022/03/26 00:52:51;;;;;;;28.10;15.32;;;12.30;53.50;;;;;;5056485;28;20083;-60
2022/03/26 00:55:16;;;;;;;22.25;14.45;;;12.20;53.50;;;;;;5048904;28;20025;-61
2022/03/26 00:57:42;;;;;;;24.63;15.45;;;12.10;53.60;;;;;;5061410;28;20304;-60
2022/03/26 01:00:09;;;;;;;23.60;16.00;;;12.10;53.80;;;;;;5068672;28;20425;-59
2022/03/26 01:02:35;;;;;;;25.52;16.40;;;12.00;54.10;;;;;;5049807;28;20064;-62
2022/03/26 01:05:01;;;;;;;20.40;14.77;;;12.00;54.10;;;;;;5068846;28;20515;-61
2022/03/26 01:07:27;;;;;;;21.67;15.32;;;12.00;54.10;;;;;;5069317;28;20036;-58
2022/03/26 01:09:56;;;;;;;23.85;15.68;;;11.90;54.20;;;;;;5050395;28;20033;-59
2022/03/26 01:12:23;;;;;;;23.25;15.43;;;11.90;54.30;;;;;;5069216;28;20021;-61
2022/03/26 01:14:50;;;;;;;25.45;15.43;;;11.90;54.50;;;;;;5057647;28;20051;-58
2022/03/26 01:17:16;;;;;;;28.27;15.10;;;11.80;54.50;;;;;;5049246;28;20033;-58
2022/03/26 01:19:41;;;;;;;24.13;15.63;;;11.80;54.50;;;;;;5045184;28;20029;-58
2022/03/26 01:22:07;;;;;;;28.50;17.85;;;11.80;54.70;;;;;;5049083;28;20033;-58
2022/03/26 01:24:33;;;;;;;27.48;15.68;;;11.70;54.80;;;;;;5048359;28;20074;-59
2022/03/26 01:26:59;;;;;;;23.55;16.50;;;11.70;54.90;;;;;;5049159;28;20511;-58
2022/03/26 01:29:25;;;;;;;28.23;15.93;;;11.70;54.90;;;;;;5031048;28;20028;-58
2022/03/26 01:31:51;;;;;;;25.40;15.63;;;11.60;55.00;;;;;;5040792;28;20481;-58
2022/03/26 01:34:17;;;;;;;22.90;14.77;;;11.60;55.00;;;;;;5027315;28;20037;-58
2022/03/26 01:36:43;;;;;;;26.60;16.63;;;11.60;55.00;;;;;;5029151;28;20057;-61
2022/03/26 01:39:10;;;;;;;27.52;15.60;;;11.50;55.10;;;;;;5029012;28;20037;-61
2022/03/26 01:41:36;;;;;;;24.85;17.05;;;11.60;55.20;;;;;;5028933;28;20029;-61
2022/03/26 01:44:02;;;;;;;27.33;16.60;;;11.50;55.40;;;;;;5028517;28;20038;-61
2022/03/26 01:46:43;;;;;;;28.92;17.30;;;11.50;55.60;;;;;;5044141;28;20032;-60
2022/03/26 01:49:08;;;;;;;27.70;16.95;;;11.40;55.30;;;;;;5029471;28;20477;-59
2022/03/26 01:51:34;;;;;;;23.17;16.48;;;11.40;55.60;;;;;;5028648;28;20029;-59
2022/03/26 01:54:01;;;;;;;27.30;17.05;;;11.40;55.60;;;;;;5027813;28;20034;-61
2022/03/26 01:56:27;;;;;;;26.13;17.55;;;11.40;55.80;;;;;;5029551;28;20115;-58
2022/03/26 01:58:53;;;;;;;30.10;17.52;;;11.40;55.90;;;;;;5028800;28;20051;-59
2022/03/26 02:01:18;;;;;;;30.48;17.77;;;11.40;55.90;;;;;;5028733;28;20480;-61
2022/03/26 02:03:44;;;;;;;27.05;16.67;;;11.40;56.00;;;;;;5026491;28;20045;-58
2022/03/26 02:06:10;;;;;;;36.00;18.42;;;11.30;55.90;;;;;;5028636;28;20029;-58
2022/03/26 02:08:36;;;;;;;28.52;16.67;;;11.30;55.80;;;;;;5026663;28;20567;-59
2022/03/26 02:11:02;;;;;;;28.48;16.92;;;11.30;55.90;;;;;;5028745;28;20022;-61
2022/03/26 02:13:52;;;;;;;27.70;18.30;;;11.30;55.90;;;;;;5027987;28;20032;-61
2022/03/26 02:16:17;;;;;;;29.83;17.15;;;11.20;55.90;;;;;;5028224;28;20152;-61
2022/03/26 02:18:43;;;;;;;30.20;17.50;;;11.20;55.90;;;;;;5028702;28;20116;-61
2022/03/26 02:21:09;;;;;;;30.10;18.00;;;11.20;56.00;;;;;;5028155;28;20029;-61
2022/03/26 02:23:35;;;;;;;28.48;18.05;;;11.10;55.90;;;;;;5026476;28;20332;-62
2022/03/26 02:26:01;;;;;;;28.77;18.63;;;11.10;56.00;;;;;;5028534;28;20087;-58
2022/03/26 02:28:26;;;;;;;29.00;18.35;;;11.00;56.30;;;;;;5028426;28;20033;-61
2022/03/26 02:30:52;;;;;;;32.45;18.17;;;11.00;56.00;;;;;;5027087;28;20116;-61
2022/03/26 02:33:18;;;;;;;31.40;18.33;;;11.00;56.10;;;;;;5059872;28;20041;-60
2022/03/26 02:35:44;;;;;;;32.35;18.95;;;11.00;56.20;;;;;;5050326;28;20024;-61
2022/03/26 02:38:10;;;;;;;30.63;18.45;;;10.90;56.20;;;;;;5068021;28;20044;-61
2022/03/26 02:40:36;;;;;;;30.73;18.85;;;10.90;56.30;;;;;;5067968;28;20447;-61
2022/03/26 02:43:02;;;;;;;29.85;18.08;;;10.90;56.30;;;;;;5067678;28;20487;-62
2022/03/26 02:45:29;;;;;;;31.70;18.85;;;10.90;56.30;;;;;;5069162;28;20033;-59
2022/03/26 02:47:56;;;;;;;34.88;19.15;;;10.90;56.40;;;;;;5070487;28;20070;-61
2022/03/26 02:50:22;;;;;;;27.48;18.02;;;10.90;56.40;;;;;;5070988;28;20079;-61
2022/03/26 02:52:50;;;;;;;27.95;17.42;;;10.80;56.40;;;;;;5053772;28;20051;-62
2022/03/26 02:55:16;;;;;;;31.55;19.38;;;10.80;56.50;;;;;;5059572;28;20035;-62
2022/03/26 02:57:46;;;;;;;29.73;18.13;;;10.80;56.70;;;;;;5071552;28;20033;-62
2022/03/26 03:00:13;;;;;;;31.80;18.33;;;10.80;56.70;;;;;;5071673;28;20094;-59
2022/03/26 03:02:40;;;;;;;31.85;19.33;;;10.70;56.50;;;;;;5071468;28;20032;-62
2022/03/26 03:05:06;;;;;;;29.60;18.90;;;10.70;56.70;;;;;;5070950;28;20147;-62
2022/03/26 03:07:32;;;;;;;34.53;19.08;;;10.60;56.70;;;;;;5071276;28;20441;-59
2022/03/26 03:09:58;;;;;;;31.48;19.40;;;10.60;56.80;;;;;;5052572;28;20039;-62
2022/03/26 03:12:27;;;;;;;31.88;19.27;;;10.60;56.80;;;;;;5070415;28;20391;-59
2022/03/26 03:14:54;;;;;;;32.75;19.60;;;10.60;56.90;;;;;;5052783;28;20121;-62
2022/03/26 03:17:20;;;;;;;30.77;20.13;;;10.50;56.80;;;;;;5053269;28;20556;-59
2022/03/26 03:19:45;;;;;;;32.85;19.60;;;10.50;57.50;;;;;;5071144;28;20031;-59
2022/03/26 03:22:11;;;;;;;35.05;20.35;;;10.50;57.00;;;;;;5071272;28;20210;-59
2022/03/26 03:24:37;;;;;;;30.27;20.02;;;10.50;57.00;;;;;;5070551;28;20024;-59
2022/03/26 03:27:04;;;;;;;33.75;21.05;;;10.50;57.10;;;;;;5070929;28;20028;-59
2022/03/26 03:29:30;;;;;;;34.50;21.00;;;10.40;57.30;;;;;;5071417;28;20024;-62
2022/03/26 03:31:57;;;;;;;34.22;20.58;;;10.40;57.30;;;;;;5070497;28;20537;-62
2022/03/26 03:34:23;;;;;;;34.60;21.20;;;10.40;57.20;;;;;;5070499;28;20483;-59
2022/03/26 03:36:49;;;;;;;38.42;22.08;;;10.30;57.30;;;;;;5070805;28;20040;-59
2022/03/26 03:39:14;;;;;;;38.53;21.90;;;10.30;57.30;;;;;;5070267;28;20033;-59
2022/03/26 03:41:41;;;;;;;39.33;22.75;;;10.30;57.50;;;;;;5070808;28;20024;-59
2022/03/26 03:44:07;;;;;;;36.75;22.35;;;10.30;57.60;;;;;;5070227;28;20033;-61
2022/03/26 03:46:33;;;;;;;37.13;23.48;;;10.20;57.50;;;;;;5071043;28;20028;-59
2022/03/26 03:48:59;;;;;;;38.85;22.83;;;10.20;57.60;;;;;;5070616;28;20024;-59
2022/03/26 03:51:26;;;;;;;37.55;23.55;;;10.20;57.80;;;;;;5070515;28;20021;-62
2022/03/26 03:53:51;;;;;;;38.28;22.23;;;10.20;57.80;;;;;;5068182;28;20032;-62
2022/03/26 03:56:17;;;;;;;38.53;23.10;;;10.10;57.90;;;;;;5070029;28;20099;-58
2022/03/26 03:58:42;;;;;;;35.95;22.60;;;10.10;58.00;;;;;;5052421;28;20032;-62
2022/03/26 04:01:08;;;;;;;36.45;22.73;;;10.10;58.00;;;;;;5052751;28;20028;-62
2022/03/26 04:03:34;;;;;;;37.30;22.88;;;10.10;58.20;;;;;;5051936;28;20047;-59
2022/03/26 04:06:00;;;;;;;39.10;23.00;;;10.10;58.10;;;;;;5070267;28;20458;-62
2022/03/26 04:08:25;;;;;;;42.00;24.23;;;10.00;58.10;;;;;;5069774;28;20024;-62
2022/03/26 04:10:51;;;;;;;40.58;24.27;;;10.00;58.30;;;;;;5070005;28;20028;-62
2022/03/26 04:13:18;;;;;;;42.85;24.95;;;10.00;58.50;;;;;;5051760;28;20438;-62
2022/03/26 04:15:43;;;;;;;43.50;26.27;;;10.00;58.50;;;;;;5070082;28;20029;-62
2022/03/26 04:18:09;;;;;;;45.40;26.10;;;9.90;58.50;;;;;;5070497;28;20031;-59
2022/03/26 04:20:35;;;;;;;44.58;26.25;;;9.90;58.70;;;;;;5069824;28;20108;-58
2022/03/26 04:23:01;;;;;;;45.75;27.27;;;9.90;58.60;;;;;;5069850;28;20040;-61
2022/03/26 04:25:27;;;;;;;46.15;27.00;;;9.90;58.80;;;;;;5069072;28;20036;-61
2022/03/26 04:27:52;;;;;;;49.70;27.27;;;9.80;58.80;;;;;;5052162;28;20039;-61
2022/03/26 04:30:20;;;;;;;50.72;27.33;;;9.80;58.90;;;;;;5070182;28;20386;-61
2022/03/26 04:32:46;;;;;;;51.63;27.20;;;9.80;59.00;;;;;;5067970;28;20049;-61
2022/03/26 04:35:12;;;;;;;50.83;29.45;;;9.80;59.70;;;;;;5035174;28;20104;-61
2022/03/26 04:37:37;;;;;;;53.58;29.40;;;9.80;59.30;;;;;;5065215;28;20052;-61
2022/03/26 04:40:05;;;;;;;51.15;28.98;;;9.80;59.30;;;;;;5049856;28;20147;-61
2022/03/26 04:42:30;;;;;;;47.67;28.20;;;9.70;59.40;;;;;;5051749;28;20547;-58
2022/03/26 04:44:56;;;;;;;53.50;30.30;;;9.70;59.50;;;;;;5068778;28;20166;-58
2022/03/26 04:47:22;;;;;;;49.58;28.83;;;9.70;59.70;;;;;;5070058;28;20444;-58
2022/03/26 04:49:47;;;;;;;45.90;27.63;;;9.70;59.70;;;;;;5069019;28;20028;-58
2022/03/26 04:52:13;;;;;;;44.38;27.58;;;9.70;59.80;;;;;;5069714;28;20029;-58
2022/03/26 04:54:41;;;;;;;46.72;28.08;;;9.70;60.00;;;;;;5068460;28;20021;-58
2022/03/26 04:57:07;;;;;;;49.10;30.35;;;9.60;60.00;;;;;;5069666;28;20029;-58
2022/03/26 04:59:33;;;;;;;47.80;28.17;;;9.70;60.20;;;;;;5069516;28;20024;-62
2022/03/26 05:01:58;;;;;;;52.35;31.23;;;9.70;60.40;;;;;;5051169;28;20028;-58
2022/03/26 05:04:24;;;;;;;45.75;28.83;;;9.60;60.40;;;;;;5051199;28;20491;-58
2022/03/26 05:06:50;;;;;;;49.53;29.83;;;9.60;60.50;;;;;;5068637;28;20365;-58
2022/03/26 05:09:15;;;;;;;53.53;28.70;;;9.60;60.90;;;;;;5050498;28;20028;-58
2022/03/26 05:11:42;;;;;;;51.58;30.98;;;9.50;61.00;;;;;;5046500;28;20037;-58
2022/03/26 05:14:08;;;;;;;50.83;30.40;;;9.50;61.00;;;;;;5061731;28;20036;-58
2022/03/26 05:16:34;;;;;;;51.58;31.05;;;9.50;61.10;;;;;;5068504;28;20408;-58
2022/03/26 05:19:00;;;;;;;51.63;30.38;;;9.40;61.10;;;;;;5068663;28;20029;-59
2022/03/26 05:21:25;;;;;;;47.92;29.00;;;9.40;61.20;;;;;;5068927;28;20567;-58
2022/03/26 05:23:51;;;;;;;51.65;29.58;;;9.30;61.20;;;;;;5033820;28;20396;-58
2022/03/26 05:26:21;;;;;;;53.38;30.67;;;9.30;61.30;;;;;;5050905;28;20032;-58
2022/03/26 05:28:46;;;;;;;51.30;31.77;;;9.20;61.40;;;;;;5045809;28;20033;-58
2022/03/26 05:31:18;;;;;;;57.92;32.85;;;9.20;61.80;;;;;;5065487;28;20090;-62
2022/03/26 05:33:44;;;;;;;52.00;30.42;;;9.20;61.90;;;;;;5067059;28;20411;-61
2022/03/26 05:36:10;;;;;;;50.25;30.13;;;9.10;61.80;;;;;;5069199;28;20024;-57
2022/03/26 05:38:36;;;;;;;51.53;29.70;;;9.10;61.90;;;;;;5068669;28;20152;-59
2022/03/26 05:41:04;;;;;;;54.47;29.88;;;9.10;61.90;;;;;;5068171;28;20139;-58
2022/03/26 05:43:30;;;;;;;54.45;31.75;;;9.00;62.10;;;;;;5068308;28;20043;-59
2022/03/26 05:45:55;;;;;;;59.38;33.33;;;9.00;62.80;;;;;;5050630;28;20024;-61
2022/03/26 05:48:21;;;;;;;52.42;31.85;;;9.00;62.70;;;;;;5068997;28;20064;-58
2022/03/26 05:50:47;;;;;;;58.67;32.97;;;9.00;62.80;;;;;;5050234;28;20498;-59
2022/03/26 05:53:12;;;;;;;55.38;31.27;;;8.90;62.80;;;;;;5050765;28;20449;-59
2022/03/26 05:55:38;;;;;;;52.17;30.35;;;8.90;62.90;;;;;;5061930;28;20474;-61
2022/03/26 05:58:05;;;;;;;53.40;31.48;;;8.90;63.00;;;;;;5058821;28;20029;-62
2022/03/26 06:00:30;;;;;;;55.58;31.80;;;8.90;63.10;;;;;;5057373;28;20067;-59
2022/03/26 06:02:56;;;;;;;57.13;32.80;;;8.90;63.20;;;;;;5054862;28;20068;-58
2022/03/26 06:05:21;;;;;;;54.35;33.10;;;8.90;64.20;;;;;;5056638;28;20033;-58
2022/03/26 06:07:47;;;;;;;58.72;33.55;;;8.80;63.70;;;;;;5059399;28;20045;-61
2022/03/26 06:10:13;;;;;;;58.72;32.78;;;8.80;63.90;;;;;;5035967;28;21306;-61
2022/03/26 06:12:38;;;;;;;54.85;32.65;;;8.80;64.10;;;;;;5041322;28;20573;-59
2022/03/26 06:15:05;;;;;;;54.83;33.90;;;8.80;64.20;;;;;;5042770;28;20028;-59
2022/03/26 06:17:30;;;;;;;56.50;32.30;;;8.80;64.30;;;;;;5059214;28;20036;-61
2022/03/26 06:19:56;;;;;;;54.95;30.98;;;8.80;64.40;;;;;;5034314;28;20445;-61
2022/03/26 06:22:22;;;;;;;53.58;32.22;;;8.80;64.30;;;;;;5070291;28;20029;-61
2022/03/26 06:24:47;;;;;;;54.13;31.00;;;8.80;64.40;;;;;;5070075;28;20374;-58
2022/03/26 06:27:15;;;;;;;51.78;31.13;;;8.80;64.50;;;;;;5053530;28;20463;-58
2022/03/26 06:29:41;;;;;;;56.13;30.95;;;8.80;64.60;;;;;;5058796;28;20044;-62
2022/03/26 06:32:07;;;;;;;52.72;31.33;;;8.90;64.70;;;;;;5059780;28;20090;-59
2022/03/26 06:34:32;;;;;;;56.65;32.03;;;8.90;64.80;;;;;;5063870;28;20064;-59
2022/03/26 06:36:58;;;;;;;55.63;33.22;;;9.00;64.90;;;;;;5054044;28;20056;-59
2022/03/26 06:39:24;;;;;;;56.45;32.67;;;9.00;64.90;;;;;;5068419;28;20073;-60
2022/03/26 06:41:50;;;;;;;55.13;31.88;;;9.00;64.90;;;;;;5071725;28;20043;-59
2022/03/26 06:44:15;;;;;;;54.60;31.63;;;9.10;65.10;;;;;;5070448;28;20056;-61
2022/03/26 06:46:41;;;;;;;54.50;32.25;;;9.10;65.00;;;;;;5072051;28;20028;-62
2022/03/26 06:49:08;;;;;;;56.45;33.17;;;9.20;65.20;;;;;;5053814;28;20502;-61
2022/03/26 06:51:35;;;;;;;51.05;31.13;;;9.20;65.40;;;;;;5072079;28;20036;-61
2022/03/26 06:54:00;;;;;;;50.78;31.40;;;9.30;65.40;;;;;;5052477;28;20103;-62
2022/03/26 06:56:26;;;;;;;51.10;31.02;;;9.30;65.30;;;;;;5052471;28;20120;-62
2022/03/26 06:58:52;;;;;;;51.53;31.75;;;9.40;65.30;;;;;;5070015;28;20039;-59
2022/03/26 07:01:18;;;;;;;49.78;31.17;;;9.50;65.30;;;;;;5051868;28;20029;-59
2022/03/26 07:03:44;;;;;;;51.80;30.48;;;9.50;65.40;;;;;;5053063;28;20074;-61
2022/03/26 07:06:09;;;;;;;51.58;30.98;;;9.60;65.50;;;;;;5068391;28;20086;-61
2022/03/26 07:08:35;;;;;;;47.70;30.00;;;9.60;65.30;;;;;;5063582;28;20127;-62
2022/03/26 07:11:02;;;;;;;48.55;29.30;;;9.70;65.20;;;;;;5070318;28;20028;-62
2022/03/26 07:13:28;;;;;;;47.20;29.30;;;9.80;64.90;;;;;;5051792;28;20030;-62
2022/03/26 07:15:54;;;;;;;45.72;28.00;;;9.90;64.80;;;;;;5066454;28;20055;-61
2022/03/26 07:18:20;;;;;;;44.08;27.17;;;9.90;64.60;;;;;;5069706;28;20059;-62
2022/03/26 07:20:45;;;;;;;41.33;26.25;;;10.00;64.50;;;;;;5065006;28;20089;-62
2022/03/26 07:23:11;;;;;;;45.03;25.73;;;10.10;64.40;;;;;;5068633;28;20032;-59
2022/03/26 07:25:37;;;;;;;41.72;25.65;;;10.20;64.30;;;;;;5068433;28;20058;-59
2022/03/26 07:28:03;;;;;;;42.30;24.95;;;10.30;64.20;;;;;;5067518;28;20479;-59
2022/03/26 07:30:29;;;;;;;41.80;24.98;;;10.30;63.90;;;;;;5064739;28;20491;-59
2022/03/26 07:32:55;;;;;;;40.92;25.58;;;10.40;63.70;;;;;;5067517;28;20071;-59
2022/03/26 07:35:22;;;;;;;43.40;26.52;;;10.50;63.60;;;;;;5045993;28;20688;-59
2022/03/26 07:37:48;;;;;;;40.75;24.80;;;10.60;63.60;;;;;;5052037;28;20464;-59
2022/03/26 07:40:14;;;;;;;38.80;24.60;;;10.70;63.40;;;;;;5069921;28;20029;-59
2022/03/26 07:42:40;;;;;;;43.85;26.77;;;10.70;63.30;;;;;;5084277;28;20486;-59
2022/03/26 07:45:07;;;;;;;41.15;24.67;;;10.80;63.20;;;;;;5089136;28;20366;-59
2022/03/26 07:47:36;;;;;;;44.40;25.65;;;10.90;63.30;;;;;;5070388;28;20078;-61
2022/03/26 07:50:03;;;;;;;42.13;25.52;;;11.00;63.00;;;;;;5070035;28;20067;-61
2022/03/26 07:52:28;;;;;;;40.95;24.65;;;11.10;63.00;;;;;;5082262;28;20028;-61
2022/03/26 07:54:54;;;;;;;42.25;24.25;;;11.20;62.70;;;;;;5072621;28;20025;-61
2022/03/26 07:57:20;;;;;;;42.03;25.52;;;11.20;62.40;;;;;;5070407;28;20089;-61
2022/03/26 07:59:45;;;;;;;37.22;23.67;;;11.30;62.20;;;;;;5070527;28;20033;-61
2022/03/26 08:02:11;;;;;;;38.17;24.92;;;11.40;62.10;;;;;;5069533;28;20393;-58
2022/03/26 08:04:37;;;;;;;39.13;24.27;;;11.50;61.90;;;;;;5070215;28;20025;-58
2022/03/26 08:07:03;;;;;;;37.70;23.38;;;11.50;61.70;;;;;;5070677;28;20368;-58
2022/03/26 08:09:29;;;;;;;35.17;22.25;;;11.60;61.70;;;;;;5070094;28;20016;-58
2022/03/26 08:11:54;;;;;;;36.53;21.67;;;11.70;61.50;;;;;;5070284;28;20036;-58
2022/03/26 08:14:20;;;;;;;38.35;22.52;;;11.80;61.20;;;;;;5035698;28;20035;-62
2022/03/26 08:16:46;;;;;;;36.53;21.75;;;11.90;61.10;;;;;;5070134;28;20032;-59
2022/03/26 08:19:11;;;;;;;36.15;23.23;;;12.00;61.10;;;;;;5052587;28;20108;-58
2022/03/26 08:21:37;;;;;;;36.45;22.88;;;12.10;61.00;;;;;;5070502;28;20036;-59
2022/03/26 08:24:03;;;;;;;37.40;21.23;;;12.20;60.90;;;;;;5068933;28;20044;-62
2022/03/26 08:26:29;;;;;;;38.22;23.23;;;12.20;60.60;;;;;;5061245;28;20044;-61
2022/03/26 08:28:59;;;;;;;38.35;21.70;;;12.30;59.90;;;;;;5054192;28;20044;-61
2022/03/26 08:31:28;;;;;;;34.67;19.90;;;12.40;59.60;;;;;;5050145;28;20029;-61
2022/03/26 08:33:54;;;;;;;30.63;18.95;;;12.50;59.60;;;;;;5033133;28;20056;-61
2022/03/26 08:36:20;;;;;;;28.20;16.80;;;12.60;59.20;;;;;;5066820;28;20493;-61
2022/03/26 08:38:47;;;;;;;29.75;17.77;;;12.70;59.10;;;;;;5058066;28;20047;-58
2022/03/26 08:41:14;;;;;;;28.80;15.38;;;12.80;58.80;;;;;;5082148;28;20028;-58
2022/03/26 08:43:40;;;;;;;25.38;14.80;;;12.80;58.60;;;;;;5071524;28;20039;-62
2022/03/26 08:46:06;;;;;;;24.48;15.10;;;12.90;58.50;;;;;;5068395;28;20479;-61
2022/03/26 08:48:31;;;;;;;25.30;14.35;;;13.00;58.40;;;;;;5068985;28;20025;-59
2022/03/26 08:50:57;;;;;;;24.05;14.25;;;13.10;58.40;;;;;;5069149;28;20028;-59
2022/03/26 08:53:23;;;;;;;23.95;13.68;;;13.10;58.00;;;;;;5077953;28;20082;-59
2022/03/26 08:55:50;;;;;;;22.58;13.77;;;13.20;58.10;;;;;;5068301;28;20033;-59
2022/03/26 08:58:17;;;;;;;19.63;13.02;;;13.30;58.20;;;;;;5068493;28;20372;-59
2022/03/26 09:00:44;;;;;;;24.50;13.48;;;13.40;58.20;;;;;;5069103;28;20408;-58
2022/03/26 09:03:09;;;;;;;20.80;12.15;;;13.50;58.10;;;;;;5061602;28;20020;-59
2022/03/26 09:05:35;;;;;;;20.80;13.20;;;13.60;58.10;;;;;;5068806;28;20483;-59
2022/03/26 09:08:01;;;;;;;21.10;13.45;;;13.70;57.90;;;;;;5069007;28;20086;-59
2022/03/26 09:10:26;;;;;;;19.55;13.23;;;13.80;57.90;;;;;;5068530;28;20025;-61
2022/03/26 09:12:52;;;;;;;21.25;13.45;;;14.00;57.80;;;;;;5051058;28;20085;-61
2022/03/26 09:15:18;;;;;;;19.88;12.85;;;14.00;57.70;;;;;;5069524;28;20043;-62
2022/03/26 09:17:43;;;;;;;20.55;12.90;;;14.10;57.60;;;;;;5068331;28;20025;-61
2022/03/26 09:20:10;;;;;;;18.70;12.45;;;14.20;57.50;;;;;;5054767;28;20128;-59
2022/03/26 09:22:36;;;;;;;18.77;12.70;;;14.30;57.30;;;;;;5048395;28;20416;-59
2022/03/26 09:25:04;;;;;;;22.00;12.80;;;14.40;57.40;;;;;;5053273;28;20020;-59
2022/03/26 09:27:30;;;;;;;19.33;11.90;;;14.50;57.30;;;;;;5068647;28;20036;-59
2022/03/26 09:29:56;;;;;;;16.70;10.73;;;14.60;57.40;;;;;;5068706;28;20025;-59
2022/03/26 09:32:22;;;;;;;19.63;11.40;;;14.60;57.30;;;;;;5061761;28;20480;-59
2022/03/26 09:34:49;;;;;;;17.77;10.55;;;14.70;57.40;;;;;;5055902;28;20029;-59
2022/03/26 09:37:15;;;;;;;18.00;10.23;;;14.70;57.50;;;;;;5069040;28;20108;-61
2022/03/26 09:39:41;;;;;;;16.23;10.57;;;14.80;57.60;;;;;;5050816;28;20028;-58
2022/03/26 09:42:09;;;;;;;15.50;9.88;;;14.90;57.30;;;;;;5068726;28;20518;-58
2022/03/26 09:44:35;;;;;;;12.05;9.25;;;15.00;57.20;;;;;;5068670;28;20032;-59
2022/03/26 09:47:04;;;;;;;12.65;8.57;;;15.00;57.20;;;;;;5068788;28;20036;-62
2022/03/26 09:49:30;;;;;;;12.02;7.93;;;15.10;57.10;;;;;;5050942;28;20488;-62
2022/03/26 09:51:56;;;;;;;11.27;7.78;;;15.30;57.10;;;;;;5068526;28;20392;-59
2022/03/26 09:54:22;;;;;;;11.27;8.57;;;15.40;57.00;;;;;;5049849;28;20448;-59
2022/03/26 09:56:49;;;;;;;14.27;9.60;;;15.50;56.60;;;;;;5058924;28;20100;-61
2022/03/26 09:59:22;;;;;;;13.80;8.82;;;15.50;56.40;;;;;;5031081;28;20365;-61
2022/03/26 10:01:48;;;;;;;13.18;8.95;;;15.60;56.10;;;;;;5048719;28;20056;-61
2022/03/26 10:04:16;;;;;;;11.68;8.32;;;15.70;55.70;;;;;;5053395;28;20032;-62
2022/03/26 10:06:52;;;;;;;13.35;9.57;;;15.80;55.30;;;;;;5068619;28;20422;-58
2022/03/26 10:09:37;;;;;;;12.13;8.60;;;15.80;55.00;;;;;;5068479;28;20073;-62
2022/03/26 10:12:03;;;;;;;10.23;7.60;;;15.90;55.10;;;;;;5068268;28;20035;-58
2022/03/26 10:14:39;;;;;;;12.57;8.55;;;16.10;54.60;;;;;;5050305;28;20379;-58
2022/03/26 10:17:15;;;;;;;12.23;8.27;;;16.10;54.20;;;;;;5068368;28;20460;-59
2022/03/26 10:19:48;;;;;;;12.70;8.02;;;16.30;53.80;;;;;;5068755;28;20027;-59
2022/03/26 10:22:33;;;;;;;10.43;7.30;;;16.30;53.50;;;;;;5068821;28;20479;-59
2022/03/26 10:25:05;;;;;;;11.77;7.22;;;16.40;53.50;;;;;;5066948;28;20051;-59
2022/03/26 10:27:36;;;;;;;10.45;7.72;;;16.50;53.30;;;;;;5072889;28;20040;-59
2022/03/26 10:30:03;;;;;;;10.15;7.18;;;16.60;52.90;;;;;;5059801;28;20036;-61
2022/03/26 10:32:39;;;;;;;9.25;6.78;;;16.70;52.70;;;;;;5051814;28;20408;-62
2022/03/26 10:35:37;;;;;;;10.00;6.50;;;16.80;52.50;;;;;;5028113;28;20024;-59
2022/03/26 10:38:04;;;;;;;9.18;5.72;;;17.00;52.00;;;;;;5005246;28;20049;-59
2022/03/26 10:40:35;;;;;;;10.00;6.13;;;17.10;51.60;;;;;;5027564;28;20033;-59
2022/03/26 10:43:10;;;;;;;6.75;5.53;;;17.20;51.00;;;;;;5025884;28;20025;-62
2022/03/26 10:45:45;;;;;;;7.13;5.03;;;17.30;50.70;;;;;;5033136;28;20036;-59
2022/03/26 10:48:11;;;;;;;8.55;4.80;;;17.40;49.60;;;;;;5036482;28;20029;-59
2022/03/26 10:50:38;;;;;;;10.68;5.53;;;17.40;49.00;;;;;;5027272;28;20531;-59
2022/03/26 10:53:11;;;;;;;8.35;4.78;;;17.50;48.60;;;;;;5029516;28;20116;-59
2022/03/26 10:55:43;;;;;;;8.05;5.40;;;17.60;48.50;;;;;;5045882;28;20029;-59
2022/03/26 10:58:09;;;;;;;9.57;6.65;;;17.70;48.10;;;;;;5008280;28;20030;-59
2022/03/26 11:00:35;;;;;;;10.32;6.47;;;17.80;47.40;;;;;;5007150;28;20032;-62
2022/03/26 11:03:01;;;;;;;10.23;7.35;;;17.90;47.60;;;;;;5007927;28;20037;-61
2022/03/26 11:05:29;;;;;;;12.50;7.95;;;18.00;47.00;;;;;;5007732;28;20362;-62
2022/03/26 11:07:56;;;;;;;15.70;8.93;;;18.10;46.50;;;;;;5021836;28;20034;-62
2022/03/26 11:10:25;;;;;;;18.40;10.45;;;18.30;45.60;;;;;;5029459;28;20163;-61
2022/03/26 11:12:52;;;;;;;18.73;11.13;;;18.40;44.80;;;;;;5029927;28;20029;-61
2022/03/26 11:15:28;;;;;;;19.20;10.73;;;18.60;44.60;;;;;;5030575;28;20022;-58
2022/03/26 11:18:15;;;;;;;16.33;10.63;;;18.60;43.60;;;;;;5031754;28;20030;-58
2022/03/26 11:21:23;;;;;;;16.13;9.73;;;18.70;43.00;;;;;;5031555;28;20021;-59
2022/03/26 11:24:06;;;;;;;15.27;9.90;;;18.70;42.80;;;;;;5030103;28;20030;-59
2022/03/26 11:27:05;;;;;;;13.55;9.45;;;18.70;43.30;;;;;;5031833;28;20029;-59
2022/03/26 11:30:09;;;;;;;13.85;8.65;;;18.80;43.40;;;;;;5018979;28;20030;-59
2022/03/26 11:32:43;;;;;;;14.23;9.55;;;19.00;43.70;;;;;;5029495;28;20477;-59
2022/03/26 11:35:15;;;;;;;13.35;9.45;;;19.20;42.50;;;;;;5031274;28;20025;-59
2022/03/26 11:37:53;;;;;;;13.55;9.23;;;19.30;42.40;;;;;;5031149;28;20025;-62
2022/03/26 11:40:53;;;;;;;13.55;8.60;;;19.40;41.60;;;;;;5028120;28;20115;-62
2022/03/26 11:43:44;;;;;;;10.57;7.43;;;19.50;42.10;;;;;;5021585;28;20056;-59
2022/03/26 11:51:56;;;;;;;12.43;8.32;;;19.70;41.00;;;;;;5031017;28;20123;-61
2022/03/26 11:54:21;;;;;;;9.38;7.80;;;19.70;40.50;;;;;;5030360;28;20022;-60
2022/03/26 11:56:47;;;;;;;11.80;7.55;;;19.70;40.40;;;;;;5031082;28;20088;-62
2022/03/26 11:59:16;;;;;;;9.60;6.20;;;19.80;39.90;;;;;;5030758;28;20451;-62
2022/03/26 12:01:47;;;;;;;11.45;8.00;;;19.90;39.80;;;;;;5030821;28;20042;-62
2022/03/26 12:04:15;;;;;;;15.70;8.43;;;19.90;40.10;;;;;;5030020;28;20152;-62
2022/03/26 12:07:00;;;;;;;12.48;7.25;;;20.00;39.70;;;;;;5031040;28;20061;-60
2022/03/26 12:09:31;;;;;;;8.60;6.70;;;20.00;39.40;;;;;;5030177;28;20021;-60
2022/03/26 12:12:10;;;;;;;12.15;6.85;;;20.00;39.30;;;;;;5030127;28;20533;-60
2022/03/26 12:15:01;;;;;;;9.25;7.35;;;20.10;39.40;;;;;;5030399;28;20368;-60
2022/03/26 12:18:03;;;;;;;12.48;8.07;;;20.20;39.50;;;;;;5028024;28;20021;-62
2022/03/26 12:20:46;;;;;;;9.35;7.35;;;20.30;40.10;;;;;;5017275;28;20030;-60
2022/03/26 12:23:26;;;;;;;12.10;8.05;;;20.50;39.70;;;;;;5038620;28;20056;-60
2022/03/26 12:25:54;;;;;;;12.45;7.53;;;20.60;39.00;;;;;;5033947;28;20030;-60
2022/03/26 12:28:25;;;;;;;8.73;5.40;;;20.60;38.70;;;;;;5031178;28;20383;-59
2022/03/26 12:30:54;;;;;;;11.73;7.25;;;20.60;39.20;;;;;;5042382;28;20037;-60
2022/03/26 12:33:21;;;;;;;11.05;6.68;;;20.70;37.70;;;;;;5057404;28;20048;-60
2022/03/26 12:35:49;;;;;;;11.38;6.72;;;20.70;38.10;;;;;;5056343;28;20373;-60
2022/03/26 12:38:16;;;;;;;9.25;5.68;;;20.80;38.10;;;;;;5063170;28;20119;-62
2022/03/26 12:40:53;;;;;;;8.38;5.80;;;21.00;38.10;;;;;;5068992;28;20032;-62
2022/03/26 12:43:20;;;;;;;12.00;7.75;;;21.00;37.60;;;;;;5079984;28;20423;-62