Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/18 00:00:30;;;;;;;6.70;6.00;;;;;;;;;;5008650;28;20179;-71
2021/08/18 00:02:55;;;;;;;6.10;5.50;;;;;;;;;;5006210;28;20280;-71
2021/08/18 00:05:21;;;;;;;6.30;5.70;;;;;;;;;;5004861;28;20841;-71
2021/08/18 00:07:46;;;;;;;7.00;5.77;;;;;;;;;;5009215;28;20203;-71
2021/08/18 00:10:12;;;;;;;6.30;5.63;;;;;;;;;;5005719;28;20182;-71
2021/08/18 00:12:38;;;;;;;6.70;6.00;;;;;;;;;;5009705;28;20179;-71
2021/08/18 00:15:04;;;;;;;6.33;5.37;;;;;;;;;;4992484;28;20160;-70
2021/08/18 00:17:29;;;;;;;6.47;5.20;;;;;;;;;;5009994;28;20702;-71
2021/08/18 00:19:55;;;;;;;6.73;6.13;;;;;;;;;;5003002;28;20191;-71
2021/08/18 00:22:20;;;;;;;6.53;5.50;;;;;;;;;;5004155;28;20183;-71
2021/08/18 00:24:45;;;;;;;6.17;5.57;;;;;;;;;;5012354;28;20203;-70
2021/08/18 00:27:10;;;;;;;6.27;5.67;;;;;;;;;;5012087;28;20211;-71
2021/08/18 00:29:36;;;;;;;5.87;5.27;;;;;;;;;;5005211;28;20179;-70
2021/08/18 00:32:01;;;;;;;6.33;5.37;;;;;;;;;;5010118;28;20677;-71
2021/08/18 00:34:27;;;;;;;6.77;5.80;;;;;;;;;;5004664;28;20187;-70
2021/08/18 00:36:52;;;;;;;8.63;5.83;;;;;;;;;;5002041;28;20195;-71
2021/08/18 00:39:17;;;;;;;6.27;5.13;;;;;;;;;;5010412;28;20191;-70
2021/08/18 00:41:45;;;;;;;6.67;5.37;;;;;;;;;;5017872;28;20195;-71
2021/08/18 00:44:11;;;;;;;7.33;5.27;;;;;;;;;;4997097;28;20265;-71
2021/08/18 00:46:46;;;;;;;6.50;5.20;;;;;;;;;;4997658;28;20180;-70
2021/08/18 00:49:12;;;;;;;6.70;5.40;;;;;;;;;;5007329;28;20249;-70
2021/08/18 00:51:37;;;;;;;6.57;5.40;;;;;;;;;;5010162;28;20224;-71
2021/08/18 00:54:02;;;;;;;6.13;5.30;;;;;;;;;;4992973;28;20180;-70
2021/08/18 00:56:27;;;;;;;5.83;4.60;;;;;;;;;;5000229;28;20187;-72
2021/08/18 00:58:53;;;;;;;5.57;4.87;;;;;;;;;;5001234;28;20207;-71
2021/08/18 01:01:18;;;;;;;6.40;4.90;;;;;;;;;;5004468;28;20191;-71
2021/08/18 01:03:43;;;;;;;6.47;4.90;;;;;;;;;;5006782;28;20750;-71
2021/08/18 01:06:08;;;;;;;7.73;4.40;;;;;;;;;;5001583;28;20259;-71
2021/08/18 01:08:35;;;;;;;7.30;5.43;;;;;;;;;;5002166;28;20287;-71
2021/08/18 01:11:00;;;;;;;6.57;4.97;;;;;;;;;;5011373;28;20796;-70
2021/08/18 01:13:26;;;;;;;6.03;4.70;;;;;;;;;;4996194;28;20175;-71
2021/08/18 01:15:51;;;;;;;6.83;4.73;;;;;;;;;;5010004;28;20183;-71
2021/08/18 01:18:16;;;;;;;7.10;4.80;;;;;;;;;;5003914;28;20216;-71
2021/08/18 01:20:42;;;;;;;6.93;4.80;;;;;;;;;;4997364;28;20282;-70
2021/08/18 01:23:08;;;;;;;5.50;5.00;;;;;;;;;;4999740;28;20172;-71
2021/08/18 01:25:41;;;;;;;6.30;4.67;;;;;;;;;;4991847;28;20204;-71
2021/08/18 01:28:07;;;;;;;5.80;4.87;;;;;;;;;;5024559;28;20749;-69
2021/08/18 01:30:33;;;;;;;6.50;4.93;;;;;;;;;;5007688;28;20188;-70
2021/08/18 01:33:00;;;;;;;6.40;4.87;;;;;;;;;;5007134;28;20200;-71
2021/08/18 01:35:25;;;;;;;11.23;4.90;;;;;;;;;;5003307;28;20180;-71
2021/08/18 01:37:50;;;;;;;6.97;4.87;;;;;;;;;;5007769;28;20291;-71
2021/08/18 01:40:16;;;;;;;6.33;4.83;;;;;;;;;;5010526;28;20179;-71
2021/08/18 01:42:41;;;;;;;5.60;4.83;;;;;;;;;;5007818;28;20172;-71
2021/08/18 01:45:07;;;;;;;7.00;4.87;;;;;;;;;;5009179;28;20210;-71
2021/08/18 01:47:32;;;;;;;8.73;4.27;;;;;;;;;;5004090;28;20213;-70
2021/08/18 01:49:58;;;;;;;5.50;4.83;;;;;;;;;;5000360;28;20183;-70
2021/08/18 01:52:23;;;;;;;7.03;5.43;;;;;;;;;;5009490;28;20266;-70
2021/08/18 01:54:49;;;;;;;6.67;5.10;;;;;;;;;;5002016;28;20196;-70
2021/08/18 01:57:14;;;;;;;7.57;5.07;;;;;;;;;;4988561;28;20298;-71
2021/08/18 01:59:39;;;;;;;9.37;5.47;;;;;;;;;;4990356;28;20180;-70
2021/08/18 02:02:04;;;;;;;8.33;5.37;;;;;;;;;;4987363;28;20227;-70
2021/08/18 02:04:29;;;;;;;31.10;6.03;;;;;;;;;;4990996;28;21124;-71
2021/08/18 02:06:55;;;;;;;7.40;5.67;;;;;;;;;;4988026;28;20622;-70
2021/08/18 02:09:20;;;;;;;9.63;5.20;;;;;;;;;;4987591;28;20199;-71
2021/08/18 02:11:45;;;;;;;6.70;5.27;;;;;;;;;;5012746;28;20190;-71
2021/08/18 02:14:11;;;;;;;8.53;5.40;;;;;;;;;;4995050;28;20236;-71
2021/08/18 02:16:36;;;;;;;7.87;5.50;;;;;;;;;;5005420;28;20210;-69
2021/08/18 02:19:01;;;;;;;7.37;5.30;;;;;;;;;;5001781;28;20196;-71
2021/08/18 02:21:27;;;;;;;8.57;5.27;;;;;;;;;;5000765;28;20648;-71
2021/08/18 02:23:52;;;;;;;9.23;5.50;;;;;;;;;;5006117;28;20580;-71
2021/08/18 02:26:17;;;;;;;7.57;6.03;;;;;;;;;;5008247;28;20183;-71
2021/08/18 02:28:42;;;;;;;10.40;5.77;;;;;;;;;;4998504;28;20200;-70
2021/08/18 02:31:09;;;;;;;7.43;5.67;;;;;;;;;;5003453;28;20183;-70
2021/08/18 02:33:35;;;;;;;7.73;5.87;;;;;;;;;;4999252;28;20179;-71
2021/08/18 02:36:00;;;;;;;7.73;5.43;;;;;;;;;;4996809;28;20670;-70
2021/08/18 02:38:25;;;;;;;6.63;5.53;;;;;;;;;;5003072;28;20246;-72
2021/08/18 02:40:50;;;;;;;8.33;6.03;;;;;;;;;;4996755;28;20172;-71
2021/08/18 02:43:16;;;;;;;8.30;5.57;;;;;;;;;;5010581;28;20207;-71
2021/08/18 02:45:41;;;;;;;8.13;5.93;;;;;;;;;;4999569;28;20199;-71
2021/08/18 02:48:06;;;;;;;7.97;5.63;;;;;;;;;;4993819;28;20331;-71
2021/08/18 02:50:32;;;;;;;7.70;5.33;;;;;;;;;;5004135;28;20180;-69
2021/08/18 02:52:57;;;;;;;10.83;5.70;;;;;;;;;;5004902;28;20178;-70
2021/08/18 02:55:23;;;;;;;6.13;5.30;;;;;;;;;;4989396;28;20172;-70
2021/08/18 02:57:48;;;;;;;5.83;4.67;;;;;;;;;;4999173;28;20635;-71
2021/08/18 03:00:13;;;;;;;6.90;4.87;;;;;;;;;;5000093;28;20229;-71
2021/08/18 03:02:39;;;;;;;7.37;5.40;;;;;;;;;;5002028;28;20674;-71
2021/08/18 03:05:05;;;;;;;6.40;4.77;;;;;;;;;;5005856;28;20206;-70
2021/08/18 03:07:30;;;;;;;6.77;4.80;;;;;;;;;;5006136;28;20195;-71
2021/08/18 03:09:55;;;;;;;5.93;4.57;;;;;;;;;;5005396;28;20183;-70
2021/08/18 03:12:21;;;;;;;5.23;4.07;;;;;;;;;;5008005;28;20551;-71
2021/08/18 03:14:46;;;;;;;6.90;4.07;;;;;;;;;;5003778;28;20191;-71
2021/08/18 03:17:12;;;;;;;5.27;3.60;;;;;;;;;;5005540;28;20184;-71
2021/08/18 03:19:37;;;;;;;4.43;3.60;;;;;;;;;;5004607;28;20182;-71
2021/08/18 03:22:03;;;;;;;4.27;3.30;;;;;;;;;;5006264;28;20554;-69
2021/08/18 03:24:28;;;;;;;4.17;3.63;;;;;;;;;;5003917;28;20643;-69
2021/08/18 03:26:54;;;;;;;5.20;3.60;;;;;;;;;;4998122;28;20197;-71
2021/08/18 03:29:19;;;;;;;5.03;3.80;;;;;;;;;;4997151;28;20203;-71
2021/08/18 03:31:45;;;;;;;6.07;4.17;;;;;;;;;;5009720;28;20185;-70
2021/08/18 03:34:10;;;;;;;4.90;4.40;;;;;;;;;;5008464;28;20240;-71
2021/08/18 03:36:35;;;;;;;4.97;4.13;;;;;;;;;;5002472;28;20269;-72
2021/08/18 03:39:00;;;;;;;4.87;3.87;;;;;;;;;;5003070;28;20220;-70
2021/08/18 03:41:26;;;;;;;7.53;4.27;;;;;;;;;;5008592;28;20650;-71
2021/08/18 03:43:51;;;;;;;4.30;3.63;;;;;;;;;;5009940;28;20191;-71
2021/08/18 03:46:16;;;;;;;5.57;3.67;;;;;;;;;;5003526;28;20179;-71
2021/08/18 03:48:41;;;;;;;6.90;4.10;;;;;;;;;;5009342;28;20211;-72
2021/08/18 03:51:07;;;;;;;4.77;3.73;;;;;;;;;;5008438;28;20631;-71
2021/08/18 03:53:32;;;;;;;7.07;4.07;;;;;;;;;;4998139;28;20171;-71
2021/08/18 03:55:57;;;;;;;5.17;4.00;;;;;;;;;;5004913;28;20210;-71
2021/08/18 03:58:23;;;;;;;5.10;4.07;;;;;;;;;;5001419;28;20211;-71
2021/08/18 04:00:48;;;;;;;5.13;3.67;;;;;;;;;;5009691;28;20815;-71
2021/08/18 04:03:13;;;;;;;4.97;3.80;;;;;;;;;;5011648;28;20183;-72
2021/08/18 04:05:38;;;;;;;3.90;3.50;;;;;;;;;;5018464;28;20207;-71
2021/08/18 04:08:07;;;;;;;5.53;3.83;;;;;;;;;;5009100;28;20249;-71
2021/08/18 04:10:32;;;;;;;5.80;3.30;;;;;;;;;;5004145;28;20180;-70
2021/08/18 04:12:59;;;;;;;6.97;4.30;;;;;;;;;;5008081;28;20648;-71
2021/08/18 04:15:25;;;;;;;7.10;4.07;;;;;;;;;;5000837;28;20180;-72
2021/08/18 04:17:51;;;;;;;5.00;3.97;;;;;;;;;;5010897;28;20195;-71
2021/08/18 04:20:16;;;;;;;6.30;3.93;;;;;;;;;;5003492;28;20204;-72
2021/08/18 04:22:42;;;;;;;4.47;3.67;;;;;;;;;;5006160;28;20194;-71
2021/08/18 04:25:09;;;;;;;5.37;3.53;;;;;;;;;;5004723;28;20560;-69
2021/08/18 04:27:34;;;;;;;4.80;3.40;;;;;;;;;;5013088;28;20202;-71
2021/08/18 04:29:59;;;;;;;5.50;3.83;;;;;;;;;;4997907;28;20176;-70
2021/08/18 04:32:24;;;;;;;5.23;3.37;;;;;;;;;;5012180;28;20175;-71
2021/08/18 04:34:50;;;;;;;4.93;3.50;;;;;;;;;;5010383;28;20194;-70
2021/08/18 04:37:15;;;;;;;4.87;3.70;;;;;;;;;;5005392;28;20192;-71
2021/08/18 04:39:40;;;;;;;3.83;3.40;;;;;;;;;;5007169;28;20544;-71
2021/08/18 04:42:05;;;;;;;5.27;3.47;;;;;;;;;;5011295;28;20620;-71
2021/08/18 04:44:31;;;;;;;5.13;3.53;;;;;;;;;;5008686;28;20203;-71
2021/08/18 04:46:56;;;;;;;4.53;3.20;;;;;;;;;;5007682;28;20635;-71
2021/08/18 04:49:21;;;;;;;5.07;3.90;;;;;;;;;;5004942;28;20598;-72
2021/08/18 04:51:46;;;;;;;4.17;3.27;;;;;;;;;;5008253;28;20211;-71
2021/08/18 04:54:11;;;;;;;4.17;2.87;;;;;;;;;;5008668;28;20217;-71
2021/08/18 04:56:37;;;;;;;3.47;2.83;;;;;;;;;;5004816;28;20658;-69
2021/08/18 04:59:02;;;;;;;4.97;3.63;;;;;;;;;;5001673;28;20274;-71
2021/08/18 05:01:27;;;;;;;4.93;3.10;;;;;;;;;;5006443;28;20202;-71
2021/08/18 05:03:52;;;;;;;3.33;3.03;;;;;;;;;;5008384;28;20259;-73
2021/08/18 05:06:17;;;;;;;3.60;2.90;;;;;;;;;;5007577;28;20178;-70
2021/08/18 05:08:42;;;;;;;3.03;2.73;;;;;;;;;;5019565;28;20231;-71
2021/08/18 05:11:08;;;;;;;3.97;2.77;;;;;;;;;;5008784;28;20266;-71
2021/08/18 05:13:33;;;;;;;4.30;3.30;;;;;;;;;;5010986;28;20176;-71
2021/08/18 05:15:58;;;;;;;3.87;3.20;;;;;;;;;;5001048;28;20184;-72
2021/08/18 05:18:23;;;;;;;3.93;3.17;;;;;;;;;;4993653;28;20200;-67
2021/08/18 05:20:48;;;;;;;3.67;3.22;;;;;;;;;;4998892;28;20624;-69
2021/08/18 05:23:13;;;;;;;3.60;3.20;;;;;;;;;;4997389;28;20188;-70
2021/08/18 05:25:39;;;;;;;4.50;3.10;;;;;;;;;;5007739;28;20207;-70
2021/08/18 05:28:04;;;;;;;3.97;3.07;;;;;;;;;;5008254;28;20286;-70
2021/08/18 05:30:29;;;;;;;3.83;3.43;;;;;;;;;;5008230;28;20183;-70
2021/08/18 05:32:55;;;;;;;4.27;3.30;;;;;;;;;;5002459;28;20184;-70
2021/08/18 05:35:20;;;;;;;3.67;3.27;;;;;;;;;;5004929;28;20195;-69
2021/08/18 05:37:46;;;;;;;4.03;2.90;;;;;;;;;;5006864;28;20202;-70
2021/08/18 05:40:11;;;;;;;2.67;2.47;;;;;;;;;;5005124;28;20179;-69
2021/08/18 05:42:36;;;;;;;3.35;2.58;;;;;;;;;;5008793;28;20241;-69
2021/08/18 05:45:02;;;;;;;2.83;2.55;;;;;;;;;;5005988;28;20537;-68
2021/08/18 05:47:27;;;;;;;3.08;2.47;;;;;;;;;;5008557;28;20576;-69
2021/08/18 05:49:53;;;;;;;3.47;2.28;;;;;;;;;;5003880;28;20674;-70
2021/08/18 05:52:18;;;;;;;2.23;2.03;;;;;;;;;;5005743;28;20179;-69
2021/08/18 05:54:43;;;;;;;2.60;2.40;;;;;;;;;;5009564;28;20189;-75
2021/08/18 05:57:08;;;;;;;2.55;2.28;;;;;;;;;;5005676;28;20175;-69
2021/08/18 05:59:33;;;;;;;5.90;2.40;;;;;;;;;;5007684;28;20194;-69
2021/08/18 06:01:59;;;;;;;2.97;2.10;;;;;;;;;;5008542;28;20179;-69
2021/08/18 06:04:24;;;;;;;2.92;2.38;;;;;;;;;;5005950;28;20665;-70
2021/08/18 06:06:49;;;;;;;2.50;2.30;;;;;;;;;;4992037;28;20227;-70
2021/08/18 06:09:14;;;;;;;2.53;2.33;;;;;;;;;;4990448;28;20445;-74
2021/08/18 06:11:41;;;;;;;2.77;2.50;;;;;;;;;;4987133;28;20195;-70
2021/08/18 06:14:07;;;;;;;2.60;2.17;;;;;;;;;;4990541;28;20674;-70
2021/08/18 06:16:32;;;;;;;2.38;2.10;;;;;;;;;;4985059;28;20655;-70
2021/08/18 06:18:59;;;;;;;3.30;2.70;;;;;;;;;;4988469;28;20216;-71
2021/08/18 06:21:24;;;;;;;2.65;2.45;;;;;;;;;;4988878;28;20191;-67
2021/08/18 06:23:50;;;;;;;3.08;2.40;;;;;;;;;;5001637;28;20772;-66
2021/08/18 06:26:16;;;;;;;4.47;2.70;;;;;;;;;;5006574;28;20227;-66
2021/08/18 06:28:41;;;;;;;3.67;2.33;;;;;;;;;;5009954;28;20203;-67
2021/08/18 06:31:06;;;;;;;2.92;2.72;;;;;;;;;;5006659;28;20179;-69
2021/08/18 06:33:31;;;;;;;2.90;2.60;;;;;;;;;;5019188;28;20203;-67
2021/08/18 06:35:56;;;;;;;3.13;2.72;;;;;;;;;;5001555;28;20597;-67
2021/08/18 06:38:22;;;;;;;3.30;3.00;;;;;;;;;;4984581;28;20246;-67
2021/08/18 06:40:47;;;;;;;3.17;2.88;;;;;;;;;;4986732;28;20195;-67
2021/08/18 06:43:12;;;;;;;4.15;2.75;;;;;;;;;;4990805;28;20267;-67
2021/08/18 06:45:38;;;;;;;3.20;2.90;;;;;;;;;;4987222;28;20203;-68
2021/08/18 06:48:03;;;;;;;2.90;2.60;;;;;;;;;;4987911;28;20191;-69
2021/08/18 06:50:29;;;;;;;3.60;3.20;;;;;;;;;;4988101;28;20553;-69
2021/08/18 06:52:54;;;;;;;3.30;3.00;;;;;;;;;;5004558;28;20578;-69
2021/08/18 06:55:19;;;;;;;4.20;3.58;;;;;;;;;;5006885;28;20183;-69
2021/08/18 06:57:46;;;;;;;3.05;2.75;;;;;;;;;;5006132;28;20210;-70
2021/08/18 07:00:11;;;;;;;2.65;2.40;;;;;;;;;;5009114;28;20229;-66
2021/08/18 07:02:40;;;;;;;3.50;3.00;;;;;;;;;;5009357;28;20191;-65
2021/08/18 07:05:06;;;;;;;2.70;2.50;;;;;;;;;;5007552;28;20656;-67
2021/08/18 07:07:31;;;;;;;2.65;2.40;;;;;;;;;;5007179;28;20283;-67
2021/08/18 07:09:56;;;;;;;3.00;2.80;;;;;;;;;;5006865;28;20179;-68
2021/08/18 07:12:21;;;;;;;3.67;2.90;;;;;;;;;;5008994;28;20172;-71
2021/08/18 07:14:46;;;;;;;3.38;3.05;;;;;;;;;;5010855;28;20434;-70
2021/08/18 07:17:11;;;;;;;2.70;2.50;;;;;;;;;;5008949;28;20183;-68
2021/08/18 07:19:37;;;;;;;2.70;2.50;;;;;;;;;;5010220;28;20171;-69
2021/08/18 07:22:02;;;;;;;3.85;2.75;;;;;;;;;;5007892;28;20195;-69
2021/08/18 07:24:27;;;;;;;4.50;3.28;;;;;;;;;;5011214;28;20199;-70
2021/08/18 07:26:52;;;;;;;3.40;3.10;;;;;;;;;;5011104;28;20188;-69
2021/08/18 07:29:17;;;;;;;3.65;3.22;;;;;;;;;;5007204;28;20446;-70
2021/08/18 07:31:43;;;;;;;3.25;2.80;;;;;;;;;;5007639;28;20226;-69
2021/08/18 07:34:08;;;;;;;3.95;3.05;;;;;;;;;;5007867;28;20183;-69
2021/08/18 07:36:33;;;;;;;3.40;3.10;;;;;;;;;;5004662;28;20180;-70
2021/08/18 07:38:58;;;;;;;3.40;2.90;;;;;;;;;;5009532;28;20545;-70
2021/08/18 07:41:25;;;;;;;3.63;2.90;;;;;;;;;;5004654;28;20477;-70
2021/08/18 07:43:51;;;;;;;3.28;2.80;;;;;;;;;;5009002;28;20462;-69
2021/08/18 07:46:16;;;;;;;4.55;2.67;;;;;;;;;;5006727;28;20207;-69
2021/08/18 07:48:41;;;;;;;3.17;2.55;;;;;;;;;;5012745;28;20195;-71
2021/08/18 07:51:07;;;;;;;2.83;2.53;;;;;;;;;;5008977;28;20435;-68
2021/08/18 07:53:32;;;;;;;3.03;2.80;;;;;;;;;;5008348;28;20419;-69
2021/08/18 07:55:57;;;;;;;2.83;2.58;;;;;;;;;;5000719;28;20190;-69
2021/08/18 07:58:22;;;;;;;2.88;2.67;;;;;;;;;;4994620;28;21503;-71
2021/08/18 08:00:48;;;;;;;3.28;2.20;;;;;;;;;;4987948;28;20283;-71
2021/08/18 08:03:13;;;;;;;3.35;2.22;;;;;;;;;;4994927;28;20797;-67
2021/08/18 08:05:38;;;;;;;5.28;2.75;;;;;;;;;;4992746;28;20231;-69
2021/08/18 08:08:03;;;;;;;3.95;2.60;;;;;;;;;;4993708;28;20219;-67
2021/08/18 08:10:29;;;;;;;2.75;2.47;;;;;;;;;;4994759;28;20187;-70
2021/08/18 08:12:54;;;;;;;2.85;2.20;;;;;;;;;;5002363;28;20211;-69
2021/08/18 08:15:19;;;;;;;3.17;2.42;;;;;;;;;;5003220;28;20283;-70
2021/08/18 08:17:44;;;;;;;2.90;2.42;;;;;;;;;;5002342;28;20203;-70
2021/08/18 08:20:10;;;;;;;4.65;2.70;;;;;;;;;;5005763;28;20219;-71
2021/08/18 08:22:35;;;;;;;4.13;2.72;;;;;;;;;;4999827;28;20653;-73
2021/08/18 08:25:00;;;;;;;3.65;2.25;;;;;;;;;;4999932;28;20222;-69
2021/08/18 08:27:26;;;;;;;2.65;2.33;;;;;;;;;;5004554;28;20195;-69
2021/08/18 08:29:51;;;;;;;3.20;2.80;;;;;;;;;;5007404;28;20179;-69
2021/08/18 08:32:16;;;;;;;3.85;2.58;;;;;;;;;;5000302;28;20184;-68
2021/08/18 08:34:41;;;;;;;3.50;2.45;;;;;;;;;;5007866;28;20176;-70
2021/08/18 08:37:06;;;;;;;3.25;2.95;;;;;;;;;;4997247;28;20195;-67
2021/08/18 08:39:32;;;;;;;3.67;2.40;;;;;;;;;;5000278;28;20197;-66
2021/08/18 08:41:57;;;;;;;4.10;2.20;;;;;;;;;;5000500;28;20202;-68
2021/08/18 08:44:23;;;;;;;3.58;2.30;;;;;;;;;;5004021;28;20246;-69
2021/08/18 08:46:49;;;;;;;2.97;2.40;;;;;;;;;;5008120;28;20175;-67
2021/08/18 08:49:16;;;;;;;2.58;2.17;;;;;;;;;;5009932;28;20206;-68
2021/08/18 08:51:42;;;;;;;3.10;2.28;;;;;;;;;;5008638;28;20230;-68
2021/08/18 08:54:07;;;;;;;3.70;2.28;;;;;;;;;;5007004;28;20920;-68
2021/08/18 08:56:32;;;;;;;2.20;2.00;;;;;;;;;;5009889;28;20179;-69
2021/08/18 08:58:58;;;;;;;5.53;2.53;;;;;;;;;;5008047;28;20203;-68
2021/08/18 09:01:23;;;;;;;2.40;2.10;;;;;;;;;;5011309;28;20182;-67
2021/08/18 09:03:48;;;;;;;2.20;2.00;;;;;;;;;;5008329;28;20265;-68
2021/08/18 09:06:19;;;;;;;2.50;2.10;;;;;;;;;;5008395;28;20737;-69
2021/08/18 09:08:48;;;;;;;2.90;2.03;;;;;;;;;;5007699;28;20234;-67
2021/08/18 09:11:14;;;;;;;3.40;2.40;;;;;;;;;;5005985;28;20549;-69
2021/08/18 09:13:44;;;;;;;3.97;2.30;;;;;;;;;;5005983;28;20209;-70
2021/08/18 09:16:09;;;;;;;3.20;2.05;;;;;;;;;;4999893;28;20188;-69
2021/08/18 09:18:39;;;;;;;2.30;2.00;;;;;;;;;;5003764;28;20195;-69
2021/08/18 09:21:24;;;;;;;3.33;2.60;;;;;;;;;;4999276;28;20559;-70
2021/08/18 09:23:49;;;;;;;2.20;2.00;;;;;;;;;;5006246;28;20647;-70
2021/08/18 09:26:20;;;;;;;2.80;2.03;;;;;;;;;;4997328;28;20194;-69
2021/08/18 09:28:46;;;;;;;4.78;2.20;;;;;;;;;;5008391;28;20211;-68
2021/08/18 09:31:22;;;;;;;3.08;2.15;;;;;;;;;;5007518;28;20181;-67
2021/08/18 09:33:53;;;;;;;2.35;2.10;;;;;;;;;;5007459;28;20552;-78
2021/08/18 09:36:22;;;;;;;2.28;1.92;;;;;;;;;;5002283;28;20180;-68
2021/08/18 09:38:48;;;;;;;2.67;2.08;;;;;;;;;;5006758;28;20218;-69
2021/08/18 09:41:16;;;;;;;2.65;2.08;;;;;;;;;;4995391;28;20183;-69
2021/08/18 09:43:41;;;;;;;2.90;2.33;;;;;;;;;;4999016;28;20269;-68
2021/08/18 09:46:07;;;;;;;2.40;2.10;;;;;;;;;;5000004;28;20755;-69
2021/08/18 09:48:32;;;;;;;2.53;2.30;;;;;;;;;;5009177;28;20207;-68
2021/08/18 09:51:01;;;;;;;3.90;2.03;;;;;;;;;;5002134;28;20585;-68
2021/08/18 09:53:30;;;;;;;3.03;2.10;;;;;;;;;;5000731;28;20171;-69
2021/08/18 09:56:00;;;;;;;8.55;7.68;;;;;;;;;;4998632;28;20267;-69
2021/08/18 09:58:33;;;;;;;3.00;2.28;;;;;;;;;;5006667;28;20203;-68
2021/08/18 10:01:03;;;;;;;4.65;1.98;;;;;;;;;;5011568;28;20686;-67
2021/08/18 10:03:30;;;;;;;2.42;1.90;;;;;;;;;;4995899;28;20200;-69
2021/08/18 10:05:56;;;;;;;3.00;2.30;;;;;;;;;;4995386;28;20704;-70
2021/08/18 10:08:22;;;;;;;2.75;2.55;;;;;;;;;;5003860;28;20203;-69
2021/08/18 10:10:48;;;;;;;2.65;2.15;;;;;;;;;;5004816;28;20628;-69
2021/08/18 10:13:13;;;;;;;2.53;2.15;;;;;;;;;;5004780;28;20184;-69
2021/08/18 10:15:39;;;;;;;2.97;2.17;;;;;;;;;;5003403;28;20192;-70
2021/08/18 10:18:05;;;;;;;3.75;2.10;;;;;;;;;;4998630;28;20275;-69
2021/08/18 10:20:31;;;;;;;3.10;2.03;;;;;;;;;;4997945;28;20192;-68
2021/08/18 10:23:04;;;;;;;2.78;1.92;;;;;;;;;;5005877;28;20179;-69
2021/08/18 10:25:29;;;;;;;2.28;1.92;;;;;;;;;;5006565;28;20282;-68
2021/08/18 10:27:55;;;;;;;3.58;2.40;;;;;;;;;;5007135;28;20279;-69
2021/08/18 10:30:20;;;;;;;2.80;1.67;;;;;;;;;;5007931;28;20434;-68
2021/08/18 10:32:45;;;;;;;3.90;2.50;;;;;;;;;;5004698;28;20163;-67
2021/08/18 10:35:31;;;;;;;2.45;2.20;;;;;;;;;;5007098;28;20183;-69
2021/08/18 10:38:15;;;;;;;2.63;2.20;;;;;;;;;;4998700;28;20219;-68
2021/08/18 10:40:40;;;;;;;3.17;1.92;;;;;;;;;;5003366;28;20187;-68
2021/08/18 10:43:05;;;;;;;3.42;2.30;;;;;;;;;;5005921;28;20183;-68
2021/08/18 10:45:36;;;;;;;3.88;2.17;;;;;;;;;;5007467;28;20286;-70
2021/08/18 10:48:03;;;;;;;1.73;1.63;;;;;;;;;;5025737;28;20261;-69
2021/08/18 10:50:38;;;;;;;2.22;1.80;;;;;;;;;;5007777;28;20168;-69
2021/08/18 10:53:24;;;;;;;3.75;1.92;;;;;;;;;;5003657;28;20537;-67
2021/08/18 10:55:49;;;;;;;2.05;1.80;;;;;;;;;;5006210;28;20195;-68
2021/08/18 10:58:26;;;;;;;2.08;1.75;;;;;;;;;;5009475;28;20271;-67
2021/08/18 11:00:51;;;;;;;2.50;1.90;;;;;;;;;;5015324;28;20215;-67
2021/08/18 11:03:16;;;;;;;2.17;1.80;;;;;;;;;;5012049;28;20210;-66
2021/08/18 11:05:48;;;;;;;3.15;1.90;;;;;;;;;;5006304;28;20240;-67
2021/08/18 11:08:16;;;;;;;2.25;1.80;;;;;;;;;;5008587;28;20666;-67
2021/08/18 11:10:53;;;;;;;3.05;1.75;;;;;;;;;;4999299;28;20176;-68
2021/08/18 11:13:38;;;;;;;2.85;2.00;;;;;;;;;;4995823;28;20176;-67
2021/08/18 11:16:26;;;;;;;2.50;1.92;;;;;;;;;;5001800;28;20342;-68
2021/08/18 11:18:52;;;;;;;2.10;1.90;;;;;;;;;;4995476;28;20207;-68
2021/08/18 11:21:19;;;;;;;2.78;1.80;;;;;;;;;;4992711;28;20671;-71
2021/08/18 11:23:49;;;;;;;5.18;2.20;;;;;;;;;;4996674;28;20569;-70
2021/08/18 11:26:16;;;;;;;2.13;1.90;;;;;;;;;;4995369;28;21223;-68
2021/08/18 11:28:41;;;;;;;2.33;2.00;;;;;;;;;;4995559;28;20203;-68
2021/08/18 11:31:07;;;;;;;3.00;1.70;;;;;;;;;;4995376;28;20221;-69
2021/08/18 11:33:33;;;;;;;2.70;2.20;;;;;;;;;;4994392;28;20234;-69
2021/08/18 11:36:00;;;;;;;2.92;1.67;;;;;;;;;;4993671;28;20188;-69
2021/08/18 11:38:25;;;;;;;3.47;2.13;;;;;;;;;;4992388;28;20659;-68
2021/08/18 11:40:52;;;;;;;5.85;1.80;;;;;;;;;;4994559;28;20218;-68
2021/08/18 11:43:17;;;;;;;2.10;1.90;;;;;;;;;;4993338;28;20235;-70
2021/08/18 11:45:49;;;;;;;1.70;1.60;;;;;;;;;;4991495;28;20207;-69
2021/08/18 11:48:15;;;;;;;2.70;1.60;;;;;;;;;;4992083;28;20232;-73
2021/08/18 11:50:50;;;;;;;3.08;1.40;;;;;;;;;;4987709;28;20262;-70
2021/08/18 11:53:17;;;;;;;1.33;1.20;;;;;;;;;;4992272;28;20790;-70
2021/08/18 11:55:42;;;;;;;2.25;1.17;;;;;;;;;;4991810;28;20184;-70
2021/08/18 11:58:08;;;;;;;2.72;1.40;;;;;;;;;;4990717;28;20208;-69
2021/08/18 12:00:34;;;;;;;2.55;1.52;;;;;;;;;;4991885;28;20184;-68
2021/08/18 12:02:59;;;;;;;3.42;1.73;;;;;;;;;;4995775;28;20278;-67
2021/08/18 12:05:29;;;;;;;2.47;1.83;;;;;;;;;;4991391;28;21010;-67
2021/08/18 12:08:12;;;;;;;2.17;1.40;;;;;;;;;;4997572;28;20276;-66
2021/08/18 12:10:42;;;;;;;1.90;1.40;;;;;;;;;;5008579;28;20179;-69
2021/08/18 12:13:11;;;;;;;2.13;1.30;;;;;;;;;;5010945;28;20709;-65
2021/08/18 12:15:42;;;;;;;1.73;1.17;;;;;;;;;;5003019;28;20175;-68
2021/08/18 12:18:26;;;;;;;1.88;1.00;;;;;;;;;;5010456;28;20231;-69
2021/08/18 12:20:52;;;;;;;1.20;1.02;;;;;;;;;;5005488;28;20202;-71
2021/08/18 12:23:23;;;;;;;5.57;1.10;;;;;;;;;;5006345;28;20775;-70
2021/08/18 12:25:48;;;;;;;1.50;1.23;;;;;;;;;;5003052;28;20659;-72
2021/08/18 12:28:17;;;;;;;1.87;1.10;;;;;;;;;;5008110;28;20211;-69
2021/08/18 12:30:53;;;;;;;2.13;1.10;;;;;;;;;;5007466;28;20410;-66
2021/08/18 12:33:19;;;;;;;1.67;1.20;;;;;;;;;;5001290;28;20179;-68
2021/08/18 12:35:44;;;;;;;1.90;1.02;;;;;;;;;;5004557;28;20640;-67
2021/08/18 12:38:09;;;;;;;3.95;1.30;;;;;;;;;;5010153;28;20266;-66
2021/08/18 12:40:34;;;;;;;1.08;1.00;;;;;;;;;;5003271;28;20262;-67
2021/08/18 12:43:03;;;;;;;2.00;1.27;;;;;;;;;;4998530;28;20702;-68
2021/08/18 12:45:31;;;;;;;3.40;1.50;;;;;;;;;;4999910;28;20195;-68
2021/08/18 12:47:59;;;;;;;1.52;1.40;;;;;;;;;;5000418;28;20219;-69
2021/08/18 12:50:30;;;;;;;2.58;1.40;;;;;;;;;;4993804;28;20252;-67
2021/08/18 12:52:55;;;;;;;1.65;1.40;;;;;;;;;;5004016;28;20254;-69
2021/08/18 12:55:20;;;;;;;1.77;1.60;;;;;;;;;;4996448;28;20270;-68
2021/08/18 12:57:46;;;;;;;2.10;1.65;;;;;;;;;;5005539;28;20282;-69
2021/08/18 13:00:11;;;;;;;3.72;1.80;;;;;;;;;;4997984;28;20203;-70
2021/08/18 13:02:37;;;;;;;2.58;1.80;;;;;;;;;;5000363;28;20196;-70
2021/08/18 13:05:02;;;;;;;1.67;1.58;;;;;;;;;;5005504;28;20261;-70
2021/08/18 13:07:28;;;;;;;1.83;1.73;;;;;;;;;;5005881;28;20192;-69
2021/08/18 13:09:53;;;;;;;6.65;1.83;;;;;;;;;;5009417;28;20272;-69
2021/08/18 13:12:18;;;;;;;2.42;1.55;;;;;;;;;;4997156;28;20175;-70
2021/08/18 13:14:45;;;;;;;2.05;1.83;;;;;;;;;;5011095;28;20183;-71
2021/08/18 13:17:10;;;;;;;2.67;1.75;;;;;;;;;;5007332;28;20185;-70
2021/08/18 13:19:35;;;;;;;3.13;1.80;;;;;;;;;;5002880;28;20191;-69
2021/08/18 13:22:00;;;;;;;2.03;1.50;;;;;;;;;;5008609;28;20214;-70
2021/08/18 13:24:25;;;;;;;4.45;1.83;;;;;;;;;;5002705;28;20611;-70
2021/08/18 13:26:53;;;;;;;2.20;1.98;;;;;;;;;;5001930;28;20183;-69
2021/08/18 13:29:18;;;;;;;2.30;1.77;;;;;;;;;;5009751;28;20210;-70
2021/08/18 13:31:43;;;;;;;2.00;1.60;;;;;;;;;;5010797;28;20283;-70
2021/08/18 13:34:09;;;;;;;2.35;1.83;;;;;;;;;;5007702;28;20644;-69
2021/08/18 13:36:35;;;;;;;3.00;1.73;;;;;;;;;;4997935;28;20168;-70
2021/08/18 13:39:01;;;;;;;4.15;2.13;;;;;;;;;;5003986;28;20249;-69
2021/08/18 13:41:26;;;;;;;2.83;1.80;;;;;;;;;;4995574;28;20688;-70
2021/08/18 13:43:52;;;;;;;5.00;1.52;;;;;;;;;;4993013;28;20190;-69
2021/08/18 13:46:17;;;;;;;2.67;1.30;;;;;;;;;;4995577;28;20230;-69
2021/08/18 13:48:43;;;;;;;1.50;1.38;;;;;;;;;;5005871;28;20214;-69
2021/08/18 13:51:08;;;;;;;2.00;1.30;;;;;;;;;;4998325;28;20722;-70
2021/08/18 13:53:33;;;;;;;3.75;1.42;;;;;;;;;;4993276;28;20191;-69
2021/08/18 13:56:00;;;;;;;2.38;1.65;;;;;;;;;;5004743;28;20644;-70
2021/08/18 13:58:25;;;;;;;1.60;1.50;;;;;;;;;;4989974;28;20204;-70
2021/08/18 14:00:50;;;;;;;2.08;1.80;;;;;;;;;;4988703;28;20235;-70
2021/08/18 14:03:17;;;;;;;2.05;1.50;;;;;;;;;;5008922;28;20207;-70
2021/08/18 14:05:42;;;;;;;2.75;1.63;;;;;;;;;;4999626;28;20198;-70
2021/08/18 14:08:11;;;;;;;1.60;1.50;;;;;;;;;;5008984;28;20294;-70
2021/08/18 14:10:37;;;;;;;3.15;1.52;;;;;;;;;;5001203;28;20834;-69
2021/08/18 14:13:02;;;;;;;2.08;1.50;;;;;;;;;;5008392;28;20686;-69
2021/08/18 14:15:27;;;;;;;2.25;1.35;;;;;;;;;;5007662;28;20179;-69
2021/08/18 14:17:52;;;;;;;2.80;1.50;;;;;;;;;;5008761;28;20207;-69
2021/08/18 14:20:18;;;;;;;3.00;1.58;;;;;;;;;;5007489;28;20191;-70
2021/08/18 14:22:43;;;;;;;1.48;1.20;;;;;;;;;;5007247;28;20180;-69
2021/08/18 14:25:08;;;;;;;2.03;1.40;;;;;;;;;;5005276;28;20203;-70
2021/08/18 14:27:33;;;;;;;3.30;1.65;;;;;;;;;;5015019;28;20202;-65
2021/08/18 14:29:59;;;;;;;2.83;1.70;;;;;;;;;;5007733;28;20183;-65
2021/08/18 14:32:24;;;;;;;2.03;1.70;;;;;;;;;;4995289;28;20222;-66
2021/08/18 14:34:49;;;;;;;1.80;1.55;;;;;;;;;;5011663;28;20485;-66
2021/08/18 14:37:14;;;;;;;2.17;1.35;;;;;;;;;;5006360;28;20573;-65