Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/07 00:02:24;;;;;;;11.23;9.93;;;16.60;72.60;;;;;;5052465;28;20924;-72
2021/09/07 00:04:51;;;;;;;15.70;10.13;;;16.50;72.40;;;;;;5052379;28;20552;-72
2021/09/07 00:07:19;;;;;;;12.95;9.65;;;16.60;72.30;;;;;;5052525;28;20428;-72
2021/09/07 00:09:47;;;;;;;9.60;8.70;;;16.60;72.10;;;;;;5051822;28;20210;-72
2021/09/07 00:12:14;;;;;;;10.27;9.13;;;16.60;72.10;;;;;;5052383;28;20965;-73
2021/09/07 00:14:41;;;;;;;14.07;9.47;;;16.60;71.80;;;;;;5052243;28;20545;-72
2021/09/07 00:17:08;;;;;;;10.30;9.30;;;16.60;72.00;;;;;;5052473;28;20453;-73
2021/09/07 00:19:35;;;;;;;11.03;9.80;;;16.60;72.10;;;;;;5051995;28;20576;-72
2021/09/07 00:22:02;;;;;;;11.43;9.60;;;16.60;72.80;;;;;;5052355;28;20464;-71
2021/09/07 00:24:29;;;;;;;11.43;10.10;;;16.60;73.60;;;;;;5052065;28;20455;-70
2021/09/07 00:26:58;;;;;;;16.03;10.10;;;16.50;73.50;;;;;;5052319;28;20472;-71
2021/09/07 00:29:25;;;;;;;11.10;9.90;;;16.50;73.50;;;;;;5053030;28;20454;-71
2021/09/07 00:31:52;;;;;;;11.20;10.00;;;16.50;73.90;;;;;;5052452;28;20486;-72
2021/09/07 00:34:19;;;;;;;11.07;9.97;;;16.40;74.10;;;;;;5052064;28;20580;-71
2021/09/07 00:36:46;;;;;;;10.73;9.50;;;16.40;74.80;;;;;;5052062;28;20468;-72
2021/09/07 00:39:14;;;;;;;11.13;10.07;;;16.30;75.10;;;;;;5052015;28;20462;-71
2021/09/07 00:41:41;;;;;;;10.80;9.73;;;16.30;75.70;;;;;;5051659;28;20540;-72
2021/09/07 00:44:22;;;;;;;12.20;10.67;;;16.20;76.40;;;;;;5051921;28;20473;-71
2021/09/07 00:46:50;;;;;;;13.63;10.60;;;16.20;76.60;;;;;;5051701;28;20700;-71
2021/09/07 00:49:18;;;;;;;14.23;10.40;;;16.10;76.70;;;;;;5051892;28;20462;-71
2021/09/07 00:51:46;;;;;;;11.80;9.93;;;16.10;77.20;;;;;;5051962;28;20203;-71
2021/09/07 00:54:14;;;;;;;12.80;10.30;;;16.00;77.50;;;;;;5052065;28;20364;-71
2021/09/07 00:56:42;;;;;;;12.53;11.23;;;16.00;77.10;;;;;;5051579;28;21013;-71
2021/09/07 00:59:09;;;;;;;11.20;10.10;;;16.00;77.00;;;;;;5052130;28;20583;-71
2021/09/07 01:01:38;;;;;;;11.60;10.18;;;15.90;76.30;;;;;;5051975;28;20203;-71
2021/09/07 01:04:05;;;;;;;11.97;9.47;;;15.90;76.50;;;;;;5051414;28;20226;-71
2021/09/07 01:06:33;;;;;;;11.55;10.07;;;16.00;75.40;;;;;;5051660;28;20741;-71
2021/09/07 01:09:00;;;;;;;11.13;9.98;;;15.90;75.20;;;;;;5052026;28;20567;-71
2021/09/07 01:11:27;;;;;;;13.43;10.10;;;15.90;75.10;;;;;;5051828;28;20289;-71
2021/09/07 01:13:53;;;;;;;11.77;10.03;;;15.90;75.70;;;;;;5052435;28;20742;-71
2021/09/07 01:16:20;;;;;;;11.25;10.05;;;15.90;76.50;;;;;;5054907;28;20529;-71
2021/09/07 01:18:48;;;;;;;12.20;10.05;;;15.80;76.40;;;;;;5051986;28;20218;-71
2021/09/07 01:21:17;;;;;;;11.80;10.35;;;15.80;77.10;;;;;;5051498;28;20230;-72
2021/09/07 01:23:48;;;;;;;12.45;10.05;;;15.80;77.90;;;;;;5051634;28;20305;-72
2021/09/07 01:26:18;;;;;;;10.75;9.65;;;15.70;77.30;;;;;;5051597;28;20305;-72
2021/09/07 01:28:46;;;;;;;12.77;10.50;;;15.70;77.30;;;;;;5051144;28;20277;-72
2021/09/07 01:31:14;;;;;;;12.57;10.95;;;15.70;78.00;;;;;;5052166;28;20244;-72
2021/09/07 01:33:47;;;;;;;10.80;9.70;;;15.60;78.80;;;;;;5051673;28;20234;-73
2021/09/07 01:36:23;;;;;;;12.73;11.38;;;15.50;79.50;;;;;;5052015;28;20222;-73
2021/09/07 01:38:50;;;;;;;13.50;9.17;;;15.50;80.20;;;;;;5051165;28;20209;-73
2021/09/07 01:41:19;;;;;;;12.07;10.77;;;15.50;81.30;;;;;;5051762;28;20539;-73
2021/09/07 01:43:50;;;;;;;12.50;10.50;;;15.50;81.30;;;;;;5051648;28;21043;-73
2021/09/07 01:46:19;;;;;;;13.93;10.70;;;15.40;81.20;;;;;;5051505;28;20199;-73
2021/09/07 01:48:46;;;;;;;12.00;10.60;;;15.40;81.20;;;;;;5051058;28;20211;-72
2021/09/07 01:51:16;;;;;;;12.20;10.80;;;15.30;81.90;;;;;;5053988;28;20460;-72
2021/09/07 01:53:46;;;;;;;10.40;9.20;;;15.20;82.90;;;;;;5055268;28;20226;-72
2021/09/07 01:56:13;;;;;;;12.32;10.63;;;15.20;83.90;;;;;;5055437;28;20431;-72
2021/09/07 01:58:42;;;;;;;11.20;10.10;;;15.10;85.40;;;;;;5054947;28;20206;-72
2021/09/07 02:01:14;;;;;;;11.50;10.40;;;15.10;85.90;;;;;;5055547;28;20215;-72
2021/09/07 02:03:41;;;;;;;11.40;10.10;;;15.10;86.60;;;;;;5056393;28;20267;-72
2021/09/07 02:06:08;;;;;;;11.88;10.05;;;15.10;85.90;;;;;;5057314;28;20547;-72
2021/09/07 02:08:35;;;;;;;14.10;10.50;;;15.10;85.50;;;;;;5055332;28;20206;-72
2021/09/07 02:11:02;;;;;;;11.30;10.15;;;15.10;85.70;;;;;;5056126;28;20449;-73
2021/09/07 02:13:29;;;;;;;11.37;10.17;;;15.00;86.20;;;;;;5055663;28;20257;-72
2021/09/07 02:15:57;;;;;;;13.53;11.10;;;15.00;87.30;;;;;;5055279;28;20871;-73
2021/09/07 02:18:24;;;;;;;11.80;10.55;;;15.00;88.50;;;;;;5055842;28;20511;-72
2021/09/07 02:20:51;;;;;;;12.93;11.63;;;14.90;89.80;;;;;;5055412;28;20309;-73
2021/09/07 02:23:18;;;;;;;12.45;11.15;;;14.90;90.40;;;;;;5055976;28;20313;-74
2021/09/07 02:25:45;;;;;;;14.63;11.70;;;14.80;90.90;;;;;;5055583;28;20225;-72
2021/09/07 02:28:12;;;;;;;13.07;11.77;;;14.80;91.40;;;;;;5055960;28;20631;-73
2021/09/07 02:30:39;;;;;;;16.60;12.40;;;14.70;92.40;;;;;;5054887;28;20205;-73
2021/09/07 02:33:08;;;;;;;12.88;11.57;;;14.70;93.70;;;;;;5055007;28;20288;-73
2021/09/07 02:35:35;;;;;;;14.23;12.82;;;14.60;94.50;;;;;;5055099;28;20658;-71
2021/09/07 02:38:05;;;;;;;13.77;12.40;;;14.50;95.50;;;;;;5055282;28;20571;-72
2021/09/07 02:40:32;;;;;;;16.60;11.48;;;14.50;96.20;;;;;;5054768;28;20566;-72
2021/09/07 02:42:59;;;;;;;13.70;12.25;;;14.50;96.50;;;;;;5056072;28;20291;-72
2021/09/07 02:45:26;;;;;;;16.02;12.52;;;14.50;97.00;;;;;;5054623;28;20220;-72
2021/09/07 02:47:53;;;;;;;14.93;12.05;;;14.40;96.90;;;;;;5054802;28;20248;-72
2021/09/07 02:50:22;;;;;;;14.27;11.77;;;14.40;97.30;;;;;;5054205;28;20666;-73
2021/09/07 02:52:49;;;;;;;16.83;13.65;;;14.40;97.80;;;;;;5055131;28;20272;-73
2021/09/07 02:55:16;;;;;;;13.90;12.15;;;14.40;98.40;;;;;;5055090;28;20697;-73
2021/09/07 02:57:43;;;;;;;14.95;12.05;;;14.30;97.90;;;;;;5054590;28;20692;-73
2021/09/07 03:00:11;;;;;;;14.60;12.38;;;14.30;97.30;;;;;;5054830;28;20317;-73
2021/09/07 03:02:38;;;;;;;15.70;12.25;;;14.30;97.20;;;;;;5053717;28;20229;-73
2021/09/07 03:05:05;;;;;;;15.75;11.98;;;14.30;96.90;;;;;;5055843;28;20674;-73
2021/09/07 03:07:34;;;;;;;13.63;12.15;;;14.30;96.70;;;;;;5055377;28;20237;-73
2021/09/07 03:10:01;;;;;;;15.15;12.25;;;14.30;96.70;;;;;;5053886;28;20665;-74
2021/09/07 03:12:28;;;;;;;13.38;12.02;;;14.20;96.20;;;;;;5055719;28;20245;-74
2021/09/07 03:14:55;;;;;;;13.07;11.38;;;14.20;95.80;;;;;;5054830;28;20209;-73
2021/09/07 03:17:22;;;;;;;14.30;12.00;;;14.20;95.30;;;;;;5058499;28;20230;-75
2021/09/07 03:19:49;;;;;;;13.00;11.15;;;14.30;93.90;;;;;;5058534;28;20329;-73
2021/09/07 03:22:16;;;;;;;12.05;10.73;;;14.30;93.60;;;;;;5067512;28;20213;-74
2021/09/07 03:24:44;;;;;;;12.82;10.57;;;14.30;93.60;;;;;;5074319;28;20203;-73
2021/09/07 03:27:11;;;;;;;13.38;11.93;;;14.20;93.00;;;;;;5070385;28;20224;-73
2021/09/07 03:29:38;;;;;;;12.73;11.43;;;14.30;93.00;;;;;;5070371;28;20213;-73
2021/09/07 03:32:05;;;;;;;12.32;10.95;;;14.20;93.00;;;;;;5068679;28;20205;-74
2021/09/07 03:34:32;;;;;;;13.50;11.02;;;14.20;93.00;;;;;;5079801;22;20325;-71
2021/09/07 03:36:59;;;;;;;12.75;11.43;;;14.20;93.00;;;;;;5053628;28;20213;-72
2021/09/07 03:39:26;;;;;;;11.95;10.65;;;14.20;93.00;;;;;;5054043;28;20201;-72
2021/09/07 03:41:54;;;;;;;15.38;11.70;;;14.20;93.00;;;;;;5053665;28;20228;-73
2021/09/07 03:44:22;;;;;;;13.25;11.13;;;14.10;93.00;;;;;;5053609;28;20229;-73
2021/09/07 03:46:49;;;;;;;13.15;11.00;;;14.10;93.40;;;;;;5054148;28;20213;-73
2021/09/07 03:49:16;;;;;;;13.18;11.50;;;14.10;93.60;;;;;;5057609;28;20216;-72
2021/09/07 03:51:43;;;;;;;13.23;11.57;;;14.10;93.60;;;;;;5054437;28;20210;-72
2021/09/07 03:54:10;;;;;;;13.05;11.23;;;14.10;93.50;;;;;;5053701;28;20226;-73
2021/09/07 03:56:39;;;;;;;12.52;11.27;;;14.10;93.50;;;;;;5054757;28;20218;-73
2021/09/07 03:59:07;;;;;;;12.60;11.30;;;14.10;93.00;;;;;;5053928;28;20206;-74
2021/09/07 04:01:34;;;;;;;15.60;11.93;;;14.10;93.00;;;;;;5059369;28;20293;-73
2021/09/07 04:04:01;;;;;;;13.05;11.05;;;14.10;93.30;;;;;;5056883;28;20295;-73
2021/09/07 04:06:31;;;;;;;12.30;10.95;;;14.00;92.90;;;;;;5055314;28;20282;-74
2021/09/07 04:08:58;;;;;;;13.82;11.38;;;14.00;92.90;;;;;;5053511;28;20205;-73
2021/09/07 04:11:25;;;;;;;17.17;11.40;;;14.00;92.90;;;;;;5053397;28;20233;-73
2021/09/07 04:13:52;;;;;;;15.20;11.63;;;14.00;92.90;;;;;;5052616;28;20788;-73
2021/09/07 04:16:20;;;;;;;12.32;10.48;;;14.00;92.90;;;;;;5053885;28;20251;-72
2021/09/07 04:18:47;;;;;;;12.73;11.43;;;14.00;92.90;;;;;;5052219;28;20293;-72
2021/09/07 04:21:14;;;;;;;12.80;10.73;;;14.00;93.10;;;;;;5052774;28;20791;-73
2021/09/07 04:23:41;;;;;;;12.85;11.23;;;13.90;93.10;;;;;;5052503;28;20248;-73
2021/09/07 04:26:08;;;;;;;12.43;11.15;;;14.00;92.50;;;;;;5053009;28;20210;-74
2021/09/07 04:28:35;;;;;;;13.77;12.02;;;14.00;92.90;;;;;;5053010;28;20213;-74
2021/09/07 04:31:02;;;;;;;13.60;12.20;;;14.00;93.00;;;;;;5052987;28;20725;-75
2021/09/07 04:33:30;;;;;;;18.10;12.40;;;14.00;95.50;;;;;;5052166;28;20233;-73
2021/09/07 04:35:57;;;;;;;13.98;12.38;;;13.90;96.80;;;;;;5053068;28;20233;-73
2021/09/07 04:38:24;;;;;;;15.68;12.45;;;13.90;97.40;;;;;;5052437;28;20237;-74
2021/09/07 04:40:51;;;;;;;17.58;13.20;;;13.90;97.60;;;;;;5052894;28;20245;-74
2021/09/07 04:43:18;;;;;;;14.90;13.38;;;13.90;98.30;;;;;;5054079;28;20303;-74
2021/09/07 04:45:45;;;;;;;14.07;12.55;;;13.80;98.60;;;;;;5059509;28;20205;-73
2021/09/07 04:48:12;;;;;;;15.65;13.48;;;13.80;99.00;;;;;;5052076;28;20212;-72
2021/09/07 04:50:40;;;;;;;15.90;13.02;;;13.80;99.00;;;;;;5052450;28;20641;-72
2021/09/07 04:53:07;;;;;;;20.17;13.10;;;13.80;99.10;;;;;;5053025;28;20226;-73
2021/09/07 04:55:34;;;;;;;13.32;11.93;;;13.90;99.00;;;;;;5052850;28;20673;-73
2021/09/07 04:58:01;;;;;;;14.90;12.77;;;13.90;98.80;;;;;;5053156;28;20201;-73
2021/09/07 05:00:28;;;;;;;16.75;14.93;;;13.90;99.10;;;;;;5052526;28;20882;-73
2021/09/07 05:02:55;;;;;;;13.65;12.35;;;13.90;99.30;;;;;;5052705;28;20318;-74
2021/09/07 05:05:22;;;;;;;13.20;11.85;;;13.90;99.00;;;;;;5053743;28;20248;-73
2021/09/07 05:07:50;;;;;;;14.63;12.25;;;14.00;99.00;;;;;;5053968;28;20237;-74
2021/09/07 05:10:17;;;;;;;13.60;12.23;;;13.90;98.60;;;;;;5052406;28;20291;-74
2021/09/07 05:12:44;;;;;;;13.68;12.27;;;13.90;98.60;;;;;;5052255;28;20279;-73
2021/09/07 05:15:12;;;;;;;14.10;12.00;;;13.90;98.60;;;;;;5052315;28;20202;-73
2021/09/07 05:17:39;;;;;;;15.45;12.63;;;13.90;98.50;;;;;;5052164;28;20236;-72
2021/09/07 05:20:09;;;;;;;16.88;13.27;;;13.90;98.70;;;;;;5051286;28;20307;-74
2021/09/07 05:22:36;;;;;;;13.20;11.90;;;14.00;98.50;;;;;;5052758;28;20260;-73
2021/09/07 05:25:05;;;;;;;15.15;13.15;;;14.00;98.30;;;;;;5052905;28;20218;-72
2021/09/07 05:27:35;;;;;;;15.00;12.88;;;14.10;98.10;;;;;;5056590;28;20209;-74
2021/09/07 05:30:02;;;;;;;17.42;12.95;;;14.20;97.00;;;;;;5055646;28;20257;-74
2021/09/07 05:32:30;;;;;;;15.63;13.40;;;14.20;96.50;;;;;;5061042;28;20263;-73
2021/09/07 05:34:57;;;;;;;14.10;12.07;;;14.20;95.80;;;;;;5056117;28;20308;-74
2021/09/07 05:37:24;;;;;;;14.90;11.80;;;14.30;94.90;;;;;;5057279;28;20568;-74
2021/09/07 05:39:50;;;;;;;14.25;11.45;;;14.40;94.50;;;;;;5065037;28;20311;-74
2021/09/07 05:42:19;;;;;;;17.85;12.40;;;14.60;94.20;;;;;;5057090;28;20271;-73
2021/09/07 05:44:48;;;;;;;13.63;11.52;;;14.70;93.20;;;;;;5056569;28;20248;-75
2021/09/07 05:47:15;;;;;;;14.50;11.98;;;14.90;92.00;;;;;;5056661;28;20217;-73
2021/09/07 05:49:42;;;;;;;17.60;11.68;;;15.10;91.30;;;;;;5055751;28;20238;-73
2021/09/07 05:52:09;;;;;;;14.40;11.85;;;15.20;89.50;;;;;;5066343;28;20309;-74
2021/09/07 05:54:36;;;;;;;17.85;10.90;;;15.20;87.20;;;;;;5068318;28;20317;-74
2021/09/07 05:57:03;;;;;;;11.90;10.63;;;15.20;86.30;;;;;;5071411;28;20289;-75
2021/09/07 05:59:31;;;;;;;17.30;10.63;;;15.30;83.50;;;;;;5068326;28;20443;-74
2021/09/07 06:01:58;;;;;;;12.63;10.27;;;15.30;82.50;;;;;;5064773;28;20484;-73
2021/09/07 06:04:25;;;;;;;12.60;10.55;;;15.40;81.20;;;;;;5064298;28;20508;-74
2021/09/07 06:06:52;;;;;;;11.90;9.77;;;15.40;79.60;;;;;;5059175;28;20305;-73
2021/09/07 06:09:19;;;;;;;11.03;9.93;;;15.50;77.00;;;;;;5065056;28;20213;-73
2021/09/07 06:11:46;;;;;;;10.17;9.17;;;15.70;75.60;;;;;;5066430;28;20452;-73
2021/09/07 06:14:13;;;;;;;10.20;9.10;;;15.60;75.80;;;;;;5065551;28;20764;-74
2021/09/07 06:16:41;;;;;;;12.60;9.73;;;15.80;74.70;;;;;;5064238;28;20477;-76
2021/09/07 06:19:08;;;;;;;10.93;9.00;;;15.90;73.20;;;;;;5072175;28;21274;-74
2021/09/07 06:21:35;;;;;;;10.07;8.80;;;16.10;72.90;;;;;;5067771;28;20599;-73
2021/09/07 06:24:02;;;;;;;10.60;9.57;;;16.20;70.40;;;;;;5068478;28;20797;-73
2021/09/07 06:26:29;;;;;;;10.07;9.00;;;16.40;69.40;;;;;;5056004;28;20465;-73
2021/09/07 06:28:56;;;;;;;10.37;9.23;;;16.40;69.00;;;;;;5057285;28;20454;-74
2021/09/07 06:31:23;;;;;;;10.60;9.50;;;16.50;67.80;;;;;;5064291;28;20912;-74
2021/09/07 06:33:52;;;;;;;10.30;8.97;;;16.60;68.00;;;;;;5077248;28;20489;-74
2021/09/07 06:36:20;;;;;;;9.23;8.33;;;16.70;67.30;;;;;;5067129;28;20463;-73
2021/09/07 06:38:47;;;;;;;11.07;9.93;;;16.90;65.50;;;;;;5054793;28;20516;-73
2021/09/07 06:41:14;;;;;;;13.17;9.20;;;16.80;65.80;;;;;;5063176;28;20496;-73
2021/09/07 06:43:41;;;;;;;11.77;9.30;;;16.80;65.00;;;;;;5071609;28;20804;-73
2021/09/07 06:46:08;;;;;;;10.63;9.50;;;16.70;66.80;;;;;;5056168;28;20462;-75
2021/09/07 06:48:35;;;;;;;11.50;9.20;;;16.90;66.30;;;;;;5056728;28;21025;-74
2021/09/07 06:51:04;;;;;;;10.13;9.10;;;17.00;65.00;;;;;;5061407;28;20429;-73
2021/09/07 06:53:31;;;;;;;11.77;9.33;;;17.00;65.00;;;;;;5073186;28;20503;-76
2021/09/07 06:55:59;;;;;;;12.80;9.87;;;17.10;65.10;;;;;;5063282;28;20453;-73
2021/09/07 06:58:25;;;;;;;14.10;9.40;;;17.00;65.00;;;;;;5079286;28;20481;-74
2021/09/07 07:00:52;;;;;;;12.57;11.27;;;16.90;65.00;;;;;;5066776;28;20485;-74
2021/09/07 07:03:19;;;;;;;11.30;10.20;;;16.90;69.90;;;;;;5053618;28;20487;-74
2021/09/07 07:05:46;;;;;;;11.20;10.10;;;16.90;72.00;;;;;;5054513;28;20542;-71
2021/09/07 07:08:15;;;;;;;13.57;10.37;;;17.00;72.80;;;;;;5054119;28;20546;-71
2021/09/07 07:10:42;;;;;;;14.10;11.77;;;17.10;72.40;;;;;;5053576;28;20490;-74
2021/09/07 07:13:08;;;;;;;10.13;9.10;;;17.20;72.30;;;;;;5055386;28;20471;-74
2021/09/07 07:15:35;;;;;;;12.80;11.30;;;17.40;68.90;;;;;;5056144;28;20868;-75
2021/09/07 07:18:02;;;;;;;13.60;10.13;;;17.40;70.90;;;;;;5055312;28;20505;-75
2021/09/07 07:20:30;;;;;;;11.63;10.53;;;17.50;68.70;;;;;;5055087;28;20472;-74
2021/09/07 07:22:57;;;;;;;21.00;11.70;;;17.60;68.90;;;;;;5055314;28;20482;-75
2021/09/07 07:25:26;;;;;;;11.70;9.67;;;17.70;68.00;;;;;;5054755;28;20495;-73
2021/09/07 07:27:53;;;;;;;19.00;11.50;;;17.80;67.70;;;;;;5057339;28;20791;-75
2021/09/07 07:30:19;;;;;;;13.90;10.10;;;17.70;65.70;;;;;;5060260;28;20484;-75
2021/09/07 07:32:46;;;;;;;12.63;11.33;;;17.70;66.40;;;;;;5055151;28;20482;-75
2021/09/07 07:35:13;;;;;;;13.10;11.20;;;17.60;68.50;;;;;;5055093;28;20450;-74
2021/09/07 07:37:40;;;;;;;14.97;11.10;;;17.60;68.80;;;;;;5054787;28;20498;-74
2021/09/07 07:40:08;;;;;;;12.30;10.57;;;18.00;67.80;;;;;;5054781;28;20470;-74
2021/09/07 07:42:36;;;;;;;18.97;11.50;;;18.40;66.30;;;;;;5054390;28;21038;-73
2021/09/07 07:45:04;;;;;;;13.93;11.20;;;18.20;66.10;;;;;;5054001;28;20500;-73
2021/09/07 07:47:31;;;;;;;12.77;9.60;;;18.40;66.30;;;;;;5053982;28;20548;-74
2021/09/07 07:49:58;;;;;;;13.97;10.50;;;18.70;64.20;;;;;;5054467;28;20547;-74
2021/09/07 07:52:25;;;;;;;17.00;11.87;;;18.80;62.70;;;;;;5054672;28;20805;-73
2021/09/07 07:54:52;;;;;;;15.30;11.43;;;18.60;63.20;;;;;;5054435;28;20519;-71
2021/09/07 07:57:19;;;;;;;11.53;10.33;;;18.30;64.30;;;;;;5054718;28;20561;-72
2021/09/07 07:59:47;;;;;;;13.23;11.07;;;18.40;63.50;;;;;;5053988;28;20495;-73
2021/09/07 08:02:15;;;;;;;15.70;11.00;;;18.30;61.90;;;;;;5053704;28;20923;-75
2021/09/07 08:04:42;;;;;;;11.73;10.50;;;18.30;60.20;;;;;;5054152;28;20477;-74
2021/09/07 08:07:09;;;;;;;12.60;10.40;;;18.70;60.10;;;;;;5053455;28;20438;-74
2021/09/07 08:09:36;;;;;;;11.20;9.07;;;19.30;58.50;;;;;;5053634;28;20500;-74
2021/09/07 08:12:03;;;;;;;14.07;9.60;;;19.20;55.00;;;;;;5053661;28;20424;-75
2021/09/07 08:14:30;;;;;;;10.83;9.80;;;19.40;54.60;;;;;;5053325;28;20480;-75
2021/09/07 08:16:59;;;;;;;11.33;8.93;;;19.80;53.70;;;;;;5052657;28;20523;-74
2021/09/07 08:19:26;;;;;;;10.80;9.70;;;20.20;52.80;;;;;;5054253;28;20992;-75
2021/09/07 08:21:52;;;;;;;11.83;9.60;;;20.60;51.50;;;;;;5053681;28;20564;-74
2021/09/07 08:24:19;;;;;;;13.57;10.43;;;20.50;51.60;;;;;;5059598;28;20467;-74
2021/09/07 08:26:46;;;;;;;12.93;10.70;;;20.30;52.60;;;;;;5055449;28;20856;-75
2021/09/07 08:29:13;;;;;;;12.17;10.87;;;20.20;52.90;;;;;;5053667;28;20486;-73
2021/09/07 08:31:40;;;;;;;11.97;9.83;;;20.10;54.00;;;;;;5053310;28;20855;-76
2021/09/07 08:34:08;;;;;;;11.67;9.53;;;20.40;53.60;;;;;;5052844;28;20481;-74
2021/09/07 08:36:35;;;;;;;24.90;12.30;;;20.40;53.30;;;;;;5053201;28;20431;-74
2021/09/07 08:39:04;;;;;;;10.87;9.77;;;20.40;52.20;;;;;;5056447;28;20437;-74
2021/09/07 08:41:31;;;;;;;13.07;9.33;;;20.40;52.20;;;;;;5055914;28;20704;-74
2021/09/07 08:43:58;;;;;;;12.90;10.50;;;20.40;53.60;;;;;;5067758;28;20489;-75
2021/09/07 08:46:28;;;;;;;14.27;10.73;;;20.40;53.30;;;;;;5072492;28;20416;-74
2021/09/07 08:48:55;;;;;;;10.20;9.20;;;20.50;53.00;;;;;;5069845;28;20429;-74
2021/09/07 08:51:25;;;;;;;16.50;9.23;;;20.80;52.10;;;;;;5067806;28;20422;-74
2021/09/07 08:53:54;;;;;;;13.53;9.80;;;21.00;50.80;;;;;;5058793;28;20449;-74
2021/09/07 08:56:21;;;;;;;10.47;9.30;;;21.50;50.30;;;;;;5056265;28;20966;-76
2021/09/07 08:58:49;;;;;;;9.43;8.53;;;21.50;48.70;;;;;;5055870;28;20487;-76
2021/09/07 09:01:17;;;;;;;10.10;8.97;;;21.70;48.40;;;;;;5057722;28;20815;-73
2021/09/07 09:03:45;;;;;;;11.50;9.40;;;22.10;47.50;;;;;;5058862;28;20487;-73
2021/09/07 09:06:13;;;;;;;11.07;9.97;;;22.00;47.40;;;;;;5058728;28;20525;-73
2021/09/07 09:08:43;;;;;;;11.77;9.30;;;22.10;47.20;;;;;;5058662;28;20466;-74
2021/09/07 09:11:13;;;;;;;23.37;12.77;;;21.70;47.30;;;;;;5057972;28;20496;-74
2021/09/07 09:13:45;;;;;;;10.97;9.10;;;21.30;50.20;;;;;;5066031;28;20557;-74
2021/09/07 09:16:13;;;;;;;36.63;12.80;;;21.20;50.00;;;;;;5069694;28;20473;-74
2021/09/07 09:18:41;;;;;;;11.80;10.30;;;21.30;50.10;;;;;;5058725;28;20532;-75
2021/09/07 09:21:23;;;;;;;11.20;10.10;;;21.20;50.00;;;;;;5058882;28;20428;-76
2021/09/07 09:24:13;;;;;;;9.77;8.80;;;21.40;50.20;;;;;;5054218;28;20841;-76
2021/09/07 09:26:58;;;;;;;35.53;14.43;;;22.00;49.00;;;;;;5054552;28;20952;-75
2021/09/07 09:29:27;;;;;;;58.00;14.83;;;21.70;48.50;;;;;;5035288;28;20439;-74
2021/09/07 09:31:57;;;;;;;32.40;12.20;;;21.60;50.40;;;;;;5054892;28;20458;-75
2021/09/07 09:34:25;;;;;;;14.90;9.23;;;21.70;49.80;;;;;;5091319;22;20533;-78
2021/09/07 09:37:03;;;;;;;12.83;9.90;;;21.90;50.60;;;;;;5076249;28;20441;-77
2021/09/07 09:39:43;;;;;;;10.80;9.67;;;22.30;49.40;;;;;;5076760;28;20461;-78
2021/09/07 09:42:14;;;;;;;12.43;9.60;;;22.70;47.90;;;;;;5071694;28;20593;-79
2021/09/07 09:44:41;;;;;;;10.67;9.03;;;22.70;47.50;;;;;;5073004;28;20445;-78
2021/09/07 09:47:08;;;;;;;18.10;9.53;;;22.80;46.50;;;;;;5073526;28;20487;-78
2021/09/07 09:49:35;;;;;;;14.50;8.97;;;22.90;46.80;;;;;;5073627;28;20913;-79
2021/09/07 09:52:05;;;;;;;9.37;8.37;;;23.20;44.80;;;;;;5073938;28;20452;-77
2021/09/07 09:54:33;;;;;;;14.30;10.10;;;23.40;43.00;;;;;;5073630;28;20891;-78
2021/09/07 09:57:05;;;;;;;10.77;9.30;;;23.20;42.20;;;;;;5073850;28;20453;-82
2021/09/07 09:59:32;;;;;;;20.10;9.27;;;23.40;42.00;;;;;;5065551;28;20479;-79
2021/09/07 10:02:01;;;;;;;10.60;8.70;;;23.50;42.10;;;;;;5077570;28;21050;-79
2021/09/07 10:04:29;;;;;;;10.37;8.53;;;23.60;40.50;;;;;;5076408;28;20519;-79
2021/09/07 10:06:56;;;;;;;11.13;8.77;;;23.50;42.10;;;;;;5084164;28;20423;-77
2021/09/07 10:09:25;;;;;;;10.80;8.87;;;23.40;42.00;;;;;;5080770;28;20453;-78
2021/09/07 10:12:11;;;;;;;10.13;8.33;;;23.60;42.20;;;;;;5083221;28;20431;-79
2021/09/07 10:14:51;;;;;;;14.13;9.33;;;23.60;42.20;;;;;;5081882;28;20965;-77
2021/09/07 10:17:25;;;;;;;10.23;9.10;;;23.40;42.00;;;;;;5058021;28;20934;-77
2021/09/07 10:20:01;;;;;;;10.63;9.50;;;23.30;41.90;;;;;;5055575;28;20426;-78
2021/09/07 10:25:53;;;;;;;11.57;8.33;;;23.90;42.40;;;;;;5079857;28;20860;-77
2021/09/07 10:28:34;;;;;;;13.83;9.20;;;24.20;41.70;;;;;;5076009;28;20764;-78
2021/09/07 10:31:09;;;;;;;9.40;8.50;;;24.30;40.50;;;;;;5078571;28;20964;-77
2021/09/07 10:33:42;;;;;;;16.00;8.93;;;24.30;39.10;;;;;;5079625;28;20864;-78
2021/09/07 10:36:18;;;;;;;11.13;9.50;;;24.40;40.60;;;;;;5079144;28;20491;-78
2021/09/07 10:38:47;;;;;;;10.93;9.00;;;24.50;41.10;;;;;;5076408;28;20896;-76
2021/09/07 10:41:47;;;;;;;9.90;8.80;;;24.60;40.90;;;;;;5068135;28;20462;-77
2021/09/07 10:44:32;;;;;;;9.83;8.83;;;24.60;39.80;;;;;;5055292;28;20451;-77
2021/09/07 10:47:11;;;;;;;13.40;9.10;;;24.80;39.60;;;;;;5075095;28;20535;-77
2021/09/07 10:49:50;;;;;;;12.50;8.93;;;24.50;42.00;;;;;;5060836;28;20434;-77
2021/09/07 10:52:23;;;;;;;10.10;7.73;;;24.40;41.20;;;;;;5057851;28;20431;-78
2021/09/07 10:55:18;;;;;;;10.27;9.03;;;24.60;41.00;;;;;;5060751;28;20479;-77
2021/09/07 10:57:59;;;;;;;11.50;9.50;;;23.90;42.50;;;;;;5067920;28;21015;-77
2021/09/07 11:00:37;;;;;;;14.87;9.13;;;24.30;42.80;;;;;;5076780;28;20456;-77
2021/09/07 11:03:10;;;;;;;14.53;9.60;;;24.80;40.40;;;;;;5058609;28;20902;-78
2021/09/07 11:05:47;;;;;;;10.40;9.30;;;25.20;39.80;;;;;;5079558;28;20608;-78
2021/09/07 11:08:18;;;;;;;12.53;8.50;;;25.30;39.70;;;;;;5076962;28;20433;-76
2021/09/07 11:10:47;;;;;;;17.13;9.10;;;25.30;40.10;;;;;;5070309;28;20442;-77
2021/09/07 11:13:21;;;;;;;11.00;8.43;;;25.10;40.60;;;;;;5070325;28;20499;-78
2021/09/07 11:15:49;;;;;;;12.20;9.23;;;25.30;40.70;;;;;;5075556;28;20941;-77
2021/09/07 11:18:23;;;;;;;11.47;8.57;;;25.70;39.30;;;;;;5074334;28;20506;-77
2021/09/07 11:20:52;;;;;;;12.57;8.70;;;25.90;38.30;;;;;;5072278;28;20474;-78
2021/09/07 11:23:20;;;;;;;10.30;8.40;;;25.90;37.40;;;;;;5073116;28;20498;-78
2021/09/07 11:25:49;;;;;;;9.17;8.37;;;26.10;37.00;;;;;;5074151;28;20886;-79
2021/09/07 11:28:17;;;;;;;11.10;8.97;;;26.00;37.30;;;;;;5059045;28;20481;-78
2021/09/07 11:30:47;;;;;;;10.17;9.13;;;26.20;36.80;;;;;;5073392;28;20442;-78
2021/09/07 11:33:16;;;;;;;11.10;10.00;;;26.30;36.70;;;;;;5074249;28;20944;-78
2021/09/07 11:35:46;;;;;;;10.67;8.73;;;25.90;37.00;;;;;;5089175;28;20432;-77
2021/09/07 11:38:18;;;;;;;10.70;8.90;;;26.00;35.90;;;;;;5080698;28;20439;-77
2021/09/07 11:40:48;;;;;;;10.50;9.17;;;26.20;34.00;;;;;;5071888;28;20433;-77
2021/09/07 11:43:27;;;;;;;9.70;8.80;;;26.60;34.20;;;;;;5070289;28;20545;-78
2021/09/07 11:46:05;;;;;;;14.13;7.93;;;26.60;34.20;;;;;;5074538;28;20546;-78
2021/09/07 11:48:32;;;;;;;9.97;8.97;;;26.40;34.10;;;;;;5076540;28;20906;-78
2021/09/07 11:51:01;;;;;;;11.17;8.97;;;26.50;34.20;;;;;;5090978;28;20444;-78
2021/09/07 11:53:28;;;;;;;11.53;8.30;;;26.40;34.10;;;;;;5070640;28;20463;-78
2021/09/07 11:55:57;;;;;;;10.90;8.90;;;26.70;34.40;;;;;;5061917;28;20518;-76
2021/09/07 11:58:39;;;;;;;9.97;8.87;;;26.30;34.00;;;;;;5060800;28;20426;-77
2021/09/07 12:01:09;;;;;;;13.77;9.63;;;26.20;34.00;;;;;;5071521;28;20555;-76
2021/09/07 12:03:42;;;;;;;9.10;8.30;;;26.40;34.10;;;;;;5075086;28;20521;-77
2021/09/07 12:06:13;;;;;;;8.57;7.77;;;26.80;34.40;;;;;;5075805;28;20436;-77
2021/09/07 12:08:43;;;;;;;8.10;7.30;;;27.00;31.50;;;;;;5063835;28;20492;-77
2021/09/07 12:11:13;;;;;;;9.73;8.57;;;27.00;30.10;;;;;;5074129;28;20442;-78
2021/09/07 12:13:40;;;;;;;10.77;7.87;;;26.80;31.60;;;;;;5070902;28;20484;-76
2021/09/07 12:16:07;;;;;;;9.27;8.33;;;26.90;29.40;;;;;;5075619;28;20466;-78
2021/09/07 12:18:37;;;;;;;11.33;7.70;;;27.10;28.90;;;;;;5073056;28;20522;-77
2021/09/07 12:21:14;;;;;;;7.60;6.90;;;27.20;28.10;;;;;;5068961;28;20517;-77
2021/09/07 12:23:43;;;;;;;9.13;7.40;;;26.70;29.30;;;;;;5064197;28;20499;-79
2021/09/07 12:26:11;;;;;;;8.83;8.03;;;26.90;28.20;;;;;;5065107;28;20451;-78
2021/09/07 12:28:39;;;;;;;11.87;7.67;;;27.10;27.60;;;;;;5071021;28;20539;-78
2021/09/07 12:31:19;;;;;;;8.70;7.80;;;26.90;27.70;;;;;;5062216;28;20533;-79
2021/09/07 12:33:50;;;;;;;8.87;7.97;;;26.90;28.00;;;;;;5072976;28;21007;-77
2021/09/07 12:36:21;;;;;;;7.57;6.90;;;27.30;27.10;;;;;;5081087;28;20448;-79
2021/09/07 12:38:48;;;;;;;10.97;7.50;;;27.40;26.70;;;;;;5078911;28;20940;-78
2021/09/07 12:41:18;;;;;;;8.30;7.27;;;27.50;25.70;;;;;;5080698;28;20893;-79
2021/09/07 12:43:49;;;;;;;7.67;6.97;;;27.20;26.10;;;;;;5080740;28;20492;-78
2021/09/07 12:46:17;;;;;;;9.33;7.43;;;27.30;25.70;;;;;;5082221;28;20948;-78