Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/07 00:01:09;;;;;;;3.00;1.80;;;8.40;99.90;;;;;;5012422;28;20041;-79
2022/04/07 00:03:35;;;;;;;2.47;1.40;;;8.30;99.90;;;;;;5016690;28;20026;-80
2022/04/07 00:06:01;;;;;;;5.70;2.55;;;8.30;99.90;;;;;;5015436;28;20025;-80
2022/04/07 00:08:27;;;;;;;26.70;13.98;;;8.20;99.90;;;;;;5015640;28;20040;-79
2022/04/07 00:10:53;;;;;;;16.40;8.63;;;8.20;99.90;;;;;;5017183;28;20026;-79
2022/04/07 00:13:19;;;;;;;9.13;4.90;;;8.20;99.90;;;;;;5031535;28;20024;-80
2022/04/07 00:15:44;;;;;;;5.47;2.80;;;8.30;99.90;;;;;;5015587;28;20021;-80
2022/04/07 00:18:10;;;;;;;5.82;2.95;;;8.30;99.90;;;;;;5016967;28;20531;-80
2022/04/07 00:20:36;;;;;;;5.30;2.80;;;8.40;99.90;;;;;;5016760;28;20026;-79
2022/04/07 00:23:03;;;;;;;2.63;1.70;;;8.40;99.90;;;;;;5015786;28;20120;-80
2022/04/07 00:25:30;;;;;;;3.00;1.90;;;8.40;99.90;;;;;;5015886;28;20026;-79
2022/04/07 00:27:56;;;;;;;2.97;1.73;;;8.40;99.90;;;;;;5015493;28;20375;-80
2022/04/07 00:30:22;;;;;;;2.80;1.70;;;8.40;99.90;;;;;;5017383;28;20478;-79
2022/04/07 00:32:49;;;;;;;3.45;1.60;;;8.40;99.90;;;;;;5015997;28;20084;-79
2022/04/07 00:35:15;;;;;;;2.58;1.40;;;8.40;99.90;;;;;;5017071;28;20061;-79
2022/04/07 00:37:42;;;;;;;3.72;1.60;;;8.40;99.90;;;;;;5016796;28;20038;-80
2022/04/07 00:40:09;;;;;;;3.78;1.85;;;8.40;99.90;;;;;;5017211;28;20104;-79
2022/04/07 00:42:47;;;;;;;2.90;1.55;;;8.40;99.90;;;;;;5016522;28;20533;-80
2022/04/07 00:45:14;;;;;;;6.30;2.10;;;8.30;99.90;;;;;;5017049;28;20045;-79
2022/04/07 00:47:39;;;;;;;2.10;1.40;;;8.30;99.90;;;;;;5016838;28;20053;-80
2022/04/07 00:50:05;;;;;;;2.70;1.40;;;8.20;99.90;;;;;;5016326;28;20084;-80
2022/04/07 00:52:32;;;;;;;2.55;1.40;;;8.30;99.90;;;;;;5016456;28;20030;-80
2022/04/07 00:54:59;;;;;;;3.00;1.20;;;8.30;99.90;;;;;;5016685;28;20101;-79
2022/04/07 00:57:25;;;;;;;2.90;1.58;;;8.30;99.90;;;;;;5016979;28;20508;-79
2022/04/07 00:59:51;;;;;;;3.88;1.30;;;8.30;99.90;;;;;;5016578;28;20037;-80
2022/04/07 01:02:17;;;;;;;3.25;1.50;;;8.30;99.90;;;;;;5017049;28;20387;-80
2022/04/07 01:04:43;;;;;;;2.25;1.13;;;8.30;99.90;;;;;;5015313;28;20028;-79
2022/04/07 01:07:10;;;;;;;3.00;1.52;;;8.30;99.90;;;;;;5017583;28;20072;-80
2022/04/07 01:09:37;;;;;;;2.30;1.58;;;8.20;99.90;;;;;;5016396;28;20148;-79
2022/04/07 01:12:03;;;;;;;3.45;1.95;;;8.20;99.90;;;;;;5017739;28;20089;-79
2022/04/07 01:14:29;;;;;;;2.60;1.40;;;8.10;99.90;;;;;;5015073;28;20036;-80
2022/04/07 01:16:55;;;;;;;2.50;1.40;;;8.10;99.90;;;;;;5016655;28;20037;-79
2022/04/07 01:19:20;;;;;;;2.30;1.38;;;8.10;99.90;;;;;;5015983;28;20026;-79
2022/04/07 01:21:47;;;;;;;2.47;1.48;;;8.10;99.90;;;;;;5014916;28;20040;-79
2022/04/07 01:24:13;;;;;;;2.45;1.42;;;8.00;99.90;;;;;;5016626;28;20026;-79
2022/04/07 01:26:46;;;;;;;2.50;1.30;;;8.00;99.90;;;;;;5014886;28;20030;-80
2022/04/07 01:29:16;;;;;;;2.55;1.30;;;8.00;99.90;;;;;;5031593;28;20041;-79
2022/04/07 01:31:42;;;;;;;2.43;1.60;;;8.00;99.90;;;;;;5016452;28;20029;-79
2022/04/07 01:34:12;;;;;;;1.70;1.17;;;7.90;99.90;;;;;;5014801;28;20026;-80
2022/04/07 01:36:41;;;;;;;3.72;1.40;;;7.90;99.90;;;;;;5015838;28;20076;-79
2022/04/07 01:39:09;;;;;;;1.90;1.20;;;7.90;99.90;;;;;;5016278;28;20030;-79
2022/04/07 01:41:40;;;;;;;2.33;1.50;;;8.00;99.90;;;;;;5031349;28;20033;-79
2022/04/07 01:44:07;;;;;;;;;;;8.00;99.90;;;;;;5017213;28;20558;-79
2022/04/07 01:46:33;;;;;;;2.78;1.40;;;8.00;99.90;;;;;;5016675;28;19996;-79
2022/04/07 01:49:01;;;;;;;2.60;1.95;;;7.90;99.90;;;;;;5032190;28;20079;-80
2022/04/07 01:51:28;;;;;;;3.05;1.70;;;7.80;99.90;;;;;;5015706;28;20107;-80
2022/04/07 01:53:54;;;;;;;3.40;2.17;;;7.80;99.90;;;;;;5014818;28;20113;-80
2022/04/07 01:56:21;;;;;;;5.32;2.55;;;7.70;99.90;;;;;;5014823;28;20034;-80
2022/04/07 01:58:48;;;;;;;5.07;3.22;;;7.60;99.90;;;;;;5013391;28;20474;-79
2022/04/07 02:01:15;;;;;;;5.05;2.70;;;7.60;99.90;;;;;;5014139;28;20037;-80
2022/04/07 02:03:41;;;;;;;4.25;2.67;;;7.60;99.90;;;;;;5014784;28;20355;-80
2022/04/07 02:06:18;;;;;;;4.90;2.60;;;7.60;99.90;;;;;;5014631;28;20029;-79
2022/04/07 02:08:44;;;;;;;5.38;2.22;;;7.60;99.90;;;;;;4995199;28;20073;-79
2022/04/07 02:11:10;;;;;;;3.35;1.90;;;7.60;99.90;;;;;;5005453;28;20552;-79
2022/04/07 02:13:38;;;;;;;4.70;1.90;;;7.70;99.90;;;;;;5013235;28;20037;-79
2022/04/07 02:16:08;;;;;;;2.65;1.50;;;7.70;99.90;;;;;;5014792;28;20025;-79
2022/04/07 02:18:35;;;;;;;2.60;1.73;;;7.70;99.90;;;;;;5013185;28;20084;-80
2022/04/07 02:21:00;;;;;;;3.30;1.40;;;7.70;99.90;;;;;;5014466;28;20030;-79
2022/04/07 02:23:27;;;;;;;10.30;6.57;;;7.70;99.90;;;;;;5014327;28;20080;-80
2022/04/07 02:25:53;;;;;;;10.07;6.20;;;7.60;99.90;;;;;;5014356;28;20022;-80
2022/04/07 02:28:18;;;;;;;9.07;5.70;;;7.50;99.90;;;;;;5010885;28;20026;-79
2022/04/07 02:30:47;;;;;;;9.75;6.15;;;7.50;99.90;;;;;;5014152;28;20026;-80
2022/04/07 02:33:14;;;;;;;7.10;5.07;;;7.40;99.90;;;;;;5013655;28;20021;-80
2022/04/07 02:35:39;;;;;;;6.90;5.18;;;7.40;99.90;;;;;;5014604;28;20037;-79
2022/04/07 02:38:05;;;;;;;8.55;6.28;;;7.40;99.90;;;;;;5014383;28;20034;-79
2022/04/07 02:40:31;;;;;;;10.15;7.00;;;7.40;99.90;;;;;;5014347;28;20072;-79
2022/04/07 02:42:57;;;;;;;6.50;4.88;;;7.40;99.90;;;;;;5013302;28;20490;-79
2022/04/07 02:45:22;;;;;;;4.88;3.47;;;7.50;99.90;;;;;;5015022;28;20032;-79
2022/04/07 02:47:48;;;;;;;4.38;2.22;;;7.50;99.90;;;;;;5014555;28;20021;-79
2022/04/07 02:50:14;;;;;;;2.67;1.70;;;7.50;99.90;;;;;;5012596;28;20494;-79
2022/04/07 02:52:40;;;;;;;2.88;1.95;;;7.50;99.90;;;;;;5014605;28;20033;-79
2022/04/07 02:55:06;;;;;;;3.70;1.52;;;7.50;99.90;;;;;;5013686;28;20541;-79
2022/04/07 02:57:32;;;;;;;2.72;1.63;;;7.50;99.90;;;;;;5029655;28;20030;-79
2022/04/07 02:59:58;;;;;;;2.28;1.40;;;7.50;99.90;;;;;;5014541;28;20034;-80
2022/04/07 03:02:25;;;;;;;2.83;1.55;;;7.50;99.90;;;;;;5014107;28;20029;-79
2022/04/07 03:04:51;;;;;;;2.25;1.30;;;7.40;99.90;;;;;;5014287;28;20037;-80
2022/04/07 03:07:17;;;;;;;2.30;1.40;;;7.40;99.90;;;;;;5029798;28;20022;-79
2022/04/07 03:09:42;;;;;;;2.20;1.58;;;7.50;99.90;;;;;;5015062;28;20038;-79
2022/04/07 03:12:09;;;;;;;2.30;1.48;;;7.50;99.90;;;;;;5013132;28;20109;-80
2022/04/07 03:14:34;;;;;;;2.88;1.52;;;7.50;99.90;;;;;;5014711;28;20030;-79
2022/04/07 03:17:00;;;;;;;2.15;1.20;;;7.50;99.90;;;;;;5029767;28;20553;-80
2022/04/07 03:19:26;;;;;;;2.15;1.40;;;7.50;99.90;;;;;;5014653;28;20105;-80
2022/04/07 03:21:51;;;;;;;2.35;1.55;;;7.50;99.90;;;;;;5029340;28;20049;-79
2022/04/07 03:24:17;;;;;;;3.10;1.85;;;7.40;99.90;;;;;;5003770;28;20080;-79
2022/04/07 03:26:43;;;;;;;2.40;1.60;;;7.40;99.90;;;;;;5014673;28;20084;-80
2022/04/07 03:29:09;;;;;;;3.63;1.63;;;7.30;99.90;;;;;;5013377;28;20113;-79
2022/04/07 03:31:35;;;;;;;2.88;1.90;;;7.20;99.90;;;;;;5007035;28;20061;-79
2022/04/07 03:34:01;;;;;;;2.65;1.75;;;7.20;99.90;;;;;;5013134;28;20124;-80
2022/04/07 03:36:26;;;;;;;3.92;1.88;;;7.10;99.90;;;;;;5013760;28;20029;-79
2022/04/07 03:38:52;;;;;;;2.58;1.75;;;7.00;99.90;;;;;;5017200;28;20080;-79
2022/04/07 03:41:21;;;;;;;2.72;1.90;;;7.00;99.90;;;;;;5017727;28;20034;-79
2022/04/07 03:43:47;;;;;;;2.70;1.80;;;7.00;99.90;;;;;;5016949;28;20119;-79
2022/04/07 03:46:16;;;;;;;4.10;1.90;;;6.90;99.90;;;;;;5013946;28;20065;-79
2022/04/07 03:48:41;;;;;;;8.95;5.07;;;7.00;99.90;;;;;;5024596;28;20025;-79
2022/04/07 03:51:07;;;;;;;8.25;4.70;;;7.00;99.90;;;;;;5029902;28;20120;-78
2022/04/07 03:53:33;;;;;;;16.23;11.25;;;6.90;99.90;;;;;;5029622;28;20022;-79
2022/04/07 03:55:58;;;;;;;15.02;10.93;;;6.80;99.90;;;;;;5026737;28;20505;-78
2022/04/07 03:58:26;;;;;;;9.95;7.45;;;6.80;99.90;;;;;;5027133;28;20470;-78
2022/04/07 04:00:52;;;;;;;7.78;5.60;;;6.70;99.90;;;;;;5026618;28;20148;-79
2022/04/07 04:03:18;;;;;;;7.63;5.07;;;6.60;99.90;;;;;;5026707;28;20053;-79
2022/04/07 04:05:44;;;;;;;5.80;4.22;;;6.60;99.90;;;;;;5026197;28;20026;-78
2022/04/07 04:08:10;;;;;;;6.43;4.32;;;6.50;99.90;;;;;;5026422;28;20053;-79
2022/04/07 04:10:35;;;;;;;5.95;3.53;;;6.60;99.90;;;;;;5040664;28;20030;-79
2022/04/07 04:13:01;;;;;;;5.63;3.75;;;6.70;99.90;;;;;;5024774;28;20029;-80
2022/04/07 04:15:27;;;;;;;4.00;3.00;;;6.70;99.90;;;;;;5026321;28;20375;-79
2022/04/07 04:17:52;;;;;;;5.88;3.13;;;6.80;99.90;;;;;;5025532;28;20030;-80
2022/04/07 04:20:18;;;;;;;4.80;2.50;;;6.80;99.90;;;;;;5025175;28;20025;-80
2022/04/07 04:22:43;;;;;;;20.50;7.53;;;6.90;99.90;;;;;;5025439;28;20034;-80
2022/04/07 04:25:09;;;;;;;30.25;13.32;;;6.90;99.90;;;;;;5024808;28;20042;-80
2022/04/07 04:27:35;;;;;;;22.25;10.60;;;7.00;99.90;;;;;;5024082;28;20018;-80
2022/04/07 04:30:01;;;;;;;19.58;8.98;;;6.90;99.90;;;;;;5023963;28;20026;-79
2022/04/07 04:32:27;;;;;;;8.57;5.07;;;6.90;99.90;;;;;;5020430;28;20022;-78
2022/04/07 04:34:53;;;;;;;7.40;4.47;;;6.90;99.90;;;;;;5019486;28;20030;-78
2022/04/07 04:37:21;;;;;;;4.85;3.08;;;6.90;99.90;;;;;;5016924;28;20448;-78
2022/04/07 04:39:46;;;;;;;4.22;2.90;;;6.90;99.90;;;;;;5016823;28;20026;-78
2022/04/07 04:42:12;;;;;;;3.60;2.30;;;6.80;99.90;;;;;;5019386;28;20035;-78
2022/04/07 04:44:38;;;;;;;3.60;2.50;;;6.80;99.90;;;;;;5018612;28;20033;-78
2022/04/07 04:47:04;;;;;;;6.85;4.07;;;6.80;99.90;;;;;;5018614;28;20022;-78
2022/04/07 04:49:29;;;;;;;6.35;3.58;;;6.80;99.90;;;;;;5018464;28;20045;-78
2022/04/07 04:51:55;;;;;;;4.10;2.80;;;6.70;99.90;;;;;;5018848;28;20386;-78
2022/04/07 04:54:21;;;;;;;3.85;2.42;;;6.70;99.90;;;;;;5019035;28;20026;-78
2022/04/07 04:56:46;;;;;;;4.63;2.63;;;6.70;99.90;;;;;;5019260;28;20029;-78
2022/04/07 04:59:12;;;;;;;6.00;4.00;;;6.60;99.90;;;;;;5017120;28;20068;-78
2022/04/07 05:01:37;;;;;;;8.48;6.10;;;6.70;99.90;;;;;;5019203;28;20022;-78
2022/04/07 05:04:03;;;;;;;6.90;5.60;;;6.60;99.90;;;;;;5017408;28;20029;-78
2022/04/07 05:06:29;;;;;;;5.57;4.65;;;6.60;99.90;;;;;;5018592;28;20034;-78
2022/04/07 05:08:54;;;;;;;5.63;3.60;;;6.60;99.90;;;;;;5017728;28;20033;-78
2022/04/07 05:11:20;;;;;;;3.90;3.05;;;6.70;99.90;;;;;;5019034;28;20109;-78
2022/04/07 05:13:47;;;;;;;4.47;3.03;;;6.70;99.90;;;;;;5018519;28;20103;-78
2022/04/07 05:16:15;;;;;;;3.97;2.80;;;6.70;99.90;;;;;;5019120;28;20168;-78
2022/04/07 05:18:46;;;;;;;8.00;5.30;;;6.70;99.90;;;;;;5018172;28;20471;-78
2022/04/07 05:21:13;;;;;;;;;;;6.70;99.90;;;;;;5018402;28;20022;-78
2022/04/07 05:23:39;;;;;;;5.40;3.53;;;6.80;99.90;;;;;;5017569;28;19905;-78
2022/04/07 05:26:04;;;;;;;6.30;3.67;;;6.80;99.90;;;;;;5017547;28;20443;-78
2022/04/07 05:28:30;;;;;;;6.55;3.90;;;6.80;99.90;;;;;;5017305;28;20021;-78
2022/04/07 05:30:56;;;;;;;7.18;4.50;;;6.80;99.90;;;;;;5017187;28;20025;-78
2022/04/07 05:33:22;;;;;;;5.78;3.83;;;6.90;99.90;;;;;;5017382;28;20017;-78
2022/04/07 05:35:47;;;;;;;7.93;4.10;;;6.90;99.90;;;;;;5016367;28;20060;-78
2022/04/07 05:38:13;;;;;;;5.65;3.85;;;6.90;99.90;;;;;;5017074;28;20036;-78
2022/04/07 05:40:39;;;;;;;6.00;4.03;;;6.90;99.90;;;;;;5017920;28;20099;-78
2022/04/07 05:43:05;;;;;;;7.13;4.43;;;7.00;99.90;;;;;;5015769;28;20038;-78
2022/04/07 05:45:31;;;;;;;6.28;4.22;;;7.00;99.90;;;;;;5017360;28;20026;-78
2022/04/07 05:47:57;;;;;;;7.15;4.78;;;7.10;99.90;;;;;;5017472;28;20497;-78
2022/04/07 05:50:23;;;;;;;7.00;5.13;;;7.10;99.90;;;;;;5016863;28;20042;-78
2022/04/07 05:52:48;;;;;;;7.15;5.10;;;7.10;99.90;;;;;;5018692;28;20076;-78
2022/04/07 05:55:14;;;;;;;7.85;5.97;;;7.20;99.90;;;;;;5018962;28;20355;-78
2022/04/07 05:57:40;;;;;;;7.90;5.55;;;7.20;99.90;;;;;;5018401;28;20030;-78
2022/04/07 06:00:10;;;;;;;8.43;5.57;;;7.20;99.90;;;;;;5019409;28;20051;-78
2022/04/07 06:02:36;;;;;;;8.15;5.70;;;7.30;99.90;;;;;;5019959;28;20029;-78
2022/04/07 06:05:02;;;;;;;9.20;5.68;;;7.30;99.90;;;;;;5020046;28;20029;-78
2022/04/07 06:07:27;;;;;;;8.13;6.13;;;7.30;99.90;;;;;;5017192;28;20046;-78
2022/04/07 06:09:53;;;;;;;7.32;6.00;;;7.30;99.90;;;;;;5017372;28;20029;-78
2022/04/07 06:12:19;;;;;;;10.27;6.25;;;7.30;99.90;;;;;;5017914;28;20127;-78
2022/04/07 06:14:44;;;;;;;9.57;6.10;;;7.40;99.90;;;;;;5017564;28;20069;-78
2022/04/07 06:17:10;;;;;;;10.05;5.22;;;7.40;99.90;;;;;;5017117;28;20100;-78
2022/04/07 06:19:36;;;;;;;7.85;5.18;;;7.40;99.90;;;;;;5017919;28;20100;-79
2022/04/07 06:22:05;;;;;;;7.78;4.63;;;7.40;99.90;;;;;;5018229;28;20438;-78
2022/04/07 06:24:30;;;;;;;6.70;4.55;;;7.40;99.90;;;;;;5014894;28;20022;-78
2022/04/07 06:26:56;;;;;;;6.25;3.97;;;7.40;99.90;;;;;;5014942;28;20029;-78
2022/04/07 06:29:22;;;;;;;7.28;4.15;;;7.40;99.90;;;;;;5015023;28;20025;-78
2022/04/07 06:31:47;;;;;;;5.07;3.35;;;7.40;99.90;;;;;;5015519;28;20394;-78
2022/04/07 06:34:13;;;;;;;5.72;4.35;;;7.40;99.90;;;;;;5015389;28;20466;-78
2022/04/07 06:36:39;;;;;;;5.35;3.47;;;7.40;99.90;;;;;;5015246;28;20061;-78
2022/04/07 06:39:04;;;;;;;6.85;3.83;;;7.40;99.90;;;;;;5015488;28;20062;-78
2022/04/07 06:41:30;;;;;;;6.15;4.60;;;7.40;99.90;;;;;;5016139;28;20025;-78
2022/04/07 06:43:55;;;;;;;38.80;6.82;;;7.40;99.90;;;;;;5015790;28;20099;-78
2022/04/07 06:46:22;;;;;;;10.80;4.38;;;7.50;99.90;;;;;;5015822;28;20025;-78
2022/04/07 06:48:47;;;;;;;9.77;4.70;;;7.50;99.90;;;;;;5015614;28;20119;-78
2022/04/07 06:51:14;;;;;;;7.50;5.43;;;7.60;99.90;;;;;;5015987;28;20022;-78
2022/04/07 06:53:39;;;;;;;9.98;6.47;;;7.70;99.90;;;;;;5015943;28;20058;-78
2022/04/07 06:56:05;;;;;;;6.60;4.70;;;7.70;99.90;;;;;;5016147;28;20485;-78
2022/04/07 06:58:31;;;;;;;9.68;5.70;;;7.80;99.90;;;;;;5015645;28;20018;-78
2022/04/07 07:00:56;;;;;;;13.88;6.55;;;7.90;99.90;;;;;;5014551;28;20102;-78
2022/04/07 07:03:22;;;;;;;16.73;5.55;;;8.00;99.90;;;;;;5015131;28;20060;-78
2022/04/07 07:05:48;;;;;;;7.55;5.90;;;8.00;99.90;;;;;;5014405;28;20080;-78
2022/04/07 07:08:19;;;;;;;8.73;5.07;;;8.10;99.90;;;;;;5014443;28;20482;-78
2022/04/07 07:10:47;;;;;;;11.93;6.47;;;8.20;99.90;;;;;;5014959;28;20026;-78
2022/04/07 07:13:16;;;;;;;9.15;6.63;;;8.40;99.90;;;;;;5017792;28;20506;-78
2022/04/07 07:15:42;;;;;;;9.00;6.18;;;8.50;99.90;;;;;;5018525;28;20105;-78
2022/04/07 07:18:08;;;;;;;9.30;6.60;;;8.70;99.90;;;;;;5018900;28;20026;-78
2022/04/07 07:20:34;;;;;;;6.95;5.65;;;8.80;99.90;;;;;;5018681;28;20041;-78
2022/04/07 07:23:00;;;;;;;8.13;6.00;;;8.90;99.90;;;;;;5018876;28;20107;-78
2022/04/07 07:25:27;;;;;;;8.20;6.10;;;8.90;99.90;;;;;;5018459;28;20069;-78
2022/04/07 07:27:53;;;;;;;8.18;5.45;;;9.00;99.90;;;;;;5018853;28;20029;-78
2022/04/07 07:30:19;;;;;;;9.27;5.63;;;9.00;99.90;;;;;;5018591;28;20026;-78
2022/04/07 07:32:46;;;;;;;8.82;5.53;;;9.10;99.90;;;;;;5018474;28;20493;-78
2022/04/07 07:35:13;;;;;;;8.57;5.85;;;9.10;99.90;;;;;;5018195;28;20191;-78
2022/04/07 07:37:50;;;;;;;9.60;5.88;;;9.20;99.90;;;;;;5018294;28;20109;-78
2022/04/07 07:40:17;;;;;;;9.23;5.85;;;9.30;99.90;;;;;;5018534;28;20097;-78
2022/04/07 07:42:42;;;;;;;8.50;5.35;;;9.30;99.90;;;;;;5017048;28;20112;-78
2022/04/07 07:45:08;;;;;;;6.72;4.43;;;9.40;99.90;;;;;;5018094;28;20533;-78
2022/04/07 07:47:35;;;;;;;6.55;4.60;;;9.40;99.90;;;;;;5018222;28;20479;-78
2022/04/07 07:50:03;;;;;;;6.88;4.50;;;9.40;99.90;;;;;;5018098;28;20485;-78
2022/04/07 07:52:29;;;;;;;5.63;3.70;;;9.40;99.90;;;;;;5018054;28;20022;-78
2022/04/07 07:54:54;;;;;;;6.28;3.95;;;9.40;99.90;;;;;;5017003;28;20022;-78
2022/04/07 07:57:20;;;;;;;4.47;3.47;;;9.50;99.90;;;;;;5016863;28;20470;-78
2022/04/07 07:59:46;;;;;;;5.82;3.88;;;9.60;99.90;;;;;;5016948;28;20026;-78
2022/04/07 08:02:12;;;;;;;6.30;3.97;;;9.70;99.90;;;;;;5017544;28;20382;-78
2022/04/07 08:04:37;;;;;;;5.90;4.28;;;9.90;99.90;;;;;;5017105;28;20470;-78
2022/04/07 08:07:03;;;;;;;5.38;3.70;;;10.00;99.90;;;;;;5016589;28;20029;-78
2022/04/07 08:09:29;;;;;;;6.60;3.65;;;10.10;99.90;;;;;;5016999;28;20018;-78
2022/04/07 08:11:55;;;;;;;5.38;3.60;;;10.20;99.90;;;;;;5017090;28;20144;-78
2022/04/07 08:14:21;;;;;;;6.22;4.05;;;10.30;99.90;;;;;;5016775;28;20021;-78
2022/04/07 08:16:46;;;;;;;9.02;4.20;;;10.50;99.90;;;;;;5017303;28;20363;-78
2022/04/07 08:19:12;;;;;;;5.85;3.25;;;10.50;99.90;;;;;;5016923;28;20419;-78
2022/04/07 08:21:38;;;;;;;6.28;3.40;;;10.60;99.90;;;;;;5016882;28;20100;-78
2022/04/07 08:24:04;;;;;;;6.47;3.38;;;10.60;99.90;;;;;;5016537;28;20069;-78
2022/04/07 08:26:30;;;;;;;6.03;3.50;;;10.60;99.90;;;;;;5016844;28;20037;-78
2022/04/07 08:28:56;;;;;;;4.45;3.05;;;10.70;99.90;;;;;;5017510;28;20030;-78
2022/04/07 08:31:23;;;;;;;4.53;3.05;;;10.80;99.90;;;;;;5016835;28;20045;-78
2022/04/07 08:33:48;;;;;;;4.40;2.90;;;11.00;99.90;;;;;;5016670;28;20056;-78
2022/04/07 08:36:14;;;;;;;3.47;2.40;;;10.90;99.90;;;;;;5016567;28;20054;-78
2022/04/07 08:38:39;;;;;;;4.95;2.60;;;11.00;99.90;;;;;;5017093;28;20026;-78
2022/04/07 08:41:09;;;;;;;4.10;2.35;;;11.00;99.90;;;;;;5017606;28;20053;-78
2022/04/07 08:43:38;;;;;;;2.85;2.00;;;11.00;99.90;;;;;;5015903;28;20033;-78
2022/04/07 08:46:07;;;;;;;4.70;2.55;;;11.10;99.90;;;;;;5017269;28;20026;-78
2022/04/07 08:48:40;;;;;;;5.18;2.90;;;11.20;99.90;;;;;;5016798;28;20378;-78
2022/04/07 08:51:06;;;;;;;5.22;2.97;;;11.40;99.90;;;;;;5015021;28;20557;-79
2022/04/07 08:53:33;;;;;;;5.72;2.60;;;11.50;99.90;;;;;;5016704;28;20026;-79
2022/04/07 08:56:04;;;;;;;4.22;2.67;;;11.50;99.90;;;;;;5016648;28;20029;-79
2022/04/07 08:58:30;;;;;;;3.97;2.40;;;11.70;99.90;;;;;;5015316;28;20026;-79
2022/04/07 09:00:55;;;;;;;4.13;2.40;;;11.80;99.90;;;;;;5016081;28;20105;-79
2022/04/07 09:03:21;;;;;;;4.00;2.33;;;11.90;99.90;;;;;;5016355;28;20107;-79
2022/04/07 09:05:54;;;;;;;3.08;2.00;;;12.10;99.90;;;;;;5016688;28;20030;-79
2022/04/07 09:08:20;;;;;;;3.92;2.30;;;12.10;99.90;;;;;;5017202;28;20034;-79
2022/04/07 09:10:55;;;;;;;3.85;2.10;;;12.30;99.90;;;;;;5016450;28;20026;-79
2022/04/07 09:13:21;;;;;;;4.32;2.55;;;12.30;99.90;;;;;;5016454;28;20076;-79
2022/04/07 09:15:49;;;;;;;4.10;2.05;;;12.20;99.90;;;;;;5016243;28;20033;-79
2022/04/07 09:18:23;;;;;;;9.57;2.38;;;12.20;99.90;;;;;;5016563;28;20064;-79
2022/04/07 09:20:48;;;;;;;4.05;2.20;;;12.20;99.90;;;;;;5016877;28;20113;-79
2022/04/07 09:23:15;;;;;;;3.47;2.50;;;12.30;99.90;;;;;;5017099;28;20049;-79
2022/04/07 09:25:47;;;;;;;4.78;2.38;;;12.40;99.90;;;;;;5017292;28;20109;-79
2022/04/07 09:28:23;;;;;;;3.25;2.33;;;12.40;99.90;;;;;;5016759;28;20407;-79
2022/04/07 09:30:49;;;;;;;5.80;2.22;;;12.50;99.90;;;;;;5016300;28;20421;-78
2022/04/07 09:33:23;;;;;;;3.30;2.13;;;12.60;99.90;;;;;;5016214;28;20034;-79
2022/04/07 09:36:06;;;;;;;4.68;2.35;;;12.70;99.90;;;;;;5014326;28;20021;-79
2022/04/07 09:38:36;;;;;;;5.15;2.33;;;12.80;99.90;;;;;;5015512;28;20069;-79
2022/04/07 09:41:12;;;;;;;3.13;2.33;;;12.90;99.90;;;;;;5015614;28;20026;-79
2022/04/07 09:43:47;;;;;;;4.53;2.60;;;12.90;99.90;;;;;;5015450;28;20041;-79
2022/04/07 09:46:15;;;;;;;4.28;2.20;;;13.10;99.90;;;;;;5015489;28;20030;-79
2022/04/07 09:49:04;;;;;;;4.35;2.90;;;13.20;99.90;;;;;;5014377;28;20026;-80
2022/04/07 09:51:46;;;;;;;4.75;2.80;;;13.30;99.90;;;;;;5017413;28;20040;-79
2022/04/07 09:54:15;;;;;;;5.90;2.70;;;13.40;99.90;;;;;;5020842;28;20021;-79
2022/04/07 09:56:42;;;;;;;4.40;2.45;;;13.50;99.90;;;;;;5017851;28;20030;-79
2022/04/07 09:59:08;;;;;;;4.32;2.58;;;13.70;99.90;;;;;;5017490;28;20482;-79
2022/04/07 10:01:38;;;;;;;2.90;1.73;;;13.80;99.90;;;;;;5015561;28;20037;-79
2022/04/07 10:04:05;;;;;;;3.75;1.58;;;13.90;99.90;;;;;;5015390;28;20028;-80
2022/04/07 10:06:34;;;;;;;2.45;1.55;;;14.00;97.00;;;;;;5015365;28;20092;-79
2022/04/07 10:09:02;;;;;;;4.97;1.55;;;14.00;97.10;;;;;;5015204;28;20109;-79
2022/04/07 10:11:31;;;;;;;1.80;1.20;;;14.10;97.00;;;;;;5016366;28;20461;-79
2022/04/07 10:13:58;;;;;;;3.10;1.40;;;14.30;93.70;;;;;;5020505;28;20049;-79
2022/04/07 10:16:25;;;;;;;1.65;0.98;;;14.40;94.60;;;;;;5026242;28;20045;-80
2022/04/07 10:18:59;;;;;;;2.55;1.10;;;14.40;94.40;;;;;;5028861;28;20026;-80
2022/04/07 10:21:40;;;;;;;2.38;1.00;;;14.40;92.60;;;;;;5031262;28;20038;-79
2022/04/07 10:24:43;;;;;;;4.17;1.23;;;14.30;92.70;;;;;;5033081;28;20050;-79
2022/04/07 10:27:10;;;;;;;2.35;1.33;;;14.40;93.20;;;;;;5000160;28;20037;-80
2022/04/07 10:29:39;;;;;;;2.22;0.90;;;14.50;93.20;;;;;;5029254;28;20029;-79
2022/04/07 10:32:11;;;;;;;1.80;1.05;;;14.70;92.80;;;;;;5036093;28;20110;-79
2022/04/07 10:34:56;;;;;;;1.75;1.05;;;14.80;93.10;;;;;;5034444;28;20077;-80
2022/04/07 10:37:47;;;;;;;1.85;1.02;;;14.90;92.10;;;;;;5028762;28;20025;-80
2022/04/07 10:40:39;;;;;;;3.47;1.20;;;15.00;91.40;;;;;;5015562;28;20029;-79
2022/04/07 10:43:10;;;;;;;2.33;1.20;;;15.10;90.40;;;;;;5016790;28;20030;-79
2022/04/07 10:45:37;;;;;;;5.97;2.35;;;15.20;90.50;;;;;;5016492;28;20038;-79
2022/04/07 10:48:31;;;;;;;4.80;1.80;;;15.20;89.40;;;;;;5017421;28;20425;-79
2022/04/07 10:51:08;;;;;;;3.20;1.70;;;15.30;88.00;;;;;;5017324;28;20113;-79
2022/04/07 10:54:03;;;;;;;2.20;1.33;;;15.40;85.60;;;;;;5017489;28;20022;-79
2022/04/07 10:56:39;;;;;;;2.65;1.63;;;15.40;88.10;;;;;;5018464;28;20117;-79
2022/04/07 10:59:28;;;;;;;3.60;1.45;;;15.50;90.10;;;;;;5018032;28;20026;-79
2022/04/07 11:02:06;;;;;;;2.17;1.35;;;15.80;88.90;;;;;;5015065;28;20026;-79
2022/04/07 11:04:39;;;;;;;1.88;0.88;;;15.90;88.30;;;;;;5018090;28;20030;-79
2022/04/07 11:07:05;;;;;;;1.50;0.60;;;16.10;83.20;;;;;;5019815;28;20018;-79
2022/04/07 11:09:47;;;;;;;1.10;0.60;;;16.20;77.80;;;;;;5021603;28;20463;-79
2022/04/07 11:12:29;;;;;;;3.60;0.63;;;16.40;73.80;;;;;;5020366;28;20021;-79
2022/04/07 11:15:04;;;;;;;4.93;0.70;;;16.60;77.00;;;;;;5020691;28;20360;-79
2022/04/07 11:17:35;;;;;;;1.52;0.52;;;16.80;75.30;;;;;;5017504;28;20030;-78
2022/04/07 11:20:04;;;;;;;3.33;0.73;;;17.00;70.40;;;;;;5018689;28;20037;-78
2022/04/07 11:22:50;;;;;;;3.90;0.70;;;17.10;74.20;;;;;;5017363;28;20022;-78
2022/04/07 11:25:33;;;;;;;2.88;0.52;;;17.20;64.60;;;;;;5013786;28;20072;-78
2022/04/07 11:28:10;;;;;;;2.05;0.50;;;17.20;59.80;;;;;;5013442;28;20032;-79
2022/04/07 11:30:38;;;;;;;1.45;0.50;;;17.20;61.30;;;;;;5018212;28;20493;-80
2022/04/07 11:33:28;;;;;;;2.15;0.65;;;17.20;61.20;;;;;;5009293;28;20080;-79
2022/04/07 11:36:00;;;;;;;9.80;0.73;;;17.30;64.70;;;;;;5013045;28;20093;-80
2022/04/07 11:38:33;;;;;;;1.77;0.60;;;17.40;61.20;;;;;;5016596;28;20054;-79
2022/04/07 11:41:04;;;;;;;2.88;0.52;;;17.50;65.10;;;;;;5016618;28;20036;-79
2022/04/07 11:43:30;;;;;;;;;;;17.60;63.10;;;;;;5017431;28;20030;-79
2022/04/07 11:45:56;;;;;;;2.20;0.50;;;17.70;63.40;;;;;;5016142;28;19920;-79
2022/04/07 11:48:25;;;;;;;1.42;0.60;;;17.70;64.50;;;;;;5016998;28;20022;-79
2022/04/07 11:50:51;;;;;;;1.55;0.85;;;17.80;59.80;;;;;;5017805;28;20137;-79
2022/04/07 11:53:17;;;;;;;2.00;0.77;;;17.70;57.40;;;;;;5016558;28;20034;-79
2022/04/07 11:55:43;;;;;;;2.38;0.57;;;17.60;55.20;;;;;;5016637;28;20030;-79
2022/04/07 11:58:17;;;;;;;2.10;0.73;;;17.70;59.60;;;;;;5018776;28;20026;-79
2022/04/07 12:00:43;;;;;;;1.75;0.52;;;17.80;56.80;;;;;;5022732;28;20032;-79
2022/04/07 12:03:08;;;;;;;1.95;0.45;;;17.90;56.40;;;;;;5022406;28;20081;-80
2022/04/07 12:05:38;;;;;;;4.35;0.60;;;17.90;56.80;;;;;;5019958;28;20359;-79
2022/04/07 12:08:10;;;;;;;7.80;0.93;;;18.00;57.00;;;;;;5020893;28;20100;-78
2022/04/07 12:10:41;;;;;;;3.63;1.00;;;18.10;55.10;;;;;;5020507;28;20030;-78
2022/04/07 12:13:07;;;;;;;2.33;0.60;;;18.00;53.10;;;;;;5037150;28;20018;-79
2022/04/07 12:15:37;;;;;;;1.65;0.40;;;18.10;56.80;;;;;;5020915;28;20486;-79
2022/04/07 12:18:08;;;;;;;3.28;0.60;;;18.20;56.30;;;;;;5021440;28;20037;-78
2022/04/07 12:20:34;;;;;;;;;;;18.40;55.60;;;;;;5024282;28;20041;-79
2022/04/07 12:23:04;;;;;;;5.55;0.52;;;18.50;55.10;;;;;;5020334;28;19905;-78
2022/04/07 12:25:30;;;;;;;4.40;1.10;;;18.40;52.20;;;;;;5020717;28;20030;-78
2022/04/07 12:28:28;;;;;;;1.60;0.40;;;18.30;51.90;;;;;;5020667;28;20097;-79
2022/04/07 12:30:55;;;;;;;5.78;1.33;;;18.10;53.50;;;;;;5018178;28;20418;-79
2022/04/07 12:33:43;;;;;;;4.05;0.60;;;18.10;52.60;;;;;;5019535;28;20014;-79
2022/04/07 12:36:14;;;;;;;1.63;0.57;;;18.10;52.00;;;;;;5013126;28;20485;-79
2022/04/07 12:38:41;;;;;;;1.73;0.65;;;18.20;53.60;;;;;;5011087;28;20054;-79
2022/04/07 12:41:12;;;;;;;4.07;0.85;;;18.20;52.80;;;;;;5001280;28;20023;-79
2022/04/07 12:43:52;;;;;;;7.05;0.80;;;18.10;51.10;;;;;;5013369;28;20479;-79
2022/04/07 12:46:19;;;;;;;10.80;1.10;;;18.00;51.40;;;;;;5020494;28;20034;-79
2022/04/07 12:49:05;;;;;;;4.90;0.80;;;18.00;52.20;;;;;;5019481;28;20026;-79
2022/04/07 12:51:34;;;;;;;3.83;0.70;;;17.90;50.90;;;;;;5012745;28;20087;-79
2022/04/07 12:54:11;;;;;;;2.15;0.77;;;17.90;52.50;;;;;;5016231;28;20501;-78
2022/04/07 12:56:38;;;;;;;8.52;0.75;;;17.90;51.70;;;;;;5018255;28;20177;-79
2022/04/07 12:59:09;;;;;;;1.50;0.32;;;17.80;52.70;;;;;;5016502;28;20033;-79