Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/01 00:01:08;;;;;;;17.15;8.38;;;;;;;-2.66;52.07;103231.78;4956969;28;20201;-72
2023/03/01 00:03:34;;;;;;;17.05;7.95;;;;;;;-2.48;51.86;103233.56;4951068;28;20118;-69
2023/03/01 00:06:00;;;;;;;22.15;8.48;;;;;;;-2.58;51.96;103238.97;4953762;28;20039;-67
2023/03/01 00:08:27;;;;;;;21.50;8.75;;;;;;;-2.72;52.26;103235.69;4953362;28;20045;-68
2023/03/01 00:11:20;;;;;;;25.60;9.70;;;;;;;-2.76;52.54;103234.69;4956913;28;20038;-71
2023/03/01 00:13:48;;;;;;;16.55;7.82;;;;;;;-2.76;52.72;103232.13;4960450;28;20027;-74
2023/03/01 00:16:26;;;;;;;14.18;7.03;;;;;;;-2.69;52.39;103231.63;4956598;28;20046;-68
2023/03/01 00:18:57;;;;;;;14.15;6.93;;;;;;;-2.56;52.18;103232.25;4956196;28;20041;-71
2023/03/01 00:21:23;;;;;;;12.88;6.28;;;;;;;-2.51;51.75;103230.84;4956934;28;20799;-69
2023/03/01 00:23:49;;;;;;;14.45;6.65;;;;;;;-2.63;52.20;103226.81;4952810;28;20614;-69
2023/03/01 00:26:16;;;;;;;14.23;6.32;;;;;;;-2.64;52.05;103224.19;4943208;28;20038;-69
2023/03/01 00:28:42;;;;;;;15.45;6.78;;;;;;;-2.52;52.05;103223.94;4950434;28;20049;-69
2023/03/01 00:31:14;;;;;;;16.77;7.72;;;;;;;-2.73;52.48;103218.59;4958839;28;20053;-69
2023/03/01 00:33:40;;;;;;;19.52;6.13;;;;;;;-2.39;52.06;103223.78;4950472;28;20027;-68
2023/03/01 00:36:06;;;;;;;13.00;5.38;;;;;;;-2.40;51.51;103226.25;4953908;28;20022;-72
2023/03/01 00:38:36;;;;;;;10.02;5.20;;;;;;;-2.60;51.52;103223.56;4954518;28;20569;-71
2023/03/01 00:41:07;;;;;;;11.65;5.97;;;;;;;-2.70;51.76;103223.88;4971737;28;20069;-75
2023/03/01 00:43:36;;;;;;;12.73;5.65;;;;;;;-2.84;51.79;103221.44;4985568;28;20031;-74
2023/03/01 00:46:04;;;;;;;16.08;6.03;;;;;;;-2.88;52.13;103222.06;4973085;28;20046;-75
2023/03/01 00:48:29;;;;;;;14.52;6.28;;;;;;;-2.97;52.21;103218.16;4960155;28;20064;-75
2023/03/01 00:50:55;;;;;;;17.77;7.50;;;;;;;-2.73;52.08;103221.16;4970542;28;20043;-75
2023/03/01 00:53:20;;;;;;;19.88;7.55;;;;;;;-2.55;52.22;103222.09;4949038;28;20030;-75
2023/03/01 00:55:45;;;;;;;17.63;8.00;;;;;;;-2.46;51.36;103214.03;4944090;28;20035;-72
2023/03/01 00:58:11;;;;;;;17.80;9.10;;;;;;;-2.48;51.26;103213.06;4942056;28;20030;-75
2023/03/01 01:00:36;;;;;;;21.48;9.82;;;;;;;-2.68;51.47;103215.47;4951961;28;20466;-72
2023/03/01 01:03:02;;;;;;;17.55;8.85;;;;;;;-2.75;51.62;103210.81;4954086;28;20545;-72
2023/03/01 01:05:28;;;;;;;22.08;9.77;;;;;;;-2.75;51.75;103217.63;4945099;28;20149;-71
2023/03/01 01:07:53;;;;;;;17.95;9.23;;;;;;;-2.72;51.88;103210.09;4964299;28;20034;-71
2023/03/01 01:10:19;;;;;;;24.20;10.07;;;;;;;-2.72;51.89;103210.97;4957508;28;20093;-69
2023/03/01 01:12:45;;;;;;;25.52;10.57;;;;;;;-2.61;52.01;103196.19;4954800;28;20030;-70
2023/03/01 01:15:13;;;;;;;34.30;10.35;;;;;;;-2.59;51.74;103199.69;4956093;28;20047;-69
2023/03/01 01:17:39;;;;;;;24.42;9.93;;;;;;;-2.74;52.04;103198.91;4944157;28;20054;-70
2023/03/01 01:20:06;;;;;;;18.38;9.13;;;;;;;-2.73;51.95;103193.00;4958930;28;20046;-71
2023/03/01 01:22:31;;;;;;;24.73;10.48;;;;;;;-2.90;51.90;103198.09;4955412;28;20524;-70
2023/03/01 01:24:57;;;;;;;22.60;9.57;;;;;;;-3.03;52.23;103187.13;4963640;28;20117;-70
2023/03/01 01:27:23;;;;;;;21.70;10.27;;;;;;;-2.97;52.55;103190.88;4948298;28;20251;-71
2023/03/01 01:29:49;;;;;;;24.20;10.50;;;;;;;-2.85;52.48;103188.09;4957550;28;20077;-70
2023/03/01 01:32:14;;;;;;;18.70;9.90;;;;;;;-2.83;52.41;103181.38;4947271;28;20125;-70
2023/03/01 01:34:40;;;;;;;18.98;10.45;;;;;;;-2.85;52.40;103176.19;4960544;28;20563;-71
2023/03/01 01:37:07;;;;;;;21.55;9.15;;;;;;;-2.86;52.52;103168.44;4963840;28;20058;-71
2023/03/01 01:39:34;;;;;;;18.13;8.40;;;;;;;-2.91;52.48;103159.63;4960027;28;20508;-71
2023/03/01 01:42:01;;;;;;;17.65;8.40;;;;;;;-2.94;52.66;103156.88;4961682;28;20036;-70
2023/03/01 01:44:28;;;;;;;29.55;8.18;;;;;;;-2.98;52.74;103153.31;4957041;28;20961;-71
2023/03/01 01:47:12;;;;;;;20.58;8.98;;;;;;;-3.09;53.13;103152.75;4956424;28;20130;-76
2023/03/01 01:49:45;;;;;;;18.45;9.07;;;;;;;-3.16;52.57;103155.78;4954597;28;20295;-76
2023/03/01 01:52:20;;;;;;;20.23;8.93;;;;;;;-3.36;52.84;103154.69;4958518;28;20419;-74
2023/03/01 01:54:53;;;;;;;17.02;8.40;;;;;;;-3.51;53.01;103157.28;4956385;28;20066;-75
2023/03/01 01:57:23;;;;;;;21.30;9.07;;;;;;;-3.44;53.11;103149.97;4972776;28;20458;-73
2023/03/01 01:59:57;;;;;;;19.23;8.63;;;;;;;-3.30;53.28;103149.03;4957255;28;20543;-74
2023/03/01 02:02:23;;;;;;;19.25;7.75;;;;;;;-3.14;53.02;103154.19;4954837;28;20061;-73
2023/03/01 02:04:55;;;;;;;17.80;7.72;;;;;;;-3.01;52.76;103145.44;4962539;28;20058;-75
2023/03/01 02:07:23;;;;;;;18.45;8.68;;;;;;;-3.12;52.58;103144.88;4957914;28;20035;-75
2023/03/01 02:09:52;;;;;;;14.20;7.30;;;;;;;-3.28;52.80;103144.88;4954435;28;20042;-75
2023/03/01 02:12:22;;;;;;;13.52;6.55;;;;;;;-3.31;52.78;103144.72;4959147;28;20550;-74
2023/03/01 02:14:48;;;;;;;37.83;8.07;;;;;;;-3.33;52.96;103136.06;4955963;28;20133;-74
2023/03/01 02:17:16;;;;;;;14.63;7.78;;;;;;;-3.32;52.84;103138.72;4965783;28;20671;-73
2023/03/01 02:20:06;;;;;;;14.60;7.28;;;;;;;-3.36;53.03;103146.13;4971848;28;20047;-73
2023/03/01 02:22:34;;;;;;;19.10;8.60;;;;;;;-3.17;52.44;103138.66;4937590;28;20034;-73
2023/03/01 02:25:12;;;;;;;18.30;8.23;;;;;;;-3.27;52.51;103136.41;4956434;28;20631;-73
2023/03/01 02:28:08;;;;;;;23.35;8.80;;;;;;;-3.37;52.62;103135.03;4960454;28;20038;-72
2023/03/01 02:30:34;;;;;;;20.35;8.25;;;;;;;-3.41;52.86;103132.22;4936265;28;20484;-72
2023/03/01 02:33:02;;;;;;;16.35;8.30;;;;;;;-3.46;52.59;103130.28;4968053;28;20038;-74
2023/03/01 02:35:35;;;;;;;14.82;7.75;;;;;;;-3.43;52.56;103133.81;4962485;28;20060;-74
2023/03/01 02:38:03;;;;;;;14.85;7.70;;;;;;;-3.63;52.67;103131.06;4970468;28;20043;-73
2023/03/01 02:40:31;;;;;;;14.38;6.90;;;;;;;-3.70;52.98;103128.94;4954922;28;20491;-74
2023/03/01 02:42:58;;;;;;;13.52;6.85;;;;;;;-3.55;53.15;103134.03;4949072;28;20041;-74
2023/03/01 02:45:26;;;;;;;13.32;7.47;;;;;;;-3.49;52.74;103144.59;4945941;28;20159;-74
2023/03/01 02:47:56;;;;;;;14.77;7.75;;;;;;;-3.46;52.81;103142.19;4964453;28;20260;-73
2023/03/01 02:50:27;;;;;;;13.60;5.80;;;;;;;-3.51;52.63;103138.53;4962432;28;20080;-71
2023/03/01 02:53:05;;;;;;;13.35;7.20;;;;;;;-3.68;52.79;103132.47;4940871;28;20465;-72
2023/03/01 02:55:30;;;;;;;12.88;6.63;;;;;;;-3.71;52.81;103128.06;4971036;28;20057;-73
2023/03/01 02:57:57;;;;;;;14.57;6.22;;;;;;;-3.49;52.74;103127.56;4934869;28;20032;-69
2023/03/01 03:00:28;;;;;;;14.65;7.03;;;;;;;-3.47;52.75;103128.53;4923024;28;20043;-69
2023/03/01 03:02:54;;;;;;;13.85;6.50;;;;;;;-3.51;52.64;103131.72;4931737;28;20089;-70
2023/03/01 03:05:27;;;;;;;12.60;6.38;;;;;;;-3.42;52.53;103118.56;4921849;28;20034;-67
2023/03/01 03:07:57;;;;;;;8.90;5.18;;;;;;;-3.54;52.16;103115.31;4932506;28;20089;-73
2023/03/01 03:10:26;;;;;;;10.18;5.72;;;;;;;-3.49;52.48;103117.34;4924891;28;20062;-72
2023/03/01 03:12:54;;;;;;;18.58;8.20;;;;;;;-3.60;52.74;103120.13;4939772;28;20306;-71
2023/03/01 03:15:21;;;;;;;20.38;8.52;;;;;;;-3.67;52.78;103118.91;4936159;28;20617;-72
2023/03/01 03:17:48;;;;;;;24.23;10.00;;;;;;;-3.68;52.83;103118.00;4936503;28;20491;-75
2023/03/01 03:20:18;;;;;;;25.80;10.85;;;;;;;-3.67;52.94;103121.47;4937654;28;20050;-72
2023/03/01 03:22:49;;;;;;;21.30;9.90;;;;;;;-3.72;52.85;103107.53;4932952;28;20043;-70
2023/03/01 03:25:15;;;;;;;23.27;10.50;;;;;;;-3.76;52.86;103114.16;4949788;28;20230;-68
2023/03/01 03:27:43;;;;;;;26.08;8.63;;;;;;;-3.72;52.85;103116.09;4933552;28;20591;-69
2023/03/01 03:30:13;;;;;;;45.67;12.57;;;;;;;-3.79;52.84;103123.31;4937395;28;20034;-70
2023/03/01 03:32:40;;;;;;;28.45;10.07;;;;;;;-3.79;52.96;103118.22;4931014;28;20031;-70
2023/03/01 03:35:09;;;;;;;24.73;11.32;;;;;;;-3.69;52.80;103120.50;4937232;28;20484;-69
2023/03/01 03:40:26;;;;;;;24.77;10.27;;;;;;;-3.73;52.96;103124.53;4938407;28;20058;-75
2023/03/01 03:42:52;;;;;;;24.80;11.05;;;;;;;-3.76;52.87;103128.63;4926173;28;20404;-77
2023/03/01 03:45:18;;;;;;;19.17;9.88;;;;;;;-3.72;53.09;103126.31;4935245;28;20500;-75
2023/03/01 03:47:44;;;;;;;26.58;11.60;;;;;;;-3.68;52.77;103127.34;4949992;28;20315;-75
2023/03/01 03:50:11;;;;;;;25.20;10.15;;;;;;;-3.65;52.92;103121.53;4936584;28;20129;-73
2023/03/01 03:52:37;;;;;;;24.85;10.77;;;;;;;-3.64;52.98;103113.94;4934903;28;20065;-75
2023/03/01 03:55:03;;;;;;;29.17;10.85;;;;;;;-3.57;53.05;103115.16;4935390;28;20560;-69
2023/03/01 03:57:31;;;;;;;26.67;11.82;;;;;;;-3.66;52.94;103115.53;4939870;28;20311;-71
2023/03/01 03:59:57;;;;;;;30.60;11.77;;;;;;;-3.81;52.59;103114.69;4928789;28;20035;-73
2023/03/01 04:02:22;;;;;;;23.77;8.43;;;;;;;-3.83;53.23;103106.06;4936079;28;20034;-73
2023/03/01 04:04:51;;;;;;;23.23;9.85;;;;;;;-3.83;53.17;103113.72;4937471;28;20043;-75
2023/03/01 04:07:17;;;;;;;25.58;9.57;;;;;;;-3.73;53.08;103114.31;4935502;28;20039;-69
2023/03/01 04:09:43;;;;;;;22.45;8.63;;;;;;;-3.72;52.90;103104.97;4924659;28;20049;-70
2023/03/01 04:12:10;;;;;;;23.27;9.68;;;;;;;-3.72;52.83;103104.97;4938046;28;20046;-71
2023/03/01 04:14:35;;;;;;;22.30;10.57;;;;;;;-3.84;52.82;103096.66;4939343;28;20081;-71
2023/03/01 04:17:01;;;;;;;24.88;10.48;;;;;;;-3.90;53.09;103092.06;4934519;28;20137;-72
2023/03/01 04:19:26;;;;;;;25.20;12.43;;;;;;;-3.95;53.38;103096.91;4934439;28;20867;-71
2023/03/01 04:21:52;;;;;;;28.17;11.98;;;;;;;-4.02;53.50;103097.38;4938525;28;20852;-72
2023/03/01 04:24:18;;;;;;;32.83;11.40;;;;;;;-3.86;53.33;103093.13;4950916;28;20043;-71
2023/03/01 04:26:44;;;;;;;22.98;10.38;;;;;;;-3.94;53.22;103095.25;4933601;28;20043;-72
2023/03/01 04:29:09;;;;;;;26.15;11.35;;;;;;;-4.09;53.33;103092.72;4955432;28;20099;-72
2023/03/01 04:31:35;;;;;;;22.23;10.40;;;;;;;-4.12;52.97;103092.53;4934860;28;20035;-72
2023/03/01 04:34:00;;;;;;;20.45;9.57;;;;;;;-4.20;52.81;103088.69;4934096;28;20043;-71
2023/03/01 04:36:28;;;;;;;24.25;9.60;;;;;;;-4.44;53.04;103094.13;4940683;28;20050;-72
2023/03/01 04:38:54;;;;;;;20.95;10.05;;;;;;;-4.51;53.29;103097.13;4938465;28;20074;-71
2023/03/01 04:41:22;;;;;;;54.75;10.93;;;;;;;-4.60;53.32;103101.72;4922972;28;20050;-74
2023/03/01 04:43:48;;;;;;;28.10;12.05;;;;;;;-4.67;53.55;103097.91;4930566;28;20115;-74
2023/03/01 04:46:17;;;;;;;41.05;13.20;;;;;;;-4.64;53.63;103095.53;4943263;28;20098;-75
2023/03/01 04:48:44;;;;;;;36.70;12.13;;;;;;;-4.63;53.82;103091.31;4933442;28;20055;-74
2023/03/01 04:51:13;;;;;;;28.10;10.77;;;;;;;-4.56;53.99;103086.66;4939539;28;20579;-74
2023/03/01 04:53:39;;;;;;;30.30;11.20;;;;;;;-4.49;53.94;103081.91;4945892;28;20032;-72
2023/03/01 04:56:05;;;;;;;26.55;10.23;;;;;;;-4.40;54.11;103085.00;4936687;28;21054;-72
2023/03/01 04:58:31;;;;;;;27.52;11.65;;;;;;;-4.39;54.11;103079.97;4938358;28;20046;-72
2023/03/01 05:00:56;;;;;;;28.58;11.95;;;;;;;-4.38;53.79;103068.97;4925642;28;20035;-71
2023/03/01 05:03:22;;;;;;;33.95;12.55;;;;;;;-4.33;53.76;103074.34;4938029;28;20428;-71
2023/03/01 05:05:50;;;;;;;28.13;12.13;;;;;;;-4.30;53.80;103071.94;4934964;28;20094;-72
2023/03/01 05:08:20;;;;;;;30.98;11.75;;;;;;;-4.27;53.88;103061.91;4948491;28;20138;-72
2023/03/01 05:10:51;;;;;;;32.50;12.55;;;;;;;-4.26;53.59;103057.69;4942938;28;20050;-72
2023/03/01 05:13:21;;;;;;;31.38;11.48;;;;;;;-4.27;53.77;103066.16;4937502;28;20038;-71
2023/03/01 05:15:53;;;;;;;25.17;11.25;;;;;;;-4.33;53.70;103059.88;4936469;28;20106;-71
2023/03/01 05:18:18;;;;;;;27.50;11.10;;;;;;;-4.34;53.76;103060.69;4932279;28;20042;-70
2023/03/01 05:20:44;;;;;;;28.42;11.73;;;;;;;-4.36;53.96;103062.28;4936108;28;20587;-71
2023/03/01 05:23:10;;;;;;;34.97;11.93;;;;;;;-4.37;54.03;103057.06;4934118;28;20345;-70
2023/03/01 05:25:39;;;;;;;27.98;10.25;;;;;;;-4.34;54.23;103063.25;4935483;28;20046;-70
2023/03/01 05:28:09;;;;;;;35.17;11.85;;;;;;;-4.27;54.13;103056.81;4938656;28;20070;-70
2023/03/01 05:30:35;;;;;;;29.77;12.40;;;;;;;-4.37;53.94;103055.38;4937531;28;20057;-71
2023/03/01 05:33:01;;;;;;;33.45;12.68;;;;;;;-4.43;53.63;103056.72;4945260;28;20042;-71
2023/03/01 05:35:27;;;;;;;25.80;10.90;;;;;;;-4.61;53.80;103049.78;4936900;28;21821;-71
2023/03/01 05:37:52;;;;;;;26.10;9.98;;;;;;;-4.63;53.91;103050.50;4939774;28;21824;-75
2023/03/01 05:40:21;;;;;;;60.95;11.38;;;;;;;-4.66;53.93;103055.41;4939078;28;20043;-72
2023/03/01 05:42:48;;;;;;;30.40;10.98;;;;;;;-4.66;53.85;103050.31;4935733;28;20035;-71
2023/03/01 05:45:15;;;;;;;21.73;8.88;;;;;;;-4.72;53.88;103049.16;4936100;28;20038;-71
2023/03/01 05:47:46;;;;;;;23.48;10.02;;;;;;;-4.86;53.77;103044.03;4940314;28;20078;-71
2023/03/01 05:50:12;;;;;;;31.75;11.75;;;;;;;-4.96;53.82;103046.03;4938421;28;20292;-72
2023/03/01 05:52:38;;;;;;;22.42;8.82;;;;;;;-5.01;53.89;103050.00;4935325;28;20051;-75
2023/03/01 05:55:04;;;;;;;35.60;9.18;;;;;;;-5.05;53.83;103057.38;4927406;28;20044;-73
2023/03/01 05:57:29;;;;;;;24.35;10.60;;;;;;;-5.17;53.70;103049.84;4936173;28;20031;-74
2023/03/01 05:59:55;;;;;;;32.97;9.30;;;;;;;-5.19;53.76;103052.34;4927505;28;20121;-74
2023/03/01 06:02:20;;;;;;;28.85;8.73;;;;;;;-5.21;53.99;103048.81;4940575;28;20069;-76
2023/03/01 06:04:46;;;;;;;29.77;9.23;;;;;;;-5.29;54.34;103050.00;4936973;28;20142;-76
2023/03/01 06:07:11;;;;;;;22.85;8.77;;;;;;;-5.36;53.99;103045.34;4944214;28;20129;-73
2023/03/01 06:09:36;;;;;;;22.70;9.70;;;;;;;-5.38;54.12;103047.78;4942613;28;20038;-73
2023/03/01 06:12:02;;;;;;;22.52;8.75;;;;;;;-5.29;54.03;103051.69;4943472;28;20126;-72
2023/03/01 06:14:28;;;;;;;22.25;9.57;;;;;;;-5.35;54.24;103050.53;4945653;28;20049;-73
2023/03/01 06:16:53;;;;;;;42.33;9.77;;;;;;;-5.35;54.17;103052.19;4957625;28;20035;-69
2023/03/01 06:19:18;;;;;;;74.13;10.82;;;;;;;-5.41;54.06;103049.28;4952268;28;20175;-71
2023/03/01 06:21:44;;;;;;;21.75;8.45;;;;;;;-5.33;54.24;103065.91;4958979;28;20105;-70
2023/03/01 06:24:10;;;;;;;26.88;10.25;;;;;;;-5.36;54.43;103064.06;4957385;28;20142;-74
2023/03/01 06:26:35;;;;;;;39.55;9.07;;;;;;;-5.29;54.48;103069.53;4941275;28;20450;-70
2023/03/01 06:29:00;;;;;;;34.85;9.15;;;;;;;-5.24;54.26;103066.47;4955300;28;20102;-71
2023/03/01 06:31:28;;;;;;;18.63;7.75;;;;;;;-5.18;54.22;103074.47;4958402;28;20062;-71
2023/03/01 06:33:54;;;;;;;39.35;8.77;;;;;;;-5.28;54.01;103076.38;4960271;28;20034;-72
2023/03/01 06:36:20;;;;;;;20.92;7.93;;;;;;;-5.19;54.33;103071.88;4952408;28;20030;-70
2023/03/01 06:38:46;;;;;;;52.90;10.98;;;;;;;-5.18;54.10;103069.38;4955639;28;20125;-70
2023/03/01 06:41:11;;;;;;;36.05;8.18;;;;;;;-5.11;54.50;103070.63;4955929;28;20057;-73
2023/03/01 06:43:37;;;;;;;20.02;7.00;;;;;;;-4.90;54.04;103086.34;4955461;28;21261;-71
2023/03/01 06:46:06;;;;;;;24.85;8.68;;;;;;;-4.77;53.68;103073.53;4956091;28;20042;-71
2023/03/01 06:48:33;;;;;;;35.85;9.77;;;;;;;-4.74;53.57;103080.50;4956852;28;20038;-73
2023/03/01 06:51:00;;;;;;;30.33;8.82;;;;;;;-4.77;53.51;103078.63;4945995;28;20821;-71
2023/03/01 06:53:27;;;;;;;20.20;8.20;;;;;;;-4.68;54.07;103078.28;4961118;28;20050;-69
2023/03/01 06:55:56;;;;;;;33.55;10.65;;;;;;;-4.61;54.21;103079.50;4961170;28;20941;-72
2023/03/01 06:58:22;;;;;;;22.40;9.52;;;;;;;-4.55;53.75;103080.75;4958323;28;20039;-70
2023/03/01 07:00:48;;;;;;;61.80;10.43;;;;;;;-4.47;53.34;103077.78;4960088;28;20042;-76
2023/03/01 07:03:14;;;;;;;28.27;8.73;;;;;;;-4.32;53.57;103079.53;4960240;28;20385;-73
2023/03/01 07:05:39;;;;;;;17.80;7.95;;;;;;;-4.21;53.89;103079.25;4941316;28;20035;-71
2023/03/01 07:08:05;;;;;;;19.33;7.82;;;;;;;-4.09;53.50;103075.72;4959109;28;20034;-83
2023/03/01 07:10:31;;;;;;;17.45;7.05;;;;;;;-3.81;53.55;103071.25;4966907;28;20075;-83
2023/03/01 07:12:57;;;;;;;25.95;8.35;;;;;;;-3.68;52.40;103081.34;4968450;28;20026;-83
2023/03/01 07:15:25;;;;;;;21.50;6.97;;;;;;;-3.35;52.40;103073.75;4950840;28;20129;-72
2023/03/01 07:17:50;;;;;;;14.30;6.80;;;;;;;-3.16;52.17;103073.91;4954553;28;20050;-71
2023/03/01 07:20:24;;;;;;;15.32;6.47;;;;;;;-2.91;51.72;103073.50;4956769;28;20049;-72
2023/03/01 07:22:56;;;;;;;16.80;6.88;;;;;;;-2.47;51.39;103067.19;4959408;28;20581;-72
2023/03/01 07:25:22;;;;;;;19.25;7.28;;;;;;;-1.76;50.10;103065.41;4942343;28;20077;-76
2023/03/01 07:27:52;;;;;;;18.80;6.55;;;;;;;-1.30;48.14;103070.06;4962308;28;20085;-73
2023/03/01 07:30:18;;;;;;;19.02;7.13;;;;;;;-0.98;49.12;103063.78;4951044;28;20048;-72
2023/03/01 07:32:45;;;;;;;21.58;8.13;;;;;;;-0.94;47.28;103062.25;4953963;28;20135;-73
2023/03/01 07:35:10;;;;;;;15.13;6.72;;;;;;;-0.48;48.19;103056.50;4966377;28;20098;-76
2023/03/01 07:37:36;;;;;;;17.55;6.57;;;;;;;0.19;45.34;103057.38;4962385;28;20488;-78
2023/03/01 07:40:02;;;;;;;16.70;5.85;;;;;;;1.27;43.82;103047.56;4950798;28;20046;-82
2023/03/01 07:42:27;;;;;;;13.85;6.15;;;;;;;1.87;41.97;103052.09;4950838;28;20811;-71
2023/03/01 07:44:53;;;;;;;11.98;6.22;;;;;;;2.65;40.46;103055.25;4956072;28;20138;-75
2023/03/01 07:47:18;;;;;;;16.10;6.10;;;;;;;3.15;38.74;103054.00;4942138;28;20042;-74
2023/03/01 07:49:44;;;;;;;17.67;6.18;;;;;;;3.98;35.70;103060.34;4957494;28;20126;-75
2023/03/01 07:52:11;;;;;;;29.00;9.70;;;;;;;3.85;36.74;103059.22;4955636;28;20096;-71
2023/03/01 07:54:38;;;;;;;23.60;10.02;;;;;;;3.95;35.66;103061.16;4957812;28;20092;-71
2023/03/01 07:57:03;;;;;;;24.13;10.45;;;;;;;4.13;34.86;103059.84;4945970;28;20026;-72
2023/03/01 07:59:29;;;;;;;24.02;10.80;;;;;;;4.38;35.22;103056.91;4954259;28;20451;-70
2023/03/01 08:01:56;;;;;;;19.00;10.00;;;;;;;4.72;35.79;103067.97;4954979;28;20085;-74
2023/03/01 08:04:24;;;;;;;21.77;10.48;;;;;;;5.48;34.23;103065.06;4942367;28;20046;-70
2023/03/01 08:06:51;;;;;;;27.83;10.70;;;;;;;5.74;34.12;103069.78;4953487;28;20042;-71
2023/03/01 08:09:16;;;;;;;22.55;9.45;;;;;;;5.90;33.65;103071.75;4954734;28;20057;-73
2023/03/01 08:11:42;;;;;;;24.17;10.35;;;;;;;6.07;33.68;103065.06;4954978;28;20031;-74
2023/03/01 08:14:08;;;;;;;21.30;9.50;;;;;;;6.70;32.16;103063.28;4953230;28;20500;-71
2023/03/01 08:16:35;;;;;;;21.88;8.32;;;;;;;6.79;31.56;103053.84;4950867;28;20916;-71
2023/03/01 08:19:18;;;;;;;18.73;8.52;;;;;;;7.21;30.83;103057.75;4953744;28;20076;-71
2023/03/01 08:21:44;;;;;;;18.75;8.20;;;;;;;7.32;31.93;103059.56;4968810;28;20062;-71
2023/03/01 08:24:10;;;;;;;15.57;7.57;;;;;;;7.37;31.43;103056.16;4965968;28;20077;-82
2023/03/01 08:26:36;;;;;;;15.40;6.68;;;;;;;7.32;33.02;103059.56;4954434;28;20054;-76
2023/03/01 08:29:05;;;;;;;18.67;7.57;;;;;;;7.39;32.08;103049.22;4960635;28;20050;-75
2023/03/01 08:31:35;;;;;;;9.88;4.90;;;;;;;7.11;32.47;103054.19;4945208;28;20384;-77
2023/03/01 08:34:05;;;;;;;13.68;3.88;;;;;;;6.40;33.85;103050.81;4959446;28;20134;-77
2023/03/01 08:36:34;;;;;;;13.88;4.03;;;;;;;6.13;34.25;103043.53;4953623;28;20524;-73
2023/03/01 08:39:02;;;;;;;19.80;4.85;;;;;;;5.81;35.50;103040.47;4956990;28;20046;-72
2023/03/01 08:41:28;;;;;;;7.88;3.50;;;;;;;6.31;34.64;103044.63;4961400;28;20057;-76
2023/03/01 08:43:58;;;;;;;9.07;4.82;;;;;;;6.64;34.09;103036.34;4957341;28;20122;-69
2023/03/01 08:46:32;;;;;;;7.28;3.10;;;;;;;6.69;35.33;103035.56;4949867;28;20842;-71
2023/03/01 08:48:57;;;;;;;9.13;4.22;;;;;;;6.76;34.49;103036.50;4960457;28;20312;-70
2023/03/01 08:51:24;;;;;;;9.40;4.78;;;;;;;6.74;35.59;103033.03;4950695;28;20624;-69
2023/03/01 08:53:50;;;;;;;11.05;5.25;;;;;;;6.55;34.69;103036.25;4952169;28;20030;-70
2023/03/01 08:56:18;;;;;;;9.27;5.22;;;;;;;6.61;35.42;103041.53;4951311;28;20665;-70
2023/03/01 08:58:48;;;;;;;9.65;5.75;;;;;;;6.82;36.84;103036.59;4949244;28;20061;-69
2023/03/01 09:01:20;;;;;;;9.40;5.15;;;;;;;7.22;35.20;103039.56;4950009;28;20066;-70
2023/03/01 09:03:45;;;;;;;;;;;;;;;7.07;35.19;103040.28;4949966;28;20043;-70
2023/03/01 09:06:12;;;;;;;10.85;3.60;;;;;;;7.36;33.91;103036.22;4949959;28;19918;-71
2023/03/01 09:08:40;;;;;;;7.43;2.97;;;;;;;6.77;36.44;103045.16;4951013;28;20034;-70
2023/03/01 09:11:07;;;;;;;11.75;4.72;;;;;;;6.33;36.94;103049.00;4951178;28;20062;-70
2023/03/01 09:13:33;;;;;;;8.32;4.40;;;;;;;6.18;38.37;103046.19;4949294;28;20035;-70
2023/03/01 09:16:01;;;;;;;9.20;3.83;;;;;;;5.80;39.19;103043.91;4950988;28;20106;-70
2023/03/01 09:18:27;;;;;;;12.85;5.50;;;;;;;5.66;40.58;103043.72;4947843;28;20511;-72
2023/03/01 09:20:54;;;;;;;19.20;8.73;;;;;;;5.94;39.92;103042.38;4949272;28;20053;-72
2023/03/01 09:23:21;;;;;;;15.20;6.70;;;;;;;6.09;40.87;103039.13;4945334;28;20046;-69
2023/03/01 09:25:46;;;;;;;13.27;6.85;;;;;;;6.40;39.75;103048.22;4951509;28;20039;-71
2023/03/01 09:28:12;;;;;;;18.55;7.53;;;;;;;6.45;39.65;103051.75;4949977;28;20041;-69
2023/03/01 09:30:37;;;;;;;19.15;7.93;;;;;;;6.84;41.14;103052.16;4956936;28;20065;-70
2023/03/01 09:33:02;;;;;;;13.13;6.70;;;;;;;7.66;37.35;103040.78;4952183;28;20041;-70
2023/03/01 09:35:28;;;;;;;18.92;8.77;;;;;;;8.45;36.26;103032.53;4955476;28;20070;-69
2023/03/01 09:37:53;;;;;;;16.25;7.38;;;;;;;8.70;34.49;103037.81;4953677;28;20267;-69
2023/03/01 09:40:22;;;;;;;14.77;7.25;;;;;;;8.52;35.80;103031.66;4947925;28;22001;-69
2023/03/01 09:43:05;;;;;;;13.82;6.78;;;;;;;8.60;36.34;103043.84;4951097;28;20041;-69
2023/03/01 09:45:39;;;;;;;14.68;7.60;;;;;;;8.86;35.67;103038.75;4949127;28;20043;-70
2023/03/01 09:48:09;;;;;;;16.88;7.53;;;;;;;8.72;35.00;103038.72;4951158;28;20038;-70
2023/03/01 09:50:40;;;;;;;11.18;7.15;;;;;;;8.42;35.35;103034.22;4951247;28;20764;-71
2023/03/01 09:53:11;;;;;;;13.45;6.97;;;;;;;8.13;36.40;103041.06;4960866;28;20033;-70
2023/03/01 09:55:44;;;;;;;12.82;6.55;;;;;;;8.78;35.90;103036.09;4953401;28;20049;-70
2023/03/01 09:58:47;;;;;;;10.07;6.30;;;;;;;9.09;33.56;103041.38;4961045;28;20565;-70
2023/03/01 10:01:19;;;;;;;11.52;6.20;;;;;;;9.12;33.83;103038.75;4959874;28;20543;-70
2023/03/01 10:04:00;;;;;;;11.77;5.70;;;;;;;9.26;35.00;103050.06;4958632;28;20038;-71
2023/03/01 10:06:26;;;;;;;11.80;6.13;;;;;;;9.63;34.74;103050.03;4952789;28;20092;-71
2023/03/01 10:09:00;;;;;;;10.77;5.72;;;;;;;9.14;34.85;103050.06;4952097;28;20042;-70
2023/03/01 10:11:31;;;;;;;10.20;6.32;;;;;;;9.70;35.10;103053.50;4951403;28;20752;-71
2023/03/01 10:14:06;;;;;;;10.32;5.78;;;;;;;9.26;36.17;103050.06;4968000;28;20041;-70
2023/03/01 10:16:47;;;;;;;9.77;5.30;;;;;;;9.33;36.72;103053.56;4952576;28;20034;-70
2023/03/01 10:19:30;;;;;;;7.25;4.78;;;;;;;9.34;34.50;103048.34;4953841;28;20055;-70
2023/03/01 10:22:02;;;;;;;8.68;6.25;;;;;;;8.80;35.84;103044.78;4962307;28;20043;-70
2023/03/01 10:24:33;;;;;;;9.15;6.10;;;;;;;8.94;36.56;103043.09;4957727;28;20043;-71
2023/03/01 10:27:29;;;;;;;8.18;5.15;;;;;;;9.38;35.12;103038.75;4955221;28;20129;-71
2023/03/01 10:30:13;;;;;;;6.78;4.60;;;;;;;9.23;35.34;103044.88;4947901;28;20414;-71
2023/03/01 10:32:39;;;;;;;7.50;4.40;;;;;;;9.53;35.03;103037.88;4949650;28;20455;-71
2023/03/01 10:35:27;;;;;;;8.50;4.50;;;;;;;9.49;35.36;103025.72;4955749;28;20050;-71
2023/03/01 10:38:14;;;;;;;7.88;4.72;;;;;;;9.19;37.00;103024.88;4952317;28;20073;-71
2023/03/01 10:41:18;;;;;;;6.28;4.68;;;;;;;9.18;35.46;103020.50;4967436;28;20093;-71
2023/03/01 10:43:53;;;;;;;8.90;4.78;;;;;;;9.28;35.45;103022.25;4963726;28;20076;-71
2023/03/01 10:46:33;;;;;;;12.90;5.57;;;;;;;9.35;35.13;103018.75;4968926;28;20053;-71
2023/03/01 10:49:07;;;;;;;7.93;5.50;;;;;;;9.48;34.41;103017.00;4956209;28;20881;-72
2023/03/01 10:51:33;;;;;;;6.10;4.75;;;;;;;9.51;33.69;103005.69;4952635;28;20030;-71
2023/03/01 10:53:58;;;;;;;16.02;7.03;;;;;;;9.50;35.00;103009.16;4964951;28;20752;-70
2023/03/01 10:56:25;;;;;;;10.35;5.55;;;;;;;9.55;34.55;103002.22;4951636;28;20091;-71
2023/03/01 10:59:22;;;;;;;10.90;5.50;;;;;;;9.49;33.75;102999.59;4956169;28;20570;-70
2023/03/01 11:02:21;;;;;;;12.30;6.00;;;;;;;9.79;34.17;103003.91;4952884;28;20030;-71
2023/03/01 11:05:12;;;;;;;8.02;4.82;;;;;;;9.61;32.37;102997.00;4953391;28;20069;-71
2023/03/01 11:07:56;;;;;;;9.07;5.50;;;;;;;9.44;33.11;102996.13;4952883;28;20854;-71
2023/03/01 11:10:31;;;;;;;10.68;5.72;;;;;;;10.06;32.25;102992.53;4950166;28;20097;-71
2023/03/01 11:13:14;;;;;;;7.35;4.78;;;;;;;10.44;32.67;102996.69;4953700;28;20058;-70
2023/03/01 11:15:40;;;;;;;9.65;5.53;;;;;;;10.02;32.70;102999.50;4951782;28;20042;-72
2023/03/01 11:18:20;;;;;;;11.50;6.22;;;;;;;9.25;34.96;102998.75;4955281;28;20098;-70
2023/03/01 11:20:46;;;;;;;7.80;6.18;;;;;;;9.71;34.93;102993.47;4954646;28;20538;-71
2023/03/01 11:23:15;;;;;;;7.32;5.32;;;;;;;9.87;32.88;102990.84;4954715;28;20309;-70
2023/03/01 11:26:07;;;;;;;9.50;5.53;;;;;;;9.56;34.65;102986.53;4965396;28;21561;-71
2023/03/01 11:28:37;;;;;;;11.20;5.43;;;;;;;7.97;35.11;102994.97;4951702;28;20068;-71
2023/03/01 11:31:08;;;;;;;11.52;6.85;;;;;;;7.83;36.60;102994.03;4954738;28;20058;-71