Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/06 00:02:33;;;;;;;;;;;5.80;99.90;;;;;;5050472;28;19924;-71
2021/05/06 00:34:28;;;;;;;;;;;5.60;99.90;;;;;;5049015;28;20019;-71
2021/05/06 00:36:53;;;;;;;;;;;5.60;99.90;;;;;;5030022;28;19917;-71
2021/05/06 00:40:09;;;;;;;;;;;5.70;99.90;;;;;;5030680;28;20011;-72
2021/05/06 00:55:16;;;;;;;;;;;5.60;99.90;;;;;;5048775;28;19970;-71
2021/05/06 01:05:39;;;;;;;;;;;5.60;99.90;;;;;;5049298;28;19928;-72
2021/05/06 01:08:23;;;;;;;;;;;5.70;99.90;;;;;;5048340;28;19929;-72
2021/05/06 01:11:07;;;;;;;;;;;5.70;99.90;;;;;;5033387;28;20388;-71
2021/05/06 01:13:36;;;;;;;;;;;5.70;99.90;;;;;;5047241;28;20004;-71
2021/05/06 01:16:04;;;;;;;;;;;5.70;99.90;;;;;;5048469;28;20050;-70
2021/05/06 01:18:33;;;;;;;;;;;5.70;99.90;;;;;;5048275;28;19921;-70
2021/05/06 01:21:00;;;;;;;;;;;5.70;99.90;;;;;;5047905;28;19975;-70
2021/05/06 01:23:28;;;;;;;;;;;5.70;99.90;;;;;;5013356;28;19917;-70
2021/05/06 01:25:58;;;;;;;;;;;5.70;99.90;;;;;;5048626;28;19921;-70
2021/05/06 01:28:27;;;;;;;;;;;5.70;99.90;;;;;;5049105;28;19920;-69
2021/05/06 01:31:38;;;;;;;;;;;5.60;99.90;;;;;;5049052;28;20328;-70
2021/05/06 01:33:47;;;;;;;;;;;5.60;99.90;;;;;;5028861;28;19928;-70
2021/05/06 01:36:19;;;;;;;;;;;5.60;99.90;;;;;;5047395;28;19970;-70
2021/05/06 01:44:15;;;;;;;;;;;5.70;99.90;;;;;;5048462;28;19916;-69
2021/05/06 02:00:04;;;;;;;;;;;5.70;99.90;;;;;;5049080;28;19981;-70
2021/05/06 02:02:29;;;;;;;;;;;5.70;99.90;;;;;;5049006;28;19928;-70
2021/05/06 02:04:55;;;;;;;;;;;5.70;99.90;;;;;;5047431;28;19917;-70
2021/05/06 02:07:20;;;;;;;;;;;5.60;99.90;;;;;;5046922;28;20014;-70
2021/05/06 02:09:47;;;;;;;;;;;5.70;99.90;;;;;;5048177;28;19931;-70
2021/05/06 02:12:15;;;;;;;;;;;5.70;99.90;;;;;;5047109;28;20004;-70
2021/05/06 02:14:45;;;;;;;;;;;5.70;99.90;;;;;;5047115;28;19917;-70
2021/05/06 02:17:10;;;;;;;;;;;5.70;99.90;;;;;;5046974;28;20425;-70
2021/05/06 02:19:39;;;;;;;;;;;5.70;99.90;;;;;;5047530;28;19959;-70
2021/05/06 02:22:07;;;;;;;;;;;5.70;99.90;;;;;;5047868;28;19920;-70
2021/05/06 02:24:33;;;;;;;;;;;5.60;99.90;;;;;;5048054;28;19923;-70
2021/05/06 02:26:58;;;;;;;;;;;5.50;99.90;;;;;;5046613;28;19916;-69
2021/05/06 02:29:24;;;;;;;;;;;5.60;99.90;;;;;;5047957;28;19921;-70
2021/05/06 02:31:49;;;;;;;;;;;5.60;99.90;;;;;;5046595;28;19943;-69
2021/05/06 02:34:15;;;;;;;;;;;5.60;99.90;;;;;;5047791;28;19927;-69
2021/05/06 02:36:40;;;;;;;;;;;5.60;99.90;;;;;;5048563;28;19920;-70
2021/05/06 02:39:06;;;;;;;;;;;5.60;99.90;;;;;;5048548;28;19919;-70
2021/05/06 02:41:34;;;;;;;;;;;5.70;99.90;;;;;;5046721;28;19948;-72
2021/05/06 02:44:02;;;;;;;;;;;5.50;99.90;;;;;;5030137;28;19917;-70
2021/05/06 02:46:27;;;;;;;;;;;5.60;99.90;;;;;;5046862;28;19921;-70
2021/05/06 02:48:53;;;;;;;;;;;5.60;99.90;;;;;;5028965;28;19917;-70
2021/05/06 02:51:26;;;;;;;;;;;5.70;99.90;;;;;;5029981;28;19932;-70
2021/05/06 02:53:54;;;;;;;;;;;5.60;99.90;;;;;;5046716;28;19920;-70
2021/05/06 02:57:11;;;;;;;;;;;5.60;99.90;;;;;;5047672;28;20271;-72
2021/05/06 03:04:20;;;;;;;;;;;5.50;99.90;;;;;;5047288;28;20029;-70
2021/05/06 03:07:09;;;;;;;;;;;5.50;99.90;;;;;;5046703;28;20015;-70
2021/05/06 03:23:14;;;;;;;;;;;5.30;99.90;;;;;;5047418;28;19932;-70
2021/05/06 03:25:40;;;;;;;;;;;5.30;99.90;;;;;;5047111;28;19921;-70
2021/05/06 03:28:10;;;;;;;;;;;5.30;99.90;;;;;;5047606;28;19927;-70
2021/05/06 04:18:38;;;;;;;;;;;4.90;99.90;;;;;;5050522;28;20020;-70
2021/05/06 04:37:02;;;;;;;;;;;5.00;99.90;;;;;;5049378;28;19927;-70
2021/05/06 04:39:34;;;;;;;;;;;5.00;99.90;;;;;;5049070;28;20066;-70
2021/05/06 04:50:22;;;;;;;;;;;5.10;99.90;;;;;;5034699;28;20024;-70
2021/05/06 04:55:45;;;;;;;;;;;5.20;99.90;;;;;;5048774;28;20357;-70
2021/05/06 05:03:49;;;;;;;;;;;5.40;99.90;;;;;;5049138;28;20684;-70
2021/05/06 05:06:16;;;;;;;;;;;5.40;99.90;;;;;;5049141;28;20533;-70
2021/05/06 05:08:50;;;;;;;;;;;5.40;99.90;;;;;;5047909;28;20019;-72
2021/05/06 05:11:30;;;;;;;;;;;5.40;99.90;;;;;;5049203;28;19928;-70
2021/05/06 05:25:01;;;;;;;;;;;5.70;99.90;;;;;;5048062;28;20006;-71
2021/05/06 05:27:27;;;;;;;;;;;5.70;99.90;;;;;;5048224;28;19927;-71
2021/05/06 05:29:52;;;;;;;;;;;5.70;99.90;;;;;;5048618;28;19958;-71
2021/05/06 05:32:18;;;;;;;;;;;5.70;99.90;;;;;;5047927;28;19983;-71
2021/05/06 05:34:53;;;;;;;;;;;5.70;99.90;;;;;;5049354;28;20011;-71
2021/05/06 05:37:21;;;;;;;;;;;5.70;99.90;;;;;;5048999;28;19956;-71
2021/05/06 05:42:31;;;;;;;;;;;5.70;99.90;;;;;;5032908;28;19955;-71
2021/05/06 05:55:25;;;;;;;;;;;5.80;99.90;;;;;;5032884;28;19965;-71
2021/05/06 05:57:52;;;;;;;;;;;5.90;99.90;;;;;;5047225;28;20591;-71
2021/05/06 06:00:18;;;;;;;;;;;5.90;99.90;;;;;;5048156;28;20063;-71
2021/05/06 06:02:44;;;;;;;;;;;5.90;99.90;;;;;;5028848;28;19921;-71
2021/05/06 06:05:09;;;;;;;;;;;5.90;99.90;;;;;;5029354;28;19916;-71
2021/05/06 06:07:35;;;;;;;;;;;6.00;99.90;;;;;;5020558;28;19917;-71
2021/05/06 06:10:00;;;;;;;;;;;6.00;99.90;;;;;;5009211;28;19956;-70
2021/05/06 06:12:28;;;;;;;;;;;6.00;99.90;;;;;;5010093;28;19928;-71
2021/05/06 06:15:48;;;;;;;;;;;6.00;99.90;;;;;;5023042;28;19922;-71
2021/05/06 06:17:42;;;;;;;;;;;6.10;99.90;;;;;;5000667;28;20351;-71
2021/05/06 06:20:11;;;;;;;;;;;6.10;99.90;;;;;;5006153;28;19917;-74
2021/05/06 06:22:36;;;;;;;;;;;6.10;99.90;;;;;;5005773;28;20052;-74
2021/05/06 06:25:02;;;;;;;;;;;6.10;99.90;;;;;;5006728;28;19918;-74
2021/05/06 06:27:29;;;;;;;;;;;6.20;99.90;;;;;;5005799;28;19932;-71
2021/05/06 06:29:54;;;;;;;;;;;6.20;99.90;;;;;;5006234;28;19932;-71
2021/05/06 06:32:20;;;;;;;;;;;6.30;99.90;;;;;;4991767;28;19917;-71
2021/05/06 06:34:48;;;;;;;;;;;6.30;99.90;;;;;;5007267;28;19932;-71
2021/05/06 06:37:19;;;;;;;;;;;6.30;99.90;;;;;;5005984;28;19916;-71
2021/05/06 06:39:45;;;;;;;;;;;6.40;99.90;;;;;;5005943;28;20051;-72
2021/05/06 06:42:15;;;;;;;;;;;6.40;99.90;;;;;;5006433;28;19964;-71
2021/05/06 06:44:41;;;;;;;;;;;6.40;99.90;;;;;;5008567;28;19917;-73
2021/05/06 06:47:07;;;;;;;;;;;6.50;99.90;;;;;;5006597;28;19932;-71
2021/05/06 06:49:33;;;;;;;;;;;6.50;99.90;;;;;;5006840;28;20031;-71
2021/05/06 06:52:02;;;;;;;;;;;6.70;99.90;;;;;;5006744;28;19918;-71
2021/05/06 06:54:30;;;;;;;;;;;6.70;99.90;;;;;;5005546;28;19928;-71
2021/05/06 06:56:55;;;;;;;;;;;6.70;99.90;;;;;;5004678;28;20362;-71
2021/05/06 06:59:23;;;;;;;;;;;6.80;99.90;;;;;;5004893;28;20052;-71
2021/05/06 07:01:49;;;;;;;;;;;6.80;99.90;;;;;;5002739;28;19925;-71
2021/05/06 07:04:17;;;;;;;;;;;6.90;99.90;;;;;;4999925;28;19917;-71
2021/05/06 07:06:44;;;;;;;;;;;6.80;99.90;;;;;;5002964;28;19963;-71
2021/05/06 07:09:10;;;;;;;;;;;6.80;99.90;;;;;;5035786;28;19979;-71
2021/05/06 07:11:36;;;;;;;;;;;6.90;99.90;;;;;;5043096;28;20431;-70
2021/05/06 07:14:02;;;;;;;;;;;6.90;99.90;;;;;;5008895;28;19966;-71
2021/05/06 07:16:30;;;;;;;;;;;6.90;99.90;;;;;;5042643;28;19920;-71
2021/05/06 07:18:57;;;;;;;;;;;6.90;99.90;;;;;;5011440;28;20001;-71
2021/05/06 07:21:23;;;;;;;;;;;6.90;99.90;;;;;;5046312;28;19924;-71
2021/05/06 07:23:48;;;;;;;;;;;6.90;99.90;;;;;;5045333;28;19951;-71
2021/05/06 07:26:14;;;;;;;;;;;7.00;99.90;;;;;;5029515;28;20290;-70
2021/05/06 07:28:40;;;;;;;;;;;7.00;99.90;;;;;;5016786;28;19929;-71
2021/05/06 07:31:07;;;;;;;;;;;7.10;99.90;;;;;;5028529;28;19927;-72
2021/05/06 07:33:35;;;;;;;;;;;7.10;99.90;;;;;;5046923;28;20407;-71
2021/05/06 07:36:00;;;;;;;;;;;7.20;99.90;;;;;;5027817;28;19940;-71
2021/05/06 07:38:27;;;;;;;;;;;7.20;99.90;;;;;;5028454;28;20357;-72
2021/05/06 07:40:53;;;;;;;;;;;7.10;99.90;;;;;;5046471;28;19920;-71
2021/05/06 07:43:18;;;;;;;;;;;7.20;99.90;;;;;;5029334;28;19916;-72
2021/05/06 07:45:46;;;;;;;;;;;7.10;99.90;;;;;;5046339;28;19921;-72
2021/05/06 07:48:12;;;;;;;;;;;7.00;99.90;;;;;;5045872;28;20467;-73
2021/05/06 07:50:37;;;;;;;;;;;7.00;99.90;;;;;;5018529;28;19928;-72
2021/05/06 07:53:11;;;;;;;;;;;6.90;99.90;;;;;;5047435;28;19924;-72
2021/05/06 07:55:36;;;;;;;;;;;6.90;99.90;;;;;;5029789;28;19916;-71
2021/05/06 07:58:04;;;;;;;;;;;7.10;99.90;;;;;;5047873;28;20372;-71
2021/05/06 08:00:32;;;;;;;;;;;7.10;99.90;;;;;;5029373;28;19943;-71
2021/05/06 08:02:58;;;;;;;;;;;7.20;99.90;;;;;;5028592;28;20370;-71
2021/05/06 08:05:24;;;;;;;;;;;7.30;99.90;;;;;;5045679;28;20050;-70
2021/05/06 08:07:54;;;;;;;;;;;7.40;99.90;;;;;;5046238;28;19925;-72
2021/05/06 08:10:23;;;;;;;;;;;7.50;99.90;;;;;;5028671;28;19921;-69
2021/05/06 08:12:51;;;;;;;;;;;7.60;99.90;;;;;;5046242;28;19916;-69
2021/05/06 08:15:16;;;;;;;;;;;7.70;99.90;;;;;;5045277;28;19916;-72
2021/05/06 08:17:42;;;;;;;;;;;7.80;99.90;;;;;;5046111;28;19931;-72
2021/05/06 08:20:09;;;;;;;;;;;8.00;99.90;;;;;;5028018;28;19920;-72
2021/05/06 08:22:34;;;;;;;;;;;8.20;99.90;;;;;;5027945;28;20485;-71
2021/05/06 08:25:00;;;;;;;;;;;8.40;99.90;;;;;;5009345;28;19920;-70
2021/05/06 08:27:25;;;;;;;;;;;8.60;99.90;;;;;;5045548;28;19931;-72
2021/05/06 08:29:51;;;;;;;;;;;8.60;99.90;;;;;;5043559;28;19928;-71
2021/05/06 08:32:16;;;;;;;;;;;8.80;99.90;;;;;;5044231;28;20021;-70
2021/05/06 08:34:42;;;;;;;;;;;8.70;99.90;;;;;;5027752;28;19928;-72
2021/05/06 08:37:07;;;;;;;;;;;9.00;99.90;;;;;;5044160;28;19921;-70
2021/05/06 08:39:33;;;;;;;;;;;9.00;99.90;;;;;;5045192;28;19921;-71
2021/05/06 08:42:00;;;;;;;;;;;9.10;99.90;;;;;;5015161;28;19925;-70
2021/05/06 08:44:30;;;;;;;;;;;9.30;96.70;;;;;;5043001;28;19927;-70
2021/05/06 08:47:06;;;;;;;;;;;9.20;99.90;;;;;;5045960;28;19917;-70
2021/05/06 08:49:34;;;;;;;;;;;9.30;99.80;;;;;;5045618;28;19921;-70
2021/05/06 08:52:01;;;;;;;;;;;9.40;95.80;;;;;;5028259;28;20130;-70
2021/05/06 08:54:29;;;;;;;;;;;9.50;97.80;;;;;;5046906;28;19932;-70
2021/05/06 08:56:55;;;;;;;;;;;9.60;95.90;;;;;;5047733;28;19932;-72
2021/05/06 08:59:20;;;;;;;;;;;9.60;93.20;;;;;;5045240;28;19921;-71
2021/05/06 09:01:47;;;;;;;;;;;9.50;98.70;;;;;;5047040;28;19921;-70
2021/05/06 09:04:12;;;;;;;;;;;9.50;94.70;;;;;;5047078;28;20366;-70
2021/05/06 09:06:54;;;;;;;;;;;9.40;94.50;;;;;;5045898;28;19965;-70
2021/05/06 09:09:22;;;;;;;;;;;9.30;96.90;;;;;;5008170;28;20766;-70
2021/05/06 09:11:52;;;;;;;;;;;9.20;97.80;;;;;;5004174;28;19917;-71
2021/05/06 09:14:18;;;;;;;;;;;9.20;99.50;;;;;;5007981;28;19921;-71
2021/05/06 09:16:46;;;;;;;;;;;9.20;99.50;;;;;;5006538;28;19975;-70
2021/05/06 09:19:12;;;;;;;;;;;9.20;96.00;;;;;;5003344;28;19921;-71
2021/05/06 09:21:38;;;;;;;;;;;9.40;98.30;;;;;;4976055;28;20044;-71
2021/05/06 09:24:19;;;;;;;;;;;9.50;99.90;;;;;;5005152;28;20015;-71
2021/05/06 09:26:45;;;;;;;;;;;9.50;95.80;;;;;;5006349;28;19927;-70
2021/05/06 09:29:11;;;;;;;;;;;9.50;93.30;;;;;;5004536;28;19921;-71
2021/05/06 09:31:39;;;;;;;;;;;9.50;93.40;;;;;;5007098;28;19928;-71
2021/05/06 09:34:11;;;;;;;;;;;9.50;91.30;;;;;;5005082;28;19968;-71
2021/05/06 09:36:44;;;;;;;;;;;9.50;94.60;;;;;;5005584;28;20021;-71
2021/05/06 09:39:10;;;;;;;;;;;9.60;92.80;;;;;;5006993;28;19921;-70
2021/05/06 09:41:36;;;;;;;;;;;9.60;92.90;;;;;;5006084;28;19921;-70
2021/05/06 09:44:16;;;;;;;;;;;9.60;91.80;;;;;;5006740;28;20299;-71
2021/05/06 09:46:42;;;;;;;;;;;9.50;89.00;;;;;;5007426;28;19917;-70
2021/05/06 09:49:11;;;;;;;;;;;9.50;91.10;;;;;;5005214;28;19917;-69
2021/05/06 09:51:49;;;;;;;;;;;9.70;92.30;;;;;;5007791;28;19933;-71
2021/05/06 09:54:15;;;;;;;;;;;9.70;90.20;;;;;;5007865;28;20301;-70
2021/05/06 09:56:41;;;;;;;;;;;9.70;90.10;;;;;;5006858;28;19935;-70
2021/05/06 09:59:07;;;;;;;;;;;9.80;90.80;;;;;;5003283;28;20580;-70
2021/05/06 10:01:32;;;;;;;;;;;9.90;93.20;;;;;;5005880;28;19975;-70
2021/05/06 10:04:10;;;;;;;;;;;9.90;91.60;;;;;;5006061;28;19932;-71
2021/05/06 10:06:36;;;;;;;;;;;9.90;91.00;;;;;;5007129;28;19928;-71
2021/05/06 10:09:02;;;;;;;;;;;9.80;88.70;;;;;;5036150;28;19929;-70
2021/05/06 10:11:32;;;;;;;;;;;9.80;90.50;;;;;;5045270;28;20358;-70
2021/05/06 10:13:58;;;;;;;;;;;9.90;91.60;;;;;;5027691;28;20074;-70
2021/05/06 10:16:24;;;;;;;;;;;9.90;90.20;;;;;;5028799;28;20038;-70
2021/05/06 10:18:49;;;;;;;;;;;10.00;96.10;;;;;;5027647;28;20770;-70
2021/05/06 10:21:16;;;;;;;;;;;10.00;91.30;;;;;;5045488;28;19912;-71
2021/05/06 10:23:48;;;;;;;;;;;10.00;92.60;;;;;;5046470;28;19986;-71
2021/05/06 10:26:13;;;;;;;;;;;9.90;90.90;;;;;;5045056;28;19928;-70
2021/05/06 10:28:39;;;;;;;;;;;10.00;92.00;;;;;;5028087;28;19917;-70
2021/05/06 10:31:07;;;;;;;;;;;9.90;92.80;;;;;;5028229;28;19924;-70
2021/05/06 10:33:36;;;;;;;;;;;9.90;89.60;;;;;;5045946;28;20002;-70
2021/05/06 10:36:02;;;;;;;;;;;9.90;90.20;;;;;;5010272;28;19921;-70
2021/05/06 10:38:33;;;;;;;;;;;9.90;91.10;;;;;;5012102;28;20019;-70
2021/05/06 10:41:18;;;;;;;;;;;9.90;91.00;;;;;;5026890;28;20228;-70
2021/05/06 10:43:56;;;;;;;;;;;9.90;90.90;;;;;;5031686;28;19921;-70
2021/05/06 10:46:24;;;;;;;;;;;9.90;91.30;;;;;;5028838;28;20435;-71
2021/05/06 10:48:50;;;;;;;;;;;10.00;92.60;;;;;;5028334;28;19925;-71
2021/05/06 10:51:34;;;;;;;;;;;9.90;89.60;;;;;;5046420;28;20644;-71
2021/05/06 10:54:18;;;;;;;;;;;9.90;90.60;;;;;;5028381;28;19956;-71
2021/05/06 10:56:44;;;;;;;;;;;9.90;91.10;;;;;;5030246;28;19925;-71
2021/05/06 10:59:25;;;;;;;;;;;10.00;92.00;;;;;;5014255;28;20263;-71
2021/05/06 11:01:51;;;;;;;;;;;10.00;92.80;;;;;;5049478;28;19968;-71
2021/05/06 11:04:19;;;;;;;;;;;10.00;90.40;;;;;;5049696;28;20143;-71
2021/05/06 11:06:44;;;;;;;;;;;9.90;87.90;;;;;;5047935;28;20588;-71
2021/05/06 11:09:46;;;;;;;;;;;10.10;91.50;;;;;;5032424;28;19928;-70
2021/05/06 11:12:15;;;;;;;;;;;10.20;88.80;;;;;;5006524;28;19953;-71
2021/05/06 11:14:59;;;;;;;;;;;10.10;88.80;;;;;;5028060;28;19920;-72
2021/05/06 11:17:24;;;;;;;;;;;10.00;90.60;;;;;;5046706;28;19977;-70
2021/05/06 11:19:51;;;;;;;;;;;10.10;92.50;;;;;;5050035;28;19929;-71
2021/05/06 11:22:36;;;;;;;;;;;10.10;92.70;;;;;;5031386;28;19999;-70
2021/05/06 11:25:22;;;;;;;;;;;10.00;89.00;;;;;;5048574;28;19955;-70
2021/05/06 11:27:48;;;;;;;;;;;10.00;90.90;;;;;;5048640;28;19921;-70
2021/05/06 11:30:32;;;;;;;;;;;9.90;94.70;;;;;;5048782;28;19959;-70
2021/05/06 11:33:16;;;;;;;;;;;9.90;97.00;;;;;;5049436;28;20023;-70
2021/05/06 11:35:55;;;;;;;;;;;9.90;97.90;;;;;;5048286;28;19921;-70
2021/05/06 11:38:21;;;;;;;;;;;9.80;95.60;;;;;;5048719;28;19943;-70
2021/05/06 11:40:46;;;;;;;;;;;9.90;99.40;;;;;;5030463;28;20469;-70
2021/05/06 11:43:21;;;;;;;;;;;9.90;97.80;;;;;;5049093;28;19924;-71
2021/05/06 11:45:47;;;;;;;;;;;10.00;92.90;;;;;;5047570;28;20281;-70
2021/05/06 11:48:16;;;;;;;;;;;10.40;99.90;;;;;;5013017;28;19924;-70
2021/05/06 11:50:42;;;;;;;;;;;10.70;87.90;;;;;;5013017;28;20039;-70
2021/05/06 11:53:13;;;;;;;;;;;11.10;87.40;;;;;;5031093;28;19995;-70
2021/05/06 11:55:40;;;;;;;;;;;11.30;91.90;;;;;;5030991;28;19931;-71
2021/05/06 11:58:08;;;;;;;;;;;11.40;90.40;;;;;;5047824;28;19921;-70
2021/05/06 12:00:34;;;;;;;;;;;11.60;84.60;;;;;;5048371;28;19946;-70
2021/05/06 12:03:04;;;;;;;;;;;11.50;78.40;;;;;;5030952;28;19924;-70
2021/05/06 12:05:50;;;;;;;;;;;11.50;80.50;;;;;;5047924;28;19959;-70
2021/05/06 12:08:16;;;;;;;;;;;11.50;77.40;;;;;;5047539;28;19972;-71
2021/05/06 12:10:42;;;;;;;;;;;11.60;81.00;;;;;;5021136;28;20075;-71
2021/05/06 12:13:09;;;;;;;;;;;11.50;82.20;;;;;;5046901;28;20380;-70
2021/05/06 12:15:35;;;;;;;;;;;11.40;83.20;;;;;;5048947;28;19932;-70
2021/05/06 12:18:14;;;;;;;;;;;11.60;85.30;;;;;;5030136;28;19920;-70
2021/05/06 12:20:56;;;;;;;;;;;11.60;80.70;;;;;;5046531;28;19920;-71
2021/05/06 12:23:21;;;;;;;;;;;11.40;80.20;;;;;;5046824;28;19924;-70
2021/05/06 12:25:47;;;;;;;;;;;11.30;80.70;;;;;;5048487;28;19916;-70
2021/05/06 12:28:13;;;;;;;;;;;11.30;85.80;;;;;;5047174;28;19920;-71
2021/05/06 12:30:41;;;;;;;;;;;11.30;84.90;;;;;;5026171;28;19927;-71
2021/05/06 12:33:07;;;;;;;;;;;11.40;87.90;;;;;;5030088;28;19913;-71
2021/05/06 12:35:46;;;;;;;;;;;11.30;84.90;;;;;;5029175;28;19931;-70
2021/05/06 12:38:12;;;;;;;;;;;11.10;80.60;;;;;;5028949;28;20555;-71
2021/05/06 12:40:37;;;;;;;;;;;11.00;84.60;;;;;;5028874;28;20011;-71
2021/05/06 12:43:16;;;;;;;;;;;11.00;81.20;;;;;;5028747;28;19922;-71
2021/05/06 12:45:42;;;;;;;;;;;11.00;83.80;;;;;;5047505;28;19925;-71
2021/05/06 12:48:07;;;;;;;;;;;11.10;83.60;;;;;;5045965;28;20342;-71
2021/05/06 12:50:36;;;;;;;;;;;11.00;81.10;;;;;;5015368;28;19916;-71
2021/05/06 12:53:05;;;;;;;;;;;11.10;80.80;;;;;;5046615;28;19947;-71
2021/05/06 12:55:31;;;;;;;;;;;11.10;85.40;;;;;;5046695;28;19917;-71
2021/05/06 12:58:20;;;;;;;;;;;11.20;85.80;;;;;;5046562;28;19916;-71
2021/05/06 13:00:51;;;;;;;;;;;11.00;79.50;;;;;;5046856;28;20699;-71
2021/05/06 13:03:17;;;;;;;;;;;10.90;80.10;;;;;;5047830;28;19939;-70
2021/05/06 13:05:46;;;;;;;;;;;10.80;81.20;;;;;;5047558;28;19929;-71
2021/05/06 13:08:11;;;;;;;;;;;10.80;85.60;;;;;;5013104;28;20026;-71
2021/05/06 13:10:38;;;;;;;;;;;10.80;86.30;;;;;;5046887;28;20007;-71
2021/05/06 13:13:04;;;;;;;;;;;10.60;83.90;;;;;;5046606;28;19917;-71
2021/05/06 13:15:32;;;;;;;;;;;10.60;88.90;;;;;;5047915;28;20247;-71
2021/05/06 13:17:58;;;;;;;;;;;10.60;87.90;;;;;;5031255;28;19917;-71
2021/05/06 13:20:24;;;;;;;;;;;10.60;87.10;;;;;;5046703;28;19924;-72
2021/05/06 13:23:08;;;;;;;;;;;10.50;90.00;;;;;;5009294;28;19924;-71
2021/05/06 13:25:42;;;;;;;;;;;10.50;91.80;;;;;;5047099;28;19916;-71
2021/05/06 13:28:08;;;;;;;;;;;10.40;91.60;;;;;;5046332;28;19921;-71
2021/05/06 13:30:36;;;;;;;;;;;10.50;90.50;;;;;;5045863;28;19937;-71
2021/05/06 13:33:12;;;;;;;;;;;10.30;92.50;;;;;;5011625;28;19921;-71
2021/05/06 13:35:40;;;;;;;;;;;10.30;94.70;;;;;;5045341;28;19921;-71
2021/05/06 13:38:06;;;;;;;;;;;10.20;93.30;;;;;;5046285;28;19982;-71
2021/05/06 13:40:33;;;;;;;;;;;10.10;94.70;;;;;;5046723;28;20789;-70
2021/05/06 13:42:59;;;;;;;;;;;10.20;98.70;;;;;;5044892;28;20581;-70
2021/05/06 13:45:25;;;;;;;;;;;10.20;98.50;;;;;;4999655;28;19988;-71
2021/05/06 13:47:51;;;;;;;;;;;10.10;95.90;;;;;;5027662;28;19917;-70
2021/05/06 13:50:16;;;;;;;;;;;10.10;98.10;;;;;;5046141;28;19916;-71
2021/05/06 13:52:42;;;;;;;;;;;10.00;98.80;;;;;;5028421;28;20350;-70
2021/05/06 13:55:08;;;;;;;;;;;10.00;99.90;;;;;;5027126;28;19916;-70
2021/05/06 13:57:34;;;;;;;;;;;9.90;99.90;;;;;;5046378;28;19920;-70
2021/05/06 13:59:59;;;;;;;;;;;10.00;99.90;;;;;;5046953;28;19921;-70
2021/05/06 14:02:29;;;;;;;;;;;9.90;99.90;;;;;;5048191;28;20354;-70
2021/05/06 14:04:57;;;;;;;;;;;10.00;99.90;;;;;;5047384;28;19927;-71
2021/05/06 14:07:23;;;;;;;;;;;9.90;99.90;;;;;;5048019;28;20521;-69
2021/05/06 14:09:49;;;;;;;;;;;9.90;99.90;;;;;;5046478;28;19920;-70
2021/05/06 14:12:15;;;;;;;;;;;9.90;99.90;;;;;;5046854;28;20009;-70
2021/05/06 14:14:40;;;;;;;;;;;9.80;99.90;;;;;;5019723;28;19921;-70
2021/05/06 14:17:06;;;;;;;;;;;9.70;99.90;;;;;;5028097;28;19917;-70
2021/05/06 14:19:34;;;;;;;;;;;9.70;99.90;;;;;;5046713;28;19928;-70
2021/05/06 14:22:01;;;;;;;;;;;9.70;99.90;;;;;;5028752;28;19932;-70
2021/05/06 14:24:26;;;;;;;;;;;9.60;99.90;;;;;;5028490;28;19921;-70
2021/05/06 14:26:54;;;;;;;;;;;9.60;99.90;;;;;;5044874;28;19931;-70
2021/05/06 14:29:22;;;;;;;;;;;9.60;99.90;;;;;;5018664;28;19917;-71
2021/05/06 14:31:51;;;;;;;;;;;9.60;99.90;;;;;;5045095;28;19932;-70
2021/05/06 14:34:17;;;;;;;;;;;9.60;99.90;;;;;;5045258;28;20035;-70
2021/05/06 14:36:42;;;;;;;;;;;9.50;99.90;;;;;;5045927;28;19921;-71
2021/05/06 14:39:08;;;;;;;;;;;9.50;99.90;;;;;;5046407;28;20359;-71
2021/05/06 14:41:34;;;;;;;;;;;9.60;99.90;;;;;;5046305;28;19920;-70
2021/05/06 14:43:59;;;;;;;;;;;9.70;99.90;;;;;;5043623;28;19983;-71
2021/05/06 14:46:27;;;;;;;;;;;9.70;99.90;;;;;;5027209;28;19912;-71
2021/05/06 14:48:53;;;;;;;;;;;9.60;99.90;;;;;;5044478;28;19928;-70
2021/05/06 14:51:21;;;;;;;;;;;9.70;99.90;;;;;;5027190;28;19921;-70
2021/05/06 14:53:46;;;;;;;;;;;9.60;99.90;;;;;;5028345;28;19916;-72
2021/05/06 14:56:12;;;;;;;;;;;9.40;99.90;;;;;;5043822;28;19927;-72
2021/05/06 14:58:40;;;;;;;;;;;9.40;99.90;;;;;;5027669;28;20350;-71
2021/05/06 15:01:06;;;;;;;;;;;9.50;99.90;;;;;;5027625;28;20051;-70
2021/05/06 15:03:31;;;;;;;;;;;9.40;99.90;;;;;;5013429;28;19921;-71
2021/05/06 15:05:57;;;;;;;;;;;9.40;99.90;;;;;;5045928;28;21411;-71
2021/05/06 15:08:22;;;;;;;;;;;9.30;99.90;;;;;;5026653;28;20749;-71
2021/05/06 15:10:50;;;;;;;;;;;9.30;99.90;;;;;;5046487;28;21796;-71
2021/05/06 15:13:16;;;;;;;;;;;9.00;99.90;;;;;;5028646;28;20792;-71
2021/05/06 15:15:47;;;;;;;;;;;9.00;99.90;;;;;;5028225;28;20397;-71
2021/05/06 15:18:12;;;;;;;;;;;9.00;99.90;;;;;;5044812;28;20472;-71
2021/05/06 15:20:43;;;;;;;;;;;9.00;99.90;;;;;;5046711;28;19956;-71
2021/05/06 15:23:08;;;;;;;;;;;9.00;99.90;;;;;;5044933;28;20028;-71
2021/05/06 15:25:36;;;;;;;;;;;9.00;99.90;;;;;;5046372;28;19940;-70
2021/05/06 15:28:04;;;;;;;;;;;9.00;99.90;;;;;;5044916;28;20164;-70
2021/05/06 15:30:29;;;;;;;;;;;9.00;99.90;;;;;;5045024;28;19920;-70
2021/05/06 15:32:58;;;;;;;;;;;9.00;99.90;;;;;;5045736;28;19921;-70
2021/05/06 15:35:24;;;;;;;;;;;9.00;99.90;;;;;;5046086;28;19917;-71
2021/05/06 15:37:49;;;;;;;;;;;9.00;99.90;;;;;;5044273;28;19927;-71
2021/05/06 15:40:16;;;;;;;;;;;9.00;99.90;;;;;;5031655;28;19913;-71
2021/05/06 15:42:41;;;;;;;;;;;9.00;99.90;;;;;;5048569;28;19920;-70
2021/05/06 15:45:08;;;;;;;;;;;9.00;99.90;;;;;;5030909;28;19931;-70
2021/05/06 15:47:34;;;;;;;;;;;9.00;99.90;;;;;;5049251;28;21831;-70
2021/05/06 15:50:01;;;;;;;;;;;8.90;99.90;;;;;;5048302;28;19912;-70
2021/05/06 15:52:26;;;;;;;;;;;8.90;99.90;;;;;;5031688;28;20007;-70
2021/05/06 15:54:52;;;;;;;;;;;8.90;99.90;;;;;;5049157;28;20634;-70
2021/05/06 15:57:17;;;;;;;;;;;8.90;99.90;;;;;;5018333;28;19967;-70
2021/05/06 15:59:43;;;;;;;;;;;8.80;99.90;;;;;;5048965;28;19920;-70
2021/05/06 16:02:08;;;;;;;;;;;8.90;99.90;;;;;;5047358;28;19931;-69
2021/05/06 16:04:39;;;;;;;;;;;8.90;99.90;;;;;;5048249;28;19931;-69
2021/05/06 16:07:05;;;;;;;;;;;8.80;99.90;;;;;;5032619;28;19999;-69
2021/05/06 16:09:32;;;;;;;;;;;8.80;99.90;;;;;;5049045;28;19925;-69
2021/05/06 16:11:58;;;;;;;;;;;8.90;99.90;;;;;;5049549;28;19927;-69
2021/05/06 16:14:23;;;;;;;;;;;8.90;99.90;;;;;;5048636;28;19917;-69
2021/05/06 16:16:51;;;;;;;;;;;8.80;99.90;;;;;;5030117;28;19919;-69
2021/05/06 16:19:17;;;;;;;;;;;8.90;99.90;;;;;;5048760;28;19927;-69
2021/05/06 16:21:42;;;;;;;;;;;8.90;99.90;;;;;;5015587;28;19920;-70
2021/05/06 16:24:08;;;;;;;;;;;8.90;99.90;;;;;;5047938;28;20385;-69
2021/05/06 16:26:34;;;;;;;;;;;8.90;99.90;;;;;;5049329;28;20007;-69
2021/05/06 16:29:00;;;;;;;;;;;8.90;99.90;;;;;;5049141;28;20342;-69
2021/05/06 16:31:25;;;;;;;;;;;8.90;99.90;;;;;;5016293;28;20015;-69
2021/05/06 16:34:00;;;;;;;;;;;8.90;99.90;;;;;;5030925;28;19927;-69
2021/05/06 16:36:33;;;;;;;;;;;8.90;99.90;;;;;;5048688;28;19928;-70
2021/05/06 16:41:53;;;;;;;;;;;8.80;99.90;;;;;;5048680;28;20390;-69
2021/05/06 16:44:31;;;;;;;;;;;8.70;99.90;;;;;;5048217;28;19928;-69
2021/05/06 16:47:02;;;;;;;;;;;8.70;99.90;;;;;;5029288;28;19921;-70
2021/05/06 16:49:28;;;;;;;;;;;8.80;99.90;;;;;;5047830;28;19923;-69
2021/05/06 16:51:56;;;;;;;;;;;8.80;99.90;;;;;;5047386;28;20411;-70
2021/05/06 16:54:25;;;;;;;;;;;8.80;99.90;;;;;;4999653;28;19924;-70
2021/05/06 16:56:53;;;;;;;;;;;8.80;99.90;;;;;;4348617;28;10000886;-69
2021/05/06 16:59:18;;;;;;;;;;;8.80;99.90;;;;;;5046656;28;20019;-69
2021/05/06 17:01:44;;;;;;;;;;;8.80;99.90;;;;;;5046636;28;19935;-69
2021/05/06 17:04:10;;;;;;;;;;;8.70;99.90;;;;;;5047177;28;19920;-71
2021/05/06 17:06:36;;;;;;;;;;;8.60;99.90;;;;;;5047835;28;19920;-69
2021/05/06 17:09:05;;;;;;;;;;;8.60;99.90;;;;;;5045456;28;19928;-69
2021/05/06 17:11:31;;;;;;;;;;;8.50;99.90;;;;;;5046264;28;19931;-72
2021/05/06 17:13:59;;;;;;;;;;;8.40;99.90;;;;;;5027025;28;19921;-72
2021/05/06 17:16:28;;;;;;;;;;;8.40;99.90;;;;;;5045899;28;19974;-70
2021/05/06 17:18:54;;;;;;;;;;;8.50;99.90;;;;;;5045911;28;20330;-69
2021/05/06 17:21:22;;;;;;;;;;;8.50;99.90;;;;;;5047199;28;19917;-70
2021/05/06 17:23:51;;;;;;;;;;;8.50;99.90;;;;;;4680895;28;9999831;-69
2021/05/06 17:26:17;;;;;;;;;;;8.50;99.90;;;;;;5027377;28;20015;-69
2021/05/06 17:28:42;;;;;;;;;;;8.50;99.90;;;;;;5045632;28;19931;-69
2021/05/06 17:31:11;;;;;;;;;;;8.60;99.90;;;;;;5045536;28;20012;-69
2021/05/06 17:33:50;;;;;;;;;;;8.60;99.90;;;;;;5046103;28;20034;-69
2021/05/06 17:36:18;;;;;;;;;;;8.60;99.90;;;;;;5026543;28;20492;-69
2021/05/06 17:38:45;;;;;;;;;;;8.60;99.90;;;;;;5043868;28;19924;-69
2021/05/06 17:41:13;;;;;;;;;;;8.50;99.90;;;;;;5046298;28;20876;-69
2021/05/06 17:43:39;;;;;;;;;;;8.40;99.90;;;;;;5045223;28;19925;-70
2021/05/06 17:46:04;;;;;;;;;;;8.40;99.90;;;;;;5045533;28;19921;-70
2021/05/06 17:48:30;;;;;;;;;;;8.30;99.90;;;;;;5028121;28;19916;-70
2021/05/06 17:50:56;;;;;;;;;;;8.10;99.90;;;;;;5028057;28;19932;-70