Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/19 00:01:24;;;;;;;3.90;0.60;;;9.50;99.90;;;;;;4974252;28;20423;-56
2022/09/19 00:03:59;;;;;;;3.63;0.40;;;9.50;99.90;;;;;;4973453;28;20399;-56
2022/09/19 00:06:26;;;;;;;3.50;0.40;;;9.50;99.90;;;;;;4974563;28;20446;-56
2022/09/19 00:08:53;;;;;;;3.70;0.40;;;9.50;99.90;;;;;;4956236;28;20722;-56
2022/09/19 00:11:20;;;;;;;4.40;0.70;;;9.40;99.90;;;;;;4974121;28;20377;-56
2022/09/19 00:13:48;;;;;;;3.70;0.50;;;9.40;99.90;;;;;;4973272;28;20412;-56
2022/09/19 00:16:23;;;;;;;3.50;0.50;;;9.20;99.90;;;;;;4974172;28;20402;-56
2022/09/19 00:18:49;;;;;;;3.63;0.40;;;9.10;99.90;;;;;;4973481;28;20880;-56
2022/09/19 00:21:32;;;;;;;3.50;0.40;;;9.00;99.90;;;;;;4973889;28;20399;-56
2022/09/19 00:26:45;;;;;;;4.07;0.50;;;10.20;99.90;;;;;;4973658;28;20480;-56
2022/09/19 00:29:11;;;;;;;3.63;0.50;;;8.90;99.90;;;;;;4973645;28;20391;-56
2022/09/19 00:31:37;;;;;;;3.78;0.50;;;8.80;99.90;;;;;;4973200;28;20459;-56
2022/09/19 00:34:06;;;;;;;3.60;0.50;;;8.70;99.90;;;;;;4973284;28;20416;-56
2022/09/19 00:36:33;;;;;;;3.50;0.40;;;8.60;99.90;;;;;;4973667;28;20388;-56
2022/09/19 00:38:59;;;;;;;3.50;0.40;;;8.50;99.90;;;;;;4973297;28;20407;-56
2022/09/19 00:41:27;;;;;;;3.50;0.40;;;8.60;99.90;;;;;;4973646;28;20374;-56
2022/09/19 00:43:55;;;;;;;3.58;0.32;;;8.50;99.90;;;;;;4973293;28;20643;-56
2022/09/19 00:46:23;;;;;;;4.63;0.40;;;8.60;99.90;;;;;;4956015;28;20396;-56
2022/09/19 00:49:16;;;;;;;4.40;0.30;;;8.60;99.90;;;;;;4972693;28;20384;-55
2022/09/19 00:51:52;;;;;;;4.20;0.40;;;8.50;99.90;;;;;;4963227;28;20482;-55
2022/09/19 00:54:40;;;;;;;3.53;0.50;;;8.50;99.90;;;;;;4956006;28;20423;-55
2022/09/19 00:57:07;;;;;;;3.90;0.60;;;8.80;99.90;;;;;;4973213;28;20405;-55
2022/09/19 00:59:35;;;;;;;3.53;0.40;;;9.20;99.90;;;;;;4972950;28;20411;-55
2022/09/19 01:02:04;;;;;;;5.70;0.50;;;8.20;99.90;;;;;;4972597;28;20420;-56
2022/09/19 01:04:34;;;;;;;3.55;0.50;;;8.20;99.90;;;;;;4973070;28;20403;-56
2022/09/19 01:07:13;;;;;;;3.58;0.40;;;8.20;99.90;;;;;;4972709;28;20387;-55
2022/09/19 01:10:03;;;;;;;3.43;0.40;;;8.20;99.90;;;;;;4972435;28;20392;-56
2022/09/19 01:12:51;;;;;;;3.60;0.68;;;8.20;99.90;;;;;;4972671;28;20383;-56
2022/09/19 01:15:39;;;;;;;3.50;0.40;;;8.20;99.90;;;;;;4972873;28;20478;-55
2022/09/19 01:18:06;;;;;;;3.40;0.40;;;8.20;99.90;;;;;;4972728;28;20380;-56
2022/09/19 01:20:40;;;;;;;5.20;0.55;;;8.10;99.90;;;;;;4972838;28;20392;-55
2022/09/19 01:23:21;;;;;;;3.90;0.50;;;8.00;99.90;;;;;;4972392;28;20734;-55
2022/09/19 01:26:25;;;;;;;3.60;0.40;;;8.00;99.90;;;;;;4971884;28;20953;-56
2022/09/19 01:28:59;;;;;;;5.00;0.47;;;8.00;99.90;;;;;;4972290;28;20431;-55
2022/09/19 01:31:28;;;;;;;3.88;0.50;;;8.50;99.90;;;;;;4972301;28;20497;-55
2022/09/19 01:34:26;;;;;;;3.60;0.60;;;7.90;99.90;;;;;;4971872;28;20412;-55
2022/09/19 01:37:03;;;;;;;3.70;0.40;;;7.90;99.90;;;;;;4967146;28;20419;-55
2022/09/19 01:39:32;;;;;;;3.60;0.60;;;9.00;99.90;;;;;;4971855;28;20424;-55
2022/09/19 01:41:58;;;;;;;4.60;0.80;;;8.90;99.90;;;;;;4971419;28;20393;-56
2022/09/19 01:44:26;;;;;;;4.30;0.50;;;7.90;99.90;;;;;;4972145;28;20381;-55
2022/09/19 01:47:19;;;;;;;3.60;0.50;;;7.90;99.90;;;;;;4971467;28;20393;-55
2022/09/19 01:49:59;;;;;;;4.38;0.70;;;7.80;99.90;;;;;;4971493;28;20781;-56
2022/09/19 01:53:02;;;;;;;4.40;0.60;;;7.90;99.90;;;;;;4972603;28;20397;-55
2022/09/19 01:55:40;;;;;;;5.30;0.60;;;7.90;99.90;;;;;;4972061;28;20475;-54
2022/09/19 01:58:21;;;;;;;4.10;0.60;;;7.90;99.90;;;;;;4972463;28;20388;-54
2022/09/19 02:00:58;;;;;;;3.70;0.73;;;8.00;99.90;;;;;;4971034;28;20411;-54
2022/09/19 02:03:52;;;;;;;4.20;0.70;;;7.90;99.90;;;;;;4972053;28;20513;-54
2022/09/19 02:06:42;;;;;;;3.70;0.70;;;8.00;99.90;;;;;;4972488;28;20407;-54
2022/09/19 02:09:36;;;;;;;3.80;0.80;;;8.00;99.90;;;;;;4972489;28;20388;-54
2022/09/19 02:12:05;;;;;;;3.72;0.82;;;9.10;99.90;;;;;;4972721;28;20424;-54
2022/09/19 02:14:35;;;;;;;3.75;0.70;;;8.00;99.90;;;;;;4971331;28;20416;-54
2022/09/19 02:17:06;;;;;;;4.20;0.90;;;8.00;99.90;;;;;;4971625;28;20400;-54
2022/09/19 02:19:43;;;;;;;3.80;0.85;;;8.00;99.90;;;;;;4971782;28;20496;-54
2022/09/19 02:22:16;;;;;;;4.40;0.60;;;8.00;99.90;;;;;;4971895;28;20391;-54
2022/09/19 02:24:45;;;;;;;7.72;0.90;;;8.00;99.90;;;;;;4971482;28;20381;-54
2022/09/19 02:27:20;;;;;;;6.27;1.00;;;8.00;99.90;;;;;;4971914;28;20392;-54
2022/09/19 02:29:51;;;;;;;4.80;0.90;;;8.70;99.90;;;;;;4970838;28;20392;-54
2022/09/19 02:32:19;;;;;;;5.00;0.90;;;8.50;99.90;;;;;;4971784;28;20968;-54
2022/09/19 02:34:49;;;;;;;6.28;0.90;;;9.80;99.90;;;;;;4970791;28;20507;-55
2022/09/19 02:37:32;;;;;;;3.90;0.80;;;9.40;99.90;;;;;;4971570;28;20388;-54
2022/09/19 02:40:35;;;;;;;4.10;0.80;;;8.20;99.90;;;;;;4970557;28;20392;-55
2022/09/19 02:43:25;;;;;;;4.00;1.00;;;8.40;99.90;;;;;;4921029;28;20392;-55
2022/09/19 02:45:55;;;;;;;8.60;1.40;;;8.30;99.90;;;;;;4971216;28;20842;-55
2022/09/19 02:48:31;;;;;;;4.00;0.70;;;8.20;99.90;;;;;;4971354;28;20384;-54
2022/09/19 02:51:10;;;;;;;3.70;0.70;;;8.10;99.90;;;;;;4952750;28;20548;-55
2022/09/19 02:53:44;;;;;;;3.90;0.90;;;8.00;99.90;;;;;;4970653;28;20435;-55
2022/09/19 02:56:13;;;;;;;4.90;0.90;;;8.00;99.90;;;;;;4971254;28;20388;-54
2022/09/19 02:58:53;;;;;;;6.57;1.10;;;8.50;99.90;;;;;;4970602;28;20425;-55
2022/09/19 03:01:24;;;;;;;5.00;0.70;;;9.50;99.90;;;;;;4971034;28;20419;-54
2022/09/19 03:04:14;;;;;;;5.03;0.80;;;8.00;99.90;;;;;;4970590;28;20703;-54
2022/09/19 03:07:02;;;;;;;4.80;1.05;;;8.70;99.90;;;;;;4970478;28;20396;-54
2022/09/19 03:09:30;;;;;;;3.85;0.80;;;7.90;99.90;;;;;;4971264;28;20842;-55
2022/09/19 03:12:40;;;;;;;5.60;1.17;;;9.80;99.90;;;;;;4970263;28;20396;-55
2022/09/19 03:15:07;;;;;;;3.60;0.57;;;8.10;99.90;;;;;;4960322;28;20404;-54
2022/09/19 03:17:40;;;;;;;4.88;0.90;;;8.10;99.90;;;;;;4971268;28;20444;-54
2022/09/19 03:20:11;;;;;;;4.70;1.00;;;8.20;99.90;;;;;;4971500;28;20447;-55
2022/09/19 03:22:39;;;;;;;5.25;0.93;;;8.30;99.90;;;;;;4971021;28;20905;-55
2022/09/19 03:25:07;;;;;;;3.80;0.60;;;8.50;99.90;;;;;;4971151;28;20380;-54
2022/09/19 03:27:32;;;;;;;3.70;0.60;;;8.60;99.90;;;;;;4970915;28;20474;-55
2022/09/19 03:29:58;;;;;;;4.83;1.30;;;8.60;99.90;;;;;;4970422;28;20384;-55
2022/09/19 03:32:26;;;;;;;5.60;0.90;;;8.60;99.90;;;;;;4971194;28;20406;-55
2022/09/19 03:34:55;;;;;;;5.30;0.90;;;9.30;99.90;;;;;;4970037;28;20747;-55
2022/09/19 03:37:21;;;;;;;5.72;0.60;;;8.70;99.90;;;;;;4971044;28;20479;-57
2022/09/19 03:39:47;;;;;;;8.05;1.38;;;9.80;99.90;;;;;;4970672;28;20395;-55
2022/09/19 03:42:14;;;;;;;4.20;0.70;;;8.80;99.90;;;;;;4971501;28;20376;-55
2022/09/19 03:44:39;;;;;;;4.40;0.75;;;8.80;99.90;;;;;;4970195;28;20400;-55
2022/09/19 03:47:05;;;;;;;4.70;1.00;;;8.80;99.90;;;;;;4971042;28;20399;-55
2022/09/19 03:49:31;;;;;;;7.30;0.80;;;8.80;99.90;;;;;;4971265;28;20508;-57
2022/09/19 03:51:59;;;;;;;5.30;0.80;;;8.90;99.90;;;;;;4970537;28;20734;-55
2022/09/19 03:54:25;;;;;;;6.65;1.45;;;8.80;99.90;;;;;;4963145;28;20412;-55
2022/09/19 03:56:51;;;;;;;4.80;0.90;;;10.70;99.90;;;;;;4969970;28;20395;-56
2022/09/19 03:59:16;;;;;;;6.10;0.70;;;9.70;99.90;;;;;;4970445;28;20973;-55
2022/09/19 04:01:42;;;;;;;3.90;0.63;;;10.60;99.90;;;;;;4969936;28;20423;-55
2022/09/19 04:04:08;;;;;;;3.90;0.80;;;9.40;99.90;;;;;;4974212;28;20472;-55
2022/09/19 04:06:34;;;;;;;6.40;1.10;;;8.90;99.90;;;;;;4976283;28;20402;-55
2022/09/19 04:09:00;;;;;;;8.07;1.40;;;9.00;99.90;;;;;;4977835;28;20423;-57
2022/09/19 04:11:27;;;;;;;5.80;1.10;;;9.90;99.90;;;;;;4974252;28;20428;-57
2022/09/19 04:13:53;;;;;;;5.30;0.98;;;9.20;99.90;;;;;;4973483;28;20885;-57
2022/09/19 04:16:19;;;;;;;4.23;1.10;;;9.20;99.90;;;;;;4974323;28;20392;-57
2022/09/19 04:18:49;;;;;;;4.10;0.82;;;9.60;99.90;;;;;;4973689;28;20384;-55
2022/09/19 04:21:18;;;;;;;4.70;1.00;;;9.20;99.90;;;;;;4973941;28;20782;-57
2022/09/19 04:23:44;;;;;;;5.03;0.90;;;9.20;99.90;;;;;;4973541;28;20420;-55
2022/09/19 04:26:11;;;;;;;5.03;1.37;;;9.10;99.90;;;;;;4973441;28;20423;-55
2022/09/19 04:28:39;;;;;;;6.95;0.80;;;10.20;99.90;;;;;;4974192;28;20475;-55
2022/09/19 04:31:07;;;;;;;4.80;1.00;;;9.10;99.90;;;;;;4973674;28;20395;-57
2022/09/19 04:33:32;;;;;;;5.80;0.85;;;9.20;99.90;;;;;;4973893;28;20414;-57
2022/09/19 04:36:00;;;;;;;7.30;1.23;;;9.20;99.90;;;;;;4973533;28;20973;-55
2022/09/19 04:38:30;;;;;;;7.90;1.10;;;9.10;99.90;;;;;;4973464;28;20431;-55
2022/09/19 04:40:56;;;;;;;6.00;1.10;;;9.20;99.90;;;;;;4975516;28;20549;-55
2022/09/19 04:43:26;;;;;;;7.57;0.90;;;9.10;99.90;;;;;;4975953;28;20468;-55
2022/09/19 04:45:52;;;;;;;5.60;0.93;;;9.20;99.90;;;;;;4975421;28;20413;-55
2022/09/19 04:48:19;;;;;;;7.95;1.52;;;9.20;99.90;;;;;;4988641;28;20415;-55
2022/09/19 04:50:47;;;;;;;8.10;0.90;;;9.20;99.90;;;;;;4991139;28;20887;-55
2022/09/19 04:53:16;;;;;;;6.93;1.23;;;9.80;99.90;;;;;;4992691;28;20468;-55
2022/09/19 04:55:42;;;;;;;6.70;1.60;;;9.30;99.90;;;;;;4992006;28;20394;-55
2022/09/19 04:58:08;;;;;;;7.80;1.10;;;9.30;99.90;;;;;;4990219;28;20946;-55
2022/09/19 05:00:39;;;;;;;5.50;1.20;;;9.30;99.90;;;;;;4988008;28;20402;-55
2022/09/19 05:03:11;;;;;;;5.35;1.00;;;9.40;99.90;;;;;;4992367;28;20462;-55
2022/09/19 05:05:44;;;;;;;4.60;1.00;;;9.40;99.90;;;;;;4989723;28;20402;-55
2022/09/19 05:08:11;;;;;;;6.60;1.20;;;9.40;99.90;;;;;;4992317;28;20421;-55
2022/09/19 05:10:37;;;;;;;6.57;1.30;;;9.50;99.90;;;;;;4989623;28;20383;-56
2022/09/19 05:13:02;;;;;;;6.38;1.08;;;9.60;99.90;;;;;;4991097;28;20417;-57
2022/09/19 05:15:28;;;;;;;5.27;1.47;;;9.60;99.90;;;;;;4991276;28;20394;-55
2022/09/19 05:17:55;;;;;;;7.70;1.33;;;9.50;99.90;;;;;;4990863;28;20865;-54
2022/09/19 05:20:25;;;;;;;6.75;1.20;;;9.60;99.90;;;;;;4988298;28;20819;-56
2022/09/19 05:23:03;;;;;;;8.48;1.60;;;9.60;99.90;;;;;;4986243;28;20407;-57
2022/09/19 05:25:34;;;;;;;9.90;1.40;;;9.60;99.90;;;;;;4983314;28;20441;-57
2022/09/19 05:28:04;;;;;;;5.90;1.00;;;9.60;99.90;;;;;;4990665;28;20387;-57
2022/09/19 05:30:31;;;;;;;4.80;1.25;;;9.60;99.90;;;;;;4992073;28;20421;-57
2022/09/19 05:32:57;;;;;;;7.40;1.40;;;9.80;99.90;;;;;;4991182;28;20425;-57
2022/09/19 05:35:23;;;;;;;7.20;1.55;;;9.80;99.90;;;;;;4991991;28;20391;-57
2022/09/19 05:37:49;;;;;;;5.77;1.10;;;9.90;99.90;;;;;;4991538;28;20446;-57
2022/09/19 05:40:15;;;;;;;6.13;1.27;;;9.90;93.70;;;;;;4991847;28;20383;-56
2022/09/19 05:42:47;;;;;;;7.88;1.50;;;9.80;99.90;;;;;;4991371;28;20490;-60
2022/09/19 05:45:13;;;;;;;5.65;1.27;;;9.80;99.90;;;;;;4991793;28;20500;-57
2022/09/19 05:47:39;;;;;;;5.93;1.10;;;9.80;99.90;;;;;;4991589;28;20382;-57
2022/09/19 05:50:07;;;;;;;6.13;1.40;;;9.80;99.90;;;;;;4991212;28;20482;-56
2022/09/19 05:55:22;;;;;;;7.38;1.35;;;9.80;99.50;;;;;;4991574;28;20498;-57
2022/09/19 05:57:52;;;;;;;6.47;1.70;;;9.90;99.90;;;;;;4990619;28;20431;-57
2022/09/19 06:00:19;;;;;;;6.72;1.20;;;9.90;99.90;;;;;;4991916;28;20414;-56
2022/09/19 06:02:55;;;;;;;6.97;1.38;;;10.00;99.90;;;;;;4991172;28;20414;-57
2022/09/19 06:05:21;;;;;;;9.10;1.90;;;9.90;83.70;;;;;;4964010;28;20419;-57
2022/09/19 06:07:47;;;;;;;6.70;1.10;;;9.90;98.70;;;;;;4987423;28;20401;-57
2022/09/19 06:10:13;;;;;;;6.50;1.10;;;9.80;99.90;;;;;;4990432;28;20477;-57
2022/09/19 06:12:38;;;;;;;6.80;1.30;;;9.90;93.70;;;;;;4980814;28;20500;-55
2022/09/19 06:15:05;;;;;;;8.75;1.33;;;10.90;86.40;;;;;;4989750;28;20868;-56
2022/09/19 06:17:30;;;;;;;10.02;2.22;;;10.00;66.50;;;;;;4986907;28;20810;-55
2022/09/19 06:19:56;;;;;;;9.20;1.40;;;10.20;72.00;;;;;;4987813;28;20422;-56
2022/09/19 06:22:22;;;;;;;9.75;1.70;;;10.30;58.50;;;;;;4990178;28;20402;-55
2022/09/19 06:24:47;;;;;;;7.17;1.50;;;10.30;1.00;;;;;;4989825;28;20397;-55
2022/09/19 06:27:13;;;;;;;8.07;2.25;;;10.30;5.90;;;;;;4988675;28;20453;-58
2022/09/19 06:29:38;;;;;;;6.00;1.20;;;10.40;2.80;;;;;;4985775;28;20390;-55
2022/09/19 06:32:05;;;;;;;7.60;1.80;;;10.30;1.00;;;;;;4989886;28;21164;-55
2022/09/19 06:34:30;;;;;;;7.20;1.50;;;10.20;19.80;;;;;;4990345;28;20506;-55
2022/09/19 06:36:56;;;;;;;7.10;1.30;;;10.30;21.00;;;;;;4989910;28;20387;-58
2022/09/19 06:39:22;;;;;;;9.02;1.25;;;10.40;5.00;;;;;;4990779;28;20390;-58
2022/09/19 06:41:47;;;;;;;10.45;1.30;;;10.40;5.40;;;;;;4989189;28;20391;-55
2022/09/19 06:44:14;;;;;;;6.23;1.30;;;10.60;32.60;;;;;;4990372;28;20391;-56
2022/09/19 06:46:40;;;;;;;6.72;1.20;;;10.70;24.40;;;;;;4990930;28;20466;-56
2022/09/19 06:49:08;;;;;;;4.83;1.30;;;10.70;1.00;;;;;;4972995;28;20477;-58
2022/09/19 06:51:34;;;;;;;5.75;1.20;;;10.80;1.00;;;;;;4984394;28;20471;-57
2022/09/19 06:54:00;;;;;;;8.50;1.95;;;10.60;1.00;;;;;;4989221;28;20442;-58
2022/09/19 06:56:26;;;;;;;9.00;1.70;;;10.80;1.00;;;;;;4990841;28;20391;-57
2022/09/19 06:58:52;;;;;;;9.00;1.15;;;9.40;1.00;;;;;;4983910;28;20411;-56
2022/09/19 07:01:17;;;;;;;9.10;1.60;;;10.70;1.00;;;;;;4990404;28;20465;-55
2022/09/19 07:03:43;;;;;;;10.32;1.85;;;10.90;1.00;;;;;;4990346;28;20390;-56
2022/09/19 07:06:09;;;;;;;6.60;1.33;;;11.00;1.00;;;;;;4990285;28;20855;-55
2022/09/19 07:08:34;;;;;;;6.63;1.40;;;11.20;1.00;;;;;;4990373;28;20390;-55
2022/09/19 07:11:00;;;;;;;5.30;1.20;;;11.10;1.00;;;;;;4984096;28;20588;-55
2022/09/19 07:13:26;;;;;;;7.90;1.63;;;11.30;1.00;;;;;;4990632;28;20751;-58
2022/09/19 07:15:52;;;;;;;9.77;1.60;;;11.10;1.00;;;;;;4988652;28;20406;-55
2022/09/19 07:18:18;;;;;;;7.28;1.60;;;11.10;1.00;;;;;;4989744;28;20434;-56
2022/09/19 07:20:43;;;;;;;7.70;1.60;;;11.10;1.00;;;;;;4988314;28;20390;-55
2022/09/19 07:23:13;;;;;;;7.68;1.35;;;11.00;1.00;;;;;;4990021;28;20477;-57
2022/09/19 07:25:40;;;;;;;5.90;1.90;;;11.10;1.00;;;;;;4990158;28;20860;-55
2022/09/19 07:28:09;;;;;;;7.45;1.30;;;11.10;1.00;;;;;;4989802;28;20378;-55
2022/09/19 07:30:35;;;;;;;8.60;1.60;;;11.30;1.00;;;;;;4990349;28;20487;-57
2022/09/19 07:33:04;;;;;;;7.75;1.55;;;11.00;1.00;;;;;;4989332;28;20698;-57
2022/09/19 07:35:33;;;;;;;5.57;1.30;;;11.10;1.00;;;;;;4990432;28;20420;-57
2022/09/19 07:37:58;;;;;;;5.00;1.23;;;11.10;1.00;;;;;;4990887;28;20379;-55
2022/09/19 07:40:24;;;;;;;12.10;1.60;;;11.20;1.00;;;;;;4994043;28;20393;-57
2022/09/19 07:42:53;;;;;;;7.28;1.40;;;11.00;1.00;;;;;;4993151;28;20393;-57
2022/09/19 07:45:18;;;;;;;8.00;1.38;;;11.30;1.00;;;;;;4994169;28;20439;-56
2022/09/19 07:47:45;;;;;;;10.35;1.60;;;11.50;1.00;;;;;;4975997;28;20402;-56
2022/09/19 07:50:13;;;;;;;9.70;1.63;;;11.70;1.00;;;;;;4994154;28;20383;-56
2022/09/19 07:52:40;;;;;;;7.80;1.52;;;11.90;1.00;;;;;;4993436;28;20740;-56
2022/09/19 07:55:06;;;;;;;5.30;1.00;;;11.80;1.00;;;;;;4992997;28;20434;-56
2022/09/19 07:57:32;;;;;;;5.83;1.23;;;11.80;1.00;;;;;;4994089;28;20437;-57
2022/09/19 07:59:57;;;;;;;7.15;1.45;;;11.80;1.00;;;;;;4992643;28;20391;-56
2022/09/19 08:02:23;;;;;;;8.40;1.43;;;11.70;1.00;;;;;;4993901;28;20410;-57
2022/09/19 08:04:49;;;;;;;11.80;1.80;;;11.60;1.00;;;;;;4993085;28;20386;-56
2022/09/19 08:07:15;;;;;;;7.43;1.30;;;11.60;1.00;;;;;;4993430;28;20421;-57
2022/09/19 08:09:40;;;;;;;6.90;1.60;;;11.70;1.00;;;;;;4993299;28;20415;-57
2022/09/19 08:12:09;;;;;;;8.80;1.90;;;11.80;1.00;;;;;;4992810;28;20382;-56
2022/09/19 08:14:35;;;;;;;8.77;1.40;;;11.90;1.00;;;;;;4993706;28;20414;-56
2022/09/19 08:17:00;;;;;;;8.17;1.63;;;12.00;1.00;;;;;;4992785;28;20728;-56
2022/09/19 08:19:26;;;;;;;8.60;1.40;;;12.20;99.90;;;;;;4993564;28;20390;-55
2022/09/19 08:21:52;;;;;;;7.55;1.33;;;12.40;1.00;;;;;;4992475;28;20744;-55
2022/09/19 08:24:17;;;;;;;5.50;1.20;;;12.50;99.90;;;;;;4975636;28;20494;-54
2022/09/19 08:26:43;;;;;;;9.30;2.30;;;12.60;99.90;;;;;;4992584;28;20728;-54
2022/09/19 08:29:09;;;;;;;5.13;1.30;;;12.60;1.00;;;;;;4993126;28;20394;-54
2022/09/19 08:31:36;;;;;;;7.72;1.67;;;12.90;56.70;;;;;;4993132;28;20422;-55
2022/09/19 08:34:02;;;;;;;5.57;1.20;;;13.30;58.40;;;;;;4992160;28;20414;-54
2022/09/19 08:36:28;;;;;;;7.40;1.80;;;13.20;99.90;;;;;;4993323;28;20402;-55
2022/09/19 08:38:53;;;;;;;7.05;1.55;;;13.80;99.90;;;;;;4992300;28;20390;-56
2022/09/19 08:41:31;;;;;;;6.40;1.23;;;14.00;1.00;;;;;;4993172;28;20795;-56
2022/09/19 08:44:19;;;;;;;8.30;1.55;;;14.40;1.00;;;;;;4992750;28;20470;-56
2022/09/19 08:46:53;;;;;;;6.70;1.45;;;14.90;1.00;;;;;;4991362;28;20440;-56
2022/09/19 08:49:33;;;;;;;6.82;1.85;;;14.90;78.40;;;;;;4992743;28;20438;-56
2022/09/19 08:52:25;;;;;;;6.55;1.40;;;14.40;99.90;;;;;;4992104;28;20530;-56
2022/09/19 08:54:52;;;;;;;9.25;1.88;;;13.50;61.70;;;;;;4991956;28;20418;-56
2022/09/19 08:57:26;;;;;;;10.02;1.50;;;13.00;99.90;;;;;;4992640;28;20771;-56
2022/09/19 08:59:56;;;;;;;8.68;2.10;;;12.90;99.90;;;;;;4992509;28;20374;-56
2022/09/19 09:02:37;;;;;;;7.15;1.48;;;12.70;99.90;;;;;;4992203;28;20407;-56
2022/09/19 09:05:04;;;;;;;6.80;1.50;;;12.70;86.30;;;;;;4991498;28;20608;-56
2022/09/19 09:07:54;;;;;;;6.40;1.70;;;12.60;99.90;;;;;;4992244;28;20397;-56
2022/09/19 09:11:18;;;;;;;7.63;2.10;;;12.60;99.90;;;;;;4992559;28;20375;-56
2022/09/19 09:13:49;;;;;;;8.07;1.50;;;12.60;99.90;;;;;;4893534;29;20457;-56
2022/09/19 09:16:19;;;;;;;6.93;1.70;;;12.80;99.90;;;;;;4954226;28;20390;-56
2022/09/19 09:19:17;;;;;;;6.82;2.00;;;12.70;99.90;;;;;;4991326;28;20850;-56
2022/09/19 09:21:59;;;;;;;7.43;1.80;;;12.50;1.00;;;;;;4992187;28;20418;-56
2022/09/19 09:24:39;;;;;;;9.38;1.60;;;12.70;99.90;;;;;;4991838;28;20492;-57
2022/09/19 09:27:13;;;;;;;5.80;1.38;;;12.90;99.90;;;;;;4991506;28;20437;-56
2022/09/19 09:29:45;;;;;;;7.45;1.60;;;13.00;1.00;;;;;;4992301;28;20429;-56
2022/09/19 09:32:23;;;;;;;6.97;1.80;;;12.90;99.90;;;;;;4991744;28;20437;-56
2022/09/19 09:34:56;;;;;;;7.30;1.50;;;13.20;1.00;;;;;;4991008;28;20460;-56
2022/09/19 09:37:31;;;;;;;10.30;2.30;;;13.40;99.90;;;;;;4992349;28;20430;-56
2022/09/19 09:43:09;;;;;;;10.05;1.90;;;14.50;1.00;;;;;;4991530;28;20418;-56
2022/09/19 09:45:49;;;;;;;7.20;1.80;;;14.60;99.90;;;;;;4991573;28;20419;-56
2022/09/19 09:48:26;;;;;;;11.18;2.35;;;14.80;99.90;;;;;;4992103;28;20386;-56
2022/09/19 09:51:04;;;;;;;7.07;2.10;;;14.50;99.90;;;;;;4990645;28;20394;-56
2022/09/19 09:53:57;;;;;;;6.30;1.30;;;14.50;99.90;;;;;;4991767;28;20402;-56
2022/09/19 09:56:44;;;;;;;9.40;1.60;;;14.70;1.00;;;;;;4991467;28;20449;-56
2022/09/19 10:05:37;;;;;;;9.75;2.15;;;14.20;99.90;;;;;;4991581;28;20441;-56
2022/09/19 10:08:20;;;;;;;5.60;1.40;;;14.00;1.00;;;;;;4990910;28;20474;-55
2022/09/19 10:10:47;;;;;;;9.13;2.20;;;13.80;1.00;;;;;;4990254;28;20739;-56
2022/09/19 10:13:25;;;;;;;6.70;1.50;;;14.00;99.90;;;;;;4991210;28;20402;-56
2022/09/19 10:15:54;;;;;;;9.90;1.80;;;14.30;10.00;;;;;;4990960;28;20403;-56
2022/09/19 10:18:24;;;;;;;9.53;1.93;;;15.20;92.50;;;;;;4991736;28;20389;-56
2022/09/19 10:20:54;;;;;;;6.10;1.60;;;15.40;88.40;;;;;;4990312;28;20379;-56
2022/09/19 10:23:29;;;;;;;6.90;2.10;;;15.20;46.60;;;;;;4990988;28;20390;-56
2022/09/19 10:25:59;;;;;;;6.93;2.00;;;15.10;1.00;;;;;;4990652;28;20747;-56
2022/09/19 10:28:59;;;;;;;7.35;1.40;;;14.80;99.90;;;;;;4991229;28;20387;-56
2022/09/19 10:31:34;;;;;;;6.67;1.60;;;15.00;1.00;;;;;;4991017;28;20409;-56
2022/09/19 10:34:08;;;;;;;9.88;1.70;;;15.10;24.70;;;;;;4990633;28;20505;-57
2022/09/19 10:36:46;;;;;;;8.60;1.90;;;15.40;1.00;;;;;;4990936;28;20409;-56
2022/09/19 10:39:14;;;;;;;6.78;1.60;;;15.40;1.00;;;;;;4990650;28;20462;-57
2022/09/19 10:41:41;;;;;;;6.90;1.70;;;15.90;1.00;;;;;;4990935;28;20375;-57
2022/09/19 10:44:17;;;;;;;5.60;1.40;;;16.30;99.90;;;;;;4990854;28;20383;-57
2022/09/19 10:46:49;;;;;;;8.80;1.90;;;16.50;99.90;;;;;;4990931;28;20383;-57
2022/09/19 10:49:25;;;;;;;6.47;2.00;;;16.00;99.90;;;;;;4991041;28;20404;-57
2022/09/19 10:51:54;;;;;;;5.90;1.40;;;16.00;99.90;;;;;;4990148;28;20473;-57
2022/09/19 10:54:38;;;;;;;9.00;1.80;;;15.70;99.90;;;;;;4991147;28;20414;-57
2022/09/19 10:57:05;;;;;;;6.40;1.60;;;15.50;99.90;;;;;;4989732;28;20518;-56
2022/09/19 10:59:38;;;;;;;6.90;1.60;;;15.40;99.90;;;;;;4990522;28;20792;-56
2022/09/19 11:02:25;;;;;;;6.60;1.50;;;15.20;99.90;;;;;;4989100;28;20485;-57
2022/09/19 11:05:03;;;;;;;5.60;1.30;;;15.40;99.90;;;;;;4990248;28;20386;-56
2022/09/19 11:07:50;;;;;;;7.05;1.80;;;15.50;99.90;;;;;;4990690;28;20395;-57
2022/09/19 11:10:51;;;;;;;6.97;2.07;;;15.70;99.90;;;;;;4990481;28;20393;-57
2022/09/19 11:13:25;;;;;;;5.57;1.60;;;15.90;99.90;;;;;;4890902;29;20527;-56
2022/09/19 11:16:20;;;;;;;8.80;1.70;;;15.60;99.90;;;;;;4973296;28;20741;-57
2022/09/19 11:19:30;;;;;;;6.70;1.45;;;15.20;99.90;;;;;;4986283;28;20472;-56
2022/09/19 11:22:42;;;;;;;9.35;2.63;;;15.10;99.90;;;;;;4875308;29;20433;-57
2022/09/19 11:25:50;;;;;;;7.80;2.50;;;14.70;1.00;;;;;;4902390;28;20429;-57
2022/09/19 11:28:28;;;;;;;7.70;2.17;;;14.70;1.00;;;;;;4924414;28;20406;-57
2022/09/19 11:31:29;;;;;;;8.30;1.63;;;15.00;1.00;;;;;;4982419;28;20430;-57
2022/09/19 11:34:03;;;;;;;8.60;1.80;;;15.00;1.00;;;;;;4980280;28;20550;-57
2022/09/19 11:36:44;;;;;;;7.97;1.73;;;14.90;1.00;;;;;;4989389;28;20401;-57
2022/09/19 11:39:16;;;;;;;5.40;1.60;;;14.70;1.00;;;;;;4988508;28;20493;-57
2022/09/19 11:41:57;;;;;;;6.15;1.65;;;14.40;1.00;;;;;;4981748;28;20792;-57
2022/09/19 11:44:49;;;;;;;7.45;1.65;;;14.40;1.00;;;;;;4977705;28;20387;-57
2022/09/19 11:47:34;;;;;;;10.07;2.20;;;14.60;99.90;;;;;;4982323;28;20795;-56
2022/09/19 11:50:41;;;;;;;7.60;1.60;;;14.80;1.00;;;;;;4981592;28;20481;-56
2022/09/19 11:53:28;;;;;;;8.63;1.77;;;14.80;99.90;;;;;;4979745;28;20887;-57
2022/09/19 11:55:58;;;;;;;9.60;1.80;;;14.80;99.90;;;;;;4979036;28;20841;-55
2022/09/19 11:58:58;;;;;;;8.32;1.70;;;14.90;99.90;;;;;;4984748;28;20391;-56
2022/09/19 12:01:35;;;;;;;6.27;1.80;;;15.30;99.90;;;;;;4987433;28;20418;-58
2022/09/19 12:04:23;;;;;;;8.68;1.70;;;15.60;1.00;;;;;;4986484;28;20908;-57
2022/09/19 12:07:12;;;;;;;8.88;1.73;;;15.20;1.00;;;;;;4988310;28;20840;-57
2022/09/19 12:09:47;;;;;;;9.35;1.60;;;15.50;1.00;;;;;;4969150;28;20772;-57
2022/09/19 12:12:20;;;;;;;7.65;1.50;;;16.10;1.00;;;;;;4984915;28;20410;-57
2022/09/19 12:15:14;;;;;;;5.80;1.50;;;16.90;99.90;;;;;;4986966;28;20497;-57
2022/09/19 12:17:43;;;;;;;5.85;1.60;;;16.90;85.00;;;;;;4966575;28;20497;-57
2022/09/19 12:20:35;;;;;;;5.20;1.30;;;17.70;1.00;;;;;;4985031;28;20386;-57
2022/09/19 12:26:09;;;;;;;7.27;1.80;;;17.40;1.00;;;;;;4986690;28;20927;-57
2022/09/19 12:28:51;;;;;;;6.53;1.50;;;17.20;1.00;;;;;;4982854;28;20414;-57
2022/09/19 12:31:23;;;;;;;5.87;1.40;;;16.70;1.00;;;;;;4988412;28;20395;-58
2022/09/19 12:34:14;;;;;;;8.93;1.60;;;16.50;1.00;;;;;;4970646;28;20502;-57
2022/09/19 12:36:52;;;;;;;6.90;1.30;;;16.60;1.00;;;;;;4973676;28;20866;-57
2022/09/19 12:39:35;;;;;;;8.50;1.90;;;16.70;1.00;;;;;;4973473;28;20504;-57
2022/09/19 12:42:24;;;;;;;6.22;1.40;;;16.80;1.00;;;;;;4972872;28;20381;-57
2022/09/19 12:44:56;;;;;;;5.40;1.40;;;17.00;1.00;;;;;;4972907;28;20396;-57
2022/09/19 12:47:34;;;;;;;6.63;1.88;;;17.00;1.00;;;;;;4973420;28;20392;-58
2022/09/19 12:50:42;;;;;;;7.30;1.20;;;17.10;1.00;;;;;;4972409;28;20877;-57
2022/09/19 12:53:13;;;;;;;9.25;2.08;;;17.30;1.00;;;;;;4901975;29;20514;-57
2022/09/19 12:55:51;;;;;;;6.83;1.40;;;17.30;1.00;;;;;;4909626;29;20892;-57
2022/09/19 12:58:23;;;;;;;5.00;1.05;;;17.20;1.00;;;;;;4954685;28;20875;-57
2022/09/19 13:00:51;;;;;;;7.95;1.30;;;17.20;1.00;;;;;;4987768;28;20457;-57
2022/09/19 13:03:22;;;;;;;8.60;1.30;;;17.00;1.00;;;;;;4985501;28;20488;-57
2022/09/19 13:06:18;;;;;;;5.80;1.40;;;17.00;1.00;;;;;;4981823;28;20780;-57
2022/09/19 13:09:05;;;;;;;5.68;1.20;;;17.30;1.00;;;;;;4987130;28;20441;-57
2022/09/19 13:11:41;;;;;;;6.40;1.30;;;17.40;1.00;;;;;;4984523;28;20486;-57
2022/09/19 13:14:11;;;;;;;6.82;1.23;;;17.70;1.00;;;;;;4980620;28;20912;-57
2022/09/19 13:23:29;;;;;;;6.50;1.20;;;17.80;1.00;;;;;;4986972;28;20410;-57
2022/09/19 13:25:14;;;;;;;6.07;1.25;;;17.10;1.00;;;;;;4990917;28;20409;-57
2022/09/19 13:27:44;;;;;;;8.90;1.40;;;17.20;1.00;;;;;;4992661;28;20422;-57
2022/09/19 13:30:49;;;;;;;7.22;1.35;;;17.40;1.00;;;;;;4991226;28;20382;-57
2022/09/19 13:33:50;;;;;;;7.10;1.10;;;17.30;1.00;;;;;;4960410;28;20402;-57
2022/09/19 13:36:35;;;;;;;7.25;1.30;;;17.30;1.00;;;;;;4987075;28;20413;-57
2022/09/19 13:39:01;;;;;;;7.38;1.00;;;16.90;1.00;;;;;;4991601;28;20396;-57
2022/09/19 13:41:44;;;;;;;5.05;1.10;;;16.80;1.00;;;;;;4991712;28;20720;-57
2022/09/19 13:44:19;;;;;;;7.67;1.37;;;17.00;1.00;;;;;;4991317;28;20399;-57
2022/09/19 13:46:57;;;;;;;5.25;1.00;;;17.00;1.00;;;;;;4991889;28;20387;-57
2022/09/19 13:49:31;;;;;;;6.20;1.13;;;17.10;1.00;;;;;;4991820;28;20391;-57
2022/09/19 13:52:08;;;;;;;6.17;1.10;;;17.10;1.00;;;;;;4990810;28;20401;-57
2022/09/19 13:55:01;;;;;;;7.72;1.30;;;16.70;1.00;;;;;;4991885;28;20909;-57