Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/21 00:01:03;;;;;;;3.10;1.93;;;1.10;99.90;;;;;;4971314;28;20314;-68
2021/12/21 00:03:31;;;;;;;2.53;1.87;;;1.00;99.90;;;;;;4971254;28;20207;-68
2021/12/21 00:05:57;;;;;;;3.43;2.27;;;1.00;99.90;;;;;;4968075;28;20180;-67
2021/12/21 00:08:23;;;;;;;3.33;2.43;;;1.00;99.90;;;;;;4957043;28;20220;-67
2021/12/21 00:10:51;;;;;;;6.53;2.50;;;1.00;99.90;;;;;;4969444;28;20196;-67
2021/12/21 00:13:40;;;;;;;3.83;2.63;;;0.90;99.90;;;;;;4970856;28;20230;-68
2021/12/21 00:18:53;;;;;;;5.00;2.33;;;0.90;99.90;;;;;;4961954;28;20207;-66
2021/12/21 00:21:35;;;;;;;5.23;2.23;;;0.90;99.90;;;;;;4980264;28;20183;-67
2021/12/21 00:24:11;;;;;;;3.43;2.07;;;0.90;99.90;;;;;;4966135;28;20176;-68
2021/12/21 00:26:37;;;;;;;3.40;2.07;;;0.90;99.90;;;;;;4963530;28;20183;-67
2021/12/21 00:29:03;;;;;;;3.97;2.27;;;0.90;99.90;;;;;;4971330;28;20199;-68
2021/12/21 00:31:37;;;;;;;4.97;2.70;;;0.80;99.90;;;;;;4959160;28;20227;-66
2021/12/21 00:34:07;;;;;;;3.73;2.43;;;0.80;99.90;;;;;;4970469;28;20212;-68
2021/12/21 00:36:34;;;;;;;4.07;2.20;;;0.80;99.90;;;;;;4964258;28;20177;-68
2021/12/21 00:39:05;;;;;;;3.27;2.23;;;0.80;99.90;;;;;;4968867;28;20233;-68
2021/12/21 00:41:32;;;;;;;3.27;1.97;;;0.70;99.90;;;;;;4974983;28;20344;-67
2021/12/21 00:43:58;;;;;;;4.40;2.70;;;0.70;99.90;;;;;;4965898;28;20180;-68
2021/12/21 00:46:26;;;;;;;3.93;2.63;;;0.70;99.90;;;;;;4965555;28;20191;-68
2021/12/21 00:48:55;;;;;;;4.67;2.77;;;0.60;99.90;;;;;;4970823;28;20211;-66
2021/12/21 00:51:28;;;;;;;5.03;2.93;;;0.60;99.90;;;;;;4974884;28;20195;-66
2021/12/21 00:53:54;;;;;;;6.60;3.13;;;0.60;99.90;;;;;;4969255;28;20640;-68
2021/12/21 00:56:22;;;;;;;7.17;3.20;;;0.50;99.90;;;;;;4998157;28;20288;-66
2021/12/21 00:58:48;;;;;;;7.70;3.03;;;0.50;99.90;;;;;;4968165;28;20230;-68
2021/12/21 01:01:13;;;;;;;5.80;3.10;;;0.50;99.90;;;;;;4963283;28;20200;-66
2021/12/21 01:03:46;;;;;;;5.33;2.57;;;0.40;99.90;;;;;;4981444;28;20236;-67
2021/12/21 01:06:26;;;;;;;3.43;2.50;;;0.40;99.90;;;;;;4971566;28;20211;-68
2021/12/21 01:11:30;;;;;;;5.03;2.80;;;0.40;99.90;;;;;;4966752;28;20192;-67
2021/12/21 01:16:51;;;;;;;3.40;2.33;;;0.30;99.90;;;;;;4975020;28;20298;-66
2021/12/21 01:19:24;;;;;;;3.70;2.17;;;0.30;99.90;;;;;;4967872;28;20187;-68
2021/12/21 01:30:00;;;;;;;3.60;2.10;;;0.30;99.90;;;;;;4974034;28;20215;-68
2021/12/21 01:35:21;;;;;;;4.70;2.50;;;0.30;99.90;;;;;;4967035;28;20237;-67
2021/12/21 01:37:58;;;;;;;3.27;2.27;;;0.30;99.90;;;;;;4969922;28;20347;-67
2021/12/21 01:51:27;;;;;;;3.23;2.20;;;0.20;99.90;;;;;;4971678;28;20214;-68
2021/12/21 01:53:56;;;;;;;3.93;2.13;;;0.10;99.90;;;;;;4970061;28;20200;-68
2021/12/21 01:56:22;;;;;;;4.40;2.23;;;0.10;99.90;;;;;;4975833;28;20199;-66
2021/12/21 01:58:50;;;;;;;3.13;2.03;;;0.10;99.90;;;;;;4980117;28;20233;-68
2021/12/21 02:01:20;;;;;;;3.50;2.20;;;0.10;99.90;;;;;;4967143;28;20180;-67
2021/12/21 02:03:52;;;;;;;3.73;2.10;;;0.10;99.90;;;;;;4964687;28;20197;-68
2021/12/21 02:06:21;;;;;;;3.87;2.30;;;0.10;99.90;;;;;;5001053;28;20203;-68
2021/12/21 02:08:47;;;;;;;3.77;2.27;;;0.10;99.90;;;;;;4965117;28;20373;-64
2021/12/21 02:11:14;;;;;;;4.03;2.20;;;0.10;99.90;;;;;;4963851;28;20204;-68
2021/12/21 02:13:45;;;;;;;3.97;2.23;;;0.10;99.90;;;;;;4971144;28;20224;-67
2021/12/21 02:16:11;;;;;;;2.63;1.80;;;0.10;99.90;;;;;;4964287;28;20220;-67
2021/12/21 02:18:56;;;;;;;4.10;2.03;;;0.10;99.90;;;;;;4970687;28;20176;-68
2021/12/21 02:21:32;;;;;;;4.63;2.20;;;0.10;99.90;;;;;;4956284;28;20200;-65
2021/12/21 02:24:05;;;;;;;4.53;2.20;;;0.10;99.90;;;;;;4981857;28;20203;-67
2021/12/21 02:31:35;;;;;;;3.97;2.47;;;0.00;99.90;;;;;;4975875;28;20176;-68
2021/12/21 02:34:01;;;;;;;2.63;2.23;;;0.00;99.90;;;;;;4967249;28;20196;-67
2021/12/21 02:36:27;;;;;;;3.30;2.07;;;-0.10;99.90;;;;;;4978124;28;20201;-68
2021/12/21 02:38:55;;;;;;;3.50;2.10;;;-0.10;99.90;;;;;;4983125;28;20249;-67
2021/12/21 02:41:21;;;;;;;3.73;2.17;;;-0.10;99.90;;;;;;4966829;28;20176;-67
2021/12/21 02:43:46;;;;;;;3.43;2.33;;;-0.10;99.90;;;;;;4971643;28;20176;-67
2021/12/21 02:46:12;;;;;;;3.73;2.03;;;-0.10;99.90;;;;;;4965773;28;20191;-67
2021/12/21 02:48:38;;;;;;;4.03;1.90;;;-0.20;99.90;;;;;;4967272;28;20464;-67
2021/12/21 02:51:04;;;;;;;3.30;1.97;;;-0.20;99.90;;;;;;4967362;28;20188;-66
2021/12/21 02:53:32;;;;;;;4.60;2.43;;;-0.20;99.90;;;;;;4984199;28;20185;-66
2021/12/21 02:55:58;;;;;;;3.30;2.00;;;-0.20;99.90;;;;;;4979407;28;20192;-67
2021/12/21 02:58:23;;;;;;;5.27;2.13;;;-0.20;99.90;;;;;;4968589;28;20287;-67
2021/12/21 03:00:52;;;;;;;4.03;2.20;;;-0.20;99.90;;;;;;4963605;28;20362;-65
2021/12/21 03:03:20;;;;;;;2.23;1.83;;;-0.20;99.90;;;;;;4963357;28;20238;-68
2021/12/21 03:05:51;;;;;;;3.17;2.10;;;-0.20;99.90;;;;;;5009496;28;20275;-67
2021/12/21 03:08:23;;;;;;;3.43;2.03;;;-0.30;99.90;;;;;;4962502;28;20215;-67
2021/12/21 03:14:03;;;;;;;3.43;2.03;;;-0.20;99.90;;;;;;4957094;28;20236;-66
2021/12/21 03:16:35;;;;;;;2.87;1.77;;;-0.20;99.90;;;;;;4981722;28;20395;-64
2021/12/21 03:19:04;;;;;;;3.63;1.97;;;-0.30;99.90;;;;;;4965773;28;20185;-67
2021/12/21 03:21:34;;;;;;;4.00;2.30;;;-0.30;99.90;;;;;;4980980;28;20187;-67
2021/12/21 03:24:00;;;;;;;3.60;2.13;;;-0.30;99.90;;;;;;4964259;28;20184;-66
2021/12/21 03:26:27;;;;;;;3.77;2.37;;;-0.30;99.90;;;;;;4995477;28;20192;-64
2021/12/21 03:28:53;;;;;;;4.90;2.30;;;-0.30;99.90;;;;;;4978700;28;20211;-68
2021/12/21 03:31:24;;;;;;;4.40;2.30;;;-0.40;99.90;;;;;;4968610;28;20203;-68
2021/12/21 03:33:53;;;;;;;3.87;2.23;;;-0.40;99.90;;;;;;4983848;28;20294;-67
2021/12/21 03:36:21;;;;;;;2.93;1.93;;;-0.40;99.90;;;;;;5043142;28;20251;-68
2021/12/21 03:39:04;;;;;;;4.57;2.20;;;-0.40;99.90;;;;;;4994563;28;20187;-67
2021/12/21 03:41:30;;;;;;;2.60;1.93;;;-0.40;99.90;;;;;;4974661;28;20181;-66
2021/12/21 03:44:01;;;;;;;4.93;2.00;;;-0.40;99.90;;;;;;4975273;28;20184;-67
2021/12/21 03:46:32;;;;;;;2.90;2.03;;;-0.40;99.90;;;;;;4964879;28;20183;-66
2021/12/21 03:49:04;;;;;;;2.53;1.90;;;-0.40;99.90;;;;;;4959876;28;20243;-68
2021/12/21 03:51:30;;;;;;;2.30;1.63;;;-0.40;99.90;;;;;;4967975;28;20187;-68
2021/12/21 03:53:56;;;;;;;3.03;1.70;;;-0.40;99.90;;;;;;4971006;28;20212;-67
2021/12/21 03:56:41;;;;;;;2.43;1.93;;;-0.40;99.90;;;;;;4979958;28;20173;-66
2021/12/21 03:59:10;;;;;;;2.93;1.80;;;-0.40;99.90;;;;;;4962150;28;20184;-68
2021/12/21 04:01:37;;;;;;;4.63;2.30;;;-0.40;99.90;;;;;;4968628;28;20212;-67
2021/12/21 04:04:03;;;;;;;2.90;2.10;;;-0.40;99.90;;;;;;4972246;28;20175;-68
2021/12/21 04:06:31;;;;;;;3.43;1.93;;;-0.50;99.90;;;;;;4960024;28;20173;-68
2021/12/21 04:08:59;;;;;;;2.67;1.90;;;-0.50;99.90;;;;;;4971574;28;20180;-68
2021/12/21 04:11:25;;;;;;;3.97;2.17;;;-0.50;99.90;;;;;;4972310;28;20185;-67
2021/12/21 04:13:53;;;;;;;3.10;2.13;;;-0.50;99.90;;;;;;4964173;28;20218;-66
2021/12/21 04:16:19;;;;;;;6.07;2.50;;;-0.60;99.90;;;;;;4965274;28;20216;-68
2021/12/21 04:18:44;;;;;;;3.23;2.30;;;-0.60;99.90;;;;;;4966046;28;20281;-68
2021/12/21 04:21:12;;;;;;;3.43;2.53;;;-0.60;99.90;;;;;;4967324;28;20263;-68
2021/12/21 04:23:44;;;;;;;4.40;2.30;;;-0.60;99.90;;;;;;4961773;28;20236;-66
2021/12/21 04:26:13;;;;;;;3.73;2.57;;;-0.60;99.90;;;;;;4969777;28;20204;-68
2021/12/21 04:28:42;;;;;;;4.13;2.67;;;-0.60;99.90;;;;;;4967712;28;20281;-66
2021/12/21 04:31:10;;;;;;;6.50;4.20;;;-0.60;99.90;;;;;;4962659;28;20447;-64
2021/12/21 04:33:37;;;;;;;4.60;3.27;;;-0.60;99.90;;;;;;4963044;28;20260;-65
2021/12/21 04:36:04;;;;;;;4.67;2.60;;;-0.70;99.90;;;;;;4957937;28;20211;-66
2021/12/21 04:38:35;;;;;;;2.97;2.13;;;-0.70;99.90;;;;;;4964379;28;20199;-66
2021/12/21 04:41:12;;;;;;;8.00;4.20;;;-0.70;99.90;;;;;;4959239;28;20199;-65
2021/12/21 04:43:38;;;;;;;4.93;3.00;;;-0.70;99.90;;;;;;4977117;28;20246;-66
2021/12/21 04:46:07;;;;;;;5.67;3.23;;;-0.70;99.90;;;;;;4992359;28;20176;-66
2021/12/21 04:48:33;;;;;;;4.80;2.63;;;-0.70;99.90;;;;;;4956078;28;20280;-66
2021/12/21 04:51:02;;;;;;;3.80;2.43;;;-0.70;99.90;;;;;;4986340;28;20279;-66
2021/12/21 04:53:30;;;;;;;3.23;2.53;;;-0.80;99.90;;;;;;4966468;28;20205;-67
2021/12/21 04:55:56;;;;;;;3.27;2.17;;;-0.80;99.90;;;;;;4962438;28;20259;-65
2021/12/21 04:58:25;;;;;;;2.87;1.87;;;-0.80;99.90;;;;;;4969008;28;20256;-66
2021/12/21 05:00:50;;;;;;;3.10;2.30;;;-0.80;99.90;;;;;;4994689;28;20196;-66
2021/12/21 05:03:16;;;;;;;2.90;2.20;;;-0.80;99.90;;;;;;4972461;28;20276;-66
2021/12/21 05:05:42;;;;;;;3.77;1.90;;;-0.80;99.90;;;;;;4953941;28;20222;-67
2021/12/21 05:08:18;;;;;;;2.63;1.90;;;-0.80;99.90;;;;;;4964649;28;20218;-67
2021/12/21 05:10:53;;;;;;;2.40;1.87;;;-0.70;99.90;;;;;;4967997;28;20244;-64
2021/12/21 05:13:26;;;;;;;3.33;2.00;;;-0.70;99.90;;;;;;4982454;28;20282;-66
2021/12/21 05:15:52;;;;;;;2.27;1.70;;;-0.70;99.90;;;;;;4968416;28;20200;-67
2021/12/21 05:18:21;;;;;;;2.80;1.77;;;-0.70;99.90;;;;;;4975225;28;20188;-67
2021/12/21 05:20:49;;;;;;;2.77;1.67;;;-0.70;99.90;;;;;;4980287;28;20249;-67
2021/12/21 05:23:20;;;;;;;2.97;1.87;;;-0.70;99.90;;;;;;4965748;28;20238;-67
2021/12/21 05:25:47;;;;;;;1.87;1.50;;;-0.70;99.90;;;;;;4962528;28;20181;-67
2021/12/21 05:28:16;;;;;;;2.50;1.50;;;-0.70;99.90;;;;;;4986914;28;20185;-65
2021/12/21 05:30:42;;;;;;;3.47;2.20;;;-0.70;99.90;;;;;;4962168;28;20188;-65
2021/12/21 05:33:11;;;;;;;4.47;2.37;;;-0.70;99.90;;;;;;4969638;28;20298;-66
2021/12/21 05:35:38;;;;;;;2.77;1.73;;;-0.60;99.90;;;;;;5019056;28;20262;-66
2021/12/21 05:38:07;;;;;;;3.67;2.00;;;-0.60;99.90;;;;;;4964529;28;20184;-67
2021/12/21 05:40:36;;;;;;;2.60;1.80;;;-0.60;99.90;;;;;;4983373;28;20194;-67
2021/12/21 05:43:07;;;;;;;3.13;2.00;;;-0.60;99.90;;;;;;5039620;28;20195;-66
2021/12/21 05:45:33;;;;;;;5.00;2.27;;;-0.70;99.90;;;;;;4973115;28;20176;-62
2021/12/21 05:47:58;;;;;;;4.13;2.63;;;-0.70;99.90;;;;;;4976488;28;20200;-63
2021/12/21 05:50:29;;;;;;;3.60;2.40;;;-0.70;99.90;;;;;;4985575;28;20568;-63
2021/12/21 05:52:57;;;;;;;6.50;2.80;;;-0.70;99.90;;;;;;4983238;28;20222;-63
2021/12/21 05:55:23;;;;;;;4.97;2.33;;;-0.70;99.90;;;;;;4973566;28;20298;-63
2021/12/21 05:57:49;;;;;;;3.93;2.30;;;-0.80;99.90;;;;;;4984367;28;20422;-63
2021/12/21 06:00:22;;;;;;;4.57;2.30;;;-0.80;99.90;;;;;;4972149;28;20200;-63
2021/12/21 06:02:50;;;;;;;3.57;2.00;;;-0.90;99.90;;;;;;4977358;28;20264;-66
2021/12/21 06:05:19;;;;;;;2.50;1.70;;;-0.90;99.90;;;;;;4980581;28;20185;-68
2021/12/21 06:07:50;;;;;;;3.20;2.10;;;-0.90;99.90;;;;;;4978284;28;20303;-68
2021/12/21 06:10:23;;;;;;;3.20;1.83;;;-0.90;99.90;;;;;;5001901;28;20180;-69
2021/12/21 06:24:39;;;;;;;3.53;2.20;;;-0.90;99.90;;;;;;4965081;28;20254;-67
2021/12/21 06:26:38;;;;;;;2.77;1.87;;;-0.90;99.90;;;;;;4960973;28;20201;-66
2021/12/21 06:29:04;;;;;;;4.23;2.17;;;-0.90;99.90;;;;;;4981007;28;20192;-65
2021/12/21 06:31:37;;;;;;;2.50;1.87;;;-0.90;99.90;;;;;;4978741;28;20475;-67
2021/12/21 06:34:03;;;;;;;2.73;2.00;;;-1.00;99.90;;;;;;4974271;28;21274;-67
2021/12/21 06:36:28;;;;;;;2.20;1.87;;;-1.00;99.90;;;;;;4987406;28;20279;-66
2021/12/21 06:38:54;;;;;;;2.50;1.70;;;-1.00;99.90;;;;;;4981842;28;20184;-66
2021/12/21 06:41:21;;;;;;;3.30;1.90;;;-0.90;99.90;;;;;;4978492;28;20216;-66
2021/12/21 06:43:47;;;;;;;2.77;1.77;;;-1.00;99.90;;;;;;4971558;28;20171;-66
2021/12/21 06:53:58;;;;;;;2.73;1.77;;;-0.90;99.90;;;;;;4959088;28;20196;-66
2021/12/21 06:56:25;;;;;;;2.70;1.80;;;-0.90;99.90;;;;;;4971424;28;20208;-66
2021/12/21 06:58:53;;;;;;;2.73;1.90;;;-0.90;99.90;;;;;;4981388;28;20230;-66
2021/12/21 07:01:22;;;;;;;2.70;1.77;;;-0.90;99.90;;;;;;5018078;28;20269;-65
2021/12/21 07:03:52;;;;;;;3.27;2.00;;;-0.90;99.90;;;;;;4964599;28;20176;-67
2021/12/21 07:06:19;;;;;;;3.00;2.10;;;-0.90;99.90;;;;;;4975074;28;20179;-66
2021/12/21 07:09:05;;;;;;;2.80;2.10;;;-0.90;99.90;;;;;;5024806;28;20204;-66
2021/12/21 07:19:31;;;;;;;4.17;2.27;;;-0.90;99.90;;;;;;4969290;28;20235;-66
2021/12/21 07:21:57;;;;;;;3.00;2.03;;;-0.90;99.90;;;;;;4964398;28;20192;-66
2021/12/21 07:24:26;;;;;;;4.23;2.40;;;-0.90;99.90;;;;;;4965750;28;20258;-66
2021/12/21 07:26:54;;;;;;;3.90;2.20;;;-0.90;99.90;;;;;;5004601;28;20187;-67
2021/12/21 07:29:20;;;;;;;2.57;1.73;;;-1.00;99.90;;;;;;4966771;28;20435;-66
2021/12/21 07:31:49;;;;;;;3.50;1.90;;;-1.00;99.90;;;;;;4967836;28;20196;-66
2021/12/21 07:34:15;;;;;;;2.87;2.03;;;-1.00;99.90;;;;;;4971780;28;20219;-66
2021/12/21 07:36:44;;;;;;;2.97;1.73;;;-1.00;99.90;;;;;;4966057;28;20237;-66
2021/12/21 07:39:13;;;;;;;3.10;2.00;;;-1.00;99.90;;;;;;4984842;28;20168;-65
2021/12/21 07:41:39;;;;;;;3.77;2.27;;;-1.00;99.90;;;;;;4972166;28;20349;-66
2021/12/21 07:44:07;;;;;;;3.27;2.10;;;-1.00;99.90;;;;;;4970826;28;20216;-65
2021/12/21 07:46:40;;;;;;;4.17;2.17;;;-1.00;99.90;;;;;;4968623;28;20427;-65
2021/12/21 07:49:05;;;;;;;4.07;2.20;;;-1.00;99.90;;;;;;4967637;28;20192;-67
2021/12/21 07:51:36;;;;;;;3.53;1.90;;;-1.00;99.90;;;;;;4963207;28;20187;-66
2021/12/21 07:54:02;;;;;;;2.63;1.97;;;-0.90;99.90;;;;;;4970072;28;20200;-66
2021/12/21 07:56:30;;;;;;;4.47;1.97;;;-0.90;99.90;;;;;;4976625;28;20172;-67
2021/12/21 07:59:01;;;;;;;2.70;2.07;;;-0.90;99.90;;;;;;4973258;28;20169;-65
2021/12/21 08:01:30;;;;;;;3.37;2.27;;;-0.90;99.90;;;;;;4961952;28;20267;-66
2021/12/21 08:04:00;;;;;;;3.30;2.30;;;-0.90;99.90;;;;;;4968075;28;20283;-66
2021/12/21 08:06:29;;;;;;;3.30;2.20;;;-0.90;99.90;;;;;;4969787;28;20192;-66
2021/12/21 08:08:55;;;;;;;3.33;2.43;;;-0.80;99.90;;;;;;4980350;28;20207;-66
2021/12/21 08:14:00;;;;;;;3.80;2.33;;;-0.80;99.90;;;;;;4971311;28;20203;-66
2021/12/21 08:16:28;;;;;;;4.23;2.27;;;-0.80;99.90;;;;;;4961371;28;20180;-66
2021/12/21 08:18:54;;;;;;;3.50;2.20;;;-0.80;99.90;;;;;;4986677;28;20173;-66
2021/12/21 08:21:22;;;;;;;3.93;2.57;;;-0.80;99.90;;;;;;4976917;28;20271;-66
2021/12/21 08:23:50;;;;;;;3.87;2.50;;;-0.70;99.90;;;;;;5036437;28;20216;-66
2021/12/21 08:26:18;;;;;;;3.17;2.60;;;-0.70;99.90;;;;;;4956668;28;20201;-66
2021/12/21 08:28:47;;;;;;;3.70;2.10;;;-0.70;99.90;;;;;;4984813;28;20184;-66
2021/12/21 08:31:13;;;;;;;3.93;2.60;;;-0.70;99.90;;;;;;4969545;28;20235;-66
2021/12/21 08:33:40;;;;;;;3.13;2.20;;;-0.70;99.90;;;;;;4959568;28;20262;-66
2021/12/21 08:36:08;;;;;;;4.03;2.40;;;-0.60;99.90;;;;;;4967930;28;20180;-66
2021/12/21 08:38:36;;;;;;;3.90;2.23;;;-0.60;99.90;;;;;;4966435;28;20238;-66
2021/12/21 08:41:02;;;;;;;3.80;2.67;;;-0.50;99.90;;;;;;4966292;28;20236;-66
2021/12/21 08:43:31;;;;;;;4.43;2.50;;;-0.50;99.90;;;;;;4988760;28;20172;-65
2021/12/21 08:45:59;;;;;;;4.80;2.70;;;-0.50;99.90;;;;;;4961084;28;20176;-66
2021/12/21 08:48:27;;;;;;;4.87;2.53;;;-0.40;99.90;;;;;;4975183;28;20183;-66
2021/12/21 08:50:57;;;;;;;3.97;2.80;;;-0.40;99.90;;;;;;5037121;28;20181;-66
2021/12/21 08:53:24;;;;;;;4.37;2.77;;;-0.40;99.90;;;;;;4965766;28;20391;-67
2021/12/21 08:55:53;;;;;;;3.70;2.33;;;-0.30;99.90;;;;;;5021798;28;20191;-67
2021/12/21 08:58:19;;;;;;;4.10;2.73;;;-0.30;99.90;;;;;;4965086;28;20180;-67
2021/12/21 09:00:46;;;;;;;3.40;2.20;;;-0.20;99.90;;;;;;4973969;28;20172;-65
2021/12/21 09:03:12;;;;;;;4.33;2.83;;;-0.20;99.90;;;;;;5004521;28;20180;-65
2021/12/21 09:05:39;;;;;;;4.30;2.60;;;-0.10;99.90;;;;;;4955280;28;20212;-65
2021/12/21 09:08:07;;;;;;;5.67;2.67;;;-0.10;99.90;;;;;;4972290;28;20185;-66
2021/12/21 09:10:33;;;;;;;4.27;2.83;;;0.00;99.90;;;;;;4964071;28;20176;-65
2021/12/21 09:13:02;;;;;;;3.67;2.30;;;0.00;99.90;;;;;;4977292;28;20209;-66
2021/12/21 09:15:29;;;;;;;4.77;2.60;;;0.20;99.90;;;;;;4971190;28;20172;-66
2021/12/21 09:17:58;;;;;;;4.13;2.67;;;0.40;99.90;;;;;;4994035;28;20180;-67
2021/12/21 09:20:28;;;;;;;5.23;3.00;;;0.70;99.90;;;;;;4996088;28;20181;-66
2021/12/21 09:22:54;;;;;;;5.40;2.73;;;1.00;99.90;;;;;;5001918;28;20287;-66
2021/12/21 09:25:26;;;;;;;6.23;3.07;;;1.30;99.90;;;;;;4963478;28;20191;-67
2021/12/21 09:27:53;;;;;;;4.70;3.07;;;1.60;99.90;;;;;;4963927;28;20177;-66
2021/12/21 09:30:21;;;;;;;5.83;3.07;;;1.80;99.90;;;;;;5005965;28;20213;-66
2021/12/21 09:32:48;;;;;;;4.47;2.60;;;2.00;99.90;;;;;;4954777;28;20238;-67
2021/12/21 09:35:15;;;;;;;6.17;3.30;;;2.20;99.90;;;;;;4955176;28;20200;-66
2021/12/21 09:37:44;;;;;;;5.27;2.90;;;2.40;99.90;;;;;;4985668;28;20212;-66
2021/12/21 09:40:16;;;;;;;9.80;3.60;;;2.60;99.90;;;;;;4964485;28;20182;-67
2021/12/21 09:42:43;;;;;;;4.47;2.97;;;2.80;99.90;;;;;;4965455;28;20172;-67
2021/12/21 09:45:11;;;;;;;4.87;3.03;;;2.90;99.90;;;;;;4955049;28;20181;-66
2021/12/21 09:47:40;;;;;;;4.53;2.80;;;3.10;99.90;;;;;;4969830;28;20257;-66
2021/12/21 09:50:08;;;;;;;6.03;3.20;;;3.30;99.90;;;;;;4972460;28;20268;-67
2021/12/21 09:52:36;;;;;;;3.97;2.67;;;3.40;99.90;;;;;;4968424;28;20196;-67
2021/12/21 09:55:06;;;;;;;4.30;3.10;;;3.60;99.90;;;;;;4977419;28;20247;-67
2021/12/21 09:57:34;;;;;;;4.47;3.03;;;3.70;99.90;;;;;;4969733;28;20169;-67
2021/12/21 10:00:03;;;;;;;5.43;3.07;;;3.80;99.90;;;;;;4961892;28;20201;-67
2021/12/21 10:02:34;;;;;;;4.87;2.87;;;3.90;99.90;;;;;;4956471;28;20180;-67
2021/12/21 10:05:06;;;;;;;5.70;2.73;;;4.00;99.90;;;;;;4970184;28;20185;-67
2021/12/21 10:07:32;;;;;;;4.70;2.90;;;4.00;99.90;;;;;;4964709;28;20176;-67
2021/12/21 10:10:09;;;;;;;4.43;3.17;;;4.10;99.90;;;;;;4965295;28;20204;-66
2021/12/21 10:12:43;;;;;;;4.07;2.90;;;4.20;99.90;;;;;;4964216;28;20188;-66
2021/12/21 10:15:24;;;;;;;5.67;3.10;;;4.20;99.90;;;;;;4958941;28;20267;-67
2021/12/21 10:18:02;;;;;;;3.83;2.73;;;4.30;99.90;;;;;;4966355;28;20188;-67
2021/12/21 10:20:36;;;;;;;4.87;2.50;;;4.40;99.90;;;;;;4970301;28;20210;-67
2021/12/21 10:23:18;;;;;;;5.03;2.73;;;4.60;99.90;;;;;;4965534;28;20286;-66
2021/12/21 10:25:56;;;;;;;3.53;2.67;;;4.80;99.90;;;;;;4969324;28;20196;-67
2021/12/21 10:28:39;;;;;;;4.50;2.97;;;4.90;99.90;;;;;;4971513;28;20204;-67
2021/12/21 10:31:12;;;;;;;4.77;3.37;;;5.10;99.90;;;;;;4981066;28;20187;-67
2021/12/21 10:33:44;;;;;;;8.07;3.33;;;5.30;99.90;;;;;;4998248;28;20204;-67
2021/12/21 10:36:11;;;;;;;4.60;3.00;;;5.60;99.90;;;;;;4980552;28;20192;-67
2021/12/21 10:38:44;;;;;;;7.17;3.33;;;5.80;99.90;;;;;;4967683;28;20203;-67
2021/12/21 10:41:16;;;;;;;6.40;3.20;;;6.00;99.90;;;;;;4968975;28;20248;-67
2021/12/21 10:43:43;;;;;;;5.40;3.00;;;6.10;99.90;;;;;;4972837;28;20176;-67
2021/12/21 10:46:10;;;;;;;4.50;3.17;;;6.20;99.90;;;;;;4966513;28;20371;-67
2021/12/21 10:48:38;;;;;;;4.47;3.00;;;6.30;99.90;;;;;;4969323;28;20204;-67
2021/12/21 10:51:12;;;;;;;5.50;3.40;;;6.30;99.90;;;;;;4967857;28;20196;-67
2021/12/21 10:53:48;;;;;;;5.40;3.17;;;6.30;99.90;;;;;;4967449;28;20538;-67
2021/12/21 10:56:18;;;;;;;5.47;3.20;;;6.40;99.90;;;;;;4962791;28;20173;-67
2021/12/21 10:58:45;;;;;;;7.70;3.53;;;6.40;99.90;;;;;;4970074;28;20168;-67
2021/12/21 11:01:20;;;;;;;4.77;3.13;;;6.40;99.90;;;;;;4969802;28;20172;-67
2021/12/21 11:03:53;;;;;;;5.53;3.17;;;6.50;99.90;;;;;;4964631;28;20188;-67
2021/12/21 11:06:24;;;;;;;4.37;3.20;;;6.50;99.90;;;;;;4974893;28;20226;-67
2021/12/21 11:08:55;;;;;;;4.83;3.30;;;6.60;99.90;;;;;;4961843;28;20176;-67
2021/12/21 11:11:28;;;;;;;5.67;3.50;;;6.60;99.90;;;;;;4963648;28;20177;-67
2021/12/21 11:14:15;;;;;;;4.67;3.33;;;6.60;99.90;;;;;;4975913;28;20204;-67
2021/12/21 11:16:49;;;;;;;5.13;3.00;;;6.60;99.90;;;;;;4963864;28;20196;-67
2021/12/21 11:19:20;;;;;;;4.63;3.13;;;6.70;99.90;;;;;;4960546;28;20177;-66
2021/12/21 11:21:47;;;;;;;4.23;3.60;;;6.90;99.90;;;;;;4958508;28;20188;-67
2021/12/21 11:24:15;;;;;;;5.27;3.40;;;7.00;99.90;;;;;;4969821;28;20235;-66
2021/12/21 11:26:46;;;;;;;4.50;3.20;;;7.20;99.90;;;;;;4969306;28;20195;-68
2021/12/21 11:29:15;;;;;;;5.07;3.40;;;7.30;99.90;;;;;;4970329;28;20284;-67
2021/12/21 11:31:48;;;;;;;4.17;3.00;;;7.50;99.90;;;;;;4968834;28;20331;-67
2021/12/21 11:34:21;;;;;;;4.20;3.10;;;7.60;99.90;;;;;;4961424;28;20255;-67
2021/12/21 11:39:41;;;;;;;5.00;2.80;;;8.00;99.90;;;;;;4991475;28;20160;-69
2021/12/21 11:42:10;;;;;;;4.83;2.80;;;8.10;99.90;;;;;;5005127;28;20195;-67
2021/12/21 11:44:51;;;;;;;6.70;3.33;;;8.30;99.90;;;;;;4970787;28;20180;-67
2021/12/21 11:47:24;;;;;;;5.37;3.13;;;8.40;99.90;;;;;;4970775;28;20183;-68
2021/12/21 11:49:58;;;;;;;4.63;2.90;;;8.60;99.90;;;;;;4995273;28;20188;-67
2021/12/21 11:52:25;;;;;;;3.77;2.50;;;8.70;99.90;;;;;;4960873;28;20180;-67
2021/12/21 11:54:53;;;;;;;3.40;2.40;;;8.80;99.90;;;;;;4962416;28;20184;-67
2021/12/21 11:57:32;;;;;;;4.27;2.70;;;9.00;99.90;;;;;;4960013;28;20268;-69
2021/12/21 12:00:16;;;;;;;4.50;2.63;;;9.10;99.90;;;;;;4968153;28;20168;-67
2021/12/21 12:02:44;;;;;;;3.80;2.10;;;9.20;99.90;;;;;;4975118;28;20257;-66
2021/12/21 12:05:23;;;;;;;3.47;2.27;;;9.30;99.90;;;;;;5012722;28;20177;-67
2021/12/21 12:08:09;;;;;;;3.43;2.40;;;9.40;99.90;;;;;;5039057;28;20180;-67
2021/12/21 12:10:45;;;;;;;3.80;2.30;;;9.50;99.90;;;;;;4967727;28;20176;-67
2021/12/21 12:13:14;;;;;;;2.77;1.83;;;9.50;99.90;;;;;;4973647;28;20245;-67
2021/12/21 12:15:42;;;;;;;3.83;2.30;;;9.50;99.90;;;;;;4958576;28;20553;-67
2021/12/21 12:18:20;;;;;;;3.03;2.03;;;9.60;99.90;;;;;;4965030;28;20183;-67
2021/12/21 12:20:49;;;;;;;3.27;2.10;;;9.60;99.90;;;;;;5027692;28;20243;-68
2021/12/21 12:23:16;;;;;;;3.33;2.07;;;9.70;99.90;;;;;;4958337;28;20195;-67
2021/12/21 12:25:52;;;;;;;4.00;2.20;;;9.70;99.90;;;;;;4965405;28;20234;-66
2021/12/21 12:28:36;;;;;;;4.77;2.37;;;9.80;99.90;;;;;;4970351;28;20183;-65
2021/12/21 12:31:02;;;;;;;5.53;2.20;;;9.90;99.90;;;;;;5009233;28;20219;-65
2021/12/21 12:33:39;;;;;;;3.87;2.10;;;9.90;99.90;;;;;;4967339;28;20215;-65
2021/12/21 12:36:05;;;;;;;2.60;2.00;;;9.90;99.90;;;;;;4975100;28;20204;-65
2021/12/21 12:38:31;;;;;;;2.90;2.20;;;9.90;99.90;;;;;;4962918;28;20184;-65
2021/12/21 12:41:05;;;;;;;3.50;2.20;;;9.90;99.90;;;;;;4988870;28;20184;-66
2021/12/21 12:43:40;;;;;;;3.07;2.30;;;9.90;99.90;;;;;;4972422;28;20171;-65
2021/12/21 12:46:09;;;;;;;4.47;2.23;;;9.90;99.90;;;;;;4968959;28;20180;-65
2021/12/21 12:48:50;;;;;;;3.67;2.20;;;9.80;99.90;;;;;;4979168;28;20292;-65
2021/12/21 12:51:36;;;;;;;3.97;2.37;;;9.80;99.90;;;;;;4967168;28;20256;-69
2021/12/21 12:54:16;;;;;;;3.47;2.37;;;9.60;99.90;;;;;;4960142;28;20204;-65
2021/12/21 12:56:44;;;;;;;3.30;2.07;;;9.50;99.90;;;;;;4968325;28;20278;-65
2021/12/21 12:59:12;;;;;;;3.83;2.30;;;9.40;99.90;;;;;;4960083;28;20173;-65
2021/12/21 13:01:46;;;;;;;3.10;2.30;;;9.30;99.90;;;;;;4967510;28;20176;-66
2021/12/21 13:04:17;;;;;;;3.43;2.13;;;9.20;99.90;;;;;;4959968;28;20186;-65
2021/12/21 13:06:46;;;;;;;3.93;2.17;;;9.10;99.90;;;;;;5036302;28;20180;-65
2021/12/21 13:09:18;;;;;;;5.17;2.40;;;9.00;99.90;;;;;;4960604;28;20181;-66
2021/12/21 13:11:43;;;;;;;5.83;2.63;;;9.00;99.90;;;;;;4969292;28;20173;-65
2021/12/21 13:14:14;;;;;;;3.83;2.37;;;8.90;99.90;;;;;;4988095;28;20223;-65
2021/12/21 13:16:41;;;;;;;3.20;2.30;;;9.00;99.90;;;;;;4967942;28;20172;-65
2021/12/21 13:19:11;;;;;;;4.90;2.77;;;9.00;99.90;;;;;;4966356;28;20194;-65
2021/12/21 13:21:57;;;;;;;4.23;2.17;;;9.00;99.90;;;;;;4966347;28;20237;-65
2021/12/21 13:24:39;;;;;;;2.93;1.97;;;9.00;99.90;;;;;;4972386;28;20230;-65
2021/12/21 13:27:15;;;;;;;4.07;2.33;;;9.00;99.90;;;;;;4971073;28;20219;-65
2021/12/21 13:29:43;;;;;;;3.03;2.20;;;9.00;99.90;;;;;;4985318;28;20302;-66
2021/12/21 13:32:11;;;;;;;3.33;2.37;;;9.00;99.90;;;;;;4975292;28;20321;-65
2021/12/21 13:34:44;;;;;;;4.00;2.33;;;9.00;99.90;;;;;;4981453;28;20211;-66
2021/12/21 13:37:16;;;;;;;3.93;2.50;;;9.10;99.90;;;;;;4975617;28;20623;-65
2021/12/21 13:39:44;;;;;;;3.70;2.50;;;9.10;99.90;;;;;;4969872;28;20184;-66
2021/12/21 13:42:15;;;;;;;5.77;2.80;;;9.10;99.90;;;;;;4971687;28;20288;-66
2021/12/21 13:44:48;;;;;;;4.93;2.70;;;9.10;99.90;;;;;;4971391;28;20181;-66
2021/12/21 13:47:19;;;;;;;3.20;2.00;;;9.00;99.90;;;;;;4970176;28;20176;-65
2021/12/21 13:50:10;;;;;;;3.57;2.10;;;9.00;99.90;;;;;;4964085;28;20185;-66
2021/12/21 13:52:46;;;;;;;3.77;2.43;;;9.00;99.90;;;;;;4963352;28;20204;-65
2021/12/21 13:55:29;;;;;;;4.37;2.47;;;8.90;99.90;;;;;;4973496;28;20206;-66
2021/12/21 13:57:57;;;;;;;3.57;2.27;;;8.90;99.90;;;;;;4963700;28;20294;-65
2021/12/21 14:00:25;;;;;;;3.57;2.37;;;8.80;99.90;;;;;;4976197;28;20278;-65
2021/12/21 14:03:03;;;;;;;5.57;2.17;;;8.80;99.90;;;;;;4986977;28;20219;-65
2021/12/21 14:05:48;;;;;;;4.43;2.43;;;8.70;99.90;;;;;;4982281;28;20192;-65
2021/12/21 14:08:17;;;;;;;2.57;2.07;;;8.70;99.90;;;;;;4972825;28;20202;-65
2021/12/21 14:10:47;;;;;;;4.70;2.30;;;8.60;99.90;;;;;;4972427;28;20238;-65
2021/12/21 14:13:16;;;;;;;2.83;2.20;;;8.60;99.90;;;;;;4987289;28;20215;-65
2021/12/21 14:15:47;;;;;;;4.67;2.20;;;8.50;99.90;;;;;;4985152;28;20180;-66
2021/12/21 14:18:38;;;;;;;3.63;2.30;;;8.40;99.90;;;;;;4976882;28;20180;-65