Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/15 03:47:14;;;;;;;;;;;2.40;73.10;;;;;;6379498;22;19909;-80
2022/03/15 03:49:40;;;;;;;;;;;2.40;73.00;;;;;;6411417;22;19902;-79
2022/03/15 03:52:06;;;;;;;;;;;2.40;72.80;;;;;;6411620;22;20102;-81
2022/03/15 03:54:34;;;;;;;;;;;2.40;72.90;;;;;;6380802;22;20129;-80
2022/03/15 03:56:59;;;;;;;;;;;2.40;72.90;;;;;;6411531;22;19901;-81
2022/03/15 03:59:25;;;;;;;;;;;2.40;73.00;;;;;;6384954;22;19952;-80
2022/03/15 04:01:51;;;;;;;;;;;2.40;73.50;;;;;;6384791;22;19944;-78
2022/03/15 04:04:17;;;;;;;;;;;2.40;73.30;;;;;;6384826;22;19929;-80
2022/03/15 04:06:44;;;;;;;;;;;2.30;73.80;;;;;;6384984;22;19901;-78
2022/03/15 04:09:10;;;;;;;;;;;2.40;73.40;;;;;;6412788;22;19901;-80
2022/03/15 04:11:39;;;;;;;;;;;2.30;73.40;;;;;;6384786;22;20105;-80
2022/03/15 04:14:05;;;;;;;;;;;2.30;73.80;;;;;;6384710;22;20111;-80
2022/03/15 04:16:31;;;;;;;;;;;2.30;73.50;;;;;;6358459;22;19908;-80
2022/03/15 04:18:57;;;;;;;;;;;2.30;73.60;;;;;;6384893;22;20096;-80
2022/03/15 04:21:24;;;;;;;;;;;2.30;73.50;;;;;;6411581;22;20194;-80
2022/03/15 04:23:51;;;;;;;;;;;2.30;74.10;;;;;;6411482;22;19906;-79
2022/03/15 04:26:17;;;;;;;;;;;2.30;74.20;;;;;;6384677;22;19921;-80
2022/03/15 04:28:43;;;;;;;;;;;2.30;73.70;;;;;;6384840;22;19905;-80
2022/03/15 04:31:09;;;;;;;;;;;2.30;73.50;;;;;;6384726;22;20349;-80
2022/03/15 04:33:34;;;;;;;;;;;2.30;73.90;;;;;;6384831;22;20190;-80
2022/03/15 04:36:00;;;;;;;;;;;2.40;74.20;;;;;;6384915;22;20189;-80
2022/03/15 04:38:26;;;;;;;;;;;2.30;73.90;;;;;;6410885;22;19944;-80
2022/03/15 04:40:52;;;;;;;;;;;2.40;74.10;;;;;;6384318;22;19943;-79
2022/03/15 04:43:18;;;;;;;;;;;2.40;73.70;;;;;;6384412;22;19902;-79
2022/03/15 04:45:44;;;;;;;;;;;2.40;74.50;;;;;;6384286;22;20094;-80
2022/03/15 04:48:10;;;;;;;;;;;2.40;74.50;;;;;;6384245;22;19906;-79
2022/03/15 04:50:35;;;;;;;;;;;2.40;75.40;;;;;;6380085;22;19902;-79
2022/03/15 04:53:01;;;;;;;;;;;2.40;75.30;;;;;;6358159;22;20340;-78
2022/03/15 04:55:27;;;;;;;;;;;2.30;75.40;;;;;;6384169;22;19944;-80
2022/03/15 04:57:52;;;;;;;;;;;2.30;75.20;;;;;;6359256;22;19943;-79
2022/03/15 05:00:18;;;;;;;;;;;2.30;75.60;;;;;;6411303;22;19902;-79
2022/03/15 05:02:45;;;;;;;;;;;2.30;75.80;;;;;;6384320;22;19962;-80
2022/03/15 05:05:14;;;;;;;;;;;2.30;75.50;;;;;;6384597;22;19961;-79
2022/03/15 05:07:40;;;;;;;;;;;2.30;75.80;;;;;;6384389;22;19902;-79
2022/03/15 05:12:50;;;;;;;;;;;2.40;75.20;;;;;;6388247;22;20003;-80
2022/03/15 05:15:16;;;;;;;;;;;2.40;75.40;;;;;;6384391;22;20119;-81
2022/03/15 05:17:44;;;;;;;;;;;2.40;75.80;;;;;;6410752;22;19910;-80
2022/03/15 05:20:11;;;;;;;;;;;2.40;75.00;;;;;;6384003;22;19898;-80
2022/03/15 05:22:36;;;;;;;;;;;2.50;74.70;;;;;;6357532;22;19909;-79
2022/03/15 05:25:03;;;;;;;;;;;2.50;74.70;;;;;;6383725;22;20424;-80
2022/03/15 05:27:32;;;;;;;;;;;2.50;75.10;;;;;;6384276;22;19920;-79
2022/03/15 05:29:57;;;;;;;;;;;2.60;75.00;;;;;;6412187;22;19898;-80
2022/03/15 05:32:25;;;;;;;;;;;2.60;75.50;;;;;;6386202;22;20189;-79
2022/03/15 05:34:50;;;;;;;;;;;2.60;75.50;;;;;;6386512;22;20515;-79
2022/03/15 05:37:17;;;;;;;;;;;2.60;74.90;;;;;;6386089;22;19908;-79
2022/03/15 05:39:43;;;;;;;;;;;2.70;75.40;;;;;;6412817;22;19901;-79
2022/03/15 05:42:12;;;;;;;;;;;2.80;75.40;;;;;;6386207;22;20275;-80
2022/03/15 05:44:38;;;;;;;;;;;2.90;75.30;;;;;;6360243;22;20136;-80
2022/03/15 05:47:03;;;;;;;;;;;3.00;75.00;;;;;;6412264;22;19918;-80
2022/03/15 05:49:29;;;;;;;;;;;3.10;74.70;;;;;;6386391;22;19904;-80
2022/03/15 05:51:55;;;;;;;;;;;3.20;75.20;;;;;;6386063;22;20247;-80
2022/03/15 05:54:20;;;;;;;;;;;3.30;75.00;;;;;;6385544;22;19983;-79
2022/03/15 05:56:46;;;;;;;;;;;3.30;75.10;;;;;;6386567;22;19939;-79
2022/03/15 05:59:13;;;;;;;;;;;3.40;75.20;;;;;;6386397;22;19901;-79
2022/03/15 06:01:39;;;;;;;;;;;3.50;74.50;;;;;;6386231;22;19912;-79
2022/03/15 06:04:05;;;;;;;;;;;3.60;74.40;;;;;;6412861;22;20373;-79
2022/03/15 06:06:31;;;;;;;;;;;3.80;73.90;;;;;;6414280;22;19898;-79
2022/03/15 06:08:56;;;;;;;;;;;3.90;74.10;;;;;;6386182;22;19902;-80
2022/03/15 06:11:22;;;;;;;;;;;4.10;74.40;;;;;;6412608;22;19901;-79
2022/03/15 06:13:48;;;;;;;;;;;4.20;73.90;;;;;;6385928;22;19901;-79
2022/03/15 06:16:13;;;;;;;;;;;4.30;73.40;;;;;;6386119;22;19898;-78
2022/03/15 06:18:40;;;;;;;;;;;4.50;72.90;;;;;;6386156;22;19906;-79
2022/03/15 06:21:05;;;;;;;;;;;4.60;72.70;;;;;;6385978;22;19901;-79
2022/03/15 06:23:31;;;;;;;;;;;4.80;72.40;;;;;;6385876;22;19905;-79
2022/03/15 06:25:57;;;;;;;;;;;5.00;72.00;;;;;;6385850;22;19905;-79
2022/03/15 06:28:22;;;;;;;;;;;5.10;70.90;;;;;;6385516;22;19901;-80
2022/03/15 06:30:48;;;;;;;;;;;5.30;70.80;;;;;;6386013;22;19901;-80
2022/03/15 06:33:15;;;;;;;;;;;5.50;68.90;;;;;;6386106;22;19954;-80
2022/03/15 06:35:46;;;;;;;;;;;5.70;67.50;;;;;;6412373;22;19909;-80
2022/03/15 06:38:11;;;;;;;;;;;5.80;66.30;;;;;;6412520;22;20205;-81
2022/03/15 06:40:40;;;;;;;;;;;6.00;65.40;;;;;;6385004;22;19898;-81
2022/03/15 06:43:06;;;;;;;;;;;6.10;64.10;;;;;;6412194;22;19953;-80
2022/03/15 06:45:33;;;;;;;;;;;6.10;63.50;;;;;;6385277;22;19909;-80
2022/03/15 06:47:58;;;;;;;;;;;6.20;62.50;;;;;;6384867;22;19902;-80
2022/03/15 06:50:25;;;;;;;;;;;6.20;62.50;;;;;;6384866;22;20101;-79
2022/03/15 06:52:50;;;;;;;;;;;6.40;61.60;;;;;;6411355;22;19921;-79
2022/03/15 06:55:16;;;;;;;;;;;6.40;61.00;;;;;;6384667;22;20142;-80
2022/03/15 06:57:42;;;;;;;;;;;6.50;61.10;;;;;;6412853;22;19920;-80
2022/03/15 07:00:12;;;;;;;;;;;6.60;61.00;;;;;;6411360;22;19898;-79
2022/03/15 07:02:38;;;;;;;;;;;6.80;60.30;;;;;;6384629;22;19905;-79
2022/03/15 07:05:04;;;;;;;;;;;6.90;60.50;;;;;;6384765;22;20097;-81
2022/03/15 07:07:30;;;;;;;;;;;7.00;59.70;;;;;;6384681;22;19898;-80
2022/03/15 07:09:56;;;;;;;;;;;7.10;59.40;;;;;;6384112;22;19905;-79
2022/03/15 07:12:22;;;;;;;;;;;7.20;59.30;;;;;;6410992;22;19901;-80
2022/03/15 07:14:49;;;;;;;;;;;7.30;58.70;;;;;;6384480;22;19902;-79
2022/03/15 07:17:15;;;;;;;;;;;7.40;58.60;;;;;;6410951;22;19933;-79
2022/03/15 07:19:40;;;;;;;;;;;7.50;58.50;;;;;;6411094;22;19898;-79
2022/03/15 07:22:06;;;;;;;;;;;7.60;57.80;;;;;;6384424;22;19909;-79
2022/03/15 07:24:32;;;;;;;;;;;7.60;57.20;;;;;;6384303;22;19958;-80
2022/03/15 07:26:58;;;;;;;;;;;7.70;57.00;;;;;;6384671;22;19921;-79
2022/03/15 07:29:24;;;;;;;;;;;7.70;56.80;;;;;;6410865;22;19947;-79
2022/03/15 07:31:52;;;;;;;;;;;7.80;56.90;;;;;;6384529;22;19935;-80
2022/03/15 07:34:18;;;;;;;;;;;7.90;56.90;;;;;;6384101;22;19898;-80
2022/03/15 07:36:43;;;;;;;;;;;8.10;56.60;;;;;;6383533;22;19905;-79
2022/03/15 07:39:09;;;;;;;;;;;8.20;56.80;;;;;;6384065;22;20208;-79
2022/03/15 07:41:39;;;;;;;;;;;8.30;56.20;;;;;;6384327;22;20213;-79
2022/03/15 07:44:06;;;;;;;;;;;8.40;55.50;;;;;;6410105;22;19902;-80
2022/03/15 07:46:33;;;;;;;;;;;8.50;55.30;;;;;;6383102;22;19918;-80
2022/03/15 07:48:59;;;;;;;;;;;8.60;55.50;;;;;;6383377;22;19926;-79
2022/03/15 07:51:25;;;;;;;;;;;8.80;55.20;;;;;;6383019;22;19905;-81
2022/03/15 07:53:51;;;;;;;;;;;8.80;54.40;;;;;;6383596;22;20237;-81
2022/03/15 07:56:17;;;;;;;;;;;9.00;54.90;;;;;;6383582;22;19909;-81
2022/03/15 07:58:43;;;;;;;;;;;9.10;54.70;;;;;;6383374;22;20124;-79
2022/03/15 08:01:09;;;;;;;;;;;9.20;54.00;;;;;;6411303;22;19921;-79
2022/03/15 08:03:34;;;;;;;;;;;9.30;54.30;;;;;;6409608;22;19902;-79
2022/03/15 08:06:00;;;;;;;;;;;9.50;53.90;;;;;;6383496;22;20082;-80
2022/03/15 08:08:26;;;;;;;;;;;9.70;53.50;;;;;;6409813;22;20074;-80
2022/03/15 08:10:52;;;;;;;;;;;9.90;53.80;;;;;;6383627;22;19916;-81
2022/03/15 08:13:18;;;;;;;;;;;10.10;53.20;;;;;;6384164;22;19905;-81
2022/03/15 08:15:44;;;;;;;;;;;10.30;52.70;;;;;;6410205;22;20140;-80
2022/03/15 08:18:10;;;;;;;;;;;10.30;52.40;;;;;;6410240;22;19902;-81
2022/03/15 08:20:39;;;;;;;;;;;10.50;52.10;;;;;;6383846;22;19942;-81
2022/03/15 08:23:05;;;;;;;;;;;10.50;51.50;;;;;;6383720;22;19906;-80
2022/03/15 08:25:31;;;;;;;;;;;10.70;51.50;;;;;;6383715;22;19898;-81
2022/03/15 08:27:57;;;;;;;;;;;10.80;51.20;;;;;;6384119;22;20193;-79
2022/03/15 08:30:23;;;;;;;;;;;10.90;50.80;;;;;;6383467;22;19898;-80
2022/03/15 08:32:48;;;;;;;;;;;11.10;50.80;;;;;;6383879;22;19920;-80
2022/03/15 08:35:14;;;;;;;;;;;11.20;49.80;;;;;;6410106;22;19921;-80
2022/03/15 08:37:40;;;;;;;;;;;11.30;50.30;;;;;;6383667;22;19924;-80
2022/03/15 08:40:06;;;;;;;;;;;11.50;49.80;;;;;;6410343;22;19906;-80
2022/03/15 08:42:32;;;;;;;;;;;11.60;49.00;;;;;;6383597;22;19894;-80
2022/03/15 08:44:58;;;;;;;;;;;11.80;48.40;;;;;;6383826;22;19901;-80
2022/03/15 08:47:23;;;;;;;;;;;11.90;48.00;;;;;;6383212;22;19905;-80
2022/03/15 08:49:49;;;;;;;;;;;12.10;48.40;;;;;;6383579;22;20236;-79
2022/03/15 08:52:15;;;;;;;;;;;12.30;48.00;;;;;;6383625;22;19935;-80
2022/03/15 08:54:41;;;;;;;;;;;12.30;46.90;;;;;;6383311;22;19919;-80
2022/03/15 08:57:06;;;;;;;;;;;12.30;47.40;;;;;;6383501;22;19994;-80
2022/03/15 08:59:32;;;;;;;;;;;12.40;47.90;;;;;;6383969;22;19925;-80
2022/03/15 09:01:59;;;;;;;;;;;12.50;47.70;;;;;;6410078;22;20124;-80
2022/03/15 09:04:25;;;;;;;;;;;12.60;47.40;;;;;;6384130;22;19938;-80
2022/03/15 09:06:51;;;;;;;;;;;12.70;47.40;;;;;;6385652;22;19913;-80
2022/03/15 09:09:20;;;;;;;;;;;12.80;47.10;;;;;;6385016;22;19921;-80
2022/03/15 09:11:46;;;;;;;;;;;13.00;46.90;;;;;;6412258;22;20089;-80
2022/03/15 09:14:12;;;;;;;;;;;13.00;46.50;;;;;;6385840;22;20136;-80
2022/03/15 09:16:39;;;;;;;;;;;13.10;46.40;;;;;;6412181;22;19933;-80
2022/03/15 09:19:06;;;;;;;;;;;13.20;46.60;;;;;;6385166;22;19935;-80
2022/03/15 09:21:31;;;;;;;;;;;13.40;46.20;;;;;;6411749;22;19948;-80
2022/03/15 09:23:57;;;;;;;;;;;13.50;46.20;;;;;;6385502;22;19898;-80
2022/03/15 09:26:24;;;;;;;;;;;13.70;46.30;;;;;;6385063;22;19949;-80
2022/03/15 09:28:50;;;;;;;;;;;13.90;45.80;;;;;;6385792;22;20213;-81
2022/03/15 09:31:17;;;;;;;;;;;14.20;45.10;;;;;;6413657;22;20086;-81
2022/03/15 09:33:43;;;;;;;;;;;14.40;45.50;;;;;;6411601;22;19898;-81
2022/03/15 09:36:09;;;;;;;;;;;14.50;44.90;;;;;;6385687;22;19901;-81
2022/03/15 09:38:34;;;;;;;;;;;14.50;44.90;;;;;;6413674;22;19898;-80
2022/03/15 09:41:02;;;;;;;;;;;14.60;44.90;;;;;;6385519;22;19902;-81
2022/03/15 09:43:30;;;;;;;;;;;14.70;44.70;;;;;;6385209;22;19902;-79
2022/03/15 09:45:58;;;;;;;;;;;14.70;44.80;;;;;;6384998;22;19925;-81
2022/03/15 09:48:24;;;;;;;;;;;14.80;44.20;;;;;;6385204;22;19903;-81
2022/03/15 09:50:50;;;;;;;;;;;14.80;44.50;;;;;;6385633;22;19951;-81
2022/03/15 09:53:16;;;;;;;;;;;15.00;45.10;;;;;;6412001;22;20204;-81
2022/03/15 09:55:46;;;;;;;;;;;15.10;44.00;;;;;;6412040;22;20101;-81
2022/03/15 09:58:12;;;;;;;;;;;15.30;44.20;;;;;;6357994;22;19902;-81
2022/03/15 10:00:38;;;;;;;;;;;15.40;44.20;;;;;;6411564;22;19902;-81
2022/03/15 10:03:04;;;;;;;;;;;15.60;43.70;;;;;;6410552;22;19905;-81
2022/03/15 10:05:29;;;;;;;;;;;15.80;44.30;;;;;;6384762;22;19906;-82
2022/03/15 10:07:55;;;;;;;;;;;16.10;43.00;;;;;;6385269;22;19925;-81
2022/03/15 10:10:22;;;;;;;;;;;16.10;42.80;;;;;;6384895;22;19909;-82
2022/03/15 10:12:47;;;;;;;;;;;16.20;42.50;;;;;;6385587;22;19947;-82
2022/03/15 10:15:14;;;;;;;;;;;16.40;42.70;;;;;;6411394;22;20189;-81
2022/03/15 10:17:49;;;;;;;;;;;16.60;43.10;;;;;;6385218;22;19917;-81
2022/03/15 10:20:18;;;;;;;;;;;16.80;42.40;;;;;;6412336;22;19953;-82
2022/03/15 10:22:54;;;;;;;;;;;16.90;42.40;;;;;;6411746;22;19901;-81
2022/03/15 10:25:22;;;;;;;;;;;17.20;42.60;;;;;;6385252;22;19905;-81
2022/03/15 10:27:51;;;;;;;;;;;17.40;41.00;;;;;;6411706;22;19913;-81
2022/03/15 10:30:17;;;;;;;;;;;17.50;40.90;;;;;;6412709;22;19898;-81
2022/03/15 10:32:43;;;;;;;;;;;17.50;40.70;;;;;;6414326;22;20199;-81
2022/03/15 10:35:09;;;;;;;;;;;17.50;40.50;;;;;;6387714;22;19917;-82
2022/03/15 10:37:37;;;;;;;;;;;17.60;41.60;;;;;;6359398;22;19902;-82
2022/03/15 10:40:03;;;;;;;;;;;17.90;41.10;;;;;;6384625;22;19901;-81
2022/03/15 10:42:29;;;;;;;;;;;18.10;40.50;;;;;;6390386;22;19897;-82
2022/03/15 10:44:57;;;;;;;;;;;18.20;40.10;;;;;;6414136;22;19909;-82
2022/03/15 10:47:23;;;;;;;;;;;18.30;38.60;;;;;;6360213;22;20136;-82
2022/03/15 10:49:51;;;;;;;;;;;18.00;39.30;;;;;;6412709;22;19977;-82
2022/03/15 10:52:29;;;;;;;;;;;17.90;40.00;;;;;;6412579;22;19898;-83
2022/03/15 10:54:54;;;;;;;;;;;17.80;40.10;;;;;;6413556;22;19938;-84
2022/03/15 10:57:20;;;;;;;;;;;17.80;39.70;;;;;;6387866;22;19921;-82
2022/03/15 10:59:46;;;;;;;;;;;17.70;40.20;;;;;;6387387;22;19909;-82
2022/03/15 11:02:12;;;;;;;;;;;17.70;40.10;;;;;;6414000;22;19946;-82
2022/03/15 11:04:47;;;;;;;;;;;17.80;40.10;;;;;;6386846;22;19906;-83
2022/03/15 11:07:13;;;;;;;;;;;17.90;40.30;;;;;;6387033;22;19945;-83
2022/03/15 11:09:46;;;;;;;;;;;17.80;40.00;;;;;;6389555;22;19932;-82
2022/03/15 11:12:12;;;;;;;;;;;17.50;40.50;;;;;;6386945;22;19901;-83
2022/03/15 11:14:46;;;;;;;;;;;17.40;40.90;;;;;;6411398;22;20198;-82
2022/03/15 11:17:16;;;;;;;;;;;17.30;41.10;;;;;;6384671;22;19898;-82
2022/03/15 11:19:49;;;;;;;;;;;17.30;41.10;;;;;;6384479;22;19920;-83
2022/03/15 11:22:16;;;;;;;;;;;17.30;41.00;;;;;;6384718;22;19904;-83
2022/03/15 11:24:43;;;;;;;;;;;17.20;41.40;;;;;;6410889;22;19902;-83
2022/03/15 11:27:12;;;;;;;;;;;17.30;41.00;;;;;;6383965;22;19916;-83
2022/03/15 11:29:38;;;;;;;;;;;17.30;41.40;;;;;;6384836;22;19921;-82
2022/03/15 11:32:05;;;;;;;;;;;17.40;41.50;;;;;;6384380;22;19902;-82
2022/03/15 11:34:30;;;;;;;;;;;17.40;41.10;;;;;;6384367;22;19902;-83
2022/03/15 11:36:57;;;;;;;;;;;17.40;41.20;;;;;;6358074;22;19902;-83
2022/03/15 11:39:24;;;;;;;;;;;17.50;41.50;;;;;;6411143;22;20197;-82
2022/03/15 11:41:51;;;;;;;;;;;17.50;40.90;;;;;;6384769;22;19902;-83
2022/03/15 11:44:19;;;;;;;;;;;17.40;41.30;;;;;;6384371;22;19917;-84
2022/03/15 11:46:52;;;;;;;;;;;17.50;41.60;;;;;;6384037;22;19910;-84
2022/03/15 11:49:20;;;;;;;;;;;17.40;41.50;;;;;;6384335;22;19941;-84
2022/03/15 11:52:05;;;;;;;;;;;17.30;41.80;;;;;;6384239;22;19898;-84
2022/03/15 11:54:41;;;;;;;;;;;17.20;41.70;;;;;;6410872;22;19898;-84
2022/03/15 11:57:10;;;;;;;;;;;17.20;42.20;;;;;;6410616;22;20190;-83
2022/03/15 11:59:46;;;;;;;;;;;17.30;42.10;;;;;;6412080;22;20254;-84
2022/03/15 12:02:12;;;;;;;;;;;17.30;41.90;;;;;;6384128;22;19992;-84
2022/03/15 12:04:39;;;;;;;;;;;17.20;42.40;;;;;;6410680;22;20201;-84
2022/03/15 12:07:05;;;;;;;;;;;17.40;42.00;;;;;;6410426;22;19906;-83
2022/03/15 12:09:35;;;;;;;;;;;17.50;42.10;;;;;;6383981;22;20109;-84
2022/03/15 12:12:08;;;;;;;;;;;17.60;42.00;;;;;;6410887;22;19924;-84
2022/03/15 12:14:40;;;;;;;;;;;17.70;41.80;;;;;;6383955;22;20142;-84
2022/03/15 12:17:06;;;;;;;;;;;17.80;41.80;;;;;;6410526;22;19916;-83
2022/03/15 12:19:49;;;;;;;;;;;17.80;41.90;;;;;;6383641;22;20344;-84
2022/03/15 12:22:30;;;;;;;;;;;18.00;41.90;;;;;;6383885;22;19901;-82
2022/03/15 12:25:02;;;;;;;;;;;18.20;41.00;;;;;;6383542;22;20102;-83
2022/03/15 12:27:27;;;;;;;;;;;18.00;41.80;;;;;;6383807;22;19904;-84
2022/03/15 12:30:00;;;;;;;;;;;18.00;41.20;;;;;;6383993;22;20190;-84
2022/03/15 12:32:26;;;;;;;;;;;18.00;41.40;;;;;;6384228;22;19906;-84
2022/03/15 12:34:55;;;;;;;;;;;17.90;41.50;;;;;;6410345;22;19954;-84
2022/03/15 12:37:30;;;;;;;;;;;17.90;42.00;;;;;;6383827;22;19968;-84
2022/03/15 12:39:57;;;;;;;;;;;17.90;41.40;;;;;;6383506;22;19905;-83
2022/03/15 12:42:24;;;;;;;;;;;17.80;41.20;;;;;;6382987;22;20228;-84
2022/03/15 12:44:49;;;;;;;;;;;17.70;41.70;;;;;;6383308;22;19902;-84
2022/03/15 12:47:17;;;;;;;;;;;17.70;41.70;;;;;;6383267;22;19946;-84
2022/03/15 12:50:03;;;;;;;;;;;17.70;42.30;;;;;;6383545;22;19913;-84
2022/03/15 12:52:35;;;;;;;;;;;17.80;41.40;;;;;;6383774;22;20079;-84
2022/03/15 12:55:01;;;;;;;;;;;17.70;41.50;;;;;;6383739;22;19898;-84
2022/03/15 12:57:28;;;;;;;;;;;17.80;41.40;;;;;;6410679;22;19975;-84
2022/03/15 12:59:55;;;;;;;;;;;17.60;41.70;;;;;;6383955;22;19943;-84
2022/03/15 13:02:21;;;;;;;;;;;17.60;41.60;;;;;;6357564;22;19901;-84
2022/03/15 13:04:47;;;;;;;;;;;17.50;41.20;;;;;;6410254;22;19910;-84
2022/03/15 13:07:13;;;;;;;;;;;17.60;41.50;;;;;;6383749;22;19970;-85
2022/03/15 13:09:39;;;;;;;;;;;17.60;41.30;;;;;;6410010;22;19953;-84
2022/03/15 13:12:12;;;;;;;;;;;17.50;40.80;;;;;;6357455;22;20194;-84
2022/03/15 13:14:38;;;;;;;;;;;17.50;41.30;;;;;;6383709;22;19901;-84
2022/03/15 13:17:06;;;;;;;;;;;17.50;41.70;;;;;;6410148;22;19949;-85
2022/03/15 13:19:32;;;;;;;;;;;17.50;41.30;;;;;;6409826;22;19897;-84
2022/03/15 13:21:59;;;;;;;;;;;17.50;41.50;;;;;;6382945;22;19953;-84
2022/03/15 13:24:35;;;;;;;;;;;17.60;41.30;;;;;;6383288;22;19906;-85
2022/03/15 13:27:04;;;;;;;;;;;17.50;41.40;;;;;;6383551;22;19928;-84
2022/03/15 13:29:31;;;;;;;;;;;17.50;41.90;;;;;;6410032;22;19902;-84
2022/03/15 13:31:59;;;;;;;;;;;17.40;42.00;;;;;;6383628;22;19898;-84
2022/03/15 13:34:27;;;;;;;;;;;17.40;42.30;;;;;;6383243;22;20239;-84
2022/03/15 13:36:53;;;;;;;;;;;17.30;42.30;;;;;;6383522;22;19925;-84
2022/03/15 13:39:23;;;;;;;;;;;17.20;42.10;;;;;;6408734;22;19950;-84
2022/03/15 13:41:51;;;;;;;;;;;17.30;42.80;;;;;;6356623;22;19957;-85
2022/03/15 13:44:20;;;;;;;;;;;17.30;42.60;;;;;;6382371;22;19908;-84
2022/03/15 13:46:46;;;;;;;;;;;17.30;42.90;;;;;;6382237;22;19962;-84
2022/03/15 13:49:34;;;;;;;;;;;17.10;42.60;;;;;;6382738;22;19909;-84
2022/03/15 13:52:06;;;;;;;;;;;17.00;42.80;;;;;;6384606;22;19904;-84
2022/03/15 13:54:33;;;;;;;;;;;16.90;43.20;;;;;;6384478;22;19949;-83
2022/03/15 13:57:05;;;;;;;;;;;16.90;43.30;;;;;;6410549;22;19905;-84
2022/03/15 13:59:31;;;;;;;;;;;16.80;43.70;;;;;;6383882;22;19913;-83
2022/03/15 14:01:58;;;;;;;;;;;16.90;43.60;;;;;;6384683;22;20185;-85
2022/03/15 14:04:29;;;;;;;;;;;16.80;43.60;;;;;;6383841;22;19966;-84
2022/03/15 14:06:59;;;;;;;;;;;16.70;43.60;;;;;;6410611;22;19957;-84
2022/03/15 14:09:29;;;;;;;;;;;16.60;44.20;;;;;;6383900;22;19947;-85
2022/03/15 14:12:08;;;;;;;;;;;16.50;44.30;;;;;;6384185;22;19898;-84
2022/03/15 14:14:53;;;;;;;;;;;16.40;44.20;;;;;;6383692;22;19936;-84
2022/03/15 14:17:22;;;;;;;;;;;16.40;44.60;;;;;;6410790;22;19898;-84
2022/03/15 14:19:50;;;;;;;;;;;16.40;44.40;;;;;;6412100;22;19898;-85
2022/03/15 14:22:19;;;;;;;;;;;16.30;44.60;;;;;;6383799;22;19905;-84
2022/03/15 14:24:45;;;;;;;;;;;16.30;44.60;;;;;;6410212;22;19902;-84
2022/03/15 14:27:12;;;;;;;;;;;16.30;44.70;;;;;;6410724;22;19929;-84
2022/03/15 14:29:46;;;;;;;;;;;16.30;44.70;;;;;;6409549;22;19914;-84
2022/03/15 14:32:12;;;;;;;;;;;16.30;44.70;;;;;;6383256;22;19909;-84
2022/03/15 14:34:49;;;;;;;;;;;16.30;44.90;;;;;;6383524;22;19909;-84
2022/03/15 14:37:15;;;;;;;;;;;16.30;45.20;;;;;;6410151;22;20363;-84
2022/03/15 14:39:42;;;;;;;;;;;16.20;45.00;;;;;;6410186;22;19908;-84
2022/03/15 14:42:09;;;;;;;;;;;16.20;44.90;;;;;;6384073;22;20181;-84
2022/03/15 14:44:35;;;;;;;;;;;16.10;45.10;;;;;;6384446;22;19912;-85
2022/03/15 14:47:13;;;;;;;;;;;16.00;45.40;;;;;;6384043;22;19906;-83
2022/03/15 14:49:41;;;;;;;;;;;16.00;45.40;;;;;;6410534;22;19929;-85
2022/03/15 14:52:07;;;;;;;;;;;16.00;45.40;;;;;;6384090;22;19938;-84
2022/03/15 14:54:34;;;;;;;;;;;15.90;45.60;;;;;;6409938;22;20132;-84
2022/03/15 14:57:06;;;;;;;;;;;15.80;45.50;;;;;;6383823;22;19945;-84
2022/03/15 14:59:36;;;;;;;;;;;15.80;45.70;;;;;;6383504;22;19904;-83
2022/03/15 15:02:06;;;;;;;;;;;15.80;45.80;;;;;;6410207;22;19940;-83
2022/03/15 15:04:35;;;;;;;;;;;15.80;45.70;;;;;;6409757;22;19913;-83
2022/03/15 15:07:04;;;;;;;;;;;15.80;45.80;;;;;;6410575;22;20140;-84
2022/03/15 15:09:30;;;;;;;;;;;15.90;46.20;;;;;;6410407;22;19941;-84
2022/03/15 15:11:59;;;;;;;;;;;15.90;45.80;;;;;;6383858;22;19905;-84
2022/03/15 15:14:26;;;;;;;;;;;15.90;46.00;;;;;;6358670;22;19940;-84
2022/03/15 15:16:53;;;;;;;;;;;15.90;46.10;;;;;;6384363;22;20217;-84
2022/03/15 15:19:20;;;;;;;;;;;16.00;46.30;;;;;;6410154;22;19914;-84
2022/03/15 15:21:47;;;;;;;;;;;16.00;46.50;;;;;;6383956;22;20139;-84
2022/03/15 15:24:13;;;;;;;;;;;16.00;46.40;;;;;;6410011;22;20115;-84
2022/03/15 15:26:39;;;;;;;;;;;16.00;46.40;;;;;;6383568;22;20149;-84
2022/03/15 15:29:05;;;;;;;;;;;15.90;46.60;;;;;;6382603;22;19909;-85
2022/03/15 15:31:31;;;;;;;;;;;15.80;46.90;;;;;;6383437;22;20075;-84
2022/03/15 15:33:56;;;;;;;;;;;15.70;47.10;;;;;;6383656;22;19908;-84
2022/03/15 15:36:22;;;;;;;;;;;15.70;47.50;;;;;;6356969;22;20217;-84
2022/03/15 15:38:52;;;;;;;;;;;15.60;47.50;;;;;;6409953;22;19902;-84
2022/03/15 15:41:19;;;;;;;;;;;15.60;47.80;;;;;;6383943;22;20119;-84
2022/03/15 15:43:45;;;;;;;;;;;15.60;48.10;;;;;;6383416;22;20174;-84
2022/03/15 15:46:16;;;;;;;;;;;15.50;48.40;;;;;;6382828;22;19917;-84
2022/03/15 15:48:45;;;;;;;;;;;15.40;48.50;;;;;;6383195;22;19913;-84
2022/03/15 15:51:11;;;;;;;;;;;15.30;48.60;;;;;;6357814;22;20211;-84
2022/03/15 15:53:37;;;;;;;;;;;15.30;48.70;;;;;;6383435;22;19902;-84
2022/03/15 15:56:05;;;;;;;;;;;15.30;48.90;;;;;;6409824;22;19915;-84
2022/03/15 15:58:34;;;;;;;;;;;15.20;48.90;;;;;;6410085;22;19898;-84
2022/03/15 16:01:08;;;;;;;;;;;15.10;49.50;;;;;;6383268;22;19910;-84
2022/03/15 16:03:35;;;;;;;;;;;15.00;49.40;;;;;;6383130;22;20127;-85
2022/03/15 16:06:01;;;;;;;;;;;14.90;49.80;;;;;;6383674;22;20200;-84
2022/03/15 16:08:26;;;;;;;;;;;14.90;49.80;;;;;;6409319;22;19897;-84
2022/03/15 16:10:53;;;;;;;;;;;14.80;49.80;;;;;;6383521;22;19902;-84
2022/03/15 16:13:19;;;;;;;;;;;14.80;50.00;;;;;;6383472;22;20193;-84
2022/03/15 16:15:45;;;;;;;;;;;14.80;50.00;;;;;;6383914;22;19997;-84
2022/03/15 16:18:11;;;;;;;;;;;14.80;50.10;;;;;;6410566;22;20135;-84
2022/03/15 16:20:37;;;;;;;;;;;14.70;50.40;;;;;;6384176;22;19902;-84
2022/03/15 16:23:07;;;;;;;;;;;14.70;50.40;;;;;;6383693;22;19951;-84
2022/03/15 16:25:33;;;;;;;;;;;14.60;50.80;;;;;;6384291;22;19906;-82
2022/03/15 16:27:59;;;;;;;;;;;14.60;50.80;;;;;;6410590;22;20163;-82
2022/03/15 16:30:25;;;;;;;;;;;14.50;50.90;;;;;;6384016;22;19932;-84
2022/03/15 16:32:51;;;;;;;;;;;14.50;50.90;;;;;;6384679;22;20185;-84
2022/03/15 16:35:17;;;;;;;;;;;14.40;51.20;;;;;;6411352;22;19938;-84
2022/03/15 16:37:43;;;;;;;;;;;14.40;51.30;;;;;;6410035;22;19930;-84
2022/03/15 16:40:09;;;;;;;;;;;14.30;51.50;;;;;;6384037;22;19955;-84
2022/03/15 16:42:35;;;;;;;;;;;14.30;51.70;;;;;;6357926;22;19902;-84
2022/03/15 16:45:01;;;;;;;;;;;14.20;51.70;;;;;;6398088;22;19913;-83
2022/03/15 16:47:27;;;;;;;;;;;14.20;51.70;;;;;;6428203;22;19921;-84
2022/03/15 16:49:53;;;;;;;;;;;14.10;52.20;;;;;;6390619;22;19983;-84
2022/03/15 16:52:21;;;;;;;;;;;14.10;52.10;;;;;;6385488;22;19927;-83
2022/03/15 16:54:48;;;;;;;;;;;14.00;52.30;;;;;;6384566;22;20043;-84
2022/03/15 16:57:14;;;;;;;;;;;14.00;52.30;;;;;;6384593;22;19943;-83
2022/03/15 16:59:42;;;;;;;;;;;14.00;52.50;;;;;;6384154;22;20209;-83
2022/03/15 17:02:08;;;;;;;;;;;14.00;53.00;;;;;;6410708;22;19909;-84
2022/03/15 17:07:18;;;;;;;;;;;13.90;52.80;;;;;;6410728;22;19914;-83
2022/03/15 17:09:44;;;;;;;;;;;13.90;53.00;;;;;;6383226;22;20218;-83
2022/03/15 17:12:10;;;;;;;;;;;13.80;53.40;;;;;;6409364;22;19898;-83
2022/03/15 17:14:37;;;;;;;;;;;13.80;53.20;;;;;;6382984;22;19953;-83
2022/03/15 17:17:06;;;;;;;;;;;13.70;53.50;;;;;;6382543;22;19910;-83
2022/03/15 17:19:32;;;;;;;;;;;13.70;53.70;;;;;;6409530;22;19897;-84
2022/03/15 17:21:59;;;;;;;;;;;13.70;53.70;;;;;;6409207;22;19898;-83
2022/03/15 17:24:28;;;;;;;;;;;13.60;53.80;;;;;;6383023;22;19906;-82
2022/03/15 17:26:55;;;;;;;;;;;13.60;53.60;;;;;;6384693;22;20230;-83
2022/03/15 17:29:21;;;;;;;;;;;13.60;53.80;;;;;;6384777;22;19981;-83
2022/03/15 17:31:47;;;;;;;;;;;13.60;54.00;;;;;;6357919;22;19901;-83
2022/03/15 17:34:13;;;;;;;;;;;13.60;53.90;;;;;;6411572;22;19898;-83
2022/03/15 17:36:39;;;;;;;;;;;13.50;54.20;;;;;;6384290;22;20094;-83
2022/03/15 17:39:05;;;;;;;;;;;13.50;54.10;;;;;;6384596;22;19910;-84
2022/03/15 17:41:35;;;;;;;;;;;13.40;54.20;;;;;;6384240;22;20135;-83
2022/03/15 17:44:01;;;;;;;;;;;13.40;54.20;;;;;;6384417;22;19929;-83
2022/03/15 17:46:29;;;;;;;;;;;13.40;54.40;;;;;;6384303;22;20137;-83
2022/03/15 17:49:12;;;;;;;;;;;13.30;54.30;;;;;;6384654;22;19905;-84
2022/03/15 17:51:40;;;;;;;;;;;13.30;54.20;;;;;;6383736;22;19909;-84
2022/03/15 17:54:10;;;;;;;;;;;13.30;54.30;;;;;;6383573;22;19897;-84
2022/03/15 17:56:40;;;;;;;;;;;13.30;54.40;;;;;;6384681;22;19898;-83
2022/03/15 17:59:20;;;;;;;;;;;13.20;54.40;;;;;;6410461;22;19912;-83
2022/03/15 18:01:47;;;;;;;;;;;13.20;54.40;;;;;;6384156;22;19906;-82
2022/03/15 18:04:13;;;;;;;;;;;13.20;54.50;;;;;;6385815;22;19910;-83
2022/03/15 18:06:41;;;;;;;;;;;13.20;54.50;;;;;;6386418;22;19957;-83
2022/03/15 18:09:07;;;;;;;;;;;13.20;54.70;;;;;;6413101;22;19898;-84
2022/03/15 18:11:37;;;;;;;;;;;13.10;54.70;;;;;;6413485;22;19926;-83
2022/03/15 18:14:07;;;;;;;;;;;13.10;54.90;;;;;;6359106;22;19901;-84