Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/14 00:00:00;;;;;;;9.10;3.53;;;33.30;79.10;;;;;;5053177;28;20053;-71
2023/12/14 00:02:27;;;;;;;10.55;2.72;;;33.70;76.20;;;;;;5057591;28;20017;-71
2023/12/14 00:04:55;;;;;;;10.35;3.08;;;34.20;75.70;;;;;;5056034;28;20036;-71
2023/12/14 00:07:22;;;;;;;10.18;3.25;;;34.50;76.00;;;;;;5038900;28;20398;-72
2023/12/14 00:09:49;;;;;;;9.45;3.13;;;34.70;72.60;;;;;;5039684;28;20024;-73
2023/12/14 00:12:17;;;;;;;7.25;2.97;;;34.80;71.30;;;;;;5034847;28;20032;-72
2023/12/14 00:14:44;;;;;;;9.95;3.05;;;34.80;72.00;;;;;;5056323;28;20079;-72
2023/12/14 00:17:11;;;;;;;12.73;3.35;;;34.60;71.10;;;;;;5037651;28;20489;-72
2023/12/14 00:19:39;;;;;;;8.45;2.72;;;34.80;71.60;;;;;;5057425;28;20033;-72
2023/12/14 00:22:06;;;;;;;10.18;2.85;;;35.00;72.00;;;;;;5047073;28;20025;-71
2023/12/14 00:24:33;;;;;;;8.18;2.40;;;35.40;71.30;;;;;;5055880;28;20040;-72
2023/12/14 00:27:00;;;;;;;7.25;2.60;;;35.80;69.40;;;;;;5054236;28;20075;-73
2023/12/14 00:29:28;;;;;;;6.47;2.92;;;35.90;68.60;;;;;;5054544;28;20059;-73
2023/12/14 00:31:55;;;;;;;6.60;2.58;;;36.10;68.00;;;;;;5054102;28;20033;-72
2023/12/14 00:34:22;;;;;;;6.72;3.33;;;36.10;66.20;;;;;;5053151;28;20354;-73
2023/12/14 00:36:50;;;;;;;7.07;2.92;;;36.50;67.60;;;;;;5060429;28;20029;-73
2023/12/14 00:39:17;;;;;;;7.43;2.40;;;36.70;64.90;;;;;;5052301;28;20017;-72
2023/12/14 00:41:45;;;;;;;8.15;2.40;;;36.50;64.80;;;;;;5057394;28;20052;-72
2023/12/14 00:44:12;;;;;;;7.35;2.63;;;36.80;63.80;;;;;;5057820;28;20124;-73
2023/12/14 00:46:41;;;;;;;3.63;2.05;;;36.90;63.70;;;;;;5054822;28;20028;-72
2023/12/14 00:49:09;;;;;;;7.13;2.30;;;36.70;63.50;;;;;;5059282;28;20028;-72
2023/12/14 00:51:37;;;;;;;5.88;2.28;;;37.00;64.10;;;;;;5032651;28;20045;-74
2023/12/14 00:54:05;;;;;;;8.85;1.85;;;37.50;61.80;;;;;;5055398;28;20168;-73
2023/12/14 00:56:32;;;;;;;5.28;1.48;;;37.70;58.30;;;;;;5053805;28;20100;-71
2023/12/14 00:59:00;;;;;;;7.40;1.70;;;37.40;55.20;;;;;;5049078;28;20064;-72
2023/12/14 01:01:27;;;;;;;5.18;1.92;;;37.20;55.30;;;;;;5050850;28;20028;-72
2023/12/14 01:03:54;;;;;;;5.72;1.50;;;37.50;56.20;;;;;;5046463;28;20033;-72
2023/12/14 01:06:22;;;;;;;5.32;1.45;;;37.90;54.30;;;;;;5045755;28;20079;-72
2023/12/14 01:08:49;;;;;;;3.80;1.63;;;38.20;52.90;;;;;;5058494;28;20064;-72
2023/12/14 01:11:16;;;;;;;6.88;1.70;;;38.40;51.80;;;;;;5046582;28;20037;-72
2023/12/14 01:13:44;;;;;;;5.97;1.38;;;38.80;54.10;;;;;;5047998;28;20033;-72
2023/12/14 01:16:11;;;;;;;2.55;0.90;;;39.10;50.80;;;;;;5050672;28;20512;-72
2023/12/14 01:18:38;;;;;;;3.72;1.10;;;39.10;45.30;;;;;;5048264;28;20025;-72
2023/12/14 01:21:06;;;;;;;2.25;1.02;;;38.90;44.60;;;;;;5049208;28;20072;-72
2023/12/14 01:23:33;;;;;;;4.30;1.00;;;39.00;42.00;;;;;;5050039;28;20120;-72
2023/12/14 01:26:00;;;;;;;3.47;0.98;;;38.90;42.70;;;;;;5050701;28;20040;-73
2023/12/14 01:28:28;;;;;;;1.73;0.82;;;38.70;41.00;;;;;;5055451;28;20055;-72
2023/12/14 01:30:56;;;;;;;3.13;1.15;;;38.50;42.70;;;;;;5046837;28;20029;-73
2023/12/14 01:33:24;;;;;;;1.23;0.80;;;38.50;40.70;;;;;;5052856;28;20033;-73
2023/12/14 01:35:51;;;;;;;2.22;0.98;;;38.60;41.40;;;;;;5060158;28;20063;-72
2023/12/14 01:38:18;;;;;;;3.05;0.80;;;39.00;43.00;;;;;;5048251;28;20025;-73
2023/12/14 01:40:46;;;;;;;5.35;1.10;;;39.30;40.20;;;;;;5054029;28;20030;-71
2023/12/14 01:43:13;;;;;;;3.88;1.23;;;39.70;40.70;;;;;;5064722;28;20454;-71
2023/12/14 01:45:40;;;;;;;4.57;1.08;;;39.80;41.60;;;;;;5053476;28;20025;-72
2023/12/14 01:48:08;;;;;;;1.95;0.90;;;40.00;39.70;;;;;;5052005;28;20374;-70
2023/12/14 01:50:35;;;;;;;1.92;0.80;;;39.90;40.00;;;;;;5052264;28;20064;-72
2023/12/14 01:53:02;;;;;;;3.45;0.93;;;40.10;40.10;;;;;;5052340;28;20376;-73
2023/12/14 01:55:30;;;;;;;1.65;0.80;;;40.10;36.70;;;;;;5057797;28;20029;-72
2023/12/14 01:57:57;;;;;;;2.60;0.98;;;40.00;37.70;;;;;;5052424;28;20119;-72
2023/12/14 02:00:39;;;;;;;4.60;0.80;;;39.80;37.80;;;;;;5033211;28;20043;-73
2023/12/14 02:03:07;;;;;;;3.85;1.05;;;39.30;37.20;;;;;;5048205;28;20125;-73
2023/12/14 02:05:34;;;;;;;2.92;0.95;;;39.20;37.60;;;;;;5050146;28;20476;-72
2023/12/14 02:08:01;;;;;;;2.83;0.90;;;39.30;36.60;;;;;;5054055;28;20029;-73
2023/12/14 02:10:29;;;;;;;2.10;0.77;;;39.50;36.70;;;;;;5052648;28;20042;-72
2023/12/14 02:12:56;;;;;;;3.63;0.80;;;39.50;35.70;;;;;;5054488;28;20075;-76
2023/12/14 02:15:23;;;;;;;4.88;0.82;;;39.50;36.10;;;;;;5049738;28;21740;-72
2023/12/14 02:17:51;;;;;;;3.05;1.10;;;40.00;37.00;;;;;;5051413;28;20477;-72
2023/12/14 02:20:18;;;;;;;3.75;0.98;;;40.30;36.10;;;;;;5055087;28;20037;-71
2023/12/14 02:22:53;;;;;;;1.73;0.60;;;40.10;36.00;;;;;;5047010;28;20487;-73
2023/12/14 02:25:22;;;;;;;4.50;0.85;;;40.30;36.70;;;;;;5052253;28;20051;-73
2023/12/14 02:27:51;;;;;;;2.95;0.90;;;40.60;36.00;;;;;;5050673;28;20029;-73
2023/12/14 02:30:19;;;;;;;4.88;1.10;;;40.70;36.70;;;;;;5047978;28;20033;-73
2023/12/14 02:32:46;;;;;;;2.47;0.75;;;40.70;35.70;;;;;;5052108;28;20036;-72
2023/12/14 02:35:14;;;;;;;3.17;1.17;;;40.50;35.90;;;;;;5046912;28;20024;-73
2023/12/14 02:37:41;;;;;;;4.35;1.00;;;40.50;37.00;;;;;;5031527;28;20617;-72
2023/12/14 02:40:10;;;;;;;4.47;1.23;;;40.50;36.90;;;;;;5047644;28;20138;-73
2023/12/14 02:42:38;;;;;;;3.65;0.98;;;40.20;36.20;;;;;;5028191;28;20471;-72
2023/12/14 02:45:06;;;;;;;3.95;0.70;;;40.30;36.20;;;;;;5049006;28;20040;-72
2023/12/14 02:47:33;;;;;;;2.50;0.80;;;40.20;36.20;;;;;;5047190;28;20029;-72
2023/12/14 02:50:01;;;;;;;4.10;0.98;;;40.10;36.70;;;;;;5045878;28;20122;-71
2023/12/14 02:52:28;;;;;;;3.45;1.10;;;39.90;36.80;;;;;;5045228;28;20032;-73
2023/12/14 02:54:55;;;;;;;3.97;1.17;;;39.90;36.80;;;;;;5021836;28;20052;-72
2023/12/14 02:57:23;;;;;;;3.88;1.23;;;39.60;36.90;;;;;;5044633;28;20032;-72
2023/12/14 02:59:50;;;;;;;4.20;1.02;;;39.70;37.30;;;;;;5049013;28;20033;-72
2023/12/14 03:02:17;;;;;;;4.22;1.08;;;40.00;37.80;;;;;;5049846;28;20029;-72
2023/12/14 03:04:45;;;;;;;2.53;1.30;;;40.20;37.20;;;;;;5045891;28;20490;-72
2023/12/14 03:07:12;;;;;;;5.75;1.15;;;40.60;38.20;;;;;;5026647;28;20035;-72
2023/12/14 03:09:44;;;;;;;4.13;1.10;;;40.50;36.50;;;;;;5027523;28;20836;-72
2023/12/14 03:12:12;;;;;;;3.55;0.90;;;40.40;37.80;;;;;;5046666;28;20150;-72
2023/12/14 03:14:40;;;;;;;2.58;1.00;;;40.70;37.30;;;;;;5028582;28;20060;-73
2023/12/14 03:17:15;;;;;;;3.38;1.05;;;40.50;36.90;;;;;;5052618;28;20367;-73
2023/12/14 03:19:43;;;;;;;3.42;1.25;;;40.60;36.50;;;;;;5049136;28;20033;-73
2023/12/14 03:22:10;;;;;;;3.08;1.10;;;40.60;36.90;;;;;;5054773;28;20056;-72
2023/12/14 03:24:38;;;;;;;3.63;1.05;;;40.60;36.10;;;;;;5049170;28;20099;-71
2023/12/14 03:27:05;;;;;;;3.28;1.08;;;40.50;36.80;;;;;;5050041;28;20103;-72
2023/12/14 03:29:33;;;;;;;2.08;0.68;;;40.30;37.10;;;;;;5049695;28;20432;-72
2023/12/14 03:32:00;;;;;;;4.45;1.20;;;40.60;37.40;;;;;;5052050;28;20029;-72
2023/12/14 03:34:28;;;;;;;7.72;1.00;;;40.00;37.20;;;;;;5038022;28;20467;-72
2023/12/14 03:36:56;;;;;;;2.08;1.00;;;39.70;36.60;;;;;;5049408;28;20496;-70
2023/12/14 03:39:23;;;;;;;2.80;0.80;;;40.00;37.70;;;;;;5053652;28;20028;-72
2023/12/14 03:41:51;;;;;;;1.23;0.85;;;40.00;36.90;;;;;;5049630;28;20459;-72
2023/12/14 03:44:18;;;;;;;4.40;0.90;;;40.20;35.20;;;;;;5054046;28;20098;-72
2023/12/14 03:46:45;;;;;;;2.05;0.77;;;40.10;36.30;;;;;;5048973;28;20040;-73
2023/12/14 03:49:13;;;;;;;5.32;1.00;;;40.00;35.00;;;;;;5053436;28;20492;-74
2023/12/14 03:51:41;;;;;;;2.22;0.90;;;39.60;34.80;;;;;;5054371;28;20041;-74
2023/12/14 03:54:08;;;;;;;5.95;0.90;;;39.00;34.50;;;;;;5037491;28;20080;-73
2023/12/14 03:56:37;;;;;;;5.78;1.30;;;39.00;35.80;;;;;;5036502;28;20033;-71
2023/12/14 03:59:04;;;;;;;2.83;0.93;;;39.60;36.10;;;;;;5050425;28;20036;-73
2023/12/14 04:01:33;;;;;;;3.30;1.00;;;40.00;36.00;;;;;;5048505;28;20554;-74
2023/12/14 04:04:00;;;;;;;4.85;1.08;;;40.30;35.60;;;;;;5047189;28;20091;-75
2023/12/14 04:06:28;;;;;;;2.92;0.70;;;40.30;35.60;;;;;;5049062;28;20029;-73
2023/12/14 04:08:55;;;;;;;2.60;1.23;;;40.50;35.40;;;;;;5048132;28;20028;-73
2023/12/14 04:11:23;;;;;;;2.72;0.68;;;40.40;35.80;;;;;;5051019;28;20021;-73
2023/12/14 04:13:53;;;;;;;4.95;0.88;;;40.40;34.20;;;;;;5044111;28;20029;-73
2023/12/14 04:16:24;;;;;;;2.90;0.82;;;39.90;34.60;;;;;;5030686;28;20039;-73
2023/12/14 04:18:51;;;;;;;4.22;0.85;;;39.50;35.60;;;;;;5046023;28;20124;-73
2023/12/14 04:21:18;;;;;;;2.15;0.90;;;39.60;35.20;;;;;;5046170;28;20147;-74
2023/12/14 04:23:46;;;;;;;5.93;0.82;;;39.70;35.40;;;;;;5047130;28;20047;-73
2023/12/14 04:26:14;;;;;;;2.55;0.80;;;39.90;35.50;;;;;;5045893;28;20032;-73
2023/12/14 04:28:43;;;;;;;1.92;0.73;;;40.20;35.20;;;;;;5048492;28;21295;-73
2023/12/14 04:31:11;;;;;;;1.77;0.90;;;40.50;35.40;;;;;;5050672;28;20460;-73
2023/12/14 04:33:38;;;;;;;3.08;0.77;;;40.30;35.40;;;;;;5048693;28;20036;-73
2023/12/14 04:36:06;;;;;;;3.22;0.80;;;40.10;34.40;;;;;;5039181;28;20036;-73
2023/12/14 04:38:34;;;;;;;1.90;0.90;;;39.70;34.70;;;;;;5056703;28;20047;-72
2023/12/14 04:41:01;;;;;;;3.75;0.75;;;39.40;35.00;;;;;;5050332;28;20048;-73
2023/12/14 04:43:30;;;;;;;4.45;1.42;;;39.50;35.30;;;;;;5049543;28;20041;-72
2023/12/14 04:45:57;;;;;;;3.00;0.80;;;39.50;35.00;;;;;;5056314;28;20551;-72
2023/12/14 04:48:25;;;;;;;4.85;1.42;;;39.70;34.80;;;;;;5032317;28;20044;-72
2023/12/14 04:50:52;;;;;;;3.22;0.90;;;39.90;34.50;;;;;;5050466;28;20393;-73
2023/12/14 04:53:19;;;;;;;3.38;0.88;;;40.00;34.50;;;;;;5051250;28;20124;-73
2023/12/14 04:55:47;;;;;;;3.45;0.70;;;39.90;34.30;;;;;;5052214;28;20026;-73
2023/12/14 04:58:14;;;;;;;2.97;0.68;;;39.90;34.70;;;;;;5055853;28;20029;-73
2023/12/14 05:00:42;;;;;;;2.85;0.75;;;39.60;33.80;;;;;;5043687;28;20060;-72
2023/12/14 05:03:10;;;;;;;5.25;0.85;;;39.70;34.30;;;;;;5037686;28;20035;-72
2023/12/14 05:05:38;;;;;;;8.02;1.27;;;39.70;34.30;;;;;;5051809;28;20021;-72
2023/12/14 05:08:05;;;;;;;3.38;0.70;;;39.70;34.70;;;;;;5055549;28;20056;-73
2023/12/14 05:10:33;;;;;;;3.15;0.80;;;39.80;33.90;;;;;;5055930;28;20061;-73
2023/12/14 05:13:01;;;;;;;4.70;1.05;;;39.80;34.20;;;;;;5056954;28;20021;-73
2023/12/14 05:15:28;;;;;;;2.83;0.70;;;39.80;33.70;;;;;;5054448;28;20408;-73
2023/12/14 05:17:56;;;;;;;2.22;0.75;;;39.90;34.00;;;;;;5041214;28;20458;-73
2023/12/14 05:20:23;;;;;;;2.05;0.70;;;39.90;33.80;;;;;;5052917;28;20028;-75
2023/12/14 05:22:50;;;;;;;4.75;0.75;;;39.80;34.30;;;;;;5057632;28;20017;-73
2023/12/14 05:25:18;;;;;;;3.17;0.82;;;39.00;34.00;;;;;;5055938;28;20068;-73
2023/12/14 05:27:45;;;;;;;3.05;0.85;;;38.90;34.50;;;;;;5048116;28;20485;-73
2023/12/14 05:30:13;;;;;;;1.08;0.60;;;39.00;34.40;;;;;;5057167;28;20154;-72
2023/12/14 05:32:40;;;;;;;3.42;0.63;;;38.90;34.70;;;;;;5051788;28;20032;-71
2023/12/14 05:35:09;;;;;;;4.60;0.80;;;39.20;35.60;;;;;;5054313;28;20036;-71
2023/12/14 05:37:38;;;;;;;2.83;0.60;;;39.50;35.20;;;;;;5057359;28;20044;-71
2023/12/14 05:40:07;;;;;;;3.30;1.10;;;39.50;35.20;;;;;;5050381;28;20029;-72
2023/12/14 05:42:34;;;;;;;2.90;0.68;;;39.70;35.40;;;;;;5034780;28;20021;-72
2023/12/14 05:45:01;;;;;;;2.10;0.75;;;39.60;34.50;;;;;;5037286;28;20396;-73
2023/12/14 05:47:30;;;;;;;3.35;0.70;;;39.00;35.00;;;;;;5049126;28;20032;-72
2023/12/14 05:49:57;;;;;;;1.55;0.90;;;38.90;35.30;;;;;;5050083;28;20041;-73
2023/12/14 05:52:26;;;;;;;4.00;1.02;;;38.90;35.20;;;;;;5048696;28;20032;-72
2023/12/14 05:54:53;;;;;;;5.13;0.85;;;38.70;35.10;;;;;;5048771;28;20457;-72
2023/12/14 05:57:21;;;;;;;3.28;0.90;;;38.50;35.40;;;;;;5034438;28;20452;-73
2023/12/14 05:59:50;;;;;;;4.25;1.38;;;38.10;35.80;;;;;;5034463;28;20434;-73
2023/12/14 06:02:18;;;;;;;3.58;0.85;;;38.00;36.50;;;;;;5047242;28;20111;-73
2023/12/14 06:04:45;;;;;;;4.70;1.23;;;38.20;36.70;;;;;;5044598;28;20045;-72
2023/12/14 06:07:16;;;;;;;2.80;0.95;;;38.20;36.90;;;;;;5042201;28;20104;-72
2023/12/14 06:09:45;;;;;;;4.25;1.10;;;38.40;37.00;;;;;;5044049;28;20521;-72
2023/12/14 06:12:13;;;;;;;4.65;0.98;;;38.50;36.50;;;;;;5050009;28;20029;-72
2023/12/14 06:14:40;;;;;;;3.88;0.90;;;38.50;36.10;;;;;;5048549;28;20052;-72
2023/12/14 06:17:08;;;;;;;5.95;0.93;;;38.30;36.70;;;;;;5051883;28;20029;-71
2023/12/14 06:19:35;;;;;;;2.95;0.90;;;38.20;36.80;;;;;;5048918;28;20033;-72
2023/12/14 06:22:03;;;;;;;2.28;0.77;;;38.20;36.80;;;;;;5049876;28;20481;-71
2023/12/14 06:24:30;;;;;;;3.25;0.80;;;38.30;36.00;;;;;;5057952;28;20445;-73
2023/12/14 06:26:57;;;;;;;1.35;0.70;;;38.40;36.10;;;;;;5052654;28;20112;-72
2023/12/14 06:29:25;;;;;;;5.70;0.70;;;38.60;36.40;;;;;;5032345;28;20491;-72
2023/12/14 06:31:52;;;;;;;3.25;0.90;;;38.70;37.10;;;;;;5047003;28;20040;-72
2023/12/14 06:34:19;;;;;;;5.85;0.85;;;38.60;37.10;;;;;;5052589;28;20024;-72
2023/12/14 06:36:47;;;;;;;3.50;0.90;;;38.50;37.10;;;;;;5056778;28;20032;-70
2023/12/14 06:39:14;;;;;;;2.25;0.80;;;38.60;36.70;;;;;;5053174;28;20029;-72
2023/12/14 06:41:41;;;;;;;1.58;0.63;;;38.50;37.10;;;;;;5044915;28;20033;-72
2023/12/14 06:44:09;;;;;;;3.88;0.70;;;38.20;36.80;;;;;;5049950;28;20127;-72
2023/12/14 06:46:36;;;;;;;4.53;0.82;;;38.20;36.80;;;;;;5058479;28;20024;-72
2023/12/14 06:49:04;;;;;;;3.38;0.77;;;38.10;36.60;;;;;;5051411;28;20112;-71
2023/12/14 06:51:31;;;;;;;1.13;0.65;;;38.00;36.90;;;;;;5055304;28;20482;-72
2023/12/14 06:53:59;;;;;;;2.03;0.70;;;38.00;36.50;;;;;;5055460;28;20028;-72
2023/12/14 06:56:26;;;;;;;4.60;0.60;;;37.90;36.90;;;;;;5053829;28;20033;-71
2023/12/14 06:58:53;;;;;;;2.92;0.90;;;37.70;37.40;;;;;;5052726;28;20028;-71
2023/12/14 07:01:21;;;;;;;2.88;0.80;;;37.80;37.50;;;;;;5055699;28;20067;-71
2023/12/14 07:03:48;;;;;;;5.30;0.88;;;37.80;37.60;;;;;;5054612;28;20044;-71
2023/12/14 07:06:18;;;;;;;2.42;0.70;;;37.70;37.50;;;;;;5051448;28;20031;-72
2023/12/14 07:08:45;;;;;;;3.10;0.88;;;37.60;37.40;;;;;;5049988;28;20059;-72
2023/12/14 07:11:13;;;;;;;3.85;0.90;;;37.50;38.20;;;;;;5047272;28;20033;-71
2023/12/14 07:13:41;;;;;;;2.33;0.80;;;37.60;38.20;;;;;;5053738;28;20408;-72
2023/12/14 07:16:10;;;;;;;2.30;0.52;;;37.70;38.10;;;;;;5056894;28;20021;-71
2023/12/14 07:18:39;;;;;;;3.45;0.80;;;37.50;38.00;;;;;;5051966;28;20037;-72
2023/12/14 07:21:07;;;;;;;2.08;0.80;;;37.30;38.00;;;;;;5037758;28;20033;-72
2023/12/14 07:23:35;;;;;;;2.42;0.60;;;37.20;38.10;;;;;;5057332;28;20786;-72
2023/12/14 07:26:03;;;;;;;2.60;0.68;;;37.10;38.00;;;;;;5047733;28;20114;-72
2023/12/14 07:28:30;;;;;;;3.65;0.90;;;36.90;38.30;;;;;;5027496;28;20489;-73
2023/12/14 07:30:58;;;;;;;3.33;0.90;;;36.80;38.60;;;;;;5054391;28;20123;-72
2023/12/14 07:33:26;;;;;;;2.50;0.70;;;36.70;38.90;;;;;;5030542;28;20063;-73
2023/12/14 07:35:54;;;;;;;2.38;0.70;;;36.60;38.70;;;;;;5048073;28;20553;-73
2023/12/14 07:38:21;;;;;;;2.15;0.80;;;36.50;39.90;;;;;;5044141;28;20097;-73
2023/12/14 07:40:50;;;;;;;2.05;0.80;;;36.50;39.30;;;;;;5051526;28;20090;-71
2023/12/14 07:43:17;;;;;;;2.00;0.65;;;36.40;39.40;;;;;;5046196;28;20020;-73
2023/12/14 07:45:45;;;;;;;2.95;0.60;;;36.30;39.20;;;;;;5043901;28;20033;-72
2023/12/14 07:48:12;;;;;;;2.90;0.68;;;36.20;39.70;;;;;;5048131;28;20370;-72
2023/12/14 07:50:40;;;;;;;1.30;0.80;;;36.20;39.70;;;;;;5048506;28;20052;-73
2023/12/14 07:53:07;;;;;;;1.10;0.57;;;36.00;40.50;;;;;;5047158;28;20020;-73
2023/12/14 07:55:34;;;;;;;2.50;0.70;;;36.00;39.90;;;;;;5050153;28;20029;-73
2023/12/14 07:58:02;;;;;;;1.70;0.60;;;35.90;40.30;;;;;;5032109;28;20082;-72
2023/12/14 08:00:29;;;;;;;2.10;0.70;;;35.80;40.10;;;;;;5054446;28;20477;-73
2023/12/14 08:02:56;;;;;;;4.82;0.80;;;35.70;40.40;;;;;;5055975;28;20028;-73
2023/12/14 08:05:24;;;;;;;3.25;0.60;;;35.60;40.20;;;;;;5054545;28;20410;-73
2023/12/14 08:07:52;;;;;;;2.53;0.90;;;35.60;40.20;;;;;;5056885;28;20029;-73
2023/12/14 08:10:20;;;;;;;1.33;0.73;;;35.50;40.30;;;;;;5055642;28;20027;-75
2023/12/14 08:12:47;;;;;;;0.88;0.45;;;35.40;40.60;;;;;;5051319;28;20100;-73
2023/12/14 08:15:16;;;;;;;1.85;0.50;;;35.40;40.00;;;;;;5034292;28;21383;-73
2023/12/14 08:17:43;;;;;;;3.58;0.70;;;35.20;40.30;;;;;;5056578;28;20025;-73
2023/12/14 08:20:12;;;;;;;3.42;0.63;;;35.10;40.30;;;;;;5055127;28;20017;-73
2023/12/14 08:22:45;;;;;;;3.58;0.50;;;35.00;40.80;;;;;;5051679;28;20064;-72
2023/12/14 08:25:14;;;;;;;1.13;0.40;;;34.80;40.10;;;;;;5054055;28;20043;-73
2023/12/14 08:27:43;;;;;;;3.42;0.57;;;34.70;40.10;;;;;;5053646;28;20025;-70
2023/12/14 08:30:12;;;;;;;4.30;0.52;;;34.60;40.30;;;;;;5053376;28;22017;-71
2023/12/14 08:32:39;;;;;;;4.03;0.85;;;34.50;40.20;;;;;;5038846;28;20397;-72
2023/12/14 08:35:07;;;;;;;1.88;0.50;;;34.50;40.10;;;;;;5056284;28;20029;-73
2023/12/14 08:37:36;;;;;;;2.10;0.30;;;34.40;40.10;;;;;;5055802;28;20040;-73
2023/12/14 08:40:05;;;;;;;0.80;0.40;;;34.30;40.30;;;;;;5057820;28;20114;-72
2023/12/14 08:42:33;;;;;;;1.02;0.30;;;34.20;40.30;;;;;;5051049;28;20021;-74
2023/12/14 08:45:01;;;;;;;3.67;0.60;;;34.10;40.30;;;;;;5055511;28;20492;-72
2023/12/14 08:47:28;;;;;;;2.25;0.68;;;33.90;40.50;;;;;;5052020;28;20039;-72
2023/12/14 08:49:55;;;;;;;0.95;0.30;;;33.80;40.40;;;;;;5052164;28;20037;-72
2023/12/14 08:52:23;;;;;;;2.28;0.60;;;33.80;40.40;;;;;;5058578;28;20025;-73
2023/12/14 08:54:50;;;;;;;1.60;0.30;;;33.70;40.70;;;;;;5051601;28;20401;-72
2023/12/14 08:57:17;;;;;;;1.30;0.40;;;33.60;40.70;;;;;;5047639;28;20079;-72
2023/12/14 08:59:45;;;;;;;4.88;0.40;;;33.60;40.90;;;;;;5054634;28;20028;-72
2023/12/14 09:02:12;;;;;;;1.98;0.40;;;33.50;40.80;;;;;;5051660;28;20029;-72
2023/12/14 09:04:40;;;;;;;1.63;0.40;;;33.40;41.30;;;;;;5048745;28;20045;-72
2023/12/14 09:07:07;;;;;;;1.77;0.50;;;33.20;41.60;;;;;;5050909;28;20031;-72
2023/12/14 09:09:34;;;;;;;0.98;0.40;;;33.20;41.70;;;;;;5045803;28;20119;-72
2023/12/14 09:12:02;;;;;;;1.30;0.40;;;33.20;41.70;;;;;;5046456;28;20033;-71
2023/12/14 09:14:30;;;;;;;1.90;0.82;;;33.10;41.90;;;;;;5047495;28;20372;-72
2023/12/14 09:16:57;;;;;;;3.40;0.40;;;33.00;42.00;;;;;;5050126;28;20452;-72
2023/12/14 09:19:25;;;;;;;3.63;0.30;;;32.90;42.20;;;;;;5052570;28;20032;-72
2023/12/14 09:21:52;;;;;;;1.73;0.50;;;32.70;42.40;;;;;;5047031;28;20098;-71
2023/12/14 09:24:20;;;;;;;2.80;0.50;;;32.60;42.80;;;;;;5050886;28;20033;-71
2023/12/14 09:26:47;;;;;;;0.93;0.30;;;32.50;43.30;;;;;;5053818;28;20377;-72
2023/12/14 09:29:15;;;;;;;1.35;0.30;;;32.40;44.00;;;;;;5052131;28;20048;-72
2023/12/14 09:31:43;;;;;;;1.83;0.43;;;32.20;43.70;;;;;;5053075;28;20036;-72
2023/12/14 09:34:12;;;;;;;3.17;0.38;;;32.20;44.10;;;;;;5057024;28;20021;-73
2023/12/14 09:36:40;;;;;;;0.95;0.30;;;32.10;44.00;;;;;;5044233;28;20116;-71
2023/12/14 09:39:15;;;;;;;2.55;0.40;;;31.90;44.10;;;;;;5053103;28;20033;-73
2023/12/14 09:41:42;;;;;;;1.65;0.20;;;31.80;44.30;;;;;;5034425;28;20052;-72
2023/12/14 09:44:10;;;;;;;0.88;0.50;;;31.80;44.50;;;;;;5048455;28;20041;-73
2023/12/14 09:46:38;;;;;;;4.68;0.50;;;31.60;44.50;;;;;;5055651;28;20025;-73
2023/12/14 09:49:06;;;;;;;1.15;0.40;;;31.50;44.50;;;;;;5052594;28;20070;-73
2023/12/14 09:51:33;;;;;;;1.88;0.43;;;31.50;44.80;;;;;;5052224;28;20048;-73
2023/12/14 09:54:01;;;;;;;3.25;0.40;;;31.40;45.10;;;;;;5053352;28;20071;-72
2023/12/14 09:56:28;;;;;;;2.15;0.40;;;31.40;45.10;;;;;;5051588;28;20041;-72
2023/12/14 09:58:56;;;;;;;5.32;0.40;;;31.40;44.90;;;;;;5031086;28;20037;-72
2023/12/14 10:01:28;;;;;;;3.42;0.55;;;31.30;45.30;;;;;;5037640;28;20029;-72
2023/12/14 10:04:15;;;;;;;3.63;0.40;;;31.20;45.60;;;;;;5036521;28;20040;-72
2023/12/14 10:06:44;;;;;;;1.85;0.40;;;31.20;45.20;;;;;;5055469;28;20031;-72
2023/12/14 10:09:18;;;;;;;4.10;0.55;;;31.30;45.00;;;;;;5056542;28;20115;-72
2023/12/14 10:11:46;;;;;;;1.85;0.85;;;31.20;45.50;;;;;;5050811;28;20029;-72
2023/12/14 10:14:22;;;;;;;1.95;0.40;;;31.10;45.60;;;;;;5056520;28;20090;-71
2023/12/14 10:16:50;;;;;;;3.13;0.35;;;30.90;45.70;;;;;;5054595;28;20506;-73
2023/12/14 10:19:19;;;;;;;0.98;0.50;;;30.90;45.70;;;;;;5052375;28;20029;-71
2023/12/14 10:21:51;;;;;;;2.75;0.40;;;30.90;45.80;;;;;;5052911;28;20116;-69
2023/12/14 10:24:19;;;;;;;1.55;0.43;;;31.10;45.70;;;;;;5054416;28;20498;-73
2023/12/14 10:26:48;;;;;;;2.30;0.52;;;31.00;45.90;;;;;;5051376;28;20032;-71
2023/12/14 10:29:16;;;;;;;1.42;0.65;;;30.90;46.00;;;;;;5053920;28;20025;-72
2023/12/14 10:31:44;;;;;;;1.70;0.35;;;30.70;46.40;;;;;;5056436;28;20095;-72
2023/12/14 10:34:12;;;;;;;1.75;0.52;;;30.70;46.60;;;;;;5049588;28;20040;-72
2023/12/14 10:36:41;;;;;;;0.90;0.30;;;30.80;46.60;;;;;;5051377;28;20027;-72
2023/12/14 10:39:12;;;;;;;2.65;0.43;;;30.80;46.30;;;;;;5046385;28;20017;-72
2023/12/14 10:41:40;;;;;;;1.33;0.45;;;30.60;46.60;;;;;;5051553;28;20017;-71
2023/12/14 10:44:08;;;;;;;3.47;0.50;;;30.60;46.50;;;;;;5033041;28;20041;-72
2023/12/14 10:46:36;;;;;;;1.20;0.43;;;30.50;46.70;;;;;;5034888;28;20166;-72
2023/12/14 10:49:06;;;;;;;0.98;0.45;;;30.40;46.80;;;;;;5049837;28;20013;-72
2023/12/14 10:51:37;;;;;;;1.35;0.50;;;30.30;47.10;;;;;;5049105;28;20041;-72
2023/12/14 10:54:04;;;;;;;0.65;0.50;;;30.20;47.10;;;;;;5045575;28;20059;-73
2023/12/14 10:56:32;;;;;;;3.05;0.40;;;30.20;47.20;;;;;;5044705;28;20032;-72
2023/12/14 10:59:04;;;;;;;0.73;0.30;;;30.20;47.30;;;;;;5042537;28;20132;-72
2023/12/14 11:01:36;;;;;;;3.25;0.75;;;30.10;48.00;;;;;;5047149;28;20557;-72
2023/12/14 11:04:03;;;;;;;20.77;3.65;;;30.30;49.00;;;;;;5045670;28;20389;-72
2023/12/14 11:06:33;;;;;;;38.00;5.32;;;30.00;60.90;;;;;;5050438;28;20032;-72
2023/12/14 11:09:06;;;;;;;30.67;5.90;;;29.30;64.30;;;;;;5031052;28;20032;-72
2023/12/14 11:11:59;;;;;;;30.65;5.10;;;28.80;66.80;;;;;;5032769;28;20037;-72
2023/12/14 11:14:27;;;;;;;30.38;5.63;;;28.20;72.10;;;;;;5045690;28;20396;-72
2023/12/14 11:17:06;;;;;;;25.42;4.43;;;27.70;77.50;;;;;;5054570;28;20044;-72
2023/12/14 11:19:34;;;;;;;33.40;5.82;;;27.40;82.10;;;;;;5049529;28;20032;-72
2023/12/14 11:22:12;;;;;;;23.02;4.22;;;27.10;86.50;;;;;;5052762;28;20025;-72
2023/12/14 11:24:43;;;;;;;21.77;4.15;;;27.00;89.20;;;;;;5048848;28;20041;-73
2023/12/14 11:27:12;;;;;;;28.48;5.55;;;27.00;90.40;;;;;;5047577;28;20104;-72
2023/12/14 11:29:41;;;;;;;28.90;5.30;;;26.80;91.00;;;;;;5033591;28;20025;-71
2023/12/14 11:32:09;;;;;;;30.13;5.20;;;26.70;91.60;;;;;;5048479;28;20025;-71
2023/12/14 11:34:39;;;;;;;29.27;4.53;;;26.50;92.10;;;;;;5051859;28;20036;-72
2023/12/14 11:37:10;;;;;;;26.23;4.57;;;26.50;92.40;;;;;;5050094;28;20449;-71
2023/12/14 11:39:38;;;;;;;18.67;3.67;;;26.20;92.90;;;;;;5050219;28;20039;-75
2023/12/14 11:42:08;;;;;;;26.27;5.00;;;26.20;91.30;;;;;;5057683;28;20035;-70
2023/12/14 11:44:36;;;;;;;24.88;4.45;;;26.40;91.60;;;;;;5054810;28;20630;-69
2023/12/14 11:47:04;;;;;;;22.73;4.03;;;26.50;92.20;;;;;;5056123;28;20025;-69
2023/12/14 11:49:33;;;;;;;16.08;3.35;;;26.40;92.00;;;;;;5039237;28;20053;-69
2023/12/14 11:52:06;;;;;;;26.38;5.30;;;26.20;92.50;;;;;;5053155;28;20131;-70
2023/12/14 11:54:33;;;;;;;28.00;4.63;;;26.20;93.00;;;;;;5052554;28;20517;-70
2023/12/14 11:57:03;;;;;;;33.17;5.20;;;26.10;93.10;;;;;;5051158;28;20432;-71
2023/12/14 11:59:32;;;;;;;21.10;4.60;;;26.10;93.30;;;;;;5051420;28;20048;-71
2023/12/14 12:02:01;;;;;;;24.30;4.28;;;26.10;93.30;;;;;;5051019;28;20116;-69
2023/12/14 12:04:30;;;;;;;28.30;5.32;;;26.00;93.30;;;;;;5049893;28;20128;-70
2023/12/14 12:07:06;;;;;;;22.05;3.88;;;25.90;93.50;;;;;;5058711;28;20032;-69
2023/12/14 12:09:44;;;;;;;29.27;4.78;;;25.80;94.00;;;;;;5048216;28;20029;-70
2023/12/14 12:12:12;;;;;;;28.00;3.83;;;25.70;94.30;;;;;;5051708;28;20033;-69
2023/12/14 12:14:43;;;;;;;29.50;4.57;;;25.50;94.90;;;;;;5049708;28;20438;-71
2023/12/14 12:17:11;;;;;;;24.90;4.43;;;25.60;94.60;;;;;;5049830;28;20035;-70
2023/12/14 12:19:38;;;;;;;27.40;4.75;;;25.60;94.60;;;;;;5026324;28;20385;-70
2023/12/14 12:22:09;;;;;;;25.20;4.15;;;25.40;94.80;;;;;;5045575;28;20098;-70
2023/12/14 12:24:37;;;;;;;21.27;3.63;;;25.30;95.10;;;;;;5050374;28;20127;-69
2023/12/14 12:27:05;;;;;;;29.80;5.18;;;25.10;95.50;;;;;;5060858;28;20017;-68
2023/12/14 12:29:32;;;;;;;22.60;4.60;;;25.10;95.60;;;;;;5052437;28;20029;-69
2023/12/14 12:32:00;;;;;;;28.40;4.18;;;25.00;95.70;;;;;;5056517;28;20024;-69
2023/12/14 12:34:27;;;;;;;24.52;4.35;;;24.90;96.00;;;;;;5047244;28;20096;-71
2023/12/14 12:36:57;;;;;;;31.75;4.40;;;24.80;96.30;;;;;;5045941;28;20043;-70
2023/12/14 12:39:25;;;;;;;25.23;4.35;;;24.70;96.70;;;;;;5054640;28;20029;-70
2023/12/14 12:41:52;;;;;;;27.40;4.28;;;24.60;97.00;;;;;;5050143;28;20108;-69
2023/12/14 12:44:19;;;;;;;29.15;4.43;;;24.50;96.90;;;;;;5051123;28;20029;-70
2023/12/14 12:46:47;;;;;;;27.13;4.18;;;24.50;97.10;;;;;;5048337;28;20075;-69
2023/12/14 12:49:15;;;;;;;27.75;4.75;;;24.40;97.40;;;;;;5048168;28;20037;-70