Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/16 00:00:26;;;;;;;;;;;;;;;;;;5093834;28;20269;-70
2023/02/16 00:02:52;;;;;;;;;;;;;;;;;;5092122;28;20324;-70
2023/02/16 00:05:18;;;;;;;;;;;;;;;;;;5093766;28;20284;-70
2023/02/16 00:07:43;;;;;;;;;;;;;;;;;;5093774;28;19908;-70
2023/02/16 00:10:09;;;;;;;;;;;;;;;;;;5092069;28;19909;-70
2023/02/16 00:15:20;;;;;;;;;;;;;;;;;;5093844;28;20418;-71
2023/02/16 00:17:46;;;;;;;;;;;;;;;;;;5093356;28;19908;-70
2023/02/16 00:20:12;;;;;;;;;;;;;;;;;;5094232;28;20002;-70
2023/02/16 00:22:38;;;;;;;;;;;;;;;;;;5096170;28;19908;-70
2023/02/16 00:25:04;;;;;;;;;;;;;;;;;;5097687;28;19915;-71
2023/02/16 00:27:29;;;;;;;;;;;;;;;;;;5097675;28;19948;-70
2023/02/16 00:29:55;;;;;;;;;;;;;;;;;;5095814;28;19915;-70
2023/02/16 00:32:21;;;;;;;;;;;;;;;;;;5096232;28;19961;-70
2023/02/16 00:34:47;;;;;;;;;;;;;;;;;;5098107;28;20368;-70
2023/02/16 00:37:13;;;;;;;;;;;;;;;;;;5097121;28;20383;-70
2023/02/16 00:39:39;;;;;;;;;;;;;;;;;;5097365;28;19916;-70
2023/02/16 00:42:05;;;;;;;;;;;;;;;;;;5097294;28;19913;-70
2023/02/16 00:44:31;;;;;;;;;;;;;;;;;;5096891;28;19923;-70
2023/02/16 00:46:57;;;;;;;;;;;;;;;;;;5097762;28;19941;-69
2023/02/16 00:49:23;;;;;;;;;;;;;;;;;;5097164;28;19961;-69
2023/02/16 00:51:49;;;;;;;;;;;;;;;;;;5096704;28;19908;-69
2023/02/16 00:54:15;;;;;;;;;;;;;;;;;;5096995;28;19908;-70
2023/02/16 00:56:41;;;;;;;;;;;;;;;;;;5095664;28;19961;-69
2023/02/16 00:59:07;;;;;;;;;;;;;;;;;;5096317;28;20003;-70
2023/02/16 01:01:33;;;;;;;;;;;;;;;;;;5096950;28;19908;-70
2023/02/16 01:03:59;;;;;;;;;;;;;;;;;;5096917;28;20386;-70
2023/02/16 01:11:54;;;;;;;;;;;;;;;;;;5096546;28;20387;-70
2023/02/16 01:14:20;;;;;;;;;;;;;;;;;;5096736;28;19912;-70
2023/02/16 01:16:46;;;;;;;;;;;;;;;;;;5096654;28;19915;-70
2023/02/16 01:19:12;;;;;;;;;;;;;;;;;;5096168;28;19920;-70
2023/02/16 01:21:38;;;;;;;;;;;;;;;;;;5096616;28;20006;-70
2023/02/16 01:24:04;;;;;;;;;;;;;;;;;;5096559;28;19908;-70
2023/02/16 01:26:30;;;;;;;;;;;;;;;;;;5096191;28;20473;-70
2023/02/16 01:28:56;;;;;;;;;;;;;;;;;;5096423;28;19912;-70
2023/02/16 01:31:22;;;;;;;;;;;;;;;;;;5095895;28;20383;-70
2023/02/16 01:33:49;;;;;;;;;;;;;;;;;;5096019;28;20330;-70
2023/02/16 01:36:15;;;;;;;;;;;;;;;;;;5096360;28;19908;-70
2023/02/16 01:38:41;;;;;;;;;;;;;;;;;;5096141;28;20331;-70
2023/02/16 01:41:07;;;;;;;;;;;;;;;;;;5095759;28;20322;-70
2023/02/16 01:43:33;;;;;;;;;;;;;;;;;;5094896;28;20248;-70
2023/02/16 01:45:59;;;;;;;;;;;;;;;;;;5094760;28;20248;-70
2023/02/16 01:48:25;;;;;;;;;;;;;;;;;;5095662;28;19908;-70
2023/02/16 01:50:51;;;;;;;;;;;;;;;;;;5096009;28;19953;-70
2023/02/16 01:53:17;;;;;;;;;;;;;;;;;;5094626;28;19951;-70
2023/02/16 01:55:43;;;;;;;;;;;;;;;;;;5095569;28;19908;-70
2023/02/16 01:58:10;;;;;;;;;;;;;;;;;;5095670;28;19920;-70
2023/02/16 02:00:36;;;;;;;;;;;;;;;;;;5094516;28;19919;-69
2023/02/16 02:05:46;;;;;;;;;;;;;;;;;;5095724;28;19915;-70
2023/02/16 02:08:12;;;;;;;;;;;;;;;;;;5095269;28;19908;-70
2023/02/16 02:10:38;;;;;;;;;;;;;;;;;;5095903;28;19908;-69
2023/02/16 02:13:04;;;;;;;;;;;;;;;;;;5095628;28;19908;-69
2023/02/16 02:15:30;;;;;;;;;;;;;;;;;;5095091;28;19912;-69
2023/02/16 02:17:56;;;;;;;;;;;;;;;;;;5094122;28;19916;-70
2023/02/16 02:20:22;;;;;;;;;;;;;;;;;;5095878;28;20357;-70
2023/02/16 02:25:34;;;;;;;;;;;;;;;;;;5095283;28;20367;-70
2023/02/16 02:28:00;;;;;;;;;;;;;;;;;;5095149;28;20318;-70
2023/02/16 02:30:26;;;;;;;;;;;;;;;;;;5095093;28;19908;-70
2023/02/16 02:32:52;;;;;;;;;;;;;;;;;;5095186;28;19915;-70
2023/02/16 02:35:18;;;;;;;;;;;;;;;;;;5095351;28;19908;-70
2023/02/16 02:37:44;;;;;;;;;;;;;;;;;;5094693;28;20012;-70
2023/02/16 02:40:10;;;;;;;;;;;;;;;;;;5095075;28;19912;-71
2023/02/16 02:42:36;;;;;;;;;;;;;;;;;;5092883;28;19908;-70
2023/02/16 02:45:02;;;;;;;;;;;;;;;;;;5094617;28;19916;-70
2023/02/16 02:47:28;;;;;;;;;;;;;;;;;;5094919;28;20053;-70
2023/02/16 02:49:53;;;;;;;;;;;;;;;;;;5094946;28;19908;-70
2023/02/16 02:52:19;;;;;;;;;;;;;;;;;;5094475;28;19989;-71
2023/02/16 03:02:59;;;;;;;;;;;;;;;;;;5094706;28;19915;-70
2023/02/16 03:05:25;;;;;;;;;;;;;;;;;;5092891;28;20272;-70
2023/02/16 03:07:51;;;;;;;;;;;;;;;;;;5094598;28;20265;-70
2023/02/16 03:13:02;;;;;;;;;;;;;;;;;;5094138;28;19974;-70
2023/02/16 03:15:28;;;;;;;;;;;;;;;;;;5094466;28;19908;-70
2023/02/16 03:31:37;;;;;;;;;;;;;;;;;;5094201;28;19914;-71
2023/02/16 03:34:03;;;;;;;;;;;;;;;;;;5093901;28;19915;-71
2023/02/16 03:36:29;;;;;;;;;;;;;;;;;;5094255;28;19995;-71
2023/02/16 03:38:55;;;;;;;;;;;;;;;;;;5092747;28;19916;-71
2023/02/16 03:41:21;;;;;;;;;;;;;;;;;;5093654;28;20364;-71
2023/02/16 03:43:47;;;;;;;;;;;;;;;;;;5094323;28;20276;-70
2023/02/16 03:46:13;;;;;;;;;;;;;;;;;;5094003;28;19908;-71
2023/02/16 03:48:39;;;;;;;;;;;;;;;;;;5093487;28;19908;-70
2023/02/16 03:51:05;;;;;;;;;;;;;;;;;;5093865;28;20052;-71
2023/02/16 03:53:31;;;;;;;;;;;;;;;;;;5093447;28;19908;-71
2023/02/16 03:55:57;;;;;;;;;;;;;;;;;;5092611;28;19908;-72
2023/02/16 03:58:23;;;;;;;;;;;;;;;;;;5092211;28;19931;-71
2023/02/16 04:00:48;;;;;;;;;;;;;;;;;;5092129;28;19912;-70
2023/02/16 04:03:14;;;;;;;;;;;;;;;;;;5093749;28;19907;-71
2023/02/16 04:05:40;;;;;;;;;;;;;;;;;;5093714;28;20280;-70
2023/02/16 04:08:06;;;;;;;;;;;;;;;;;;5093549;28;19908;-71
2023/02/16 04:10:32;;;;;;;;;;;;;;;;;;5092400;28;19908;-71
2023/02/16 04:12:58;;;;;;;;;;;;;;;;;;5093662;28;19908;-71
2023/02/16 04:15:25;;;;;;;;;;;;;;;;;;5093319;28;20007;-71
2023/02/16 04:17:51;;;;;;;;;;;;;;;;;;5093504;28;19908;-70
2023/02/16 04:20:17;;;;;;;;;;;;;;;;;;5093571;28;19919;-70
2023/02/16 04:22:43;;;;;;;;;;;;;;;;;;5091918;28;19960;-70
2023/02/16 04:25:09;;;;;;;;;;;;;;;;;;5093559;28;19994;-71
2023/02/16 04:27:34;;;;;;;;;;;;;;;;;;5093490;28;19908;-70
2023/02/16 04:30:00;;;;;;;;;;;;;;;;;;5091832;28;19912;-71
2023/02/16 04:32:26;;;;;;;;;;;;;;;;;;5093521;28;19912;-70
2023/02/16 04:34:52;;;;;;;;;;;;;;;;;;5093420;28;19915;-70
2023/02/16 04:37:18;;;;;;;;;;;;;;;;;;5093091;28;19908;-71
2023/02/16 04:39:44;;;;;;;;;;;;;;;;;;5093507;28;19916;-71
2023/02/16 04:42:10;;;;;;;;;;;;;;;;;;5093652;28;19912;-70
2023/02/16 04:44:36;;;;;;;;;;;;;;;;;;5093010;28;19912;-71
2023/02/16 04:47:02;;;;;;;;;;;;;;;;;;5093548;28;19951;-70
2023/02/16 04:49:28;;;;;;;;;;;;;;;;;;5093354;28;19915;-71
2023/02/16 04:51:54;;;;;;;;;;;;;;;;;;5092950;28;19908;-71
2023/02/16 04:54:20;;;;;;;;;;;;;;;;;;5093321;28;19955;-71
2023/02/16 04:56:46;;;;;;;;;;;;;;;;;;5092892;28;19909;-71
2023/02/16 04:59:12;;;;;;;;;;;;;;;;;;5093059;28;19949;-71
2023/02/16 05:01:37;;;;;;;;;;;;;;;;;;5093178;28;19908;-70
2023/02/16 05:04:03;;;;;;;;;;;;;;;;;;5093055;28;19908;-71
2023/02/16 05:06:29;;;;;;;;;;;;;;;;;;5096333;28;19912;-71
2023/02/16 05:08:55;;;;;;;;;;;;;;;;;;5095596;28;19959;-71
2023/02/16 05:16:51;;;;;;;;;;;;;;;;;;5096865;28;20053;-71
2023/02/16 05:19:17;;;;;;;;;;;;;;;;;;5095235;28;20334;-71
2023/02/16 05:21:43;;;;;;;;;;;;;;;;;;5095644;28;20003;-71
2023/02/16 05:24:08;;;;;;;;;;;;;;;;;;5096020;28;19908;-71
2023/02/16 05:26:34;;;;;;;;;;;;;;;;;;5096344;28;19923;-71
2023/02/16 05:29:00;;;;;;;;;;;;;;;;;;5096597;28;19912;-71
2023/02/16 05:31:26;;;;;;;;;;;;;;;;;;5094998;28;19912;-71
2023/02/16 05:33:52;;;;;;;;;;;;;;;;;;5096012;28;19951;-71
2023/02/16 05:36:18;;;;;;;;;;;;;;;;;;5095570;28;20569;-71
2023/02/16 05:38:44;;;;;;;;;;;;;;;;;;5096431;28;20404;-71
2023/02/16 05:41:10;;;;;;;;;;;;;;;;;;5094390;28;19912;-71
2023/02/16 05:43:36;;;;;;;;;;;;;;;;;;5095618;28;19915;-71
2023/02/16 05:46:02;;;;;;;;;;;;;;;;;;5095863;28;19908;-70
2023/02/16 05:48:28;;;;;;;;;;;;;;;;;;5096041;28;19951;-70
2023/02/16 05:50:54;;;;;;;;;;;;;;;;;;5094717;28;19915;-71
2023/02/16 05:53:20;;;;;;;;;;;;;;;;;;5095727;28;19912;-70
2023/02/16 05:55:46;;;;;;;;;;;;;;;;;;5096087;28;19909;-71
2023/02/16 05:58:12;;;;;;;;;;;;;;;;;;5095136;28;20007;-71
2023/02/16 06:00:38;;;;;;;;;;;;;;;;;;5093663;28;19915;-70
2023/02/16 06:03:04;;;;;;;;;;;;;;;;;;5092674;28;19999;-70
2023/02/16 06:05:29;;;;;;;;;;;;;;;;;;5093489;28;19915;-71
2023/02/16 06:07:55;;;;;;;;;;;;;;;;;;5088981;28;19916;-70
2023/02/16 06:10:21;;;;;;;;;;;;;;;;;;5073517;28;19912;-69
2023/02/16 06:12:47;;;;;;;;;;;;;;;;;;5074304;28;20331;-70
2023/02/16 06:15:13;;;;;;;;;;;;;;;;;;5074617;28;19955;-71
2023/02/16 06:17:39;;;;;;;;;;;;;;;;;;5090522;28;19908;-71
2023/02/16 06:20:05;;;;;;;;;;;;;;;;;;5104741;28;19922;-71
2023/02/16 06:22:31;;;;;;;;;;;;;;;;;;5092650;28;19950;-74
2023/02/16 06:24:57;;;;;;;;;;;;;;;;;;5092090;28;19948;-72
2023/02/16 06:27:23;;;;;;;;;;;;;;;;;;5083819;28;20045;-74
2023/02/16 06:29:49;;;;;;;;;;;;;;;;;;5082115;28;19913;-73
2023/02/16 06:32:17;;;;;;;;;;;;;;;;;;5083613;28;19955;-72
2023/02/16 06:34:42;;;;;;;;;;;;;;;;;;5088868;28;19913;-72
2023/02/16 06:37:08;;;;;;;;;;;;;;;;;;5085430;28;20414;-70
2023/02/16 06:39:34;;;;;;;;;;;;;;;;;;5093388;28;19920;-72
2023/02/16 06:42:00;;;;;;;;;;;;;;;;;;5085561;28;19954;-73
2023/02/16 06:44:26;;;;;;;;;;;;;;;;;;5080833;28;19961;-71
2023/02/16 06:46:52;;;;;;;;;;;;;;;;;;5070703;28;20387;-72
2023/02/16 06:49:18;;;;;;;;;;;;;;;;;;5088069;28;19912;-72
2023/02/16 06:51:44;;;;;;;;;;;;;;;;;;5083915;28;20391;-72
2023/02/16 06:54:10;;;;;;;;;;;;;;;;;;5090518;28;20509;-70
2023/02/16 06:56:36;;;;;;;;;;;;;;;;;;5084630;28;20246;-71
2023/02/16 06:59:02;;;;;;;;;;;;;;;;;;5086799;28;20348;-72
2023/02/16 07:01:28;;;;;;;;;;;;;;;;;;5081834;28;20280;-69
2023/02/16 07:03:54;;;;;;;;;;;;;;;;;;5079169;28;19993;-71
2023/02/16 07:06:20;;;;;;;;;;;;;;;;;;5076988;28;19916;-72
2023/02/16 07:08:46;;;;;;;;;;;;;;;;;;5090130;28;19912;-73
2023/02/16 07:11:12;;;;;;;;;;;;;;;;;;5088083;28;19957;-73
2023/02/16 07:13:38;;;;;;;;;;;;;;;;;;5086397;28;19957;-70
2023/02/16 07:16:04;;;;;;;;;;;;;;;;;;5084363;28;20233;-67
2023/02/16 07:18:30;;;;;;;;;;;;;;;;;;5080011;28;19928;-69
2023/02/16 07:20:56;;;;;;;;;;;;;;;;;;5092314;28;19915;-71
2023/02/16 07:23:22;;;;;;;;;;;;;;;;;;5087540;28;19965;-72
2023/02/16 07:25:47;;;;;;;;;;;;;;;;;;5085575;28;19966;-72
2023/02/16 07:28:13;;;;;;;;;;;;;;;;;;5086305;28;19919;-76
2023/02/16 07:30:39;;;;;;;;;;;;;;;;;;5091252;28;19912;-72
2023/02/16 07:33:05;;;;;;;;;;;;;;;;;;5087270;28;19912;-71
2023/02/16 07:35:32;;;;;;;;;;;;;;;;;;5090505;28;19958;-71
2023/02/16 07:37:58;;;;;;;;;;;;;;;;;;5081424;28;19919;-73
2023/02/16 07:40:24;;;;;;;;;;;;;;;;;;5088031;28;19916;-72
2023/02/16 07:42:50;;;;;;;;;;;;;;;;;;5087384;28;20000;-76
2023/02/16 07:45:16;;;;;;;;;;;;;;;;;;5090225;28;19912;-72
2023/02/16 07:47:42;;;;;;;;;;;;;;;;;;5089923;28;19912;-68
2023/02/16 07:50:08;;;;;;;;;;;;;;;;;;5091289;28;20362;-76
2023/02/16 07:52:34;;;;;;;;;;;;;;;;;;5078415;28;19920;-74
2023/02/16 07:55:00;;;;;;;;;;;;;;;;;;5088308;28;19922;-72
2023/02/16 07:57:26;;;;;;;;;;;;;;;;;;5089771;28;19908;-72
2023/02/16 07:59:52;;;;;;;;;;;;;;;;;;5089286;28;20011;-72
2023/02/16 08:02:18;;;;;;;;;;;;;;;;;;5091512;28;19916;-72
2023/02/16 08:04:44;;;;;;;;;;;;;;;;;;5091633;28;19913;-71
2023/02/16 08:07:10;;;;;;;;;;;;;;;;;;5089144;28;19912;-72
2023/02/16 08:09:36;;;;;;;;;;;;;;;;;;5086061;28;19930;-72
2023/02/16 08:12:03;;;;;;;;;;;;;;;;;;5088087;28;19919;-73
2023/02/16 08:14:29;;;;;;;;;;;;;;;;;;5089189;28;19912;-72
2023/02/16 08:16:55;;;;;;;;;;;;;;;;;;5091061;28;19916;-71
2023/02/16 08:19:21;;;;;;;;;;;;;;;;;;5087406;28;20013;-70
2023/02/16 08:21:48;;;;;;;;;;;;;;;;;;5085502;28;19912;-70
2023/02/16 08:24:14;;;;;;;;;;;;;;;;;;5072447;28;19912;-71
2023/02/16 08:26:40;;;;;;;;;;;;;;;;;;5084595;28;19927;-71
2023/02/16 08:29:06;;;;;;;;;;;;;;;;;;5085321;28;19908;-68
2023/02/16 08:31:33;;;;;;;;;;;;;;;;;;5081084;28;19914;-67
2023/02/16 08:33:59;;;;;;;;;;;;;;;;;;5086854;28;19916;-68
2023/02/16 08:36:25;;;;;;;;;;;;;;;;;;5086857;28;19908;-67
2023/02/16 08:38:51;;;;;;;;;;;;;;;;;;5086403;28;19920;-67
2023/02/16 08:41:17;;;;;;;;;;;;;;;;;;5092307;28;20415;-67
2023/02/16 08:43:44;;;;;;;;;;;;;;;;;;5093100;28;19931;-68
2023/02/16 08:46:10;;;;;;;;;;;;;;;;;;5092454;28;19966;-70
2023/02/16 08:48:36;;;;;;;;;;;;;;;;;;5092431;28;19916;-69
2023/02/16 08:51:02;;;;;;;;;;;;;;;;;;5093452;28;20633;-69
2023/02/16 08:53:32;;;;;;;;;;;;;;;;;;5095372;28;19908;-69
2023/02/16 08:55:58;;;;;;;;;;;;;;;;;;5094879;28;19961;-71
2023/02/16 08:58:25;;;;;;;;;;;;;;;;;;5091493;28;19924;-68
2023/02/16 09:00:51;;;;;;;;;;;;;;;;;;5093622;28;19915;-69
2023/02/16 09:03:20;;;;;;;;;;;;;;;;;;5085271;28;19919;-70
2023/02/16 09:05:46;;;;;;;;;;;;;;;;;;5079459;28;19923;-72
2023/02/16 09:08:13;;;;;;;;;;;;;;;;;;5086302;28;19912;-73
2023/02/16 09:10:39;;;;;;;;;;;;;;;;;;5093577;28;20002;-72
2023/02/16 09:13:05;;;;;;;;;;;;;;;;;;5094875;28;20032;-72
2023/02/16 09:15:31;;;;;;;;;;;;;;;;;;5094474;28;19912;-70
2023/02/16 09:17:56;;;;;;;;;;;;;;;;;;5078570;28;19908;-74
2023/02/16 09:20:22;;;;;;;;;;;;;;;;;;5074655;28;19970;-72
2023/02/16 09:22:48;;;;;;;;;;;;;;;;;;5094022;28;19923;-68
2023/02/16 09:25:15;;;;;;;;;;;;;;;;;;5093299;28;19908;-75
2023/02/16 09:27:42;;;;;;;;;;;;;;;;;;5086822;28;19916;-72
2023/02/16 09:30:08;;;;;;;;;;;;;;;;;;5094779;28;20432;-71
2023/02/16 09:32:35;;;;;;;;;;;;;;;;;;5090769;28;19938;-68
2023/02/16 09:35:01;;;;;;;;;;;;;;;;;;5090777;28;19912;-73
2023/02/16 09:37:27;;;;;;;;;;;;;;;;;;5094369;28;20383;-70
2023/02/16 09:39:53;;;;;;;;;;;;;;;;;;5091555;28;20400;-69
2023/02/16 09:42:19;;;;;;;;;;;;;;;;;;5094142;28;19934;-68
2023/02/16 09:44:45;;;;;;;;;;;;;;;;;;5086282;28;19920;-73
2023/02/16 09:47:11;;;;;;;;;;;;;;;;;;5089300;28;19908;-71
2023/02/16 09:49:37;;;;;;;;;;;;;;;;;;5083044;28;19982;-70
2023/02/16 09:52:03;;;;;;;;;;;;;;;;;;5080242;28;19912;-69
2023/02/16 09:54:29;;;;;;;;;;;;;;;;;;5093610;28;19909;-71
2023/02/16 09:56:55;;;;;;;;;;;;;;;;;;5088292;28;19927;-71
2023/02/16 09:59:21;;;;;;;;;;;;;;;;;;5086780;28;19921;-73
2023/02/16 10:01:48;;;;;;;;;;;;;;;;;;5092184;28;20020;-71
2023/02/16 10:04:14;;;;;;;;;;;;;;;;;;5083779;28;20348;-71
2023/02/16 10:06:40;;;;;;;;;;;;;;;;;;5093947;28;19908;-72
2023/02/16 10:09:06;;;;;;;;;;;;;;;;;;5082244;28;19919;-75
2023/02/16 10:11:41;;;;;;;;;;;;;;;;;;5098459;28;19916;-71
2023/02/16 10:14:07;;;;;;;;;;;;;;;;;;5088956;28;20505;-74
2023/02/16 10:16:33;;;;;;;;;;;;;;;;;;5097738;28;19912;-70
2023/02/16 10:18:59;;;;;;;;;;;;;;;;;;5114123;28;19961;-73
2023/02/16 10:21:25;;;;;;;;;;;;;;;;;;5094473;28;19916;-71
2023/02/16 10:23:51;;;;;;;;;;;;;;;;;;5080725;28;19952;-72
2023/02/16 10:28:59;;;;;;;;;;;;;;;;;;5083323;27;21102;-73
2023/02/16 10:31:25;;;;;;;;;;;;;;;;;;5083746;28;20571;-71
2023/02/16 10:33:52;;;;;;;;;;;;;;;;;;5081274;28;19948;-70
2023/02/16 10:36:19;;;;;;;;;;;;;;;;;;5081878;28;19916;-72
2023/02/16 10:38:46;;;;;;;;;;;;;;;;;;5077312;28;19985;-71
2023/02/16 10:42:28;;;;;;;;;;;;;;;;;;5066027;27;19913;-70
2023/02/16 10:47:31;;;;;;;;;;;;;;;;;;5073842;27;20351;-69
2023/02/16 10:51:30;;;;;;;;;;;;;;;;;;5082597;27;19927;-67
2023/02/16 10:53:56;;;;;;;;;;;;;;;;;;5078690;28;19913;-68
2023/02/16 10:56:22;;;;;;;;;;;;;;;;;;5074395;28;19916;-71
2023/02/16 10:58:48;;;;;;;;;;;;;;;;;;5086320;28;20414;-71
2023/02/16 11:01:14;;;;;;;;;;;;;;;;;;5085577;28;19909;-71
2023/02/16 11:03:40;;;;;;;;;;;;;;;;;;5084465;28;19915;-72
2023/02/16 11:06:06;;;;;;;;;;;;;;;;;;5084164;28;19916;-72
2023/02/16 11:08:32;;;;;;;;;;;;;;;;;;5086570;28;19912;-73
2023/02/16 11:10:58;;;;;;;;;;;;;;;;;;5075599;28;20023;-73
2023/02/16 11:13:25;;;;;;;;;;;;;;;;;;5086611;28;19920;-72
2023/02/16 11:17:36;;;;;;;;;;;;;;;;;;5099731;27;19931;-70
2023/02/16 11:20:28;;;;;;;;;;;;;;;;;;5106214;27;19918;-71
2023/02/16 11:22:54;;;;;;;;;;;;;;;;;;5099252;28;19912;-73
2023/02/16 11:25:20;;;;;;;;;;;;;;;;;;5088907;28;19913;-72
2023/02/16 11:27:46;;;;;;;;;;;;;;;;;;5087876;28;19916;-68
2023/02/16 11:30:16;;;;;;;;;;;;;;;;;;5087775;28;20423;-70
2023/02/16 11:33:13;;;;;;;;;;;;;;;;;;5088780;27;20303;-67
2023/02/16 11:37:56;;;;;;;;;;;;;;;;;;5101417;27;19924;-73
2023/02/16 11:40:43;;;;;;;;;;;;;;;;;;5143604;27;19922;-70
2023/02/16 11:43:09;;;;;;;;;;;;;;;;;;5106856;28;19999;-71
2023/02/16 11:45:35;;;;;;;;;;;;;;;;;;5099886;28;20704;-69
2023/02/16 11:48:01;;;;;;;;;;;;;;;;;;5109046;27;19916;-72
2023/02/16 11:50:28;;;;;;;;;;;;;;;;;;5114938;28;19912;-73
2023/02/16 11:52:54;;;;;;;;;;;;;;;;;;5102367;28;20040;-71
2023/02/16 11:56:26;;;;;;;;;;;;;;;;;;5073917;27;19923;-66
2023/02/16 11:58:53;;;;;;;;;;;;;;;;;;5068371;28;20039;-69
2023/02/16 12:01:20;;;;;;;;;;;;;;;;;;5060176;28;20011;-68
2023/02/16 12:05:49;;;;;;;;;;;;;;;;;;5116942;27;19922;-70
2023/02/16 12:08:15;;;;;;;;;;;;;;;;;;5106672;28;19924;-71
2023/02/16 12:15:02;;;;;;;;;;;;;;;;;;5148154;27;19919;-71
2023/02/16 12:18:48;;;;;;;;;;;;;;;;;;5073554;27;19925;-68
2023/02/16 12:21:14;;;;;;;;;;;;;;;;;;5063602;28;20537;-68
2023/02/16 12:23:40;;;;;;;;;;;;;;;;;;5047229;28;19909;-70
2023/02/16 12:26:06;;;;;;;;;;;;;;;;;;5065325;28;19939;-70
2023/02/16 12:28:32;;;;;;;;;;;;;;;;;;5065575;28;20453;-70
2023/02/16 12:34:10;;;;;;;;;;;;;;;;;;5096132;27;21339;-70
2023/02/16 12:36:36;;;;;;;;;;;;;;;;;;5105839;28;20364;-69
2023/02/16 12:39:02;;;;;;;;;;;;;;;;;;5089529;28;19916;-72
2023/02/16 12:48:17;;;;;;;;;;;;;;;;;;5082823;27;20692;-72
2023/02/16 12:50:43;;;;;;;;;;;;;;;;;;5072094;28;19912;-69
2023/02/16 12:53:09;;;;;;;;;;;;;;;;;;5071851;28;19913;-69
2023/02/16 12:55:47;;;;;;;;;;;;;;;;;;5108899;27;19982;-69
2023/02/16 13:00:42;;;;;;;;;;;;;;;;;;5088671;27;20385;-69
2023/02/16 13:03:08;;;;;;;;;;;;;;;;;;5071230;28;19948;-68
2023/02/16 13:05:34;;;;;;;;;;;;;;;;;;5080584;28;19912;-71
2023/02/16 13:08:00;;;;;;;;;;;;;;;;;;5062207;28;20343;-73
2023/02/16 13:10:26;;;;;;;;;;;;;;;;;;5080830;28;20000;-72
2023/02/16 13:12:52;;;;;;;;;;;;;;;;;;5062954;28;20262;-74
2023/02/16 13:15:19;;;;;;;;;;;;;;;;;;5043620;28;19921;-72
2023/02/16 13:21:51;;;;;;;;;;;;;;;;;;5066231;27;20396;-72
2023/02/16 13:24:17;;;;;;;;;;;;;;;;;;5053177;28;19917;-72
2023/02/16 13:26:43;;;;;;;;;;;;;;;;;;5044115;28;19913;-73
2023/02/16 13:31:17;;;;;;;;;;;;;;;;;;5086087;27;19921;-73
2023/02/16 13:33:43;;;;;;;;;;;;;;;;;;5085853;28;19913;-72
2023/02/16 13:36:09;;;;;;;;;;;;;;;;;;5086010;28;19932;-73
2023/02/16 13:38:35;;;;;;;;;;;;;;;;;;5086432;28;19908;-72
2023/02/16 13:41:01;;;;;;;;;;;;;;;;;;5087123;28;19932;-72
2023/02/16 13:43:27;;;;;;;;;;;;;;;;;;5085667;28;20495;-73
2023/02/16 13:45:53;;;;;;;;;;;;;;;;;;5101995;28;19919;-72
2023/02/16 13:48:20;;;;;;;;;;;;;;;;;;5087008;28;19917;-72
2023/02/16 13:50:46;;;;;;;;;;;;;;;;;;5067943;28;19920;-72
2023/02/16 13:53:12;;;;;;;;;;;;;;;;;;5069349;28;20015;-73
2023/02/16 13:56:05;;;;;;;;;;;;;;;;;;5086736;27;19926;-72
2023/02/16 13:58:31;;;;;;;;;;;;;;;;;;5067920;28;19912;-72
2023/02/16 14:00:59;;;;;;;;;;;;;;;;;;5065443;28;19921;-71
2023/02/16 14:03:26;;;;;;;;;;;;;;;;;;5049167;28;19921;-72
2023/02/16 14:05:52;;;;;;;;;;;;;;;;;;5056604;28;19919;-71
2023/02/16 14:08:18;;;;;;;;;;;;;;;;;;5066250;28;20437;-72
2023/02/16 14:10:44;;;;;;;;;;;;;;;;;;5067976;28;19912;-70
2023/02/16 14:13:10;;;;;;;;;;;;;;;;;;5068342;28;19908;-71
2023/02/16 14:15:36;;;;;;;;;;;;;;;;;;5068863;28;19916;-72
2023/02/16 14:18:02;;;;;;;;;;;;;;;;;;5070098;28;19908;-71
2023/02/16 14:20:28;;;;;;;;;;;;;;;;;;5068298;28;19952;-72
2023/02/16 14:22:59;;;;;;;;;;;;;;;;;;5067896;28;19909;-72
2023/02/16 14:25:26;;;;;;;;;;;;;;;;;;5100597;28;20023;-72
2023/02/16 14:27:52;;;;;;;;;;;;;;;;;;5067921;28;19909;-72
2023/02/16 14:30:18;;;;;;;;;;;;;;;;;;5068349;28;19915;-72
2023/02/16 14:32:44;;;;;;;;;;;;;;;;;;5068270;28;19912;-72
2023/02/16 14:35:10;;;;;;;;;;;;;;;;;;5069824;28;20001;-72
2023/02/16 14:37:36;;;;;;;;;;;;;;;;;;5070526;28;19944;-72
2023/02/16 14:42:36;;;;;;;;;;;;;;;;;;5111545;27;19916;-71
2023/02/16 14:45:02;;;;;;;;;;;;;;;;;;5111708;28;20011;-71
2023/02/16 14:47:28;;;;;;;;;;;;;;;;;;5111822;28;20292;-73
2023/02/16 14:49:55;;;;;;;;;;;;;;;;;;5111358;28;19908;-71
2023/02/16 14:52:21;;;;;;;;;;;;;;;;;;5111404;28;20429;-72
2023/02/16 14:54:47;;;;;;;;;;;;;;;;;;5111158;28;19908;-71
2023/02/16 14:57:13;;;;;;;;;;;;;;;;;;5111399;28;19953;-71
2023/02/16 14:59:39;;;;;;;;;;;;;;;;;;5111322;28;19908;-71
2023/02/16 15:02:05;;;;;;;;;;;;;;;;;;5110929;28;19923;-72
2023/02/16 15:04:31;;;;;;;;;;;;;;;;;;5111235;28;19908;-72
2023/02/16 15:06:57;;;;;;;;;;;;;;;;;;5111417;28;19992;-72
2023/02/16 15:09:23;;;;;;;;;;;;;;;;;;5110873;28;19958;-72
2023/02/16 15:14:34;;;;;;;;;;;;;;;;;;5111596;28;19931;-72
2023/02/16 15:17:00;;;;;;;;;;;;;;;;;;5111009;28;19943;-72
2023/02/16 15:20:13;;;;;;;;;;;;;;;;;;5112174;27;19922;-72
2023/02/16 15:22:43;;;;;;;;;;;;;;;;;;5111642;28;20006;-73
2023/02/16 15:25:09;;;;;;;;;;;;;;;;;;5111626;28;20364;-73
2023/02/16 15:27:35;;;;;;;;;;;;;;;;;;5111548;28;19984;-72
2023/02/16 15:32:21;;;;;;;;;;;;;;;;;;5112119;27;19916;-73
2023/02/16 15:34:47;;;;;;;;;;;;;;;;;;5111613;28;20378;-73
2023/02/16 15:37:13;;;;;;;;;;;;;;;;;;5111347;28;19953;-73
2023/02/16 15:40:15;;;;;;;;;;;;;;;;;;5112547;27;19912;-74
2023/02/16 15:42:42;;;;;;;;;;;;;;;;;;5111604;28;19912;-73
2023/02/16 15:45:08;;;;;;;;;;;;;;;;;;5111189;28;19912;-73
2023/02/16 15:47:35;;;;;;;;;;;;;;;;;;5111576;28;19908;-74
2023/02/16 15:50:01;;;;;;;;;;;;;;;;;;5110229;28;20462;-74
2023/02/16 15:52:27;;;;;;;;;;;;;;;;;;5111156;28;19961;-74
2023/02/16 15:54:53;;;;;;;;;;;;;;;;;;5111422;28;19912;-71
2023/02/16 15:57:20;;;;;;;;;;;;;;;;;;5111525;28;19908;-73
2023/02/16 16:00:08;;;;;;;;;;;;;;;;;;5111370;27;19916;-71
2023/02/16 16:04:12;;;;;;;;;;;;;;;;;;5112582;27;19916;-73
2023/02/16 16:06:38;;;;;;;;;;;;;;;;;;5111311;28;20006;-73
2023/02/16 16:11:51;;;;;;;;;;;;;;;;;;5111873;27;19916;-73
2023/02/16 16:14:17;;;;;;;;;;;;;;;;;;5111299;28;20326;-73
2023/02/16 16:16:43;;;;;;;;;;;;;;;;;;5111618;28;19915;-73
2023/02/16 16:19:09;;;;;;;;;;;;;;;;;;5111624;28;20324;-72
2023/02/16 16:21:38;;;;;;;;;;;;;;;;;;5111418;28;19908;-73
2023/02/16 16:24:47;;;;;;;;;;;;;;;;;;5092926;27;2291811;-72
2023/02/16 16:29:07;;;;;;;;;;;;;;;;;;5092401;27;19923;-74
2023/02/16 16:31:33;;;;;;;;;;;;;;;;;;5091592;28;20002;-72
2023/02/16 16:33:59;;;;;;;;;;;;;;;;;;5091693;28;19962;-73
2023/02/16 16:36:25;;;;;;;;;;;;;;;;;;5091216;28;20361;-73
2023/02/16 16:38:51;;;;;;;;;;;;;;;;;;5091182;28;20379;-73
2023/02/16 16:41:17;;;;;;;;;;;;;;;;;;5090955;28;20373;-73
2023/02/16 16:43:43;;;;;;;;;;;;;;;;;;5090945;28;20279;-73
2023/02/16 16:46:09;;;;;;;;;;;;;;;;;;5090963;28;19909;-72
2023/02/16 16:48:36;;;;;;;;;;;;;;;;;;5090426;28;19924;-73
2023/02/16 16:51:02;;;;;;;;;;;;;;;;;;5090922;28;19908;-73
2023/02/16 16:53:27;;;;;;;;;;;;;;;;;;5090909;28;20262;-73
2023/02/16 16:55:53;;;;;;;;;;;;;;;;;;5090723;28;20287;-73
2023/02/16 16:58:19;;;;;;;;;;;;;;;;;;5090839;28;20351;-73
2023/02/16 17:00:45;;;;;;;;;;;;;;;;;;5090716;28;20265;-73
2023/02/16 17:03:11;;;;;;;;;;;;;;;;;;5090379;28;20285;-73
2023/02/16 17:05:38;;;;;;;;;;;;;;;;;;5090521;28;19913;-73
2023/02/16 17:08:04;;;;;;;;;;;;;;;;;;5090360;28;19924;-73
2023/02/16 17:10:30;;;;;;;;;;;;;;;;;;5090124;28;19909;-73
2023/02/16 17:12:56;;;;;;;;;;;;;;;;;;5090492;28;19962;-73
2023/02/16 17:15:22;;;;;;;;;;;;;;;;;;5090168;28;19915;-72
2023/02/16 17:17:48;;;;;;;;;;;;;;;;;;5089056;28;19908;-72
2023/02/16 17:20:14;;;;;;;;;;;;;;;;;;5090406;28;19909;-73
2023/02/16 17:22:40;;;;;;;;;;;;;;;;;;5090083;28;20041;-73
2023/02/16 17:25:06;;;;;;;;;;;;;;;;;;5090289;28;19908;-74
2023/02/16 17:27:32;;;;;;;;;;;;;;;;;;5097535;28;19920;-73
2023/02/16 17:29:58;;;;;;;;;;;;;;;;;;5110392;28;19908;-73
2023/02/16 17:32:24;;;;;;;;;;;;;;;;;;5092357;28;20015;-72
2023/02/16 17:34:50;;;;;;;;;;;;;;;;;;5110516;28;19908;-71
2023/02/16 17:37:16;;;;;;;;;;;;;;;;;;5110161;28;19908;-71
2023/02/16 17:39:42;;;;;;;;;;;;;;;;;;5101008;28;20002;-72
2023/02/16 17:42:08;;;;;;;;;;;;;;;;;;5078542;28;19934;-72
2023/02/16 17:44:34;;;;;;;;;;;;;;;;;;5097061;28;20379;-72
2023/02/16 17:46:59;;;;;;;;;;;;;;;;;;5078229;28;19912;-72
2023/02/16 17:49:25;;;;;;;;;;;;;;;;;;5078404;28;19918;-72
2023/02/16 17:51:51;;;;;;;;;;;;;;;;;;5095689;28;19951;-71
2023/02/16 17:54:17;;;;;;;;;;;;;;;;;;5096673;28;19912;-71
2023/02/16 17:56:43;;;;;;;;;;;;;;;;;;5096359;28;19915;-71
2023/02/16 17:59:09;;;;;;;;;;;;;;;;;;5096084;28;19908;-71
2023/02/16 18:01:36;;;;;;;;;;;;;;;;;;5096324;28;19915;-71
2023/02/16 18:04:02;;;;;;;;;;;;;;;;;;5096204;28;19908;-71
2023/02/16 18:06:29;;;;;;;;;;;;;;;;;;5095834;28;19908;-71
2023/02/16 18:08:55;;;;;;;;;;;;;;;;;;5096105;28;20014;-72
2023/02/16 18:11:21;;;;;;;;;;;;;;;;;;5077924;28;19966;-71
2023/02/16 18:13:47;;;;;;;;;;;;;;;;;;5095590;28;19916;-72
2023/02/16 18:16:13;;;;;;;;;;;;;;;;;;5095944;28;19909;-72
2023/02/16 18:18:39;;;;;;;;;;;;;;;;;;5095703;28;19954;-72