Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/18 00:01:33;;;;;;;6.45;2.92;;;2.10;99.90;;;;;;5194352;28;20049;-35
2023/12/18 00:04:09;;;;;;;3.50;2.72;;;2.10;99.90;;;;;;5186125;28;20037;-34
2023/12/18 00:06:40;;;;;;;6.22;2.67;;;2.00;99.90;;;;;;5187410;28;20360;-34
2023/12/18 00:09:17;;;;;;;4.95;2.65;;;2.00;99.90;;;;;;5178691;28;20380;-34
2023/12/18 00:11:53;;;;;;;5.70;2.75;;;1.90;99.90;;;;;;5206973;28;20049;-34
2023/12/18 00:14:24;;;;;;;6.50;2.75;;;1.80;99.90;;;;;;5182587;28;20025;-34
2023/12/18 00:16:59;;;;;;;5.18;2.50;;;1.80;99.90;;;;;;5195111;28;20262;-34
2023/12/18 00:19:32;;;;;;;3.38;2.47;;;1.80;99.90;;;;;;5179513;28;20159;-34
2023/12/18 00:22:09;;;;;;;2.72;1.98;;;1.70;99.90;;;;;;5192664;28;20349;-34
2023/12/18 00:24:40;;;;;;;6.28;2.75;;;1.80;1.00;;;;;;5198259;28;20060;-34
2023/12/18 00:27:12;;;;;;;5.00;2.10;;;1.70;1.00;;;;;;5189550;28;20043;-34
2023/12/18 00:29:43;;;;;;;3.50;2.45;;;1.70;1.00;;;;;;5193037;28;20037;-34
2023/12/18 00:32:15;;;;;;;3.67;2.85;;;1.80;1.00;;;;;;5207488;28;20041;-34
2023/12/18 00:34:46;;;;;;;6.07;2.58;;;1.90;1.00;;;;;;5196871;28;20230;-34
2023/12/18 00:37:20;;;;;;;7.55;2.58;;;1.80;1.00;;;;;;5192369;28;20056;-39
2023/12/18 00:39:51;;;;;;;6.30;2.75;;;1.80;1.00;;;;;;5196789;28;20328;-33
2023/12/18 00:42:22;;;;;;;5.45;2.42;;;1.80;1.00;;;;;;5197748;28;20033;-33
2023/12/18 00:44:54;;;;;;;7.18;2.92;;;1.80;1.00;;;;;;5198007;28;20420;-33
2023/12/18 00:47:25;;;;;;;6.82;3.42;;;1.70;1.00;;;;;;5189615;28;20052;-35
2023/12/18 00:49:56;;;;;;;12.85;4.60;;;1.70;1.00;;;;;;5197330;28;20037;-35
2023/12/18 00:52:28;;;;;;;10.85;4.35;;;1.70;1.00;;;;;;5200727;28;20231;-33
2023/12/18 00:54:59;;;;;;;9.90;4.35;;;1.70;1.00;;;;;;5228951;28;20044;-35
2023/12/18 00:57:33;;;;;;;7.43;3.95;;;1.80;1.00;;;;;;5186010;28;20037;-33
2023/12/18 01:00:07;;;;;;;;;;;1.80;1.00;;;;;;5195430;28;20245;-33
2023/12/18 01:02:40;;;;;;;7.32;3.72;;;1.80;1.00;;;;;;5196261;28;19921;-35
2023/12/18 01:05:13;;;;;;;9.65;3.70;;;1.80;1.00;;;;;;5197634;28;20029;-35
2023/12/18 01:07:47;;;;;;;6.18;2.90;;;1.80;1.00;;;;;;5194106;28;20040;-35
2023/12/18 01:10:22;;;;;;;4.63;2.70;;;1.80;1.00;;;;;;5201101;28;20043;-35
2023/12/18 01:12:53;;;;;;;;;;;1.90;1.00;;;;;;5197820;28;20323;-34
2023/12/18 01:15:35;;;;;;;4.55;2.67;;;2.00;1.00;;;;;;5196538;28;20224;-34
2023/12/18 01:18:10;;;;;;;5.25;3.33;;;1.90;1.00;;;;;;5190252;28;20033;-34
2023/12/18 01:20:44;;;;;;;5.75;3.33;;;1.90;1.00;;;;;;5197553;28;20033;-33
2023/12/18 01:23:18;;;;;;;7.25;3.30;;;2.00;1.00;;;;;;5197068;28;20581;-33
2023/12/18 01:25:49;;;;;;;5.50;3.13;;;1.90;1.00;;;;;;5198123;28;20299;-34
2023/12/18 01:28:23;;;;;;;5.40;3.00;;;1.90;1.00;;;;;;5188677;28;20040;-34
2023/12/18 01:30:54;;;;;;;3.38;2.17;;;1.80;1.00;;;;;;5188955;28;20045;-34
2023/12/18 01:33:25;;;;;;;4.50;2.20;;;1.90;1.00;;;;;;5198470;28;20229;-34
2023/12/18 01:35:59;;;;;;;3.05;2.13;;;1.90;1.00;;;;;;5198190;28;20037;-36
2023/12/18 01:38:34;;;;;;;2.50;1.90;;;1.90;1.00;;;;;;5186875;28;20030;-34
2023/12/18 01:41:09;;;;;;;2.35;1.70;;;2.00;1.00;;;;;;5177488;28;20203;-34
2023/12/18 01:43:43;;;;;;;2.05;1.70;;;2.00;1.00;;;;;;5185418;28;20495;-34
2023/12/18 01:46:21;;;;;;;2.30;1.60;;;2.00;1.00;;;;;;5193073;28;20283;-34
2023/12/18 01:48:55;;;;;;;2.22;1.70;;;2.10;1.00;;;;;;5188854;28;20029;-34
2023/12/18 01:51:33;;;;;;;2.95;1.70;;;2.30;1.00;;;;;;5197563;28;20040;-34
2023/12/18 01:54:08;;;;;;;3.95;1.60;;;2.20;1.00;;;;;;5198669;28;20237;-35
2023/12/18 01:56:44;;;;;;;1.45;1.13;;;2.20;1.00;;;;;;5194873;28;20372;-34
2023/12/18 01:59:18;;;;;;;4.30;1.73;;;2.20;1.00;;;;;;5191161;28;20041;-35
2023/12/18 02:01:52;;;;;;;3.33;1.80;;;2.20;1.00;;;;;;5200533;28;20033;-35
2023/12/18 02:04:26;;;;;;;1.75;1.40;;;2.20;1.00;;;;;;5195667;28;20135;-35
2023/12/18 02:07:03;;;;;;;2.65;1.92;;;2.10;1.00;;;;;;5188602;28;20037;-35
2023/12/18 02:09:35;;;;;;;4.15;1.52;;;2.20;1.00;;;;;;5197442;28;20233;-37
2023/12/18 02:12:08;;;;;;;2.15;1.40;;;2.20;1.00;;;;;;5178229;28;20037;-35
2023/12/18 02:14:45;;;;;;;1.63;1.52;;;2.30;1.00;;;;;;5178292;28;20287;-35
2023/12/18 02:17:18;;;;;;;1.63;1.30;;;2.30;1.00;;;;;;5184023;28;20042;-35
2023/12/18 02:19:52;;;;;;;5.60;1.77;;;2.30;1.00;;;;;;5180236;28;20034;-35
2023/12/18 02:22:23;;;;;;;2.17;1.50;;;2.20;1.00;;;;;;5213658;28;20349;-35
2023/12/18 02:24:54;;;;;;;2.80;1.70;;;2.50;1.00;;;;;;5186045;28;20203;-35
2023/12/18 02:27:26;;;;;;;2.60;1.85;;;2.50;1.00;;;;;;5193388;28;20033;-34
2023/12/18 02:29:57;;;;;;;1.88;1.58;;;2.80;1.00;;;;;;5183276;28;20052;-34
2023/12/18 02:32:31;;;;;;;1.42;1.30;;;2.70;99.90;;;;;;5181524;28;20036;-34
2023/12/18 02:35:07;;;;;;;3.20;2.03;;;2.60;99.90;;;;;;5221514;28;20041;-33
2023/12/18 02:37:39;;;;;;;4.03;1.83;;;2.50;1.00;;;;;;5198448;28;20334;-33
2023/12/18 02:40:10;;;;;;;2.10;1.70;;;2.40;1.00;;;;;;5201092;28;20029;-34
2023/12/18 02:42:41;;;;;;;5.32;1.88;;;2.60;1.00;;;;;;5200997;28;20465;-33
2023/12/18 02:45:16;;;;;;;4.47;1.67;;;2.50;99.90;;;;;;5195106;28;20028;-34
2023/12/18 02:47:50;;;;;;;2.45;1.67;;;2.50;1.00;;;;;;5184601;28;20040;-34
2023/12/18 02:50:26;;;;;;;3.28;2.03;;;2.50;1.00;;;;;;5200016;28;20030;-33
2023/12/18 02:52:58;;;;;;;3.53;2.35;;;2.60;1.00;;;;;;5207973;28;20029;-34
2023/12/18 02:55:31;;;;;;;5.18;2.25;;;2.90;1.00;;;;;;5196716;28;20044;-34
2023/12/18 02:58:02;;;;;;;3.15;2.40;;;2.90;1.00;;;;;;5198012;28;20025;-34
2023/12/18 03:00:36;;;;;;;3.08;2.22;;;2.80;99.90;;;;;;5195768;28;20328;-33
2023/12/18 03:03:07;;;;;;;3.30;2.17;;;3.00;99.90;;;;;;5199225;28;20049;-32
2023/12/18 03:05:42;;;;;;;2.72;2.10;;;2.90;99.90;;;;;;5191010;28;20037;-33
2023/12/18 03:08:17;;;;;;;3.05;2.10;;;2.80;99.90;;;;;;5214101;28;20049;-38
2023/12/18 03:10:49;;;;;;;3.72;2.42;;;2.70;1.00;;;;;;5196476;28;20041;-33
2023/12/18 03:13:30;;;;;;;3.10;2.35;;;2.80;1.00;;;;;;5199261;28;20033;-34
2023/12/18 03:16:01;;;;;;;3.40;2.08;;;2.70;99.90;;;;;;5176210;28;20044;-33
2023/12/18 03:18:35;;;;;;;3.70;2.35;;;2.70;1.00;;;;;;5199958;28;20037;-35
2023/12/18 03:21:11;;;;;;;2.70;2.15;;;2.40;1.00;;;;;;5197011;28;20033;-35
2023/12/18 03:23:44;;;;;;;3.22;2.13;;;2.30;1.00;;;;;;5194474;28;20043;-35
2023/12/18 03:26:18;;;;;;;4.78;2.17;;;2.30;1.00;;;;;;5195099;28;20048;-34
2023/12/18 03:28:54;;;;;;;3.97;2.20;;;2.20;1.00;;;;;;5196718;28;20210;-34
2023/12/18 03:31:25;;;;;;;4.72;2.13;;;2.20;1.00;;;;;;5186209;28;20060;-33
2023/12/18 03:33:59;;;;;;;4.75;2.00;;;2.10;1.00;;;;;;5199310;28;20265;-34
2023/12/18 03:36:31;;;;;;;3.60;2.60;;;2.00;1.00;;;;;;5190693;28;20044;-34
2023/12/18 03:39:02;;;;;;;3.05;2.15;;;1.90;1.00;;;;;;5193928;28;20510;-35
2023/12/18 03:41:33;;;;;;;5.85;2.33;;;1.80;1.00;;;;;;5198110;28;20044;-35
2023/12/18 03:44:06;;;;;;;3.35;2.60;;;1.80;1.00;;;;;;5195597;28;20305;-35
2023/12/18 03:46:38;;;;;;;3.27;2.23;;;1.70;96.00;;;;;;5218453;28;20029;-35
2023/12/18 03:49:11;;;;;;;3.53;2.83;;;1.60;99.90;;;;;;5197114;28;20040;-35
2023/12/18 03:51:44;;;;;;;3.25;2.42;;;1.60;99.90;;;;;;5200262;28;20036;-35
2023/12/18 03:54:16;;;;;;;5.00;2.55;;;1.70;1.00;;;;;;5187168;28;20037;-35
2023/12/18 03:56:47;;;;;;;3.70;3.05;;;1.70;1.00;;;;;;5189426;28;20041;-35
2023/12/18 03:59:18;;;;;;;4.32;2.38;;;1.70;1.00;;;;;;5194852;28;20029;-34
2023/12/18 04:01:54;;;;;;;4.68;2.83;;;1.70;1.00;;;;;;5187005;28;20030;-33
2023/12/18 04:04:28;;;;;;;9.73;2.88;;;1.80;1.00;;;;;;5188856;28;20302;-34
2023/12/18 04:07:02;;;;;;;6.50;2.83;;;1.70;1.00;;;;;;5181730;28;20349;-37
2023/12/18 04:09:36;;;;;;;5.97;3.38;;;1.80;1.00;;;;;;5181032;28;20342;-33
2023/12/18 04:12:08;;;;;;;3.42;2.63;;;1.60;1.00;;;;;;5199872;28;20025;-34
2023/12/18 04:14:44;;;;;;;5.43;2.97;;;1.50;1.00;;;;;;5197499;28;20049;-34
2023/12/18 04:17:18;;;;;;;4.95;2.92;;;1.50;1.00;;;;;;5196904;28;20029;-34
2023/12/18 04:19:52;;;;;;;5.03;3.13;;;1.50;1.00;;;;;;5199493;28;20064;-34
2023/12/18 04:22:23;;;;;;;6.25;3.65;;;1.70;1.00;;;;;;5199761;28;20029;-34
2023/12/18 04:25:03;;;;;;;4.40;3.28;;;1.80;1.00;;;;;;5187088;28;20258;-33
2023/12/18 04:27:34;;;;;;;5.05;2.88;;;1.80;1.00;;;;;;5199498;28;20036;-33
2023/12/18 04:30:11;;;;;;;3.78;2.85;;;1.80;1.00;;;;;;5202833;28;20296;-33
2023/12/18 04:32:44;;;;;;;4.32;3.10;;;1.70;1.00;;;;;;5194893;28;20237;-35
2023/12/18 04:35:16;;;;;;;5.18;3.75;;;1.70;1.00;;;;;;5181544;28;20034;-35
2023/12/18 04:37:52;;;;;;;5.22;3.40;;;1.80;1.00;;;;;;5201297;28;20040;-33
2023/12/18 04:40:23;;;;;;;8.48;3.80;;;1.90;99.90;;;;;;5206351;28;20064;-38
2023/12/18 04:42:54;;;;;;;7.05;3.60;;;2.00;99.90;;;;;;5198691;28;20345;-35
2023/12/18 04:45:26;;;;;;;6.38;4.07;;;2.00;26.60;;;;;;5195614;28;20033;-35
2023/12/18 04:47:59;;;;;;;4.10;3.38;;;2.00;57.90;;;;;;5196170;28;20048;-34
2023/12/18 04:50:30;;;;;;;5.93;3.63;;;2.00;1.00;;;;;;5197044;28;20057;-35
2023/12/18 04:53:04;;;;;;;4.15;2.80;;;1.90;1.00;;;;;;5197566;28;20649;-33
2023/12/18 04:55:35;;;;;;;6.55;3.65;;;1.90;1.00;;;;;;5188865;28;20213;-33
2023/12/18 04:58:06;;;;;;;4.03;3.28;;;1.80;99.90;;;;;;5197260;28;20033;-33
2023/12/18 05:00:40;;;;;;;7.07;3.50;;;1.90;99.90;;;;;;5195479;28;20279;-34
2023/12/18 05:03:13;;;;;;;4.03;3.15;;;2.10;1.00;;;;;;5195597;28;20056;-34
2023/12/18 05:05:45;;;;;;;5.07;3.33;;;2.10;1.00;;;;;;5190352;28;20034;-39
2023/12/18 05:08:16;;;;;;;4.75;3.30;;;2.20;1.00;;;;;;5196312;28;20337;-35
2023/12/18 05:10:47;;;;;;;5.20;3.20;;;2.40;1.00;;;;;;5207602;28;20313;-35
2023/12/18 05:13:24;;;;;;;6.60;3.38;;;2.40;99.90;;;;;;5196840;28;20036;-35
2023/12/18 05:15:55;;;;;;;5.18;3.40;;;2.30;99.90;;;;;;5186565;28;20021;-34
2023/12/18 05:18:31;;;;;;;4.57;3.53;;;2.20;99.90;;;;;;5201334;28;20352;-34
2023/12/18 05:21:05;;;;;;;5.25;3.88;;;2.20;99.90;;;;;;5181421;28;20030;-34
2023/12/18 05:23:37;;;;;;;4.80;3.25;;;2.20;1.00;;;;;;5195913;28;20029;-35
2023/12/18 05:26:11;;;;;;;6.22;3.65;;;2.10;1.00;;;;;;5188066;28;20539;-35
2023/12/18 05:28:42;;;;;;;5.95;3.38;;;2.00;1.00;;;;;;5193044;28;20634;-35
2023/12/18 05:31:16;;;;;;;6.90;3.22;;;2.00;99.90;;;;;;5193471;28;20052;-34
2023/12/18 05:33:48;;;;;;;;;;;2.20;1.00;;;;;;5191830;28;20034;-34
2023/12/18 05:36:22;;;;;;;7.00;3.38;;;2.10;99.90;;;;;;5196615;28;19913;-34
2023/12/18 05:38:53;;;;;;;5.95;3.55;;;2.10;99.90;;;;;;5202195;28;20322;-34
2023/12/18 05:41:28;;;;;;;4.18;2.95;;;2.00;99.90;;;;;;5205655;28;20047;-34
2023/12/18 05:43:59;;;;;;;;;;;1.90;1.00;;;;;;5191793;28;20029;-34
2023/12/18 05:46:30;;;;;;;4.43;3.22;;;2.00;1.00;;;;;;5200848;28;20274;-34
2023/12/18 05:49:01;;;;;;;4.95;3.42;;;2.00;1.00;;;;;;5218545;28;20044;-35
2023/12/18 05:51:32;;;;;;;6.28;4.28;;;1.90;1.00;;;;;;5216663;28;20367;-35
2023/12/18 05:54:04;;;;;;;9.63;4.40;;;1.80;1.00;;;;;;5200456;28;20709;-35
2023/12/18 05:56:35;;;;;;;6.32;3.85;;;1.70;1.00;;;;;;5199127;28;20043;-34
2023/12/18 05:59:06;;;;;;;7.30;4.10;;;1.60;1.00;;;;;;5222009;28;20118;-34
2023/12/18 06:01:40;;;;;;;8.43;4.70;;;1.60;1.00;;;;;;5195550;28;20309;-34
2023/12/18 06:04:11;;;;;;;7.22;3.95;;;1.50;99.90;;;;;;5194029;28;20033;-34
2023/12/18 06:06:44;;;;;;;8.93;5.07;;;1.50;99.90;;;;;;5182012;28;20040;-34
2023/12/18 06:09:18;;;;;;;8.52;4.78;;;1.60;1.00;;;;;;5182884;28;20030;-34
2023/12/18 06:11:50;;;;;;;7.63;4.82;;;1.50;99.90;;;;;;5184497;28;20034;-33
2023/12/18 06:14:21;;;;;;;7.05;4.55;;;1.50;1.00;;;;;;5199522;28;20229;-34
2023/12/18 06:16:52;;;;;;;6.85;5.03;;;1.50;1.00;;;;;;5180319;28;20221;-34
2023/12/18 06:19:26;;;;;;;8.50;5.50;;;1.50;1.00;;;;;;5187417;28;20265;-34
2023/12/18 06:22:00;;;;;;;10.00;5.68;;;1.40;1.00;;;;;;5199749;28;20225;-35
2023/12/18 06:24:34;;;;;;;9.50;6.03;;;1.30;1.00;;;;;;5201307;28;20043;-35
2023/12/18 06:27:05;;;;;;;9.82;4.93;;;1.10;1.00;;;;;;5202303;28;20032;-35
2023/12/18 06:29:39;;;;;;;7.90;5.40;;;1.20;99.90;;;;;;5202937;28;20038;-38
2023/12/18 06:32:10;;;;;;;8.35;5.60;;;1.20;1.00;;;;;;5190804;28;20032;-35
2023/12/18 06:34:42;;;;;;;10.63;5.20;;;1.20;1.00;;;;;;5202792;28;20041;-34
2023/12/18 06:37:13;;;;;;;10.98;6.40;;;1.20;1.00;;;;;;5201897;28;20033;-34
2023/12/18 06:39:48;;;;;;;7.70;4.30;;;1.30;1.00;;;;;;5201884;28;20039;-35
2023/12/18 06:42:22;;;;;;;7.15;5.40;;;1.20;1.00;;;;;;5198948;28;20033;-34
2023/12/18 06:44:55;;;;;;;6.47;5.47;;;1.10;1.00;;;;;;5193654;28;20033;-34
2023/12/18 06:47:28;;;;;;;16.40;9.55;;;1.10;1.00;;;;;;5198917;28;20190;-34
2023/12/18 06:50:00;;;;;;;11.35;6.72;;;1.10;1.00;;;;;;5198908;28;20240;-34
2023/12/18 06:52:33;;;;;;;8.85;6.00;;;1.10;1.00;;;;;;5188764;28;20025;-34
2023/12/18 06:55:07;;;;;;;11.32;5.75;;;1.00;1.00;;;;;;5188794;28;20036;-35
2023/12/18 06:57:41;;;;;;;11.55;5.70;;;1.00;1.00;;;;;;5197067;28;20033;-34
2023/12/18 07:00:12;;;;;;;10.25;5.53;;;1.10;1.00;;;;;;5213136;28;20025;-33
2023/12/18 07:02:44;;;;;;;12.20;6.07;;;1.20;1.00;;;;;;5212453;28;20301;-33
2023/12/18 07:05:18;;;;;;;13.32;6.63;;;1.20;1.00;;;;;;5202175;28;20030;-35
2023/12/18 07:07:53;;;;;;;12.63;6.35;;;1.30;1.00;;;;;;5201544;28;20022;-35
2023/12/18 07:10:25;;;;;;;9.23;5.75;;;1.40;1.00;;;;;;5198030;28;20021;-35
2023/12/18 07:12:56;;;;;;;15.50;8.07;;;1.50;1.00;;;;;;5199199;28;20320;-35
2023/12/18 07:15:27;;;;;;;12.80;6.82;;;1.60;1.00;;;;;;5199009;28;20324;-35
2023/12/18 07:17:58;;;;;;;10.45;6.13;;;1.80;1.00;;;;;;5198052;28;20044;-36
2023/12/18 07:20:37;;;;;;;11.65;5.82;;;1.90;99.90;;;;;;5197594;28;20033;-35
2023/12/18 07:23:11;;;;;;;11.38;6.53;;;1.90;99.90;;;;;;5194402;28;20034;-36
2023/12/18 07:25:42;;;;;;;12.80;6.50;;;2.10;99.90;;;;;;5200011;28;20043;-35
2023/12/18 07:28:13;;;;;;;8.05;5.97;;;2.20;99.90;;;;;;5196199;28;20462;-38
2023/12/18 07:30:45;;;;;;;11.38;7.43;;;2.30;96.70;;;;;;5217179;28;20054;-35
2023/12/18 07:33:22;;;;;;;8.70;6.07;;;2.50;1.00;;;;;;5193704;28;20029;-35
2023/12/18 07:35:55;;;;;;;9.27;5.90;;;2.70;1.00;;;;;;5197907;28;20279;-35
2023/12/18 07:38:29;;;;;;;8.95;6.10;;;2.80;99.90;;;;;;5201012;28;20025;-35
2023/12/18 07:41:07;;;;;;;11.02;6.15;;;2.80;1.00;;;;;;5198555;28;20029;-35
2023/12/18 07:43:42;;;;;;;15.23;6.78;;;2.80;1.00;;;;;;5184007;28;20410;-35
2023/12/18 07:46:18;;;;;;;;;;;2.90;1.00;;;;;;5186107;28;20029;-35
2023/12/18 07:48:52;;;;;;;12.23;5.97;;;3.00;1.00;;;;;;5182676;28;19913;-35
2023/12/18 07:51:23;;;;;;;9.40;6.20;;;3.00;1.00;;;;;;5185750;28;20051;-35
2023/12/18 07:53:54;;;;;;;12.95;6.57;;;3.20;1.00;;;;;;5198901;28;20047;-35
2023/12/18 07:56:25;;;;;;;10.57;6.07;;;3.30;1.00;;;;;;5200201;28;20033;-35
2023/12/18 07:59:00;;;;;;;10.45;5.97;;;3.40;1.00;;;;;;5192621;28;20037;-35
2023/12/18 08:01:31;;;;;;;7.93;6.22;;;3.60;99.90;;;;;;5183557;28;20249;-35
2023/12/18 08:04:05;;;;;;;11.20;6.53;;;3.70;99.90;;;;;;5199582;28;20491;-35
2023/12/18 08:06:39;;;;;;;11.85;6.22;;;3.70;99.90;;;;;;5198718;28;20274;-35
2023/12/18 08:09:10;;;;;;;6.68;4.35;;;3.90;99.90;;;;;;5192482;28;20206;-35
2023/12/18 08:11:41;;;;;;;5.70;4.18;;;4.10;99.90;;;;;;5191527;28;20033;-34
2023/12/18 08:14:12;;;;;;;7.40;4.40;;;4.20;88.30;;;;;;5198931;28;20033;-34
2023/12/18 08:16:46;;;;;;;6.00;4.20;;;4.40;1.00;;;;;;5196368;28;20306;-34
2023/12/18 08:19:20;;;;;;;6.60;3.72;;;4.40;1.00;;;;;;5189981;28;21225;-34
2023/12/18 08:21:54;;;;;;;6.95;4.15;;;4.60;1.00;;;;;;5184813;28;20033;-34
2023/12/18 08:24:25;;;;;;;;;;;4.60;1.00;;;;;;5190452;28;20037;-34
2023/12/18 08:27:04;;;;;;;7.30;4.15;;;4.70;1.00;;;;;;5199484;28;20215;-39
2023/12/18 08:29:37;;;;;;;7.13;4.00;;;4.60;1.00;;;;;;5191968;28;20393;-35
2023/12/18 08:32:12;;;;;;;8.75;4.55;;;4.80;1.00;;;;;;5196373;28;20052;-33
2023/12/18 08:34:46;;;;;;;;;;;4.80;1.00;;;;;;5179193;28;20332;-33
2023/12/18 08:37:17;;;;;;;5.78;4.20;;;4.80;1.00;;;;;;5181258;28;19909;-35
2023/12/18 08:39:51;;;;;;;7.35;4.72;;;4.90;1.00;;;;;;5181434;28;20037;-35
2023/12/18 08:42:25;;;;;;;8.25;5.40;;;5.00;1.00;;;;;;5194270;28;20033;-33
2023/12/18 08:44:59;;;;;;;;;;;5.20;1.00;;;;;;5177549;28;20044;-35
2023/12/18 08:47:32;;;;;;;7.90;4.25;;;5.40;1.00;;;;;;5176376;28;19909;-35
2023/12/18 08:50:04;;;;;;;6.82;4.30;;;5.70;1.00;;;;;;5188865;28;20033;-35
2023/12/18 08:52:38;;;;;;;7.53;4.80;;;5.80;1.00;;;;;;5197263;28;20337;-35
2023/12/18 08:55:09;;;;;;;;;;;6.10;1.00;;;;;;5198455;28;20138;-33
2023/12/18 08:57:43;;;;;;;9.07;5.07;;;6.30;1.00;;;;;;5198004;28;20101;-36
2023/12/18 09:00:14;;;;;;;7.53;4.40;;;6.40;1.00;;;;;;5194930;28;20025;-33
2023/12/18 09:02:45;;;;;;;6.22;4.15;;;6.50;1.00;;;;;;5196418;28;20041;-33
2023/12/18 09:05:17;;;;;;;7.32;4.03;;;6.70;1.00;;;;;;5196968;28;20036;-33
2023/12/18 09:07:54;;;;;;;10.18;4.35;;;6.90;1.00;;;;;;5195439;28;20037;-36
2023/12/18 09:10:25;;;;;;;7.57;4.65;;;7.10;1.00;;;;;;5197856;28;20174;-35
2023/12/18 09:12:59;;;;;;;5.57;4.13;;;7.30;1.00;;;;;;5199252;28;20240;-33
2023/12/18 09:15:30;;;;;;;8.05;4.63;;;7.40;1.00;;;;;;5193239;28;20336;-34
2023/12/18 09:18:02;;;;;;;8.13;3.72;;;7.60;1.00;;;;;;5190372;28;20043;-35
2023/12/18 09:20:33;;;;;;;7.65;3.90;;;7.60;1.00;;;;;;5196785;28;20254;-35
2023/12/18 09:23:08;;;;;;;7.53;4.18;;;7.50;1.00;;;;;;5198634;28;20412;-34
2023/12/18 09:25:42;;;;;;;8.10;4.57;;;7.40;1.00;;;;;;5196639;28;20029;-38
2023/12/18 09:28:16;;;;;;;10.15;6.00;;;7.50;1.00;;;;;;5193588;28;20041;-35
2023/12/18 09:30:49;;;;;;;6.30;4.63;;;7.40;1.00;;;;;;5199734;28;20033;-35
2023/12/18 09:33:21;;;;;;;9.27;6.10;;;7.70;1.00;;;;;;5202564;28;20027;-35
2023/12/18 09:35:54;;;;;;;14.30;5.70;;;7.80;1.00;;;;;;5198819;28;20025;-35
2023/12/18 09:38:26;;;;;;;11.00;5.72;;;8.00;1.00;;;;;;5171512;28;20033;-35
2023/12/18 09:41:03;;;;;;;7.57;5.32;;;8.00;1.00;;;;;;5202386;28;20056;-35
2023/12/18 09:43:39;;;;;;;11.50;6.20;;;8.10;1.00;;;;;;5202488;28;20033;-35
2023/12/18 09:46:12;;;;;;;10.82;6.10;;;8.30;1.00;;;;;;5195354;28;20059;-35
2023/12/18 09:48:44;;;;;;;10.07;5.65;;;8.70;1.00;;;;;;5183074;28;20037;-35
2023/12/18 09:51:20;;;;;;;15.25;6.18;;;9.00;1.00;;;;;;5189358;28;20337;-35
2023/12/18 09:53:55;;;;;;;11.65;6.88;;;9.60;1.00;;;;;;5202176;28;20048;-34
2023/12/18 09:56:32;;;;;;;7.65;5.50;;;9.50;1.00;;;;;;5200752;28;20317;-35
2023/12/18 09:59:04;;;;;;;10.98;6.18;;;9.90;1.00;;;;;;5201290;28;20029;-37
2023/12/18 10:01:36;;;;;;;10.85;6.30;;;10.60;1.00;;;;;;5198901;28;20226;-34
2023/12/18 10:04:08;;;;;;;10.48;6.25;;;11.10;1.00;;;;;;5198333;28;20028;-35
2023/12/18 10:06:44;;;;;;;9.02;6.43;;;11.40;1.00;;;;;;5200618;28;20037;-34
2023/12/18 10:09:17;;;;;;;8.18;5.68;;;11.90;1.00;;;;;;5193117;28;20029;-34
2023/12/18 10:11:50;;;;;;;13.32;6.30;;;12.30;1.00;;;;;;5184391;28;20043;-34
2023/12/18 10:14:26;;;;;;;10.68;5.57;;;12.40;1.00;;;;;;5201454;28;20029;-34
2023/12/18 10:17:00;;;;;;;13.52;5.93;;;12.40;1.00;;;;;;5198919;28;20043;-34
2023/12/18 10:19:32;;;;;;;7.18;5.20;;;13.10;1.00;;;;;;5201557;28;20029;-34
2023/12/18 10:22:05;;;;;;;8.68;5.88;;;13.40;1.00;;;;;;5199662;28;20056;-34
2023/12/18 10:24:46;;;;;;;8.37;4.80;;;14.20;1.00;;;;;;5199827;28;20033;-34
2023/12/18 10:27:17;;;;;;;7.72;5.07;;;14.00;1.00;;;;;;5202427;28;20160;-34
2023/12/18 10:29:50;;;;;;;6.13;4.18;;;14.10;1.00;;;;;;5199805;28;20225;-34
2023/12/18 10:32:25;;;;;;;10.95;4.97;;;15.00;1.00;;;;;;5195509;28;20029;-34
2023/12/18 10:34:56;;;;;;;6.18;4.60;;;15.30;1.00;;;;;;5181033;28;20131;-35
2023/12/18 10:37:34;;;;;;;7.30;4.38;;;15.70;1.00;;;;;;5198141;28;20503;-35
2023/12/18 10:40:09;;;;;;;5.35;4.18;;;16.10;99.90;;;;;;5182133;28;20333;-35
2023/12/18 10:42:46;;;;;;;5.18;3.90;;;16.50;1.00;;;;;;5209087;28;20067;-34
2023/12/18 10:45:19;;;;;;;10.45;5.32;;;16.90;99.90;;;;;;5198338;28;20039;-34
2023/12/18 10:47:54;;;;;;;5.00;4.28;;;17.40;1.00;;;;;;5201793;28;20358;-34
2023/12/18 10:50:31;;;;;;;5.28;4.40;;;17.30;1.00;;;;;;5200093;28;20047;-33
2023/12/18 10:53:04;;;;;;;8.23;4.95;;;17.70;1.00;;;;;;5201552;28;20029;-33
2023/12/18 10:55:40;;;;;;;6.45;4.50;;;17.90;1.00;;;;;;5196640;28;20048;-33
2023/12/18 10:58:15;;;;;;;7.25;4.07;;;17.90;1.00;;;;;;5200198;28;20029;-35
2023/12/18 11:00:48;;;;;;;5.78;4.38;;;18.40;99.90;;;;;;5198167;28;20029;-34
2023/12/18 11:03:26;;;;;;;9.70;3.95;;;18.70;99.90;;;;;;5195232;28;20234;-33
2023/12/18 11:06:00;;;;;;;7.90;4.40;;;18.20;99.90;;;;;;5200590;28;20029;-33
2023/12/18 11:08:32;;;;;;;8.32;4.50;;;18.10;99.90;;;;;;5197589;28;20041;-35
2023/12/18 11:11:05;;;;;;;5.35;3.88;;;18.70;99.90;;;;;;5186574;28;20053;-33
2023/12/18 11:14:10;;;;;;;6.32;3.97;;;19.10;99.90;;;;;;5199389;28;20290;-33
2023/12/18 11:17:08;;;;;;;7.07;4.80;;;19.30;99.90;;;;;;5197751;28;20035;-34
2023/12/18 11:20:18;;;;;;;9.18;4.63;;;19.70;99.90;;;;;;5200785;28;20547;-33
2023/12/18 11:22:53;;;;;;;7.38;4.10;;;20.40;99.90;;;;;;5200590;28;20501;-34
2023/12/18 11:25:42;;;;;;;5.45;4.38;;;20.50;90.20;;;;;;5191288;28;20140;-34
2023/12/18 11:28:14;;;;;;;9.80;4.78;;;19.40;1.00;;;;;;5190497;28;20031;-34
2023/12/18 11:30:50;;;;;;;5.82;4.15;;;19.20;1.00;;;;;;5195734;28;20220;-34
2023/12/18 11:33:25;;;;;;;9.23;3.92;;;19.40;1.00;;;;;;5199748;28;20352;-35
2023/12/18 11:36:02;;;;;;;7.90;4.25;;;20.00;1.00;;;;;;5197491;28;20052;-35
2023/12/18 11:38:33;;;;;;;4.07;3.75;;;19.40;1.00;;;;;;5200319;28;20360;-33
2023/12/18 11:41:06;;;;;;;5.35;4.15;;;19.70;1.00;;;;;;5194879;28;20191;-33
2023/12/18 11:43:38;;;;;;;5.60;3.45;;;19.80;1.00;;;;;;5184350;28;20198;-33
2023/12/18 11:46:16;;;;;;;10.43;4.68;;;19.50;1.00;;;;;;5195281;28;20037;-33
2023/12/18 11:48:52;;;;;;;7.10;4.60;;;19.20;1.00;;;;;;5198455;28;20610;-34
2023/12/18 11:51:24;;;;;;;5.35;4.13;;;19.50;1.00;;;;;;5182626;28;20127;-33
2023/12/18 11:53:59;;;;;;;6.95;4.57;;;19.20;1.00;;;;;;5214997;28;20232;-33
2023/12/18 11:56:43;;;;;;;9.32;4.57;;;18.50;1.00;;;;;;5200034;28;20237;-36
2023/12/18 11:59:19;;;;;;;6.90;4.22;;;18.10;1.00;;;;;;5189954;28;20029;-33
2023/12/18 12:01:52;;;;;;;8.20;4.82;;;17.90;1.00;;;;;;5195877;28;20228;-35
2023/12/18 12:04:30;;;;;;;6.90;4.50;;;18.80;1.00;;;;;;5200277;28;20028;-33
2023/12/18 12:07:04;;;;;;;7.65;4.65;;;19.00;23.80;;;;;;5208558;28;20032;-35
2023/12/18 12:09:36;;;;;;;5.88;4.47;;;19.50;1.00;;;;;;5210704;28;20030;-33
2023/12/18 12:12:13;;;;;;;6.88;4.20;;;20.00;1.00;;;;;;5197784;28;20257;-33
2023/12/18 12:14:47;;;;;;;4.43;3.95;;;19.00;1.00;;;;;;5195330;28;20068;-33
2023/12/18 12:17:22;;;;;;;4.72;3.65;;;19.20;1.00;;;;;;5190271;28;20037;-33
2023/12/18 12:19:56;;;;;;;5.43;3.70;;;19.80;1.00;;;;;;5193926;28;20037;-34
2023/12/18 12:22:29;;;;;;;7.00;3.92;;;18.60;1.00;;;;;;5184229;28;20380;-35
2023/12/18 12:25:00;;;;;;;4.80;3.25;;;18.00;99.90;;;;;;5198078;28;20367;-33
2023/12/18 12:27:39;;;;;;;3.97;3.50;;;18.50;1.00;;;;;;5197727;28;20267;-34
2023/12/18 12:30:12;;;;;;;8.32;4.20;;;19.10;93.70;;;;;;5196782;28;20222;-37
2023/12/18 12:32:46;;;;;;;6.45;3.47;;;19.70;99.90;;;;;;5180753;28;20309;-34
2023/12/18 12:35:18;;;;;;;8.85;3.88;;;20.10;99.90;;;;;;5189911;28;20490;-34
2023/12/18 12:37:56;;;;;;;4.50;3.20;;;19.40;99.90;;;;;;5197484;28;20047;-34
2023/12/18 12:40:58;;;;;;;3.67;2.90;;;18.70;39.50;;;;;;5196992;28;20191;-34
2023/12/18 12:43:32;;;;;;;4.38;3.55;;;19.10;99.90;;;;;;5210792;28;20103;-34
2023/12/18 12:46:05;;;;;;;4.57;3.25;;;19.60;99.90;;;;;;5213690;28;20305;-35
2023/12/18 12:48:39;;;;;;;4.47;3.20;;;19.00;99.90;;;;;;5217424;28;20041;-34
2023/12/18 12:51:14;;;;;;;6.35;3.40;;;19.60;99.90;;;;;;5172390;28;20079;-34
2023/12/18 12:53:47;;;;;;;8.23;3.13;;;19.30;99.90;;;;;;5179124;28;20037;-34
2023/12/18 12:56:19;;;;;;;4.82;3.70;;;19.60;99.90;;;;;;5212260;28;20032;-33
2023/12/18 12:58:54;;;;;;;5.25;2.90;;;20.20;99.90;;;;;;5214207;28;20047;-33
2023/12/18 13:01:28;;;;;;;3.90;2.80;;;20.80;99.90;;;;;;5212908;28;20225;-34
2023/12/18 13:04:02;;;;;;;4.00;2.83;;;20.30;1.00;;;;;;5216785;28;20029;-35
2023/12/18 13:06:33;;;;;;;5.55;3.50;;;19.00;1.00;;;;;;5216355;28;20035;-35
2023/12/18 13:09:05;;;;;;;4.82;2.65;;;18.80;2.30;;;;;;5202088;28;20199;-34
2023/12/18 13:11:39;;;;;;;5.38;2.70;;;19.00;60.20;;;;;;5208756;28;20388;-34
2023/12/18 13:14:13;;;;;;;4.53;3.00;;;19.70;67.20;;;;;;5215573;28;20364;-33
2023/12/18 13:16:46;;;;;;;5.30;2.80;;;19.00;1.00;;;;;;5213158;28;20043;-36
2023/12/18 13:19:17;;;;;;;5.00;2.50;;;18.80;5.80;;;;;;5180464;28;20039;-34
2023/12/18 13:21:50;;;;;;;5.00;3.05;;;18.40;1.00;;;;;;5195725;28;20037;-33
2023/12/18 13:24:33;;;;;;;7.20;2.88;;;18.40;1.00;;;;;;5197984;28;20128;-34
2023/12/18 13:27:04;;;;;;;2.67;2.25;;;18.80;1.00;;;;;;5186238;28;20033;-33
2023/12/18 13:29:35;;;;;;;3.55;2.47;;;18.80;1.00;;;;;;5194396;28;20051;-35
2023/12/18 13:32:06;;;;;;;4.20;2.65;;;19.00;1.00;;;;;;5193967;28;20037;-34
2023/12/18 13:34:39;;;;;;;8.02;3.15;;;18.30;1.00;;;;;;5198558;28;20029;-34
2023/12/18 13:37:11;;;;;;;3.80;2.78;;;17.50;1.00;;;;;;5198422;28;20040;-36