Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/29 00:00:30;;;;;;;;;;;;;;;17.31;75.73;99319.67;1749451;82;20994;-65
2021/06/29 00:03:01;;;;;;;6.78;3.62;;;;;;;17.36;75.57;99325.80;1745842;82;20099;-64
2021/06/29 00:05:31;;;;;;;4.37;3.47;;;;;;;17.37;75.52;99327.42;1745860;82;20991;-65
2021/06/29 00:07:58;;;;;;;5.12;3.70;;;;;;;17.38;75.49;99327.67;1737492;82;21046;-66
2021/06/29 00:10:25;;;;;;;7.00;3.77;;;;;;;17.35;75.62;99326.95;1719671;82;21097;-66
2021/06/29 00:12:55;;;;;;;4.53;3.67;;;;;;;17.35;75.68;99328.33;1750993;82;21035;-64
2021/06/29 00:15:23;;;;;;;5.10;3.60;;;;;;;17.39;75.54;99327.11;1741694;82;21385;-65
2021/06/29 00:17:49;;;;;;;5.00;3.25;;;;;;;17.43;75.43;99328.05;1748480;82;21074;-62
2021/06/29 00:20:16;;;;;;;7.25;4.20;;;;;;;17.44;75.43;99322.80;1738016;82;21489;-63
2021/06/29 00:22:43;;;;;;;5.37;3.58;;;;;;;17.45;75.51;99323.05;1742755;82;21071;-63
2021/06/29 00:25:11;;;;;;;6.08;3.80;;;;;;;17.42;75.63;99323.70;1729659;82;21081;-63
2021/06/29 00:27:39;;;;;;;5.28;3.95;;;;;;;17.41;75.64;99332.52;1725262;82;21047;-66
2021/06/29 00:30:07;;;;;;;6.72;3.27;;;;;;;17.47;75.58;99335.08;1680887;85;21059;-63
2021/06/29 00:32:34;;;;;;;5.97;3.77;;;;;;;17.48;75.55;99327.08;1732493;82;21030;-64
2021/06/29 00:35:00;;;;;;;5.80;3.50;;;;;;;17.45;75.60;99327.17;1682260;85;21533;-64
2021/06/29 00:37:26;;;;;;;;;;;;;;;17.38;75.76;99326.30;1746729;82;21031;-63
2021/06/29 00:39:52;;;;;;;5.33;3.72;;;;;;;17.34;75.99;99332.77;1742315;82;20407;-63
2021/06/29 00:42:19;;;;;;;;;;;;;;;17.25;76.30;99324.52;1747236;82;21059;-64
2021/06/29 00:44:46;;;;;;;5.37;4.00;;;;;;;17.26;76.40;99330.83;1737549;82;20104;-63
2021/06/29 00:47:13;;;;;;;6.72;4.00;;;;;;;17.23;76.53;99321.30;1724411;82;21011;-64
2021/06/29 00:49:39;;;;;;;4.92;3.85;;;;;;;17.24;76.64;99324.86;1729378;82;21458;-63
2021/06/29 00:52:09;;;;;;;4.87;4.08;;;;;;;17.25;76.73;99325.89;1741566;82;21023;-63
2021/06/29 00:54:36;;;;;;;6.42;3.75;;;;;;;17.29;76.57;99322.73;1660015;85;21039;-63
2021/06/29 00:57:02;;;;;;;5.42;3.10;;;;;;;17.32;76.44;99322.67;1745574;81;21042;-64
2021/06/29 00:59:31;;;;;;;5.92;3.62;;;;;;;17.30;76.44;99327.67;1704088;82;21035;-63
2021/06/29 01:01:57;;;;;;;5.22;4.12;;;;;;;17.29;76.59;99333.73;1678863;83;21498;-63
2021/06/29 01:04:23;;;;;;;;;;;;;;;17.29;76.61;99330.17;1726098;83;21023;-64
2021/06/29 01:06:50;;;;;;;6.05;3.70;;;;;;;17.23;76.77;99333.67;1740546;82;20099;-62
2021/06/29 01:09:16;;;;;;;;;;;;;;;17.13;77.09;99331.25;1743722;82;21482;-63
2021/06/29 01:11:42;;;;;;;7.43;4.00;;;;;;;17.17;77.09;99331.42;1747817;82;20102;-64
2021/06/29 01:14:12;;;;;;;;;;;;;;;17.17;77.08;99337.73;1740149;82;21067;-64
2021/06/29 01:16:39;;;;;;;4.83;3.50;;;;;;;17.19;77.00;99334.08;1737062;82;20107;-64
2021/06/29 01:19:06;;;;;;;6.87;3.95;;;;;;;17.17;76.94;99334.17;1744031;82;21019;-64
2021/06/29 01:21:36;;;;;;;7.33;4.03;;;;;;;17.15;76.99;99333.66;1739995;82;21442;-64
2021/06/29 01:24:02;;;;;;;9.35;4.22;;;;;;;17.12;77.14;99336.50;1739070;82;21067;-63
2021/06/29 01:26:31;;;;;;;8.50;4.17;;;;;;;17.13;77.17;99340.07;1747835;82;21003;-64
2021/06/29 01:29:04;;;;;;;6.05;3.77;;;;;;;17.18;77.05;99338.55;1676087;85;21059;-64
2021/06/29 01:31:32;;;;;;;7.00;4.08;;;;;;;17.23;76.99;99343.30;1709790;82;21522;-64
2021/06/29 01:33:58;;;;;;;6.12;4.15;;;;;;;17.26;77.01;99339.08;1710220;82;21086;-64
2021/06/29 01:36:28;;;;;;;6.22;4.05;;;;;;;17.26;77.11;99334.95;1713280;82;21019;-63
2021/06/29 01:38:54;;;;;;;5.50;4.22;;;;;;;17.21;77.18;99338.70;1716230;82;21019;-64
2021/06/29 01:44:09;;;;;;;4.85;4.08;;;;;;;17.20;77.30;99331.58;1805357;79;23437;-64
2021/06/29 01:46:37;;;;;;;7.70;4.05;;;;;;;17.12;77.57;99332.94;1770414;81;21160;-65
2021/06/29 01:49:01;;;;;;;5.70;3.77;;;;;;;17.12;77.62;99329.63;1714479;82;21015;-65
2021/06/29 01:51:28;;;;;;;6.20;3.95;;;;;;;17.15;77.51;99332.29;1705004;83;20979;-64
2021/06/29 01:53:54;;;;;;;5.50;3.62;;;;;;;17.16;77.41;99335.29;1703816;82;21046;-66
2021/06/29 01:56:29;;;;;;;7.22;4.20;;;;;;;17.13;77.44;99329.87;1713599;83;21050;-65
2021/06/29 01:59:01;;;;;;;5.10;4.00;;;;;;;17.13;77.65;99329.06;1716803;82;21035;-64
2021/06/29 02:01:23;;;;;;;5.97;4.00;;;;;;;17.13;77.81;99334.00;1728855;82;21049;-64
2021/06/29 02:03:50;;;;;;;8.68;4.87;;;;;;;17.14;77.98;99329.32;1708044;83;21058;-64
2021/06/29 02:06:16;;;;;;;;;;;;;;;17.17;78.16;99330.05;1728617;82;20979;-65
2021/06/29 02:08:43;;;;;;;7.30;3.90;;;;;;;17.22;78.18;99333.42;1727619;83;20103;-65
2021/06/29 02:11:10;;;;;;;5.30;3.80;;;;;;;17.21;78.41;99331.02;1702528;83;21938;-65
2021/06/29 02:13:37;;;;;;;5.83;4.22;;;;;;;17.27;78.51;99328.33;1707279;83;21071;-65
2021/06/29 02:16:04;;;;;;;4.87;3.80;;;;;;;17.29;78.45;99326.05;1718061;82;20939;-65
2021/06/29 02:18:30;;;;;;;6.37;4.28;;;;;;;17.32;78.54;99324.05;1708455;83;21017;-64
2021/06/29 02:20:56;;;;;;;;;;;;;;;17.39;78.73;99329.86;1731827;82;21018;-65
2021/06/29 02:23:23;;;;;;;7.53;3.98;;;;;;;17.36;78.67;99321.67;1709640;82;20110;-65
2021/06/29 02:25:50;;;;;;;5.95;4.30;;;;;;;17.34;78.81;99320.39;1725276;82;21580;-65
2021/06/29 02:28:19;;;;;;;9.15;4.50;;;;;;;17.43;78.69;99325.89;1727281;83;21038;-65
2021/06/29 02:30:45;;;;;;;5.45;3.95;;;;;;;17.51;78.61;99323.11;1727598;83;21054;-65
2021/06/29 02:33:12;;;;;;;6.58;4.40;;;;;;;17.61;78.44;99319.22;1728739;83;21070;-65
2021/06/29 02:35:38;;;;;;;8.95;4.87;;;;;;;17.65;78.38;99325.13;1722587;83;21529;-65
2021/06/29 02:38:05;;;;;;;6.53;4.12;;;;;;;17.67;78.40;99325.63;1714228;83;21046;-65
2021/06/29 02:40:31;;;;;;;;;;;;;;;17.74;78.34;99334.18;1707787;83;21568;-65
2021/06/29 02:42:58;;;;;;;5.75;4.20;;;;;;;17.85;78.11;99330.50;1724097;83;20138;-65
2021/06/29 02:45:25;;;;;;;5.62;4.00;;;;;;;17.87;78.11;99331.78;1723341;82;21516;-64
2021/06/29 02:47:52;;;;;;;7.22;4.47;;;;;;;17.97;78.04;99332.55;1734901;82;21045;-65
2021/06/29 02:50:19;;;;;;;9.10;4.60;;;;;;;18.07;78.08;99333.55;1726638;82;20995;-65
2021/06/29 02:52:46;;;;;;;9.10;5.12;;;;;;;18.17;77.96;99338.72;1719831;83;21055;-65
2021/06/29 02:55:13;;;;;;;6.70;4.47;;;;;;;18.23;77.88;99333.25;1714595;83;21043;-65
2021/06/29 02:57:41;;;;;;;6.37;4.22;;;;;;;18.32;77.52;99333.44;1710859;83;21150;-65
2021/06/29 03:00:10;;;;;;;6.55;4.30;;;;;;;18.42;76.95;99332.27;1731132;83;21525;-65
2021/06/29 03:02:37;;;;;;;6.90;4.28;;;;;;;18.46;76.60;99332.41;1719661;82;21913;-65
2021/06/29 03:05:04;;;;;;;;;;;;;;;18.52;76.51;99337.98;1729489;83;20936;-65
2021/06/29 03:07:30;;;;;;;5.83;4.67;;;;;;;18.54;76.33;99335.69;1718478;81;20097;-65
2021/06/29 03:09:56;;;;;;;5.90;4.55;;;;;;;18.48;76.66;99339.20;1706364;82;21476;-66
2021/06/29 03:12:23;;;;;;;5.92;4.25;;;;;;;18.51;76.52;99344.06;1730423;81;21134;-65
2021/06/29 03:14:53;;;;;;;5.10;3.77;;;;;;;18.61;76.36;99349.75;1708897;83;21034;-64
2021/06/29 03:17:18;;;;;;;8.45;4.00;;;;;;;18.67;76.15;99354.73;1700507;83;21106;-65
2021/06/29 03:19:45;;;;;;;6.35;4.03;;;;;;;18.70;75.84;99355.47;1718009;83;21003;-65
2021/06/29 03:22:11;;;;;;;;;;;;;;;18.74;75.71;99350.09;1706928;83;21023;-65
2021/06/29 03:24:37;;;;;;;6.50;4.97;;;;;;;18.72;75.59;99357.31;1719868;83;20142;-66
2021/06/29 03:27:04;;;;;;;;;;;;;;;18.67;75.78;99355.33;1730316;82;20999;-65
2021/06/29 03:29:31;;;;;;;5.85;4.20;;;;;;;18.68;75.54;99350.84;1730933;83;20118;-65
2021/06/29 03:31:57;;;;;;;6.75;4.45;;;;;;;18.72;75.56;99361.45;1725550;82;21007;-65
2021/06/29 03:34:23;;;;;;;;;;;;;;;18.78;75.29;99363.42;1719998;83;21011;-65
2021/06/29 03:36:50;;;;;;;5.37;4.20;;;;;;;18.83;75.20;99360.48;1701644;83;20134;-65
2021/06/29 03:39:16;;;;;;;5.78;4.20;;;;;;;18.80;75.48;99366.11;1716817;82;20998;-65
2021/06/29 03:41:42;;;;;;;;;;;;;;;18.84;75.09;99360.73;1736974;82;21091;-65
2021/06/29 03:44:09;;;;;;;6.20;4.17;;;;;;;18.92;75.03;99362.59;1701470;83;20433;-65
2021/06/29 03:46:35;;;;;;;7.78;4.05;;;;;;;18.93;75.13;99361.45;1723003;83;21087;-65
2021/06/29 03:49:01;;;;;;;6.65;4.53;;;;;;;18.98;75.03;99358.52;1700008;83;21540;-65
2021/06/29 03:51:28;;;;;;;6.58;4.58;;;;;;;19.06;75.21;99363.73;1697422;83;21066;-65
2021/06/29 03:53:54;;;;;;;6.78;4.47;;;;;;;19.13;75.30;99363.40;1716425;83;21565;-65
2021/06/29 03:56:23;;;;;;;7.65;4.40;;;;;;;19.24;75.07;99366.56;1714179;81;21002;-65
2021/06/29 03:58:52;;;;;;;7.33;4.00;;;;;;;19.36;74.87;99361.11;1723724;83;21080;-65
2021/06/29 04:01:19;;;;;;;6.42;4.60;;;;;;;19.46;74.49;99362.66;1700152;83;20972;-65
2021/06/29 04:03:45;;;;;;;6.92;5.00;;;;;;;19.47;74.15;99358.20;1698388;83;21022;-65
2021/06/29 04:06:11;;;;;;;7.30;4.30;;;;;;;19.51;74.01;99363.84;1714217;82;21063;-65
2021/06/29 04:08:38;;;;;;;7.12;4.90;;;;;;;19.56;73.79;99365.00;1708174;82;21569;-64
2021/06/29 04:11:04;;;;;;;6.40;4.47;;;;;;;19.63;73.67;99358.34;1690736;83;21613;-65
2021/06/29 04:13:30;;;;;;;7.67;4.87;;;;;;;19.72;73.58;99365.41;1693102;83;21633;-65
2021/06/29 04:15:57;;;;;;;6.85;4.60;;;;;;;19.77;73.36;99356.09;1710677;83;21031;-65
2021/06/29 04:18:23;;;;;;;8.38;4.83;;;;;;;19.76;73.12;99364.97;1696081;83;21546;-65
2021/06/29 04:20:49;;;;;;;8.00;4.80;;;;;;;19.72;72.88;99363.22;1706541;82;20995;-65
2021/06/29 04:23:15;;;;;;;6.03;4.22;;;;;;;19.71;72.68;99365.74;1717319;83;21651;-64
2021/06/29 04:25:42;;;;;;;5.53;4.45;;;;;;;19.70;72.65;99355.84;1728136;83;21026;-64
2021/06/29 04:28:08;;;;;;;6.90;4.42;;;;;;;19.70;72.71;99363.55;1703700;81;21063;-64
2021/06/29 04:30:34;;;;;;;7.30;4.75;;;;;;;19.66;72.72;99365.38;1701351;82;20980;-65
2021/06/29 04:33:01;;;;;;;7.42;4.65;;;;;;;19.66;73.08;99359.85;1688825;83;21115;-64
2021/06/29 04:35:27;;;;;;;5.75;4.40;;;;;;;19.75;73.03;99361.97;1698810;83;21581;-65
2021/06/29 04:37:53;;;;;;;6.58;4.60;;;;;;;19.89;72.89;99365.80;1715394;83;21055;-64
2021/06/29 04:40:20;;;;;;;6.47;4.58;;;;;;;19.94;72.77;99363.39;1713170;83;21537;-65
2021/06/29 04:42:47;;;;;;;6.45;4.50;;;;;;;19.99;72.71;99357.62;1681522;83;21127;-64
2021/06/29 04:45:14;;;;;;;5.17;4.60;;;;;;;20.09;73.12;99364.90;1700437;83;21665;-64
2021/06/29 04:47:46;;;;;;;5.97;4.50;;;;;;;20.40;73.38;99360.82;1696804;83;21075;-65
2021/06/29 04:50:10;;;;;;;5.00;4.10;;;;;;;20.79;73.05;99353.19;1699563;83;21071;-65
2021/06/29 04:52:36;;;;;;;6.40;4.30;;;;;;;21.13;71.56;99349.90;1679459;84;21064;-65
2021/06/29 04:55:04;;;;;;;6.05;4.50;;;;;;;21.39;69.61;99353.62;1704583;83;21030;-65
2021/06/29 04:57:30;;;;;;;5.80;4.30;;;;;;;21.51;68.46;99351.35;1703658;83;21035;-66
2021/06/29 04:59:57;;;;;;;6.40;4.53;;;;;;;21.72;68.37;99356.09;1704156;83;21003;-65
2021/06/29 05:02:25;;;;;;;6.25;4.50;;;;;;;21.93;66.26;99357.30;1712510;82;21099;-65
2021/06/29 05:04:51;;;;;;;5.37;4.03;;;;;;;21.99;66.51;99350.32;1731841;83;20990;-65
2021/06/29 05:07:17;;;;;;;5.83;4.65;;;;;;;22.32;67.33;99351.56;1732568;81;21497;-65
2021/06/29 05:09:43;;;;;;;6.00;4.28;;;;;;;22.75;65.53;99348.44;1731359;82;21053;-65
2021/06/29 05:12:11;;;;;;;6.25;4.10;;;;;;;23.01;63.94;99349.22;1718206;82;21558;-65
2021/06/29 05:14:38;;;;;;;5.45;4.12;;;;;;;23.20;62.92;99345.87;1700070;83;21047;-65
2021/06/29 05:17:04;;;;;;;5.50;3.72;;;;;;;23.41;62.71;99346.11;1698390;82;21395;-65
2021/06/29 05:19:30;;;;;;;4.53;3.30;;;;;;;24.06;60.29;99340.81;1692507;83;21056;-65
2021/06/29 05:21:57;;;;;;;4.47;3.62;;;;;;;24.06;60.29;99340.81;1717205;83;21016;-65
2021/06/29 05:24:23;;;;;;;5.33;3.70;;;;;;;24.23;60.58;99345.89;1701678;82;21083;-65
2021/06/29 05:26:50;;;;;;;4.08;3.40;;;;;;;24.53;58.09;99339.63;1692532;83;21052;-65
2021/06/29 05:29:17;;;;;;;5.97;3.70;;;;;;;24.58;56.60;99344.30;1700851;83;21015;-65
2021/06/29 05:31:44;;;;;;;5.70;3.42;;;;;;;24.60;58.09;99341.12;1688416;83;21721;-65
2021/06/29 05:34:11;;;;;;;5.72;3.33;;;;;;;24.80;56.74;99338.43;1699199;83;21003;-64
2021/06/29 05:36:37;;;;;;;5.40;3.58;;;;;;;25.10;56.45;99338.48;1711236;81;21003;-62
2021/06/29 05:39:04;;;;;;;5.67;3.40;;;;;;;25.10;56.45;99338.48;1711007;83;20999;-63
2021/06/29 05:41:31;;;;;;;4.67;3.50;;;;;;;25.55;55.66;99330.50;1712335;82;21526;-63
2021/06/29 05:43:57;;;;;;;5.45;3.40;;;;;;;25.92;54.20;99336.08;1726821;82;21007;-63
2021/06/29 05:46:23;;;;;;;5.10;3.27;;;;;;;26.11;54.68;99334.48;1730878;83;20999;-65
2021/06/29 05:48:51;;;;;;;5.12;3.47;;;;;;;26.37;53.62;99331.53;1725969;83;21039;-61
2021/06/29 05:51:18;;;;;;;5.10;3.33;;;;;;;26.51;52.14;99328.84;1705052;81;20995;-63
2021/06/29 05:53:44;;;;;;;4.10;3.22;;;;;;;26.59;53.37;99341.67;1728527;83;21035;-62
2021/06/29 05:56:11;;;;;;;4.40;3.40;;;;;;;26.85;52.52;99335.69;1716574;82;21015;-65
2021/06/29 05:58:38;;;;;;;4.33;3.20;;;;;;;26.96;50.84;99344.94;1724626;83;21027;-64
2021/06/29 06:01:08;;;;;;;3.72;3.00;;;;;;;26.88;50.61;99344.09;1708165;83;21022;-65
2021/06/29 06:03:34;;;;;;;3.90;3.20;;;;;;;26.84;50.47;99341.06;1720900;83;21600;-64
2021/06/29 06:06:00;;;;;;;4.40;3.25;;;;;;;26.72;51.33;99342.95;1726063;81;20976;-64
2021/06/29 06:08:27;;;;;;;4.08;2.85;;;;;;;26.70;50.89;99335.57;1730182;81;21067;-63
2021/06/29 06:10:54;;;;;;;4.30;3.17;;;;;;;26.78;50.98;99337.02;1729642;82;21601;-62
2021/06/29 06:13:20;;;;;;;5.78;3.00;;;;;;;26.87;50.25;99337.48;1712791;83;21019;-63
2021/06/29 06:15:46;;;;;;;4.35;3.00;;;;;;;26.78;50.55;99342.59;1720320;82;21501;-62
2021/06/29 06:18:13;;;;;;;4.15;2.80;;;;;;;26.90;51.52;99343.09;1732001;81;21078;-63
2021/06/29 06:20:39;;;;;;;4.90;3.08;;;;;;;27.13;50.29;99346.42;1733543;82;21513;-64
2021/06/29 06:23:06;;;;;;;3.62;2.80;;;;;;;27.15;48.57;99334.84;1730117;82;21078;-64
2021/06/29 06:25:33;;;;;;;4.05;2.77;;;;;;;26.94;49.13;99342.52;1730631;82;21030;-64
2021/06/29 06:28:00;;;;;;;4.53;3.08;;;;;;;26.88;49.92;99339.90;1729905;81;21110;-63
2021/06/29 06:30:27;;;;;;;3.58;2.62;;;;;;;27.14;50.81;99339.63;1730792;83;21567;-63
2021/06/29 06:32:53;;;;;;;3.40;2.77;;;;;;;27.41;48.87;99333.77;1740661;81;21042;-62
2021/06/29 06:35:19;;;;;;;3.85;2.50;;;;;;;27.40;47.10;99333.55;1730676;82;21608;-63
2021/06/29 06:37:46;;;;;;;2.87;2.52;;;;;;;27.37;48.69;99340.73;1730526;83;21023;-64
2021/06/29 06:40:13;;;;;;;4.53;2.60;;;;;;;27.52;49.05;99334.05;1730568;82;21039;-64
2021/06/29 06:42:40;;;;;;;4.08;2.50;;;;;;;27.70;48.50;99333.47;1713854;83;21083;-64
2021/06/29 06:45:08;;;;;;;4.47;2.20;;;;;;;27.97;48.03;99338.13;1718806;83;21565;-63
2021/06/29 06:47:35;;;;;;;6.00;2.40;;;;;;;28.26;46.09;99347.38;1717764;83;21070;-65
2021/06/29 06:50:01;;;;;;;3.85;2.22;;;;;;;28.42;45.54;99338.57;1712014;83;21529;-63
2021/06/29 06:52:27;;;;;;;3.08;2.22;;;;;;;28.56;46.45;99337.96;1707135;84;21051;-65
2021/06/29 06:54:55;;;;;;;5.08;2.52;;;;;;;28.62;46.03;99338.37;1706846;84;21580;-63
2021/06/29 06:57:21;;;;;;;5.80;2.90;;;;;;;28.48;46.83;99337.79;1706980;82;21058;-63
2021/06/29 06:59:48;;;;;;;5.25;2.33;;;;;;;28.50;47.61;99337.37;1729251;83;21545;-64
2021/06/29 07:02:14;;;;;;;3.65;2.60;;;;;;;28.61;46.18;99329.77;1724910;83;21126;-64
2021/06/29 07:04:41;;;;;;;4.47;2.40;;;;;;;28.85;45.61;99333.75;1716012;83;21043;-63
2021/06/29 07:07:07;;;;;;;4.15;2.35;;;;;;;29.04;45.54;99339.72;1717891;83;21094;-64
2021/06/29 07:09:33;;;;;;;2.10;1.90;;;;;;;29.26;44.06;99334.03;1717738;83;21020;-61
2021/06/29 07:12:01;;;;;;;4.08;1.90;;;;;;;29.36;43.02;99327.02;1717709;83;21008;-63
2021/06/29 07:14:27;;;;;;;2.87;1.98;;;;;;;29.47;43.94;99333.38;1707983;83;21082;-62
2021/06/29 07:16:54;;;;;;;5.55;2.30;;;;;;;29.49;43.60;99325.34;1715149;81;21075;-62
2021/06/29 07:19:20;;;;;;;2.47;1.80;;;;;;;29.30;42.95;99337.03;1710267;83;21085;-61
2021/06/29 07:21:46;;;;;;;3.80;1.98;;;;;;;28.91;41.57;99331.52;1693410;83;21115;-62
2021/06/29 07:24:12;;;;;;;3.02;2.00;;;;;;;28.64;42.36;99333.96;1683157;83;21098;-62
2021/06/29 07:26:39;;;;;;;2.45;1.90;;;;;;;28.33;42.14;99343.19;1717718;83;21071;-63
2021/06/29 07:29:06;;;;;;;4.53;2.12;;;;;;;28.13;43.56;99338.56;1721739;82;21644;-62
2021/06/29 07:31:33;;;;;;;4.60;1.95;;;;;;;28.19;43.53;99337.59;1752389;82;21117;-63
2021/06/29 07:34:00;;;;;;;3.55;2.15;;;;;;;28.26;44.92;99341.78;1752354;82;21069;-62
2021/06/29 07:36:26;;;;;;;2.52;1.60;;;;;;;28.40;44.24;99343.19;1740097;82;21015;-64
2021/06/29 07:38:55;;;;;;;2.90;1.90;;;;;;;28.50;43.74;99342.97;1717271;82;21538;-61
2021/06/29 07:41:21;;;;;;;2.72;2.15;;;;;;;28.61;44.78;99345.97;1714565;82;21545;-61
2021/06/29 07:43:47;;;;;;;3.27;1.90;;;;;;;28.66;42.70;99340.58;1720559;82;21079;-62
2021/06/29 07:46:14;;;;;;;4.85;1.80;;;;;;;28.63;44.30;99342.75;1728967;83;20948;-62
2021/06/29 07:48:41;;;;;;;4.08;1.80;;;;;;;28.83;43.80;99339.77;1708820;83;21034;-62
2021/06/29 07:51:09;;;;;;;6.95;2.00;;;;;;;29.04;42.79;99342.52;1726801;82;21042;-61
2021/06/29 07:53:37;;;;;;;4.50;1.90;;;;;;;29.03;40.96;99347.11;1654525;84;21062;-61
2021/06/29 07:56:04;;;;;;;2.92;1.72;;;;;;;28.76;40.56;99353.79;1710653;82;21011;-61
2021/06/29 07:58:30;;;;;;;2.58;1.80;;;;;;;28.69;41.53;99347.39;1702920;82;21049;-64
2021/06/29 08:00:57;;;;;;;4.15;1.87;;;;;;;28.81;40.14;99333.75;1700235;84;21035;-62
2021/06/29 08:03:24;;;;;;;3.22;1.70;;;;;;;28.80;40.96;99332.17;1721376;82;21018;-63
2021/06/29 08:05:51;;;;;;;3.45;1.80;;;;;;;28.78;41.22;99337.96;1708078;82;20936;-62
2021/06/29 08:08:17;;;;;;;3.05;1.65;;;;;;;28.84;40.86;99334.97;1730147;83;21074;-61
2021/06/29 08:10:44;;;;;;;2.87;1.77;;;;;;;28.90;41.09;99329.95;1695988;84;21034;-62
2021/06/29 08:13:11;;;;;;;4.62;1.85;;;;;;;29.12;40.92;99318.84;1696052;83;21057;-63
2021/06/29 08:15:38;;;;;;;3.25;1.70;;;;;;;29.31;40.07;99321.81;1675398;83;21003;-64
2021/06/29 08:18:05;;;;;;;5.80;2.45;;;;;;;29.38;39.81;99323.78;1670330;85;21107;-62
2021/06/29 08:20:31;;;;;;;5.35;2.20;;;;;;;29.51;41.34;99329.16;1676713;85;21027;-64
2021/06/29 08:22:58;;;;;;;2.75;2.40;;;;;;;29.67;42.49;99331.45;1651939;85;21043;-62
2021/06/29 08:25:24;;;;;;;3.37;2.05;;;;;;;29.72;41.46;99328.23;1677088;85;21116;-62
2021/06/29 08:27:51;;;;;;;2.52;1.95;;;;;;;29.80;42.32;99322.15;1687156;83;21075;-63
2021/06/29 08:30:19;;;;;;;4.33;1.90;;;;;;;30.01;42.37;99313.61;1685369;85;21059;-63
2021/06/29 08:32:46;;;;;;;6.10;2.58;;;;;;;30.23;40.49;99319.06;1665064;84;21074;-62
2021/06/29 08:35:12;;;;;;;4.00;2.02;;;;;;;30.18;40.89;99317.52;1651576;85;21081;-63
2021/06/29 08:37:39;;;;;;;2.83;1.80;;;;;;;29.84;40.34;99328.57;1649195;87;21560;-63
2021/06/29 08:40:08;;;;;;;2.47;1.67;;;;;;;29.43;40.53;99330.38;1649225;87;21145;-61
2021/06/29 08:42:37;;;;;;;2.52;1.42;;;;;;;29.16;40.07;99339.26;1666657;85;21091;-63
2021/06/29 08:45:06;;;;;;;2.17;1.45;;;;;;;29.11;40.21;99345.30;1691910;84;21057;-62
2021/06/29 08:47:35;;;;;;;2.40;1.40;;;;;;;29.16;38.81;99337.05;1732638;81;21102;-62
2021/06/29 08:50:04;;;;;;;1.92;1.40;;;;;;;29.25;39.42;99333.83;1689425;83;21010;-61
2021/06/29 08:52:30;;;;;;;1.87;1.37;;;;;;;29.36;39.38;99334.02;1713636;83;21126;-60
2021/06/29 08:54:56;;;;;;;3.20;1.27;;;;;;;29.46;38.51;99335.97;1723372;83;21039;-60
2021/06/29 08:57:23;;;;;;;3.37;2.08;;;;;;;29.52;38.62;99339.94;1723262;82;21557;-61
2021/06/29 08:59:49;;;;;;;1.90;1.30;;;;;;;29.60;39.72;99333.70;1711311;83;21058;-62
2021/06/29 09:02:17;;;;;;;5.15;1.60;;;;;;;29.69;39.38;99338.24;1685865;85;21101;-62
2021/06/29 09:04:50;;;;;;;2.70;1.77;;;;;;;29.61;39.21;99331.09;1724974;82;21029;-62
2021/06/29 09:07:28;;;;;;;2.67;1.55;;;;;;;29.41;39.67;99328.57;1734518;81;21632;-61
2021/06/29 09:09:57;;;;;;;4.37;1.72;;;;;;;29.20;40.47;99328.03;1730314;82;21011;-60
2021/06/29 09:12:46;;;;;;;3.60;1.45;;;;;;;29.01;39.89;99334.12;1723798;82;21093;-62
2021/06/29 09:15:31;;;;;;;5.97;1.70;;;;;;;28.75;40.64;99338.17;1737986;82;21525;-62
2021/06/29 09:18:08;;;;;;;2.75;1.37;;;;;;;28.41;41.00;99333.56;1731650;81;20999;-61
2021/06/29 09:20:45;;;;;;;3.90;1.80;;;;;;;28.15;40.61;99332.58;1703744;83;20991;-61
2021/06/29 09:23:21;;;;;;;2.85;1.80;;;;;;;28.09;42.49;99327.19;1686859;83;21018;-60
2021/06/29 09:26:00;;;;;;;7.47;1.60;;;;;;;28.16;44.63;99319.57;1711861;82;21010;-61
2021/06/29 09:28:31;;;;;;;2.00;1.20;;;;;;;28.35;43.16;99309.18;1695668;83;21640;-61
2021/06/29 09:31:10;;;;;;;3.87;1.40;;;;;;;28.53;40.33;99302.97;1707605;83;20983;-61
2021/06/29 09:33:42;;;;;;;3.33;1.60;;;;;;;28.75;42.31;99303.16;1694792;85;21694;-60
2021/06/29 09:36:16;;;;;;;2.98;1.75;;;;;;;29.06;42.94;99295.27;1681677;82;21616;-61
2021/06/29 09:38:45;;;;;;;3.50;1.92;;;;;;;29.16;43.06;99286.00;1732160;82;20991;-60
2021/06/29 09:41:28;;;;;;;2.98;1.62;;;;;;;29.25;43.21;99276.37;1725427;83;21073;-60
2021/06/29 09:44:04;;;;;;;4.70;1.82;;;;;;;29.26;43.01;99271.80;1710145;82;21023;-59
2021/06/29 09:46:31;;;;;;;1.87;1.60;;;;;;;29.24;42.31;99274.16;1721481;82;21007;-61
2021/06/29 09:49:00;;;;;;;2.25;1.55;;;;;;;29.20;41.28;99254.36;1713160;82;21027;-61
2021/06/29 09:51:30;;;;;;;2.45;1.50;;;;;;;29.32;41.13;99254.73;1711786;82;20960;-62
2021/06/29 09:54:00;;;;;;;2.35;1.70;;;;;;;29.41;42.26;99258.48;1699372;84;21075;-62
2021/06/29 09:56:38;;;;;;;2.33;1.62;;;;;;;29.54;41.47;99254.81;1700146;84;21007;-63
2021/06/29 09:59:01;;;;;;;3.90;1.85;;;;;;;29.58;41.83;99253.39;1708927;83;21043;-63
2021/06/29 10:01:30;;;;;;;2.27;1.55;;;;;;;29.46;39.59;99251.86;1717458;83;21067;-62
2021/06/29 10:03:58;;;;;;;2.00;1.60;;;;;;;29.30;39.56;99257.77;1710297;82;21021;-62
2021/06/29 10:06:31;;;;;;;1.87;1.52;;;;;;;29.14;39.99;99247.80;1704510;81;21047;-69
2021/06/29 10:09:16;;;;;;;2.87;1.85;;;;;;;29.10;41.80;99253.21;1732976;82;20991;-68
2021/06/29 10:11:44;;;;;;;2.62;1.85;;;;;;;29.31;41.83;99255.14;1730513;83;21039;-67
2021/06/29 10:14:16;;;;;;;2.35;1.50;;;;;;;29.52;40.37;99247.41;1730569;83;20970;-67
2021/06/29 10:16:45;;;;;;;2.75;1.57;;;;;;;29.60;38.90;99254.57;1728784;82;21031;-63
2021/06/29 10:22:03;;;;;;;2.80;1.67;;;;;;;29.60;38.07;99250.96;1701001;83;21023;-63
2021/06/29 10:24:34;;;;;;;7.85;4.03;;;;;;;29.66;39.74;99259.13;1722005;83;21391;-64
2021/06/29 10:27:03;;;;;;;3.45;1.55;;;;;;;29.65;39.79;99255.52;1731094;82;21015;-62
2021/06/29 10:29:30;;;;;;;3.72;1.80;;;;;;;29.42;38.55;99261.48;1728212;82;21588;-62
2021/06/29 10:32:06;;;;;;;3.98;2.00;;;;;;;28.72;39.10;99271.77;1729409;82;21074;-61
2021/06/29 10:34:33;;;;;;;3.52;1.90;;;;;;;28.02;40.60;99276.17;1715340;82;21034;-62
2021/06/29 10:36:59;;;;;;;3.20;1.90;;;;;;;27.44;41.34;99277.87;1700288;84;21051;-62
2021/06/29 10:39:28;;;;;;;2.55;1.90;;;;;;;26.88;43.00;99271.48;1724110;82;20972;-63
2021/06/29 10:42:02;;;;;;;4.90;2.12;;;;;;;26.51;44.05;99275.02;1741312;81;21027;-61
2021/06/29 10:44:36;;;;;;;4.72;1.90;;;;;;;26.12;45.24;99270.52;1719656;83;21580;-62
2021/06/29 10:47:03;;;;;;;4.28;1.98;;;;;;;25.82;46.31;99266.49;1723377;82;21035;-67
2021/06/29 10:49:43;;;;;;;5.55;2.52;;;;;;;25.75;47.78;99269.22;1715196;82;20974;-65
2021/06/29 10:52:34;;;;;;;4.50;2.27;;;;;;;25.69;47.65;99265.16;1731116;82;21074;-59
2021/06/29 10:55:14;;;;;;;2.67;2.10;;;;;;;25.58;48.08;99265.05;1725294;82;21026;-62
2021/06/29 10:57:45;;;;;;;4.60;2.30;;;;;;;25.53;48.66;99259.84;1729215;81;21565;-61
2021/06/29 11:00:28;;;;;;;5.03;2.10;;;;;;;25.52;48.63;99263.00;1719713;82;21003;-61
2021/06/29 11:03:07;;;;;;;3.70;2.17;;;;;;;25.66;49.32;99259.77;1730570;82;21597;-62
2021/06/29 11:05:37;;;;;;;3.35;2.08;;;;;;;25.96;47.80;99257.45;1727597;82;21584;-61
2021/06/29 11:08:27;;;;;;;3.20;2.05;;;;;;;26.32;48.44;99258.55;1703116;83;21667;-62
2021/06/29 11:10:53;;;;;;;2.75;1.80;;;;;;;26.70;46.07;99256.59;1729465;82;21007;-61
2021/06/29 11:13:42;;;;;;;3.20;1.70;;;;;;;26.76;44.88;99253.63;1728505;83;21624;-64
2021/06/29 11:16:08;;;;;;;4.78;2.45;;;;;;;26.82;45.16;99254.87;1718878;82;21033;-63
2021/06/29 11:18:40;;;;;;;4.65;2.20;;;;;;;27.03;45.50;99266.14;1732370;81;21568;-63
2021/06/29 11:21:27;;;;;;;2.62;1.98;;;;;;;27.11;43.60;99255.80;1733919;82;20974;-63
2021/06/29 11:23:53;;;;;;;3.60;2.10;;;;;;;27.13;44.02;99246.44;1730124;82;21466;-62
2021/06/29 11:26:19;;;;;;;5.28;2.12;;;;;;;27.07;43.49;99246.01;1725150;82;21002;-61
2021/06/29 11:28:49;;;;;;;4.05;2.37;;;;;;;27.06;45.27;99252.81;1715997;83;20959;-63
2021/06/29 11:31:29;;;;;;;3.17;2.08;;;;;;;27.19;44.54;99246.25;1716656;83;20995;-60
2021/06/29 11:34:12;;;;;;;2.60;1.60;;;;;;;27.15;45.00;99237.86;1732786;82;20971;-61
2021/06/29 11:36:41;;;;;;;3.25;1.95;;;;;;;27.03;44.14;99245.81;1706198;82;21070;-60
2021/06/29 11:39:20;;;;;;;4.15;2.00;;;;;;;27.05;42.98;99241.42;1705501;81;20974;-60
2021/06/29 11:42:04;;;;;;;2.45;1.65;;;;;;;27.12;43.30;99242.84;1689473;83;21038;-61
2021/06/29 11:44:37;;;;;;;2.12;1.65;;;;;;;27.33;43.32;99245.49;1661362;86;21011;-61
2021/06/29 11:47:07;;;;;;;3.55;1.85;;;;;;;27.37;44.01;99253.30;1713029;82;21044;-60