Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/02 00:00:19;;;;;;;12.13;7.55;;;;;;;2.02;100.00;62207.66;5000948;28;20471;-75
2022/12/02 00:02:46;;;;;;;13.52;9.32;;;;;;;2.16;100.00;62224.53;5010122;28;20234;-76
2022/12/02 00:05:29;;;;;;;15.73;8.63;;;;;;;2.30;100.00;62238.91;5004027;28;20211;-75
2022/12/02 00:07:59;;;;;;;12.10;8.68;;;;;;;2.23;100.00;62227.22;5005067;28;20246;-76
2022/12/02 00:10:28;;;;;;;14.32;8.52;;;;;;;2.32;100.00;62235.94;5002355;28;20230;-75
2022/12/02 00:12:57;;;;;;;10.55;8.05;;;;;;;2.38;100.00;62244.63;5004767;28;20412;-76
2022/12/02 00:15:40;;;;;;;9.85;7.63;;;;;;;2.29;100.00;62235.91;5004662;28;20219;-76
2022/12/02 00:18:10;;;;;;;14.52;9.50;;;;;;;2.35;100.00;62239.53;5003716;28;20199;-76
2022/12/02 00:20:39;;;;;;;13.00;9.27;;;;;;;2.36;100.00;62243.06;5005001;28;20410;-76
2022/12/02 00:23:06;;;;;;;12.50;8.07;;;;;;;2.51;100.00;62254.94;5004270;28;20257;-76
2022/12/02 00:25:34;;;;;;;14.38;9.18;;;;;;;2.35;100.00;62239.53;5003071;28;20223;-76
2022/12/02 00:28:01;;;;;;;14.27;9.38;;;;;;;2.32;100.00;62235.94;5003096;28;20336;-76
2022/12/02 00:30:28;;;;;;;13.05;8.13;;;;;;;2.46;100.00;62250.34;5005728;28;20270;-76
2022/12/02 00:32:55;;;;;;;14.02;8.75;;;;;;;2.53;100.00;62257.53;5004896;28;20506;-77
2022/12/02 00:35:23;;;;;;;9.75;7.68;;;;;;;2.58;100.00;62262.66;5003662;28;20230;-76
2022/12/02 00:37:52;;;;;;;14.40;8.75;;;;;;;2.52;100.00;62256.47;5005523;28;20202;-75
2022/12/02 00:40:19;;;;;;;10.93;8.10;;;;;;;2.62;100.00;62264.25;5003981;28;20246;-75
2022/12/02 00:42:46;;;;;;;11.55;8.20;;;;;;;2.72;100.00;62279.03;5003635;28;20375;-75
2022/12/02 00:47:58;;;;;;;11.10;8.80;;;;;;;2.79;100.00;62279.22;5004375;28;20206;-76
2022/12/02 00:50:25;;;;;;;13.10;9.05;;;;;;;2.83;100.00;62287.84;5002932;28;20214;-76
2022/12/02 00:52:54;;;;;;;13.10;9.05;;;;;;;2.90;100.00;62295.53;5004089;28;20258;-75
2022/12/02 00:55:21;;;;;;;11.00;8.15;;;;;;;2.80;100.00;62285.25;5003305;28;20254;-76
2022/12/02 00:57:48;;;;;;;13.75;8.95;;;;;;;2.85;100.00;62289.88;5004125;28;20203;-75
2022/12/02 01:00:16;;;;;;;11.35;8.57;;;;;;;2.85;100.00;62294.91;5003068;28;20223;-75
2022/12/02 01:02:43;;;;;;;12.07;7.57;;;;;;;2.89;100.00;62297.03;5003049;28;20191;-76
2022/12/02 01:05:10;;;;;;;13.52;8.18;;;;;;;2.92;100.00;62299.59;5003684;28;20421;-75
2022/12/02 01:07:37;;;;;;;11.70;7.30;;;;;;;2.94;100.00;62299.66;5003958;28;20206;-77
2022/12/02 01:10:07;;;;;;;16.80;8.52;;;;;;;2.95;100.00;62303.19;5003791;28;20267;-75
2022/12/02 01:12:34;;;;;;;17.58;7.85;;;;;;;2.90;100.00;62295.03;5003122;28;20262;-75
2022/12/02 01:15:01;;;;;;;23.05;8.85;;;;;;;2.83;100.00;62285.81;5003928;28;20218;-76
2022/12/02 01:17:28;;;;;;;14.75;7.25;;;;;;;2.80;100.00;62284.75;5005610;28;20203;-76
2022/12/02 01:19:55;;;;;;;59.35;10.45;;;;;;;2.84;100.00;62286.84;5007413;28;20207;-76
2022/12/02 01:22:22;;;;;;;12.77;7.75;;;;;;;2.80;100.00;62287.78;5000890;28;20199;-77
2022/12/02 01:24:49;;;;;;;19.42;8.85;;;;;;;2.75;100.00;62279.59;5008085;28;20524;-76
2022/12/02 01:27:18;;;;;;;80.43;11.20;;;;;;;2.64;100.00;62263.28;5007575;28;20219;-76
2022/12/02 01:29:45;;;;;;;120.93;13.15;;;;;;;2.66;100.00;62272.88;5006952;28;20444;-76
2022/12/02 01:32:12;;;;;;;25.55;9.63;;;;;;;2.60;100.00;62262.19;5006674;28;20550;-76
2022/12/02 01:34:40;;;;;;;35.75;9.63;;;;;;;2.56;100.00;62262.59;5007383;28;20468;-76
2022/12/02 01:37:09;;;;;;;241.25;16.98;;;;;;;2.53;100.00;62257.00;5007521;28;20282;-77
2022/12/02 01:39:36;;;;;;;136.60;14.05;;;;;;;2.42;100.00;62251.25;5006982;28;20474;-76
2022/12/02 01:42:04;;;;;;;133.27;12.85;;;;;;;2.35;100.00;62239.03;5007643;28;20219;-76
2022/12/02 01:44:33;;;;;;;33.88;9.00;;;;;;;2.41;100.00;62249.69;5007499;28;20254;-77
2022/12/02 01:47:00;;;;;;;34.28;8.30;;;;;;;2.52;100.00;62259.00;5007198;28;20223;-76
2022/12/02 01:49:27;;;;;;;13.45;7.60;;;;;;;2.48;100.00;62256.91;5006871;28;20211;-76
2022/12/02 01:51:55;;;;;;;21.40;7.72;;;;;;;2.49;100.00;62252.88;5006060;28;20250;-77
2022/12/02 01:54:22;;;;;;;11.48;7.18;;;;;;;2.48;100.00;62252.38;5006960;28;20195;-75
2022/12/02 01:56:49;;;;;;;20.58;7.75;;;;;;;2.64;100.00;62266.28;5007608;28;20262;-76
2022/12/02 01:59:17;;;;;;;10.25;7.20;;;;;;;2.70;100.00;62274.47;5007435;28;20210;-76
2022/12/02 02:01:45;;;;;;;11.15;6.18;;;;;;;2.77;100.00;62284.16;5007849;28;20235;-76
2022/12/02 02:04:13;;;;;;;80.75;9.20;;;;;;;2.72;100.00;62279.56;5007288;28;20238;-77
2022/12/02 02:06:43;;;;;;;19.88;7.18;;;;;;;2.77;100.00;62284.16;5005767;28;20237;-77
2022/12/02 02:09:11;;;;;;;92.55;10.50;;;;;;;2.67;100.00;62271.91;5005990;28;20199;-77
2022/12/02 02:11:40;;;;;;;56.60;10.18;;;;;;;2.38;100.00;62244.13;4987633;28;20445;-76
2022/12/02 02:14:09;;;;;;;69.45;13.20;;;;;;;2.14;100.00;62222.50;4987213;28;20204;-77
2022/12/02 02:16:36;;;;;;;18.33;10.00;;;;;;;2.03;100.00;62206.16;5004321;28;20226;-77
2022/12/02 02:19:08;;;;;;;25.30;11.10;;;;;;;2.25;100.00;62231.78;5006605;28;20420;-75
2022/12/02 02:21:42;;;;;;;17.02;9.82;;;;;;;2.46;100.00;62247.31;5006399;28;20226;-76
2022/12/02 02:24:10;;;;;;;23.50;11.07;;;;;;;2.52;100.00;62256.47;5005648;28;20227;-76
2022/12/02 02:26:37;;;;;;;21.85;12.27;;;;;;;2.64;100.00;62268.81;5007498;28;20473;-75
2022/12/02 02:29:04;;;;;;;32.35;12.18;;;;;;;2.72;100.00;62282.06;5004743;28;20214;-75
2022/12/02 02:31:32;;;;;;;21.63;10.75;;;;;;;2.76;100.00;62283.16;5006049;28;20223;-76
2022/12/02 02:33:59;;;;;;;59.92;12.95;;;;;;;2.41;100.00;62247.19;5005694;28;20223;-77
2022/12/02 02:36:26;;;;;;;19.40;11.57;;;;;;;2.19;100.00;62223.09;5005530;28;20215;-76
2022/12/02 02:38:54;;;;;;;18.98;10.95;;;;;;;2.42;100.00;62246.22;5005375;28;20214;-75
2022/12/02 02:41:22;;;;;;;29.75;11.77;;;;;;;2.50;100.00;62254.44;5008298;28;20219;-76
2022/12/02 02:43:49;;;;;;;25.35;11.23;;;;;;;2.56;100.00;62262.59;5006243;28;20498;-76
2022/12/02 02:46:17;;;;;;;21.02;10.73;;;;;;;2.59;100.00;62263.69;5005587;28;20416;-76
2022/12/02 02:48:45;;;;;;;38.42;11.05;;;;;;;2.52;100.00;62255.97;5005251;28;20203;-75
2022/12/02 02:51:12;;;;;;;26.45;10.13;;;;;;;2.61;100.00;62265.22;5004613;28;20227;-77
2022/12/02 02:53:40;;;;;;;24.95;9.77;;;;;;;2.59;100.00;62268.19;5005720;28;20203;-76
2022/12/02 02:56:09;;;;;;;42.28;10.60;;;;;;;2.65;100.00;62269.84;5007263;28;20551;-75
2022/12/02 02:58:37;;;;;;;20.40;9.68;;;;;;;2.71;100.00;62273.00;5006219;28;20210;-76
2022/12/02 03:01:10;;;;;;;35.92;9.30;;;;;;;2.67;100.00;62274.41;5004470;28;20246;-75
2022/12/02 03:03:41;;;;;;;27.30;10.23;;;;;;;2.75;100.00;62277.09;5004429;28;20282;-76
2022/12/02 03:06:10;;;;;;;32.00;10.75;;;;;;;2.80;100.00;62282.22;5005544;28;20246;-76
2022/12/02 03:08:41;;;;;;;29.23;10.70;;;;;;;2.86;100.00;62293.94;5004744;28;20270;-75
2022/12/02 03:11:08;;;;;;;44.47;11.35;;;;;;;2.89;100.00;62297.03;5007150;28;20223;-76
2022/12/02 03:13:40;;;;;;;55.78;12.95;;;;;;;2.83;100.00;62290.34;5005670;28;20199;-76
2022/12/02 03:16:12;;;;;;;50.95;11.60;;;;;;;2.78;100.00;62283.19;5004426;28;20223;-75
2022/12/02 03:18:41;;;;;;;76.47;13.00;;;;;;;2.73;100.00;62280.56;5004008;28;20203;-75
2022/12/02 03:21:09;;;;;;;71.05;12.77;;;;;;;2.32;100.00;62238.97;5005448;28;20227;-75
2022/12/02 03:23:36;;;;;;;106.72;13.32;;;;;;;2.05;100.00;62208.72;5004828;28;20235;-75
2022/12/02 03:26:05;;;;;;;87.75;12.90;;;;;;;2.11;100.00;62217.41;5005349;28;20229;-75
2022/12/02 03:28:33;;;;;;;53.13;10.82;;;;;;;2.05;100.00;62208.22;5004727;28;20226;-75
2022/12/02 03:31:02;;;;;;;87.30;12.90;;;;;;;1.99;100.00;62200.06;5004473;28;20420;-76
2022/12/02 03:33:29;;;;;;;123.72;15.43;;;;;;;2.04;100.00;62209.69;5005339;28;20508;-76
2022/12/02 03:35:56;;;;;;;67.72;14.10;;;;;;;1.95;100.00;62195.94;4992223;28;20251;-76
2022/12/02 03:38:23;;;;;;;78.65;14.98;;;;;;;1.60;100.00;62162.53;5005864;28;20388;-74
2022/12/02 03:40:51;;;;;;;101.53;17.63;;;;;;;1.41;100.00;62142.53;5005496;28;20572;-76
2022/12/02 03:43:17;;;;;;;85.15;15.65;;;;;;;1.46;100.00;62147.66;5005361;28;20218;-75
2022/12/02 03:45:44;;;;;;;72.78;15.30;;;;;;;1.68;100.00;62170.75;5003072;28;20255;-76
2022/12/02 03:48:13;;;;;;;90.45;16.55;;;;;;;1.80;100.00;62182.56;5004658;28;20207;-76
2022/12/02 03:50:41;;;;;;;61.25;14.70;;;;;;;2.00;100.00;62208.63;5004510;28;20326;-76
2022/12/02 03:53:09;;;;;;;91.32;16.15;;;;;;;2.15;100.00;62219.00;5005198;28;20555;-77
2022/12/02 03:55:36;;;;;;;38.50;15.50;;;;;;;2.20;100.00;62226.13;5005103;28;20223;-76
2022/12/02 03:58:05;;;;;;;77.55;15.68;;;;;;;2.32;100.00;62236.47;5004703;28;20203;-77
2022/12/02 04:00:32;;;;;;;110.43;17.48;;;;;;;2.30;100.00;62231.38;5004706;28;20231;-77
2022/12/02 04:02:59;;;;;;;69.63;15.35;;;;;;;2.40;100.00;62244.16;5004737;28;20193;-76
2022/12/02 04:05:27;;;;;;;77.80;15.77;;;;;;;2.50;100.00;62254.44;5003825;28;20562;-77
2022/12/02 04:07:54;;;;;;;112.57;17.33;;;;;;;2.35;100.00;62241.53;5004554;28;20204;-76
2022/12/02 04:10:21;;;;;;;111.05;16.75;;;;;;;2.18;100.00;62222.09;5005197;28;20227;-77
2022/12/02 04:12:48;;;;;;;103.80;17.13;;;;;;;2.27;100.00;62231.34;5002470;28;20409;-77
2022/12/02 04:15:15;;;;;;;83.28;17.65;;;;;;;2.45;100.00;62249.28;5003458;28;20259;-77
2022/12/02 04:17:42;;;;;;;91.63;18.92;;;;;;;1.90;100.00;62190.81;5004371;28;20234;-76
2022/12/02 04:20:10;;;;;;;74.32;16.75;;;;;;;2.22;100.00;62223.16;5005514;28;20218;-77
2022/12/02 04:22:39;;;;;;;55.85;16.20;;;;;;;2.43;100.00;62249.75;5003726;28;20536;-76
2022/12/02 04:25:06;;;;;;;113.75;20.67;;;;;;;2.09;100.00;62215.34;5003052;28;20246;-77
2022/12/02 04:27:33;;;;;;;66.95;17.00;;;;;;;2.22;100.00;62228.72;5003290;28;20508;-76
2022/12/02 04:30:00;;;;;;;56.72;13.45;;;;;;;2.43;100.00;62244.75;5002385;28;20195;-77
2022/12/02 04:32:27;;;;;;;59.58;15.73;;;;;;;2.49;100.00;62248.38;5003899;28;20207;-77
2022/12/02 04:34:54;;;;;;;72.55;17.30;;;;;;;2.57;100.00;62261.13;5004896;28;20435;-76
2022/12/02 04:37:21;;;;;;;100.10;16.10;;;;;;;2.61;100.00;62267.72;5004623;28;20214;-76
2022/12/02 04:39:50;;;;;;;117.18;16.83;;;;;;;2.36;100.00;62237.56;5004511;28;20199;-77
2022/12/02 04:42:17;;;;;;;83.70;16.33;;;;;;;2.15;100.00;62221.00;4998302;28;20220;-76
2022/12/02 04:44:44;;;;;;;137.68;18.60;;;;;;;2.08;100.00;62208.78;5000962;28;20281;-77
2022/12/02 04:47:11;;;;;;;82.47;16.30;;;;;;;2.07;100.00;62215.31;4999623;28;20224;-76
2022/12/02 04:49:38;;;;;;;43.10;16.08;;;;;;;2.17;100.00;62215.53;4998665;28;20195;-77
2022/12/02 04:52:05;;;;;;;93.22;16.30;;;;;;;2.31;100.00;62240.44;5020602;28;20281;-76
2022/12/02 04:54:32;;;;;;;68.22;16.60;;;;;;;2.35;100.00;62239.03;5009236;28;20253;-76
2022/12/02 04:57:00;;;;;;;119.72;16.40;;;;;;;2.41;100.00;62242.16;5001841;28;20215;-76
2022/12/02 04:59:27;;;;;;;116.15;17.48;;;;;;;2.30;100.00;62234.41;5004855;28;20199;-76
2022/12/02 05:01:54;;;;;;;92.25;17.58;;;;;;;2.26;100.00;62234.81;5003143;28;20234;-77
2022/12/02 05:04:22;;;;;;;40.15;13.85;;;;;;;2.33;100.00;62239.47;4999742;28;20227;-79
2022/12/02 05:06:49;;;;;;;125.13;16.90;;;;;;;2.51;100.00;62259.97;5001283;28;20215;-76
2022/12/02 05:09:17;;;;;;;67.57;13.68;;;;;;;2.53;100.00;62254.50;5013812;28;20492;-76
2022/12/02 05:11:44;;;;;;;54.28;13.98;;;;;;;2.66;100.00;62273.38;5023916;28;20547;-76
2022/12/02 05:14:12;;;;;;;78.13;14.88;;;;;;;2.69;100.00;62271.44;5003907;28;20464;-76
2022/12/02 05:16:39;;;;;;;61.22;14.02;;;;;;;2.62;100.00;62269.28;5002146;28;20222;-76
2022/12/02 05:19:06;;;;;;;124.10;18.30;;;;;;;2.45;100.00;62251.81;5004151;28;20215;-75
2022/12/02 05:21:33;;;;;;;67.68;14.23;;;;;;;2.42;100.00;62246.22;5002277;28;20223;-76
2022/12/02 05:24:00;;;;;;;191.77;20.33;;;;;;;2.34;100.00;62238.53;5003332;28;20241;-75
2022/12/02 05:26:27;;;;;;;87.65;16.65;;;;;;;2.33;100.00;62237.50;5002247;28;20246;-77
2022/12/02 05:28:54;;;;;;;69.43;14.32;;;;;;;2.33;100.00;62236.97;5002015;28;20242;-76
2022/12/02 05:31:22;;;;;;;35.53;13.13;;;;;;;2.26;100.00;62235.31;5002581;28;20367;-75
2022/12/02 05:33:49;;;;;;;32.70;14.45;;;;;;;2.22;100.00;62225.69;5003716;28;20198;-76
2022/12/02 05:36:16;;;;;;;71.07;14.88;;;;;;;2.30;100.00;62236.91;5003308;28;20237;-75
2022/12/02 05:38:43;;;;;;;67.60;13.98;;;;;;;2.18;100.00;62221.56;5002585;28;20202;-76
2022/12/02 05:41:10;;;;;;;54.67;13.75;;;;;;;2.29;100.00;62235.38;5003398;28;20238;-75
2022/12/02 05:43:40;;;;;;;52.45;14.75;;;;;;;2.34;100.00;62235.50;5003116;28;20255;-75
2022/12/02 05:46:13;;;;;;;88.10;15.25;;;;;;;2.51;100.00;62254.94;5004247;28;20235;-75
2022/12/02 05:48:42;;;;;;;32.15;13.50;;;;;;;2.65;100.00;62276.88;5000879;28;20203;-75
2022/12/02 05:51:12;;;;;;;48.03;13.30;;;;;;;2.64;100.00;62275.84;5001218;28;20226;-75
2022/12/02 05:53:40;;;;;;;44.17;12.52;;;;;;;2.64;100.00;62268.31;5003096;28;20196;-75
2022/12/02 05:56:12;;;;;;;46.42;14.27;;;;;;;2.66;100.00;62275.41;5003818;28;20223;-75
2022/12/02 05:58:40;;;;;;;47.22;14.05;;;;;;;2.72;100.00;62281.56;5003173;28;20230;-75
2022/12/02 06:01:19;;;;;;;42.63;12.35;;;;;;;2.82;100.00;62292.34;5003786;28;20283;-76
2022/12/02 06:03:48;;;;;;;36.58;13.18;;;;;;;2.81;100.00;62286.28;5004406;28;20399;-75
2022/12/02 06:06:16;;;;;;;32.80;12.52;;;;;;;2.82;100.00;62289.31;5006966;28;20411;-74
2022/12/02 06:08:43;;;;;;;56.55;14.05;;;;;;;2.82;100.00;62284.28;5007211;28;20207;-76
2022/12/02 06:11:27;;;;;;;68.30;13.98;;;;;;;2.63;100.00;62272.81;5005331;28;20219;-75
2022/12/02 06:13:57;;;;;;;67.38;14.90;;;;;;;2.57;100.00;62261.63;5007331;28;20230;-76
2022/12/02 06:16:27;;;;;;;58.47;13.93;;;;;;;2.48;100.00;62254.91;4989068;28;20279;-75
2022/12/02 06:18:56;;;;;;;48.17;14.38;;;;;;;2.37;100.00;62246.09;5005220;28;20203;-75
2022/12/02 06:21:23;;;;;;;37.25;12.43;;;;;;;2.46;100.00;62254.84;5006207;28;20295;-76
2022/12/02 06:23:52;;;;;;;32.70;12.70;;;;;;;2.44;100.00;62250.25;5006612;28;20207;-76
2022/12/02 06:26:21;;;;;;;28.33;13.40;;;;;;;2.52;100.00;62256.47;5006623;28;20554;-76
2022/12/02 06:28:49;;;;;;;47.33;14.18;;;;;;;2.58;100.00;62262.66;5005999;28;20433;-76
2022/12/02 06:31:20;;;;;;;45.53;14.77;;;;;;;2.46;100.00;62252.84;5007189;28;20298;-74
2022/12/02 06:33:50;;;;;;;39.92;15.90;;;;;;;2.32;100.00;62238.47;5006861;28;20219;-77
2022/12/02 06:36:22;;;;;;;41.88;15.55;;;;;;;2.59;100.00;62263.19;5007542;28;20227;-78
2022/12/02 06:38:53;;;;;;;26.67;13.60;;;;;;;2.79;100.00;62286.75;5006558;28;20211;-77
2022/12/02 06:41:23;;;;;;;40.42;14.93;;;;;;;2.88;100.00;62295.97;5007627;28;20536;-77
2022/12/02 06:46:36;;;;;;;46.55;15.25;;;;;;;2.87;100.00;62291.94;5006333;28;20616;-76
2022/12/02 06:49:16;;;;;;;49.50;13.30;;;;;;;2.70;100.00;62274.97;5006130;28;20200;-76
2022/12/02 06:51:44;;;;;;;32.30;13.18;;;;;;;2.83;100.00;62288.34;5005972;28;20219;-76
2022/12/02 06:54:19;;;;;;;51.72;15.23;;;;;;;3.09;100.00;62317.06;5008108;28;20263;-77
2022/12/02 06:56:47;;;;;;;42.00;15.15;;;;;;;3.05;100.00;62310.97;5005664;28;20227;-75
2022/12/02 06:59:18;;;;;;;30.27;14.35;;;;;;;3.11;100.00;62317.13;5006640;28;20206;-76
2022/12/02 07:01:45;;;;;;;46.38;17.05;;;;;;;3.28;100.00;62334.06;5006129;28;20219;-75
2022/12/02 07:04:32;;;;;;;40.72;16.38;;;;;;;3.34;100.00;62340.75;5005402;28;20203;-74
2022/12/02 07:07:12;;;;;;;58.78;19.02;;;;;;;3.23;100.00;62326.94;5005579;28;20223;-75
2022/12/02 07:09:44;;;;;;;42.05;15.52;;;;;;;3.02;100.00;62310.38;5006290;28;20226;-75
2022/12/02 07:12:14;;;;;;;57.58;18.17;;;;;;;3.10;100.00;62316.09;5003675;28;20223;-75
2022/12/02 07:14:46;;;;;;;36.00;15.98;;;;;;;3.15;100.00;62320.72;5003730;28;20264;-75
2022/12/02 07:17:21;;;;;;;46.72;17.67;;;;;;;3.03;100.00;62311.41;5000158;28;20536;-76
2022/12/02 07:19:54;;;;;;;47.20;16.85;;;;;;;3.11;100.00;62321.63;4999218;28;20203;-75
2022/12/02 07:22:24;;;;;;;56.58;18.42;;;;;;;3.35;100.00;62341.78;5001366;28;20492;-77
2022/12/02 07:24:55;;;;;;;46.78;19.17;;;;;;;3.60;100.00;62369.50;5005873;28;20266;-76
2022/12/02 07:27:25;;;;;;;72.15;19.42;;;;;;;3.77;100.00;62383.94;5006001;28;20221;-76
2022/12/02 07:29:56;;;;;;;119.95;21.98;;;;;;;3.59;100.00;62370.47;5004330;28;20253;-76
2022/12/02 07:32:23;;;;;;;108.95;20.90;;;;;;;3.30;100.00;62336.66;5004782;28;20414;-76
2022/12/02 07:34:49;;;;;;;46.80;19.90;;;;;;;3.57;100.00;62366.41;5004253;28;20298;-76
2022/12/02 07:37:16;;;;;;;93.55;21.20;;;;;;;3.79;100.00;62383.47;5009177;28;20218;-76
2022/12/02 07:39:45;;;;;;;44.67;18.42;;;;;;;3.76;100.00;62385.44;5003948;28;20238;-75
2022/12/02 07:42:13;;;;;;;149.35;25.95;;;;;;;3.37;100.00;62345.84;4987397;28;20233;-76
2022/12/02 07:44:40;;;;;;;66.40;20.63;;;;;;;3.50;100.00;62362.22;5004186;28;20222;-75
2022/12/02 07:47:07;;;;;;;67.10;21.35;;;;;;;3.79;100.00;62386.53;5008185;28;20242;-78
2022/12/02 07:49:35;;;;;;;45.70;19.40;;;;;;;4.07;100.00;62415.31;5005451;28;20480;-77
2022/12/02 07:52:03;;;;;;;45.35;19.50;;;;;;;3.75;100.00;62381.88;5005475;28;20242;-76
2022/12/02 07:54:30;;;;;;;70.63;20.08;;;;;;;3.60;100.00;62366.97;4994570;28;20200;-76
2022/12/02 07:56:58;;;;;;;38.45;19.38;;;;;;;3.62;100.00;62366.53;5004291;28;20223;-76
2022/12/02 07:59:25;;;;;;;57.10;21.17;;;;;;;3.61;100.00;62368.00;5004858;28;20234;-76
2022/12/02 08:01:52;;;;;;;54.45;20.65;;;;;;;3.42;100.00;62348.97;5005452;28;20258;-75
2022/12/02 08:04:18;;;;;;;40.70;19.48;;;;;;;3.79;100.00;62388.53;4990183;28;20246;-75
2022/12/02 08:06:45;;;;;;;43.00;19.77;;;;;;;3.69;100.00;62378.75;4997840;28;20239;-76
2022/12/02 08:09:12;;;;;;;29.52;16.40;;;;;;;3.59;100.00;62365.44;5004598;28;20203;-76
2022/12/02 08:11:39;;;;;;;32.20;17.10;;;;;;;3.65;100.00;62372.13;5004425;28;20219;-76
2022/12/02 08:14:07;;;;;;;30.08;15.98;;;;;;;3.92;100.00;62404.41;5002972;28;20203;-76
2022/12/02 08:16:34;;;;;;;37.40;18.35;;;;;;;3.98;100.00;62406.06;5003679;28;20436;-77
2022/12/02 08:19:01;;;;;;;42.55;18.85;;;;;;;3.86;100.00;62393.19;5002946;28;20250;-76
2022/12/02 08:21:29;;;;;;;40.63;20.52;;;;;;;4.10;100.00;62423.44;5004628;28;20227;-76
2022/12/02 08:23:57;;;;;;;35.92;20.05;;;;;;;4.11;100.00;62413.88;5002623;28;20257;-75
2022/12/02 08:26:24;;;;;;;34.47;20.15;;;;;;;4.09;100.00;62419.88;5003172;28;20235;-76
2022/12/02 08:28:51;;;;;;;40.85;19.95;;;;;;;4.30;100.00;62438.97;5001739;28;20203;-75
2022/12/02 08:31:19;;;;;;;37.95;20.25;;;;;;;4.41;100.00;62450.31;4999616;28;20223;-76
2022/12/02 08:33:46;;;;;;;38.28;19.80;;;;;;;4.33;100.00;62439.53;5002721;28;20421;-75
2022/12/02 08:36:14;;;;;;;46.85;20.58;;;;;;;3.83;100.00;62395.66;5006992;28;20215;-76
2022/12/02 08:38:41;;;;;;;42.22;21.67;;;;;;;3.75;100.00;62382.41;4990184;28;20211;-77
2022/12/02 08:41:08;;;;;;;37.83;21.83;;;;;;;3.95;100.00;62410.03;5004544;28;20223;-76
2022/12/02 08:43:35;;;;;;;43.65;22.02;;;;;;;4.05;100.00;62410.22;5005163;28;20318;-77
2022/12/02 08:46:02;;;;;;;42.00;20.15;;;;;;;4.00;100.00;62407.59;5002698;28;20237;-75
2022/12/02 08:48:30;;;;;;;33.47;19.38;;;;;;;4.16;100.00;62424.06;5001216;28;20203;-76
2022/12/02 08:50:57;;;;;;;41.67;22.33;;;;;;;4.27;100.00;62440.41;5005003;28;20223;-76
2022/12/02 08:53:25;;;;;;;38.03;21.10;;;;;;;4.43;100.00;62454.88;5003236;28;20218;-76
2022/12/02 08:55:52;;;;;;;39.63;21.17;;;;;;;4.53;100.00;62464.66;5004794;28;20215;-76
2022/12/02 08:58:19;;;;;;;34.65;19.30;;;;;;;4.47;100.00;62455.94;5000318;28;20203;-76
2022/12/02 09:00:46;;;;;;;42.85;21.27;;;;;;;4.24;100.00;62437.84;5004498;28;20234;-76
2022/12/02 09:03:13;;;;;;;41.08;21.83;;;;;;;4.17;100.00;62427.63;5004168;28;20199;-76
2022/12/02 09:05:42;;;;;;;40.58;23.05;;;;;;;4.27;100.00;62435.38;5003762;28;20234;-76
2022/12/02 09:08:12;;;;;;;47.28;22.45;;;;;;;3.83;100.00;62390.13;5005800;28;20534;-77
2022/12/02 09:10:39;;;;;;;42.35;23.75;;;;;;;4.00;100.00;62410.66;5002668;28;20243;-76
2022/12/02 09:13:06;;;;;;;45.30;23.38;;;;;;;4.11;100.00;62421.44;5003589;28;20201;-78
2022/12/02 09:15:33;;;;;;;42.40;23.27;;;;;;;3.82;100.00;62389.09;5001203;28;20419;-77
2022/12/02 09:18:00;;;;;;;46.13;24.33;;;;;;;4.03;100.00;62411.22;5005836;28;20199;-76
2022/12/02 09:20:27;;;;;;;41.50;23.75;;;;;;;3.97;100.00;62405.03;5003303;28;20555;-76
2022/12/02 09:22:56;;;;;;;46.67;24.58;;;;;;;4.14;100.00;62422.00;5004198;28;20214;-75
2022/12/02 09:25:23;;;;;;;45.40;23.48;;;;;;;4.17;100.00;62425.63;5003918;28;20294;-76
2022/12/02 09:27:50;;;;;;;48.10;25.48;;;;;;;3.90;100.00;62397.81;5003819;28;20434;-76
2022/12/02 09:30:18;;;;;;;48.78;25.02;;;;;;;4.11;100.00;62418.91;5004316;28;20496;-75
2022/12/02 09:32:45;;;;;;;47.20;24.73;;;;;;;4.21;100.00;62432.22;5002292;28;20203;-76
2022/12/02 09:35:12;;;;;;;45.17;23.13;;;;;;;4.15;100.00;62426.06;5003979;28;20207;-77
2022/12/02 09:37:39;;;;;;;44.38;25.38;;;;;;;4.40;100.00;62449.25;5005564;28;20384;-76
2022/12/02 09:40:11;;;;;;;47.10;24.02;;;;;;;4.57;100.00;62468.78;5004328;28;20203;-77
2022/12/02 09:42:38;;;;;;;50.22;24.30;;;;;;;4.50;100.00;62459.06;5006117;28;20543;-77
2022/12/02 09:45:06;;;;;;;44.78;24.88;;;;;;;4.30;100.00;62444.03;5008848;28;20235;-76
2022/12/02 09:47:33;;;;;;;53.90;26.05;;;;;;;4.23;100.00;62431.78;5013429;28;20209;-77
2022/12/02 09:50:01;;;;;;;48.42;26.52;;;;;;;4.23;100.00;62436.28;4996080;28;20288;-77
2022/12/02 09:52:31;;;;;;;52.13;26.23;;;;;;;4.21;100.00;62429.22;5007553;28;20207;-75
2022/12/02 09:54:59;;;;;;;45.38;24.60;;;;;;;4.41;100.00;62450.31;5015949;28;20262;-77
2022/12/02 09:57:32;;;;;;;44.65;25.23;;;;;;;4.69;100.00;62476.59;5011439;28;20217;-76
2022/12/02 10:00:02;;;;;;;48.22;25.80;;;;;;;4.58;100.00;62467.28;5009647;28;20214;-77
2022/12/02 10:02:35;;;;;;;43.65;24.02;;;;;;;4.47;100.00;62458.47;5001245;28;20204;-75
2022/12/02 10:05:07;;;;;;;47.92;25.30;;;;;;;4.36;100.00;62449.69;5007249;28;20191;-77
2022/12/02 10:07:34;;;;;;;45.28;25.83;;;;;;;4.60;100.00;62466.81;5007479;28;20213;-77
2022/12/02 10:10:01;;;;;;;48.38;26.48;;;;;;;4.53;100.00;62462.13;5007935;28;20237;-77
2022/12/02 10:12:30;;;;;;;46.92;25.92;;;;;;;4.86;100.00;62498.63;5005808;28;20204;-76
2022/12/02 10:14:59;;;;;;;42.15;25.10;;;;;;;4.91;100.00;62498.22;5003486;28;20271;-76
2022/12/02 10:17:26;;;;;;;43.70;25.13;;;;;;;4.85;100.00;62495.06;5006476;28;20227;-75
2022/12/02 10:19:53;;;;;;;42.63;25.70;;;;;;;4.82;100.00;62491.47;5006791;28;20211;-75
2022/12/02 10:22:21;;;;;;;45.65;25.75;;;;;;;4.64;100.00;62478.50;5005633;28;20196;-76
2022/12/02 10:24:49;;;;;;;46.83;25.25;;;;;;;4.49;100.00;62458.00;5007275;28;20440;-76
2022/12/02 10:27:28;;;;;;;40.83;23.75;;;;;;;4.60;100.00;62472.38;5007075;28;20532;-76
2022/12/02 10:30:15;;;;;;;45.83;24.80;;;;;;;4.95;100.00;62504.84;5003598;28;20207;-75
2022/12/02 10:32:42;;;;;;;39.70;24.40;;;;;;;5.07;100.00;62522.25;5001018;28;20226;-75
2022/12/02 10:35:10;;;;;;;44.95;25.50;;;;;;;5.20;100.00;62535.63;5006984;28;20214;-74
2022/12/02 10:37:38;;;;;;;44.30;24.90;;;;;;;5.31;100.00;62541.94;5005234;28;20203;-76
2022/12/02 10:40:14;;;;;;;42.83;25.60;;;;;;;5.22;100.00;62535.69;5007919;28;20457;-75
2022/12/02 10:42:42;;;;;;;46.17;25.02;;;;;;;5.11;100.00;62521.84;5000126;28;20211;-76
2022/12/02 10:45:20;;;;;;;40.45;23.63;;;;;;;5.11;100.00;62521.34;5004863;28;20258;-75
2022/12/02 10:47:47;;;;;;;44.22;23.70;;;;;;;4.85;100.00;62497.09;5006195;28;20300;-75
2022/12/02 10:50:19;;;;;;;40.15;23.85;;;;;;;4.95;100.00;62510.44;5004032;28;20245;-74
2022/12/02 10:52:48;;;;;;;46.10;24.80;;;;;;;5.28;100.00;62536.31;4990041;28;20223;-75
2022/12/02 10:55:18;;;;;;;42.15;23.23;;;;;;;5.35;100.00;62544.03;5003311;28;20219;-74
2022/12/02 10:57:46;;;;;;;44.25;23.80;;;;;;;5.42;100.00;62556.28;5005695;28;20427;-77
2022/12/02 11:00:19;;;;;;;40.42;23.05;;;;;;;5.56;100.00;62568.19;5003270;28;20259;-76
2022/12/02 11:02:49;;;;;;;40.20;24.48;;;;;;;5.58;100.00;62572.78;5004764;28;20397;-76
2022/12/02 11:05:19;;;;;;;40.85;26.13;;;;;;;5.38;100.00;62557.25;5006763;28;20221;-75
2022/12/02 11:07:54;;;;;;;41.08;23.90;;;;;;;5.62;100.00;62574.38;5005045;28;20213;-78
2022/12/02 11:10:24;;;;;;;39.90;24.20;;;;;;;5.51;100.00;62562.53;5007247;28;20531;-75
2022/12/02 11:13:05;;;;;;;39.58;24.10;;;;;;;4.97;100.00;62509.44;4992839;28;20203;-76
2022/12/02 11:15:45;;;;;;;47.08;24.65;;;;;;;5.21;100.00;62529.13;5005307;28;20230;-75
2022/12/02 11:18:33;;;;;;;36.10;23.63;;;;;;;5.10;100.00;62525.88;5008440;28;20255;-76
2022/12/02 11:21:36;;;;;;;44.05;25.15;;;;;;;4.96;100.00;62506.41;5004127;28;20383;-76
2022/12/02 11:24:36;;;;;;;44.92;26.45;;;;;;;5.26;100.00;62539.81;5002579;28;20218;-75
2022/12/02 11:27:11;;;;;;;42.78;25.40;;;;;;;5.08;100.00;62521.28;4997461;28;20233;-76
2022/12/02 11:29:42;;;;;;;46.70;26.20;;;;;;;5.18;100.00;62533.56;5006781;28;20207;-75