Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/07 00:01:25;;;;;;;3.00;2.80;;;-2.40;99.90;;;;;;5146023;27;21249;-60
2022/03/07 00:04:05;;;;;;;2.65;2.45;;;-2.40;99.90;;;;;;5084260;27;20989;-60
2022/03/07 00:06:45;;;;;;;3.83;3.53;;;-2.40;99.90;;;;;;5104972;27;21186;-60
2022/03/07 00:09:24;;;;;;;5.07;4.60;;;-2.40;99.90;;;;;;5125007;27;21089;-60
2022/03/07 00:12:05;;;;;;;5.07;4.65;;;-2.40;99.90;;;;;;5105113;27;20670;-60
2022/03/07 00:14:44;;;;;;;4.93;4.53;;;-2.50;99.90;;;;;;5125443;27;20547;-60
2022/03/07 00:17:24;;;;;;;4.82;4.53;;;-2.50;99.90;;;;;;5145066;27;20575;-59
2022/03/07 00:20:05;;;;;;;4.72;4.32;;;-2.50;99.90;;;;;;5150026;27;21023;-60
2022/03/07 00:22:45;;;;;;;5.25;4.78;;;-2.50;99.90;;;;;;5146235;27;20530;-60
2022/03/07 00:25:25;;;;;;;4.90;4.38;;;-2.60;99.90;;;;;;5145731;27;20665;-60
2022/03/07 00:28:05;;;;;;;5.10;4.70;;;-2.60;99.90;;;;;;5145318;27;21020;-60
2022/03/07 00:30:45;;;;;;;5.38;5.00;;;-2.60;99.90;;;;;;5125234;27;20671;-60
2022/03/07 00:33:24;;;;;;;5.82;5.28;;;-2.60;99.90;;;;;;5084529;28;20663;-60
2022/03/07 00:36:05;;;;;;;5.15;4.75;;;-2.60;99.90;;;;;;5084788;28;20979;-60
2022/03/07 00:38:46;;;;;;;4.43;4.03;;;-2.70;99.90;;;;;;5124582;27;20536;-61
2022/03/07 00:41:25;;;;;;;5.10;4.65;;;-2.70;99.90;;;;;;5162648;27;20764;-61
2022/03/07 00:44:05;;;;;;;5.75;5.32;;;-2.70;99.90;;;;;;5146277;27;20550;-61
2022/03/07 00:46:45;;;;;;;5.30;4.90;;;-2.70;99.90;;;;;;5084183;27;20570;-60
2022/03/07 00:49:25;;;;;;;5.45;5.05;;;-2.70;99.90;;;;;;5125245;27;21013;-60
2022/03/07 00:52:05;;;;;;;5.38;4.97;;;-2.70;99.90;;;;;;5084675;27;20900;-59
2022/03/07 00:54:45;;;;;;;5.70;5.30;;;-2.80;99.90;;;;;;5084601;28;20655;-60
2022/03/07 00:57:25;;;;;;;5.53;5.13;;;-2.80;99.90;;;;;;5122669;27;20552;-61
2022/03/07 01:00:06;;;;;;;5.85;5.28;;;-2.90;99.90;;;;;;5145934;27;20677;-60
2022/03/07 01:02:46;;;;;;;6.22;5.80;;;-3.00;99.90;;;;;;5084474;27;20563;-60
2022/03/07 01:05:26;;;;;;;5.75;5.35;;;-3.10;99.90;;;;;;5083952;27;20672;-61
2022/03/07 01:08:06;;;;;;;5.68;5.28;;;-3.10;99.90;;;;;;5145284;27;20661;-61
2022/03/07 01:10:47;;;;;;;5.35;4.95;;;-3.10;99.90;;;;;;5105098;27;20553;-60
2022/03/07 01:13:27;;;;;;;5.68;5.28;;;-3.20;99.90;;;;;;5084555;27;20991;-60
2022/03/07 01:16:07;;;;;;;5.80;5.40;;;-3.20;99.90;;;;;;5146060;27;20546;-60
2022/03/07 01:18:46;;;;;;;5.85;5.35;;;-3.20;99.90;;;;;;5084386;27;20551;-60
2022/03/07 01:21:26;;;;;;;5.45;5.05;;;-3.20;99.90;;;;;;5085329;28;21083;-60
2022/03/07 01:24:06;;;;;;;5.75;5.35;;;-3.20;99.90;;;;;;5146319;27;20542;-60
2022/03/07 01:26:46;;;;;;;5.07;4.68;;;-3.30;99.90;;;;;;5084708;28;20667;-60
2022/03/07 01:29:26;;;;;;;5.10;4.78;;;-3.40;99.90;;;;;;5125431;27;20560;-60
2022/03/07 01:32:06;;;;;;;5.30;5.00;;;-3.30;99.90;;;;;;5085322;27;21030;-60
2022/03/07 01:34:45;;;;;;;4.85;4.55;;;-3.30;99.90;;;;;;5104813;27;20616;-60
2022/03/07 01:37:25;;;;;;;5.38;5.00;;;-3.30;99.90;;;;;;5083526;28;20546;-60
2022/03/07 01:40:06;;;;;;;4.57;4.18;;;-3.30;99.90;;;;;;5104945;27;20690;-60
2022/03/07 01:42:46;;;;;;;5.15;4.75;;;-3.40;99.90;;;;;;5085186;28;21192;-60
2022/03/07 01:45:27;;;;;;;4.72;4.43;;;-3.50;99.90;;;;;;5104539;27;20538;-61
2022/03/07 01:48:06;;;;;;;5.07;4.78;;;-3.60;99.90;;;;;;5145988;27;20661;-61
2022/03/07 01:50:46;;;;;;;5.18;4.78;;;-3.70;99.90;;;;;;5084470;28;20558;-60
2022/03/07 01:53:26;;;;;;;4.25;3.95;;;-3.90;99.90;;;;;;5104330;27;20944;-61
2022/03/07 01:56:07;;;;;;;4.22;3.88;;;-4.00;99.90;;;;;;5125161;27;20528;-59
2022/03/07 01:58:47;;;;;;;4.43;4.13;;;-4.00;99.90;;;;;;5123283;27;20884;-60
2022/03/07 02:01:27;;;;;;;4.32;4.03;;;-4.00;99.90;;;;;;5146191;27;20954;-61
2022/03/07 02:04:07;;;;;;;4.53;4.13;;;-4.10;99.90;;;;;;5084548;27;20567;-60
2022/03/07 02:06:47;;;;;;;4.30;3.90;;;-4.20;99.90;;;;;;5145572;27;20646;-61
2022/03/07 02:09:27;;;;;;;4.85;3.88;;;-4.30;99.90;;;;;;5104282;27;20654;-60
2022/03/07 02:12:08;;;;;;;4.20;3.90;;;-4.30;99.90;;;;;;5084574;28;21025;-61
2022/03/07 02:14:47;;;;;;;3.90;3.60;;;-4.30;99.90;;;;;;5125415;27;20539;-60
2022/03/07 02:17:27;;;;;;;4.32;4.03;;;-4.20;99.90;;;;;;5145351;27;20650;-60
2022/03/07 02:20:08;;;;;;;3.67;3.47;;;-4.10;99.90;;;;;;5125297;27;20560;-60
2022/03/07 02:22:47;;;;;;;4.25;3.95;;;-4.00;99.90;;;;;;5146490;27;20543;-58
2022/03/07 02:25:27;;;;;;;3.63;3.33;;;-4.00;99.90;;;;;;5145957;27;21022;-61
2022/03/07 02:28:06;;;;;;;4.13;3.83;;;-3.90;99.90;;;;;;5100089;27;20678;-60
2022/03/07 02:30:46;;;;;;;3.90;3.60;;;-3.80;99.90;;;;;;5155265;27;20574;-61
2022/03/07 02:33:26;;;;;;;4.20;3.90;;;-3.70;99.90;;;;;;5084206;27;20542;-60
2022/03/07 02:36:06;;;;;;;4.57;4.18;;;-3.60;99.90;;;;;;5085284;28;20660;-60
2022/03/07 02:38:46;;;;;;;3.35;3.15;;;-3.40;99.90;;;;;;5104318;27;20534;-60
2022/03/07 02:41:26;;;;;;;4.35;4.05;;;-3.30;99.90;;;;;;5085080;27;20904;-60
2022/03/07 02:44:06;;;;;;;4.35;4.05;;;-3.30;99.90;;;;;;5104530;27;20538;-59
2022/03/07 02:46:45;;;;;;;4.07;3.78;;;-3.20;99.90;;;;;;5104738;27;20542;-61
2022/03/07 02:49:25;;;;;;;4.45;4.15;;;-3.10;99.90;;;;;;5124881;27;20536;-60
2022/03/07 02:52:08;;;;;;;4.30;4.00;;;-3.10;99.90;;;;;;5084928;28;21020;-60
2022/03/07 02:54:48;;;;;;;4.72;4.43;;;-3.10;99.90;;;;;;5125658;27;20683;-60
2022/03/07 02:57:28;;;;;;;4.53;4.22;;;-3.10;99.90;;;;;;5081694;28;21192;-60
2022/03/07 03:00:09;;;;;;;4.90;4.50;;;-3.10;99.90;;;;;;5150445;27;20675;-60
2022/03/07 03:02:49;;;;;;;4.95;4.65;;;-3.10;99.90;;;;;;5125384;27;20961;-60
2022/03/07 03:05:29;;;;;;;5.10;4.70;;;-3.20;99.90;;;;;;5124852;27;20579;-60
2022/03/07 03:08:09;;;;;;;4.85;4.45;;;-3.20;99.90;;;;;;5083680;27;20660;-60
2022/03/07 03:10:49;;;;;;;4.15;3.85;;;-3.20;99.90;;;;;;5104280;27;20669;-60
2022/03/07 03:13:29;;;;;;;4.38;4.07;;;-3.20;99.90;;;;;;5124743;27;20544;-61
2022/03/07 03:16:08;;;;;;;5.55;5.05;;;-3.20;99.90;;;;;;5084207;28;20652;-60
2022/03/07 03:18:48;;;;;;;4.82;4.53;;;-3.30;99.90;;;;;;5145640;27;20531;-60
2022/03/07 03:21:28;;;;;;;5.40;5.00;;;-3.30;99.90;;;;;;5125486;27;20552;-59
2022/03/07 03:24:08;;;;;;;5.13;4.72;;;-3.40;99.90;;;;;;5124576;27;20537;-60
2022/03/07 03:26:47;;;;;;;5.53;5.05;;;-3.40;99.90;;;;;;5125763;27;20548;-60
2022/03/07 03:29:27;;;;;;;5.38;4.97;;;-3.40;99.90;;;;;;5084120;28;20955;-60
2022/03/07 03:32:08;;;;;;;5.35;4.95;;;-3.40;99.90;;;;;;5146149;27;21020;-60
2022/03/07 03:34:47;;;;;;;5.65;5.03;;;-3.40;99.90;;;;;;5145758;27;20542;-60
2022/03/07 03:37:27;;;;;;;5.30;4.90;;;-3.50;99.90;;;;;;5083614;28;20547;-59
2022/03/07 03:40:09;;;;;;;4.95;4.55;;;-3.50;99.90;;;;;;5104593;27;20542;-60
2022/03/07 03:42:48;;;;;;;5.63;5.22;;;-3.60;99.90;;;;;;5084983;27;21061;-60
2022/03/07 03:45:28;;;;;;;5.28;4.97;;;-3.70;99.90;;;;;;5084385;28;20543;-61
2022/03/07 03:48:08;;;;;;;6.03;5.53;;;-3.70;99.90;;;;;;5083962;27;20543;-61
2022/03/07 03:50:48;;;;;;;5.45;5.05;;;-3.80;99.90;;;;;;5084370;27;20559;-61
2022/03/07 03:53:27;;;;;;;6.10;5.60;;;-3.90;99.90;;;;;;5104590;27;20533;-60
2022/03/07 03:56:07;;;;;;;6.38;5.82;;;-4.00;99.90;;;;;;5125097;27;20540;-60
2022/03/07 03:58:47;;;;;;;5.97;5.50;;;-4.00;99.90;;;;;;5102610;27;20661;-60
2022/03/07 04:01:27;;;;;;;5.97;5.40;;;-4.10;99.90;;;;;;5125588;27;20675;-60
2022/03/07 04:04:07;;;;;;;5.32;5.03;;;-4.10;99.90;;;;;;5104872;27;20951;-61
2022/03/07 04:06:47;;;;;;;5.10;4.80;;;-4.30;99.90;;;;;;5124772;27;21216;-60
2022/03/07 04:09:26;;;;;;;6.15;5.75;;;-4.40;99.90;;;;;;5103981;27;20677;-60
2022/03/07 04:12:07;;;;;;;5.72;5.25;;;-4.60;99.90;;;;;;5104534;27;20657;-61
2022/03/07 04:14:46;;;;;;;5.38;4.97;;;-4.70;99.90;;;;;;5084548;27;20968;-60
2022/03/07 04:17:26;;;;;;;6.68;6.18;;;-4.80;99.90;;;;;;5145022;27;20567;-60
2022/03/07 04:20:07;;;;;;;6.88;6.28;;;-4.90;99.90;;;;;;5150306;27;21207;-60
2022/03/07 04:22:47;;;;;;;6.35;5.78;;;-5.00;99.90;;;;;;5125514;27;20834;-60
2022/03/07 04:25:27;;;;;;;7.57;6.85;;;-5.10;99.90;;;;;;5104630;27;20947;-61
2022/03/07 04:28:07;;;;;;;6.57;6.18;;;-5.10;99.90;;;;;;5103944;27;21002;-61
2022/03/07 04:30:46;;;;;;;7.57;6.85;;;-5.10;99.90;;;;;;5125577;27;20695;-60
2022/03/07 04:33:27;;;;;;;7.25;6.50;;;-5.10;99.90;;;;;;5145822;27;20539;-60
2022/03/07 04:36:07;;;;;;;7.35;6.70;;;-5.00;99.90;;;;;;5084238;28;20672;-60
2022/03/07 04:38:46;;;;;;;7.50;6.93;;;-5.00;99.90;;;;;;5083819;27;20943;-60
2022/03/07 04:41:27;;;;;;;7.30;6.43;;;-5.00;99.90;;;;;;5104774;27;20550;-60
2022/03/07 04:44:06;;;;;;;6.78;6.28;;;-5.00;99.90;;;;;;5104654;27;20538;-60
2022/03/07 04:46:45;;;;;;;6.70;6.10;;;-5.10;99.90;;;;;;5145700;27;20599;-60
2022/03/07 04:49:25;;;;;;;7.03;6.43;;;-5.20;99.90;;;;;;5084133;28;20675;-61
2022/03/07 04:52:06;;;;;;;9.77;6.82;;;-5.20;99.90;;;;;;5146043;27;20535;-60
2022/03/07 04:54:45;;;;;;;7.53;6.95;;;-5.10;99.90;;;;;;5084217;28;21030;-61
2022/03/07 04:57:25;;;;;;;7.63;6.97;;;-5.20;99.90;;;;;;5122367;27;20861;-60
2022/03/07 05:00:07;;;;;;;9.18;8.27;;;-5.20;99.90;;;;;;5149818;27;21093;-60
2022/03/07 05:02:46;;;;;;;8.45;7.85;;;-5.40;99.90;;;;;;5146005;27;21038;-60
2022/03/07 05:05:26;;;;;;;8.65;7.85;;;-5.50;99.90;;;;;;5104519;27;20685;-60
2022/03/07 05:08:06;;;;;;;8.77;8.15;;;-5.60;99.90;;;;;;5124311;27;20536;-60
2022/03/07 05:10:46;;;;;;;8.80;8.20;;;-5.60;99.90;;;;;;5125199;27;20544;-60
2022/03/07 05:13:25;;;;;;;8.77;8.15;;;-5.70;99.90;;;;;;5145944;27;20665;-60
2022/03/07 05:16:06;;;;;;;8.77;8.18;;;-5.80;99.90;;;;;;5125120;27;21036;-60
2022/03/07 05:18:45;;;;;;;9.20;8.60;;;-5.70;99.90;;;;;;5083878;27;20532;-60
2022/03/07 05:21:26;;;;;;;9.40;8.60;;;-5.70;99.90;;;;;;5084885;28;20612;-60
2022/03/07 05:24:06;;;;;;;8.57;7.88;;;-5.60;99.90;;;;;;5104600;27;20550;-60
2022/03/07 05:26:44;;;;;;;8.30;7.80;;;-5.40;99.90;;;;;;5104795;27;20542;-60
2022/03/07 05:29:24;;;;;;;8.90;8.10;;;-5.20;99.90;;;;;;5084904;28;21120;-61
2022/03/07 05:32:05;;;;;;;9.18;8.57;;;-5.00;99.90;;;;;;5084717;27;21027;-60
2022/03/07 05:34:44;;;;;;;9.40;8.60;;;-4.90;99.90;;;;;;5104747;27;20674;-60
2022/03/07 05:37:24;;;;;;;9.15;8.45;;;-4.80;99.90;;;;;;5084092;28;20543;-60
2022/03/07 05:40:06;;;;;;;10.07;9.38;;;-4.60;99.90;;;;;;5125499;27;20670;-60
2022/03/07 05:42:47;;;;;;;8.68;8.05;;;-4.50;99.90;;;;;;5084953;27;20536;-60
2022/03/07 05:45:27;;;;;;;9.93;9.05;;;-4.40;99.90;;;;;;5145865;27;20543;-60
2022/03/07 05:48:07;;;;;;;9.35;8.65;;;-4.40;99.90;;;;;;5145233;27;21007;-60
2022/03/07 05:50:46;;;;;;;9.60;8.90;;;-4.40;99.90;;;;;;5084746;28;20672;-60
2022/03/07 05:53:26;;;;;;;9.55;8.68;;;-4.50;99.90;;;;;;5084292;28;20696;-60
2022/03/07 05:56:06;;;;;;;9.07;8.40;;;-4.60;99.90;;;;;;5105161;27;20705;-61
2022/03/07 05:58:46;;;;;;;9.48;8.77;;;-4.70;99.90;;;;;;5102986;27;20677;-60
2022/03/07 06:01:25;;;;;;;9.68;8.98;;;-4.70;99.90;;;;;;5125651;27;21034;-59
2022/03/07 06:04:05;;;;;;;9.07;8.48;;;-4.70;99.90;;;;;;5105017;27;20549;-60
2022/03/07 06:06:45;;;;;;;9.55;8.85;;;-4.60;99.90;;;;;;5104763;27;20541;-60
2022/03/07 06:09:25;;;;;;;9.68;8.90;;;-4.50;99.90;;;;;;5145258;27;20535;-61
2022/03/07 06:12:06;;;;;;;10.15;9.15;;;-4.40;99.90;;;;;;5084768;28;21072;-60
2022/03/07 06:14:45;;;;;;;9.00;8.30;;;-4.20;99.90;;;;;;5125579;27;20990;-60
2022/03/07 06:17:24;;;;;;;8.90;8.18;;;-4.10;99.90;;;;;;5144846;27;20673;-60
2022/03/07 06:20:05;;;;;;;9.63;8.93;;;-3.90;99.90;;;;;;5104629;27;20557;-60
2022/03/07 06:22:46;;;;;;;9.80;9.10;;;-3.70;99.90;;;;;;5146129;27;20527;-60
2022/03/07 06:25:26;;;;;;;10.02;9.30;;;-3.60;99.90;;;;;;5145494;27;21059;-61
2022/03/07 06:28:06;;;;;;;9.93;9.00;;;-3.50;99.90;;;;;;5083208;28;20659;-61
2022/03/07 06:30:48;;;;;;;10.05;9.32;;;-3.50;99.90;;;;;;5117057;27;20719;-61
2022/03/07 06:33:27;;;;;;;10.65;9.77;;;-3.30;99.90;;;;;;5084555;27;20671;-60
2022/03/07 06:36:08;;;;;;;11.77;10.98;;;-3.20;99.90;;;;;;5124643;27;20906;-60
2022/03/07 06:38:48;;;;;;;18.10;16.45;;;-3.00;99.90;;;;;;5103855;27;21018;-60
2022/03/07 06:41:28;;;;;;;19.77;17.85;;;-2.90;99.90;;;;;;5084944;27;21132;-60
2022/03/07 06:44:07;;;;;;;16.80;15.30;;;-2.80;99.90;;;;;;5073250;28;20874;-60
2022/03/07 06:46:47;;;;;;;29.38;26.30;;;-2.70;99.90;;;;;;5145122;27;20825;-60
2022/03/07 06:49:27;;;;;;;28.08;25.33;;;-2.60;99.90;;;;;;5145158;27;20568;-60
2022/03/07 06:52:08;;;;;;;18.20;16.55;;;-2.40;99.90;;;;;;5084009;27;20540;-60
2022/03/07 06:54:47;;;;;;;10.70;9.90;;;-2.40;99.90;;;;;;5093299;27;20540;-60
2022/03/07 06:57:27;;;;;;;9.43;8.80;;;-2.20;99.90;;;;;;5082464;28;20663;-60
2022/03/07 07:00:10;;;;;;;12.27;11.25;;;-2.20;99.90;;;;;;5084681;28;20560;-60
2022/03/07 07:02:49;;;;;;;9.98;9.10;;;-2.20;99.90;;;;;;5105392;27;20563;-60
2022/03/07 07:05:29;;;;;;;9.35;8.65;;;-2.30;99.90;;;;;;5104853;27;20587;-60
2022/03/07 07:08:09;;;;;;;9.23;8.52;;;-2.30;99.90;;;;;;5124898;27;20536;-60
2022/03/07 07:10:49;;;;;;;9.88;9.05;;;-2.40;99.90;;;;;;5084916;28;21199;-61
2022/03/07 07:13:29;;;;;;;8.52;7.90;;;-2.50;99.90;;;;;;5146964;27;20535;-60
2022/03/07 07:16:09;;;;;;;8.82;8.23;;;-2.50;99.90;;;;;;5084990;27;20675;-60
2022/03/07 07:18:48;;;;;;;9.57;8.95;;;-2.40;99.90;;;;;;5145942;27;20543;-60
2022/03/07 07:21:28;;;;;;;10.07;9.20;;;-2.30;99.90;;;;;;5153799;27;20589;-60
2022/03/07 07:24:09;;;;;;;10.75;9.85;;;-1.90;99.90;;;;;;5100125;27;20629;-60
2022/03/07 07:26:48;;;;;;;9.07;8.48;;;-1.60;99.90;;;;;;5148809;27;20542;-59
2022/03/07 07:29:28;;;;;;;9.15;8.35;;;-1.40;99.90;;;;;;5082495;28;20684;-61
2022/03/07 07:32:08;;;;;;;9.95;9.13;;;-1.40;99.90;;;;;;5120455;27;20715;-60
2022/03/07 07:34:48;;;;;;;9.25;8.48;;;-1.60;99.90;;;;;;5144310;27;20681;-60
2022/03/07 07:37:27;;;;;;;8.90;8.30;;;-1.90;99.90;;;;;;5085036;27;20561;-61
2022/03/07 07:40:09;;;;;;;10.10;9.40;;;-2.00;99.90;;;;;;5107284;27;20696;-60
2022/03/07 07:42:48;;;;;;;9.73;8.93;;;-2.20;99.90;;;;;;5109483;27;20553;-60
2022/03/07 07:45:28;;;;;;;9.32;8.63;;;-2.20;99.90;;;;;;5104742;27;20689;-60
2022/03/07 07:48:08;;;;;;;9.25;8.55;;;-2.10;99.90;;;;;;5102280;27;20673;-59
2022/03/07 07:50:49;;;;;;;9.20;8.50;;;-2.10;99.90;;;;;;5083743;28;20567;-60
2022/03/07 07:53:29;;;;;;;8.18;7.57;;;-2.10;99.90;;;;;;5125003;27;20928;-60
2022/03/07 07:56:10;;;;;;;8.75;8.10;;;-1.90;99.90;;;;;;5104772;27;20603;-60
2022/03/07 07:58:51;;;;;;;9.68;8.88;;;-1.70;99.90;;;;;;5124164;27;21232;-60
2022/03/07 08:01:30;;;;;;;8.93;8.27;;;-1.50;99.90;;;;;;5084060;27;20616;-61
2022/03/07 08:04:12;;;;;;;9.48;8.85;;;-1.20;99.90;;;;;;5080115;27;21100;-60
2022/03/07 08:06:52;;;;;;;8.63;8.02;;;-1.10;99.90;;;;;;5099816;27;20591;-60
2022/03/07 08:09:31;;;;;;;9.60;8.85;;;-0.70;99.90;;;;;;5144229;27;20560;-60
2022/03/07 08:12:12;;;;;;;8.98;8.38;;;-0.20;99.90;;;;;;5102211;27;21082;-60
2022/03/07 08:14:51;;;;;;;9.35;8.68;;;0.20;99.90;;;;;;5082713;28;20671;-61
2022/03/07 08:17:31;;;;;;;10.07;9.25;;;0.40;99.90;;;;;;5111658;22;20581;-59
2022/03/07 08:20:13;;;;;;;8.82;8.15;;;0.40;99.90;;;;;;5082464;28;21207;-59
2022/03/07 08:22:52;;;;;;;10.30;9.60;;;0.30;99.90;;;;;;5122528;27;20679;-59
2022/03/07 08:25:33;;;;;;;8.23;7.53;;;0.30;99.90;;;;;;5073977;28;20723;-59
2022/03/07 08:28:12;;;;;;;7.80;7.30;;;0.60;99.90;;;;;;5098058;27;20914;-58
2022/03/07 08:30:52;;;;;;;8.52;7.93;;;0.80;99.90;;;;;;5102035;27;21154;-59
2022/03/07 08:33:32;;;;;;;9.68;8.88;;;0.80;99.90;;;;;;5103115;27;20685;-59
2022/03/07 08:36:11;;;;;;;8.63;8.02;;;0.80;99.90;;;;;;5101984;27;20546;-59
2022/03/07 08:38:51;;;;;;;8.82;7.95;;;0.80;99.90;;;;;;5143589;27;20953;-58
2022/03/07 08:41:31;;;;;;;9.18;8.48;;;0.90;99.90;;;;;;5083614;27;20649;-59
2022/03/07 08:44:11;;;;;;;8.73;8.13;;;0.90;99.90;;;;;;5103907;27;20562;-58
2022/03/07 08:46:51;;;;;;;10.02;9.13;;;1.30;99.90;;;;;;5079836;28;20674;-59
2022/03/07 08:49:31;;;;;;;8.55;7.95;;;1.60;99.90;;;;;;5083111;28;20679;-58
2022/03/07 08:52:10;;;;;;;8.43;7.82;;;1.80;99.90;;;;;;5083561;28;20711;-59
2022/03/07 08:54:50;;;;;;;8.63;8.02;;;2.00;99.90;;;;;;5081702;27;20419;-58
2022/03/07 08:57:31;;;;;;;8.57;7.97;;;2.20;99.90;;;;;;5069878;28;20689;-58
2022/03/07 09:00:13;;;;;;;7.80;7.20;;;2.20;99.90;;;;;;5124117;27;20552;-60
2022/03/07 09:02:53;;;;;;;6.85;6.25;;;2.20;99.90;;;;;;5082826;27;20543;-60
2022/03/07 09:05:33;;;;;;;8.80;8.18;;;2.40;99.90;;;;;;5082407;28;20679;-60
2022/03/07 09:08:12;;;;;;;6.45;6.05;;;2.50;99.90;;;;;;5097035;27;20701;-60
2022/03/07 09:10:52;;;;;;;5.50;5.10;;;2.50;99.90;;;;;;5083042;28;21025;-60
2022/03/07 09:13:32;;;;;;;6.80;6.28;;;2.30;99.90;;;;;;5144939;27;20539;-59
2022/03/07 09:16:14;;;;;;;6.68;6.03;;;2.40;99.90;;;;;;5100689;27;20669;-60
2022/03/07 09:18:53;;;;;;;6.32;5.82;;;2.30;99.90;;;;;;5123475;27;21251;-59
2022/03/07 09:21:36;;;;;;;6.68;6.18;;;2.30;99.90;;;;;;5075363;27;20725;-58
2022/03/07 09:24:16;;;;;;;5.50;5.10;;;2.30;99.90;;;;;;5101781;27;21210;-59
2022/03/07 09:26:56;;;;;;;6.57;6.07;;;2.40;99.90;;;;;;5144171;27;20554;-60
2022/03/07 09:29:37;;;;;;;6.47;5.97;;;2.70;99.90;;;;;;5080393;27;20552;-61
2022/03/07 09:32:17;;;;;;;6.43;5.93;;;3.00;99.90;;;;;;5084407;28;21292;-58
2022/03/07 09:34:57;;;;;;;5.75;5.35;;;3.10;99.90;;;;;;5103151;27;20649;-58
2022/03/07 09:37:37;;;;;;;4.65;4.25;;;3.10;99.90;;;;;;5082573;28;20667;-58
2022/03/07 09:40:17;;;;;;;4.50;4.20;;;3.30;99.90;;;;;;5084508;27;20552;-60
2022/03/07 09:42:57;;;;;;;5.97;5.47;;;3.70;99.90;;;;;;5105572;27;20560;-58
2022/03/07 09:45:37;;;;;;;5.70;5.25;;;3.70;98.90;;;;;;5080274;28;21186;-59
2022/03/07 09:48:17;;;;;;;5.47;5.07;;;3.60;99.20;;;;;;5102374;27;20671;-58
2022/03/07 09:50:56;;;;;;;5.40;4.95;;;3.80;99.20;;;;;;5124311;27;20548;-58
2022/03/07 09:53:36;;;;;;;5.60;5.10;;;3.90;98.70;;;;;;5083531;28;20671;-58
2022/03/07 09:56:16;;;;;;;5.65;5.25;;;3.80;97.80;;;;;;5103700;27;20665;-60
2022/03/07 09:58:55;;;;;;;6.18;5.65;;;3.60;98.40;;;;;;5103311;27;20666;-60
2022/03/07 10:01:36;;;;;;;6.55;4.82;;;3.60;98.30;;;;;;5084450;28;20656;-58
2022/03/07 10:04:15;;;;;;;5.78;5.22;;;3.80;98.10;;;;;;5104225;27;20538;-58
2022/03/07 10:06:55;;;;;;;5.13;4.72;;;3.60;98.60;;;;;;5083404;28;20687;-58
2022/03/07 10:09:35;;;;;;;5.30;5.00;;;3.70;98.60;;;;;;5124489;27;20587;-59
2022/03/07 10:12:15;;;;;;;6.03;5.63;;;3.80;98.20;;;;;;5104188;27;20538;-60
2022/03/07 10:14:54;;;;;;;5.85;5.35;;;3.90;97.40;;;;;;5082278;27;20561;-59
2022/03/07 10:17:35;;;;;;;4.78;4.38;;;4.10;97.20;;;;;;5123476;27;20564;-59
2022/03/07 10:20:19;;;;;;;4.45;4.15;;;4.40;96.50;;;;;;5103466;27;20561;-60
2022/03/07 10:23:00;;;;;;;4.03;3.72;;;4.70;96.60;;;;;;5145391;27;20530;-59
2022/03/07 10:25:42;;;;;;;5.05;4.55;;;4.50;96.60;;;;;;5083132;27;20540;-59
2022/03/07 10:28:22;;;;;;;5.68;5.28;;;4.30;96.80;;;;;;5144058;27;20542;-59
2022/03/07 10:31:12;;;;;;;4.55;4.20;;;4.30;96.40;;;;;;5083335;28;20663;-58
2022/03/07 10:34:03;;;;;;;4.30;3.75;;;4.20;96.10;;;;;;5083035;27;21124;-59
2022/03/07 10:36:44;;;;;;;4.70;4.40;;;4.20;96.50;;;;;;5082787;28;21189;-59
2022/03/07 10:39:27;;;;;;;4.68;4.38;;;4.20;96.40;;;;;;5103747;27;21124;-58
2022/03/07 10:42:16;;;;;;;5.05;4.63;;;4.30;96.20;;;;;;5084014;28;20652;-59
2022/03/07 10:45:06;;;;;;;4.65;4.28;;;4.10;96.80;;;;;;5104048;27;20650;-59
2022/03/07 10:47:51;;;;;;;4.10;3.80;;;4.20;96.30;;;;;;5102960;27;20545;-59
2022/03/07 10:50:32;;;;;;;4.15;3.80;;;4.30;95.20;;;;;;5124547;27;20540;-59
2022/03/07 10:53:11;;;;;;;3.80;3.50;;;4.30;95.60;;;;;;5083722;28;21192;-59
2022/03/07 10:55:56;;;;;;;4.63;4.20;;;4.40;95.70;;;;;;5104019;27;20533;-59
2022/03/07 10:58:46;;;;;;;4.05;3.75;;;4.30;95.60;;;;;;5083059;28;20680;-59
2022/03/07 11:01:29;;;;;;;4.40;4.10;;;4.30;95.70;;;;;;5105314;27;20705;-58
2022/03/07 11:04:08;;;;;;;4.15;3.83;;;4.40;95.20;;;;;;5083474;28;21017;-59
2022/03/07 11:06:48;;;;;;;3.85;3.55;;;4.40;95.30;;;;;;5083925;28;20676;-58
2022/03/07 11:09:28;;;;;;;4.47;4.18;;;4.30;95.70;;;;;;5084064;27;21160;-59
2022/03/07 11:12:12;;;;;;;4.13;3.83;;;4.40;95.60;;;;;;5125193;27;20544;-59
2022/03/07 11:14:51;;;;;;;4.47;4.18;;;4.60;95.00;;;;;;5123647;27;20548;-58
2022/03/07 11:17:32;;;;;;;3.88;3.58;;;4.40;95.30;;;;;;5100499;27;21025;-60
2022/03/07 11:20:14;;;;;;;3.58;3.28;;;4.40;96.70;;;;;;5078625;28;21157;-59
2022/03/07 11:22:53;;;;;;;4.10;3.72;;;4.50;96.20;;;;;;5104065;27;20590;-59
2022/03/07 11:25:34;;;;;;;4.28;3.97;;;4.10;95.40;;;;;;5083277;27;21025;-59
2022/03/07 11:28:15;;;;;;;4.32;4.03;;;4.10;96.50;;;;;;5104789;27;20566;-59
2022/03/07 11:30:55;;;;;;;3.40;3.20;;;3.90;95.10;;;;;;5083377;28;20676;-59
2022/03/07 11:33:37;;;;;;;3.20;3.00;;;3.50;96.50;;;;;;5082409;27;20582;-59
2022/03/07 11:36:19;;;;;;;3.53;3.05;;;3.20;96.90;;;;;;5099768;27;20679;-60
2022/03/07 11:39:01;;;;;;;3.67;3.38;;;2.80;97.90;;;;;;5101428;27;20678;-60
2022/03/07 11:41:41;;;;;;;2.42;2.30;;;2.50;98.80;;;;;;5152474;27;20538;-60
2022/03/07 11:44:25;;;;;;;2.90;2.70;;;2.40;99.70;;;;;;5107822;27;20786;-59
2022/03/07 11:47:11;;;;;;;3.33;3.05;;;2.20;99.90;;;;;;5074836;27;20584;-59
2022/03/07 11:50:01;;;;;;;3.13;2.92;;;2.20;99.90;;;;;;5122647;27;20428;-59
2022/03/07 11:52:40;;;;;;;4.25;3.47;;;2.20;99.90;;;;;;5083801;27;20979;-58
2022/03/07 11:55:20;;;;;;;4.15;3.85;;;2.40;99.90;;;;;;5121377;27;20579;-56
2022/03/07 11:58:05;;;;;;;2.78;2.58;;;2.30;99.90;;;;;;5067431;27;20556;-59
2022/03/07 12:00:46;;;;;;;3.20;2.90;;;2.10;99.90;;;;;;5100464;27;20567;-59
2022/03/07 12:03:33;;;;;;;2.58;2.38;;;2.10;99.90;;;;;;5102015;27;20925;-60
2022/03/07 12:06:14;;;;;;;3.08;2.83;;;2.20;99.90;;;;;;5081878;28;20675;-59
2022/03/07 12:08:56;;;;;;;3.30;3.10;;;2.20;99.90;;;;;;5143460;27;20534;-60
2022/03/07 12:11:38;;;;;;;3.08;2.88;;;2.10;99.90;;;;;;5103769;27;21038;-60
2022/03/07 12:14:27;;;;;;;4.10;2.80;;;2.10;99.90;;;;;;5081055;27;20577;-59
2022/03/07 12:17:14;;;;;;;3.42;3.03;;;2.10;99.90;;;;;;5073593;28;20705;-60
2022/03/07 12:19:56;;;;;;;3.20;3.00;;;2.10;99.90;;;;;;5101285;27;20538;-59
2022/03/07 12:22:35;;;;;;;3.33;2.50;;;2.20;99.90;;;;;;5082863;28;20684;-60
2022/03/07 12:25:15;;;;;;;3.53;2.90;;;2.30;99.90;;;;;;5082693;27;20543;-59
2022/03/07 12:27:58;;;;;;;2.58;2.38;;;2.30;99.90;;;;;;5116541;27;20918;-59
2022/03/07 12:30:39;;;;;;;3.05;2.75;;;2.40;99.90;;;;;;5083296;28;20683;-60
2022/03/07 12:33:18;;;;;;;2.17;2.05;;;2.50;99.90;;;;;;5080838;27;20682;-59
2022/03/07 12:36:02;;;;;;;3.20;2.90;;;2.50;99.60;;;;;;5154201;27;20538;-59
2022/03/07 12:38:48;;;;;;;2.90;2.70;;;2.40;99.90;;;;;;5083508;28;20664;-59
2022/03/07 12:41:32;;;;;;;3.53;2.83;;;2.30;99.70;;;;;;5085003;28;21036;-58
2022/03/07 12:44:11;;;;;;;2.60;2.40;;;2.30;99.90;;;;;;5083811;28;20544;-59
2022/03/07 12:46:51;;;;;;;3.47;3.17;;;2.40;99.60;;;;;;5083781;28;20680;-59
2022/03/07 12:49:31;;;;;;;3.25;2.95;;;2.40;99.90;;;;;;5145457;27;20546;-59
2022/03/07 12:52:21;;;;;;;3.25;3.05;;;2.30;99.90;;;;;;5103251;27;20677;-59
2022/03/07 12:55:02;;;;;;;2.65;2.45;;;2.50;99.90;;;;;;5084510;27;21268;-59
2022/03/07 12:57:42;;;;;;;3.85;3.33;;;2.50;99.50;;;;;;5104167;27;20587;-59
2022/03/07 13:00:22;;;;;;;3.67;2.60;;;2.40;99.70;;;;;;5104943;27;21026;-58
2022/03/07 13:03:04;;;;;;;2.78;2.58;;;2.50;99.90;;;;;;5084892;28;20664;-56
2022/03/07 13:05:44;;;;;;;3.20;2.67;;;2.60;99.90;;;;;;5084702;28;20647;-58
2022/03/07 13:08:24;;;;;;;2.70;2.50;;;2.70;99.90;;;;;;5117602;22;20590;-57
2022/03/07 13:11:04;;;;;;;4.28;2.92;;;2.70;99.80;;;;;;5145785;27;20665;-60
2022/03/07 13:13:48;;;;;;;2.72;2.53;;;2.70;99.50;;;;;;5146068;27;20538;-60
2022/03/07 13:16:29;;;;;;;3.33;2.88;;;2.70;99.80;;;;;;5105487;27;20562;-60
2022/03/07 13:19:10;;;;;;;2.83;2.63;;;2.70;99.80;;;;;;5145392;27;20578;-60
2022/03/07 13:21:51;;;;;;;2.40;2.20;;;2.60;99.80;;;;;;5082554;28;20539;-60
2022/03/07 13:24:31;;;;;;;2.75;2.55;;;2.60;99.90;;;;;;5124768;27;20541;-62
2022/03/07 13:27:13;;;;;;;3.00;2.72;;;2.60;99.90;;;;;;5145041;27;20669;-61
2022/03/07 13:30:07;;;;;;;3.25;2.95;;;2.80;99.90;;;;;;5125093;27;21093;-60
2022/03/07 13:32:47;;;;;;;2.28;2.10;;;3.00;99.90;;;;;;5125175;27;20540;-60
2022/03/07 13:35:28;;;;;;;3.15;2.47;;;3.00;99.70;;;;;;5145875;27;20564;-61
2022/03/07 13:38:08;;;;;;;2.45;2.25;;;3.10;99.80;;;;;;5083179;28;20672;-62
2022/03/07 13:40:48;;;;;;;2.20;2.00;;;3.00;98.50;;;;;;5104729;27;20542;-60
2022/03/07 13:43:28;;;;;;;2.55;2.35;;;2.90;98.70;;;;;;5145821;27;20562;-60
2022/03/07 13:46:15;;;;;;;3.33;2.10;;;2.90;99.30;;;;;;5085014;27;20604;-62
2022/03/07 13:49:04;;;;;;;2.63;2.42;;;3.00;99.30;;;;;;5124477;27;20573;-62
2022/03/07 13:51:43;;;;;;;3.60;3.28;;;3.10;98.90;;;;;;5144718;27;20556;-60
2022/03/07 13:54:23;;;;;;;2.97;2.67;;;3.10;98.50;;;;;;5125148;27;20547;-61
2022/03/07 13:57:06;;;;;;;3.17;2.65;;;3.00;98.10;;;;;;5104129;27;20677;-62
2022/03/07 13:59:58;;;;;;;2.92;2.72;;;2.90;99.30;;;;;;5125568;27;20536;-59